Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:19;;;;;;;1.15;0.85;;;;;;;17.45;62.63;101402.47;5009067;28;20041;-77
2023/07/12 00:02:47;;;;;;;1.20;0.93;;;;;;;17.47;62.73;101405.91;5009389;28;20054;-77
2023/07/12 00:05:15;;;;;;;1.42;0.70;;;;;;;17.44;62.90;101404.22;5008487;28;20100;-77
2023/07/12 00:07:45;;;;;;;1.55;0.65;;;;;;;17.40;62.73;101401.78;5007520;28;20056;-77
2023/07/12 00:10:19;;;;;;;1.00;0.80;;;;;;;17.43;62.97;101406.94;5009277;28;20041;-77
2023/07/12 00:12:46;;;;;;;0.60;0.60;;;;;;;17.45;62.95;101405.13;5007892;28;20048;-77
2023/07/12 00:15:18;;;;;;;1.23;0.82;;;;;;;17.38;62.82;101390.41;5005201;28;20383;-77
2023/07/12 00:17:45;;;;;;;2.85;0.82;;;;;;;17.43;62.93;101402.50;5006151;28;20045;-78
2023/07/12 00:20:23;;;;;;;1.05;0.90;;;;;;;17.37;62.93;101386.03;5006467;28;20057;-76
2023/07/12 00:22:52;;;;;;;3.83;0.70;;;;;;;17.40;63.35;101397.34;5008748;28;20509;-77
2023/07/12 00:25:21;;;;;;;1.20;0.80;;;;;;;17.42;63.19;101400.81;5007455;28;20053;-77
2023/07/12 00:27:48;;;;;;;1.67;1.08;;;;;;;17.34;62.96;101386.16;5005950;28;20046;-78
2023/07/12 00:30:18;;;;;;;3.22;0.80;;;;;;;17.42;63.28;101398.16;5007127;28;20053;-76
2023/07/12 00:32:48;;;;;;;0.70;0.70;;;;;;;17.41;63.22;101396.41;5008348;28;20054;-77
2023/07/12 00:35:17;;;;;;;2.78;0.90;;;;;;;17.43;63.40;101399.00;5006953;28;20509;-76
2023/07/12 00:37:46;;;;;;;2.58;1.02;;;;;;;17.41;63.43;101392.91;5008222;28;20052;-78
2023/07/12 00:40:42;;;;;;;0.80;0.70;;;;;;;17.43;63.34;101396.38;5008548;28;20461;-76
2023/07/12 00:43:18;;;;;;;1.50;0.80;;;;;;;17.41;63.37;101390.28;5001589;28;20050;-77
2023/07/12 00:45:47;;;;;;;1.25;0.60;;;;;;;17.29;63.85;101373.97;4999465;28;20058;-78
2023/07/12 00:48:15;;;;;;;1.40;0.80;;;;;;;17.41;63.52;101385.00;5004890;28;20050;-76
2023/07/12 00:50:43;;;;;;;3.30;1.38;;;;;;;17.41;63.42;101377.94;5004154;28;20325;-78
2023/07/12 00:53:19;;;;;;;1.52;0.80;;;;;;;17.42;63.51;101374.41;5007701;28;20117;-77
2023/07/12 00:56:05;;;;;;;2.00;0.80;;;;;;;17.43;63.55;101378.75;5006631;28;20050;-77
2023/07/12 00:58:35;;;;;;;1.55;0.90;;;;;;;17.43;63.50;101370.81;5008372;28;20528;-77
2023/07/12 01:01:04;;;;;;;1.17;1.00;;;;;;;17.32;63.59;101351.88;5007596;28;20054;-76
2023/07/12 01:03:34;;;;;;;1.50;1.17;;;;;;;17.45;63.53;101373.41;5004849;28;20060;-77
2023/07/12 01:06:03;;;;;;;1.65;0.90;;;;;;;17.46;63.40;101364.56;5004453;28;20053;-77
2023/07/12 01:08:31;;;;;;;2.28;0.98;;;;;;;17.46;63.78;101364.56;5004967;28;20080;-77
2023/07/12 01:11:01;;;;;;;1.02;0.80;;;;;;;17.38;63.64;101350.78;5007231;28;20510;-77
2023/07/12 01:13:30;;;;;;;2.42;1.00;;;;;;;17.46;63.56;101365.41;5004575;28;20049;-77
2023/07/12 01:15:59;;;;;;;2.60;0.80;;;;;;;17.46;63.48;101372.50;5006127;28;20052;-77
2023/07/12 01:18:26;;;;;;;1.50;1.05;;;;;;;17.47;63.85;101366.28;5006074;28;20111;-77
2023/07/12 01:21:05;;;;;;;1.83;0.90;;;;;;;17.47;63.54;101361.84;5007155;28;20418;-77
2023/07/12 01:23:32;;;;;;;2.60;0.90;;;;;;;17.47;63.92;101361.00;5007124;28;20064;-77
2023/07/12 01:26:16;;;;;;;1.17;1.08;;;;;;;17.48;63.70;101354.81;5007811;28;20056;-77
2023/07/12 01:28:43;;;;;;;1.38;0.80;;;;;;;17.47;63.90;101353.06;5006090;28;20042;-77
2023/07/12 01:31:10;;;;;;;2.10;0.75;;;;;;;17.48;64.02;101362.75;5007326;28;20049;-78
2023/07/12 01:33:37;;;;;;;1.25;0.88;;;;;;;17.47;63.76;101356.56;5005933;28;20050;-76
2023/07/12 01:36:06;;;;;;;2.45;1.00;;;;;;;17.47;63.67;101361.84;5008001;28;20425;-76
2023/07/12 01:38:33;;;;;;;1.10;0.80;;;;;;;17.37;63.56;101349.94;5005822;28;20054;-76
2023/07/12 01:41:00;;;;;;;2.83;1.00;;;;;;;17.46;63.75;101368.06;5006299;28;20667;-77
2023/07/12 01:43:27;;;;;;;2.00;0.80;;;;;;;17.45;63.67;101361.06;5007222;28;20577;-77
2023/07/12 01:45:54;;;;;;;1.50;0.93;;;;;;;17.44;63.73;101358.47;5006649;28;20049;-77
2023/07/12 01:48:21;;;;;;;2.85;1.52;;;;;;;17.43;63.89;101362.03;5006006;28;20567;-77
2023/07/12 01:50:48;;;;;;;2.22;1.17;;;;;;;17.44;63.47;101359.31;5006661;28;20048;-77
2023/07/12 01:53:16;;;;;;;0.70;0.70;;;;;;;17.45;63.90;101357.56;5005339;28;20044;-76
2023/07/12 01:55:43;;;;;;;1.17;0.75;;;;;;;17.40;63.76;101348.97;5007547;28;20059;-77
2023/07/12 01:58:10;;;;;;;1.95;1.17;;;;;;;17.41;63.54;101345.38;5005907;28;20049;-76
2023/07/12 02:00:37;;;;;;;1.77;1.25;;;;;;;17.42;63.62;101347.13;5006047;28;20748;-76
2023/07/12 02:03:04;;;;;;;2.97;0.73;;;;;;;17.41;63.63;101350.66;5006173;28;20041;-77
2023/07/12 02:05:31;;;;;;;0.80;0.60;;;;;;;17.20;63.50;101315.38;5003060;28;20076;-77
2023/07/12 02:07:59;;;;;;;2.78;0.80;;;;;;;17.42;63.47;101353.25;5004813;28;20623;-77
2023/07/12 02:10:28;;;;;;;1.80;0.93;;;;;;;17.42;63.53;101347.97;5004928;28;20046;-77
2023/07/12 02:12:55;;;;;;;2.95;1.08;;;;;;;17.42;63.46;101352.41;5004629;28;20046;-77
2023/07/12 02:15:22;;;;;;;2.53;0.85;;;;;;;17.42;63.36;101352.41;5008131;28;20057;-78
2023/07/12 02:17:49;;;;;;;2.65;0.75;;;;;;;17.40;63.42;101344.53;5012111;28;20496;-81
2023/07/12 02:20:16;;;;;;;2.90;1.58;;;;;;;17.41;63.33;101350.66;5009061;28;20046;-81
2023/07/12 02:22:44;;;;;;;1.10;0.85;;;;;;;17.40;63.39;101339.25;5010709;28;20060;-81
2023/07/12 02:25:12;;;;;;;1.05;0.65;;;;;;;17.41;63.55;101342.75;5004403;28;20048;-81
2023/07/12 02:27:40;;;;;;;1.92;0.70;;;;;;;17.34;63.50;101322.78;5011266;28;20050;-70
2023/07/12 02:30:10;;;;;;;1.30;0.73;;;;;;;17.41;63.22;101337.47;5003833;28;20061;-71
2023/07/12 02:32:37;;;;;;;2.33;0.80;;;;;;;17.38;63.11;101319.09;5004236;28;20049;-71
2023/07/12 02:35:05;;;;;;;5.53;0.60;;;;;;;17.41;63.12;101326.91;5005138;28;20046;-71
2023/07/12 02:37:32;;;;;;;1.35;0.60;;;;;;;17.42;63.05;101328.63;5005064;28;20049;-71
2023/07/12 02:39:59;;;;;;;1.63;0.60;;;;;;;17.42;63.10;101320.72;5001835;28;20052;-71
2023/07/12 02:42:26;;;;;;;4.03;1.30;;;;;;;17.41;63.05;101314.56;5005716;28;20046;-70
2023/07/12 02:44:54;;;;;;;3.30;0.63;;;;;;;17.42;63.20;101321.56;5003749;28;20049;-71
2023/07/12 02:47:21;;;;;;;2.92;0.70;;;;;;;17.43;63.11;101322.44;5004390;28;20447;-71
2023/07/12 02:49:48;;;;;;;1.88;0.80;;;;;;;17.42;62.86;101321.56;5004851;28;20056;-70
2023/07/12 02:52:15;;;;;;;2.50;0.70;;;;;;;17.42;63.11;101313.66;5005341;28;20049;-71
2023/07/12 02:54:41;;;;;;;0.70;0.55;;;;;;;17.43;62.84;101307.44;5003341;28;20678;-70
2023/07/12 02:57:11;;;;;;;2.15;0.50;;;;;;;17.42;62.77;101296.94;4999205;28;20049;-71
2023/07/12 02:59:38;;;;;;;2.63;1.05;;;;;;;17.44;62.85;101303.88;4999181;28;20060;-70
2023/07/12 03:02:08;;;;;;;1.10;0.75;;;;;;;17.45;62.82;101307.41;5003103;28;20490;-71
2023/07/12 03:04:35;;;;;;;2.22;0.93;;;;;;;17.44;63.00;101310.94;5003078;28;20556;-70
2023/07/12 03:07:02;;;;;;;6.30;0.68;;;;;;;17.47;62.95;101318.72;5001363;28;20675;-70
2023/07/12 03:09:29;;;;;;;3.03;1.05;;;;;;;17.44;62.72;101317.06;5004773;28;20046;-71
2023/07/12 03:11:56;;;;;;;3.40;0.60;;;;;;;17.48;62.79;101320.47;5002908;28;20064;-71
2023/07/12 03:14:24;;;;;;;1.58;0.60;;;;;;;17.45;62.64;101315.31;5005245;28;20037;-71
2023/07/12 03:16:51;;;;;;;1.30;0.65;;;;;;;17.50;62.53;101319.50;5005196;28;20052;-71
2023/07/12 03:19:19;;;;;;;2.08;0.70;;;;;;;17.44;62.57;101300.38;5006561;28;20436;-71
2023/07/12 03:21:47;;;;;;;2.72;0.60;;;;;;;17.47;62.51;101297.59;5004940;28;20045;-71
2023/07/12 03:24:14;;;;;;;0.93;0.80;;;;;;;17.56;62.54;101314.88;5005380;28;20042;-71
2023/07/12 03:26:41;;;;;;;2.55;1.00;;;;;;;17.54;62.81;101309.66;5005873;28;20050;-71
2023/07/12 03:29:08;;;;;;;0.88;0.60;;;;;;;17.59;62.79;101296.25;5004772;28;20424;-71
2023/07/12 03:31:35;;;;;;;0.98;0.73;;;;;;;17.62;62.95;101309.38;5003577;28;20046;-71
2023/07/12 03:34:02;;;;;;;0.95;0.52;;;;;;;17.63;62.81;101311.09;5004334;28;20422;-71
2023/07/12 03:36:32;;;;;;;4.22;0.80;;;;;;;17.64;62.90;101311.00;5001815;28;20050;-71
2023/07/12 03:38:59;;;;;;;2.10;0.90;;;;;;;17.66;62.91;101303.91;5004052;28;20573;-71
2023/07/12 03:41:27;;;;;;;2.58;0.90;;;;;;;17.66;63.06;101306.53;5003384;28;20161;-71
2023/07/12 03:43:53;;;;;;;1.13;0.70;;;;;;;17.70;63.22;101307.28;5004767;28;20057;-73
2023/07/12 03:46:20;;;;;;;4.20;0.90;;;;;;;17.72;63.47;101311.56;5002107;28;20116;-74
2023/07/12 03:48:47;;;;;;;3.30;0.88;;;;;;;17.75;63.64;101308.81;5002858;28;20487;-73
2023/07/12 03:51:16;;;;;;;1.27;0.65;;;;;;;17.77;63.73;101311.41;5003572;28;20053;-73
2023/07/12 03:53:45;;;;;;;1.10;0.77;;;;;;;17.81;63.57;101312.16;5002807;28;20100;-71
2023/07/12 03:56:12;;;;;;;1.17;1.08;;;;;;;17.84;63.79;101304.97;5005660;28;20045;-72
2023/07/12 03:58:40;;;;;;;1.75;1.00;;;;;;;17.87;63.79;101307.50;5006285;28;20491;-72
2023/07/12 04:01:10;;;;;;;3.08;0.77;;;;;;;17.90;63.71;101311.78;5003062;28;20084;-72
2023/07/12 04:03:38;;;;;;;2.88;0.70;;;;;;;17.92;63.66;101315.25;5003301;28;20041;-71
2023/07/12 04:06:06;;;;;;;5.68;1.08;;;;;;;17.97;63.56;101313.28;5001683;28;20533;-72
2023/07/12 04:08:34;;;;;;;0.75;0.75;;;;;;;17.96;63.73;101304.50;5003190;28;20053;-71
2023/07/12 04:11:05;;;;;;;2.50;0.80;;;;;;;18.02;63.54;101306.03;5003071;28;20050;-71
2023/07/12 04:13:33;;;;;;;3.13;0.82;;;;;;;18.05;63.27;101315.63;5003686;28;20053;-72
2023/07/12 04:16:01;;;;;;;2.35;0.70;;;;;;;18.07;63.64;101306.69;4997134;28;20617;-72
2023/07/12 04:18:29;;;;;;;3.08;0.80;;;;;;;18.08;63.46;101295.19;5007986;28;20046;-73
2023/07/12 04:20:58;;;;;;;2.17;0.80;;;;;;;18.12;63.36;101295.91;4996618;28;20057;-70
2023/07/12 04:23:26;;;;;;;1.65;0.60;;;;;;;18.17;63.23;101293.94;4997962;28;20140;-71
2023/07/12 04:26:03;;;;;;;1.67;0.82;;;;;;;18.20;63.05;101289.38;4999751;28;20697;-72
2023/07/12 04:28:31;;;;;;;2.15;0.70;;;;;;;18.24;63.14;101283.97;5001052;28;20069;-72
2023/07/12 04:31:04;;;;;;;2.08;0.90;;;;;;;18.26;63.45;101293.56;5000922;28;20628;-73
2023/07/12 04:33:31;;;;;;;3.85;1.00;;;;;;;18.31;63.99;101290.72;5004741;28;20046;-72
2023/07/12 04:35:58;;;;;;;2.55;0.90;;;;;;;18.34;64.32;101294.09;5004212;28;20046;-72
2023/07/12 04:38:25;;;;;;;1.13;0.80;;;;;;;18.39;64.29;101289.47;5005890;28;20097;-72
2023/07/12 04:40:55;;;;;;;1.48;0.90;;;;;;;18.45;64.22;101276.91;5007599;28;20050;-72
2023/07/12 04:43:24;;;;;;;2.88;1.30;;;;;;;18.43;64.26;101269.03;5004369;28;20048;-72
2023/07/12 04:45:52;;;;;;;4.07;0.90;;;;;;;18.58;64.22;101270.13;5005574;28;20046;-72
2023/07/12 04:48:19;;;;;;;1.35;0.80;;;;;;;18.65;64.02;101269.81;4999683;28;20695;-72
2023/07/12 04:50:46;;;;;;;1.48;0.80;;;;;;;18.74;64.18;101270.38;5007245;28;20054;-72
2023/07/12 04:53:13;;;;;;;3.80;2.08;;;;;;;18.85;63.84;101270.75;5003668;28;20038;-72
2023/07/12 04:55:40;;;;;;;1.75;0.80;;;;;;;18.92;63.98;101264.22;5005842;28;20054;-72
2023/07/12 04:58:07;;;;;;;2.10;1.17;;;;;;;19.04;64.26;101260.16;5004848;28;20479;-72
2023/07/12 05:00:35;;;;;;;4.45;1.23;;;;;;;19.16;63.84;101274.66;5005970;28;20426;-73
2023/07/12 05:03:02;;;;;;;2.75;0.82;;;;;;;19.23;63.67;101262.81;4967947;28;20069;-73
2023/07/12 05:05:29;;;;;;;2.05;0.98;;;;;;;19.36;63.67;101263.97;4969502;28;20046;-72
2023/07/12 05:07:56;;;;;;;0.80;0.80;;;;;;;19.48;63.30;101265.19;4963963;28;20050;-72
2023/07/12 05:10:23;;;;;;;2.50;1.00;;;;;;;19.59;63.20;101262.00;4966696;28;20039;-72
2023/07/12 05:12:50;;;;;;;2.88;0.80;;;;;;;19.70;62.92;101262.38;4967650;28;20078;-73
2023/07/12 05:15:17;;;;;;;1.35;0.88;;;;;;;19.82;62.70;101256.47;4969684;28;20470;-72
2023/07/12 05:17:46;;;;;;;2.30;0.90;;;;;;;19.88;62.36;101242.91;4969459;28;20066;-72
2023/07/12 05:20:14;;;;;;;1.70;0.90;;;;;;;19.90;62.08;101234.88;4969514;28;20051;-72
2023/07/12 05:22:41;;;;;;;1.90;1.10;;;;;;;20.10;62.30;101241.84;4969403;28;20053;-72
2023/07/12 05:25:09;;;;;;;1.35;0.80;;;;;;;20.19;61.80;101238.72;4969226;28;20053;-72
2023/07/12 05:27:36;;;;;;;2.50;0.88;;;;;;;20.27;61.96;101236.53;4968592;28;20053;-72
2023/07/12 05:30:04;;;;;;;1.83;0.93;;;;;;;20.35;61.58;101234.34;4969450;28;20492;-72
2023/07/12 05:32:31;;;;;;;2.63;0.90;;;;;;;20.44;61.12;101243.59;4968260;28;20046;-72
2023/07/12 05:34:59;;;;;;;2.15;0.60;;;;;;;20.49;61.21;101243.34;4968830;28;20051;-73
2023/07/12 05:37:26;;;;;;;1.23;0.82;;;;;;;20.57;61.29;101239.38;4968461;28;20051;-72
2023/07/12 05:39:53;;;;;;;0.60;0.60;;;;;;;20.64;61.36;101237.28;4968865;28;20046;-72
2023/07/12 05:42:20;;;;;;;1.75;0.70;;;;;;;20.68;60.75;101230.84;4968525;28;20046;-72
2023/07/12 05:44:47;;;;;;;2.90;0.90;;;;;;;20.74;60.63;101234.97;4968773;28;20051;-72
2023/07/12 05:47:15;;;;;;;1.60;0.80;;;;;;;20.76;60.60;101231.31;4968729;28;20058;-72
2023/07/12 05:49:42;;;;;;;3.38;1.00;;;;;;;20.79;60.32;101228.47;4969215;28;20961;-72
2023/07/12 05:52:10;;;;;;;1.63;0.70;;;;;;;20.85;60.03;101220.19;4968625;28;20053;-72
2023/07/12 05:54:37;;;;;;;2.63;0.50;;;;;;;20.86;59.55;101215.72;4969064;28;20043;-72
2023/07/12 05:57:05;;;;;;;0.65;0.50;;;;;;;20.89;59.50;101213.78;4968883;28;20565;-72
2023/07/12 05:59:32;;;;;;;1.38;0.60;;;;;;;20.90;59.02;101209.31;4968788;28;20106;-72
2023/07/12 06:01:59;;;;;;;1.60;0.57;;;;;;;20.93;58.90;101221.56;4990766;28;20120;-72
2023/07/12 06:04:26;;;;;;;1.00;0.50;;;;;;;20.96;58.76;101226.72;5004902;28;20046;-72
2023/07/12 06:06:53;;;;;;;1.42;0.60;;;;;;;20.98;58.74;101225.69;5004561;28;20430;-73
2023/07/12 06:09:21;;;;;;;0.70;0.50;;;;;;;21.01;58.60;101224.69;5007410;28;20096;-72
2023/07/12 06:11:48;;;;;;;2.55;0.50;;;;;;;21.02;58.46;101229.88;5007393;28;20052;-71
2023/07/12 06:14:15;;;;;;;1.08;0.57;;;;;;;21.01;58.34;101232.66;5007407;28;20056;-72
2023/07/12 06:16:44;;;;;;;1.45;0.73;;;;;;;20.97;58.49;101223.97;5007564;28;20046;-72
2023/07/12 06:19:11;;;;;;;4.20;1.60;;;;;;;20.99;57.93;101234.50;5007264;28;20049;-72
2023/07/12 06:21:38;;;;;;;0.95;0.60;;;;;;;20.95;57.81;101236.50;5007381;28;20048;-73
2023/07/12 06:24:07;;;;;;;2.10;0.50;;;;;;;20.93;57.89;101237.50;5007342;28;20112;-72
2023/07/12 06:26:35;;;;;;;1.27;0.60;;;;;;;20.93;57.67;101234.84;5007284;28;20748;-72
2023/07/12 06:29:03;;;;;;;0.90;0.70;;;;;;;20.92;56.92;101230.47;5007091;28;20050;-72
2023/07/12 06:31:30;;;;;;;1.08;0.50;;;;;;;20.88;56.50;101233.28;5006923;28;20056;-72
2023/07/12 06:34:01;;;;;;;0.80;0.50;;;;;;;20.86;56.27;101229.00;5007085;28;20050;-71
2023/07/12 06:36:28;;;;;;;1.13;0.60;;;;;;;20.89;55.94;101229.72;5006304;28;20050;-72
2023/07/12 06:38:55;;;;;;;1.33;0.40;;;;;;;20.88;55.63;101230.63;5006920;28;20048;-71
2023/07/12 06:41:22;;;;;;;0.60;0.50;;;;;;;20.90;55.85;101227.91;5006891;28;20046;-71
2023/07/12 06:43:50;;;;;;;1.23;0.50;;;;;;;20.89;55.46;101219.09;5006842;28;20050;-71
2023/07/12 06:46:17;;;;;;;0.70;0.47;;;;;;;20.90;55.10;101227.91;5005485;28;20052;-72
2023/07/12 06:48:45;;;;;;;2.90;0.60;;;;;;;20.89;55.50;101226.22;5005215;28;20054;-72
2023/07/12 06:51:12;;;;;;;1.10;0.60;;;;;;;20.86;55.59;101216.59;5006653;28;20145;-72
2023/07/12 06:53:39;;;;;;;3.85;0.85;;;;;;;20.83;55.35;101203.50;5006791;28;20042;-72
2023/07/12 06:56:06;;;;;;;3.22;0.60;;;;;;;20.87;55.87;101218.31;5006087;28;20054;-72
2023/07/12 06:58:33;;;;;;;0.93;0.60;;;;;;;20.90;55.74;101222.59;5006279;28;20498;-71
2023/07/12 07:01:01;;;;;;;0.80;0.40;;;;;;;20.92;55.51;101214.53;5006684;28;20058;-72
2023/07/12 07:03:28;;;;;;;5.80;1.25;;;;;;;20.94;55.73;101228.59;5006832;28;20053;-71
2023/07/12 07:05:55;;;;;;;0.77;0.60;;;;;;;20.96;55.83;101226.72;5006941;28;20049;-72
2023/07/12 07:08:22;;;;;;;2.08;0.60;;;;;;;20.94;55.65;101218.81;5006852;28;20038;-72
2023/07/12 07:10:51;;;;;;;2.83;0.50;;;;;;;20.94;55.70;101207.34;5007181;28;20387;-72
2023/07/12 07:13:18;;;;;;;1.77;0.60;;;;;;;20.97;55.70;101217.81;5006589;28;20454;-72
2023/07/12 07:15:46;;;;;;;3.00;0.63;;;;;;;20.99;56.28;101213.28;5006866;28;20058;-73
2023/07/12 07:18:14;;;;;;;1.25;0.57;;;;;;;20.97;56.02;101200.06;5005792;28;20075;-72
2023/07/12 07:20:41;;;;;;;2.78;0.80;;;;;;;21.00;56.27;101201.69;5006554;28;20056;-71
2023/07/12 07:23:08;;;;;;;3.88;1.17;;;;;;;21.03;56.34;101180.28;5006234;28;20042;-72
2023/07/12 07:25:35;;;;;;;1.30;0.70;;;;;;;21.05;56.55;101162.47;5006740;28;20050;-72
2023/07/12 07:28:02;;;;;;;1.88;0.50;;;;;;;21.06;56.77;101157.06;5006461;28;20049;-72
2023/07/12 07:30:29;;;;;;;2.03;0.73;;;;;;;21.08;56.78;101156.97;5006725;28;20061;-72
2023/07/12 07:32:56;;;;;;;1.85;0.60;;;;;;;21.09;56.99;101154.25;5006062;28;20057;-72
2023/07/12 07:35:24;;;;;;;1.48;0.50;;;;;;;21.09;57.12;101159.56;5006360;28;20060;-72
2023/07/12 07:37:51;;;;;;;1.95;0.60;;;;;;;21.10;57.02;101147.97;5006309;28;20108;-72
2023/07/12 07:40:18;;;;;;;1.70;0.50;;;;;;;21.09;56.84;101142.78;5006571;28;20128;-73
2023/07/12 07:42:46;;;;;;;5.45;0.45;;;;;;;21.09;57.04;101132.16;5006358;28;20821;-72
2023/07/12 07:45:13;;;;;;;1.33;0.40;;;;;;;21.13;56.96;101138.97;5006202;28;20632;-72
2023/07/12 07:47:40;;;;;;;1.80;0.40;;;;;;;21.13;57.10;101149.59;5006398;28;20049;-73
2023/07/12 07:50:08;;;;;;;1.08;0.50;;;;;;;21.10;57.03;101150.63;5009233;28;20375;-72
2023/07/12 07:52:37;;;;;;;1.33;0.43;;;;;;;21.12;56.68;101147.91;5009350;28;20054;-72
2023/07/12 07:55:05;;;;;;;2.90;0.70;;;;;;;21.12;56.82;101153.22;5010107;28;20042;-72
2023/07/12 07:57:32;;;;;;;1.75;0.60;;;;;;;21.14;57.09;101148.66;5010200;28;20042;-72
2023/07/12 08:00:03;;;;;;;1.67;0.60;;;;;;;21.15;56.75;101153.03;5010042;28;20520;-71
2023/07/12 08:02:30;;;;;;;0.63;0.50;;;;;;;21.18;57.39;101147.56;5009769;28;20467;-72
2023/07/12 08:04:58;;;;;;;1.17;0.50;;;;;;;21.22;57.37;101141.09;5010092;28;20042;-72
2023/07/12 08:07:25;;;;;;;0.77;0.52;;;;;;;21.27;57.12;101147.03;5009865;28;20137;-72
2023/07/12 08:09:53;;;;;;;3.42;0.75;;;;;;;21.32;57.44;101137.00;5009853;28;20086;-72
2023/07/12 08:12:20;;;;;;;2.08;0.65;;;;;;;21.39;57.29;101129.53;5009399;28;20054;-72
2023/07/12 08:14:47;;;;;;;2.20;0.52;;;;;;;21.42;57.43;101126.69;5009832;28;20056;-72
2023/07/12 08:17:14;;;;;;;1.45;0.70;;;;;;;21.55;56.77;101126.84;5010120;28;20131;-73
2023/07/12 08:19:41;;;;;;;0.90;0.70;;;;;;;21.62;56.68;101120.22;5007657;28;20054;-71
2023/07/12 08:22:08;;;;;;;1.58;0.60;;;;;;;21.68;56.42;101127.81;5009879;28;20053;-72
2023/07/12 08:24:34;;;;;;;0.77;0.60;;;;;;;21.70;56.23;101120.63;5009112;28;20169;-72
2023/07/12 08:27:03;;;;;;;1.67;0.70;;;;;;;21.76;55.80;101117.59;5009702;28;20054;-72
2023/07/12 08:29:30;;;;;;;2.08;0.50;;;;;;;21.81;55.75;101121.78;5009499;28;20128;-73
2023/07/12 08:31:57;;;;;;;1.08;0.68;;;;;;;21.84;55.61;101117.13;5009178;28;20052;-73
2023/07/12 08:34:24;;;;;;;4.60;0.90;;;;;;;21.87;55.46;101121.41;5008906;28;20499;-73
2023/07/12 08:36:51;;;;;;;1.17;0.50;;;;;;;21.87;55.32;101116.09;5009875;28;20068;-72
2023/07/12 08:39:18;;;;;;;1.33;0.70;;;;;;;21.88;55.24;101123.13;5009142;28;20087;-72
2023/07/12 08:41:45;;;;;;;3.15;0.85;;;;;;;21.90;55.39;101126.56;5009485;28;20061;-73
2023/07/12 08:44:15;;;;;;;1.10;0.60;;;;;;;21.90;55.08;101119.41;5009053;28;20137;-72
2023/07/12 08:46:47;;;;;;;3.60;0.63;;;;;;;21.93;55.09;101113.91;5006031;28;20060;-72
2023/07/12 08:49:17;;;;;;;1.10;0.60;;;;;;;21.97;54.74;101114.56;5008142;28;20046;-72
2023/07/12 08:51:45;;;;;;;1.40;0.65;;;;;;;21.98;54.37;101116.31;5008836;28;20096;-71
2023/07/12 08:54:23;;;;;;;1.33;0.93;;;;;;;21.90;54.45;101107.94;5008778;28;20058;-71
2023/07/12 08:56:51;;;;;;;1.50;0.80;;;;;;;21.94;54.29;101114.75;5007758;28;20108;-74
2023/07/12 08:59:19;;;;;;;2.05;0.70;;;;;;;21.94;54.47;101115.66;5008268;28;20053;-72
2023/07/12 09:01:49;;;;;;;5.10;0.90;;;;;;;21.96;54.52;101110.22;5007384;28;20050;-72
2023/07/12 09:04:22;;;;;;;0.82;0.63;;;;;;;21.97;54.17;101107.47;5007596;28;20046;-72
2023/07/12 09:06:50;;;;;;;2.10;0.80;;;;;;;21.95;54.09;101112.03;5008951;28;20053;-72
2023/07/12 09:09:18;;;;;;;1.65;0.60;;;;;;;21.94;53.99;101105.00;5008446;28;20050;-72
2023/07/12 09:11:46;;;;;;;1.80;0.60;;;;;;;21.94;53.90;101099.69;5008804;28;20065;-72
2023/07/12 09:14:17;;;;;;;2.63;0.85;;;;;;;21.97;53.82;101107.47;5008585;28;20080;-71
2023/07/12 09:16:48;;;;;;;7.40;0.90;;;;;;;21.99;53.94;101099.38;5008016;28;20053;-72
2023/07/12 09:19:20;;;;;;;2.17;0.80;;;;;;;22.00;53.86;101101.97;5007742;28;20066;-72
2023/07/12 09:21:49;;;;;;;2.50;0.60;;;;;;;22.04;53.78;101099.97;5008418;28;20546;-72
2023/07/12 09:24:22;;;;;;;2.72;0.80;;;;;;;22.04;53.46;101097.31;5008242;28;20064;-72
2023/07/12 09:26:50;;;;;;;0.90;0.60;;;;;;;22.03;53.82;101100.94;5007228;28;20038;-72
2023/07/12 09:29:21;;;;;;;3.15;0.73;;;;;;;22.04;53.77;101094.66;5008408;28;20046;-73
2023/07/12 09:31:51;;;;;;;1.92;0.63;;;;;;;22.05;53.18;101099.00;5007976;28;20049;-72
2023/07/12 09:34:24;;;;;;;3.22;0.73;;;;;;;22.07;53.24;101096.25;5008036;28;20133;-72
2023/07/12 09:36:57;;;;;;;3.33;0.60;;;;;;;22.09;53.17;101092.56;5006691;28;20437;-73
2023/07/12 09:39:25;;;;;;;3.08;0.60;;;;;;;22.10;53.28;101094.25;5006941;28;20062;-72
2023/07/12 09:41:56;;;;;;;4.50;0.85;;;;;;;22.10;53.09;101098.72;5006932;28;20622;-72
2023/07/12 09:44:23;;;;;;;3.70;0.90;;;;;;;22.11;53.31;101095.09;5006492;28;20042;-71
2023/07/12 09:46:59;;;;;;;4.05;0.90;;;;;;;22.14;53.24;101103.78;5008371;28;20498;-72
2023/07/12 09:49:40;;;;;;;1.00;0.60;;;;;;;22.18;52.86;101093.84;5007068;28;20041;-72
2023/07/12 09:52:15;;;;;;;3.85;0.50;;;;;;;22.22;52.71;101090.00;5007666;28;20052;-72
2023/07/12 09:54:51;;;;;;;1.10;0.68;;;;;;;22.26;53.05;101082.72;5007652;28;20046;-72
2023/07/12 09:57:39;;;;;;;0.93;0.50;;;;;;;22.31;52.88;101085.91;5007194;28;20056;-72
2023/07/12 10:00:15;;;;;;;3.78;1.00;;;;;;;22.35;52.49;101077.66;5007638;28;20070;-72
2023/07/12 10:02:48;;;;;;;1.35;0.60;;;;;;;22.39;52.24;101075.66;5007463;28;20068;-72
2023/07/12 10:05:20;;;;;;;5.18;0.85;;;;;;;22.41;52.02;101068.44;5005083;28;20046;-72
2023/07/12 10:07:56;;;;;;;3.50;0.80;;;;;;;22.44;52.63;101066.41;5007826;28;20503;-72
2023/07/12 10:10:30;;;;;;;3.03;0.80;;;;;;;22.48;52.06;101066.22;5006721;28;20054;-72
2023/07/12 10:13:25;;;;;;;1.35;0.70;;;;;;;22.50;51.88;101067.84;5006956;28;20058;-72
2023/07/12 10:15:52;;;;;;;1.45;0.60;;;;;;;22.50;51.59;101059.84;5006145;28;20049;-72
2023/07/12 10:18:25;;;;;;;5.60;0.80;;;;;;;22.50;51.92;101053.69;5007458;28;20054;-72
2023/07/12 10:20:53;;;;;;;3.10;0.60;;;;;;;22.50;51.65;101053.69;5006626;28;20410;-72
2023/07/12 10:23:24;;;;;;;0.70;0.60;;;;;;;22.46;51.32;101047.72;5006389;28;20046;-72
2023/07/12 10:25:57;;;;;;;2.60;0.65;;;;;;;22.53;51.28;101056.16;5007018;28;20054;-72
2023/07/12 10:28:34;;;;;;;3.65;0.70;;;;;;;22.53;51.13;101045.50;5007314;28;20502;-70
2023/07/12 10:31:10;;;;;;;3.42;0.60;;;;;;;22.53;51.09;101041.03;5007168;28;20052;-71
2023/07/12 10:33:45;;;;;;;2.40;0.60;;;;;;;22.55;50.99;101040.94;5005216;28;20056;-73
2023/07/12 10:36:17;;;;;;;2.38;0.93;;;;;;;22.57;51.07;101042.56;5007095;28;20046;-72
2023/07/12 10:38:44;;;;;;;2.78;0.77;;;;;;;22.58;50.91;101036.25;5007325;28;20050;-72
2023/07/12 10:41:18;;;;;;;4.97;0.50;;;;;;;22.58;50.61;101030.94;5006861;28;20056;-71
2023/07/12 10:43:47;;;;;;;1.98;0.70;;;;;;;22.56;50.65;101031.97;5007315;28;20050;-70
2023/07/12 10:46:20;;;;;;;3.30;0.57;;;;;;;22.53;50.52;101025.03;5005401;28;20076;-71
2023/07/12 10:48:51;;;;;;;1.88;0.68;;;;;;;22.53;50.64;101030.38;5006536;28;20054;-71
2023/07/12 10:51:30;;;;;;;4.65;0.80;;;;;;;22.53;50.56;101025.03;5006180;28;20049;-70
2023/07/12 10:53:57;;;;;;;2.45;0.68;;;;;;;22.54;50.46;101017.91;5006739;28;20415;-71
2023/07/12 10:56:28;;;;;;;3.72;0.77;;;;;;;22.52;50.77;101009.19;5006668;28;20136;-75
2023/07/12 10:58:58;;;;;;;2.05;0.70;;;;;;;22.48;50.45;101008.50;5006833;28;20110;-71
2023/07/12 11:01:51;;;;;;;1.30;0.70;;;;;;;22.48;50.00;101000.53;5006366;28;21287;-71
2023/07/12 11:04:26;;;;;;;0.98;0.60;;;;;;;22.46;50.36;101002.44;5006027;28;20060;-71
2023/07/12 11:06:59;;;;;;;1.67;0.50;;;;;;;22.40;50.08;100998.38;5005889;28;20053;-70
2023/07/12 11:09:27;;;;;;;2.17;1.15;;;;;;;22.37;50.05;101005.69;5006620;28;20046;-71
2023/07/12 11:12:07;;;;;;;0.90;0.50;;;;;;;22.32;50.20;100998.00;5006669;28;20511;-72
2023/07/12 11:14:49;;;;;;;3.85;0.68;;;;;;;22.33;50.17;101002.38;5006873;28;20042;-71
2023/07/12 11:17:21;;;;;;;1.05;0.60;;;;;;;22.33;50.04;100998.88;5004723;28;20046;-71
2023/07/12 11:20:04;;;;;;;1.80;0.65;;;;;;;22.30;50.36;101005.22;5005679;28;20050;-71
2023/07/12 11:22:53;;;;;;;1.73;0.52;;;;;;;22.31;49.86;101008.75;5005983;28;20058;-72
2023/07/12 11:25:25;;;;;;;3.25;0.60;;;;;;;22.29;49.96;101003.53;5010053;28;20046;-72
2023/07/12 11:27:58;;;;;;;2.20;0.55;;;;;;;22.29;50.19;101000.88;5010525;28;20491;-72
2023/07/12 11:30:40;;;;;;;3.28;0.65;;;;;;;22.32;49.94;101007.81;5008518;28;20077;-71
2023/07/12 11:33:18;;;;;;;0.95;0.60;;;;;;;22.30;49.56;101015.03;5010413;28;20058;-72