Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:08;;;;;;;1.00;0.10;;;;;;;;;;5054080;28;20116;-65
2021/11/23 00:02:33;;;;;;;0.20;0.20;;;;;;;;;;5054054;28;20136;-64
2021/11/23 00:04:58;;;;;;;0.20;0.20;;;;;;;;;;5053942;28;20099;-65
2021/11/23 00:07:23;;;;;;;0.50;0.10;;;;;;;;;;5054205;28;20613;-64
2021/11/23 00:09:49;;;;;;;1.17;0.08;;;;;;;;;;5053380;28;20498;-65
2021/11/23 00:12:15;;;;;;;0.50;0.15;;;;;;;;;;5053700;28;20031;-64
2021/11/23 00:14:40;;;;;;;0.57;0.30;;;;;;;;;;5054298;28;20056;-65
2021/11/23 00:17:05;;;;;;;1.65;0.30;;;;;;;;;;5053808;28;20392;-65
2021/11/23 00:19:30;;;;;;;1.10;0.20;;;;;;;;;;5053807;28;20023;-65
2021/11/23 00:21:56;;;;;;;0.40;0.10;;;;;;;;;;5053819;28;20017;-65
2021/11/23 00:24:21;;;;;;;1.83;0.47;;;;;;;;;;5053765;28;20246;-64
2021/11/23 00:26:46;;;;;;;0.20;0.10;;;;;;;;;;5053827;28;20254;-66
2021/11/23 00:29:11;;;;;;;1.37;0.10;;;;;;;;;;5053295;28;20142;-64
2021/11/23 00:31:36;;;;;;;0.68;0.10;;;;;;;;;;5053570;28;20713;-65
2021/11/23 00:34:02;;;;;;;0.55;0.00;;;;;;;;;;5053397;28;20032;-64
2021/11/23 00:36:27;;;;;;;0.88;0.20;;;;;;;;;;5052650;28;20482;-65
2021/11/23 00:38:52;;;;;;;0.80;0.28;;;;;;;;;;5047127;28;20028;-65
2021/11/23 00:41:18;;;;;;;0.40;0.20;;;;;;;;;;5032479;28;20017;-64
2021/11/23 00:43:44;;;;;;;0.55;0.15;;;;;;;;;;5033713;28;20029;-65
2021/11/23 00:46:09;;;;;;;0.30;0.30;;;;;;;;;;5033399;28;20021;-65
2021/11/23 00:48:34;;;;;;;0.57;0.30;;;;;;;;;;5033928;28;20017;-65
2021/11/23 00:50:59;;;;;;;0.40;0.15;;;;;;;;;;5033561;28;20152;-64
2021/11/23 00:53:25;;;;;;;0.50;0.20;;;;;;;;;;5033312;28;20024;-65
2021/11/23 00:55:50;;;;;;;0.10;0.10;;;;;;;;;;5033140;28;20048;-65
2021/11/23 00:58:16;;;;;;;0.70;0.13;;;;;;;;;;5033394;28;20671;-65
2021/11/23 01:00:41;;;;;;;1.13;0.10;;;;;;;;;;5033054;28;20063;-64
2021/11/23 01:03:06;;;;;;;0.68;0.30;;;;;;;;;;5032920;28;20041;-65
2021/11/23 01:05:31;;;;;;;2.10;0.28;;;;;;;;;;5033128;28;20021;-65
2021/11/23 01:07:57;;;;;;;0.00;0.00;;;;;;;;;;5033188;28;20022;-66
2021/11/23 01:10:23;;;;;;;0.32;0.20;;;;;;;;;;5033135;28;20060;-64
2021/11/23 01:12:49;;;;;;;0.45;0.32;;;;;;;;;;5033152;28;20017;-64
2021/11/23 01:15:14;;;;;;;0.90;0.10;;;;;;;;;;5032986;28;20516;-65
2021/11/23 01:17:39;;;;;;;1.13;0.20;;;;;;;;;;5033168;28;20033;-64
2021/11/23 01:20:05;;;;;;;0.65;0.20;;;;;;;;;;5032472;28;20014;-64
2021/11/23 01:22:31;;;;;;;2.15;0.30;;;;;;;;;;5033155;28;20029;-64
2021/11/23 01:24:56;;;;;;;1.13;0.20;;;;;;;;;;5031535;28;20361;-66
2021/11/23 01:27:21;;;;;;;0.75;0.20;;;;;;;;;;5033030;28;20085;-64
2021/11/23 01:29:47;;;;;;;1.85;0.20;;;;;;;;;;5033059;28;20052;-65
2021/11/23 01:32:12;;;;;;;0.90;0.20;;;;;;;;;;5032850;28;20029;-64
2021/11/23 01:34:38;;;;;;;0.30;0.30;;;;;;;;;;5033071;28;20029;-66
2021/11/23 01:37:04;;;;;;;0.43;0.20;;;;;;;;;;5032845;28;20029;-64
2021/11/23 01:39:29;;;;;;;0.63;0.30;;;;;;;;;;5043986;28;20028;-65
2021/11/23 01:41:54;;;;;;;1.85;0.50;;;;;;;;;;5052938;28;20032;-64
2021/11/23 01:44:20;;;;;;;1.08;0.20;;;;;;;;;;5052670;28;20027;-67
2021/11/23 01:46:45;;;;;;;1.27;0.20;;;;;;;;;;5054410;28;20020;-65
2021/11/23 01:49:10;;;;;;;0.73;0.10;;;;;;;;;;5056889;28;20028;-65
2021/11/23 01:51:36;;;;;;;0.80;0.40;;;;;;;;;;5056811;28;20032;-64
2021/11/23 01:54:01;;;;;;;0.20;0.10;;;;;;;;;;5056540;28;20024;-66
2021/11/23 01:56:27;;;;;;;1.65;0.20;;;;;;;;;;5056633;28;20016;-64
2021/11/23 01:58:52;;;;;;;0.40;0.10;;;;;;;;;;5056455;28;20017;-65
2021/11/23 02:01:17;;;;;;;0.25;0.08;;;;;;;;;;5056197;28;20098;-64
2021/11/23 02:03:42;;;;;;;0.60;0.30;;;;;;;;;;5056576;28;20044;-66
2021/11/23 02:06:08;;;;;;;0.60;0.10;;;;;;;;;;5054964;28;20388;-65
2021/11/23 02:08:33;;;;;;;0.43;0.20;;;;;;;;;;5056294;28;20319;-65
2021/11/23 02:10:58;;;;;;;0.20;0.15;;;;;;;;;;5056240;28;20020;-64
2021/11/23 02:13:25;;;;;;;0.77;0.30;;;;;;;;;;5056259;28;20020;-66
2021/11/23 02:15:51;;;;;;;1.17;0.43;;;;;;;;;;5056459;28;20096;-65
2021/11/23 02:18:21;;;;;;;0.98;0.30;;;;;;;;;;5056002;28;20100;-65
2021/11/23 02:20:47;;;;;;;0.93;0.32;;;;;;;;;;5056074;28;20021;-65
2021/11/23 02:23:13;;;;;;;0.82;0.20;;;;;;;;;;5055959;28;20105;-65
2021/11/23 02:25:38;;;;;;;1.30;0.30;;;;;;;;;;5056136;28;20100;-65
2021/11/23 02:28:07;;;;;;;0.20;0.10;;;;;;;;;;5055770;28;20040;-65
2021/11/23 02:30:35;;;;;;;0.95;0.30;;;;;;;;;;5056159;28;20493;-65
2021/11/23 02:33:01;;;;;;;0.17;0.10;;;;;;;;;;5056059;28;20051;-66
2021/11/23 02:35:27;;;;;;;0.47;0.30;;;;;;;;;;5055628;28;20476;-66
2021/11/23 02:37:55;;;;;;;0.30;0.10;;;;;;;;;;5055967;28;20043;-65
2021/11/23 02:40:21;;;;;;;1.35;0.13;;;;;;;;;;5037241;28;20029;-65
2021/11/23 02:42:47;;;;;;;0.32;0.10;;;;;;;;;;5036019;28;20022;-66
2021/11/23 02:45:13;;;;;;;0.73;0.10;;;;;;;;;;5035695;28;20381;-65
2021/11/23 02:47:39;;;;;;;0.52;0.35;;;;;;;;;;5034579;28;20149;-65
2021/11/23 02:50:05;;;;;;;0.43;0.10;;;;;;;;;;5035811;28;20096;-65
2021/11/23 02:52:31;;;;;;;0.35;0.20;;;;;;;;;;5034408;28;20025;-66
2021/11/23 02:54:56;;;;;;;0.22;0.13;;;;;;;;;;5035662;28;20028;-66
2021/11/23 02:57:28;;;;;;;0.10;0.10;;;;;;;;;;5034741;28;20577;-65
2021/11/23 02:59:54;;;;;;;0.75;0.28;;;;;;;;;;5035150;28;20084;-65
2021/11/23 03:02:19;;;;;;;0.32;0.10;;;;;;;;;;5035235;28;20429;-66
2021/11/23 03:04:55;;;;;;;0.20;0.20;;;;;;;;;;5035559;28;20065;-66
2021/11/23 03:07:20;;;;;;;1.50;0.10;;;;;;;;;;5035172;28;20037;-65
2021/11/23 03:09:46;;;;;;;1.08;0.40;;;;;;;;;;5035326;28;20057;-66
2021/11/23 03:12:18;;;;;;;0.52;0.38;;;;;;;;;;5034905;28;20479;-66
2021/11/23 03:14:44;;;;;;;0.52;0.10;;;;;;;;;;5035494;28;20484;-65
2021/11/23 03:17:09;;;;;;;0.35;0.25;;;;;;;;;;5035068;28;20021;-65
2021/11/23 03:19:35;;;;;;;0.40;0.10;;;;;;;;;;5035433;28;20491;-66
2021/11/23 03:22:02;;;;;;;0.20;0.05;;;;;;;;;;5034769;28;20071;-66
2021/11/23 03:24:27;;;;;;;0.50;0.20;;;;;;;;;;5035204;28;20093;-66
2021/11/23 03:26:52;;;;;;;0.35;0.17;;;;;;;;;;5033765;28;20125;-65
2021/11/23 03:29:18;;;;;;;0.43;0.10;;;;;;;;;;5034959;28;20021;-66
2021/11/23 03:31:43;;;;;;;0.90;0.15;;;;;;;;;;5034929;28;20025;-66
2021/11/23 03:34:08;;;;;;;0.15;0.00;;;;;;;;;;5034639;28;20037;-65
2021/11/23 03:36:39;;;;;;;0.68;0.10;;;;;;;;;;5035055;28;20041;-65
2021/11/23 03:39:04;;;;;;;0.20;0.05;;;;;;;;;;5042674;28;20020;-66
2021/11/23 03:41:30;;;;;;;0.52;0.10;;;;;;;;;;5054599;28;20021;-66
2021/11/23 03:43:55;;;;;;;0.00;0.00;;;;;;;;;;5054768;28;20081;-65
2021/11/23 03:46:20;;;;;;;0.20;0.20;;;;;;;;;;5054579;28;20261;-65
2021/11/23 03:48:46;;;;;;;0.73;0.00;;;;;;;;;;5054800;28;20019;-65
2021/11/23 03:51:11;;;;;;;0.10;0.10;;;;;;;;;;5054380;28;20040;-65
2021/11/23 03:53:36;;;;;;;0.10;0.00;;;;;;;;;;5054521;28;20096;-66
2021/11/23 03:56:01;;;;;;;0.87;0.10;;;;;;;;;;5054435;28;20035;-66
2021/11/23 03:58:27;;;;;;;0.30;0.20;;;;;;;;;;5054162;28;20912;-65
2021/11/23 04:00:52;;;;;;;1.15;0.10;;;;;;;;;;5054319;28;20036;-66
2021/11/23 04:03:17;;;;;;;0.38;0.10;;;;;;;;;;5053914;28;20049;-66
2021/11/23 04:05:42;;;;;;;0.20;0.10;;;;;;;;;;5054414;28;20048;-65
2021/11/23 04:08:07;;;;;;;1.35;0.10;;;;;;;;;;5053866;28;20332;-65
2021/11/23 04:10:33;;;;;;;0.80;0.20;;;;;;;;;;5054035;28;20028;-66
2021/11/23 04:12:58;;;;;;;0.28;0.10;;;;;;;;;;5053969;28;20124;-66
2021/11/23 04:15:23;;;;;;;1.65;0.30;;;;;;;;;;5053828;28;20040;-65
2021/11/23 04:17:50;;;;;;;1.25;0.30;;;;;;;;;;5054185;28;20590;-65
2021/11/23 04:20:15;;;;;;;0.52;0.15;;;;;;;;;;5053807;28;20017;-66
2021/11/23 04:22:42;;;;;;;0.10;0.10;;;;;;;;;;5054149;28;20017;-65
2021/11/23 04:25:08;;;;;;;0.77;0.30;;;;;;;;;;5053570;28;20185;-65
2021/11/23 04:27:33;;;;;;;1.23;0.20;;;;;;;;;;5053939;28;20013;-65
2021/11/23 04:29:58;;;;;;;0.13;0.00;;;;;;;;;;5053629;28;20025;-66
2021/11/23 04:32:24;;;;;;;0.50;0.10;;;;;;;;;;5053592;28;20253;-66
2021/11/23 04:34:49;;;;;;;0.20;0.10;;;;;;;;;;5053842;28;20111;-66
2021/11/23 04:37:15;;;;;;;0.32;0.20;;;;;;;;;;5053488;28;20071;-65
2021/11/23 04:39:40;;;;;;;0.82;0.20;;;;;;;;;;5040625;28;20044;-66
2021/11/23 04:42:06;;;;;;;0.40;0.20;;;;;;;;;;5033583;28;20025;-66
2021/11/23 04:44:31;;;;;;;0.22;0.00;;;;;;;;;;5033591;28;20028;-66
2021/11/23 04:46:56;;;;;;;0.38;0.10;;;;;;;;;;5033429;28;20032;-65
2021/11/23 04:49:22;;;;;;;0.43;0.10;;;;;;;;;;5033588;28;20049;-66
2021/11/23 04:51:49;;;;;;;0.15;0.08;;;;;;;;;;5033687;28;20457;-66
2021/11/23 04:54:14;;;;;;;0.20;0.00;;;;;;;;;;5033450;28;20036;-65
2021/11/23 04:56:39;;;;;;;0.08;0.08;;;;;;;;;;5033527;28;20025;-65
2021/11/23 04:59:05;;;;;;;0.20;0.10;;;;;;;;;;5033330;28;20143;-66
2021/11/23 05:01:30;;;;;;;1.23;0.22;;;;;;;;;;5032533;28;20018;-66
2021/11/23 05:03:55;;;;;;;0.60;0.28;;;;;;;;;;5033311;28;20045;-66
2021/11/23 05:06:22;;;;;;;0.95;0.10;;;;;;;;;;5033006;28;20017;-66
2021/11/23 05:08:47;;;;;;;0.20;0.13;;;;;;;;;;5033464;28;20492;-66
2021/11/23 05:11:12;;;;;;;0.50;0.10;;;;;;;;;;5031839;28;20029;-66
2021/11/23 05:13:38;;;;;;;0.50;0.20;;;;;;;;;;5033039;28;20026;-66
2021/11/23 05:16:04;;;;;;;0.22;0.10;;;;;;;;;;5033098;28;20029;-66
2021/11/23 05:18:29;;;;;;;0.80;0.13;;;;;;;;;;5033119;28;20025;-67
2021/11/23 05:20:54;;;;;;;0.80;0.10;;;;;;;;;;5032280;28;20396;-66
2021/11/23 05:23:19;;;;;;;0.40;0.00;;;;;;;;;;5033121;28;20262;-66
2021/11/23 05:25:45;;;;;;;1.10;0.20;;;;;;;;;;5032152;28;20052;-65
2021/11/23 05:28:10;;;;;;;1.02;0.20;;;;;;;;;;5032880;28;20049;-66
2021/11/23 05:30:35;;;;;;;0.25;0.10;;;;;;;;;;5033089;28;20037;-66
2021/11/23 05:33:01;;;;;;;0.08;0.05;;;;;;;;;;5033119;28;20068;-65
2021/11/23 05:35:26;;;;;;;0.10;0.10;;;;;;;;;;5032907;28;20032;-66
2021/11/23 05:37:51;;;;;;;1.33;0.10;;;;;;;;;;5032828;28;20030;-66
2021/11/23 05:40:17;;;;;;;0.43;0.10;;;;;;;;;;5050645;28;20013;-66
2021/11/23 05:42:42;;;;;;;0.20;0.00;;;;;;;;;;5052866;28;20021;-66
2021/11/23 05:45:10;;;;;;;0.70;0.20;;;;;;;;;;5051422;28;20028;-66
2021/11/23 05:47:36;;;;;;;0.22;0.10;;;;;;;;;;5052843;28;20028;-65
2021/11/23 05:50:03;;;;;;;0.45;0.10;;;;;;;;;;5051523;28;20017;-66
2021/11/23 05:52:28;;;;;;;0.82;0.32;;;;;;;;;;5052513;28;20098;-66
2021/11/23 05:54:53;;;;;;;0.20;0.10;;;;;;;;;;5052690;28;20064;-65
2021/11/23 05:57:18;;;;;;;1.07;0.20;;;;;;;;;;5052791;28;20508;-65
2021/11/23 05:59:44;;;;;;;0.65;0.00;;;;;;;;;;5052485;28;20281;-66
2021/11/23 06:02:09;;;;;;;2.20;0.47;;;;;;;;;;5052364;28;20490;-65
2021/11/23 06:04:34;;;;;;;0.45;0.10;;;;;;;;;;5052651;28;20103;-65
2021/11/23 06:07:00;;;;;;;0.90;0.20;;;;;;;;;;5052393;28;20025;-66
2021/11/23 06:09:26;;;;;;;0.20;0.00;;;;;;;;;;5052485;28;20491;-66
2021/11/23 06:11:52;;;;;;;0.40;0.20;;;;;;;;;;5052505;28;20029;-66
2021/11/23 06:14:17;;;;;;;0.38;0.20;;;;;;;;;;5052385;28;20021;-65
2021/11/23 06:16:45;;;;;;;0.35;0.10;;;;;;;;;;5052565;28;20028;-65
2021/11/23 06:19:11;;;;;;;0.47;0.20;;;;;;;;;;5052377;28;20104;-66
2021/11/23 06:21:36;;;;;;;1.38;0.10;;;;;;;;;;5052306;28;20092;-65
2021/11/23 06:24:01;;;;;;;0.22;0.05;;;;;;;;;;5052301;28;20464;-65
2021/11/23 06:26:27;;;;;;;0.65;0.08;;;;;;;;;;5052427;28;20010;-66
2021/11/23 06:28:52;;;;;;;0.47;0.20;;;;;;;;;;5052511;28;20017;-66
2021/11/23 06:31:17;;;;;;;0.10;0.10;;;;;;;;;;5052029;28;20490;-66
2021/11/23 06:33:42;;;;;;;0.38;0.10;;;;;;;;;;5055336;28;20021;-65
2021/11/23 06:36:08;;;;;;;1.58;0.60;;;;;;;;;;5055950;28;20047;-65
2021/11/23 06:38:33;;;;;;;0.00;0.00;;;;;;;;;;5043006;28;20030;-66
2021/11/23 06:40:59;;;;;;;0.08;0.08;;;;;;;;;;5035216;28;20021;-65
2021/11/23 06:43:24;;;;;;;0.30;0.10;;;;;;;;;;5044915;28;20491;-65
2021/11/23 06:45:49;;;;;;;1.15;0.17;;;;;;;;;;5034412;28;20053;-66
2021/11/23 06:48:15;;;;;;;0.70;0.10;;;;;;;;;;5038341;28;20412;-66
2021/11/23 06:50:40;;;;;;;0.47;0.10;;;;;;;;;;5044313;28;20059;-65
2021/11/23 06:53:06;;;;;;;0.32;0.10;;;;;;;;;;5049408;28;20096;-65
2021/11/23 06:55:31;;;;;;;0.65;0.13;;;;;;;;;;5042039;28;20018;-65
2021/11/23 06:57:57;;;;;;;0.00;0.00;;;;;;;;;;5043276;28;20032;-66
2021/11/23 07:00:22;;;;;;;0.88;0.10;;;;;;;;;;5041200;28;20026;-64
2021/11/23 07:02:47;;;;;;;0.20;0.00;;;;;;;;;;5034046;28;20048;-64
2021/11/23 07:05:13;;;;;;;0.00;0.00;;;;;;;;;;5045482;28;20052;-66
2021/11/23 07:07:38;;;;;;;0.20;0.10;;;;;;;;;;5033560;28;20044;-65
2021/11/23 07:10:07;;;;;;;0.52;0.25;;;;;;;;;;5050354;28;20025;-66
2021/11/23 07:12:33;;;;;;;0.50;0.13;;;;;;;;;;5040237;28;20021;-65
2021/11/23 07:14:58;;;;;;;0.82;0.20;;;;;;;;;;5041183;28;20025;-64
2021/11/23 07:17:23;;;;;;;0.38;0.00;;;;;;;;;;5037113;28;20044;-66
2021/11/23 07:19:49;;;;;;;0.47;0.10;;;;;;;;;;5044618;28;20404;-65
2021/11/23 07:22:15;;;;;;;0.65;0.10;;;;;;;;;;5034673;28;20377;-66
2021/11/23 07:24:40;;;;;;;0.82;0.10;;;;;;;;;;5032902;28;20040;-64
2021/11/23 07:27:05;;;;;;;0.65;0.20;;;;;;;;;;5032618;28;20461;-66
2021/11/23 07:29:32;;;;;;;0.60;0.10;;;;;;;;;;5035462;28;20091;-64
2021/11/23 07:31:57;;;;;;;0.10;0.10;;;;;;;;;;5040291;28;20376;-65
2021/11/23 07:34:22;;;;;;;0.73;0.30;;;;;;;;;;5050640;28;20092;-64
2021/11/23 07:36:47;;;;;;;0.55;0.13;;;;;;;;;;5039038;28;20501;-66
2021/11/23 07:39:12;;;;;;;0.27;0.10;;;;;;;;;;5044839;28;20518;-65
2021/11/23 07:41:38;;;;;;;0.50;0.13;;;;;;;;;;5040314;28;20036;-66
2021/11/23 07:44:05;;;;;;;0.50;0.10;;;;;;;;;;5042070;28;20021;-65
2021/11/23 07:46:30;;;;;;;0.90;0.13;;;;;;;;;;5049319;28;20114;-66
2021/11/23 07:48:55;;;;;;;0.10;0.00;;;;;;;;;;5041806;28;20419;-64
2021/11/23 07:51:21;;;;;;;0.73;0.10;;;;;;;;;;5034515;28;20032;-66
2021/11/23 07:53:47;;;;;;;0.85;0.10;;;;;;;;;;5030656;28;20032;-66
2021/11/23 07:56:12;;;;;;;1.20;0.10;;;;;;;;;;5037183;28;20393;-67
2021/11/23 07:58:37;;;;;;;0.10;0.00;;;;;;;;;;5047854;28;20017;-65
2021/11/23 08:01:04;;;;;;;0.60;0.20;;;;;;;;;;5034362;28;20345;-66
2021/11/23 08:03:29;;;;;;;0.65;0.30;;;;;;;;;;5033544;28;20061;-66
2021/11/23 08:05:54;;;;;;;0.08;0.00;;;;;;;;;;5050467;28;20024;-67
2021/11/23 08:08:19;;;;;;;0.47;0.00;;;;;;;;;;5039931;28;20040;-67
2021/11/23 08:10:45;;;;;;;0.13;0.10;;;;;;;;;;5034956;28;20018;-66
2021/11/23 08:13:10;;;;;;;0.55;0.10;;;;;;;;;;5044344;28;20020;-66
2021/11/23 08:15:36;;;;;;;0.20;0.13;;;;;;;;;;5039695;28;20096;-66
2021/11/23 08:18:05;;;;;;;0.52;0.20;;;;;;;;;;5050207;28;20388;-66
2021/11/23 08:20:30;;;;;;;0.35;0.20;;;;;;;;;;5035344;28;20024;-66
2021/11/23 08:22:55;;;;;;;0.32;0.20;;;;;;;;;;5042225;28;20084;-66
2021/11/23 08:25:21;;;;;;;0.50;0.22;;;;;;;;;;5041388;28;20129;-66
2021/11/23 08:27:46;;;;;;;0.40;0.20;;;;;;;;;;5033333;28;20021;-66
2021/11/23 08:30:12;;;;;;;0.98;0.17;;;;;;;;;;5040137;28;20358;-66
2021/11/23 08:32:37;;;;;;;0.20;0.10;;;;;;;;;;5047481;28;20076;-66
2021/11/23 08:35:03;;;;;;;0.00;0.00;;;;;;;;;;5035444;28;20088;-67
2021/11/23 08:37:28;;;;;;;0.40;0.13;;;;;;;;;;5043207;28;20075;-67
2021/11/23 08:39:55;;;;;;;0.73;0.20;;;;;;;;;;5049314;28;20494;-68
2021/11/23 08:42:20;;;;;;;1.20;0.20;;;;;;;;;;5020521;28;20013;-68
2021/11/23 08:44:47;;;;;;;1.20;0.20;;;;;;;;;;5051445;28;20036;-68
2021/11/23 08:47:13;;;;;;;0.32;0.10;;;;;;;;;;5049534;28;20138;-68
2021/11/23 08:49:38;;;;;;;0.82;0.13;;;;;;;;;;5049977;28;20070;-67
2021/11/23 08:52:04;;;;;;;0.68;0.10;;;;;;;;;;5049560;28;20053;-68
2021/11/23 08:54:29;;;;;;;0.85;0.00;;;;;;;;;;5047976;28;20525;-68
2021/11/23 08:57:27;;;;;;;1.38;0.10;;;;;;;;;;5043987;28;20024;-67
2021/11/23 08:59:46;;;;;;;0.80;0.10;;;;;;;;;;5046314;28;20036;-69
2021/11/23 09:02:13;;;;;;;1.08;0.10;;;;;;;;;;5036146;28;20045;-68
2021/11/23 09:04:38;;;;;;;0.20;0.10;;;;;;;;;;5046818;28;20079;-68
2021/11/23 09:07:06;;;;;;;0.55;0.10;;;;;;;;;;5042141;28;20016;-67
2021/11/23 09:09:32;;;;;;;0.10;0.10;;;;;;;;;;5039450;28;20334;-68
2021/11/23 09:12:01;;;;;;;0.70;0.10;;;;;;;;;;5049215;28;20492;-68
2021/11/23 09:14:27;;;;;;;0.20;0.00;;;;;;;;;;5038582;28;20055;-67
2021/11/23 09:16:52;;;;;;;0.00;0.00;;;;;;;;;;5051310;28;20025;-67
2021/11/23 09:19:18;;;;;;;0.20;0.03;;;;;;;;;;5041093;28;20063;-69
2021/11/23 09:21:43;;;;;;;0.45;0.10;;;;;;;;;;5032525;28;20025;-68
2021/11/23 09:24:09;;;;;;;0.85;0.08;;;;;;;;;;5047854;28;20028;-68
2021/11/23 09:26:35;;;;;;;0.38;0.20;;;;;;;;;;5038171;28;20095;-67
2021/11/23 09:29:00;;;;;;;0.10;0.00;;;;;;;;;;5043771;28;20101;-69
2021/11/23 09:31:25;;;;;;;0.75;0.20;;;;;;;;;;5032387;28;20025;-68
2021/11/23 09:33:51;;;;;;;0.43;0.10;;;;;;;;;;5033221;28;20376;-68
2021/11/23 09:36:16;;;;;;;0.88;0.10;;;;;;;;;;5040615;28;20013;-68
2021/11/23 09:38:42;;;;;;;0.40;0.03;;;;;;;;;;5051239;28;20021;-68
2021/11/23 09:41:07;;;;;;;0.30;0.20;;;;;;;;;;5052312;28;20017;-68
2021/11/23 09:43:33;;;;;;;0.40;0.10;;;;;;;;;;5042090;28;20449;-68
2021/11/23 09:45:59;;;;;;;0.68;0.20;;;;;;;;;;5032811;28;20472;-68
2021/11/23 09:48:24;;;;;;;0.22;0.20;;;;;;;;;;5032247;28;20041;-69
2021/11/23 09:50:50;;;;;;;1.00;0.32;;;;;;;;;;5032949;28;20021;-68
2021/11/23 09:53:17;;;;;;;0.40;0.10;;;;;;;;;;5031679;28;20636;-68
2021/11/23 09:55:44;;;;;;;0.20;0.10;;;;;;;;;;5032742;28;20460;-67
2021/11/23 09:58:10;;;;;;;0.47;0.10;;;;;;;;;;5032577;28;20033;-69
2021/11/23 10:00:44;;;;;;;0.57;0.10;;;;;;;;;;5031255;28;20022;-68
2021/11/23 10:03:15;;;;;;;0.25;0.10;;;;;;;;;;5032513;28;20120;-68
2021/11/23 10:05:41;;;;;;;0.10;0.10;;;;;;;;;;5032538;28;20022;-68
2021/11/23 10:08:16;;;;;;;1.15;0.45;;;;;;;;;;5034368;28;20567;-69
2021/11/23 10:10:43;;;;;;;2.53;0.20;;;;;;;;;;5036554;28;20022;-68
2021/11/23 10:13:08;;;;;;;0.40;0.20;;;;;;;;;;5036114;28;20064;-67
2021/11/23 10:15:35;;;;;;;0.40;0.10;;;;;;;;;;5036427;28;20057;-69
2021/11/23 10:18:16;;;;;;;0.55;0.20;;;;;;;;;;5034756;28;20056;-68
2021/11/23 10:20:43;;;;;;;0.80;0.13;;;;;;;;;;5035759;28;20036;-68
2021/11/23 10:23:11;;;;;;;0.65;0.10;;;;;;;;;;5036025;28;20105;-68
2021/11/23 10:25:37;;;;;;;0.75;0.20;;;;;;;;;;5035906;28;20025;-68
2021/11/23 10:28:02;;;;;;;0.63;0.10;;;;;;;;;;5035819;28;20055;-69
2021/11/23 10:30:27;;;;;;;0.75;0.30;;;;;;;;;;5036019;28;20039;-68
2021/11/23 10:32:53;;;;;;;6.00;0.40;;;;;;;;;;5036045;28;20021;-71
2021/11/23 10:35:20;;;;;;;2.05;0.13;;;;;;;;;;5035072;28;20158;-69
2021/11/23 10:37:46;;;;;;;0.98;0.40;;;;;;;;;;5030687;28;20022;-68
2021/11/23 10:40:24;;;;;;;1.23;0.10;;;;;;;;;;5015990;28;20036;-66
2021/11/23 10:42:50;;;;;;;0.85;0.05;;;;;;;;;;5032724;28;20025;-66
2021/11/23 10:45:16;;;;;;;0.35;0.10;;;;;;;;;;5035224;28;20025;-68
2021/11/23 10:47:42;;;;;;;1.65;0.50;;;;;;;;;;5036045;28;20030;-66
2021/11/23 10:50:09;;;;;;;1.85;0.05;;;;;;;;;;5035216;28;20021;-67
2021/11/23 10:52:38;;;;;;;0.75;0.20;;;;;;;;;;5035683;28;20515;-65
2021/11/23 10:55:08;;;;;;;0.40;0.10;;;;;;;;;;5035414;28;20026;-64
2021/11/23 10:57:40;;;;;;;3.58;0.30;;;;;;;;;;5035107;28;20032;-65
2021/11/23 11:00:06;;;;;;;0.17;0.10;;;;;;;;;;5031630;28;20377;-66
2021/11/23 11:02:32;;;;;;;0.30;0.10;;;;;;;;;;5031132;28;20053;-66
2021/11/23 11:04:58;;;;;;;0.65;0.10;;;;;;;;;;5034620;28;20132;-65
2021/11/23 11:07:25;;;;;;;0.93;0.10;;;;;;;;;;5034729;28;20421;-66
2021/11/23 11:09:50;;;;;;;0.17;0.00;;;;;;;;;;5033062;28;20381;-65
2021/11/23 11:12:16;;;;;;;0.20;0.03;;;;;;;;;;5041461;28;20021;-65
2021/11/23 11:14:42;;;;;;;0.20;0.00;;;;;;;;;;5047194;28;20021;-64
2021/11/23 11:17:07;;;;;;;0.20;0.08;;;;;;;;;;5045711;28;20406;-64
2021/11/23 11:19:46;;;;;;;0.32;0.20;;;;;;;;;;5039000;28;20040;-65
2021/11/23 11:22:13;;;;;;;0.32;0.00;;;;;;;;;;5022134;28;20013;-65
2021/11/23 11:24:42;;;;;;;0.00;0.00;;;;;;;;;;5047524;28;20017;-65
2021/11/23 11:27:28;;;;;;;0.88;0.20;;;;;;;;;;5045974;28;20412;-65
2021/11/23 11:29:53;;;;;;;0.55;0.22;;;;;;;;;;4976780;28;20039;-65
2021/11/23 11:32:36;;;;;;;0.70;0.10;;;;;;;;;;4988929;28;20086;-66
2021/11/23 11:35:21;;;;;;;0.22;0.10;;;;;;;;;;4984134;28;20522;-65
2021/11/23 11:37:46;;;;;;;0.60;0.10;;;;;;;;;;4976838;28;20034;-65
2021/11/23 11:40:30;;;;;;;0.10;0.00;;;;;;;;;;4989135;28;20063;-65
2021/11/23 11:42:57;;;;;;;0.30;0.05;;;;;;;;;;4982783;28;20050;-65
2021/11/23 11:45:24;;;;;;;1.05;0.20;;;;;;;;;;4979748;28;20030;-65
2021/11/23 11:47:51;;;;;;;0.38;0.10;;;;;;;;;;4977142;28;20031;-66
2021/11/23 11:50:18;;;;;;;0.82;0.10;;;;;;;;;;4988732;28;20378;-66
2021/11/23 11:53:00;;;;;;;0.10;0.10;;;;;;;;;;4980777;28;20050;-65
2021/11/23 11:55:26;;;;;;;0.95;0.40;;;;;;;;;;4980763;28;20105;-65
2021/11/23 11:57:54;;;;;;;1.20;0.00;;;;;;;;;;4989923;28;20034;-65
2021/11/23 12:00:35;;;;;;;1.67;0.10;;;;;;;;;;4987640;28;20038;-65
2021/11/23 12:03:21;;;;;;;0.00;0.00;;;;;;;;;;4965526;28;20047;-65
2021/11/23 12:05:49;;;;;;;1.48;0.20;;;;;;;;;;4918905;29;20039;-66
2021/11/23 12:08:44;;;;;;;1.05;0.10;;;;;;;;;;4986372;28;20073;-65
2021/11/23 12:11:12;;;;;;;0.30;0.00;;;;;;;;;;4946860;29;20825;-65
2021/11/23 12:13:46;;;;;;;0.38;0.13;;;;;;;;;;4952325;29;20039;-65
2021/11/23 12:16:35;;;;;;;0.43;0.10;;;;;;;;;;4951477;29;20039;-66
2021/11/23 12:19:28;;;;;;;0.85;0.10;;;;;;;;;;4944058;28;20019;-66
2021/11/23 12:21:55;;;;;;;0.10;0.10;;;;;;;;;;4948400;29;20054;-65
2021/11/23 12:24:25;;;;;;;0.10;0.10;;;;;;;;;;4952539;29;20059;-67
2021/11/23 12:26:53;;;;;;;0.88;0.10;;;;;;;;;;4953597;29;20094;-65
2021/11/23 12:29:24;;;;;;;0.30;0.20;;;;;;;;;;4952011;29;20048;-66
2021/11/23 12:31:51;;;;;;;0.45;0.20;;;;;;;;;;4953186;28;20054;-66
2021/11/23 12:34:16;;;;;;;1.05;0.10;;;;;;;;;;4952259;29;20130;-66
2021/11/23 12:36:45;;;;;;;0.28;0.00;;;;;;;;;;4952630;28;20563;-66
2021/11/23 12:39:13;;;;;;;0.77;0.30;;;;;;;;;;4952427;28;20045;-71
2021/11/23 12:41:39;;;;;;;0.85;0.10;;;;;;;;;;4952438;28;20502;-66
2021/11/23 12:44:14;;;;;;;0.40;0.17;;;;;;;;;;4981769;28;20145;-66
2021/11/23 12:46:45;;;;;;;0.10;0.00;;;;;;;;;;4989749;28;20027;-68
2021/11/23 12:49:11;;;;;;;0.50;0.22;;;;;;;;;;5030546;28;20104;-69
2021/11/23 12:51:37;;;;;;;0.20;0.00;;;;;;;;;;5031276;28;20132;-68
2021/11/23 12:54:06;;;;;;;2.00;0.68;;;;;;;;;;5030902;28;20037;-68
2021/11/23 12:56:43;;;;;;;0.88;0.22;;;;;;;;;;5030765;28;20116;-68
2021/11/23 12:59:27;;;;;;;1.02;0.10;;;;;;;;;;5037537;28;20024;-67
2021/11/23 13:01:52;;;;;;;0.85;0.10;;;;;;;;;;5051866;28;20024;-68
2021/11/23 13:04:17;;;;;;;0.50;0.05;;;;;;;;;;5031539;28;20021;-69
2021/11/23 13:07:04;;;;;;;0.27;0.00;;;;;;;;;;5033795;28;20033;-69
2021/11/23 13:09:48;;;;;;;1.55;0.17;;;;;;;;;;5035017;28;20065;-69
2021/11/23 13:12:14;;;;;;;0.13;0.00;;;;;;;;;;5033082;28;20028;-68
2021/11/23 13:14:53;;;;;;;0.20;0.08;;;;;;;;;;5033341;28;20309;-69
2021/11/23 13:17:34;;;;;;;0.55;0.10;;;;;;;;;;5034694;28;20033;-68
2021/11/23 13:19:59;;;;;;;1.23;0.17;;;;;;;;;;5032749;28;20022;-68
2021/11/23 13:22:24;;;;;;;0.38;0.00;;;;;;;;;;5039588;28;20036;-70
2021/11/23 13:24:49;;;;;;;0.22;0.08;;;;;;;;;;5030692;28;20048;-69
2021/11/23 13:27:14;;;;;;;1.53;0.10;;;;;;;;;;5029664;28;20357;-66
2021/11/23 13:29:44;;;;;;;1.33;0.10;;;;;;;;;;5031492;28;20301;-70
2021/11/23 13:32:10;;;;;;;1.88;0.40;;;;;;;;;;5032114;28;20021;-68
2021/11/23 13:34:35;;;;;;;0.55;0.10;;;;;;;;;;5036775;28;20415;-68
2021/11/23 13:37:02;;;;;;;0.60;0.17;;;;;;;;;;5029430;28;20017;-71
2021/11/23 13:39:37;;;;;;;1.85;0.20;;;;;;;;;;5029693;28;20688;-71
2021/11/23 13:42:02;;;;;;;1.00;0.25;;;;;;;;;;5032237;28;20014;-71
2021/11/23 13:44:31;;;;;;;0.47;0.10;;;;;;;;;;5042156;28;20099;-73
2021/11/23 13:47:01;;;;;;;0.82;0.10;;;;;;;;;;5035580;28;20018;-69
2021/11/23 13:49:26;;;;;;;0.25;0.10;;;;;;;;;;5036716;28;20376;-71
2021/11/23 13:52:10;;;;;;;1.95;0.10;;;;;;;;;;5035423;28;20025;-71
2021/11/23 13:54:39;;;;;;;0.80;0.17;;;;;;;;;;5031205;28;20139;-68
2021/11/23 13:57:06;;;;;;;5.38;2.22;;;;;;;;;;5033992;28;20030;-70
2021/11/23 13:59:32;;;;;;;2.83;1.50;;;;;;;;;;5034560;28;20056;-69
2021/11/23 14:01:58;;;;;;;4.72;1.17;;;;;;;;;;5033797;28;20709;-67
2021/11/23 14:04:25;;;;;;;1.40;0.80;;;;;;;;;;5035529;28;20056;-64
2021/11/23 14:07:26;;;;;;;2.35;0.70;;;;;;;;;;5036859;28;20464;-68
2021/11/23 14:09:51;;;;;;;1.98;0.57;;;;;;;;;;4970143;28;20030;-67
2021/11/23 14:12:30;;;;;;;2.28;0.40;;;;;;;;;;4974083;28;20038;-68
2021/11/23 14:15:16;;;;;;;2.08;0.63;;;;;;;;;;4966731;28;20172;-66
2021/11/23 14:17:58;;;;;;;1.13;0.40;;;;;;;;;;4972953;28;20042;-71
2021/11/23 14:20:25;;;;;;;1.27;0.50;;;;;;;;;;4971632;28;20441;-67
2021/11/23 14:22:50;;;;;;;2.47;0.35;;;;;;;;;;4970982;28;20026;-68
2021/11/23 14:25:17;;;;;;;0.50;0.27;;;;;;;;;;4973636;28;20073;-69
2021/11/23 14:27:56;;;;;;;1.50;0.40;;;;;;;;;;4966561;28;20312;-68
2021/11/23 14:30:22;;;;;;;1.50;0.28;;;;;;;;;;4969121;28;20111;-71
2021/11/23 14:32:47;;;;;;;1.20;0.40;;;;;;;;;;4969275;28;20042;-68
2021/11/23 14:35:13;;;;;;;2.22;0.25;;;;;;;;;;4972216;28;20054;-71
2021/11/23 14:37:38;;;;;;;1.30;0.10;;;;;;;;;;4971241;28;20031;-71
2021/11/23 14:40:05;;;;;;;0.85;0.25;;;;;;;;;;4969940;28;20059;-73
2021/11/23 14:42:31;;;;;;;0.30;0.00;;;;;;;;;;4973739;28;20019;-72