Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:45;;;;;;;1.02;0.93;;;;;;;21.53;58.34;101964.81;5105091;28;20054;-63
2021/07/08 00:04:12;;;;;;;0.73;0.73;;;;;;;21.54;58.22;101955.88;5105549;28;20499;-62
2021/07/08 00:06:38;;;;;;;0.68;0.68;;;;;;;21.53;58.52;101967.47;5107308;28;20028;-61
2021/07/08 00:09:06;;;;;;;0.82;0.82;;;;;;;21.55;58.23;101962.84;5105219;28;20577;-62
2021/07/08 00:11:32;;;;;;;0.80;0.80;;;;;;;21.56;58.40;101964.50;5104964;28;21136;-61
2021/07/08 00:13:58;;;;;;;0.80;0.80;;;;;;;21.56;58.49;101969.00;5106465;28;20483;-61
2021/07/08 00:16:25;;;;;;;0.75;0.75;;;;;;;21.57;58.38;101968.00;5104994;28;20039;-61
2021/07/08 00:18:52;;;;;;;1.08;1.08;;;;;;;21.56;58.26;101969.81;5088570;28;20047;-61
2021/07/08 00:21:20;;;;;;;0.80;0.80;;;;;;;21.55;58.06;101967.31;5105882;28;20057;-61
2021/07/08 00:23:46;;;;;;;0.80;0.80;;;;;;;21.56;58.19;101963.69;5106704;28;20038;-61
2021/07/08 00:26:11;;;;;;;0.65;0.65;;;;;;;21.56;58.40;101967.16;5105978;28;20039;-61
2021/07/08 00:28:37;;;;;;;0.63;0.63;;;;;;;21.57;58.04;101963.53;5088391;28;20047;-61
2021/07/08 00:31:03;;;;;;;0.80;0.80;;;;;;;21.58;58.04;101972.31;5105105;28;20032;-61
2021/07/08 00:33:28;;;;;;;0.90;0.90;;;;;;;21.56;58.18;101972.47;5088774;28;20176;-61
2021/07/08 00:35:54;;;;;;;1.00;0.95;;;;;;;21.56;58.46;101969.81;5104548;28;20043;-61
2021/07/08 00:38:20;;;;;;;0.90;0.90;;;;;;;21.55;58.36;101964.69;5103834;28;20031;-61
2021/07/08 00:40:46;;;;;;;0.88;0.88;;;;;;;21.57;58.40;101974.13;5106427;28;20494;-62
2021/07/08 00:43:11;;;;;;;0.88;0.88;;;;;;;21.58;58.19;101981.06;5102892;28;20517;-63
2021/07/08 00:45:37;;;;;;;0.70;0.70;;;;;;;21.59;58.26;101985.38;5105143;28;20031;-61
2021/07/08 00:48:03;;;;;;;0.65;0.65;;;;;;;21.58;58.32;101980.25;5105838;28;20141;-61
2021/07/08 00:50:37;;;;;;;0.88;0.88;;;;;;;21.59;58.29;101984.56;5087544;28;20366;-62
2021/07/08 00:53:04;;;;;;;0.98;0.98;;;;;;;21.56;58.25;101977.75;5104099;28;20051;-61
2021/07/08 00:55:30;;;;;;;0.82;0.82;;;;;;;21.58;58.27;101989.03;5105909;28;20031;-61
2021/07/08 00:57:55;;;;;;;0.60;0.60;;;;;;;21.57;58.19;101982.06;5105204;28;20039;-61
2021/07/08 01:00:26;;;;;;;0.77;0.77;;;;;;;21.58;58.52;101978.44;5105278;28;20035;-61
2021/07/08 01:02:54;;;;;;;0.82;0.82;;;;;;;21.59;58.20;101981.91;5103026;28;20814;-62
2021/07/08 01:05:21;;;;;;;0.90;0.90;;;;;;;21.59;58.32;101981.91;5105409;28;20439;-61
2021/07/08 01:07:47;;;;;;;0.90;0.90;;;;;;;21.59;58.50;101976.59;5105723;28;20043;-62
2021/07/08 01:10:15;;;;;;;0.63;0.63;;;;;;;21.60;58.37;101987.03;5102927;28;20048;-61
2021/07/08 01:12:40;;;;;;;0.52;0.52;;;;;;;21.58;58.35;101981.06;5104001;28;20032;-62
2021/07/08 01:15:08;;;;;;;0.77;0.77;;;;;;;21.58;58.11;101977.59;5105361;28;20271;-61
2021/07/08 01:17:34;;;;;;;0.88;0.88;;;;;;;21.61;58.08;101980.75;5105068;28;20393;-62
2021/07/08 01:19:59;;;;;;;0.63;0.63;;;;;;;21.62;58.24;101981.56;5105333;28;20028;-61
2021/07/08 01:22:25;;;;;;;0.88;0.88;;;;;;;21.59;58.27;101979.25;5105870;28;20515;-61
2021/07/08 01:24:51;;;;;;;0.77;0.77;;;;;;;21.59;58.40;101985.38;5102477;28;20657;-62
2021/07/08 01:27:16;;;;;;;0.90;0.90;;;;;;;21.59;58.02;101980.09;5103619;28;20040;-61
2021/07/08 01:29:42;;;;;;;0.77;0.77;;;;;;;21.59;58.27;101979.25;5104861;28;20031;-61
2021/07/08 01:32:07;;;;;;;0.80;0.80;;;;;;;21.60;58.42;101987.03;5105226;28;20341;-61
2021/07/08 01:34:33;;;;;;;0.70;0.70;;;;;;;21.60;58.45;101987.03;5103184;28;20040;-61
2021/07/08 01:37:00;;;;;;;0.93;0.93;;;;;;;21.59;58.24;101979.25;5102713;28;20134;-61
2021/07/08 01:39:25;;;;;;;0.90;0.90;;;;;;;21.60;58.55;101978.25;5103684;28;20438;-61
2021/07/08 01:41:51;;;;;;;0.77;0.77;;;;;;;21.60;58.25;101972.97;5105038;28;20036;-61
2021/07/08 01:44:17;;;;;;;1.00;1.00;;;;;;;21.60;58.50;101978.25;5104851;28;20035;-61
2021/07/08 01:46:43;;;;;;;0.70;0.70;;;;;;;21.59;58.44;101980.09;5104160;28;20470;-61
2021/07/08 01:49:10;;;;;;;1.02;1.02;;;;;;;21.58;58.38;101983.72;5103352;28;20032;-62
2021/07/08 01:51:36;;;;;;;1.20;1.20;;;;;;;21.60;58.49;101986.22;5103567;28;20050;-62
2021/07/08 01:54:04;;;;;;;1.00;1.00;;;;;;;21.60;58.38;101991.50;5104485;28;20694;-62
2021/07/08 01:56:29;;;;;;;1.02;1.02;;;;;;;21.60;58.04;101996.81;5104204;28;20035;-62
2021/07/08 01:58:55;;;;;;;1.58;1.05;;;;;;;21.60;58.19;101989.69;5104964;28;20049;-62
2021/07/08 02:01:21;;;;;;;0.90;0.90;;;;;;;21.59;58.31;101988.03;5104139;28;20035;-62
2021/07/08 02:03:47;;;;;;;1.02;1.02;;;;;;;21.61;58.18;101982.56;5105258;28;20047;-62
2021/07/08 02:06:13;;;;;;;1.20;1.20;;;;;;;21.60;58.35;101976.44;5102398;28;20028;-62
2021/07/08 02:08:39;;;;;;;1.30;1.25;;;;;;;21.61;58.39;101975.44;5103946;28;20043;-62
2021/07/08 02:11:06;;;;;;;1.20;1.20;;;;;;;21.61;58.39;101977.25;5103903;28;20054;-62
2021/07/08 02:13:33;;;;;;;0.93;0.93;;;;;;;21.60;58.41;101983.56;5103961;28;20031;-62
2021/07/08 02:16:00;;;;;;;1.05;1.05;;;;;;;21.58;58.38;101989.03;5102948;28;20040;-62
2021/07/08 02:18:25;;;;;;;0.95;0.95;;;;;;;21.60;58.09;101980.91;5104031;28;20047;-62
2021/07/08 02:20:51;;;;;;;1.75;1.45;;;;;;;21.59;58.54;101981.91;5101990;28;20489;-62
2021/07/08 02:23:16;;;;;;;1.00;1.00;;;;;;;21.59;58.39;101993.34;5103291;28;20088;-62
2021/07/08 02:25:42;;;;;;;1.02;1.02;;;;;;;21.58;58.20;101999.63;5106155;28;20067;-62
2021/07/08 02:28:08;;;;;;;0.95;0.95;;;;;;;21.57;58.10;101997.97;5108943;28;20036;-62
2021/07/08 02:30:34;;;;;;;1.05;1.05;;;;;;;21.56;58.41;101993.66;5109151;28;20046;-62
2021/07/08 02:32:59;;;;;;;0.95;0.95;;;;;;;21.58;58.27;101986.38;5088253;28;20043;-62
2021/07/08 02:35:27;;;;;;;1.00;1.00;;;;;;;21.58;58.44;101978.44;5109682;28;20031;-62
2021/07/08 02:37:53;;;;;;;1.02;1.02;;;;;;;21.57;58.02;101979.41;5109722;28;20401;-62
2021/07/08 02:40:23;;;;;;;1.10;1.10;;;;;;;21.56;58.45;101976.94;5106392;28;20031;-62
2021/07/08 02:42:52;;;;;;;;;;;;;;;21.57;58.35;101986.53;5107390;28;20071;-62
2021/07/08 02:45:24;;;;;;;0.90;0.90;;;;;;;21.57;58.41;101990.03;5089004;28;20438;-62
2021/07/08 02:47:50;;;;;;;0.70;0.70;;;;;;;21.56;58.40;101983.06;5110641;27;20039;-62
2021/07/08 02:50:18;;;;;;;0.80;0.80;;;;;;;21.54;58.39;101982.38;5110672;27;20027;-62
2021/07/08 02:52:44;;;;;;;0.65;0.65;;;;;;;21.56;58.46;101974.28;5107647;27;20032;-61
2021/07/08 02:55:10;;;;;;;0.90;0.90;;;;;;;21.57;58.09;101984.72;5091323;28;20538;-62
2021/07/08 02:57:37;;;;;;;0.80;0.80;;;;;;;21.57;58.32;101992.69;5108823;27;20039;-62
2021/07/08 03:00:05;;;;;;;0.85;0.85;;;;;;;21.58;58.29;101985.56;5104725;28;20036;-62
2021/07/08 03:02:30;;;;;;;0.98;0.98;;;;;;;21.56;58.12;101976.94;5106189;28;20083;-62
2021/07/08 03:04:56;;;;;;;0.70;0.70;;;;;;;21.56;58.12;101975.13;5089195;27;20626;-62
2021/07/08 03:07:21;;;;;;;0.90;0.90;;;;;;;21.55;58.08;101973.47;5091310;28;20032;-62
2021/07/08 03:09:47;;;;;;;0.88;0.88;;;;;;;21.55;58.14;101976.09;5092399;27;20039;-62
2021/07/08 03:12:12;;;;;;;0.95;0.95;;;;;;;21.54;58.38;101971.78;5108566;27;20549;-62
2021/07/08 03:14:38;;;;;;;0.70;0.70;;;;;;;21.55;58.59;101973.47;5107827;27;20093;-62
2021/07/08 03:17:04;;;;;;;0.90;0.90;;;;;;;21.54;58.37;101976.25;5112044;27;20047;-62
2021/07/08 03:19:29;;;;;;;0.70;0.70;;;;;;;21.54;58.15;101974.41;5108364;27;20477;-62
2021/07/08 03:21:55;;;;;;;0.85;0.85;;;;;;;21.54;58.42;101973.59;5110055;27;20042;-62
2021/07/08 03:24:20;;;;;;;0.93;0.93;;;;;;;21.54;58.23;101969.13;5105709;27;20048;-62
2021/07/08 03:26:46;;;;;;;0.73;0.73;;;;;;;21.54;58.02;101969.13;5110202;27;20027;-62
2021/07/08 03:29:12;;;;;;;0.75;0.75;;;;;;;21.54;58.35;101971.78;5100696;27;20513;-62
2021/07/08 03:31:37;;;;;;;0.63;0.63;;;;;;;21.55;58.39;101977.94;5098888;27;20413;-62
2021/07/08 03:34:03;;;;;;;0.70;0.70;;;;;;;21.52;58.17;101971.09;5109792;27;20047;-62
2021/07/08 03:36:28;;;;;;;0.70;0.70;;;;;;;21.53;58.07;101970.13;5108718;27;20084;-62
2021/07/08 03:38:54;;;;;;;0.75;0.75;;;;;;;21.53;58.46;101971.94;5113126;27;20066;-62
2021/07/08 03:41:19;;;;;;;0.60;0.60;;;;;;;21.54;58.29;101979.72;5106636;27;20118;-62
2021/07/08 03:43:45;;;;;;;0.90;0.90;;;;;;;21.54;58.37;101981.53;5110664;27;20039;-62
2021/07/08 03:46:11;;;;;;;0.80;0.80;;;;;;;21.54;58.53;101979.72;5121999;27;20062;-62
2021/07/08 03:48:37;;;;;;;0.60;0.60;;;;;;;21.54;58.15;101979.72;5109208;28;20036;-62
2021/07/08 03:51:02;;;;;;;0.68;0.68;;;;;;;21.53;58.24;101978.06;5090648;27;20168;-62
2021/07/08 03:53:28;;;;;;;0.70;0.70;;;;;;;21.52;58.42;101979.06;5095711;27;20059;-62
2021/07/08 03:55:54;;;;;;;0.73;0.73;;;;;;;21.53;58.17;101980.72;5100769;27;20040;-62
2021/07/08 03:58:20;;;;;;;0.75;0.75;;;;;;;21.53;58.34;101982.53;5103257;27;20813;-62
2021/07/08 04:00:45;;;;;;;0.60;0.60;;;;;;;21.54;58.32;101985.03;5115905;27;20043;-62
2021/07/08 04:03:14;;;;;;;0.50;0.50;;;;;;;21.53;58.38;101980.72;5105761;27;20081;-62
2021/07/08 04:05:41;;;;;;;0.50;0.50;;;;;;;21.54;58.04;101979.72;5098252;27;20035;-62
2021/07/08 04:08:08;;;;;;;0.68;0.68;;;;;;;21.54;58.32;101976.25;5107102;27;20045;-62
2021/07/08 04:10:37;;;;;;;0.50;0.50;;;;;;;21.51;58.04;101977.41;5091224;28;20040;-62
2021/07/08 04:13:10;;;;;;;0.50;0.50;;;;;;;21.52;58.26;101981.72;5102401;27;20579;-62
2021/07/08 04:15:36;;;;;;;0.57;0.57;;;;;;;21.53;58.06;101985.19;5111035;27;20076;-62
2021/07/08 04:18:03;;;;;;;0.60;0.60;;;;;;;21.53;58.34;101980.72;5095008;27;20043;-62
2021/07/08 04:20:30;;;;;;;0.63;0.63;;;;;;;21.51;58.12;101980.06;5112188;27;20042;-62
2021/07/08 04:22:56;;;;;;;0.40;0.40;;;;;;;21.53;58.17;101987.84;5108388;27;20027;-62
2021/07/08 04:25:22;;;;;;;0.47;0.47;;;;;;;21.52;58.25;101989.66;5115201;27;20035;-62
2021/07/08 04:27:49;;;;;;;0.73;0.73;;;;;;;21.53;58.10;101993.13;5117219;27;20028;-62
2021/07/08 04:30:18;;;;;;;0.50;0.50;;;;;;;21.53;58.22;101987.84;5114372;27;20047;-62
2021/07/08 04:32:43;;;;;;;0.45;0.45;;;;;;;21.51;58.29;101990.66;5114630;27;20623;-62
2021/07/08 04:35:11;;;;;;;0.50;0.50;;;;;;;21.53;58.12;102001.91;5105815;27;20059;-62
2021/07/08 04:37:41;;;;;;;0.70;0.70;;;;;;;21.53;58.31;101993.97;5088421;28;20509;-62
2021/07/08 04:40:13;;;;;;;0.55;0.55;;;;;;;21.53;58.25;101986.00;5107517;27;20062;-62
2021/07/08 04:42:40;;;;;;;0.55;0.55;;;;;;;21.51;58.11;101988.00;5091841;28;20531;-62
2021/07/08 04:45:07;;;;;;;0.60;0.60;;;;;;;21.49;58.33;101983.88;5098746;27;20109;-62
2021/07/08 04:47:33;;;;;;;0.50;0.50;;;;;;;21.54;58.31;101984.19;5121580;27;20035;-62
2021/07/08 04:49:59;;;;;;;0.55;0.55;;;;;;;21.53;58.18;101986.00;5115957;27;20038;-62
2021/07/08 04:52:25;;;;;;;0.47;0.47;;;;;;;21.51;58.24;101988.00;5107804;27;20091;-62
2021/07/08 04:54:50;;;;;;;0.45;0.45;;;;;;;21.52;58.25;101992.31;5117482;27;20138;-62
2021/07/08 04:57:18;;;;;;;0.43;0.43;;;;;;;21.53;58.37;102001.09;5106439;27;20048;-61
2021/07/08 04:59:43;;;;;;;0.43;0.43;;;;;;;21.53;58.25;101993.13;5119860;27;20741;-62
2021/07/08 05:02:09;;;;;;;0.50;0.50;;;;;;;21.53;58.04;101991.31;5107447;27;20032;-62
2021/07/08 05:04:34;;;;;;;0.40;0.40;;;;;;;21.53;58.20;101988.66;5089732;27;20047;-62
2021/07/08 05:07:00;;;;;;;0.60;0.60;;;;;;;21.54;58.00;101986.84;5105531;27;20032;-62
2021/07/08 05:09:26;;;;;;;0.40;0.40;;;;;;;21.54;58.04;101989.50;5101735;27;20039;-62
2021/07/08 05:11:51;;;;;;;0.65;0.65;;;;;;;21.54;58.05;101998.28;5092642;27;20792;-62
2021/07/08 05:14:17;;;;;;;0.40;0.40;;;;;;;21.55;58.06;101996.47;5116169;27;20071;-62
2021/07/08 05:16:42;;;;;;;0.40;0.40;;;;;;;21.55;58.00;101993.84;5110419;27;20027;-62
2021/07/08 05:19:08;;;;;;;0.52;0.52;;;;;;;21.55;58.06;101991.19;5112868;27;20043;-62
2021/07/08 05:21:33;;;;;;;0.50;0.50;;;;;;;21.56;58.19;101998.13;5090267;27;20035;-62
2021/07/08 05:24:02;;;;;;;0.40;0.40;;;;;;;21.56;58.15;102003.44;5101416;28;20044;-62
2021/07/08 05:26:28;;;;;;;0.40;0.40;;;;;;;21.56;58.17;102006.09;5106766;27;20111;-62
2021/07/08 05:28:54;;;;;;;0.40;0.40;;;;;;;21.56;58.08;102014.03;5115085;27;20205;-62
2021/07/08 05:31:20;;;;;;;0.52;0.52;;;;;;;21.58;58.04;102020.00;5102824;27;20039;-62
2021/07/08 05:33:45;;;;;;;0.40;0.40;;;;;;;21.57;57.88;102016.53;5102742;27;20152;-62
2021/07/08 05:36:11;;;;;;;0.40;0.40;;;;;;;21.58;57.98;102015.53;5088835;28;20123;-62
2021/07/08 05:38:36;;;;;;;0.47;0.47;;;;;;;21.59;57.90;102014.53;5107683;27;20042;-62
2021/07/08 05:41:02;;;;;;;0.70;0.70;;;;;;;21.46;58.56;102010.69;5099129;28;20047;-61
2021/07/08 05:43:27;;;;;;;1.30;1.23;;;;;;;20.77;60.38;102018.66;5111348;27;20039;-60
2021/07/08 05:45:53;;;;;;;1.58;1.48;;;;;;;20.45;61.54;102029.03;5109937;27;20027;-60
2021/07/08 05:48:19;;;;;;;2.15;1.60;;;;;;;20.28;61.88;102025.41;5102295;27;20051;-60
2021/07/08 05:50:45;;;;;;;1.38;1.35;;;;;;;20.17;62.37;102036.25;5088153;28;20040;-63
2021/07/08 05:53:10;;;;;;;1.50;1.40;;;;;;;20.28;62.04;102043.91;5109783;27;20123;-60
2021/07/08 05:55:36;;;;;;;1.52;1.52;;;;;;;20.17;62.38;102052.13;5115543;27;20043;-60
2021/07/08 05:58:02;;;;;;;1.35;1.25;;;;;;;20.25;62.36;102052.16;5117597;27;20358;-60
2021/07/08 06:00:27;;;;;;;1.77;1.40;;;;;;;20.37;62.06;102052.75;5100055;27;20032;-60
2021/07/08 06:02:53;;;;;;;1.50;1.40;;;;;;;20.22;62.79;102047.19;5110701;27;20044;-60
2021/07/08 06:05:19;;;;;;;1.70;1.60;;;;;;;20.52;62.15;102051.25;5109803;27;20036;-61
2021/07/08 06:07:44;;;;;;;0.90;0.90;;;;;;;20.88;60.80;102052.00;5109589;27;20027;-62
2021/07/08 06:10:10;;;;;;;1.15;1.05;;;;;;;21.07;60.18;102053.56;5113981;27;20031;-62
2021/07/08 06:12:36;;;;;;;1.10;1.00;;;;;;;21.21;59.65;102052.97;5093088;28;20158;-62
2021/07/08 06:15:02;;;;;;;0.90;0.90;;;;;;;21.29;59.01;102050.38;5092703;28;20035;-62
2021/07/08 06:17:28;;;;;;;0.63;0.63;;;;;;;21.36;58.85;102059.38;5108533;28;20101;-62
2021/07/08 06:19:53;;;;;;;1.25;1.15;;;;;;;21.41;58.54;102056.22;5109238;28;20050;-62
2021/07/08 06:22:19;;;;;;;0.65;0.65;;;;;;;21.46;58.53;102053.09;5108212;28;20067;-62
2021/07/08 06:24:45;;;;;;;0.75;0.60;;;;;;;21.49;58.49;102056.25;5109310;28;20805;-62
2021/07/08 06:27:10;;;;;;;0.60;0.60;;;;;;;21.51;58.11;102051.63;5119245;28;20036;-62
2021/07/08 06:29:36;;;;;;;0.80;0.80;;;;;;;21.55;58.15;102052.16;5085586;28;20405;-62
2021/07/08 06:32:02;;;;;;;0.40;0.40;;;;;;;21.57;58.09;102061.59;5112894;28;20039;-62
2021/07/08 06:34:27;;;;;;;0.60;0.60;;;;;;;21.62;57.94;102061.09;5101707;28;20566;-62
2021/07/08 06:36:53;;;;;;;0.75;0.75;;;;;;;21.65;57.63;102063.41;5108434;28;20020;-62
2021/07/08 06:39:19;;;;;;;0.60;0.60;;;;;;;21.68;58.31;102065.75;5087990;28;20089;-65
2021/07/08 06:41:44;;;;;;;0.90;0.90;;;;;;;21.50;59.90;102057.06;5101600;28;20040;-63
2021/07/08 06:44:10;;;;;;;1.00;1.00;;;;;;;21.46;60.85;102061.88;5103240;28;20377;-65
2021/07/08 06:46:35;;;;;;;1.20;1.10;;;;;;;21.40;60.70;102060.69;5093597;28;20040;-65
2021/07/08 06:49:01;;;;;;;1.40;1.30;;;;;;;21.41;61.13;102057.06;5075475;28;20038;-67
2021/07/08 06:51:28;;;;;;;1.60;1.33;;;;;;;21.25;63.50;102054.34;5098819;28;20426;-68
2021/07/08 06:53:55;;;;;;;1.00;1.00;;;;;;;21.49;61.79;102058.06;5080410;28;20027;-68
2021/07/08 06:56:21;;;;;;;1.25;0.80;;;;;;;21.67;61.63;102066.72;5099192;28;20063;-64
2021/07/08 06:58:46;;;;;;;0.88;0.88;;;;;;;21.74;60.62;102062.47;5097083;28;20059;-65
2021/07/08 07:01:12;;;;;;;1.83;1.00;;;;;;;21.91;60.08;102071.28;5112811;28;20039;-62
2021/07/08 07:03:38;;;;;;;0.85;0.85;;;;;;;22.12;59.47;102062.88;5059925;28;20042;-64
2021/07/08 07:06:03;;;;;;;0.63;0.63;;;;;;;22.26;59.68;102068.34;5075183;28;20039;-61
2021/07/08 07:08:29;;;;;;;2.03;0.93;;;;;;;22.21;60.07;102064.50;5104207;28;20374;-63
2021/07/08 07:10:55;;;;;;;1.00;1.00;;;;;;;22.25;59.74;102071.16;5075088;28;20036;-63
2021/07/08 07:13:20;;;;;;;0.70;0.70;;;;;;;22.34;59.71;102072.00;5108967;28;20118;-64
2021/07/08 07:15:46;;;;;;;1.05;0.80;;;;;;;22.39;58.92;102080.28;5063863;28;20039;-64
2021/07/08 07:18:11;;;;;;;0.85;0.85;;;;;;;22.42;60.06;102080.75;5084077;28;20055;-63
2021/07/08 07:20:37;;;;;;;0.88;0.88;;;;;;;22.53;59.35;102072.47;5062625;28;20023;-64
2021/07/08 07:23:03;;;;;;;1.00;0.90;;;;;;;22.67;58.82;102078.94;5087284;28;20362;-66
2021/07/08 07:25:29;;;;;;;1.00;0.90;;;;;;;22.69;59.25;102081.41;5061084;28;20092;-62
2021/07/08 07:27:55;;;;;;;0.95;0.90;;;;;;;22.52;58.77;102083.25;5084583;28;20038;-61
2021/07/08 07:30:24;;;;;;;1.20;1.10;;;;;;;22.56;59.05;102081.91;5061526;28;20152;-63
2021/07/08 07:32:50;;;;;;;1.65;1.10;;;;;;;22.65;58.54;102085.41;5083387;28;20122;-63
2021/07/08 07:35:17;;;;;;;0.80;0.80;;;;;;;22.77;57.85;102081.38;5062362;28;20048;-64
2021/07/08 07:37:43;;;;;;;1.35;0.90;;;;;;;22.77;58.25;102081.38;5076499;28;20039;-64
2021/07/08 07:40:09;;;;;;;1.67;1.27;;;;;;;22.86;58.28;102083.91;5085975;28;20517;-63
2021/07/08 07:42:35;;;;;;;1.83;1.48;;;;;;;22.83;58.18;102089.56;5060882;28;20056;-63
2021/07/08 07:45:03;;;;;;;1.02;0.93;;;;;;;22.94;58.06;102095.50;5085758;28;20032;-64
2021/07/08 07:47:29;;;;;;;1.08;1.02;;;;;;;23.02;58.25;102092.84;5058473;28;20028;-63
2021/07/08 07:49:55;;;;;;;1.50;0.88;;;;;;;23.02;57.46;102100.81;5081321;28;20720;-63
2021/07/08 07:52:21;;;;;;;1.23;1.15;;;;;;;23.13;57.89;102101.25;5049222;28;20219;-65
2021/07/08 07:54:46;;;;;;;1.25;0.95;;;;;;;23.28;57.58;102100.53;5086260;28;20040;-63
2021/07/08 07:57:12;;;;;;;0.82;0.82;;;;;;;23.19;57.69;102095.28;5058373;28;20038;-65
2021/07/08 07:59:39;;;;;;;1.00;1.00;;;;;;;23.33;56.55;102100.84;5086944;28;20032;-63
2021/07/08 08:02:10;;;;;;;1.20;0.80;;;;;;;23.26;56.66;102106.03;5059052;28;24846;-63
2021/07/08 08:04:54;;;;;;;1.33;1.20;;;;;;;23.29;57.31;102108.34;5074358;28;20037;-63
2021/07/08 08:10:05;;;;;;;0.82;0.75;;;;;;;22.84;58.84;102098.34;5082395;28;20059;-63
2021/07/08 08:12:32;;;;;;;1.63;1.05;;;;;;;22.90;57.95;102100.31;5058000;28;20494;-63
2021/07/08 08:14:58;;;;;;;0.80;0.77;;;;;;;23.13;57.32;102095.94;5083742;28;20028;-64
2021/07/08 08:17:23;;;;;;;1.20;1.00;;;;;;;23.36;56.55;102087.25;5065580;28;20043;-64
2021/07/08 08:19:49;;;;;;;1.75;1.05;;;;;;;23.37;56.60;102097.69;5101362;28;20042;-63
2021/07/08 08:22:17;;;;;;;0.75;0.75;;;;;;;23.29;56.30;102105.69;5081018;28;20035;-62
2021/07/08 08:24:43;;;;;;;0.98;0.82;;;;;;;23.53;54.13;102094.13;5095713;28;20400;-63
2021/07/08 08:27:09;;;;;;;1.05;0.95;;;;;;;23.38;55.90;102094.03;5104628;28;20031;-65
2021/07/08 08:29:34;;;;;;;1.05;0.70;;;;;;;23.30;56.16;102091.41;5076498;28;20040;-64
2021/07/08 08:32:00;;;;;;;0.70;0.70;;;;;;;23.35;55.91;102088.25;5104862;28;20035;-64
2021/07/08 08:34:25;;;;;;;0.80;0.80;;;;;;;23.45;55.92;102100.31;5062208;28;20035;-68
2021/07/08 08:36:51;;;;;;;1.67;1.30;;;;;;;23.23;57.02;102098.41;5104600;28;20156;-67
2021/07/08 08:39:16;;;;;;;1.38;1.05;;;;;;;23.12;57.30;102094.28;5066738;28;20866;-65
2021/07/08 08:41:42;;;;;;;1.73;0.88;;;;;;;23.02;57.13;102098.97;5105111;28;20043;-65
2021/07/08 08:44:08;;;;;;;1.00;1.00;;;;;;;23.00;57.28;102095.66;5094222;28;20105;-66
2021/07/08 08:46:35;;;;;;;0.85;0.80;;;;;;;22.88;57.46;102102.31;5096685;28;20386;-65
2021/07/08 08:49:03;;;;;;;0.90;0.90;;;;;;;22.86;56.51;102097.19;5098882;28;20031;-65
2021/07/08 08:51:29;;;;;;;2.90;0.93;;;;;;;22.96;56.04;102102.28;5075372;28;20089;-65
2021/07/08 08:53:55;;;;;;;0.70;0.70;;;;;;;23.14;54.15;102100.25;5103810;28;20050;-65
2021/07/08 08:56:21;;;;;;;1.20;1.10;;;;;;;23.04;55.78;102106.78;5082808;28;20040;-65
2021/07/08 08:58:46;;;;;;;0.93;0.77;;;;;;;22.95;56.16;102111.25;5103749;28;20040;-65
2021/07/08 09:01:15;;;;;;;0.90;0.80;;;;;;;23.00;55.94;102102.81;5085132;28;20050;-65
2021/07/08 09:03:42;;;;;;;0.75;0.75;;;;;;;23.07;55.72;102104.59;5104029;28;20118;-63
2021/07/08 09:06:10;;;;;;;0.80;0.80;;;;;;;22.98;55.86;102110.09;5085709;28;20403;-63
2021/07/08 09:08:44;;;;;;;1.23;1.10;;;;;;;22.96;56.02;102106.78;5075952;28;20501;-63
2021/07/08 09:11:15;;;;;;;0.60;0.60;;;;;;;22.96;55.90;102112.09;5074292;28;20059;-63
2021/07/08 09:13:56;;;;;;;1.23;0.90;;;;;;;22.92;55.80;102115.09;5098153;28;20043;-63
2021/07/08 09:16:39;;;;;;;0.90;0.85;;;;;;;22.92;56.07;102122.22;5086493;28;20039;-62
2021/07/08 09:19:11;;;;;;;0.80;0.80;;;;;;;23.04;55.80;102123.53;5104394;28;20052;-62
2021/07/08 09:21:47;;;;;;;0.80;0.75;;;;;;;23.06;55.21;102126.03;5078504;28;20544;-62
2021/07/08 09:24:34;;;;;;;0.95;0.75;;;;;;;23.05;54.66;102125.19;5102102;28;20207;-62
2021/07/08 09:27:04;;;;;;;0.60;0.60;;;;;;;23.05;54.86;102132.34;5081781;28;20047;-62
2021/07/08 09:29:39;;;;;;;0.77;0.77;;;;;;;23.04;54.89;102126.19;5098062;28;20472;-62
2021/07/08 09:32:13;;;;;;;0.55;0.55;;;;;;;23.03;54.86;102123.72;5073017;28;20039;-62
2021/07/08 09:34:41;;;;;;;1.10;0.63;;;;;;;23.10;54.10;102130.00;5103357;28;20112;-62
2021/07/08 09:37:11;;;;;;;0.52;0.52;;;;;;;23.19;54.17;102140.44;5081732;28;20285;-62
2021/07/08 09:39:43;;;;;;;0.63;0.63;;;;;;;23.09;54.69;102128.34;5098279;28;20107;-62
2021/07/08 09:42:13;;;;;;;0.60;0.60;;;;;;;23.03;55.08;102134.34;5084522;28;20035;-62
2021/07/08 09:44:39;;;;;;;1.13;1.13;;;;;;;22.96;55.13;102133.34;5105266;28;20043;-62
2021/07/08 09:47:18;;;;;;;0.60;0.60;;;;;;;23.02;55.29;102124.72;5080257;28;20054;-62
2021/07/08 09:49:45;;;;;;;1.55;1.13;;;;;;;23.05;55.04;102129.69;5091923;28;20063;-62
2021/07/08 09:52:11;;;;;;;0.73;0.73;;;;;;;23.01;55.09;102123.06;5069335;28;20040;-62
2021/07/08 09:57:52;;;;;;;0.65;0.50;;;;;;;22.89;55.56;102111.94;5075626;28;20476;-62
2021/07/08 10:00:18;;;;;;;1.52;0.95;;;;;;;22.92;55.50;102109.78;5087895;28;20833;-62
2021/07/08 10:02:45;;;;;;;0.85;0.57;;;;;;;22.89;55.45;102107.47;5068955;28;20043;-62
2021/07/08 10:05:11;;;;;;;0.73;0.65;;;;;;;22.87;55.15;102104.16;5097905;28;20028;-62
2021/07/08 10:07:38;;;;;;;0.70;0.70;;;;;;;22.94;54.75;102098.16;5069645;28;20962;-62
2021/07/08 10:10:05;;;;;;;2.20;0.95;;;;;;;22.92;55.21;102100.97;5072531;28;20070;-62
2021/07/08 10:12:32;;;;;;;0.52;0.45;;;;;;;23.11;54.20;102097.09;5086228;28;20055;-62
2021/07/08 10:15:01;;;;;;;0.60;0.60;;;;;;;23.08;54.37;102100.94;5105480;28;20127;-62
2021/07/08 10:17:30;;;;;;;0.50;0.50;;;;;;;23.00;54.78;102100.97;5081836;28;20040;-62
2021/07/08 10:19:56;;;;;;;0.70;0.65;;;;;;;22.97;54.60;102101.28;5103856;28;20498;-62
2021/07/08 10:22:22;;;;;;;0.82;0.75;;;;;;;22.92;54.62;102093.84;5079597;28;20155;-62
2021/07/08 10:24:49;;;;;;;0.60;0.60;;;;;;;22.87;54.87;102100.66;5074152;28;20031;-62
2021/07/08 10:27:16;;;;;;;0.60;0.57;;;;;;;22.84;54.53;102098.34;5076880;28;20322;-62
2021/07/08 10:29:43;;;;;;;0.77;0.70;;;;;;;22.88;56.07;102097.00;5105067;28;20020;-63
2021/07/08 10:32:13;;;;;;;1.35;1.25;;;;;;;22.84;55.69;102099.19;5088381;28;20032;-63
2021/07/08 10:34:46;;;;;;;1.55;0.82;;;;;;;22.77;56.37;102097.31;5084018;28;20035;-63
2021/07/08 10:37:35;;;;;;;1.52;1.00;;;;;;;22.72;56.27;102097.84;5098790;28;20467;-62
2021/07/08 10:40:03;;;;;;;2.20;0.77;;;;;;;22.97;55.71;102103.94;5103836;28;20170;-62
2021/07/08 10:42:52;;;;;;;0.70;0.70;;;;;;;23.16;55.10;102114.22;5085209;28;20650;-62
2021/07/08 10:45:36;;;;;;;1.15;1.10;;;;;;;23.26;54.71;102115.84;5102103;28;20043;-62
2021/07/08 10:48:10;;;;;;;1.08;1.08;;;;;;;23.33;54.63;102124.78;5089014;28;20031;-62
2021/07/08 10:50:40;;;;;;;1.15;1.15;;;;;;;23.37;54.59;102128.75;5087578;28;20308;-62
2021/07/08 10:53:14;;;;;;;;;;;;;;;23.39;54.41;102137.41;5086059;28;20594;-62
2021/07/08 10:55:43;;;;;;;1.30;1.25;;;;;;;23.41;54.31;102135.38;5097102;28;19926;-62
2021/07/08 10:58:37;;;;;;;1.50;1.40;;;;;;;23.42;54.70;102134.38;5090682;27;20070;-62
2021/07/08 11:01:04;;;;;;;1.50;1.40;;;;;;;23.44;54.45;102137.69;5093935;28;20118;-62
2021/07/08 11:03:40;;;;;;;1.35;1.25;;;;;;;23.46;54.24;102144.50;5107815;28;20032;-62
2021/07/08 11:06:20;;;;;;;1.33;1.27;;;;;;;23.48;54.33;102149.63;5088499;28;20530;-62
2021/07/08 11:08:46;;;;;;;1.30;1.30;;;;;;;23.50;54.31;102142.31;5090476;28;20350;-62
2021/07/08 11:11:21;;;;;;;1.48;1.38;;;;;;;23.51;54.58;102130.69;5088202;28;20047;-62
2021/07/08 11:13:49;;;;;;;1.42;1.40;;;;;;;23.52;54.62;102127.88;5081019;28;20381;-62
2021/07/08 11:16:43;;;;;;;1.42;1.33;;;;;;;23.55;54.34;102115.22;5067420;28;20024;-62
2021/07/08 11:19:30;;;;;;;1.10;1.10;;;;;;;23.56;54.47;102114.22;5105435;28;20052;-60
2021/07/08 11:21:58;;;;;;;1.15;1.15;;;;;;;23.56;54.50;102116.88;5079028;28;20036;-62
2021/07/08 11:24:48;;;;;;;1.40;1.30;;;;;;;23.56;54.41;102122.22;5107474;28;20043;-62
2021/07/08 11:27:33;;;;;;;1.40;1.40;;;;;;;23.58;54.67;102114.91;5086953;28;20028;-62
2021/07/08 11:30:02;;;;;;;1.42;1.40;;;;;;;23.58;54.40;102115.75;5097398;28;20442;-62
2021/07/08 11:32:31;;;;;;;1.17;1.17;;;;;;;23.62;54.46;102108.25;5079809;28;20143;-62
2021/07/08 11:35:12;;;;;;;1.30;1.30;;;;;;;23.60;54.65;102111.06;5107542;28;20042;-62