Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:23;;;;;;;;;;;19.60;48.00;;;;;;6278473;22;19903;-77
2023/07/08 00:03:48;;;;;;;;;;;19.60;48.60;;;;;;6306317;22;19907;-77
2023/07/08 00:06:18;;;;;;;;;;;19.50;48.80;;;;;;6278327;22;19930;-77
2023/07/08 00:08:43;;;;;;;;;;;19.50;48.60;;;;;;6306200;22;19933;-78
2023/07/08 00:11:12;;;;;;;;;;;19.50;48.50;;;;;;6305625;22;19907;-78
2023/07/08 00:13:38;;;;;;;;;;;19.40;48.40;;;;;;6306203;22;20214;-78
2023/07/08 00:16:03;;;;;;;;;;;19.40;48.50;;;;;;6305539;22;19911;-77
2023/07/08 00:18:29;;;;;;;;;;;19.30;48.40;;;;;;6306308;22;19907;-79
2023/07/08 00:20:54;;;;;;;;;;;19.30;48.40;;;;;;6306265;22;19949;-77
2023/07/08 00:23:21;;;;;;;;;;;19.30;48.40;;;;;;6278253;22;20407;-77
2023/07/08 00:25:47;;;;;;;;;;;19.20;48.40;;;;;;6278336;22;19914;-77
2023/07/08 00:28:18;;;;;;;;;;;19.20;48.50;;;;;;6305921;22;19914;-77
2023/07/08 00:30:43;;;;;;;;;;;19.20;48.60;;;;;;6305543;22;20320;-77
2023/07/08 00:33:09;;;;;;;;;;;19.10;48.80;;;;;;6305855;22;19942;-77
2023/07/08 00:35:39;;;;;;;;;;;19.10;48.90;;;;;;6278078;22;19952;-77
2023/07/08 00:38:26;;;;;;;;;;;19.10;49.10;;;;;;6278012;22;19929;-77
2023/07/08 00:40:57;;;;;;;;;;;19.00;49.10;;;;;;6305389;22;19910;-76
2023/07/08 00:43:28;;;;;;;;;;;19.00;49.30;;;;;;6305740;22;19986;-76
2023/07/08 00:45:59;;;;;;;;;;;18.90;49.50;;;;;;6305301;22;19913;-77
2023/07/08 00:48:34;;;;;;;;;;;18.90;49.50;;;;;;6305787;22;19939;-77
2023/07/08 00:51:00;;;;;;;;;;;18.90;49.50;;;;;;6305441;22;19934;-77
2023/07/08 00:53:25;;;;;;;;;;;18.90;50.30;;;;;;6305794;22;19914;-77
2023/07/08 00:55:53;;;;;;;;;;;18.80;50.20;;;;;;6305288;22;19915;-76
2023/07/08 00:58:20;;;;;;;;;;;18.80;50.30;;;;;;6280224;22;19946;-77
2023/07/08 01:00:46;;;;;;;;;;;18.80;50.30;;;;;;6307755;22;20317;-76
2023/07/08 01:03:11;;;;;;;;;;;18.70;50.30;;;;;;6307673;22;19922;-76
2023/07/08 01:05:38;;;;;;;;;;;18.70;50.20;;;;;;6307774;22;19907;-76
2023/07/08 01:08:05;;;;;;;;;;;18.60;50.40;;;;;;6307515;22;19911;-76
2023/07/08 01:10:36;;;;;;;;;;;18.60;50.40;;;;;;6307410;22;19985;-77
2023/07/08 01:13:04;;;;;;;;;;;18.60;50.40;;;;;;6307633;22;19915;-76
2023/07/08 01:15:31;;;;;;;;;;;18.50;50.70;;;;;;6307410;22;19907;-76
2023/07/08 01:17:57;;;;;;;;;;;18.40;51.00;;;;;;6307575;22;19998;-75
2023/07/08 01:20:22;;;;;;;;;;;18.50;50.90;;;;;;6307286;22;19938;-76
2023/07/08 01:22:48;;;;;;;;;;;18.40;51.00;;;;;;6279614;22;19911;-76
2023/07/08 01:25:14;;;;;;;;;;;18.40;51.30;;;;;;6307219;22;20373;-74
2023/07/08 01:27:42;;;;;;;;;;;18.40;51.40;;;;;;6307712;22;19915;-75
2023/07/08 01:30:09;;;;;;;;;;;18.40;51.20;;;;;;6307024;22;19914;-76
2023/07/08 01:32:37;;;;;;;;;;;18.40;51.40;;;;;;6307092;22;20056;-76
2023/07/08 01:35:06;;;;;;;;;;;18.30;51.60;;;;;;6307132;22;19906;-76
2023/07/08 01:37:39;;;;;;;;;;;18.30;51.70;;;;;;6307418;22;19915;-76
2023/07/08 01:40:23;;;;;;;;;;;18.30;51.60;;;;;;6307069;22;19903;-76
2023/07/08 01:42:48;;;;;;;;;;;18.30;51.90;;;;;;6307401;22;20224;-76
2023/07/08 01:45:15;;;;;;;;;;;18.20;52.00;;;;;;6307449;22;19903;-76
2023/07/08 01:47:42;;;;;;;;;;;18.30;52.10;;;;;;6307130;22;19915;-76
2023/07/08 01:50:09;;;;;;;;;;;18.20;52.10;;;;;;6307013;22;20337;-76
2023/07/08 01:52:35;;;;;;;;;;;18.20;52.10;;;;;;6307143;22;19957;-76
2023/07/08 01:55:00;;;;;;;;;;;18.10;52.30;;;;;;6306962;22;20358;-76
2023/07/08 01:57:26;;;;;;;;;;;18.10;52.20;;;;;;6306590;22;19961;-75
2023/07/08 01:59:51;;;;;;;;;;;18.10;52.10;;;;;;6306901;22;19936;-76
2023/07/08 02:02:17;;;;;;;;;;;18.10;52.10;;;;;;6307263;22;19915;-76
2023/07/08 02:04:42;;;;;;;;;;;18.00;52.10;;;;;;6306868;22;20240;-77
2023/07/08 02:07:08;;;;;;;;;;;18.00;52.30;;;;;;6306886;22;19918;-76
2023/07/08 02:09:33;;;;;;;;;;;17.90;52.20;;;;;;6306690;22;19910;-76
2023/07/08 02:11:58;;;;;;;;;;;17.90;52.60;;;;;;6306759;22;20284;-76
2023/07/08 02:14:24;;;;;;;;;;;17.80;52.80;;;;;;6306862;22;19984;-75
2023/07/08 02:16:49;;;;;;;;;;;17.80;52.80;;;;;;6306910;22;19907;-76
2023/07/08 02:19:15;;;;;;;;;;;17.80;52.70;;;;;;6306659;22;19907;-76
2023/07/08 02:21:40;;;;;;;;;;;17.80;52.80;;;;;;6306507;22;19903;-75
2023/07/08 02:24:06;;;;;;;;;;;17.80;52.90;;;;;;6306416;22;19903;-76
2023/07/08 02:26:32;;;;;;;;;;;17.70;53.00;;;;;;6306584;22;19941;-75
2023/07/08 02:29:00;;;;;;;;;;;17.70;53.30;;;;;;6306687;22;19937;-76
2023/07/08 02:31:26;;;;;;;;;;;17.60;53.30;;;;;;6307164;22;19907;-76
2023/07/08 02:33:52;;;;;;;;;;;17.60;53.30;;;;;;6307458;22;19917;-75
2023/07/08 02:36:17;;;;;;;;;;;17.70;53.50;;;;;;6306488;22;19919;-76
2023/07/08 02:38:43;;;;;;;;;;;17.60;53.50;;;;;;6279300;22;19914;-76
2023/07/08 02:41:08;;;;;;;;;;;17.50;53.50;;;;;;6306467;22;19907;-76
2023/07/08 02:43:34;;;;;;;;;;;17.50;53.50;;;;;;6306976;22;19906;-76
2023/07/08 02:45:59;;;;;;;;;;;17.50;53.80;;;;;;6306851;22;19938;-76
2023/07/08 02:48:25;;;;;;;;;;;17.50;53.80;;;;;;6307106;22;19911;-76
2023/07/08 02:50:50;;;;;;;;;;;17.50;53.80;;;;;;6306625;22;20221;-76
2023/07/08 02:53:15;;;;;;;;;;;17.50;53.80;;;;;;6306871;22;19907;-76
2023/07/08 02:55:42;;;;;;;;;;;17.50;53.70;;;;;;6306194;22;19975;-76
2023/07/08 02:58:09;;;;;;;;;;;17.50;53.70;;;;;;6279234;22;19914;-76
2023/07/08 03:00:37;;;;;;;;;;;17.50;54.20;;;;;;6306402;22;19910;-76
2023/07/08 03:03:03;;;;;;;;;;;17.40;54.20;;;;;;6307202;22;19937;-75
2023/07/08 03:05:28;;;;;;;;;;;17.40;54.00;;;;;;6306709;22;19903;-76
2023/07/08 03:07:54;;;;;;;;;;;17.40;53.90;;;;;;6306656;22;20295;-77
2023/07/08 03:10:19;;;;;;;;;;;17.40;53.90;;;;;;6306229;22;19964;-75
2023/07/08 03:12:44;;;;;;;;;;;17.30;54.00;;;;;;6278981;22;20044;-75
2023/07/08 03:15:10;;;;;;;;;;;17.30;54.00;;;;;;6278762;22;19914;-76
2023/07/08 03:17:35;;;;;;;;;;;17.30;54.10;;;;;;6306434;22;19937;-75
2023/07/08 03:20:01;;;;;;;;;;;17.30;54.10;;;;;;6306104;22;19903;-76
2023/07/08 03:22:26;;;;;;;;;;;17.30;54.10;;;;;;6306282;22;19910;-75
2023/07/08 03:24:52;;;;;;;;;;;17.30;54.10;;;;;;6306153;22;20305;-75
2023/07/08 03:27:17;;;;;;;;;;;17.30;54.10;;;;;;6306189;22;19938;-75
2023/07/08 03:29:43;;;;;;;;;;;17.30;54.10;;;;;;6306100;22;19925;-75
2023/07/08 03:32:09;;;;;;;;;;;17.40;54.20;;;;;;6306195;22;19913;-75
2023/07/08 03:34:35;;;;;;;;;;;17.40;54.50;;;;;;6306325;22;19907;-75
2023/07/08 03:37:00;;;;;;;;;;;17.50;54.70;;;;;;6306586;22;19918;-76
2023/07/08 03:39:26;;;;;;;;;;;17.70;55.00;;;;;;6278732;22;19911;-75
2023/07/08 03:41:52;;;;;;;;;;;17.80;55.90;;;;;;6305924;22;20406;-75
2023/07/08 03:44:17;;;;;;;;;;;18.00;55.60;;;;;;6306031;22;19910;-75
2023/07/08 03:46:47;;;;;;;;;;;18.20;55.70;;;;;;6305769;22;19926;-75
2023/07/08 03:49:13;;;;;;;;;;;18.30;55.50;;;;;;6306653;22;20336;-75
2023/07/08 03:51:40;;;;;;;;;;;18.50;55.50;;;;;;6278512;22;19903;-73
2023/07/08 03:54:06;;;;;;;;;;;18.70;55.40;;;;;;6306009;22;19913;-76
2023/07/08 03:56:32;;;;;;;;;;;18.90;55.40;;;;;;6305458;22;19911;-75
2023/07/08 03:58:57;;;;;;;;;;;19.20;55.30;;;;;;6305880;22;19911;-76
2023/07/08 04:01:24;;;;;;;;;;;19.40;55.30;;;;;;6305698;22;19954;-75
2023/07/08 04:03:51;;;;;;;;;;;19.70;55.30;;;;;;6306290;22;20356;-75
2023/07/08 04:06:16;;;;;;;;;;;20.00;55.20;;;;;;6305577;22;19907;-75
2023/07/08 04:08:42;;;;;;;;;;;20.30;55.10;;;;;;6306219;22;20316;-72
2023/07/08 04:11:08;;;;;;;;;;;20.60;55.00;;;;;;6305868;22;19911;-75
2023/07/08 04:13:33;;;;;;;;;;;20.80;54.80;;;;;;6305950;22;19906;-74
2023/07/08 04:16:01;;;;;;;;;;;21.10;54.50;;;;;;6305509;22;19957;-75
2023/07/08 04:18:26;;;;;;;;;;;21.40;54.30;;;;;;6278359;22;20237;-75
2023/07/08 04:20:53;;;;;;;;;;;21.70;54.10;;;;;;6305736;22;19994;-74
2023/07/08 04:23:18;;;;;;;;;;;21.80;53.50;;;;;;6305953;22;19945;-74
2023/07/08 04:25:44;;;;;;;;;;;22.00;53.20;;;;;;6305536;22;19907;-73
2023/07/08 04:28:09;;;;;;;;;;;22.20;53.10;;;;;;6306304;22;19929;-74
2023/07/08 04:30:40;;;;;;;;;;;22.50;53.10;;;;;;6305439;22;20318;-73
2023/07/08 04:33:09;;;;;;;;;;;22.80;53.00;;;;;;6306022;22;19914;-74
2023/07/08 04:35:38;;;;;;;;;;;23.30;52.50;;;;;;6305403;22;20411;-74
2023/07/08 04:38:19;;;;;;;;;;;23.70;52.10;;;;;;6305936;22;19914;-74
2023/07/08 04:40:44;;;;;;;;;;;24.10;51.60;;;;;;6305942;22;19957;-73
2023/07/08 04:43:12;;;;;;;;;;;24.50;51.10;;;;;;6306105;22;20081;-73
2023/07/08 04:45:42;;;;;;;;;;;25.00;50.30;;;;;;6305585;22;19997;-73
2023/07/08 04:48:12;;;;;;;;;;;25.30;49.20;;;;;;6305891;22;20154;-74
2023/07/08 04:50:41;;;;;;;;;;;25.80;48.70;;;;;;6305343;22;20317;-74
2023/07/08 04:53:07;;;;;;;;;;;26.10;47.80;;;;;;6305729;22;19914;-74
2023/07/08 04:55:33;;;;;;;;;;;26.40;46.80;;;;;;6305272;22;20283;-73
2023/07/08 04:57:58;;;;;;;;;;;26.70;46.00;;;;;;6305949;22;20328;-74
2023/07/08 05:00:24;;;;;;;;;;;27.10;45.60;;;;;;6305435;22;19903;-73
2023/07/08 05:02:49;;;;;;;;;;;27.30;45.00;;;;;;6305500;22;19981;-71
2023/07/08 05:05:15;;;;;;;;;;;27.70;44.60;;;;;;6305692;22;19934;-74
2023/07/08 05:07:40;;;;;;;;;;;28.10;44.20;;;;;;6305735;22;19915;-74
2023/07/08 05:10:06;;;;;;;;;;;28.40;43.50;;;;;;6305550;22;20233;-73
2023/07/08 05:12:31;;;;;;;;;;;28.80;42.90;;;;;;6305719;22;19911;-74
2023/07/08 05:14:57;;;;;;;;;;;29.10;42.00;;;;;;6305330;22;19982;-75
2023/07/08 05:17:24;;;;;;;;;;;29.40;41.40;;;;;;6305302;22;19915;-73
2023/07/08 05:19:51;;;;;;;;;;;29.80;41.00;;;;;;6305590;22;19910;-74
2023/07/08 05:22:18;;;;;;;;;;;30.10;40.50;;;;;;6305430;22;19994;-74
2023/07/08 05:24:43;;;;;;;;;;;30.50;39.90;;;;;;6305241;22;20356;-74
2023/07/08 05:27:08;;;;;;;;;;;30.80;39.30;;;;;;6305285;22;19919;-74
2023/07/08 05:29:34;;;;;;;;;;;31.20;38.40;;;;;;6305370;22;19907;-73
2023/07/08 05:31:59;;;;;;;;;;;31.50;37.60;;;;;;6305406;22;19911;-74
2023/07/08 05:34:25;;;;;;;;;;;31.80;37.00;;;;;;6305788;22;19993;-72
2023/07/08 05:36:50;;;;;;;;;;;32.10;36.70;;;;;;6305410;22;20025;-74
2023/07/08 05:39:16;;;;;;;;;;;32.30;35.90;;;;;;6305185;22;20221;-74
2023/07/08 05:41:41;;;;;;;;;;;32.60;35.50;;;;;;6305126;22;19941;-74
2023/07/08 05:44:06;;;;;;;;;;;32.90;35.30;;;;;;6306498;22;19910;-74
2023/07/08 05:46:32;;;;;;;;;;;33.30;35.10;;;;;;6307028;22;19930;-74
2023/07/08 05:48:58;;;;;;;;;;;33.70;34.60;;;;;;6308415;22;19914;-73
2023/07/08 05:51:23;;;;;;;;;;;34.20;34.00;;;;;;6308301;22;19907;-73
2023/07/08 05:53:48;;;;;;;;;;;34.60;33.70;;;;;;6308541;22;19968;-74
2023/07/08 05:56:14;;;;;;;;;;;34.90;32.90;;;;;;6308048;22;19990;-74
2023/07/08 05:58:39;;;;;;;;;;;35.30;32.60;;;;;;6308681;22;19921;-74
2023/07/08 06:01:05;;;;;;;;;;;35.70;32.20;;;;;;6308573;22;20307;-73
2023/07/08 06:03:30;;;;;;;;;;;36.00;31.80;;;;;;6308530;22;19935;-73
2023/07/08 06:05:56;;;;;;;;;;;36.40;31.20;;;;;;6309093;22;19903;-74
2023/07/08 06:08:22;;;;;;;;;;;36.80;30.80;;;;;;6310849;22;19933;-74
2023/07/08 06:10:47;;;;;;;;;;;37.20;30.30;;;;;;6312614;22;19910;-74
2023/07/08 06:13:13;;;;;;;;;;;37.50;29.30;;;;;;6311734;22;19911;-74
2023/07/08 06:15:39;;;;;;;;;;;37.80;28.10;;;;;;6311061;22;19914;-73
2023/07/08 06:18:04;;;;;;;;;;;37.90;27.90;;;;;;6312075;22;19946;-73
2023/07/08 06:20:30;;;;;;;;;;;38.30;27.30;;;;;;6311084;22;19903;-73
2023/07/08 06:22:55;;;;;;;;;;;38.40;26.50;;;;;;6312440;22;20181;-73
2023/07/08 06:25:21;;;;;;;;;;;38.70;26.40;;;;;;6313117;22;19927;-73
2023/07/08 06:27:46;;;;;;;;;;;38.80;25.90;;;;;;6312865;22;19911;-73
2023/07/08 06:30:12;;;;;;;;;;;39.10;25.80;;;;;;6317247;22;19910;-73
2023/07/08 06:32:37;;;;;;;;;;;39.30;25.30;;;;;;6315056;22;19915;-73
2023/07/08 06:35:03;;;;;;;;;;;39.50;24.90;;;;;;6288883;22;19910;-74
2023/07/08 06:37:28;;;;;;;;;;;39.70;24.20;;;;;;6315742;22;19915;-73
2023/07/08 06:39:54;;;;;;;;;;;39.80;23.90;;;;;;6317313;22;19909;-74
2023/07/08 06:42:20;;;;;;;;;;;40.00;23.90;;;;;;6316847;22;19911;-73
2023/07/08 06:44:50;;;;;;;;;;;40.10;23.30;;;;;;6314305;22;19945;-73
2023/07/08 06:47:17;;;;;;;;;;;40.10;22.90;;;;;;6312945;22;19911;-73
2023/07/08 06:49:43;;;;;;;;;;;40.00;22.90;;;;;;6313786;22;19934;-73
2023/07/08 06:52:08;;;;;;;;;;;40.00;22.70;;;;;;6313600;22;19918;-73
2023/07/08 06:54:33;;;;;;;;;;;40.10;22.70;;;;;;6315086;22;20237;-73
2023/07/08 06:56:59;;;;;;;;;;;40.30;22.70;;;;;;6310484;22;20313;-72
2023/07/08 06:59:24;;;;;;;;;;;40.50;22.70;;;;;;6311297;22;19903;-73
2023/07/08 07:01:50;;;;;;;;;;;40.80;22.60;;;;;;6311326;22;19950;-73
2023/07/08 07:04:15;;;;;;;;;;;41.00;22.00;;;;;;6314029;22;20366;-72
2023/07/08 07:06:41;;;;;;;;;;;41.20;21.90;;;;;;6320520;22;19887;-72
2023/07/08 07:09:06;;;;;;;;;;;41.30;21.70;;;;;;6319521;22;19910;-72
2023/07/08 07:11:31;;;;;;;;;;;41.60;21.70;;;;;;6317582;22;19938;-72
2023/07/08 07:13:57;;;;;;;;;;;41.90;21.40;;;;;;6314345;22;19914;-72
2023/07/08 07:16:22;;;;;;;;;;;42.10;20.30;;;;;;6315468;22;19978;-72
2023/07/08 07:18:49;;;;;;;;;;;42.10;20.40;;;;;;6314469;22;19910;-71
2023/07/08 07:21:15;;;;;;;;;;;42.10;20.40;;;;;;6312966;22;19948;-72
2023/07/08 07:23:40;;;;;;;;;;;42.20;20.10;;;;;;6312554;22;19911;-72
2023/07/08 07:26:07;;;;;;;;;;;42.40;20.00;;;;;;6316151;22;19903;-72
2023/07/08 07:28:32;;;;;;;;;;;42.60;19.80;;;;;;6316418;22;19911;-72
2023/07/08 07:30:58;;;;;;;;;;;42.60;19.80;;;;;;6314136;22;19941;-72
2023/07/08 07:33:24;;;;;;;;;;;42.80;19.90;;;;;;6315232;22;19911;-72
2023/07/08 07:35:50;;;;;;;;;;;43.00;19.70;;;;;;6315433;22;20274;-71
2023/07/08 07:38:18;;;;;;;;;;;43.00;18.90;;;;;;6314063;22;19990;-72
2023/07/08 07:40:44;;;;;;;;;;;42.80;18.80;;;;;;6314379;22;19919;-72
2023/07/08 07:43:10;;;;;;;;;;;42.70;19.30;;;;;;6315413;22;19934;-72
2023/07/08 07:45:35;;;;;;;;;;;42.80;19.20;;;;;;6314568;22;19903;-72
2023/07/08 07:48:01;;;;;;;;;;;43.00;19.20;;;;;;6315576;22;19911;-73
2023/07/08 07:50:26;;;;;;;;;;;43.10;19.00;;;;;;6315396;22;19910;-72
2023/07/08 07:52:52;;;;;;;;;;;43.20;18.90;;;;;;6314352;22;20021;-73
2023/07/08 07:55:17;;;;;;;;;;;43.30;18.90;;;;;;6313338;22;19907;-73
2023/07/08 07:57:45;;;;;;;;;;;43.40;18.70;;;;;;6313029;22;19919;-73
2023/07/08 08:00:11;;;;;;;;;;;43.50;18.60;;;;;;6314250;22;19907;-73
2023/07/08 08:02:37;;;;;;;;;;;43.60;18.60;;;;;;6315465;22;20329;-73
2023/07/08 08:05:02;;;;;;;;;;;43.70;17.90;;;;;;6317006;22;19910;-72
2023/07/08 08:07:28;;;;;;;;;;;43.70;17.80;;;;;;6317992;22;19911;-72
2023/07/08 08:09:53;;;;;;;;;;;43.70;17.30;;;;;;6318487;22;19907;-72
2023/07/08 08:12:19;;;;;;;;;;;43.60;17.60;;;;;;6316925;22;19911;-72
2023/07/08 08:14:44;;;;;;;;;;;43.60;17.40;;;;;;6317031;22;19925;-72
2023/07/08 08:17:09;;;;;;;;;;;43.70;17.50;;;;;;6315681;22;19919;-72
2023/07/08 08:19:35;;;;;;;;;;;43.80;17.70;;;;;;6316379;22;19910;-72
2023/07/08 08:22:01;;;;;;;;;;;44.10;17.70;;;;;;6317534;22;19935;-72
2023/07/08 08:24:26;;;;;;;;;;;44.20;17.50;;;;;;6316283;22;19903;-72
2023/07/08 08:26:52;;;;;;;;;;;44.20;17.30;;;;;;6316905;22;19921;-71
2023/07/08 08:29:17;;;;;;;;;;;44.20;17.30;;;;;;6316541;22;19907;-73
2023/07/08 08:31:42;;;;;;;;;;;44.20;17.30;;;;;;6315851;22;19910;-72
2023/07/08 08:34:08;;;;;;;;;;;44.20;17.10;;;;;;6315652;22;19922;-72
2023/07/08 08:36:33;;;;;;;;;;;44.30;17.20;;;;;;6316947;22;19906;-72
2023/07/08 08:38:59;;;;;;;;;;;44.60;17.20;;;;;;6317749;22;19903;-72
2023/07/08 08:41:29;;;;;;;;;;;44.80;16.90;;;;;;6318323;22;19907;-72
2023/07/08 08:43:54;;;;;;;;;;;44.90;16.70;;;;;;6317227;22;20237;-72
2023/07/08 08:46:27;;;;;;;;;;;44.90;16.70;;;;;;6317058;22;19903;-72
2023/07/08 08:48:59;;;;;;;;;;;45.10;17.00;;;;;;6318939;22;20301;-73
2023/07/08 08:51:26;;;;;;;;;;;45.10;16.70;;;;;;6317596;22;19910;-72
2023/07/08 08:53:52;;;;;;;;;;;45.20;16.60;;;;;;6316948;22;19915;-72
2023/07/08 08:56:20;;;;;;;;;;;45.10;16.60;;;;;;6316469;22;19921;-72
2023/07/08 08:59:06;;;;;;;;;;;45.10;16.90;;;;;;6317518;22;19911;-72
2023/07/08 09:01:31;;;;;;;;;;;45.40;17.10;;;;;;6317532;22;19922;-72
2023/07/08 09:04:03;;;;;;;;;;;45.80;17.10;;;;;;6312333;22;19907;-72
2023/07/08 09:06:30;;;;;;;;;;;45.80;16.50;;;;;;6316305;22;19930;-72
2023/07/08 09:08:57;;;;;;;;;;;45.70;16.60;;;;;;6312772;22;19918;-73
2023/07/08 09:11:38;;;;;;;;;;;45.60;16.20;;;;;;6312057;22;19994;-73
2023/07/08 09:14:04;;;;;;;;;;;45.40;16.20;;;;;;6310902;22;19915;-72
2023/07/08 09:16:38;;;;;;;;;;;45.20;16.30;;;;;;6310015;22;19918;-73
2023/07/08 09:19:11;;;;;;;;;;;45.20;16.70;;;;;;6312316;22;20396;-73
2023/07/08 09:21:37;;;;;;;;;;;45.20;16.80;;;;;;6311328;22;19989;-73
2023/07/08 09:24:06;;;;;;;;;;;45.30;17.00;;;;;;6315922;22;19910;-72
2023/07/08 09:26:32;;;;;;;;;;;45.40;17.00;;;;;;6317710;22;19929;-72
2023/07/08 09:28:57;;;;;;;;;;;45.70;17.10;;;;;;6315900;22;19907;-72
2023/07/08 09:31:26;;;;;;;;;;;45.80;17.20;;;;;;6316278;22;19902;-72
2023/07/08 09:33:52;;;;;;;;;;;45.90;17.30;;;;;;6317286;22;19915;-72
2023/07/08 09:36:21;;;;;;;;;;;46.20;16.70;;;;;;6311840;22;19921;-72
2023/07/08 09:38:48;;;;;;;;;;;46.10;16.50;;;;;;6311784;22;19946;-73
2023/07/08 09:41:13;;;;;;;;;;;45.90;16.30;;;;;;6309944;22;19907;-72
2023/07/08 09:43:39;;;;;;;;;;;45.80;16.30;;;;;;6309857;22;19987;-72
2023/07/08 09:46:05;;;;;;;;;;;45.70;16.60;;;;;;6309800;22;19989;-72
2023/07/08 09:48:35;;;;;;;;;;;45.70;16.70;;;;;;6308804;22;20318;-72
2023/07/08 09:51:01;;;;;;;;;;;45.50;16.50;;;;;;6309409;22;19911;-73
2023/07/08 09:53:26;;;;;;;;;;;45.40;16.40;;;;;;6309953;22;20323;-73
2023/07/08 09:55:52;;;;;;;;;;;45.30;16.50;;;;;;6309202;22;19919;-73
2023/07/08 09:58:20;;;;;;;;;;;45.00;17.00;;;;;;6309366;22;19915;-73
2023/07/08 10:00:50;;;;;;;;;;;45.10;17.30;;;;;;6309925;22;19903;-73
2023/07/08 10:03:41;;;;;;;;;;;45.30;16.90;;;;;;6309030;22;19911;-72
2023/07/08 10:06:16;;;;;;;;;;;45.40;16.60;;;;;;6300954;22;20333;-72
2023/07/08 10:08:42;;;;;;;;;;;45.40;16.60;;;;;;6310026;22;19918;-72
2023/07/08 10:11:11;;;;;;;;;;;45.50;16.90;;;;;;6311414;22;19982;-72
2023/07/08 10:13:45;;;;;;;;;;;45.70;16.90;;;;;;6309547;22;19911;-72
2023/07/08 10:16:13;;;;;;;;;;;45.80;16.70;;;;;;6306781;22;19907;-73
2023/07/08 10:18:39;;;;;;;;;;;45.90;16.80;;;;;;6307870;22;19972;-73
2023/07/08 10:21:08;;;;;;;;;;;45.90;16.60;;;;;;6306293;22;19906;-72
2023/07/08 10:23:38;;;;;;;;;;;45.80;16.90;;;;;;6307630;22;19957;-73
2023/07/08 10:26:11;;;;;;;;;;;45.90;16.90;;;;;;6306709;22;19910;-73
2023/07/08 10:28:55;;;;;;;;;;;45.80;16.80;;;;;;6279789;22;20013;-73
2023/07/08 10:31:50;;;;;;;;;;;45.80;17.10;;;;;;6306743;22;20321;-73
2023/07/08 10:34:24;;;;;;;;;;;46.00;17.10;;;;;;6274287;22;19911;-72
2023/07/08 10:36:53;;;;;;;;;;;46.20;17.10;;;;;;6306883;22;19907;-73
2023/07/08 10:39:26;;;;;;;;;;;46.30;16.90;;;;;;6307322;22;20384;-72
2023/07/08 10:41:58;;;;;;;;;;;46.30;16.80;;;;;;6307639;22;19911;-72
2023/07/08 10:44:28;;;;;;;;;;;46.30;16.60;;;;;;6307364;22;20201;-73
2023/07/08 10:47:03;;;;;;;;;;;46.30;16.80;;;;;;6307281;22;19911;-72
2023/07/08 10:49:34;;;;;;;;;;;46.40;16.40;;;;;;6305873;22;19903;-73
2023/07/08 10:52:19;;;;;;;;;;;46.00;16.40;;;;;;6308578;22;20305;-73
2023/07/08 10:55:03;;;;;;;;;;;45.80;16.10;;;;;;6309796;22;20392;-73
2023/07/08 10:57:37;;;;;;;;;;;45.40;16.30;;;;;;6308903;22;19918;-73
2023/07/08 11:00:03;;;;;;;;;;;45.50;16.40;;;;;;6310181;22;19949;-73
2023/07/08 11:02:44;;;;;;;;;;;45.70;16.40;;;;;;6308077;22;19911;-73
2023/07/08 11:05:12;;;;;;;;;;;45.80;15.90;;;;;;6307210;22;20337;-73
2023/07/08 11:07:53;;;;;;;;;;;46.00;16.00;;;;;;6309334;22;19963;-73
2023/07/08 11:10:40;;;;;;;;;;;46.20;16.20;;;;;;6308242;22;19907;-74
2023/07/08 11:13:17;;;;;;;;;;;46.30;15.60;;;;;;6306917;22;19911;-74
2023/07/08 11:15:43;;;;;;;;;;;46.10;15.10;;;;;;6306985;22;19910;-74
2023/07/08 11:18:11;;;;;;;;;;;46.00;15.50;;;;;;6306582;22;19911;-73
2023/07/08 11:20:36;;;;;;;;;;;46.00;15.80;;;;;;6307378;22;19903;-74
2023/07/08 11:23:15;;;;;;;;;;;45.80;15.60;;;;;;6307077;22;19957;-74
2023/07/08 11:25:42;;;;;;;;;;;45.70;15.80;;;;;;6308425;22;20240;-73
2023/07/08 11:28:12;;;;;;;;;;;45.60;14.80;;;;;;6308689;22;19911;-74
2023/07/08 11:30:41;;;;;;;;;;;45.30;14.40;;;;;;6309204;22;19907;-74
2023/07/08 11:33:10;;;;;;;;;;;45.30;14.40;;;;;;6306561;22;20313;-74
2023/07/08 11:35:44;;;;;;;;;;;45.30;14.30;;;;;;6308634;22;19903;-74
2023/07/08 11:38:15;;;;;;;;;;;45.40;14.00;;;;;;6307844;22;20232;-74
2023/07/08 11:40:52;;;;;;;;;;;45.40;13.60;;;;;;6308845;22;19903;-74
2023/07/08 11:43:18;;;;;;;;;;;45.30;13.60;;;;;;6308635;22;19911;-74
2023/07/08 11:45:44;;;;;;;;;;;45.20;13.80;;;;;;6308545;22;19907;-74
2023/07/08 11:48:17;;;;;;;;;;;45.00;13.90;;;;;;6308845;22;19918;-74
2023/07/08 11:50:44;;;;;;;;;;;45.00;14.20;;;;;;6307244;22;19903;-73
2023/07/08 11:53:28;;;;;;;;;;;44.90;13.60;;;;;;6307233;22;19933;-74
2023/07/08 11:55:57;;;;;;;;;;;44.70;13.60;;;;;;6306758;22;19911;-74
2023/07/08 11:58:25;;;;;;;;;;;44.60;13.80;;;;;;6306060;22;19915;-73
2023/07/08 12:01:03;;;;;;;;;;;44.60;14.00;;;;;;6306888;22;19960;-73
2023/07/08 12:03:32;;;;;;;;;;;44.50;13.70;;;;;;6308981;22;19911;-73
2023/07/08 12:05:59;;;;;;;;;;;44.50;13.80;;;;;;6306158;22;19934;-74
2023/07/08 12:08:32;;;;;;;;;;;44.40;13.90;;;;;;6306039;22;19993;-73
2023/07/08 12:10:58;;;;;;;;;;;44.30;13.90;;;;;;6307074;22;19917;-73
2023/07/08 12:13:24;;;;;;;;;;;44.30;13.90;;;;;;6307206;22;20321;-73
2023/07/08 12:15:50;;;;;;;;;;;44.30;13.80;;;;;;6305127;22;19911;-74
2023/07/08 12:18:24;;;;;;;;;;;44.20;14.00;;;;;;6306681;22;19907;-74
2023/07/08 12:21:00;;;;;;;;;;;44.10;14.20;;;;;;6305655;22;19907;-74
2023/07/08 12:23:27;;;;;;;;;;;44.00;14.00;;;;;;6306360;22;19911;-74
2023/07/08 12:25:53;;;;;;;;;;;44.00;14.20;;;;;;6306071;22;19942;-74
2023/07/08 12:28:18;;;;;;;;;;;44.00;14.20;;;;;;6305621;22;19934;-74
2023/07/08 12:30:45;;;;;;;;;;;43.90;14.10;;;;;;6305647;22;19907;-74
2023/07/08 12:33:30;;;;;;;;;;;43.80;13.70;;;;;;6305331;22;19911;-74
2023/07/08 12:35:56;;;;;;;;;;;43.70;14.10;;;;;;6304276;22;20307;-74
2023/07/08 12:38:30;;;;;;;;;;;43.60;14.10;;;;;;6306424;22;19949;-74
2023/07/08 12:40:59;;;;;;;;;;;43.50;14.20;;;;;;6304791;22;20371;-73
2023/07/08 12:43:25;;;;;;;;;;;43.50;14.40;;;;;;6306028;22;19941;-73
2023/07/08 12:45:50;;;;;;;;;;;43.70;14.50;;;;;;6304690;22;19910;-74
2023/07/08 12:48:16;;;;;;;;;;;43.60;14.50;;;;;;6305844;22;19982;-73
2023/07/08 12:50:41;;;;;;;;;;;43.60;14.30;;;;;;6304929;22;19943;-73
2023/07/08 12:53:09;;;;;;;;;;;43.60;14.60;;;;;;6307385;22;19934;-73
2023/07/08 12:55:36;;;;;;;;;;;43.60;14.60;;;;;;6307627;22;19906;-73
2023/07/08 12:58:02;;;;;;;;;;;43.60;14.40;;;;;;6306875;22;19933;-73
2023/07/08 13:00:30;;;;;;;;;;;43.60;14.50;;;;;;6307708;22;19946;-74
2023/07/08 13:02:57;;;;;;;;;;;43.60;14.70;;;;;;6307275;22;19911;-74
2023/07/08 13:05:23;;;;;;;;;;;43.60;14.90;;;;;;6280377;22;19910;-73
2023/07/08 13:07:50;;;;;;;;;;;43.70;14.70;;;;;;6307662;22;19911;-73
2023/07/08 13:10:19;;;;;;;;;;;43.60;14.20;;;;;;6305971;22;19910;-73
2023/07/08 13:12:45;;;;;;;;;;;43.30;14.30;;;;;;6307521;22;19915;-73
2023/07/08 13:15:17;;;;;;;;;;;43.10;14.30;;;;;;6307641;22;20367;-74
2023/07/08 13:17:42;;;;;;;;;;;43.00;14.70;;;;;;6306840;22;19918;-74
2023/07/08 13:20:13;;;;;;;;;;;43.00;14.80;;;;;;6307004;22;20240;-74
2023/07/08 13:22:39;;;;;;;;;;;42.90;14.90;;;;;;6307579;22;19911;-73
2023/07/08 13:25:13;;;;;;;;;;;43.00;15.00;;;;;;6306595;22;19907;-73
2023/07/08 13:27:38;;;;;;;;;;;42.90;14.90;;;;;;6307537;22;20222;-73
2023/07/08 13:30:17;;;;;;;;;;;42.80;14.50;;;;;;6306449;22;19978;-72
2023/07/08 13:32:43;;;;;;;;;;;42.80;14.70;;;;;;6307236;22;19917;-73
2023/07/08 13:35:24;;;;;;;;;;;42.70;14.90;;;;;;6306969;22;19978;-73
2023/07/08 13:37:50;;;;;;;;;;;42.40;14.60;;;;;;6306880;22;19915;-74
2023/07/08 13:40:16;;;;;;;;;;;42.20;14.70;;;;;;6307424;22;20332;-73
2023/07/08 13:42:49;;;;;;;;;;;42.00;15.00;;;;;;6307293;22;19914;-73
2023/07/08 13:45:22;;;;;;;;;;;42.00;15.40;;;;;;6306641;22;19929;-73
2023/07/08 13:47:57;;;;;;;;;;;42.10;15.30;;;;;;6307726;22;20131;-73
2023/07/08 13:50:25;;;;;;;;;;;42.10;15.50;;;;;;6305935;22;19985;-73
2023/07/08 13:52:54;;;;;;;;;;;42.20;15.50;;;;;;6307211;22;19907;-72
2023/07/08 13:55:21;;;;;;;;;;;42.30;15.40;;;;;;6306759;22;20249;-73
2023/07/08 13:57:55;;;;;;;;;;;42.30;15.60;;;;;;6306865;22;19914;-73
2023/07/08 14:00:20;;;;;;;;;;;42.20;15.80;;;;;;6306141;22;19903;-73
2023/07/08 14:02:45;;;;;;;;;;;41.90;15.80;;;;;;6307067;22;19933;-73
2023/07/08 14:05:12;;;;;;;;;;;41.80;15.80;;;;;;6305564;22;19903;-73
2023/07/08 14:07:38;;;;;;;;;;;41.70;15.60;;;;;;6306806;22;20325;-73
2023/07/08 14:10:10;;;;;;;;;;;41.60;16.10;;;;;;6306866;22;19910;-73
2023/07/08 14:12:35;;;;;;;;;;;41.50;16.30;;;;;;6278360;22;19911;-73
2023/07/08 14:15:01;;;;;;;;;;;41.30;16.60;;;;;;6306637;22;19914;-72
2023/07/08 14:17:27;;;;;;;;;;;41.30;16.90;;;;;;6305207;22;20296;-73
2023/07/08 14:19:53;;;;;;;;;;;41.20;17.10;;;;;;6306990;22;19933;-73