Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:14;;;;;;;8.30;7.45;;;6.60;97.10;;;;;;5041748;28;20180;-80
2023/04/08 00:02:40;;;;;;;7.82;6.97;;;6.50;97.60;;;;;;5051644;28;20192;-81
2023/04/08 00:05:06;;;;;;;6.82;6.13;;;6.40;97.80;;;;;;5043069;28;20599;-80
2023/04/08 00:07:32;;;;;;;7.57;6.07;;;6.40;96.90;;;;;;5051611;28;20214;-81
2023/04/08 00:09:58;;;;;;;8.60;6.30;;;6.40;96.50;;;;;;5053042;28;20203;-81
2023/04/08 00:12:23;;;;;;;7.20;6.50;;;6.40;96.70;;;;;;5039686;28;20167;-79
2023/04/08 00:14:49;;;;;;;7.85;7.05;;;6.40;96.00;;;;;;5054597;28;20200;-80
2023/04/08 00:17:15;;;;;;;7.15;6.45;;;6.40;96.10;;;;;;5051303;28;20177;-80
2023/04/08 00:19:41;;;;;;;7.03;6.18;;;6.30;95.80;;;;;;5041448;28;20197;-80
2023/04/08 00:22:07;;;;;;;6.97;6.07;;;6.30;95.80;;;;;;5049477;28;20183;-78
2023/04/08 00:24:32;;;;;;;7.47;6.78;;;6.30;95.80;;;;;;5042367;28;20562;-80
2023/04/08 00:26:58;;;;;;;9.70;6.63;;;6.30;95.70;;;;;;5036141;28;20184;-80
2023/04/08 00:29:24;;;;;;;6.80;6.20;;;6.30;95.50;;;;;;5040266;28;20196;-80
2023/04/08 00:31:50;;;;;;;6.88;6.18;;;6.20;95.50;;;;;;5065691;28;20263;-80
2023/04/08 00:34:16;;;;;;;7.38;5.80;;;6.30;95.40;;;;;;5061506;28;20187;-80
2023/04/08 00:36:41;;;;;;;6.93;5.90;;;6.20;95.40;;;;;;5052321;28;20662;-80
2023/04/08 00:39:07;;;;;;;6.97;6.28;;;6.20;95.30;;;;;;5034855;28;20206;-79
2023/04/08 00:41:34;;;;;;;7.47;6.78;;;6.20;95.30;;;;;;5038283;28;20191;-78
2023/04/08 00:44:00;;;;;;;7.20;6.53;;;6.30;95.00;;;;;;5054586;28;20679;-78
2023/04/08 00:46:26;;;;;;;7.65;6.95;;;6.30;94.90;;;;;;5053723;28;20180;-79
2023/04/08 00:48:53;;;;;;;8.05;6.72;;;6.20;94.90;;;;;;5045190;28;20264;-79
2023/04/08 00:51:18;;;;;;;7.20;6.47;;;6.10;95.00;;;;;;5050648;28;20184;-79
2023/04/08 00:53:44;;;;;;;8.27;7.07;;;6.00;94.90;;;;;;5055604;28;20211;-80
2023/04/08 00:56:10;;;;;;;7.20;6.50;;;6.00;95.00;;;;;;5034210;28;20206;-80
2023/04/08 00:58:37;;;;;;;7.38;6.68;;;6.00;95.20;;;;;;5050846;28;20184;-79
2023/04/08 01:01:09;;;;;;;8.55;7.05;;;5.90;94.90;;;;;;5050622;28;20233;-80
2023/04/08 01:03:38;;;;;;;8.00;6.70;;;5.90;94.90;;;;;;5029223;28;20246;-79
2023/04/08 01:06:13;;;;;;;9.98;6.97;;;5.80;95.10;;;;;;5049464;28;20191;-79
2023/04/08 01:08:41;;;;;;;6.90;6.25;;;5.70;95.20;;;;;;5035567;28;20199;-79
2023/04/08 01:11:10;;;;;;;7.55;6.85;;;5.60;95.30;;;;;;5033885;28;20180;-79
2023/04/08 01:13:39;;;;;;;7.55;6.60;;;5.60;95.30;;;;;;5047499;28;20199;-79
2023/04/08 01:16:08;;;;;;;7.10;6.47;;;5.60;95.50;;;;;;5036073;28;20183;-80
2023/04/08 01:18:35;;;;;;;7.63;6.93;;;5.60;95.40;;;;;;5041194;28;20665;-79
2023/04/08 01:21:02;;;;;;;7.55;6.63;;;5.50;95.40;;;;;;5037028;28;20202;-79
2023/04/08 01:23:36;;;;;;;7.18;6.07;;;5.40;95.60;;;;;;5053533;28;20202;-79
2023/04/08 01:26:01;;;;;;;7.18;6.55;;;5.40;95.90;;;;;;5034196;28;20184;-79
2023/04/08 01:28:29;;;;;;;10.70;7.18;;;5.40;96.20;;;;;;5049121;28;20202;-79
2023/04/08 01:30:58;;;;;;;7.28;6.60;;;5.40;96.50;;;;;;5061233;28;20180;-79
2023/04/08 01:33:24;;;;;;;9.15;7.32;;;5.40;96.50;;;;;;5058964;28;20187;-79
2023/04/08 01:35:51;;;;;;;7.53;6.82;;;5.40;96.50;;;;;;5040054;28;20176;-79
2023/04/08 01:38:19;;;;;;;7.45;6.63;;;5.40;96.30;;;;;;5058012;28;20647;-79
2023/04/08 01:40:45;;;;;;;6.95;6.25;;;5.40;96.30;;;;;;5034901;28;20196;-79
2023/04/08 01:43:15;;;;;;;7.55;6.28;;;5.40;96.00;;;;;;5050967;28;20250;-79
2023/04/08 01:45:43;;;;;;;7.20;6.50;;;5.40;96.10;;;;;;5056292;28;20554;-79
2023/04/08 01:48:09;;;;;;;7.07;6.32;;;5.40;95.90;;;;;;5056690;28;20191;-79
2023/04/08 01:50:35;;;;;;;6.43;5.82;;;5.30;95.90;;;;;;5052857;28;20562;-79
2023/04/08 01:53:02;;;;;;;7.30;6.65;;;5.30;96.10;;;;;;5043576;28;20206;-79
2023/04/08 01:55:28;;;;;;;7.35;6.35;;;5.20;96.20;;;;;;5032738;28;20179;-80
2023/04/08 01:57:57;;;;;;;7.25;6.50;;;5.30;96.20;;;;;;5055621;28;20385;-80
2023/04/08 02:00:25;;;;;;;7.35;6.65;;;5.30;96.00;;;;;;5058118;28;20205;-80
2023/04/08 02:02:52;;;;;;;6.45;5.57;;;5.30;96.10;;;;;;5056668;28;20204;-80
2023/04/08 02:05:17;;;;;;;6.80;6.10;;;5.30;96.00;;;;;;5057214;28;20190;-80
2023/04/08 02:07:45;;;;;;;6.95;6.25;;;5.30;96.00;;;;;;5038498;28;20598;-80
2023/04/08 02:10:11;;;;;;;7.20;6.50;;;5.30;95.90;;;;;;5038563;28;20202;-80
2023/04/08 02:12:37;;;;;;;7.10;6.47;;;5.30;95.90;;;;;;5056560;28;20175;-80
2023/04/08 02:15:03;;;;;;;7.32;6.13;;;5.30;95.80;;;;;;5035049;28;20191;-80
2023/04/08 02:17:45;;;;;;;7.55;6.47;;;5.40;95.70;;;;;;5047086;28;20174;-80
2023/04/08 02:20:17;;;;;;;8.07;6.65;;;5.40;95.80;;;;;;5046996;28;20222;-80
2023/04/08 02:22:48;;;;;;;7.47;6.68;;;5.40;95.50;;;;;;5052719;28;20553;-79
2023/04/08 02:25:15;;;;;;;7.45;6.68;;;5.50;95.40;;;;;;5050924;28;20262;-80
2023/04/08 02:27:44;;;;;;;7.45;6.05;;;5.50;95.30;;;;;;5054510;28;20191;-78
2023/04/08 02:30:11;;;;;;;6.55;5.85;;;5.60;95.20;;;;;;5055296;28;20195;-79
2023/04/08 02:32:37;;;;;;;6.88;6.28;;;5.60;95.20;;;;;;5049662;28;20177;-78
2023/04/08 02:35:04;;;;;;;6.93;5.70;;;5.70;95.40;;;;;;5055750;28;20179;-78
2023/04/08 02:37:31;;;;;;;6.68;6.03;;;5.70;95.00;;;;;;5051711;28;20212;-77
2023/04/08 02:39:58;;;;;;;6.97;6.28;;;5.80;95.00;;;;;;5041456;28;20184;-77
2023/04/08 02:42:24;;;;;;;6.35;5.78;;;5.90;95.40;;;;;;5052009;28;20208;-79
2023/04/08 02:44:50;;;;;;;6.85;6.25;;;5.90;94.70;;;;;;5047249;28;20217;-77
2023/04/08 02:47:16;;;;;;;6.93;6.32;;;6.00;94.70;;;;;;5051197;28;20223;-77
2023/04/08 02:49:41;;;;;;;7.40;6.70;;;6.00;94.80;;;;;;5039625;28;20273;-78
2023/04/08 02:52:07;;;;;;;10.05;6.78;;;6.00;94.80;;;;;;5052340;28;20641;-78
2023/04/08 02:54:33;;;;;;;8.05;6.32;;;6.10;94.50;;;;;;5041498;28;20223;-80
2023/04/08 02:56:58;;;;;;;6.72;5.93;;;6.10;94.70;;;;;;5037015;28;20180;-81
2023/04/08 02:59:24;;;;;;;8.07;6.47;;;6.10;94.80;;;;;;5055685;28;20176;-81
2023/04/08 03:01:50;;;;;;;10.52;7.20;;;6.10;94.80;;;;;;5051824;28;20219;-79
2023/04/08 03:04:15;;;;;;;8.35;6.75;;;6.10;95.40;;;;;;5047576;28;20210;-79
2023/04/08 03:06:41;;;;;;;7.78;6.50;;;6.10;95.30;;;;;;5053757;28;20251;-79
2023/04/08 03:09:06;;;;;;;6.70;6.10;;;6.10;94.80;;;;;;5054678;28;20239;-79
2023/04/08 03:11:32;;;;;;;6.78;6.07;;;6.10;94.80;;;;;;5051351;28;20172;-80
2023/04/08 03:13:59;;;;;;;7.43;6.75;;;6.20;94.60;;;;;;5054805;28;20215;-79
2023/04/08 03:16:24;;;;;;;7.45;6.63;;;6.20;94.90;;;;;;5055003;28;20206;-79
2023/04/08 03:18:50;;;;;;;7.47;6.78;;;6.20;94.60;;;;;;5031652;28;20562;-80
2023/04/08 03:21:16;;;;;;;7.45;6.65;;;6.20;94.60;;;;;;5044937;28;20275;-80
2023/04/08 03:23:42;;;;;;;7.50;6.80;;;6.20;94.60;;;;;;5053442;28;20226;-80
2023/04/08 03:26:07;;;;;;;8.50;6.93;;;6.20;94.30;;;;;;5050170;28;20283;-79
2023/04/08 03:28:33;;;;;;;7.18;6.10;;;6.20;94.70;;;;;;5061964;28;20678;-79
2023/04/08 03:30:59;;;;;;;9.30;6.72;;;6.20;94.70;;;;;;5038594;28;20188;-80
2023/04/08 03:33:25;;;;;;;6.75;6.13;;;6.20;94.90;;;;;;5059636;28;20605;-80
2023/04/08 03:35:52;;;;;;;7.03;6.32;;;6.20;94.60;;;;;;5034532;28;20333;-80
2023/04/08 03:38:18;;;;;;;7.55;6.72;;;6.20;94.90;;;;;;5053667;28;20550;-80
2023/04/08 03:40:44;;;;;;;6.78;6.10;;;6.20;94.60;;;;;;5038002;28;20179;-80
2023/04/08 03:43:10;;;;;;;7.75;6.68;;;6.20;94.90;;;;;;5049435;28;20222;-80
2023/04/08 03:45:36;;;;;;;8.15;7.28;;;6.10;94.90;;;;;;5040060;28;20255;-80
2023/04/08 03:48:02;;;;;;;7.78;7.00;;;6.10;94.90;;;;;;5049876;28;20291;-78
2023/04/08 03:50:27;;;;;;;7.47;6.70;;;6.10;94.60;;;;;;5045976;28;20187;-78
2023/04/08 03:52:53;;;;;;;6.45;5.93;;;6.10;95.00;;;;;;5032988;28;20208;-77
2023/04/08 03:55:18;;;;;;;7.57;6.80;;;6.10;95.70;;;;;;5048634;28;20187;-77
2023/04/08 03:57:44;;;;;;;8.50;7.10;;;6.00;95.40;;;;;;5051339;28;20188;-77
2023/04/08 04:00:10;;;;;;;7.97;7.03;;;6.00;95.20;;;;;;5046441;28;20559;-77
2023/04/08 04:02:36;;;;;;;8.32;6.80;;;6.10;95.10;;;;;;5047329;28;20177;-77
2023/04/08 04:05:02;;;;;;;8.07;7.30;;;6.10;94.90;;;;;;5048600;28;20229;-77
2023/04/08 04:07:27;;;;;;;7.47;6.72;;;6.00;95.20;;;;;;5045797;28;20571;-78
2023/04/08 04:09:55;;;;;;;9.93;7.50;;;6.00;95.80;;;;;;5050200;28;20185;-79
2023/04/08 04:12:21;;;;;;;10.45;7.22;;;6.00;96.10;;;;;;5045874;28;20172;-79
2023/04/08 04:14:47;;;;;;;8.02;7.22;;;5.90;95.90;;;;;;5052774;28;20204;-78
2023/04/08 04:17:12;;;;;;;12.25;7.63;;;6.00;96.90;;;;;;5055262;28;20341;-78
2023/04/08 04:19:38;;;;;;;7.70;6.55;;;6.00;97.10;;;;;;5055123;28;20192;-77
2023/04/08 04:22:03;;;;;;;8.88;8.00;;;6.00;97.40;;;;;;5058416;28;20179;-79
2023/04/08 04:24:29;;;;;;;8.48;7.22;;;6.10;97.90;;;;;;5055029;28;20570;-79
2023/04/08 04:26:55;;;;;;;9.45;7.60;;;6.10;97.40;;;;;;5052410;28;20249;-78
2023/04/08 04:29:21;;;;;;;9.00;7.35;;;6.00;97.60;;;;;;5051724;28;20308;-79
2023/04/08 04:31:46;;;;;;;8.10;7.30;;;5.90;97.40;;;;;;5042878;28;20188;-80
2023/04/08 04:34:12;;;;;;;8.23;7.40;;;5.90;97.40;;;;;;5052188;28;20206;-80
2023/04/08 04:36:37;;;;;;;8.38;7.63;;;5.90;97.70;;;;;;5051411;28;20210;-80
2023/04/08 04:39:03;;;;;;;7.97;7.20;;;5.90;97.60;;;;;;5039683;28;20175;-79
2023/04/08 04:41:29;;;;;;;9.00;6.95;;;5.90;97.60;;;;;;5034361;28;20183;-79
2023/04/08 04:43:54;;;;;;;8.38;7.30;;;5.90;98.20;;;;;;5049153;28;20702;-78
2023/04/08 04:46:20;;;;;;;8.07;7.25;;;5.80;98.10;;;;;;5044988;28;20674;-78
2023/04/08 04:48:45;;;;;;;8.82;7.47;;;5.80;98.00;;;;;;5047755;28;20216;-77
2023/04/08 04:51:11;;;;;;;7.25;6.65;;;5.80;98.10;;;;;;5047989;28;20187;-77
2023/04/08 04:53:37;;;;;;;7.38;6.68;;;5.80;98.50;;;;;;5049165;28;20317;-77
2023/04/08 04:56:02;;;;;;;8.88;7.55;;;5.80;98.60;;;;;;5051306;28;20176;-77
2023/04/08 04:58:28;;;;;;;8.63;6.95;;;5.70;98.40;;;;;;5048212;28;20191;-77
2023/04/08 05:00:55;;;;;;;8.27;7.47;;;5.70;98.50;;;;;;5051947;28;20206;-79
2023/04/08 05:03:21;;;;;;;8.57;7.68;;;5.80;98.40;;;;;;5049589;28;20211;-78
2023/04/08 05:05:51;;;;;;;8.73;7.85;;;5.80;98.60;;;;;;5030419;28;20191;-79
2023/04/08 05:08:16;;;;;;;7.72;7.03;;;5.80;98.50;;;;;;5035549;28;20198;-79
2023/04/08 05:10:42;;;;;;;9.00;7.50;;;5.80;98.70;;;;;;5047118;28;20180;-78
2023/04/08 05:13:08;;;;;;;8.25;7.13;;;5.90;98.70;;;;;;5051966;28;20203;-79
2023/04/08 05:15:33;;;;;;;8.48;7.10;;;5.80;98.00;;;;;;5054426;28;20176;-79
2023/04/08 05:17:59;;;;;;;7.80;7.07;;;5.90;98.00;;;;;;5035464;28;20187;-78
2023/04/08 05:20:24;;;;;;;7.78;6.47;;;5.90;98.00;;;;;;5033401;28;20215;-78
2023/04/08 05:22:50;;;;;;;7.88;7.13;;;6.00;97.00;;;;;;5053600;28;20242;-79
2023/04/08 05:25:16;;;;;;;7.35;6.57;;;6.00;97.40;;;;;;5055183;28;20745;-79
2023/04/08 05:27:41;;;;;;;9.57;7.85;;;5.90;97.40;;;;;;5047007;28;20207;-78
2023/04/08 05:30:08;;;;;;;10.45;7.35;;;6.00;98.00;;;;;;5037158;28;20180;-77
2023/04/08 05:32:34;;;;;;;8.00;7.20;;;6.00;97.90;;;;;;5045860;28;20211;-78
2023/04/08 05:35:02;;;;;;;7.80;7.00;;;5.90;98.00;;;;;;5026641;28;20801;-77
2023/04/08 05:37:28;;;;;;;8.02;7.28;;;6.00;98.60;;;;;;5049085;28;20222;-78
2023/04/08 05:39:53;;;;;;;7.97;7.18;;;6.00;99.00;;;;;;5051748;28;20609;-77
2023/04/08 05:42:19;;;;;;;7.78;7.07;;;6.00;98.80;;;;;;5030242;28;20259;-78
2023/04/08 05:44:45;;;;;;;7.63;6.88;;;6.20;99.10;;;;;;5044900;28;20196;-78
2023/04/08 05:47:11;;;;;;;8.85;8.02;;;6.30;99.40;;;;;;5034327;28;20555;-79
2023/04/08 05:49:36;;;;;;;9.52;7.88;;;6.20;99.90;;;;;;5042431;28;20196;-78
2023/04/08 05:52:02;;;;;;;9.05;7.82;;;6.10;99.90;;;;;;5049671;28;20172;-77
2023/04/08 05:54:28;;;;;;;8.85;7.82;;;6.00;99.90;;;;;;5044946;28;20270;-79
2023/04/08 05:56:54;;;;;;;8.73;7.93;;;5.90;99.90;;;;;;5054081;28;20271;-78
2023/04/08 05:59:19;;;;;;;8.43;7.53;;;5.80;99.90;;;;;;5048593;28;20180;-78
2023/04/08 06:01:45;;;;;;;8.27;7.47;;;5.60;99.90;;;;;;5038982;28;20187;-78
2023/04/08 06:04:11;;;;;;;8.70;7.90;;;5.40;99.90;;;;;;5044058;28;20210;-79
2023/04/08 06:06:40;;;;;;;10.20;9.13;;;5.30;99.90;;;;;;5049936;28;20187;-79
2023/04/08 06:09:05;;;;;;;9.68;8.25;;;5.20;99.90;;;;;;5041441;28;20616;-79
2023/04/08 06:11:31;;;;;;;8.38;7.53;;;5.10;99.90;;;;;;5047764;28;20176;-79
2023/04/08 06:13:57;;;;;;;8.48;7.68;;;5.10;99.90;;;;;;5048932;28;20204;-79
2023/04/08 06:16:22;;;;;;;8.55;7.75;;;5.00;99.90;;;;;;5032197;28;20184;-79
2023/04/08 06:18:48;;;;;;;9.13;7.30;;;5.10;99.90;;;;;;5047497;28;20629;-78
2023/04/08 06:21:13;;;;;;;8.50;7.70;;;5.10;99.90;;;;;;5036461;28;20196;-78
2023/04/08 06:23:39;;;;;;;9.18;8.20;;;5.00;99.90;;;;;;5058972;28;20210;-78
2023/04/08 06:26:05;;;;;;;10.52;8.27;;;4.80;99.90;;;;;;5050974;28;20260;-78
2023/04/08 06:28:31;;;;;;;10.10;9.05;;;4.70;99.90;;;;;;5051324;28;20211;-78
2023/04/08 06:30:58;;;;;;;11.25;10.02;;;4.50;99.90;;;;;;5050952;28;20188;-77
2023/04/08 06:33:24;;;;;;;10.75;9.70;;;4.40;99.90;;;;;;5052766;28;20323;-77
2023/04/08 06:35:49;;;;;;;10.70;9.63;;;4.30;99.90;;;;;;5057944;28;20267;-77
2023/04/08 06:38:15;;;;;;;11.07;9.97;;;4.30;99.90;;;;;;5050414;28;20194;-77
2023/04/08 06:40:41;;;;;;;10.90;9.80;;;4.30;99.90;;;;;;5050057;28;20179;-77
2023/04/08 06:43:06;;;;;;;12.00;10.80;;;4.30;99.90;;;;;;5052941;28;20203;-77
2023/04/08 06:45:33;;;;;;;10.38;9.38;;;4.30;99.90;;;;;;5039217;28;20308;-78
2023/04/08 06:47:59;;;;;;;10.43;9.40;;;4.30;99.90;;;;;;5047195;28;20281;-78
2023/04/08 06:50:24;;;;;;;11.20;10.10;;;4.30;99.90;;;;;;5040504;28;20235;-77
2023/04/08 06:52:50;;;;;;;11.50;9.65;;;4.30;99.90;;;;;;5058978;28;20575;-78
2023/04/08 06:55:16;;;;;;;10.82;9.77;;;4.30;99.90;;;;;;5049892;28;20224;-75
2023/04/08 06:57:41;;;;;;;11.30;10.18;;;4.30;99.90;;;;;;5054184;28;20301;-78
2023/04/08 07:00:07;;;;;;;10.68;9.57;;;4.40;99.90;;;;;;5034821;28;20195;-77
2023/04/08 07:02:33;;;;;;;10.05;9.05;;;4.30;99.90;;;;;;5052295;28;20258;-78
2023/04/08 07:04:59;;;;;;;10.63;9.63;;;4.20;99.90;;;;;;5052854;28;20267;-77
2023/04/08 07:07:25;;;;;;;11.70;10.20;;;4.10;99.90;;;;;;5048430;28;20188;-80
2023/04/08 07:09:50;;;;;;;12.50;10.33;;;4.00;99.90;;;;;;5050127;28;20662;-79
2023/04/08 07:12:16;;;;;;;11.10;10.00;;;4.10;99.90;;;;;;5035692;28;20176;-79
2023/04/08 07:14:42;;;;;;;11.67;9.93;;;4.20;99.90;;;;;;5047572;28;20631;-79
2023/04/08 07:17:07;;;;;;;11.40;10.30;;;4.10;99.90;;;;;;5052012;28;20218;-79
2023/04/08 07:19:33;;;;;;;11.60;9.83;;;4.20;99.90;;;;;;5048382;28;20200;-80
2023/04/08 07:21:59;;;;;;;14.33;10.33;;;4.20;99.90;;;;;;5047156;28;20184;-80
2023/04/08 07:24:25;;;;;;;11.13;10.03;;;4.20;99.90;;;;;;5051542;28;20200;-79
2023/04/08 07:26:51;;;;;;;9.43;8.52;;;4.30;99.90;;;;;;5051670;28;20185;-79
2023/04/08 07:29:16;;;;;;;9.75;8.85;;;4.30;99.90;;;;;;5038419;28;20293;-79
2023/04/08 07:31:43;;;;;;;9.85;8.95;;;4.20;99.90;;;;;;5034275;28;20180;-82
2023/04/08 07:34:10;;;;;;;9.85;8.95;;;4.20;99.90;;;;;;5015101;28;20224;-81
2023/04/08 07:36:37;;;;;;;9.52;8.65;;;4.30;99.90;;;;;;5052878;28;20605;-80
2023/04/08 07:39:02;;;;;;;10.30;9.30;;;4.40;99.90;;;;;;5054151;28;20184;-81
2023/04/08 07:41:28;;;;;;;9.38;8.48;;;4.40;99.90;;;;;;5055933;28;20233;-83
2023/04/08 07:43:54;;;;;;;9.77;8.75;;;4.40;99.90;;;;;;5045654;28;20212;-81
2023/04/08 07:46:20;;;;;;;9.52;8.52;;;4.50;99.90;;;;;;5054501;28;20258;-80
2023/04/08 07:48:46;;;;;;;9.50;8.60;;;4.40;99.90;;;;;;5050855;28;20291;-80
2023/04/08 07:51:12;;;;;;;9.07;8.25;;;4.50;99.90;;;;;;5034072;28;20192;-79
2023/04/08 07:53:39;;;;;;;9.68;8.55;;;4.60;99.90;;;;;;5045294;28;20196;-79
2023/04/08 07:56:10;;;;;;;8.63;7.78;;;4.70;99.90;;;;;;5032754;28;20176;-80
2023/04/08 07:58:36;;;;;;;8.18;7.47;;;4.70;99.90;;;;;;5035756;28;20635;-82
2023/04/08 08:01:01;;;;;;;9.02;8.23;;;4.80;99.90;;;;;;5050920;28;20271;-79
2023/04/08 08:03:27;;;;;;;8.38;7.57;;;4.80;99.90;;;;;;5052170;28;20572;-80
2023/04/08 08:05:53;;;;;;;7.95;7.25;;;4.80;99.90;;;;;;5053213;28;20267;-80
2023/04/08 08:08:18;;;;;;;8.75;7.85;;;4.80;99.90;;;;;;5052214;28;20206;-81
2023/04/08 08:10:44;;;;;;;8.35;7.50;;;4.80;99.90;;;;;;5056603;28;20184;-80
2023/04/08 08:13:11;;;;;;;8.43;7.45;;;4.80;99.90;;;;;;5050362;28;20411;-80
2023/04/08 08:15:36;;;;;;;8.88;8.07;;;4.90;99.90;;;;;;5051541;28;20184;-81
2023/04/08 08:18:02;;;;;;;7.82;7.13;;;4.90;99.90;;;;;;5034516;28;20180;-82
2023/04/08 08:20:28;;;;;;;7.55;6.80;;;5.00;99.90;;;;;;5032515;28;20197;-80
2023/04/08 08:22:53;;;;;;;8.18;7.38;;;5.10;99.90;;;;;;5033632;28;20208;-80
2023/04/08 08:25:19;;;;;;;9.43;7.43;;;5.30;99.90;;;;;;5043337;28;20195;-79
2023/04/08 08:27:45;;;;;;;8.43;7.50;;;5.20;99.90;;;;;;5042982;28;20243;-79
2023/04/08 08:30:11;;;;;;;9.15;8.25;;;5.30;99.90;;;;;;5052984;28;20190;-80
2023/04/08 08:32:36;;;;;;;7.90;7.20;;;5.30;99.90;;;;;;5047570;28;20168;-80
2023/04/08 08:35:02;;;;;;;7.82;7.03;;;5.20;99.90;;;;;;5032322;28;20175;-79
2023/04/08 08:37:29;;;;;;;8.00;7.25;;;5.30;99.90;;;;;;5037366;28;20263;-82
2023/04/08 08:40:02;;;;;;;8.25;7.45;;;5.40;99.90;;;;;;5044622;28;20688;-78
2023/04/08 08:42:29;;;;;;;8.73;7.93;;;5.30;99.90;;;;;;5050888;28;20179;-80
2023/04/08 08:44:55;;;;;;;7.72;7.03;;;5.30;99.90;;;;;;5044033;28;20202;-75
2023/04/08 08:47:20;;;;;;;8.35;7.55;;;5.50;99.90;;;;;;5038293;28;20188;-75
2023/04/08 08:49:47;;;;;;;7.68;7.07;;;5.60;99.90;;;;;;5050203;28;20188;-75
2023/04/08 08:52:17;;;;;;;7.10;6.50;;;5.80;99.90;;;;;;5044344;28;20692;-75
2023/04/08 08:54:44;;;;;;;8.13;7.28;;;6.00;99.90;;;;;;5046282;28;20191;-75
2023/04/08 08:57:21;;;;;;;7.47;6.88;;;6.40;99.90;;;;;;5045987;28;20598;-75
2023/04/08 08:59:47;;;;;;;8.30;7.50;;;6.30;99.90;;;;;;5046965;28;20206;-75
2023/04/08 09:02:25;;;;;;;7.15;6.55;;;6.20;99.90;;;;;;5051857;28;20238;-77
2023/04/08 09:05:02;;;;;;;8.20;7.50;;;6.40;99.90;;;;;;5048408;28;20208;-76
2023/04/08 09:07:30;;;;;;;7.63;6.93;;;6.50;99.90;;;;;;5044140;28;20172;-78
2023/04/08 09:09:57;;;;;;;7.82;7.20;;;6.40;99.90;;;;;;5026726;28;20190;-80
2023/04/08 09:12:23;;;;;;;7.28;6.53;;;6.50;99.90;;;;;;5046994;28;20629;-77
2023/04/08 09:14:50;;;;;;;7.45;6.85;;;6.40;99.90;;;;;;5045618;28;20201;-78
2023/04/08 09:17:30;;;;;;;6.90;6.32;;;6.60;99.90;;;;;;5048143;28;20178;-77
2023/04/08 09:20:13;;;;;;;7.03;6.47;;;6.70;99.90;;;;;;5048392;28;20189;-78
2023/04/08 09:23:00;;;;;;;7.47;6.78;;;6.70;99.90;;;;;;5048784;28;20246;-77
2023/04/08 09:25:33;;;;;;;7.07;6.40;;;6.40;99.90;;;;;;5053101;28;20255;-77
2023/04/08 09:28:00;;;;;;;7.07;6.57;;;6.50;99.90;;;;;;5051146;28;20267;-77
2023/04/08 09:30:27;;;;;;;6.60;6.00;;;6.50;99.90;;;;;;5048769;28;20172;-76
2023/04/08 09:32:55;;;;;;;6.75;6.22;;;6.50;99.90;;;;;;5049978;28;20545;-76
2023/04/08 09:35:21;;;;;;;7.75;7.05;;;6.50;99.90;;;;;;5031449;28;20179;-76
2023/04/08 09:37:48;;;;;;;7.60;7.00;;;6.40;99.90;;;;;;5049326;28;20203;-76
2023/04/08 09:40:15;;;;;;;7.53;6.85;;;6.40;99.90;;;;;;5047099;28;20183;-76
2023/04/08 09:42:49;;;;;;;7.63;6.95;;;6.50;99.90;;;;;;5050318;28;20722;-76
2023/04/08 09:45:16;;;;;;;7.07;6.47;;;6.60;99.90;;;;;;5053186;28;20231;-76
2023/04/08 09:48:04;;;;;;;7.93;7.13;;;6.70;99.90;;;;;;5043642;28;20254;-76
2023/04/08 09:50:42;;;;;;;7.70;7.00;;;6.60;99.90;;;;;;5045617;28;20738;-77
2023/04/08 09:53:25;;;;;;;6.93;6.32;;;6.80;99.90;;;;;;5039222;28;20200;-78
2023/04/08 09:55:54;;;;;;;7.63;6.93;;;6.70;99.90;;;;;;5048416;28;20188;-76
2023/04/08 09:58:28;;;;;;;7.25;6.55;;;6.60;99.90;;;;;;5050719;28;20218;-77
2023/04/08 10:00:54;;;;;;;7.53;6.82;;;6.80;99.90;;;;;;5042298;28;20206;-76
2023/04/08 10:03:36;;;;;;;7.03;6.38;;;6.80;99.90;;;;;;5053977;28;20230;-76
2023/04/08 10:06:02;;;;;;;7.57;6.68;;;7.10;99.90;;;;;;5050133;28;20180;-76
2023/04/08 10:08:30;;;;;;;8.30;6.50;;;7.50;99.90;;;;;;5042402;28;20196;-76
2023/04/08 10:10:56;;;;;;;8.13;6.93;;;7.40;99.90;;;;;;5054691;28;20172;-76
2023/04/08 10:13:22;;;;;;;7.47;6.78;;;7.40;99.90;;;;;;5051394;28;20195;-76
2023/04/08 10:15:48;;;;;;;7.72;6.88;;;7.50;99.90;;;;;;5052334;28;20634;-76
2023/04/08 10:18:17;;;;;;;7.72;7.03;;;7.40;99.90;;;;;;5050793;28;20211;-76
2023/04/08 10:20:43;;;;;;;7.70;6.90;;;7.30;99.90;;;;;;5042591;28;20188;-75
2023/04/08 10:23:16;;;;;;;8.10;7.13;;;7.00;99.90;;;;;;5049259;28;20206;-75
2023/04/08 10:25:47;;;;;;;7.90;7.03;;;7.30;99.90;;;;;;5049659;28;20180;-73
2023/04/08 10:28:16;;;;;;;7.78;7.05;;;7.20;99.90;;;;;;5047814;28;20207;-73
2023/04/08 10:30:49;;;;;;;7.65;6.95;;;7.40;99.90;;;;;;5050308;28;20168;-73
2023/04/08 10:33:23;;;;;;;7.68;6.97;;;7.60;99.90;;;;;;5053268;28;20310;-75
2023/04/08 10:35:52;;;;;;;7.93;7.13;;;7.40;99.90;;;;;;5054176;28;20180;-73
2023/04/08 10:38:19;;;;;;;7.75;7.05;;;7.20;99.90;;;;;;5050955;28;20175;-76
2023/04/08 10:40:46;;;;;;;7.32;6.60;;;7.40;99.90;;;;;;5054710;28;20184;-79
2023/04/08 10:43:13;;;;;;;7.55;6.95;;;7.50;99.90;;;;;;5057651;28;20245;-79
2023/04/08 10:45:39;;;;;;;6.10;5.40;;;7.60;99.90;;;;;;5043800;28;20184;-79
2023/04/08 10:48:15;;;;;;;7.40;6.07;;;7.70;99.90;;;;;;5045503;28;20301;-79
2023/04/08 10:50:40;;;;;;;6.90;6.20;;;7.60;99.90;;;;;;5049975;28;20187;-79
2023/04/08 10:53:07;;;;;;;6.45;5.95;;;7.40;99.90;;;;;;5058605;28;20195;-79
2023/04/08 10:55:33;;;;;;;6.63;6.13;;;7.60;99.90;;;;;;5052067;28;20195;-77
2023/04/08 10:58:06;;;;;;;5.97;5.57;;;7.70;99.90;;;;;;5050576;28;20752;-80
2023/04/08 11:00:34;;;;;;;6.82;5.95;;;8.10;99.90;;;;;;5055031;28;20674;-78
2023/04/08 11:03:01;;;;;;;6.22;5.72;;;8.00;99.90;;;;;;5052913;28;20282;-77
2023/04/08 11:05:27;;;;;;;5.35;4.95;;;8.30;99.90;;;;;;5049068;28;20190;-76
2023/04/08 11:07:53;;;;;;;5.88;5.38;;;8.40;99.90;;;;;;5047423;28;20215;-77
2023/04/08 11:10:19;;;;;;;6.35;5.38;;;8.40;99.90;;;;;;5048615;28;20171;-77
2023/04/08 11:12:45;;;;;;;6.22;5.72;;;8.20;99.90;;;;;;5047471;28;21608;-78
2023/04/08 11:15:12;;;;;;;6.45;5.88;;;8.00;99.90;;;;;;5051892;28;20259;-77
2023/04/08 11:17:38;;;;;;;5.38;4.97;;;7.90;99.90;;;;;;5046118;28;20212;-77
2023/04/08 11:20:05;;;;;;;5.72;5.28;;;8.10;99.90;;;;;;5055961;28;20222;-78
2023/04/08 11:22:33;;;;;;;6.18;5.57;;;7.90;99.90;;;;;;5053587;28;20183;-79
2023/04/08 11:24:59;;;;;;;6.70;5.95;;;7.90;99.90;;;;;;5052940;28;20184;-77
2023/04/08 11:27:26;;;;;;;5.90;5.40;;;7.50;99.90;;;;;;5047818;28;20186;-78
2023/04/08 11:29:55;;;;;;;5.78;5.07;;;7.60;99.90;;;;;;5042325;28;20195;-77
2023/04/08 11:32:22;;;;;;;5.65;5.18;;;7.50;99.90;;;;;;5042177;28;20180;-78
2023/04/08 11:34:48;;;;;;;5.95;5.13;;;7.60;99.90;;;;;;5049813;28;20192;-77
2023/04/08 11:37:14;;;;;;;5.90;5.35;;;7.60;99.90;;;;;;5061955;28;20305;-78
2023/04/08 11:39:43;;;;;;;5.88;5.32;;;7.70;99.90;;;;;;5040391;28;20641;-77
2023/04/08 11:42:24;;;;;;;6.10;5.43;;;7.80;99.90;;;;;;5035516;28;20182;-77
2023/04/08 11:44:50;;;;;;;6.38;4.90;;;7.70;99.90;;;;;;5047570;28;20214;-78
2023/04/08 11:47:15;;;;;;;5.13;4.70;;;7.80;99.90;;;;;;5051917;28;20184;-77
2023/04/08 11:49:45;;;;;;;5.43;5.05;;;8.00;99.90;;;;;;5049042;28;20605;-77
2023/04/08 11:52:11;;;;;;;5.18;4.78;;;7.70;99.90;;;;;;5036196;28;20189;-77
2023/04/08 11:54:41;;;;;;;5.15;4.75;;;7.60;99.90;;;;;;5049954;28;20196;-78
2023/04/08 11:57:08;;;;;;;5.13;4.70;;;7.90;99.90;;;;;;5049252;28;20174;-78
2023/04/08 11:59:35;;;;;;;5.22;4.72;;;7.80;99.90;;;;;;5047459;28;20177;-78
2023/04/08 12:02:01;;;;;;;5.28;4.78;;;8.00;99.90;;;;;;5049323;28;20207;-78
2023/04/08 12:04:27;;;;;;;4.65;4.32;;;8.10;99.90;;;;;;5048650;28;20265;-77
2023/04/08 12:06:52;;;;;;;4.25;3.95;;;8.00;99.90;;;;;;5046240;28;20660;-77
2023/04/08 12:09:18;;;;;;;5.43;4.35;;;8.00;99.90;;;;;;5051057;28;20290;-78
2023/04/08 12:11:44;;;;;;;4.78;4.38;;;8.20;99.90;;;;;;5048088;28;20198;-78
2023/04/08 12:14:09;;;;;;;4.43;4.05;;;8.20;99.90;;;;;;5052387;28;20195;-77
2023/04/08 12:16:35;;;;;;;4.82;4.43;;;8.20;99.90;;;;;;5031312;28;20665;-76
2023/04/08 12:19:00;;;;;;;3.97;3.67;;;8.40;99.90;;;;;;5035548;28;20188;-76
2023/04/08 12:21:26;;;;;;;4.47;4.07;;;8.40;99.90;;;;;;5054288;28;20195;-77
2023/04/08 12:23:52;;;;;;;5.13;4.72;;;8.10;99.90;;;;;;5032468;28;20204;-78
2023/04/08 12:26:18;;;;;;;5.07;4.68;;;7.80;99.90;;;;;;5051678;28;20211;-77
2023/04/08 12:28:45;;;;;;;4.40;4.10;;;7.80;99.90;;;;;;5044330;28;20545;-78
2023/04/08 12:31:11;;;;;;;4.50;4.15;;;7.70;99.90;;;;;;5046445;28;20203;-77
2023/04/08 12:33:36;;;;;;;4.63;4.32;;;7.70;99.90;;;;;;5047391;28;20202;-77
2023/04/08 12:36:02;;;;;;;4.25;3.95;;;7.70;99.90;;;;;;5047056;28;20180;-78
2023/04/08 12:38:28;;;;;;;4.10;3.72;;;7.70;99.90;;;;;;5032982;28;20237;-78
2023/04/08 12:40:54;;;;;;;4.32;3.97;;;7.80;99.90;;;;;;5053632;28;20677;-77
2023/04/08 12:43:20;;;;;;;4.07;3.78;;;7.80;99.90;;;;;;5027518;28;20200;-77
2023/04/08 12:45:47;;;;;;;5.07;4.70;;;7.70;99.90;;;;;;5032149;28;20256;-77
2023/04/08 12:48:13;;;;;;;4.38;4.07;;;7.60;99.90;;;;;;5035288;28;20211;-77
2023/04/08 12:50:38;;;;;;;4.28;3.97;;;7.80;99.90;;;;;;5031068;28;20180;-77
2023/04/08 12:53:04;;;;;;;4.57;4.28;;;7.90;99.90;;;;;;5036407;28;20214;-77