Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:10:53;;;;;;;16.00;8.43;;;7.90;99.90;;;;;;483487;246;28192;-85
2021/03/04 00:17:00;;;;;;;14.10;7.67;;;7.80;99.90;;;;;;475099;250;28031;-84
2021/03/04 00:23:15;;;;;;;14.80;9.17;;;7.70;99.90;;;;;;487930;235;27988;-84
2021/03/04 00:27:20;;;;;;;14.03;8.30;;;7.70;99.90;;;;;;479684;242;28064;-84
2021/03/04 00:52:14;;;;;;;15.00;8.70;;;7.50;99.90;;;;;;488516;235;27654;-84
2021/03/04 00:54:15;;;;;;;16.00;8.30;;;7.50;99.90;;;;;;487598;235;27932;-84
2021/03/04 00:58:18;;;;;;;15.60;9.03;;;7.50;99.90;;;;;;487628;235;28301;-85
2021/03/04 01:06:35;;;;;;;18.43;8.90;;;7.40;99.90;;;;;;480480;234;28043;-82
2021/03/04 01:08:36;;;;;;;14.80;9.47;;;7.40;99.90;;;;;;482796;235;28023;-84
2021/03/04 01:14:45;;;;;;;14.63;9.40;;;7.30;99.90;;;;;;475912;250;28081;-81
2021/03/04 01:18:50;;;;;;;19.33;9.57;;;7.20;99.90;;;;;;486993;234;27496;-84
2021/03/04 01:20:52;;;;;;;18.80;9.60;;;7.20;99.90;;;;;;480493;241;29191;-84
2021/03/04 01:35:19;;;;;;;14.70;8.70;;;7.10;99.90;;;;;;476383;250;27553;-87
2021/03/04 01:47:37;;;;;;;13.73;9.18;;;6.90;99.90;;;;;;487620;244;28401;-88
2021/03/04 01:51:42;;;;;;;16.23;9.40;;;6.80;99.90;;;;;;475919;240;27743;-84
2021/03/04 01:55:47;;;;;;;15.00;9.60;;;6.80;99.90;;;;;;482263;243;27528;-84
2021/03/04 02:08:19;;;;;;;17.70;10.20;;;6.70;99.90;;;;;;473577;237;28133;-82
2021/03/04 02:29:09;;;;;;;16.05;9.43;;;6.70;99.90;;;;;;496976;239;27565;-84
2021/03/04 02:33:14;;;;;;;14.25;9.18;;;6.80;99.90;;;;;;490106;236;27534;-83
2021/03/04 02:47:49;;;;;;;16.10;9.73;;;6.80;99.90;;;;;;483802;240;28932;-85
2021/03/04 03:10:41;;;;;;;16.48;10.10;;;6.80;99.90;;;;;;462887;257;27589;-86
2021/03/04 03:18:52;;;;;;;17.80;9.93;;;6.80;99.90;;;;;;481770;235;27586;-86
2021/03/04 03:22:56;;;;;;;18.37;9.70;;;6.80;99.90;;;;;;472887;247;27962;-84
2021/03/04 04:00:11;;;;;;;16.50;9.65;;;6.60;99.90;;;;;;482198;247;27493;-83
2021/03/04 04:20:38;;;;;;;21.75;11.00;;;6.60;99.90;;;;;;482114;234;28619;-83
2021/03/04 04:28:48;;;;;;;18.33;10.57;;;6.60;99.90;;;;;;487294;235;27581;-84
2021/03/04 04:30:50;;;;;;;17.92;10.10;;;6.60;99.90;;;;;;487015;235;28759;-84
2021/03/04 04:37:05;;;;;;;19.62;10.80;;;6.60;99.90;;;;;;474567;243;27654;-82
2021/03/04 04:39:06;;;;;;;18.10;11.27;;;6.60;99.90;;;;;;481761;240;27596;-84
2021/03/04 04:51:25;;;;;;;16.70;10.45;;;6.40;99.90;;;;;;479572;238;28680;-84
2021/03/04 04:53:26;;;;;;;24.35;10.68;;;6.50;99.90;;;;;;487537;235;27588;-83
2021/03/04 05:01:38;;;;;;;19.98;11.65;;;6.40;99.90;;;;;;490610;241;27481;-86
2021/03/04 05:09:50;;;;;;;19.30;10.98;;;6.50;99.90;;;;;;477503;246;27663;-81
2021/03/04 05:42:55;;;;;;;21.67;11.38;;;6.20;99.90;;;;;;489996;239;28957;-83
2021/03/04 05:44:56;;;;;;;16.62;9.75;;;6.30;99.90;;;;;;488861;240;27471;-83
2021/03/04 06:26:40;;;;;;;17.67;10.90;;;6.30;99.90;;;;;;466258;251;27595;-86
2021/03/04 06:39:04;;;;;;;24.33;11.65;;;6.40;99.90;;;;;;487363;235;27425;-83
2021/03/04 06:41:05;;;;;;;18.20;11.40;;;6.40;99.90;;;;;;492089;235;27550;-83
2021/03/04 07:09:53;;;;;;;24.20;11.68;;;6.80;99.90;;;;;;485849;234;29285;-85
2021/03/04 07:14:06;;;;;;;22.20;12.40;;;6.90;99.90;;;;;;481948;235;27447;-84
2021/03/04 07:18:13;;;;;;;18.57;10.60;;;7.00;99.90;;;;;;478467;240;29650;-83
2021/03/04 07:24:34;;;;;;;21.80;11.23;;;7.00;99.90;;;;;;478890;240;29899;-81
2021/03/04 07:28:39;;;;;;;23.93;11.97;;;7.10;99.90;;;;;;496915;237;27652;-82
2021/03/04 07:49:27;;;;;;;17.20;10.53;;;7.40;99.90;;;;;;478388;235;28353;-86
2021/03/04 07:51:28;;;;;;;22.27;11.50;;;7.40;99.90;;;;;;468210;239;27803;-85
2021/03/04 08:03:54;;;;;;;23.67;11.50;;;7.30;99.90;;;;;;480828;235;29312;-83
2021/03/04 08:07:59;;;;;;;21.43;11.40;;;7.30;99.90;;;;;;487599;244;27792;-84
2021/03/04 08:20:28;;;;;;;22.87;10.73;;;7.70;99.90;;;;;;486774;241;28980;-84
2021/03/04 08:24:39;;;;;;;33.83;14.40;;;7.80;99.90;;;;;;493219;241;28007;-86
2021/03/04 08:30:47;;;;;;;19.97;13.07;;;8.30;99.90;;;;;;479693;237;28305;-83
2021/03/04 08:34:52;;;;;;;21.60;12.23;;;8.50;99.90;;;;;;488288;234;29278;31
2021/03/04 09:35:09;;;;;;;20.60;11.73;;;9.20;99.90;;;;;;481413;234;27639;-82
2021/03/04 09:51:41;;;;;;;18.53;11.13;;;9.60;99.90;;;;;;459723;258;28096;-84
2021/03/04 10:04:03;;;;;;;16.23;10.17;;;9.70;99.90;;;;;;475931;235;27751;-87
2021/03/04 10:18:35;;;;;;;27.73;11.43;;;10.20;99.90;;;;;;471081;253;27728;-88
2021/03/04 10:26:57;;;;;;;17.03;10.30;;;10.20;99.90;;;;;;478656;235;28027;-84
2021/03/04 11:12:45;;;;;;;24.63;12.00;;;11.30;99.90;;;;;;478102;240;27982;-84
2021/03/04 11:37:32;;;;;;;22.90;13.40;;;11.40;99.90;;;;;;488914;235;28112;-85
2021/03/04 11:39:34;;;;;;;25.73;14.17;;;11.40;99.90;;;;;;484043;235;28142;-86
2021/03/04 11:54:04;;;;;;;25.93;15.30;;;10.90;99.90;;;;;;483729;237;28275;-83
2021/03/04 12:04:25;;;;;;;31.50;16.00;;;10.30;99.90;;;;;;495186;240;27901;-83
2021/03/04 12:06:26;;;;;;;29.70;16.23;;;10.20;99.90;;;;;;495120;239;27952;-82
2021/03/04 12:08:27;;;;;;;30.07;17.80;;;10.10;99.90;;;;;;495162;240;28086;-82
2021/03/04 12:10:38;;;;;;;35.63;17.00;;;10.10;99.90;;;;;;495276;239;28153;-83
2021/03/04 12:12:45;;;;;;;28.50;16.53;;;10.00;99.90;;;;;;493337;238;27421;-82
2021/03/04 12:14:46;;;;;;;27.77;16.93;;;9.90;99.90;;;;;;487136;242;27748;-83
2021/03/04 12:16:48;;;;;;;37.13;18.90;;;9.70;99.90;;;;;;487098;242;27973;-82
2021/03/04 12:18:49;;;;;;;29.70;18.10;;;9.70;99.90;;;;;;487073;242;27859;-83
2021/03/04 12:20:50;;;;;;;28.20;17.23;;;9.60;99.90;;;;;;487033;242;28205;-83
2021/03/04 12:22:51;;;;;;;30.57;17.63;;;9.70;99.90;;;;;;485396;242;28529;-82
2021/03/04 12:24:53;;;;;;;27.27;16.70;;;9.60;99.90;;;;;;480739;244;28504;-82
2021/03/04 12:26:55;;;;;;;29.97;18.23;;;9.60;99.90;;;;;;480686;243;28557;-83
2021/03/04 12:28:55;;;;;;;32.17;18.57;;;9.40;99.90;;;;;;480482;248;27990;-82
2021/03/04 12:30:56;;;;;;;30.70;18.17;;;9.30;99.90;;;;;;480566;248;28356;-82
2021/03/04 12:32:58;;;;;;;36.13;18.03;;;9.30;99.90;;;;;;480648;248;28328;-82
2021/03/04 12:37:20;;;;;;;27.90;17.40;;;9.10;99.90;;;;;;495424;240;27854;-83
2021/03/04 12:39:21;;;;;;;35.10;17.10;;;9.10;99.90;;;;;;495248;240;28198;-82
2021/03/04 12:41:22;;;;;;;28.63;17.10;;;9.10;99.90;;;;;;495253;240;27660;-81
2021/03/04 12:43:23;;;;;;;26.23;16.60;;;9.10;99.90;;;;;;495237;240;27835;-81
2021/03/04 12:45:25;;;;;;;34.53;16.83;;;9.00;99.90;;;;;;495307;240;28395;-82
2021/03/04 12:47:26;;;;;;;31.77;18.40;;;9.00;99.90;;;;;;495249;240;27854;-82
2021/03/04 12:49:27;;;;;;;29.17;17.77;;;9.10;99.90;;;;;;495278;240;28042;-83
2021/03/04 12:51:34;;;;;;;29.50;17.10;;;9.10;99.90;;;;;;495263;240;27949;-82
2021/03/04 12:53:35;;;;;;;34.33;16.93;;;9.10;99.90;;;;;;490243;233;28019;-81
2021/03/04 12:55:37;;;;;;;27.30;17.90;;;9.20;99.90;;;;;;485765;241;28098;-83
2021/03/04 12:57:38;;;;;;;28.40;18.40;;;9.20;99.90;;;;;;485741;241;28187;-82
2021/03/04 12:59:39;;;;;;;33.77;17.90;;;9.30;99.90;;;;;;485773;241;27733;-82
2021/03/04 13:01:41;;;;;;;30.90;17.80;;;9.40;99.90;;;;;;485724;241;27771;-82
2021/03/04 13:03:42;;;;;;;29.53;18.20;;;9.50;99.90;;;;;;481305;241;28061;-83
2021/03/04 13:05:43;;;;;;;35.27;17.17;;;9.50;99.90;;;;;;479256;245;29085;-81
2021/03/04 13:07:44;;;;;;;35.00;17.90;;;9.70;99.90;;;;;;479228;243;28565;-81
2021/03/04 13:09:45;;;;;;;28.53;16.33;;;9.90;99.90;;;;;;479256;243;28698;-81
2021/03/04 13:11:47;;;;;;;27.77;16.60;;;10.00;99.90;;;;;;479254;243;28403;-82
2021/03/04 13:13:48;;;;;;;30.17;16.67;;;10.20;99.90;;;;;;479229;242;28214;-81
2021/03/04 13:15:49;;;;;;;22.03;14.10;;;10.20;99.90;;;;;;479224;243;27658;-81
2021/03/04 13:17:50;;;;;;;25.50;15.80;;;10.30;99.90;;;;;;479341;243;28027;-82
2021/03/04 13:19:52;;;;;;;32.07;14.67;;;10.50;99.90;;;;;;479248;236;28006;-81
2021/03/04 13:21:53;;;;;;;24.60;15.50;;;10.60;99.90;;;;;;479115;243;28847;-81
2021/03/04 13:23:54;;;;;;;26.83;15.83;;;10.60;99.90;;;;;;479000;243;28748;-81
2021/03/04 13:25:55;;;;;;;24.50;16.00;;;10.60;99.90;;;;;;479212;244;28542;-81
2021/03/04 13:27:57;;;;;;;27.97;16.30;;;10.70;99.90;;;;;;479300;247;28483;-82
2021/03/04 13:29:58;;;;;;;24.07;12.80;;;10.80;99.90;;;;;;479273;242;28366;-81
2021/03/04 13:31:59;;;;;;;21.93;13.30;;;10.90;99.90;;;;;;479265;243;28240;-82
2021/03/04 13:34:00;;;;;;;25.57;14.17;;;10.80;99.90;;;;;;478835;243;28239;-83
2021/03/04 13:36:02;;;;;;;26.60;14.57;;;10.70;99.90;;;;;;484402;240;28516;-82
2021/03/04 13:38:03;;;;;;;23.97;15.40;;;10.50;99.90;;;;;;486667;239;28767;-82
2021/03/04 13:40:04;;;;;;;22.43;13.53;;;10.50;99.90;;;;;;486607;239;28353;-82
2021/03/04 13:42:06;;;;;;;24.30;15.70;;;10.50;99.90;;;;;;486665;239;28365;-82
2021/03/04 13:44:07;;;;;;;22.50;14.17;;;10.50;99.90;;;;;;480894;240;28066;-81
2021/03/04 13:46:08;;;;;;;27.07;13.83;;;10.50;99.90;;;;;;480126;241;28179;-81
2021/03/04 13:48:11;;;;;;;25.00;14.80;;;;;;;;;;480173;241;28339;-82
2021/03/04 13:50:12;;;;;;;27.43;14.30;;;10.50;99.90;;;;;;479909;241;27212;-82
2021/03/04 13:52:13;;;;;;;24.03;15.03;;;10.50;99.90;;;;;;479775;241;28022;-82
2021/03/04 13:54:14;;;;;;;22.03;14.27;;;10.50;99.90;;;;;;479779;241;28218;-84
2021/03/04 13:56:15;;;;;;;21.80;13.00;;;10.60;99.90;;;;;;479688;241;28079;-83
2021/03/04 13:58:17;;;;;;;24.90;15.47;;;10.50;99.90;;;;;;479727;241;28723;-83
2021/03/04 14:00:18;;;;;;;25.40;14.20;;;10.50;99.90;;;;;;479773;241;28027;-82
2021/03/04 14:02:19;;;;;;;24.40;14.33;;;10.60;99.90;;;;;;479777;241;28555;-81
2021/03/04 14:04:21;;;;;;;22.83;14.80;;;10.50;99.90;;;;;;479783;241;28218;-81
2021/03/04 14:06:22;;;;;;;22.30;13.57;;;10.60;99.90;;;;;;479741;241;28179;-81
2021/03/04 14:08:23;;;;;;;29.50;14.70;;;10.70;99.90;;;;;;479872;241;28280;-81
2021/03/04 14:10:24;;;;;;;19.67;13.10;;;11.00;99.90;;;;;;479909;241;28206;-81
2021/03/04 14:12:26;;;;;;;20.47;13.07;;;11.10;99.90;;;;;;479929;241;28731;-81
2021/03/04 14:14:27;;;;;;;23.23;13.63;;;11.00;99.90;;;;;;483583;239;28196;-82
2021/03/04 14:16:28;;;;;;;23.93;12.73;;;10.90;99.90;;;;;;486579;239;28274;-81
2021/03/04 14:18:29;;;;;;;22.87;13.17;;;10.90;99.90;;;;;;486610;239;28105;-81
2021/03/04 14:20:31;;;;;;;22.63;14.63;;;10.90;99.90;;;;;;486571;240;28243;-82
2021/03/04 14:22:32;;;;;;;25.47;14.50;;;11.00;99.90;;;;;;485931;239;28226;-82
2021/03/04 14:24:34;;;;;;;24.60;13.57;;;10.80;99.90;;;;;;480219;243;28870;-81
2021/03/04 14:26:37;;;;;;;24.10;14.70;;;10.70;99.90;;;;;;480190;241;29118;-82
2021/03/04 14:28:36;;;;;;;23.97;12.67;;;10.70;99.90;;;;;;480081;241;28259;-81
2021/03/04 14:30:37;;;;;;;22.60;14.13;;;10.60;99.90;;;;;;480212;243;28447;-82
2021/03/04 14:32:38;;;;;;;27.20;13.73;;;10.70;99.90;;;;;;480227;241;28365;-82
2021/03/04 14:34:39;;;;;;;25.63;13.63;;;10.70;99.90;;;;;;480152;241;28013;-81
2021/03/04 14:36:41;;;;;;;24.63;13.90;;;10.70;99.90;;;;;;480160;241;28215;-81
2021/03/04 14:38:42;;;;;;;22.47;13.90;;;10.70;99.90;;;;;;480109;241;29077;-82
2021/03/04 14:40:43;;;;;;;21.10;13.50;;;10.70;99.90;;;;;;480269;248;28939;-81
2021/03/04 14:42:44;;;;;;;24.60;14.93;;;10.80;99.90;;;;;;480206;241;28098;-80
2021/03/04 14:44:46;;;;;;;21.43;14.47;;;10.90;99.90;;;;;;480269;244;28037;-81
2021/03/04 14:46:50;;;;;;;27.00;15.80;;;;;;;;;;480157;243;28364;-84
2021/03/04 14:48:51;;;;;;;30.80;17.47;;;10.90;99.90;;;;;;494075;235;27115;-81
2021/03/04 14:50:52;;;;;;;38.00;15.57;;;10.80;99.90;;;;;;486143;245;28226;-81
2021/03/04 14:52:53;;;;;;;26.00;15.00;;;10.80;99.90;;;;;;488726;241;28218;-82
2021/03/04 14:54:55;;;;;;;24.70;14.73;;;10.90;99.90;;;;;;490456;243;28223;-80
2021/03/04 14:56:56;;;;;;;22.50;14.90;;;11.00;99.90;;;;;;488628;241;29043;-81
2021/03/04 14:58:57;;;;;;;23.33;14.33;;;11.00;99.90;;;;;;490522;243;29056;-80
2021/03/04 15:01:00;;;;;;;25.77;15.97;;;;;;;;;;488591;241;28257;-83
2021/03/04 15:03:01;;;;;;;25.70;15.23;;;10.70;99.90;;;;;;489575;241;27194;-81
2021/03/04 15:05:02;;;;;;;23.33;15.77;;;10.60;99.90;;;;;;495611;239;28814;-82
2021/03/04 15:07:03;;;;;;;25.07;16.60;;;10.60;99.90;;;;;;497536;239;28595;-82
2021/03/04 15:09:05;;;;;;;27.80;15.17;;;10.60;99.90;;;;;;504783;236;28050;-82
2021/03/04 15:11:06;;;;;;;25.93;16.13;;;10.60;99.90;;;;;;504893;236;28399;-82
2021/03/04 15:13:07;;;;;;;28.60;16.30;;;10.70;99.90;;;;;;504777;236;27952;-81
2021/03/04 15:15:08;;;;;;;30.67;18.40;;;10.70;99.90;;;;;;504467;236;28164;-83
2021/03/04 15:17:10;;;;;;;29.23;17.40;;;10.50;99.90;;;;;;504102;236;28156;-80
2021/03/04 15:19:11;;;;;;;34.37;18.27;;;10.40;99.90;;;;;;499699;236;29220;-81
2021/03/04 15:21:12;;;;;;;35.37;18.30;;;10.40;99.90;;;;;;486513;245;27917;-82
2021/03/04 15:23:13;;;;;;;29.57;16.90;;;10.30;99.90;;;;;;486416;242;27766;-82
2021/03/04 15:25:15;;;;;;;38.70;18.20;;;10.20;99.90;;;;;;486473;245;28027;-82
2021/03/04 15:27:16;;;;;;;30.60;17.80;;;10.20;99.90;;;;;;486389;245;28140;-83
2021/03/04 15:29:17;;;;;;;32.20;17.43;;;10.30;99.90;;;;;;486363;242;28208;-82
2021/03/04 15:31:18;;;;;;;33.93;17.73;;;10.30;99.90;;;;;;486423;242;28580;-83
2021/03/04 15:33:20;;;;;;;26.73;17.40;;;10.30;99.90;;;;;;486429;242;28748;-81
2021/03/04 15:35:21;;;;;;;27.93;18.30;;;10.30;99.90;;;;;;486502;245;27712;-83
2021/03/04 15:37:22;;;;;;;31.87;18.43;;;10.30;99.90;;;;;;486547;242;27810;-82
2021/03/04 15:39:23;;;;;;;28.80;17.63;;;10.10;99.90;;;;;;486440;242;27999;-83
2021/03/04 15:43:50;;;;;;;27.90;18.23;;;10.00;99.90;;;;;;491688;237;27942;-82
2021/03/04 15:45:51;;;;;;;29.33;17.87;;;10.00;99.90;;;;;;497274;239;28023;-83
2021/03/04 15:47:53;;;;;;;29.50;18.20;;;9.90;99.90;;;;;;495169;240;28595;-83
2021/03/04 15:49:54;;;;;;;28.80;17.87;;;9.90;99.90;;;;;;497309;239;29327;-83
2021/03/04 15:51:55;;;;;;;27.93;17.80;;;9.80;99.90;;;;;;504320;233;27724;-83
2021/03/04 15:53:56;;;;;;;33.27;18.17;;;9.90;99.90;;;;;;490274;239;27962;-83
2021/03/04 15:55:58;;;;;;;28.03;17.07;;;9.80;99.90;;;;;;495232;240;27860;-83
2021/03/04 15:57:59;;;;;;;28.13;16.03;;;9.80;99.90;;;;;;488405;244;28155;-82
2021/03/04 16:00:00;;;;;;;28.57;17.93;;;9.70;99.90;;;;;;495112;240;27854;-83
2021/03/04 16:02:01;;;;;;;33.40;18.83;;;9.70;99.90;;;;;;488572;244;27956;-83
2021/03/04 16:04:12;;;;;;;35.43;19.50;;;9.60;99.90;;;;;;495540;234;27905;-81
2021/03/04 16:06:19;;;;;;;29.07;18.63;;;9.60;99.90;;;;;;492630;235;27863;-82
2021/03/04 16:08:20;;;;;;;28.80;17.27;;;9.60;99.90;;;;;;495439;238;28658;-82
2021/03/04 16:10:21;;;;;;;28.93;18.50;;;9.60;99.90;;;;;;479033;241;28516;-83
2021/03/04 16:12:22;;;;;;;32.77;19.13;;;9.60;99.90;;;;;;487813;240;28216;-82
2021/03/04 16:14:24;;;;;;;31.20;18.43;;;9.50;99.90;;;;;;487830;241;28056;-83
2021/03/04 16:16:25;;;;;;;28.87;18.10;;;9.60;99.90;;;;;;487771;240;27494;-84
2021/03/04 16:18:26;;;;;;;34.60;17.77;;;9.50;99.90;;;;;;487877;240;27758;-83
2021/03/04 16:20:28;;;;;;;27.83;18.67;;;9.50;99.90;;;;;;487893;240;27762;-83
2021/03/04 16:27:20;;;;;;;28.50;17.87;;;9.50;99.90;;;;;;479719;238;27814;-82
2021/03/04 16:29:22;;;;;;;29.37;17.80;;;9.50;99.90;;;;;;479264;246;28826;-82
2021/03/04 16:31:23;;;;;;;28.07;17.67;;;9.50;99.90;;;;;;479133;246;27988;-82
2021/03/04 16:33:24;;;;;;;30.30;16.57;;;9.40;99.90;;;;;;479115;241;27545;-83
2021/03/04 16:35:25;;;;;;;30.10;18.30;;;9.40;99.90;;;;;;479071;241;27980;-81
2021/03/04 16:37:27;;;;;;;29.80;18.00;;;9.40;99.90;;;;;;479028;241;28357;-83
2021/03/04 16:39:28;;;;;;;28.87;17.10;;;9.40;99.90;;;;;;479015;241;28074;-82
2021/03/04 16:43:50;;;;;;;30.03;18.00;;;9.40;99.90;;;;;;484147;244;28385;-83
2021/03/04 16:45:51;;;;;;;33.93;19.03;;;9.30;99.90;;;;;;489239;240;28675;-82
2021/03/04 16:47:52;;;;;;;29.87;18.20;;;9.20;99.90;;;;;;487247;240;27867;-84
2021/03/04 16:49:54;;;;;;;32.97;18.90;;;9.30;99.90;;;;;;487241;240;27861;-82
2021/03/04 16:51:55;;;;;;;27.53;17.43;;;9.30;99.90;;;;;;487138;244;28433;-82
2021/03/04 16:53:56;;;;;;;31.83;20.50;;;9.20;99.90;;;;;;487140;240;27851;-83
2021/03/04 16:56:00;;;;;;;34.00;19.40;;;9.20;99.90;;;;;;476536;250;28003;-82
2021/03/04 16:58:11;;;;;;;28.83;14.97;;;9.10;99.90;;;;;;488708;239;27753;-81
2021/03/04 17:00:12;;;;;;;17.87;10.60;;;8.60;99.90;;;;;;487331;240;27997;-80
2021/03/04 17:02:14;;;;;;;13.83;9.43;;;7.70;99.90;;;;;;487142;240;28067;-80
2021/03/04 17:04:18;;;;;;;16.50;9.20;;;7.20;99.90;;;;;;487188;240;27966;-81
2021/03/04 17:06:19;;;;;;;16.60;9.53;;;7.00;99.90;;;;;;487210;240;27939;-81
2021/03/04 17:08:20;;;;;;;13.43;9.03;;;6.80;99.90;;;;;;487077;240;27737;-81
2021/03/04 17:10:22;;;;;;;17.43;9.40;;;6.60;99.90;;;;;;476487;250;27874;-81
2021/03/04 17:12:25;;;;;;;16.13;9.90;;;6.50;99.90;;;;;;476650;248;28088;-82
2021/03/04 17:14:26;;;;;;;14.83;9.53;;;6.60;99.90;;;;;;476579;250;28034;-81
2021/03/04 17:16:28;;;;;;;18.50;10.97;;;6.60;99.90;;;;;;476544;248;27921;-81
2021/03/04 17:18:29;;;;;;;18.67;10.40;;;6.70;99.90;;;;;;489065;239;27673;-81
2021/03/04 17:20:30;;;;;;;17.20;9.70;;;6.70;99.90;;;;;;486952;240;27493;-81
2021/03/04 17:22:31;;;;;;;17.77;9.18;;;6.60;99.90;;;;;;476481;246;28791;-81
2021/03/04 17:24:33;;;;;;;12.65;9.00;;;6.60;99.90;;;;;;476596;247;27544;-80
2021/03/04 17:26:34;;;;;;;14.37;9.00;;;6.70;99.90;;;;;;489057;239;27494;-81
2021/03/04 17:28:35;;;;;;;15.03;9.73;;;6.70;99.90;;;;;;476477;249;28459;-82
2021/03/04 17:30:36;;;;;;;15.30;10.00;;;6.80;99.90;;;;;;476497;248;28437;-80
2021/03/04 17:32:38;;;;;;;17.27;10.30;;;6.80;99.90;;;;;;476491;246;27651;-81
2021/03/04 17:34:39;;;;;;;17.20;9.33;;;6.80;99.90;;;;;;489145;239;27848;-82
2021/03/04 17:36:40;;;;;;;16.70;11.37;;;6.80;99.90;;;;;;487054;240;28425;-81
2021/03/04 17:38:42;;;;;;;17.80;10.57;;;6.80;99.90;;;;;;476479;250;28918;-81
2021/03/04 17:40:43;;;;;;;19.13;10.90;;;6.90;99.90;;;;;;489207;239;27513;-82
2021/03/04 17:42:44;;;;;;;18.10;11.07;;;6.80;99.90;;;;;;487272;240;28828;-81
2021/03/04 17:44:45;;;;;;;19.75;11.18;;;6.80;99.90;;;;;;476712;250;28354;-80
2021/03/04 17:46:48;;;;;;;21.50;11.40;;;6.80;99.90;;;;;;488760;239;27439;-81
2021/03/04 17:48:49;;;;;;;19.13;11.50;;;6.80;99.90;;;;;;487122;240;28196;-81
2021/03/04 17:50:51;;;;;;;20.07;13.03;;;6.80;99.90;;;;;;487096;240;28954;-80
2021/03/04 17:52:52;;;;;;;24.90;13.33;;;6.90;99.90;;;;;;476458;246;27995;-83
2021/03/04 17:54:53;;;;;;;19.90;14.07;;;6.90;99.90;;;;;;489021;239;28293;-81
2021/03/04 17:56:54;;;;;;;17.03;10.03;;;6.90;99.90;;;;;;487040;240;27489;-81
2021/03/04 17:58:56;;;;;;;14.68;9.07;;;6.80;99.90;;;;;;486811;240;28818;-81
2021/03/04 18:00:57;;;;;;;16.08;9.55;;;6.80;99.90;;;;;;486957;240;27597;-81
