Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:13;;;;;;;22.93;11.37;;;0.20;99.90;;;;;;5039633;28;20194;-59
2024/01/30 00:03:39;;;;;;;25.63;13.20;;;0.20;99.90;;;;;;5046745;28;20286;-59
2024/01/30 00:06:04;;;;;;;21.00;12.70;;;0.20;99.90;;;;;;5048814;28;20174;-59
2024/01/30 00:08:30;;;;;;;22.87;12.77;;;0.20;99.90;;;;;;5041903;28;20283;-60
2024/01/30 00:10:56;;;;;;;20.60;12.30;;;0.20;99.90;;;;;;5039146;28;20213;-59
2024/01/30 00:13:22;;;;;;;22.90;12.47;;;0.20;99.90;;;;;;5040222;28;20209;-59
2024/01/30 00:15:48;;;;;;;22.20;12.70;;;0.10;99.90;;;;;;5041687;28;20264;-59
2024/01/30 00:18:14;;;;;;;26.93;11.93;;;0.10;99.90;;;;;;5037741;28;20496;-59
2024/01/30 00:20:40;;;;;;;24.33;13.00;;;0.10;99.90;;;;;;5032061;28;20217;-59
2024/01/30 00:23:06;;;;;;;26.03;13.77;;;0.10;99.90;;;;;;5046650;28;20209;-60
2024/01/30 00:25:33;;;;;;;21.97;13.07;;;0.10;99.90;;;;;;5047164;28;20777;-59
2024/01/30 00:27:58;;;;;;;23.07;12.67;;;0.10;99.90;;;;;;5042179;28;20162;-59
2024/01/30 00:30:24;;;;;;;20.53;12.80;;;0.10;99.90;;;;;;5041068;28;20439;-59
2024/01/30 00:32:49;;;;;;;29.33;12.97;;;0.10;99.90;;;;;;5040188;28;20679;-59
2024/01/30 00:35:15;;;;;;;23.33;12.40;;;0.10;99.90;;;;;;5042267;28;20190;-59
2024/01/30 00:37:41;;;;;;;20.37;12.50;;;0.10;99.90;;;;;;5036917;28;20198;-59
2024/01/30 00:40:07;;;;;;;25.20;12.70;;;0.10;99.90;;;;;;5041303;28;20867;-59
2024/01/30 00:42:33;;;;;;;21.70;12.53;;;0.10;99.90;;;;;;5043588;28;20194;-58
2024/01/30 00:44:58;;;;;;;25.20;12.33;;;0.10;99.90;;;;;;5046290;28;20405;-58
2024/01/30 00:47:24;;;;;;;24.23;11.60;;;0.10;99.90;;;;;;5048060;28;20205;-59
2024/01/30 00:49:50;;;;;;;21.73;11.90;;;0.10;99.90;;;;;;5033421;28;20545;-59
2024/01/30 00:52:15;;;;;;;20.97;12.17;;;0.10;99.90;;;;;;5037097;28;20799;-59
2024/01/30 00:54:41;;;;;;;23.73;12.13;;;0.00;99.90;;;;;;5035119;28;20194;-59
2024/01/30 00:57:07;;;;;;;22.80;12.87;;;0.00;99.90;;;;;;5033474;28;20675;-59
2024/01/30 00:59:33;;;;;;;22.40;11.90;;;-0.10;99.90;;;;;;5037455;28;20198;-58
2024/01/30 01:01:59;;;;;;;24.33;13.03;;;-0.10;99.90;;;;;;5038984;28;20911;-59
2024/01/30 01:04:26;;;;;;;19.97;12.57;;;-0.10;99.90;;;;;;5035181;28;20198;-59
2024/01/30 01:06:52;;;;;;;25.43;13.13;;;-0.10;99.90;;;;;;5034357;28;21047;-59
2024/01/30 01:09:18;;;;;;;22.90;13.73;;;-0.10;99.90;;;;;;5037774;28;20473;-59
2024/01/30 01:11:43;;;;;;;21.00;12.53;;;-0.10;99.90;;;;;;5034394;28;20197;-59
2024/01/30 01:14:09;;;;;;;23.50;13.37;;;-0.10;99.90;;;;;;5035550;28;20174;-59
2024/01/30 01:16:35;;;;;;;27.67;13.87;;;-0.10;99.90;;;;;;5041660;28;20224;-59
2024/01/30 01:19:00;;;;;;;27.30;13.80;;;-0.20;99.90;;;;;;5036079;28;20182;-59
2024/01/30 01:21:26;;;;;;;25.77;13.93;;;-0.20;99.90;;;;;;5038477;28;20175;-59
2024/01/30 01:23:52;;;;;;;26.73;13.70;;;-0.20;99.90;;;;;;5037202;28;20210;-59
2024/01/30 01:26:18;;;;;;;23.53;13.17;;;-0.20;99.90;;;;;;5043501;28;20429;-60
2024/01/30 01:28:43;;;;;;;25.53;14.20;;;-0.20;99.90;;;;;;5038226;28;20181;-59
2024/01/30 01:31:09;;;;;;;23.70;13.10;;;-0.20;99.90;;;;;;5037111;28;20334;-59
2024/01/30 01:33:36;;;;;;;28.63;14.87;;;-0.20;99.90;;;;;;5041778;28;20189;-59
2024/01/30 01:36:02;;;;;;;22.37;13.57;;;-0.20;99.90;;;;;;5036528;28;20189;-59
2024/01/30 01:38:28;;;;;;;25.03;13.63;;;-0.20;99.90;;;;;;5034873;28;20432;-59
2024/01/30 01:40:54;;;;;;;18.33;11.80;;;-0.20;99.90;;;;;;5035045;28;20193;-59
2024/01/30 01:43:19;;;;;;;26.00;12.60;;;-0.20;99.90;;;;;;5036507;28;21069;-59
2024/01/30 01:45:45;;;;;;;24.03;12.27;;;-0.20;99.90;;;;;;5042601;28;20719;-59
2024/01/30 01:48:12;;;;;;;20.23;13.20;;;-0.20;99.90;;;;;;5041353;28;20173;-59
2024/01/30 01:50:38;;;;;;;19.83;11.80;;;-0.20;99.90;;;;;;5038444;28;20194;-59
2024/01/30 01:53:07;;;;;;;26.97;13.07;;;-0.20;99.90;;;;;;5039742;28;20409;-60
2024/01/30 01:55:34;;;;;;;23.90;12.30;;;-0.20;99.90;;;;;;5040769;28;20429;-58
2024/01/30 01:58:00;;;;;;;22.23;12.53;;;-0.30;99.90;;;;;;5049961;28;20467;-59
2024/01/30 02:00:26;;;;;;;24.00;11.83;;;-0.30;99.90;;;;;;5036462;28;20453;-60
2024/01/30 02:02:54;;;;;;;26.93;11.80;;;-0.30;99.90;;;;;;5041210;28;20217;-59
2024/01/30 02:05:20;;;;;;;24.33;12.47;;;-0.30;99.90;;;;;;5046197;28;20297;-59
2024/01/30 02:07:46;;;;;;;22.93;11.40;;;-0.30;99.90;;;;;;5031076;28;20425;-60
2024/01/30 02:10:12;;;;;;;21.90;12.90;;;-0.30;99.90;;;;;;5032093;28;20978;-60
2024/01/30 02:12:38;;;;;;;20.40;12.17;;;-0.30;99.90;;;;;;5030835;28;20531;-59
2024/01/30 02:15:05;;;;;;;19.57;11.60;;;-0.40;99.90;;;;;;5037295;28;20409;-58
2024/01/30 02:17:30;;;;;;;18.20;11.20;;;-0.40;99.90;;;;;;5038103;28;20183;-59
2024/01/30 02:19:56;;;;;;;20.07;11.87;;;-0.40;99.90;;;;;;5035347;28;20452;-60
2024/01/30 02:22:23;;;;;;;26.43;12.20;;;-0.40;99.90;;;;;;5043615;28;20597;-59
2024/01/30 02:24:49;;;;;;;25.27;11.77;;;-0.40;99.90;;;;;;5036933;28;20270;-59
2024/01/30 02:27:15;;;;;;;21.53;12.40;;;-0.40;99.90;;;;;;5036561;28;20546;-59
2024/01/30 02:29:40;;;;;;;17.50;11.03;;;-0.40;99.90;;;;;;5040223;28;20206;-59
2024/01/30 02:32:07;;;;;;;23.37;11.40;;;-0.40;99.90;;;;;;5033126;28;20194;-59
2024/01/30 02:34:33;;;;;;;17.80;11.50;;;-0.40;99.90;;;;;;5038701;28;20183;-59
2024/01/30 02:36:58;;;;;;;18.93;11.17;;;-0.40;99.90;;;;;;5040098;28;20585;-59
2024/01/30 02:39:24;;;;;;;24.53;11.77;;;-0.40;99.90;;;;;;5040098;28;20216;-59
2024/01/30 02:41:50;;;;;;;22.77;11.40;;;-0.40;99.90;;;;;;5041882;28;20193;-60
2024/01/30 02:44:16;;;;;;;20.93;11.00;;;-0.40;99.90;;;;;;5033525;28;20568;-59
2024/01/30 02:46:41;;;;;;;18.43;11.10;;;-0.40;99.90;;;;;;5028992;28;20436;-59
2024/01/30 02:49:07;;;;;;;19.07;10.90;;;-0.40;99.90;;;;;;5033446;28;20237;-59
2024/01/30 02:51:32;;;;;;;17.60;10.60;;;-0.50;99.90;;;;;;5036511;28;20280;-59
2024/01/30 02:53:58;;;;;;;19.87;10.80;;;-0.50;99.90;;;;;;5029133;28;20189;-59
2024/01/30 02:56:23;;;;;;;19.23;10.93;;;-0.50;99.90;;;;;;5037424;28;20275;-60
2024/01/30 02:58:49;;;;;;;17.83;11.30;;;-0.50;99.90;;;;;;5037077;28;20193;-59
2024/01/30 03:01:14;;;;;;;17.23;10.90;;;-0.50;99.90;;;;;;5035069;28;20317;-59
2024/01/30 03:03:40;;;;;;;28.20;11.63;;;-0.50;99.90;;;;;;5037821;28;20205;-61
2024/01/30 03:06:07;;;;;;;18.03;10.40;;;-0.50;99.90;;;;;;5032866;28;20214;-59
2024/01/30 03:08:34;;;;;;;16.97;11.27;;;-0.50;99.90;;;;;;5041968;28;20264;-59
2024/01/30 03:11:00;;;;;;;27.00;11.57;;;-0.60;99.90;;;;;;5038374;28;20450;-59
2024/01/30 03:13:25;;;;;;;28.83;11.73;;;-0.50;99.90;;;;;;5037892;28;20938;-59
2024/01/30 03:15:51;;;;;;;21.80;12.50;;;-0.50;99.90;;;;;;5040411;28;20189;-59
2024/01/30 03:18:17;;;;;;;19.40;10.50;;;-0.60;99.90;;;;;;5036206;28;20189;-59
2024/01/30 03:20:43;;;;;;;21.83;11.53;;;-0.60;99.90;;;;;;5034930;28;20448;-59
2024/01/30 03:23:09;;;;;;;36.40;15.20;;;-0.60;99.90;;;;;;5033227;28;20461;-60
2024/01/30 03:25:34;;;;;;;32.63;16.77;;;-0.60;99.90;;;;;;5035848;28;20206;-60
2024/01/30 03:28:00;;;;;;;25.93;15.50;;;-0.60;99.90;;;;;;5041935;28;20196;-59
2024/01/30 03:30:26;;;;;;;31.33;16.63;;;-0.60;99.90;;;;;;5036100;28;20194;-59
2024/01/30 03:32:51;;;;;;;39.67;15.40;;;-0.70;99.90;;;;;;5037920;28;20217;-60
2024/01/30 03:35:18;;;;;;;23.13;14.03;;;-0.60;99.90;;;;;;5035668;28;20182;-59
2024/01/30 03:37:44;;;;;;;29.97;15.33;;;-0.70;99.90;;;;;;5040495;28;20266;-59
2024/01/30 03:40:10;;;;;;;29.93;14.40;;;-0.70;99.90;;;;;;5042230;28;20533;-60
2024/01/30 03:42:35;;;;;;;19.77;12.30;;;-0.70;99.90;;;;;;5038561;28;20216;-59
2024/01/30 03:45:02;;;;;;;20.73;11.87;;;-0.70;99.90;;;;;;5032675;28;21022;-59
2024/01/30 03:47:28;;;;;;;18.57;11.70;;;-0.70;99.90;;;;;;5041348;28;20194;-59
2024/01/30 03:49:53;;;;;;;24.67;11.03;;;-0.70;99.90;;;;;;5033093;28;20465;-59
2024/01/30 03:52:19;;;;;;;18.83;10.53;;;-0.70;99.90;;;;;;5036338;28;20191;-59
2024/01/30 03:54:44;;;;;;;20.83;12.33;;;-0.70;99.90;;;;;;5040003;28;20194;-59
2024/01/30 03:57:10;;;;;;;21.63;12.27;;;-0.70;99.90;;;;;;5047302;28;20205;-60
2024/01/30 03:59:35;;;;;;;21.23;10.70;;;-0.80;99.90;;;;;;5034809;28;20205;-60
2024/01/30 04:02:01;;;;;;;26.17;11.93;;;-0.80;99.90;;;;;;5036452;28;20292;-59
2024/01/30 04:04:27;;;;;;;19.63;10.67;;;-0.70;99.90;;;;;;5043168;28;20182;-60
2024/01/30 04:06:52;;;;;;;20.10;10.97;;;-0.70;99.90;;;;;;5039331;28;20188;-60
2024/01/30 04:09:18;;;;;;;22.30;10.63;;;-0.70;99.90;;;;;;5042966;28;20667;-60
2024/01/30 04:11:44;;;;;;;15.40;9.87;;;-0.80;99.90;;;;;;5044142;28;20209;-60
2024/01/30 04:14:10;;;;;;;15.57;9.77;;;-0.80;99.90;;;;;;5038027;28;20440;-60
2024/01/30 04:16:36;;;;;;;20.87;10.60;;;-0.80;99.90;;;;;;5043556;28;20182;-60
2024/01/30 04:19:02;;;;;;;24.03;12.40;;;-0.80;99.90;;;;;;5036307;28;20809;-60
2024/01/30 04:21:27;;;;;;;24.93;13.97;;;-0.80;99.90;;;;;;5038281;28;20205;-59
2024/01/30 04:23:53;;;;;;;23.53;12.10;;;-0.80;99.90;;;;;;5041709;28;20205;-60
2024/01/30 04:26:19;;;;;;;18.47;10.80;;;-0.80;99.90;;;;;;5039864;28;20601;-60
2024/01/30 04:28:45;;;;;;;20.90;11.17;;;-0.90;99.90;;;;;;5037380;28;20431;-60
2024/01/30 04:31:11;;;;;;;15.87;10.27;;;-0.90;99.90;;;;;;5032960;28;20210;-59
2024/01/30 04:33:36;;;;;;;21.17;10.60;;;-0.90;99.90;;;;;;5045488;28;20488;-60
2024/01/30 04:36:03;;;;;;;17.63;10.40;;;-0.90;99.90;;;;;;5038015;28;20679;-59
2024/01/30 04:38:29;;;;;;;19.97;10.57;;;-0.90;99.90;;;;;;5048465;28;20423;-60
2024/01/30 04:40:54;;;;;;;16.40;10.60;;;-0.90;99.90;;;;;;5039873;28;20474;-60
2024/01/30 04:43:21;;;;;;;17.47;9.90;;;-0.90;99.90;;;;;;5036091;28;20289;-60
2024/01/30 04:45:47;;;;;;;16.97;10.13;;;-0.90;99.90;;;;;;5034756;28;20171;-59
2024/01/30 04:48:13;;;;;;;19.50;11.00;;;-0.90;99.90;;;;;;5041092;28;20423;-60
2024/01/30 04:50:39;;;;;;;16.13;9.57;;;-0.90;99.90;;;;;;5040011;28;20439;-59
2024/01/30 04:53:04;;;;;;;20.80;10.00;;;-0.90;99.90;;;;;;5039431;28;20507;-60
2024/01/30 04:55:30;;;;;;;32.30;11.83;;;-0.90;99.90;;;;;;5030004;28;20260;-61
2024/01/30 04:57:55;;;;;;;17.43;10.33;;;-0.90;99.90;;;;;;5039155;28;20182;-61
2024/01/30 05:00:21;;;;;;;18.40;10.90;;;-0.90;99.90;;;;;;5031307;28;20846;-61
2024/01/30 05:02:47;;;;;;;22.23;11.70;;;-0.90;99.90;;;;;;5029800;28;20213;-60
2024/01/30 05:05:12;;;;;;;27.70;11.23;;;-0.90;99.90;;;;;;5037250;28;20192;-60
2024/01/30 05:07:40;;;;;;;16.20;10.60;;;-0.90;99.90;;;;;;5040528;28;20177;-59
2024/01/30 05:10:06;;;;;;;18.40;11.00;;;-0.90;99.90;;;;;;5035823;28;20283;-60
2024/01/30 05:12:32;;;;;;;19.43;11.00;;;-0.90;99.90;;;;;;5034821;28;21041;-60
2024/01/30 05:14:57;;;;;;;24.07;11.23;;;-0.90;99.90;;;;;;5028874;28;20181;-60
2024/01/30 05:17:23;;;;;;;16.53;10.10;;;-0.90;99.90;;;;;;5030040;28;20268;-60
2024/01/30 05:19:48;;;;;;;20.03;10.37;;;-0.90;99.90;;;;;;5043698;28;20202;-60
2024/01/30 05:22:18;;;;;;;19.20;10.67;;;-0.90;99.90;;;;;;5034548;28;20241;-61
2024/01/30 05:24:44;;;;;;;14.80;9.07;;;-0.90;99.90;;;;;;5032285;28;20185;-60
2024/01/30 05:27:10;;;;;;;19.13;10.80;;;-0.90;99.90;;;;;;5037173;28;20427;-60
2024/01/30 05:29:35;;;;;;;28.90;13.60;;;-0.90;99.90;;;;;;5025820;28;20460;-60
2024/01/30 05:32:01;;;;;;;27.20;15.10;;;-1.00;99.90;;;;;;5011979;28;20201;-60
2024/01/30 05:34:27;;;;;;;31.43;14.23;;;-1.00;99.90;;;;;;5032461;28;20185;-58
2024/01/30 05:36:53;;;;;;;21.70;12.50;;;-1.00;99.90;;;;;;5030733;28;20422;-61
2024/01/30 05:39:18;;;;;;;21.07;13.40;;;-1.00;99.90;;;;;;5033545;28;20178;-60
2024/01/30 05:41:44;;;;;;;26.40;13.10;;;-1.00;99.90;;;;;;5035719;28;20214;-62
2024/01/30 05:44:10;;;;;;;24.40;12.80;;;-1.00;99.90;;;;;;5031683;28;20181;-61
2024/01/30 05:46:35;;;;;;;28.20;12.83;;;-1.00;99.90;;;;;;5037702;28;20523;-59
2024/01/30 05:49:01;;;;;;;25.87;13.93;;;-1.10;99.90;;;;;;5037259;28;20197;-60
2024/01/30 05:51:27;;;;;;;27.90;14.30;;;-1.10;99.90;;;;;;5040273;28;20178;-61
2024/01/30 05:53:53;;;;;;;23.30;13.63;;;-1.10;99.90;;;;;;5041243;28;20181;-61
2024/01/30 05:56:19;;;;;;;25.27;12.90;;;-1.10;99.90;;;;;;5032988;28;20511;-61
2024/01/30 05:58:45;;;;;;;24.87;12.47;;;-1.10;99.90;;;;;;5035056;28;20550;-60
2024/01/30 06:01:10;;;;;;;20.10;12.40;;;-1.10;99.90;;;;;;5034670;28;20207;-61
2024/01/30 06:03:36;;;;;;;25.17;12.03;;;-1.10;99.90;;;;;;5035173;28;20209;-60
2024/01/30 06:06:02;;;;;;;22.63;12.90;;;-1.10;99.90;;;;;;5039749;28;20263;-61
2024/01/30 06:08:28;;;;;;;21.90;12.17;;;-1.10;99.90;;;;;;5035935;28;20432;-61
2024/01/30 06:10:54;;;;;;;22.27;11.77;;;-1.10;99.90;;;;;;5035849;28;20204;-60
2024/01/30 06:13:20;;;;;;;17.27;9.87;;;-1.10;99.90;;;;;;5040092;28;20193;-60
2024/01/30 06:15:45;;;;;;;19.50;11.60;;;-1.10;99.90;;;;;;5035184;28;20443;-61
2024/01/30 06:18:11;;;;;;;19.63;11.23;;;-1.10;99.90;;;;;;5033214;28;20839;-60
2024/01/30 06:20:36;;;;;;;18.37;10.80;;;-1.10;99.90;;;;;;5033008;28;20214;-60
2024/01/30 06:23:02;;;;;;;17.23;10.30;;;-1.10;99.90;;;;;;5035394;28;20208;-60
2024/01/30 06:25:28;;;;;;;15.93;10.27;;;-1.10;99.90;;;;;;5040735;28;20184;-60
2024/01/30 06:27:53;;;;;;;21.43;10.53;;;-1.10;99.90;;;;;;5043953;28;20551;-60
2024/01/30 06:30:19;;;;;;;16.77;10.37;;;-1.10;99.90;;;;;;5038042;28;20255;-60
2024/01/30 06:32:45;;;;;;;23.70;12.37;;;-1.10;99.90;;;;;;5035133;28;20196;-60
2024/01/30 06:35:10;;;;;;;30.83;12.90;;;-1.10;99.90;;;;;;5039259;28;20189;-61
2024/01/30 06:37:36;;;;;;;20.57;12.20;;;-1.10;99.90;;;;;;5044130;28;20200;-59
2024/01/30 06:40:04;;;;;;;26.97;12.50;;;-1.10;99.90;;;;;;5036857;28;20721;-60
2024/01/30 06:42:30;;;;;;;22.83;12.53;;;-1.10;99.90;;;;;;5033798;28;21076;-60
2024/01/30 06:44:55;;;;;;;25.00;13.40;;;-1.10;99.90;;;;;;5036376;28;20536;-60
2024/01/30 06:47:21;;;;;;;27.87;14.00;;;-1.10;99.90;;;;;;5041401;28;20406;-60
2024/01/30 06:49:47;;;;;;;26.30;13.00;;;-1.10;99.90;;;;;;5040773;28;20232;-60
2024/01/30 06:52:12;;;;;;;20.87;12.60;;;-1.10;99.90;;;;;;5038419;28;20651;-60
2024/01/30 06:54:39;;;;;;;21.53;12.90;;;-1.10;99.90;;;;;;5042204;28;20185;-61
2024/01/30 06:57:08;;;;;;;24.63;13.03;;;-1.10;99.90;;;;;;5035245;28;20215;-60
2024/01/30 06:59:34;;;;;;;26.70;14.20;;;-1.10;99.90;;;;;;5043818;28;20445;-60
2024/01/30 07:02:00;;;;;;;28.07;14.20;;;-1.10;99.90;;;;;;5038645;28;20451;-60
2024/01/30 07:04:25;;;;;;;35.13;15.67;;;-1.10;99.90;;;;;;5036893;28;20235;-60
2024/01/30 07:06:53;;;;;;;20.97;12.53;;;-1.00;99.90;;;;;;5035236;28;20189;-60
2024/01/30 07:09:18;;;;;;;29.67;14.13;;;-1.10;99.90;;;;;;5039496;28;20196;-61
2024/01/30 07:11:44;;;;;;;23.43;13.57;;;-1.00;99.90;;;;;;5045735;28;20954;-60
2024/01/30 07:14:09;;;;;;;24.40;13.90;;;-1.10;99.90;;;;;;5041782;28;20532;-60
2024/01/30 07:16:36;;;;;;;20.67;12.80;;;-1.10;99.90;;;;;;5040186;28;20182;-60
2024/01/30 07:19:02;;;;;;;25.70;13.50;;;-1.00;99.90;;;;;;5035264;28;20174;-60
2024/01/30 07:21:28;;;;;;;22.37;12.73;;;-1.10;99.90;;;;;;5032891;28;20466;-61
2024/01/30 07:23:56;;;;;;;27.90;13.57;;;-1.00;99.90;;;;;;5027604;28;20842;-61
2024/01/30 07:26:22;;;;;;;22.40;13.33;;;-1.00;99.90;;;;;;5026326;28;20439;-60
2024/01/30 07:28:48;;;;;;;25.93;14.40;;;-1.10;99.90;;;;;;5035784;28;20880;-60
2024/01/30 07:31:14;;;;;;;24.50;14.10;;;-1.10;99.90;;;;;;5034321;28;20585;-60
2024/01/30 07:33:39;;;;;;;25.57;15.13;;;-1.00;99.90;;;;;;5053087;28;20201;-61
2024/01/30 07:36:05;;;;;;;21.93;13.50;;;-1.00;99.90;;;;;;5038197;28;20589;-60
2024/01/30 07:38:34;;;;;;;24.60;13.57;;;-1.00;99.90;;;;;;5038279;28;20204;-60
2024/01/30 07:41:00;;;;;;;25.17;13.10;;;-1.00;99.90;;;;;;5041673;28;20453;-60
2024/01/30 07:43:25;;;;;;;24.67;12.60;;;-0.90;99.90;;;;;;5043898;28;20467;-60
2024/01/30 07:45:51;;;;;;;20.10;12.30;;;-0.90;99.90;;;;;;5036183;28;20190;-60
2024/01/30 07:48:17;;;;;;;21.10;12.70;;;-0.90;99.90;;;;;;5044608;28;20663;-60
2024/01/30 07:50:42;;;;;;;23.00;12.57;;;-0.90;99.90;;;;;;5039731;28;20217;-60
2024/01/30 07:53:08;;;;;;;21.30;12.07;;;-0.80;99.90;;;;;;5042192;28;20225;-60
2024/01/30 07:55:33;;;;;;;23.70;12.47;;;-0.80;99.90;;;;;;5044341;28;20267;-60
2024/01/30 07:58:00;;;;;;;28.60;15.60;;;-0.80;99.90;;;;;;5033836;28;20799;-60
2024/01/30 08:00:26;;;;;;;22.03;12.87;;;-0.70;99.90;;;;;;5038765;28;20226;-60
2024/01/30 08:02:54;;;;;;;21.00;13.70;;;-0.70;99.90;;;;;;5047883;28;20455;-60
2024/01/30 08:05:19;;;;;;;26.03;14.50;;;-0.70;99.90;;;;;;5042216;28;21228;-60
2024/01/30 08:07:45;;;;;;;35.63;15.00;;;-0.70;99.90;;;;;;5041974;28;20443;-60
2024/01/30 08:10:12;;;;;;;34.53;14.60;;;-0.60;99.90;;;;;;5040784;28;20194;-60
2024/01/30 08:12:38;;;;;;;25.73;14.43;;;-0.60;99.90;;;;;;5043387;28;20946;-59
2024/01/30 08:15:04;;;;;;;21.60;13.20;;;-0.60;99.90;;;;;;5039344;28;20421;-60
2024/01/30 08:17:30;;;;;;;23.10;12.90;;;-0.50;99.90;;;;;;5047282;28;20186;-60
2024/01/30 08:19:55;;;;;;;28.10;13.43;;;-0.50;99.90;;;;;;5040279;28;20451;-60
2024/01/30 08:22:21;;;;;;;32.80;13.10;;;-0.50;99.90;;;;;;5035070;28;20248;-60
2024/01/30 08:24:47;;;;;;;25.67;13.63;;;-0.40;99.90;;;;;;5046368;28;20189;-60
2024/01/30 08:27:12;;;;;;;22.67;14.30;;;-0.40;99.90;;;;;;5033817;28;20176;-60
2024/01/30 08:29:38;;;;;;;30.10;15.23;;;-0.30;99.90;;;;;;5045685;28;20787;-59
2024/01/30 08:32:07;;;;;;;21.97;13.10;;;-0.20;99.90;;;;;;5032508;28;20196;-60
2024/01/30 08:34:32;;;;;;;23.70;13.27;;;-0.20;99.90;;;;;;5046491;28;20216;-60
2024/01/30 08:36:58;;;;;;;27.20;14.17;;;-0.10;99.90;;;;;;5041941;28;20413;-60
2024/01/30 08:39:24;;;;;;;28.53;15.40;;;0.00;99.90;;;;;;5045407;28;20454;-60
2024/01/30 08:41:50;;;;;;;25.67;14.30;;;0.00;99.90;;;;;;5043690;28;20193;-61
2024/01/30 08:44:15;;;;;;;31.07;15.70;;;0.10;99.90;;;;;;5039277;28;20274;-60
2024/01/30 08:46:42;;;;;;;30.13;15.73;;;0.20;99.90;;;;;;5043116;28;20315;-61
2024/01/30 08:49:08;;;;;;;37.37;15.87;;;0.20;99.90;;;;;;5037011;28;20179;-60
2024/01/30 08:51:33;;;;;;;28.33;15.17;;;0.30;99.90;;;;;;5040452;28;20934;-60
2024/01/30 08:53:59;;;;;;;27.93;14.60;;;0.40;99.90;;;;;;5035333;28;20241;-60
2024/01/30 08:56:25;;;;;;;29.93;15.97;;;0.40;99.90;;;;;;5034498;28;20182;-60
2024/01/30 08:58:51;;;;;;;33.30;17.70;;;0.50;99.90;;;;;;5045458;28;20430;-60
2024/01/30 09:01:16;;;;;;;32.13;17.87;;;0.50;99.90;;;;;;5042123;28;20199;-61
2024/01/30 09:03:45;;;;;;;40.57;20.03;;;0.60;99.90;;;;;;5036877;28;20300;-60
2024/01/30 09:06:11;;;;;;;37.87;18.93;;;0.70;99.90;;;;;;5041144;28;20182;-60
2024/01/30 09:08:36;;;;;;;36.03;17.30;;;0.80;99.90;;;;;;5035879;28;21119;-61
2024/01/30 09:11:12;;;;;;;37.13;18.60;;;0.90;99.90;;;;;;5040542;28;20213;-60
2024/01/30 09:13:38;;;;;;;30.23;17.33;;;1.00;99.90;;;;;;5043838;28;20777;-60
2024/01/30 09:16:04;;;;;;;34.03;17.80;;;1.10;99.90;;;;;;5029230;28;20444;-60
2024/01/30 09:18:30;;;;;;;26.80;16.27;;;1.20;99.90;;;;;;5031022;28;20180;-60
2024/01/30 09:20:55;;;;;;;30.23;18.03;;;1.20;99.90;;;;;;5039769;28;20441;-60
2024/01/30 09:23:21;;;;;;;31.67;17.27;;;1.30;99.90;;;;;;5041538;28;20207;-59
2024/01/30 09:25:47;;;;;;;26.97;15.67;;;1.40;99.90;;;;;;5038028;28;20179;-60
2024/01/30 09:28:13;;;;;;;26.03;16.67;;;1.40;99.90;;;;;;5044348;28;20511;-60
2024/01/30 09:30:38;;;;;;;33.60;17.00;;;1.50;99.90;;;;;;5041246;28;20306;-61
2024/01/30 09:33:05;;;;;;;24.53;16.20;;;1.70;99.90;;;;;;5034965;28;20186;-60
2024/01/30 09:35:30;;;;;;;29.93;15.87;;;1.80;99.90;;;;;;5034808;28;20184;-61
2024/01/30 09:37:57;;;;;;;26.67;15.63;;;1.90;99.90;;;;;;5037072;28;20443;-60
2024/01/30 09:40:23;;;;;;;29.10;16.43;;;2.00;99.90;;;;;;5037399;28;20210;-61
2024/01/30 09:42:51;;;;;;;25.90;15.70;;;2.10;99.90;;;;;;5037813;28;20467;-60
2024/01/30 09:45:18;;;;;;;34.43;17.00;;;2.20;99.90;;;;;;5035022;28;20461;-60
2024/01/30 09:47:45;;;;;;;33.33;16.50;;;2.30;99.90;;;;;;5040524;28;20942;-60
2024/01/30 09:50:13;;;;;;;30.07;17.00;;;2.40;99.90;;;;;;5037685;28;20434;-61
2024/01/30 09:52:39;;;;;;;34.63;17.40;;;2.50;99.90;;;;;;5039599;28;20444;-60
2024/01/30 09:55:07;;;;;;;36.43;17.67;;;2.60;99.90;;;;;;5039945;28;20413;-60
2024/01/30 09:57:32;;;;;;;33.20;16.80;;;2.60;99.90;;;;;;5035653;28;20445;-60
2024/01/30 09:59:58;;;;;;;34.37;17.30;;;2.60;99.90;;;;;;5030504;28;20480;-60
2024/01/30 10:02:24;;;;;;;35.97;19.33;;;2.70;99.90;;;;;;5032905;28;20468;-60
2024/01/30 10:04:51;;;;;;;46.53;20.60;;;2.70;99.90;;;;;;5032050;28;20253;-60
2024/01/30 10:07:18;;;;;;;37.43;18.20;;;2.80;99.90;;;;;;5037362;28;20170;-60
2024/01/30 10:09:44;;;;;;;43.23;19.57;;;2.80;99.90;;;;;;5038712;28;20424;-60
2024/01/30 10:12:10;;;;;;;38.70;19.37;;;2.80;99.90;;;;;;5041210;28;20868;-61
2024/01/30 10:14:39;;;;;;;42.90;18.70;;;2.90;99.90;;;;;;5035317;28;20469;-60
2024/01/30 10:17:06;;;;;;;34.90;17.43;;;3.00;99.90;;;;;;5038645;28;20177;-60
2024/01/30 10:19:32;;;;;;;42.50;19.67;;;3.00;99.90;;;;;;5042180;28;20460;-60
2024/01/30 10:22:00;;;;;;;40.10;17.30;;;3.10;99.90;;;;;;5038932;28;20415;-60
2024/01/30 10:24:26;;;;;;;29.93;16.70;;;3.20;99.90;;;;;;5037337;28;20542;-60
2024/01/30 10:26:53;;;;;;;28.93;16.53;;;3.20;99.90;;;;;;5041051;28;20416;-61
2024/01/30 10:29:18;;;;;;;28.50;16.63;;;3.30;99.90;;;;;;5040222;28;20661;-60
2024/01/30 10:31:44;;;;;;;27.87;14.93;;;3.40;99.90;;;;;;5044558;28;20945;-60
2024/01/30 10:34:10;;;;;;;39.13;16.40;;;3.50;99.90;;;;;;5031812;28;20658;-61
2024/01/30 10:36:41;;;;;;;23.03;14.50;;;3.60;99.90;;;;;;5035106;28;20650;-60
2024/01/30 10:39:07;;;;;;;29.30;15.43;;;3.70;99.90;;;;;;5032637;28;20692;-62
2024/01/30 10:41:42;;;;;;;31.47;17.00;;;3.70;99.90;;;;;;5029902;28;20457;-61
2024/01/30 10:44:09;;;;;;;28.60;16.43;;;3.80;99.90;;;;;;5029532;28;20195;-60
2024/01/30 10:46:36;;;;;;;29.93;16.30;;;3.80;99.90;;;;;;5033898;28;20456;-57
2024/01/30 10:49:03;;;;;;;27.03;16.47;;;3.90;99.90;;;;;;5020183;28;20463;-58
2024/01/30 10:51:29;;;;;;;28.93;16.10;;;3.90;99.90;;;;;;5026469;28;20458;-57
2024/01/30 10:53:56;;;;;;;33.80;16.00;;;4.00;99.90;;;;;;5029918;28;20445;-58
2024/01/30 10:56:23;;;;;;;26.37;16.30;;;4.00;99.90;;;;;;5027470;28;20437;-58
2024/01/30 10:58:53;;;;;;;28.40;16.40;;;4.10;99.90;;;;;;5039890;28;20496;-58
2024/01/30 11:01:23;;;;;;;39.03;18.97;;;4.30;99.90;;;;;;5033347;28;20524;-58
2024/01/30 11:03:52;;;;;;;30.00;17.90;;;4.50;99.90;;;;;;5029650;28;20866;-58
2024/01/30 11:06:18;;;;;;;26.93;16.07;;;4.60;99.90;;;;;;5032206;28;20416;-57
2024/01/30 11:08:45;;;;;;;29.60;17.70;;;4.90;99.90;;;;;;5041211;28;20434;-57
2024/01/30 11:11:11;;;;;;;27.80;16.37;;;5.10;99.90;;;;;;5039967;28;20206;-58
2024/01/30 11:13:37;;;;;;;29.77;16.90;;;5.30;99.90;;;;;;5037429;28;20429;-59
2024/01/30 11:16:04;;;;;;;27.60;17.20;;;5.60;99.90;;;;;;5041437;28;20254;-58
2024/01/30 11:18:31;;;;;;;29.10;17.40;;;5.90;99.90;;;;;;5043931;28;20655;-58
2024/01/30 11:20:58;;;;;;;34.60;18.50;;;6.10;99.90;;;;;;5040023;28;20842;-58
2024/01/30 11:23:26;;;;;;;35.00;18.70;;;6.30;99.90;;;;;;5031014;28;20458;-58
2024/01/30 11:25:53;;;;;;;39.80;18.50;;;6.40;99.90;;;;;;5040049;28;20726;-58
2024/01/30 11:28:20;;;;;;;34.87;20.47;;;6.50;99.90;;;;;;5043957;28;20422;-58
2024/01/30 11:30:47;;;;;;;35.07;19.17;;;6.60;99.90;;;;;;5038388;28;20448;-58
2024/01/30 11:33:14;;;;;;;49.70;23.33;;;6.70;99.90;;;;;;5042686;28;20461;-58
2024/01/30 11:35:44;;;;;;;35.20;20.10;;;6.80;99.90;;;;;;5042085;28;20425;-57
2024/01/30 11:38:13;;;;;;;37.83;19.40;;;6.90;99.50;;;;;;5038418;28;20474;-61
2024/01/30 11:40:40;;;;;;;33.67;17.00;;;7.10;98.50;;;;;;5038756;28;20445;-63
2024/01/30 11:43:07;;;;;;;35.03;17.40;;;7.10;96.70;;;;;;5040056;28;20449;-60
2024/01/30 11:45:34;;;;;;;33.70;18.03;;;7.20;94.70;;;;;;5040035;28;20420;-60
2024/01/30 11:48:03;;;;;;;34.63;18.03;;;7.20;93.70;;;;;;5040186;28;21171;-60
2024/01/30 11:50:29;;;;;;;30.80;15.93;;;7.20;93.10;;;;;;5043380;28;20963;-61
2024/01/30 11:52:55;;;;;;;28.43;14.70;;;7.30;92.60;;;;;;5037333;28;20421;-61
2024/01/30 11:55:21;;;;;;;28.40;15.70;;;7.30;92.30;;;;;;5036017;28;20429;-61
2024/01/30 11:57:46;;;;;;;28.67;16.03;;;7.40;92.10;;;;;;5039147;28;20168;-61
2024/01/30 12:00:16;;;;;;;26.80;14.47;;;7.50;92.10;;;;;;5035836;28;20191;-60
2024/01/30 12:02:43;;;;;;;26.87;14.33;;;7.60;91.20;;;;;;5040859;28;20289;-60
2024/01/30 12:05:12;;;;;;;28.00;15.80;;;7.70;90.50;;;;;;5042540;28;20421;-61
2024/01/30 12:07:37;;;;;;;37.53;15.73;;;7.80;90.10;;;;;;5036643;28;20429;-60
2024/01/30 12:10:05;;;;;;;27.73;14.67;;;7.80;89.10;;;;;;5041082;28;20437;-61
2024/01/30 12:12:31;;;;;;;22.37;11.20;;;7.90;87.60;;;;;;5038098;28;20176;-62
2024/01/30 12:14:57;;;;;;;23.10;12.10;;;8.00;84.40;;;;;;5032227;28;20829;-61
2024/01/30 12:17:34;;;;;;;17.43;10.10;;;8.10;80.10;;;;;;5029184;28;20442;-61
2024/01/30 12:20:10;;;;;;;16.93;10.40;;;8.20;77.90;;;;;;5031886;28;20477;-57
2024/01/30 12:22:40;;;;;;;19.90;10.57;;;8.30;75.20;;;;;;5038732;28;20449;-61
2024/01/30 12:25:11;;;;;;;19.57;11.20;;;8.40;74.80;;;;;;5038103;28;20953;-60