Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:02:04;;;;;;;33.10;22.08;;;4.30;99.90;;;;;;4933764;29;20220;-83
2021/03/09 00:04:31;;;;;;;38.97;24.83;;;4.40;99.90;;;;;;4935517;29;20204;-85
2021/03/09 00:06:58;;;;;;;39.90;26.35;;;4.30;99.90;;;;;;4933771;29;20220;-85
2021/03/09 00:09:24;;;;;;;35.90;23.95;;;4.30;99.90;;;;;;4915715;29;20201;-85
2021/03/09 00:11:51;;;;;;;36.78;24.73;;;4.30;99.90;;;;;;4919444;29;20259;-85
2021/03/09 00:14:18;;;;;;;36.58;22.67;;;4.30;99.90;;;;;;4915762;29;20726;-83
2021/03/09 00:16:44;;;;;;;35.40;20.80;;;4.40;99.90;;;;;;4915574;29;20235;-84
2021/03/09 00:19:11;;;;;;;32.63;24.08;;;4.30;99.90;;;;;;4916526;29;20645;-83
2021/03/09 00:21:37;;;;;;;35.08;22.55;;;4.30;99.90;;;;;;4930552;28;20244;-85
2021/03/09 00:24:05;;;;;;;35.50;23.30;;;4.30;99.90;;;;;;4935595;29;20205;-84
2021/03/09 00:26:31;;;;;;;32.63;21.52;;;4.20;99.90;;;;;;4932710;29;20621;-83
2021/03/09 00:28:58;;;;;;;38.08;23.92;;;4.20;99.90;;;;;;4935631;29;20192;-85
2021/03/09 00:31:25;;;;;;;35.72;22.52;;;4.20;99.90;;;;;;4934126;28;20300;-85
2021/03/09 00:33:51;;;;;;;33.03;23.00;;;4.20;99.90;;;;;;4935041;29;20636;-85
2021/03/09 00:36:17;;;;;;;35.70;24.60;;;4.30;99.90;;;;;;4923999;29;20229;-83
2021/03/09 00:38:44;;;;;;;36.95;24.08;;;4.30;99.90;;;;;;4918290;29;20220;-85
2021/03/09 00:41:11;;;;;;;30.45;20.55;;;4.20;99.90;;;;;;4929819;29;20225;-84
2021/03/09 00:43:37;;;;;;;34.15;23.40;;;4.20;99.90;;;;;;4931000;29;20288;-83
2021/03/09 00:46:04;;;;;;;34.33;23.08;;;4.20;99.90;;;;;;4915109;29;20186;-85
2021/03/09 00:48:37;;;;;;;39.08;22.08;;;4.20;99.90;;;;;;4916814;29;20248;-84
2021/03/09 00:51:05;;;;;;;34.38;22.02;;;4.20;99.90;;;;;;4927056;29;20200;-83
2021/03/09 00:53:32;;;;;;;34.95;22.48;;;4.20;99.90;;;;;;4921073;29;20201;-85
2021/03/09 00:55:58;;;;;;;34.40;22.38;;;4.20;99.90;;;;;;4920068;29;20271;-85
2021/03/09 00:58:25;;;;;;;40.40;24.33;;;4.20;99.90;;;;;;4923312;29;20272;-83
2021/03/09 01:00:54;;;;;;;29.42;20.92;;;4.20;99.90;;;;;;4914533;29;20189;-84
2021/03/09 01:03:21;;;;;;;31.42;20.75;;;4.30;99.90;;;;;;4915500;29;20189;-85
2021/03/09 01:05:48;;;;;;;31.52;19.98;;;4.30;99.90;;;;;;4923804;29;20228;-85
2021/03/09 01:08:14;;;;;;;28.60;19.80;;;4.40;99.90;;;;;;4934402;28;20224;-85
2021/03/09 01:10:41;;;;;;;29.48;20.48;;;4.40;99.90;;;;;;4932975;29;20206;-85
2021/03/09 01:13:10;;;;;;;28.90;19.35;;;4.40;99.90;;;;;;4933755;28;20224;-85
2021/03/09 01:15:36;;;;;;;30.95;21.30;;;4.30;99.90;;;;;;4934427;29;20217;-87
2021/03/09 01:18:18;;;;;;;28.88;19.70;;;4.30;99.90;;;;;;4934433;29;20208;-86
2021/03/09 01:20:45;;;;;;;28.17;18.50;;;4.30;99.90;;;;;;4932711;29;20189;-85
2021/03/09 01:23:11;;;;;;;27.63;18.05;;;4.30;99.90;;;;;;4934406;28;20286;-85
2021/03/09 01:25:38;;;;;;;28.48;20.58;;;4.30;99.90;;;;;;4932738;29;20219;-86
2021/03/09 01:28:04;;;;;;;27.95;17.98;;;4.20;99.90;;;;;;4932422;29;20322;-84
2021/03/09 01:30:33;;;;;;;27.50;18.10;;;4.20;99.90;;;;;;4933969;29;20256;-85
2021/03/09 01:33:00;;;;;;;27.15;19.67;;;4.20;99.90;;;;;;4914246;29;20284;-84
2021/03/09 01:35:27;;;;;;;29.85;17.70;;;4.20;99.90;;;;;;4925361;29;20221;-84
2021/03/09 01:37:53;;;;;;;29.05;17.63;;;4.20;99.90;;;;;;4928840;29;20706;-85
2021/03/09 01:40:21;;;;;;;24.67;16.50;;;4.20;99.90;;;;;;4929895;29;20220;-83
2021/03/09 01:42:48;;;;;;;25.27;17.45;;;4.10;99.90;;;;;;4931138;29;20228;-87
2021/03/09 01:45:14;;;;;;;30.48;18.55;;;4.10;99.90;;;;;;4934559;29;20292;-83
2021/03/09 01:47:47;;;;;;;27.83;18.25;;;4.10;99.90;;;;;;4932496;29;20242;-82
2021/03/09 01:50:17;;;;;;;27.88;17.92;;;4.10;99.90;;;;;;4923526;29;20189;-85
2021/03/09 01:52:47;;;;;;;28.15;17.42;;;4.10;99.90;;;;;;4914079;29;20276;-83
2021/03/09 01:55:14;;;;;;;28.13;18.85;;;4.10;99.90;;;;;;4914183;29;20327;-83
2021/03/09 01:57:41;;;;;;;29.25;20.88;;;4.10;99.90;;;;;;4914121;29;20240;-84
2021/03/09 02:00:09;;;;;;;26.92;18.08;;;4.20;99.90;;;;;;4904764;29;20212;-85
2021/03/09 02:02:40;;;;;;;24.65;17.17;;;4.20;99.90;;;;;;4928971;29;20217;-86
2021/03/09 02:05:09;;;;;;;25.83;19.00;;;4.20;99.90;;;;;;4929554;29;20582;-84
2021/03/09 02:07:35;;;;;;;30.70;19.58;;;4.10;99.90;;;;;;4916759;29;20289;-85
2021/03/09 02:10:06;;;;;;;32.80;18.58;;;4.10;99.90;;;;;;4937036;29;20189;-83
2021/03/09 02:12:54;;;;;;;29.75;17.60;;;4.10;99.90;;;;;;4920725;29;20236;-84
2021/03/09 02:15:30;;;;;;;27.38;17.42;;;4.10;99.90;;;;;;4937978;29;20214;-86
2021/03/09 02:18:21;;;;;;;26.90;17.42;;;4.20;99.90;;;;;;4936811;29;20299;-86
2021/03/09 02:21:09;;;;;;;29.40;18.23;;;4.20;99.90;;;;;;4922339;29;20193;-83
2021/03/09 02:24:00;;;;;;;25.80;18.42;;;4.10;99.90;;;;;;4918800;29;20668;-83
2021/03/09 02:27:08;;;;;;;26.33;17.05;;;4.20;99.90;;;;;;4920938;29;20583;-83
2021/03/09 02:29:51;;;;;;;25.20;16.30;;;4.20;99.90;;;;;;4918970;29;20686;-87
2021/03/09 02:32:22;;;;;;;23.75;16.13;;;4.30;99.90;;;;;;4933154;28;20311;-85
2021/03/09 02:34:55;;;;;;;25.30;18.60;;;4.30;99.90;;;;;;4936042;29;20222;-87
2021/03/09 02:37:27;;;;;;;25.38;16.70;;;4.30;99.90;;;;;;4936258;29;20287;-85
2021/03/09 02:39:54;;;;;;;24.13;15.95;;;4.50;99.90;;;;;;4931789;29;20196;-86
2021/03/09 02:42:26;;;;;;;21.05;15.50;;;4.40;99.90;;;;;;4917900;29;20228;-86
2021/03/09 02:45:00;;;;;;;26.52;16.50;;;4.40;99.90;;;;;;4937215;29;20627;-84
2021/03/09 02:47:29;;;;;;;24.13;16.10;;;4.40;99.90;;;;;;4935257;29;20232;-83
2021/03/09 02:49:59;;;;;;;23.10;16.63;;;4.40;99.90;;;;;;4934796;29;20192;-85
2021/03/09 02:52:27;;;;;;;23.65;14.82;;;4.50;99.90;;;;;;4935369;29;20237;-85
2021/03/09 02:54:56;;;;;;;26.67;18.10;;;4.40;99.90;;;;;;4997380;23;20210;-78
2021/03/09 02:57:23;;;;;;;27.20;18.33;;;4.50;99.90;;;;;;4937764;28;20232;-78
2021/03/09 02:59:50;;;;;;;27.05;18.52;;;4.50;99.90;;;;;;4956135;29;20215;-78
2021/03/09 03:02:18;;;;;;;26.20;19.63;;;4.50;99.90;;;;;;4955489;29;20739;-78
2021/03/09 03:04:49;;;;;;;30.25;19.77;;;4.60;99.90;;;;;;4943800;29;20693;-78
2021/03/09 03:07:18;;;;;;;30.48;19.10;;;4.60;99.90;;;;;;4928291;29;20316;-78
2021/03/09 03:09:46;;;;;;;28.92;20.60;;;4.60;99.90;;;;;;4937585;29;20199;-80
2021/03/09 03:12:13;;;;;;;29.02;18.75;;;4.60;99.90;;;;;;4936838;29;20224;-79
2021/03/09 03:14:44;;;;;;;31.33;21.02;;;4.60;99.90;;;;;;4936519;29;20704;-79
2021/03/09 03:17:14;;;;;;;34.65;22.23;;;4.60;99.90;;;;;;4935422;29;20232;-79
2021/03/09 03:19:52;;;;;;;31.45;22.35;;;4.60;99.90;;;;;;4936044;29;20193;-79
2021/03/09 03:22:20;;;;;;;29.52;20.60;;;4.70;99.90;;;;;;4937161;29;20246;-79
2021/03/09 03:24:48;;;;;;;38.88;23.67;;;4.70;99.90;;;;;;4936370;29;20225;-79
2021/03/09 03:27:17;;;;;;;35.72;24.02;;;4.70;99.90;;;;;;4904381;29;20225;-79
2021/03/09 03:29:44;;;;;;;34.78;21.95;;;4.70;99.90;;;;;;4919954;29;20189;-78
2021/03/09 03:32:13;;;;;;;37.05;23.90;;;4.70;99.90;;;;;;4936496;29;20231;-79
2021/03/09 03:34:41;;;;;;;36.63;24.15;;;4.70;99.90;;;;;;4935911;29;20204;-79
2021/03/09 03:37:08;;;;;;;35.67;23.15;;;4.70;99.90;;;;;;4936417;29;20229;-79
2021/03/09 03:39:35;;;;;;;39.95;23.98;;;4.60;99.90;;;;;;4937200;29;20184;-79
2021/03/09 03:42:02;;;;;;;37.45;24.10;;;4.60;99.90;;;;;;4931127;29;20247;-79
2021/03/09 03:44:28;;;;;;;38.38;23.27;;;4.60;99.90;;;;;;4942113;29;20208;-79
2021/03/09 03:46:55;;;;;;;39.58;23.33;;;4.70;99.90;;;;;;4915704;29;20225;-79
2021/03/09 03:49:22;;;;;;;36.50;23.83;;;4.60;99.90;;;;;;4933525;29;20267;-79
2021/03/09 03:51:59;;;;;;;31.20;21.52;;;4.60;99.90;;;;;;4941213;29;20702;-79
2021/03/09 03:55:02;;;;;;;36.55;24.05;;;4.60;99.90;;;;;;4936379;29;20212;-80
2021/03/09 03:57:41;;;;;;;35.55;24.33;;;4.60;99.90;;;;;;4912307;29;20235;-80
2021/03/09 04:00:08;;;;;;;34.30;22.40;;;4.50;99.90;;;;;;4933781;29;20180;-79
2021/03/09 04:02:36;;;;;;;33.83;22.80;;;4.50;99.90;;;;;;4919258;29;20720;-79
2021/03/09 04:05:06;;;;;;;39.58;24.50;;;4.50;99.90;;;;;;4937492;29;20209;-79
2021/03/09 04:07:34;;;;;;;42.70;24.20;;;4.60;99.90;;;;;;4935968;29;21453;-78
2021/03/09 04:10:02;;;;;;;38.38;24.40;;;4.60;99.90;;;;;;4919397;29;20199;-79
2021/03/09 04:12:29;;;;;;;41.33;25.83;;;4.50;99.90;;;;;;4934679;29;20782;-79
2021/03/09 04:14:59;;;;;;;44.55;23.77;;;4.50;99.90;;;;;;4918691;29;20208;-79
2021/03/09 04:17:27;;;;;;;36.15;24.63;;;4.40;99.90;;;;;;4918787;29;20698;-79
2021/03/09 04:19:55;;;;;;;38.00;23.45;;;4.40;99.90;;;;;;4936222;29;20196;-79
2021/03/09 04:22:26;;;;;;;41.67;25.58;;;4.40;99.90;;;;;;4936284;29;20248;-79
2021/03/09 04:24:55;;;;;;;40.38;23.23;;;4.40;99.90;;;;;;4923888;29;20201;-80
2021/03/09 04:27:21;;;;;;;40.92;26.17;;;4.50;99.90;;;;;;4933401;29;20766;-79
2021/03/09 04:29:53;;;;;;;39.55;24.17;;;4.40;99.90;;;;;;4919179;29;20192;-79
2021/03/09 04:32:21;;;;;;;37.95;24.48;;;4.50;99.90;;;;;;4935564;29;20212;-80
2021/03/09 04:34:49;;;;;;;34.78;25.60;;;4.30;99.90;;;;;;4934987;29;20227;-79
2021/03/09 04:37:34;;;;;;;38.10;25.92;;;4.30;99.90;;;;;;4934967;29;20249;-80
2021/03/09 04:40:02;;;;;;;42.83;24.63;;;4.30;99.90;;;;;;4935241;29;20267;-79
2021/03/09 04:42:29;;;;;;;39.58;24.05;;;4.20;99.90;;;;;;4934679;29;20598;-79
2021/03/09 04:44:55;;;;;;;37.60;24.65;;;4.30;99.90;;;;;;4934033;29;20216;-79
2021/03/09 04:47:22;;;;;;;38.25;24.20;;;4.20;99.90;;;;;;4935049;29;20220;-79
2021/03/09 04:49:55;;;;;;;43.53;24.55;;;4.30;99.90;;;;;;4934961;29;20236;-79
2021/03/09 04:52:25;;;;;;;32.83;22.23;;;4.30;99.90;;;;;;4953597;29;20223;-79
2021/03/09 04:54:56;;;;;;;34.58;24.23;;;4.30;99.90;;;;;;4919492;29;20582;-79
2021/03/09 04:57:35;;;;;;;38.78;25.02;;;4.20;99.90;;;;;;4902925;29;20225;-79
2021/03/09 05:00:05;;;;;;;41.15;26.02;;;4.30;99.90;;;;;;4934400;29;20670;-79
2021/03/09 05:02:32;;;;;;;32.92;21.75;;;4.30;99.90;;;;;;4934452;29;20308;-79
2021/03/09 05:04:58;;;;;;;36.60;24.38;;;4.30;99.90;;;;;;4934302;29;20213;-78
2021/03/09 05:07:25;;;;;;;37.10;22.98;;;4.30;99.90;;;;;;4934352;29;20307;-79
2021/03/09 05:09:51;;;;;;;36.50;24.83;;;4.20;99.90;;;;;;4933836;29;20264;-79
2021/03/09 05:12:18;;;;;;;40.80;25.45;;;4.20;99.90;;;;;;4921470;29;20594;-79
2021/03/09 05:14:44;;;;;;;36.65;23.13;;;4.20;99.90;;;;;;4934866;29;20280;-78
2021/03/09 05:17:10;;;;;;;40.45;25.48;;;4.20;99.90;;;;;;4916985;29;20231;-79
2021/03/09 05:19:37;;;;;;;37.17;23.73;;;4.10;99.90;;;;;;4940880;29;20189;-79
2021/03/09 05:22:03;;;;;;;38.13;24.63;;;4.20;99.90;;;;;;4945945;29;20224;-79
2021/03/09 05:24:30;;;;;;;39.28;24.67;;;4.20;99.90;;;;;;4934995;29;20210;-79
2021/03/09 05:26:56;;;;;;;41.13;23.88;;;4.20;99.90;;;;;;4932582;29;20226;-79
2021/03/09 05:29:23;;;;;;;40.15;23.88;;;4.20;99.90;;;;;;4933530;29;20215;-79
2021/03/09 05:31:49;;;;;;;39.83;24.55;;;4.20;99.90;;;;;;4934149;29;20224;-78
2021/03/09 05:34:16;;;;;;;33.53;21.60;;;4.20;99.90;;;;;;4934104;29;20571;-79
2021/03/09 05:36:42;;;;;;;31.27;21.00;;;4.20;99.90;;;;;;4933863;29;20228;-79
2021/03/09 05:39:09;;;;;;;35.55;20.15;;;4.20;99.90;;;;;;4934705;29;20599;-78
2021/03/09 05:41:35;;;;;;;33.03;23.20;;;4.20;99.90;;;;;;4930885;28;20224;-79
2021/03/09 05:44:03;;;;;;;35.35;23.00;;;4.30;99.90;;;;;;4928966;29;20214;-79
2021/03/09 05:46:30;;;;;;;33.70;22.17;;;4.20;99.90;;;;;;4936754;28;20653;-79
2021/03/09 05:48:58;;;;;;;39.40;22.27;;;4.20;99.90;;;;;;4938644;29;20220;-79
2021/03/09 05:51:44;;;;;;;30.95;20.27;;;4.20;99.90;;;;;;4953164;28;20297;-79
2021/03/09 05:54:11;;;;;;;33.75;20.45;;;4.20;99.90;;;;;;4945789;29;20220;-78
2021/03/09 05:56:37;;;;;;;32.08;22.00;;;4.20;99.90;;;;;;4936105;29;20224;-79
2021/03/09 05:59:03;;;;;;;30.20;19.95;;;4.20;99.90;;;;;;4921631;29;20591;-79
2021/03/09 06:01:31;;;;;;;31.02;20.23;;;4.20;99.90;;;;;;4917329;29;20224;-79
2021/03/09 06:03:59;;;;;;;28.38;19.38;;;4.20;99.90;;;;;;4928291;29;20226;-79
2021/03/09 06:06:26;;;;;;;28.17;17.77;;;4.20;99.90;;;;;;4945274;28;20690;-79
2021/03/09 06:08:52;;;;;;;27.08;17.73;;;4.20;99.90;;;;;;4949546;29;20686;-79
2021/03/09 06:11:20;;;;;;;27.42;18.55;;;4.20;99.90;;;;;;4938010;29;20292;-78
2021/03/09 06:13:47;;;;;;;26.02;16.23;;;4.20;99.90;;;;;;4938398;29;20217;-80
2021/03/09 06:16:14;;;;;;;29.10;18.17;;;4.20;99.90;;;;;;4935863;29;20586;-79
2021/03/09 06:18:54;;;;;;;28.88;16.15;;;4.20;99.90;;;;;;4937181;29;20208;-79
2021/03/09 06:21:22;;;;;;;25.17;18.05;;;4.20;99.90;;;;;;4939268;29;20319;-79
2021/03/09 06:23:49;;;;;;;29.58;16.48;;;4.30;99.90;;;;;;4938188;29;20227;-79
2021/03/09 06:26:37;;;;;;;27.13;16.10;;;4.30;99.90;;;;;;4936726;29;20227;-79
2021/03/09 06:29:06;;;;;;;32.35;18.98;;;4.30;99.90;;;;;;4938045;29;20236;-78
2021/03/09 06:31:33;;;;;;;22.92;15.52;;;4.20;99.90;;;;;;4937308;29;20228;-79
2021/03/09 06:34:40;;;;;;;27.73;18.35;;;4.20;99.90;;;;;;4937600;29;20212;-80
2021/03/09 06:37:23;;;;;;;26.83;15.15;;;4.20;99.90;;;;;;4859274;29;20239;-79
2021/03/09 06:40:04;;;;;;;28.60;15.32;;;4.30;99.90;;;;;;4844742;29;20281;-79
2021/03/09 06:42:30;;;;;;;25.42;15.00;;;4.30;99.90;;;;;;4899689;29;20304;-79
2021/03/09 06:45:02;;;;;;;26.60;16.92;;;4.20;99.90;;;;;;4923921;29;20212;-79
2021/03/09 06:47:42;;;;;;;27.15;17.33;;;4.30;99.90;;;;;;4920002;29;20228;-79
2021/03/09 06:50:15;;;;;;;21.52;14.85;;;4.30;99.90;;;;;;4943742;29;20196;-79
2021/03/09 06:52:43;;;;;;;23.40;15.77;;;4.30;99.90;;;;;;4931658;29;20220;-79
2021/03/09 06:55:13;;;;;;;22.15;14.68;;;4.20;99.90;;;;;;4918232;29;20224;-79
2021/03/09 06:57:40;;;;;;;25.85;15.07;;;4.30;99.90;;;;;;4918721;29;20233;-79
2021/03/09 07:00:10;;;;;;;22.42;15.50;;;4.30;99.90;;;;;;4919702;29;20185;-79
2021/03/09 07:02:37;;;;;;;22.98;13.85;;;4.40;99.90;;;;;;4935072;29;20694;-80
2021/03/09 07:05:09;;;;;;;27.20;15.60;;;4.50;99.90;;;;;;4935471;29;20578;-79
2021/03/09 07:07:37;;;;;;;23.42;15.82;;;4.40;99.90;;;;;;4936138;28;20212;-79
2021/03/09 07:10:07;;;;;;;21.17;15.40;;;4.40;99.90;;;;;;4936976;29;20189;-79
2021/03/09 07:12:35;;;;;;;26.73;17.05;;;4.40;99.90;;;;;;4935198;29;20582;-79
2021/03/09 07:15:03;;;;;;;24.27;16.20;;;4.40;99.90;;;;;;4936935;29;20209;-79
2021/03/09 07:17:31;;;;;;;25.83;17.05;;;4.40;99.90;;;;;;4934638;29;20713;-79
2021/03/09 07:19:59;;;;;;;24.95;15.60;;;4.40;99.90;;;;;;4935532;29;20197;-79
2021/03/09 07:22:45;;;;;;;28.70;17.52;;;4.50;99.90;;;;;;4935906;29;20228;-80
2021/03/09 07:25:15;;;;;;;27.30;17.13;;;4.60;99.90;;;;;;4936541;29;20664;-80
2021/03/09 07:27:52;;;;;;;31.70;18.90;;;4.50;99.90;;;;;;4934356;29;20216;-80
2021/03/09 07:30:20;;;;;;;30.38;21.15;;;4.50;99.90;;;;;;4937135;29;20192;-79
2021/03/09 07:32:48;;;;;;;35.78;17.73;;;4.50;99.90;;;;;;4935652;29;20232;-80
2021/03/09 07:35:16;;;;;;;33.60;20.00;;;4.50;99.90;;;;;;4935998;29;20212;-80
2021/03/09 07:37:43;;;;;;;29.67;20.45;;;4.50;99.90;;;;;;4934376;29;20232;-79
2021/03/09 07:40:13;;;;;;;31.45;20.20;;;4.60;99.90;;;;;;4935991;29;20666;-79
2021/03/09 07:42:40;;;;;;;31.75;20.27;;;4.50;99.90;;;;;;4934816;29;20224;-79
2021/03/09 07:45:15;;;;;;;30.50;20.20;;;4.50;99.90;;;;;;4919596;29;20220;-79
2021/03/09 07:47:56;;;;;;;33.60;19.92;;;4.50;99.90;;;;;;4935230;29;20235;-79
2021/03/09 07:50:23;;;;;;;32.53;21.40;;;4.50;99.90;;;;;;4941198;29;20203;-79
2021/03/09 07:52:58;;;;;;;31.65;19.35;;;4.60;99.90;;;;;;4925417;29;20224;-79
2021/03/09 07:55:29;;;;;;;33.30;21.23;;;4.50;99.90;;;;;;4917679;29;20200;-79
2021/03/09 07:58:27;;;;;;;38.42;21.85;;;4.60;99.90;;;;;;4932967;29;20201;-79
2021/03/09 08:00:56;;;;;;;32.50;21.10;;;4.60;99.90;;;;;;4886984;28;20324;-78
2021/03/09 08:03:24;;;;;;;34.95;21.55;;;4.50;99.90;;;;;;4915507;29;20162;-79
2021/03/09 08:05:58;;;;;;;34.30;20.80;;;4.60;99.90;;;;;;4939961;28;20595;-79
2021/03/09 08:08:46;;;;;;;35.25;22.95;;;4.60;99.90;;;;;;4935665;29;20208;-79
2021/03/09 08:11:22;;;;;;;36.17;21.80;;;4.60;99.90;;;;;;4913549;29;20181;-79
2021/03/09 08:14:04;;;;;;;32.28;21.25;;;4.60;99.90;;;;;;4931342;29;20227;-79
2021/03/09 08:16:44;;;;;;;33.58;21.50;;;4.60;99.90;;;;;;4915268;29;20229;-79
2021/03/09 08:19:13;;;;;;;27.20;18.65;;;4.60;99.90;;;;;;4916108;29;20192;-79
2021/03/09 08:21:39;;;;;;;32.20;22.55;;;4.60;99.90;;;;;;4950523;29;20231;-79
2021/03/09 08:24:07;;;;;;;34.17;21.45;;;4.60;99.90;;;;;;4935610;29;20223;-79
2021/03/09 08:26:33;;;;;;;33.58;21.02;;;4.70;99.90;;;;;;4933980;28;20220;-79
2021/03/09 08:29:00;;;;;;;41.47;23.67;;;4.60;99.90;;;;;;4933959;29;20279;-79
2021/03/09 08:31:27;;;;;;;34.90;21.75;;;4.60;99.90;;;;;;4934633;29;20426;-79
2021/03/09 08:34:06;;;;;;;37.97;23.10;;;4.60;99.90;;;;;;4935247;29;20303;-79
2021/03/09 08:36:36;;;;;;;35.70;23.80;;;4.60;99.90;;;;;;4934980;29;20311;-79
2021/03/09 08:39:05;;;;;;;35.47;25.45;;;4.60;99.90;;;;;;4935328;29;20240;-79
2021/03/09 08:41:34;;;;;;;35.20;21.50;;;4.60;99.90;;;;;;4941840;29;20223;-79
2021/03/09 08:44:21;;;;;;;37.13;23.50;;;4.60;99.90;;;;;;4939230;29;20299;-79
2021/03/09 08:47:10;;;;;;;37.38;22.23;;;4.60;99.90;;;;;;4912581;29;20232;-79
2021/03/09 08:49:37;;;;;;;32.42;22.20;;;4.60;99.90;;;;;;4934514;29;20192;-79
2021/03/09 08:52:11;;;;;;;37.33;20.55;;;4.60;99.90;;;;;;4934673;28;20251;-79
2021/03/09 08:54:49;;;;;;;28.83;19.85;;;4.60;99.90;;;;;;4934620;29;20230;-79
2021/03/09 08:57:25;;;;;;;29.60;20.63;;;4.70;99.90;;;;;;4933189;29;20242;-79
2021/03/09 09:00:03;;;;;;;33.05;22.98;;;4.70;99.90;;;;;;4946440;23;20302;-83
2021/03/09 09:02:30;;;;;;;25.95;19.17;;;4.70;99.90;;;;;;4934641;29;20219;-84
2021/03/09 09:05:01;;;;;;;32.83;19.92;;;4.70;99.90;;;;;;4947769;28;20218;-80
2021/03/09 09:07:36;;;;;;;33.55;21.40;;;4.70;99.90;;;;;;4902575;29;20312;-83
2021/03/09 09:10:10;;;;;;;29.83;19.88;;;4.70;99.90;;;;;;4930479;29;20283;-82
2021/03/09 09:12:41;;;;;;;28.67;19.65;;;4.80;99.90;;;;;;4919174;29;20216;-81
2021/03/09 09:15:11;;;;;;;31.95;21.35;;;4.80;99.90;;;;;;4935135;29;20227;-82
2021/03/09 09:17:44;;;;;;;31.73;20.80;;;4.80;99.90;;;;;;4935223;29;20679;-82
2021/03/09 09:20:15;;;;;;;36.25;22.90;;;4.70;99.90;;;;;;4921288;29;20213;-81
2021/03/09 09:22:42;;;;;;;29.85;21.27;;;4.70;99.90;;;;;;4938122;29;20223;-82
2021/03/09 09:25:11;;;;;;;35.13;21.85;;;4.60;99.90;;;;;;4935702;29;20211;-82
2021/03/09 09:27:40;;;;;;;25.38;18.63;;;4.50;99.90;;;;;;4932807;28;20243;-82
2021/03/09 09:30:09;;;;;;;27.30;18.55;;;4.40;99.90;;;;;;4931647;29;20196;-81
2021/03/09 09:32:50;;;;;;;28.83;19.27;;;4.40;99.90;;;;;;4945546;29;20562;-81
2021/03/09 09:35:18;;;;;;;28.58;19.15;;;4.40;99.90;;;;;;4923535;29;20302;-80
2021/03/09 09:37:51;;;;;;;26.70;19.15;;;4.30;99.90;;;;;;4925137;29;20690;-83
2021/03/09 09:40:25;;;;;;;28.42;19.42;;;4.30;99.90;;;;;;4925802;29;20376;-82
2021/03/09 09:42:56;;;;;;;31.13;21.10;;;4.30;99.90;;;;;;4933581;29;20244;-81
2021/03/09 09:45:24;;;;;;;27.55;19.00;;;4.30;99.90;;;;;;4927539;29;20216;-81
2021/03/09 09:47:52;;;;;;;25.55;18.42;;;4.30;99.90;;;;;;4922629;29;20228;-81
2021/03/09 09:50:20;;;;;;;26.55;17.80;;;4.30;99.90;;;;;;4939307;29;20184;-83
2021/03/09 09:53:01;;;;;;;33.03;19.15;;;4.40;99.90;;;;;;4917156;29;20376;-82
2021/03/09 09:55:29;;;;;;;26.13;18.17;;;4.40;99.90;;;;;;4925275;29;20224;-82
2021/03/09 09:57:59;;;;;;;27.30;20.38;;;4.40;99.90;;;;;;4926374;29;20235;-81
2021/03/09 10:00:33;;;;;;;27.73;20.17;;;4.50;99.90;;;;;;4930478;29;20235;-81
2021/03/09 10:03:16;;;;;;;34.42;22.27;;;4.50;99.90;;;;;;4923751;29;20248;-80
2021/03/09 10:05:44;;;;;;;29.73;19.73;;;4.60;99.90;;;;;;4928420;29;20705;-84
2021/03/09 10:08:12;;;;;;;32.53;23.10;;;4.60;99.90;;;;;;4946049;29;20215;-81
2021/03/09 10:10:40;;;;;;;34.20;21.33;;;4.60;99.90;;;;;;4934296;29;20192;-80
2021/03/09 10:13:23;;;;;;;30.33;20.77;;;4.60;99.90;;;;;;4925388;29;20239;-82
2021/03/09 10:15:50;;;;;;;32.65;21.33;;;4.70;99.90;;;;;;4949435;29;20244;-82
2021/03/09 10:18:30;;;;;;;31.05;21.83;;;4.70;99.90;;;;;;4925329;29;20589;-83
2021/03/09 10:21:06;;;;;;;30.73;21.73;;;4.70;99.90;;;;;;4909752;29;20261;-84
2021/03/09 10:23:50;;;;;;;31.63;23.00;;;4.80;99.90;;;;;;4914591;29;20193;-83
2021/03/09 10:26:24;;;;;;;32.65;22.25;;;4.80;99.90;;;;;;4935607;29;20216;-83
2021/03/09 10:29:17;;;;;;;30.77;21.27;;;4.80;99.90;;;;;;4937952;29;20191;-82
2021/03/09 10:31:59;;;;;;;33.28;23.15;;;4.80;99.90;;;;;;4936829;28;20223;-87
2021/03/09 10:34:40;;;;;;;35.67;24.00;;;4.80;99.90;;;;;;4957479;28;20262;-87
2021/03/09 10:37:10;;;;;;;36.90;25.60;;;4.80;99.90;;;;;;4914504;29;20718;-83
2021/03/09 10:39:52;;;;;;;38.63;25.05;;;4.80;99.90;;;;;;4938439;29;20734;-84
2021/03/09 10:42:39;;;;;;;34.92;25.25;;;4.80;99.90;;;;;;4941761;29;20224;-85
2021/03/09 10:45:24;;;;;;;42.70;26.95;;;4.80;99.90;;;;;;4939808;29;20211;-82
2021/03/09 10:48:01;;;;;;;39.63;26.55;;;4.80;99.90;;;;;;4955178;29;20227;-84
2021/03/09 10:50:30;;;;;;;41.15;27.27;;;4.80;99.90;;;;;;4927378;29;20279;-84
2021/03/09 10:52:57;;;;;;;41.58;26.90;;;4.80;99.90;;;;;;4924443;29;20220;-84
2021/03/09 10:55:24;;;;;;;44.10;28.77;;;4.90;99.90;;;;;;4936377;29;20682;-84
2021/03/09 10:57:52;;;;;;;47.17;28.63;;;4.80;99.90;;;;;;4927152;29;20232;-84
2021/03/09 11:00:20;;;;;;;47.85;30.02;;;4.90;99.90;;;;;;4935909;29;20196;-85
2021/03/09 11:02:47;;;;;;;40.17;28.80;;;4.90;99.90;;;;;;4935588;29;20308;-84
2021/03/09 11:05:15;;;;;;;46.58;29.40;;;5.00;99.90;;;;;;4931685;29;20208;-86
2021/03/09 11:07:42;;;;;;;50.30;30.98;;;5.00;99.90;;;;;;4942446;29;20216;-86
2021/03/09 11:10:14;;;;;;;47.97;31.83;;;5.10;99.90;;;;;;4948421;29;20244;-84
2021/03/09 11:12:41;;;;;;;48.15;29.27;;;5.10;99.90;;;;;;4928920;29;20216;-85
2021/03/09 11:15:08;;;;;;;46.40;28.77;;;5.20;99.90;;;;;;4920450;29;20315;-84
2021/03/09 11:17:35;;;;;;;50.50;31.75;;;5.30;99.90;;;;;;4931034;29;20247;-85
2021/03/09 11:20:05;;;;;;;51.10;29.80;;;5.30;99.90;;;;;;4933268;29;20199;-83
2021/03/09 11:22:31;;;;;;;42.22;27.70;;;5.30;99.90;;;;;;4940940;29;20224;-87
2021/03/09 11:24:58;;;;;;;39.30;26.55;;;5.50;99.90;;;;;;4950925;28;20702;-86
2021/03/09 11:27:24;;;;;;;50.40;30.40;;;5.50;99.90;;;;;;4923307;29;20217;-86
2021/03/09 11:29:51;;;;;;;39.92;27.05;;;5.50;99.90;;;;;;4955430;29;20578;-84
2021/03/09 11:32:17;;;;;;;40.75;27.77;;;5.60;99.90;;;;;;4936275;28;20226;-84
2021/03/09 11:34:44;;;;;;;43.67;27.38;;;5.60;99.90;;;;;;4936231;29;20552;-85
2021/03/09 11:37:10;;;;;;;45.65;26.65;;;5.60;99.90;;;;;;4937782;29;20223;-86
2021/03/09 11:39:36;;;;;;;48.65;30.48;;;5.60;99.90;;;;;;4940785;29;20270;-87
2021/03/09 11:42:03;;;;;;;45.13;28.70;;;5.60;99.90;;;;;;4926131;29;20232;-87
2021/03/09 11:44:30;;;;;;;43.28;27.95;;;5.60;99.90;;;;;;4935028;29;20208;-88
2021/03/09 11:46:56;;;;;;;45.25;29.10;;;5.70;99.90;;;;;;4918942;29;20773;-84
2021/03/09 11:49:23;;;;;;;53.85;31.75;;;5.70;99.90;;;;;;4935685;29;20290;-85
2021/03/09 11:51:50;;;;;;;46.40;30.17;;;5.70;99.90;;;;;;4925175;28;20224;-86
2021/03/09 11:54:17;;;;;;;47.50;29.52;;;5.70;99.90;;;;;;4940002;29;20215;-84
2021/03/09 11:56:43;;;;;;;44.03;28.38;;;5.70;99.90;;;;;;4946535;29;20223;-83
2021/03/09 11:59:09;;;;;;;47.83;29.35;;;5.80;99.90;;;;;;4923714;29;20298;-84
2021/03/09 12:01:37;;;;;;;45.80;29.85;;;5.90;99.90;;;;;;4936662;29;20224;-86
2021/03/09 12:04:04;;;;;;;50.00;30.85;;;5.90;99.90;;;;;;4928022;29;20229;-83
2021/03/09 12:06:31;;;;;;;51.53;31.23;;;6.00;99.90;;;;;;4927124;29;20226;-82
2021/03/09 12:08:58;;;;;;;43.78;29.58;;;6.00;99.90;;;;;;4944731;29;20244;-86
2021/03/09 12:11:24;;;;;;;46.67;29.05;;;6.10;99.90;;;;;;4935720;29;20666;-85
2021/03/09 12:13:52;;;;;;;46.53;29.17;;;6.10;99.90;;;;;;4932155;29;20276;-85
2021/03/09 12:16:21;;;;;;;45.80;29.77;;;6.10;99.90;;;;;;4935458;29;20691;-88
2021/03/09 12:18:48;;;;;;;51.75;30.80;;;6.20;99.90;;;;;;4922477;29;20207;-83
2021/03/09 12:21:14;;;;;;;47.40;31.77;;;6.30;99.90;;;;;;4927495;29;20223;-84
2021/03/09 12:23:40;;;;;;;46.80;31.25;;;6.40;99.90;;;;;;4943147;29;20279;-87
2021/03/09 12:26:10;;;;;;;43.90;29.17;;;6.40;99.90;;;;;;4944593;29;20207;-83
2021/03/09 12:28:36;;;;;;;49.90;32.13;;;6.50;99.90;;;;;;4935987;29;20192;-86
2021/03/09 12:31:03;;;;;;;52.67;30.58;;;6.60;99.90;;;;;;4943482;29;20275;-87
2021/03/09 12:33:30;;;;;;;50.15;31.55;;;6.70;99.90;;;;;;4921577;28;20188;-85
2021/03/09 12:35:57;;;;;;;46.78;30.17;;;6.70;99.90;;;;;;4915952;29;20211;-83
2021/03/09 12:38:23;;;;;;;46.70;29.75;;;6.80;99.90;;;;;;4936508;29;20575;-84
2021/03/09 12:40:50;;;;;;;51.53;31.13;;;6.90;99.90;;;;;;4934684;29;20193;-84
2021/03/09 12:43:16;;;;;;;47.00;30.92;;;6.90;99.90;;;;;;4936113;28;20215;-84
2021/03/09 12:45:42;;;;;;;52.42;32.47;;;6.80;99.90;;;;;;4942187;28;20565;-82
2021/03/09 12:48:09;;;;;;;45.33;31.55;;;6.80;99.90;;;;;;4933280;29;20566;-84
2021/03/09 12:50:39;;;;;;;44.70;28.80;;;6.80;99.90;;;;;;4946404;29;20180;-84
2021/03/09 12:53:06;;;;;;;47.95;30.98;;;6.80;99.90;;;;;;4953650;29;20224;-83