Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:36;;;;;;;11.90;4.90;;;1.40;99.90;;;;;;5011942;28;20172;-65
2021/04/06 00:04:06;;;;;;;5.97;3.90;;;1.40;99.90;;;;;;5012215;28;20192;-65
2021/04/06 00:06:35;;;;;;;11.37;6.00;;;1.40;99.90;;;;;;5011967;28;20251;-65
2021/04/06 00:09:04;;;;;;;6.07;4.27;;;1.40;99.90;;;;;;5011962;28;20184;-65
2021/04/06 00:11:30;;;;;;;9.27;4.33;;;1.50;99.90;;;;;;5011672;28;20176;-65
2021/04/06 00:13:57;;;;;;;6.90;4.37;;;1.50;99.90;;;;;;5011687;28;20681;-66
2021/04/06 00:16:23;;;;;;;14.50;5.03;;;1.50;99.90;;;;;;5010628;28;20176;-65
2021/04/06 00:18:52;;;;;;;14.50;3.63;;;1.50;99.90;;;;;;5011746;28;20176;-65
2021/04/06 00:21:18;;;;;;;10.23;4.13;;;1.50;99.90;;;;;;5011984;28;20218;-65
2021/04/06 00:23:46;;;;;;;7.57;3.43;;;1.60;99.90;;;;;;5011431;28;20199;-65
2021/04/06 00:26:12;;;;;;;7.13;4.17;;;1.60;99.90;;;;;;5012039;28;20181;-65
2021/04/06 00:28:40;;;;;;;8.70;4.50;;;1.60;99.90;;;;;;5011412;28;20223;-64
2021/04/06 00:31:06;;;;;;;7.23;3.73;;;1.70;99.90;;;;;;5011589;28;20644;-65
2021/04/06 00:33:39;;;;;;;10.83;5.83;;;1.80;99.90;;;;;;5011339;28;20216;-65
2021/04/06 00:36:05;;;;;;;13.17;4.67;;;1.80;99.90;;;;;;5012339;28;20172;-64
2021/04/06 00:38:36;;;;;;;7.37;3.83;;;1.80;99.90;;;;;;5011943;28;20211;-65
2021/04/06 00:41:06;;;;;;;8.23;4.17;;;1.80;99.90;;;;;;5011765;28;20204;-65
2021/04/06 00:43:34;;;;;;;12.17;5.07;;;1.90;99.90;;;;;;5011429;28;20256;-65
2021/04/06 00:46:02;;;;;;;14.33;4.53;;;1.90;99.90;;;;;;5011812;28;20657;-64
2021/04/06 00:48:30;;;;;;;12.77;4.40;;;1.90;99.90;;;;;;5011532;28;20180;-66
2021/04/06 00:51:08;;;;;;;7.40;4.40;;;2.00;99.90;;;;;;5011400;28;20204;-65
2021/04/06 00:53:56;;;;;;;7.33;3.30;;;2.00;99.90;;;;;;5013120;28;20208;-66
2021/04/06 00:56:24;;;;;;;7.77;3.83;;;2.10;99.90;;;;;;5015728;28;20278;-66
2021/04/06 00:58:53;;;;;;;3.87;2.50;;;2.10;99.90;;;;;;5015199;28;20180;-66
2021/04/06 01:01:45;;;;;;;7.63;3.03;;;2.10;99.90;;;;;;5015291;28;20606;-64
2021/04/06 01:04:16;;;;;;;7.50;3.13;;;2.10;99.90;;;;;;4999642;28;20749;-65
2021/04/06 01:07:26;;;;;;;9.57;2.70;;;2.10;99.90;;;;;;5015140;28;20173;-65
2021/04/06 01:09:54;;;;;;;7.43;2.80;;;2.10;99.90;;;;;;4995223;28;20197;-65
2021/04/06 01:12:25;;;;;;;6.87;4.87;;;2.10;99.90;;;;;;4995993;28;20212;-66
2021/04/06 01:14:53;;;;;;;9.63;3.00;;;2.10;99.90;;;;;;5015136;28;20214;-66
2021/04/06 01:17:24;;;;;;;6.80;3.37;;;2.10;99.90;;;;;;5014703;28;20173;-66
2021/04/06 01:19:50;;;;;;;8.53;2.70;;;2.20;99.90;;;;;;4995370;28;20185;-65
2021/04/06 01:22:17;;;;;;;8.20;2.80;;;2.20;99.90;;;;;;4995585;28;20184;-65
2021/04/06 01:24:44;;;;;;;7.60;2.53;;;2.20;99.90;;;;;;5013504;28;20648;-66
2021/04/06 01:27:16;;;;;;;17.43;3.53;;;2.20;99.90;;;;;;5014892;28;20223;-65
2021/04/06 01:29:56;;;;;;;12.43;3.73;;;2.20;99.90;;;;;;5014783;28;20230;-64
2021/04/06 01:32:27;;;;;;;12.37;3.27;;;2.30;99.90;;;;;;5014627;28;20219;-66
2021/04/06 01:34:55;;;;;;;9.63;3.00;;;2.30;99.90;;;;;;5014972;28;20188;-66
2021/04/06 01:37:21;;;;;;;4.93;2.70;;;2.30;99.90;;;;;;5014650;28;20184;-66
2021/04/06 01:39:50;;;;;;;6.53;3.00;;;2.30;99.90;;;;;;5014617;28;20203;-65
2021/04/06 01:42:17;;;;;;;6.77;2.47;;;2.30;99.90;;;;;;5014629;28;20176;-66
2021/04/06 01:44:46;;;;;;;6.33;3.67;;;2.30;99.90;;;;;;5014579;28;20562;-66
2021/04/06 01:47:14;;;;;;;6.43;2.90;;;2.20;99.90;;;;;;5014153;28;20711;-65
2021/04/06 01:49:41;;;;;;;5.20;3.03;;;2.20;99.90;;;;;;5014787;28;20549;-66
2021/04/06 01:52:07;;;;;;;5.60;3.00;;;2.20;99.90;;;;;;5014226;28;20208;-66
2021/04/06 01:54:35;;;;;;;11.07;3.43;;;2.10;99.90;;;;;;5014231;28;20195;-65
2021/04/06 01:57:12;;;;;;;3.07;2.13;;;2.10;99.90;;;;;;5014569;28;20198;-65
2021/04/06 01:59:45;;;;;;;4.60;2.83;;;2.10;99.90;;;;;;5014283;28;20616;-64
2021/04/06 02:02:11;;;;;;;5.17;2.53;;;2.10;99.90;;;;;;5014518;28;20630;-66
2021/04/06 02:04:41;;;;;;;8.53;2.80;;;2.10;99.90;;;;;;5014610;28;20204;-65
2021/04/06 02:07:08;;;;;;;3.20;2.37;;;2.10;99.90;;;;;;5015262;28;20192;-65
2021/04/06 02:09:34;;;;;;;5.80;2.80;;;2.20;99.90;;;;;;5026427;28;20172;-66
2021/04/06 02:12:00;;;;;;;7.47;2.83;;;2.20;99.90;;;;;;5018954;28;20203;-68
2021/04/06 02:14:25;;;;;;;10.30;3.47;;;2.10;99.90;;;;;;5017394;28;20204;-67
2021/04/06 02:17:06;;;;;;;14.33;3.33;;;2.10;99.90;;;;;;5017349;28;20182;-65
2021/04/06 02:19:43;;;;;;;6.63;2.40;;;2.00;99.90;;;;;;5018245;28;20191;-68
2021/04/06 02:22:20;;;;;;;7.77;2.90;;;1.90;99.90;;;;;;5023998;28;20180;-69
2021/04/06 02:24:50;;;;;;;7.17;2.53;;;1.90;99.90;;;;;;5024699;28;20218;-67
2021/04/06 02:27:20;;;;;;;3.67;1.87;;;1.90;99.90;;;;;;5024034;28;20633;-68
2021/04/06 02:29:49;;;;;;;5.53;2.10;;;1.90;99.90;;;;;;5023223;28;20230;-66
2021/04/06 02:32:18;;;;;;;3.77;2.07;;;1.90;99.90;;;;;;5021291;28;20277;-66
2021/04/06 02:34:53;;;;;;;5.43;4.07;;;1.90;99.90;;;;;;5020581;28;20196;-66
2021/04/06 02:37:20;;;;;;;4.77;2.53;;;1.80;99.90;;;;;;5021014;28;20212;-67
2021/04/06 02:39:48;;;;;;;10.20;2.93;;;1.70;99.90;;;;;;5022116;28;20618;-65
2021/04/06 02:42:27;;;;;;;12.30;3.10;;;1.70;99.90;;;;;;5020655;28;20235;-66
2021/04/06 02:45:21;;;;;;;4.77;2.33;;;1.70;99.90;;;;;;5018756;28;20199;-65
2021/04/06 02:47:51;;;;;;;10.23;3.57;;;1.70;99.90;;;;;;5016223;28;20214;-67
2021/04/06 02:50:20;;;;;;;11.87;3.77;;;1.70;99.90;;;;;;5020535;28;20180;-66
2021/04/06 02:52:46;;;;;;;6.07;3.10;;;1.60;99.90;;;;;;5020781;28;20210;-67
2021/04/06 02:55:13;;;;;;;7.07;3.53;;;1.60;99.90;;;;;;5021243;28;20195;-66
2021/04/06 02:57:45;;;;;;;4.63;2.90;;;1.50;99.90;;;;;;5018980;28;20195;-66
2021/04/06 03:00:29;;;;;;;3.77;1.90;;;1.50;99.90;;;;;;5020399;28;20180;-66
2021/04/06 03:03:03;;;;;;;10.27;2.73;;;1.40;99.90;;;;;;5020717;28;20591;-68
2021/04/06 03:05:38;;;;;;;4.00;2.80;;;1.30;99.90;;;;;;5020587;28;20266;-67
2021/04/06 03:08:05;;;;;;;8.10;2.77;;;1.30;99.90;;;;;;5020380;28;20186;-68
2021/04/06 03:10:33;;;;;;;6.53;3.10;;;1.30;99.90;;;;;;5020431;28;20180;-66
2021/04/06 03:13:10;;;;;;;14.13;4.57;;;1.30;99.90;;;;;;5019072;28;20200;-66
2021/04/06 03:15:41;;;;;;;9.90;3.77;;;1.20;99.90;;;;;;5017689;28;20176;-68
2021/04/06 03:18:08;;;;;;;13.43;5.73;;;1.30;99.90;;;;;;5021144;28;20184;-67
2021/04/06 03:20:36;;;;;;;10.53;3.83;;;1.30;99.90;;;;;;5019483;28;20708;-67
2021/04/06 03:23:07;;;;;;;11.37;4.73;;;1.40;99.90;;;;;;5019851;28;20544;-67
2021/04/06 03:25:37;;;;;;;7.77;4.37;;;1.50;99.90;;;;;;5019920;28;20180;-66
2021/04/06 03:28:08;;;;;;;11.37;5.17;;;1.50;99.90;;;;;;5021359;28;20176;-67
2021/04/06 03:30:37;;;;;;;9.10;4.17;;;1.40;99.90;;;;;;5022121;28;20187;-67
2021/04/06 03:33:05;;;;;;;7.33;3.47;;;1.30;99.90;;;;;;5023939;28;20208;-69
2021/04/06 03:35:33;;;;;;;10.27;5.00;;;1.30;99.90;;;;;;5023052;28;20180;-66
2021/04/06 03:38:00;;;;;;;7.53;4.33;;;1.30;99.90;;;;;;5023785;28;20173;-66
2021/04/06 03:40:37;;;;;;;11.30;5.70;;;1.30;99.90;;;;;;5024757;28;20176;-67
2021/04/06 03:43:22;;;;;;;16.60;5.73;;;1.30;99.90;;;;;;5024922;28;20540;-68
2021/04/06 03:46:02;;;;;;;13.17;5.20;;;1.30;99.90;;;;;;5014414;28;20234;-64
2021/04/06 03:48:33;;;;;;;11.70;5.23;;;1.30;99.90;;;;;;5012466;28;20176;-64
2021/04/06 03:50:59;;;;;;;14.00;5.53;;;1.20;99.90;;;;;;5011943;28;20223;-64
2021/04/06 03:53:35;;;;;;;11.17;6.13;;;1.20;99.90;;;;;;5012032;28;20274;-64
2021/04/06 03:56:09;;;;;;;12.57;6.87;;;1.20;99.90;;;;;;5012133;28;20545;-64
2021/04/06 03:58:43;;;;;;;18.83;6.40;;;1.20;99.90;;;;;;5012060;28;20195;-63
2021/04/06 04:01:10;;;;;;;11.23;4.27;;;1.20;99.90;;;;;;5011728;28;20243;-64
2021/04/06 04:03:36;;;;;;;12.07;5.27;;;1.20;99.90;;;;;;5012064;28;20191;-64
2021/04/06 04:06:01;;;;;;;13.03;5.70;;;1.20;99.90;;;;;;5011920;28;20237;-62
2021/04/06 04:08:27;;;;;;;13.23;6.27;;;1.20;99.90;;;;;;5011809;28;20279;-64
2021/04/06 04:10:53;;;;;;;19.93;6.93;;;1.10;99.90;;;;;;5011661;28;20195;-64
2021/04/06 04:13:19;;;;;;;17.93;5.57;;;1.10;99.90;;;;;;5011630;28;20216;-63
2021/04/06 04:15:44;;;;;;;18.47;6.17;;;1.00;99.90;;;;;;5012009;28;20255;-64
2021/04/06 04:18:10;;;;;;;13.83;5.77;;;1.00;99.90;;;;;;5011680;28;20195;-64
2021/04/06 04:20:36;;;;;;;11.53;5.67;;;1.00;99.90;;;;;;5011450;28;20590;-64
2021/04/06 04:23:02;;;;;;;14.43;6.73;;;1.00;99.90;;;;;;5011951;28;20176;-64
2021/04/06 04:25:27;;;;;;;14.00;6.53;;;0.90;99.90;;;;;;5011778;28;20188;-64
2021/04/06 04:27:53;;;;;;;19.53;7.10;;;0.90;99.90;;;;;;5011926;28;20173;-64
2021/04/06 04:30:35;;;;;;;13.47;6.43;;;0.90;99.90;;;;;;5011298;28;20192;-64
2021/04/06 04:33:03;;;;;;;14.07;6.03;;;0.90;99.90;;;;;;5011914;28;20218;-64
2021/04/06 04:35:29;;;;;;;14.97;6.30;;;0.90;99.90;;;;;;5011686;28;20222;-64
2021/04/06 04:37:54;;;;;;;10.20;5.73;;;0.90;99.90;;;;;;5011849;28;20183;-63
2021/04/06 04:40:20;;;;;;;20.53;6.07;;;0.90;99.90;;;;;;5011206;28;20521;-64
2021/04/06 04:42:46;;;;;;;9.77;4.87;;;0.90;99.90;;;;;;5011494;28;20190;-64
2021/04/06 04:45:12;;;;;;;18.70;5.67;;;0.80;99.90;;;;;;5011401;28;20275;-64
2021/04/06 04:47:37;;;;;;;8.53;4.13;;;0.80;99.90;;;;;;5011567;28;20192;-63
2021/04/06 04:50:03;;;;;;;16.57;5.20;;;0.80;99.90;;;;;;5011424;28;20184;-64
2021/04/06 04:52:29;;;;;;;13.67;4.90;;;0.80;99.90;;;;;;5011407;28;20219;-64
2021/04/06 04:54:55;;;;;;;12.80;3.90;;;0.80;99.90;;;;;;5011155;28;20677;-64
2021/04/06 04:57:20;;;;;;;9.27;4.23;;;0.80;99.90;;;;;;5011636;28;20172;-64
2021/04/06 04:59:46;;;;;;;10.23;4.17;;;0.80;99.90;;;;;;5011127;28;20657;-64
2021/04/06 05:02:11;;;;;;;12.50;4.40;;;0.70;99.90;;;;;;5011273;28;20191;-64
2021/04/06 05:04:37;;;;;;;6.03;3.23;;;0.80;99.90;;;;;;5010997;28;20204;-63
2021/04/06 05:07:03;;;;;;;12.73;3.10;;;0.80;99.90;;;;;;5011957;28;20172;-64
2021/04/06 05:09:28;;;;;;;10.07;3.90;;;0.90;99.90;;;;;;5011781;28;20336;-63
2021/04/06 05:11:54;;;;;;;2.47;2.27;;;0.90;99.90;;;;;;5011011;28;20287;-64
2021/04/06 05:14:20;;;;;;;10.23;3.37;;;1.00;99.90;;;;;;5011023;28;20209;-64
2021/04/06 05:16:46;;;;;;;5.20;2.73;;;1.10;99.90;;;;;;5011429;28;20168;-64
2021/04/06 05:19:11;;;;;;;8.47;3.10;;;1.10;99.90;;;;;;5010305;28;20183;-63
2021/04/06 05:21:37;;;;;;;10.67;3.27;;;1.10;99.90;;;;;;5011006;28;20195;-64
2021/04/06 05:24:03;;;;;;;9.43;3.13;;;1.10;99.90;;;;;;5011021;28;20611;-64
2021/04/06 05:26:29;;;;;;;10.63;2.97;;;1.10;99.90;;;;;;5011169;28;20187;-64
2021/04/06 05:28:54;;;;;;;8.37;3.10;;;1.10;99.90;;;;;;5010956;28;20664;-64
2021/04/06 05:31:20;;;;;;;3.80;2.70;;;1.20;99.90;;;;;;5010963;28;20173;-64
2021/04/06 05:33:46;;;;;;;14.53;3.83;;;1.10;99.90;;;;;;5010853;28;20739;-63
2021/04/06 05:36:11;;;;;;;6.27;2.83;;;1.10;99.90;;;;;;5011155;28;20536;-64
2021/04/06 05:38:37;;;;;;;6.10;3.03;;;1.10;99.90;;;;;;5011357;28;20230;-64
2021/04/06 05:41:02;;;;;;;14.77;3.07;;;1.20;99.90;;;;;;5014556;28;20198;-64
2021/04/06 05:43:28;;;;;;;9.43;3.03;;;1.20;99.90;;;;;;5014383;28;20207;-63
2021/04/06 05:45:55;;;;;;;6.93;2.07;;;1.20;99.90;;;;;;5014673;28;20251;-64
2021/04/06 05:48:22;;;;;;;11.73;3.50;;;1.30;99.90;;;;;;5014471;28;20652;-64
2021/04/06 05:50:52;;;;;;;6.60;3.63;;;1.30;99.90;;;;;;5014146;28;20175;-65
2021/04/06 05:53:21;;;;;;;10.07;3.10;;;1.40;99.90;;;;;;5012962;28;20708;-64
2021/04/06 05:55:48;;;;;;;7.00;3.00;;;1.50;99.90;;;;;;5014360;28;20557;-63
2021/04/06 05:58:14;;;;;;;4.83;2.63;;;1.50;99.90;;;;;;5014116;28;20172;-64
2021/04/06 06:00:40;;;;;;;12.90;3.80;;;1.60;99.90;;;;;;5013665;28;20176;-64
2021/04/06 06:03:08;;;;;;;8.60;3.77;;;1.60;99.90;;;;;;5014048;28;20646;-64
2021/04/06 06:05:34;;;;;;;5.33;2.60;;;1.60;99.90;;;;;;5014075;28;20646;-64
2021/04/06 06:08:06;;;;;;;4.80;3.10;;;1.60;99.90;;;;;;5014186;28;20164;-64
2021/04/06 06:10:33;;;;;;;5.97;2.93;;;1.70;99.90;;;;;;5013678;28;20242;-64
2021/04/06 06:13:17;;;;;;;2.97;2.10;;;1.70;99.90;;;;;;5013879;28;20550;-64
2021/04/06 06:16:07;;;;;;;5.73;2.77;;;1.80;99.90;;;;;;5013637;28;20187;-63
2021/04/06 06:18:33;;;;;;;14.63;4.03;;;1.80;99.90;;;;;;5012968;28;20508;-64
2021/04/06 06:21:00;;;;;;;9.43;3.23;;;1.80;99.90;;;;;;5013046;28;20178;-63
2021/04/06 06:23:25;;;;;;;6.23;3.70;;;1.90;99.90;;;;;;5013765;28;20296;-64
2021/04/06 06:26:03;;;;;;;8.07;3.60;;;1.90;99.90;;;;;;5013596;28;20265;-64
2021/04/06 06:28:29;;;;;;;3.63;2.40;;;1.90;99.90;;;;;;5013619;28;20549;-64
2021/04/06 06:30:56;;;;;;;8.77;3.23;;;1.90;99.90;;;;;;5013015;28;20211;-64
2021/04/06 06:33:27;;;;;;;6.97;2.97;;;1.90;99.90;;;;;;5013234;28;20214;-63
2021/04/06 06:36:12;;;;;;;6.50;2.60;;;1.80;99.90;;;;;;5013676;28;20179;-64
2021/04/06 06:38:39;;;;;;;6.67;2.90;;;1.90;99.90;;;;;;5013881;28;20184;-64
2021/04/06 06:41:21;;;;;;;7.77;3.37;;;1.90;99.90;;;;;;5013255;28;20228;-63
2021/04/06 06:43:52;;;;;;;7.07;3.03;;;2.00;99.90;;;;;;5012991;28;20274;-64
2021/04/06 06:46:29;;;;;;;5.23;2.87;;;2.00;99.90;;;;;;5013530;28;20287;-63
2021/04/06 06:49:01;;;;;;;10.13;3.70;;;2.00;99.90;;;;;;5013117;28;20172;-64
2021/04/06 06:51:29;;;;;;;7.33;3.20;;;2.10;99.90;;;;;;5011944;28;20293;-64
2021/04/06 06:53:55;;;;;;;9.03;3.37;;;2.20;99.90;;;;;;5012957;28;20212;-64
2021/04/06 06:56:41;;;;;;;7.50;3.40;;;2.30;99.90;;;;;;5013054;28;20180;-64
2021/04/06 06:59:08;;;;;;;10.40;3.87;;;2.60;99.90;;;;;;5012865;28;20700;-64
2021/04/06 07:01:36;;;;;;;7.80;3.90;;;2.90;99.90;;;;;;5012523;28;20560;-64
2021/04/06 07:04:04;;;;;;;7.73;4.20;;;3.00;99.90;;;;;;5012995;28;20183;-65
2021/04/06 07:06:31;;;;;;;9.53;4.60;;;2.90;99.90;;;;;;5012616;28;20173;-64
2021/04/06 07:08:56;;;;;;;11.03;3.50;;;2.70;99.90;;;;;;5012882;28;20168;-64
2021/04/06 07:11:23;;;;;;;9.17;3.57;;;2.80;99.90;;;;;;5012366;28;20230;-65
2021/04/06 07:13:53;;;;;;;10.63;4.10;;;3.20;99.90;;;;;;5012590;28;20286;-63
2021/04/06 07:16:21;;;;;;;8.23;3.60;;;3.50;99.90;;;;;;5008787;28;20517;-64
2021/04/06 07:18:50;;;;;;;11.70;3.60;;;3.80;99.90;;;;;;4990835;28;20173;-64
2021/04/06 07:21:22;;;;;;;6.93;2.83;;;3.80;99.90;;;;;;4992858;28;20207;-64
2021/04/06 07:24:04;;;;;;;6.10;3.80;;;3.80;99.90;;;;;;5011232;28;20200;-64
2021/04/06 07:26:32;;;;;;;6.60;3.33;;;3.60;99.90;;;;;;5012776;28;20211;-64
2021/04/06 07:28:58;;;;;;;6.53;3.13;;;3.80;99.90;;;;;;5012253;28;20642;-64
2021/04/06 07:31:25;;;;;;;4.40;2.30;;;4.20;99.90;;;;;;5012140;28;20179;-65
2021/04/06 07:33:52;;;;;;;4.53;2.10;;;4.60;99.90;;;;;;5012134;28;20212;-64
2021/04/06 07:36:25;;;;;;;7.33;3.43;;;4.90;99.90;;;;;;5012537;28;20247;-64
2021/04/06 07:38:57;;;;;;;2.93;2.00;;;5.10;99.90;;;;;;5012095;28;20283;-65
2021/04/06 07:41:29;;;;;;;5.57;2.40;;;5.00;99.90;;;;;;5012000;28;20199;-65
2021/04/06 07:43:56;;;;;;;8.87;2.90;;;5.00;99.90;;;;;;5012063;28;20258;-64
2021/04/06 07:46:34;;;;;;;7.27;2.73;;;5.00;99.90;;;;;;5012268;28;20176;-63
2021/04/06 07:49:06;;;;;;;5.57;3.23;;;4.60;99.90;;;;;;5011865;28;20203;-64
2021/04/06 07:51:36;;;;;;;6.47;2.63;;;4.70;99.90;;;;;;5011689;28;20263;-64
2021/04/06 07:54:15;;;;;;;3.60;2.43;;;4.70;99.90;;;;;;5011930;28;20250;-63
2021/04/06 07:56:44;;;;;;;7.57;2.57;;;4.60;99.90;;;;;;5011884;28;20238;-64
2021/04/06 07:59:29;;;;;;;4.83;2.70;;;4.60;99.90;;;;;;5010808;28;20176;-64
2021/04/06 08:01:56;;;;;;;5.33;2.10;;;4.50;99.90;;;;;;5010873;28;20203;-64
2021/04/06 08:04:48;;;;;;;11.33;2.47;;;4.30;99.90;;;;;;5011708;28;20242;-64
2021/04/06 08:07:19;;;;;;;9.50;2.33;;;4.10;99.90;;;;;;5012875;28;20597;-63
2021/04/06 08:10:17;;;;;;;4.20;2.20;;;4.30;99.90;;;;;;5011462;28;20183;-64
2021/04/06 08:12:45;;;;;;;3.80;1.70;;;5.00;99.90;;;;;;4993314;28;20258;-64
2021/04/06 08:15:19;;;;;;;3.37;1.97;;;5.40;99.90;;;;;;5011662;28;20218;-64
2021/04/06 08:17:51;;;;;;;8.63;2.03;;;5.70;99.90;;;;;;5011821;28;20275;-65
2021/04/06 08:20:33;;;;;;;5.60;2.70;;;5.90;99.90;;;;;;5011293;28;20178;-64
2021/04/06 08:23:00;;;;;;;6.63;2.67;;;6.40;99.90;;;;;;5011453;28;20180;-64
2021/04/06 08:25:29;;;;;;;4.00;2.53;;;6.50;99.90;;;;;;4992039;28;20180;-64
2021/04/06 08:27:56;;;;;;;6.90;2.90;;;6.10;99.90;;;;;;4992031;28;20196;-63
2021/04/06 08:30:31;;;;;;;9.80;3.03;;;5.50;99.90;;;;;;5010612;28;20180;-65
2021/04/06 08:35:45;;;;;;;5.23;2.40;;;5.50;99.90;;;;;;5011509;28;20759;-64
2021/04/06 08:38:20;;;;;;;4.73;2.50;;;5.70;99.90;;;;;;5005150;28;20555;-64
2021/04/06 08:40:48;;;;;;;4.73;2.87;;;5.90;99.90;;;;;;4991639;28;20199;-64
2021/04/06 08:43:17;;;;;;;4.80;2.40;;;6.40;99.90;;;;;;4991928;28;20203;-64
2021/04/06 08:46:02;;;;;;;3.03;2.17;;;6.70;99.90;;;;;;4991755;28;20212;-64
2021/04/06 08:48:51;;;;;;;2.83;2.30;;;7.00;99.90;;;;;;4993010;28;20173;-64
2021/04/06 08:51:24;;;;;;;5.47;2.43;;;7.00;99.90;;;;;;5010833;28;20168;-63
2021/04/06 08:53:58;;;;;;;3.20;2.27;;;7.00;99.90;;;;;;5011154;28;20310;-64
2021/04/06 08:56:38;;;;;;;3.17;1.93;;;7.30;99.90;;;;;;5010999;28;20248;-64
2021/04/06 08:59:14;;;;;;;4.63;2.13;;;7.30;99.90;;;;;;5011033;28;20255;-64
2021/04/06 09:01:53;;;;;;;7.33;1.93;;;7.40;99.90;;;;;;5010757;28;20222;-64
2021/04/06 09:04:21;;;;;;;5.27;2.60;;;7.40;99.90;;;;;;5011400;28;20206;-64
2021/04/06 09:06:47;;;;;;;2.77;1.90;;;6.60;99.90;;;;;;5011065;28;20222;-64
2021/04/06 09:09:29;;;;;;;6.90;2.63;;;6.30;99.90;;;;;;5011219;28;20172;-65
2021/04/06 09:11:58;;;;;;;6.33;2.80;;;6.40;99.90;;;;;;5010765;28;20198;-65
2021/04/06 09:14:27;;;;;;;1.97;1.77;;;6.50;99.90;;;;;;5013505;28;20204;-64
2021/04/06 09:16:54;;;;;;;3.13;2.10;;;6.00;99.90;;;;;;5014744;28;20234;-64
2021/04/06 09:19:22;;;;;;;4.10;2.00;;;5.30;99.90;;;;;;5015051;28;20226;-64
2021/04/06 09:21:53;;;;;;;7.90;2.47;;;5.40;99.90;;;;;;5014671;28;20176;-64
2021/04/06 09:24:20;;;;;;;4.77;2.17;;;6.00;99.90;;;;;;5014773;28;20623;-64
2021/04/06 09:26:49;;;;;;;3.30;2.40;;;6.60;99.90;;;;;;5014802;28;20208;-64
2021/04/06 09:29:26;;;;;;;6.70;2.80;;;6.90;99.90;;;;;;5014704;28;20172;-64
2021/04/06 09:31:58;;;;;;;6.43;2.43;;;7.30;99.90;;;;;;5014567;28;20168;-64
2021/04/06 09:34:26;;;;;;;3.40;2.00;;;7.40;99.90;;;;;;5015065;28;20210;-64
2021/04/06 09:37:09;;;;;;;4.57;2.20;;;7.90;99.90;;;;;;5014286;28;20169;-64
2021/04/06 09:39:37;;;;;;;3.57;2.57;;;8.10;99.90;;;;;;5014505;28;20196;-64
2021/04/06 09:42:05;;;;;;;4.10;2.00;;;8.60;99.90;;;;;;5014428;28;20169;-64
2021/04/06 09:44:36;;;;;;;3.73;2.03;;;8.50;99.90;;;;;;5014203;28;20658;-64
2021/04/06 09:47:07;;;;;;;2.47;1.90;;;8.20;99.90;;;;;;5014576;28;20212;-64
2021/04/06 09:49:35;;;;;;;3.10;2.17;;;7.80;99.90;;;;;;4995181;28;20503;-64
2021/04/06 09:52:07;;;;;;;6.17;3.90;;;7.70;99.90;;;;;;4994340;28;20197;-64
2021/04/06 09:54:36;;;;;;;4.60;2.50;;;8.00;99.90;;;;;;5013963;28;20203;-64
2021/04/06 09:57:09;;;;;;;3.90;2.00;;;8.10;99.90;;;;;;5014287;28;20168;-64
2021/04/06 09:59:35;;;;;;;6.10;2.40;;;7.70;99.90;;;;;;5014228;28;20176;-64
2021/04/06 10:02:03;;;;;;;4.43;2.40;;;7.50;99.90;;;;;;5013909;28;20176;-64
2021/04/06 10:04:38;;;;;;;6.27;2.67;;;7.60;99.90;;;;;;5013919;28;20246;-64
2021/04/06 10:07:08;;;;;;;7.00;2.33;;;7.50;99.90;;;;;;5014053;28;20186;-64
2021/04/06 10:09:36;;;;;;;5.87;2.63;;;7.60;99.90;;;;;;4994838;28;20197;-64
2021/04/06 10:12:02;;;;;;;4.53;2.57;;;7.30;99.90;;;;;;4994447;28;20196;-64
2021/04/06 10:14:28;;;;;;;3.40;2.20;;;7.30;99.90;;;;;;5013130;28;20404;-64
2021/04/06 10:16:59;;;;;;;5.40;2.70;;;7.10;99.90;;;;;;5013928;28;20219;-64
2021/04/06 10:19:27;;;;;;;2.43;1.97;;;6.70;99.90;;;;;;5013341;28;20199;-64
2021/04/06 10:22:04;;;;;;;5.17;2.57;;;6.50;99.90;;;;;;5013610;28;20631;-64
2021/04/06 10:24:31;;;;;;;7.87;2.23;;;5.60;99.90;;;;;;5013123;28;20567;-64
2021/04/06 10:27:10;;;;;;;3.97;2.13;;;4.50;99.90;;;;;;5013441;28;20610;-64
2021/04/06 10:29:36;;;;;;;4.07;2.37;;;3.90;99.90;;;;;;5013181;28;20211;-64
2021/04/06 10:32:03;;;;;;;2.00;1.80;;;4.20;99.90;;;;;;5013425;28;20196;-64
2021/04/06 10:34:30;;;;;;;3.07;2.07;;;5.00;99.90;;;;;;5013121;28;20200;-64
2021/04/06 10:37:15;;;;;;;5.23;2.07;;;5.50;99.90;;;;;;5013220;28;20176;-64
2021/04/06 10:39:42;;;;;;;3.87;1.73;;;6.00;99.90;;;;;;5013372;28;20168;-64
2021/04/06 10:42:11;;;;;;;1.83;1.67;;;6.50;99.90;;;;;;5012982;28;20183;-64
2021/04/06 10:44:39;;;;;;;3.03;2.40;;;6.50;99.90;;;;;;5013253;28;20199;-64
2021/04/06 10:47:04;;;;;;;2.90;2.13;;;6.80;99.90;;;;;;5013238;28;20176;-64
2021/04/06 10:49:30;;;;;;;2.60;1.80;;;7.20;99.90;;;;;;5013230;28;20180;-64
2021/04/06 10:51:59;;;;;;;6.83;2.97;;;7.70;99.90;;;;;;5012722;28;20223;-64
2021/04/06 10:54:25;;;;;;;5.97;3.10;;;7.80;99.90;;;;;;5013172;28;20192;-64
2021/04/06 10:56:54;;;;;;;7.10;2.77;;;8.20;99.90;;;;;;5012902;28;20180;-64
2021/04/06 10:59:29;;;;;;;4.33;2.20;;;8.40;99.90;;;;;;5013277;28;20701;-64
2021/04/06 11:01:55;;;;;;;3.80;2.40;;;8.40;99.90;;;;;;5012836;28;20182;-64
2021/04/06 11:04:38;;;;;;;5.93;2.90;;;8.10;99.90;;;;;;5013026;28;20258;-64
2021/04/06 11:07:06;;;;;;;3.37;2.07;;;7.70;99.90;;;;;;5012931;28;20196;-64
2021/04/06 11:09:44;;;;;;;3.57;2.23;;;7.00;99.90;;;;;;5012728;28;20270;-64
2021/04/06 11:12:11;;;;;;;4.40;2.27;;;6.40;99.90;;;;;;5013041;28;20207;-64
2021/04/06 11:14:38;;;;;;;1.93;1.63;;;5.50;99.90;;;;;;5012719;28;20666;-64
2021/04/06 11:17:05;;;;;;;3.33;1.60;;;4.80;99.90;;;;;;5012687;28;20581;-63
2021/04/06 11:19:38;;;;;;;3.30;2.00;;;4.20;99.90;;;;;;5012175;28;20172;-64
2021/04/06 11:22:08;;;;;;;5.87;2.60;;;3.90;99.90;;;;;;5012736;28;20210;-64
2021/04/06 11:24:35;;;;;;;7.37;2.43;;;3.90;99.90;;;;;;5011349;28;20215;-64
2021/04/06 11:27:02;;;;;;;6.87;3.73;;;3.90;99.90;;;;;;5012636;28;20172;-64
2021/04/06 11:29:31;;;;;;;3.03;2.20;;;3.90;99.90;;;;;;5012288;28;20211;-64
2021/04/06 11:32:02;;;;;;;2.97;2.63;;;4.00;99.90;;;;;;5011026;28;20173;-64
2021/04/06 11:34:29;;;;;;;7.70;2.57;;;3.80;99.90;;;;;;5012185;28;20196;-64
2021/04/06 11:36:55;;;;;;;4.07;2.60;;;3.50;99.90;;;;;;5011860;28;20645;-64
2021/04/06 11:39:25;;;;;;;1.90;1.80;;;2.80;99.90;;;;;;5007790;28;20212;-64
2021/04/06 11:41:50;;;;;;;2.57;1.80;;;2.10;99.90;;;;;;5011778;28;20235;-65
2021/04/06 11:44:17;;;;;;;2.70;2.50;;;1.60;99.90;;;;;;5012365;28;20188;-65
2021/04/06 11:46:43;;;;;;;1.43;1.40;;;1.30;99.90;;;;;;5012037;28;20657;-63
2021/04/06 11:49:10;;;;;;;2.93;1.57;;;1.20;99.90;;;;;;5012372;28;20168;-63
2021/04/06 11:51:38;;;;;;;3.87;1.77;;;1.00;99.90;;;;;;5011641;28;20191;-64
2021/04/06 11:54:05;;;;;;;5.10;2.07;;;0.90;99.90;;;;;;5012210;28;20246;-63
2021/04/06 11:56:31;;;;;;;1.70;1.60;;;0.90;99.90;;;;;;5011939;28;20176;-63
2021/04/06 11:58:56;;;;;;;3.33;1.90;;;0.90;99.90;;;;;;5012081;28;20182;-63
2021/04/06 12:01:22;;;;;;;3.80;2.10;;;1.00;99.90;;;;;;5011615;28;20176;-64
2021/04/06 12:03:48;;;;;;;4.77;1.87;;;1.10;99.90;;;;;;5011782;28;20204;-63
2021/04/06 12:06:13;;;;;;;4.50;2.10;;;1.20;99.90;;;;;;5011856;28;20180;-64
2021/04/06 12:08:41;;;;;;;2.60;2.40;;;1.40;99.90;;;;;;5011884;28;20173;-64
2021/04/06 12:11:07;;;;;;;5.70;2.80;;;1.60;99.90;;;;;;5011535;28;20238;-64
2021/04/06 12:13:33;;;;;;;4.90;2.73;;;2.00;99.90;;;;;;5011664;28;20295;-64
2021/04/06 12:15:58;;;;;;;5.33;2.90;;;2.40;99.90;;;;;;5011745;28;20203;-64
2021/04/06 12:18:25;;;;;;;4.33;2.63;;;3.10;99.90;;;;;;5011905;28;20666;-64
2021/04/06 12:20:51;;;;;;;3.27;2.97;;;3.70;99.90;;;;;;5011250;28;20168;-64
2021/04/06 12:23:16;;;;;;;8.80;3.30;;;4.60;99.90;;;;;;5010926;28;20219;-64
2021/04/06 12:25:42;;;;;;;3.80;2.53;;;5.20;99.90;;;;;;5011367;28;20263;-64
2021/04/06 12:28:07;;;;;;;2.93;2.73;;;5.90;99.90;;;;;;5011811;28;20175;-64
2021/04/06 12:30:33;;;;;;;4.23;2.83;;;6.30;99.90;;;;;;5011659;28;20168;-64
2021/04/06 12:33:01;;;;;;;3.37;2.93;;;6.60;99.90;;;;;;5011486;28;20210;-64
2021/04/06 12:35:26;;;;;;;4.87;2.70;;;7.00;99.90;;;;;;5011738;28;20164;-64
2021/04/06 12:37:52;;;;;;;3.83;2.20;;;6.90;99.90;;;;;;5011168;28;20180;-64
2021/04/06 12:40:17;;;;;;;3.83;2.30;;;6.60;99.90;;;;;;5011372;28;20168;-64
2021/04/06 12:42:43;;;;;;;3.73;2.27;;;6.50;99.90;;;;;;5011320;28;20180;-64
2021/04/06 12:45:12;;;;;;;5.27;2.57;;;6.20;99.90;;;;;;5011295;28;20733;-63
2021/04/06 12:47:39;;;;;;;5.30;2.70;;;5.80;99.90;;;;;;5011244;28;20711;-64
2021/04/06 12:50:06;;;;;;;5.93;2.53;;;5.50;99.90;;;;;;5014317;28;20582;-63
2021/04/06 12:52:31;;;;;;;3.13;2.20;;;5.50;99.90;;;;;;5013864;28;20200;-64
2021/04/06 12:54:58;;;;;;;4.93;1.87;;;5.30;99.90;;;;;;5014248;28;20215;-63
2021/04/06 12:57:24;;;;;;;4.87;2.23;;;5.40;99.90;;;;;;5015065;28;20176;-64
2021/04/06 12:59:54;;;;;;;3.33;1.80;;;5.50;99.90;;;;;;5015155;28;20167;-64
2021/04/06 13:02:20;;;;;;;5.50;1.80;;;6.10;99.90;;;;;;5015190;28;20279;-63
2021/04/06 13:04:46;;;;;;;2.23;1.70;;;6.20;99.90;;;;;;5015240;28;20199;-64
2021/04/06 13:07:11;;;;;;;4.33;1.70;;;6.70;99.90;;;;;;5014882;28;20172;-64
2021/04/06 13:09:37;;;;;;;5.47;1.87;;;7.30;99.90;;;;;;5015153;28;20211;-64
2021/04/06 13:12:03;;;;;;;4.97;2.20;;;7.40;99.90;;;;;;5014602;28;20233;-64