Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:07;;;;;;;5.32;2.38;;;;;;;;;;5036090;28;20032;-60
2021/09/01 00:03:33;;;;;;;4.22;2.05;;;;;;;;;;5036172;28;20017;-60
2021/09/01 00:05:59;;;;;;;4.55;1.90;;;;;;;;;;5035784;28;20555;-60
2021/09/01 00:08:25;;;;;;;3.38;2.10;;;;;;;;;;5036248;28;20137;-60
2021/09/01 00:10:51;;;;;;;4.30;2.05;;;;;;;;;;5035845;28;20481;-60
2021/09/01 00:13:17;;;;;;;5.30;2.10;;;;;;;;;;5035954;28;20027;-64
2021/09/01 00:15:43;;;;;;;3.63;2.00;;;;;;;;;;5036202;28;20092;-60
2021/09/01 00:18:09;;;;;;;3.20;1.75;;;;;;;;;;5034967;28;20044;-60
2021/09/01 00:20:35;;;;;;;3.35;1.75;;;;;;;;;;5035873;28;20165;-60
2021/09/01 00:23:01;;;;;;;3.42;1.80;;;;;;;;;;5035967;28;20029;-61
2021/09/01 00:25:27;;;;;;;3.33;1.70;;;;;;;;;;5036089;28;20026;-60
2021/09/01 00:27:53;;;;;;;3.50;2.00;;;;;;;;;;5042910;28;20598;-60
2021/09/01 00:30:19;;;;;;;3.25;1.83;;;;;;;;;;5035608;28;20112;-60
2021/09/01 00:32:45;;;;;;;3.85;1.75;;;;;;;;;;5036630;28;20029;-60
2021/09/01 00:35:11;;;;;;;5.15;2.00;;;;;;;;;;5037009;28;20036;-60
2021/09/01 00:37:37;;;;;;;3.95;2.08;;;;;;;;;;5035272;28;20473;-60
2021/09/01 00:40:04;;;;;;;3.20;1.70;;;;;;;;;;5035800;28;20020;-60
2021/09/01 00:42:30;;;;;;;3.70;1.70;;;;;;;;;;5035678;28;20049;-60
2021/09/01 00:44:56;;;;;;;3.53;1.73;;;;;;;;;;5034971;28;20130;-60
2021/09/01 00:47:22;;;;;;;4.32;1.65;;;;;;;;;;5036131;28;20033;-60
2021/09/01 00:49:49;;;;;;;3.85;1.95;;;;;;;;;;5036841;28;20037;-60
2021/09/01 00:52:15;;;;;;;6.28;1.92;;;;;;;;;;5037017;28;20029;-60
2021/09/01 00:54:41;;;;;;;3.13;1.80;;;;;;;;;;5037086;28;20108;-60
2021/09/01 00:57:08;;;;;;;5.20;1.90;;;;;;;;;;5033921;28;20100;-60
2021/09/01 00:59:35;;;;;;;5.35;1.95;;;;;;;;;;5035501;28;20453;-60
2021/09/01 01:02:02;;;;;;;7.25;2.03;;;;;;;;;;5033240;28;20034;-60
2021/09/01 01:04:29;;;;;;;3.35;1.98;;;;;;;;;;5034663;28;20029;-60
2021/09/01 01:06:56;;;;;;;4.35;1.95;;;;;;;;;;5033405;28;20029;-60
2021/09/01 01:09:22;;;;;;;3.37;1.83;;;;;;;;;;5034015;28;20045;-60
2021/09/01 01:12:07;;;;;;;4.32;2.25;;;;;;;;;;5033627;28;20095;-60
2021/09/01 01:14:33;;;;;;;3.67;1.92;;;;;;;;;;5034692;28;20060;-60
2021/09/01 01:16:59;;;;;;;3.88;1.65;;;;;;;;;;5034703;28;20039;-60
2021/09/01 01:19:25;;;;;;;4.70;1.88;;;;;;;;;;5035084;28;20109;-60
2021/09/01 01:21:51;;;;;;;3.42;1.75;;;;;;;;;;5034592;28;20026;-60
2021/09/01 01:24:18;;;;;;;6.03;1.90;;;;;;;;;;5034589;28;20030;-60
2021/09/01 01:26:43;;;;;;;4.63;1.60;;;;;;;;;;5033948;28;20041;-60
2021/09/01 01:29:10;;;;;;;8.77;1.77;;;;;;;;;;5034583;28;20487;-60
2021/09/01 01:31:37;;;;;;;3.50;1.85;;;;;;;;;;5034361;28;20026;-60
2021/09/01 01:34:03;;;;;;;3.75;1.75;;;;;;;;;;5034745;28;20029;-60
2021/09/01 01:36:29;;;;;;;3.38;1.90;;;;;;;;;;5018839;28;20498;-60
2021/09/01 01:38:55;;;;;;;4.78;2.17;;;;;;;;;;5033257;28;20541;-60
2021/09/01 01:41:21;;;;;;;7.05;2.13;;;;;;;;;;5034598;28;20040;-60
2021/09/01 01:43:48;;;;;;;4.38;2.38;;;;;;;;;;5034487;28;20072;-61
2021/09/01 01:46:14;;;;;;;6.55;2.50;;;;;;;;;;5034268;28;20104;-61
2021/09/01 01:48:40;;;;;;;4.50;2.30;;;;;;;;;;5034268;28;20028;-60
2021/09/01 01:51:06;;;;;;;3.60;1.83;;;;;;;;;;5032303;28;20025;-61
2021/09/01 01:53:32;;;;;;;2.65;1.55;;;;;;;;;;5035440;28;20107;-60
2021/09/01 01:55:59;;;;;;;3.28;2.00;;;;;;;;;;5035710;28;20080;-61
2021/09/01 01:58:25;;;;;;;6.28;1.80;;;;;;;;;;5035342;28;20124;-61
2021/09/01 02:00:51;;;;;;;2.85;1.42;;;;;;;;;;5035676;28;20639;-60
2021/09/01 02:03:18;;;;;;;4.28;1.83;;;;;;;;;;5034243;28;20029;-60
2021/09/01 02:05:44;;;;;;;3.67;1.73;;;;;;;;;;5033105;28;20465;-60
2021/09/01 02:08:10;;;;;;;5.15;1.80;;;;;;;;;;5034054;28;20033;-60
2021/09/01 02:10:36;;;;;;;3.00;1.67;;;;;;;;;;5035368;28;20113;-60
2021/09/01 02:13:02;;;;;;;3.80;2.17;;;;;;;;;;5035103;28;20032;-60
2021/09/01 02:15:28;;;;;;;6.82;1.90;;;;;;;;;;5033479;28;20106;-60
2021/09/01 02:17:55;;;;;;;4.10;2.25;;;;;;;;;;5033191;28;20117;-60
2021/09/01 02:20:21;;;;;;;5.78;1.73;;;;;;;;;;5034600;28;20060;-60
2021/09/01 02:22:47;;;;;;;3.85;1.88;;;;;;;;;;5034029;28;20057;-61
2021/09/01 02:25:14;;;;;;;3.30;1.63;;;;;;;;;;5035358;28;20555;-67
2021/09/01 02:27:40;;;;;;;4.85;1.73;;;;;;;;;;5033496;28;20057;-67
2021/09/01 02:30:07;;;;;;;3.33;1.70;;;;;;;;;;5030697;28;20036;-70
2021/09/01 02:32:33;;;;;;;4.43;1.60;;;;;;;;;;5035013;28;20033;-70
2021/09/01 02:34:59;;;;;;;4.70;1.92;;;;;;;;;;5035073;28;20099;-69
2021/09/01 02:37:25;;;;;;;5.63;1.75;;;;;;;;;;5033194;28;20021;-69
2021/09/01 02:39:51;;;;;;;3.25;1.52;;;;;;;;;;5034318;28;20044;-69
2021/09/01 02:42:17;;;;;;;3.42;1.50;;;;;;;;;;5033225;28;20395;-69
2021/09/01 02:44:43;;;;;;;4.40;1.75;;;;;;;;;;5032717;28;20080;-69
2021/09/01 02:47:09;;;;;;;4.20;1.70;;;;;;;;;;5034565;28;20033;-69
2021/09/01 02:49:35;;;;;;;6.07;1.63;;;;;;;;;;5032771;28;20480;-69
2021/09/01 02:52:01;;;;;;;3.72;1.40;;;;;;;;;;5033381;28;20029;-68
2021/09/01 02:54:27;;;;;;;5.90;2.10;;;;;;;;;;5032117;28;20404;-68
2021/09/01 02:56:53;;;;;;;4.35;1.55;;;;;;;;;;5031870;28;20029;-68
2021/09/01 02:59:19;;;;;;;4.15;1.80;;;;;;;;;;5032884;28;20456;-69
2021/09/01 03:01:45;;;;;;;3.03;1.50;;;;;;;;;;5033107;28;20465;-69
2021/09/01 03:04:11;;;;;;;3.53;1.70;;;;;;;;;;5032656;28;20076;-69
2021/09/01 03:06:37;;;;;;;4.03;1.50;;;;;;;;;;5033071;28;20048;-69
2021/09/01 03:09:04;;;;;;;3.55;1.63;;;;;;;;;;5032111;28;20056;-69
2021/09/01 03:11:30;;;;;;;2.50;1.30;;;;;;;;;;5032114;28;20563;-69
2021/09/01 03:13:56;;;;;;;3.45;1.58;;;;;;;;;;5032981;28;20033;-68
2021/09/01 03:16:22;;;;;;;5.03;1.60;;;;;;;;;;5032741;28;20025;-69
2021/09/01 03:18:48;;;;;;;4.68;1.75;;;;;;;;;;5031983;28;20650;-68
2021/09/01 03:21:14;;;;;;;3.35;1.40;;;;;;;;;;5032661;28;20018;-69
2021/09/01 03:23:39;;;;;;;4.55;1.73;;;;;;;;;;5032336;28;20053;-69
2021/09/01 03:26:05;;;;;;;2.90;1.80;;;;;;;;;;5033801;28;20072;-69
2021/09/01 03:28:32;;;;;;;2.70;1.50;;;;;;;;;;5032243;28;20038;-69
2021/09/01 03:30:58;;;;;;;4.53;1.60;;;;;;;;;;5032566;28;20025;-68
2021/09/01 03:33:24;;;;;;;2.97;1.70;;;;;;;;;;5031960;28;20064;-68
2021/09/01 03:35:50;;;;;;;4.75;1.92;;;;;;;;;;5031848;28;20029;-68
2021/09/01 03:38:16;;;;;;;4.63;2.00;;;;;;;;;;5032438;28;20075;-70
2021/09/01 03:40:42;;;;;;;4.05;2.40;;;;;;;;;;5031978;28;20039;-69
2021/09/01 03:43:09;;;;;;;3.05;1.52;;;;;;;;;;5033888;28;20448;-71
2021/09/01 03:45:36;;;;;;;2.85;1.50;;;;;;;;;;5034121;28;20028;-69
2021/09/01 03:48:02;;;;;;;2.72;1.48;;;;;;;;;;5031632;28;20554;-69
2021/09/01 03:50:28;;;;;;;4.43;1.90;;;;;;;;;;5033057;28;20032;-69
2021/09/01 03:52:54;;;;;;;2.72;1.52;;;;;;;;;;5031970;28;20087;-69
2021/09/01 03:55:20;;;;;;;4.13;1.80;;;;;;;;;;5033708;28;20022;-69
2021/09/01 03:57:48;;;;;;;5.57;1.77;;;;;;;;;;5033523;28;20032;-69
2021/09/01 04:00:14;;;;;;;3.77;1.70;;;;;;;;;;5031822;28;20013;-69
2021/09/01 04:02:40;;;;;;;3.22;1.60;;;;;;;;;;5033408;28;20025;-69
2021/09/01 04:05:06;;;;;;;4.07;1.77;;;;;;;;;;5033522;28;20117;-69
2021/09/01 04:07:32;;;;;;;5.30;1.67;;;;;;;;;;5033706;28;20030;-69
2021/09/01 04:09:58;;;;;;;2.80;1.60;;;;;;;;;;5033662;28;20021;-69
2021/09/01 04:12:24;;;;;;;3.17;1.52;;;;;;;;;;5032302;28;22913;-69
2021/09/01 04:14:50;;;;;;;4.55;1.67;;;;;;;;;;5032170;28;20018;-69
2021/09/01 04:17:16;;;;;;;4.82;1.80;;;;;;;;;;5033620;28;20029;-69
2021/09/01 04:19:42;;;;;;;2.70;1.52;;;;;;;;;;5032375;28;20034;-69
2021/09/01 04:22:08;;;;;;;2.88;1.60;;;;;;;;;;5032181;28;20026;-69
2021/09/01 04:24:34;;;;;;;2.63;1.50;;;;;;;;;;5031575;28;20037;-73
2021/09/01 04:27:00;;;;;;;4.38;1.90;;;;;;;;;;5031319;28;20133;-68
2021/09/01 04:29:26;;;;;;;4.93;2.00;;;;;;;;;;5033286;28;20116;-68
2021/09/01 04:31:52;;;;;;;4.28;1.77;;;;;;;;;;5032693;28;20116;-68
2021/09/01 04:34:18;;;;;;;4.47;2.08;;;;;;;;;;5031482;28;20429;-68
2021/09/01 04:36:44;;;;;;;3.53;1.85;;;;;;;;;;5033406;28;20635;-68
2021/09/01 04:39:10;;;;;;;4.60;1.90;;;;;;;;;;5031029;28;20038;-68
2021/09/01 04:41:36;;;;;;;4.88;1.60;;;;;;;;;;5031471;28;20120;-68
2021/09/01 04:44:02;;;;;;;3.80;2.13;;;;;;;;;;5034714;28;20029;-68
2021/09/01 04:46:28;;;;;;;5.95;2.15;;;;;;;;;;5035567;28;20535;-68
2021/09/01 04:48:54;;;;;;;4.65;2.00;;;;;;;;;;5035475;28;20053;-68
2021/09/01 04:51:20;;;;;;;3.72;1.80;;;;;;;;;;5035134;28;20481;-68
2021/09/01 04:53:46;;;;;;;5.38;1.90;;;;;;;;;;5034178;28;20067;-69
2021/09/01 04:56:12;;;;;;;3.42;1.73;;;;;;;;;;5035312;28;20356;-69
2021/09/01 04:58:38;;;;;;;4.10;1.90;;;;;;;;;;5036646;28;20076;-69
2021/09/01 05:01:04;;;;;;;3.90;1.65;;;;;;;;;;5035252;28;20036;-69
2021/09/01 05:03:30;;;;;;;2.50;1.48;;;;;;;;;;5020419;28;20021;-69
2021/09/01 05:05:56;;;;;;;4.53;1.90;;;;;;;;;;5034276;28;20385;-69
2021/09/01 05:08:22;;;;;;;3.88;2.00;;;;;;;;;;5036453;28;20477;-69
2021/09/01 05:10:48;;;;;;;5.32;1.77;;;;;;;;;;5034970;28;20030;-69
2021/09/01 05:13:14;;;;;;;5.32;1.88;;;;;;;;;;5035055;28;20084;-67
2021/09/01 05:15:40;;;;;;;4.80;1.77;;;;;;;;;;5034760;28;20111;-70
2021/09/01 05:18:06;;;;;;;7.53;1.90;;;;;;;;;;5033617;28;20026;-70
2021/09/01 05:20:37;;;;;;;8.05;2.00;;;;;;;;;;5035106;28;20018;-70
2021/09/01 05:23:05;;;;;;;3.38;1.85;;;;;;;;;;5034445;28;20033;-71
2021/09/01 05:25:31;;;;;;;;;;;;;;;;;;5034379;28;20063;-69
2021/09/01 05:27:57;;;;;;;4.47;1.70;;;;;;;;;;5034667;28;19921;-71
2021/09/01 05:30:23;;;;;;;2.25;1.08;;;;;;;;;;5034760;28;20029;-72
2021/09/01 05:32:51;;;;;;;0.80;0.45;;;;;;;;;;5034023;28;20029;-71
2021/09/01 05:35:17;;;;;;;1.63;0.80;;;;;;;;;;5034577;28;20026;-71
2021/09/01 05:37:44;;;;;;;1.33;0.93;;;;;;;;;;5033988;28;20341;-71
2021/09/01 05:40:11;;;;;;;1.70;1.08;;;;;;;;;;5034048;28;20385;-71
2021/09/01 05:42:37;;;;;;;1.70;0.70;;;;;;;;;;5034746;28;20397;-71
2021/09/01 05:45:04;;;;;;;1.17;0.50;;;;;;;;;;5031914;28;20765;-71
2021/09/01 05:47:30;;;;;;;3.25;1.35;;;;;;;;;;5034249;28;20063;-72
2021/09/01 05:49:57;;;;;;;1.08;0.40;;;;;;;;;;5035709;28;20036;-71
2021/09/01 05:52:24;;;;;;;1.23;0.68;;;;;;;;;;5035238;28;20487;-70
2021/09/01 05:54:51;;;;;;;0.47;0.45;;;;;;;;;;5035553;28;20099;-70
2021/09/01 05:57:18;;;;;;;0.70;0.60;;;;;;;;;;5032845;28;20071;-68
2021/09/01 05:59:48;;;;;;;0.20;0.20;;;;;;;;;;5031079;28;20097;-68
2021/09/01 06:02:19;;;;;;;0.50;0.43;;;;;;;;;;5033461;28;20079;-69
2021/09/01 06:04:46;;;;;;;0.35;0.32;;;;;;;;;;5033895;28;20033;-69
2021/09/01 06:07:16;;;;;;;0.20;0.20;;;;;;;;;;5033443;28;20040;-69
2021/09/01 06:09:43;;;;;;;1.48;0.60;;;;;;;;;;5033600;28;20465;-69
2021/09/01 06:12:12;;;;;;;2.03;1.05;;;;;;;;;;5031443;28;20013;-69
2021/09/01 06:14:38;;;;;;;0.10;0.10;;;;;;;;;;5033279;28;20125;-70
2021/09/01 06:17:04;;;;;;;4.60;1.88;;;;;;;;;;5033443;28;20053;-68
2021/09/01 06:19:30;;;;;;;5.35;1.73;;;;;;;;;;5032311;28;20049;-68
2021/09/01 06:21:56;;;;;;;4.20;1.63;;;;;;;;;;5032811;28;20527;-69
2021/09/01 06:24:22;;;;;;;4.43;1.80;;;;;;;;;;5015817;28;20049;-69
2021/09/01 06:26:48;;;;;;;6.45;1.70;;;;;;;;;;5025365;28;20579;-69
2021/09/01 06:29:14;;;;;;;92.15;69.63;;;;;;;;;;5030218;28;20040;-69
2021/09/01 06:31:40;;;;;;;3.55;1.58;;;;;;;;;;5033829;28;20029;-68
2021/09/01 06:34:06;;;;;;;3.63;1.60;;;;;;;;;;5035367;28;20025;-69
2021/09/01 06:36:32;;;;;;;2.42;1.55;;;;;;;;;;5033098;28;20031;-69
2021/09/01 06:38:58;;;;;;;5.22;1.30;;;;;;;;;;5031930;28;20037;-69
2021/09/01 06:41:24;;;;;;;3.53;1.38;;;;;;;;;;5032085;28;20539;-69
2021/09/01 06:43:50;;;;;;;3.88;1.58;;;;;;;;;;5032311;28;20060;-69
2021/09/01 06:46:16;;;;;;;3.53;1.20;;;;;;;;;;5032702;28;20037;-68
2021/09/01 06:48:42;;;;;;;5.20;1.30;;;;;;;;;;5032404;28;20477;-68
2021/09/01 06:51:08;;;;;;;2.17;1.30;;;;;;;;;;5032102;28;20052;-69
2021/09/01 06:53:34;;;;;;;4.68;1.55;;;;;;;;;;5032360;28;20119;-69
2021/09/01 06:56:00;;;;;;;3.88;1.52;;;;;;;;;;5031557;28;20108;-69
2021/09/01 06:58:26;;;;;;;4.97;1.50;;;;;;;;;;5033545;28;20041;-69
2021/09/01 07:00:52;;;;;;;3.47;1.25;;;;;;;;;;5038487;28;20388;-69
2021/09/01 07:03:18;;;;;;;4.53;1.35;;;;;;;;;;5020326;28;20105;-69
2021/09/01 07:05:44;;;;;;;2.08;1.30;;;;;;;;;;5025605;28;20017;-68
2021/09/01 07:08:14;;;;;;;1.30;1.17;;;;;;;;;;5032963;28;20540;-69
2021/09/01 07:10:41;;;;;;;4.07;1.75;;;;;;;;;;5032064;28;20029;-68
2021/09/01 07:13:07;;;;;;;4.72;1.30;;;;;;;;;;5031944;28;20053;-68
2021/09/01 07:15:33;;;;;;;2.78;1.42;;;;;;;;;;5032508;28;20123;-68
2021/09/01 07:17:59;;;;;;;4.20;1.50;;;;;;;;;;5026997;28;20033;-69
2021/09/01 07:20:25;;;;;;;3.95;1.42;;;;;;;;;;5023109;28;20048;-68
2021/09/01 07:22:51;;;;;;;4.68;1.35;;;;;;;;;;5029693;28;20033;-68
2021/09/01 07:25:17;;;;;;;4.38;1.13;;;;;;;;;;5037291;28;20022;-69
2021/09/01 07:27:43;;;;;;;5.75;1.30;;;;;;;;;;5031478;28;20073;-69
2021/09/01 07:30:09;;;;;;;3.38;1.38;;;;;;;;;;5022644;28;20056;-68
2021/09/01 07:32:35;;;;;;;1.63;1.23;;;;;;;;;;5032396;28;20030;-68
2021/09/01 07:35:02;;;;;;;3.25;1.42;;;;;;;;;;5030330;28;20033;-69
2021/09/01 07:37:28;;;;;;;3.85;1.10;;;;;;;;;;5029268;28;20032;-69
2021/09/01 07:39:54;;;;;;;4.03;1.30;;;;;;;;;;5030971;28;20633;-69
2021/09/01 07:42:20;;;;;;;2.58;1.25;;;;;;;;;;5031681;28;20061;-69
2021/09/01 07:44:46;;;;;;;5.80;1.90;;;;;;;;;;5041350;28;20029;-69
2021/09/01 07:47:12;;;;;;;4.43;1.20;;;;;;;;;;5033281;28;20104;-69
2021/09/01 07:49:38;;;;;;;6.68;1.42;;;;;;;;;;5029591;28;20025;-69
2021/09/01 07:52:04;;;;;;;2.30;1.40;;;;;;;;;;5033332;28;20473;-69
2021/09/01 07:54:30;;;;;;;4.22;1.20;;;;;;;;;;5026202;28;20052;-69
2021/09/01 07:56:56;;;;;;;2.03;1.23;;;;;;;;;;5031343;28;20473;-69
2021/09/01 07:59:22;;;;;;;3.58;1.20;;;;;;;;;;5038854;28;20048;-69
2021/09/01 08:01:48;;;;;;;2.72;1.25;;;;;;;;;;5035622;28;20103;-69
2021/09/01 08:04:14;;;;;;;2.42;1.27;;;;;;;;;;5027961;28;20503;-69
2021/09/01 08:06:40;;;;;;;2.33;1.17;;;;;;;;;;5031476;28;20104;-69
2021/09/01 08:09:06;;;;;;;3.42;1.40;;;;;;;;;;5027070;28;20468;-68
2021/09/01 08:11:32;;;;;;;4.97;2.05;;;;;;;;;;5029976;28;20025;-68
2021/09/01 08:13:58;;;;;;;3.45;1.85;;;;;;;;;;5030075;28;20366;-68
2021/09/01 08:16:26;;;;;;;3.60;1.45;;;;;;;;;;5039847;28;20048;-68
2021/09/01 08:18:52;;;;;;;2.17;1.30;;;;;;;;;;5028958;28;20936;-68
2021/09/01 08:21:18;;;;;;;7.25;1.60;;;;;;;;;;5030957;28;20033;-69
2021/09/01 08:23:44;;;;;;;2.38;1.40;;;;;;;;;;5036353;28;20033;-69
2021/09/01 08:26:10;;;;;;;2.22;1.30;;;;;;;;;;5029330;28;20034;-68
2021/09/01 08:28:36;;;;;;;3.08;1.63;;;;;;;;;;5033642;28;20124;-69
2021/09/01 08:31:02;;;;;;;2.00;1.25;;;;;;;;;;5034548;28;20100;-68
2021/09/01 08:33:28;;;;;;;3.95;1.27;;;;;;;;;;5035220;28;20472;-68
2021/09/01 08:35:54;;;;;;;3.58;1.20;;;;;;;;;;5032727;28;20488;-68
2021/09/01 08:38:20;;;;;;;2.38;1.00;;;;;;;;;;5034769;28;20061;-69
2021/09/01 08:40:48;;;;;;;2.60;1.45;;;;;;;;;;5031380;28;20033;-68
2021/09/01 08:43:14;;;;;;;2.75;1.20;;;;;;;;;;5025353;28;20044;-68
2021/09/01 08:45:40;;;;;;;2.55;1.35;;;;;;;;;;5028172;28;20033;-68
2021/09/01 08:48:07;;;;;;;2.97;1.40;;;;;;;;;;5034217;28;20025;-68
2021/09/01 08:50:33;;;;;;;1.80;1.10;;;;;;;;;;5034829;28;20456;-68
2021/09/01 08:52:59;;;;;;;3.35;1.42;;;;;;;;;;5033356;28;20040;-69
2021/09/01 08:55:25;;;;;;;2.72;1.40;;;;;;;;;;5034370;28;20469;-68
2021/09/01 08:57:51;;;;;;;2.55;1.58;;;;;;;;;;5035018;28;20025;-69
2021/09/01 09:00:17;;;;;;;2.00;1.30;;;;;;;;;;5034209;28;20030;-69
2021/09/01 09:02:52;;;;;;;1.92;1.20;;;;;;;;;;5034217;28;21305;-69
2021/09/01 09:05:25;;;;;;;2.45;1.25;;;;;;;;;;5036261;28;20380;-68
2021/09/01 09:07:55;;;;;;;2.80;1.30;;;;;;;;;;5034753;28;20038;-69
2021/09/01 09:10:26;;;;;;;2.38;1.30;;;;;;;;;;5027601;28;20503;-69
2021/09/01 09:12:57;;;;;;;2.35;1.20;;;;;;;;;;5035508;28;20021;-69
2021/09/01 09:15:23;;;;;;;2.22;1.60;;;;;;;;;;5032641;28;20030;-69
2021/09/01 09:17:48;;;;;;;1.75;1.20;;;;;;;;;;5031913;28;20083;-69
2021/09/01 09:20:14;;;;;;;1.50;1.10;;;;;;;;;;5029605;28;20052;-68
2021/09/01 09:22:41;;;;;;;3.78;1.13;;;;;;;;;;5034070;28;20037;-69
2021/09/01 09:25:07;;;;;;;2.87;1.57;;;;;;;;;;5038256;28;20025;-70
2021/09/01 09:27:37;;;;;;;2.17;1.23;;;;;;;;;;5033819;28;20386;-68
2021/09/01 09:30:23;;;;;;;2.40;1.38;;;;;;;;;;5031962;28;20109;-67
2021/09/01 09:32:54;;;;;;;2.22;1.20;;;;;;;;;;5032214;28;20561;-68
2021/09/01 09:35:20;;;;;;;2.55;1.10;;;;;;;;;;5034295;28;20030;-68
2021/09/01 09:37:57;;;;;;;3.42;1.30;;;;;;;;;;5026549;28;20135;-69
2021/09/01 09:40:23;;;;;;;2.03;1.15;;;;;;;;;;5032882;28;20064;-68
2021/09/01 09:42:49;;;;;;;2.55;1.30;;;;;;;;;;5033714;28;20117;-69
2021/09/01 09:45:20;;;;;;;2.45;1.20;;;;;;;;;;5034996;28;20473;-69
2021/09/01 09:47:47;;;;;;;2.65;1.20;;;;;;;;;;5032141;28;20029;-69
2021/09/01 09:50:13;;;;;;;2.87;1.50;;;;;;;;;;5031409;28;20018;-69
2021/09/01 09:52:39;;;;;;;6.40;1.38;;;;;;;;;;5033340;28;20034;-69
2021/09/01 09:55:15;;;;;;;2.97;1.52;;;;;;;;;;5032191;28;20028;-69
2021/09/01 09:57:58;;;;;;;3.03;1.50;;;;;;;;;;5030748;28;20061;-68
2021/09/01 10:00:26;;;;;;;1.95;1.17;;;;;;;;;;5032163;28;20029;-69
2021/09/01 10:02:52;;;;;;;5.22;1.35;;;;;;;;;;5032303;28;20044;-69
2021/09/01 10:05:19;;;;;;;11.23;1.60;;;;;;;;;;5032504;28;20013;-69
2021/09/01 10:07:47;;;;;;;3.05;1.50;;;;;;;;;;5027860;28;20026;-69
2021/09/01 10:10:13;;;;;;;4.43;1.85;;;;;;;;;;5031488;28;20081;-69
2021/09/01 10:12:40;;;;;;;4.28;1.38;;;;;;;;;;5031804;28;20454;-69
2021/09/01 10:15:06;;;;;;;;;;;;;;;;;;5029144;28;20072;-69
2021/09/01 10:17:34;;;;;;;4.82;1.50;;;;;;;;;;5031759;28;19917;-69
2021/09/01 10:20:00;;;;;;;3.00;1.65;;;;;;;;;;5032748;28;20036;-69
2021/09/01 10:22:26;;;;;;;3.33;1.65;;;;;;;;;;5032415;28;20033;-69
2021/09/01 10:24:52;;;;;;;3.00;1.50;;;;;;;;;;5032121;28;20029;-68
2021/09/01 10:27:24;;;;;;;8.55;1.80;;;;;;;;;;5031754;28;20121;-69
2021/09/01 10:30:16;;;;;;;4.90;1.58;;;;;;;;;;5031859;28;20440;-62
2021/09/01 10:32:46;;;;;;;2.92;1.30;;;;;;;;;;5032869;28;20052;-62
2021/09/01 10:35:12;;;;;;;2.90;1.30;;;;;;;;;;5033756;28;20033;-62
2021/09/01 10:37:43;;;;;;;2.95;1.58;;;;;;;;;;5030675;28;20034;-62
2021/09/01 10:40:32;;;;;;;2.33;1.20;;;;;;;;;;5029185;28;20437;-63
2021/09/01 10:43:00;;;;;;;1.70;1.27;;;;;;;;;;5021630;28;20049;-62
2021/09/01 10:45:35;;;;;;;2.88;1.17;;;;;;;;;;5029790;28;20029;-62
2021/09/01 10:48:03;;;;;;;1.63;1.23;;;;;;;;;;5028147;28;20048;-62
2021/09/01 10:50:30;;;;;;;1.20;1.02;;;;;;;;;;5034547;28;20459;-62
2021/09/01 10:52:57;;;;;;;2.38;1.27;;;;;;;;;;5032043;28;20033;-62
2021/09/01 10:55:23;;;;;;;2.10;1.33;;;;;;;;;;5014011;28;20493;-62
2021/09/01 10:58:08;;;;;;;2.58;1.25;;;;;;;;;;5027400;28;20751;-62
2021/09/01 11:00:40;;;;;;;1.75;1.20;;;;;;;;;;5028631;28;20091;-61
2021/09/01 11:03:06;;;;;;;2.70;1.70;;;;;;;;;;5029591;28;20026;-61
2021/09/01 11:05:32;;;;;;;3.20;1.40;;;;;;;;;;5024387;28;20489;-61
2021/09/01 11:07:58;;;;;;;6.20;1.88;;;;;;;;;;5023728;28;20033;-61
2021/09/01 11:10:26;;;;;;;3.40;1.67;;;;;;;;;;5032748;28;20037;-61
2021/09/01 11:13:00;;;;;;;2.88;1.50;;;;;;;;;;5034230;28;20059;-61
2021/09/01 11:15:27;;;;;;;3.15;1.75;;;;;;;;;;5025969;28;20128;-61
2021/09/01 11:18:04;;;;;;;2.95;1.88;;;;;;;;;;5027893;28;20025;-61
2021/09/01 11:20:30;;;;;;;2.35;1.63;;;;;;;;;;5036433;28;20094;-61
2021/09/01 11:23:00;;;;;;;6.45;1.88;;;;;;;;;;5034321;28;20468;-61
2021/09/01 11:25:26;;;;;;;3.25;1.85;;;;;;;;;;5033795;28;20033;-62
2021/09/01 11:27:56;;;;;;;2.38;1.67;;;;;;;;;;5030935;28;20080;-62
2021/09/01 11:30:23;;;;;;;3.60;2.05;;;;;;;;;;5029550;28;20044;-60
2021/09/01 11:32:53;;;;;;;4.10;2.10;;;;;;;;;;5022969;28;20060;-62
2021/09/01 11:35:20;;;;;;;2.92;1.77;;;;;;;;;;5020347;28;20477;-61
2021/09/01 11:37:46;;;;;;;;;;;;;;;;;;5033780;28;20069;-60
2021/09/01 11:40:12;;;;;;;3.60;1.88;;;;;;;;;;5032447;28;19947;-61
2021/09/01 11:42:39;;;;;;;5.55;2.17;;;;;;;;;;5035702;28;20066;-62
2021/09/01 11:45:05;;;;;;;5.57;2.30;;;;;;;;;;5017874;28;20071;-61
2021/09/01 11:47:31;;;;;;;4.82;1.95;;;;;;;;;;5026842;28;20061;-61
2021/09/01 11:49:57;;;;;;;2.95;1.77;;;;;;;;;;5035961;28;20059;-61
2021/09/01 11:52:30;;;;;;;5.35;2.10;;;;;;;;;;5038696;28;20029;-60
2021/09/01 11:54:56;;;;;;;5.28;2.30;;;;;;;;;;5030556;28;20354;-60
2021/09/01 11:57:23;;;;;;;5.80;2.30;;;;;;;;;;5020344;28;20052;-61
2021/09/01 11:59:49;;;;;;;3.17;1.90;;;;;;;;;;5035146;28;20028;-61
2021/09/01 12:02:20;;;;;;;4.28;2.10;;;;;;;;;;5032521;28;20053;-62
2021/09/01 12:04:46;;;;;;;5.32;1.90;;;;;;;;;;5027633;28;20061;-62
2021/09/01 12:07:12;;;;;;;3.70;1.85;;;;;;;;;;5019501;28;20060;-61
2021/09/01 12:09:38;;;;;;;5.93;2.08;;;;;;;;;;5047789;28;20057;-60
2021/09/01 12:12:06;;;;;;;4.05;2.30;;;;;;;;;;5030392;28;20026;-61
2021/09/01 12:14:33;;;;;;;6.60;2.45;;;;;;;;;;5038511;28;20025;-61
2021/09/01 12:17:18;;;;;;;3.83;2.30;;;;;;;;;;5032479;28;20041;-61
2021/09/01 12:19:45;;;;;;;5.82;2.20;;;;;;;;;;5028723;28;20079;-62
2021/09/01 12:22:11;;;;;;;6.30;2.20;;;;;;;;;;5036423;28;20013;-61
2021/09/01 12:24:37;;;;;;;5.80;2.35;;;;;;;;;;5031575;28;20361;-62
2021/09/01 12:27:10;;;;;;;4.65;2.60;;;;;;;;;;5030790;28;20045;-62
2021/09/01 12:29:43;;;;;;;6.55;2.58;;;;;;;;;;5035575;28;20021;-61
2021/09/01 12:32:17;;;;;;;4.80;2.47;;;;;;;;;;5031884;28;20029;-62
2021/09/01 12:34:45;;;;;;;4.63;2.40;;;;;;;;;;5022497;28;20090;-61
2021/09/01 12:37:21;;;;;;;4.68;2.40;;;;;;;;;;5033099;28;20052;-62
2021/09/01 12:39:54;;;;;;;4.25;2.40;;;;;;;;;;5034013;28;20155;-62
2021/09/01 12:42:26;;;;;;;5.55;2.60;;;;;;;;;;5029957;28;20028;-62
2021/09/01 12:44:54;;;;;;;6.85;2.58;;;;;;;;;;5031388;28;20029;-62
2021/09/01 12:47:20;;;;;;;4.78;2.20;;;;;;;;;;5032065;28;20021;-62
2021/09/01 12:49:48;;;;;;;4.57;2.60;;;;;;;;;;5036117;28;20031;-62
2021/09/01 12:52:14;;;;;;;5.05;2.65;;;;;;;;;;5040912;28;20021;-62
2021/09/01 12:54:40;;;;;;;7.25;2.65;;;;;;;;;;5033178;28;20025;-63
2021/09/01 12:57:06;;;;;;;4.82;2.53;;;;;;;;;;5037817;28;20488;-62
2021/09/01 12:59:35;;;;;;;3.92;2.40;;;;;;;;;;5034283;28;20568;-63
2021/09/01 13:02:04;;;;;;;7.15;2.80;;;;;;;;;;5036623;28;20021;-62
2021/09/01 13:04:30;;;;;;;4.72;3.05;;;;;;;;;;5030915;28;20037;-62
2021/09/01 13:06:57;;;;;;;5.78;2.45;;;;;;;;;;5034234;28;20021;-62
2021/09/01 13:09:26;;;;;;;4.45;2.65;;;;;;;;;;5035958;28;20046;-62
2021/09/01 13:11:52;;;;;;;4.60;2.85;;;;;;;;;;5035082;28;20033;-62
2021/09/01 13:14:18;;;;;;;5.25;2.60;;;;;;;;;;5034461;28;20022;-62
2021/09/01 13:16:44;;;;;;;4.78;2.88;;;;;;;;;;5034425;28;20481;-61
2021/09/01 13:19:11;;;;;;;5.70;2.47;;;;;;;;;;5040928;28;20040;-62
2021/09/01 13:21:37;;;;;;;5.38;2.60;;;;;;;;;;5048615;28;20021;-62
2021/09/01 13:24:03;;;;;;;5.50;2.67;;;;;;;;;;5032849;28;20106;-62
2021/09/01 13:26:29;;;;;;;6.55;2.40;;;;;;;;;;5035533;28;20373;-61
2021/09/01 13:28:55;;;;;;;4.97;2.20;;;;;;;;;;5034508;28;20041;-62
2021/09/01 13:31:21;;;;;;;4.43;2.53;;;;;;;;;;5041003;28;20033;-62
2021/09/01 13:33:48;;;;;;;4.88;2.60;;;;;;;;;;5035605;28;20052;-64
2021/09/01 13:36:14;;;;;;;4.55;2.75;;;;;;;;;;5033233;28;20421;-62
2021/09/01 13:38:40;;;;;;;3.72;2.72;;;;;;;;;;5035945;28;20124;-62
2021/09/01 13:41:06;;;;;;;4.07;2.60;;;;;;;;;;5042254;28;20025;-62
2021/09/01 13:43:32;;;;;;;6.07;3.00;;;;;;;;;;5043571;28;20033;-62
2021/09/01 13:45:58;;;;;;;6.45;2.28;;;;;;;;;;5033798;28;20053;-62
2021/09/01 13:48:25;;;;;;;4.97;2.67;;;;;;;;;;5033686;28;20037;-62
2021/09/01 13:50:51;;;;;;;5.20;2.58;;;;;;;;;;5046619;28;20096;-61
2021/09/01 13:53:18;;;;;;;8.27;2.85;;;;;;;;;;5035697;28;20117;-62
2021/09/01 13:55:44;;;;;;;4.80;2.50;;;;;;;;;;5039209;28;20047;-60
2021/09/01 13:58:10;;;;;;;5.00;2.40;;;;;;;;;;5034091;28;20041;-60
2021/09/01 14:00:36;;;;;;;3.97;2.30;;;;;;;;;;5040884;28;20376;-62
2021/09/01 14:03:03;;;;;;;4.88;2.70;;;;;;;;;;5033360;28;20029;-61
2021/09/01 14:05:30;;;;;;;4.18;2.42;;;;;;;;;;5034369;28;20558;-61
2021/09/01 14:07:56;;;;;;;5.25;2.67;;;;;;;;;;5035693;28;20088;-61
2021/09/01 14:10:22;;;;;;;5.68;2.25;;;;;;;;;;5035921;28;20485;-61
2021/09/01 14:12:48;;;;;;;4.45;2.55;;;;;;;;;;5035723;28;20021;-61
2021/09/01 14:15:14;;;;;;;4.03;2.53;;;;;;;;;;5033388;28;20447;-61
2021/09/01 14:17:40;;;;;;;5.45;2.60;;;;;;;;;;5034554;28;20033;-61
2021/09/01 14:20:07;;;;;;;4.07;2.28;;;;;;;;;;5042318;28;20029;-61
2021/09/01 14:22:33;;;;;;;;;;;;;;;;;;5041343;28;20026;-61
2021/09/01 14:24:59;;;;;;;4.68;2.40;;;;;;;;;;5034985;28;19916;-61
2021/09/01 14:27:25;;;;;;;4.93;2.50;;;;;;;;;;5033649;28;20060;-61
2021/09/01 14:29:51;;;;;;;5.72;2.78;;;;;;;;;;5038181;28;20024;-61
2021/09/01 14:32:17;;;;;;;3.65;2.30;;;;;;;;;;5034815;28;20041;-61
2021/09/01 14:34:43;;;;;;;5.18;2.22;;;;;;;;;;5033269;28;20057;-61
2021/09/01 14:37:09;;;;;;;3.97;2.22;;;;;;;;;;5033336;28;20473;-61
2021/09/01 14:39:35;;;;;;;8.20;2.35;;;;;;;;;;5034709;28;20107;-61
2021/09/01 14:42:01;;;;;;;5.72;2.45;;;;;;;;;;5032723;28;20037;-61