Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:17;;;;;;;14.25;6.85;;;12.20;99.90;;;;;;4973043;28;20053;-56
2023/07/22 00:02:43;;;;;;;14.00;6.95;;;12.10;99.90;;;;;;4972775;28;20063;-58
2023/07/22 00:05:12;;;;;;;14.70;6.85;;;12.10;99.90;;;;;;4974529;28;20050;-58
2023/07/22 00:07:40;;;;;;;14.25;7.28;;;12.10;99.90;;;;;;4970565;28;20038;-57
2023/07/22 00:10:06;;;;;;;13.57;6.72;;;12.00;99.90;;;;;;4969857;28;20588;-59
2023/07/22 00:12:33;;;;;;;13.60;6.32;;;12.00;99.90;;;;;;4971073;28;20382;-59
2023/07/22 00:14:59;;;;;;;20.95;7.72;;;12.00;99.90;;;;;;4972551;28;20098;-56
2023/07/22 00:17:24;;;;;;;15.32;7.25;;;12.00;99.90;;;;;;4973158;28;20031;-59
2023/07/22 00:19:50;;;;;;;11.70;6.20;;;12.00;99.90;;;;;;4971214;28;20655;-59
2023/07/22 00:22:15;;;;;;;12.02;6.68;;;12.00;99.90;;;;;;4967328;28;20041;-60
2023/07/22 00:24:41;;;;;;;19.55;6.95;;;11.90;99.90;;;;;;4969320;28;20445;-59
2023/07/22 00:27:08;;;;;;;14.10;7.00;;;11.90;99.90;;;;;;4969326;28;20037;-59
2023/07/22 00:29:34;;;;;;;16.65;7.40;;;11.90;99.90;;;;;;4966721;28;20033;-59
2023/07/22 00:32:00;;;;;;;14.60;7.45;;;11.80;99.90;;;;;;4966830;28;20035;-60
2023/07/22 00:34:26;;;;;;;13.98;7.72;;;11.80;99.90;;;;;;4971655;28;20045;-59
2023/07/22 00:36:51;;;;;;;15.15;7.72;;;11.70;99.90;;;;;;4971490;28;20031;-59
2023/07/22 00:39:17;;;;;;;14.18;7.57;;;11.70;99.90;;;;;;4970577;28;20405;-60
2023/07/22 00:41:44;;;;;;;19.63;7.65;;;11.60;99.90;;;;;;4973128;28;20401;-59
2023/07/22 00:44:12;;;;;;;17.13;7.70;;;11.70;99.90;;;;;;4971981;28;20035;-60
2023/07/22 00:46:37;;;;;;;16.45;7.53;;;11.60;99.90;;;;;;4969569;28;20022;-60
2023/07/22 00:49:06;;;;;;;16.23;7.57;;;11.70;99.90;;;;;;4972517;28;20505;-59
2023/07/22 00:51:32;;;;;;;15.88;7.65;;;11.70;99.90;;;;;;4969462;28;20054;-59
2023/07/22 00:53:57;;;;;;;14.65;7.90;;;11.60;99.90;;;;;;4972779;28;20043;-59
2023/07/22 00:56:23;;;;;;;14.68;7.70;;;11.60;99.90;;;;;;4972484;28;20050;-60
2023/07/22 00:58:49;;;;;;;16.15;7.85;;;11.60;99.90;;;;;;4971054;28;20058;-59
2023/07/22 01:01:14;;;;;;;15.50;8.23;;;11.60;99.90;;;;;;4968245;28;20027;-59
2023/07/22 01:03:41;;;;;;;15.63;7.18;;;11.50;99.90;;;;;;4971197;28;20113;-59
2023/07/22 01:06:07;;;;;;;14.98;7.78;;;11.60;99.90;;;;;;4973274;28;20023;-58
2023/07/22 01:08:32;;;;;;;14.75;7.40;;;11.40;99.90;;;;;;4971915;28;20106;-59
2023/07/22 01:10:59;;;;;;;16.67;7.55;;;11.40;99.90;;;;;;4969015;28;20181;-59
2023/07/22 01:13:24;;;;;;;15.30;7.45;;;11.40;99.90;;;;;;4972471;28;20370;-59
2023/07/22 01:15:50;;;;;;;16.90;8.73;;;11.40;99.90;;;;;;4972117;28;20042;-58
2023/07/22 01:18:16;;;;;;;19.05;8.38;;;11.40;99.90;;;;;;4970157;28;20034;-59
2023/07/22 01:20:41;;;;;;;16.65;8.48;;;11.30;99.90;;;;;;4969138;28;20026;-59
2023/07/22 01:23:07;;;;;;;15.13;7.40;;;11.40;99.90;;;;;;4968937;28;20657;-59
2023/07/22 01:25:32;;;;;;;19.83;8.02;;;11.40;99.90;;;;;;4968172;28;20397;-59
2023/07/22 01:27:58;;;;;;;14.23;7.45;;;11.40;99.90;;;;;;4970314;28;20031;-59
2023/07/22 01:30:25;;;;;;;17.35;8.23;;;11.40;99.90;;;;;;4972844;28;20444;-59
2023/07/22 01:32:50;;;;;;;17.65;8.25;;;11.40;99.90;;;;;;4970249;28;20070;-60
2023/07/22 01:35:16;;;;;;;19.00;8.00;;;11.40;99.90;;;;;;4969466;28;20437;-57
2023/07/22 01:37:42;;;;;;;18.42;8.57;;;11.30;99.90;;;;;;4969046;28;20033;-60
2023/07/22 01:40:14;;;;;;;17.33;8.38;;;11.40;99.90;;;;;;4969635;28;20030;-59
2023/07/22 01:42:43;;;;;;;17.52;8.13;;;11.30;99.90;;;;;;4971580;28;20053;-60
2023/07/22 01:45:10;;;;;;;20.85;9.45;;;11.30;99.90;;;;;;4968745;28;20030;-58
2023/07/22 01:47:36;;;;;;;16.02;8.25;;;11.30;99.90;;;;;;4970615;28;20054;-58
2023/07/22 01:50:10;;;;;;;20.95;8.70;;;11.30;99.90;;;;;;4969706;28;20026;-55
2023/07/22 01:52:35;;;;;;;14.35;7.50;;;11.40;99.90;;;;;;4970241;28;20030;-59
2023/07/22 01:55:05;;;;;;;22.25;8.45;;;11.40;99.90;;;;;;4973068;28;20100;-59
2023/07/22 01:57:31;;;;;;;17.17;7.95;;;11.40;99.90;;;;;;4969352;28;20034;-59
2023/07/22 01:59:56;;;;;;;18.23;8.52;;;11.40;99.90;;;;;;4970688;28;20023;-58
2023/07/22 02:02:22;;;;;;;15.10;8.32;;;11.40;99.90;;;;;;4967030;28;20106;-59
2023/07/22 02:04:47;;;;;;;13.70;8.23;;;11.50;99.90;;;;;;4970308;28;20396;-59
2023/07/22 02:07:13;;;;;;;17.48;9.57;;;11.60;99.90;;;;;;4968590;28;20024;-59
2023/07/22 02:09:39;;;;;;;15.18;7.53;;;11.70;99.90;;;;;;4971337;28;20493;-58
2023/07/22 02:12:06;;;;;;;17.48;8.90;;;11.70;99.90;;;;;;4969640;28;20042;-59
2023/07/22 02:14:31;;;;;;;19.77;7.93;;;11.80;99.90;;;;;;4971840;28;20105;-59
2023/07/22 02:16:57;;;;;;;20.48;8.88;;;11.80;99.90;;;;;;4968893;28;20106;-60
2023/07/22 02:19:23;;;;;;;17.63;8.55;;;11.90;99.90;;;;;;4970832;28;20034;-58
2023/07/22 02:21:49;;;;;;;14.10;8.23;;;11.80;99.90;;;;;;4968888;28;20014;-58
2023/07/22 02:24:15;;;;;;;14.52;7.85;;;11.80;99.90;;;;;;4968840;28;20452;-55
2023/07/22 02:26:40;;;;;;;15.30;7.72;;;11.80;99.90;;;;;;4970946;28;20019;-59
2023/07/22 02:29:06;;;;;;;16.63;8.07;;;11.80;99.90;;;;;;4970915;28;20050;-59
2023/07/22 02:31:31;;;;;;;21.58;8.95;;;11.80;99.90;;;;;;4968124;28;20038;-59
2023/07/22 02:33:57;;;;;;;15.40;8.30;;;11.80;99.90;;;;;;4971039;28;20030;-59
2023/07/22 02:36:22;;;;;;;15.05;8.30;;;11.80;99.90;;;;;;4971356;28;20031;-60
2023/07/22 02:38:48;;;;;;;16.85;8.05;;;11.80;99.90;;;;;;4969480;28;20031;-59
2023/07/22 02:41:13;;;;;;;17.85;8.43;;;11.70;99.90;;;;;;4971515;28;20086;-57
2023/07/22 02:43:40;;;;;;;18.45;8.68;;;11.70;99.90;;;;;;4969182;28;20058;-52
2023/07/22 02:46:07;;;;;;;16.10;8.25;;;11.70;99.90;;;;;;4970442;28;20041;-59
2023/07/22 02:48:33;;;;;;;23.63;11.10;;;11.70;99.90;;;;;;4969663;28;20023;-59
2023/07/22 02:51:07;;;;;;;18.20;7.93;;;11.70;99.90;;;;;;4970104;28;20049;-60
2023/07/22 02:53:33;;;;;;;21.87;8.60;;;11.70;99.90;;;;;;4969056;28;20556;-60
2023/07/22 02:55:59;;;;;;;14.82;8.00;;;11.70;99.90;;;;;;4971591;28;20081;-59
2023/07/22 02:58:25;;;;;;;15.13;7.82;;;11.70;99.90;;;;;;4969734;28;20031;-60
2023/07/22 03:00:51;;;;;;;18.52;9.02;;;11.80;99.90;;;;;;4970823;28;20050;-59
2023/07/22 03:03:16;;;;;;;19.77;9.00;;;11.90;99.90;;;;;;4970057;28;20275;-54
2023/07/22 03:05:42;;;;;;;17.17;9.20;;;11.90;99.90;;;;;;4971957;28;20496;-60
2023/07/22 03:08:07;;;;;;;24.40;8.77;;;12.00;99.90;;;;;;4968523;28;20048;-59
2023/07/22 03:10:33;;;;;;;14.13;7.75;;;12.00;99.90;;;;;;4969773;28;20023;-59
2023/07/22 03:12:59;;;;;;;19.02;8.63;;;12.00;99.90;;;;;;4969800;28;20041;-59
2023/07/22 03:15:28;;;;;;;15.70;8.80;;;12.10;99.90;;;;;;4969384;28;20110;-59
2023/07/22 03:17:59;;;;;;;15.15;7.55;;;12.10;99.90;;;;;;4969852;28;20508;-58
2023/07/22 03:20:27;;;;;;;13.52;7.97;;;12.10;99.90;;;;;;4970160;28;20026;-60
2023/07/22 03:22:54;;;;;;;18.20;8.63;;;12.10;99.90;;;;;;4969368;28;20073;-59
2023/07/22 03:25:20;;;;;;;16.23;8.32;;;12.20;99.90;;;;;;4968822;28;20023;-59
2023/07/22 03:27:45;;;;;;;12.88;7.22;;;12.20;99.90;;;;;;4970784;28;20081;-60
2023/07/22 03:30:16;;;;;;;16.48;7.93;;;12.20;99.90;;;;;;4965673;28;20027;-56
2023/07/22 03:32:52;;;;;;;16.88;7.15;;;12.20;99.90;;;;;;4971752;28;20038;-55
2023/07/22 03:35:18;;;;;;;15.00;8.23;;;12.10;99.90;;;;;;4974008;28;20066;-58
2023/07/22 03:37:43;;;;;;;15.90;7.47;;;12.10;99.90;;;;;;4974900;28;20058;-58
2023/07/22 03:40:19;;;;;;;15.90;8.18;;;12.10;99.90;;;;;;4973067;28;20090;-60
2023/07/22 03:42:51;;;;;;;13.45;7.85;;;12.10;99.90;;;;;;4974670;28;20441;-60
2023/07/22 03:45:18;;;;;;;14.45;7.60;;;12.00;99.90;;;;;;4971901;28;20042;-59
2023/07/22 03:47:46;;;;;;;19.88;7.82;;;12.00;99.90;;;;;;4985320;28;20142;-58
2023/07/22 03:50:12;;;;;;;16.00;7.57;;;12.00;99.90;;;;;;4973314;28;20042;-59
2023/07/22 03:52:38;;;;;;;13.80;7.47;;;12.00;99.90;;;;;;4973920;28;20040;-59
2023/07/22 03:55:05;;;;;;;15.68;7.93;;;11.90;99.90;;;;;;4973546;28;20069;-59
2023/07/22 03:57:31;;;;;;;14.65;7.03;;;11.90;99.90;;;;;;4973712;28;20023;-59
2023/07/22 03:59:57;;;;;;;17.02;7.63;;;11.90;99.90;;;;;;4973724;28;20437;-59
2023/07/22 04:02:23;;;;;;;15.80;7.38;;;11.90;99.90;;;;;;4971723;28;20027;-59
2023/07/22 04:04:49;;;;;;;18.55;8.07;;;11.90;99.90;;;;;;4972987;28;20023;-58
2023/07/22 04:07:15;;;;;;;14.57;7.05;;;11.90;99.90;;;;;;4974020;28;20493;-60
2023/07/22 04:09:41;;;;;;;13.18;7.00;;;11.90;99.90;;;;;;4972200;28;20038;-60
2023/07/22 04:12:07;;;;;;;11.85;6.68;;;11.90;99.90;;;;;;4972223;28;20097;-59
2023/07/22 04:14:32;;;;;;;13.38;7.47;;;11.90;99.90;;;;;;4972270;28;20082;-59
2023/07/22 04:16:58;;;;;;;13.90;7.25;;;11.90;99.90;;;;;;4973870;28;20038;-58
2023/07/22 04:19:24;;;;;;;15.25;7.25;;;11.90;99.90;;;;;;4973934;28;20023;-55
2023/07/22 04:21:49;;;;;;;15.88;7.18;;;11.90;99.90;;;;;;4972645;28;20023;-56
2023/07/22 04:24:15;;;;;;;16.30;7.07;;;11.90;99.90;;;;;;4973966;28;20501;-58
2023/07/22 04:26:42;;;;;;;13.23;6.82;;;12.00;99.90;;;;;;4971055;28;20473;-59
2023/07/22 04:29:08;;;;;;;18.05;7.20;;;12.00;99.90;;;;;;4969845;28;20031;-57
2023/07/22 04:31:34;;;;;;;17.15;7.40;;;11.90;99.90;;;;;;4965949;28;20503;-59
2023/07/22 04:33:59;;;;;;;16.38;7.68;;;12.00;99.90;;;;;;4968619;28;20041;-59
2023/07/22 04:36:25;;;;;;;13.35;7.63;;;12.00;99.90;;;;;;4963601;28;20027;-59
2023/07/22 04:38:50;;;;;;;18.60;7.45;;;12.00;99.90;;;;;;4971846;28;20428;-59
2023/07/22 04:41:16;;;;;;;15.30;7.70;;;12.10;99.90;;;;;;4971981;28;20122;-56
2023/07/22 04:43:41;;;;;;;13.18;6.88;;;12.10;99.90;;;;;;4972387;28;20065;-59
2023/07/22 04:46:08;;;;;;;12.57;6.32;;;12.20;99.90;;;;;;4967987;28;20544;-60
2023/07/22 04:48:34;;;;;;;12.80;6.53;;;12.30;99.90;;;;;;4970075;28;20022;-59
2023/07/22 04:50:59;;;;;;;13.88;7.32;;;12.40;99.90;;;;;;4968515;28;20030;-59
2023/07/22 04:53:25;;;;;;;14.65;7.07;;;12.40;99.90;;;;;;4972897;28;20512;-59
2023/07/22 04:55:50;;;;;;;13.57;7.68;;;12.50;99.90;;;;;;4964849;28;20089;-58
2023/07/22 04:58:16;;;;;;;13.20;6.40;;;12.60;99.90;;;;;;4972175;28;20027;-57
2023/07/22 05:00:42;;;;;;;20.67;7.47;;;12.60;99.90;;;;;;4964520;28;20102;-54
2023/07/22 05:03:08;;;;;;;13.48;6.85;;;12.70;99.90;;;;;;4972000;28;20027;-55
2023/07/22 05:05:34;;;;;;;14.20;7.15;;;12.80;99.90;;;;;;4972509;28;20029;-58
2023/07/22 05:07:59;;;;;;;13.52;6.70;;;12.90;99.90;;;;;;4970614;28;20038;-59
2023/07/22 05:10:25;;;;;;;12.70;6.40;;;12.90;99.90;;;;;;4959204;28;20030;-59
2023/07/22 05:12:50;;;;;;;14.10;6.32;;;13.00;99.90;;;;;;4970994;28;20069;-59
2023/07/22 05:15:16;;;;;;;12.60;6.97;;;13.00;99.90;;;;;;4971518;28;20485;-59
2023/07/22 05:17:42;;;;;;;13.43;7.10;;;13.10;99.90;;;;;;4971736;28;20038;-59
2023/07/22 05:20:11;;;;;;;15.80;7.13;;;13.20;99.90;;;;;;4971839;28;20030;-60
2023/07/22 05:22:37;;;;;;;11.52;5.93;;;13.20;99.90;;;;;;4972695;28;20027;-60
2023/07/22 05:25:07;;;;;;;15.85;7.25;;;13.20;99.90;;;;;;4968458;28;20023;-59
2023/07/22 05:27:33;;;;;;;11.85;6.72;;;13.30;99.90;;;;;;4970884;28;20031;-57
2023/07/22 05:30:00;;;;;;;15.52;7.45;;;13.40;99.90;;;;;;4967922;28;20034;-60
2023/07/22 05:32:26;;;;;;;11.65;6.65;;;13.40;99.90;;;;;;4969920;28;20034;-59
2023/07/22 05:34:51;;;;;;;13.20;6.50;;;13.40;99.90;;;;;;4972203;28;20058;-59
2023/07/22 05:37:17;;;;;;;14.65;6.65;;;13.40;99.90;;;;;;4964075;28;20066;-56
2023/07/22 05:39:42;;;;;;;13.18;7.47;;;13.50;99.90;;;;;;4962637;28;20171;-59
2023/07/22 05:42:08;;;;;;;13.15;6.90;;;13.60;99.90;;;;;;4970095;28;20102;-59
2023/07/22 05:44:34;;;;;;;14.10;6.97;;;13.70;99.90;;;;;;4968273;28;20378;-55
2023/07/22 05:46:59;;;;;;;11.30;6.75;;;13.80;99.90;;;;;;4962659;28;20681;-59
2023/07/22 05:49:25;;;;;;;15.07;6.90;;;13.90;99.90;;;;;;4965476;28;20335;-59
2023/07/22 05:51:50;;;;;;;13.88;6.68;;;14.00;99.90;;;;;;4965933;28;20035;-59
2023/07/22 05:54:16;;;;;;;12.32;6.32;;;14.10;99.90;;;;;;4970447;28;20048;-58
2023/07/22 05:56:42;;;;;;;13.23;6.63;;;14.20;99.90;;;;;;4969551;28;20397;-59
2023/07/22 05:59:07;;;;;;;9.73;6.88;;;14.30;99.90;;;;;;4971120;28;20041;-57
2023/07/22 06:01:33;;;;;;;14.05;7.07;;;14.30;99.90;;;;;;4970618;28;20023;-59
2023/07/22 06:03:59;;;;;;;11.15;6.10;;;14.40;99.90;;;;;;4968015;28;20019;-59
2023/07/22 06:06:24;;;;;;;13.88;6.15;;;14.50;99.90;;;;;;4963844;28;20063;-57
2023/07/22 06:08:50;;;;;;;14.25;6.45;;;14.50;99.90;;;;;;4966909;28;20063;-59
2023/07/22 06:11:15;;;;;;;11.73;6.68;;;14.60;99.90;;;;;;4964689;28;20042;-59
2023/07/22 06:13:41;;;;;;;11.68;5.97;;;14.60;99.90;;;;;;4970974;28;20038;-59
2023/07/22 06:16:06;;;;;;;12.15;6.25;;;14.70;99.90;;;;;;4960583;28;20031;-58
2023/07/22 06:18:32;;;;;;;14.52;6.82;;;14.70;99.90;;;;;;4971100;28;20440;-59
2023/07/22 06:20:57;;;;;;;15.00;6.60;;;14.80;99.90;;;;;;4971960;28;20034;-59
2023/07/22 06:23:23;;;;;;;14.70;6.80;;;14.80;99.90;;;;;;4967152;28;20030;-57
2023/07/22 06:25:49;;;;;;;12.73;6.90;;;14.90;99.90;;;;;;4968479;28;20067;-57
2023/07/22 06:28:14;;;;;;;11.88;6.93;;;15.00;99.90;;;;;;4967478;28;20620;-60
2023/07/22 06:30:40;;;;;;;14.50;7.47;;;15.10;99.90;;;;;;4967536;28;20077;-59
2023/07/22 06:33:05;;;;;;;12.57;7.57;;;15.20;99.90;;;;;;4969538;28;20031;-59
2023/07/22 06:35:31;;;;;;;15.40;7.45;;;15.40;99.90;;;;;;4960679;28;20023;-59
2023/07/22 06:37:56;;;;;;;16.27;7.68;;;15.70;99.90;;;;;;4969500;28;20046;-61
2023/07/22 06:40:22;;;;;;;17.35;8.32;;;15.90;99.90;;;;;;4974149;28;20035;-60
2023/07/22 06:42:47;;;;;;;13.48;7.75;;;16.10;99.90;;;;;;4963757;28;20440;-60
2023/07/22 06:45:13;;;;;;;13.18;7.88;;;16.30;99.90;;;;;;4970209;28;20556;-60
2023/07/22 06:47:38;;;;;;;15.88;8.27;;;16.30;99.90;;;;;;4967547;28;20303;-60
2023/07/22 06:50:04;;;;;;;12.95;8.00;;;16.50;99.90;;;;;;4969235;28;20034;-59
2023/07/22 06:52:31;;;;;;;16.27;8.15;;;16.60;99.90;;;;;;4967042;28;20031;-60
2023/07/22 06:54:56;;;;;;;15.02;8.40;;;16.70;99.90;;;;;;4963182;28;20038;-60
2023/07/22 06:57:22;;;;;;;15.13;8.65;;;16.70;99.90;;;;;;4968365;28;20400;-60
2023/07/22 06:59:50;;;;;;;14.93;8.40;;;16.80;99.90;;;;;;4966993;28;20023;-61
2023/07/22 07:02:16;;;;;;;20.27;9.45;;;16.90;99.90;;;;;;4963149;28;20027;-60
2023/07/22 07:04:41;;;;;;;16.70;8.88;;;17.00;99.90;;;;;;4970748;28;20118;-58
2023/07/22 07:07:07;;;;;;;14.20;8.20;;;17.10;99.90;;;;;;4972758;28;20041;-60
2023/07/22 07:09:34;;;;;;;14.15;7.70;;;17.20;99.90;;;;;;4968093;28;20058;-61
2023/07/22 07:11:59;;;;;;;23.95;8.95;;;17.30;99.90;;;;;;4966996;28;20034;-60
2023/07/22 07:14:25;;;;;;;15.05;8.30;;;17.50;99.90;;;;;;4968394;28;20078;-61
2023/07/22 07:16:51;;;;;;;18.40;8.25;;;17.50;99.90;;;;;;4965199;28;20027;-61
2023/07/22 07:19:16;;;;;;;14.82;8.45;;;17.60;99.90;;;;;;4965914;28;20093;-60
2023/07/22 07:21:42;;;;;;;17.17;7.78;;;17.60;99.90;;;;;;4972022;28;20026;-59
2023/07/22 07:24:07;;;;;;;14.18;7.00;;;17.80;99.90;;;;;;4972949;28;20067;-60
2023/07/22 07:26:33;;;;;;;11.43;7.20;;;17.80;99.90;;;;;;4972234;28;20462;-60
2023/07/22 07:28:58;;;;;;;13.02;8.48;;;17.90;99.90;;;;;;4963510;28;20041;-60
2023/07/22 07:31:24;;;;;;;13.80;7.45;;;18.00;99.90;;;;;;4967157;28;20397;-60
2023/07/22 07:33:51;;;;;;;13.85;7.50;;;18.00;99.90;;;;;;4965130;28;20527;-61
2023/07/22 07:36:16;;;;;;;14.30;8.00;;;18.10;99.90;;;;;;4971613;28;20070;-60
2023/07/22 07:38:42;;;;;;;12.25;7.80;;;18.10;99.90;;;;;;4963503;28;20061;-60
2023/07/22 07:41:08;;;;;;;16.08;8.25;;;18.10;99.90;;;;;;4968097;28;20022;-60
2023/07/22 07:43:34;;;;;;;16.08;8.27;;;18.10;99.90;;;;;;4963890;28;20031;-60
2023/07/22 07:46:21;;;;;;;15.65;7.25;;;18.20;99.90;;;;;;4971227;28;20080;-59
2023/07/22 07:48:49;;;;;;;13.73;7.05;;;18.40;99.90;;;;;;4971570;28;20033;-61
2023/07/22 07:51:15;;;;;;;12.52;6.53;;;18.50;99.90;;;;;;4970866;28;20030;-56
2023/07/22 07:53:43;;;;;;;14.43;8.20;;;18.60;99.90;;;;;;4967739;28;20019;-58
2023/07/22 07:56:09;;;;;;;16.08;8.40;;;18.70;99.90;;;;;;4970611;28;20041;-60
2023/07/22 07:58:35;;;;;;;11.82;7.50;;;18.60;99.90;;;;;;4968362;28;20031;-58
2023/07/22 08:01:00;;;;;;;13.32;7.55;;;18.80;99.90;;;;;;4970551;28;20115;-60
2023/07/22 08:03:26;;;;;;;11.32;7.30;;;18.70;99.90;;;;;;4964092;28;20173;-58
2023/07/22 08:05:51;;;;;;;14.45;7.43;;;18.80;99.90;;;;;;4966254;28;20454;-60
2023/07/22 08:08:17;;;;;;;12.13;6.95;;;18.90;99.90;;;;;;4967063;28;20544;-59
2023/07/22 08:10:44;;;;;;;13.30;6.45;;;18.90;99.90;;;;;;4969625;28;20520;-60
2023/07/22 08:13:10;;;;;;;10.50;6.57;;;19.00;99.90;;;;;;4973390;28;20035;-60
2023/07/22 08:15:35;;;;;;;9.68;6.13;;;19.10;99.90;;;;;;4966309;28;20582;-58
2023/07/22 08:18:01;;;;;;;11.90;6.85;;;19.10;99.90;;;;;;4963258;28;20023;-60
2023/07/22 08:20:27;;;;;;;13.88;6.97;;;19.10;99.90;;;;;;4968611;28;20035;-59
2023/07/22 08:22:52;;;;;;;12.55;6.45;;;19.20;99.90;;;;;;4963573;28;20038;-59
2023/07/22 08:25:18;;;;;;;18.27;7.90;;;19.30;99.90;;;;;;4966061;28;20026;-59
2023/07/22 08:27:43;;;;;;;13.15;6.90;;;19.30;99.90;;;;;;4972060;28;20061;-57
2023/07/22 08:30:09;;;;;;;13.32;7.03;;;19.30;99.90;;;;;;4971801;28;20516;-58
2023/07/22 08:32:35;;;;;;;12.13;7.50;;;19.40;99.90;;;;;;4967444;28;20039;-56
2023/07/22 08:35:00;;;;;;;14.35;6.75;;;19.30;99.90;;;;;;4970441;28;20039;-58
2023/07/22 08:37:26;;;;;;;11.95;7.15;;;19.30;99.90;;;;;;4968057;28;20038;-59
2023/07/22 08:39:51;;;;;;;12.80;7.10;;;19.30;99.90;;;;;;4971577;28;20026;-59
2023/07/22 08:42:19;;;;;;;10.85;6.93;;;19.40;99.90;;;;;;4967148;28;20404;-58
2023/07/22 08:44:48;;;;;;;11.68;6.03;;;19.40;99.90;;;;;;4969815;28;20041;-58
2023/07/22 08:47:16;;;;;;;11.68;5.25;;;19.40;99.90;;;;;;4970646;28;20121;-60
2023/07/22 08:49:48;;;;;;;10.77;5.85;;;19.50;99.90;;;;;;4970057;28;20081;-60
2023/07/22 08:52:15;;;;;;;11.55;5.47;;;19.60;99.90;;;;;;4964851;28;20114;-54
2023/07/22 08:54:41;;;;;;;11.40;5.65;;;19.70;99.90;;;;;;4972134;28;20501;-59
2023/07/22 08:57:09;;;;;;;7.82;5.35;;;19.70;99.90;;;;;;4970502;28;20053;-59
2023/07/22 08:59:35;;;;;;;7.32;4.97;;;19.90;99.90;;;;;;4969434;28;20037;-58
2023/07/22 09:02:01;;;;;;;8.65;5.18;;;19.90;99.90;;;;;;4965409;28;20393;-56
2023/07/22 09:04:27;;;;;;;10.25;5.28;;;19.80;99.90;;;;;;4970684;28;20453;-59
2023/07/22 09:06:54;;;;;;;8.20;4.88;;;19.80;99.90;;;;;;4963637;28;20030;-59
2023/07/22 09:09:21;;;;;;;11.85;5.32;;;19.90;99.90;;;;;;4969925;28;20046;-58
2023/07/22 09:11:47;;;;;;;8.55;4.35;;;20.00;99.90;;;;;;4969345;28;20317;-57
2023/07/22 09:14:13;;;;;;;9.45;4.63;;;20.20;99.90;;;;;;4967442;28;20122;-58
2023/07/22 09:16:39;;;;;;;6.97;4.45;;;20.20;99.90;;;;;;4966806;28;20114;-59
2023/07/22 09:19:05;;;;;;;6.43;4.20;;;20.40;99.90;;;;;;4969158;28;20142;-57
2023/07/22 09:21:31;;;;;;;8.10;4.60;;;20.60;99.90;;;;;;4963792;28;20177;-58
2023/07/22 09:23:56;;;;;;;7.78;4.47;;;20.70;99.90;;;;;;4968917;28;20042;-58
2023/07/22 09:26:22;;;;;;;7.30;4.55;;;20.60;99.90;;;;;;4971162;28;20109;-60
2023/07/22 09:28:57;;;;;;;8.27;4.40;;;20.80;99.90;;;;;;4965867;28;20062;-60
2023/07/22 09:31:25;;;;;;;8.52;4.97;;;20.90;99.90;;;;;;4959851;28;20034;-56
2023/07/22 09:33:53;;;;;;;8.45;5.60;;;20.80;99.90;;;;;;4966592;28;20082;-59
2023/07/22 09:36:20;;;;;;;10.05;4.57;;;20.90;99.90;;;;;;4967845;28;20577;-58
2023/07/22 09:38:45;;;;;;;8.13;4.68;;;20.90;99.90;;;;;;4966017;28;20110;-60
2023/07/22 09:41:11;;;;;;;7.60;4.90;;;20.90;99.90;;;;;;4971289;28;20094;-61
2023/07/22 09:43:38;;;;;;;7.53;4.07;;;21.10;99.90;;;;;;4959883;28;20030;-59
2023/07/22 09:46:08;;;;;;;9.43;5.07;;;21.10;99.90;;;;;;4971608;28;20027;-56
2023/07/22 09:48:45;;;;;;;11.20;5.20;;;21.10;99.90;;;;;;4966895;28;20025;-58
2023/07/22 09:51:15;;;;;;;13.13;4.75;;;20.90;99.90;;;;;;4967937;28;20081;-56
2023/07/22 09:53:58;;;;;;;7.50;4.05;;;20.90;99.90;;;;;;4966807;28;20425;-58
2023/07/22 09:56:24;;;;;;;5.20;3.25;;;20.90;99.90;;;;;;4967971;28;20023;-59
2023/07/22 09:58:51;;;;;;;9.23;3.75;;;21.10;99.90;;;;;;4969392;28;20042;-60
2023/07/22 10:01:19;;;;;;;6.68;3.53;;;21.30;99.90;;;;;;4967824;28;20577;-56
2023/07/22 10:03:48;;;;;;;3.90;2.90;;;21.60;99.90;;;;;;4966279;28;20518;-55
2023/07/22 10:06:15;;;;;;;4.78;3.13;;;21.90;99.90;;;;;;4967762;28;20019;-59
2023/07/22 10:08:45;;;;;;;4.20;2.65;;;22.00;96.50;;;;;;4963637;28;20035;-59
2023/07/22 10:11:13;;;;;;;4.00;2.97;;;22.20;95.60;;;;;;4966323;28;20046;-58
2023/07/22 10:13:38;;;;;;;6.53;3.20;;;22.20;94.80;;;;;;4967242;28;20428;-57
2023/07/22 10:16:05;;;;;;;4.20;2.50;;;22.20;93.60;;;;;;4970289;28;20038;-56
2023/07/22 10:18:32;;;;;;;3.80;2.47;;;22.50;94.50;;;;;;4967623;28;20488;-56
2023/07/22 10:20:58;;;;;;;4.05;2.78;;;22.80;92.50;;;;;;4966542;28;20027;-53
2023/07/22 10:23:25;;;;;;;4.43;2.47;;;22.80;91.20;;;;;;4968325;28;20493;-57
2023/07/22 10:25:53;;;;;;;4.43;2.60;;;22.70;91.50;;;;;;4970295;28;20033;-57
2023/07/22 10:28:20;;;;;;;4.07;2.20;;;22.90;90.40;;;;;;4967532;28;20034;-59
2023/07/22 10:30:46;;;;;;;4.72;2.30;;;23.00;88.90;;;;;;4959722;28;20044;-59
2023/07/22 10:33:12;;;;;;;3.47;2.42;;;23.00;89.00;;;;;;4971260;28;20485;-59
2023/07/22 10:35:42;;;;;;;3.50;2.55;;;23.10;88.80;;;;;;4964171;28;20050;-60
2023/07/22 10:38:15;;;;;;;3.03;2.17;;;23.00;87.90;;;;;;4968001;28;20423;-59
2023/07/22 10:40:54;;;;;;;3.45;2.30;;;22.70;88.40;;;;;;4970091;28;20027;-58
2023/07/22 10:43:30;;;;;;;4.03;2.20;;;22.60;89.40;;;;;;4971291;28;20059;-60
2023/07/22 10:45:58;;;;;;;9.10;2.70;;;22.70;90.00;;;;;;4971323;28;20066;-56
2023/07/22 10:48:34;;;;;;;5.32;2.75;;;23.00;88.80;;;;;;4970437;28;20081;-59
2023/07/22 10:51:08;;;;;;;3.53;2.15;;;23.20;88.70;;;;;;4971918;28;20050;-58
2023/07/22 10:53:47;;;;;;;4.95;2.50;;;23.50;88.20;;;;;;4967852;28;20035;-58
2023/07/22 10:56:21;;;;;;;5.80;2.47;;;23.60;86.10;;;;;;4970834;28;20513;-60
2023/07/22 10:58:47;;;;;;;3.25;2.20;;;23.20;83.40;;;;;;4967656;28;20035;-58
2023/07/22 11:01:34;;;;;;;5.60;2.10;;;22.90;85.30;;;;;;4969182;28;20401;-60
2023/07/22 11:04:16;;;;;;;3.50;2.13;;;22.60;84.10;;;;;;4968791;28;20035;-57
2023/07/22 11:06:48;;;;;;;3.63;2.35;;;22.60;85.10;;;;;;4968942;28;20592;-60
2023/07/22 11:09:33;;;;;;;3.85;2.88;;;22.60;86.20;;;;;;4966362;28;20033;-60
2023/07/22 11:12:04;;;;;;;4.78;2.03;;;22.70;83.40;;;;;;4970754;28;20026;-60
2023/07/22 11:14:39;;;;;;;2.95;2.22;;;22.80;82.20;;;;;;4967039;28;20121;-61
2023/07/22 11:17:07;;;;;;;3.28;2.30;;;22.90;82.80;;;;;;4970007;28;20077;-61
2023/07/22 11:19:33;;;;;;;4.07;2.70;;;23.30;83.10;;;;;;4969292;28;20220;-59
2023/07/22 11:22:00;;;;;;;4.53;2.47;;;23.50;81.60;;;;;;4965787;28;20396;-60
2023/07/22 11:24:25;;;;;;;4.90;2.67;;;23.70;81.50;;;;;;4969246;28;20027;-59
2023/07/22 11:26:52;;;;;;;3.90;2.25;;;24.10;81.60;;;;;;4970281;28;20386;-60
2023/07/22 11:29:18;;;;;;;3.35;2.38;;;24.10;79.00;;;;;;4970352;28;20038;-60
2023/07/22 11:31:46;;;;;;;3.50;2.55;;;23.90;79.40;;;;;;4964471;28;20090;-60
2023/07/22 11:34:13;;;;;;;7.05;2.33;;;23.70;79.80;;;;;;4969185;28;20038;-60
2023/07/22 11:36:39;;;;;;;4.57;2.40;;;23.20;81.00;;;;;;4961939;28;20037;-60
2023/07/22 11:39:06;;;;;;;3.40;2.42;;;23.40;81.30;;;;;;4971385;28;20039;-59
2023/07/22 11:41:32;;;;;;;3.55;2.65;;;23.60;79.50;;;;;;4968718;28;20034;-60
2023/07/22 11:43:59;;;;;;;4.00;2.85;;;23.70;78.90;;;;;;4967299;28;20042;-60
2023/07/22 11:46:26;;;;;;;8.80;2.95;;;23.90;78.90;;;;;;4963635;28;20105;-61
2023/07/22 11:48:53;;;;;;;3.95;2.33;;;23.90;78.90;;;;;;4965129;28;20426;-58
2023/07/22 11:51:23;;;;;;;5.65;2.80;;;23.60;78.90;;;;;;4962202;28;20045;-60
2023/07/22 11:53:54;;;;;;;3.78;2.50;;;23.80;79.30;;;;;;4969007;28;20103;-59
2023/07/22 11:56:24;;;;;;;4.13;2.50;;;23.70;79.20;;;;;;4967432;28;20114;-60
2023/07/22 11:58:56;;;;;;;16.63;2.75;;;23.60;77.50;;;;;;4970828;28;20023;-55
2023/07/22 12:01:22;;;;;;;4.50;2.78;;;23.60;78.80;;;;;;4965784;28;20043;-54
2023/07/22 12:03:48;;;;;;;3.42;2.15;;;24.10;78.80;;;;;;4963474;28;20082;-59
2023/07/22 12:06:15;;;;;;;20.02;8.48;;;24.30;77.50;;;;;;4963549;28;20035;-56
2023/07/22 12:08:49;;;;;;;44.10;16.77;;;24.50;81.20;;;;;;4964886;28;20114;-59
2023/07/22 12:11:22;;;;;;;15.65;5.82;;;24.90;75.00;;;;;;4968435;28;20054;-57
2023/07/22 12:14:04;;;;;;;5.03;2.60;;;25.10;71.80;;;;;;4967990;28;20109;-59
2023/07/22 12:16:29;;;;;;;5.10;2.08;;;25.50;70.00;;;;;;4965308;28;20026;-58
2023/07/22 12:18:56;;;;;;;3.13;1.90;;;25.20;73.00;;;;;;4964889;28;20380;-58
2023/07/22 12:21:22;;;;;;;5.47;2.22;;;25.20;69.30;;;;;;4967818;28;20066;-59
2023/07/22 12:23:47;;;;;;;2.88;1.95;;;25.10;69.20;;;;;;4965865;28;20097;-53
2023/07/22 12:26:13;;;;;;;5.30;2.28;;;25.20;67.80;;;;;;4966671;28;20060;-56
2023/07/22 12:28:39;;;;;;;3.88;2.20;;;25.30;67.90;;;;;;4967293;28;20043;-56
2023/07/22 12:31:04;;;;;;;4.03;2.45;;;25.60;66.20;;;;;;4969448;28;20050;-55
2023/07/22 12:33:31;;;;;;;42.15;11.82;;;25.60;69.40;;;;;;4964900;28;20033;-57
2023/07/22 12:35:57;;;;;;;2.90;1.52;;;25.80;67.90;;;;;;4963127;28;20027;-57