Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:39;;;;;;;;;;;7.00;99.90;;;;;;5007389;28;192269;-68
2022/12/24 00:04:05;;;;;;;;;;;7.00;99.90;;;;;;5060732;28;19927;-68
2022/12/24 00:06:32;;;;;;;;;;;7.00;99.90;;;;;;4980089;28;207872;-68
2022/12/24 00:08:58;;;;;;;;;;;7.00;99.90;;;;;;5058355;28;19924;-68
2022/12/24 00:11:23;;;;;;;;;;;7.00;99.90;;;;;;5027614;28;135939;-69
2022/12/24 00:13:51;;;;;;;;;;;7.00;99.90;;;;;;5069912;28;20032;-68
2022/12/24 00:16:17;;;;;;;;;;;7.00;99.90;;;;;;5011437;28;207902;-70
2022/12/24 00:18:43;;;;;;;;;;;7.00;99.90;;;;;;5033749;28;19921;-67
2022/12/24 00:21:09;;;;;;;;;;;7.00;99.90;;;;;;5004352;28;207797;-68
2022/12/24 00:23:35;;;;;;;;;;;7.00;99.90;;;;;;5067041;28;19928;-68
2022/12/24 00:26:01;;;;;;;;;;;7.00;99.90;;;;;;5027363;28;111349;-68
2022/12/24 00:28:27;;;;;;;;;;;7.00;99.90;;;;;;5039993;28;19925;-67
2022/12/24 00:30:54;;;;;;;;;;;7.10;99.90;;;;;;5017206;28;32704;-68
2022/12/24 00:33:21;;;;;;;;;;;7.10;99.90;;;;;;5052838;28;20386;-68
2022/12/24 00:35:49;;;;;;;;;;;7.10;99.90;;;;;;4995160;28;209229;-68
2022/12/24 00:38:14;;;;;;;;;;;7.00;99.90;;;;;;5030071;28;19920;-68
2022/12/24 00:40:40;;;;;;;;;;;7.00;99.90;;;;;;5013186;28;171560;-68
2022/12/24 00:43:06;;;;;;;;;;;7.00;99.90;;;;;;5052434;28;19925;-68
2022/12/24 00:45:32;;;;;;;;;;;7.00;99.90;;;;;;5007206;28;163868;-68
2022/12/24 00:47:58;;;;;;;;;;;7.00;99.90;;;;;;5043952;28;19935;-68
2022/12/24 00:50:24;;;;;;;;;;;7.00;99.90;;;;;;5005726;28;147148;-67
2022/12/24 00:52:51;;;;;;;;;;;7.00;99.90;;;;;;5036510;28;19924;-67
2022/12/24 00:55:17;;;;;;;;;;;7.00;99.90;;;;;;5013465;28;200386;-68
2022/12/24 00:57:42;;;;;;;;;;;7.00;99.90;;;;;;5077544;28;19920;-67
2022/12/24 01:00:09;;;;;;;;;;;7.00;99.90;;;;;;5010335;28;218016;-67
2022/12/24 01:02:35;;;;;;;;;;;7.00;99.90;;;;;;5059010;28;20289;-68
2022/12/24 01:05:10;;;;;;;;;;;7.00;99.90;;;;;;5033757;28;210266;-69
2022/12/24 01:07:37;;;;;;;;;;;7.00;99.90;;;;;;5018340;28;20269;-69
2022/12/24 01:10:04;;;;;;;;;;;6.90;99.90;;;;;;5021378;28;209249;-69
2022/12/24 01:12:30;;;;;;;;;;;6.90;99.90;;;;;;5036403;28;19925;-68
2022/12/24 01:14:56;;;;;;;;;;;6.90;99.90;;;;;;5041208;28;207657;-69
2022/12/24 01:17:22;;;;;;;;;;;6.80;99.90;;;;;;5016886;28;22458;-69
2022/12/24 01:19:48;;;;;;;;;;;6.80;99.90;;;;;;5057239;28;19969;-68
2022/12/24 01:22:14;;;;;;;;;;;6.90;99.90;;;;;;4983932;28;209387;-68
2022/12/24 01:24:40;;;;;;;;;;;6.90;99.90;;;;;;5056676;28;19928;-68
2022/12/24 01:27:06;;;;;;;;;;;6.90;99.90;;;;;;4991248;28;206737;-68
2022/12/24 01:29:32;;;;;;;;;;;6.90;99.90;;;;;;5057740;28;19921;-69
2022/12/24 01:31:58;;;;;;;;;;;6.90;99.90;;;;;;4987578;28;147014;-70
2022/12/24 01:34:24;;;;;;;;;;;6.90;99.90;;;;;;5086071;28;19936;-70
2022/12/24 01:36:50;;;;;;;;;;;6.90;99.90;;;;;;5013692;28;152447;-69
2022/12/24 01:39:16;;;;;;;;;;;6.90;99.90;;;;;;5051282;28;20277;-69
2022/12/24 01:44:30;;;;;;;;;;;6.90;99.90;;;;;;5088309;28;19924;-69
2022/12/24 01:47:13;;;;;;;;;;;6.90;99.90;;;;;;5025117;28;207715;-68
2022/12/24 01:49:43;;;;;;;;;;;6.90;99.90;;;;;;5068394;28;20306;-68
2022/12/24 01:52:17;;;;;;;;;;;6.90;99.90;;;;;;5024693;28;206690;-69
2022/12/24 01:54:46;;;;;;;;;;;7.00;99.90;;;;;;5057305;28;19921;-69
2022/12/24 01:57:15;;;;;;;;;;;7.00;99.90;;;;;;4996699;28;140367;-69
2022/12/24 01:59:42;;;;;;;;;;;7.00;99.90;;;;;;5056323;28;19921;-69
2022/12/24 02:02:09;;;;;;;;;;;7.00;99.90;;;;;;5005018;28;140600;-69
2022/12/24 02:04:47;;;;;;;;;;;7.00;99.90;;;;;;5055585;28;19929;-69
2022/12/24 02:07:13;;;;;;;;;;;7.00;99.90;;;;;;4959602;28;208038;-69
2022/12/24 02:09:39;;;;;;;;;;;6.90;99.90;;;;;;5067831;28;20521;-69
2022/12/24 02:12:05;;;;;;;;;;;7.00;99.90;;;;;;4981413;28;223624;-69
2022/12/24 02:14:32;;;;;;;;;;;7.00;99.90;;;;;;5053298;28;19924;-69
2022/12/24 02:17:17;;;;;;;;;;;7.00;99.90;;;;;;4995727;28;206833;-68
2022/12/24 02:19:43;;;;;;;;;;;7.10;99.90;;;;;;5066855;28;20461;-68
2022/12/24 02:22:09;;;;;;;;;;;7.20;99.90;;;;;;4995823;28;192724;-68
2022/12/24 02:24:50;;;;;;;;;;;7.20;99.90;;;;;;5058233;28;19929;-68
2022/12/24 02:27:23;;;;;;;;;;;7.20;99.90;;;;;;5008168;28;107755;-68
2022/12/24 02:29:55;;;;;;;;;;;7.30;99.90;;;;;;5054862;28;20403;-68
2022/12/24 02:32:40;;;;;;;;;;;7.40;99.90;;;;;;4997540;28;209523;-66
2022/12/24 02:35:31;;;;;;;;;;;7.40;99.90;;;;;;5014541;28;208208;-68
2022/12/24 02:38:05;;;;;;;;;;;7.50;99.90;;;;;;5037313;28;19924;-69
2022/12/24 02:40:35;;;;;;;;;;;7.50;99.90;;;;;;5041000;28;20416;-68
2022/12/24 02:43:03;;;;;;;;;;;7.60;99.90;;;;;;5036503;28;19924;-69
2022/12/24 02:45:30;;;;;;;;;;;7.60;99.90;;;;;;5012724;28;212005;-69
2022/12/24 02:47:56;;;;;;;;;;;7.70;99.90;;;;;;5064839;28;19921;-67
2022/12/24 02:50:23;;;;;;;;;;;7.70;99.90;;;;;;5030723;28;207085;-68
2022/12/24 02:52:49;;;;;;;;;;;7.70;99.90;;;;;;5036493;28;19920;-69
2022/12/24 02:55:20;;;;;;;;;;;7.80;99.90;;;;;;5000197;28;211957;-68
2022/12/24 02:57:55;;;;;;;;;;;7.80;99.90;;;;;;5040610;28;19920;-67
2022/12/24 03:00:22;;;;;;;;;;;7.90;99.90;;;;;;4996448;28;212623;-68
2022/12/24 03:03:01;;;;;;;;;;;7.90;99.90;;;;;;5058993;28;19954;-67
2022/12/24 03:05:27;;;;;;;;;;;8.00;99.90;;;;;;4994478;28;207800;-68
2022/12/24 03:07:59;;;;;;;;;;;8.10;99.90;;;;;;5027764;28;20413;-69
2022/12/24 03:10:34;;;;;;;;;;;8.10;99.90;;;;;;5002381;28;160896;-68
2022/12/24 03:13:10;;;;;;;;;;;8.10;99.90;;;;;;5046044;28;19925;-68
2022/12/24 03:15:38;;;;;;;;;;;8.10;99.90;;;;;;5026958;28;157852;-69
2022/12/24 03:18:05;;;;;;;;;;;8.10;99.90;;;;;;5046480;28;19925;-68
2022/12/24 03:20:33;;;;;;;;;;;8.10;99.90;;;;;;5010928;28;151663;-68
2022/12/24 03:23:00;;;;;;;;;;;8.20;99.90;;;;;;5079371;28;19924;-68
2022/12/24 03:25:26;;;;;;;;;;;8.20;99.90;;;;;;5042069;28;33075;-68
2022/12/24 03:27:53;;;;;;;;;;;8.20;99.90;;;;;;5029960;28;19920;-68
2022/12/24 03:30:19;;;;;;;;;;;8.10;99.90;;;;;;5008410;28;207975;-69
2022/12/24 03:32:45;;;;;;;;;;;8.10;99.90;;;;;;5070576;28;19920;-69
2022/12/24 03:35:13;;;;;;;;;;;8.10;99.90;;;;;;5008809;28;210006;-68
2022/12/24 03:37:39;;;;;;;;;;;8.10;99.90;;;;;;5032372;28;19917;-69
2022/12/24 03:40:06;;;;;;;;;;;8.10;99.90;;;;;;4996884;28;206676;-69
2022/12/24 03:42:31;;;;;;;;;;;8.10;99.90;;;;;;5029454;28;19916;-68
2022/12/24 03:44:57;;;;;;;;;;;8.10;99.90;;;;;;5044436;28;208616;-67
2022/12/24 03:47:23;;;;;;;;;;;8.10;99.90;;;;;;5016307;28;19929;-69
2022/12/24 03:49:49;;;;;;;;;;;8.10;99.90;;;;;;5059347;28;19935;-68
2022/12/24 03:52:15;;;;;;;;;;;8.10;99.90;;;;;;5021135;28;210270;-68
2022/12/24 03:54:41;;;;;;;;;;;8.10;99.90;;;;;;5067861;28;19932;-69
2022/12/24 03:57:07;;;;;;;;;;;8.10;99.90;;;;;;5013085;28;205138;-68
2022/12/24 03:59:33;;;;;;;;;;;8.10;99.90;;;;;;5060232;28;19921;-69
2022/12/24 04:01:59;;;;;;;;;;;8.10;99.90;;;;;;5011147;28;135609;-69
2022/12/24 04:04:25;;;;;;;;;;;8.10;99.90;;;;;;5058446;28;19928;-69
2022/12/24 04:06:51;;;;;;;;;;;8.10;99.90;;;;;;5009258;28;162197;-68
2022/12/24 04:09:17;;;;;;;;;;;8.10;99.90;;;;;;5055184;28;19932;-69
2022/12/24 04:11:43;;;;;;;;;;;8.10;99.90;;;;;;5008487;28;207485;-68
2022/12/24 04:14:09;;;;;;;;;;;8.10;99.90;;;;;;5050231;28;19920;-67
2022/12/24 04:16:35;;;;;;;;;;;8.10;99.90;;;;;;5025490;28;207982;-68
2022/12/24 04:19:01;;;;;;;;;;;8.20;99.90;;;;;;5060003;28;19932;-69
2022/12/24 04:21:27;;;;;;;;;;;8.10;99.90;;;;;;5005888;28;206308;-68
2022/12/24 04:23:52;;;;;;;;;;;8.10;99.90;;;;;;5052357;28;20082;-67
2022/12/24 04:26:18;;;;;;;;;;;8.20;99.90;;;;;;5012194;28;190263;-69
2022/12/24 04:28:44;;;;;;;;;;;8.20;99.90;;;;;;5072085;28;20229;-68
2022/12/24 04:31:13;;;;;;;;;;;8.20;99.90;;;;;;5025650;28;191310;-67
2022/12/24 04:33:40;;;;;;;;;;;8.20;99.90;;;;;;5074047;28;19924;-68
2022/12/24 04:36:06;;;;;;;;;;;8.20;99.90;;;;;;5016554;28;182603;-69
2022/12/24 04:38:33;;;;;;;;;;;8.20;99.90;;;;;;5065017;28;19928;-69
2022/12/24 04:41:00;;;;;;;;;;;8.20;99.90;;;;;;5025130;28;208043;-68
2022/12/24 04:43:26;;;;;;;;;;;8.20;99.90;;;;;;5072277;28;20416;-70
2022/12/24 04:45:52;;;;;;;;;;;8.20;99.90;;;;;;5000048;28;207377;-68
2022/12/24 04:48:18;;;;;;;;;;;8.20;99.90;;;;;;5038306;28;19936;-70
2022/12/24 04:50:44;;;;;;;;;;;8.20;99.90;;;;;;4998877;28;195802;-68
2022/12/24 04:53:10;;;;;;;;;;;8.20;99.90;;;;;;5066440;28;19928;-67
2022/12/24 04:55:36;;;;;;;;;;;8.20;99.90;;;;;;5028346;28;207135;-68
2022/12/24 04:58:02;;;;;;;;;;;8.20;99.90;;;;;;5058420;28;19925;-69
2022/12/24 05:00:28;;;;;;;;;;;8.20;99.90;;;;;;5013179;28;186345;-67
2022/12/24 05:02:54;;;;;;;;;;;8.20;99.90;;;;;;5071623;28;19932;-68
2022/12/24 05:05:20;;;;;;;;;;;8.20;99.90;;;;;;4999703;28;208086;-69
2022/12/24 05:07:46;;;;;;;;;;;8.20;99.90;;;;;;5041200;28;19965;-69
2022/12/24 05:10:12;;;;;;;;;;;8.20;99.90;;;;;;4999194;28;203927;-69
2022/12/24 05:12:38;;;;;;;;;;;8.20;99.90;;;;;;5056771;28;20405;-69
2022/12/24 05:15:04;;;;;;;;;;;8.10;99.90;;;;;;5012080;28;209195;-68
2022/12/24 05:17:30;;;;;;;;;;;8.10;99.90;;;;;;5056224;28;20396;-69
2022/12/24 05:19:56;;;;;;;;;;;8.10;99.90;;;;;;5036701;28;207905;-69
2022/12/24 05:27:53;;;;;;;;;;;8.10;99.90;;;;;;5055288;28;19924;-68
2022/12/24 05:30:19;;;;;;;;;;;8.10;99.90;;;;;;4998791;28;101239;-68
2022/12/24 05:32:45;;;;;;;;;;;8.10;99.90;;;;;;5067710;28;19935;-69
2022/12/24 05:35:11;;;;;;;;;;;8.10;99.90;;;;;;5038373;28;210165;-69
2022/12/24 05:37:37;;;;;;;;;;;8.10;99.90;;;;;;5012604;28;19932;-70
2022/12/24 05:40:04;;;;;;;;;;;8.10;99.90;;;;;;5011148;28;207140;-69
2022/12/24 05:42:30;;;;;;;;;;;8.10;99.90;;;;;;5026059;28;19932;-69
2022/12/24 05:44:56;;;;;;;;;;;8.10;99.90;;;;;;5050013;28;207540;-71
2022/12/24 05:47:21;;;;;;;;;;;8.10;99.90;;;;;;5009967;28;78591;-69
2022/12/24 05:49:47;;;;;;;;;;;8.10;99.90;;;;;;5050736;28;19975;-69
2022/12/24 05:52:13;;;;;;;;;;;8.10;99.90;;;;;;4998843;28;135205;-70
2022/12/24 05:54:39;;;;;;;;;;;8.10;99.90;;;;;;5059760;28;19924;-70
2022/12/24 05:57:05;;;;;;;;;;;8.00;99.90;;;;;;4971387;28;206641;-70
2022/12/24 05:59:31;;;;;;;;;;;8.00;99.90;;;;;;5050088;28;19924;-69
2022/12/24 06:01:57;;;;;;;;;;;8.00;99.90;;;;;;5009419;28;207627;-70
2022/12/24 06:04:23;;;;;;;;;;;8.00;99.90;;;;;;5058240;28;19925;-70
2022/12/24 06:06:49;;;;;;;;;;;8.00;99.90;;;;;;4985530;28;213545;-68
2022/12/24 06:09:15;;;;;;;;;;;8.10;99.90;;;;;;5081627;28;19935;-69
2022/12/24 06:11:41;;;;;;;;;;;8.10;99.90;;;;;;4994156;28;213411;-69
2022/12/24 06:14:07;;;;;;;;;;;8.20;99.90;;;;;;5051633;28;19928;-69
2022/12/24 06:16:33;;;;;;;;;;;8.20;99.90;;;;;;5008833;28;123034;-70
2022/12/24 06:18:59;;;;;;;;;;;8.20;99.90;;;;;;5052171;28;19931;-69
2022/12/24 06:21:25;;;;;;;;;;;8.20;99.90;;;;;;5014389;28;211463;-69
2022/12/24 06:23:52;;;;;;;;;;;8.20;99.90;;;;;;5056994;28;20300;-68
2022/12/24 06:26:19;;;;;;;;;;;8.20;99.90;;;;;;5000569;28;207034;-68
2022/12/24 06:28:45;;;;;;;;;;;8.20;99.90;;;;;;5047871;28;19925;-69
2022/12/24 06:31:13;;;;;;;;;;;8.20;99.90;;;;;;4993082;28;158348;-69
2022/12/24 06:33:39;;;;;;;;;;;8.20;99.90;;;;;;5047451;28;20604;-70
2022/12/24 06:36:06;;;;;;;;;;;8.20;99.90;;;;;;5009705;28;184940;-69
2022/12/24 06:38:32;;;;;;;;;;;8.20;99.90;;;;;;5055922;28;19947;-70
2022/12/24 06:40:58;;;;;;;;;;;8.20;99.90;;;;;;4999869;28;209914;-69
2022/12/24 06:43:24;;;;;;;;;;;8.20;99.90;;;;;;5042823;28;19924;-70
2022/12/24 06:45:50;;;;;;;;;;;8.10;99.90;;;;;;5008901;28;205401;-70
2022/12/24 06:48:16;;;;;;;;;;;8.20;99.90;;;;;;5054394;28;19943;-69
2022/12/24 06:50:42;;;;;;;;;;;8.20;99.90;;;;;;4999337;28;207540;-70
2022/12/24 06:53:08;;;;;;;;;;;8.10;99.90;;;;;;5046257;28;19929;-70
2022/12/24 06:55:34;;;;;;;;;;;8.10;99.90;;;;;;5008445;28;180874;-69
2022/12/24 06:58:00;;;;;;;;;;;8.20;99.90;;;;;;5046462;28;19929;-69
2022/12/24 07:00:26;;;;;;;;;;;8.20;99.90;;;;;;5010895;28;151171;-71
2022/12/24 07:02:52;;;;;;;;;;;8.20;99.90;;;;;;5049752;28;19929;-71
2022/12/24 07:05:18;;;;;;;;;;;8.20;99.90;;;;;;5000095;28;217242;-69
2022/12/24 07:07:44;;;;;;;;;;;8.20;99.90;;;;;;5048815;28;20011;-69
2022/12/24 07:10:11;;;;;;;;;;;8.20;99.90;;;;;;4995422;28;213251;-70
2022/12/24 07:12:37;;;;;;;;;;;8.30;99.90;;;;;;5042307;28;19924;-70
2022/12/24 07:15:04;;;;;;;;;;;8.30;99.90;;;;;;5020622;28;208104;-71
2022/12/24 07:17:30;;;;;;;;;;;8.30;99.90;;;;;;5034695;28;19924;-71
2022/12/24 07:19:55;;;;;;;;;;;8.40;99.90;;;;;;5045803;28;207054;-70
2022/12/24 07:22:22;;;;;;;;;;;8.40;99.90;;;;;;5036559;28;25695;-71
2022/12/24 07:24:48;;;;;;;;;;;8.40;99.90;;;;;;5066411;28;19939;-70
2022/12/24 07:27:14;;;;;;;;;;;8.40;99.90;;;;;;5010635;28;159290;-70
2022/12/24 07:29:41;;;;;;;;;;;8.40;99.90;;;;;;5060739;28;19928;-70
2022/12/24 07:32:07;;;;;;;;;;;8.40;99.90;;;;;;5006545;28;208381;-69
2022/12/24 07:34:33;;;;;;;;;;;8.40;99.90;;;;;;5070969;28;19992;-69
2022/12/24 07:36:59;;;;;;;;;;;8.40;99.90;;;;;;5004998;28;207978;-70
2022/12/24 07:39:27;;;;;;;;;;;8.40;99.90;;;;;;5064718;28;20360;-69
2022/12/24 07:41:54;;;;;;;;;;;8.40;99.90;;;;;;4995290;28;206750;-70
2022/12/24 07:44:20;;;;;;;;;;;8.50;99.90;;;;;;5061028;28;19950;-71
2022/12/24 07:46:46;;;;;;;;;;;8.40;99.90;;;;;;5006758;28;207845;-69
2022/12/24 07:49:13;;;;;;;;;;;8.40;99.90;;;;;;5058604;28;19931;-70
2022/12/24 07:51:39;;;;;;;;;;;8.50;99.90;;;;;;4990564;28;177746;-70
2022/12/24 07:54:08;;;;;;;;;;;8.50;99.90;;;;;;5045087;28;19931;-71
2022/12/24 07:56:34;;;;;;;;;;;8.50;99.90;;;;;;5002274;28;180608;-70
2022/12/24 07:59:00;;;;;;;;;;;8.50;99.90;;;;;;5068529;28;20409;-70
2022/12/24 08:01:26;;;;;;;;;;;8.60;99.90;;;;;;5038037;28;101587;-70
2022/12/24 08:03:53;;;;;;;;;;;8.60;99.90;;;;;;5066909;28;19943;-71
2022/12/24 08:06:19;;;;;;;;;;;8.60;99.90;;;;;;4994966;28;185618;-71
2022/12/24 08:08:45;;;;;;;;;;;8.60;99.90;;;;;;5065993;28;19925;-69
2022/12/24 08:11:11;;;;;;;;;;;8.60;99.90;;;;;;5006241;28;114078;-68
2022/12/24 08:13:37;;;;;;;;;;;8.60;99.90;;;;;;5053724;28;19978;-69
2022/12/24 08:16:04;;;;;;;;;;;8.70;99.90;;;;;;5003170;28;205830;-70
2022/12/24 08:18:30;;;;;;;;;;;8.70;99.90;;;;;;5053622;28;19921;-70
2022/12/24 08:20:56;;;;;;;;;;;8.70;99.90;;;;;;5009241;28;173842;-69
2022/12/24 08:23:22;;;;;;;;;;;8.70;99.90;;;;;;5060065;28;20325;-70
2022/12/24 08:25:48;;;;;;;;;;;8.70;99.90;;;;;;5017802;28;210339;-69
2022/12/24 08:28:15;;;;;;;;;;;8.70;99.90;;;;;;5060669;28;19935;-69
2022/12/24 08:30:42;;;;;;;;;;;8.70;99.90;;;;;;4998920;28;207703;-69
2022/12/24 08:33:08;;;;;;;;;;;8.80;99.90;;;;;;5035516;28;19924;-68
2022/12/24 08:35:34;;;;;;;;;;;8.80;99.90;;;;;;5007635;28;206557;-69
2022/12/24 08:38:00;;;;;;;;;;;8.80;99.90;;;;;;5036753;28;19921;-69
2022/12/24 08:40:26;;;;;;;;;;;8.70;99.90;;;;;;5020574;28;207883;-69
2022/12/24 08:42:52;;;;;;;;;;;8.70;99.90;;;;;;5056528;28;19940;-70
2022/12/24 08:45:18;;;;;;;;;;;8.70;99.90;;;;;;5016628;28;214358;-69
2022/12/24 08:47:44;;;;;;;;;;;8.70;99.90;;;;;;5041751;28;19932;-70
2022/12/24 08:50:11;;;;;;;;;;;8.70;99.90;;;;;;5010100;28;204874;-69
2022/12/24 08:52:37;;;;;;;;;;;8.70;99.90;;;;;;5062528;28;19940;-69
2022/12/24 08:55:03;;;;;;;;;;;8.70;99.90;;;;;;5023954;28;207430;-69
2022/12/24 08:57:29;;;;;;;;;;;8.70;99.90;;;;;;5047062;28;19924;-69
2022/12/24 08:59:55;;;;;;;;;;;8.70;99.90;;;;;;5040814;28;210611;-69
2022/12/24 09:02:21;;;;;;;;;;;8.80;99.90;;;;;;5010468;28;212760;-69
2022/12/24 09:04:47;;;;;;;;;;;8.80;99.90;;;;;;5063448;28;19925;-70
2022/12/24 09:07:13;;;;;;;;;;;8.80;99.90;;;;;;4999946;28;228459;-70
2022/12/24 09:09:39;;;;;;;;;;;8.80;99.90;;;;;;5054696;28;20023;-70
2022/12/24 09:12:06;;;;;;;;;;;8.90;99.90;;;;;;4989663;28;206501;-69
2022/12/24 09:14:32;;;;;;;;;;;8.90;99.90;;;;;;5052627;28;19936;-69
2022/12/24 09:16:58;;;;;;;;;;;9.00;99.90;;;;;;4979317;28;206149;-69
2022/12/24 09:19:24;;;;;;;;;;;9.00;99.90;;;;;;5055172;28;19924;-70
2022/12/24 09:21:51;;;;;;;;;;;9.10;99.90;;;;;;5016491;28;205997;-69
2022/12/24 09:24:17;;;;;;;;;;;9.10;99.90;;;;;;5056221;28;19975;-69
2022/12/24 09:26:44;;;;;;;;;;;9.10;99.90;;;;;;5007818;28;187669;-69
2022/12/24 09:29:10;;;;;;;;;;;9.10;99.90;;;;;;5067412;28;19925;-69
2022/12/24 09:31:36;;;;;;;;;;;9.10;99.90;;;;;;5003189;28;198378;-70
2022/12/24 09:34:02;;;;;;;;;;;9.20;99.90;;;;;;5058053;28;19959;-70
2022/12/24 09:36:28;;;;;;;;;;;9.10;99.90;;;;;;4997072;28;204877;-71
2022/12/24 09:38:54;;;;;;;;;;;9.20;99.90;;;;;;5059317;28;20587;-69
2022/12/24 09:41:20;;;;;;;;;;;9.20;99.90;;;;;;4992775;28;215053;-69
2022/12/24 09:43:48;;;;;;;;;;;9.20;99.90;;;;;;5046121;28;20669;-69
2022/12/24 09:46:46;;;;;;;;;;;9.20;99.90;;;;;;5009094;28;165894;-69
2022/12/24 09:49:19;;;;;;;;;;;9.20;99.90;;;;;;4984609;28;19929;-70
2022/12/24 09:51:50;;;;;;;;;;;9.20;99.90;;;;;;4935054;28;145049;-70
2022/12/24 09:54:19;;;;;;;;;;;9.20;99.90;;;;;;4980846;28;19936;-71
2022/12/24 09:56:47;;;;;;;;;;;9.20;99.90;;;;;;4968644;28;122553;-70
2022/12/24 09:59:14;;;;;;;;;;;9.20;99.90;;;;;;4985887;28;19921;-70
2022/12/24 10:01:40;;;;;;;;;;;9.20;99.90;;;;;;4947477;28;178386;-70
2022/12/24 10:04:11;;;;;;;;;;;9.10;99.90;;;;;;4990126;28;19948;-70
2022/12/24 10:06:41;;;;;;;;;;;9.20;99.90;;;;;;4936141;28;113459;-70
2022/12/24 10:09:07;;;;;;;;;;;9.10;99.90;;;;;;4990157;28;19932;-70
2022/12/24 10:11:36;;;;;;;;;;;9.10;99.90;;;;;;4960995;28;182599;-69
2022/12/24 10:14:02;;;;;;;;;;;9.10;99.90;;;;;;4988775;28;19972;-69
2022/12/24 10:16:29;;;;;;;;;;;9.10;99.90;;;;;;4962207;28;210229;-70
2022/12/24 10:18:55;;;;;;;;;;;9.20;99.90;;;;;;4988015;28;19930;-70
2022/12/24 10:21:36;;;;;;;;;;;9.20;99.90;;;;;;4963127;28;142278;-70
2022/12/24 10:24:06;;;;;;;;;;;9.30;99.90;;;;;;5004923;28;19924;-71
2022/12/24 10:26:32;;;;;;;;;;;9.30;99.90;;;;;;5009731;28;187489;-69
2022/12/24 10:29:00;;;;;;;;;;;9.30;99.90;;;;;;5049775;28;19921;-69
2022/12/24 10:31:31;;;;;;;;;;;9.30;99.90;;;;;;5032994;28;210789;-70
2022/12/24 10:34:11;;;;;;;;;;;9.40;99.90;;;;;;5049722;28;20312;-70
2022/12/24 10:36:37;;;;;;;;;;;9.40;99.90;;;;;;5015459;28;206992;-70
2022/12/24 10:39:03;;;;;;;;;;;9.30;99.90;;;;;;5042213;28;19928;-71
2022/12/24 10:41:29;;;;;;;;;;;9.40;99.90;;;;;;4989062;28;147090;-70
2022/12/24 10:43:55;;;;;;;;;;;9.40;99.90;;;;;;5051911;28;19927;-71
2022/12/24 10:46:21;;;;;;;;;;;9.40;99.90;;;;;;5012039;28;207613;-69
2022/12/24 10:48:56;;;;;;;;;;;9.40;99.90;;;;;;5061240;28;19983;-70
2022/12/24 10:51:28;;;;;;;;;;;9.40;99.90;;;;;;5006444;28;142704;-71
2022/12/24 10:54:05;;;;;;;;;;;9.50;99.90;;;;;;5058615;28;19928;-71
2022/12/24 10:56:31;;;;;;;;;;;9.50;99.90;;;;;;5005243;28;205178;-70
2022/12/24 10:58:57;;;;;;;;;;;9.50;99.90;;;;;;5053343;28;19929;-70
2022/12/24 11:01:42;;;;;;;;;;;9.60;99.90;;;;;;5006267;28;208010;-70
2022/12/24 11:04:13;;;;;;;;;;;9.50;99.90;;;;;;5056338;28;19925;-70
2022/12/24 11:06:50;;;;;;;;;;;9.60;99.90;;;;;;4980172;28;125833;-69
2022/12/24 11:09:21;;;;;;;;;;;9.50;99.90;;;;;;5042770;28;19931;-71
2022/12/24 11:11:47;;;;;;;;;;;9.50;99.90;;;;;;4982177;28;136382;-71
2022/12/24 11:14:15;;;;;;;;;;;9.60;99.90;;;;;;5055283;28;19925;-71
2022/12/24 11:16:47;;;;;;;;;;;9.60;99.90;;;;;;4983142;28;201135;-70
2022/12/24 11:19:18;;;;;;;;;;;9.60;99.90;;;;;;5055752;28;19938;-70
2022/12/24 11:21:44;;;;;;;;;;;9.60;99.90;;;;;;5009147;28;175429;-72
2022/12/24 11:24:27;;;;;;;;;;;9.60;99.90;;;;;;5055133;28;19920;-70
2022/12/24 11:26:53;;;;;;;;;;;9.60;99.90;;;;;;4985453;28;199031;-70
2022/12/24 11:29:19;;;;;;;;;;;9.60;99.90;;;;;;5051961;28;19927;-71
2022/12/24 11:31:46;;;;;;;;;;;9.50;99.90;;;;;;5003711;28;153572;-71
2022/12/24 11:34:28;;;;;;;;;;;9.50;99.90;;;;;;5060174;28;19925;-71
2022/12/24 11:37:15;;;;;;;;;;;9.60;99.90;;;;;;5010154;28;154046;-71
2022/12/24 11:39:44;;;;;;;;;;;9.60;99.90;;;;;;5057424;28;19920;-71
2022/12/24 11:42:39;;;;;;;;;;;9.60;99.90;;;;;;5006836;28;210880;-71
2022/12/24 11:45:17;;;;;;;;;;;9.60;99.90;;;;;;5000443;28;59222;-71
2022/12/24 11:47:43;;;;;;;;;;;9.60;99.90;;;;;;5022737;28;19946;-71
2022/12/24 11:50:19;;;;;;;;;;;9.60;99.90;;;;;;4976971;28;152723;-70
2022/12/24 11:52:50;;;;;;;;;;;9.60;99.90;;;;;;5008159;28;19924;-71
2022/12/24 11:55:18;;;;;;;;;;;9.60;99.90;;;;;;4975113;28;159972;-71
2022/12/24 11:58:07;;;;;;;;;;;9.60;99.90;;;;;;5020207;28;20654;-69
2022/12/24 12:00:38;;;;;;;;;;;9.70;99.90;;;;;;4965055;28;207590;-70
2022/12/24 12:03:12;;;;;;;;;;;9.60;99.90;;;;;;5033199;28;19919;-71
2022/12/24 12:05:38;;;;;;;;;;;9.60;99.90;;;;;;4954760;28;212745;-71
2022/12/24 12:08:12;;;;;;;;;;;9.70;99.90;;;;;;5017378;28;19929;-72
2022/12/24 12:10:40;;;;;;;;;;;9.60;99.90;;;;;;4966930;28;127704;-71
2022/12/24 12:13:10;;;;;;;;;;;9.60;99.90;;;;;;4979936;28;19921;-71
2022/12/24 12:15:44;;;;;;;;;;;9.60;99.90;;;;;;4960721;28;176437;-71
2022/12/24 12:18:13;;;;;;;;;;;9.50;99.90;;;;;;4998166;28;19940;-71
2022/12/24 12:20:45;;;;;;;;;;;9.50;99.90;;;;;;4941831;28;197934;-71
2022/12/24 12:23:17;;;;;;;;;;;9.60;99.90;;;;;;5015534;28;19928;-71
2022/12/24 12:25:54;;;;;;;;;;;9.60;99.90;;;;;;4988985;28;186673;-71
2022/12/24 12:28:38;;;;;;;;;;;9.60;99.90;;;;;;5028525;28;19929;-71
2022/12/24 12:31:07;;;;;;;;;;;9.60;99.90;;;;;;4974124;28;207009;-71
2022/12/24 12:33:37;;;;;;;;;;;9.70;99.90;;;;;;5017465;28;19929;-71
2022/12/24 12:36:04;;;;;;;;;;;9.80;99.90;;;;;;4964124;28;71399;-71
2022/12/24 12:38:30;;;;;;;;;;;9.80;99.90;;;;;;5018910;28;19921;-71
2022/12/24 12:41:08;;;;;;;;;;;10.00;99.90;;;;;;4996527;28;166418;-71
2022/12/24 12:43:48;;;;;;;;;;;10.30;99.90;;;;;;5042085;28;21975;-72
2022/12/24 12:46:22;;;;;;;;;;;10.10;99.90;;;;;;4991960;28;176880;-71
2022/12/24 12:49:07;;;;;;;;;;;10.00;99.90;;;;;;5078861;28;19940;-71
2022/12/24 12:51:52;;;;;;;;;;;10.00;99.90;;;;;;5013721;28;209134;-71
2022/12/24 12:54:21;;;;;;;;;;;10.30;99.90;;;;;;5054965;28;20305;-71
2022/12/24 12:56:48;;;;;;;;;;;10.10;99.90;;;;;;5028368;28;202185;-71
2022/12/24 12:59:18;;;;;;;;;;;9.90;99.90;;;;;;5056666;28;20422;-71
2022/12/24 13:01:49;;;;;;;;;;;9.90;99.90;;;;;;4991810;28;209963;-71
2022/12/24 13:04:31;;;;;;;;;;;9.90;99.90;;;;;;5057778;28;19924;-71
2022/12/24 13:07:15;;;;;;;;;;;9.80;99.90;;;;;;5010325;28;120467;-70
2022/12/24 13:10:07;;;;;;;;;;;9.80;99.90;;;;;;5054913;28;19925;-71
2022/12/24 13:12:36;;;;;;;;;;;9.80;99.90;;;;;;4983654;28;132317;-71
2022/12/24 13:15:21;;;;;;;;;;;9.80;99.90;;;;;;5024369;28;208147;-70
2022/12/24 13:18:02;;;;;;;;;;;9.70;99.90;;;;;;5037933;28;19928;-70
2022/12/24 13:20:30;;;;;;;;;;;9.70;99.90;;;;;;5009533;28;206210;-70
2022/12/24 13:23:01;;;;;;;;;;;9.70;99.90;;;;;;5047262;28;19929;-69
2022/12/24 13:25:38;;;;;;;;;;;9.60;99.90;;;;;;5037284;28;39606;-70
2022/12/24 13:28:19;;;;;;;;;;;9.60;99.90;;;;;;5061291;28;19928;-71
2022/12/24 13:30:46;;;;;;;;;;;9.60;99.90;;;;;;5010584;28;126319;-71
2022/12/24 13:33:32;;;;;;;;;;;9.60;99.90;;;;;;5053376;28;19925;-70
2022/12/24 13:36:00;;;;;;;;;;;9.60;99.90;;;;;;5008681;28;129536;-70
2022/12/24 13:38:26;;;;;;;;;;;9.60;99.90;;;;;;5049661;28;19928;-70
2022/12/24 13:40:52;;;;;;;;;;;9.60;99.90;;;;;;5008851;28;208569;-70
2022/12/24 13:43:17;;;;;;;;;;;9.60;99.90;;;;;;5057691;28;19921;-70
2022/12/24 13:45:48;;;;;;;;;;;9.60;99.90;;;;;;5006039;28;212045;-70
2022/12/24 13:48:24;;;;;;;;;;;9.60;99.90;;;;;;5044035;28;19932;-70
2022/12/24 13:50:51;;;;;;;;;;;9.50;99.90;;;;;;5012426;28;206129;-71
2022/12/24 13:53:31;;;;;;;;;;;9.50;99.90;;;;;;5037155;28;20278;-71
2022/12/24 13:56:02;;;;;;;;;;;9.60;99.90;;;;;;4997689;28;182412;-71
2022/12/24 13:58:28;;;;;;;;;;;9.50;99.90;;;;;;5023970;28;19940;-70
2022/12/24 14:00:56;;;;;;;;;;;9.50;99.90;;;;;;5000280;28;169033;-70
2022/12/24 14:03:28;;;;;;;;;;;9.50;99.90;;;;;;5035641;28;19932;-71
2022/12/24 14:05:56;;;;;;;;;;;9.50;99.90;;;;;;4997989;28;210629;-70
2022/12/24 14:08:22;;;;;;;;;;;9.50;99.90;;;;;;5037266;28;19932;-71
2022/12/24 14:11:06;;;;;;;;;;;9.50;99.90;;;;;;5001633;28;209172;-71
2022/12/24 14:13:38;;;;;;;;;;;9.50;99.90;;;;;;5036482;28;19928;-70
2022/12/24 14:16:04;;;;;;;;;;;9.50;99.90;;;;;;5014034;28;124381;-71
2022/12/24 14:18:50;;;;;;;;;;;9.50;99.90;;;;;;5069283;28;19932;-70
2022/12/24 14:21:19;;;;;;;;;;;9.40;99.90;;;;;;4987960;28;165769;-70
2022/12/24 14:23:55;;;;;;;;;;;9.40;99.90;;;;;;5037634;28;20381;-71
2022/12/24 14:26:22;;;;;;;;;;;9.40;99.90;;;;;;4990813;28;187921;-71
2022/12/24 14:28:59;;;;;;;;;;;9.40;99.90;;;;;;5041140;28;19928;-71
2022/12/24 14:31:28;;;;;;;;;;;9.30;99.90;;;;;;4994803;28;159153;-70
2022/12/24 14:34:07;;;;;;;;;;;9.30;99.90;;;;;;5055288;28;20386;-70
2022/12/24 14:36:34;;;;;;;;;;;9.30;99.90;;;;;;5015043;28;194875;-70
2022/12/24 14:39:00;;;;;;;;;;;9.30;99.90;;;;;;5045017;28;19939;-69
2022/12/24 14:41:26;;;;;;;;;;;9.30;99.90;;;;;;5012272;28;208715;-70