Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:19;;;;;;;14.85;3.50;;;6.80;99.90;;;;;;5135960;27;20472;-47
2022/01/22 00:03:44;;;;;;;17.30;2.67;;;6.80;99.90;;;;;;5136011;27;20050;-47
2022/01/22 00:06:10;;;;;;;22.70;3.35;;;6.80;99.90;;;;;;5135898;27;20058;-47
2022/01/22 00:08:36;;;;;;;26.27;3.53;;;6.80;99.90;;;;;;5135688;27;20043;-51
2022/01/22 00:11:02;;;;;;;35.85;4.55;;;6.80;99.90;;;;;;5135871;27;20047;-46
2022/01/22 00:16:15;;;;;;;24.65;3.17;;;6.80;99.90;;;;;;5071997;28;20072;-48
2022/01/22 00:18:41;;;;;;;20.25;3.88;;;6.80;99.90;;;;;;5071922;28;20499;-46
2022/01/22 00:21:07;;;;;;;23.65;4.20;;;6.80;99.90;;;;;;5072152;28;20051;-45
2022/01/22 00:23:33;;;;;;;23.95;3.67;;;6.80;99.90;;;;;;5072084;28;20521;-49
2022/01/22 00:25:58;;;;;;;37.15;3.55;;;6.80;99.90;;;;;;5071844;28;20060;-47
2022/01/22 00:28:24;;;;;;;23.25;3.70;;;6.80;99.90;;;;;;5071879;28;20053;-46
2022/01/22 00:30:50;;;;;;;25.58;3.17;;;6.80;99.90;;;;;;5072095;28;20075;-49
2022/01/22 00:33:16;;;;;;;32.70;4.03;;;6.80;99.90;;;;;;5071790;28;20044;-47
2022/01/22 00:35:43;;;;;;;20.77;3.45;;;6.80;99.90;;;;;;5071921;28;20040;-49
2022/01/22 00:38:08;;;;;;;30.55;4.05;;;6.80;99.90;;;;;;5071759;28;20082;-46
2022/01/22 00:40:34;;;;;;;13.63;2.42;;;6.90;99.90;;;;;;5071743;28;20051;-48
2022/01/22 00:43:00;;;;;;;20.35;2.63;;;6.80;99.90;;;;;;5071863;28;20101;-51
2022/01/22 00:45:26;;;;;;;19.92;2.85;;;6.90;99.90;;;;;;5071799;28;20547;-47
2022/01/22 00:47:52;;;;;;;17.23;2.08;;;6.80;99.90;;;;;;5071613;28;20055;-46
2022/01/22 00:50:22;;;;;;;15.73;1.90;;;6.90;99.90;;;;;;5071480;28;20036;-47
2022/01/22 00:52:48;;;;;;;9.98;2.28;;;6.80;99.90;;;;;;5089141;27;20085;-47
2022/01/22 00:55:14;;;;;;;17.38;2.80;;;6.90;99.90;;;;;;5134773;27;20038;-49
2022/01/22 00:57:40;;;;;;;13.15;2.90;;;6.90;99.90;;;;;;5135079;27;20042;-46
2022/01/22 01:00:09;;;;;;;14.00;2.13;;;6.90;99.90;;;;;;5134639;27;20027;-48
2022/01/22 01:02:36;;;;;;;19.88;2.40;;;6.80;99.90;;;;;;5134792;27;20050;-46
2022/01/22 01:05:04;;;;;;;14.52;2.25;;;6.80;99.90;;;;;;5134515;27;20581;-49
2022/01/22 01:07:30;;;;;;;16.23;2.45;;;6.80;99.90;;;;;;5134528;27;20039;-45
2022/01/22 01:09:56;;;;;;;20.08;3.15;;;6.80;99.90;;;;;;5134552;27;20038;-46
2022/01/22 01:12:22;;;;;;;19.08;3.17;;;6.80;99.90;;;;;;5134338;27;20104;-47
2022/01/22 01:15:05;;;;;;;16.65;2.22;;;6.80;99.90;;;;;;5134518;27;20035;-45
2022/01/22 01:34:09;;;;;;;11.35;2.30;;;6.80;99.90;;;;;;5051015;28;20495;-48
2022/01/22 01:36:34;;;;;;;10.00;1.35;;;6.90;99.90;;;;;;5050736;28;20510;-50
2022/01/22 01:39:02;;;;;;;8.30;1.52;;;6.90;99.90;;;;;;5050444;28;20049;-46
2022/01/22 01:41:37;;;;;;;12.98;2.03;;;6.90;99.90;;;;;;5050539;28;20044;-49
2022/01/22 01:44:03;;;;;;;7.55;1.67;;;6.80;99.90;;;;;;5050576;28;20049;-47
2022/01/22 01:46:31;;;;;;;9.05;2.35;;;6.80;99.90;;;;;;5050534;28;20045;-48
2022/01/22 01:48:58;;;;;;;11.45;2.05;;;6.80;99.90;;;;;;5050573;28;20045;-46
2022/01/22 01:51:26;;;;;;;13.23;1.90;;;6.80;99.90;;;;;;5050270;28;20053;-46
2022/01/22 01:54:05;;;;;;;7.00;1.88;;;6.80;99.90;;;;;;5033882;28;20048;-48
2022/01/22 01:59:16;;;;;;;12.10;1.90;;;6.80;99.90;;;;;;5133470;27;20043;-48
2022/01/22 02:01:42;;;;;;;12.68;1.80;;;6.80;99.90;;;;;;5115059;27;20051;-46
2022/01/22 02:04:11;;;;;;;13.48;2.03;;;6.80;99.90;;;;;;5133336;27;20484;-51
2022/01/22 02:06:36;;;;;;;9.90;1.80;;;6.80;99.90;;;;;;5133735;27;20426;-46
2022/01/22 02:09:06;;;;;;;12.43;2.17;;;6.80;99.90;;;;;;5133610;27;20046;-47
2022/01/22 02:11:32;;;;;;;13.20;1.98;;;6.80;99.90;;;;;;5133316;27;20039;-46
2022/01/22 02:23:30;;;;;;;12.80;1.92;;;6.80;99.90;;;;;;5097272;27;20422;-47
2022/01/22 02:25:08;;;;;;;11.68;1.80;;;6.70;99.90;;;;;;5133208;27;20051;-49
2022/01/22 02:27:34;;;;;;;11.02;1.75;;;6.80;99.90;;;;;;5133199;27;20039;-50
2022/01/22 02:29:59;;;;;;;13.30;1.55;;;6.80;99.90;;;;;;5133622;27;20047;-47
2022/01/22 02:32:59;;;;;;;10.75;1.80;;;6.70;99.90;;;;;;5133280;27;20039;-46
2022/01/22 02:35:29;;;;;;;12.50;1.60;;;6.70;99.90;;;;;;5132930;27;20050;-45
2022/01/22 02:38:02;;;;;;;15.13;2.08;;;6.70;99.90;;;;;;5133041;27;20042;-48
2022/01/22 02:40:33;;;;;;;10.45;2.20;;;6.60;99.90;;;;;;5132710;27;20035;-49
2022/01/22 02:43:01;;;;;;;10.35;1.65;;;6.60;99.90;;;;;;5132424;27;20039;-46
2022/01/22 02:45:27;;;;;;;7.80;1.90;;;6.70;99.90;;;;;;5132885;27;20039;-48
2022/01/22 02:47:54;;;;;;;15.70;1.80;;;6.70;99.90;;;;;;5132742;27;20038;-47
2022/01/22 02:50:20;;;;;;;13.15;1.67;;;6.70;99.90;;;;;;5114400;27;20075;-49
2022/01/22 02:52:46;;;;;;;9.98;2.33;;;6.70;99.90;;;;;;5132668;28;20031;-51
2022/01/22 02:55:14;;;;;;;6.82;1.50;;;6.60;99.90;;;;;;5132913;28;20035;-50
2022/01/22 02:57:42;;;;;;;10.38;1.83;;;6.70;99.90;;;;;;5132851;28;20066;-48
2022/01/22 03:00:11;;;;;;;9.30;1.80;;;6.70;99.90;;;;;;5132657;28;20492;-47
2022/01/22 03:02:38;;;;;;;9.43;1.80;;;6.70;99.90;;;;;;5132783;28;20042;-46
2022/01/22 03:05:06;;;;;;;11.23;1.88;;;6.60;99.90;;;;;;5132650;28;20038;-50
2022/01/22 03:07:32;;;;;;;9.02;1.92;;;6.60;99.90;;;;;;5132731;28;20104;-46
2022/01/22 03:10:02;;;;;;;7.78;1.42;;;6.70;99.90;;;;;;5132735;28;20074;-52
2022/01/22 03:27:51;;;;;;;10.25;1.88;;;6.70;99.90;;;;;;5132591;28;20382;-48
2022/01/22 03:30:17;;;;;;;10.55;1.65;;;6.60;99.90;;;;;;5132568;28;20054;-47
2022/01/22 03:32:48;;;;;;;11.90;2.17;;;6.70;99.90;;;;;;5132198;28;20420;-51
2022/01/22 03:35:36;;;;;;;7.35;1.40;;;6.60;99.90;;;;;;5132339;28;20035;-46
2022/01/22 03:38:00;;;;;;;11.30;1.70;;;6.60;99.90;;;;;;5131733;28;20047;-47
2022/01/22 03:40:29;;;;;;;12.55;1.92;;;6.60;99.90;;;;;;5132540;28;20477;-47
2022/01/22 03:42:55;;;;;;;11.88;2.00;;;6.60;99.90;;;;;;5114005;28;20050;-47
2022/01/22 03:45:22;;;;;;;7.40;1.65;;;6.60;99.90;;;;;;5132438;28;20070;-46
2022/01/22 03:47:48;;;;;;;11.05;2.10;;;6.60;99.90;;;;;;5132211;28;20434;-48
2022/01/22 03:50:15;;;;;;;8.55;1.60;;;6.60;99.90;;;;;;5132467;28;20035;-49
2022/01/22 03:52:41;;;;;;;7.25;2.10;;;6.70;99.90;;;;;;5132986;27;20039;-48
2022/01/22 03:55:12;;;;;;;8.20;2.22;;;6.60;99.90;;;;;;5136204;27;20042;-47
2022/01/22 03:57:38;;;;;;;7.10;1.65;;;6.60;99.90;;;;;;5136072;27;20027;-51
2022/01/22 04:00:06;;;;;;;12.10;1.65;;;6.70;99.90;;;;;;5135826;27;20060;-50
2022/01/22 04:05:13;;;;;;;12.38;2.10;;;6.60;99.90;;;;;;5135969;27;20454;-48
2022/01/22 04:10:07;;;;;;;11.65;1.70;;;6.60;99.90;;;;;;5136038;27;20146;-48
2022/01/22 04:12:43;;;;;;;10.75;1.88;;;6.60;99.90;;;;;;5135840;27;20039;-48
2022/01/22 04:15:10;;;;;;;13.23;1.50;;;6.60;99.90;;;;;;5135654;27;20043;-49
2022/01/22 04:25:37;;;;;;;9.20;1.50;;;6.60;99.90;;;;;;5135344;27;20091;-47
2022/01/22 04:28:03;;;;;;;;;;;6.60;99.90;;;;;;5135988;27;20047;-47
2022/01/22 04:30:29;;;;;;;8.43;1.52;;;6.60;99.90;;;;;;5135466;27;20052;-49
2022/01/22 04:32:55;;;;;;;13.88;2.10;;;6.60;99.90;;;;;;5135246;27;20039;-51
2022/01/22 04:35:24;;;;;;;7.53;1.85;;;6.50;99.90;;;;;;5135347;27;20442;-48
2022/01/22 04:37:49;;;;;;;;;;;6.60;99.90;;;;;;5135764;27;20495;-46
2022/01/22 04:40:16;;;;;;;9.13;1.98;;;6.60;99.90;;;;;;5116363;27;19966;-46
2022/01/22 04:42:42;;;;;;;6.93;0.80;;;6.60;99.90;;;;;;5135210;27;20043;-48
2022/01/22 04:55:43;;;;;;;11.07;1.20;;;6.60;99.90;;;;;;5135031;27;20099;-48
2022/01/22 04:58:10;;;;;;;9.18;1.35;;;6.60;99.90;;;;;;5116626;27;20043;-51
2022/01/22 05:00:38;;;;;;;8.15;1.33;;;6.70;99.90;;;;;;5135194;27;20046;-47
2022/01/22 05:03:05;;;;;;;8.40;1.08;;;6.60;99.90;;;;;;5134622;27;20429;-49
2022/01/22 05:05:32;;;;;;;9.95;1.65;;;6.60;99.90;;;;;;5133815;27;20042;-47
2022/01/22 05:07:57;;;;;;;7.97;1.17;;;6.60;99.90;;;;;;5134705;27;20046;-48
2022/01/22 05:10:24;;;;;;;10.88;2.10;;;6.60;99.90;;;;;;5116047;27;20042;-47
2022/01/22 05:12:51;;;;;;;12.65;1.65;;;6.60;99.90;;;;;;5134464;27;20118;-47
2022/01/22 05:15:17;;;;;;;14.85;1.75;;;6.60;99.90;;;;;;5134513;27;20106;-51
2022/01/22 05:17:45;;;;;;;14.13;1.90;;;6.60;99.90;;;;;;5134743;27;20079;-48
2022/01/22 05:20:21;;;;;;;11.10;1.70;;;6.60;99.90;;;;;;5134569;27;20073;-51
2022/01/22 05:25:20;;;;;;;13.23;2.05;;;6.60;99.90;;;;;;5134276;27;20050;-49
2022/01/22 05:32:55;;;;;;;9.18;1.85;;;6.60;99.90;;;;;;5134272;27;20058;-49
2022/01/22 05:38:07;;;;;;;9.23;1.33;;;6.60;99.90;;;;;;5134324;27;20457;-51
2022/01/22 05:40:33;;;;;;;14.38;2.28;;;6.60;99.90;;;;;;5133886;27;20397;-47
2022/01/22 05:42:59;;;;;;;10.77;1.95;;;6.60;99.90;;;;;;5133811;27;20043;-52
2022/01/22 05:45:25;;;;;;;7.30;1.33;;;6.60;99.90;;;;;;5133979;27;20469;-48
2022/01/22 05:47:50;;;;;;;7.22;1.23;;;6.60;99.90;;;;;;5133922;27;20096;-47
2022/01/22 05:50:33;;;;;;;7.97;1.35;;;6.60;99.90;;;;;;5133855;27;20378;-48
2022/01/22 05:53:04;;;;;;;17.30;2.17;;;6.60;99.90;;;;;;5115664;27;20039;-48
2022/01/22 06:00:42;;;;;;;7.70;1.38;;;6.70;99.90;;;;;;5133850;27;20047;-49
2022/01/22 06:03:08;;;;;;;12.60;1.48;;;6.70;99.90;;;;;;5133875;27;20058;-49
2022/01/22 06:05:34;;;;;;;8.10;1.60;;;6.60;99.90;;;;;;5133630;27;20035;-48
2022/01/22 06:07:59;;;;;;;13.93;1.80;;;6.60;99.90;;;;;;5133388;27;20488;-50
2022/01/22 06:10:29;;;;;;;13.52;2.55;;;6.60;99.90;;;;;;5133705;27;20481;-52
2022/01/22 06:13:17;;;;;;;15.77;1.60;;;6.70;99.90;;;;;;5133550;27;20113;-46
2022/01/22 06:15:42;;;;;;;14.20;1.80;;;6.60;99.90;;;;;;5115031;27;20043;-49
2022/01/22 06:18:08;;;;;;;13.85;2.40;;;6.70;99.90;;;;;;5133656;27;20114;-46
2022/01/22 06:20:34;;;;;;;15.85;2.00;;;6.70;99.90;;;;;;5133445;27;20392;-51
2022/01/22 06:23:01;;;;;;;16.60;1.90;;;6.70;99.90;;;;;;5114980;27;20072;-51
2022/01/22 06:25:27;;;;;;;6.47;1.33;;;6.60;99.90;;;;;;5132905;27;20480;-48
2022/01/22 06:27:53;;;;;;;5.28;1.20;;;6.70;99.90;;;;;;5133156;27;20400;-50
2022/01/22 06:30:20;;;;;;;6.15;1.25;;;6.60;99.90;;;;;;5133090;27;20117;-51
2022/01/22 06:32:46;;;;;;;5.50;1.80;;;6.70;99.90;;;;;;5132794;27;20050;-46
2022/01/22 06:35:11;;;;;;;8.20;2.25;;;6.70;99.90;;;;;;5133122;27;20039;-51
2022/01/22 06:37:37;;;;;;;5.80;1.30;;;6.60;99.90;;;;;;5133074;27;20035;-47
2022/01/22 06:42:32;;;;;;;7.05;1.92;;;6.60;99.90;;;;;;5133040;27;20042;-46
2022/01/22 06:44:58;;;;;;;10.35;1.38;;;6.50;99.90;;;;;;5132803;27;20215;-50
2022/01/22 06:47:25;;;;;;;9.85;1.23;;;6.50;99.90;;;;;;5132853;27;20110;-50
2022/01/22 06:49:51;;;;;;;6.40;2.13;;;6.50;99.90;;;;;;5133156;27;20118;-47
2022/01/22 06:52:17;;;;;;;9.55;1.65;;;6.50;99.90;;;;;;5132813;27;20122;-51
2022/01/22 06:54:43;;;;;;;7.00;1.50;;;6.50;99.90;;;;;;5132895;28;20106;-50
2022/01/22 06:57:10;;;;;;;7.10;1.85;;;6.50;99.90;;;;;;5132749;28;20042;-47
2022/01/22 06:59:35;;;;;;;10.32;1.30;;;6.40;99.90;;;;;;5132778;28;20058;-48
2022/01/22 07:02:02;;;;;;;5.25;1.25;;;6.50;99.90;;;;;;5132648;28;20492;-50
2022/01/22 07:04:29;;;;;;;7.50;1.65;;;6.60;99.90;;;;;;5132787;28;20043;-47
2022/01/22 07:06:55;;;;;;;8.23;1.60;;;6.50;99.90;;;;;;5132568;28;20050;-51
2022/01/22 07:09:22;;;;;;;4.90;1.92;;;6.50;99.90;;;;;;5132776;28;20035;-48
2022/01/22 07:11:48;;;;;;;7.18;1.35;;;6.50;99.90;;;;;;5132658;28;20362;-47
2022/01/22 07:14:15;;;;;;;8.30;1.88;;;6.40;99.90;;;;;;5113938;28;20038;-50
2022/01/22 07:16:40;;;;;;;9.98;1.80;;;6.40;99.90;;;;;;5132477;28;20035;-47
2022/01/22 07:19:06;;;;;;;7.65;1.52;;;6.40;99.90;;;;;;5132844;28;20122;-49
2022/01/22 07:21:32;;;;;;;4.95;1.50;;;6.40;99.90;;;;;;5132987;28;20071;-47
2022/01/22 07:26:30;;;;;;;10.02;1.92;;;6.40;99.90;;;;;;5132422;28;20055;-48
2022/01/22 07:28:56;;;;;;;13.00;1.98;;;6.40;99.90;;;;;;5117188;27;20122;-50
2022/01/22 07:31:26;;;;;;;6.05;1.70;;;6.40;99.90;;;;;;5117222;27;20468;-50
2022/01/22 07:33:52;;;;;;;8.00;1.70;;;6.40;99.90;;;;;;5136574;27;20034;-47
2022/01/22 07:36:18;;;;;;;11.55;1.92;;;6.40;99.90;;;;;;5136539;27;20417;-48
2022/01/22 07:38:44;;;;;;;6.35;1.63;;;6.30;99.90;;;;;;5136251;27;20053;-49
2022/01/22 07:41:10;;;;;;;4.82;1.30;;;6.30;99.90;;;;;;5136260;27;20544;-51
2022/01/22 07:43:36;;;;;;;4.63;1.20;;;6.40;99.90;;;;;;5136310;27;20138;-48
2022/01/22 07:46:06;;;;;;;4.32;1.20;;;6.40;99.90;;;;;;5136647;27;20039;-47
2022/01/22 07:48:32;;;;;;;2.30;1.05;;;6.30;99.90;;;;;;5136400;27;20039;-51
2022/01/22 07:50:58;;;;;;;7.80;1.02;;;6.30;99.90;;;;;;5136114;27;20551;-51
2022/01/22 07:53:24;;;;;;;3.10;1.35;;;6.30;99.90;;;;;;5136185;27;20476;-49
2022/01/22 07:55:51;;;;;;;4.55;1.00;;;6.30;99.90;;;;;;5136294;27;20046;-50
2022/01/22 07:58:16;;;;;;;5.07;1.10;;;6.40;99.90;;;;;;5136114;27;20089;-49
2022/01/22 08:00:42;;;;;;;6.32;1.65;;;6.40;99.90;;;;;;5136328;27;20035;-46
2022/01/22 08:03:08;;;;;;;8.32;1.77;;;6.40;99.90;;;;;;5136135;27;20043;-50
2022/01/22 08:05:35;;;;;;;10.30;1.48;;;6.30;99.90;;;;;;5135783;27;20039;-50
2022/01/22 08:08:01;;;;;;;6.63;1.30;;;6.30;99.90;;;;;;5135911;27;20043;-47
2022/01/22 08:10:27;;;;;;;4.82;1.33;;;6.30;99.90;;;;;;5135586;27;20046;-50
2022/01/22 08:12:53;;;;;;;9.95;1.70;;;6.30;99.90;;;;;;5135508;27;20035;-50
2022/01/22 08:15:19;;;;;;;5.05;1.05;;;6.30;99.90;;;;;;5135780;27;20050;-48
2022/01/22 08:17:46;;;;;;;9.18;1.48;;;6.30;99.90;;;;;;5135702;27;20043;-47
2022/01/22 08:20:14;;;;;;;9.48;2.58;;;6.30;99.90;;;;;;5135398;27;20035;-51
2022/01/22 08:22:41;;;;;;;8.65;1.20;;;6.20;99.90;;;;;;5135365;27;20043;-50
2022/01/22 08:25:09;;;;;;;10.10;1.80;;;6.30;99.90;;;;;;5135321;27;20558;-47
2022/01/22 08:27:41;;;;;;;7.13;1.30;;;6.30;99.90;;;;;;5135213;27;20059;-52
2022/01/22 08:30:11;;;;;;;11.98;2.05;;;6.30;99.90;;;;;;5135521;27;20423;-50
2022/01/22 08:37:50;;;;;;;6.38;1.75;;;6.30;99.90;;;;;;5135286;27;20695;-50
2022/01/22 08:40:16;;;;;;;9.05;1.63;;;6.30;99.90;;;;;;5135234;27;20144;-47
2022/01/22 08:42:44;;;;;;;9.20;1.58;;;6.40;99.90;;;;;;5135036;27;20070;-49
2022/01/22 08:45:10;;;;;;;9.90;1.00;;;6.40;99.90;;;;;;5117183;27;20054;-46
2022/01/22 08:47:36;;;;;;;8.13;1.95;;;6.40;99.90;;;;;;5134957;27;20357;-46
2022/01/22 08:50:04;;;;;;;10.73;1.45;;;6.40;99.90;;;;;;5135035;27;20077;-50
2022/01/22 08:52:33;;;;;;;8.68;1.30;;;6.40;99.90;;;;;;5134680;27;20087;-46
2022/01/22 08:54:58;;;;;;;;;;;6.40;99.90;;;;;;5135834;27;20445;-46
2022/01/22 08:57:24;;;;;;;4.95;1.10;;;6.40;99.90;;;;;;5134714;27;19922;-48
2022/01/22 08:59:50;;;;;;;9.63;2.10;;;6.50;99.90;;;;;;5134837;27;20031;-47
2022/01/22 09:02:16;;;;;;;14.10;2.42;;;6.50;99.90;;;;;;5134953;27;20039;-52
2022/01/22 09:04:41;;;;;;;15.02;4.10;;;6.50;99.90;;;;;;5134670;27;20046;-47
2022/01/22 09:07:07;;;;;;;16.08;1.70;;;6.50;99.90;;;;;;5134596;27;20438;-50
2022/01/22 09:09:36;;;;;;;15.10;2.42;;;6.50;99.90;;;;;;5134818;27;20035;-50
2022/01/22 09:12:02;;;;;;;8.40;1.92;;;6.50;99.90;;;;;;5134533;27;20091;-47
2022/01/22 09:14:28;;;;;;;10.13;1.85;;;6.50;99.90;;;;;;5134451;27;20080;-51
2022/01/22 09:16:54;;;;;;;8.90;1.67;;;6.50;99.90;;;;;;5134626;27;20031;-51
2022/01/22 09:19:22;;;;;;;12.93;2.25;;;6.50;99.90;;;;;;5134357;27;20035;-48
2022/01/22 09:21:48;;;;;;;10.50;2.20;;;6.60;99.90;;;;;;5134333;27;20397;-50
2022/01/22 09:24:15;;;;;;;9.07;2.08;;;6.60;99.90;;;;;;5134073;27;20046;-49
2022/01/22 09:26:42;;;;;;;9.68;1.80;;;6.50;99.90;;;;;;5133984;27;20595;-48
2022/01/22 09:29:08;;;;;;;11.55;2.08;;;6.60;99.90;;;;;;5134295;27;20039;-49
2022/01/22 09:31:35;;;;;;;13.95;2.63;;;6.50;99.90;;;;;;5133972;27;20062;-52
2022/01/22 09:34:02;;;;;;;9.48;1.40;;;6.60;99.90;;;;;;5133897;27;20064;-48
2022/01/22 09:36:30;;;;;;;9.77;1.35;;;6.60;99.90;;;;;;5134116;27;20039;-51
2022/01/22 09:38:56;;;;;;;3.23;1.23;;;6.60;99.90;;;;;;5116025;27;20042;-49
2022/01/22 09:41:24;;;;;;;8.10;1.70;;;6.70;99.90;;;;;;5133754;27;20039;-52
2022/01/22 09:43:50;;;;;;;15.13;2.10;;;6.60;99.90;;;;;;5133949;27;20043;-50
2022/01/22 09:46:16;;;;;;;13.98;1.92;;;6.60;99.90;;;;;;5133797;27;20049;-51
2022/01/22 09:48:44;;;;;;;11.57;2.33;;;6.60;99.90;;;;;;5133626;27;20035;-48
2022/01/22 09:51:11;;;;;;;12.27;1.92;;;6.70;99.90;;;;;;5133515;27;20039;-52
2022/01/22 09:53:39;;;;;;;13.23;1.95;;;6.70;99.90;;;;;;5133651;27;20031;-46
2022/01/22 09:56:06;;;;;;;12.32;2.63;;;6.80;99.90;;;;;;5133601;27;20561;-47
2022/01/22 09:58:32;;;;;;;15.73;2.58;;;6.80;99.90;;;;;;5133704;27;20175;-48
2022/01/22 10:01:22;;;;;;;15.40;2.20;;;6.80;99.90;;;;;;5133424;27;20062;-52
2022/01/22 10:03:49;;;;;;;13.75;2.30;;;6.80;99.90;;;;;;5133653;27;20031;-49
2022/01/22 10:06:45;;;;;;;12.10;2.63;;;6.80;99.90;;;;;;5133668;27;20080;-52
2022/01/22 10:09:15;;;;;;;13.57;2.42;;;6.80;99.90;;;;;;5133635;27;20094;-48
2022/01/22 10:11:42;;;;;;;12.02;1.90;;;6.80;99.90;;;;;;5133375;27;20059;-48
2022/01/22 10:14:08;;;;;;;17.92;2.83;;;6.80;99.90;;;;;;5133525;27;20031;-53
2022/01/22 10:16:36;;;;;;;14.55;4.15;;;6.80;99.90;;;;;;5133454;27;20042;-50
2022/01/22 10:19:20;;;;;;;17.58;2.83;;;6.90;99.90;;;;;;5133417;27;20032;-49
2022/01/22 10:21:48;;;;;;;6.95;2.15;;;6.90;99.90;;;;;;5133383;27;20397;-48
2022/01/22 10:24:36;;;;;;;12.27;1.80;;;6.90;99.90;;;;;;5133367;27;20365;-47
2022/01/22 10:27:27;;;;;;;12.48;2.72;;;6.90;99.90;;;;;;5133318;27;20063;-49
2022/01/22 10:30:10;;;;;;;8.13;2.03;;;6.90;99.90;;;;;;5133068;27;20523;-51
2022/01/22 10:32:51;;;;;;;8.80;2.08;;;6.90;99.90;;;;;;5132985;27;20509;-52
2022/01/22 10:35:20;;;;;;;5.70;1.48;;;7.00;99.90;;;;;;5133178;27;20092;-51
2022/01/22 10:37:46;;;;;;;11.63;1.67;;;7.00;99.90;;;;;;5132955;27;20035;-51
2022/01/22 10:40:28;;;;;;;11.93;2.15;;;7.00;99.90;;;;;;5132889;27;20035;-50
2022/01/22 10:43:15;;;;;;;7.95;1.80;;;7.00;99.90;;;;;;5132817;27;20034;-50
2022/01/22 10:45:41;;;;;;;5.78;1.27;;;7.00;99.90;;;;;;5132917;27;20047;-49
2022/01/22 10:48:22;;;;;;;10.00;2.33;;;7.00;99.90;;;;;;5132815;27;20096;-51
2022/01/22 10:51:06;;;;;;;11.52;1.95;;;7.00;99.90;;;;;;5132735;27;20123;-48
2022/01/22 10:53:43;;;;;;;10.20;2.50;;;7.10;99.90;;;;;;5132931;27;20053;-51
2022/01/22 10:56:14;;;;;;;13.98;1.90;;;7.00;99.90;;;;;;5132901;28;20031;-47
2022/01/22 10:58:56;;;;;;;14.63;2.15;;;7.00;99.90;;;;;;5132710;28;20081;-51
2022/01/22 11:01:24;;;;;;;11.82;3.20;;;7.00;99.90;;;;;;5132609;27;20126;-50
2022/01/22 11:04:23;;;;;;;17.63;2.95;;;7.00;99.90;;;;;;5135685;27;20039;-47
2022/01/22 11:06:54;;;;;;;10.50;2.13;;;7.10;99.90;;;;;;5033984;28;20407;-51
2022/01/22 11:09:23;;;;;;;12.85;2.38;;;7.10;99.90;;;;;;5033497;28;20045;-52
2022/01/22 11:11:49;;;;;;;13.55;2.30;;;7.10;99.90;;;;;;5033575;28;20419;-48
2022/01/22 11:14:16;;;;;;;12.73;3.20;;;7.10;99.90;;;;;;5033530;28;20052;-50
2022/01/22 11:16:44;;;;;;;12.07;2.45;;;7.10;99.90;;;;;;5033107;28;20184;-47
2022/01/22 11:19:13;;;;;;;17.63;3.42;;;7.20;99.90;;;;;;5033482;28;20037;-47
2022/01/22 11:21:44;;;;;;;14.30;4.10;;;7.10;99.90;;;;;;5033398;28;20052;-52
2022/01/22 11:24:13;;;;;;;13.32;2.50;;;7.10;99.90;;;;;;5033335;28;20248;-52
2022/01/22 11:26:39;;;;;;;14.70;2.88;;;7.10;99.90;;;;;;5033023;28;20057;-47
2022/01/22 11:29:06;;;;;;;9.65;2.47;;;7.10;99.90;;;;;;5033178;28;20125;-51
2022/01/22 11:31:33;;;;;;;18.05;3.30;;;7.10;99.90;;;;;;5032937;28;20041;-51
2022/01/22 11:34:01;;;;;;;14.68;2.47;;;7.10;99.90;;;;;;5033141;28;20434;-52
2022/01/22 11:36:53;;;;;;;10.18;2.38;;;7.10;99.90;;;;;;5032996;28;20080;-49
2022/01/22 11:39:20;;;;;;;15.57;2.60;;;7.10;99.90;;;;;;5052973;28;20487;-50
2022/01/22 11:41:54;;;;;;;16.98;2.90;;;7.10;99.90;;;;;;5069257;28;20043;-48
2022/01/22 11:44:32;;;;;;;15.15;2.85;;;7.10;99.90;;;;;;5115618;28;20109;-49
2022/01/22 11:47:33;;;;;;;15.65;3.55;;;7.10;99.90;;;;;;5115568;28;20048;-51
2022/01/22 11:50:11;;;;;;;16.40;3.50;;;7.10;99.90;;;;;;5073143;28;20877;-52
2022/01/22 11:52:39;;;;;;;11.88;3.55;;;7.10;99.90;;;;;;5072473;28;20422;-51
2022/01/22 11:55:16;;;;;;;10.93;3.35;;;7.10;99.90;;;;;;5072651;28;20111;-51
2022/01/22 11:57:43;;;;;;;13.98;2.97;;;7.20;99.90;;;;;;5072702;28;20068;-52
2022/01/22 12:00:15;;;;;;;10.77;2.90;;;7.10;99.90;;;;;;5072616;28;20056;-52
2022/01/22 12:02:40;;;;;;;23.20;4.25;;;7.20;99.90;;;;;;5072466;28;20044;-50
2022/01/22 12:05:07;;;;;;;16.65;4.50;;;7.10;99.90;;;;;;5072283;28;20042;-50
2022/01/22 12:07:36;;;;;;;17.33;3.72;;;7.10;99.90;;;;;;5072411;28;20552;-52
2022/01/22 12:10:20;;;;;;;21.58;5.53;;;7.10;99.90;;;;;;5072340;28;20564;-49
2022/01/22 12:15:23;;;;;;;16.40;4.88;;;7.20;99.90;;;;;;5071938;28;20040;-52
2022/01/22 12:17:49;;;;;;;17.25;4.75;;;7.10;99.90;;;;;;5072062;28;20048;-51
2022/01/22 12:23:08;;;;;;;17.88;3.80;;;7.10;99.90;;;;;;5077569;28;20044;-52
2022/01/22 12:25:34;;;;;;;12.77;4.10;;;7.20;99.90;;;;;;5117734;27;20453;-51
2022/01/22 12:28:01;;;;;;;12.65;3.80;;;7.20;99.90;;;;;;5135484;27;20401;-52
2022/01/22 12:30:32;;;;;;;10.45;3.00;;;7.20;99.90;;;;;;5135488;27;20050;-51
2022/01/22 12:33:00;;;;;;;17.17;3.60;;;7.20;99.90;;;;;;5135200;27;20097;-51
2022/01/22 12:35:38;;;;;;;11.55;3.33;;;7.20;99.90;;;;;;5135297;27;20113;-52
2022/01/22 12:44:01;;;;;;;24.05;4.10;;;7.20;99.90;;;;;;5135665;27;20039;-50
2022/01/22 12:46:28;;;;;;;16.10;3.28;;;7.20;99.90;;;;;;5135219;27;20037;-50
2022/01/22 12:48:55;;;;;;;17.13;4.15;;;7.20;99.90;;;;;;5135189;27;20459;-50
2022/01/22 12:51:25;;;;;;;12.82;3.50;;;7.20;99.90;;;;;;5134830;27;20392;-48
2022/01/22 12:53:51;;;;;;;14.65;3.70;;;7.30;99.90;;;;;;5135051;27;20405;-49
2022/01/22 12:59:09;;;;;;;14.02;3.22;;;7.20;99.90;;;;;;5134960;27;20389;-50
2022/01/22 13:01:43;;;;;;;10.55;2.75;;;7.20;99.90;;;;;;5134777;27;20122;-51
2022/01/22 13:04:09;;;;;;;9.23;1.92;;;7.30;99.90;;;;;;5134747;27;20504;-48
2022/01/22 13:06:50;;;;;;;15.00;2.72;;;7.30;99.90;;;;;;5134640;27;20051;-52
2022/01/22 13:09:16;;;;;;;11.88;2.42;;;7.30;99.90;;;;;;5134652;27;20557;-47
2022/01/22 13:11:52;;;;;;;9.05;1.60;;;7.30;99.90;;;;;;5134496;27;20050;-48
2022/01/22 13:14:32;;;;;;;12.35;1.80;;;7.10;99.90;;;;;;5134548;27;20039;-47
2022/01/22 13:16:58;;;;;;;7.10;2.13;;;7.10;99.90;;;;;;5115853;27;20035;-52
2022/01/22 13:19:28;;;;;;;8.20;2.30;;;7.20;99.90;;;;;;5134565;27;20031;-53
2022/01/22 13:22:00;;;;;;;8.32;2.08;;;7.20;99.90;;;;;;5134385;27;20085;-52
2022/01/22 13:24:28;;;;;;;11.10;1.83;;;7.20;99.90;;;;;;5115265;27;20080;-50
2022/01/22 13:29:29;;;;;;;8.82;1.83;;;7.10;99.90;;;;;;5134411;27;20072;-51
2022/01/22 13:32:12;;;;;;;9.05;1.70;;;7.10;99.90;;;;;;5134343;27;20039;-47
2022/01/22 13:34:53;;;;;;;10.68;1.88;;;7.10;99.90;;;;;;5134347;27;20089;-47
2022/01/22 13:47:40;;;;;;;9.68;2.30;;;7.10;99.90;;;;;;5133896;27;20092;-48
2022/01/22 13:48:10;;;;;;;7.65;1.60;;;7.10;99.90;;;;;;5115067;27;20084;-49
2022/01/22 13:50:36;;;;;;;14.68;1.75;;;7.00;99.90;;;;;;5133740;27;20428;-50
2022/01/22 13:53:02;;;;;;;8.35;1.73;;;7.10;99.90;;;;;;5133671;27;20046;-52
2022/01/22 13:55:28;;;;;;;11.07;1.90;;;7.10;99.90;;;;;;5133649;27;20492;-50
2022/01/22 13:57:54;;;;;;;10.07;1.70;;;7.10;99.90;;;;;;5133777;27;20035;-48
2022/01/22 14:00:21;;;;;;;8.15;1.70;;;7.10;99.90;;;;;;5133691;27;20038;-51
2022/01/22 14:05:32;;;;;;;5.95;1.58;;;7.00;99.90;;;;;;5133722;27;20441;-51
2022/01/22 14:08:05;;;;;;;14.00;2.55;;;7.00;99.90;;;;;;5133380;27;20070;-47
2022/01/22 14:10:32;;;;;;;8.85;1.60;;;7.00;99.90;;;;;;5133364;27;20066;-51
2022/01/22 14:13:10;;;;;;;15.50;1.58;;;6.90;99.90;;;;;;5133156;27;20114;-47
2022/01/22 14:15:43;;;;;;;13.75;2.47;;;7.00;99.90;;;;;;5133841;27;20392;-52
2022/01/22 14:18:20;;;;;;;11.65;1.77;;;7.00;99.90;;;;;;5133461;27;20164;-47
2022/01/22 14:21:07;;;;;;;7.70;1.63;;;7.00;99.90;;;;;;5133341;27;20043;-48
2022/01/22 14:23:34;;;;;;;9.10;1.80;;;7.00;99.90;;;;;;5132892;27;20068;-49
2022/01/22 14:26:25;;;;;;;10.18;1.50;;;7.10;99.90;;;;;;5133145;27;20047;-50
2022/01/22 14:29:07;;;;;;;10.20;1.30;;;7.00;99.90;;;;;;5133489;27;20054;-49
2022/01/22 14:31:43;;;;;;;5.90;1.33;;;7.10;99.90;;;;;;5133101;27;20031;-49
2022/01/22 14:34:31;;;;;;;9.40;1.73;;;7.10;99.90;;;;;;5133207;27;20524;-47
2022/01/22 14:36:56;;;;;;;5.47;1.63;;;7.00;99.90;;;;;;5114356;27;20051;-52
2022/01/22 14:44:36;;;;;;;6.25;1.23;;;7.00;99.90;;;;;;5132794;27;20079;-51
2022/01/22 14:47:15;;;;;;;4.82;0.93;;;7.00;99.90;;;;;;5132798;27;20080;-50
2022/01/22 14:49:44;;;;;;;6.38;1.60;;;7.00;99.90;;;;;;5114498;27;20039;-51
2022/01/22 14:52:12;;;;;;;8.05;1.60;;;6.90;99.90;;;;;;5132740;27;20059;-52
2022/01/22 14:54:43;;;;;;;5.88;1.85;;;6.90;99.90;;;;;;5114235;27;20039;-51
2022/01/22 14:57:11;;;;;;;5.97;1.20;;;7.00;99.90;;;;;;5132551;27;20092;-47
2022/01/22 14:59:38;;;;;;;6.60;1.95;;;6.80;99.90;;;;;;5132818;27;20043;-51
2022/01/22 15:02:06;;;;;;;9.32;1.55;;;6.90;99.90;;;;;;5114140;28;20512;-51
2022/01/22 15:04:32;;;;;;;5.57;1.15;;;7.00;99.90;;;;;;5132582;28;20091;-48
2022/01/22 15:07:00;;;;;;;3.05;1.10;;;7.00;99.90;;;;;;5132549;28;20110;-52
2022/01/22 15:09:27;;;;;;;9.25;1.70;;;7.00;99.90;;;;;;5132478;28;20066;-49
2022/01/22 15:11:53;;;;;;;7.03;1.40;;;7.00;99.90;;;;;;5132439;28;20495;-49