Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 01:06:23;;;;;;;5.60;1.47;;;4.00;99.90;;;;;;5010265;27;3812656;-87
2022/11/26 01:08:55;;;;;;;2.07;1.30;;;4.00;99.90;;;;;;5122722;27;20227;-88
2022/11/26 01:11:28;;;;;;;1.57;1.20;;;4.00;99.90;;;;;;5135618;27;20284;-87
2022/11/26 01:14:04;;;;;;;1.87;1.47;;;3.90;99.90;;;;;;5131623;27;20236;-87
2022/11/26 01:16:41;;;;;;;4.47;1.23;;;3.90;99.90;;;;;;5123529;27;20210;-86
2022/11/26 01:19:14;;;;;;;4.07;1.33;;;3.90;99.90;;;;;;5131408;28;20262;-86
2022/11/26 01:21:47;;;;;;;4.93;1.50;;;3.90;99.90;;;;;;5127029;27;20244;-87
2022/11/26 01:24:18;;;;;;;2.33;1.30;;;3.90;99.90;;;;;;5120913;28;20198;-87
2022/11/26 01:26:51;;;;;;;2.83;1.70;;;3.90;99.90;;;;;;5120682;27;20274;-87
2022/11/26 01:29:22;;;;;;;2.53;1.20;;;3.90;99.90;;;;;;5123143;27;20198;-86
2022/11/26 01:31:55;;;;;;;2.30;1.43;;;3.90;99.90;;;;;;5122028;27;20247;-87
2022/11/26 01:34:26;;;;;;;1.90;1.47;;;3.80;99.90;;;;;;5124871;27;20225;-86
2022/11/26 01:37:00;;;;;;;1.50;1.40;;;3.80;99.90;;;;;;5115554;27;20199;-87
2022/11/26 01:39:31;;;;;;;1.60;1.50;;;3.80;99.90;;;;;;5129307;27;20205;-86
2022/11/26 01:42:09;;;;;;;3.80;1.10;;;3.80;99.90;;;;;;5120062;28;20198;-91
2022/11/26 01:44:40;;;;;;;1.97;1.20;;;3.90;99.90;;;;;;5123308;27;20623;-87
2022/11/26 01:47:24;;;;;;;2.17;1.10;;;3.90;99.90;;;;;;5117498;27;20234;-87
2022/11/26 01:50:46;;;;;;;4.03;0.87;;;3.80;99.90;;;;;;5122096;27;20201;-86
2022/11/26 01:53:28;;;;;;;1.23;0.80;;;3.80;99.90;;;;;;5036536;28;20874;-87
2022/11/26 01:56:03;;;;;;;1.40;0.90;;;3.70;99.90;;;;;;5038481;28;20311;-87
2022/11/26 01:58:38;;;;;;;3.87;1.10;;;3.70;99.90;;;;;;5090230;28;20208;-87
2022/11/26 02:01:09;;;;;;;2.83;1.00;;;3.80;99.90;;;;;;5124172;27;20197;-85
2022/11/26 02:03:46;;;;;;;1.43;0.67;;;3.70;99.90;;;;;;5123295;27;21267;-86
2022/11/26 02:06:22;;;;;;;1.03;0.97;;;3.70;99.90;;;;;;5116529;28;20233;-87
2022/11/26 02:08:57;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5114195;28;20572;-87
2022/11/26 02:11:30;;;;;;;0.93;0.80;;;3.80;99.90;;;;;;5113940;28;20193;-85
2022/11/26 02:14:05;;;;;;;1.00;0.90;;;3.80;99.90;;;;;;5105519;27;20226;-87
2022/11/26 02:16:59;;;;;;;1.97;0.90;;;3.80;99.90;;;;;;5111912;28;20202;-86
2022/11/26 02:20:06;;;;;;;1.10;1.00;;;3.80;99.90;;;;;;5112953;27;20222;-90
2022/11/26 02:23:15;;;;;;;1.13;0.80;;;3.80;99.90;;;;;;5098763;28;20213;-88
2022/11/26 02:26:27;;;;;;;1.50;1.10;;;3.80;99.90;;;;;;5081922;28;20214;-87
2022/11/26 02:29:14;;;;;;;3.10;1.47;;;3.70;99.90;;;;;;5053077;28;20197;-90
2022/11/26 02:31:54;;;;;;;2.13;1.07;;;3.60;99.90;;;;;;4758517;27;10001305;-88
2022/11/26 02:34:34;;;;;;;1.57;1.23;;;3.60;99.90;;;;;;5109399;28;20293;-86
2022/11/26 02:37:13;;;;;;;1.23;1.13;;;3.60;99.90;;;;;;5109916;28;20213;-89
2022/11/26 02:39:45;;;;;;;1.60;1.30;;;3.60;99.90;;;;;;5101539;28;20206;-86
2022/11/26 02:42:26;;;;;;;1.40;1.30;;;3.60;99.90;;;;;;5106002;28;20229;-88
2022/11/26 02:45:02;;;;;;;2.97;1.40;;;3.60;99.90;;;;;;5111298;28;20209;-89
2022/11/26 02:47:38;;;;;;;2.63;1.60;;;3.60;99.90;;;;;;5110894;28;20664;-89
2022/11/26 02:50:14;;;;;;;2.87;1.37;;;3.70;99.90;;;;;;5118532;27;20212;-89
2022/11/26 02:52:59;;;;;;;2.63;1.60;;;3.70;99.90;;;;;;5119611;27;20209;-87
2022/11/26 02:55:36;;;;;;;3.03;1.73;;;3.80;99.90;;;;;;5106981;28;20221;-93
2022/11/26 02:58:07;;;;;;;2.03;1.83;;;3.70;99.90;;;;;;5097800;27;20268;-91
2022/11/26 03:00:42;;;;;;;3.07;1.97;;;3.80;99.90;;;;;;5106877;27;20198;-89
2022/11/26 03:03:25;;;;;;;2.87;2.40;;;3.90;99.90;;;;;;5100580;28;20194;-90
2022/11/26 03:06:01;;;;;;;3.13;2.70;;;3.90;99.90;;;;;;5110830;28;20268;-90
2022/11/26 03:08:35;;;;;;;2.97;2.63;;;3.90;99.90;;;;;;5110939;27;20237;-88
2022/11/26 03:11:07;;;;;;;3.57;3.23;;;4.00;99.90;;;;;;5110835;28;20213;-85
2022/11/26 03:13:40;;;;;;;9.17;4.30;;;4.00;99.90;;;;;;5106863;27;20207;-90
2022/11/26 03:16:14;;;;;;;6.50;4.93;;;4.00;99.90;;;;;;5105174;28;20314;-90
2022/11/26 03:18:51;;;;;;;5.93;5.37;;;4.00;99.90;;;;;;5111055;28;20707;-90
2022/11/26 03:21:26;;;;;;;10.47;6.20;;;4.00;99.90;;;;;;5113475;27;20205;-90
2022/11/26 03:23:58;;;;;;;6.70;5.73;;;4.00;99.90;;;;;;5097925;28;20218;-94
2022/11/26 03:26:30;;;;;;;7.83;6.37;;;4.10;99.90;;;;;;5104276;28;20210;-90
2022/11/26 03:29:01;;;;;;;7.43;6.73;;;4.10;99.90;;;;;;5088969;28;20221;-86
2022/11/26 03:31:34;;;;;;;8.40;7.47;;;4.00;99.90;;;;;;5104289;28;20199;-94
2022/11/26 03:34:08;;;;;;;8.47;7.57;;;4.00;99.90;;;;;;5114868;28;20202;-92
2022/11/26 03:36:40;;;;;;;8.07;7.27;;;3.90;99.90;;;;;;5116689;28;20237;-89
2022/11/26 03:39:12;;;;;;;8.67;7.53;;;4.00;99.90;;;;;;5114973;28;20210;-88
2022/11/26 03:41:46;;;;;;;5.50;5.00;;;3.90;99.90;;;;;;5115103;27;20214;-87
2022/11/26 03:44:17;;;;;;;8.63;5.60;;;3.90;99.90;;;;;;5102863;28;20241;-90
2022/11/26 03:46:48;;;;;;;6.03;4.87;;;3.90;99.90;;;;;;5109974;28;20244;-91
2022/11/26 03:49:23;;;;;;;6.10;5.13;;;3.90;99.90;;;;;;5113581;28;20648;-90
2022/11/26 03:51:54;;;;;;;5.63;4.73;;;3.80;99.90;;;;;;5119011;28;20213;-91
2022/11/26 03:54:25;;;;;;;5.77;4.50;;;3.80;99.90;;;;;;5110347;28;20206;-87
2022/11/26 03:56:57;;;;;;;4.53;4.07;;;3.80;99.90;;;;;;5117826;28;20226;-87
2022/11/26 03:59:29;;;;;;;5.30;4.80;;;3.70;99.90;;;;;;5120631;28;20271;-88
2022/11/26 04:02:00;;;;;;;6.07;4.60;;;3.70;99.90;;;;;;5102631;28;20325;-89
2022/11/26 04:04:34;;;;;;;4.77;4.27;;;3.70;99.90;;;;;;5111488;28;20671;-86
2022/11/26 04:07:08;;;;;;;5.87;4.33;;;3.70;99.90;;;;;;5098889;28;20213;-83
2022/11/26 04:09:39;;;;;;;4.90;4.40;;;3.60;99.90;;;;;;5102663;28;20259;-83
2022/11/26 04:12:11;;;;;;;5.23;4.73;;;3.60;99.90;;;;;;5108852;28;20726;-84
2022/11/26 04:14:44;;;;;;;4.53;3.60;;;3.60;99.90;;;;;;5107582;28;20237;-81
2022/11/26 04:17:15;;;;;;;3.90;3.13;;;3.60;99.90;;;;;;5098105;28;20816;-82
2022/11/26 04:19:49;;;;;;;3.30;2.90;;;3.60;99.90;;;;;;5104806;28;20206;-85
2022/11/26 04:22:21;;;;;;;3.70;2.87;;;3.60;99.90;;;;;;5109809;28;20289;-88
2022/11/26 04:24:53;;;;;;;3.17;2.63;;;3.60;99.90;;;;;;5111770;28;20329;-86
2022/11/26 04:27:25;;;;;;;3.57;2.60;;;3.60;99.90;;;;;;5109869;28;20214;-87
2022/11/26 04:29:56;;;;;;;3.20;2.53;;;3.60;99.90;;;;;;5098828;28;20580;-87
2022/11/26 04:32:27;;;;;;;4.23;2.60;;;3.60;99.90;;;;;;5104919;28;20202;-86
2022/11/26 04:35:00;;;;;;;5.70;2.67;;;3.50;99.90;;;;;;5102091;28;20240;-86
2022/11/26 04:37:31;;;;;;;2.73;2.53;;;3.50;99.90;;;;;;5111296;28;20683;-87
2022/11/26 04:40:03;;;;;;;4.67;2.77;;;3.50;99.90;;;;;;5101989;28;20298;-87
2022/11/26 04:42:35;;;;;;;4.33;3.00;;;3.40;99.90;;;;;;5099780;28;20203;-87
2022/11/26 04:45:08;;;;;;;3.57;3.27;;;3.40;99.90;;;;;;5111404;28;20194;-87
2022/11/26 04:47:39;;;;;;;3.20;2.77;;;3.40;99.90;;;;;;5078493;28;20653;-86
2022/11/26 04:50:15;;;;;;;4.83;2.80;;;3.40;99.90;;;;;;5095251;28;20293;-87
2022/11/26 04:52:48;;;;;;;3.43;3.13;;;3.40;99.90;;;;;;5103865;28;20638;-86
2022/11/26 04:55:20;;;;;;;4.40;3.97;;;3.40;99.90;;;;;;5108839;28;20202;-86
2022/11/26 04:57:52;;;;;;;5.57;5.00;;;3.40;99.90;;;;;;5103046;28;20625;-87
2022/11/26 05:00:24;;;;;;;7.63;4.77;;;3.40;99.90;;;;;;5103971;28;20252;-88
2022/11/26 05:02:56;;;;;;;6.03;4.97;;;3.30;99.90;;;;;;5105350;28;20202;-87
2022/11/26 05:05:30;;;;;;;6.67;5.63;;;3.30;99.90;;;;;;5101108;28;20245;-86
2022/11/26 05:08:02;;;;;;;6.43;4.50;;;3.30;99.90;;;;;;5090958;28;20252;-86
2022/11/26 05:10:35;;;;;;;5.40;4.80;;;3.30;99.90;;;;;;5109710;28;20206;-86
2022/11/26 05:13:07;;;;;;;6.23;4.30;;;3.30;99.90;;;;;;5106779;28;20202;-86
2022/11/26 05:15:39;;;;;;;5.10;4.37;;;3.20;99.90;;;;;;5107986;28;20202;-85
2022/11/26 05:18:10;;;;;;;5.23;4.60;;;3.20;99.90;;;;;;5108283;28;20339;-87
2022/11/26 05:20:45;;;;;;;7.00;5.03;;;3.30;99.90;;;;;;5112273;28;20210;-86
2022/11/26 05:23:16;;;;;;;8.20;5.90;;;3.30;99.90;;;;;;5110793;28;20255;-88
2022/11/26 05:25:49;;;;;;;7.10;6.40;;;3.30;99.90;;;;;;5084138;28;20706;-87
2022/11/26 05:28:21;;;;;;;7.43;6.40;;;3.40;99.90;;;;;;5106027;28;20422;-88
2022/11/26 05:30:58;;;;;;;7.60;6.90;;;3.40;99.90;;;;;;5076194;28;20238;-88
2022/11/26 05:33:31;;;;;;;8.10;6.93;;;3.40;99.90;;;;;;5095426;28;20195;-88
2022/11/26 05:36:05;;;;;;;7.77;7.07;;;3.40;99.90;;;;;;5097534;28;20310;-88
2022/11/26 05:38:37;;;;;;;8.43;7.47;;;3.40;99.90;;;;;;5093685;28;20681;-88
2022/11/26 05:41:09;;;;;;;8.67;7.70;;;3.40;99.90;;;;;;5112646;28;20686;-86
2022/11/26 05:43:41;;;;;;;11.27;8.87;;;3.40;99.90;;;;;;5114017;28;20255;-88
2022/11/26 05:46:17;;;;;;;10.67;9.00;;;3.40;99.90;;;;;;5096415;28;20679;-88
2022/11/26 05:48:49;;;;;;;12.07;9.53;;;3.40;99.90;;;;;;5114344;28;20249;-90
2022/11/26 05:51:22;;;;;;;11.20;9.43;;;3.40;99.90;;;;;;5116269;28;20262;-87
2022/11/26 05:53:55;;;;;;;12.07;10.60;;;3.40;99.90;;;;;;5096128;28;20210;-87
2022/11/26 05:56:26;;;;;;;14.07;10.27;;;3.40;99.90;;;;;;5095800;28;20301;-87
2022/11/26 05:58:58;;;;;;;12.43;10.30;;;3.40;99.90;;;;;;5094933;28;20689;-88
2022/11/26 06:01:30;;;;;;;12.37;9.97;;;3.40;99.90;;;;;;5105994;28;20198;-86
2022/11/26 06:04:03;;;;;;;11.87;10.50;;;3.40;99.90;;;;;;5096710;28;20687;-88
2022/11/26 06:06:36;;;;;;;12.87;10.63;;;3.40;99.90;;;;;;5095301;28;20230;-88
2022/11/26 06:09:08;;;;;;;11.27;9.60;;;3.40;99.90;;;;;;5095769;28;20203;-88
2022/11/26 06:11:39;;;;;;;13.97;10.40;;;3.40;99.90;;;;;;5111137;27;20210;-89
2022/11/26 06:14:12;;;;;;;14.97;10.90;;;3.40;99.90;;;;;;5111123;27;20209;-87
2022/11/26 06:16:43;;;;;;;15.10;12.50;;;3.40;99.90;;;;;;5110630;28;20336;-87
2022/11/26 06:19:15;;;;;;;13.33;11.57;;;3.40;99.90;;;;;;5113563;28;20206;-87
2022/11/26 06:21:49;;;;;;;14.13;11.70;;;3.40;99.90;;;;;;5105425;28;20228;-87
2022/11/26 06:24:21;;;;;;;11.73;10.50;;;3.40;99.90;;;;;;5109703;27;20202;-87
2022/11/26 06:26:53;;;;;;;12.63;10.83;;;3.40;99.90;;;;;;5109767;28;20202;-87
2022/11/26 06:29:24;;;;;;;12.47;11.17;;;3.40;99.90;;;;;;5103810;28;20209;-87
2022/11/26 06:31:58;;;;;;;14.30;12.37;;;3.40;99.90;;;;;;5114146;28;20244;-91
2022/11/26 06:34:31;;;;;;;15.17;12.50;;;3.30;99.90;;;;;;5108858;28;20217;-89
2022/11/26 06:37:09;;;;;;;17.67;12.70;;;3.40;99.90;;;;;;5100617;28;20233;-91
2022/11/26 06:39:45;;;;;;;16.03;13.00;;;3.40;99.90;;;;;;5098580;28;20814;-89
2022/11/26 06:42:18;;;;;;;15.30;13.20;;;3.50;99.90;;;;;;5110369;28;20391;-88
2022/11/26 06:44:50;;;;;;;17.13;13.37;;;3.50;99.90;;;;;;5090005;28;20207;-89
2022/11/26 06:47:29;;;;;;;16.90;13.97;;;3.60;99.90;;;;;;5091771;28;20199;-89
2022/11/26 06:50:01;;;;;;;16.37;14.20;;;3.60;99.90;;;;;;5110481;28;20203;-87
2022/11/26 06:52:43;;;;;;;18.97;15.20;;;3.60;99.90;;;;;;5094103;28;20207;-89
2022/11/26 06:55:14;;;;;;;17.70;13.77;;;3.70;99.90;;;;;;5106744;27;20198;-88
2022/11/26 06:57:46;;;;;;;16.13;14.37;;;3.60;99.90;;;;;;5111340;28;20229;-87
2022/11/26 07:00:18;;;;;;;17.20;13.80;;;3.60;99.90;;;;;;5107110;28;20582;-88
2022/11/26 07:02:50;;;;;;;26.13;13.37;;;3.60;99.90;;;;;;5102741;28;20202;-88
2022/11/26 07:05:22;;;;;;;13.60;12.20;;;3.60;99.90;;;;;;5106177;28;20214;-87
2022/11/26 07:07:57;;;;;;;14.77;12.77;;;3.60;99.90;;;;;;5106258;28;20202;-88
2022/11/26 07:10:29;;;;;;;17.33;12.97;;;3.60;99.90;;;;;;5113227;27;20201;-87
2022/11/26 07:13:00;;;;;;;13.40;11.87;;;3.70;99.90;;;;;;5080953;28;20206;-88
2022/11/26 07:15:37;;;;;;;13.47;11.70;;;3.70;99.90;;;;;;5113883;28;20577;-89
2022/11/26 07:18:10;;;;;;;13.37;11.53;;;3.80;99.90;;;;;;5102334;28;20225;-88
2022/11/26 07:20:41;;;;;;;14.60;11.00;;;3.80;99.90;;;;;;5114496;28;20210;-87
2022/11/26 07:23:15;;;;;;;13.13;11.60;;;3.90;99.90;;;;;;5093111;28;20606;-89
2022/11/26 07:25:46;;;;;;;15.70;12.07;;;3.80;99.90;;;;;;5113694;28;20326;-88
2022/11/26 07:28:20;;;;;;;15.40;12.50;;;3.90;99.90;;;;;;5103676;28;20229;-85
2022/11/26 07:30:52;;;;;;;13.17;11.50;;;3.80;99.90;;;;;;5114633;28;20202;-89
2022/11/26 07:33:23;;;;;;;14.53;12.50;;;3.80;99.90;;;;;;5114563;28;20202;-86
2022/11/26 07:35:56;;;;;;;14.77;11.00;;;3.80;99.90;;;;;;5093969;28;20202;-88
2022/11/26 07:38:31;;;;;;;13.97;11.40;;;3.80;99.90;;;;;;5107584;27;20626;-88
2022/11/26 07:41:06;;;;;;;13.50;11.53;;;3.90;99.90;;;;;;5108045;28;20203;-88
2022/11/26 07:43:42;;;;;;;13.73;11.43;;;3.90;99.90;;;;;;5101622;27;20206;-86
2022/11/26 07:46:18;;;;;;;15.57;10.80;;;4.00;99.90;;;;;;5118407;27;20545;-88
2022/11/26 07:48:53;;;;;;;11.90;10.37;;;4.00;99.90;;;;;;5112790;28;20687;-87
2022/11/26 07:51:26;;;;;;;11.43;10.23;;;4.00;99.90;;;;;;5108282;28;20212;-88
2022/11/26 07:54:04;;;;;;;15.70;10.60;;;4.10;99.90;;;;;;5114829;28;20199;-88
2022/11/26 07:56:36;;;;;;;12.73;10.37;;;4.10;99.90;;;;;;5112333;28;20682;-87
2022/11/26 07:59:08;;;;;;;11.40;9.63;;;4.10;99.90;;;;;;5113059;27;20241;-89
2022/11/26 08:01:41;;;;;;;11.33;10.10;;;4.10;99.90;;;;;;5093770;28;20576;-87
2022/11/26 08:04:14;;;;;;;9.50;8.50;;;4.00;99.90;;;;;;5078557;28;20296;-91
2022/11/26 08:06:47;;;;;;;11.33;8.77;;;4.00;99.90;;;;;;5094280;28;20226;-89
2022/11/26 08:09:20;;;;;;;9.33;7.07;;;4.10;99.90;;;;;;5076525;28;20206;-89
2022/11/26 08:11:52;;;;;;;10.73;7.40;;;4.10;99.90;;;;;;5093939;28;20214;-88
2022/11/26 08:14:24;;;;;;;8.83;7.27;;;4.10;99.90;;;;;;5102296;28;20198;-88
2022/11/26 08:16:56;;;;;;;9.60;7.20;;;4.10;99.90;;;;;;5087834;28;20207;-88
2022/11/26 08:19:27;;;;;;;8.00;6.83;;;4.10;99.90;;;;;;5106443;28;20234;-90
2022/11/26 08:21:59;;;;;;;7.27;5.90;;;4.10;99.90;;;;;;5111812;28;20260;-91
2022/11/26 08:24:34;;;;;;;6.03;5.43;;;4.10;99.90;;;;;;5111030;28;20294;-89
2022/11/26 08:27:07;;;;;;;7.57;6.50;;;4.00;99.90;;;;;;5095531;28;20206;-87
2022/11/26 08:29:40;;;;;;;7.83;6.87;;;4.00;99.90;;;;;;5110893;28;20617;-88
2022/11/26 08:32:19;;;;;;;7.07;6.10;;;4.00;99.90;;;;;;5103669;28;20202;-87
2022/11/26 08:34:50;;;;;;;7.43;6.27;;;3.90;99.90;;;;;;5105833;28;20202;-86
2022/11/26 08:37:22;;;;;;;6.60;5.90;;;3.80;99.90;;;;;;5113873;28;20200;-87
2022/11/26 08:39:56;;;;;;;8.17;6.07;;;3.70;99.90;;;;;;5101230;28;20314;-89
2022/11/26 08:42:27;;;;;;;8.13;5.67;;;3.70;99.90;;;;;;5097847;28;20207;-88
2022/11/26 08:45:00;;;;;;;8.17;6.27;;;3.60;99.90;;;;;;5114814;28;20210;-87
2022/11/26 08:47:34;;;;;;;7.47;6.67;;;3.60;99.90;;;;;;5114842;28;20210;-88
2022/11/26 08:50:10;;;;;;;7.83;6.50;;;3.50;99.90;;;;;;5112242;28;20197;-88
2022/11/26 08:52:42;;;;;;;8.53;6.73;;;3.40;99.90;;;;;;5108624;28;20221;-88
