Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:05;;;;;;;5.43;1.60;;;;;;;18.60;49.00;100037.81;5034985;28;20030;-66
2022/01/05 00:03:30;;;;;;;7.38;1.88;;;;;;;18.57;48.93;100035.47;5034517;28;20045;-66
2022/01/05 00:05:56;;;;;;;5.32;1.30;;;;;;;18.56;48.80;100052.28;5034320;28;20374;-65
2022/01/05 00:08:24;;;;;;;5.93;1.30;;;;;;;18.50;48.55;100045.78;5035101;28;20091;-65
2022/01/05 00:10:50;;;;;;;4.80;1.27;;;;;;;18.49;48.48;100055.47;5034539;28;20275;-65
2022/01/05 00:13:15;;;;;;;6.72;1.40;;;;;;;18.48;48.77;100060.91;5033870;28;20029;-66
2022/01/05 00:15:40;;;;;;;7.40;1.67;;;;;;;18.46;48.89;100057.59;5034485;28;20025;-66
2022/01/05 00:18:05;;;;;;;6.83;1.60;;;;;;;18.43;48.83;100052.59;5034554;28;20290;-66
2022/01/05 00:20:31;;;;;;;7.23;1.50;;;;;;;18.42;48.85;100064.13;5033719;28;20286;-65
2022/01/05 00:23:05;;;;;;;5.07;1.50;;;;;;;18.40;48.94;100055.53;5034716;28;20329;-66
2022/01/05 00:25:30;;;;;;;;;;;;;;;18.35;48.63;100053.31;5034147;28;20290;-65
2022/01/05 00:27:56;;;;;;;4.47;1.10;;;;;;;18.33;48.64;100044.75;5034569;28;19967;-66
2022/01/05 00:30:21;;;;;;;4.15;1.20;;;;;;;18.31;48.50;100049.34;5034364;28;20107;-66
2022/01/05 00:32:49;;;;;;;5.40;1.20;;;;;;;18.28;48.55;100045.16;5033199;28;20071;-66
2022/01/05 00:35:14;;;;;;;6.72;1.45;;;;;;;18.27;48.74;100058.50;5034528;28;20029;-66
2022/01/05 00:37:40;;;;;;;7.90;1.40;;;;;;;18.24;48.80;100051.69;5033868;28;20052;-66
2022/01/05 00:40:06;;;;;;;5.93;1.70;;;;;;;18.23;48.86;100065.03;5033662;28;20117;-67
2022/01/05 00:42:32;;;;;;;5.32;1.25;;;;;;;18.20;48.50;100052.13;5033973;28;20329;-66
2022/01/05 00:44:57;;;;;;;5.72;1.25;;;;;;;18.18;48.44;100051.44;5033957;28;20396;-66
2022/01/05 00:47:22;;;;;;;5.85;1.42;;;;;;;18.17;48.46;100073.53;5033524;28;20554;-66
2022/01/05 00:49:48;;;;;;;6.53;1.40;;;;;;;18.13;48.71;100067.69;5033650;28;20045;-66
2022/01/05 00:52:16;;;;;;;6.65;1.40;;;;;;;18.09;48.30;100072.44;5033994;28;20294;-66
2022/01/05 00:54:41;;;;;;;6.53;1.90;;;;;;;18.10;48.36;100076.75;5033394;28;20022;-67
2022/01/05 00:57:07;;;;;;;4.93;1.13;;;;;;;18.06;48.62;100072.72;5033372;28;20443;-66
2022/01/05 00:59:33;;;;;;;6.00;1.27;;;;;;;18.05;48.32;100083.41;5033743;28;20024;-68
2022/01/05 01:02:01;;;;;;;5.97;1.33;;;;;;;18.02;48.50;100097.69;5032992;28;20030;-66
2022/01/05 01:04:26;;;;;;;5.43;1.40;;;;;;;18.00;48.38;100093.56;5033887;28;20028;-66
2022/01/05 01:06:51;;;;;;;5.53;1.77;;;;;;;17.98;48.40;100090.25;5033530;28;20037;-66
2022/01/05 01:09:16;;;;;;;6.47;1.50;;;;;;;17.97;48.65;100099.09;5032901;28;20263;-66
2022/01/05 01:11:42;;;;;;;7.60;1.42;;;;;;;17.94;48.49;100092.31;5033325;28;20324;-66
2022/01/05 01:14:11;;;;;;;5.45;1.50;;;;;;;17.92;48.75;100094.25;5033542;28;20038;-65
2022/01/05 01:16:36;;;;;;;7.82;1.42;;;;;;;17.89;48.25;100094.53;5032809;28;20029;-67
2022/01/05 01:19:02;;;;;;;6.40;1.40;;;;;;;17.88;48.65;100098.13;5033710;28;20428;-66
2022/01/05 01:21:28;;;;;;;6.22;1.75;;;;;;;17.85;48.34;100096.59;5033344;28;20470;-66
2022/01/05 01:23:55;;;;;;;7.23;1.60;;;;;;;17.84;48.44;100105.47;5032393;28;20022;-66
2022/01/05 01:26:27;;;;;;;7.45;1.38;;;;;;;17.82;48.52;100115.34;5033061;28;20782;-65
2022/01/05 01:28:53;;;;;;;5.68;1.65;;;;;;;17.81;48.21;100107.56;5032329;28;20115;-65
2022/01/05 01:31:19;;;;;;;4.13;1.25;;;;;;;17.79;48.43;100098.97;5033207;28;20025;-66
2022/01/05 01:33:44;;;;;;;5.47;1.23;;;;;;;17.78;48.14;100106.03;5032920;28;20044;-65
2022/01/05 01:36:10;;;;;;;4.28;1.30;;;;;;;17.75;48.36;100108.94;5032390;28;20036;-66
2022/01/05 01:38:35;;;;;;;6.30;1.55;;;;;;;17.74;48.52;100109.94;5032869;28;20104;-66
2022/01/05 01:41:01;;;;;;;6.03;1.40;;;;;;;17.72;48.21;100107.44;5033124;28;20033;-66
2022/01/05 01:43:26;;;;;;;5.30;1.40;;;;;;;17.71;47.98;100110.22;5032331;28;20478;-66
2022/01/05 01:45:51;;;;;;;5.73;1.33;;;;;;;17.70;48.10;100111.16;5032911;28;20112;-66
2022/01/05 01:48:19;;;;;;;4.83;1.40;;;;;;;17.66;48.21;100108.00;5032925;28;20267;-66
2022/01/05 01:50:44;;;;;;;6.10;1.50;;;;;;;17.66;48.38;100104.53;5031881;28;20283;-66
2022/01/05 01:53:09;;;;;;;5.53;1.70;;;;;;;17.63;48.01;100110.09;5032835;28;20107;-66
2022/01/05 01:55:35;;;;;;;6.18;1.50;;;;;;;17.62;47.86;100103.97;5032651;28;20037;-65
2022/01/05 01:58:01;;;;;;;5.40;1.42;;;;;;;17.57;48.11;100100.91;5032121;28;20112;-65
2022/01/05 02:00:29;;;;;;;8.73;1.60;;;;;;;17.58;48.02;100108.69;5033103;28;20021;-65
2022/01/05 02:02:55;;;;;;;6.57;1.60;;;;;;;17.57;48.24;100112.28;5033150;28;20117;-65
2022/01/05 02:05:20;;;;;;;6.25;1.40;;;;;;;17.57;48.33;100114.91;5032270;28;20120;-65
2022/01/05 02:07:46;;;;;;;5.65;1.40;;;;;;;17.56;47.90;100115.91;5032593;28;20400;-65
2022/01/05 02:10:11;;;;;;;6.70;1.50;;;;;;;17.54;47.84;100106.47;5031852;28;20037;-66
2022/01/05 02:12:36;;;;;;;5.25;1.55;;;;;;;17.52;48.11;100113.69;5031571;28;20541;-66
2022/01/05 02:15:03;;;;;;;9.02;1.67;;;;;;;17.51;47.72;100106.72;5033007;28;20389;-65
2022/01/05 02:17:42;;;;;;;4.63;1.60;;;;;;;17.49;47.88;100109.50;5033036;28;20027;-67
2022/01/05 02:20:26;;;;;;;8.95;1.60;;;;;;;17.51;47.35;100109.38;5032261;28;20038;-65
2022/01/05 02:22:52;;;;;;;6.80;1.50;;;;;;;17.54;47.09;100112.56;5032491;28;20029;-66
2022/01/05 02:25:18;;;;;;;6.25;1.60;;;;;;;17.58;46.83;100111.31;5030546;28;20075;-66
2022/01/05 02:27:45;;;;;;;5.57;1.48;;;;;;;17.61;47.02;100102.31;5032013;28;20041;-66
2022/01/05 02:30:13;;;;;;;5.47;1.33;;;;;;;17.66;46.71;100121.16;5032391;28;20382;-66
2022/01/05 02:32:39;;;;;;;6.75;1.48;;;;;;;17.70;46.94;100119.06;5031464;28;20469;-66
2022/01/05 02:35:05;;;;;;;5.97;1.30;;;;;;;17.72;46.44;100123.25;5032391;28;20025;-66
2022/01/05 02:37:31;;;;;;;7.07;1.75;;;;;;;17.75;46.47;100119.47;5032051;28;20481;-66
2022/01/05 02:39:56;;;;;;;6.97;1.73;;;;;;;17.77;46.65;100126.28;5032019;28;20040;-66
2022/01/05 02:42:26;;;;;;;5.30;1.40;;;;;;;17.79;46.22;100128.78;5032742;28;20025;-66
2022/01/05 02:44:51;;;;;;;4.75;1.08;;;;;;;17.77;46.18;100128.94;5032323;28;20036;-65
2022/01/05 02:47:16;;;;;;;4.65;1.65;;;;;;;17.81;45.81;100132.09;5031985;28;20021;-66
2022/01/05 02:49:41;;;;;;;6.33;1.40;;;;;;;17.80;46.03;100130.47;5032587;28;20107;-66
2022/01/05 02:52:07;;;;;;;6.50;1.47;;;;;;;17.81;45.89;100141.81;5032709;28;20290;-66
2022/01/05 02:54:32;;;;;;;5.18;1.40;;;;;;;17.80;45.90;100137.53;5031864;28;20041;-66
2022/01/05 02:56:57;;;;;;;5.80;1.35;;;;;;;17.81;45.97;100144.47;5033193;28;20082;-66
2022/01/05 02:59:23;;;;;;;6.77;2.07;;;;;;;17.81;45.71;100144.47;5033405;28;20350;-66
2022/01/05 03:01:48;;;;;;;7.78;1.60;;;;;;;17.80;45.95;100148.91;5034174;28;20744;-66
2022/01/05 03:04:13;;;;;;;5.00;1.30;;;;;;;17.80;45.87;100154.19;5036760;28;20045;-66
2022/01/05 03:06:38;;;;;;;7.73;1.67;;;;;;;17.80;46.13;100150.69;5035355;28;20436;-66
2022/01/05 03:09:04;;;;;;;4.40;1.20;;;;;;;17.79;45.79;100152.50;5035296;28;20298;-66
2022/01/05 03:11:29;;;;;;;7.25;1.60;;;;;;;17.78;45.98;100150.84;5036791;28;20267;-66
2022/01/05 03:13:54;;;;;;;6.67;1.70;;;;;;;17.77;45.38;100157.09;5037575;28;20030;-66
2022/01/05 03:16:22;;;;;;;5.30;1.23;;;;;;;17.76;45.63;100158.88;5037837;28;20658;-66
2022/01/05 03:18:48;;;;;;;5.43;1.42;;;;;;;17.78;45.31;100166.66;5033927;28;20635;-66
2022/01/05 03:21:13;;;;;;;5.88;1.55;;;;;;;17.80;45.36;100170.00;5033380;28;20028;-66
2022/01/05 03:23:38;;;;;;;4.53;1.25;;;;;;;17.81;45.33;100171.66;5035521;28;20033;-66
2022/01/05 03:26:03;;;;;;;6.00;1.80;;;;;;;17.82;45.37;100180.41;5035490;28;20053;-66
2022/01/05 03:28:29;;;;;;;4.77;1.50;;;;;;;17.82;45.46;100175.97;5035162;28;20801;-66
2022/01/05 03:30:54;;;;;;;6.05;1.60;;;;;;;17.83;45.38;100182.91;5035609;28;20742;-66
2022/01/05 03:33:21;;;;;;;5.20;1.83;;;;;;;17.82;45.22;100183.88;5035455;28;20056;-66
2022/01/05 03:35:48;;;;;;;7.53;1.77;;;;;;;17.83;44.95;100180.25;5034466;28;20048;-66
2022/01/05 03:38:15;;;;;;;5.18;1.50;;;;;;;17.84;45.08;100181.91;5035492;28;20022;-66
2022/01/05 03:40:42;;;;;;;5.13;1.40;;;;;;;17.84;44.86;100184.53;5035032;28;20370;-66
2022/01/05 03:43:08;;;;;;;6.90;1.50;;;;;;;17.84;45.27;100191.63;5034663;28;20025;-66
2022/01/05 03:45:35;;;;;;;4.88;1.45;;;;;;;17.82;45.18;100196.22;5035081;28;20022;-66
2022/01/05 03:48:02;;;;;;;6.55;1.50;;;;;;;17.82;45.03;100197.03;5035237;28;20035;-66
2022/01/05 03:50:27;;;;;;;5.10;1.40;;;;;;;17.83;45.28;100192.59;5034304;28;20030;-66
2022/01/05 03:52:59;;;;;;;5.65;1.48;;;;;;;17.81;45.29;100191.91;5034967;28;20436;-66
2022/01/05 03:55:24;;;;;;;6.65;1.88;;;;;;;17.81;44.86;100198.00;5035249;28;20084;-66
2022/01/05 03:57:50;;;;;;;6.10;1.40;;;;;;;17.81;45.20;100197.19;5033867;28;20025;-66
2022/01/05 04:00:15;;;;;;;7.20;1.50;;;;;;;17.80;44.83;100201.63;5034926;28;20283;-66
2022/01/05 04:02:41;;;;;;;6.45;1.75;;;;;;;17.78;44.98;100195.63;5034690;28;20277;-66
2022/01/05 04:05:09;;;;;;;6.50;1.40;;;;;;;17.79;45.12;100194.69;5034057;28;20095;-66
2022/01/05 04:07:37;;;;;;;4.35;1.35;;;;;;;17.77;44.77;100197.44;5034698;28;20026;-65
2022/01/05 04:10:03;;;;;;;5.60;1.30;;;;;;;17.77;44.87;100199.25;5034930;28;20068;-66
2022/01/05 04:12:28;;;;;;;5.68;1.35;;;;;;;17.77;44.90;100200.09;5034086;28;20080;-66
2022/01/05 04:14:54;;;;;;;5.15;1.55;;;;;;;17.79;44.69;100196.50;5034521;28;20489;-65
2022/01/05 04:17:21;;;;;;;6.57;1.60;;;;;;;17.80;44.62;100201.63;5034614;28;20021;-65
2022/01/05 04:19:46;;;;;;;5.80;1.30;;;;;;;17.80;44.79;100198.13;5033916;28;20036;-66
2022/01/05 04:22:11;;;;;;;7.03;1.20;;;;;;;17.80;44.57;100201.63;5034561;28;20037;-65
2022/01/05 04:24:37;;;;;;;5.63;1.70;;;;;;;17.82;44.42;100204.13;5033402;28;20275;-65
2022/01/05 04:27:02;;;;;;;6.77;1.47;;;;;;;17.83;44.14;100205.78;5034449;28;20094;-66
2022/01/05 04:29:27;;;;;;;7.43;1.80;;;;;;;17.83;44.08;100214.53;5034498;28;20666;-66
2022/01/05 04:31:52;;;;;;;6.10;1.63;;;;;;;17.84;44.39;100207.44;5032260;28;20018;-66
2022/01/05 04:34:18;;;;;;;6.50;1.60;;;;;;;17.83;44.33;100218.94;5033993;28;20041;-66
2022/01/05 04:36:44;;;;;;;7.55;1.50;;;;;;;17.82;44.21;100218.13;5034217;28;20377;-65
2022/01/05 04:39:09;;;;;;;5.28;1.48;;;;;;;17.82;44.21;100214.66;5033661;28;20101;-66
2022/01/05 04:41:34;;;;;;;6.67;1.67;;;;;;;17.80;44.28;100208.69;5033964;28;20041;-65
2022/01/05 04:44:00;;;;;;;6.70;1.70;;;;;;;17.84;44.13;100226.72;5034283;28;20325;-66
2022/01/05 04:46:25;;;;;;;7.25;1.60;;;;;;;17.86;44.31;100230.03;5033404;28;20476;-66
2022/01/05 04:48:50;;;;;;;6.22;1.80;;;;;;;17.86;44.32;100237.13;5033705;28;20029;-66
2022/01/05 04:51:15;;;;;;;6.83;1.87;;;;;;;17.87;44.24;100231.72;5034245;28;20520;-66
2022/01/05 04:53:41;;;;;;;7.05;1.60;;;;;;;17.88;44.22;100233.44;5032771;28;20364;-65
2022/01/05 04:56:06;;;;;;;7.97;1.70;;;;;;;17.89;43.87;100232.44;5034014;28;20125;-66
2022/01/05 04:58:31;;;;;;;5.77;1.33;;;;;;;17.89;44.09;100226.34;5033620;28;20350;-66
2022/01/05 05:00:57;;;;;;;6.07;1.50;;;;;;;17.90;43.94;100228.03;5033076;28;20270;-65
2022/01/05 05:03:22;;;;;;;6.65;1.50;;;;;;;17.89;43.96;100231.63;5033657;28;20496;-65
2022/01/05 05:05:47;;;;;;;5.20;1.60;;;;;;;17.89;43.94;100234.25;5033637;28;20037;-66
2022/01/05 05:08:13;;;;;;;8.02;1.80;;;;;;;17.89;43.74;100232.44;5033069;28;20033;-65
2022/01/05 05:10:38;;;;;;;5.50;1.90;;;;;;;17.87;43.97;100237.00;5033500;28;20439;-65
2022/01/05 05:13:08;;;;;;;5.80;1.83;;;;;;;17.88;43.47;100249.25;5033691;28;20287;-66
2022/01/05 05:15:33;;;;;;;6.45;1.60;;;;;;;17.85;43.75;100235.44;5032603;28;20029;-65
2022/01/05 05:17:58;;;;;;;5.73;1.60;;;;;;;17.87;44.23;100249.34;5033471;28;20018;-66
2022/01/05 05:20:24;;;;;;;7.37;1.77;;;;;;;17.89;43.74;100242.16;5033628;28;20314;-66
2022/01/05 05:22:49;;;;;;;7.03;1.50;;;;;;;17.90;43.98;100244.66;5032709;28;20646;-65
2022/01/05 05:25:14;;;;;;;6.17;1.53;;;;;;;17.92;43.64;100245.34;5033538;28;20277;-66
2022/01/05 05:27:39;;;;;;;6.10;1.42;;;;;;;17.92;43.80;100249.78;5032820;28;20291;-66
2022/01/05 05:30:14;;;;;;;8.07;1.90;;;;;;;17.90;43.52;100236.75;5032622;28;20389;-66
2022/01/05 05:32:39;;;;;;;;;;;;;;;17.90;43.57;100230.66;5033194;28;20307;-66
2022/01/05 05:35:05;;;;;;;7.50;2.57;;;;;;;17.90;43.45;100228.84;5032685;28;19925;-67
2022/01/05 05:37:30;;;;;;;5.85;1.45;;;;;;;17.91;43.51;100232.31;5033099;28;20033;-66
2022/01/05 05:39:56;;;;;;;7.20;1.73;;;;;;;17.90;43.33;100234.13;5033388;28;20021;-66
2022/01/05 05:42:21;;;;;;;7.45;1.58;;;;;;;17.91;43.09;100222.59;5032535;28;20021;-67
2022/01/05 05:44:46;;;;;;;6.95;1.90;;;;;;;17.91;43.64;100232.31;5032836;28;20025;-66
2022/01/05 05:47:11;;;;;;;5.75;1.42;;;;;;;17.91;43.49;100229.66;5033150;28;20173;-66
2022/01/05 05:49:37;;;;;;;8.45;1.90;;;;;;;17.91;43.88;100235.78;5032230;28;20540;-66
2022/01/05 05:52:05;;;;;;;7.17;1.40;;;;;;;17.93;43.78;100236.47;5033228;28;20025;-67
2022/01/05 05:54:31;;;;;;;8.18;1.65;;;;;;;17.95;43.62;100244.25;5032857;28;20274;-65
2022/01/05 05:56:56;;;;;;;6.75;1.58;;;;;;;17.94;43.82;100238.16;5032411;28;20028;-66
2022/01/05 05:59:21;;;;;;;7.82;1.77;;;;;;;17.97;43.46;100249.38;5033043;28;20191;-66
2022/01/05 06:01:47;;;;;;;6.40;1.60;;;;;;;17.97;43.74;100254.66;5032707;28;20033;-66
2022/01/05 06:04:12;;;;;;;5.88;1.50;;;;;;;17.97;43.56;100252.03;5032403;28;20385;-66
2022/01/05 06:06:37;;;;;;;5.13;1.53;;;;;;;17.95;43.53;100247.72;5032467;28;20021;-66
2022/01/05 06:09:02;;;;;;;7.95;1.70;;;;;;;17.98;43.58;100264.25;5032969;28;20315;-66
2022/01/05 06:11:28;;;;;;;10.15;2.20;;;;;;;17.96;43.89;100264.38;5031925;28;20028;-67
2022/01/05 06:13:59;;;;;;;8.18;1.52;;;;;;;18.00;44.33;100262.28;5032455;28;20091;-67
2022/01/05 06:16:24;;;;;;;6.50;2.20;;;;;;;18.04;44.55;100258.41;5032697;28;20137;-67
2022/01/05 06:18:49;;;;;;;5.10;1.47;;;;;;;18.05;44.60;100262.72;5031786;28;20541;-67
2022/01/05 06:21:18;;;;;;;10.02;2.17;;;;;;;18.08;44.56;100257.97;5032743;28;20698;-67
2022/01/05 06:23:43;;;;;;;6.55;1.60;;;;;;;18.12;44.80;100266.47;5032564;28;20116;-65
2022/01/05 06:26:08;;;;;;;8.27;1.95;;;;;;;18.16;45.86;100269.66;5031777;28;20215;-65
2022/01/05 06:28:33;;;;;;;9.63;2.00;;;;;;;18.18;46.36;100273.81;5032347;28;20022;-65
2022/01/05 06:30:59;;;;;;;6.37;1.60;;;;;;;18.21;46.23;100270.88;5032396;28;20287;-65
2022/01/05 06:33:26;;;;;;;5.40;1.60;;;;;;;18.24;46.18;100283.81;5032349;28;20701;-66
2022/01/05 06:35:51;;;;;;;6.15;1.75;;;;;;;18.27;45.95;100282.69;5032346;28;20306;-65
2022/01/05 06:38:17;;;;;;;8.93;2.05;;;;;;;18.28;45.48;100285.19;5031927;28;20072;-65
2022/01/05 06:40:42;;;;;;;7.07;1.20;;;;;;;18.29;46.03;100289.50;5032289;28;20116;-66
2022/01/05 06:43:10;;;;;;;6.93;1.33;;;;;;;18.31;45.48;100298.13;5032568;28;20018;-65
2022/01/05 06:45:39;;;;;;;6.43;1.67;;;;;;;18.32;45.35;100301.56;5031406;28;20104;-66
2022/01/05 06:48:04;;;;;;;7.90;1.88;;;;;;;18.35;45.43;100303.94;5032302;28;20484;-66
2022/01/05 06:50:29;;;;;;;7.30;1.70;;;;;;;18.36;46.55;100308.25;5032137;28;20029;-66
2022/01/05 06:52:55;;;;;;;7.73;1.67;;;;;;;18.37;46.44;100301.16;5031630;28;20631;-66
2022/01/05 06:55:21;;;;;;;6.07;1.33;;;;;;;18.40;46.67;100306.97;5033054;28;20362;-67
2022/01/05 06:57:47;;;;;;;6.22;1.60;;;;;;;18.43;46.66;100306.72;5035783;28;20021;-66
2022/01/05 07:00:13;;;;;;;6.95;1.70;;;;;;;18.43;46.46;100314.63;5035293;28;20025;-67
2022/01/05 07:02:39;;;;;;;8.00;1.60;;;;;;;18.45;46.21;100309.22;5035881;28;20041;-66
2022/01/05 07:05:08;;;;;;;6.05;1.67;;;;;;;18.47;45.80;100317.84;5036120;28;20087;-67
2022/01/05 07:07:37;;;;;;;7.57;1.98;;;;;;;18.46;45.70;100324.91;5035214;28;20056;-67
2022/01/05 07:10:05;;;;;;;5.53;1.75;;;;;;;18.47;46.24;100323.13;5036002;28;20021;-66
2022/01/05 07:12:32;;;;;;;5.65;1.58;;;;;;;18.48;46.20;100330.03;5035537;28;20033;-66
2022/01/05 07:14:57;;;;;;;6.45;1.75;;;;;;;18.50;46.69;100330.75;5035197;28;20069;-65
2022/01/05 07:17:22;;;;;;;6.37;1.80;;;;;;;18.52;46.97;100331.44;5035915;28;20429;-65
2022/01/05 07:19:47;;;;;;;6.53;1.60;;;;;;;18.53;47.04;100338.38;5035503;28;20473;-65
2022/01/05 07:22:13;;;;;;;6.40;1.50;;;;;;;18.54;46.89;100334.75;5035001;28;20282;-66
2022/01/05 07:24:41;;;;;;;7.32;1.83;;;;;;;18.57;46.54;100336.31;5035328;28;20436;-66
2022/01/05 07:27:06;;;;;;;7.47;1.65;;;;;;;18.57;46.73;100349.50;5035380;28;20046;-66
2022/01/05 07:29:32;;;;;;;5.60;1.63;;;;;;;18.57;46.52;100346.84;5034677;28;20084;-66
2022/01/05 07:31:57;;;;;;;7.00;1.60;;;;;;;18.57;46.02;100347.69;5035604;28;20038;-66
2022/01/05 07:34:22;;;;;;;7.57;1.80;;;;;;;18.58;45.88;100343.22;5034861;28;20029;-66
2022/01/05 07:36:47;;;;;;;6.50;1.70;;;;;;;18.58;45.80;100351.16;5035123;28;20021;-67
2022/01/05 07:39:13;;;;;;;6.87;1.53;;;;;;;18.59;46.15;100358.09;5035477;28;20337;-66
2022/01/05 07:41:38;;;;;;;5.70;1.85;;;;;;;18.61;46.84;100361.41;5034507;28;20311;-67
2022/01/05 07:44:07;;;;;;;7.88;2.13;;;;;;;18.59;45.16;100366.84;5035193;28;20029;-68
2022/01/05 07:46:35;;;;;;;7.35;2.15;;;;;;;18.59;45.87;100360.75;5035026;28;20061;-67
2022/01/05 07:49:02;;;;;;;7.03;1.73;;;;;;;18.61;46.61;100362.28;5034790;28;20025;-65
2022/01/05 07:51:29;;;;;;;7.68;1.63;;;;;;;18.62;46.54;100355.19;5035218;28;20025;-68
2022/01/05 07:53:55;;;;;;;6.10;1.63;;;;;;;18.65;46.68;100370.75;5035045;28;20044;-67
2022/01/05 07:56:20;;;;;;;7.50;1.50;;;;;;;18.66;46.45;100369.78;5034213;28;20378;-67
2022/01/05 07:58:47;;;;;;;6.18;1.92;;;;;;;18.68;46.63;100386.28;5034619;28;20038;-67
2022/01/05 08:01:13;;;;;;;5.32;1.30;;;;;;;18.73;46.66;100385.88;5035059;28;20492;-66
2022/01/05 08:03:38;;;;;;;6.30;1.50;;;;;;;18.73;46.84;100388.53;5034114;28;20112;-65
2022/01/05 08:06:04;;;;;;;6.68;2.03;;;;;;;18.76;47.10;100388.25;5035009;28;20045;-65
2022/01/05 08:08:30;;;;;;;5.75;1.50;;;;;;;18.78;47.04;100395.03;5034591;28;20029;-65
2022/01/05 08:10:56;;;;;;;8.27;1.65;;;;;;;18.79;47.00;100399.34;5033983;28;20057;-66
2022/01/05 08:13:24;;;;;;;5.90;1.80;;;;;;;18.80;46.78;100398.38;5034945;28;20461;-65
2022/01/05 08:15:50;;;;;;;6.97;1.70;;;;;;;18.81;46.71;100407.97;5034289;28;20079;-65
2022/01/05 08:18:16;;;;;;;6.78;1.48;;;;;;;18.83;46.79;100399.91;5034054;28;20113;-65
2022/01/05 08:20:41;;;;;;;8.10;1.70;;;;;;;18.83;46.96;100408.66;5034352;28;20465;-65
2022/01/05 08:23:06;;;;;;;7.37;1.73;;;;;;;18.84;46.73;100413.00;5034756;28;20104;-64
2022/01/05 08:25:31;;;;;;;6.00;1.35;;;;;;;18.85;46.59;100413.84;5033224;28;20353;-64
2022/01/05 08:27:57;;;;;;;6.28;1.23;;;;;;;18.84;46.67;100415.63;5034814;28;20110;-65
2022/01/05 08:30:25;;;;;;;5.22;1.40;;;;;;;18.84;46.85;100413.00;5034380;28;20022;-66
2022/01/05 08:32:53;;;;;;;7.88;2.38;;;;;;;18.87;46.90;100416.31;5033431;28;20453;-65
2022/01/05 08:35:22;;;;;;;6.57;1.58;;;;;;;18.89;47.16;100415.22;5034388;28;20052;-67
2022/01/05 08:37:48;;;;;;;8.73;1.80;;;;;;;18.89;46.92;100415.22;5033269;28;20024;-66
2022/01/05 08:40:22;;;;;;;8.23;1.80;;;;;;;18.89;46.78;100406.47;5034465;28;20041;-67
2022/01/05 08:42:48;;;;;;;5.55;1.30;;;;;;;18.97;46.54;100411.88;5036186;28;20037;-62
2022/01/05 08:45:17;;;;;;;7.05;2.13;;;;;;;19.08;46.47;100414.38;5036969;28;20017;-67
2022/01/05 08:47:47;;;;;;;6.45;1.45;;;;;;;19.11;46.57;100411.44;5033759;28;20076;-69
2022/01/05 08:50:14;;;;;;;4.80;1.45;;;;;;;19.10;46.27;100414.22;5034240;28;20052;-64
2022/01/05 08:52:42;;;;;;;7.00;1.67;;;;;;;19.08;46.01;100413.53;5032692;28;20549;-67
2022/01/05 08:55:08;;;;;;;8.95;1.67;;;;;;;19.07;46.32;100411.88;5034172;28;20099;-63
2022/01/05 08:57:33;;;;;;;7.35;1.50;;;;;;;19.06;46.36;100415.47;5033488;28;20022;-63
2022/01/05 08:59:58;;;;;;;9.07;1.70;;;;;;;19.04;46.41;100423.53;5033239;28;20033;-64
2022/01/05 09:02:30;;;;;;;10.27;1.67;;;;;;;19.03;46.86;100411.31;5033848;28;20025;-63
2022/01/05 09:04:55;;;;;;;5.97;1.50;;;;;;;19.02;46.15;100418.38;5033593;28;20627;-65
2022/01/05 09:07:20;;;;;;;6.03;1.53;;;;;;;19.01;46.35;100429.94;5032864;28;20032;-65
2022/01/05 09:09:46;;;;;;;7.03;1.52;;;;;;;19.02;46.36;100433.41;5033421;28;20695;-65
2022/01/05 09:12:12;;;;;;;6.78;1.58;;;;;;;19.01;46.45;100434.41;5033517;28;20381;-66
2022/01/05 09:14:39;;;;;;;5.32;1.48;;;;;;;19.01;46.81;100439.69;5032450;28;20028;-65
2022/01/05 09:17:04;;;;;;;6.47;1.60;;;;;;;18.98;46.51;100427.59;5033520;28;20473;-66
2022/01/05 09:19:33;;;;;;;5.72;1.42;;;;;;;19.02;46.97;100439.50;5032764;28;20031;-64
2022/01/05 09:21:59;;;;;;;7.15;1.50;;;;;;;19.03;46.64;100440.38;5032633;28;20044;-65
2022/01/05 09:24:25;;;;;;;6.43;1.45;;;;;;;19.02;46.67;100436.06;5033540;28;20393;-65
2022/01/05 09:26:51;;;;;;;6.38;1.50;;;;;;;19.01;47.20;100434.41;5032312;28;20485;-65
2022/01/05 09:29:17;;;;;;;5.90;1.33;;;;;;;19.03;46.97;100440.38;5033303;28;20033;-65
2022/01/05 09:31:43;;;;;;;6.50;1.70;;;;;;;19.03;47.12;100443.84;5032975;28;20040;-66
2022/01/05 09:34:08;;;;;;;7.00;1.55;;;;;;;19.03;46.98;100454.41;5032192;28;20029;-64
2022/01/05 09:36:37;;;;;;;7.85;1.85;;;;;;;19.05;46.91;100469.28;5032699;28;20118;-64
2022/01/05 09:41:58;;;;;;;6.90;1.73;;;;;;;19.03;46.83;100469.41;5032196;28;20033;-65
2022/01/05 09:44:35;;;;;;;5.50;1.38;;;;;;;19.05;46.97;100464.00;5033086;28;20470;-65
2022/01/05 09:47:00;;;;;;;7.10;1.50;;;;;;;19.05;46.72;100472.75;5033035;28;20029;-64
2022/01/05 09:49:35;;;;;;;9.63;1.70;;;;;;;19.07;46.99;100483.16;5032244;28;20453;-66
2022/01/05 09:52:11;;;;;;;7.32;1.65;;;;;;;19.06;46.55;100484.13;5032988;28;20030;-65
2022/01/05 09:54:42;;;;;;;6.68;1.80;;;;;;;19.05;46.50;100485.94;5032529;28;20027;-65
2022/01/05 09:57:09;;;;;;;7.07;1.92;;;;;;;19.06;46.23;100492.06;5032417;28;20040;-65
2022/01/05 09:59:35;;;;;;;7.47;1.75;;;;;;;19.06;46.68;100490.28;5032607;28;20025;-67
2022/01/05 10:02:02;;;;;;;5.57;1.25;;;;;;;19.06;46.43;100490.28;5032387;28;20112;-65
2022/01/05 10:04:28;;;;;;;7.63;1.60;;;;;;;19.05;46.70;100487.78;5032835;28;20098;-66
2022/01/05 10:06:54;;;;;;;7.20;1.48;;;;;;;19.05;46.85;100488.59;5032471;28;20100;-65
2022/01/05 10:09:20;;;;;;;7.07;1.58;;;;;;;19.06;46.56;100486.78;5031888;28;20109;-67
2022/01/05 10:11:45;;;;;;;5.45;1.40;;;;;;;19.06;46.21;100486.78;5032389;28;20136;-65
2022/01/05 10:14:13;;;;;;;7.82;1.75;;;;;;;19.05;46.45;100485.94;5032690;28;20025;-67
2022/01/05 10:16:39;;;;;;;4.95;1.33;;;;;;;19.05;46.97;100483.31;5031569;28;20025;-68
2022/01/05 10:19:06;;;;;;;8.18;1.98;;;;;;;18.95;41.53;100493.06;5032626;28;20036;-67
2022/01/05 10:21:36;;;;;;;5.95;1.73;;;;;;;18.91;44.59;100499.56;5033332;28;20025;-68
2022/01/05 10:24:03;;;;;;;7.47;1.63;;;;;;;18.89;45.87;100496.25;5033131;28;20104;-69
2022/01/05 10:26:40;;;;;;;8.25;1.98;;;;;;;18.89;46.22;100498.88;5032586;28;20041;-69
2022/01/05 10:29:13;;;;;;;7.72;1.65;;;;;;;18.91;46.22;100507.50;5032923;28;20021;-69
2022/01/05 10:31:40;;;;;;;7.38;1.77;;;;;;;18.93;46.52;100506.41;5034709;28;20051;-69
2022/01/05 10:34:20;;;;;;;6.22;1.55;;;;;;;18.94;46.35;100512.50;5036867;28;20072;-68
2022/01/05 10:36:51;;;;;;;9.55;2.08;;;;;;;18.96;46.70;100505.25;5036158;28;20025;-69
2022/01/05 10:39:42;;;;;;;5.88;1.30;;;;;;;18.96;46.39;100510.53;5036276;28;20097;-68
2022/01/05 10:42:10;;;;;;;6.47;1.50;;;;;;;18.98;46.10;100506.81;5037029;28;20037;-69
2022/01/05 10:44:36;;;;;;;7.05;1.73;;;;;;;18.99;46.17;100511.13;5035451;28;20049;-68
2022/01/05 10:47:05;;;;;;;6.55;2.03;;;;;;;18.99;46.17;100515.56;5036519;28;20033;-68
2022/01/05 10:49:37;;;;;;;8.95;1.45;;;;;;;19.00;46.43;100515.41;5036416;28;20021;-68
2022/01/05 10:52:18;;;;;;;8.43;1.60;;;;;;;18.99;46.54;100521.69;5036293;28;20029;-68
2022/01/05 10:54:44;;;;;;;8.68;1.50;;;;;;;19.01;46.50;100525.03;5036470;28;20053;-68
2022/01/05 10:57:16;;;;;;;7.15;1.40;;;;;;;19.02;46.56;100531.13;5036522;28;20040;-68
2022/01/05 10:59:54;;;;;;;6.88;1.60;;;;;;;19.02;46.43;100523.19;5035669;28;20473;-68
2022/01/05 11:02:31;;;;;;;8.15;1.65;;;;;;;19.02;46.62;100557.53;5036447;28;20069;-68
2022/01/05 11:05:14;;;;;;;6.32;1.77;;;;;;;19.01;46.43;100538.22;5036235;28;20036;-68
2022/01/05 11:07:42;;;;;;;6.32;1.80;;;;;;;19.01;46.42;100566.44;5035300;28;20029;-68
2022/01/05 11:10:14;;;;;;;7.90;1.70;;;;;;;19.02;46.16;100553.06;5036243;28;20025;-68
2022/01/05 11:12:42;;;;;;;5.57;1.67;;;;;;;19.03;46.18;100546.84;5035154;28;20050;-68
2022/01/05 11:15:30;;;;;;;5.43;1.42;;;;;;;19.03;46.08;100564.50;5037196;28;20389;-68
2022/01/05 11:18:09;;;;;;;5.82;1.55;;;;;;;19.04;45.87;100555.59;5036017;28;20037;-68
2022/01/05 11:20:37;;;;;;;8.77;1.92;;;;;;;19.03;45.75;100567.13;5034747;28;20071;-68
2022/01/05 11:23:02;;;;;;;6.03;1.90;;;;;;;19.03;45.17;100557.41;5036610;28;20109;-68
2022/01/05 11:25:28;;;;;;;9.35;1.67;;;;;;;19.04;44.96;100566.16;5035759;28;20112;-67
2022/01/05 11:27:56;;;;;;;8.35;1.90;;;;;;;19.03;45.40;100546.00;5033461;28;20064;-68