Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:04;;;;;;;;;;;;;;;1.56;71.98;94956.03;5136850;27;965;-49
2022/03/08 00:04:30;;;;;;;;;;;;;;;1.61;71.45;94956.50;5136288;27;1027;-50
2022/03/08 00:06:56;;;;;;;;;;;;;;;1.67;70.95;94958.72;5136814;27;1031;-49
2022/03/08 00:09:22;;;;;;;;;;;;;;;1.79;70.72;94958.78;5136818;27;940;-50
2022/03/08 00:11:48;;;;;;;;;;;;;;;1.83;70.27;94952.31;5136082;27;1060;-50
2022/03/08 00:14:14;;;;;;;;;;;;;;;1.91;69.43;94953.41;5136212;27;1955;-50
2022/03/08 00:16:40;;;;;;;;;;;;;;;1.84;69.90;94954.84;5136483;27;1036;-50
2022/03/08 00:19:06;;;;;;;;;;;;;;;1.77;71.33;94953.59;5136238;27;1019;-49
2022/03/08 00:21:32;;;;;;;;;;;;;;;1.74;71.96;94952.03;5135998;27;1119;-50
2022/03/08 00:23:58;;;;;;;;;;;;;;;1.71;72.54;94954.06;5136364;27;984;-50
2022/03/08 00:26:24;;;;;;;;;;;;;;;1.58;72.92;94950.66;5134925;27;1040;-50
2022/03/08 00:28:50;;;;;;;;;;;;;;;1.57;72.90;94952.41;5136084;27;1101;-50
2022/03/08 00:31:16;;;;;;;;;;;;;;;1.64;73.03;94952.81;5136180;27;987;-50
2022/03/08 00:33:42;;;;;;;;;;;;;;;1.65;73.09;94943.94;5135949;27;1989;-50
2022/03/08 00:36:09;;;;;;;;;;;;;;;1.52;74.28;94944.03;5136287;27;1045;-50
2022/03/08 00:38:35;;;;;;;;;;;;;;;1.42;74.07;94946.44;5136213;27;991;-50
2022/03/08 00:41:01;;;;;;;;;;;;;;;1.58;74.01;94942.75;5135620;27;1294;-50
2022/03/08 00:43:27;;;;;;;;;;;;;;;1.74;73.42;94943.28;5135676;27;1024;-50
2022/03/08 00:45:53;;;;;;;;;;;;;;;1.67;74.39;94940.28;5135649;27;1051;-49
2022/03/08 00:48:19;;;;;;;;;;;;;;;1.75;73.94;94940.53;5135710;27;1035;-50
2022/03/08 00:50:45;;;;;;;;;;;;;;;1.77;73.37;94940.44;5131889;27;1930;-50
2022/03/08 00:53:12;;;;;;;;;;;;;;;1.90;72.92;94943.84;5115258;28;1913;-50
2022/03/08 00:55:38;;;;;;;;;;;;;;;1.83;73.05;94944.41;5115050;28;1060;-50
2022/03/08 00:58:05;;;;;;;;;;;;;;;1.77;72.65;94940.44;5115201;28;1019;-50
2022/03/08 01:00:33;;;;;;;;;;;;;;;1.81;72.13;94941.88;5115095;28;1108;-50
2022/03/08 01:02:59;;;;;;;;;;;;;;;1.80;72.94;94939.34;5114812;28;1056;-50
2022/03/08 01:05:25;;;;;;;;;;;;;;;1.91;71.85;94942.03;5114930;28;1031;-50
2022/03/08 01:07:51;;;;;;;;;;;;;;;1.91;72.11;94942.88;5114967;28;1003;-50
2022/03/08 01:10:18;;;;;;;;;;;;;;;1.72;72.69;94940.75;5114811;27;1056;-50
2022/03/08 01:12:45;;;;;;;;;;;;;;;1.70;72.95;94937.38;5114627;28;1926;-50
2022/03/08 01:15:13;;;;;;;;;;;;;;;1.66;73.56;94938.56;5114493;28;1230;-49
2022/03/08 01:17:39;;;;;;;;;;;;;;;1.55;73.58;94939.34;5114390;28;1056;-50
2022/03/08 01:20:06;;;;;;;;;;;;;;;1.60;73.56;94940.84;5114699;28;954;-50
2022/03/08 01:22:32;;;;;;;;;;;;;;;1.61;72.92;94938.06;5114292;28;1025;-50
2022/03/08 01:24:58;;;;;;;;;;;;;;;1.59;72.88;94934.69;5114588;28;1000;-50
2022/03/08 01:27:25;;;;;;;;;;;;;;;1.58;73.00;94932.19;5114320;28;961;-49
2022/03/08 01:29:51;;;;;;;;;;;;;;;1.52;73.27;94928.22;5114578;28;964;-50
2022/03/08 01:32:17;;;;;;;;;;;;;;;1.62;73.13;94926.56;5114457;28;1212;-49
2022/03/08 01:34:43;;;;;;;;;;;;;;;1.58;73.44;94925.13;5114447;28;1995;-50
2022/03/08 01:37:10;;;;;;;;;;;;;;;1.59;73.46;94929.44;5114042;28;1103;-50
2022/03/08 01:39:36;;;;;;;;;;;;;;;1.63;73.02;94927.41;5114402;28;1079;-50
2022/03/08 01:42:09;;;;;;;;;;;;;;;1.73;72.71;94928.44;5113776;28;2005;-50
2022/03/08 01:44:35;;;;;;;;;;;;;;;1.78;72.23;94922.81;5113785;28;1020;-50
2022/03/08 01:47:01;;;;;;;;;;;;;;;1.76;72.41;94928.19;5114070;28;1043;-49
2022/03/08 01:49:27;;;;;;;;;;;;;;;1.77;71.70;94931.69;5113959;28;1028;-50
2022/03/08 01:51:54;;;;;;;;;;;;;;;1.71;72.85;94931.19;5127033;27;1258;-50
2022/03/08 01:54:20;;;;;;;;;;;;;;;1.71;73.08;94935.63;5134513;27;1905;-50
2022/03/08 01:56:46;;;;;;;;;;;;;;;1.75;71.88;94937.91;5134572;27;965;-50
2022/03/08 01:59:12;;;;;;;;;;;;;;;1.67;73.54;94927.09;5134486;27;1024;-50
2022/03/08 02:01:38;;;;;;;;;;;;;;;1.59;72.73;94937.34;5134517;27;1041;-50
2022/03/08 02:04:04;;;;;;;;;;;;;;;1.54;73.87;94937.69;5134569;27;1030;-49
2022/03/08 02:06:30;;;;;;;;;;;;;;;1.57;73.17;94936.59;5134236;27;1972;-50
2022/03/08 02:08:56;;;;;;;;;;;;;;;1.56;72.85;94937.56;5134221;27;1080;-50
2022/03/08 02:11:22;;;;;;;;;;;;;;;1.50;73.20;94943.25;5134513;27;991;-49
2022/03/08 02:13:48;;;;;;;;;;;;;;;1.52;73.59;94938.75;5133855;27;1909;-50
2022/03/08 02:16:15;;;;;;;;;;;;;;;1.45;73.89;94942.78;5134561;27;952;-50
2022/03/08 02:18:41;;;;;;;;;;;;;;;1.48;73.08;94945.16;5134232;28;992;-50
2022/03/08 02:21:08;;;;;;;;;;;;;;;1.54;73.25;94942.13;5134368;27;1035;-50
2022/03/08 02:23:34;;;;;;;;;;;;;;;1.56;72.84;94940.22;5134285;27;967;-50
2022/03/08 02:26:01;;;;;;;;;;;;;;;1.73;71.78;94941.63;5134430;27;1006;-50
2022/03/08 02:28:27;;;;;;;;;;;;;;;1.73;71.47;94938.97;5133979;27;1123;-50
2022/03/08 02:30:53;;;;;;;;;;;;;;;1.55;72.53;94939.34;5134003;27;1028;-50
2022/03/08 02:33:19;;;;;;;;;;;;;;;1.61;72.31;94943.31;5134081;27;1988;-50
2022/03/08 02:35:46;;;;;;;;;;;;;;;1.54;72.19;94936.84;5134345;27;991;-50
2022/03/08 02:38:12;;;;;;;;;;;;;;;1.50;73.09;94941.50;5134067;27;1083;-50
2022/03/08 02:40:39;;;;;;;;;;;;;;;1.48;73.39;94942.53;5134138;27;1083;-50
2022/03/08 02:43:05;;;;;;;;;;;;;;;1.50;73.32;94949.41;5133588;27;1024;-49
2022/03/08 02:45:31;;;;;;;;;;;;;;;1.52;73.45;94944.84;5133950;28;1160;-50
2022/03/08 02:47:57;;;;;;;;;;;;;;;1.56;73.56;94948.13;5133998;27;949;-50
2022/03/08 02:50:23;;;;;;;;;;;;;;;1.56;72.77;94951.59;5133886;28;1236;-49
2022/03/08 02:52:51;;;;;;;;;;;;;;;1.57;73.56;94944.50;5113053;28;1906;-50
2022/03/08 02:55:19;;;;;;;;;;;;;;;1.55;73.66;94946.41;5113793;28;995;-50
2022/03/08 02:57:45;;;;;;;;;;;;;;;1.59;73.00;94952.31;5117249;28;969;-50
2022/03/08 03:00:14;;;;;;;;;;;;;;;1.64;72.66;94953.66;5117287;28;995;-50
2022/03/08 03:02:41;;;;;;;;;;;;;;;1.63;71.77;94954.63;5117301;28;1044;-50
2022/03/08 03:05:07;;;;;;;;;;;;;;;1.61;72.33;94951.22;5117312;28;993;-50
2022/03/08 03:07:33;;;;;;;;;;;;;;;1.42;74.34;94957.00;5117181;28;1052;-50
2022/03/08 03:10:00;;;;;;;;;;;;;;;1.31;74.73;94951.66;5117199;28;1184;-50
2022/03/08 03:12:26;;;;;;;;;;;;;;;1.40;75.01;94952.81;5116753;28;1020;-49
2022/03/08 03:14:52;;;;;;;;;;;;;;;1.43;74.82;94958.69;5116654;28;1910;-49
2022/03/08 03:17:18;;;;;;;;;;;;;;;1.47;74.92;94951.41;5116862;28;1044;-50
2022/03/08 03:19:44;;;;;;;;;;;;;;;1.48;75.51;94960.97;5117080;28;1050;-49
2022/03/08 03:22:10;;;;;;;;;;;;;;;1.44;73.80;94956.88;5116884;28;1040;-50
2022/03/08 03:24:36;;;;;;;;;;;;;;;1.62;72.53;94960.84;5116671;28;1099;-50
2022/03/08 03:27:03;;;;;;;;;;;;;;;1.72;71.59;94959.19;5117059;28;965;-50
2022/03/08 03:29:29;;;;;;;;;;;;;;;1.77;71.27;94960.69;5116754;28;1038;-50
2022/03/08 03:31:55;;;;;;;;;;;;;;;1.72;70.84;94956.56;5116671;28;1024;-50
2022/03/08 03:34:21;;;;;;;;;;;;;;;1.77;70.91;94960.69;5116655;28;1906;-50
2022/03/08 03:36:47;;;;;;;;;;;;;;;1.76;70.91;94970.38;5116576;28;1086;-50
2022/03/08 03:39:13;;;;;;;;;;;;;;;1.71;70.84;94970.72;5116556;28;1043;-50
2022/03/08 03:41:39;;;;;;;;;;;;;;;1.66;70.85;94972.00;5116888;28;1040;-50
2022/03/08 03:44:05;;;;;;;;;;;;;;;1.60;69.84;94967.19;5115997;28;952;-50
2022/03/08 03:46:31;;;;;;;;;;;;;;;1.58;70.07;94963.81;5116481;28;1110;-50
2022/03/08 03:48:57;;;;;;;;;;;;;;;1.49;70.66;94962.69;5116338;28;1067;-50
2022/03/08 03:51:23;;;;;;;;;;;;;;;1.48;71.44;94963.63;5125117;27;1223;-50
2022/03/08 03:53:49;;;;;;;;;;;;;;;1.52;71.12;94967.75;5136829;27;1988;-50
2022/03/08 03:56:15;;;;;;;;;;;;;;;1.38;71.72;94959.97;5137202;27;948;-50
2022/03/08 03:58:41;;;;;;;;;;;;;;;1.30;71.76;94965.78;5136549;27;963;-49
2022/03/08 04:01:07;;;;;;;;;;;;;;;1.31;72.21;94970.94;5136627;27;1852;-50
2022/03/08 04:03:33;;;;;;;;;;;;;;;1.25;72.44;94963.50;5136661;27;991;-50
2022/03/08 04:05:59;;;;;;;;;;;;;;;1.26;72.82;94969.59;5136537;27;1056;-49
2022/03/08 04:08:25;;;;;;;;;;;;;;;1.23;71.69;94965.38;5136594;27;1045;-50
2022/03/08 04:10:51;;;;;;;;;;;;;;;1.33;71.22;94971.69;5136378;27;1056;-50
2022/03/08 04:13:17;;;;;;;;;;;;;;;1.29;72.64;94970.22;5135871;27;1914;-50
2022/03/08 04:15:44;;;;;;;;;;;;;;;1.31;71.68;94970.09;5136696;27;1040;-50
2022/03/08 04:18:10;;;;;;;;;;;;;;;1.25;72.24;94967.91;5136553;27;1006;-50
2022/03/08 04:20:36;;;;;;;;;;;;;;;1.19;72.75;94970.97;5135196;27;964;-49
2022/03/08 04:23:03;;;;;;;;;;;;;;;1.18;72.94;94975.41;5136189;27;1094;-50
2022/03/08 04:25:29;;;;;;;;;;;;;;;1.17;72.35;94974.53;5136150;27;972;-50
2022/03/08 04:27:55;;;;;;;;;;;;;;;1.31;72.81;94978.00;5136033;27;1079;-49
2022/03/08 04:30:21;;;;;;;;;;;;;;;1.32;71.75;94972.63;5135989;27;1095;-50
2022/03/08 04:32:50;;;;;;;;;;;;;;;1.39;71.90;94969.56;5134998;27;969;-50
2022/03/08 04:35:17;;;;;;;;;;;;;;;1.45;70.46;94966.50;5135984;27;1909;-50
2022/03/08 04:37:43;;;;;;;;;;;;;;;1.43;70.97;94971.03;5136122;27;979;-50
2022/03/08 04:40:09;;;;;;;;;;;;;;;1.49;71.20;94967.94;5136037;27;1102;-50
2022/03/08 04:42:35;;;;;;;;;;;;;;;1.42;71.76;94966.69;5135695;27;1931;-49
2022/03/08 04:45:02;;;;;;;;;;;;;;;1.42;70.68;94964.06;5135607;27;1024;-49
2022/03/08 04:47:28;;;;;;;;;;;;;;;1.46;70.25;94965.53;5135677;27;1036;-50
2022/03/08 04:49:54;;;;;;;;;;;;;;;1.46;70.09;94968.16;5135670;27;1028;-50
2022/03/08 04:52:20;;;;;;;;;;;;;;;1.45;71.29;94969.13;5119013;27;1647;-50
2022/03/08 04:54:46;;;;;;;;;;;;;;;1.45;70.53;94966.50;5114829;28;1898;-50
2022/03/08 04:57:12;;;;;;;;;;;;;;;1.42;70.79;94964.91;5115231;28;1047;-49
2022/03/08 04:59:38;;;;;;;;;;;;;;;1.38;71.04;94967.88;5115121;28;969;-49
2022/03/08 05:02:04;;;;;;;;;;;;;;;1.48;70.04;94969.75;5114978;28;965;-49
2022/03/08 05:04:30;;;;;;;;;;;;;;;1.45;70.01;94966.50;5114909;28;1048;-50
2022/03/08 05:06:56;;;;;;;;;;;;;;;1.53;69.52;94970.25;5115085;28;1016;-50
2022/03/08 05:09:22;;;;;;;;;;;;;;;1.55;69.97;94964.88;5114941;28;1052;-50
2022/03/08 05:11:48;;;;;;;;;;;;;;;1.72;68.85;94966.28;5114393;28;984;-50
2022/03/08 05:14:14;;;;;;;;;;;;;;;1.59;69.33;94958.41;5114478;28;1902;-49
2022/03/08 05:16:40;;;;;;;;;;;;;;;1.68;69.36;94965.66;5114541;28;1067;-49
2022/03/08 05:19:06;;;;;;;;;;;;;;;1.67;69.51;94960.50;5114030;28;984;-49
2022/03/08 05:21:32;;;;;;;;;;;;;;;1.55;69.05;94960.44;5114532;28;964;-49
2022/03/08 05:23:58;;;;;;;;;;;;;;;1.58;69.40;94962.03;5114403;28;1043;-49
2022/03/08 05:26:24;;;;;;;;;;;;;;;1.70;68.92;94961.13;5114202;28;1059;-50
2022/03/08 05:28:50;;;;;;;;;;;;;;;1.74;68.87;94964.38;5114659;28;988;-50
2022/03/08 05:31:16;;;;;;;;;;;;;;;1.83;69.01;94965.50;5114429;28;1019;-50
2022/03/08 05:33:42;;;;;;;;;;;;;;;1.85;69.75;94966.22;5114607;28;1980;-49
2022/03/08 05:36:08;;;;;;;;;;;;;;;1.80;69.42;94963.09;5114205;28;995;-49
2022/03/08 05:38:34;;;;;;;;;;;;;;;1.78;69.05;94965.81;5114283;28;1075;-50
2022/03/08 05:41:00;;;;;;;;;;;;;;;1.81;69.52;94964.78;5113931;28;1189;-49
2022/03/08 05:43:26;;;;;;;;;;;;;;;1.89;68.67;94959.78;5114266;28;1052;-50
2022/03/08 05:45:52;;;;;;;;;;;;;;;1.82;69.47;94974.34;5113775;28;1020;-50
2022/03/08 05:48:18;;;;;;;;;;;;;;;1.90;68.31;94969.38;5114105;28;1083;-49
2022/03/08 05:50:44;;;;;;;;;;;;;;;1.95;68.14;94969.84;5117271;27;1239;-50
2022/03/08 05:53:10;;;;;;;;;;;;;;;1.95;67.84;94967.22;5134631;27;1909;-50
2022/03/08 05:55:36;;;;;;;;;;;;;;;1.87;68.46;94969.59;5134320;27;1116;-49
2022/03/08 05:58:02;;;;;;;;;;;;;;;1.88;68.52;94966.00;5134693;27;1036;-49
2022/03/08 06:00:28;;;;;;;;;;;;;;;1.93;68.58;94959.41;5134283;27;1023;-49
2022/03/08 06:02:54;;;;;;;;;;;;;;;2.09;67.99;94964.41;5134448;27;1031;-50
2022/03/08 06:05:22;;;;;;;;;;;;;;;2.05;67.88;94962.09;5134278;27;1466;-50
2022/03/08 06:07:48;;;;;;;;;;;;;;;2.28;66.55;94963.88;5134560;27;1040;-50
2022/03/08 06:10:14;;;;;;;;;;;;;;;2.39;65.51;94956.94;5134529;27;976;-49
2022/03/08 06:12:41;;;;;;;;;;;;;;;2.26;66.61;94972.88;5134436;27;972;-49
2022/03/08 06:15:07;;;;;;;;;;;;;;;2.21;65.67;94964.47;5133932;27;1913;-50
2022/03/08 06:17:34;;;;;;;;;;;;;;;1.97;65.65;94964.47;5134399;27;992;-50
2022/03/08 06:20:00;;;;;;;;;;;;;;;1.92;66.75;94964.84;5134389;27;1000;-49
2022/03/08 06:22:26;;;;;;;;;;;;;;;2.11;66.06;94970.41;5134138;28;1012;-50
2022/03/08 06:24:52;;;;;;;;;;;;;;;2.18;65.84;94975.22;5134166;27;1031;-50
2022/03/08 06:27:18;;;;;;;;;;;;;;;2.20;66.72;94971.53;5134008;28;1071;-50
2022/03/08 06:29:44;;;;;;;;;;;;;;;2.30;66.76;94975.16;5135293;27;1127;-49
2022/03/08 06:32:10;;;;;;;;;;;;;;;2.37;66.27;94975.53;5138186;27;1138;-49
2022/03/08 06:34:36;;;;;;;;;;;;;;;2.57;65.61;94970.56;5138512;27;1914;-49
2022/03/08 06:37:02;;;;;;;;;;;;;;;2.74;64.48;94973.56;5138173;27;965;-49
2022/03/08 06:39:29;;;;;;;;;;;;;;;2.76;64.90;94975.28;5138290;27;965;-49
2022/03/08 06:41:56;;;;;;;;;;;;;;;2.79;64.93;94983.78;5138064;27;1253;-49
2022/03/08 06:44:22;;;;;;;;;;;;;;;2.90;64.30;94983.81;5138155;27;1000;-49
2022/03/08 06:46:48;;;;;;;;;;;;;;;2.79;64.25;94980.28;5138140;27;1069;-49
2022/03/08 06:49:14;;;;;;;;;;;;;;;2.88;63.70;94977.81;5138139;27;1899;-49
2022/03/08 06:51:40;;;;;;;;;;;;;;;2.76;64.43;94976.09;5126743;27;1180;-50
2022/03/08 06:54:08;;;;;;;;;;;;;;;2.69;63.90;94985.44;5117321;28;1918;-50
2022/03/08 06:56:34;;;;;;;;;;;;;;;2.77;64.38;94988.34;5117545;28;1035;-49
2022/03/08 06:59:01;;;;;;;;;;;;;;;2.78;64.50;94987.38;5117574;28;1009;-49
2022/03/08 07:01:27;;;;;;;;;;;;;;;2.86;64.33;94987.63;5117055;28;1036;-50
2022/03/08 07:03:53;;;;;;;;;;;;;;;2.82;63.75;94988.00;5117242;27;1040;-50
2022/03/08 07:06:19;;;;;;;;;;;;;;;2.76;63.69;94993.75;5117372;28;1043;-50
2022/03/08 07:08:45;;;;;;;;;;;;;;;2.90;63.46;94991.72;5117083;28;1013;-50
2022/03/08 07:11:11;;;;;;;;;;;;;;;2.87;63.42;94983.22;5117204;28;964;-49
2022/03/08 07:13:37;;;;;;;;;;;;;;;2.89;64.06;94987.41;5117150;28;1994;-49
2022/03/08 07:16:04;;;;;;;;;;;;;;;2.98;63.32;94990.28;5116818;28;1012;-49
2022/03/08 07:18:30;;;;;;;;;;;;;;;3.04;63.19;94989.81;5116905;28;1044;-49
2022/03/08 07:20:56;;;;;;;;;;;;;;;2.87;63.49;94988.50;5117149;28;1043;-50
2022/03/08 07:23:22;;;;;;;;;;;;;;;2.81;65.01;94984.50;5116692;28;1090;-50
2022/03/08 07:25:48;;;;;;;;;;;;;;;2.75;64.51;94992.88;5116745;28;1043;-49
2022/03/08 07:28:14;;;;;;;;;;;;;;;2.86;64.94;94990.25;5116939;28;921;-50
2022/03/08 07:30:41;;;;;;;;;;;;;;;2.95;63.29;94994.00;5117032;28;1010;-49
2022/03/08 07:33:07;;;;;;;;;;;;;;;2.84;63.42;94989.53;5116752;28;1917;-50
2022/03/08 07:35:33;;;;;;;;;;;;;;;2.80;63.55;94995.19;5116797;28;1051;-50
2022/03/08 07:37:58;;;;;;;;;;;;;;;2.64;63.91;94991.09;5116441;28;1114;-50
2022/03/08 07:40:25;;;;;;;;;;;;;;;2.60;64.48;94994.91;5116507;28;965;-50
2022/03/08 07:42:51;;;;;;;;;;;;;;;2.80;63.81;94982.81;5115708;28;1061;-50
2022/03/08 07:45:17;;;;;;;;;;;;;;;3.00;63.39;94991.00;5116580;28;965;-50
2022/03/08 07:47:43;;;;;;;;;;;;;;;3.05;63.92;94989.69;5116592;28;988;-50
2022/03/08 07:50:09;;;;;;;;;;;;;;;3.33;63.31;94979.59;5116470;28;1046;-49
2022/03/08 07:52:35;;;;;;;;;;;;;;;3.64;62.03;94985.09;5135309;27;1216;-50
2022/03/08 07:55:01;;;;;;;;;;;;;;;3.81;61.20;94986.38;5136664;27;1978;-50
2022/03/08 07:57:28;;;;;;;;;;;;;;;4.24;61.35;94983.72;5136894;27;1055;-49
2022/03/08 07:59:54;;;;;;;;;;;;;;;4.61;59.90;94979.81;5136688;27;2101;-49
2022/03/08 08:02:20;;;;;;;;;;;;;;;4.68;58.30;94987.09;5136556;27;1044;-50
2022/03/08 08:04:46;;;;;;;;;;;;;;;5.06;58.57;94979.53;5136616;27;1008;-50
2022/03/08 08:07:12;;;;;;;;;;;;;;;4.96;58.59;94974.19;5136465;27;953;-50
2022/03/08 08:09:38;;;;;;;;;;;;;;;4.73;58.91;94983.25;5136572;27;1006;-49
2022/03/08 08:12:06;;;;;;;;;;;;;;;4.82;59.16;94978.00;5136433;27;1044;-50
2022/03/08 08:14:32;;;;;;;;;;;;;;;5.22;57.27;94969.28;5136288;27;1906;-49
2022/03/08 08:16:58;;;;;;;;;;;;;;;5.56;57.86;94982.25;5136586;27;1059;-49
2022/03/08 08:19:24;;;;;;;;;;;;;;;5.99;56.85;94973.16;5136348;27;1035;-49
2022/03/08 08:21:50;;;;;;;;;;;;;;;7.45;51.52;94976.63;5136807;27;1040;-50
2022/03/08 08:24:16;;;;;;;;;;;;;;;8.93;49.57;94974.50;5136010;27;968;-50
2022/03/08 08:26:42;;;;;;;;;;;;;;;9.01;46.46;94967.56;5136510;27;972;-49
2022/03/08 08:29:08;;;;;;;;;;;;;;;7.95;48.96;94971.75;5135819;27;1115;-50
2022/03/08 08:31:35;;;;;;;;;;;;;;;7.04;52.15;94968.94;5136308;27;1022;-50
2022/03/08 08:34:01;;;;;;;;;;;;;;;6.31;54.37;94973.91;5135886;27;1905;-50
2022/03/08 08:36:27;;;;;;;;;;;;;;;5.31;57.22;94966.81;5136026;27;1016;-50
2022/03/08 08:38:53;;;;;;;;;;;;;;;4.80;57.57;94969.34;5135630;27;1115;-49
2022/03/08 08:41:19;;;;;;;;;;;;;;;4.71;57.77;94964.84;5136245;27;995;-49
2022/03/08 08:43:45;;;;;;;;;;;;;;;4.71;58.61;94962.19;5135709;27;1057;-49
2022/03/08 08:46:11;;;;;;;;;;;;;;;4.61;58.73;94963.91;5135958;27;1052;-49
2022/03/08 08:48:37;;;;;;;;;;;;;;;4.68;58.83;94960.63;5135763;27;1059;-49
2022/03/08 08:51:03;;;;;;;;;;;;;;;4.53;59.66;94967.22;5130067;27;1359;-49
2022/03/08 08:53:29;;;;;;;;;;;;;;;4.55;59.16;94961.78;5113867;28;1906;-50
2022/03/08 08:55:55;;;;;;;;;;;;;;;4.41;59.34;94965.59;5114995;28;1024;-49
2022/03/08 08:58:21;;;;;;;;;;;;;;;4.55;58.50;94959.97;5115105;28;1011;-49
2022/03/08 09:00:47;;;;;;;;;;;;;;;4.46;58.59;94960.78;5114824;28;1079;-49
2022/03/08 09:03:16;;;;;;;;;;;;;;;4.48;58.94;94974.72;5114736;28;925;-48
2022/03/08 09:05:43;;;;;;;;;;;;;;;4.41;59.17;94978.84;5114874;28;1076;-49
2022/03/08 09:11:23;;;;;;;;;;;;;;;3.96;60.16;94973.72;5115153;28;1019;-49
2022/03/08 09:13:49;;;;;;;;;;;;;;;3.99;59.45;94973.47;5114177;28;1909;-49
2022/03/08 09:16:15;;;;;;;;;;;;;;;4.11;58.77;94977.75;5114789;28;1012;-49
2022/03/08 09:18:42;;;;;;;;;;;;;;;4.09;59.73;94969.94;5114842;28;1299;-49
2022/03/08 09:21:10;;;;;;;;;;;;;;;4.25;58.42;94963.38;5114790;28;979;-49
2022/03/08 09:23:37;;;;;;;;;;;;;;;4.25;59.26;94960.72;5114612;28;1032;-50
2022/03/08 09:26:03;;;;;;;;;;;;;;;4.32;58.67;94961.91;5114772;28;964;-50
2022/03/08 09:28:29;;;;;;;;;;;;;;;4.09;59.68;94963.81;5114351;28;952;-49
2022/03/08 09:30:55;;;;;;;;;;;;;;;4.29;59.36;94970.13;5114339;28;1059;-49
2022/03/08 09:33:21;;;;;;;;;;;;;;;4.41;59.33;94971.72;5114436;28;1905;-49
2022/03/08 09:35:47;;;;;;;;;;;;;;;4.65;59.55;94960.06;5114438;28;985;-49
2022/03/08 09:38:14;;;;;;;;;;;;;;;4.85;58.25;94964.47;5114485;28;1051;-49
2022/03/08 09:40:40;;;;;;;;;;;;;;;5.21;55.95;94967.59;5114327;28;1044;-49
2022/03/08 09:43:06;;;;;;;;;;;;;;;5.78;56.19;94969.75;5114072;28;1051;-49
2022/03/08 09:45:32;;;;;;;;;;;;;;;6.75;52.96;94976.94;5114127;28;1033;-52
2022/03/08 09:48:00;;;;;;;;;;;;;;;7.67;52.53;94970.09;5114303;28;982;-48
2022/03/08 09:50:26;;;;;;;;;;;;;;;8.67;48.61;94963.84;5114761;27;1224;-49
2022/03/08 09:52:54;;;;;;;;;;;;;;;9.24;48.75;94963.41;5134693;27;1024;-49
2022/03/08 09:55:20;;;;;;;;;;;;;;;8.63;47.78;94962.44;5134344;27;1910;-49
2022/03/08 09:57:47;;;;;;;;;;;;;;;7.54;50.21;94970.44;5134842;27;956;-49
2022/03/08 10:00:13;;;;;;;;;;;;;;;7.01;51.67;94959.41;5134542;27;961;-49
2022/03/08 10:02:40;;;;;;;;;;;;;;;6.21;52.43;94971.25;5134492;27;1083;-49
2022/03/08 10:05:07;;;;;;;;;;;;;;;5.77;53.68;94962.78;5134123;27;1020;-49
2022/03/08 10:07:33;;;;;;;;;;;;;;;5.61;53.15;94968.59;5134582;27;1064;-49
2022/03/08 10:09:59;;;;;;;;;;;;;;;5.53;54.73;94966.59;5134242;27;1031;-49
2022/03/08 10:12:26;;;;;;;;;;;;;;;5.66;53.46;94959.25;5134411;27;1030;-50
2022/03/08 10:14:52;;;;;;;;;;;;;;;5.93;53.64;94954.28;5133786;27;1992;-49
2022/03/08 10:17:34;;;;;;;;;;;;;;;6.06;53.62;94955.72;5134280;27;1127;-49
2022/03/08 10:20:00;;;;;;;;;;;;;;;5.72;55.14;94954.38;5134102;27;1043;-49
2022/03/08 10:22:30;;;;;;;;;;;;;;;5.16;56.09;94958.38;5134302;27;1055;-49
2022/03/08 10:25:16;;;;;;;;;;;;;;;4.56;57.95;94960.84;5134083;27;1009;-50
2022/03/08 10:28:02;;;;;;;;;;;;;;;4.27;59.52;94958.81;5134438;27;973;-49
2022/03/08 10:30:49;;;;;;;;;;;;;;;4.40;59.97;94964.78;5133948;28;1987;-50
2022/03/08 10:33:24;;;;;;;;;;;;;;;4.50;58.81;94954.25;5133978;28;1918;-49
2022/03/08 10:35:51;;;;;;;;;;;;;;;4.18;59.77;94965.69;5134076;28;1020;-49
2022/03/08 10:38:17;;;;;;;;;;;;;;;4.21;58.26;94968.09;5134115;27;1095;-49
2022/03/08 10:40:43;;;;;;;;;;;;;;;4.30;58.87;94969.13;5134205;28;996;-48
2022/03/08 10:43:12;;;;;;;;;;;;;;;4.50;58.39;94976.25;5133976;27;968;-49
2022/03/08 10:45:48;;;;;;;;;;;;;;;4.40;56.78;94983.31;5134168;27;1014;-49
2022/03/08 10:48:17;;;;;;;;;;;;;;;4.48;57.40;94980.84;5134062;27;1032;-49
2022/03/08 10:50:43;;;;;;;;;;;;;;;4.58;58.49;94972.13;5131058;27;1152;-49
2022/03/08 10:53:11;;;;;;;;;;;;;;;4.59;57.09;94966.72;5113683;28;1906;-49
2022/03/08 10:55:37;;;;;;;;;;;;;;;4.51;56.78;94977.09;5113499;28;1015;-49
2022/03/08 10:58:14;;;;;;;;;;;;;;;4.54;58.28;94966.25;5113359;28;980;-49
2022/03/08 11:00:50;;;;;;;;;;;;;;;4.55;57.98;94961.78;5113557;28;965;-49
2022/03/08 11:03:19;;;;;;;;;;;;;;;4.54;56.19;94965.41;5113318;28;1003;-49
2022/03/08 11:05:46;;;;;;;;;;;;;;;4.65;56.98;94954.78;5113195;28;1008;-49
2022/03/08 11:08:13;;;;;;;;;;;;;;;5.28;56.43;94955.50;5113605;28;1041;-49
2022/03/08 11:10:39;;;;;;;;;;;;;;;5.83;55.05;94948.97;5113177;28;950;-49
2022/03/08 11:13:06;;;;;;;;;;;;;;;6.03;52.80;94945.38;5112986;28;1079;-49
2022/03/08 11:15:33;;;;;;;;;;;;;;;5.76;53.96;94940.69;5112745;28;1903;-49
2022/03/08 11:18:00;;;;;;;;;;;;;;;5.79;53.12;94942.25;5116120;28;1091;-49
2022/03/08 11:20:27;;;;;;;;;;;;;;;5.77;53.17;94946.88;5116872;28;1071;-49
2022/03/08 11:22:57;;;;;;;;;;;;;;;5.48;52.80;94939.66;5117007;28;1058;-49
2022/03/08 11:25:25;;;;;;;;;;;;;;;5.17;53.84;94939.69;5116670;28;973;-49
2022/03/08 11:27:51;;;;;;;;;;;;;;;5.14;55.22;94928.50;5116773;28;1885;-49
2022/03/08 11:30:19;;;;;;;;;;;;;;;5.26;54.96;94941.53;5116506;27;1027;-49
2022/03/08 11:32:59;;;;;;;;;;;;;;;5.20;53.61;94933.28;5116680;28;1976;-49
2022/03/08 11:35:44;;;;;;;;;;;;;;;5.05;54.36;94928.34;5116950;28;1977;-49
2022/03/08 11:38:14;;;;;;;;;;;;;;;4.94;53.38;94928.44;5116774;28;1060;-50
2022/03/08 11:40:50;;;;;;;;;;;;;;;4.85;53.61;94924.75;5116426;28;972;-49
2022/03/08 11:43:17;;;;;;;;;;;;;;;5.06;53.46;94930.00;5116564;28;1095;-49
2022/03/08 11:45:44;;;;;;;;;;;;;;;5.15;53.17;94924.91;5116590;28;1043;-49
2022/03/08 11:48:10;;;;;;;;;;;;;;;5.06;53.45;94929.16;5116828;28;1036;-49
2022/03/08 11:50:39;;;;;;;;;;;;;;;5.15;54.23;94922.25;5118476;27;1145;-49
2022/03/08 11:53:13;;;;;;;;;;;;;;;5.14;51.58;94929.38;5137288;27;1094;-49
2022/03/08 11:55:39;;;;;;;;;;;;;;;5.17;52.48;94923.78;5137166;27;909;-49
2022/03/08 11:58:07;;;;;;;;;;;;;;;4.86;54.29;94926.44;5137255;27;1079;-49
2022/03/08 12:00:36;;;;;;;;;;;;;;;4.83;53.84;94920.56;5137064;27;1036;-49
2022/03/08 12:03:07;;;;;;;;;;;;;;;4.88;52.52;94918.38;5137501;27;1863;-49
2022/03/08 12:05:40;;;;;;;;;;;;;;;5.06;52.15;94922.06;5136859;27;1032;-49
2022/03/08 12:08:22;;;;;;;;;;;;;;;5.11;54.06;94920.84;5136834;27;1019;-49
2022/03/08 12:10:48;;;;;;;;;;;;;;;5.05;52.34;94909.78;5136624;27;1216;-49
2022/03/08 12:13:15;;;;;;;;;;;;;;;4.81;53.34;94910.09;5136577;27;1905;-50
2022/03/08 12:15:59;;;;;;;;;;;;;;;4.84;51.79;94906.38;5136773;27;1023;-49
2022/03/08 12:18:40;;;;;;;;;;;;;;;4.92;53.46;94909.19;5136871;27;1016;-48
2022/03/08 12:21:25;;;;;;;;;;;;;;;4.99;52.62;94905.03;5136475;27;1035;-48
2022/03/08 12:23:54;;;;;;;;;;;;;;;5.00;53.31;94911.16;5136409;27;1023;-48
2022/03/08 12:26:39;;;;;;;;;;;;;;;5.00;54.16;94914.63;5136073;27;1016;-47
2022/03/08 12:29:23;;;;;;;;;;;;;;;5.09;52.83;94910.38;5136477;27;988;-47
2022/03/08 12:31:58;;;;;;;;;;;;;;;5.08;52.37;94912.19;5136193;27;1038;-48
2022/03/08 12:34:45;;;;;;;;;;;;;;;4.94;52.46;94909.88;5136312;27;1987;-47
2022/03/08 12:37:14;;;;;;;;;;;;;;;4.91;53.02;94909.31;5135856;27;1024;-47
2022/03/08 12:39:50;;;;;;;;;;;;;;;4.87;51.83;94908.72;5136311;27;1070;-47
2022/03/08 12:42:21;;;;;;;;;;;;;;;5.07;52.76;94912.31;5135540;27;1861;-47
2022/03/08 12:44:49;;;;;;;;;;;;;;;5.09;53.87;94923.63;5136021;27;952;-46
2022/03/08 12:47:16;;;;;;;;;;;;;;;5.18;52.83;94914.00;5135749;27;1055;-47
2022/03/08 12:49:42;;;;;;;;;;;;;;;5.30;52.19;94912.94;5135780;27;977;-48
2022/03/08 12:52:09;;;;;;;;;;;;;;;5.48;52.77;94918.44;5120699;27;1208;-48
2022/03/08 12:54:36;;;;;;;;;;;;;;;5.74;51.00;94916.13;5115181;28;1906;-47
2022/03/08 12:57:03;;;;;;;;;;;;;;;5.74;52.09;94915.28;5114738;28;1224;-48
2022/03/08 12:59:29;;;;;;;;;;;;;;;5.61;52.16;94919.03;5115230;28;936;-48
2022/03/08 13:02:06;;;;;;;;;;;;;;;5.58;51.17;94914.00;5114816;28;1023;-48
2022/03/08 13:04:32;;;;;;;;;;;;;;;5.48;51.77;94916.63;5115322;28;961;-47
2022/03/08 13:07:05;;;;;;;;;;;;;;;5.32;52.56;94911.00;5114724;28;1027;-47
2022/03/08 13:09:47;;;;;;;;;;;;;;;5.27;53.76;94918.50;5113850;28;921;-47
2022/03/08 13:12:17;;;;;;;;;;;;;;;5.17;53.85;94918.47;5114753;28;1056;-47
2022/03/08 13:14:43;;;;;;;;;;;;;;;5.02;53.77;94914.50;5114496;28;1910;-48