Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:44;;;;;;;6.78;0.98;;;;;;;;;;5013803;28;20304;-67
2022/11/18 00:03:10;;;;;;;8.30;2.10;;;;;;;;;;5009013;28;20478;-67
2022/11/18 00:05:35;;;;;;;7.25;1.30;;;;;;;;;;5013343;28;20253;-67
2022/11/18 00:08:00;;;;;;;10.60;1.10;;;;;;;;;;5012410;28;20030;-67
2022/11/18 00:10:25;;;;;;;2.90;1.20;;;;;;;;;;5012407;28;20292;-68
2022/11/18 00:15:34;;;;;;;5.50;1.80;;;;;;;;;;5009225;28;20823;-67
2022/11/18 00:17:59;;;;;;;7.70;1.63;;;;;;;;;;5012676;28;20018;-67
2022/11/18 00:20:24;;;;;;;10.87;1.47;;;;;;;;;;5013104;28;20030;-67
2022/11/18 00:22:49;;;;;;;4.77;1.00;;;;;;;;;;5012488;28;20359;-67
2022/11/18 00:25:15;;;;;;;7.50;1.13;;;;;;;;;;5011100;28;20280;-67
2022/11/18 00:27:40;;;;;;;5.68;1.38;;;;;;;;;;5009088;28;20260;-68
2022/11/18 00:30:05;;;;;;;7.60;2.00;;;;;;;;;;5012740;28;20018;-67
2022/11/18 00:32:30;;;;;;;9.60;1.55;;;;;;;;;;5013094;28;20029;-67
2022/11/18 00:34:56;;;;;;;5.00;1.63;;;;;;;;;;5011314;28;20053;-69
2022/11/18 00:37:21;;;;;;;7.40;2.85;;;;;;;;;;5011738;28;20269;-68
2022/11/18 00:39:46;;;;;;;10.25;2.03;;;;;;;;;;5010658;28;20025;-69
2022/11/18 00:44:55;;;;;;;9.32;1.30;;;;;;;;;;5008128;28;20283;-69
2022/11/18 00:47:20;;;;;;;10.70;2.83;;;;;;;;;;5011314;28;20021;-68
2022/11/18 00:49:45;;;;;;;7.93;1.60;;;;;;;;;;5012545;28;20284;-68
2022/11/18 00:52:11;;;;;;;5.83;1.77;;;;;;;;;;5010218;28;20272;-69
2022/11/18 00:54:36;;;;;;;4.33;1.40;;;;;;;;;;5004240;28;20740;-68
2022/11/18 00:57:02;;;;;;;6.40;2.13;;;;;;;;;;5011477;28;20284;-68
2022/11/18 00:59:28;;;;;;;11.63;1.30;;;;;;;;;;5011584;28;20295;-69
2022/11/18 01:01:53;;;;;;;4.77;1.30;;;;;;;;;;5011617;28;20065;-68
2022/11/18 01:04:18;;;;;;;2.63;0.75;;;;;;;;;;5012007;28;20269;-68
2022/11/18 01:06:43;;;;;;;0.33;0.33;;;;;;;;;;5009967;28;20501;-68
2022/11/18 01:09:08;;;;;;;9.10;1.57;;;;;;;;;;5004992;28;20284;-68
2022/11/18 01:14:17;;;;;;;7.15;1.45;;;;;;;;;;5011717;28;20489;-68
2022/11/18 01:16:43;;;;;;;6.18;1.20;;;;;;;;;;5010407;28;20546;-67
2022/11/18 01:19:08;;;;;;;4.90;1.20;;;;;;;;;;5011040;28;20022;-68
2022/11/18 01:21:33;;;;;;;7.15;1.02;;;;;;;;;;5007598;28;20052;-67
2022/11/18 01:23:58;;;;;;;6.10;1.75;;;;;;;;;;5003755;28;20037;-67
2022/11/18 01:26:23;;;;;;;7.37;1.60;;;;;;;;;;5010496;28;20463;-69
2022/11/18 01:28:48;;;;;;;3.00;1.20;;;;;;;;;;5011395;28;20255;-68
2022/11/18 01:31:15;;;;;;;5.17;1.67;;;;;;;;;;5011333;28;20630;-68
2022/11/18 01:33:41;;;;;;;6.53;1.35;;;;;;;;;;5011510;28;20261;-67
2022/11/18 01:36:16;;;;;;;5.88;1.40;;;;;;;;;;5007759;28;20088;-67
2022/11/18 01:38:41;;;;;;;7.95;1.50;;;;;;;;;;5002521;28;20198;-68
2022/11/18 01:41:07;;;;;;;9.93;1.33;;;;;;;;;;5010621;28;20383;-67
2022/11/18 01:43:46;;;;;;;6.32;1.33;;;;;;;;;;5011342;28;20284;-68
2022/11/18 01:46:11;;;;;;;5.65;1.30;;;;;;;;;;5010219;28;20033;-68
2022/11/18 01:48:38;;;;;;;13.33;1.80;;;;;;;;;;5010891;28;20089;-68
2022/11/18 01:51:04;;;;;;;4.13;1.20;;;;;;;;;;5010360;28;20757;-69
2022/11/18 01:53:33;;;;;;;11.05;1.92;;;;;;;;;;5004018;28;20494;-67
2022/11/18 01:56:01;;;;;;;7.25;1.45;;;;;;;;;;5005901;28;20025;-68
2022/11/18 01:58:36;;;;;;;9.55;1.55;;;;;;;;;;5009267;28;20022;-68
2022/11/18 02:01:03;;;;;;;7.03;1.48;;;;;;;;;;5011515;28;20022;-67
2022/11/18 02:03:28;;;;;;;6.68;1.60;;;;;;;;;;5003877;28;20495;-67
2022/11/18 02:05:53;;;;;;;11.32;1.90;;;;;;;;;;5005565;28;20076;-67
2022/11/18 02:08:19;;;;;;;5.32;1.83;;;;;;;;;;5006191;28;20026;-67
2022/11/18 02:10:45;;;;;;;6.07;1.33;;;;;;;;;;5008833;28;20046;-67
2022/11/18 02:13:10;;;;;;;7.95;1.73;;;;;;;;;;5003406;28;20025;-67
2022/11/18 02:15:54;;;;;;;11.45;1.88;;;;;;;;;;5002469;28;20014;-67
2022/11/18 02:18:38;;;;;;;6.78;1.52;;;;;;;;;;5009630;28;20018;-67
2022/11/18 02:21:22;;;;;;;4.00;1.50;;;;;;;;;;5002698;28;20116;-67
2022/11/18 02:23:49;;;;;;;7.13;1.75;;;;;;;;;;5005923;28;20028;-67
2022/11/18 02:26:15;;;;;;;7.70;1.75;;;;;;;;;;5000961;28;20018;-67
2022/11/18 02:28:56;;;;;;;7.57;1.67;;;;;;;;;;5004512;28;20090;-67
2022/11/18 02:31:24;;;;;;;9.23;2.03;;;;;;;;;;5006155;28;20260;-67
2022/11/18 02:34:05;;;;;;;13.30;2.40;;;;;;;;;;5007375;28;20018;-68
2022/11/18 02:36:38;;;;;;;9.05;1.20;;;;;;;;;;5005018;28;20018;-68
2022/11/18 02:39:09;;;;;;;6.88;1.42;;;;;;;;;;5002868;28;20028;-69
2022/11/18 02:41:36;;;;;;;10.43;1.65;;;;;;;;;;5004399;28;20026;-68
2022/11/18 02:44:03;;;;;;;9.50;1.70;;;;;;;;;;5008549;28;20024;-68
2022/11/18 02:46:32;;;;;;;9.55;1.85;;;;;;;;;;5000821;28;20114;-68
2022/11/18 02:48:57;;;;;;;11.18;1.63;;;;;;;;;;5008338;28;20038;-67
2022/11/18 02:51:25;;;;;;;12.10;1.63;;;;;;;;;;5003315;28;20064;-67
2022/11/18 02:53:51;;;;;;;9.43;1.70;;;;;;;;;;5005162;28;20509;-68
2022/11/18 02:56:17;;;;;;;9.45;2.15;;;;;;;;;;5001416;28;20039;-67
2022/11/18 02:58:42;;;;;;;6.03;1.60;;;;;;;;;;5004063;28;20471;-68
2022/11/18 03:01:14;;;;;;;5.22;1.38;;;;;;;;;;4999220;28;20030;-67
2022/11/18 03:03:39;;;;;;;10.13;1.80;;;;;;;;;;5003160;28;20029;-68
2022/11/18 03:06:18;;;;;;;6.13;1.60;;;;;;;;;;4999410;28;20034;-68
2022/11/18 03:08:49;;;;;;;5.53;1.25;;;;;;;;;;5002221;28;20623;-68
2022/11/18 03:11:14;;;;;;;7.70;1.65;;;;;;;;;;5008145;28;20022;-68
2022/11/18 03:13:47;;;;;;;5.28;1.40;;;;;;;;;;5006319;28;20489;-67
2022/11/18 03:16:17;;;;;;;5.25;1.95;;;;;;;;;;5001156;28;20506;-68
2022/11/18 03:18:42;;;;;;;12.93;2.08;;;;;;;;;;5001492;28;20018;-67
2022/11/18 03:21:11;;;;;;;10.10;1.92;;;;;;;;;;5009866;28;20029;-67
2022/11/18 03:23:42;;;;;;;10.93;1.65;;;;;;;;;;5009230;28;20371;-67
2022/11/18 03:26:17;;;;;;;13.20;1.83;;;;;;;;;;5002384;28;20025;-67
2022/11/18 03:28:45;;;;;;;11.68;1.88;;;;;;;;;;5006480;28;20457;-67
2022/11/18 03:31:28;;;;;;;13.10;1.75;;;;;;;;;;5008646;28;20050;-68
2022/11/18 03:33:56;;;;;;;5.03;1.63;;;;;;;;;;5005296;28;20046;-68
2022/11/18 03:36:23;;;;;;;12.68;1.80;;;;;;;;;;4999729;28;20422;-67
2022/11/18 03:38:50;;;;;;;10.20;2.10;;;;;;;;;;5005234;28;20018;-69
2022/11/18 03:41:16;;;;;;;11.05;1.83;;;;;;;;;;5007058;28;20060;-68
2022/11/18 03:43:55;;;;;;;8.15;1.40;;;;;;;;;;5008224;28;20022;-67
2022/11/18 03:46:43;;;;;;;7.93;1.70;;;;;;;;;;4999783;28;20528;-67
2022/11/18 03:49:10;;;;;;;5.68;1.73;;;;;;;;;;5013136;28;20072;-67
2022/11/18 03:51:39;;;;;;;6.20;1.77;;;;;;;;;;5008964;28;20018;-67
2022/11/18 03:54:11;;;;;;;4.63;1.70;;;;;;;;;;5003605;28;20014;-67
2022/11/18 03:56:39;;;;;;;7.35;1.67;;;;;;;;;;5000667;28;20025;-67
2022/11/18 03:59:13;;;;;;;9.98;1.48;;;;;;;;;;5002033;28;20014;-67
2022/11/18 04:01:42;;;;;;;9.00;1.92;;;;;;;;;;5004742;28;20025;-67
2022/11/18 04:04:08;;;;;;;4.22;1.70;;;;;;;;;;5004399;28;20025;-68
2022/11/18 04:06:42;;;;;;;8.27;1.92;;;;;;;;;;5003774;28;20405;-68
2022/11/18 04:09:13;;;;;;;4.60;1.40;;;;;;;;;;5005177;28;20014;-67
2022/11/18 04:14:27;;;;;;;5.88;1.65;;;;;;;;;;5006227;28;20436;-67
2022/11/18 04:16:52;;;;;;;9.38;1.85;;;;;;;;;;5012341;28;20096;-67
2022/11/18 04:19:18;;;;;;;12.65;1.77;;;;;;;;;;5012639;28;20343;-67
2022/11/18 04:21:43;;;;;;;12.93;1.83;;;;;;;;;;5010668;28;20273;-67
2022/11/18 04:24:09;;;;;;;15.48;2.42;;;;;;;;;;5012746;28;20445;-67
2022/11/18 04:26:34;;;;;;;6.22;2.08;;;;;;;;;;5007703;28;20101;-67
2022/11/18 04:28:59;;;;;;;8.95;1.50;;;;;;;;;;5011526;28;20022;-67
2022/11/18 04:31:24;;;;;;;11.95;1.85;;;;;;;;;;5008302;28;20013;-67
2022/11/18 04:33:49;;;;;;;7.57;2.00;;;;;;;;;;5013584;28;20017;-67
2022/11/18 04:36:15;;;;;;;12.93;2.53;;;;;;;;;;5012814;28;20026;-67
2022/11/18 04:38:40;;;;;;;6.57;1.83;;;;;;;;;;5013202;28;20628;-69
2022/11/18 04:41:05;;;;;;;5.13;2.03;;;;;;;;;;5008803;28;20357;-68
2022/11/18 04:43:30;;;;;;;9.70;1.63;;;;;;;;;;5006840;28;20272;-67
2022/11/18 04:45:55;;;;;;;8.70;1.73;;;;;;;;;;5011067;28;20387;-67
2022/11/18 04:48:20;;;;;;;11.57;1.90;;;;;;;;;;5012523;28;20352;-68
2022/11/18 04:50:46;;;;;;;12.65;2.22;;;;;;;;;;5010611;28;20307;-68
2022/11/18 04:53:11;;;;;;;18.75;2.10;;;;;;;;;;5012059;28;20455;-67
2022/11/18 04:55:36;;;;;;;20.33;2.30;;;;;;;;;;5011135;28;20021;-68
2022/11/18 04:58:01;;;;;;;9.88;2.17;;;;;;;;;;5009881;28;20289;-68
2022/11/18 05:00:27;;;;;;;13.27;3.90;;;;;;;;;;5003845;28;20038;-68
2022/11/18 05:02:52;;;;;;;8.65;1.98;;;;;;;;;;5005139;28;20057;-68
2022/11/18 05:05:17;;;;;;;4.70;1.63;;;;;;;;;;5008124;28;20084;-67
2022/11/18 05:07:42;;;;;;;6.30;2.55;;;;;;;;;;5012446;28;20705;-68
2022/11/18 05:10:08;;;;;;;9.32;2.17;;;;;;;;;;5012131;28;20025;-67
2022/11/18 05:12:48;;;;;;;13.80;2.58;;;;;;;;;;5002274;28;20431;-67
2022/11/18 05:15:13;;;;;;;;;;;;;;;;;;5006686;28;20506;-67
2022/11/18 05:17:38;;;;;;;6.50;1.92;;;;;;;;;;5011585;28;20358;-67
2022/11/18 05:20:04;;;;;;;7.50;2.13;;;;;;;;;;5012122;28;20084;-68
2022/11/18 05:22:29;;;;;;;10.05;2.17;;;;;;;;;;5011126;28;20141;-68
2022/11/18 05:24:54;;;;;;;8.50;1.93;;;;;;;;;;5007960;28;20026;-68
2022/11/18 05:27:19;;;;;;;8.67;2.03;;;;;;;;;;5007919;28;20842;-68
2022/11/18 05:29:44;;;;;;;9.13;2.13;;;;;;;;;;5011419;28;20339;-69
2022/11/18 05:32:10;;;;;;;13.07;2.42;;;;;;;;;;5011063;28;20284;-68
2022/11/18 05:34:35;;;;;;;16.92;2.50;;;;;;;;;;5011255;28;20029;-68
2022/11/18 05:37:00;;;;;;;12.70;2.95;;;;;;;;;;5011781;28;20014;-68
2022/11/18 05:39:25;;;;;;;9.23;2.47;;;;;;;;;;5011805;28;20026;-68
2022/11/18 05:44:34;;;;;;;14.77;2.63;;;;;;;;;;5008921;28;20688;-67
2022/11/18 05:46:59;;;;;;;5.60;2.27;;;;;;;;;;5011668;28;20018;-67
2022/11/18 05:49:24;;;;;;;8.52;2.85;;;;;;;;;;5011172;28;20280;-67
2022/11/18 05:51:50;;;;;;;7.40;2.57;;;;;;;;;;5011107;28;20029;-67
2022/11/18 05:54:16;;;;;;;19.30;3.40;;;;;;;;;;5010505;28;20706;-67
2022/11/18 05:56:43;;;;;;;9.77;2.63;;;;;;;;;;5002030;28;20285;-67
2022/11/18 05:59:09;;;;;;;13.75;2.85;;;;;;;;;;5011133;28;20025;-67
2022/11/18 06:01:42;;;;;;;19.95;2.67;;;;;;;;;;5011031;28;20017;-67
2022/11/18 06:04:13;;;;;;;18.52;3.05;;;;;;;;;;5010866;28;20466;-68
2022/11/18 06:06:38;;;;;;;15.30;2.80;;;;;;;;;;5004029;28;20532;-67
2022/11/18 06:09:04;;;;;;;12.00;3.08;;;;;;;;;;5008903;28;20065;-67
2022/11/18 06:11:36;;;;;;;20.13;2.88;;;;;;;;;;5003829;28;20356;-67
2022/11/18 06:14:09;;;;;;;11.55;3.10;;;;;;;;;;5007301;28;20037;-67
2022/11/18 06:16:36;;;;;;;10.30;2.40;;;;;;;;;;5008397;28;20049;-67
2022/11/18 06:19:02;;;;;;;14.27;2.47;;;;;;;;;;5008129;28;20284;-67
2022/11/18 06:21:28;;;;;;;9.90;3.08;;;;;;;;;;5007513;28;20077;-68
2022/11/18 06:23:53;;;;;;;10.18;2.70;;;;;;;;;;5008010;28;20403;-68
2022/11/18 06:26:18;;;;;;;14.80;2.85;;;;;;;;;;5005594;28;20446;-69
2022/11/18 06:28:44;;;;;;;13.52;2.83;;;;;;;;;;5006610;28;20018;-69
2022/11/18 06:31:10;;;;;;;7.75;2.92;;;;;;;;;;5007804;28;20022;-67
2022/11/18 06:33:35;;;;;;;11.20;2.70;;;;;;;;;;5006890;28;20410;-67
2022/11/18 06:36:00;;;;;;;8.13;2.83;;;;;;;;;;5005546;28;20092;-67
2022/11/18 06:38:25;;;;;;;13.90;3.30;;;;;;;;;;5006621;28;20319;-67
2022/11/18 06:40:50;;;;;;;10.60;2.55;;;;;;;;;;5007786;28;20272;-67
2022/11/18 06:48:44;;;;;;;10.82;2.35;;;;;;;;;;5005139;28;20044;-67
2022/11/18 06:51:09;;;;;;;13.77;2.85;;;;;;;;;;5005933;28;20382;-67
2022/11/18 06:53:35;;;;;;;7.55;2.55;;;;;;;;;;5008267;28;20021;-67
2022/11/18 06:56:04;;;;;;;10.52;2.72;;;;;;;;;;5005473;28;20026;-67
2022/11/18 06:58:29;;;;;;;12.07;3.03;;;;;;;;;;5009724;28;20147;-67
2022/11/18 07:00:54;;;;;;;13.93;3.10;;;;;;;;;;5008300;28;20152;-67
2022/11/18 07:03:20;;;;;;;10.60;3.40;;;;;;;;;;5008890;28;20100;-67
2022/11/18 07:05:45;;;;;;;13.80;3.20;;;;;;;;;;5008784;28;20174;-67
2022/11/18 07:08:10;;;;;;;9.50;2.70;;;;;;;;;;5004858;28;20284;-67
2022/11/18 07:10:35;;;;;;;8.40;3.93;;;;;;;;;;5001225;28;20292;-67
2022/11/18 07:13:00;;;;;;;12.63;3.30;;;;;;;;;;5007799;28;20350;-67
2022/11/18 07:15:25;;;;;;;14.00;3.10;;;;;;;;;;5003290;28;20766;-67
2022/11/18 07:17:51;;;;;;;9.60;2.47;;;;;;;;;;5005844;28;20362;-67
2022/11/18 07:20:16;;;;;;;14.10;2.95;;;;;;;;;;5006512;28;20779;-68
2022/11/18 07:22:41;;;;;;;6.97;2.50;;;;;;;;;;5005083;28;20142;-67
2022/11/18 07:25:06;;;;;;;11.67;3.03;;;;;;;;;;5002016;28;20030;-67
2022/11/18 07:27:31;;;;;;;13.07;3.92;;;;;;;;;;5009087;28;20777;-67
2022/11/18 07:29:57;;;;;;;17.07;4.30;;;;;;;;;;5007125;28;20026;-67
2022/11/18 07:32:22;;;;;;;12.67;3.00;;;;;;;;;;5004054;28;20408;-68
2022/11/18 07:34:47;;;;;;;14.67;2.73;;;;;;;;;;5007906;28;20264;-68
2022/11/18 07:37:12;;;;;;;11.83;3.13;;;;;;;;;;5008775;28;20672;-67
2022/11/18 07:39:37;;;;;;;13.55;2.63;;;;;;;;;;5006981;28;20383;-67
2022/11/18 07:42:02;;;;;;;7.93;2.40;;;;;;;;;;5006780;28;20024;-67
2022/11/18 07:44:28;;;;;;;10.30;3.05;;;;;;;;;;5003230;28;20022;-68
2022/11/18 07:46:53;;;;;;;6.30;2.47;;;;;;;;;;5010036;28;20048;-68
2022/11/18 07:49:18;;;;;;;12.98;2.70;;;;;;;;;;5013184;28;20049;-68
2022/11/18 07:51:43;;;;;;;10.85;2.90;;;;;;;;;;5006472;28;20101;-68
2022/11/18 07:54:09;;;;;;;13.50;2.80;;;;;;;;;;5010551;28;20105;-68
2022/11/18 07:56:35;;;;;;;12.95;3.05;;;;;;;;;;5005775;28;20113;-68
2022/11/18 07:59:00;;;;;;;19.35;2.72;;;;;;;;;;5013434;28;20435;-68
2022/11/18 08:01:29;;;;;;;6.75;2.28;;;;;;;;;;5007923;28;20076;-68
2022/11/18 08:03:55;;;;;;;14.13;2.60;;;;;;;;;;5005975;28;20014;-68
2022/11/18 08:06:20;;;;;;;8.02;2.78;;;;;;;;;;5007639;28;20566;-68
2022/11/18 08:08:45;;;;;;;14.15;3.15;;;;;;;;;;5005922;28;20022;-68
2022/11/18 08:11:12;;;;;;;10.10;3.00;;;;;;;;;;5012077;28;20072;-68
2022/11/18 08:13:37;;;;;;;7.78;3.00;;;;;;;;;;5010893;28;20028;-68
2022/11/18 08:16:03;;;;;;;17.17;3.20;;;;;;;;;;5010226;28;20044;-68
2022/11/18 08:18:30;;;;;;;7.20;2.30;;;;;;;;;;5007804;28;20145;-68
2022/11/18 08:20:55;;;;;;;13.95;2.88;;;;;;;;;;5010207;28;20467;-68
2022/11/18 08:23:20;;;;;;;10.60;2.30;;;;;;;;;;5010750;28;20034;-68
2022/11/18 08:25:46;;;;;;;13.63;2.42;;;;;;;;;;5013225;28;20339;-69
2022/11/18 08:28:12;;;;;;;7.20;2.45;;;;;;;;;;5011064;28;20052;-68
2022/11/18 08:30:37;;;;;;;9.00;2.38;;;;;;;;;;5011976;28;20022;-68
2022/11/18 08:33:03;;;;;;;5.38;1.88;;;;;;;;;;5009642;28;20021;-68
2022/11/18 08:35:28;;;;;;;8.73;2.60;;;;;;;;;;5011831;28;20107;-67
2022/11/18 08:37:54;;;;;;;4.18;2.05;;;;;;;;;;5011807;28;20018;-67
2022/11/18 08:40:19;;;;;;;7.05;2.00;;;;;;;;;;5011018;28;20521;-67
2022/11/18 08:42:44;;;;;;;12.63;2.60;;;;;;;;;;5010704;28;20528;-68
2022/11/18 08:45:10;;;;;;;8.57;3.17;;;;;;;;;;5013838;28;20510;-68
2022/11/18 08:47:35;;;;;;;7.38;2.90;;;;;;;;;;5007713;28;20277;-68
2022/11/18 08:50:01;;;;;;;9.43;2.50;;;;;;;;;;5011587;28;20022;-68
2022/11/18 08:52:26;;;;;;;7.03;2.65;;;;;;;;;;5010199;28;20109;-68
2022/11/18 08:54:52;;;;;;;12.77;2.80;;;;;;;;;;5008098;28;20100;-68
2022/11/18 08:57:17;;;;;;;11.32;2.67;;;;;;;;;;5008737;28;20303;-69
2022/11/18 08:59:42;;;;;;;7.33;2.87;;;;;;;;;;5010827;28;20394;-69
2022/11/18 09:02:34;;;;;;;17.00;3.80;;;;;;;;;;5010423;28;20334;-68
2022/11/18 09:04:59;;;;;;;12.02;3.25;;;;;;;;;;5006761;28;20355;-69
2022/11/18 09:07:24;;;;;;;6.03;2.30;;;;;;;;;;5005709;28;20022;-70
2022/11/18 09:09:49;;;;;;;10.60;2.53;;;;;;;;;;5007375;28;20312;-70
2022/11/18 09:12:16;;;;;;;7.13;2.50;;;;;;;;;;5010432;28;20284;-70
2022/11/18 09:14:42;;;;;;;10.65;2.95;;;;;;;;;;5011609;28;20014;-70
2022/11/18 09:17:07;;;;;;;10.85;2.78;;;;;;;;;;5011580;28;20103;-69
2022/11/18 09:19:32;;;;;;;14.95;2.90;;;;;;;;;;5010319;28;20194;-69
2022/11/18 09:21:57;;;;;;;8.30;1.83;;;;;;;;;;5010788;28;20018;-69
2022/11/18 09:24:23;;;;;;;4.90;2.53;;;;;;;;;;5010601;28;20276;-70
2022/11/18 09:26:48;;;;;;;12.23;3.83;;;;;;;;;;5009768;28;20803;-70
2022/11/18 09:29:13;;;;;;;8.32;2.38;;;;;;;;;;5011235;28;20276;-70
2022/11/18 09:31:39;;;;;;;15.10;2.92;;;;;;;;;;5011241;28;20394;-70
2022/11/18 09:34:04;;;;;;;10.90;3.97;;;;;;;;;;5009469;28;20533;-70
2022/11/18 09:36:29;;;;;;;6.20;2.83;;;;;;;;;;5009087;28;20312;-70
2022/11/18 09:38:55;;;;;;;8.52;2.45;;;;;;;;;;5009947;28;20068;-70
2022/11/18 09:41:38;;;;;;;9.13;2.63;;;;;;;;;;5011608;28;20100;-70
2022/11/18 09:44:06;;;;;;;10.52;2.03;;;;;;;;;;5005869;28;20049;-70
2022/11/18 09:46:31;;;;;;;8.75;2.60;;;;;;;;;;5009890;28;20029;-70
2022/11/18 09:49:11;;;;;;;10.68;2.63;;;;;;;;;;5009365;28;20067;-70
2022/11/18 09:51:38;;;;;;;8.40;2.50;;;;;;;;;;5007594;28;20030;-70
2022/11/18 09:54:06;;;;;;;11.48;2.60;;;;;;;;;;5008185;28;20072;-70
2022/11/18 09:56:31;;;;;;;9.35;2.90;;;;;;;;;;5008900;28;20032;-70
2022/11/18 09:58:56;;;;;;;7.03;2.30;;;;;;;;;;5010476;28;20018;-70
2022/11/18 10:01:22;;;;;;;11.77;3.13;;;;;;;;;;5006634;28;20040;-70
2022/11/18 10:03:48;;;;;;;10.73;2.78;;;;;;;;;;5007935;28;20273;-70
2022/11/18 10:06:16;;;;;;;11.18;2.33;;;;;;;;;;5004811;28;20533;-70
2022/11/18 10:09:00;;;;;;;13.32;3.05;;;;;;;;;;5007662;28;20489;-70
2022/11/18 10:11:27;;;;;;;4.72;1.63;;;;;;;;;;5008111;28;20125;-70
2022/11/18 10:14:01;;;;;;;3.60;1.33;;;;;;;;;;5008666;28;20053;-70
2022/11/18 10:16:30;;;;;;;9.10;1.98;;;;;;;;;;5005828;28;20033;-70
2022/11/18 10:19:00;;;;;;;17.23;3.30;;;;;;;;;;5007973;28;20097;-70
2022/11/18 10:21:55;;;;;;;7.60;1.80;;;;;;;;;;5008944;28;20014;-70
2022/11/18 10:24:25;;;;;;;8.50;2.72;;;;;;;;;;4995722;28;20026;-70
2022/11/18 10:26:55;;;;;;;8.90;1.90;;;;;;;;;;5011027;28;20356;-70
2022/11/18 10:29:21;;;;;;;10.15;2.15;;;;;;;;;;5006440;28;20028;-70
2022/11/18 10:32:00;;;;;;;8.35;1.30;;;;;;;;;;5007327;28;20018;-70
2022/11/18 10:34:25;;;;;;;7.30;1.70;;;;;;;;;;5007445;28;20045;-70
2022/11/18 10:36:59;;;;;;;6.28;2.05;;;;;;;;;;5009777;28;20021;-70
2022/11/18 10:39:24;;;;;;;8.70;1.63;;;;;;;;;;5009645;28;20014;-69
2022/11/18 10:41:54;;;;;;;8.52;1.77;;;;;;;;;;5009131;28;20029;-68
2022/11/18 10:44:29;;;;;;;2.03;0.73;;;;;;;;;;5008826;28;20021;-69
2022/11/18 10:46:54;;;;;;;6.22;2.13;;;;;;;;;;5007424;28;20024;-69
2022/11/18 10:49:19;;;;;;;11.93;1.60;;;;;;;;;;5009440;28;20013;-69
2022/11/18 10:52:02;;;;;;;10.38;2.33;;;;;;;;;;5009550;28;20795;-69
2022/11/18 10:54:32;;;;;;;11.15;2.67;;;;;;;;;;5009380;28;20394;-72
2022/11/18 10:57:15;;;;;;;9.27;2.20;;;;;;;;;;5006059;28;20018;-69
2022/11/18 10:59:41;;;;;;;10.88;2.15;;;;;;;;;;5006112;28;20017;-69
2022/11/18 11:02:19;;;;;;;15.10;2.20;;;;;;;;;;5009631;28;20021;-69
2022/11/18 11:04:46;;;;;;;11.55;1.63;;;;;;;;;;5008697;28;20037;-69
2022/11/18 11:07:34;;;;;;;12.48;1.77;;;;;;;;;;5006056;28;20037;-69
2022/11/18 11:09:59;;;;;;;10.68;2.67;;;;;;;;;;5005499;28;20030;-69
2022/11/18 11:12:26;;;;;;;9.07;2.10;;;;;;;;;;5006721;28;20014;-68
2022/11/18 11:14:53;;;;;;;9.25;1.50;;;;;;;;;;5009227;28;20269;-70
2022/11/18 11:17:21;;;;;;;9.27;1.55;;;;;;;;;;5008143;28;20018;-69
2022/11/18 11:19:47;;;;;;;6.45;2.03;;;;;;;;;;5008828;28;20418;-69
2022/11/18 11:22:13;;;;;;;5.80;1.30;;;;;;;;;;5009403;28;20446;-69
2022/11/18 11:24:38;;;;;;;9.10;2.28;;;;;;;;;;5005731;28;20022;-69
2022/11/18 11:27:06;;;;;;;7.65;1.48;;;;;;;;;;5007462;28;20018;-69
2022/11/18 11:29:49;;;;;;;7.22;1.55;;;;;;;;;;5008014;28;20040;-68
2022/11/18 11:32:53;;;;;;;10.73;1.70;;;;;;;;;;5009089;28;20029;-69
2022/11/18 11:35:21;;;;;;;5.57;1.48;;;;;;;;;;4948329;28;20023;-69
2022/11/18 11:37:53;;;;;;;14.38;2.60;;;;;;;;;;4947279;28;20047;-69
2022/11/18 11:40:38;;;;;;;13.70;2.55;;;;;;;;;;4975305;28;20030;-69
2022/11/18 11:43:11;;;;;;;10.05;1.85;;;;;;;;;;5004134;28;20360;-69
2022/11/18 11:45:55;;;;;;;6.30;1.35;;;;;;;;;;5005897;28;20478;-69
2022/11/18 11:48:34;;;;;;;13.02;1.92;;;;;;;;;;5007472;28;20108;-69
2022/11/18 11:51:15;;;;;;;7.70;1.83;;;;;;;;;;5007661;28;20378;-69
2022/11/18 11:53:40;;;;;;;9.07;1.92;;;;;;;;;;5005298;28;20014;-69
2022/11/18 11:56:08;;;;;;;6.53;1.77;;;;;;;;;;5003876;28;20052;-69
2022/11/18 11:58:48;;;;;;;9.60;2.20;;;;;;;;;;5009333;28;20025;-69
2022/11/18 12:01:13;;;;;;;;;;;;;;;;;;5008574;28;20470;-69
2022/11/18 12:03:46;;;;;;;20.30;2.38;;;;;;;;;;5009061;28;20354;-69
2022/11/18 12:06:11;;;;;;;16.10;2.85;;;;;;;;;;5004428;28;20100;-69
2022/11/18 12:08:38;;;;;;;8.68;2.38;;;;;;;;;;5008081;28;20034;-69
2022/11/18 12:11:06;;;;;;;14.77;2.13;;;;;;;;;;5009400;28;20026;-69
2022/11/18 12:13:34;;;;;;;13.82;2.28;;;;;;;;;;5003973;28;20080;-69
2022/11/18 12:15:59;;;;;;;17.73;2.80;;;;;;;;;;5005682;28;20048;-69
2022/11/18 12:18:40;;;;;;;12.70;2.67;;;;;;;;;;5002752;28;20045;-68
2022/11/18 12:21:06;;;;;;;12.10;2.40;;;;;;;;;;5001914;28;20828;-69
2022/11/18 12:23:32;;;;;;;14.65;2.25;;;;;;;;;;5004290;28;20025;-69
2022/11/18 12:25:57;;;;;;;13.40;1.88;;;;;;;;;;5008175;28;20022;-69
2022/11/18 12:28:22;;;;;;;12.38;2.67;;;;;;;;;;5007452;28;20025;-69
2022/11/18 12:30:47;;;;;;;12.83;2.57;;;;;;;;;;5006393;28;20027;-69
2022/11/18 12:33:14;;;;;;;11.65;2.20;;;;;;;;;;5006842;28;20026;-69
2022/11/18 12:35:45;;;;;;;14.70;2.95;;;;;;;;;;5010819;28;20026;-69
2022/11/18 12:38:27;;;;;;;8.25;2.50;;;;;;;;;;5007696;28;20018;-69
2022/11/18 12:40:52;;;;;;;12.75;2.38;;;;;;;;;;5007574;28;20022;-69
2022/11/18 12:43:48;;;;;;;18.03;2.67;;;;;;;;;;5008015;28;20533;-69
2022/11/18 12:46:25;;;;;;;17.17;2.85;;;;;;;;;;5005808;28;20302;-67
2022/11/18 12:48:50;;;;;;;19.38;2.30;;;;;;;;;;5008599;28;20028;-69
2022/11/18 12:51:17;;;;;;;18.07;2.70;;;;;;;;;;5010779;28;20029;-69
2022/11/18 12:53:44;;;;;;;14.10;3.38;;;;;;;;;;5011014;28;20273;-69
2022/11/18 12:56:18;;;;;;;22.83;3.88;;;;;;;;;;5009375;28;20018;-69
2022/11/18 12:58:48;;;;;;;15.77;2.38;;;;;;;;;;5010438;28;20041;-69
2022/11/18 13:01:16;;;;;;;19.30;2.03;;;;;;;;;;5007392;28;20113;-70
2022/11/18 13:03:41;;;;;;;11.98;3.00;;;;;;;;;;5009370;28;20433;-69
2022/11/18 13:06:13;;;;;;;11.95;2.30;;;;;;;;;;5006923;28;20030;-69
2022/11/18 13:08:39;;;;;;;16.30;2.65;;;;;;;;;;5010401;28;20058;-69
2022/11/18 13:17:50;;;;;;;12.18;2.58;;;;;;;;;;5006762;28;20041;-69
2022/11/18 13:19:22;;;;;;;15.00;2.95;;;;;;;;;;5006543;28;20120;-69
2022/11/18 13:24:41;;;;;;;15.13;2.45;;;;;;;;;;5010746;28;20049;-69
2022/11/18 13:27:12;;;;;;;8.48;2.35;;;;;;;;;;5010168;28;20021;-69
2022/11/18 13:29:45;;;;;;;8.57;2.40;;;;;;;;;;5011685;28;20357;-69
2022/11/18 13:32:16;;;;;;;7.88;1.83;;;;;;;;;;5005448;28;20021;-69
2022/11/18 13:34:44;;;;;;;8.68;2.72;;;;;;;;;;5006944;28;20541;-69
2022/11/18 13:37:29;;;;;;;16.67;3.30;;;;;;;;;;5006076;28;20033;-69
2022/11/18 13:39:54;;;;;;;17.45;2.22;;;;;;;;;;5010170;28;20510;-69
2022/11/18 13:42:24;;;;;;;12.15;2.78;;;;;;;;;;5010785;28;20030;-69
2022/11/18 13:44:56;;;;;;;19.65;3.47;;;;;;;;;;5010659;28;20037;-69
2022/11/18 13:47:40;;;;;;;12.48;2.38;;;;;;;;;;5007150;28;20030;-69
2022/11/18 13:50:14;;;;;;;15.70;3.33;;;;;;;;;;5010043;28;20052;-69
2022/11/18 13:52:44;;;;;;;8.13;2.35;;;;;;;;;;5009412;28;20024;-69
2022/11/18 13:55:09;;;;;;;;;;;;;;;;;;5011033;28;20064;-69
2022/11/18 13:57:35;;;;;;;11.48;3.00;;;;;;;;;;5008941;28;19952;-69
2022/11/18 14:00:04;;;;;;;11.80;3.28;;;;;;;;;;5010053;28;20133;-69
2022/11/18 14:02:29;;;;;;;8.77;2.30;;;;;;;;;;5003868;28;20026;-69
2022/11/18 14:04:56;;;;;;;9.13;2.67;;;;;;;;;;5007832;28;20024;-69
2022/11/18 14:07:26;;;;;;;13.63;2.33;;;;;;;;;;5010845;28;20253;-69
2022/11/18 14:09:52;;;;;;;6.55;2.13;;;;;;;;;;5002353;28;20109;-69
2022/11/18 14:12:17;;;;;;;14.27;2.75;;;;;;;;;;5005121;28;20482;-69
2022/11/18 14:14:43;;;;;;;9.13;2.73;;;;;;;;;;5003224;28;20026;-69
2022/11/18 14:17:37;;;;;;;17.88;2.88;;;;;;;;;;5008534;28;20563;-69
2022/11/18 14:20:07;;;;;;;14.05;2.85;;;;;;;;;;5000478;28;20026;-69
2022/11/18 14:22:33;;;;;;;14.90;2.58;;;;;;;;;;5008028;28;20022;-69
2022/11/18 14:24:59;;;;;;;9.57;2.50;;;;;;;;;;5008114;28;20494;-69
2022/11/18 14:27:33;;;;;;;16.38;3.22;;;;;;;;;;5003552;28;20026;-69
2022/11/18 14:29:58;;;;;;;9.65;2.33;;;;;;;;;;5008720;28;20022;-69
2022/11/18 14:32:26;;;;;;;15.27;2.25;;;;;;;;;;5007580;28;20038;-69
2022/11/18 14:34:58;;;;;;;12.73;2.63;;;;;;;;;;5006784;28;20617;-69
2022/11/18 14:37:24;;;;;;;10.65;2.50;;;;;;;;;;5004801;28;20654;-69
2022/11/18 14:39:56;;;;;;;9.02;2.00;;;;;;;;;;5004647;28;20029;-69
2022/11/18 14:42:22;;;;;;;19.10;2.65;;;;;;;;;;5007002;28;20021;-69
2022/11/18 14:44:47;;;;;;;8.32;2.55;;;;;;;;;;5010471;28;20374;-69
2022/11/18 14:47:33;;;;;;;10.00;2.70;;;;;;;;;;5008729;28;20022;-69
2022/11/18 14:49:58;;;;;;;9.93;1.98;;;;;;;;;;5007714;28;20641;-69
2022/11/18 14:52:23;;;;;;;16.73;3.03;;;;;;;;;;5004570;28;20022;-69
2022/11/18 14:54:48;;;;;;;13.48;2.58;;;;;;;;;;5004819;28;20276;-69
2022/11/18 14:57:15;;;;;;;18.17;2.57;;;;;;;;;;5004210;28;20033;-68
2022/11/18 14:59:40;;;;;;;10.98;3.47;;;;;;;;;;5009294;28;20308;-69
2022/11/18 15:02:11;;;;;;;13.43;2.73;;;;;;;;;;5011731;28;20056;-69
2022/11/18 15:04:36;;;;;;;7.60;2.28;;;;;;;;;;5009650;28;20304;-69
2022/11/18 15:07:01;;;;;;;12.17;2.70;;;;;;;;;;5009243;28;20049;-69
2022/11/18 15:09:27;;;;;;;15.57;3.07;;;;;;;;;;5004077;28;20285;-69
2022/11/18 15:11:52;;;;;;;11.88;2.88;;;;;;;;;;5004282;28;20265;-69