Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:12;;;;;;;0.47;0.30;;;10.80;99.90;;;;;;4055012;29;20184;-96
2024/04/04 00:02:16;;;;;;;4.18;0.30;;;10.70;99.90;;;;;;4042439;29;20257;-95
2024/04/04 00:04:30;;;;;;;2.95;0.45;;;10.70;99.90;;;;;;4059635;29;20192;-96
2024/04/04 00:06:34;;;;;;;1.95;0.38;;;10.60;99.90;;;;;;4057933;29;20181;-95
2024/04/04 00:08:38;;;;;;;0.90;0.47;;;10.60;99.90;;;;;;4041842;29;20234;-95
2024/04/04 00:10:41;;;;;;;1.20;0.30;;;10.60;99.90;;;;;;4042054;29;20696;-95
2024/04/04 00:12:54;;;;;;;1.95;0.47;;;10.70;99.90;;;;;;4040277;29;20170;-96
2024/04/04 00:15:10;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;4041804;29;20256;-95
2024/04/04 00:17:14;;;;;;;2.67;0.60;;;10.80;99.90;;;;;;4041413;29;20177;-95
2024/04/04 00:25:59;;;;;;;4.78;1.13;;;10.70;99.90;;;;;;4061841;29;20688;-96
2024/04/04 00:28:32;;;;;;;1.85;0.30;;;10.90;99.90;;;;;;4061281;29;20188;-96
2024/04/04 00:30:50;;;;;;;2.75;0.38;;;10.80;99.90;;;;;;4053923;29;20579;-96
2024/04/04 00:33:42;;;;;;;;;;;;;;;;;;;;;
2024/04/04 00:36:18;;;;;;;1.23;0.20;;;10.90;99.90;;;;;;4064887;29;20200;-96
2024/04/04 00:38:24;;;;;;;12.25;0.30;;;11.00;99.90;;;;;;4017414;29;20286;-96
2024/04/04 00:47:06;;;;;;;5.00;0.55;;;10.90;99.90;;;;;;4077211;29;20197;-96
2024/04/04 00:50:34;;;;;;;2.15;0.30;;;10.90;99.90;;;;;;4070577;29;20187;-95
2024/04/04 00:53:33;;;;;;;4.32;0.32;;;10.90;99.90;;;;;;4012801;29;20198;-96
2024/04/04 00:56:12;;;;;;;1.25;0.30;;;10.90;99.90;;;;;;3973560;29;20229;-96
2024/04/04 00:58:44;;;;;;;1.17;0.32;;;11.00;99.90;;;;;;4006620;29;20179;-96
2024/04/04 01:01:36;;;;;;;1.13;0.40;;;11.00;99.90;;;;;;4046391;29;20214;-96
2024/04/04 01:04:22;;;;;;;3.22;0.50;;;11.10;99.90;;;;;;4021820;29;20196;-96
2024/04/04 01:07:17;;;;;;;1.05;0.30;;;11.10;99.90;;;;;;4002636;29;20187;-95
2024/04/04 01:10:19;;;;;;;;;;;;;;;;;;;;;
2024/04/04 01:13:45;;;;;;;1.58;0.35;;;11.10;99.90;;;;;;4034564;29;20194;-95
2024/04/04 01:21:07;;;;;;;2.35;0.30;;;11.20;99.90;;;;;;3969800;29;20243;-96
2024/04/04 01:23:17;;;;;;;0.93;0.20;;;11.20;99.90;;;;;;4023271;29;20185;-96
2024/04/04 01:26:30;;;;;;;;;;;;;;;;;;;;;
2024/04/04 02:31:05;;;;;;;;;;;;;;;;;;;;;
2024/04/04 02:34:19;;;;;;;;;;;;;;;;;;;;;
2024/04/04 02:50:52;;;;;;;;;;;;;;;;;;;;;
2024/04/04 02:53:35;;;;;;;6.35;0.63;;;12.10;99.90;;;;;;4016432;29;20194;-95
2024/04/04 03:04:46;;;;;;;;;;;;;;;;;;;;;
2024/04/04 03:21:41;;;;;;;9.52;1.05;;;12.20;99.90;;;;;;4060258;29;20230;-95
2024/04/04 03:35:47;;;;;;;;;;;;;;;;;;;;;
2024/04/04 03:38:48;;;;;;;5.07;1.15;;;12.30;99.90;;;;;;3925270;30;20244;-95
2024/04/04 03:48:40;;;;;;;11.60;1.65;;;12.40;99.90;;;;;;3957155;30;20251;-95
2024/04/04 03:51:59;;;;;;;;;;;;;;;;;;;;;
2024/04/04 05:18:06;;;;;;;3.55;0.50;;;12.30;99.90;;;;;;4225420;23;20309;-95
2024/04/04 05:24:30;;;;;;;;;;;;;;;;;;;;;
2024/04/04 05:27:44;;;;;;;;;;;;;;;;;;;;;
2024/04/04 05:51:50;;;;;;;2.28;0.40;;;12.60;99.90;;;;;;4753500;23;20227;-94
2024/04/04 06:17:32;;;;;;;;;;;;;;;;;;;;;
2024/04/04 06:27:51;;;;;;;;;;;;;;;;;;;;;
2024/04/04 06:36:37;;;;;;;1.55;0.32;;;12.20;99.90;;;;;;3995008;29;20309;-95
2024/04/04 06:39:20;;;;;;;;;;;;;;;;;;;;;
2024/04/04 06:47:38;;;;;;;;;;;;;;;;;;;;;
2024/04/04 06:53:43;;;;;;;;;;;;;;;;;;;;;
2024/04/04 06:56:38;;;;;;;0.60;0.28;;;12.20;99.90;;;;;;3894754;30;20215;-95
2024/04/04 07:06:48;;;;;;;3.28;0.20;;;12.20;99.90;;;;;;4029032;29;20205;-95
2024/04/04 07:13:22;;;;;;;4.65;0.20;;;12.00;99.90;;;;;;4039925;29;20243;-96
2024/04/04 07:24:47;;;;;;;;;;;;;;;;;;;;;
2024/04/04 07:27:07;;;;;;;0.17;0.00;;;12.00;99.90;;;;;;4037678;29;20701;-94
2024/04/04 07:29:57;;;;;;;1.65;0.20;;;12.00;99.90;;;;;;4053346;29;20200;-94
2024/04/04 07:32:34;;;;;;;;;;;;;;;;;;;;;
2024/04/04 07:38:19;;;;;;;;;;;;;;;;;;;;;
2024/04/04 07:44:21;;;;;;;0.52;0.03;;;11.90;99.90;;;;;;3977198;29;20224;-96
2024/04/04 07:57:38;;;;;;;3.00;0.63;;;11.80;99.90;;;;;;3960752;29;20334;-95
2024/04/04 08:00:53;;;;;;;;;;;;;;;;;;;;;
2024/04/04 08:06:22;;;;;;;0.68;0.52;;;12.00;99.90;;;;;;3987862;29;20186;-94
2024/04/04 08:08:34;;;;;;;2.63;0.77;;;12.00;99.90;;;;;;3993433;29;20233;-95
2024/04/04 08:11:12;;;;;;;0.85;0.17;;;12.10;99.90;;;;;;3996356;29;20207;-94
2024/04/04 08:13:29;;;;;;;0.22;0.22;;;12.20;99.90;;;;;;3985516;29;20200;-94
2024/04/04 08:16:42;;;;;;;;;;;;;;;;;;;;;
2024/04/04 08:19:05;;;;;;;0.43;0.25;;;12.10;99.90;;;;;;4071631;29;20186;-94
2024/04/04 08:21:14;;;;;;;0.40;0.10;;;12.30;99.90;;;;;;4055441;29;20686;-94
2024/04/04 08:26:16;;;;;;;;;;;;;;;;;;;;;
2024/04/04 08:28:25;;;;;;;0.05;0.05;;;12.50;99.90;;;;;;4076258;29;20699;-94
2024/04/04 08:30:28;;;;;;;0.65;0.40;;;12.50;99.90;;;;;;4044939;29;20177;-93
2024/04/04 08:36:02;;;;;;;0.65;0.32;;;12.70;99.90;;;;;;4011247;29;20222;-94
2024/04/04 08:38:53;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4036939;29;20184;-94
2024/04/04 08:41:54;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;4053875;29;20201;-95
2024/04/04 08:44:18;;;;;;;1.90;0.20;;;12.80;99.90;;;;;;4034645;29;20715;-95
2024/04/04 08:46:23;;;;;;;3.45;0.40;;;12.90;99.90;;;;;;4054456;29;20184;-94
2024/04/04 08:48:26;;;;;;;1.33;0.60;;;12.90;99.90;;;;;;4054352;29;20193;-94
2024/04/04 08:50:32;;;;;;;1.70;0.38;;;13.00;99.90;;;;;;4054016;29;20264;-93
2024/04/04 08:52:48;;;;;;;0.52;0.30;;;13.00;99.90;;;;;;4069908;29;20184;-95
2024/04/04 08:54:49;;;;;;;1.80;1.20;;;13.70;99.90;;;;;;4054008;29;20201;-94
2024/04/04 08:56:56;;;;;;;1.70;0.70;;;14.50;99.90;;;;;;4053591;29;20196;-93
2024/04/04 08:59:02;;;;;;;7.53;0.30;;;15.40;99.90;;;;;;4039060;29;20588;-95
2024/04/04 09:01:09;;;;;;;11.70;0.70;;;15.30;99.90;;;;;;4054651;29;20787;-93
2024/04/04 09:03:13;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;4039283;29;20177;-94
2024/04/04 09:05:26;;;;;;;0.60;0.50;;;14.50;99.90;;;;;;4054754;29;20204;-94
2024/04/04 09:07:50;;;;;;;4.85;0.30;;;14.40;99.90;;;;;;4053479;29;20654;-94
2024/04/04 09:09:52;;;;;;;3.53;1.23;;;14.30;99.90;;;;;;4053564;29;20401;-95
2024/04/04 09:11:56;;;;;;;1.05;0.50;;;13.80;99.90;;;;;;4038268;29;20217;-95
2024/04/04 09:14:09;;;;;;;3.85;0.98;;;13.70;99.90;;;;;;4054187;29;20696;-95
2024/04/04 09:16:13;;;;;;;0.10;0.08;;;13.60;99.90;;;;;;4038548;29;20605;-95
2024/04/04 09:18:19;;;;;;;0.35;0.15;;;13.50;99.90;;;;;;4038362;29;20213;-94
2024/04/04 09:20:45;;;;;;;1.30;0.22;;;13.60;99.90;;;;;;4038511;29;20177;-94
2024/04/04 09:22:46;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4038282;29;20601;-93
2024/04/04 09:24:55;;;;;;;0.38;0.10;;;13.60;99.90;;;;;;4053695;29;20280;-93
2024/04/04 09:26:56;;;;;;;0.43;0.20;;;13.80;99.90;;;;;;4053860;29;20190;-93
2024/04/04 09:29:12;;;;;;;1.45;0.30;;;13.90;99.90;;;;;;4038665;29;20185;-95
2024/04/04 09:31:22;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4053748;29;20235;-94
2024/04/04 09:33:28;;;;;;;1.77;0.32;;;14.30;99.90;;;;;;4038826;29;20202;-94
2024/04/04 09:35:33;;;;;;;1.05;0.20;;;15.00;99.90;;;;;;4054090;29;20228;-93
2024/04/04 09:37:40;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;4054637;29;20166;-95
2024/04/04 09:39:47;;;;;;;1.17;0.30;;;15.60;99.90;;;;;;4054337;29;20180;-95
2024/04/04 09:41:59;;;;;;;2.30;0.52;;;15.20;99.90;;;;;;4055237;29;20193;-94
2024/04/04 09:44:06;;;;;;;1.05;0.20;;;15.00;99.90;;;;;;4053301;29;20192;-94
2024/04/04 09:46:13;;;;;;;0.85;0.20;;;15.10;99.90;;;;;;4038243;29;20226;-94
2024/04/04 09:48:36;;;;;;;2.35;0.43;;;15.00;99.90;;;;;;4053988;29;20184;-95
2024/04/04 09:50:55;;;;;;;0.68;0.63;;;14.60;99.90;;;;;;4053575;29;20232;-95
2024/04/04 09:53:14;;;;;;;59.50;2.35;;;14.40;99.90;;;;;;4053615;29;20177;-94
2024/04/04 09:55:18;;;;;;;2.08;0.30;;;14.40;99.90;;;;;;4053311;29;20227;-95
2024/04/04 09:57:50;;;;;;;0.77;0.20;;;14.40;99.90;;;;;;4054644;29;20184;-95
2024/04/04 10:00:14;;;;;;;4.05;1.92;;;14.50;99.90;;;;;;4053397;29;20180;-95
2024/04/04 10:02:15;;;;;;;5.32;0.80;;;14.60;99.90;;;;;;4053657;29;20233;-94
2024/04/04 10:04:20;;;;;;;2.47;0.63;;;14.80;99.90;;;;;;4053333;29;20177;-95
2024/04/04 10:06:37;;;;;;;1.92;0.45;;;14.90;99.90;;;;;;4053133;29;20730;-94
2024/04/04 10:08:39;;;;;;;2.55;0.75;;;15.00;99.90;;;;;;4053117;29;20181;-94
2024/04/04 10:10:42;;;;;;;1.48;0.30;;;15.00;99.90;;;;;;4053001;29;20188;-94
2024/04/04 10:12:57;;;;;;;1.48;0.30;;;15.20;99.90;;;;;;4037562;29;20665;-93
2024/04/04 10:15:08;;;;;;;6.63;0.85;;;15.40;99.90;;;;;;4037188;29;20608;-94
2024/04/04 10:17:10;;;;;;;4.45;0.45;;;15.40;99.90;;;;;;4052983;29;20524;-94
2024/04/04 10:19:32;;;;;;;0.63;0.38;;;15.30;99.90;;;;;;4037176;29;20184;-94
2024/04/04 10:21:41;;;;;;;3.75;0.73;;;15.20;99.90;;;;;;4037369;29;20205;-94
2024/04/04 10:23:42;;;;;;;2.75;0.20;;;15.10;99.90;;;;;;4037690;29;20193;-93
2024/04/04 10:25:48;;;;;;;7.43;0.95;;;14.90;99.90;;;;;;4052927;29;20272;-94
2024/04/04 10:27:49;;;;;;;1.15;0.40;;;15.10;99.90;;;;;;4037384;29;20177;-94
2024/04/04 10:29:55;;;;;;;2.67;0.70;;;14.80;99.90;;;;;;4052772;29;20663;-95
2024/04/04 10:32:02;;;;;;;3.22;1.27;;;14.60;99.90;;;;;;4053193;29;20192;-94
2024/04/04 10:34:04;;;;;;;3.05;1.55;;;14.50;99.90;;;;;;4052879;29;20245;-94
2024/04/04 10:36:19;;;;;;;5.03;0.60;;;14.60;99.90;;;;;;4052266;29;20173;-96
2024/04/04 10:38:21;;;;;;;6.40;0.50;;;14.70;99.90;;;;;;4052886;29;20204;-94
2024/04/04 10:40:27;;;;;;;5.78;0.30;;;14.80;99.90;;;;;;4052543;29;20267;-93
2024/04/04 10:42:31;;;;;;;2.28;0.40;;;14.70;99.90;;;;;;4052515;29;20185;-94
2024/04/04 10:44:44;;;;;;;0.85;0.47;;;14.60;99.90;;;;;;4052250;29;20194;-94
2024/04/04 10:46:55;;;;;;;1.30;0.22;;;14.90;99.90;;;;;;4052934;29;20180;-95
2024/04/04 10:48:56;;;;;;;9.27;0.98;;;15.30;99.90;;;;;;4052489;29;20271;-93
2024/04/04 10:50:57;;;;;;;6.03;1.02;;;15.90;99.90;;;;;;4052053;29;20249;-94
2024/04/04 10:52:58;;;;;;;6.25;0.80;;;16.20;99.90;;;;;;4037325;29;20174;-94
2024/04/04 10:55:03;;;;;;;6.55;1.52;;;16.30;99.90;;;;;;4036718;29;20213;-95
2024/04/04 10:57:04;;;;;;;2.33;0.40;;;16.00;99.90;;;;;;4036876;29;20182;-94
2024/04/04 10:59:17;;;;;;;2.15;0.60;;;16.10;99.90;;;;;;4036661;29;20177;-94
2024/04/04 11:01:23;;;;;;;2.75;0.45;;;16.10;99.90;;;;;;4037260;29;20225;-94
2024/04/04 11:03:29;;;;;;;3.83;0.30;;;16.00;99.90;;;;;;4067942;29;20225;-94
2024/04/04 11:05:30;;;;;;;2.83;0.50;;;15.90;99.90;;;;;;4037025;29;20227;-95
2024/04/04 11:07:42;;;;;;;5.20;0.47;;;16.00;99.90;;;;;;4052461;29;20189;-95
2024/04/04 11:09:46;;;;;;;4.55;0.80;;;16.20;99.90;;;;;;4052182;29;20172;-94
2024/04/04 11:11:54;;;;;;;1.50;0.77;;;16.50;99.90;;;;;;4036916;29;20617;-94
2024/04/04 11:13:55;;;;;;;1.77;0.35;;;16.80;99.90;;;;;;4052451;29;20181;-94
2024/04/04 11:15:56;;;;;;;2.45;0.25;;;16.60;99.90;;;;;;4052471;29;20295;-93
2024/04/04 11:17:58;;;;;;;4.95;0.68;;;16.60;99.90;;;;;;4036816;29;20205;-93
2024/04/04 11:20:08;;;;;;;4.35;0.63;;;16.60;99.90;;;;;;4067897;29;20188;-93
2024/04/04 11:22:09;;;;;;;1.92;0.60;;;16.60;99.90;;;;;;4052091;29;20200;-95
2024/04/04 11:24:13;;;;;;;1.83;0.35;;;16.50;99.90;;;;;;4052012;29;20183;-94
2024/04/04 11:26:19;;;;;;;3.03;1.08;;;16.70;99.90;;;;;;4036305;29;20292;-94
2024/04/04 11:28:33;;;;;;;4.57;0.90;;;16.60;99.90;;;;;;4053087;29;20195;-95
2024/04/04 11:30:40;;;;;;;6.65;0.70;;;16.80;99.90;;;;;;4051456;29;20189;-93
2024/04/04 11:32:40;;;;;;;3.65;0.73;;;17.10;99.90;;;;;;4051809;29;20263;-94
2024/04/04 11:34:44;;;;;;;1.65;0.45;;;17.10;99.90;;;;;;4051984;29;20229;-94
2024/04/04 11:36:47;;;;;;;5.43;0.80;;;17.10;99.90;;;;;;4036984;29;20180;-94
2024/04/04 11:38:48;;;;;;;3.25;0.43;;;17.20;99.90;;;;;;4052190;29;20169;-95
2024/04/04 11:40:53;;;;;;;14.30;0.90;;;17.00;99.90;;;;;;4052145;29;20280;-94
2024/04/04 11:42:56;;;;;;;4.80;0.60;;;16.80;99.90;;;;;;4051840;29;20211;-94
2024/04/04 11:44:57;;;;;;;2.40;0.68;;;17.00;99.90;;;;;;4051951;29;20181;-94
2024/04/04 11:46:58;;;;;;;1.40;0.60;;;17.30;99.90;;;;;;4036440;29;20174;-94
2024/04/04 11:49:06;;;;;;;5.20;1.00;;;17.70;99.90;;;;;;4037810;29;20245;-93
2024/04/04 11:51:08;;;;;;;2.63;0.73;;;17.60;99.90;;;;;;4052263;29;20197;-94
2024/04/04 11:53:11;;;;;;;6.18;0.80;;;17.30;99.90;;;;;;4051971;29;20553;-94
2024/04/04 11:55:12;;;;;;;8.30;0.70;;;17.00;99.90;;;;;;4036291;29;20224;-92
2024/04/04 11:57:13;;;;;;;5.85;1.52;;;17.00;99.90;;;;;;4052010;29;20742;-92
2024/04/04 11:59:14;;;;;;;3.78;0.80;;;16.90;99.90;;;;;;4036654;29;20212;-93
2024/04/04 12:01:15;;;;;;;6.50;1.13;;;16.60;99.90;;;;;;4067771;29;20203;-93
2024/04/04 12:03:16;;;;;;;4.13;0.80;;;16.70;99.90;;;;;;4036405;29;20182;-93
2024/04/04 12:05:17;;;;;;;9.73;1.30;;;16.80;99.90;;;;;;4036611;29;20606;-93
2024/04/04 12:07:18;;;;;;;7.38;1.10;;;17.10;99.90;;;;;;4052068;29;20557;-94
2024/04/04 12:09:19;;;;;;;7.47;1.40;;;17.30;99.90;;;;;;4052582;29;20280;-93
2024/04/04 12:11:23;;;;;;;4.03;1.17;;;17.40;99.90;;;;;;4051688;29;20240;-93
2024/04/04 12:13:24;;;;;;;6.32;0.93;;;17.30;99.90;;;;;;4051698;29;20196;-93
2024/04/04 12:15:25;;;;;;;9.50;1.15;;;17.20;99.90;;;;;;4051939;29;20217;-92
2024/04/04 12:17:26;;;;;;;6.40;1.70;;;17.50;99.90;;;;;;4052834;29;20173;-94
2024/04/04 12:19:29;;;;;;;6.43;1.67;;;17.60;99.90;;;;;;4036844;29;20649;-92
2024/04/04 12:21:30;;;;;;;11.43;0.75;;;17.90;99.90;;;;;;4036569;29;20205;-93
2024/04/04 12:23:31;;;;;;;2.70;0.80;;;18.10;99.90;;;;;;4036801;29;20264;-92
2024/04/04 12:25:32;;;;;;;6.32;0.75;;;17.80;99.90;;;;;;4036111;29;20554;-92
2024/04/04 12:27:33;;;;;;;8.45;1.00;;;17.60;99.90;;;;;;4067400;29;20176;-92
2024/04/04 12:29:36;;;;;;;6.22;0.60;;;17.70;99.90;;;;;;4051605;29;20548;-93
2024/04/04 12:31:38;;;;;;;4.50;0.50;;;17.40;99.90;;;;;;4036006;29;20657;-93
2024/04/04 12:33:39;;;;;;;6.80;0.85;;;17.30;99.90;;;;;;4036232;29;20220;-93
2024/04/04 12:35:40;;;;;;;3.25;0.50;;;17.10;99.90;;;;;;4036551;29;20213;-92
2024/04/04 12:37:41;;;;;;;5.30;1.20;;;17.00;99.90;;;;;;4036229;29;20624;-93
2024/04/04 12:39:42;;;;;;;4.82;1.33;;;17.00;99.90;;;;;;4051886;29;20271;-92
2024/04/04 12:41:43;;;;;;;6.57;0.82;;;16.90;99.90;;;;;;4036609;29;20202;-92
2024/04/04 12:43:47;;;;;;;3.78;0.90;;;17.20;99.90;;;;;;4054426;29;20668;-93
2024/04/04 12:45:47;;;;;;;4.05;1.33;;;17.30;99.90;;;;;;4039120;29;20192;-94
2024/04/04 12:47:48;;;;;;;5.30;1.13;;;17.50;99.90;;;;;;4054685;29;20263;-93
2024/04/04 12:49:49;;;;;;;12.40;0.93;;;17.70;99.90;;;;;;4039072;29;20178;-93
2024/04/04 12:51:50;;;;;;;3.85;0.63;;;17.80;99.90;;;;;;4055327;29;20256;-91
2024/04/04 12:53:51;;;;;;;6.30;0.40;;;17.60;99.90;;;;;;4038753;29;20274;-93
2024/04/04 12:55:53;;;;;;;6.35;1.02;;;17.50;99.90;;;;;;4054180;29;20565;-93
2024/04/04 12:57:54;;;;;;;12.02;1.83;;;17.00;99.90;;;;;;4055016;29;20193;-93
2024/04/04 12:59:55;;;;;;;2.45;0.50;;;16.90;99.90;;;;;;4070534;29;20328;-93
2024/04/04 13:01:56;;;;;;;4.18;1.00;;;16.40;99.90;;;;;;4054587;29;20189;-93
2024/04/04 13:03:56;;;;;;;4.43;0.52;;;16.50;99.90;;;;;;4054146;29;20177;-93
2024/04/04 13:05:57;;;;;;;6.28;1.48;;;16.80;99.90;;;;;;4039170;29;20272;-93
2024/04/04 13:07:58;;;;;;;8.80;1.00;;;17.10;99.90;;;;;;4054097;29;20678;-93
2024/04/04 13:10:02;;;;;;;8.57;0.80;;;17.20;99.90;;;;;;4070094;29;20183;-94
2024/04/04 13:12:03;;;;;;;6.55;0.88;;;17.00;99.90;;;;;;4038763;29;20312;-94
2024/04/04 13:14:04;;;;;;;4.20;0.60;;;16.90;99.90;;;;;;4054263;29;20185;-93
2024/04/04 13:16:05;;;;;;;5.93;0.70;;;16.90;99.90;;;;;;4038369;29;20217;-94
2024/04/04 13:18:07;;;;;;;3.15;0.77;;;17.00;99.90;;;;;;4038537;29;20181;-93
2024/04/04 13:20:10;;;;;;;13.38;1.50;;;16.80;99.90;;;;;;4038480;29;20174;-96
2024/04/04 13:22:11;;;;;;;6.90;1.40;;;16.70;99.90;;;;;;4053641;29;20209;-93
2024/04/04 13:24:12;;;;;;;8.38;1.58;;;17.00;99.90;;;;;;4038259;29;20237;-93
2024/04/04 13:26:13;;;;;;;8.73;1.00;;;17.20;99.90;;;;;;4053687;29;20176;-93
2024/04/04 13:28:14;;;;;;;3.40;0.80;;;17.40;99.90;;;;;;4038377;29;20181;-91
2024/04/04 13:30:15;;;;;;;8.18;1.10;;;17.50;99.90;;;;;;4038245;29;20302;-92
2024/04/04 13:32:15;;;;;;;10.02;1.33;;;17.50;99.90;;;;;;4053373;29;20636;-93
2024/04/04 13:34:16;;;;;;;9.52;1.17;;;17.50;99.90;;;;;;4038194;29;20668;-92
2024/04/04 13:36:17;;;;;;;5.63;1.08;;;17.50;99.90;;;;;;4053689;29;20248;-92
2024/04/04 13:38:18;;;;;;;6.97;0.70;;;17.50;99.90;;;;;;4038233;29;20226;-92
2024/04/04 13:40:19;;;;;;;6.88;1.33;;;17.60;99.90;;;;;;4053843;29;20679;-94
2024/04/04 13:42:21;;;;;;;3.40;0.80;;;17.50;99.90;;;;;;4053850;29;20177;-93
2024/04/04 13:44:22;;;;;;;8.07;0.75;;;17.60;99.90;;;;;;4053868;29;20221;-92
2024/04/04 13:46:23;;;;;;;9.00;0.90;;;17.40;99.90;;;;;;4053595;29;20181;-95
2024/04/04 13:48:23;;;;;;;5.57;1.85;;;17.40;99.90;;;;;;4053789;29;20276;-92
2024/04/04 13:50:24;;;;;;;3.38;0.70;;;17.50;99.90;;;;;;4037979;29;20170;-93
2024/04/04 13:52:25;;;;;;;7.90;1.58;;;17.60;99.90;;;;;;4053458;29;20181;-93
2024/04/04 13:54:26;;;;;;;5.45;0.73;;;17.50;99.90;;;;;;4037736;29;20625;-93
2024/04/04 13:56:27;;;;;;;7.45;1.27;;;17.10;99.90;;;;;;4052982;29;20173;-92
2024/04/04 13:58:28;;;;;;;3.65;0.70;;;17.00;99.90;;;;;;4053271;29;20540;-93
2024/04/04 14:00:29;;;;;;;3.97;0.47;;;16.70;99.90;;;;;;4038337;29;20178;-93
2024/04/04 14:02:30;;;;;;;9.98;1.08;;;16.40;99.90;;;;;;4053433;29;20176;-94
2024/04/04 14:04:31;;;;;;;7.80;1.38;;;16.10;99.90;;;;;;4038398;29;20177;-94
2024/04/04 14:06:32;;;;;;;3.30;0.85;;;15.90;99.90;;;;;;4038161;29;20708;-93
2024/04/04 14:08:33;;;;;;;6.07;0.63;;;15.80;99.90;;;;;;4053372;29;20188;-91
2024/04/04 14:10:34;;;;;;;5.68;0.60;;;16.00;99.90;;;;;;4037796;29;20284;-96
2024/04/04 14:12:34;;;;;;;9.43;1.23;;;16.20;99.90;;;;;;4053454;29;20506;-93
2024/04/04 14:14:35;;;;;;;8.70;1.45;;;16.20;99.90;;;;;;4037795;29;20272;-94
2024/04/04 14:16:37;;;;;;;6.38;1.48;;;16.20;99.90;;;;;;4068343;29;20200;-92
2024/04/04 14:18:38;;;;;;;7.00;0.90;;;16.10;99.90;;;;;;4037498;29;20181;-93
2024/04/04 14:20:39;;;;;;;5.45;1.27;;;16.30;99.90;;;;;;4037519;29;20246;-92
2024/04/04 14:22:40;;;;;;;8.13;1.88;;;16.40;99.90;;;;;;4037475;29;20174;-92
2024/04/04 14:24:41;;;;;;;14.13;1.02;;;16.60;99.90;;;;;;4037294;29;20205;-93
2024/04/04 14:26:41;;;;;;;10.38;1.38;;;16.60;99.90;;;;;;4037579;29;20170;-90
2024/04/04 14:28:43;;;;;;;7.43;1.35;;;16.40;99.90;;;;;;4037422;29;20173;-92
2024/04/04 14:30:44;;;;;;;9.48;1.52;;;16.60;99.90;;;;;;4037422;29;20193;-94
2024/04/04 14:32:44;;;;;;;11.25;2.03;;;16.60;99.90;;;;;;4037354;29;20189;-92
2024/04/04 14:34:45;;;;;;;10.25;1.48;;;16.60;99.90;;;;;;4052553;29;20265;-92
2024/04/04 14:36:46;;;;;;;6.25;1.17;;;16.70;99.90;;;;;;4037152;29;20182;-92
2024/04/04 14:38:47;;;;;;;12.35;1.33;;;16.70;99.90;;;;;;4052966;29;20188;-93
2024/04/04 14:40:48;;;;;;;8.60;1.02;;;16.80;99.90;;;;;;4037385;29;20288;-93
2024/04/04 14:42:49;;;;;;;10.65;1.30;;;16.80;99.90;;;;;;4037245;29;20174;-92
2024/04/04 14:44:50;;;;;;;6.60;0.75;;;16.90;99.90;;;;;;4037120;29;20177;-94
2024/04/04 14:46:51;;;;;;;7.18;1.13;;;17.10;99.90;;;;;;4052760;29;20177;-93
2024/04/04 14:48:52;;;;;;;12.30;1.67;;;17.00;99.90;;;;;;4052985;29;20215;-93
2024/04/04 14:50:58;;;;;;;5.07;1.15;;;17.00;99.90;;;;;;4052552;29;20703;-93
2024/04/04 14:52:59;;;;;;;9.98;2.28;;;16.80;99.90;;;;;;4052604;29;20217;-92
2024/04/04 14:54:59;;;;;;;10.00;1.65;;;16.60;99.90;;;;;;4037211;29;20249;-92
2024/04/04 14:57:00;;;;;;;7.80;1.02;;;16.70;99.90;;;;;;4052468;29;20172;-92
2024/04/04 14:59:05;;;;;;;8.88;1.27;;;17.20;99.90;;;;;;4036759;29;20614;-93
2024/04/04 15:01:08;;;;;;;4.03;0.77;;;17.40;99.90;;;;;;4036584;29;20200;-92
2024/04/04 15:03:09;;;;;;;12.68;2.08;;;17.40;99.90;;;;;;4037079;29;20283;-92
2024/04/04 15:05:10;;;;;;;11.88;1.65;;;17.20;99.90;;;;;;4052291;29;20184;-92
2024/04/04 15:07:11;;;;;;;5.35;1.30;;;17.10;99.90;;;;;;4036810;29;20181;-93
2024/04/04 15:09:11;;;;;;;9.13;1.50;;;17.00;99.90;;;;;;4052062;29;20258;-93
2024/04/04 15:11:14;;;;;;;6.88;1.50;;;16.90;99.90;;;;;;4036840;29;20292;-95
2024/04/04 15:13:16;;;;;;;9.07;1.33;;;16.90;99.90;;;;;;4052427;29;20267;-92
2024/04/04 15:15:16;;;;;;;6.00;0.95;;;16.80;99.90;;;;;;4052153;29;20257;-93
2024/04/04 15:17:17;;;;;;;8.32;1.05;;;16.70;99.90;;;;;;4036612;29;20182;-92
2024/04/04 15:19:18;;;;;;;13.13;2.08;;;16.70;99.90;;;;;;4051818;29;20172;-93
2024/04/04 15:21:19;;;;;;;10.80;1.48;;;16.90;99.90;;;;;;4052241;29;20195;-92
2024/04/04 15:23:20;;;;;;;5.88;0.65;;;16.70;99.90;;;;;;4053116;29;20250;-92
2024/04/04 15:25:21;;;;;;;7.18;1.02;;;16.60;99.90;;;;;;4038010;29;20280;-92
2024/04/04 15:27:22;;;;;;;13.10;1.63;;;16.70;99.90;;;;;;4037250;29;20545;-93
2024/04/04 15:29:24;;;;;;;7.10;1.65;;;16.80;99.90;;;;;;4052114;29;20171;-92
2024/04/04 15:31:25;;;;;;;4.47;1.17;;;16.90;99.90;;;;;;4036585;29;20201;-93
2024/04/04 15:33:26;;;;;;;6.78;0.82;;;17.00;99.90;;;;;;4036884;29;20705;-92
2024/04/04 15:35:27;;;;;;;8.15;1.42;;;17.00;99.90;;;;;;4036135;29;20312;-92
2024/04/04 15:37:28;;;;;;;4.13;0.98;;;17.00;99.90;;;;;;4036627;29;20233;-91
2024/04/04 15:39:29;;;;;;;5.53;0.90;;;16.80;99.90;;;;;;4036656;29;20705;-93
2024/04/04 15:41:30;;;;;;;6.35;1.45;;;16.70;99.90;;;;;;4036355;29;20236;-93
2024/04/04 15:43:30;;;;;;;5.30;1.10;;;16.50;99.90;;;;;;4036651;29;20186;-92
2024/04/04 15:45:32;;;;;;;9.85;1.63;;;16.30;99.90;;;;;;4036433;29;20245;-92
2024/04/04 15:47:33;;;;;;;10.73;1.67;;;16.40;99.90;;;;;;4052114;29;20500;-93
2024/04/04 15:49:35;;;;;;;5.80;0.65;;;16.40;99.90;;;;;;4052000;29;20220;-93
2024/04/04 15:51:36;;;;;;;6.90;1.52;;;16.50;99.90;;;;;;4036683;29;20684;-92
2024/04/04 15:53:38;;;;;;;10.82;1.30;;;16.50;99.90;;;;;;4052203;29;20229;-92
2024/04/04 15:55:39;;;;;;;6.97;1.55;;;16.70;99.90;;;;;;4051603;29;20258;-92
2024/04/04 15:57:40;;;;;;;11.55;1.00;;;16.80;99.90;;;;;;4036726;29;20170;-92
2024/04/04 15:59:41;;;;;;;10.55;2.22;;;16.70;99.90;;;;;;4052054;29;20177;-92
2024/04/04 16:01:43;;;;;;;7.07;0.95;;;16.70;99.90;;;;;;4036145;29;20740;-92
2024/04/04 16:03:46;;;;;;;4.50;1.60;;;16.70;99.90;;;;;;4051823;29;20211;-92
2024/04/04 16:05:47;;;;;;;8.57;1.17;;;16.70;99.90;;;;;;4036527;29;20632;-93
2024/04/04 16:07:47;;;;;;;6.88;1.23;;;16.70;99.90;;;;;;4067298;29;20177;-92
2024/04/04 16:09:48;;;;;;;9.55;1.58;;;16.70;99.90;;;;;;4051956;29;20177;-92
2024/04/04 16:11:49;;;;;;;4.03;1.05;;;16.80;99.90;;;;;;4036243;29;20193;-92
2024/04/04 16:13:50;;;;;;;4.50;1.00;;;16.80;99.90;;;;;;4051818;29;20261;-92
2024/04/04 16:15:52;;;;;;;3.08;0.70;;;16.50;99.90;;;;;;4036373;29;20228;-92
2024/04/04 16:17:53;;;;;;;7.18;0.80;;;16.10;99.90;;;;;;4053212;29;20247;-93
2024/04/04 16:19:54;;;;;;;12.55;1.58;;;16.00;99.90;;;;;;4054909;29;20183;-93
2024/04/04 16:22:03;;;;;;;6.50;0.93;;;16.20;99.90;;;;;;4054799;29;20248;-93
2024/04/04 16:24:08;;;;;;;7.32;1.33;;;16.00;99.90;;;;;;4069980;29;20627;-92
2024/04/04 16:26:08;;;;;;;8.90;1.27;;;16.00;99.90;;;;;;4039435;29;20645;-93
2024/04/04 16:28:10;;;;;;;12.77;1.70;;;16.00;99.90;;;;;;4055030;29;20268;-96
2024/04/04 16:30:11;;;;;;;4.68;1.10;;;16.00;99.90;;;;;;4038991;29;20177;-92
2024/04/04 16:32:12;;;;;;;6.53;1.23;;;16.00;99.90;;;;;;4054342;29;20213;-91
2024/04/04 16:34:12;;;;;;;7.68;0.90;;;16.10;99.90;;;;;;4039058;29;20174;-93
2024/04/04 16:36:15;;;;;;;6.05;1.23;;;16.10;99.90;;;;;;4054345;29;20213;-94
2024/04/04 16:38:16;;;;;;;8.45;0.98;;;16.10;99.90;;;;;;4039225;29;20165;-92
2024/04/04 16:40:17;;;;;;;9.05;1.35;;;16.30;99.90;;;;;;4054315;29;20189;-92
2024/04/04 16:42:17;;;;;;;8.13;1.52;;;16.30;99.90;;;;;;4038923;29;20655;-93
2024/04/04 16:44:18;;;;;;;9.23;1.27;;;16.30;99.90;;;;;;4054195;29;20656;-92
2024/04/04 16:46:19;;;;;;;10.38;1.20;;;16.30;99.90;;;;;;4054502;29;20184;-96
2024/04/04 16:48:20;;;;;;;5.85;1.15;;;16.30;99.90;;;;;;4038869;29;20644;-92
2024/04/04 16:50:21;;;;;;;6.95;1.38;;;16.30;99.90;;;;;;4054271;29;20176;-92
2024/04/04 16:52:22;;;;;;;15.80;1.25;;;16.30;99.90;;;;;;4054544;29;20181;-92
2024/04/04 16:54:23;;;;;;;2.08;0.77;;;16.30;99.90;;;;;;4038659;29;20173;-92
2024/04/04 16:56:23;;;;;;;8.98;1.38;;;16.20;99.90;;;;;;4054280;29;20559;-93
2024/04/04 16:58:24;;;;;;;10.43;1.48;;;16.10;99.90;;;;;;4054500;29;20236;-93
2024/04/04 17:00:25;;;;;;;3.17;1.17;;;16.10;99.90;;;;;;4054227;29;20194;-93
2024/04/04 17:02:26;;;;;;;2.90;0.85;;;16.10;99.90;;;;;;4038621;29;20173;-91
2024/04/04 17:04:27;;;;;;;10.02;2.15;;;16.10;99.90;;;;;;4054107;29;20184;-92
2024/04/04 17:06:28;;;;;;;7.10;1.00;;;16.00;99.90;;;;;;4038417;29;20174;-92
2024/04/04 17:08:29;;;;;;;13.30;1.13;;;15.90;99.90;;;;;;4038492;29;20221;-92
2024/04/04 17:10:30;;;;;;;9.93;1.30;;;15.90;99.90;;;;;;4038761;29;20549;-91
2024/04/04 17:12:31;;;;;;;9.85;1.13;;;15.90;99.90;;;;;;4038588;29;20177;-93
2024/04/04 17:14:33;;;;;;;7.28;1.88;;;15.80;99.90;;;;;;4053880;29;20180;-92
2024/04/04 17:16:34;;;;;;;6.78;1.10;;;15.80;99.90;;;;;;4054219;29;20185;-92