Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:16;;;;;;;10.30;7.03;;;20.70;99.90;;;21.42;100.00;97624.63;5024505;28;20553;-81
2023/06/19 00:02:45;;;;;;;9.17;6.77;;;20.70;99.90;;;21.39;100.00;97633.13;5024353;28;20502;-81
2023/06/19 00:05:14;;;;;;;8.73;7.70;;;20.70;99.90;;;21.37;100.00;97624.63;5023933;28;20585;-81
2023/06/19 00:07:43;;;;;;;14.60;7.10;;;20.60;99.90;;;21.36;100.00;97627.53;5024048;28;20996;-80
2023/06/19 00:10:12;;;;;;;8.30;7.20;;;20.60;99.90;;;21.31;100.00;97633.66;5024651;28;20490;-80
2023/06/19 00:12:42;;;;;;;9.77;7.47;;;20.60;99.90;;;21.27;100.00;97624.63;5024924;28;20458;-81
2023/06/19 00:15:12;;;;;;;12.33;6.90;;;20.60;99.90;;;21.26;100.00;97628.34;5024194;28;20531;-81
2023/06/19 00:17:41;;;;;;;13.53;7.43;;;20.50;99.90;;;21.24;100.00;97633.13;5025475;28;20478;-81
2023/06/19 00:20:13;;;;;;;9.33;7.70;;;20.50;99.90;;;21.19;100.00;97641.09;5023783;28;20559;-80
2023/06/19 00:22:42;;;;;;;7.70;6.87;;;20.50;99.90;;;21.17;100.00;97642.44;5025538;28;20469;-80
2023/06/19 00:25:11;;;;;;;7.53;6.73;;;20.40;99.90;;;21.14;100.00;97646.41;5022536;28;21053;-80
2023/06/19 00:27:41;;;;;;;9.40;7.37;;;20.40;99.90;;;21.11;100.00;97646.13;5024842;28;20498;-81
2023/06/19 00:30:11;;;;;;;8.93;6.40;;;20.40;99.90;;;21.11;100.00;97648.78;5023062;28;20463;-81
2023/06/19 00:32:46;;;;;;;7.40;6.60;;;20.30;99.90;;;21.10;100.00;97642.69;5024298;28;21163;-80
2023/06/19 00:35:17;;;;;;;8.30;6.70;;;20.30;99.90;;;21.09;100.00;97643.72;5023505;28;20470;-81
2023/06/19 00:37:46;;;;;;;10.20;7.00;;;20.30;99.90;;;21.07;100.00;97651.16;5022799;28;20524;-81
2023/06/19 00:40:28;;;;;;;8.23;6.93;;;20.30;99.90;;;21.04;100.00;97646.38;5023717;28;20473;-81
2023/06/19 00:42:58;;;;;;;9.57;7.27;;;20.30;99.90;;;21.02;100.00;97656.47;5025234;28;20470;-80
2023/06/19 00:45:28;;;;;;;9.80;7.20;;;20.30;99.90;;;20.96;100.00;97666.28;5022061;28;20915;-81
2023/06/19 00:47:58;;;;;;;7.87;6.90;;;20.20;99.90;;;20.93;100.00;97661.50;5024171;28;21216;-81
2023/06/19 00:50:30;;;;;;;7.70;6.70;;;20.20;99.90;;;20.91;100.00;97662.84;5023273;28;20464;-81
2023/06/19 00:52:59;;;;;;;8.53;7.00;;;20.20;99.90;;;20.88;100.00;97658.84;5026542;28;20461;-80
2023/06/19 00:55:30;;;;;;;8.37;6.63;;;20.10;99.90;;;20.85;100.00;97658.56;5026931;28;20454;-81
2023/06/19 00:58:01;;;;;;;10.77;7.07;;;20.00;99.90;;;20.83;100.00;97658.81;5025591;28;20553;-80
2023/06/19 01:00:30;;;;;;;7.93;6.37;;;20.10;99.90;;;20.78;100.00;97669.44;5024444;28;20465;-80
2023/06/19 01:02:59;;;;;;;12.97;8.23;;;20.10;99.90;;;20.73;100.00;97672.06;5027885;28;20458;-80
2023/06/19 01:05:28;;;;;;;8.83;6.87;;;20.10;99.90;;;20.69;100.00;97675.53;5023189;28;20455;-80
2023/06/19 01:08:04;;;;;;;9.40;6.87;;;20.10;99.90;;;20.66;100.00;97670.72;5024635;28;20505;-80
2023/06/19 01:10:39;;;;;;;7.97;6.53;;;20.00;99.90;;;20.63;100.00;97676.56;5021323;28;20477;-81
2023/06/19 01:13:18;;;;;;;12.50;7.40;;;20.00;99.90;;;20.64;100.00;97678.16;5023570;28;20968;-80
2023/06/19 01:15:48;;;;;;;8.20;6.47;;;19.90;99.90;;;20.64;100.00;97675.50;5023461;28;20454;-81
2023/06/19 01:18:18;;;;;;;7.47;6.30;;;19.90;99.90;;;20.62;100.00;97667.78;5024109;28;20520;-82
2023/06/19 01:20:47;;;;;;;8.77;7.07;;;19.90;99.90;;;20.62;100.00;97669.66;5022016;28;20557;-80
2023/06/19 01:23:17;;;;;;;9.07;6.27;;;19.90;99.90;;;20.59;100.00;97665.66;5023998;28;20556;-80
2023/06/19 01:25:46;;;;;;;7.60;6.23;;;19.80;99.90;;;20.55;100.00;97669.88;5024574;28;20461;-81
2023/06/19 01:28:15;;;;;;;7.73;6.80;;;19.80;99.90;;;20.52;100.00;97671.22;5022540;28;20485;-81
2023/06/19 01:30:46;;;;;;;8.40;7.23;;;19.80;99.90;;;20.46;100.00;97669.59;5024851;28;20470;-80
2023/06/19 01:33:25;;;;;;;10.47;7.53;;;19.80;99.90;;;20.43;100.00;97671.97;5025170;28;20493;-80
2023/06/19 01:35:56;;;;;;;9.90;7.00;;;19.80;99.90;;;20.39;100.00;97666.38;5024232;28;20461;-80
2023/06/19 01:38:29;;;;;;;10.53;6.07;;;19.70;99.90;;;20.36;100.00;97669.56;5025727;28;20528;-81
2023/06/19 01:41:00;;;;;;;10.20;8.00;;;19.70;99.90;;;20.33;100.00;97669.28;5023802;28;20478;-80
2023/06/19 01:43:31;;;;;;;7.50;6.30;;;19.60;99.90;;;20.30;100.00;97667.13;5024214;28;20469;-81
2023/06/19 01:46:01;;;;;;;14.03;7.40;;;19.60;99.90;;;20.27;100.00;97671.09;5022087;28;20465;-80
2023/06/19 01:48:30;;;;;;;9.47;6.43;;;19.60;99.90;;;20.24;100.00;97673.41;5023147;28;20494;-80
2023/06/19 01:50:59;;;;;;;6.73;5.93;;;19.60;99.90;;;20.21;100.00;97680.06;5022746;28;21225;-81
2023/06/19 01:53:31;;;;;;;9.50;7.60;;;19.50;99.90;;;20.20;100.00;97677.69;5024626;28;20473;-81
2023/06/19 01:56:00;;;;;;;10.50;6.50;;;19.50;99.90;;;20.19;100.00;97687.50;5024710;28;20517;-80
2023/06/19 01:58:28;;;;;;;8.77;7.13;;;19.50;99.90;;;20.20;100.00;97693.59;5024692;28;20481;-80
2023/06/19 02:00:57;;;;;;;9.23;7.13;;;19.40;99.90;;;20.16;100.00;97682.69;5023640;28;20465;-81
2023/06/19 02:03:26;;;;;;;8.57;6.43;;;19.50;99.90;;;20.16;100.00;97681.91;5023205;28;20942;-81
2023/06/19 02:05:55;;;;;;;8.83;6.43;;;19.40;99.90;;;20.15;100.00;97675.78;5022844;28;20462;-80
2023/06/19 02:08:24;;;;;;;8.03;6.47;;;19.40;99.90;;;20.14;100.00;97679.47;5023406;28;20508;-81
2023/06/19 02:10:54;;;;;;;8.63;6.70;;;19.30;99.90;;;20.10;100.00;97676.53;5024184;28;20485;-81
2023/06/19 02:13:23;;;;;;;8.00;5.90;;;19.40;99.90;;;20.09;100.00;97682.13;5024253;28;20953;-81
2023/06/19 02:15:52;;;;;;;10.57;7.20;;;19.40;99.90;;;20.08;100.00;97691.13;5021129;28;20557;-80
2023/06/19 02:18:21;;;;;;;9.00;7.13;;;19.30;99.90;;;20.05;100.00;97692.47;5022357;28;20515;-80
2023/06/19 02:20:49;;;;;;;9.60;6.00;;;19.40;99.90;;;20.04;100.00;97690.03;5022360;28;20470;-81
2023/06/19 02:23:18;;;;;;;8.30;6.67;;;19.30;99.90;;;20.02;100.00;97692.97;5023265;28;20496;-81
2023/06/19 02:25:47;;;;;;;11.33;7.13;;;19.30;99.90;;;20.00;100.00;97699.56;5022794;28;20469;-80
2023/06/19 02:28:17;;;;;;;10.80;6.87;;;19.30;99.90;;;20.00;100.00;97710.19;5023818;28;20501;-80
2023/06/19 02:30:45;;;;;;;7.80;6.50;;;19.30;99.90;;;19.99;100.00;97706.72;5023153;28;21843;-81
2023/06/19 02:33:14;;;;;;;6.53;5.63;;;19.30;99.90;;;19.98;100.00;97709.66;5025352;28;20462;-81
2023/06/19 02:35:44;;;;;;;8.50;6.20;;;19.20;99.90;;;19.97;100.00;97708.06;5024672;28;20524;-81
2023/06/19 02:38:13;;;;;;;9.10;6.20;;;19.20;99.90;;;19.96;100.00;97703.78;5025615;28;20465;-81
2023/06/19 02:40:42;;;;;;;7.40;6.40;;;19.20;99.90;;;19.95;100.00;97715.47;5023382;28;20465;-81
2023/06/19 02:43:10;;;;;;;8.00;5.90;;;19.10;99.90;;;19.93;100.00;97709.59;5025238;28;20465;-81
2023/06/19 02:45:41;;;;;;;7.20;5.90;;;19.10;99.90;;;19.92;100.00;97713.34;5024617;28;21281;-80
2023/06/19 02:48:10;;;;;;;8.40;6.37;;;19.10;99.90;;;19.92;100.00;97716.78;5023824;28;20498;-80
2023/06/19 02:50:38;;;;;;;8.73;5.73;;;19.10;99.90;;;19.91;100.00;97722.34;5024914;28;20466;-81
2023/06/19 02:53:07;;;;;;;5.93;5.33;;;19.10;99.90;;;19.90;100.00;97726.06;5023295;28;20471;-80
2023/06/19 02:55:36;;;;;;;7.77;5.73;;;19.10;99.90;;;19.90;100.00;97724.19;5024837;28;20477;-80
2023/06/19 02:58:05;;;;;;;6.47;5.70;;;19.10;99.90;;;19.86;100.00;97725.75;5019483;28;20462;-80
2023/06/19 03:00:35;;;;;;;6.03;5.43;;;19.10;99.90;;;19.86;100.00;97732.91;5022904;28;20940;-80
2023/06/19 03:03:05;;;;;;;8.60;6.00;;;19.10;99.90;;;19.86;100.00;97732.91;5022695;28;20973;-80
2023/06/19 03:05:34;;;;;;;8.90;5.80;;;19.10;99.90;;;19.85;100.00;97741.94;5020799;28;20545;-77
2023/06/19 03:08:04;;;;;;;7.97;5.80;;;19.10;99.90;;;19.83;100.00;97746.69;5019511;28;20493;-80
2023/06/19 03:10:33;;;;;;;7.67;5.27;;;19.00;99.90;;;19.82;100.00;97745.88;5022099;28;20466;-80
2023/06/19 03:13:03;;;;;;;7.27;5.63;;;19.00;99.90;;;19.82;100.00;97745.88;5023727;28;20461;-80
2023/06/19 03:15:31;;;;;;;7.37;5.80;;;19.00;99.90;;;19.81;100.00;97751.47;5024191;28;20462;-80
2023/06/19 03:18:03;;;;;;;9.00;5.50;;;19.00;99.90;;;19.82;100.00;97761.81;5024586;28;20476;-79
2023/06/19 03:20:33;;;;;;;8.03;4.60;;;19.00;99.90;;;19.82;100.00;97755.72;5026739;28;20461;-81
2023/06/19 03:23:01;;;;;;;6.93;5.80;;;19.00;99.90;;;19.82;100.00;97766.34;5024584;28;20519;-80
2023/06/19 03:25:34;;;;;;;5.87;5.17;;;19.00;99.90;;;19.83;100.00;97773.22;5025904;28;21037;-77
2023/06/19 03:28:04;;;;;;;10.90;5.20;;;19.00;99.90;;;19.81;100.00;97760.22;5021967;28;20569;-81
2023/06/19 03:30:33;;;;;;;8.60;5.17;;;19.00;99.90;;;19.82;100.00;97761.81;5025358;28;20465;-80
2023/06/19 03:33:02;;;;;;;5.50;4.37;;;18.90;99.90;;;19.83;100.00;97752.00;5024691;28;20472;-81
2023/06/19 03:35:31;;;;;;;5.47;4.20;;;19.00;99.90;;;19.84;100.00;97758.91;5025264;28;20462;-80
2023/06/19 03:38:00;;;;;;;7.50;4.40;;;19.00;99.90;;;19.82;100.00;97767.13;5026150;28;20486;-80
2023/06/19 03:40:29;;;;;;;14.30;4.53;;;18.90;99.90;;;19.83;100.00;97778.53;5026668;28;20532;-80
2023/06/19 03:43:00;;;;;;;4.93;4.33;;;19.00;99.90;;;19.83;100.00;97778.53;5027254;28;20466;-80
2023/06/19 03:45:29;;;;;;;6.93;4.60;;;18.90;99.90;;;19.83;100.00;97781.19;5025279;28;20488;-80
2023/06/19 03:47:57;;;;;;;6.73;5.10;;;19.00;99.90;;;19.82;100.00;97787.59;5026512;28;20493;-80
2023/06/19 03:50:26;;;;;;;7.27;5.03;;;19.00;99.90;;;19.79;100.00;97782.75;5025567;28;20560;-80
2023/06/19 03:52:57;;;;;;;8.23;4.63;;;19.00;99.90;;;19.79;100.00;97774.78;5025867;28;20458;-80
2023/06/19 03:55:27;;;;;;;7.27;5.27;;;19.00;99.90;;;19.78;100.00;97781.16;5023960;28;20539;-81
2023/06/19 03:57:55;;;;;;;5.30;4.47;;;19.00;99.90;;;19.78;100.00;97775.84;5025668;28;20968;-80
2023/06/19 04:00:24;;;;;;;6.07;4.60;;;19.00;99.90;;;19.78;100.00;97781.16;5016637;28;21459;-80
2023/06/19 04:02:53;;;;;;;4.97;4.30;;;18.90;99.90;;;19.79;100.00;97777.44;5022897;28;20496;-81
2023/06/19 04:05:23;;;;;;;6.70;4.80;;;18.90;99.90;;;19.81;100.00;97773.50;5013798;28;20552;-80
2023/06/19 04:07:52;;;;;;;5.33;4.30;;;19.00;99.90;;;19.84;100.00;97780.16;5020628;28;20707;-77
2023/06/19 04:10:22;;;;;;;5.93;4.93;;;19.10;99.90;;;19.81;100.00;97792.09;5023832;28;20474;-81
2023/06/19 04:12:51;;;;;;;5.00;4.20;;;19.10;99.90;;;19.81;100.00;97784.13;5025132;28;20478;-81
2023/06/19 04:15:20;;;;;;;7.07;4.87;;;19.10;99.90;;;19.81;100.00;97793.94;5024854;28;20527;-80
2023/06/19 04:17:49;;;;;;;7.60;3.87;;;19.10;99.90;;;19.79;100.00;97788.06;5025781;28;20462;-80
2023/06/19 04:20:18;;;;;;;6.47;4.20;;;19.20;99.90;;;19.79;100.00;97790.72;5025259;28;20466;-81
2023/06/19 04:22:46;;;;;;;4.73;3.93;;;19.10;99.90;;;19.82;100.00;97790.22;5024361;28;20466;-80
2023/06/19 04:25:16;;;;;;;4.63;3.53;;;19.20;99.90;;;19.84;100.00;97796.06;5025237;28;20492;-81
2023/06/19 04:27:46;;;;;;;7.30;3.90;;;19.20;99.90;;;19.86;100.00;97792.09;5024031;28;20466;-81
2023/06/19 04:30:15;;;;;;;5.70;3.90;;;19.20;99.90;;;19.88;100.00;97794.53;5023671;28;20956;-81
2023/06/19 04:32:45;;;;;;;4.87;4.17;;;19.20;99.90;;;19.91;100.00;97789.50;5023745;28;20470;-80
2023/06/19 04:35:14;;;;;;;4.87;3.20;;;19.20;99.90;;;19.89;100.00;97785.50;5024190;28;20454;-80
2023/06/19 04:37:43;;;;;;;3.90;3.40;;;19.20;99.90;;;19.94;100.00;97791.66;5024007;28;20541;-80
2023/06/19 04:40:13;;;;;;;6.20;3.30;;;19.20;99.90;;;19.97;100.00;97779.72;5025267;28;20948;-80
2023/06/19 04:42:41;;;;;;;5.60;3.43;;;19.30;99.90;;;19.96;100.00;97786.06;5023942;28;20563;-80
2023/06/19 04:45:12;;;;;;;5.23;3.20;;;19.30;99.90;;;19.98;100.00;97781.34;5024037;28;20473;-81
2023/06/19 04:47:40;;;;;;;3.93;3.47;;;19.20;99.90;;;20.01;100.00;97778.16;5022444;28;20524;-80
2023/06/19 04:50:20;;;;;;;5.43;3.60;;;19.30;99.90;;;20.00;100.00;97780.03;5021467;28;20582;-79
2023/06/19 04:52:50;;;;;;;4.63;3.77;;;19.40;99.90;;;20.01;100.00;97786.13;5022548;28;20462;-79
2023/06/19 04:55:21;;;;;;;5.33;3.70;;;19.30;99.90;;;20.02;100.00;97787.75;5023031;28;20466;-80
2023/06/19 04:57:50;;;;;;;4.60;3.67;;;19.40;99.90;;;20.01;100.00;97799.41;5023227;28;20466;-80
2023/06/19 05:00:23;;;;;;;11.87;3.90;;;19.40;99.90;;;20.01;100.00;97802.06;5021579;28;20472;-80
2023/06/19 05:02:52;;;;;;;11.40;4.40;;;19.40;99.90;;;20.02;100.00;97787.75;5023086;28;20476;-79
2023/06/19 05:05:20;;;;;;;4.63;3.63;;;19.40;99.90;;;20.03;100.00;97786.66;5021873;28;20463;-79
2023/06/19 05:07:52;;;;;;;5.97;3.70;;;19.30;99.90;;;20.06;100.00;97788.84;5024310;28;20466;-80
2023/06/19 05:10:21;;;;;;;3.90;3.23;;;19.30;99.90;;;20.09;100.00;97789.13;5024221;28;20496;-80
2023/06/19 05:12:50;;;;;;;11.03;7.07;;;19.40;99.90;;;20.13;100.00;97800.06;5022674;28;20553;-80
2023/06/19 05:15:20;;;;;;;5.37;3.70;;;19.40;99.90;;;20.11;100.00;97796.81;5019666;28;20538;-80
2023/06/19 05:17:49;;;;;;;6.90;3.50;;;19.50;99.90;;;20.11;100.00;97802.16;5024980;28;20551;-80
2023/06/19 05:20:18;;;;;;;5.13;3.20;;;19.50;99.90;;;20.14;100.00;97801.63;5021292;28;20504;-80
2023/06/19 05:22:47;;;;;;;5.73;4.07;;;19.40;99.90;;;20.16;100.00;97802.19;5024430;28;20462;-80
2023/06/19 05:25:15;;;;;;;22.53;14.30;;;19.50;99.90;;;20.18;100.00;97799.28;5025860;28;20469;-79
2023/06/19 05:27:44;;;;;;;4.77;3.70;;;19.50;99.90;;;20.21;100.00;97796.09;5021370;28;20473;-78
2023/06/19 05:30:13;;;;;;;6.43;5.27;;;19.50;99.90;;;20.26;100.00;97796.94;5023884;28;20508;-80
2023/06/19 05:32:43;;;;;;;5.33;4.20;;;19.50;99.90;;;20.29;100.00;97791.16;5023119;28;20533;-80
2023/06/19 05:35:12;;;;;;;6.95;4.45;;;19.50;99.90;;;20.35;100.00;97781.34;5021164;28;20922;-80
2023/06/19 05:37:44;;;;;;;6.30;4.20;;;19.60;99.90;;;20.40;100.00;97784.06;5027037;28;20203;-81
2023/06/19 05:40:14;;;;;;;4.37;3.70;;;19.70;99.90;;;20.43;100.00;97781.69;5026951;28;20502;-81
2023/06/19 05:42:42;;;;;;;6.80;4.13;;;19.80;99.90;;;20.48;100.00;97783.56;5026622;28;20824;-81
2023/06/19 05:45:12;;;;;;;5.53;3.87;;;19.80;99.90;;;20.50;100.00;97781.47;5026492;28;20466;-81
2023/06/19 05:47:40;;;;;;;12.43;3.73;;;19.90;99.90;;;20.54;100.00;97786.00;5027949;28;20520;-81
2023/06/19 05:50:11;;;;;;;4.13;3.50;;;19.90;99.90;;;20.61;100.00;97779.66;5027314;28;20556;-81
2023/06/19 05:52:42;;;;;;;4.60;4.20;;;19.90;99.90;;;20.67;100.00;97789.25;5028551;28;20457;-81
2023/06/19 05:55:12;;;;;;;11.00;4.27;;;20.00;99.90;;;20.72;100.00;97787.41;5026909;28;20476;-81
2023/06/19 05:57:41;;;;;;;5.30;4.30;;;20.00;99.90;;;20.76;100.00;97790.34;5026236;28;20596;-81
2023/06/19 06:00:14;;;;;;;5.67;4.13;;;20.10;99.90;;;20.76;100.00;97793.81;5026452;28;21360;-82
2023/06/19 06:02:43;;;;;;;7.60;4.47;;;20.10;99.90;;;20.81;100.00;97785.88;5026322;28;20478;-81
2023/06/19 06:05:13;;;;;;;9.93;3.83;;;20.10;99.90;;;20.89;100.00;97792.56;5026122;28;20536;-81
2023/06/19 06:07:42;;;;;;;10.53;3.83;;;20.30;99.90;;;20.95;100.00;97791.53;5025753;28;20488;-81
2023/06/19 06:10:11;;;;;;;4.90;3.83;;;20.30;99.90;;;20.96;100.00;97796.56;5024946;28;20508;-81
2023/06/19 06:12:40;;;;;;;9.07;4.10;;;20.30;99.90;;;21.00;100.00;97804.81;5025974;28;20462;-81
2023/06/19 06:15:09;;;;;;;7.07;4.07;;;20.30;99.90;;;21.03;100.00;97810.44;5024511;28;20474;-81
2023/06/19 06:17:38;;;;;;;8.23;4.10;;;20.40;99.90;;;21.06;100.00;97814.44;5027004;28;20548;-81
2023/06/19 06:20:11;;;;;;;4.83;3.63;;;20.40;99.90;;;21.09;100.00;97822.72;5026487;28;20841;-81
2023/06/19 06:22:43;;;;;;;4.77;4.03;;;20.50;99.90;;;21.13;100.00;97825.69;5026341;28;20972;-81
2023/06/19 06:25:12;;;;;;;4.47;3.50;;;20.50;99.90;;;21.15;100.00;97823.56;5025364;28;20498;-81
2023/06/19 06:27:42;;;;;;;5.57;4.00;;;20.60;99.90;;;21.19;100.00;97824.63;5026065;28;20498;-81
2023/06/19 06:30:13;;;;;;;7.30;3.70;;;20.60;99.90;;;21.18;100.00;97828.34;5027013;28;20485;-81
2023/06/19 06:32:44;;;;;;;5.43;3.50;;;20.60;99.90;;;21.21;100.00;97833.13;5027331;28;20477;-82
2023/06/19 06:35:12;;;;;;;4.80;3.63;;;20.60;99.90;;;21.23;100.00;97827.56;5026624;28;20829;-82
2023/06/19 06:37:43;;;;;;;3.80;2.80;;;20.60;99.90;;;21.25;100.00;97833.41;5025923;28;20466;-81
2023/06/19 06:40:12;;;;;;;4.80;3.97;;;20.70;99.90;;;21.26;100.00;97829.72;5026678;28;20496;-81
2023/06/19 06:42:41;;;;;;;9.87;3.47;;;20.60;99.90;;;21.29;100.00;97829.19;5025971;28;20566;-80
2023/06/19 06:45:10;;;;;;;7.00;3.67;;;20.70;99.90;;;21.32;100.00;97829.47;5025619;28;20959;-81
2023/06/19 06:47:39;;;;;;;12.73;3.30;;;20.70;99.90;;;21.32;100.00;97829.47;5024468;28;20528;-81
2023/06/19 06:50:11;;;;;;;4.97;3.30;;;20.60;99.90;;;21.35;100.00;97842.25;5025071;28;20598;-81
2023/06/19 06:52:39;;;;;;;4.23;2.90;;;20.70;99.90;;;21.37;100.00;97837.47;5025504;28;20476;-81
2023/06/19 06:55:10;;;;;;;4.53;3.07;;;20.70;99.90;;;21.41;100.00;97843.88;5025550;28;20470;-81
2023/06/19 06:57:38;;;;;;;3.80;3.03;;;20.70;99.90;;;21.38;100.00;97841.72;5025350;28;20962;-81
2023/06/19 07:00:11;;;;;;;4.87;3.57;;;20.80;99.90;;;21.37;100.00;97848.13;5025849;28;20465;-81
2023/06/19 07:02:40;;;;;;;4.07;3.30;;;20.80;99.90;;;21.40;100.00;97850.25;5025699;28;20502;-80
2023/06/19 07:05:11;;;;;;;6.10;3.10;;;20.80;99.90;;;21.42;100.00;97849.97;5025779;28;21051;-81
2023/06/19 07:07:40;;;;;;;3.50;2.77;;;20.80;99.90;;;21.42;100.00;97861.44;5023450;28;20558;-81
2023/06/19 07:10:11;;;;;;;4.63;2.87;;;20.90;99.90;;;21.44;100.00;97861.19;5025652;28;20494;-81
2023/06/19 07:12:47;;;;;;;3.87;3.00;;;20.90;99.90;;;21.44;100.00;97863.84;5025474;28;20960;-81
2023/06/19 07:15:16;;;;;;;3.60;2.83;;;20.90;99.90;;;21.48;100.00;97863.06;5024782;28;20831;-81
2023/06/19 07:17:46;;;;;;;4.03;3.30;;;20.90;99.90;;;21.54;100.00;97863.88;5024324;28;20454;-81
2023/06/19 07:20:16;;;;;;;4.13;2.90;;;21.00;99.90;;;21.61;100.00;97868.94;5024836;28;20454;-81
2023/06/19 07:22:45;;;;;;;3.90;2.60;;;21.00;99.90;;;21.64;100.00;97873.75;5025160;28;20972;-81
2023/06/19 07:25:15;;;;;;;3.33;2.73;;;21.00;99.90;;;21.70;100.00;97872.69;5026190;28;20967;-81
2023/06/19 07:27:44;;;;;;;4.43;3.00;;;21.00;99.90;;;21.71;100.00;97875.09;5024943;28;20469;-81
2023/06/19 07:30:14;;;;;;;3.40;2.90;;;21.00;99.90;;;21.74;100.00;97879.09;5025903;28;20493;-81
2023/06/19 07:32:47;;;;;;;3.53;2.80;;;21.10;99.90;;;21.79;100.00;97881.78;5025396;28;20464;-81
2023/06/19 07:35:17;;;;;;;3.47;2.70;;;21.20;99.90;;;21.83;100.00;97890.84;5025383;28;20466;-81
2023/06/19 07:37:47;;;;;;;4.90;3.20;;;21.20;99.90;;;21.89;100.00;97884.47;5024774;28;20523;-81
2023/06/19 07:40:17;;;;;;;2.90;2.50;;;21.30;99.90;;;21.95;100.00;97880.78;5024506;28;20461;-81
2023/06/19 07:42:45;;;;;;;4.30;2.87;;;21.30;99.90;;;22.03;100.00;97891.72;5025907;28;20466;-81
2023/06/19 07:45:14;;;;;;;4.13;2.63;;;21.40;99.90;;;22.02;100.00;97886.63;5024605;28;20480;-81
2023/06/19 07:47:43;;;;;;;4.43;2.77;;;21.30;99.90;;;22.07;100.00;97886.66;5025400;28;20455;-81
2023/06/19 07:50:12;;;;;;;3.30;2.47;;;21.40;99.90;;;22.12;100.00;97886.66;5025531;28;20486;-81
2023/06/19 07:52:40;;;;;;;4.20;2.57;;;21.50;99.90;;;22.14;100.00;97891.72;5024314;28;20473;-81
2023/06/19 07:55:10;;;;;;;3.53;2.37;;;21.60;99.90;;;22.18;100.00;97882.91;5024589;28;20999;-81
2023/06/19 07:57:40;;;;;;;4.20;2.20;;;21.60;99.90;;;22.21;100.00;97894.94;5026404;28;20474;-81
2023/06/19 08:00:11;;;;;;;3.50;2.27;;;21.60;99.90;;;22.22;100.00;97897.31;5028139;28;20541;-81
2023/06/19 08:02:40;;;;;;;2.70;2.27;;;21.70;99.90;;;22.20;100.00;97896.00;5028746;28;20478;-82
2023/06/19 08:05:10;;;;;;;3.70;2.70;;;21.70;99.90;;;22.25;100.00;97901.34;5028888;28;20465;-82
2023/06/19 08:07:39;;;;;;;4.90;2.93;;;21.60;99.90;;;22.28;100.00;97898.13;5028020;28;20985;-81
2023/06/19 08:10:09;;;;;;;5.23;2.13;;;21.60;99.90;;;22.28;100.00;97904.28;5029147;28;20566;-81
2023/06/19 08:12:44;;;;;;;3.00;2.07;;;21.70;99.90;;;22.29;100.00;97900.53;5028595;28;20549;-81
2023/06/19 08:15:14;;;;;;;4.07;2.03;;;21.70;99.90;;;22.32;100.00;97907.97;5029555;28;20473;-81
2023/06/19 08:17:43;;;;;;;2.43;1.90;;;21.70;99.90;;;22.36;100.00;97901.06;5029497;28;21199;-81
2023/06/19 08:20:13;;;;;;;3.43;2.40;;;21.80;99.90;;;22.39;100.00;97905.84;5029467;28;20496;-81
2023/06/19 08:22:42;;;;;;;3.93;2.40;;;21.80;99.90;;;22.45;100.00;97901.34;5028222;28;20466;-81
2023/06/19 08:25:10;;;;;;;7.23;2.97;;;21.80;99.90;;;22.49;100.00;97897.84;5029183;28;20497;-81
2023/06/19 08:27:39;;;;;;;6.83;2.73;;;21.90;99.90;;;22.53;100.00;97890.94;5027811;28;21035;-81
2023/06/19 08:30:10;;;;;;;2.80;2.40;;;22.00;99.90;;;22.58;100.00;97898.94;5027615;28;21137;-81
2023/06/19 08:32:39;;;;;;;4.47;2.67;;;22.00;99.90;;;22.62;100.00;97895.72;5028186;28;21544;-81
2023/06/19 08:35:08;;;;;;;4.90;2.87;;;22.00;99.90;;;22.68;100.00;97889.34;5027518;28;20485;-81
2023/06/19 08:37:37;;;;;;;6.33;2.60;;;22.00;99.90;;;22.76;100.00;97900.28;5028704;28;20476;-81
2023/06/19 08:40:10;;;;;;;3.10;2.53;;;22.10;99.90;;;22.79;100.00;97906.94;5026849;28;20470;-81
2023/06/19 08:42:39;;;;;;;3.60;2.40;;;22.30;99.90;;;22.83;100.00;97897.34;5026657;28;21608;-81
2023/06/19 08:45:11;;;;;;;4.00;3.00;;;22.30;99.90;;;22.88;100.00;97905.31;5027090;28;20469;-81
2023/06/19 08:47:39;;;;;;;5.13;3.00;;;22.30;99.90;;;22.92;100.00;97901.84;5028190;28;20466;-81
2023/06/19 08:50:09;;;;;;;4.53;2.60;;;22.40;99.90;;;22.98;100.00;97907.97;5027852;28;20604;-81
2023/06/19 08:52:37;;;;;;;4.10;3.00;;;22.40;99.90;;;22.97;100.00;97899.19;5027217;28;20474;-81
2023/06/19 08:55:07;;;;;;;3.40;2.77;;;22.50;99.90;;;22.98;100.00;97905.28;5026990;28;20462;-81
2023/06/19 08:57:39;;;;;;;5.33;2.90;;;22.50;99.90;;;23.00;100.00;97908.50;5027758;28;20478;-82
2023/06/19 09:00:12;;;;;;;3.10;2.80;;;22.50;99.80;;;23.00;100.00;97903.97;5024024;28;20961;-81
2023/06/19 09:02:47;;;;;;;2.67;2.47;;;22.50;99.80;;;23.04;100.00;97894.38;5027830;28;20458;-81
2023/06/19 09:05:49;;;;;;;3.10;2.57;;;22.40;99.90;;;23.13;100.00;97891.13;5026225;28;20467;-81
2023/06/19 09:08:20;;;;;;;5.03;2.60;;;22.50;99.90;;;23.12;100.00;97901.00;5026141;28;20549;-81
2023/06/19 09:10:59;;;;;;;6.40;2.70;;;22.50;99.60;;;23.19;100.00;97901.50;5026007;28;20490;-81
2023/06/19 09:13:29;;;;;;;6.00;2.63;;;22.60;99.60;;;23.19;100.00;97898.03;5026287;28;20549;-81
2023/06/19 09:16:06;;;;;;;5.63;2.93;;;22.50;99.70;;;23.18;100.00;97905.28;5027334;28;20458;-81
2023/06/19 09:18:45;;;;;;;4.40;2.83;;;22.50;99.70;;;23.21;100.00;97903.91;5025687;28;20473;-81
2023/06/19 09:21:19;;;;;;;4.23;2.80;;;22.60;99.50;;;23.24;100.00;97898.03;5027399;28;20462;-81
2023/06/19 09:23:47;;;;;;;7.60;2.43;;;22.70;99.50;;;23.26;100.00;97891.34;5027880;28;20489;-81
2023/06/19 09:26:17;;;;;;;8.70;2.73;;;22.60;99.50;;;23.31;100.00;97888.69;5026906;28;20463;-81
2023/06/19 09:28:50;;;;;;;6.80;2.57;;;22.60;99.60;;;23.39;100.00;97890.78;5026978;28;20846;-81
2023/06/19 09:31:20;;;;;;;3.70;2.70;;;22.70;99.50;;;23.44;100.00;97900.66;5025279;28;20595;-81
2023/06/19 09:33:48;;;;;;;8.70;3.30;;;22.80;99.40;;;23.50;100.00;97902.22;5026988;28;20551;-81
2023/06/19 09:36:18;;;;;;;9.97;3.07;;;22.90;99.50;;;23.52;99.01;97900.91;5027232;28;20945;-81
2023/06/19 09:38:49;;;;;;;3.80;2.50;;;23.00;98.80;;;23.57;97.99;97901.97;5027624;28;20476;-81
2023/06/19 09:41:19;;;;;;;6.23;3.33;;;22.80;98.70;;;23.61;98.54;97908.31;5025928;28;20473;-81
2023/06/19 09:43:50;;;;;;;4.93;2.77;;;23.00;99.00;;;23.56;96.59;97911.84;5026475;28;20470;-81
2023/06/19 09:46:23;;;;;;;3.40;2.53;;;22.90;98.60;;;23.58;97.05;97925.69;5027060;28;20462;-81
2023/06/19 09:48:58;;;;;;;2.73;2.47;;;22.90;98.80;;;23.63;96.09;97912.34;5025273;28;21154;-81
2023/06/19 09:51:33;;;;;;;3.20;2.73;;;23.00;98.50;;;23.61;94.36;97913.66;5026401;28;20497;-81
2023/06/19 09:54:04;;;;;;;4.03;2.57;;;22.90;98.40;;;23.70;94.28;97904.03;5026362;28;20458;-81
2023/06/19 09:56:35;;;;;;;3.87;2.40;;;23.00;98.30;;;23.76;94.62;97900.25;5025555;28;20473;-81
2023/06/19 09:59:09;;;;;;;3.43;2.67;;;23.10;98.40;;;23.68;92.62;97898.16;5026792;28;21168;-81
2023/06/19 10:01:40;;;;;;;3.90;2.77;;;22.90;98.00;;;23.72;92.68;97902.69;5025713;28;20976;-81
2023/06/19 10:04:10;;;;;;;3.37;2.83;;;23.10;98.00;;;23.79;92.70;97894.34;5027554;28;20473;-81
2023/06/19 10:06:47;;;;;;;7.77;3.00;;;23.20;98.00;;;23.79;92.34;97897.03;5026424;28;20563;-81
2023/06/19 10:09:18;;;;;;;4.07;3.20;;;23.10;97.90;;;23.86;92.04;97894.84;5026351;28;21168;-81
2023/06/19 10:11:50;;;;;;;5.33;3.27;;;23.20;97.90;;;23.93;91.89;97890.00;5024909;28;20567;-81
2023/06/19 10:14:22;;;;;;;7.70;2.70;;;23.40;97.80;;;23.95;92.42;97894.00;5025994;28;20995;-81
2023/06/19 10:16:53;;;;;;;4.00;2.73;;;23.30;97.90;;;23.97;90.21;97891.84;5025931;28;20477;-81
2023/06/19 10:19:23;;;;;;;3.13;2.60;;;23.40;97.20;;;24.00;89.66;97898.50;5026542;28;20458;-81
2023/06/19 10:21:55;;;;;;;3.47;2.60;;;23.50;97.20;;;23.99;90.75;97886.22;5025222;28;20496;-81
2023/06/19 10:24:27;;;;;;;4.00;2.63;;;23.40;97.60;;;24.08;91.44;97887.25;5025864;28;20508;-81