Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:44;;;;;;;;;;;;;;;3.22;100.00;98337.16;5024085;28;20112;-78
2021/12/05 00:27:17;;;;;;;5.45;2.03;;;;;;;3.23;100.00;98341.44;5022719;28;19917;-80
2021/12/05 00:53:46;;;;;;;4.38;1.85;;;;;;;3.11;100.00;98352.16;5005207;28;20037;-78
2021/12/05 01:02:01;;;;;;;4.68;1.20;;;;;;;3.12;100.00;98351.25;4996547;28;20128;-78
2021/12/05 01:07:23;;;;;;;5.38;1.58;;;;;;;3.22;100.00;98355.28;5021597;28;20034;-80
2021/12/05 01:15:03;;;;;;;5.22;1.35;;;;;;;3.24;100.00;98366.41;5019958;28;20401;-78
2021/12/05 01:18:16;;;;;;;6.80;1.60;;;;;;;3.31;100.00;98373.09;5020574;28;20621;-80
2021/12/05 01:20:21;;;;;;;6.15;1.45;;;;;;;3.38;100.00;98370.28;5012612;28;20471;-80
2021/12/05 01:22:58;;;;;;;2.17;0.80;;;;;;;3.38;100.00;98375.47;5021745;28;20088;-79
2021/12/05 01:25:50;;;;;;;5.15;1.38;;;;;;;3.39;100.00;98382.34;5019733;28;20080;-78
2021/12/05 01:31:17;;;;;;;2.95;0.82;;;;;;;3.47;100.00;98388.13;4982162;28;20044;-79
2021/12/05 01:33:57;;;;;;;4.78;1.00;;;;;;;3.46;100.00;98384.69;5003453;28;20124;-79
2021/12/05 01:37:09;;;;;;;3.80;1.02;;;;;;;3.48;100.00;98388.06;5020057;28;20022;-79
2021/12/05 01:42:48;;;;;;;2.10;0.90;;;;;;;3.57;100.00;98395.56;5023109;28;20555;-80
2021/12/05 01:45:01;;;;;;;5.40;1.38;;;;;;;3.55;100.00;98389.59;5023863;28;20063;-79
2021/12/05 02:08:52;;;;;;;7.05;1.02;;;;;;;3.67;100.00;98394.38;5021296;28;20092;-78
2021/12/05 02:11:48;;;;;;;4.95;0.90;;;;;;;3.66;100.00;98394.44;5020782;28;20050;-78
2021/12/05 02:33:42;;;;;;;3.45;0.95;;;;;;;3.55;100.00;98383.56;5020457;28;20076;-77
2021/12/05 02:41:34;;;;;;;2.17;1.40;;;;;;;3.51;100.00;98385.41;5019764;28;20048;-79
2021/12/05 02:44:14;;;;;;;5.40;2.00;;;;;;;3.49;100.00;98379.44;5020729;28;20030;-79
2021/12/05 02:46:43;;;;;;;6.18;1.42;;;;;;;3.48;100.00;98384.66;5019780;28;20541;-78
2021/12/05 02:49:12;;;;;;;2.92;1.20;;;;;;;3.49;100.00;98379.44;5018848;28;20037;-77
2021/12/05 02:51:38;;;;;;;3.40;0.85;;;;;;;3.49;100.00;98376.00;5018985;28;20026;-78
2021/12/05 02:54:08;;;;;;;2.97;1.08;;;;;;;3.45;100.00;98379.56;5019870;28;20025;-78
2021/12/05 02:56:40;;;;;;;4.43;0.85;;;;;;;3.46;100.00;98381.25;5020335;28;20034;-79
2021/12/05 03:01:57;;;;;;;4.18;1.02;;;;;;;3.40;100.00;98381.44;5019235;28;20045;-77
2021/12/05 03:04:24;;;;;;;5.60;1.13;;;;;;;3.40;100.00;98377.13;5019892;28;20365;-77
2021/12/05 03:06:52;;;;;;;3.00;1.10;;;;;;;3.40;100.00;98378.84;5021560;28;20038;-78
2021/12/05 03:09:19;;;;;;;8.00;0.90;;;;;;;3.44;100.00;98375.28;5018858;28;20037;-78
2021/12/05 03:11:46;;;;;;;5.22;1.48;;;;;;;3.46;100.00;98378.66;5022170;28;20033;-78
2021/12/05 03:14:11;;;;;;;4.38;1.52;;;;;;;3.40;100.00;98369.34;5019701;28;20465;-78
2021/12/05 03:16:39;;;;;;;2.05;0.80;;;;;;;3.42;100.00;98372.75;5020079;28;20060;-78
2021/12/05 03:19:07;;;;;;;3.45;1.10;;;;;;;3.39;100.00;98364.22;5021707;28;20037;-77
2021/12/05 03:21:33;;;;;;;4.70;0.90;;;;;;;3.38;100.00;98372.88;5020169;28;20033;-78
2021/12/05 03:23:59;;;;;;;4.00;1.00;;;;;;;3.39;100.00;98369.41;5018659;28;20041;-79
2021/12/05 03:26:30;;;;;;;8.45;1.40;;;;;;;3.42;100.00;98371.91;5019729;28;20104;-77
2021/12/05 03:28:57;;;;;;;5.50;1.00;;;;;;;3.37;100.00;98372.03;5026374;28;20030;-78
2021/12/05 03:31:29;;;;;;;5.15;1.52;;;;;;;3.43;100.00;98369.25;4977170;28;20048;-78
2021/12/05 03:33:55;;;;;;;7.25;1.25;;;;;;;3.45;100.00;98367.47;5022777;28;20030;-78
2021/12/05 03:36:21;;;;;;;4.05;1.30;;;;;;;3.39;100.00;98370.25;5020422;28;20037;-78
2021/12/05 03:38:46;;;;;;;;;;;;;;;3.40;100.00;98359.00;5023231;28;20030;-78
2021/12/05 03:41:13;;;;;;;2.95;0.85;;;;;;;3.31;100.00;98364.50;5019588;28;20009;-79
2021/12/05 03:43:41;;;;;;;4.32;1.45;;;;;;;3.38;100.00;98363.38;5018414;28;20072;-78
2021/12/05 03:46:06;;;;;;;5.07;1.27;;;;;;;3.40;100.00;98366.78;5018055;28;20030;-78
2021/12/05 03:48:37;;;;;;;3.50;1.38;;;;;;;3.44;100.00;98370.13;5018844;28;20037;-78
2021/12/05 03:51:04;;;;;;;2.97;0.90;;;;;;;3.44;100.00;98370.13;5019090;28;20034;-78
2021/12/05 03:53:29;;;;;;;3.30;0.93;;;;;;;3.39;100.00;98366.81;5019119;28;20528;-78
2021/12/05 03:55:57;;;;;;;2.50;0.80;;;;;;;3.39;100.00;98356.47;5018502;28;20110;-78
2021/12/05 03:58:24;;;;;;;2.05;1.10;;;;;;;3.36;100.00;98360.84;5017484;28;20077;-76
2021/12/05 04:00:57;;;;;;;2.63;0.90;;;;;;;3.33;100.00;98357.53;5017489;28;20042;-79
2021/12/05 04:03:24;;;;;;;1.67;0.77;;;;;;;3.35;100.00;98355.72;5019981;28;20416;-77
2021/12/05 04:05:50;;;;;;;3.95;1.13;;;;;;;3.33;100.00;98352.38;5016284;28;20098;-77
2021/12/05 04:08:18;;;;;;;1.95;0.60;;;;;;;3.36;100.00;98357.41;5017740;28;20516;-78
2021/12/05 04:10:49;;;;;;;3.53;0.75;;;;;;;3.31;100.00;98359.31;5000743;28;20061;-77
2021/12/05 04:13:15;;;;;;;5.28;0.90;;;;;;;3.28;100.00;98354.25;5017608;28;20030;-77
2021/12/05 04:15:41;;;;;;;11.38;1.65;;;;;;;3.24;100.00;98363.81;5018496;28;20081;-78
2021/12/05 04:18:06;;;;;;;;;;;;;;;3.30;100.00;98366.22;5018258;28;20041;-77
2021/12/05 04:20:32;;;;;;;8.75;1.42;;;;;;;3.20;100.00;98357.06;5016689;28;19968;-77
2021/12/05 04:22:58;;;;;;;1.70;0.85;;;;;;;3.21;100.00;98357.91;5016232;28;20029;-77
2021/12/05 04:25:24;;;;;;;;;;;;;;;3.23;100.00;98354.38;5017512;28;20033;-77
2021/12/05 04:27:54;;;;;;;3.88;1.20;;;;;;;3.25;100.00;98362.94;5017582;28;19963;-77
2021/12/05 04:30:22;;;;;;;3.25;0.93;;;;;;;3.21;100.00;98356.16;5017319;28;20026;-78
2021/12/05 04:32:48;;;;;;;9.05;1.30;;;;;;;3.19;100.00;98360.53;5017600;28;20097;-77
2021/12/05 04:35:14;;;;;;;5.55;0.85;;;;;;;3.16;100.00;98360.63;5017027;28;20038;-78
2021/12/05 04:37:39;;;;;;;;;;;;;;;3.17;100.00;98354.56;5019035;28;20069;-77
2021/12/05 04:40:07;;;;;;;2.60;0.80;;;;;;;3.15;100.00;98348.59;5016245;28;19909;-78
2021/12/05 04:42:33;;;;;;;6.78;0.82;;;;;;;3.17;100.00;98361.47;5016654;28;20103;-76
2021/12/05 04:45:05;;;;;;;3.25;1.38;;;;;;;3.13;100.00;98357.28;5015523;28;20041;-77
2021/12/05 04:47:31;;;;;;;1.95;0.60;;;;;;;3.13;100.00;98357.28;5016357;28;20037;-77
2021/12/05 04:49:56;;;;;;;;;;;;;;;3.09;100.00;98355.66;5016550;28;20030;-79
2021/12/05 04:52:22;;;;;;;8.77;1.02;;;;;;;3.02;100.00;98367.91;5015934;28;20340;-78
2021/12/05 04:54:47;;;;;;;1.33;0.57;;;;;;;3.02;100.00;98368.78;5017086;28;20030;-78
2021/12/05 04:57:13;;;;;;;5.30;1.05;;;;;;;3.06;100.00;98358.34;5018932;28;20045;-77
2021/12/05 04:59:44;;;;;;;1.73;0.77;;;;;;;3.03;100.00;98364.44;5016422;28;20033;-77
2021/12/05 05:02:10;;;;;;;4.63;1.00;;;;;;;3.04;100.00;98358.38;5015650;28;20461;-77
2021/12/05 05:04:44;;;;;;;3.22;1.08;;;;;;;3.07;100.00;98357.44;5015177;28;20060;-78
2021/12/05 05:07:20;;;;;;;5.28;1.10;;;;;;;3.07;100.00;98360.03;5014985;28;20029;-78
2021/12/05 05:09:48;;;;;;;4.63;0.83;;;;;;;3.07;100.00;98360.88;5015522;28;20521;-76
2021/12/05 05:12:16;;;;;;;3.63;0.82;;;;;;;3.09;100.00;98355.66;5015034;28;20112;-77
2021/12/05 05:14:42;;;;;;;2.80;0.80;;;;;;;3.06;100.00;98361.78;5014403;28;20184;-78
2021/12/05 05:17:08;;;;;;;7.22;0.80;;;;;;;3.07;100.00;98360.03;5014275;28;20061;-78
2021/12/05 05:19:39;;;;;;;4.53;1.42;;;;;;;3.13;100.00;98354.69;5015097;28;20026;-78
2021/12/05 05:22:22;;;;;;;3.58;0.80;;;;;;;3.16;100.00;98360.63;5013771;28;20063;-76
2021/12/05 05:46:27;;;;;;;8.25;0.82;;;;;;;3.16;100.00;98395.97;5015469;28;20389;-78
2021/12/05 05:49:11;;;;;;;4.28;1.58;;;;;;;3.17;100.00;98389.91;5014331;28;20113;-77
2021/12/05 05:51:37;;;;;;;2.30;0.52;;;;;;;3.22;100.00;98396.63;5015188;28;20030;-78
2021/12/05 05:54:02;;;;;;;2.15;0.80;;;;;;;3.19;100.00;98396.72;5016053;28;20044;-77
2021/12/05 05:56:29;;;;;;;6.30;0.97;;;;;;;3.19;100.00;98398.47;5015716;28;20073;-76
2021/12/05 05:59:03;;;;;;;1.90;0.70;;;;;;;3.20;100.00;98390.66;5015463;28;20030;-77
2021/12/05 06:04:00;;;;;;;2.85;0.80;;;;;;;3.28;100.00;98403.38;5015234;28;20038;-76
2021/12/05 06:06:26;;;;;;;2.08;0.77;;;;;;;3.18;100.00;98407.09;5014972;28;20034;-77
2021/12/05 06:08:52;;;;;;;3.47;0.55;;;;;;;3.23;100.00;98418.16;5015198;28;20038;-78
2021/12/05 06:11:17;;;;;;;12.15;2.00;;;;;;;3.14;100.00;98411.50;5015559;28;20041;-77
2021/12/05 06:13:44;;;;;;;4.90;0.93;;;;;;;3.07;100.00;98416.91;5014670;28;20042;-77
2021/12/05 06:16:12;;;;;;;2.50;1.25;;;;;;;3.00;100.00;98419.66;5014786;28;20056;-77
2021/12/05 06:18:39;;;;;;;4.05;0.93;;;;;;;3.08;100.00;98416.84;5015019;28;20029;-77
2021/12/05 06:21:04;;;;;;;;;;;;;;;3.06;100.00;98417.78;5015663;28;20472;-78
2021/12/05 06:23:30;;;;;;;3.30;0.55;;;;;;;3.11;100.00;98424.53;5016566;28;19928;-78
2021/12/05 06:25:55;;;;;;;2.53;0.73;;;;;;;3.10;100.00;98425.41;5014527;28;20034;-77
2021/12/05 06:28:43;;;;;;;1.85;0.65;;;;;;;3.11;100.00;98423.69;5014021;28;20052;-77
2021/12/05 06:31:27;;;;;;;2.05;0.93;;;;;;;3.18;100.00;98426.03;4999969;28;20420;-77
2021/12/05 06:47:28;;;;;;;2.92;0.82;;;;;;;3.11;100.00;98434.88;5017236;28;20105;-76
2021/12/05 06:49:55;;;;;;;;;;;;;;;3.12;100.00;98431.38;5016800;28;20026;-77
2021/12/05 06:52:21;;;;;;;3.53;1.23;;;;;;;3.12;100.00;98433.97;5016419;28;19925;-76
2021/12/05 06:54:46;;;;;;;;;;;;;;;3.08;100.00;98444.44;5016628;28;20112;-77
2021/12/05 06:57:12;;;;;;;3.75;0.98;;;;;;;3.06;100.00;98449.66;5015879;28;19940;-75
2021/12/05 06:59:41;;;;;;;3.50;1.27;;;;;;;3.14;100.00;98455.47;5015860;28;20046;-76
2021/12/05 07:02:09;;;;;;;3.03;0.85;;;;;;;3.11;100.00;98458.13;5016565;28;20072;-77
2021/12/05 07:07:23;;;;;;;4.45;0.65;;;;;;;3.11;100.00;98468.47;5016033;28;20038;-75
2021/12/05 07:09:51;;;;;;;2.17;0.73;;;;;;;3.13;100.00;98466.69;5015907;28;20034;-76
2021/12/05 07:15:07;;;;;;;3.78;0.70;;;;;;;3.38;100.00;98472.00;5015518;28;20053;-75
2021/12/05 07:25:13;;;;;;;3.70;0.70;;;;;;;3.33;100.00;98466.97;5015827;28;20416;-76
2021/12/05 07:41:37;;;;;;;2.83;0.90;;;;;;;3.50;100.00;98482.00;5014558;28;20045;-75
2021/12/05 07:44:05;;;;;;;1.77;0.70;;;;;;;3.42;100.00;98485.69;5015213;28;20026;-76
2021/12/05 07:46:32;;;;;;;3.85;0.90;;;;;;;3.46;100.00;98488.13;5013859;28;20030;-75
2021/12/05 07:48:58;;;;;;;1.55;0.47;;;;;;;3.46;100.00;98495.91;5015267;28;20461;-76
2021/12/05 07:51:28;;;;;;;2.10;1.33;;;;;;;3.49;100.00;98497.56;5014796;28;20022;-76
2021/12/05 07:56:39;;;;;;;4.20;1.00;;;;;;;3.55;100.00;98505.13;5015194;28;20451;-75
2021/12/05 08:15:47;;;;;;;1.55;0.55;;;;;;;3.54;100.00;98511.19;5014741;28;20092;-75
2021/12/05 08:18:13;;;;;;;1.00;0.45;;;;;;;3.63;100.00;98511.78;5013759;28;20042;-75
2021/12/05 08:20:41;;;;;;;;;;;;;;;3.66;100.00;98511.69;4997063;28;20040;-76
2021/12/05 08:23:08;;;;;;;1.67;0.50;;;;;;;3.67;100.00;98517.72;5014815;28;20277;-75
2021/12/05 08:25:36;;;;;;;2.20;0.70;;;;;;;3.76;100.00;98514.84;5014237;28;20030;-75
2021/12/05 08:30:45;;;;;;;2.50;0.90;;;;;;;3.75;100.00;98520.91;5014710;28;20038;-75
2021/12/05 08:33:26;;;;;;;1.70;0.88;;;;;;;3.69;100.00;98518.53;5014383;28;20449;-75
2021/12/05 08:43:54;;;;;;;0.68;0.45;;;;;;;3.63;100.00;98529.91;5014012;28;20072;-76
2021/12/05 10:13:49;;;;;;;1.98;0.88;;;;;;;3.40;100.00;98629.69;5017174;28;20034;-76
2021/12/05 10:16:23;;;;;;;2.22;0.80;;;;;;;3.30;100.00;98644.63;5016666;28;20085;-74
2021/12/05 10:27:09;;;;;;;2.67;0.88;;;;;;;3.18;100.00;98647.53;5017391;28;20100;-75
2021/12/05 10:38:13;;;;;;;2.03;0.73;;;;;;;3.13;100.00;98647.63;5025933;28;20072;-75
2021/12/05 10:40:47;;;;;;;3.53;1.63;;;;;;;3.12;100.00;98658.88;5025250;28;20380;-75
2021/12/05 10:43:20;;;;;;;2.78;1.10;;;;;;;3.15;100.00;98655.34;5016071;28;20034;-75
2021/12/05 10:45:51;;;;;;;2.38;0.88;;;;;;;3.21;100.00;98658.63;5016735;28;20034;-74
2021/12/05 10:48:20;;;;;;;2.50;1.10;;;;;;;3.24;100.00;98661.16;5016706;28;20041;-74
2021/12/05 10:50:49;;;;;;;2.70;0.80;;;;;;;3.32;100.00;98664.41;5016219;28;20034;-74
2021/12/05 10:53:27;;;;;;;2.10;0.80;;;;;;;3.43;100.00;98671.84;4971041;28;20042;-73
2021/12/05 10:56:10;;;;;;;2.40;0.70;;;;;;;3.48;100.00;98671.75;5016297;28;20068;-74
2021/12/05 10:58:49;;;;;;;3.38;1.00;;;;;;;3.47;100.00;98662.28;5016477;28;20033;-75
2021/12/05 11:01:19;;;;;;;3.58;1.25;;;;;;;3.49;100.00;98669.13;5016764;28;20388;-75
2021/12/05 11:03:48;;;;;;;1.50;0.60;;;;;;;3.58;100.00;98673.19;5016168;28;20493;-74
2021/12/05 11:06:49;;;;;;;1.88;0.68;;;;;;;3.63;100.00;98661.84;5016037;28;20033;-74
2021/12/05 11:09:20;;;;;;;1.60;0.60;;;;;;;3.66;100.00;98672.13;5013593;28;20122;-74
2021/12/05 11:12:01;;;;;;;3.08;0.70;;;;;;;3.62;100.00;98665.31;5015585;28;20073;-74
2021/12/05 11:14:33;;;;;;;2.08;0.90;;;;;;;3.75;100.00;98660.63;5015556;28;20049;-76
2021/12/05 11:17:02;;;;;;;1.90;0.93;;;;;;;3.77;100.00;98663.19;5014554;28;20032;-75
2021/12/05 11:19:35;;;;;;;2.65;1.08;;;;;;;3.84;100.00;98667.31;5015777;28;20113;-75
2021/12/05 11:22:05;;;;;;;2.65;0.90;;;;;;;3.80;100.00;98665.69;5015734;28;20042;-75
2021/12/05 11:24:38;;;;;;;2.28;0.80;;;;;;;3.86;100.00;98663.78;5014291;28;20030;-74
2021/12/05 11:27:08;;;;;;;3.05;0.80;;;;;;;4.00;100.00;98669.44;5015486;28;20030;-74
2021/12/05 11:29:44;;;;;;;2.85;0.90;;;;;;;3.98;100.00;98668.63;5015098;28;20030;-74
2021/12/05 11:32:13;;;;;;;2.35;0.90;;;;;;;4.14;100.00;98666.44;5014951;28;20029;-75
2021/12/05 11:34:39;;;;;;;3.13;1.05;;;;;;;4.07;100.00;98670.13;4997871;28;20033;-74
2021/12/05 11:37:05;;;;;;;2.25;0.80;;;;;;;4.11;100.00;98674.28;5013998;28;20026;-75
2021/12/05 11:39:31;;;;;;;2.13;0.82;;;;;;;4.09;100.00;98670.88;5015266;28;20141;-75
2021/12/05 11:41:56;;;;;;;2.72;0.93;;;;;;;4.15;100.00;98682.81;5015185;28;20036;-75
2021/12/05 11:44:24;;;;;;;2.65;1.08;;;;;;;4.18;100.00;98675.81;5015134;28;20461;-75
2021/12/05 11:46:50;;;;;;;2.30;0.85;;;;;;;4.29;100.00;98678.94;5014792;28;20038;-74
2021/12/05 11:49:21;;;;;;;2.92;1.10;;;;;;;4.24;100.00;98691.19;5015785;28;20030;-77
2021/12/05 11:51:52;;;;;;;1.98;0.80;;;;;;;4.13;100.00;98690.63;5017317;28;20487;-76
2021/12/05 11:54:37;;;;;;;2.42;0.88;;;;;;;4.27;100.00;98691.09;5020244;28;20042;-74
2021/12/05 11:57:16;;;;;;;4.70;0.85;;;;;;;4.26;100.00;98694.56;4997235;28;20030;-75
2021/12/05 11:59:44;;;;;;;2.42;0.80;;;;;;;4.33;100.00;98697.84;5015082;28;20114;-75
2021/12/05 12:02:14;;;;;;;2.85;1.02;;;;;;;4.31;100.00;98699.63;5014671;28;20453;-75
2021/12/05 12:05:04;;;;;;;2.30;1.00;;;;;;;4.32;100.00;98693.56;5014932;28;20034;-75
2021/12/05 12:07:36;;;;;;;2.38;0.90;;;;;;;4.23;100.00;98693.81;5015163;28;20436;-75
2021/12/05 12:10:25;;;;;;;2.97;1.15;;;;;;;4.14;100.00;98694.91;5014977;28;20037;-75
2021/12/05 12:13:01;;;;;;;2.55;1.20;;;;;;;4.23;100.00;98691.22;5014923;28;20137;-73
2021/12/05 12:15:27;;;;;;;2.45;0.70;;;;;;;4.40;100.00;98701.94;5015837;28;20057;-72
2021/12/05 12:17:58;;;;;;;1.63;0.75;;;;;;;4.27;100.00;98711.81;5015593;28;20041;-72
2021/12/05 12:20:26;;;;;;;1.98;0.80;;;;;;;4.25;100.00;98702.38;5015271;28;20034;-73
2021/12/05 12:22:53;;;;;;;2.47;0.70;;;;;;;4.25;100.00;98703.22;4962624;28;20084;-73
2021/12/05 12:25:22;;;;;;;2.08;0.80;;;;;;;4.15;100.00;98704.38;5014185;28;20495;-73
2021/12/05 12:27:48;;;;;;;2.50;0.77;;;;;;;4.24;100.00;98703.28;5012825;28;20362;-73
2021/12/05 12:30:24;;;;;;;2.15;0.68;;;;;;;4.28;100.00;98699.72;5014278;28;20026;-75
2021/12/05 12:32:56;;;;;;;3.95;1.15;;;;;;;4.29;100.00;98704.84;5015168;28;20038;-76
2021/12/05 12:35:28;;;;;;;2.70;0.95;;;;;;;4.36;100.00;98708.13;5014645;28;20033;-76
2021/12/05 12:38:13;;;;;;;4.90;1.00;;;;;;;4.28;100.00;98704.88;5014096;28;20079;-75
2021/12/05 12:40:46;;;;;;;3.20;0.68;;;;;;;4.28;100.00;98705.75;5014363;28;20026;-75
2021/12/05 12:43:40;;;;;;;2.60;0.93;;;;;;;4.32;100.00;98699.56;5014460;28;20030;-75
2021/12/05 12:46:40;;;;;;;2.80;0.80;;;;;;;4.44;100.00;98715.66;5014321;28;20531;-75
2021/12/05 12:49:14;;;;;;;0.95;0.40;;;;;;;4.32;100.00;98719.44;5014192;28;20161;-75
2021/12/05 12:51:45;;;;;;;3.65;0.85;;;;;;;4.35;100.00;98721.94;5014087;28;20040;-76
2021/12/05 12:54:17;;;;;;;2.25;0.70;;;;;;;4.30;100.00;98719.50;5013982;28;20041;-75
2021/12/05 12:57:12;;;;;;;3.85;1.17;;;;;;;4.46;100.00;98721.63;5014075;28;20065;-75
2021/12/05 12:59:42;;;;;;;3.42;1.08;;;;;;;4.53;100.00;98729.19;4996222;28;20088;-74
2021/12/05 13:10:24;;;;;;;2.38;0.90;;;;;;;4.36;100.00;98740.03;5013840;28;20037;-75
2021/12/05 13:12:54;;;;;;;2.47;0.90;;;;;;;4.48;100.00;98740.56;5013769;28;20480;-75
2021/12/05 13:15:37;;;;;;;5.35;0.80;;;;;;;4.43;100.00;98742.47;5013560;28;20049;-75
2021/12/05 13:18:13;;;;;;;2.50;0.70;;;;;;;4.46;100.00;98740.59;5013528;28;20106;-75
2021/12/05 13:20:41;;;;;;;2.65;1.15;;;;;;;4.41;100.00;98741.66;5013340;28;20524;-75
2021/12/05 13:23:17;;;;;;;1.67;0.70;;;;;;;4.45;100.00;98748.44;5013757;28;20038;-75
2021/12/05 13:26:16;;;;;;;2.30;0.77;;;;;;;4.62;100.00;98752.22;5012411;28;20030;-75
2021/12/05 13:28:47;;;;;;;2.33;1.02;;;;;;;4.58;100.00;98755.81;5013752;28;20062;-74
2021/12/05 13:31:28;;;;;;;6.85;1.00;;;;;;;4.53;100.00;98756.81;4967632;28;20046;-74
2021/12/05 13:34:18;;;;;;;2.88;1.13;;;;;;;4.46;100.00;98756.16;5013154;28;20029;-75
2021/12/05 13:36:51;;;;;;;6.97;1.13;;;;;;;4.33;100.00;98760.00;5013516;28;20030;-75
2021/12/05 13:39:54;;;;;;;3.25;1.15;;;;;;;4.44;100.00;98759.72;5012944;28;20030;-75
2021/12/05 13:42:34;;;;;;;5.47;2.08;;;;;;;4.44;100.00;98757.97;5013473;28;20029;-75
2021/12/05 13:45:00;;;;;;;4.72;1.35;;;;;;;4.36;100.00;98760.75;5013871;28;20461;-75
2021/12/05 13:47:40;;;;;;;5.45;1.08;;;;;;;4.41;100.00;98759.78;5013402;28;20101;-75
2021/12/05 13:50:22;;;;;;;7.25;2.30;;;;;;;4.39;100.00;98757.25;5013302;28;20049;-74
2021/12/05 13:52:47;;;;;;;3.05;0.80;;;;;;;4.35;100.00;98763.41;5013309;28;20025;-75
2021/12/05 13:55:39;;;;;;;3.87;1.33;;;;;;;4.50;100.00;98767.28;5012995;28;20037;-74
2021/12/05 13:58:17;;;;;;;2.80;0.95;;;;;;;4.43;100.00;98768.38;5013412;28;20026;-75
2021/12/05 14:01:00;;;;;;;5.82;1.05;;;;;;;4.43;100.00;98768.38;5013509;28;20030;-75
2021/12/05 14:03:50;;;;;;;3.70;1.45;;;;;;;4.54;100.00;98780.09;5013373;28;20026;-75
2021/12/05 14:07:01;;;;;;;2.65;0.98;;;;;;;4.48;100.00;98782.00;5012975;28;20054;-74
2021/12/05 14:09:44;;;;;;;4.68;0.82;;;;;;;4.56;100.00;98786.09;5006465;28;20046;-74
2021/12/05 14:12:24;;;;;;;1.95;0.68;;;;;;;4.47;100.00;98794.13;5013256;28;20030;-75
2021/12/05 14:15:00;;;;;;;1.60;0.60;;;;;;;4.48;100.00;98794.97;5013114;28;20077;-75
2021/12/05 14:17:37;;;;;;;1.38;0.60;;;;;;;4.46;100.00;98801.94;5013288;28;20354;-75
2021/12/05 14:20:08;;;;;;;2.58;0.80;;;;;;;4.43;100.00;98802.91;5013112;28;20029;-75
2021/12/05 14:22:36;;;;;;;4.25;0.80;;;;;;;4.49;100.00;98807.03;5013179;28;20037;-75
2021/12/05 14:25:09;;;;;;;2.42;0.73;;;;;;;4.60;100.00;98811.03;5012599;28;20038;-75
2021/12/05 14:27:38;;;;;;;1.45;0.55;;;;;;;4.49;100.00;98810.47;4995332;28;20472;-75
2021/12/05 14:30:15;;;;;;;3.28;0.90;;;;;;;4.66;100.00;98823.81;5013077;28;20091;-75
2021/12/05 14:32:44;;;;;;;4.45;0.90;;;;;;;4.64;100.00;98827.34;5012703;28;20033;-79
2021/12/05 14:35:19;;;;;;;2.42;0.68;;;;;;;4.65;100.00;98827.28;5012660;28;20030;-75
2021/12/05 14:37:47;;;;;;;1.98;0.80;;;;;;;4.64;100.00;98827.34;5013314;28;20041;-75
2021/12/05 14:40:22;;;;;;;2.75;0.80;;;;;;;4.68;100.00;98828.94;5012672;28;20484;-75
2021/12/05 14:42:50;;;;;;;3.10;1.20;;;;;;;4.73;100.00;98836.59;5012732;28;20029;-75
2021/12/05 14:45:22;;;;;;;5.53;0.85;;;;;;;4.78;100.00;98842.50;5012715;28;20092;-75
2021/12/05 14:47:49;;;;;;;2.67;0.90;;;;;;;4.80;100.00;98848.50;5013378;28;20376;-75
2021/12/05 14:50:18;;;;;;;2.60;0.80;;;;;;;4.68;100.00;98850.53;5013135;28;20034;-75
2021/12/05 14:52:46;;;;;;;4.00;0.93;;;;;;;4.68;100.00;98857.47;5014960;28;20088;-75
2021/12/05 14:55:14;;;;;;;3.67;1.30;;;;;;;4.65;100.00;98865.31;5014598;28;20116;-75
2021/12/05 14:57:42;;;;;;;2.00;0.70;;;;;;;4.65;100.00;98866.16;5015818;28;20050;-75
2021/12/05 15:00:17;;;;;;;2.95;1.10;;;;;;;4.73;100.00;98865.13;5014878;28;20062;-75
2021/12/05 15:02:43;;;;;;;3.05;0.90;;;;;;;4.51;100.00;98870.03;5014724;28;20060;-75
2021/12/05 15:05:16;;;;;;;2.03;0.90;;;;;;;4.67;100.00;98874.75;5016046;28;20033;-75
2021/12/05 15:07:43;;;;;;;2.65;1.00;;;;;;;4.64;100.00;98871.41;5014747;28;20022;-75
2021/12/05 15:10:09;;;;;;;3.35;1.23;;;;;;;4.72;100.00;98878.97;5015898;28;20030;-75
2021/12/05 15:12:35;;;;;;;2.75;0.95;;;;;;;4.80;100.00;98877.00;5015494;28;20414;-75
2021/12/05 15:15:06;;;;;;;;;;;;;;;4.78;100.00;98883.97;5015829;28;20049;-76
2021/12/05 15:17:35;;;;;;;2.38;0.90;;;;;;;4.79;100.00;98891.72;5015782;28;20280;-75
2021/12/05 15:20:06;;;;;;;4.18;1.27;;;;;;;4.70;100.00;98897.16;5015521;28;20049;-74
2021/12/05 15:22:31;;;;;;;2.38;0.80;;;;;;;4.72;100.00;98897.94;5015768;28;20060;-75
2021/12/05 15:24:59;;;;;;;2.75;1.13;;;;;;;4.68;100.00;98906.69;5015783;28;20484;-73
2021/12/05 15:27:30;;;;;;;4.70;1.23;;;;;;;4.62;100.00;98910.31;5015441;28;20037;-73
2021/12/05 15:30:02;;;;;;;3.45;1.38;;;;;;;4.65;100.00;98911.97;5015770;28;20487;-73
2021/12/05 15:32:30;;;;;;;2.92;0.98;;;;;;;4.69;100.00;98918.78;4967840;28;20480;-75
2021/12/05 15:35:20;;;;;;;3.30;1.08;;;;;;;4.81;100.00;98920.19;5014100;28;20109;-73
2021/12/05 15:38:24;;;;;;;3.70;1.00;;;;;;;4.77;100.00;98927.19;5015427;28;20048;-75
2021/12/05 15:40:57;;;;;;;2.45;1.00;;;;;;;4.72;100.00;98930.81;5006043;28;20053;-74
2021/12/05 15:43:25;;;;;;;2.28;1.00;;;;;;;4.80;100.00;98934.03;5015066;28;20492;-75
2021/12/05 15:45:57;;;;;;;3.08;0.80;;;;;;;4.80;100.00;98939.22;5015327;28;20084;-75
2021/12/05 15:48:29;;;;;;;2.95;0.95;;;;;;;4.74;100.00;98940.22;5015245;28;20038;-74
2021/12/05 15:50:56;;;;;;;3.13;1.33;;;;;;;4.67;100.00;98943.88;5015308;28;20041;-73
2021/12/05 15:53:25;;;;;;;2.38;1.02;;;;;;;4.76;100.00;98943.63;5013751;28;20030;-73
2021/12/05 15:55:59;;;;;;;5.75;1.30;;;;;;;4.69;100.00;98953.31;5013572;28;20044;-73
2021/12/05 15:58:31;;;;;;;4.20;1.70;;;;;;;4.83;100.00;98954.66;5014775;28;20026;-73
2021/12/05 16:01:12;;;;;;;2.92;1.00;;;;;;;4.77;100.00;98958.28;5014777;28;20026;-72
2021/12/05 16:03:57;;;;;;;3.80;0.80;;;;;;;4.69;100.00;98961.09;5014129;28;20037;-72
2021/12/05 16:06:37;;;;;;;2.92;1.05;;;;;;;4.55;100.00;98967.50;5014911;28;20022;-73
2021/12/05 16:09:18;;;;;;;3.33;1.00;;;;;;;4.82;100.00;98971.13;5015121;28;20053;-74
2021/12/05 16:11:45;;;;;;;2.67;0.80;;;;;;;4.74;100.00;98973.94;5014971;28;20112;-73
2021/12/05 16:14:11;;;;;;;2.25;1.00;;;;;;;4.66;100.00;98975.88;5014878;28;20108;-73
2021/12/05 16:16:36;;;;;;;3.58;1.10;;;;;;;4.70;100.00;98980.94;5014950;28;20497;-74
2021/12/05 16:19:08;;;;;;;2.78;1.13;;;;;;;4.58;100.00;98985.56;5014647;28;20362;-74
2021/12/05 16:21:37;;;;;;;5.30;1.27;;;;;;;4.70;100.00;98988.72;5014480;28;20018;-74
2021/12/05 16:24:36;;;;;;;2.83;1.02;;;;;;;4.81;100.00;98997.94;4997031;28;20037;-74
2021/12/05 16:27:15;;;;;;;5.07;1.67;;;;;;;4.65;100.00;98997.47;5005528;28;20057;-75
2021/12/05 16:29:46;;;;;;;2.92;1.10;;;;;;;4.76;100.00;99003.25;5014896;28;20431;-75
2021/12/05 16:32:24;;;;;;;3.45;1.05;;;;;;;4.81;100.00;99000.53;5014982;28;20029;-76
2021/12/05 16:35:49;;;;;;;3.25;1.40;;;;;;;4.79;100.00;99008.38;5014729;28;20038;-75
2021/12/05 16:38:30;;;;;;;2.75;1.08;;;;;;;4.70;100.00;99019.81;4991906;28;20061;-76
2021/12/05 16:41:08;;;;;;;4.80;1.20;;;;;;;4.67;100.00;99022.47;5014319;28;20032;-75
2021/12/05 16:43:57;;;;;;;3.28;1.15;;;;;;;4.57;100.00;99025.31;4996484;28;20034;-75
2021/12/05 16:47:08;;;;;;;3.75;1.30;;;;;;;4.58;100.00;99033.06;5014351;28;20030;-75
2021/12/05 16:49:36;;;;;;;3.17;1.17;;;;;;;4.53;100.00;99028.88;4946487;28;20477;-75
2021/12/05 16:52:31;;;;;;;3.28;1.27;;;;;;;4.53;100.00;99041.84;5014221;28;20453;-74
2021/12/05 16:55:16;;;;;;;3.65;1.15;;;;;;;4.65;100.00;99046.72;5012817;28;20041;-77
2021/12/05 16:57:58;;;;;;;3.03;1.15;;;;;;;4.49;100.00;99043.66;4996601;28;20030;-75
2021/12/05 17:00:59;;;;;;;3.25;1.30;;;;;;;4.43;100.00;99048.16;5014960;28;20108;-77
2021/12/05 17:03:28;;;;;;;3.97;1.23;;;;;;;4.46;100.00;99048.06;5001731;28;20108;-75
2021/12/05 17:06:04;;;;;;;3.35;1.20;;;;;;;4.48;100.00;99049.72;5013813;28;20073;-74
2021/12/05 17:08:40;;;;;;;5.78;1.55;;;;;;;4.55;100.00;99063.38;4996277;28;20041;-75
2021/12/05 17:11:50;;;;;;;5.88;1.58;;;;;;;4.52;100.00;99063.44;5012781;28;20038;-74
2021/12/05 17:14:00;;;;;;;4.43;1.30;;;;;;;4.40;100.00;99069.81;5005400;28;20030;-74
2021/12/05 17:16:39;;;;;;;4.00;1.35;;;;;;;4.43;100.00;99067.13;5004021;23;20116;-75
2021/12/05 17:19:12;;;;;;;4.45;1.35;;;;;;;4.44;100.00;99076.63;4994533;28;20035;-74
2021/12/05 17:21:41;;;;;;;4.03;1.40;;;;;;;4.45;100.00;99078.31;4994372;28;20041;-77
2021/12/05 17:24:15;;;;;;;7.28;1.35;;;;;;;4.31;100.00;99083.81;4994002;28;20088;-75
2021/12/05 17:27:04;;;;;;;4.45;1.23;;;;;;;4.39;100.00;99083.63;5009732;28;20033;-75