Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:58;;;;;;;603.10;571.90;;;5.90;99.90;;;;;;4419132;32;20156;-62
2022/01/22 00:04:28;;;;;;;614.47;581.60;;;5.90;99.90;;;;;;4417222;32;20250;-62
2022/01/22 00:06:55;;;;;;;619.80;587.37;;;6.00;99.90;;;;;;4401727;32;20201;-62
2022/01/22 00:09:26;;;;;;;603.10;571.17;;;5.90;99.90;;;;;;4404997;32;20140;-61
2022/01/22 00:11:54;;;;;;;596.47;565.73;;;5.90;99.90;;;;;;4410876;32;20140;-63
2022/01/22 00:14:23;;;;;;;610.17;578.47;;;5.90;99.90;;;;;;4405242;32;20446;-60
2022/01/22 00:16:50;;;;;;;593.10;562.50;;;5.90;99.90;;;;;;4406406;32;20208;-61
2022/01/22 00:19:17;;;;;;;591.70;560.70;;;5.90;99.90;;;;;;4407816;32;20191;-65
2022/01/22 00:21:44;;;;;;;582.50;552.20;;;5.90;99.90;;;;;;4405799;32;20144;-62
2022/01/22 00:24:13;;;;;;;584.07;553.73;;;6.00;99.90;;;;;;4405353;32;20156;-65
2022/01/22 00:26:41;;;;;;;599.27;567.53;;;5.90;99.90;;;;;;4405324;32;20144;-65
2022/01/22 00:29:10;;;;;;;594.90;564.10;;;5.80;99.90;;;;;;4409564;32;20214;-62
2022/01/22 00:31:36;;;;;;;601.03;568.73;;;5.90;99.90;;;;;;4419451;32;20555;-62
2022/01/22 00:34:03;;;;;;;595.47;563.57;;;5.90;99.90;;;;;;4405185;32;20172;-63
2022/01/22 00:36:31;;;;;;;619.27;587.00;;;5.90;99.90;;;;;;4406566;32;20143;-62
2022/01/22 00:38:57;;;;;;;619.10;585.97;;;5.90;99.90;;;;;;4409257;32;20174;-62
2022/01/22 00:41:25;;;;;;;604.43;572.30;;;5.90;99.90;;;;;;4405430;32;20155;-62
2022/01/22 00:43:54;;;;;;;601.17;568.73;;;5.90;99.90;;;;;;4405317;32;20143;-62
2022/01/22 00:46:20;;;;;;;617.73;584.33;;;5.90;99.90;;;;;;4405010;32;20593;-62
2022/01/22 00:48:47;;;;;;;609.70;576.77;;;5.90;99.90;;;;;;4408357;32;20583;-62
2022/01/22 00:51:14;;;;;;;609.33;576.10;;;5.90;99.90;;;;;;4409408;32;20239;-62
2022/01/22 00:53:41;;;;;;;606.93;575.03;;;5.90;99.90;;;;;;4408179;32;20154;-61
2022/01/22 00:56:08;;;;;;;602.00;570.67;;;5.90;99.90;;;;;;4409755;32;20544;-62
2022/01/22 00:58:35;;;;;;;595.20;563.83;;;5.90;99.90;;;;;;4409233;32;20223;-62
2022/01/22 01:01:04;;;;;;;591.80;560.80;;;5.90;99.90;;;;;;4409264;32;20160;-62
2022/01/22 01:03:32;;;;;;;588.27;557.33;;;5.80;99.90;;;;;;4409226;32;20552;-62
2022/01/22 01:05:59;;;;;;;588.07;557.53;;;5.90;99.90;;;;;;4407708;32;20156;-65
2022/01/22 01:08:27;;;;;;;598.83;567.73;;;5.90;99.90;;;;;;4408073;32;20182;-62
2022/01/22 01:10:54;;;;;;;614.03;580.40;;;5.90;99.90;;;;;;4413882;32;20635;-62
2022/01/22 01:13:22;;;;;;;595.63;564.73;;;5.90;99.90;;;;;;4422725;32;20166;-62
2022/01/22 01:15:59;;;;;;;604.73;572.40;;;5.90;99.90;;;;;;4422795;32;20190;-60
2022/01/22 01:32:19;;;;;;;590.03;558.80;;;6.00;99.90;;;;;;4421547;32;20223;-60
2022/01/22 01:34:49;;;;;;;595.07;564.20;;;5.90;99.90;;;;;;4423433;32;20131;-60
2022/01/22 01:37:19;;;;;;;596.00;564.43;;;6.00;99.90;;;;;;4409693;32;20174;-63
2022/01/22 01:39:50;;;;;;;599.70;568.67;;;6.00;99.90;;;;;;4407404;32;20133;-63
2022/01/22 01:42:22;;;;;;;608.90;576.73;;;6.00;99.90;;;;;;4419254;32;20223;-62
2022/01/22 01:44:49;;;;;;;597.30;565.87;;;6.00;99.90;;;;;;4422535;32;20150;-61
2022/01/22 01:47:17;;;;;;;608.03;576.17;;;6.00;99.90;;;;;;4419531;32;20152;-60
2022/01/22 01:49:45;;;;;;;596.23;564.67;;;6.10;99.90;;;;;;4407204;32;20140;-60
2022/01/22 01:52:19;;;;;;;597.53;565.80;;;6.20;99.90;;;;;;4408853;32;20564;-61
2022/01/22 01:54:59;;;;;;;602.33;570.97;;;6.10;99.90;;;;;;4407069;32;20196;-61
2022/01/22 02:00:15;;;;;;;590.03;559.07;;;6.20;99.90;;;;;;4405853;32;20198;-61
2022/01/22 02:02:43;;;;;;;591.17;560.87;;;6.20;99.90;;;;;;4418285;32;20176;-61
2022/01/22 02:05:11;;;;;;;598.47;567.30;;;6.20;99.90;;;;;;4423849;32;20182;-61
2022/01/22 02:07:42;;;;;;;590.63;559.63;;;6.10;99.90;;;;;;4417398;32;20252;-61
2022/01/22 02:10:15;;;;;;;617.80;585.53;;;6.20;99.90;;;;;;4421442;32;20181;-61
2022/01/22 02:23:58;;;;;;;592.93;561.87;;;6.10;99.90;;;;;;4362023;32;20183;-61
2022/01/22 02:26:28;;;;;;;597.50;566.20;;;6.10;99.90;;;;;;4374510;32;20223;-61
2022/01/22 02:28:55;;;;;;;610.47;577.83;;;6.10;99.90;;;;;;4374359;32;20144;-61
2022/01/22 02:31:29;;;;;;;602.73;570.50;;;6.10;99.90;;;;;;4371511;32;20179;-62
2022/01/22 02:34:13;;;;;;;573.00;543.37;;;6.20;99.90;;;;;;4359468;32;20238;-61
2022/01/22 02:36:54;;;;;;;601.27;570.43;;;6.10;99.90;;;;;;4365753;32;20644;-62
2022/01/22 02:39:25;;;;;;;581.10;550.80;;;6.10;99.90;;;;;;4374545;32;20144;-62
2022/01/22 02:41:52;;;;;;;603.60;571.90;;;6.20;99.90;;;;;;4370864;32;20220;-62
2022/01/22 02:44:32;;;;;;;613.57;581.20;;;6.20;99.90;;;;;;4374034;32;20164;-61
2022/01/22 02:46:59;;;;;;;608.67;576.90;;;6.20;99.90;;;;;;4374174;32;20516;-61
2022/01/22 02:49:26;;;;;;;597.23;565.87;;;6.10;99.90;;;;;;4389056;32;20158;-61
2022/01/22 02:51:59;;;;;;;611.03;578.07;;;6.20;99.90;;;;;;4414297;32;20171;-61
2022/01/22 02:54:26;;;;;;;616.73;583.63;;;6.10;99.90;;;;;;4406053;32;20167;-61
2022/01/22 02:56:54;;;;;;;588.33;557.57;;;6.10;99.90;;;;;;4406246;32;20243;-62
2022/01/22 02:59:23;;;;;;;530.40;503.30;;;6.10;99.90;;;;;;4406211;32;20132;-61
2022/01/22 03:01:50;;;;;;;534.90;508.37;;;6.10;99.90;;;;;;4406417;32;20437;-61
2022/01/22 03:04:17;;;;;;;515.47;489.93;;;6.10;99.90;;;;;;4418043;32;20174;-62
2022/01/22 03:06:44;;;;;;;520.57;495.30;;;6.20;99.90;;;;;;4422984;32;20175;-62
2022/01/22 03:09:14;;;;;;;517.20;491.37;;;6.20;99.90;;;;;;4421172;32;20140;-61
2022/01/22 03:11:48;;;;;;;525.40;499.40;;;6.20;99.90;;;;;;4411796;32;20186;-61
2022/01/22 03:14:56;;;;;;;531.07;504.90;;;6.20;99.90;;;;;;4417876;32;20140;-61
2022/01/22 03:17:30;;;;;;;510.43;485.53;;;6.10;99.90;;;;;;4410285;32;20159;-61
2022/01/22 03:20:06;;;;;;;523.83;498.43;;;6.20;99.90;;;;;;4406178;32;20142;-61
2022/01/22 03:22:54;;;;;;;520.17;494.40;;;6.20;99.90;;;;;;4417382;32;20563;-63
2022/01/22 03:28:09;;;;;;;523.13;497.33;;;6.20;99.90;;;;;;4405874;32;20162;-61
2022/01/22 03:30:38;;;;;;;516.90;491.70;;;6.20;99.90;;;;;;4407442;32;20207;-61
2022/01/22 03:33:14;;;;;;;522.83;496.63;;;6.20;99.90;;;;;;4404391;32;21172;-62
2022/01/22 03:35:45;;;;;;;494.37;470.03;;;6.30;99.90;;;;;;4406343;32;20139;-61
2022/01/22 03:38:12;;;;;;;499.23;474.63;;;6.30;99.90;;;;;;4408707;32;20140;-61
2022/01/22 03:40:40;;;;;;;513.63;488.27;;;6.20;99.90;;;;;;4407573;32;20246;-61
2022/01/22 03:43:07;;;;;;;502.43;478.47;;;6.20;99.90;;;;;;4406975;32;20255;-61
2022/01/22 03:45:34;;;;;;;484.40;461.00;;;6.30;99.90;;;;;;4404875;32;20235;-61
2022/01/22 03:48:03;;;;;;;491.83;468.57;;;6.30;99.90;;;;;;4405384;32;20227;-62
2022/01/22 03:50:30;;;;;;;504.40;479.90;;;6.30;99.90;;;;;;4406423;32;20132;-62
2022/01/22 03:52:57;;;;;;;511.87;487.13;;;6.30;99.90;;;;;;4406969;32;20472;-61
2022/01/22 03:55:35;;;;;;;508.00;482.67;;;6.40;99.90;;;;;;4417923;32;20152;-61
2022/01/22 03:58:05;;;;;;;485.73;462.27;;;6.30;99.90;;;;;;4421825;32;20172;-61
2022/01/22 04:00:35;;;;;;;501.07;476.57;;;6.40;99.90;;;;;;4420993;32;20135;-62
2022/01/22 04:06:04;;;;;;;511.70;487.53;;;6.40;99.90;;;;;;4413156;32;20158;-62
2022/01/22 04:08:36;;;;;;;494.17;470.43;;;6.40;99.90;;;;;;4405499;32;20158;-61
2022/01/22 04:11:03;;;;;;;496.97;472.80;;;6.40;99.90;;;;;;4405962;32;20140;-62
2022/01/22 04:13:34;;;;;;;508.07;482.83;;;6.40;99.90;;;;;;4405532;32;20223;-61
2022/01/22 04:16:01;;;;;;;497.40;473.73;;;6.40;99.90;;;;;;4405851;32;20217;-61
2022/01/22 04:26:52;;;;;;;480.20;457.43;;;6.30;99.90;;;;;;4421546;32;20167;-62
2022/01/22 04:29:20;;;;;;;490.30;466.07;;;6.30;99.90;;;;;;4423771;32;20159;-62
2022/01/22 04:31:47;;;;;;;492.80;469.03;;;6.40;99.90;;;;;;4423473;32;20178;-61
2022/01/22 04:34:14;;;;;;;487.57;464.43;;;6.40;99.90;;;;;;4423529;32;20227;-61
2022/01/22 04:36:41;;;;;;;493.53;469.90;;;6.40;99.90;;;;;;4414029;32;20160;-61
2022/01/22 04:39:08;;;;;;;484.00;460.97;;;6.40;99.90;;;;;;4416260;32;20144;-61
2022/01/22 04:41:36;;;;;;;478.77;456.57;;;6.40;99.90;;;;;;4420144;32;20159;-61
2022/01/22 04:44:05;;;;;;;496.47;472.33;;;6.40;99.90;;;;;;4407963;32;20158;-61
2022/01/22 04:46:51;;;;;;;492.57;469.27;;;6.40;99.90;;;;;;4411341;32;20218;-61
2022/01/22 04:54:59;;;;;;;484.73;461.43;;;6.40;99.90;;;;;;4407444;32;20164;-61
2022/01/22 04:57:29;;;;;;;500.40;477.07;;;6.40;99.90;;;;;;4408664;32;20218;-61
2022/01/22 04:59:56;;;;;;;483.53;459.33;;;6.50;99.90;;;;;;4407993;32;20135;-61
2022/01/22 05:02:24;;;;;;;489.57;465.77;;;6.40;99.90;;;;;;4408403;32;20156;-61
2022/01/22 05:04:51;;;;;;;513.10;487.73;;;6.40;99.90;;;;;;4408059;32;20294;-61
2022/01/22 05:07:18;;;;;;;496.30;472.80;;;6.40;99.90;;;;;;4415429;32;20143;-61
2022/01/22 05:09:45;;;;;;;503.93;478.67;;;6.30;99.90;;;;;;4407665;32;20148;-62
2022/01/22 05:12:12;;;;;;;531.03;504.70;;;6.30;99.90;;;;;;4407753;32;20147;-61
2022/01/22 05:14:43;;;;;;;530.17;503.80;;;6.40;99.90;;;;;;4408125;32;20167;-62
2022/01/22 05:17:10;;;;;;;511.57;486.40;;;6.30;99.90;;;;;;4408587;32;20140;-61
2022/01/22 05:19:49;;;;;;;552.53;524.10;;;6.30;99.90;;;;;;4416830;32;20193;-61
2022/01/22 05:22:29;;;;;;;547.03;520.10;;;6.40;99.90;;;;;;4410430;32;20143;-61
2022/01/22 05:25:00;;;;;;;523.97;497.77;;;6.40;99.90;;;;;;4407717;32;20562;-61
2022/01/22 05:27:42;;;;;;;533.00;507.20;;;6.40;99.90;;;;;;4419095;32;20152;-61
2022/01/22 05:30:25;;;;;;;531.83;505.70;;;6.30;99.90;;;;;;4407641;32;20219;-61
2022/01/22 05:33:00;;;;;;;529.47;503.53;;;6.40;99.90;;;;;;4407056;32;20144;-61
2022/01/22 05:38:16;;;;;;;530.23;504.30;;;6.40;99.90;;;;;;4408802;32;20164;-61
2022/01/22 05:40:43;;;;;;;531.10;504.80;;;6.30;99.90;;;;;;4408430;32;20561;-61
2022/01/22 05:43:10;;;;;;;551.97;524.03;;;6.40;99.90;;;;;;4407413;32;20203;-61
2022/01/22 05:45:37;;;;;;;566.23;537.60;;;6.40;99.90;;;;;;4408296;32;20573;-61
2022/01/22 05:48:04;;;;;;;577.20;547.87;;;6.30;99.90;;;;;;4409683;32;20160;-61
2022/01/22 05:50:48;;;;;;;568.67;539.33;;;6.30;99.90;;;;;;4408948;32;20194;-61
2022/01/22 05:53:28;;;;;;;557.70;530.03;;;6.40;99.90;;;;;;4406811;32;20570;-60
2022/01/22 06:01:29;;;;;;;540.23;513.63;;;6.40;99.90;;;;;;4400805;32;20519;-61
2022/01/22 06:03:59;;;;;;;553.20;525.47;;;6.40;99.90;;;;;;4401680;32;20225;-61
2022/01/22 06:06:28;;;;;;;558.27;530.00;;;6.50;99.90;;;;;;4407170;32;20594;-64
2022/01/22 06:08:59;;;;;;;528.73;502.83;;;6.50;99.90;;;;;;4405375;32;20246;-62
2022/01/22 06:11:40;;;;;;;527.53;501.07;;;6.40;99.90;;;;;;4402453;32;20516;-62
2022/01/22 06:14:08;;;;;;;525.40;499.60;;;6.50;99.90;;;;;;4408585;32;20223;-61
2022/01/22 06:16:37;;;;;;;530.73;505.07;;;6.50;99.90;;;;;;4396582;32;20158;-61
2022/01/22 06:19:08;;;;;;;520.47;494.60;;;6.60;99.90;;;;;;4419806;32;20131;-61
2022/01/22 06:21:37;;;;;;;517.83;492.33;;;6.50;99.90;;;;;;4420370;32;20140;-61
2022/01/22 06:24:05;;;;;;;541.27;514.63;;;6.50;99.90;;;;;;4421727;32;20218;-61
2022/01/22 06:26:31;;;;;;;514.23;488.60;;;6.50;99.90;;;;;;4419078;32;20215;-61
2022/01/22 06:28:59;;;;;;;512.53;487.57;;;6.50;99.90;;;;;;4416930;32;20147;-62
2022/01/22 06:31:26;;;;;;;505.07;480.50;;;6.50;99.90;;;;;;4414909;32;20148;-62
2022/01/22 06:33:52;;;;;;;527.17;501.43;;;6.50;99.90;;;;;;4409291;32;20222;-61
2022/01/22 06:36:22;;;;;;;516.10;490.67;;;6.50;99.90;;;;;;4405931;32;20508;-62
2022/01/22 06:38:55;;;;;;;519.30;493.47;;;6.70;99.90;;;;;;4408692;32;20642;-61
2022/01/22 06:44:07;;;;;;;503.57;479.03;;;6.40;99.90;;;;;;4406498;32;20221;-62
2022/01/22 06:46:34;;;;;;;516.63;491.37;;;6.50;99.90;;;;;;4406714;32;20223;-62
2022/01/22 06:49:01;;;;;;;527.50;501.77;;;6.40;99.90;;;;;;4410824;32;20159;-62
2022/01/22 06:51:28;;;;;;;538.40;512.03;;;6.40;99.90;;;;;;4407397;32;20135;-62
2022/01/22 06:53:56;;;;;;;526.63;501.13;;;6.30;99.90;;;;;;4407396;32;20162;-62
2022/01/22 06:56:24;;;;;;;504.23;480.00;;;6.30;99.90;;;;;;4406339;32;20151;-62
2022/01/22 06:58:52;;;;;;;510.80;485.67;;;6.40;99.90;;;;;;4407592;32;20167;-62
2022/01/22 07:01:20;;;;;;;504.30;480.77;;;6.40;99.90;;;;;;4411549;32;20222;-62
2022/01/22 07:03:47;;;;;;;506.57;482.00;;;6.40;99.90;;;;;;4406549;32;20194;-62
2022/01/22 07:06:14;;;;;;;479.73;456.93;;;6.40;99.90;;;;;;4407337;32;20144;-62
2022/01/22 07:08:43;;;;;;;488.47;465.07;;;6.40;99.90;;;;;;4411989;32;20618;-62
2022/01/22 07:11:15;;;;;;;478.27;455.50;;;6.40;99.90;;;;;;4411811;32;20168;-62
2022/01/22 07:13:41;;;;;;;470.67;448.80;;;6.40;99.90;;;;;;4409814;32;20650;-62
2022/01/22 07:16:12;;;;;;;452.17;430.57;;;6.40;99.90;;;;;;4407445;32;20162;-62
2022/01/22 07:18:39;;;;;;;464.73;443.23;;;6.40;99.90;;;;;;4407046;32;20218;-62
2022/01/22 07:21:17;;;;;;;442.30;422.37;;;6.40;99.90;;;;;;4408494;32;20186;-62
2022/01/22 07:24:22;;;;;;;419.10;400.73;;;6.50;99.90;;;;;;4405085;32;20140;-60
2022/01/22 07:26:55;;;;;;;381.80;365.17;;;6.60;99.90;;;;;;4405120;32;20159;-60
2022/01/22 07:29:22;;;;;;;406.60;388.37;;;6.70;99.90;;;;;;4405386;32;20152;-60
2022/01/22 07:31:54;;;;;;;392.87;375.67;;;6.70;99.90;;;;;;4407412;32;20179;-60
2022/01/22 07:34:21;;;;;;;417.60;398.80;;;6.70;99.90;;;;;;4405115;32;20226;-63
2022/01/22 07:36:50;;;;;;;409.27;391.20;;;6.70;99.90;;;;;;4404909;32;20164;-60
2022/01/22 07:39:20;;;;;;;421.33;402.97;;;6.70;99.90;;;;;;4409485;32;20163;-63
2022/01/22 07:41:47;;;;;;;397.03;379.07;;;6.70;99.90;;;;;;4408914;32;20258;-62
2022/01/22 07:44:15;;;;;;;417.40;398.93;;;6.70;99.90;;;;;;4410089;32;20143;-61
2022/01/22 07:46:48;;;;;;;447.87;427.50;;;6.70;99.90;;;;;;4404211;32;20499;-63
2022/01/22 07:49:19;;;;;;;415.17;396.53;;;6.70;99.90;;;;;;4405597;32;20155;-63
2022/01/22 07:51:46;;;;;;;412.63;394.07;;;6.80;99.90;;;;;;4408113;32;20207;-62
2022/01/22 07:54:15;;;;;;;403.57;385.67;;;6.80;99.90;;;;;;4408991;32;20657;-61
2022/01/22 07:56:42;;;;;;;425.30;405.90;;;6.80;99.90;;;;;;4410074;32;20162;-61
2022/01/22 07:59:09;;;;;;;398.77;380.40;;;6.90;99.90;;;;;;4406120;32;20144;-62
2022/01/22 08:01:37;;;;;;;415.47;397.23;;;6.80;99.90;;;;;;4407989;32;20145;-61
2022/01/22 08:04:07;;;;;;;406.37;388.57;;;6.90;99.90;;;;;;4410422;32;20136;-62
2022/01/22 08:06:36;;;;;;;418.73;400.07;;;6.90;99.90;;;;;;4407397;32;20186;-62
2022/01/22 08:09:05;;;;;;;429.97;410.40;;;6.90;99.90;;;;;;4411612;32;20193;-60
2022/01/22 08:11:32;;;;;;;429.47;410.37;;;6.90;99.90;;;;;;4406452;32;20178;-61
2022/01/22 08:13:58;;;;;;;418.07;399.60;;;7.10;99.90;;;;;;4409238;32;20223;-61
2022/01/22 08:16:25;;;;;;;415.53;396.97;;;6.90;99.90;;;;;;4407645;32;20501;-61
2022/01/22 08:18:53;;;;;;;410.90;391.27;;;6.90;99.90;;;;;;4406873;32;20219;-61
2022/01/22 08:21:20;;;;;;;445.13;424.67;;;6.80;99.90;;;;;;4411451;32;20166;-61
2022/01/22 08:23:47;;;;;;;446.00;425.70;;;6.90;99.90;;;;;;4410991;32;20143;-61
2022/01/22 08:26:24;;;;;;;432.30;412.77;;;7.00;99.90;;;;;;4415375;32;20439;-61
2022/01/22 08:28:55;;;;;;;414.40;395.90;;;7.00;99.90;;;;;;4416743;32;20135;-60
2022/01/22 08:31:38;;;;;;;407.60;389.63;;;7.10;99.90;;;;;;4403280;32;20145;-61
2022/01/22 08:36:51;;;;;;;403.20;385.03;;;7.30;99.90;;;;;;4416942;32;20231;-61
2022/01/22 08:39:20;;;;;;;431.70;411.80;;;7.30;99.90;;;;;;4411439;32;20147;-61
2022/01/22 08:41:47;;;;;;;430.47;410.63;;;7.30;99.90;;;;;;4409795;32;20528;-61
2022/01/22 08:44:17;;;;;;;431.57;412.00;;;7.30;99.90;;;;;;4405270;32;20144;-61
2022/01/22 08:46:54;;;;;;;421.50;401.90;;;7.40;99.90;;;;;;4404518;32;20233;-61
2022/01/22 08:49:25;;;;;;;422.70;403.40;;;7.30;99.90;;;;;;4404052;32;20673;-61
2022/01/22 08:51:52;;;;;;;425.20;405.67;;;7.30;99.90;;;;;;4406259;32;20190;-61
2022/01/22 08:54:19;;;;;;;404.80;386.20;;;7.30;99.90;;;;;;4410832;32;20148;-61
2022/01/22 08:56:46;;;;;;;422.93;402.97;;;7.30;99.90;;;;;;4414487;32;20259;-60
2022/01/22 08:59:13;;;;;;;442.50;421.07;;;7.40;99.90;;;;;;4419662;32;20152;-61
2022/01/22 09:01:41;;;;;;;427.63;406.93;;;7.40;99.90;;;;;;4410097;32;20153;-61
2022/01/22 09:04:08;;;;;;;437.93;416.97;;;7.40;99.90;;;;;;4409711;32;20230;-61
2022/01/22 09:06:36;;;;;;;422.20;402.57;;;7.50;99.90;;;;;;4413527;32;20167;-60
2022/01/22 09:09:09;;;;;;;437.40;415.97;;;7.30;99.90;;;;;;4411878;32;20152;-61
2022/01/22 09:11:37;;;;;;;436.93;415.50;;;7.30;99.90;;;;;;4416263;32;20531;-61
2022/01/22 09:14:05;;;;;;;445.57;424.10;;;7.30;99.90;;;;;;4413695;32;20162;-61
2022/01/22 09:16:33;;;;;;;432.80;412.77;;;7.40;99.90;;;;;;4415533;32;20221;-60
2022/01/22 09:19:05;;;;;;;449.37;427.03;;;7.30;99.90;;;;;;4409068;32;20162;-61
2022/01/22 09:21:33;;;;;;;435.63;414.90;;;7.30;99.90;;;;;;4411958;32;20273;-60
2022/01/22 09:24:01;;;;;;;435.90;414.73;;;7.40;99.90;;;;;;4412648;32;20154;-60
2022/01/22 09:26:29;;;;;;;441.93;420.27;;;7.40;99.90;;;;;;4416531;32;20178;-60
2022/01/22 09:28:58;;;;;;;438.27;416.77;;;7.30;99.90;;;;;;4415900;32;20215;-61
2022/01/22 09:31:27;;;;;;;460.33;438.30;;;7.40;99.90;;;;;;4417533;32;20185;-60
2022/01/22 09:33:57;;;;;;;418.67;398.73;;;7.40;99.90;;;;;;4411142;32;20578;-61
2022/01/22 09:36:24;;;;;;;432.90;412.37;;;7.40;99.90;;;;;;4410506;32;20153;-61
2022/01/22 09:38:51;;;;;;;434.80;414.37;;;7.40;99.90;;;;;;4420376;32;20143;-61
2022/01/22 09:41:21;;;;;;;446.53;425.87;;;7.40;99.90;;;;;;4416434;32;20155;-60
2022/01/22 09:43:48;;;;;;;447.97;426.93;;;7.50;99.90;;;;;;4410528;32;20164;-63
2022/01/22 09:46:15;;;;;;;435.00;414.97;;;7.60;99.90;;;;;;4412964;32;20216;-62
2022/01/22 09:48:42;;;;;;;415.47;396.37;;;7.60;99.90;;;;;;4418073;32;20203;-60
2022/01/22 09:51:09;;;;;;;434.63;413.40;;;7.50;99.90;;;;;;4411439;32;20148;-62
2022/01/22 09:53:37;;;;;;;449.70;428.53;;;7.40;99.90;;;;;;4408778;32;20174;-61
2022/01/22 09:56:04;;;;;;;420.07;400.53;;;7.50;99.90;;;;;;4407387;32;20140;-61
2022/01/22 09:58:35;;;;;;;424.93;404.40;;;7.30;99.90;;;;;;4407485;32;20535;-61
2022/01/22 10:01:24;;;;;;;451.80;429.70;;;7.30;99.90;;;;;;4408466;32;20243;-61
2022/01/22 10:03:52;;;;;;;442.67;421.37;;;7.40;99.90;;;;;;4409936;32;20226;-61
2022/01/22 10:06:21;;;;;;;444.83;423.33;;;7.40;99.90;;;;;;4405999;32;20187;-63
2022/01/22 10:08:49;;;;;;;423.90;403.73;;;7.50;99.90;;;;;;4411805;32;20140;-64
2022/01/22 10:11:19;;;;;;;443.57;423.23;;;7.50;99.90;;;;;;4410411;32;20159;-64
2022/01/22 10:13:52;;;;;;;437.67;416.90;;;7.50;99.90;;;;;;4410007;32;20605;-63
2022/01/22 10:16:22;;;;;;;427.60;407.80;;;7.50;99.90;;;;;;4402595;32;20593;-62
2022/01/22 10:19:13;;;;;;;415.60;395.87;;;7.60;99.90;;;;;;4406702;32;20210;-61
2022/01/22 10:21:42;;;;;;;435.83;415.80;;;7.60;99.90;;;;;;4407340;32;20211;-61
2022/01/22 10:24:35;;;;;;;406.47;388.00;;;7.70;99.90;;;;;;4403744;32;21016;-63
2022/01/22 10:27:27;;;;;;;423.83;404.70;;;7.70;99.90;;;;;;4409046;32;20166;-62
2022/01/22 10:30:03;;;;;;;409.67;391.43;;;7.80;99.90;;;;;;4401450;32;20164;-63
2022/01/22 10:32:42;;;;;;;402.20;383.63;;;7.90;99.90;;;;;;4402112;32;20688;-63
2022/01/22 10:35:17;;;;;;;425.37;406.23;;;7.90;99.90;;;;;;4404892;32;20197;-63
2022/01/22 10:37:45;;;;;;;437.90;417.60;;;7.90;99.90;;;;;;4390286;32;20163;-65
2022/01/22 10:40:27;;;;;;;418.90;399.80;;;7.90;99.90;;;;;;4409595;32;20190;-63
2022/01/22 10:43:12;;;;;;;394.77;377.10;;;7.90;99.90;;;;;;4405402;32;20266;-64
2022/01/22 10:45:41;;;;;;;418.33;399.23;;;7.90;99.90;;;;;;4403081;32;20182;-63
2022/01/22 10:48:17;;;;;;;435.17;415.27;;;7.90;99.90;;;;;;4402765;32;20449;-63
2022/01/22 10:50:45;;;;;;;426.57;407.17;;;7.90;99.90;;;;;;4400841;32;20779;-62
2022/01/22 10:53:12;;;;;;;413.80;395.23;;;8.00;99.90;;;;;;4412989;32;20294;-63
2022/01/22 10:56:01;;;;;;;410.67;392.50;;;8.10;99.90;;;;;;4406236;32;20160;-64
2022/01/22 10:58:35;;;;;;;388.90;371.93;;;8.10;99.90;;;;;;4405434;32;20157;-63
2022/01/22 11:01:16;;;;;;;421.03;402.27;;;8.00;99.90;;;;;;4406206;32;20591;-62
2022/01/22 11:03:47;;;;;;;399.43;381.90;;;8.10;99.90;;;;;;4399517;32;20600;-62
2022/01/22 11:06:26;;;;;;;396.10;378.17;;;8.10;99.90;;;;;;4406122;32;20616;-63
2022/01/22 11:08:59;;;;;;;409.27;390.90;;;8.10;99.90;;;;;;4400601;32;20164;-62
2022/01/22 11:11:29;;;;;;;398.07;380.67;;;8.10;99.90;;;;;;4402316;32;20217;-62
2022/01/22 11:13:56;;;;;;;423.80;404.47;;;8.00;99.90;;;;;;4403656;32;20452;-63
2022/01/22 11:16:30;;;;;;;433.67;414.03;;;8.00;99.90;;;;;;4407789;32;20240;-61
2022/01/22 11:18:57;;;;;;;419.43;400.47;;;8.10;99.90;;;;;;4403969;32;20205;-63
2022/01/22 11:21:25;;;;;;;414.30;395.97;;;8.20;99.90;;;;;;4401300;32;20204;-61
2022/01/22 11:24:01;;;;;;;446.00;425.37;;;8.10;99.90;;;;;;4407899;32;20207;-60
2022/01/22 11:26:31;;;;;;;440.43;420.30;;;8.00;99.90;;;;;;4409188;32;20162;-61
2022/01/22 11:29:04;;;;;;;409.80;391.07;;;8.10;99.90;;;;;;4403979;32;20160;-64
2022/01/22 11:31:34;;;;;;;420.33;401.27;;;8.10;99.90;;;;;;4410568;32;20170;-65
2022/01/22 11:34:06;;;;;;;422.53;403.67;;;8.10;99.90;;;;;;4411083;32;20178;-60
2022/01/22 11:36:38;;;;;;;433.73;414.43;;;8.10;99.90;;;;;;4410751;32;20164;-65
2022/01/22 11:39:06;;;;;;;412.30;393.40;;;8.20;99.90;;;;;;4408368;32;20173;-61
2022/01/22 11:41:33;;;;;;;414.30;395.40;;;8.20;99.90;;;;;;4408857;32;20186;-65
2022/01/22 11:44:15;;;;;;;429.77;410.60;;;8.30;99.90;;;;;;4411807;32;20180;-62
2022/01/22 11:46:56;;;;;;;408.80;390.37;;;8.40;99.90;;;;;;4410106;32;20164;-61
2022/01/22 11:49:26;;;;;;;420.30;401.77;;;8.40;99.90;;;;;;4409780;32;20562;-62
2022/01/22 11:52:12;;;;;;;418.00;399.47;;;8.50;99.90;;;;;;4412009;32;20150;-62
2022/01/22 11:54:50;;;;;;;407.70;389.93;;;8.60;99.90;;;;;;4408854;32;20188;-62
2022/01/22 11:57:18;;;;;;;391.67;374.00;;;8.60;99.90;;;;;;4411073;32;20219;-63
2022/01/22 11:59:46;;;;;;;400.17;382.47;;;8.60;99.90;;;;;;4410346;32;20588;-63
2022/01/22 12:02:15;;;;;;;398.30;381.13;;;8.70;99.90;;;;;;4413363;32;20163;-62
2022/01/22 12:04:49;;;;;;;415.63;397.17;;;8.80;99.90;;;;;;4409807;32;20227;-64
2022/01/22 12:07:18;;;;;;;417.07;397.70;;;8.70;99.90;;;;;;4413132;32;20483;-62
2022/01/22 12:10:04;;;;;;;418.90;399.97;;;8.70;99.90;;;;;;4412357;32;20148;-64
2022/01/22 12:15:23;;;;;;;386.97;370.13;;;8.90;99.90;;;;;;4409861;32;20229;-62
2022/01/22 12:18:13;;;;;;;396.30;378.83;;;8.70;99.90;;;;;;4405703;32;20139;-63
2022/01/22 12:23:53;;;;;;;391.23;373.80;;;8.70;99.90;;;;;;4405411;32;20222;-64
2022/01/22 12:26:44;;;;;;;368.03;351.83;;;8.70;99.90;;;;;;4403352;32;20656;-62
2022/01/22 12:29:36;;;;;;;382.60;366.33;;;8.70;99.90;;;;;;4410158;32;20163;-63
2022/01/22 12:32:24;;;;;;;365.23;349.77;;;8.70;99.90;;;;;;4413068;32;20168;-65
2022/01/22 12:35:16;;;;;;;369.20;353.53;;;8.70;99.90;;;;;;4410127;32;20169;-65
2022/01/22 12:38:02;;;;;;;362.30;346.33;;;8.80;99.90;;;;;;4411054;32;20205;-65
2022/01/22 12:40:33;;;;;;;340.50;326.27;;;8.80;99.90;;;;;;4413600;32;20143;-64
2022/01/22 12:43:06;;;;;;;372.33;356.07;;;8.80;99.90;;;;;;4409208;32;20168;-64
2022/01/22 12:45:37;;;;;;;375.17;359.07;;;8.80;99.90;;;;;;4409245;32;20575;-63
2022/01/22 12:48:05;;;;;;;369.23;353.50;;;8.70;99.90;;;;;;4410388;32;20140;-65
2022/01/22 12:50:36;;;;;;;369.73;353.03;;;8.70;99.90;;;;;;4407785;32;20165;-62
2022/01/22 12:53:11;;;;;;;362.37;346.93;;;8.60;99.90;;;;;;4408285;32;20152;-61
2022/01/22 12:56:03;;;;;;;377.80;361.57;;;8.80;99.90;;;;;;4413182;32;20143;-64
2022/01/22 12:58:31;;;;;;;349.23;333.80;;;8.90;99.90;;;;;;4424812;32;20217;-64
2022/01/22 13:01:13;;;;;;;381.90;364.73;;;8.80;99.90;;;;;;4423132;32;20181;-65
2022/01/22 13:03:45;;;;;;;386.33;369.30;;;8.70;99.90;;;;;;4410681;32;20142;-64
2022/01/22 13:06:14;;;;;;;390.07;372.20;;;8.80;99.90;;;;;;4408989;32;20532;-62
2022/01/22 13:08:41;;;;;;;395.07;377.50;;;8.80;99.90;;;;;;4417830;32;20207;-63
2022/01/22 13:11:10;;;;;;;388.63;371.60;;;8.90;99.90;;;;;;4413622;32;20166;-65
2022/01/22 13:13:39;;;;;;;361.07;344.63;;;8.90;99.90;;;;;;4415041;32;20211;-63
2022/01/22 13:16:09;;;;;;;409.43;390.87;;;8.90;99.90;;;;;;4408719;32;20605;-60
2022/01/22 13:18:44;;;;;;;377.57;360.70;;;8.80;99.90;;;;;;4411242;32;20209;-64
2022/01/22 13:21:14;;;;;;;386.27;368.73;;;8.60;99.90;;;;;;4422786;32;20124;-64
2022/01/22 13:23:41;;;;;;;423.13;404.17;;;8.50;99.90;;;;;;4414174;32;20193;-60
2022/01/22 13:26:08;;;;;;;436.67;416.70;;;8.50;99.90;;;;;;4412648;32;20612;-64
2022/01/22 13:28:38;;;;;;;444.23;423.43;;;8.40;99.90;;;;;;4414282;32;20169;-65
2022/01/22 13:31:17;;;;;;;445.20;424.27;;;8.50;99.90;;;;;;4412592;32;20710;-63
2022/01/22 13:33:56;;;;;;;450.77;429.83;;;8.40;99.90;;;;;;4407866;32;20229;-65
2022/01/22 13:36:47;;;;;;;428.07;408.50;;;8.50;99.90;;;;;;4410571;32;20224;-60
2022/01/22 13:40:00;;;;;;;442.57;422.30;;;8.40;99.90;;;;;;4407394;32;20148;-62
2022/01/22 13:45:24;;;;;;;423.83;404.80;;;8.40;99.90;;;;;;4422483;32;20143;-60
2022/01/22 13:47:54;;;;;;;428.50;409.17;;;8.50;99.90;;;;;;4408621;32;20158;-62
2022/01/22 13:50:22;;;;;;;426.77;407.60;;;8.50;99.90;;;;;;4415368;32;20485;-61