Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:02;;;;;;;8.20;3.83;;;16.40;99.90;;;;;;4973854;28;20198;-68
2023/10/11 00:03:35;;;;;;;9.75;3.63;;;16.40;99.90;;;;;;4985640;28;20205;-67
2023/10/11 00:06:04;;;;;;;9.73;3.58;;;16.30;99.90;;;;;;4990250;28;20205;-67
2023/10/11 00:08:39;;;;;;;8.85;3.63;;;16.30;99.90;;;;;;4985850;28;20269;-67
2023/10/11 00:11:07;;;;;;;6.75;3.88;;;16.30;99.90;;;;;;5002341;28;20224;-67
2023/10/11 00:13:36;;;;;;;7.68;3.85;;;16.10;99.90;;;;;;4970127;28;20279;-67
2023/10/11 00:16:08;;;;;;;6.55;3.80;;;16.30;99.90;;;;;;4989550;28;20213;-67
2023/10/11 00:18:36;;;;;;;8.25;3.88;;;16.30;99.90;;;;;;4989138;28;20210;-67
2023/10/11 00:21:10;;;;;;;7.78;4.30;;;16.30;99.90;;;;;;5000360;28;20284;-67
2023/10/11 00:23:39;;;;;;;12.07;4.40;;;16.60;99.90;;;;;;4986595;28;20684;-67
2023/10/11 00:26:07;;;;;;;6.22;3.95;;;;;;;;;;5001901;28;20198;-67
2023/10/11 00:28:37;;;;;;;10.60;3.75;;;16.20;99.90;;;;;;4968170;28;21245;-67
2023/10/11 00:31:06;;;;;;;9.00;3.75;;;15.60;99.90;;;;;;4988494;28;20260;-67
2023/10/11 00:33:33;;;;;;;6.85;3.50;;;16.00;99.90;;;;;;4980754;28;20289;-67
2023/10/11 00:36:04;;;;;;;5.82;3.63;;;16.20;99.90;;;;;;5002399;28;20204;-66
2023/10/11 00:38:32;;;;;;;7.90;3.90;;;16.20;99.90;;;;;;4987970;28;20203;-67
2023/10/11 00:41:07;;;;;;;8.45;3.83;;;16.20;99.90;;;;;;5002476;28;20284;-67
2023/10/11 00:43:39;;;;;;;6.55;3.55;;;16.20;99.90;;;;;;4976690;28;20250;-67
2023/10/11 00:46:08;;;;;;;7.25;3.80;;;16.20;99.90;;;;;;4992035;28;20221;-67
2023/10/11 00:48:36;;;;;;;7.53;3.95;;;16.20;99.90;;;;;;4962082;28;20210;-67
2023/10/11 00:51:06;;;;;;;8.00;3.70;;;16.20;99.90;;;;;;4994903;28;20575;-67
2023/10/11 00:53:34;;;;;;;6.65;3.95;;;16.20;99.90;;;;;;4990135;28;20225;-67
2023/10/11 00:56:04;;;;;;;10.68;3.90;;;16.20;99.90;;;;;;5003261;28;20208;-67
2023/10/11 00:58:31;;;;;;;8.25;3.97;;;15.10;99.90;;;;;;4971982;28;20203;-67
2023/10/11 01:01:03;;;;;;;5.50;3.90;;;16.20;99.90;;;;;;4983238;28;20234;-67
2023/10/11 01:03:33;;;;;;;6.60;4.38;;;16.00;99.90;;;;;;4979192;28;20780;-67
2023/10/11 01:06:00;;;;;;;10.05;4.35;;;16.20;99.90;;;;;;4997395;28;20202;-67
2023/10/11 01:08:27;;;;;;;8.02;3.83;;;16.10;99.90;;;;;;4991370;28;20203;-67
2023/10/11 01:10:54;;;;;;;8.88;3.65;;;16.20;99.90;;;;;;4989634;28;20226;-67
2023/10/11 01:13:21;;;;;;;6.82;3.80;;;16.10;99.90;;;;;;5000269;28;20686;-67
2023/10/11 01:15:50;;;;;;;6.45;3.97;;;16.10;99.90;;;;;;4967790;28;20210;-67
2023/10/11 01:18:19;;;;;;;8.35;4.18;;;16.10;99.90;;;;;;4999799;28;20217;-66
2023/10/11 01:20:47;;;;;;;7.93;4.63;;;16.20;99.90;;;;;;4988692;28;20238;-67
2023/10/11 01:23:15;;;;;;;9.50;4.95;;;16.10;99.90;;;;;;5003417;28;20200;-67
2023/10/11 01:25:42;;;;;;;8.43;4.28;;;16.10;99.90;;;;;;4994959;28;20301;-67
2023/10/11 01:28:09;;;;;;;6.75;4.13;;;16.10;99.90;;;;;;5002332;28;20240;-67
2023/10/11 01:30:37;;;;;;;6.82;4.05;;;16.50;99.90;;;;;;4966714;28;21161;-67
2023/10/11 01:33:05;;;;;;;7.60;4.35;;;16.10;99.90;;;;;;5000491;28;20209;-66
2023/10/11 01:35:38;;;;;;;7.28;4.25;;;16.20;99.90;;;;;;4986395;28;20206;-67
2023/10/11 01:38:07;;;;;;;11.82;5.10;;;16.50;99.90;;;;;;4999675;28;20198;-67
2023/10/11 01:40:34;;;;;;;9.88;4.63;;;16.10;99.90;;;;;;4989740;28;20220;-66
2023/10/11 01:43:02;;;;;;;9.65;5.30;;;16.20;99.90;;;;;;5006735;28;20201;-67
2023/10/11 01:45:31;;;;;;;7.88;4.32;;;14.60;99.90;;;;;;4977066;28;20790;-67
2023/10/11 01:47:58;;;;;;;7.72;4.80;;;16.10;99.90;;;;;;5001704;28;20341;-67
2023/10/11 01:50:25;;;;;;;9.80;4.97;;;16.10;99.90;;;;;;4987580;28;20202;-67
2023/10/11 01:52:52;;;;;;;11.43;5.15;;;16.10;99.90;;;;;;4998904;28;20230;-67
2023/10/11 01:55:22;;;;;;;9.68;5.28;;;15.50;99.90;;;;;;4992418;28;20211;-66
2023/10/11 01:57:50;;;;;;;8.32;4.90;;;16.10;99.90;;;;;;5001141;28;20650;-67
2023/10/11 02:00:23;;;;;;;12.88;4.60;;;15.50;99.90;;;;;;5000257;28;20198;-67
2023/10/11 02:02:55;;;;;;;10.05;5.32;;;16.10;99.90;;;;;;4984689;28;20595;-67
2023/10/11 02:05:22;;;;;;;8.45;5.05;;;16.10;99.90;;;;;;5004301;28;20245;-67
2023/10/11 02:07:49;;;;;;;14.82;5.00;;;15.70;99.90;;;;;;4987495;28;20293;-67
2023/10/11 02:10:25;;;;;;;11.05;4.70;;;;;;;;;;4993036;28;20204;-66
2023/10/11 02:12:56;;;;;;;11.90;5.35;;;16.10;99.90;;;;;;5008033;28;20229;-67
2023/10/11 02:15:28;;;;;;;12.70;4.85;;;16.10;99.90;;;;;;5007823;28;20199;-67
2023/10/11 02:17:55;;;;;;;9.38;5.10;;;16.00;99.90;;;;;;4973747;28;20218;-67
2023/10/11 02:20:22;;;;;;;7.57;4.75;;;16.10;99.90;;;;;;4994449;28;20241;-66
2023/10/11 02:22:51;;;;;;;10.57;5.13;;;16.10;99.90;;;;;;4988083;28;20229;-67
2023/10/11 02:25:19;;;;;;;10.93;5.32;;;16.10;99.90;;;;;;4982571;28;20363;-67
2023/10/11 02:27:49;;;;;;;11.77;4.95;;;;;;;;;;4997493;28;20334;-67
2023/10/11 02:30:21;;;;;;;10.43;5.15;;;15.00;99.90;;;;;;4980205;28;20206;-67
2023/10/11 02:32:49;;;;;;;9.93;4.40;;;16.00;99.90;;;;;;4967777;28;20511;-67
2023/10/11 02:35:17;;;;;;;7.55;4.75;;;16.00;99.90;;;;;;5002257;28;20220;-67
2023/10/11 02:37:46;;;;;;;9.43;5.60;;;16.00;99.90;;;;;;4992114;28;20987;-67
2023/10/11 02:40:22;;;;;;;7.28;4.93;;;15.10;99.90;;;;;;4976442;28;20206;-67
2023/10/11 02:42:50;;;;;;;6.40;4.30;;;15.90;99.90;;;;;;4996497;28;20202;-67
2023/10/11 02:45:21;;;;;;;8.35;5.43;;;16.00;99.90;;;;;;5003028;28;20262;-67
2023/10/11 02:47:48;;;;;;;9.10;5.20;;;15.90;99.90;;;;;;4972642;28;20211;-67
2023/10/11 02:50:15;;;;;;;6.97;5.22;;;15.90;99.90;;;;;;4989020;28;20217;-67
2023/10/11 02:52:43;;;;;;;9.20;5.70;;;15.90;99.90;;;;;;4994052;28;20306;-66
2023/10/11 02:55:20;;;;;;;9.00;5.47;;;15.90;99.90;;;;;;4983318;28;20771;-67
2023/10/11 02:57:47;;;;;;;7.72;5.18;;;15.90;99.90;;;;;;4996016;28;20202;-67
2023/10/11 03:00:21;;;;;;;10.20;4.82;;;15.90;99.90;;;;;;4993441;28;21010;-67
2023/10/11 03:02:54;;;;;;;11.27;5.50;;;15.90;99.90;;;;;;4969801;28;20215;-66
2023/10/11 03:05:26;;;;;;;8.15;5.10;;;15.90;99.90;;;;;;4999469;28;20203;-67
2023/10/11 03:07:55;;;;;;;12.57;5.75;;;15.90;99.90;;;;;;4998194;28;20543;-67
2023/10/11 03:10:22;;;;;;;8.27;5.47;;;15.90;99.90;;;;;;4980995;28;20201;-66
2023/10/11 03:12:51;;;;;;;12.18;5.65;;;15.80;99.90;;;;;;5000160;28;20248;-66
2023/10/11 03:15:20;;;;;;;9.63;5.60;;;15.80;99.90;;;;;;4994317;28;20213;-67
2023/10/11 03:17:52;;;;;;;8.60;5.25;;;16.40;99.90;;;;;;4973343;28;20209;-67
2023/10/11 03:20:30;;;;;;;7.63;4.43;;;15.90;99.90;;;;;;5002058;28;21210;-67
2023/10/11 03:22:59;;;;;;;8.90;4.78;;;15.90;99.90;;;;;;5002441;28;20201;-66
2023/10/11 03:25:29;;;;;;;9.07;4.90;;;16.00;99.90;;;;;;4989636;28;20662;-67
2023/10/11 03:27:56;;;;;;;14.25;5.78;;;15.90;99.90;;;;;;4984093;28;20230;-66
2023/10/11 03:30:24;;;;;;;8.10;5.45;;;15.90;99.90;;;;;;4992674;28;20202;-67
2023/10/11 03:32:51;;;;;;;11.25;5.60;;;16.30;99.90;;;;;;4949321;28;20372;-67
2023/10/11 03:35:19;;;;;;;11.52;5.78;;;15.80;99.90;;;;;;5002792;28;20352;-67
2023/10/11 03:37:57;;;;;;;8.23;5.13;;;15.80;99.90;;;;;;5000305;28;20667;-67
2023/10/11 03:40:34;;;;;;;11.85;6.15;;;15.80;99.90;;;;;;4990352;28;21086;-66
2023/10/11 03:43:03;;;;;;;7.70;5.47;;;15.80;99.90;;;;;;4987180;28;20210;-66
2023/10/11 03:45:34;;;;;;;9.82;5.18;;;15.90;99.90;;;;;;4990486;28;20552;-67
2023/10/11 03:48:09;;;;;;;10.93;5.32;;;16.40;99.90;;;;;;4974376;28;20210;-67
2023/10/11 03:50:47;;;;;;;10.00;5.15;;;15.80;99.90;;;;;;4954900;28;20255;-66
2023/10/11 03:53:15;;;;;;;13.95;5.95;;;15.80;99.90;;;;;;4979878;28;21000;-66
2023/10/11 03:55:46;;;;;;;13.25;6.28;;;15.80;99.90;;;;;;4979176;28;20387;-66
2023/10/11 03:58:28;;;;;;;6.65;5.57;;;15.80;99.90;;;;;;4982061;28;20206;-67
2023/10/11 04:01:01;;;;;;;11.25;5.75;;;15.80;99.90;;;;;;4989660;28;20198;-66
2023/10/11 04:03:28;;;;;;;8.25;5.07;;;15.80;99.90;;;;;;4983489;28;20297;-67
2023/10/11 04:05:58;;;;;;;10.13;6.10;;;15.80;99.90;;;;;;4958790;28;20241;-66
2023/10/11 04:08:26;;;;;;;10.13;5.60;;;15.80;99.90;;;;;;4974444;28;20309;-67
2023/10/11 04:10:54;;;;;;;10.18;5.38;;;;;;;;;;4967328;28;20301;-67
2023/10/11 04:13:25;;;;;;;10.73;5.28;;;15.80;99.90;;;;;;4988025;28;20223;-66
2023/10/11 04:15:55;;;;;;;10.20;5.47;;;15.80;99.90;;;;;;4992840;28;20202;-66
2023/10/11 04:18:33;;;;;;;8.18;5.10;;;15.80;99.90;;;;;;4995343;28;20244;-67
2023/10/11 04:21:16;;;;;;;8.80;6.15;;;14.90;99.90;;;;;;4961298;28;20237;-66
2023/10/11 04:23:45;;;;;;;12.93;5.72;;;15.80;99.90;;;;;;4984287;28;20851;-66
2023/10/11 04:26:26;;;;;;;12.00;5.78;;;15.80;99.90;;;;;;4990387;28;20233;-66
2023/10/11 04:28:52;;;;;;;12.38;5.65;;;15.70;99.90;;;;;;4984964;28;20288;-67
2023/10/11 04:31:31;;;;;;;10.23;6.03;;;15.80;99.90;;;;;;4989931;28;20695;-66
2023/10/11 04:33:59;;;;;;;8.60;5.15;;;15.80;99.90;;;;;;4991612;28;20730;-66
2023/10/11 04:36:30;;;;;;;15.05;5.43;;;15.80;99.90;;;;;;4960952;28;20730;-67
2023/10/11 04:39:14;;;;;;;8.13;5.65;;;13.60;99.90;;;;;;4967798;28;20260;-67
2023/10/11 04:41:49;;;;;;;11.07;5.50;;;;;;;;;;4978731;28;20216;-66
2023/10/11 04:44:17;;;;;;;11.38;5.75;;;15.70;99.90;;;;;;4983652;28;20923;-66
2023/10/11 04:46:44;;;;;;;10.60;5.65;;;15.80;99.90;;;;;;4974430;28;20479;-66
2023/10/11 04:49:18;;;;;;;10.13;6.15;;;15.70;99.90;;;;;;4960668;28;20637;-66
2023/10/11 04:51:47;;;;;;;10.98;5.63;;;15.70;99.90;;;;;;4964059;28;20571;-66
2023/10/11 04:54:16;;;;;;;8.73;5.80;;;15.70;99.90;;;;;;4979851;28;20202;-66
2023/10/11 04:56:55;;;;;;;10.68;5.30;;;15.70;99.90;;;;;;4981454;28;20209;-66
2023/10/11 04:59:27;;;;;;;9.55;5.18;;;15.60;99.90;;;;;;5000727;28;20344;-66
2023/10/11 05:01:58;;;;;;;12.82;5.80;;;15.70;99.90;;;;;;4978846;28;20222;-66
2023/10/11 05:04:30;;;;;;;10.68;5.28;;;15.70;99.90;;;;;;4958915;28;21173;-66
2023/10/11 05:07:03;;;;;;;14.93;6.30;;;15.80;99.90;;;;;;4949626;28;20334;-66
2023/10/11 05:09:39;;;;;;;14.57;6.07;;;15.70;99.90;;;;;;4982684;28;20202;-66
2023/10/11 05:12:10;;;;;;;12.00;5.85;;;15.70;99.90;;;;;;4980645;28;20239;-66
2023/10/11 05:14:41;;;;;;;8.95;5.78;;;15.10;99.90;;;;;;5000613;28;20223;-66
2023/10/11 05:17:32;;;;;;;9.32;5.22;;;15.70;99.90;;;;;;4985359;28;20237;-66
2023/10/11 05:20:20;;;;;;;9.05;5.45;;;15.60;99.90;;;;;;5005797;28;20234;-66
2023/10/11 05:22:52;;;;;;;10.70;5.22;;;15.70;99.90;;;;;;4972437;28;20218;-66
2023/10/11 05:25:56;;;;;;;10.32;5.57;;;15.70;99.90;;;;;;4971482;28;20222;-66
2023/10/11 05:28:38;;;;;;;8.27;4.75;;;15.70;99.90;;;;;;4994372;28;20774;-66
2023/10/11 05:31:19;;;;;;;20.00;6.80;;;15.80;99.90;;;;;;4984972;28;20226;-66
2023/10/11 05:33:59;;;;;;;8.18;5.25;;;15.80;99.90;;;;;;5004289;28;20241;-67
2023/10/11 05:36:40;;;;;;;12.98;6.03;;;15.70;99.90;;;;;;4972431;28;20902;-67
2023/10/11 05:52:46;;;;;;;8.15;5.18;;;15.70;99.90;;;;;;4959292;28;21940;-66
2023/10/11 05:55:16;;;;;;;12.70;5.32;;;15.60;99.90;;;;;;4976940;28;20257;-66
2023/10/11 05:57:44;;;;;;;12.13;6.25;;;15.60;99.90;;;;;;4962485;28;20203;-66
2023/10/11 06:00:23;;;;;;;8.43;5.97;;;15.60;99.90;;;;;;4993689;28;20691;-66
2023/10/11 06:02:51;;;;;;;9.73;5.50;;;15.60;99.90;;;;;;4985939;28;20578;-67
2023/10/11 06:05:22;;;;;;;13.68;6.30;;;15.60;99.90;;;;;;5001829;28;20195;-66
2023/10/11 06:08:00;;;;;;;11.63;5.80;;;15.60;99.90;;;;;;4958479;28;21084;-67
2023/10/11 06:10:41;;;;;;;14.95;6.00;;;15.60;99.90;;;;;;4979946;28;20229;-66
2023/10/11 06:13:13;;;;;;;11.48;5.65;;;15.60;99.90;;;;;;4985704;28;20232;-66
2023/10/11 06:15:58;;;;;;;15.75;5.32;;;15.60;99.90;;;;;;4997418;28;20226;-66
2023/10/11 06:18:55;;;;;;;14.27;5.90;;;15.60;99.90;;;;;;4989093;28;20229;-66
2023/10/11 06:21:33;;;;;;;9.30;5.53;;;15.60;99.90;;;;;;4995189;28;20230;-66
2023/10/11 06:24:03;;;;;;;12.15;5.97;;;15.60;99.90;;;;;;4965054;28;20541;-67
2023/10/11 06:29:22;;;;;;;14.27;5.90;;;15.60;99.90;;;;;;4987771;28;20299;-66
2023/10/11 06:31:50;;;;;;;14.95;5.63;;;15.60;99.90;;;;;;4991904;28;20241;-66
2023/10/11 06:34:23;;;;;;;13.18;5.50;;;15.70;99.90;;;;;;4992331;28;20570;-66
2023/10/11 06:36:50;;;;;;;10.15;5.85;;;15.90;99.90;;;;;;4999508;28;21066;-66
2023/10/11 06:39:50;;;;;;;9.38;5.53;;;15.70;99.90;;;;;;4965991;28;20462;-66
2023/10/11 06:42:21;;;;;;;10.18;4.68;;;15.70;99.90;;;;;;4978448;28;20202;-66
2023/10/11 06:44:49;;;;;;;11.70;5.50;;;15.80;99.90;;;;;;4981832;28;20214;-66
2023/10/11 06:47:18;;;;;;;11.13;5.63;;;15.80;99.90;;;;;;5000733;28;20214;-66
2023/10/11 06:49:49;;;;;;;14.65;5.60;;;15.80;99.90;;;;;;4986559;28;20227;-66
2023/10/11 06:52:17;;;;;;;9.50;5.80;;;15.80;99.90;;;;;;4981635;28;20206;-66
2023/10/11 06:54:47;;;;;;;13.15;5.68;;;15.70;99.90;;;;;;4961189;28;20451;-67
2023/10/11 06:57:17;;;;;;;17.45;5.43;;;15.70;99.90;;;;;;4973149;28;20981;-67
2023/10/11 06:59:49;;;;;;;9.68;5.22;;;15.80;99.90;;;;;;4988967;28;20258;-66
2023/10/11 07:02:25;;;;;;;9.93;5.20;;;15.80;99.90;;;;;;4987822;28;20347;-67
2023/10/11 07:04:52;;;;;;;10.23;5.32;;;15.80;99.90;;;;;;4978242;28;20291;-66
2023/10/11 07:07:19;;;;;;;12.18;5.70;;;15.80;99.90;;;;;;4989844;28;20221;-66
2023/10/11 07:09:56;;;;;;;10.10;5.75;;;15.80;99.90;;;;;;4986100;28;20229;-67
2023/10/11 07:12:39;;;;;;;11.93;5.60;;;15.80;99.90;;;;;;4984884;28;20217;-66
2023/10/11 07:15:09;;;;;;;10.48;5.88;;;15.90;99.90;;;;;;4966423;28;20229;-66
2023/10/11 07:17:36;;;;;;;8.88;5.13;;;15.90;99.90;;;;;;4997886;28;20210;-66
2023/10/11 07:20:12;;;;;;;14.77;5.57;;;15.90;99.90;;;;;;4988659;28;20897;-66
2023/10/11 07:22:39;;;;;;;10.10;5.78;;;15.90;99.90;;;;;;5002967;28;20205;-66
2023/10/11 07:25:36;;;;;;;10.18;5.85;;;15.90;99.90;;;;;;4969341;28;20715;-66
2023/10/11 07:28:03;;;;;;;10.30;5.68;;;15.40;99.90;;;;;;4989824;28;20233;-66
2023/10/11 07:30:37;;;;;;;15.27;6.47;;;16.00;99.90;;;;;;4976644;28;20992;-66
2023/10/11 07:33:04;;;;;;;9.70;6.25;;;16.10;99.90;;;;;;4998841;28;20311;-66
2023/10/11 07:35:32;;;;;;;18.08;6.45;;;16.00;99.90;;;;;;4996248;28;20226;-66
2023/10/11 07:38:00;;;;;;;13.27;6.05;;;16.00;99.90;;;;;;5006427;28;20264;-66
2023/10/11 07:40:34;;;;;;;12.27;6.65;;;16.20;99.90;;;;;;4965585;28;20237;-66
2023/10/11 07:43:01;;;;;;;13.52;6.90;;;16.10;99.90;;;;;;4984913;28;20227;-66
2023/10/11 07:45:28;;;;;;;11.45;6.97;;;16.10;99.90;;;;;;4977066;28;20632;-67
2023/10/11 07:47:57;;;;;;;14.40;7.28;;;16.10;99.90;;;;;;4999650;28;20277;-66
2023/10/11 07:50:24;;;;;;;14.23;6.68;;;16.10;99.90;;;;;;4983863;28;20220;-66
2023/10/11 07:52:52;;;;;;;16.67;6.93;;;;;;;;;;4978978;28;20226;-66
2023/10/11 07:55:18;;;;;;;15.65;6.10;;;16.30;99.90;;;;;;4960068;28;20279;-66
2023/10/11 07:57:46;;;;;;;28.70;9.77;;;16.50;99.90;;;;;;4979726;28;20397;-66
2023/10/11 08:00:18;;;;;;;18.52;7.15;;;16.40;99.90;;;;;;4977165;28;20202;-66
2023/10/11 08:02:56;;;;;;;21.30;8.70;;;16.40;99.90;;;;;;4985543;28;20210;-66
2023/10/11 08:05:25;;;;;;;11.85;6.43;;;16.50;99.90;;;;;;4969638;28;20221;-66
2023/10/11 08:07:52;;;;;;;13.80;7.22;;;16.50;99.90;;;;;;4992225;28;20226;-66
2023/10/11 08:10:33;;;;;;;19.10;6.57;;;16.80;99.90;;;;;;4966155;28;20242;-66
2023/10/11 08:13:00;;;;;;;15.55;7.50;;;16.60;99.90;;;;;;4985612;28;20229;-66
2023/10/11 08:15:27;;;;;;;14.88;7.47;;;16.50;99.90;;;;;;4974480;28;20255;-66
2023/10/11 08:17:54;;;;;;;16.73;6.60;;;16.50;99.90;;;;;;4979968;28;20219;-66
2023/10/11 08:20:27;;;;;;;14.82;6.82;;;16.60;99.90;;;;;;4993386;28;20248;-66
2023/10/11 08:22:57;;;;;;;11.45;6.50;;;16.60;99.90;;;;;;4977551;28;20226;-66
2023/10/11 08:25:26;;;;;;;20.02;7.30;;;15.90;99.90;;;;;;4944296;28;20321;-66
2023/10/11 08:28:10;;;;;;;14.75;6.90;;;16.70;99.90;;;;;;4979396;28;20315;-66
2023/10/11 08:30:38;;;;;;;17.17;6.55;;;16.70;99.90;;;;;;4978727;28;20694;-66
2023/10/11 08:33:06;;;;;;;9.98;6.47;;;16.70;99.90;;;;;;4985521;28;20674;-66
2023/10/11 08:35:33;;;;;;;13.65;7.57;;;16.80;99.90;;;;;;4993621;28;20214;-66
2023/10/11 08:38:04;;;;;;;19.08;8.00;;;16.70;99.90;;;;;;4989748;28;21005;-66
2023/10/11 08:40:35;;;;;;;11.05;6.13;;;16.80;99.90;;;;;;4971150;28;20246;-66
2023/10/11 08:43:03;;;;;;;17.92;7.32;;;16.70;99.90;;;;;;4985263;28;20724;-66
2023/10/11 08:45:33;;;;;;;14.18;6.90;;;16.70;99.90;;;;;;4979786;28;20202;-66
2023/10/11 08:48:00;;;;;;;21.52;7.25;;;16.80;99.90;;;;;;4986385;28;20230;-66
2023/10/11 08:50:34;;;;;;;16.95;8.95;;;16.80;99.90;;;;;;4976570;28;20703;-66
2023/10/11 08:53:07;;;;;;;27.85;14.15;;;16.80;99.90;;;;;;4989693;28;20229;-66
2023/10/11 08:55:35;;;;;;;19.67;8.45;;;16.80;99.90;;;;;;4986640;28;20458;-66
2023/10/11 08:58:04;;;;;;;14.52;7.15;;;16.90;99.90;;;;;;4967346;28;20246;-66
2023/10/11 09:00:31;;;;;;;16.67;8.30;;;16.90;99.90;;;;;;4986250;28;20210;-66
2023/10/11 09:03:17;;;;;;;17.92;7.93;;;16.90;99.90;;;;;;4970478;28;20439;-66
2023/10/11 09:05:44;;;;;;;16.75;8.15;;;17.00;99.90;;;;;;5000784;28;20253;-66
2023/10/11 09:08:26;;;;;;;17.73;9.20;;;17.00;99.90;;;;;;4976091;28;20210;-66
2023/10/11 09:10:53;;;;;;;15.57;9.13;;;17.00;99.90;;;;;;4979198;28;20221;-66
2023/10/11 09:13:27;;;;;;;18.67;8.88;;;17.00;99.90;;;;;;4958777;28;20230;-66
2023/10/11 09:15:55;;;;;;;25.50;8.23;;;17.40;99.90;;;;;;4975371;28;20226;-66
2023/10/11 09:18:25;;;;;;;13.20;7.65;;;17.00;99.90;;;;;;4978203;28;22063;-66
2023/10/11 09:21:08;;;;;;;18.30;8.30;;;17.00;99.90;;;;;;4992827;28;20232;-66
2023/10/11 09:23:38;;;;;;;19.05;7.80;;;17.00;99.90;;;;;;4990751;28;20210;-66
2023/10/11 09:26:05;;;;;;;19.60;8.80;;;17.00;99.90;;;;;;4991935;28;20313;-66
2023/10/11 09:28:34;;;;;;;14.80;7.95;;;17.00;99.90;;;;;;4970983;28;20234;-66
2023/10/11 09:31:11;;;;;;;16.20;9.07;;;17.00;99.90;;;;;;4970598;28;20225;-66
2023/10/11 09:33:40;;;;;;;18.73;9.02;;;16.90;99.90;;;;;;4971883;28;20240;-66
2023/10/11 09:36:08;;;;;;;16.38;9.20;;;17.00;99.90;;;;;;4993177;28;20233;-66
2023/10/11 09:38:42;;;;;;;21.63;8.55;;;17.00;99.90;;;;;;4987194;28;20227;-66
2023/10/11 09:41:10;;;;;;;25.65;9.35;;;17.00;99.90;;;;;;4989558;28;20311;-66
2023/10/11 09:43:42;;;;;;;26.33;12.43;;;17.00;99.90;;;;;;4973715;28;20213;-66
2023/10/11 09:46:12;;;;;;;34.28;16.88;;;17.00;99.90;;;;;;4982803;28;20899;-66
2023/10/11 09:48:40;;;;;;;18.83;10.27;;;17.00;99.90;;;;;;4978932;28;20400;-66
2023/10/11 09:51:09;;;;;;;27.65;11.80;;;17.00;99.90;;;;;;4997839;28;20204;-66
2023/10/11 09:53:41;;;;;;;21.20;9.98;;;17.00;99.90;;;;;;4988218;28;20230;-65
2023/10/11 09:56:21;;;;;;;20.20;9.50;;;17.00;99.90;;;;;;4985394;28;20357;-66
2023/10/11 09:58:57;;;;;;;21.10;9.45;;;16.40;99.90;;;;;;4963170;28;20288;-66
2023/10/11 10:01:32;;;;;;;23.95;9.57;;;17.00;99.90;;;;;;4977452;28;20779;-66
2023/10/11 10:04:08;;;;;;;20.00;8.65;;;17.00;99.90;;;;;;4980851;28;20360;-66
2023/10/11 10:06:35;;;;;;;18.33;10.30;;;17.10;99.90;;;;;;4999135;28;20227;-66
2023/10/11 10:09:24;;;;;;;25.00;10.13;;;;;;;;;;4983295;28;21277;-66
2023/10/11 10:12:21;;;;;;;20.38;10.25;;;17.30;99.90;;;;;;4985318;28;20308;-66
2023/10/11 10:14:53;;;;;;;18.75;10.25;;;;;;;;;;4973521;28;20747;-66
2023/10/11 10:17:20;;;;;;;27.80;10.82;;;17.10;99.90;;;;;;4987789;28;20234;-66
2023/10/11 10:19:48;;;;;;;17.52;10.15;;;17.10;99.90;;;;;;4988353;28;20202;-66
2023/10/11 10:22:17;;;;;;;18.20;9.43;;;17.10;99.90;;;;;;5001557;28;21254;-66
2023/10/11 10:24:46;;;;;;;19.20;9.88;;;17.00;99.90;;;;;;4993006;28;20226;-66
2023/10/11 10:27:40;;;;;;;14.88;9.18;;;17.00;99.90;;;;;;4990562;28;20209;-66
2023/10/11 10:30:10;;;;;;;17.92;9.93;;;17.00;99.90;;;;;;4967284;28;20233;-66
2023/10/11 10:32:38;;;;;;;21.00;11.35;;;17.00;99.90;;;;;;4985565;28;20289;-66
2023/10/11 10:35:39;;;;;;;17.98;10.45;;;17.00;99.90;;;;;;4977311;28;20238;-66
2023/10/11 10:38:09;;;;;;;24.95;10.48;;;17.00;99.90;;;;;;4992723;28;20261;-67
2023/10/11 10:40:45;;;;;;;29.88;18.77;;;17.00;99.90;;;;;;4994173;28;20312;-66
2023/10/11 10:43:23;;;;;;;18.67;11.25;;;16.90;99.90;;;;;;4986902;28;20813;-67
2023/10/11 10:45:51;;;;;;;20.40;10.75;;;16.90;99.90;;;;;;4960866;28;20221;-67
2023/10/11 10:48:19;;;;;;;36.38;12.65;;;16.80;99.90;;;;;;4988745;28;20225;-66
2023/10/11 10:50:51;;;;;;;18.65;10.13;;;16.70;99.90;;;;;;4993661;28;20198;-66
2023/10/11 10:53:17;;;;;;;16.42;10.43;;;17.50;99.90;;;;;;4994552;28;20229;-66
2023/10/11 10:55:46;;;;;;;17.55;11.45;;;17.10;99.90;;;;;;4984196;28;20707;-66
2023/10/11 10:58:19;;;;;;;16.88;10.20;;;16.70;99.90;;;;;;4976116;28;20230;-66
2023/10/11 11:00:47;;;;;;;15.77;10.55;;;16.70;99.90;;;;;;4965588;28;20703;-66
2023/10/11 11:03:21;;;;;;;17.88;11.38;;;16.80;99.90;;;;;;4979029;28;20226;-66
2023/10/11 11:05:57;;;;;;;31.50;11.90;;;16.70;99.90;;;;;;4989057;28;20770;-66
2023/10/11 11:08:27;;;;;;;16.27;10.80;;;16.60;99.90;;;;;;4983304;28;20217;-67
2023/10/11 11:11:00;;;;;;;19.00;10.55;;;16.70;99.90;;;;;;4977230;28;20723;-66
2023/10/11 11:13:29;;;;;;;19.63;11.30;;;16.60;99.90;;;;;;4980034;28;21919;-67
2023/10/11 11:15:56;;;;;;;21.27;11.38;;;16.80;99.90;;;;;;4962820;28;20877;-66
2023/10/11 11:18:33;;;;;;;18.25;9.85;;;16.70;99.90;;;;;;5001458;28;20230;-66
2023/10/11 11:21:17;;;;;;;22.33;11.27;;;16.50;99.90;;;;;;4971150;28;20238;-66
2023/10/11 11:23:45;;;;;;;20.60;10.98;;;16.60;99.90;;;;;;4989210;28;20210;-66
2023/10/11 11:26:15;;;;;;;14.43;10.02;;;16.70;99.90;;;;;;4990911;28;20242;-66
2023/10/11 11:28:46;;;;;;;19.67;10.40;;;16.60;99.90;;;;;;4977558;28;20807;-67
2023/10/11 11:31:13;;;;;;;18.33;10.77;;;16.70;99.90;;;;;;4960541;28;21441;-66
2023/10/11 11:34:05;;;;;;;20.08;10.38;;;16.60;99.90;;;;;;5003231;28;20801;-66
2023/10/11 11:36:31;;;;;;;17.02;10.73;;;16.40;99.90;;;;;;4985246;28;20786;-66
2023/10/11 11:39:17;;;;;;;16.20;10.32;;;16.80;99.90;;;;;;4980705;28;20438;-67
2023/10/11 11:41:47;;;;;;;15.93;9.75;;;16.60;99.90;;;;;;4993881;28;20202;-66
2023/10/11 11:44:20;;;;;;;16.98;10.40;;;16.70;99.90;;;;;;4967720;28;20221;-66
2023/10/11 11:46:48;;;;;;;19.15;11.73;;;16.80;99.90;;;;;;4952527;28;20229;-67
2023/10/11 11:49:17;;;;;;;15.98;10.35;;;16.80;99.90;;;;;;4986497;28;20233;-67
2023/10/11 11:51:43;;;;;;;15.40;10.40;;;16.80;99.90;;;;;;4985785;28;20227;-67
2023/10/11 11:54:17;;;;;;;17.35;11.20;;;16.80;99.90;;;;;;4975730;28;20299;-67
2023/10/11 11:56:46;;;;;;;19.25;10.48;;;17.00;99.90;;;;;;4979064;28;20218;-66
2023/10/11 11:59:18;;;;;;;20.55;11.55;;;16.90;99.90;;;;;;4985679;28;20532;-67
2023/10/11 12:01:49;;;;;;;32.72;11.82;;;17.00;99.90;;;;;;4961878;28;20206;-67
2023/10/11 12:04:29;;;;;;;20.02;11.15;;;17.20;99.90;;;;;;4985418;28;20284;-67
2023/10/11 12:06:57;;;;;;;17.92;11.02;;;17.30;99.90;;;;;;4970347;28;20456;-67
2023/10/11 12:09:31;;;;;;;20.30;11.48;;;17.10;99.90;;;;;;4983511;28;20245;-67
2023/10/11 12:12:05;;;;;;;19.65;10.90;;;17.20;99.90;;;;;;4989553;28;20668;-67
2023/10/11 12:14:36;;;;;;;19.95;11.30;;;17.30;99.90;;;;;;4997183;28;20229;-67
2023/10/11 12:17:09;;;;;;;16.58;10.25;;;16.20;99.90;;;;;;4952904;28;21077;-67
2023/10/11 12:19:35;;;;;;;17.50;10.20;;;17.40;99.90;;;;;;4994095;28;20860;-66
2023/10/11 12:22:04;;;;;;;15.23;9.95;;;17.20;99.90;;;;;;4976845;28;20243;-67
2023/10/11 12:24:31;;;;;;;15.77;10.00;;;17.50;99.90;;;;;;4980461;28;20248;-66
2023/10/11 12:26:59;;;;;;;15.27;10.07;;;17.40;99.90;;;;;;4996601;28;20254;-67
2023/10/11 12:29:27;;;;;;;18.30;10.23;;;17.50;99.90;;;;;;4993846;28;20587;-67
2023/10/11 12:31:54;;;;;;;15.52;9.30;;;17.20;99.90;;;;;;4952816;28;20213;-67
2023/10/11 12:34:24;;;;;;;14.32;9.45;;;17.50;99.90;;;;;;4998169;28;20226;-67
2023/10/11 12:36:53;;;;;;;16.27;10.10;;;17.70;99.90;;;;;;4985951;28;20222;-67
2023/10/11 12:39:25;;;;;;;16.25;9.20;;;17.40;99.90;;;;;;4991863;28;20225;-67
2023/10/11 12:41:54;;;;;;;15.23;9.43;;;17.40;99.90;;;;;;4998365;22;20233;-67
2023/10/11 12:44:23;;;;;;;16.88;9.88;;;17.40;99.90;;;;;;5022155;28;20229;-67
2023/10/11 12:46:51;;;;;;;18.25;10.82;;;17.50;99.90;;;;;;4975053;28;20229;-67
2023/10/11 12:49:18;;;;;;;34.42;23.52;;;17.50;99.90;;;;;;5009924;28;20435;-67
2023/10/11 12:51:45;;;;;;;16.50;11.18;;;17.50;99.90;;;;;;5003500;28;20196;-68
2023/10/11 12:54:13;;;;;;;25.65;11.02;;;17.50;99.90;;;;;;5011633;28;20245;-67
2023/10/11 12:56:42;;;;;;;15.48;9.55;;;17.70;99.90;;;;;;5004914;28;20201;-67
2023/10/11 12:59:12;;;;;;;12.18;8.38;;;17.70;99.90;;;;;;5013772;28;20906;-67
2023/10/11 13:01:42;;;;;;;16.25;8.25;;;18.20;99.90;;;;;;4998512;28;20225;-67
2023/10/11 13:04:11;;;;;;;12.20;7.40;;;17.70;99.90;;;;;;4973159;28;20286;-67
2023/10/11 13:06:38;;;;;;;15.15;8.18;;;17.70;99.90;;;;;;5005004;28;20241;-68
2023/10/11 13:09:14;;;;;;;13.65;8.38;;;17.80;99.90;;;;;;4985530;28;20420;-67
2023/10/11 13:11:44;;;;;;;16.75;8.30;;;17.70;99.90;;;;;;5002728;28;20221;-67
2023/10/11 13:14:12;;;;;;;16.60;7.75;;;17.80;99.90;;;;;;5004691;28;20251;-67
2023/10/11 13:16:40;;;;;;;10.40;7.18;;;17.80;99.90;;;;;;5016250;28;21071;-67
2023/10/11 13:19:08;;;;;;;16.85;7.60;;;17.80;99.90;;;;;;4982484;28;20228;-66