Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:00;;;;;;;20.27;3.70;;;5.60;99.90;;;;;;4998070;28;20030;-89
2023/01/31 00:02:32;;;;;;;21.85;3.25;;;5.50;99.90;;;;;;4998240;28;20045;-89
2023/01/31 00:05:01;;;;;;;21.88;4.22;;;5.50;99.90;;;;;;5014595;28;20117;-89
2023/01/31 00:07:38;;;;;;;18.95;2.92;;;5.50;99.90;;;;;;4998231;28;20112;-90
2023/01/31 00:10:07;;;;;;;10.68;2.78;;;5.50;99.90;;;;;;5014474;28;20034;-89
2023/01/31 00:12:35;;;;;;;20.25;2.72;;;5.40;99.90;;;;;;5014660;28;20225;-89
2023/01/31 00:15:03;;;;;;;26.13;3.47;;;5.40;99.90;;;;;;4998597;28;20038;-88
2023/01/31 00:17:31;;;;;;;18.90;2.88;;;5.40;99.90;;;;;;5014572;28;20493;-89
2023/01/31 00:19:57;;;;;;;11.55;2.60;;;5.40;99.90;;;;;;4998266;28;20042;-89
2023/01/31 00:22:23;;;;;;;22.23;4.05;;;5.40;99.90;;;;;;5014148;28;20335;-89
2023/01/31 00:24:53;;;;;;;19.40;2.92;;;5.30;99.90;;;;;;5014320;28;20034;-89
2023/01/31 00:27:20;;;;;;;21.48;3.63;;;5.30;99.90;;;;;;5014276;28;20050;-89
2023/01/31 00:29:48;;;;;;;17.08;3.42;;;5.30;99.90;;;;;;5015272;28;20033;-90
2023/01/31 00:32:14;;;;;;;20.08;3.67;;;5.30;99.90;;;;;;5014297;28;20064;-89
2023/01/31 00:34:42;;;;;;;16.10;3.42;;;5.30;99.90;;;;;;5018236;28;20034;-89
2023/01/31 00:37:13;;;;;;;19.92;3.58;;;5.30;99.90;;;;;;5018381;28;20125;-89
2023/01/31 00:39:41;;;;;;;16.55;3.22;;;5.30;99.90;;;;;;4999793;28;20465;-90
2023/01/31 00:42:07;;;;;;;16.80;4.03;;;5.30;99.90;;;;;;5014061;28;20076;-89
2023/01/31 00:44:35;;;;;;;14.50;3.08;;;5.20;99.90;;;;;;5013940;28;20443;-89
2023/01/31 00:47:04;;;;;;;16.08;3.20;;;5.20;99.90;;;;;;5015365;28;20037;-89
2023/01/31 00:49:32;;;;;;;19.42;3.72;;;5.20;99.90;;;;;;5014073;28;20038;-89
2023/01/31 00:52:17;;;;;;;26.45;4.43;;;5.20;99.90;;;;;;5014269;28;20112;-89
2023/01/31 00:54:43;;;;;;;20.67;4.35;;;5.10;99.90;;;;;;4999915;28;20050;-88
2023/01/31 00:57:09;;;;;;;15.45;2.90;;;5.10;99.90;;;;;;4994465;28;20042;-88
2023/01/31 00:59:35;;;;;;;19.27;4.20;;;5.10;99.90;;;;;;4994482;28;20061;-88
2023/01/31 01:02:00;;;;;;;21.45;3.63;;;5.00;99.90;;;;;;4995481;28;20031;-88
2023/01/31 01:04:28;;;;;;;22.83;4.18;;;5.00;99.90;;;;;;4994370;28;20031;-88
2023/01/31 01:06:59;;;;;;;14.48;3.25;;;5.00;99.90;;;;;;4994013;28;20050;-89
2023/01/31 01:09:30;;;;;;;21.50;4.70;;;5.00;99.90;;;;;;4994004;28;20035;-90
2023/01/31 01:11:56;;;;;;;;;;;5.00;99.90;;;;;;4979421;28;20478;-89
2023/01/31 01:14:25;;;;;;;22.13;3.83;;;5.00;99.90;;;;;;4998024;28;19906;-90
2023/01/31 01:16:57;;;;;;;24.88;3.75;;;4.90;99.90;;;;;;4998209;28;20027;-89
2023/01/31 01:19:34;;;;;;;21.58;3.50;;;4.90;99.90;;;;;;4997945;28;20093;-89
2023/01/31 01:22:05;;;;;;;19.35;2.90;;;4.90;99.90;;;;;;4997899;28;20593;-89
2023/01/31 01:24:30;;;;;;;20.20;3.40;;;4.90;99.90;;;;;;4965887;28;20105;-89
2023/01/31 01:26:58;;;;;;;22.52;3.80;;;4.90;99.90;;;;;;4997704;28;20046;-90
2023/01/31 01:29:26;;;;;;;14.40;2.97;;;4.90;99.90;;;;;;4998197;28;20379;-90
2023/01/31 01:31:54;;;;;;;15.48;3.38;;;4.90;99.90;;;;;;4966290;28;20441;-90
2023/01/31 01:34:25;;;;;;;18.33;2.50;;;4.90;99.90;;;;;;4997913;28;20027;-89
2023/01/31 01:36:53;;;;;;;19.48;3.13;;;4.90;99.90;;;;;;4997988;28;20493;-89
2023/01/31 01:39:22;;;;;;;13.88;3.15;;;4.80;99.90;;;;;;4997914;28;20034;-89
2023/01/31 01:41:50;;;;;;;17.25;3.60;;;4.80;99.90;;;;;;4998420;28;20026;-89
2023/01/31 01:44:51;;;;;;;18.27;2.55;;;4.80;99.90;;;;;;4997633;28;20389;-89
2023/01/31 01:47:41;;;;;;;17.67;3.58;;;4.80;99.90;;;;;;4997349;28;20031;-89
2023/01/31 01:50:20;;;;;;;20.20;2.97;;;4.80;99.90;;;;;;4997792;28;20034;-89
2023/01/31 01:53:10;;;;;;;18.45;3.30;;;4.80;99.90;;;;;;5002485;28;20052;-89
2023/01/31 01:55:43;;;;;;;18.88;3.17;;;4.80;99.90;;;;;;5005958;28;20038;-89
2023/01/31 01:58:13;;;;;;;20.23;3.60;;;4.70;99.90;;;;;;5017192;28;20034;-89
2023/01/31 02:00:39;;;;;;;18.00;4.03;;;4.80;99.90;;;;;;5017030;28;20030;-89
2023/01/31 02:03:09;;;;;;;14.52;2.83;;;4.80;99.90;;;;;;5016829;28;20040;-89
2023/01/31 02:05:40;;;;;;;22.63;3.95;;;4.70;99.90;;;;;;5016866;28;20030;-88
2023/01/31 02:08:18;;;;;;;17.88;3.30;;;4.70;99.90;;;;;;5016734;28;20052;-89
2023/01/31 02:10:55;;;;;;;20.02;3.10;;;4.80;99.90;;;;;;5017039;28;20421;-88
2023/01/31 02:13:24;;;;;;;18.50;2.97;;;4.70;99.90;;;;;;5016647;28;20041;-89
2023/01/31 02:15:50;;;;;;;15.18;3.03;;;4.70;99.90;;;;;;5000422;28;20057;-88
2023/01/31 02:18:28;;;;;;;20.33;3.95;;;4.70;99.90;;;;;;5017532;28;20432;-88
2023/01/31 02:21:33;;;;;;;18.75;3.50;;;4.70;99.90;;;;;;5016759;28;20042;-89
2023/01/31 02:24:21;;;;;;;20.55;3.15;;;4.70;99.90;;;;;;4999776;28;20034;-88
2023/01/31 02:26:59;;;;;;;18.25;3.17;;;4.70;99.90;;;;;;5000238;28;20058;-89
2023/01/31 02:30:16;;;;;;;19.98;2.92;;;4.70;99.90;;;;;;5000128;28;20045;-89
2023/01/31 02:33:10;;;;;;;11.70;2.80;;;4.80;99.90;;;;;;4974066;28;20038;-88
2023/01/31 02:35:47;;;;;;;15.88;3.50;;;4.70;99.90;;;;;;5017152;28;20034;-88
2023/01/31 02:38:29;;;;;;;15.68;3.42;;;4.70;99.90;;;;;;5015980;28;20042;-88
2023/01/31 02:41:06;;;;;;;21.27;4.22;;;4.70;99.90;;;;;;5016339;28;20115;-89
2023/01/31 02:46:44;;;;;;;25.35;4.40;;;4.60;99.90;;;;;;5017599;28;20052;-89
2023/01/31 02:49:33;;;;;;;23.52;4.53;;;4.70;99.90;;;;;;5018522;28;20075;-88
2023/01/31 02:52:31;;;;;;;13.95;2.70;;;4.70;99.90;;;;;;5026197;28;20038;-88
2023/01/31 02:58:32;;;;;;;24.88;4.72;;;4.70;99.90;;;;;;4946185;29;20782;-88
2023/01/31 03:01:02;;;;;;;19.88;3.08;;;4.70;99.90;;;;;;5003869;28;20038;-88
2023/01/31 03:03:32;;;;;;;23.65;3.25;;;4.70;99.90;;;;;;5017273;28;20041;-88
2023/01/31 03:06:22;;;;;;;19.67;3.20;;;4.60;99.90;;;;;;5016038;28;20057;-89
2023/01/31 03:09:18;;;;;;;17.98;3.15;;;4.70;99.90;;;;;;4999227;28;20042;-89
2023/01/31 03:12:32;;;;;;;17.85;3.65;;;4.70;99.90;;;;;;4998857;28;20047;-88
2023/01/31 03:15:26;;;;;;;17.10;4.00;;;4.70;99.90;;;;;;4980859;28;20038;-90
2023/01/31 03:18:14;;;;;;;20.38;3.20;;;4.70;99.90;;;;;;5016024;28;20034;-89
2023/01/31 03:21:02;;;;;;;21.65;3.95;;;4.70;99.90;;;;;;5015408;28;20065;-89
2023/01/31 03:23:34;;;;;;;21.50;4.20;;;4.70;99.90;;;;;;5015160;28;20029;-89
2023/01/31 03:26:10;;;;;;;23.20;4.07;;;4.70;99.90;;;;;;5015217;28;20058;-89
2023/01/31 03:28:41;;;;;;;18.88;3.85;;;4.70;99.90;;;;;;5014853;28;20080;-92
2023/01/31 03:31:14;;;;;;;20.65;4.15;;;4.70;99.90;;;;;;5015339;28;20040;-89
2023/01/31 03:33:44;;;;;;;26.05;5.70;;;4.70;99.90;;;;;;5014845;28;20038;-89
2023/01/31 03:36:27;;;;;;;22.70;4.90;;;4.70;99.90;;;;;;5014109;28;20030;-88
2023/01/31 03:39:16;;;;;;;15.60;4.47;;;4.70;99.90;;;;;;4998193;28;20566;-89
2023/01/31 03:41:41;;;;;;;28.42;5.50;;;4.80;99.90;;;;;;4998640;28;20034;-89
2023/01/31 03:44:33;;;;;;;15.65;5.22;;;4.80;99.90;;;;;;4998548;28;20501;-89
2023/01/31 03:47:37;;;;;;;18.73;5.30;;;4.80;99.90;;;;;;5014548;28;20022;-88
2023/01/31 03:50:12;;;;;;;20.45;5.78;;;4.80;99.90;;;;;;4994895;28;20038;-89
2023/01/31 03:52:45;;;;;;;29.25;5.90;;;4.90;99.90;;;;;;5014188;28;20042;-89
2023/01/31 03:55:19;;;;;;;19.00;5.32;;;4.90;99.90;;;;;;5014363;28;20022;-89
2023/01/31 03:57:53;;;;;;;20.02;5.60;;;4.90;99.90;;;;;;5016830;28;20084;-89
2023/01/31 04:00:21;;;;;;;23.70;6.03;;;4.90;99.90;;;;;;5016201;28;20026;-89
2023/01/31 04:02:52;;;;;;;27.63;5.57;;;4.90;99.90;;;;;;5015359;28;20172;-88
2023/01/31 04:05:23;;;;;;;25.90;6.60;;;4.90;99.90;;;;;;5014332;28;20026;-88
2023/01/31 04:07:49;;;;;;;28.90;6.22;;;5.00;99.90;;;;;;5014471;28;20504;-88
2023/01/31 04:10:18;;;;;;;24.60;6.60;;;5.00;99.90;;;;;;5014320;28;20033;-89
2023/01/31 04:12:44;;;;;;;29.48;8.15;;;4.90;99.90;;;;;;5014212;28;20034;-89
2023/01/31 04:15:11;;;;;;;20.33;7.18;;;5.00;99.90;;;;;;4997977;28;20092;-88
2023/01/31 04:17:39;;;;;;;21.65;6.40;;;5.00;99.90;;;;;;5014196;28;20029;-89
2023/01/31 04:20:08;;;;;;;27.73;6.35;;;5.00;99.90;;;;;;5014716;28;20128;-88
2023/01/31 04:22:36;;;;;;;27.42;6.45;;;5.00;99.90;;;;;;5019468;28;20054;-89
2023/01/31 04:25:04;;;;;;;26.73;7.70;;;5.00;99.90;;;;;;4989688;28;20025;-90
2023/01/31 04:27:30;;;;;;;26.00;6.78;;;5.10;99.90;;;;;;5028922;28;20046;-88
2023/01/31 04:29:55;;;;;;;22.58;6.93;;;5.10;99.90;;;;;;5015302;28;20484;-89
2023/01/31 04:32:21;;;;;;;26.00;7.10;;;5.10;99.90;;;;;;4981807;28;20456;-89
2023/01/31 04:34:49;;;;;;;21.23;6.75;;;5.10;99.90;;;;;;4997867;28;20088;-89
2023/01/31 04:37:24;;;;;;;25.08;7.80;;;5.10;99.90;;;;;;4981548;28;20042;-89
2023/01/31 04:39:52;;;;;;;29.75;7.20;;;5.10;99.90;;;;;;4983886;28;20057;-89
2023/01/31 04:42:21;;;;;;;21.55;6.70;;;5.10;99.90;;;;;;4997335;28;20044;-88
2023/01/31 04:44:46;;;;;;;29.48;8.40;;;5.10;99.90;;;;;;4981639;28;20030;-88
2023/01/31 04:47:12;;;;;;;22.67;7.70;;;5.10;99.90;;;;;;5015246;28;20103;-89
2023/01/31 04:49:38;;;;;;;28.63;8.32;;;5.10;99.90;;;;;;5014098;28;20037;-89
2023/01/31 04:52:09;;;;;;;28.95;8.13;;;5.10;99.90;;;;;;5014013;28;20045;-89
2023/01/31 04:54:35;;;;;;;27.48;7.63;;;5.10;99.90;;;;;;5013745;28;20046;-89
2023/01/31 04:57:02;;;;;;;28.30;7.95;;;5.10;99.90;;;;;;5013814;28;20176;-89
2023/01/31 04:59:30;;;;;;;27.25;8.30;;;5.10;99.90;;;;;;5013861;28;20041;-89
2023/01/31 05:01:58;;;;;;;21.48;6.80;;;5.10;99.90;;;;;;4981517;28;20038;-88
2023/01/31 05:04:26;;;;;;;22.77;7.22;;;5.10;99.90;;;;;;5019471;28;20030;-89
2023/01/31 05:06:52;;;;;;;30.70;8.90;;;5.10;99.90;;;;;;5013724;28;20061;-89
2023/01/31 05:09:18;;;;;;;25.27;8.40;;;5.10;99.90;;;;;;5013694;28;20060;-89
2023/01/31 05:11:44;;;;;;;25.30;7.85;;;5.10;99.90;;;;;;4981153;28;20045;-89
2023/01/31 05:14:13;;;;;;;25.50;8.68;;;5.10;99.90;;;;;;4997006;28;20038;-88
2023/01/31 05:16:39;;;;;;;33.92;9.50;;;5.10;99.90;;;;;;5013552;28;20466;-89
2023/01/31 05:19:05;;;;;;;22.95;7.60;;;5.10;99.90;;;;;;5013590;28;20080;-89
2023/01/31 05:21:53;;;;;;;28.65;7.50;;;5.10;99.90;;;;;;5013965;28;20034;-89
2023/01/31 05:24:19;;;;;;;28.80;8.05;;;5.10;99.90;;;;;;5014434;28;20076;-89
2023/01/31 05:26:44;;;;;;;32.45;9.93;;;5.10;99.90;;;;;;5014665;28;20042;-89
2023/01/31 05:29:10;;;;;;;24.65;7.75;;;5.20;99.90;;;;;;5013232;28;20026;-89
2023/01/31 05:31:36;;;;;;;29.55;8.73;;;5.10;99.90;;;;;;5013571;28;20128;-89
2023/01/31 05:34:01;;;;;;;24.25;7.82;;;5.10;99.90;;;;;;5013358;28;20037;-89
2023/01/31 05:36:29;;;;;;;34.55;10.10;;;5.10;99.90;;;;;;4997306;28;20045;-90
2023/01/31 05:38:57;;;;;;;26.23;9.00;;;5.20;99.90;;;;;;4997047;28;20474;-89
2023/01/31 05:41:23;;;;;;;31.73;9.63;;;5.20;99.90;;;;;;5013709;28;20034;-89
2023/01/31 05:43:49;;;;;;;28.50;8.48;;;5.20;99.90;;;;;;5013444;28;20120;-89
2023/01/31 05:46:17;;;;;;;29.00;7.85;;;5.20;99.90;;;;;;5014544;28;20030;-89
2023/01/31 05:48:43;;;;;;;27.70;8.65;;;5.20;99.90;;;;;;4983509;28;20050;-89
2023/01/31 05:51:09;;;;;;;31.80;8.80;;;5.20;99.90;;;;;;4983157;28;20466;-90
2023/01/31 05:53:34;;;;;;;30.40;8.95;;;5.20;99.90;;;;;;4983416;28;20054;-89
2023/01/31 05:56:00;;;;;;;25.48;8.18;;;5.20;99.90;;;;;;5011454;28;20406;-90
2023/01/31 05:58:29;;;;;;;27.25;8.98;;;5.20;99.90;;;;;;5018181;28;20045;-90
2023/01/31 06:00:55;;;;;;;30.35;9.25;;;5.20;99.90;;;;;;5035882;28;20026;-90
2023/01/31 06:03:30;;;;;;;33.47;8.85;;;5.20;99.90;;;;;;4992923;28;20033;-89
2023/01/31 06:05:58;;;;;;;26.85;9.25;;;5.30;99.90;;;;;;5028804;28;20030;-89
2023/01/31 06:08:27;;;;;;;22.83;8.48;;;5.20;99.90;;;;;;4987750;28;20052;-89
2023/01/31 06:10:57;;;;;;;27.08;9.20;;;5.30;99.90;;;;;;5016841;28;20036;-89
2023/01/31 06:13:23;;;;;;;28.02;8.82;;;5.30;99.90;;;;;;5017088;28;20037;-89
2023/01/31 06:15:51;;;;;;;29.20;9.27;;;5.30;99.90;;;;;;5017485;28;20627;-89
2023/01/31 06:18:23;;;;;;;28.05;9.45;;;5.30;99.90;;;;;;4984100;28;20551;-89
2023/01/31 06:20:52;;;;;;;30.95;8.88;;;5.30;99.90;;;;;;4969359;28;20038;-90
2023/01/31 06:23:21;;;;;;;34.50;9.18;;;5.30;99.90;;;;;;5016171;28;20030;-89
2023/01/31 06:25:51;;;;;;;28.02;9.13;;;5.40;99.90;;;;;;5016226;28;20026;-90
2023/01/31 06:28:22;;;;;;;30.00;10.60;;;5.40;99.90;;;;;;5016093;28;20038;-89
2023/01/31 06:30:51;;;;;;;26.30;9.45;;;5.40;99.90;;;;;;4984133;28;20469;-89
2023/01/31 06:33:27;;;;;;;;;;;;;;;;;;;;;
2023/01/31 06:35:58;;;;;;;30.20;9.00;;;5.40;99.90;;;;;;5017588;28;20485;-89
2023/01/31 06:38:26;;;;;;;34.47;10.68;;;5.40;99.90;;;;;;5016288;28;20042;-90
2023/01/31 06:41:01;;;;;;;34.00;10.57;;;5.40;99.90;;;;;;4999286;28;20116;-90
2023/01/31 06:43:30;;;;;;;25.23;9.18;;;5.40;99.90;;;;;;5000688;28;20441;-88
2023/01/31 06:46:03;;;;;;;29.40;8.98;;;5.40;99.90;;;;;;5029283;28;20072;-89
2023/01/31 06:48:32;;;;;;;33.22;9.45;;;5.40;99.90;;;;;;5024104;28;20050;-89
2023/01/31 06:51:07;;;;;;;33.08;10.95;;;5.40;99.90;;;;;;5017936;28;20065;-89
2023/01/31 06:53:33;;;;;;;29.88;9.88;;;5.40;99.90;;;;;;4999665;28;20299;-88
2023/01/31 06:56:11;;;;;;;;;;;;;;;;;;;;;
2023/01/31 06:58:40;;;;;;;35.58;9.85;;;5.40;99.90;;;;;;5017046;28;20470;-88
2023/01/31 07:01:10;;;;;;;27.10;9.00;;;5.40;99.90;;;;;;4983995;28;20088;-87
2023/01/31 07:03:36;;;;;;;37.93;9.53;;;5.40;99.90;;;;;;5015988;28;20133;-88
2023/01/31 07:06:02;;;;;;;27.15;8.95;;;5.50;99.90;;;;;;5015383;28;20819;-88
2023/01/31 07:08:29;;;;;;;26.50;8.55;;;5.50;99.90;;;;;;4987448;28;20064;-87
2023/01/31 07:10:56;;;;;;;27.77;9.57;;;5.50;99.90;;;;;;5003254;28;20133;-88
2023/01/31 07:13:25;;;;;;;32.20;9.98;;;5.40;99.90;;;;;;5019165;28;20030;-87
2023/01/31 07:15:59;;;;;;;29.30;9.07;;;5.40;99.90;;;;;;5018824;28;20473;-87
2023/01/31 07:18:36;;;;;;;31.88;8.80;;;5.50;99.90;;;;;;4987442;28;20113;-87
2023/01/31 07:21:01;;;;;;;32.17;9.23;;;5.40;99.90;;;;;;5030194;28;20038;-88
2023/01/31 07:23:30;;;;;;;27.40;9.70;;;5.50;99.90;;;;;;5032244;28;20033;-89
2023/01/31 07:25:56;;;;;;;29.25;9.40;;;5.50;99.90;;;;;;5026175;28;20033;-89
2023/01/31 07:28:25;;;;;;;27.60;8.60;;;5.50;99.90;;;;;;5016315;28;20528;-91
2023/01/31 07:30:53;;;;;;;38.28;9.27;;;5.50;99.90;;;;;;5015624;28;20600;-90
2023/01/31 07:33:28;;;;;;;31.33;9.18;;;5.50;99.90;;;;;;5014944;28;20041;-90
2023/01/31 07:35:57;;;;;;;27.38;9.43;;;5.50;99.90;;;;;;5014904;28;20049;-90
2023/01/31 07:38:33;;;;;;;;;;;;;;;;;;;;;
2023/01/31 07:41:03;;;;;;;28.60;9.10;;;5.50;99.90;;;;;;5015968;28;20025;-89
2023/01/31 07:43:30;;;;;;;29.30;8.35;;;5.60;99.90;;;;;;5016014;28;20034;-89
2023/01/31 07:46:04;;;;;;;24.60;7.78;;;5.50;99.90;;;;;;5014550;28;20374;-88
2023/01/31 07:48:45;;;;;;;22.55;8.63;;;5.60;99.90;;;;;;5014603;28;20041;-89
2023/01/31 07:51:13;;;;;;;19.48;7.22;;;5.50;99.90;;;;;;5014347;28;20502;-89
2023/01/31 07:53:45;;;;;;;24.48;7.68;;;5.60;99.90;;;;;;5014429;28;20061;-90
2023/01/31 07:56:13;;;;;;;24.38;7.75;;;5.60;99.90;;;;;;4998302;28;20057;-89
2023/01/31 07:58:40;;;;;;;25.95;8.20;;;5.60;99.90;;;;;;5014309;28;20382;-88
2023/01/31 08:03:57;;;;;;;28.20;8.15;;;5.60;99.90;;;;;;5000806;28;20041;-88
2023/01/31 08:06:28;;;;;;;26.75;8.07;;;5.60;99.90;;;;;;5014048;28;20029;-87
2023/01/31 08:08:56;;;;;;;24.90;7.50;;;5.60;99.90;;;;;;5014469;28;20465;-89
2023/01/31 08:11:22;;;;;;;24.70;7.72;;;5.60;99.90;;;;;;5013717;28;20030;-88
2023/01/31 08:13:48;;;;;;;24.35;7.43;;;5.60;99.90;;;;;;5014443;28;20029;-88
2023/01/31 08:16:15;;;;;;;23.98;7.47;;;5.60;99.90;;;;;;5013661;28;20037;-89
2023/01/31 08:18:51;;;;;;;25.20;7.55;;;5.60;99.90;;;;;;5013803;28;20293;-88
2023/01/31 08:21:40;;;;;;;24.80;6.57;;;5.60;99.90;;;;;;5013436;28;20034;-88
2023/01/31 08:24:08;;;;;;;27.20;7.03;;;5.70;99.90;;;;;;5013760;28;20298;-89
2023/01/31 08:26:39;;;;;;;24.00;7.13;;;5.70;99.90;;;;;;5012938;28;20038;-88
2023/01/31 08:29:29;;;;;;;23.88;7.07;;;5.70;99.90;;;;;;4997397;28;20113;-90
2023/01/31 08:31:55;;;;;;;25.02;7.63;;;5.70;99.90;;;;;;5013754;28;20290;-88
2023/01/31 08:34:23;;;;;;;22.23;6.63;;;5.70;99.90;;;;;;5013081;28;20030;-87
2023/01/31 08:36:49;;;;;;;21.50;6.85;;;5.70;99.90;;;;;;4996501;28;20469;-89
2023/01/31 08:39:18;;;;;;;18.60;7.00;;;5.70;99.90;;;;;;5011180;28;20116;-90
2023/01/31 08:41:43;;;;;;;23.77;7.10;;;5.70;99.90;;;;;;5013409;28;20049;-88
2023/01/31 08:44:14;;;;;;;23.33;7.20;;;5.80;99.90;;;;;;5012778;28;20126;-90
2023/01/31 08:46:41;;;;;;;22.23;6.57;;;5.70;99.90;;;;;;5013622;28;20045;-90
2023/01/31 08:49:06;;;;;;;26.98;6.30;;;5.80;99.90;;;;;;5013200;28;20046;-88
2023/01/31 08:51:32;;;;;;;21.50;6.97;;;5.80;99.90;;;;;;4981404;28;20108;-88
2023/01/31 08:53:58;;;;;;;23.10;7.45;;;5.80;99.90;;;;;;5011719;28;20100;-88
2023/01/31 08:56:25;;;;;;;21.10;6.65;;;5.80;99.90;;;;;;4980851;28;20045;-88
2023/01/31 08:58:52;;;;;;;22.33;5.93;;;5.90;99.90;;;;;;5012949;28;20129;-88
2023/01/31 09:01:19;;;;;;;17.00;6.47;;;5.90;99.90;;;;;;5013306;28;20029;-90
2023/01/31 09:03:46;;;;;;;21.40;6.97;;;6.00;99.90;;;;;;4998054;28;20034;-88
2023/01/31 09:06:24;;;;;;;24.17;6.85;;;6.00;99.90;;;;;;5021305;28;20029;-89
2023/01/31 09:08:50;;;;;;;18.20;6.20;;;6.00;99.90;;;;;;5036860;28;20058;-88
2023/01/31 09:11:17;;;;;;;25.27;7.15;;;6.00;99.90;;;;;;5004040;28;20091;-91
2023/01/31 09:13:50;;;;;;;26.85;6.80;;;6.10;99.90;;;;;;4988008;28;20069;-87
2023/01/31 09:16:21;;;;;;;25.75;7.00;;;6.10;99.90;;;;;;5015029;28;20083;-89
2023/01/31 09:18:52;;;;;;;21.58;7.00;;;6.10;99.90;;;;;;5013804;28;20034;-88
2023/01/31 09:21:20;;;;;;;22.52;6.82;;;6.10;99.90;;;;;;4965556;28;20045;-89
2023/01/31 09:23:49;;;;;;;23.10;6.47;;;6.10;99.90;;;;;;5016000;28;20112;-88
2023/01/31 09:26:15;;;;;;;17.48;5.95;;;6.20;99.90;;;;;;5013006;28;20022;-91
2023/01/31 09:28:48;;;;;;;19.80;6.63;;;6.20;99.90;;;;;;5012540;28;20096;-87
2023/01/31 09:31:17;;;;;;;26.73;7.03;;;6.20;99.90;;;;;;5013054;28;20034;-87
2023/01/31 09:33:46;;;;;;;22.10;6.28;;;6.20;99.90;;;;;;5014764;28;20101;-88
2023/01/31 09:36:32;;;;;;;29.70;7.07;;;6.20;99.90;;;;;;5015993;28;20057;-87
2023/01/31 09:38:58;;;;;;;23.30;6.03;;;6.20;99.90;;;;;;5003814;28;20231;-88
2023/01/31 09:41:26;;;;;;;23.63;6.00;;;6.20;99.90;;;;;;5017880;28;20117;-88
2023/01/31 09:43:58;;;;;;;21.33;6.05;;;6.20;99.90;;;;;;5000787;28;20030;-88
2023/01/31 09:46:31;;;;;;;16.73;5.40;;;6.20;99.90;;;;;;5016579;28;20042;-88
2023/01/31 09:49:00;;;;;;;19.50;5.60;;;6.20;99.90;;;;;;5034120;28;20037;-91
2023/01/31 09:51:28;;;;;;;23.00;7.30;;;6.30;99.90;;;;;;5039826;28;20034;-92
2023/01/31 09:53:56;;;;;;;23.38;5.70;;;6.20;99.90;;;;;;5039601;28;20042;-91
2023/01/31 09:56:39;;;;;;;22.85;6.32;;;6.20;99.90;;;;;;5039450;28;20045;-90
2023/01/31 09:59:36;;;;;;;22.05;7.22;;;6.30;99.90;;;;;;5039337;28;20018;-91
2023/01/31 10:02:22;;;;;;;20.90;7.78;;;6.30;99.90;;;;;;5037639;28;20045;-92
2023/01/31 10:05:00;;;;;;;24.92;8.75;;;6.30;99.90;;;;;;5025820;28;20445;-87
2023/01/31 10:07:35;;;;;;;16.58;6.18;;;6.40;99.90;;;;;;4999022;28;20500;-87
2023/01/31 10:10:24;;;;;;;17.13;6.82;;;6.40;99.90;;;;;;5016236;28;20034;-89
2023/01/31 10:12:56;;;;;;;20.42;6.40;;;6.30;99.90;;;;;;4998430;28;20140;-87
2023/01/31 10:15:39;;;;;;;17.85;6.88;;;6.40;99.90;;;;;;5015330;28;20089;-87
2023/01/31 10:18:10;;;;;;;18.92;6.55;;;6.40;99.90;;;;;;4999527;28;20045;-88
2023/01/31 10:20:48;;;;;;;23.23;7.03;;;6.40;99.90;;;;;;5015525;28;20034;-88
2023/01/31 10:23:34;;;;;;;23.40;8.52;;;6.40;99.90;;;;;;5016075;28;20041;-88
2023/01/31 10:26:01;;;;;;;25.25;7.85;;;6.40;99.90;;;;;;5015728;28;20030;-88
2023/01/31 10:28:46;;;;;;;20.27;6.43;;;6.50;99.90;;;;;;4999441;28;20041;-88
2023/01/31 10:31:20;;;;;;;19.20;6.18;;;6.50;99.90;;;;;;4999427;28;20026;-88
2023/01/31 10:33:46;;;;;;;20.55;6.78;;;6.50;99.90;;;;;;4999365;28;20069;-89
2023/01/31 10:36:35;;;;;;;25.58;7.72;;;6.50;99.90;;;;;;4999007;28;20041;-88
2023/01/31 10:39:01;;;;;;;20.20;7.32;;;6.60;99.90;;;;;;5000264;28;20064;-87
2023/01/31 10:41:39;;;;;;;17.52;6.10;;;6.60;99.90;;;;;;4998528;28;20507;-88
2023/01/31 10:44:31;;;;;;;24.02;8.00;;;6.70;99.90;;;;;;5015070;28;20042;-89
2023/01/31 10:46:58;;;;;;;23.00;7.18;;;6.70;99.90;;;;;;5015952;28;20125;-89
2023/01/31 10:49:25;;;;;;;25.75;6.60;;;6.70;99.90;;;;;;5015198;28;20236;-89
2023/01/31 10:52:12;;;;;;;23.92;8.10;;;6.70;99.90;;;;;;4998820;28;20048;-88
2023/01/31 10:55:11;;;;;;;23.50;7.78;;;6.80;99.90;;;;;;5015706;28;20375;-88
2023/01/31 10:57:37;;;;;;;21.10;9.00;;;6.80;99.90;;;;;;4999403;28;20048;-89
2023/01/31 11:00:03;;;;;;;21.75;8.05;;;6.80;99.90;;;;;;4982781;28;20125;-88
2023/01/31 11:02:29;;;;;;;34.65;12.13;;;6.80;99.90;;;;;;5015245;28;20030;-89
2023/01/31 11:04:58;;;;;;;20.20;6.90;;;6.90;99.90;;;;;;4987157;28;20061;-88
2023/01/31 11:07:28;;;;;;;17.65;6.20;;;6.90;99.90;;;;;;5025501;28;20038;-89
2023/01/31 11:09:55;;;;;;;23.90;6.00;;;6.90;99.90;;;;;;5026279;28;20038;-89
2023/01/31 11:13:09;;;;;;;20.00;6.82;;;7.00;99.90;;;;;;5024471;28;20374;-86
2023/01/31 11:15:41;;;;;;;22.60;6.57;;;7.00;99.90;;;;;;4998735;28;20065;-87
2023/01/31 11:18:14;;;;;;;20.92;6.18;;;7.10;99.90;;;;;;4983986;28;20045;-86
2023/01/31 11:20:46;;;;;;;17.08;5.95;;;7.10;99.90;;;;;;5019706;28;20030;-89
2023/01/31 11:23:22;;;;;;;22.63;6.35;;;7.20;99.90;;;;;;5015881;28;20044;-87
2023/01/31 11:25:50;;;;;;;18.08;5.43;;;7.20;99.90;;;;;;5014553;28;20076;-88
2023/01/31 11:28:37;;;;;;;19.38;5.88;;;7.30;99.90;;;;;;5031312;28;20080;-90
2023/01/31 11:31:06;;;;;;;19.70;6.25;;;7.30;99.90;;;;;;5038449;28;20014;-90
2023/01/31 11:33:54;;;;;;;21.75;6.00;;;7.30;99.90;;;;;;5029651;28;20124;-88
2023/01/31 11:36:21;;;;;;;19.33;6.00;;;7.30;99.90;;;;;;5013910;28;20030;-88
2023/01/31 11:38:51;;;;;;;19.88;6.22;;;7.30;99.90;;;;;;4998198;28;20030;-88
2023/01/31 11:41:36;;;;;;;21.20;5.55;;;7.40;99.90;;;;;;4998370;28;20041;-88
2023/01/31 11:44:19;;;;;;;22.90;7.18;;;7.40;99.90;;;;;;4982474;28;20030;-87
2023/01/31 11:47:04;;;;;;;17.73;5.80;;;7.50;99.90;;;;;;5014020;28;20029;-87
2023/01/31 11:49:33;;;;;;;23.02;6.72;;;7.50;99.90;;;;;;5014150;28;20083;-88
2023/01/31 11:52:11;;;;;;;21.60;6.05;;;7.50;99.90;;;;;;4998072;28;20030;-89
2023/01/31 11:54:40;;;;;;;24.35;7.30;;;7.50;99.90;;;;;;5012453;28;20492;-88
2023/01/31 11:57:20;;;;;;;15.10;4.78;;;7.50;99.90;;;;;;5012489;28;20038;-89
2023/01/31 11:59:52;;;;;;;25.48;7.82;;;7.60;99.90;;;;;;5015381;28;20127;-88
2023/01/31 12:02:31;;;;;;;15.65;6.25;;;7.60;99.90;;;;;;5013199;28;20033;-89
2023/01/31 12:04:58;;;;;;;20.75;5.80;;;7.60;99.90;;;;;;4995004;28;20030;-89
2023/01/31 12:07:29;;;;;;;25.45;6.22;;;7.60;99.90;;;;;;5012561;28;20496;-88
2023/01/31 12:09:54;;;;;;;24.20;6.55;;;7.70;99.90;;;;;;5013888;28;20053;-90
2023/01/31 12:12:33;;;;;;;21.33;5.88;;;7.70;99.90;;;;;;4997338;28;20375;-91
2023/01/31 12:15:02;;;;;;;23.73;7.45;;;7.70;99.90;;;;;;5012014;28;20030;-91
2023/01/31 12:17:32;;;;;;;20.10;6.03;;;7.70;99.90;;;;;;5013495;28;20034;-89
2023/01/31 12:20:06;;;;;;;17.05;6.00;;;7.70;99.90;;;;;;5013848;28;20038;-89
2023/01/31 12:22:46;;;;;;;17.92;5.40;;;7.70;99.90;;;;;;4997694;28;20128;-91
2023/01/31 12:25:33;;;;;;;22.02;6.55;;;7.70;99.90;;;;;;4997101;28;20040;-90
2023/01/31 12:28:30;;;;;;;19.08;5.88;;;7.70;99.90;;;;;;4998180;28;20050;-88
2023/01/31 12:31:17;;;;;;;22.65;6.47;;;7.70;99.90;;;;;;4997490;28;20131;-89
2023/01/31 12:34:10;;;;;;;24.92;7.13;;;7.70;99.90;;;;;;5013961;28;20121;-90
2023/01/31 12:36:57;;;;;;;23.35;6.75;;;7.70;99.90;;;;;;5013115;28;20034;-89
2023/01/31 12:40:05;;;;;;;19.33;6.63;;;7.70;99.90;;;;;;4996620;28;20037;-90
2023/01/31 12:43:02;;;;;;;21.52;6.22;;;7.80;99.90;;;;;;4998187;28;20041;-89
2023/01/31 12:45:57;;;;;;;17.15;5.90;;;7.70;99.90;;;;;;5013330;28;20101;-89
2023/01/31 12:48:38;;;;;;;19.95;5.50;;;7.80;99.90;;;;;;4994326;28;20042;-88
2023/01/31 12:51:14;;;;;;;18.45;6.15;;;7.80;99.90;;;;;;4997372;28;20042;-89
2023/01/31 12:54:03;;;;;;;14.60;5.22;;;7.80;99.90;;;;;;5014311;28;20046;-88
2023/01/31 12:56:47;;;;;;;13.73;4.57;;;7.80;99.90;;;;;;4974951;28;20102;-88
2023/01/31 12:59:33;;;;;;;15.18;5.60;;;7.70;99.90;;;;;;4997422;28;20565;-88
2023/01/31 13:02:10;;;;;;;19.00;6.13;;;7.80;99.90;;;;;;5015201;28;20504;-92
2023/01/31 13:04:51;;;;;;;17.10;5.82;;;7.80;99.90;;;;;;5007230;28;20077;-90
2023/01/31 13:07:37;;;;;;;;;;;7.80;99.90;;;;;;5035545;28;20125;-90
2023/01/31 13:10:24;;;;;;;17.27;5.90;;;7.80;99.90;;;;;;5024467;28;19929;-91
2023/01/31 13:12:50;;;;;;;15.57;5.38;;;7.80;99.90;;;;;;5041050;28;20022;-92
2023/01/31 13:15:30;;;;;;;12.15;6.22;;;7.90;99.90;;;;;;5022473;28;20034;-92
2023/01/31 13:18:03;;;;;;;16.75;6.80;;;7.90;99.90;;;;;;5023257;28;20030;-91
2023/01/31 13:20:46;;;;;;;16.83;5.28;;;7.90;99.90;;;;;;5031853;28;20064;-88
2023/01/31 13:23:30;;;;;;;15.60;5.28;;;7.90;99.90;;;;;;5006350;28;20053;-87
2023/01/31 13:26:30;;;;;;;18.60;4.72;;;7.90;99.90;;;;;;5000877;28;20034;-89
2023/01/31 13:29:13;;;;;;;16.50;6.63;;;8.00;99.90;;;;;;5017113;28;20053;-87
2023/01/31 13:31:56;;;;;;;25.90;7.65;;;8.00;99.90;;;;;;5016934;28;20026;-87