Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:50;;;;;;;0.50;0.50;;;;;;;11.90;76.93;99766.16;5091394;28;20681;-70
2022/09/24 00:04:17;;;;;;;0.40;0.40;;;;;;;11.93;77.19;99772.06;5092311;28;20200;-71
2022/09/24 00:06:46;;;;;;;0.40;0.40;;;;;;;11.82;76.67;99742.44;5091430;28;20294;-71
2022/09/24 00:09:14;;;;;;;0.50;0.50;;;;;;;11.90;76.76;99761.03;5091290;28;20203;-71
2022/09/24 00:11:44;;;;;;;0.40;0.40;;;;;;;11.85;77.08;99744.91;5091251;28;20203;-70
2022/09/24 00:14:11;;;;;;;0.50;0.50;;;;;;;11.85;77.31;99758.63;5092018;28;20215;-71
2022/09/24 00:16:41;;;;;;;0.50;0.50;;;;;;;11.82;78.00;99757.84;5092354;28;20195;-70
2022/09/24 00:19:08;;;;;;;0.60;0.60;;;;;;;11.79;77.24;99757.94;5091943;28;20211;-71
2022/09/24 00:21:37;;;;;;;0.40;0.40;;;;;;;11.75;77.44;99753.78;5092341;28;20690;-70
2022/09/24 00:24:06;;;;;;;0.50;0.50;;;;;;;11.70;77.00;99743.63;5092437;28;20204;-71
2022/09/24 00:26:50;;;;;;;0.30;0.30;;;;;;;11.67;76.98;99737.72;5090532;28;20199;-70
2022/09/24 00:29:20;;;;;;;0.50;0.50;;;;;;;11.71;77.17;99760.72;5092201;28;20202;-71
2022/09/24 00:31:49;;;;;;;0.87;0.87;;;;;;;11.68;77.37;99749.66;5092039;28;20203;-71
2022/09/24 00:34:16;;;;;;;0.50;0.50;;;;;;;11.55;77.96;99736.34;5091954;28;20213;-71
2022/09/24 00:36:43;;;;;;;0.40;0.40;;;;;;;11.67;77.45;99747.97;5090772;28;20195;-71
2022/09/24 00:39:10;;;;;;;0.50;0.50;;;;;;;11.60;77.97;99750.72;5088911;28;20208;-71
2022/09/24 00:41:38;;;;;;;0.70;0.70;;;;;;;11.56;77.99;99745.75;5091019;28;20199;-71
2022/09/24 00:44:46;;;;;;;0.43;0.43;;;;;;;11.55;78.12;99744.91;5091620;28;20245;-70
2022/09/24 00:47:26;;;;;;;0.40;0.40;;;;;;;11.53;78.53;99741.50;5090156;28;20609;-70
2022/09/24 00:49:59;;;;;;;0.53;0.53;;;;;;;11.47;78.79;99736.56;5091941;28;20219;-70
2022/09/24 00:52:26;;;;;;;0.50;0.50;;;;;;;11.43;79.07;99734.13;5091804;28;20607;-71
2022/09/24 00:54:53;;;;;;;0.53;0.53;;;;;;;11.44;79.28;99735.81;5091486;28;20294;-70
2022/09/24 00:57:20;;;;;;;0.43;0.43;;;;;;;11.46;78.85;99739.19;5091473;28;20200;-70
2022/09/24 00:59:47;;;;;;;0.50;0.50;;;;;;;11.46;78.51;99745.16;5091549;28;20234;-71
2022/09/24 01:02:15;;;;;;;0.57;0.57;;;;;;;11.36;79.05;99743.72;5090101;28;20214;-70
2022/09/24 01:04:42;;;;;;;0.50;0.50;;;;;;;11.31;78.97;99740.44;5089560;28;20682;-71
2022/09/24 01:07:09;;;;;;;0.43;0.43;;;;;;;11.31;79.03;99740.44;5091083;28;20207;-70
2022/09/24 01:09:36;;;;;;;0.40;0.40;;;;;;;11.32;78.45;99741.28;5091579;28;20207;-71
2022/09/24 01:12:13;;;;;;;0.60;0.60;;;;;;;11.30;78.66;99741.34;5091042;28;20221;-69
2022/09/24 01:14:57;;;;;;;0.50;0.50;;;;;;;11.22;79.31;99745.81;5090897;28;20262;-71
2022/09/24 01:17:33;;;;;;;0.53;0.53;;;;;;;11.17;79.65;99747.69;5090729;28;20199;-70
2022/09/24 01:20:35;;;;;;;0.43;0.43;;;;;;;11.15;79.85;99757.13;5091311;28;20214;-71
2022/09/24 01:23:23;;;;;;;0.60;0.60;;;;;;;11.06;79.72;99747.13;5089460;28;20195;-71
2022/09/24 01:26:06;;;;;;;0.43;0.43;;;;;;;11.07;80.31;99751.38;5091384;28;20745;-70
2022/09/24 01:28:44;;;;;;;0.40;0.40;;;;;;;11.07;80.31;99756.50;5088792;28;20237;-70
2022/09/24 01:31:18;;;;;;;0.50;0.50;;;;;;;11.03;80.99;99754.91;5090521;28;20207;-70
2022/09/24 01:33:52;;;;;;;0.50;0.50;;;;;;;11.00;80.58;99760.13;5090705;28;20196;-71
2022/09/24 01:36:21;;;;;;;0.50;0.50;;;;;;;10.91;81.32;99760.34;5090487;28;20294;-70
2022/09/24 01:38:51;;;;;;;0.40;0.40;;;;;;;10.90;81.32;99758.66;5091075;28;20227;-71
2022/09/24 01:41:19;;;;;;;0.50;0.50;;;;;;;10.87;81.65;99753.63;5090363;28;20194;-69
2022/09/24 01:43:47;;;;;;;0.40;0.40;;;;;;;10.82;82.27;99756.31;5091123;28;20187;-71
2022/09/24 01:46:18;;;;;;;0.40;0.40;;;;;;;10.72;83.02;99759.13;5090796;28;20249;-70
2022/09/24 01:48:45;;;;;;;0.57;0.57;;;;;;;10.71;83.27;99757.44;5090201;28;20199;-70
2022/09/24 01:51:16;;;;;;;0.60;0.60;;;;;;;10.64;83.50;99755.91;5089077;28;20555;-71
2022/09/24 01:53:48;;;;;;;0.50;0.50;;;;;;;10.62;83.47;99752.56;5090586;28;20525;-70
2022/09/24 01:56:21;;;;;;;0.57;0.57;;;;;;;10.63;83.52;99764.50;5090489;28;20195;-70
2022/09/24 01:58:54;;;;;;;0.40;0.40;;;;;;;10.41;84.45;99738.53;5090957;28;20793;-70
2022/09/24 02:01:29;;;;;;;0.40;0.40;;;;;;;10.44;84.21;99749.56;5087093;28;20207;-71
2022/09/24 02:04:00;;;;;;;0.47;0.47;;;;;;;10.43;84.70;99747.03;5089886;28;20203;-70
2022/09/24 02:06:33;;;;;;;0.50;0.50;;;;;;;10.47;84.58;99759.72;5090369;28;20206;-70
2022/09/24 02:09:00;;;;;;;0.50;0.50;;;;;;;10.49;84.22;99768.25;5090451;28;20557;-70
2022/09/24 02:11:28;;;;;;;0.50;0.50;;;;;;;10.44;84.83;99770.06;5090059;28;20191;-70
2022/09/24 02:13:59;;;;;;;0.50;0.50;;;;;;;10.44;84.39;99766.66;5090572;28;20219;-70
2022/09/24 02:16:34;;;;;;;0.40;0.40;;;;;;;10.45;84.42;99766.63;5090238;28;20683;-70
2022/09/24 02:19:03;;;;;;;0.40;0.40;;;;;;;10.40;84.74;99767.63;5088391;28;20686;-70
2022/09/24 02:21:32;;;;;;;0.50;0.50;;;;;;;10.40;84.66;99773.56;5089709;28;20279;-70
2022/09/24 02:24:05;;;;;;;0.43;0.43;;;;;;;10.31;84.94;99757.56;5090446;28;20195;-70
2022/09/24 02:26:32;;;;;;;1.33;1.10;;;;;;;10.33;84.73;99771.19;5089434;28;20206;-70
2022/09/24 02:28:59;;;;;;;0.50;0.50;;;;;;;10.30;85.28;99777.25;5089239;28;20629;-70
2022/09/24 02:31:32;;;;;;;0.50;0.50;;;;;;;10.27;85.63;99771.34;5090120;28;20203;-70
2022/09/24 02:34:21;;;;;;;0.50;0.50;;;;;;;10.23;85.13;99775.69;5089861;28;20576;-70
2022/09/24 02:36:49;;;;;;;0.43;0.43;;;;;;;10.22;85.28;99771.44;5089204;28;20219;-71
2022/09/24 02:39:17;;;;;;;0.50;0.50;;;;;;;10.18;85.49;99772.38;5089802;28;20628;-70
2022/09/24 02:41:47;;;;;;;0.40;0.40;;;;;;;10.15;85.37;99757.06;5089982;28;20308;-71
2022/09/24 02:44:14;;;;;;;0.50;0.50;;;;;;;10.19;85.26;99768.94;5089411;28;20195;-70
2022/09/24 02:46:42;;;;;;;0.50;0.50;;;;;;;10.18;85.54;99771.56;5090332;28;20199;-71
2022/09/24 02:49:09;;;;;;;0.50;0.50;;;;;;;10.03;86.02;99752.19;5089991;28;20195;-70
2022/09/24 02:51:36;;;;;;;0.40;0.40;;;;;;;10.08;86.33;99770.03;5090290;28;20260;-70
2022/09/24 02:54:04;;;;;;;0.47;0.47;;;;;;;10.07;86.02;99774.31;5089727;28;20203;-70
2022/09/24 02:56:31;;;;;;;0.50;0.50;;;;;;;9.98;86.42;99782.22;5089511;28;20230;-70
2022/09/24 02:58:59;;;;;;;0.67;0.67;;;;;;;10.00;86.33;99783.00;5086960;28;20224;-70
2022/09/24 03:01:26;;;;;;;0.50;0.50;;;;;;;9.86;86.30;99765.38;5092351;28;20208;-70
2022/09/24 03:03:54;;;;;;;0.50;0.50;;;;;;;9.86;86.34;99772.19;5093980;28;20202;-70
2022/09/24 03:06:21;;;;;;;0.50;0.50;;;;;;;9.88;85.72;99783.28;5093452;28;20203;-70
2022/09/24 03:08:48;;;;;;;0.40;0.40;;;;;;;9.97;86.27;99801.00;5093809;28;20232;-70
2022/09/24 03:11:15;;;;;;;0.60;0.60;;;;;;;9.95;86.22;99800.22;5093621;28;20203;-70
2022/09/24 03:13:41;;;;;;;0.50;0.50;;;;;;;9.92;86.21;99800.25;5092976;28;20288;-70
2022/09/24 03:16:08;;;;;;;0.50;0.50;;;;;;;10.00;85.47;99798.38;5093753;28;20560;-70
2022/09/24 03:18:35;;;;;;;0.50;0.50;;;;;;;9.94;85.39;99793.38;5093423;28;20195;-70
2022/09/24 03:21:07;;;;;;;0.50;0.50;;;;;;;9.95;85.28;99800.22;5093526;28;20198;-70
2022/09/24 03:23:34;;;;;;;0.40;0.40;;;;;;;9.91;85.11;99799.44;5092900;28;20629;-70
2022/09/24 03:26:01;;;;;;;0.50;0.50;;;;;;;9.93;84.82;99801.94;5089242;28;20199;-70
2022/09/24 03:28:28;;;;;;;0.60;0.60;;;;;;;9.91;85.23;99790.91;5092655;28;20203;-70
2022/09/24 03:31:00;;;;;;;0.40;0.40;;;;;;;9.80;85.14;99780.03;5093245;28;20199;-70
2022/09/24 03:33:28;;;;;;;0.60;0.60;;;;;;;9.88;84.70;99803.75;5092519;28;20206;-70
2022/09/24 03:35:56;;;;;;;0.50;0.50;;;;;;;9.84;85.36;99804.69;5093244;28;20195;-70
2022/09/24 03:38:25;;;;;;;0.50;0.50;;;;;;;9.86;85.16;99805.50;5092691;28;20294;-70
2022/09/24 03:40:51;;;;;;;0.40;0.40;;;;;;;9.87;85.01;99805.47;5093087;28;20633;-70
2022/09/24 03:43:18;;;;;;;0.60;0.60;;;;;;;9.83;84.51;99811.53;5093096;28;20198;-70
2022/09/24 03:45:45;;;;;;;0.43;0.43;;;;;;;9.70;85.12;99804.13;5093112;28;20199;-70
2022/09/24 03:48:12;;;;;;;0.50;0.50;;;;;;;9.74;85.45;99821.13;5092872;28;20197;-70
2022/09/24 03:50:39;;;;;;;0.50;0.50;;;;;;;9.73;85.19;99834.78;5092812;28;20199;-70
2022/09/24 03:53:06;;;;;;;0.50;0.50;;;;;;;9.72;84.88;99833.97;5092933;28;20199;-70
2022/09/24 03:55:34;;;;;;;0.40;0.40;;;;;;;9.72;85.06;99839.09;5091481;28;20199;-69
2022/09/24 03:58:01;;;;;;;0.60;0.60;;;;;;;9.69;85.17;99838.28;5091853;28;20728;-70
2022/09/24 04:00:28;;;;;;;0.50;0.50;;;;;;;9.60;85.31;99838.44;5092344;28;20215;-70
2022/09/24 04:02:54;;;;;;;0.50;0.50;;;;;;;9.53;85.83;99848.00;5092009;28;20261;-70
2022/09/24 04:05:21;;;;;;;0.40;0.40;;;;;;;9.52;85.55;99835.22;5092802;28;20745;-70
2022/09/24 04:07:48;;;;;;;0.50;0.50;;;;;;;9.45;86.08;99845.56;5092950;28;20557;-70
2022/09/24 04:10:15;;;;;;;0.50;0.50;;;;;;;9.44;85.71;99848.13;5092519;28;20198;-70
2022/09/24 04:12:44;;;;;;;0.50;0.50;;;;;;;9.47;85.38;99853.19;5091870;28;20649;-69
2022/09/24 04:15:11;;;;;;;0.50;0.50;;;;;;;9.46;85.54;99852.38;5092312;28;20235;-70
2022/09/24 04:17:38;;;;;;;0.40;0.40;;;;;;;9.44;85.75;99854.09;5091614;28;20223;-70
2022/09/24 04:20:06;;;;;;;0.43;0.43;;;;;;;9.47;85.37;99856.59;5091736;28;20215;-70
2022/09/24 04:22:33;;;;;;;0.50;0.50;;;;;;;9.45;85.55;99860.91;5092409;28;20283;-70
2022/09/24 04:25:02;;;;;;;0.60;0.60;;;;;;;9.49;85.54;99857.44;5092090;28;20202;-70
2022/09/24 04:27:29;;;;;;;0.60;0.60;;;;;;;9.49;85.74;99866.81;5092201;28;20218;-69
2022/09/24 04:29:57;;;;;;;1.13;1.13;;;;;;;9.55;86.21;99870.97;5092150;28;20344;-70
2022/09/24 04:32:24;;;;;;;0.50;0.50;;;;;;;9.56;86.68;99862.44;5092067;28;20625;-70
2022/09/24 04:34:51;;;;;;;0.40;0.40;;;;;;;9.61;86.12;99875.97;5091643;28;20264;-69
2022/09/24 04:37:18;;;;;;;0.50;0.50;;;;;;;9.65;86.00;99869.94;5092024;28;20228;-70
2022/09/24 04:39:45;;;;;;;0.40;0.40;;;;;;;9.66;86.04;99869.88;5091829;28;20208;-70
2022/09/24 04:42:17;;;;;;;0.40;0.40;;;;;;;9.59;86.11;99859.81;5091984;28;20272;-70
2022/09/24 04:44:46;;;;;;;0.50;0.50;;;;;;;9.70;85.81;99883.47;5091171;28;20286;-70
2022/09/24 04:47:15;;;;;;;0.60;0.60;;;;;;;9.71;86.05;99878.34;5091524;28;20196;-70
2022/09/24 04:49:44;;;;;;;0.50;0.50;;;;;;;9.74;86.11;99877.44;5090719;28;20203;-70
2022/09/24 04:52:13;;;;;;;0.60;0.60;;;;;;;9.63;86.49;99858.91;5089261;28;20264;-70
2022/09/24 04:54:40;;;;;;;0.43;0.43;;;;;;;9.81;87.14;99874.75;5090148;28;20673;-70
2022/09/24 04:57:07;;;;;;;0.50;0.50;;;;;;;9.83;87.63;99872.13;5091047;28;20200;-68
2022/09/24 04:59:34;;;;;;;0.40;0.40;;;;;;;9.91;87.99;99875.41;5091239;28;20227;-70
2022/09/24 05:02:01;;;;;;;0.60;0.60;;;;;;;9.98;88.96;99870.09;5091626;28;20199;-70
2022/09/24 05:04:30;;;;;;;0.47;0.47;;;;;;;10.02;89.13;99873.44;5091127;28;20244;-70
2022/09/24 05:06:57;;;;;;;0.40;0.40;;;;;;;10.13;88.37;99881.78;5091501;28;20204;-70
2022/09/24 05:09:23;;;;;;;0.50;0.50;;;;;;;10.18;88.89;99864.59;5090917;28;20197;-70
2022/09/24 05:11:51;;;;;;;0.40;0.40;;;;;;;10.39;88.24;99879.53;5091328;28;20211;-70
2022/09/24 05:14:17;;;;;;;0.40;0.40;;;;;;;10.62;87.97;99880.75;5091038;28;20214;-69
2022/09/24 05:16:44;;;;;;;0.50;0.50;;;;;;;10.82;87.14;99893.97;5089749;28;20196;-71
2022/09/24 05:19:11;;;;;;;0.40;0.40;;;;;;;11.07;85.33;99893.34;5090524;28;20204;-71
2022/09/24 05:21:39;;;;;;;0.50;0.50;;;;;;;11.32;84.36;99883.31;5091424;28;20191;-70
2022/09/24 05:24:06;;;;;;;0.60;0.60;;;;;;;11.57;83.67;99889.47;5091058;28;20199;-70
2022/09/24 05:29:17;;;;;;;0.50;0.50;;;;;;;11.95;81.74;99882.50;5090984;28;20198;-70
2022/09/24 05:31:44;;;;;;;0.50;0.50;;;;;;;12.16;80.35;99879.31;5091249;28;20602;-70
2022/09/24 05:34:11;;;;;;;0.50;0.50;;;;;;;12.33;78.71;99878.81;5090786;28;20195;-70
2022/09/24 05:36:39;;;;;;;0.43;0.43;;;;;;;12.41;79.37;99882.84;5091089;28;20207;-70
2022/09/24 05:39:06;;;;;;;0.43;0.43;;;;;;;12.53;78.85;99877.34;5090834;28;20199;-70
2022/09/24 05:41:32;;;;;;;0.40;0.40;;;;;;;12.75;77.89;99881.81;5090645;28;20226;-69
2022/09/24 05:43:59;;;;;;;0.43;0.43;;;;;;;12.92;76.40;99882.97;5090136;28;20199;-70
2022/09/24 05:46:26;;;;;;;0.40;0.40;;;;;;;13.02;75.98;99880.97;5089975;28;20325;-70
2022/09/24 05:48:53;;;;;;;0.40;0.40;;;;;;;13.16;74.62;99889.09;5087324;28;20560;-70
2022/09/24 05:51:20;;;;;;;0.50;0.50;;;;;;;13.32;74.03;99890.25;5089779;28;20629;-70
2022/09/24 05:53:49;;;;;;;0.40;0.40;;;;;;;13.48;72.83;99896.56;5088961;28;20238;-70
2022/09/24 05:56:16;;;;;;;0.43;0.43;;;;;;;13.66;74.77;99893.38;5089494;28;20231;-70
2022/09/24 05:58:42;;;;;;;0.50;0.50;;;;;;;13.82;71.23;99895.41;5089712;28;20219;-69
2022/09/24 06:01:09;;;;;;;0.40;0.40;;;;;;;13.91;71.38;99905.38;5089365;28;20224;-70
2022/09/24 06:03:36;;;;;;;0.40;0.40;;;;;;;14.00;70.59;99910.22;5089207;28;20253;-70
2022/09/24 06:06:03;;;;;;;0.50;0.50;;;;;;;14.02;70.29;99903.28;5089712;28;20211;-70
2022/09/24 06:08:32;;;;;;;0.50;0.50;;;;;;;14.12;69.16;99904.59;5086714;28;20243;-70
2022/09/24 06:11:01;;;;;;;0.43;0.43;;;;;;;14.13;70.93;99893.41;5089056;28;20290;-70
2022/09/24 06:13:28;;;;;;;0.40;0.40;;;;;;;14.34;69.27;99910.72;5086426;28;20250;-70
2022/09/24 06:16:00;;;;;;;0.40;0.40;;;;;;;14.46;69.63;99904.25;5089350;28;20225;-70
2022/09/24 06:18:27;;;;;;;0.70;0.70;;;;;;;14.61;68.39;99909.66;5087386;28;20576;-71
2022/09/24 06:20:54;;;;;;;0.50;0.50;;;;;;;14.67;67.47;99893.94;5088107;28;20274;-70
2022/09/24 06:23:21;;;;;;;0.50;0.50;;;;;;;14.79;66.43;99912.44;5089501;28;20316;-70
2022/09/24 06:25:50;;;;;;;0.33;0.33;;;;;;;14.83;66.46;99914.00;5089603;28;20205;-70
2022/09/24 06:28:18;;;;;;;0.40;0.40;;;;;;;15.01;67.47;99918.41;5089605;28;20640;-70
2022/09/24 06:30:44;;;;;;;0.53;0.53;;;;;;;15.22;65.59;99917.53;5089393;28;20262;-70
2022/09/24 06:33:13;;;;;;;0.40;0.40;;;;;;;15.22;65.18;99907.22;5088441;28;20214;-71
2022/09/24 06:35:41;;;;;;;0.40;0.40;;;;;;;15.35;63.89;99917.91;5092648;28;20663;-70
2022/09/24 06:38:12;;;;;;;0.40;0.40;;;;;;;15.49;63.36;99916.44;5095935;28;20195;-70
2022/09/24 06:40:39;;;;;;;0.50;0.50;;;;;;;15.57;62.41;99919.53;5095267;28;20603;-71
2022/09/24 06:43:06;;;;;;;0.60;0.60;;;;;;;15.70;62.37;99915.53;5095054;28;20313;-70
2022/09/24 06:45:35;;;;;;;0.50;0.50;;;;;;;15.84;61.96;99916.69;5093290;28;20290;-71
2022/09/24 06:48:04;;;;;;;0.47;0.47;;;;;;;15.86;60.63;99912.31;5095835;28;20623;-70
2022/09/24 06:50:33;;;;;;;0.50;0.50;;;;;;;16.11;61.66;99920.66;5093003;28;20199;-70
2022/09/24 06:53:00;;;;;;;0.50;0.50;;;;;;;16.26;60.31;99925.13;5094703;28;20203;-70
2022/09/24 06:55:27;;;;;;;0.40;0.40;;;;;;;16.29;60.41;99925.00;5093575;28;20632;-70
2022/09/24 06:58:03;;;;;;;0.33;0.33;;;;;;;16.42;59.67;99925.28;5095183;28;20207;-70
2022/09/24 07:00:30;;;;;;;0.40;0.40;;;;;;;16.58;58.50;99924.53;5095522;28;20682;-70
2022/09/24 07:02:58;;;;;;;0.53;0.53;;;;;;;16.77;57.47;99927.09;5095491;28;20210;-71
2022/09/24 07:05:25;;;;;;;0.60;0.60;;;;;;;16.86;56.91;99921.50;5094536;28;20264;-70
2022/09/24 07:07:51;;;;;;;0.60;0.60;;;;;;;17.06;55.94;99929.16;5093170;28;20268;-71
2022/09/24 07:10:18;;;;;;;0.40;0.40;;;;;;;17.21;56.14;99925.84;5094903;28;20199;-70
2022/09/24 07:12:45;;;;;;;0.43;0.43;;;;;;;17.39;52.63;99931.84;5094087;28;20260;-71
2022/09/24 07:15:12;;;;;;;0.40;0.40;;;;;;;17.64;52.56;99921.97;5091861;28;20231;-72
2022/09/24 07:17:39;;;;;;;0.47;0.47;;;;;;;17.93;51.69;99922.25;5095188;28;20195;-70
2022/09/24 07:20:09;;;;;;;0.30;0.30;;;;;;;18.11;51.26;99921.28;5096019;28;20218;-71
2022/09/24 07:22:39;;;;;;;0.33;0.33;;;;;;;18.13;50.82;99914.22;5095774;28;20195;-72
2022/09/24 07:25:08;;;;;;;0.40;0.40;;;;;;;18.35;49.73;99926.00;5096979;28;20207;-71
2022/09/24 07:27:34;;;;;;;0.40;0.40;;;;;;;18.47;49.70;99927.09;5097148;28;20204;-70
2022/09/24 07:30:01;;;;;;;0.53;0.53;;;;;;;18.45;50.20;99923.72;5096827;28;20728;-71
2022/09/24 07:32:29;;;;;;;0.50;0.50;;;;;;;18.53;49.55;99919.00;5092905;28;20203;-71
2022/09/24 07:34:55;;;;;;;0.40;0.40;;;;;;;18.74;49.57;99917.00;5094462;28;20302;-71
2022/09/24 07:37:23;;;;;;;0.40;0.40;;;;;;;18.87;48.61;99913.63;5096491;28;20211;-72
2022/09/24 07:39:51;;;;;;;0.40;0.40;;;;;;;19.15;47.07;99906.88;5096874;28;20199;-71
2022/09/24 07:42:18;;;;;;;0.40;0.40;;;;;;;19.36;45.94;99910.81;5096420;28;20241;-72
2022/09/24 07:44:47;;;;;;;0.60;0.60;;;;;;;19.44;46.86;99898.28;5095071;28;20195;-71
2022/09/24 07:47:13;;;;;;;0.30;0.30;;;;;;;19.59;48.76;99905.16;5087799;28;20443;-69
2022/09/24 08:05:11;;;;;;;0.30;0.30;;;;;;;20.97;44.08;99903.56;5064461;28;20561;-78
2022/09/24 08:07:37;;;;;;;0.40;0.40;;;;;;;21.01;42.13;99902.38;5049466;28;20204;-79
2022/09/24 08:10:05;;;;;;;0.50;0.50;;;;;;;21.06;41.34;99905.56;5047639;28;20196;-79
2022/09/24 08:12:32;;;;;;;0.40;0.40;;;;;;;20.90;41.49;99884.88;5057615;28;20204;-79
2022/09/24 08:14:58;;;;;;;0.47;0.47;;;;;;;21.05;42.70;99898.66;5051856;28;20208;-79
2022/09/24 08:17:25;;;;;;;0.40;0.40;;;;;;;21.15;43.17;99892.78;5047549;28;20211;-79
2022/09/24 08:19:55;;;;;;;0.40;0.40;;;;;;;21.32;44.02;99881.25;5047250;28;20564;-79
2022/09/24 08:22:23;;;;;;;0.40;0.40;;;;;;;21.10;41.41;99883.59;5047201;28;20304;-78
2022/09/24 08:24:50;;;;;;;0.30;0.30;;;;;;;21.16;40.95;99891.03;5046677;28;20206;-79
2022/09/24 08:27:19;;;;;;;0.50;0.50;;;;;;;21.17;40.26;99877.03;5048557;28;20231;-79
2022/09/24 08:29:45;;;;;;;0.40;0.40;;;;;;;21.23;42.45;99879.22;5058996;28;20208;-79
2022/09/24 08:32:12;;;;;;;0.40;0.40;;;;;;;21.42;40.91;99882.31;5047659;28;20675;-79
2022/09/24 08:34:39;;;;;;;0.40;0.40;;;;;;;21.57;39.11;99881.25;5047454;28;20308;-79
2022/09/24 08:37:06;;;;;;;0.50;0.50;;;;;;;21.69;40.87;99875.19;5047717;28;20240;-78
2022/09/24 08:39:34;;;;;;;0.40;0.40;;;;;;;21.89;38.20;99882.53;5051689;28;20207;-79
2022/09/24 08:42:04;;;;;;;0.40;0.40;;;;;;;22.00;37.28;99880.97;5053503;28;20189;-79
2022/09/24 08:47:33;;;;;;;0.30;0.30;;;;;;;22.04;37.19;99870.19;5049597;28;20222;-79
2022/09/24 08:50:14;;;;;;;0.30;0.30;;;;;;;21.95;41.17;99873.44;5049780;28;20203;-79
2022/09/24 08:52:56;;;;;;;0.23;0.23;;;;;;;22.02;39.05;99874.69;5050977;28;20285;-79
2022/09/24 08:55:32;;;;;;;0.40;0.40;;;;;;;22.14;37.22;99870.38;5053426;28;20204;-79
2022/09/24 08:58:12;;;;;;;0.30;0.30;;;;;;;22.17;37.38;99867.53;5048972;28;20211;-80
2022/09/24 09:00:45;;;;;;;0.40;0.40;;;;;;;22.15;36.90;99853.78;5057117;28;20195;-78
2022/09/24 09:03:21;;;;;;;0.30;0.30;;;;;;;22.37;35.06;99866.97;5054480;28;20758;-78
2022/09/24 09:05:54;;;;;;;0.40;0.40;;;;;;;22.31;38.15;99867.41;5042763;28;20204;-79
2022/09/24 09:08:29;;;;;;;0.33;0.33;;;;;;;22.51;35.63;99859.00;5036723;28;20217;-79
2022/09/24 09:11:02;;;;;;;0.33;0.33;;;;;;;22.64;34.31;99859.78;5050217;28;20278;-79
2022/09/24 09:13:33;;;;;;;0.40;0.40;;;;;;;22.78;35.31;99857.00;5041516;28;20213;-80
2022/09/24 09:16:05;;;;;;;0.30;0.30;;;;;;;22.87;32.57;99858.97;5034152;28;20201;-79
2022/09/24 09:18:37;;;;;;;0.37;0.37;;;;;;;22.90;32.30;99850.91;5034341;28;20664;-80
2022/09/24 09:21:15;;;;;;;0.30;0.30;;;;;;;22.89;32.44;99854.47;5033502;28;20201;-80
2022/09/24 09:23:47;;;;;;;0.27;0.27;;;;;;;23.00;34.28;99841.41;5033021;28;20663;-79
2022/09/24 09:26:17;;;;;;;0.30;0.30;;;;;;;23.06;33.58;99842.75;5032365;28;20650;-79
2022/09/24 09:28:44;;;;;;;0.30;0.30;;;;;;;23.06;33.01;99844.53;5041219;28;20267;-80
2022/09/24 09:31:24;;;;;;;0.30;0.30;;;;;;;23.09;31.15;99844.31;5037959;28;20244;-80
2022/09/24 09:34:07;;;;;;;0.30;0.30;;;;;;;23.21;31.71;99840.75;5033033;28;20236;-78
2022/09/24 09:36:52;;;;;;;0.30;0.30;;;;;;;23.27;33.39;99837.69;5033773;28;20224;-80
2022/09/24 09:39:32;;;;;;;0.30;0.30;;;;;;;23.28;33.59;99839.34;5032374;28;20220;-79
2022/09/24 09:42:07;;;;;;;0.30;0.30;;;;;;;23.37;31.99;99839.50;5034090;28;20212;-79
2022/09/24 09:44:40;;;;;;;0.27;0.27;;;;;;;23.39;32.25;99826.31;5032782;28;20633;-79
2022/09/24 09:47:17;;;;;;;0.37;0.37;;;;;;;23.00;31.23;99830.94;5033012;28;20256;-79
2022/09/24 09:49:47;;;;;;;0.30;0.30;;;;;;;22.94;32.73;99831.41;5037905;28;20212;-79
2022/09/24 09:52:18;;;;;;;0.30;0.30;;;;;;;22.99;31.99;99829.31;5035897;28;20193;-80
2022/09/24 09:54:45;;;;;;;0.30;0.30;;;;;;;22.93;32.30;99811.47;5033727;28;20229;-79
2022/09/24 09:57:17;;;;;;;0.30;0.30;;;;;;;23.09;33.66;99812.91;5044081;28;20647;-79
2022/09/24 09:59:47;;;;;;;0.30;0.30;;;;;;;23.11;32.85;99816.25;5042428;28;20200;-79
2022/09/24 10:02:22;;;;;;;0.40;0.40;;;;;;;23.18;33.54;99812.22;5037919;28;20576;-79
2022/09/24 10:04:53;;;;;;;0.30;0.30;;;;;;;23.14;31.25;99810.78;5047006;28;20315;-79
2022/09/24 10:07:19;;;;;;;0.30;0.30;;;;;;;23.19;30.21;99813.91;5031772;28;20284;-79
2022/09/24 10:09:46;;;;;;;0.30;0.30;;;;;;;23.24;29.94;99822.22;5033507;28;20205;-79
2022/09/24 10:12:20;;;;;;;0.40;0.40;;;;;;;23.31;31.80;99805.13;5034124;28;20194;-79
2022/09/24 10:14:58;;;;;;;0.30;0.30;;;;;;;23.43;30.63;99806.81;5032300;28;20233;-79
2022/09/24 10:17:29;;;;;;;0.30;0.30;;;;;;;23.57;32.27;99805.75;5032161;28;20251;-79
2022/09/24 10:19:56;;;;;;;0.40;0.40;;;;;;;23.43;28.64;99785.88;5032650;28;20197;-79
2022/09/24 10:22:26;;;;;;;0.33;0.33;;;;;;;23.42;31.28;99794.72;5039729;28;20193;-80
2022/09/24 10:24:55;;;;;;;0.30;0.30;;;;;;;23.51;28.49;99804.47;5038784;28;20630;-79
2022/09/24 10:27:33;;;;;;;0.30;0.30;;;;;;;23.61;30.84;99794.94;5031742;28;20340;-80
2022/09/24 10:32:57;;;;;;;0.30;0.30;;;;;;;23.69;31.45;99787.31;5033877;28;20198;-79
2022/09/24 10:35:28;;;;;;;0.30;0.30;;;;;;;23.73;31.29;99786.13;5034553;28;20207;-80
2022/09/24 10:37:57;;;;;;;0.20;0.20;;;;;;;23.76;31.36;99791.13;5039188;28;20684;-79
2022/09/24 10:40:27;;;;;;;0.40;0.40;;;;;;;23.78;30.89;99783.97;5033379;28;20201;-79
2022/09/24 10:43:02;;;;;;;0.30;0.30;;;;;;;23.87;29.47;99785.91;5031315;28;20193;-79
2022/09/24 10:46:05;;;;;;;0.27;0.27;;;;;;;23.80;30.18;99789.09;5040894;28;20263;-80
2022/09/24 10:48:41;;;;;;;0.30;0.30;;;;;;;23.83;30.29;99779.22;5025756;28;20216;-80
2022/09/24 10:51:17;;;;;;;0.40;0.40;;;;;;;23.84;29.52;99780.06;5033170;28;20204;-80
2022/09/24 10:54:04;;;;;;;0.20;0.20;;;;;;;23.83;28.82;99779.22;5039066;28;20231;-79
2022/09/24 10:56:36;;;;;;;0.30;0.30;;;;;;;23.55;30.42;99737.84;5040927;28;20707;-80
2022/09/24 10:59:30;;;;;;;0.20;0.20;;;;;;;23.76;31.67;99767.56;5031405;28;20197;-79
2022/09/24 11:02:18;;;;;;;0.33;0.33;;;;;;;23.88;30.01;99761.34;5032685;28;20284;-79
2022/09/24 11:04:50;;;;;;;0.30;0.30;;;;;;;23.88;28.23;99766.59;5030652;28;20221;-79
2022/09/24 11:07:49;;;;;;;0.23;0.23;;;;;;;23.89;30.86;99759.56;5048089;28;20630;-79
2022/09/24 11:10:26;;;;;;;0.30;0.30;;;;;;;23.80;27.92;99763.75;5050870;28;20299;-79
2022/09/24 11:13:06;;;;;;;0.30;0.30;;;;;;;23.84;31.92;99759.97;5051152;28;20192;-79
2022/09/24 11:15:58;;;;;;;0.30;0.30;;;;;;;23.94;31.56;99760.88;5050881;28;20266;-80
2022/09/24 11:18:39;;;;;;;0.30;0.30;;;;;;;23.89;28.95;99752.56;5050795;28;20193;-80
2022/09/24 11:21:16;;;;;;;0.20;0.20;;;;;;;23.95;29.62;99740.75;5051154;28;20205;-79
2022/09/24 11:23:59;;;;;;;0.40;0.40;;;;;;;24.03;29.39;99736.59;5050912;28;20200;-80
2022/09/24 11:26:36;;;;;;;0.50;0.50;;;;;;;24.01;29.07;99721.91;5042012;28;20807;-77
2022/09/24 11:29:37;;;;;;;0.30;0.30;;;;;;;24.17;28.24;99729.44;5039143;28;20287;-77
2022/09/24 11:32:14;;;;;;;0.30;0.30;;;;;;;24.28;30.02;99727.59;5037788;28;20213;-76
2022/09/24 11:34:57;;;;;;;0.40;0.40;;;;;;;24.34;28.71;99718.38;5045140;28;20699;-76
2022/09/24 11:37:38;;;;;;;0.30;0.30;;;;;;;24.39;28.94;99717.09;5044409;28;20702;-76
2022/09/24 11:40:27;;;;;;;0.20;0.20;;;;;;;24.39;27.85;99718.88;5039673;28;20216;-76
2022/09/24 11:43:12;;;;;;;0.20;0.20;;;;;;;24.42;28.42;99702.88;5039612;28;20204;-75
2022/09/24 11:45:52;;;;;;;0.23;0.23;;;;;;;24.45;29.14;99707.88;5037063;28;20205;-76
2022/09/24 11:48:46;;;;;;;0.30;0.30;;;;;;;24.26;28.35;99707.72;5037752;28;20734;-75
2022/09/24 11:51:25;;;;;;;0.20;0.20;;;;;;;24.31;27.90;99705.53;5042799;28;20680;-75
2022/09/24 11:53:57;;;;;;;0.30;0.30;;;;;;;24.32;29.02;99709.84;5042414;28;20225;-76
2022/09/24 11:56:28;;;;;;;0.30;0.30;;;;;;;24.35;30.36;99712.19;5045721;28;20193;-76
2022/09/24 11:59:00;;;;;;;0.30;0.30;;;;;;;24.41;30.07;99703.84;5034804;28;20204;-76
2022/09/24 12:01:31;;;;;;;0.30;0.30;;;;;;;24.43;29.36;99713.22;5047955;28;20189;-76
2022/09/24 12:04:03;;;;;;;0.33;0.33;;;;;;;24.48;29.09;99720.72;5044091;28;20224;-75
2022/09/24 12:06:36;;;;;;;0.20;0.20;;;;;;;24.55;27.79;99716.66;5043925;28;20632;-76
2022/09/24 12:09:14;;;;;;;0.30;0.30;;;;;;;24.62;28.02;99717.78;5044690;28;20620;-76
2022/09/24 12:11:49;;;;;;;0.30;0.30;;;;;;;24.62;26.82;99723.00;5045334;28;20200;-76
2022/09/24 12:14:21;;;;;;;0.30;0.30;;;;;;;24.55;26.99;99714.84;5039181;28;20228;-76
2022/09/24 12:16:54;;;;;;;0.30;0.30;;;;;;;24.63;28.39;99716.81;5037896;28;20676;-76