Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:42;;;;;;;;;;;;;;;13.60;60.59;100767.03;1260935;23;634;-71
2023/04/25 00:01:37;;;;;;;;;;;;;;;13.59;63.52;100759.97;1260636;23;809;-71
2023/04/25 00:02:28;;;;;;;;;;;;;;;13.58;62.87;100762.75;1260868;23;649;-71
2023/04/25 00:03:19;;;;;;;;;;;;;;;13.60;63.39;100760.81;1260176;23;650;-71
2023/04/25 00:04:09;;;;;;;;;;;;;;;13.69;63.35;100754.72;1260132;23;654;-71
2023/04/25 00:04:59;;;;;;;;;;;;;;;13.76;62.37;100758.63;1260294;23;634;-71
2023/04/25 00:05:51;;;;;;;;;;;;;;;13.77;63.20;100763.00;1261039;23;632;-71
2023/04/25 00:06:41;;;;;;;;;;;;;;;13.80;62.96;100763.59;1260413;23;641;-71
2023/04/25 00:07:32;;;;;;;;;;;;;;;13.88;62.62;100755.81;1260376;23;653;-70
2023/04/25 00:08:22;;;;;;;;;;;;;;;13.94;62.27;100762.53;1260509;23;619;-71
2023/04/25 00:09:13;;;;;;;;;;;;;;;13.96;62.66;100760.56;1260348;23;662;-71
2023/04/25 00:10:03;;;;;;;;;;;;;;;13.89;62.66;100767.38;1260455;23;627;-71
2023/04/25 00:10:54;;;;;;;;;;;;;;;13.90;62.64;100764.59;1261248;23;688;-71
2023/04/25 00:11:44;;;;;;;;;;;;;;;13.95;62.05;100764.22;1260183;23;681;-74
2023/04/25 00:12:35;;;;;;;;;;;;;;;13.95;62.46;100766.91;1260153;23;654;-72
2023/04/25 00:13:26;;;;;;;;;;;;;;;13.93;62.13;100763.50;1261071;23;670;-72
2023/04/25 00:14:16;;;;;;;;;;;;;;;13.97;62.01;100766.78;1260260;23;654;-72
2023/04/25 00:15:07;;;;;;;;;;;;;;;13.97;61.78;100756.91;1259900;23;643;-72
2023/04/25 00:15:57;;;;;;;;;;;;;;;13.99;62.58;100756.78;1261243;23;653;-72
2023/04/25 00:16:48;;;;;;;;;;;;;;;14.02;62.61;100753.84;1260337;23;678;-72
2023/04/25 00:17:38;;;;;;;;;;;;;;;14.01;63.00;100761.03;1260239;23;623;-73
2023/04/25 00:18:29;;;;;;;;;;;;;;;14.01;62.48;100761.03;1259980;23;1916;-73
2023/04/25 00:19:19;;;;;;;;;;;;;;;14.03;62.72;100758.22;1260190;23;650;-73
2023/04/25 00:20:10;;;;;;;;;;;;;;;14.03;62.99;100756.41;1260198;23;643;-73
2023/04/25 00:21:01;;;;;;;;;;;;;;;13.95;62.51;100764.22;1260212;23;1624;-72
2023/04/25 00:21:51;;;;;;;;;;;;;;;13.94;63.08;100759.00;1260371;23;622;-72
2023/04/25 00:22:42;;;;;;;;;;;;;;;13.94;63.19;100761.66;1260306;23;651;-73
2023/04/25 00:23:32;;;;;;;;;;;;;;;13.96;63.15;100765.94;1260331;23;654;-72
2023/04/25 00:24:22;;;;;;;;;;;;;;;13.95;62.78;100760.69;1260270;23;627;-72
2023/04/25 00:25:13;;;;;;;;;;;;;;;13.98;62.72;100757.75;1260227;23;622;-72
2023/04/25 00:26:03;;;;;;;;;;;;;;;14.02;62.88;100768.09;1260275;23;623;-73
2023/04/25 00:26:54;;;;;;;;;;;;;;;14.04;62.52;100767.97;1260075;23;673;-72
2023/04/25 00:27:44;;;;;;;;;;;;;;;14.08;63.18;100769.44;1260110;23;650;-72
2023/04/25 00:28:35;;;;;;;;;;;;;;;14.07;62.23;100765.06;1259707;23;685;-72
2023/04/25 00:29:25;;;;;;;;;;;;;;;14.04;62.52;100766.16;1259633;23;626;-73
2023/04/25 00:30:15;;;;;;;;;;;;;;;14.05;62.96;100770.53;1260113;23;602;-72
2023/04/25 00:31:06;;;;;;;;;;;;;;;14.02;63.30;100773.44;1260185;23;673;-73
2023/04/25 00:31:56;;;;;;;;;;;;;;;14.02;63.13;100768.09;1260084;23;630;-73
2023/04/25 00:32:47;;;;;;;;;;;;;;;14.05;62.56;100773.22;1260080;23;654;-73
2023/04/25 00:33:37;;;;;;;;;;;;;;;14.03;63.21;100768.94;1260109;23;670;-72
2023/04/25 00:34:28;;;;;;;;;;;;;;;14.01;62.25;100771.75;1259991;23;595;-73
2023/04/25 00:35:18;;;;;;;;;;;;;;;14.03;62.87;100769.81;1259660;23;642;-73
2023/04/25 00:36:09;;;;;;;;;;;;;;;13.98;62.82;100769.31;1260303;23;634;-73
2023/04/25 00:37:01;;;;;;;;;;;;;;;14.03;62.85;100772.47;1260316;23;627;-73
2023/04/25 00:37:52;;;;;;;;;;;;;;;14.07;62.82;100773.09;1260233;23;611;-73
2023/04/25 00:38:42;;;;;;;;;;;;;;;14.07;62.98;100773.09;1260313;23;659;-73
2023/04/25 00:39:33;;;;;;;;;;;;;;;14.01;61.82;100769.06;1260347;23;628;-73
2023/04/25 00:40:23;;;;;;;;;;;;;;;13.98;62.56;100774.66;1260601;23;630;-73
2023/04/25 00:41:13;;;;;;;;;;;;;;;14.00;62.62;100769.19;1260794;23;736;-74
2023/04/25 00:42:04;;;;;;;;;;;;;;;14.01;63.32;100773.56;1261453;23;640;-73
2023/04/25 00:42:54;;;;;;;;;;;;;;;14.04;62.51;100776.88;1260476;23;661;-73
2023/04/25 00:43:45;;;;;;;;;;;;;;;14.05;62.48;100778.56;1260786;23;665;-73
2023/04/25 00:44:35;;;;;;;;;;;;;;;14.04;62.17;100779.53;1260807;23;669;-73
2023/04/25 00:45:26;;;;;;;;;;;;;;;14.06;62.19;100777.59;1260590;23;638;-73
2023/04/25 00:46:16;;;;;;;;;;;;;;;14.06;62.38;100774.91;1260621;23;697;-73
2023/04/25 00:47:07;;;;;;;;;;;;;;;14.07;62.78;100776.63;1260358;23;622;-73
2023/04/25 00:47:57;;;;;;;;;;;;;;;14.06;62.58;100774.91;1260798;23;649;-72
2023/04/25 00:48:47;;;;;;;;;;;;;;;14.05;62.40;100775.03;1260728;23;674;-72
2023/04/25 00:49:38;;;;;;;;;;;;;;;13.96;61.81;100768.63;1260639;23;650;-73
2023/04/25 00:50:28;;;;;;;;;;;;;;;13.88;62.41;100779.94;1260941;23;647;-72
2023/04/25 00:51:19;;;;;;;;;;;;;;;13.79;62.52;100780.66;1260655;23;619;-73
2023/04/25 00:52:09;;;;;;;;;;;;;;;13.75;63.65;100776.53;1260560;23;642;-73
2023/04/25 00:52:59;;;;;;;;;;;;;;;13.87;63.54;100772.88;1260531;23;603;-73
2023/04/25 00:53:50;;;;;;;;;;;;;;;13.92;63.42;100774.31;1260578;23;633;-74
2023/04/25 00:54:40;;;;;;;;;;;;;;;13.97;62.92;100772.16;1260792;23;634;-73
2023/04/25 00:55:31;;;;;;;;;;;;;;;13.95;63.24;100774.09;1260776;23;670;-74
2023/04/25 00:56:21;;;;;;;;;;;;;;;13.84;61.94;100775.78;1260266;23;685;-73
2023/04/25 00:57:12;;;;;;;;;;;;;;;13.73;62.64;100772.25;1260792;23;640;-73
2023/04/25 00:58:02;;;;;;;;;;;;;;;13.65;63.48;100777.34;1260582;23;646;-72
2023/04/25 00:58:53;;;;;;;;;;;;;;;13.75;62.93;100778.34;1260474;23;646;-73
2023/04/25 00:59:43;;;;;;;;;;;;;;;13.83;63.68;100775.91;1260582;23;665;-72
2023/04/25 01:00:34;;;;;;;;;;;;;;;13.91;62.66;100778.84;1260487;23;678;-73
2023/04/25 01:01:25;;;;;;;;;;;;;;;13.92;62.91;100777.84;1260625;23;646;-75
2023/04/25 01:02:15;;;;;;;;;;;;;;;13.94;63.17;100781.28;1260800;23;627;-75
2023/04/25 01:03:06;;;;;;;;;;;;;;;13.85;63.04;100782.00;1260833;23;673;-74
2023/04/25 01:03:56;;;;;;;;;;;;;;;13.82;62.71;100776.88;1258850;23;701;-74
2023/04/25 01:04:46;;;;;;;;;;;;;;;13.84;63.17;100780.28;1260727;23;626;-73
2023/04/25 01:05:37;;;;;;;;;;;;;;;13.89;63.50;100787.00;1260716;23;626;-73
2023/04/25 01:06:28;;;;;;;;;;;;;;;13.79;63.55;100777.16;1260859;23;630;-73
2023/04/25 01:07:18;;;;;;;;;;;;;;;13.63;63.70;100782.84;1260768;23;684;-73
2023/04/25 01:08:09;;;;;;;;;;;;;;;13.65;64.09;100775.53;1261411;23;643;-73
2023/04/25 01:08:59;;;;;;;;;;;;;;;13.68;63.62;100785.16;1260591;23;654;-74
2023/04/25 01:09:49;;;;;;;;;;;;;;;13.66;62.64;100776.38;1260855;23;658;-73
2023/04/25 01:10:40;;;;;;;;;;;;;;;13.77;63.12;100779.09;1260761;23;654;-73
2023/04/25 01:11:30;;;;;;;;;;;;;;;13.70;63.17;100784.06;1260699;23;615;-73
2023/04/25 01:12:21;;;;;;;;;;;;;;;13.73;63.83;100777.63;1260296;23;638;-73
2023/04/25 01:13:11;;;;;;;;;;;;;;;13.82;63.49;100783.09;1259975;23;689;-73
2023/04/25 01:14:02;;;;;;;;;;;;;;;13.80;61.89;100781.50;1260625;23;669;-73
2023/04/25 01:14:52;;;;;;;;;;;;;;;13.85;63.18;100782.84;1260526;23;644;-73
2023/04/25 01:15:43;;;;;;;;;;;;;;;13.92;63.78;100785.03;1260507;23;678;-73
2023/04/25 01:16:34;;;;;;;;;;;;;;;13.92;63.10;100785.91;1260284;23;615;-73
2023/04/25 01:17:24;;;;;;;;;;;;;;;13.97;63.31;100780.19;1261343;23;752;-73
2023/04/25 01:18:15;;;;;;;;;;;;;;;13.97;62.66;100780.19;1260319;23;1893;-73
2023/04/25 01:19:05;;;;;;;;;;;;;;;13.99;62.68;100789.78;1260519;23;599;-73
2023/04/25 01:19:55;;;;;;;;;;;;;;;14.02;62.98;100800.25;1260861;23;638;-73
2023/04/25 01:20:46;;;;;;;;;;;;;;;13.93;62.81;100787.59;1260128;23;996;-73
2023/04/25 01:21:36;;;;;;;;;;;;;;;13.94;63.57;100788.47;1261296;23;656;-73
2023/04/25 01:22:27;;;;;;;;;;;;;;;13.83;63.01;100784.78;1260206;23;646;-73
2023/04/25 01:23:17;;;;;;;;;;;;;;;13.90;62.97;100790.53;1260321;23;637;-73
2023/04/25 01:24:07;;;;;;;;;;;;;;;13.90;63.66;100791.38;1260413;23;638;-73
2023/04/25 01:24:58;;;;;;;;;;;;;;;13.91;62.75;100786.88;1260336;23;650;-73
2023/04/25 01:25:48;;;;;;;;;;;;;;;13.92;63.19;100793.09;1261771;23;661;-73
2023/04/25 01:26:40;;;;;;;;;;;;;;;13.94;63.47;100792.00;1260721;23;626;-73
2023/04/25 01:27:30;;;;;;;;;;;;;;;13.95;63.01;100799.06;1260811;23;678;-73
2023/04/25 01:28:21;;;;;;;;;;;;;;;13.95;63.17;100799.06;1260383;23;697;-71
2023/04/25 01:29:12;;;;;;;;;;;;;;;13.94;62.65;100792.00;1260469;23;666;-74
2023/04/25 01:30:03;;;;;;;;;;;;;;;13.82;62.91;100791.13;1260494;23;634;-74
2023/04/25 01:30:53;;;;;;;;;;;;;;;13.82;63.54;100784.91;1261957;23;633;-74
2023/04/25 01:31:44;;;;;;;;;;;;;;;13.84;63.74;100791.00;1260800;23;632;-74
2023/04/25 01:32:38;;;;;;;;;;;;;;;13.89;63.46;100795.03;1261521;23;642;-74
2023/04/25 01:33:28;;;;;;;;;;;;;;;13.94;63.04;100792.00;1260654;23;643;-74
2023/04/25 01:34:19;;;;;;;;;;;;;;;13.92;63.03;100788.56;1260692;23;631;-72
2023/04/25 01:35:09;;;;;;;;;;;;;;;13.97;63.29;100794.44;1261522;23;663;-73
2023/04/25 01:36:00;;;;;;;;;;;;;;;13.95;63.76;100791.00;1260206;23;631;-72
2023/04/25 01:36:50;;;;;;;;;;;;;;;13.94;63.96;100789.31;1260528;23;673;-72
2023/04/25 01:37:41;;;;;;;;;;;;;;;13.96;63.40;100789.19;1260383;23;654;-72
2023/04/25 01:38:31;;;;;;;;;;;;;;;13.99;62.84;100796.97;1260339;23;1935;-72
2023/04/25 01:39:21;;;;;;;;;;;;;;;14.01;63.07;100797.69;1260316;23;682;-72
2023/04/25 01:40:12;;;;;;;;;;;;;;;14.03;63.14;100799.28;1260551;23;763;-73
2023/04/25 01:41:02;;;;;;;;;;;;;;;14.01;63.21;100797.69;1260670;23;658;-73
2023/04/25 01:41:53;;;;;;;;;;;;;;;13.98;63.72;100792.56;1259904;23;666;-72
2023/04/25 01:42:43;;;;;;;;;;;;;;;13.97;63.86;100797.09;1260503;23;630;-73
2023/04/25 01:43:34;;;;;;;;;;;;;;;13.98;63.25;100797.94;1260324;23;626;-73
2023/04/25 01:44:24;;;;;;;;;;;;;;;13.99;62.89;100800.50;1260436;23;630;-73
2023/04/25 01:45:14;;;;;;;;;;;;;;;14.00;63.08;100796.84;1260522;23;673;-73
2023/04/25 01:46:05;;;;;;;;;;;;;;;14.01;63.14;100795.88;1260543;23;637;-73
2023/04/25 01:46:55;;;;;;;;;;;;;;;14.03;63.16;100787.72;1260532;23;649;-73
2023/04/25 01:47:49;;;;;;;;;;;;;;;14.02;63.58;100791.34;1260266;23;626;-72
2023/04/25 01:48:40;;;;;;;;;;;;;;;14.00;63.65;100795.97;1260524;23;627;-71
2023/04/25 01:49:30;;;;;;;;;;;;;;;14.02;63.02;100794.03;1260649;23;627;-72
2023/04/25 01:50:21;;;;;;;;;;;;;;;14.03;63.03;100801.09;1260608;23;631;-72
2023/04/25 01:51:11;;;;;;;;;;;;;;;14.04;63.46;100803.66;1260590;23;634;-74
2023/04/25 01:52:02;;;;;;;;;;;;;;;14.03;63.40;100803.78;1260174;23;685;-74
2023/04/25 01:52:52;;;;;;;;;;;;;;;14.01;63.12;100803.91;1260444;23;626;-74
2023/04/25 01:53:42;;;;;;;;;;;;;;;14.01;63.15;100806.59;1260443;23;642;-73
2023/04/25 01:54:33;;;;;;;;;;;;;;;14.03;63.40;100806.47;1261281;23;681;-74
2023/04/25 01:55:23;;;;;;;;;;;;;;;14.03;62.71;100804.63;1260524;23;599;-74
2023/04/25 01:56:14;;;;;;;;;;;;;;;14.04;62.95;100803.66;1260294;23;654;-74
2023/04/25 01:57:04;;;;;;;;;;;;;;;14.01;63.67;100803.06;1260572;23;666;-75
2023/04/25 01:57:55;;;;;;;;;;;;;;;14.01;63.21;100803.06;1260629;23;662;-74
2023/04/25 01:58:45;;;;;;;;;;;;;;;13.98;63.68;100804.13;1261506;23;669;-73
2023/04/25 01:59:36;;;;;;;;;;;;;;;13.99;63.37;100805.84;1260553;23;606;-74
2023/04/25 02:00:26;;;;;;;;;;;;;;;13.84;61.86;100813.28;1260209;23;665;-74
2023/04/25 02:01:17;;;;;;;;;;;;;;;13.84;63.27;100815.09;1260405;23;658;-74
2023/04/25 02:02:07;;;;;;;;;;;;;;;13.89;63.10;100812.94;1261068;23;640;-73
2023/04/25 02:02:57;;;;;;;;;;;;;;;13.91;63.43;100813.66;1260570;23;623;-74
2023/04/25 02:03:48;;;;;;;;;;;;;;;13.95;63.46;100815.13;1260272;23;705;-73
2023/04/25 02:04:38;;;;;;;;;;;;;;;13.96;63.33;100821.34;1261320;23;693;-74
2023/04/25 02:05:29;;;;;;;;;;;;;;;13.99;63.27;100816.56;1261979;23;636;-73
2023/04/25 02:06:19;;;;;;;;;;;;;;;14.02;63.06;100812.78;1260906;23;642;-73
2023/04/25 02:07:10;;;;;;;;;;;;;;;14.04;62.96;100817.06;1261329;23;622;-73
2023/04/25 02:08:00;;;;;;;;;;;;;;;14.03;62.86;100810.00;1260401;23;674;-73
2023/04/25 02:08:50;;;;;;;;;;;;;;;13.96;63.47;100808.81;1261377;23;636;-73
2023/04/25 02:09:41;;;;;;;;;;;;;;;13.99;63.27;100808.53;1260441;23;658;-74
2023/04/25 02:10:31;;;;;;;;;;;;;;;14.04;62.70;100808.16;1260705;23;658;-74
2023/04/25 02:11:22;;;;;;;;;;;;;;;14.03;62.87;100811.81;1261174;23;681;-73
2023/04/25 02:12:12;;;;;;;;;;;;;;;14.01;62.66;100814.63;1260538;23;657;-72
2023/04/25 02:13:04;;;;;;;;;;;;;;;14.00;63.33;100820.94;1260496;23;646;-72
2023/04/25 02:13:54;;;;;;;;;;;;;;;14.03;63.44;100815.34;1261238;23;666;-72
2023/04/25 02:14:45;;;;;;;;;;;;;;;14.02;62.86;100810.13;1261229;23;685;-73
2023/04/25 02:15:35;;;;;;;;;;;;;;;13.97;63.25;100817.69;1260502;23;666;-73
2023/04/25 02:16:25;;;;;;;;;;;;;;;13.99;62.83;100815.72;1260655;23;673;-73
2023/04/25 02:17:16;;;;;;;;;;;;;;;13.98;62.68;100811.31;1261058;23;677;-73
2023/04/25 02:18:06;;;;;;;;;;;;;;;13.98;63.61;100811.31;1260328;23;685;-73
2023/04/25 02:18:57;;;;;;;;;;;;;;;13.98;62.70;100812.19;1260179;23;650;-74
2023/04/25 02:19:47;;;;;;;;;;;;;;;14.00;63.32;100818.28;1261285;23;650;-74
2023/04/25 02:20:38;;;;;;;;;;;;;;;14.02;62.95;100808.28;1260299;23;1175;-73
2023/04/25 02:21:28;;;;;;;;;;;;;;;14.04;62.72;100819.75;1260376;23;641;-73
2023/04/25 02:22:18;;;;;;;;;;;;;;;14.04;62.73;100817.06;1260443;23;696;-73
2023/04/25 02:23:09;;;;;;;;;;;;;;;14.01;62.62;100819.13;1260341;23;821;-73
2023/04/25 02:23:59;;;;;;;;;;;;;;;13.99;63.40;100816.56;1260374;23;705;-73
2023/04/25 02:24:50;;;;;;;;;;;;;;;13.98;63.43;100814.84;1259955;23;666;-73
2023/04/25 02:25:40;;;;;;;;;;;;;;;13.98;62.97;100809.50;1259772;23;650;-73
2023/04/25 02:26:31;;;;;;;;;;;;;;;13.99;62.92;100816.56;1260342;23;650;-74
2023/04/25 02:27:21;;;;;;;;;;;;;;;13.92;63.10;100817.19;1260963;23;599;-73
2023/04/25 02:28:11;;;;;;;;;;;;;;;13.94;62.84;100816.09;1260426;23;619;-73
2023/04/25 02:29:02;;;;;;;;;;;;;;;13.96;63.47;100819.50;1259335;23;702;-74
2023/04/25 02:29:52;;;;;;;;;;;;;;;13.99;62.68;100813.03;1260355;23;657;-75
2023/04/25 02:30:43;;;;;;;;;;;;;;;13.99;62.70;100815.72;1260529;23;623;-74
2023/04/25 02:31:33;;;;;;;;;;;;;;;13.92;62.60;100810.00;1260473;23;626;-75
2023/04/25 02:32:24;;;;;;;;;;;;;;;13.93;62.68;100811.72;1260661;23;847;-76
2023/04/25 02:33:16;;;;;;;;;;;;;;;13.97;63.36;100823.03;1261110;23;693;-75
2023/04/25 02:34:07;;;;;;;;;;;;;;;13.97;63.29;100817.69;1260393;23;653;-75
2023/04/25 02:35:03;;;;;;;;;;;;;;;13.97;62.89;100817.69;1260491;23;649;-75
2023/04/25 02:35:53;;;;;;;;;;;;;;;13.95;63.03;100814.28;1261375;23;674;-74
2023/04/25 02:36:44;;;;;;;;;;;;;;;13.97;63.52;100815.88;1260476;23;814;-74
2023/04/25 02:37:35;;;;;;;;;;;;;;;13.98;62.82;100820.22;1260681;23;634;-74
2023/04/25 02:38:25;;;;;;;;;;;;;;;13.99;62.76;100813.88;1260371;23;1946;-73
2023/04/25 02:39:16;;;;;;;;;;;;;;;13.98;62.70;100820.22;1261229;23;763;-73
2023/04/25 02:40:06;;;;;;;;;;;;;;;13.96;62.89;100824.88;1260805;23;685;-75
2023/04/25 02:40:57;;;;;;;;;;;;;;;13.91;63.66;100827.06;1260583;23;701;-74
2023/04/25 02:41:47;;;;;;;;;;;;;;;13.88;63.19;100825.47;1261200;23;657;-75
2023/04/25 02:42:37;;;;;;;;;;;;;;;13.90;63.56;100828.88;1260672;23;603;-74
2023/04/25 02:43:28;;;;;;;;;;;;;;;13.92;63.73;100828.75;1260405;23;689;-74
2023/04/25 02:44:18;;;;;;;;;;;;;;;13.92;62.91;100826.09;1260465;23;629;-74
2023/04/25 02:45:09;;;;;;;;;;;;;;;13.90;62.94;100828.03;1260684;23;633;-74
2023/04/25 02:45:59;;;;;;;;;;;;;;;13.92;63.33;100825.22;1260422;23;622;-74
2023/04/25 02:46:50;;;;;;;;;;;;;;;13.94;63.58;100821.47;1260600;23;623;-74
2023/04/25 02:47:40;;;;;;;;;;;;;;;13.96;63.59;100822.19;1260494;23;654;-74
2023/04/25 02:48:31;;;;;;;;;;;;;;;13.92;62.95;100819.88;1260645;23;594;-74
2023/04/25 02:49:21;;;;;;;;;;;;;;;13.92;63.04;100820.72;1260398;23;595;-74
2023/04/25 02:50:11;;;;;;;;;;;;;;;13.92;63.50;100815.38;1260267;23;614;-74
2023/04/25 02:51:02;;;;;;;;;;;;;;;13.90;63.29;100817.31;1260439;23;614;-74
2023/04/25 02:51:52;;;;;;;;;;;;;;;13.93;63.36;100826.94;1261069;23;665;-75
2023/04/25 02:52:43;;;;;;;;;;;;;;;13.90;63.80;100831.56;1261427;23;681;-74
2023/04/25 02:53:33;;;;;;;;;;;;;;;13.92;62.72;100831.44;1260340;23;628;-74
2023/04/25 02:54:24;;;;;;;;;;;;;;;13.89;62.79;100821.81;1260795;23;649;-74
2023/04/25 02:55:14;;;;;;;;;;;;;;;13.91;62.90;100835.09;1260375;23;610;-74
2023/04/25 02:56:05;;;;;;;;;;;;;;;13.91;63.13;100829.72;1260486;23;673;-74
2023/04/25 02:56:55;;;;;;;;;;;;;;;13.90;63.14;100831.56;1260489;23;666;-73
2023/04/25 02:57:45;;;;;;;;;;;;;;;13.91;63.45;100835.09;1260599;23;665;-73
2023/04/25 02:58:36;;;;;;;;;;;;;;;13.85;63.46;100830.22;1260493;23;1897;-73
2023/04/25 02:59:26;;;;;;;;;;;;;;;13.83;63.06;100833.00;1260283;23;633;-73
2023/04/25 03:00:17;;;;;;;;;;;;;;;13.87;63.42;100831.78;1260510;23;622;-73
2023/04/25 03:01:07;;;;;;;;;;;;;;;13.77;61.93;100836.19;1260440;23;602;-74
2023/04/25 03:01:57;;;;;;;;;;;;;;;13.78;63.41;100831.69;1260263;23;658;-73
2023/04/25 03:02:48;;;;;;;;;;;;;;;13.78;63.32;100831.69;1260470;23;760;-73
2023/04/25 03:03:38;;;;;;;;;;;;;;;13.83;63.89;100834.81;1261207;23;646;-73
2023/04/25 03:04:29;;;;;;;;;;;;;;;13.81;63.14;100828.72;1261721;23;680;-73
2023/04/25 03:05:19;;;;;;;;;;;;;;;13.86;63.01;100830.09;1260545;23;653;-73
2023/04/25 03:06:09;;;;;;;;;;;;;;;13.78;61.19;100831.69;1261406;23;712;-73
2023/04/25 03:07:00;;;;;;;;;;;;;;;13.66;63.41;100836.16;1260429;23;669;-73
2023/04/25 03:07:51;;;;;;;;;;;;;;;13.64;63.85;100832.75;1261399;23;641;-74
2023/04/25 03:08:41;;;;;;;;;;;;;;;13.70;64.09;100832.28;1260402;23;642;-74
2023/04/25 03:09:32;;;;;;;;;;;;;;;13.73;62.75;100825.81;1260620;23;615;-74
2023/04/25 03:10:22;;;;;;;;;;;;;;;13.75;63.09;100832.78;1261251;23;650;-74
2023/04/25 03:11:13;;;;;;;;;;;;;;;13.74;63.65;100831.06;1260513;23;627;-74
2023/04/25 03:12:03;;;;;;;;;;;;;;;13.78;63.79;100835.22;1260388;23;755;-74
2023/04/25 03:12:54;;;;;;;;;;;;;;;13.84;63.86;100833.84;1260565;23;662;-73
2023/04/25 03:13:44;;;;;;;;;;;;;;;13.85;63.49;100830.22;1260496;23;611;-74
2023/04/25 03:14:34;;;;;;;;;;;;;;;13.64;60.87;100831.88;1260486;23;690;-74
2023/04/25 03:15:25;;;;;;;;;;;;;;;13.49;63.39;100828.56;1260318;23;716;-74
2023/04/25 03:16:15;;;;;;;;;;;;;;;13.41;62.21;100831.00;1261951;23;637;-74
2023/04/25 03:17:06;;;;;;;;;;;;;;;13.51;63.71;100832.00;1260776;23;610;-73
2023/04/25 03:17:56;;;;;;;;;;;;;;;13.50;63.14;100841.84;1261305;23;614;-73
2023/04/25 03:18:49;;;;;;;;;;;;;;;13.63;63.59;100836.38;1260575;23;669;-73
2023/04/25 03:19:40;;;;;;;;;;;;;;;13.65;63.97;100839.81;1260386;23;653;-73
2023/04/25 03:20:30;;;;;;;;;;;;;;;13.75;63.66;100837.28;1260386;23;604;-73
2023/04/25 03:21:21;;;;;;;;;;;;;;;13.80;63.79;100845.78;1260533;23;677;-73
2023/04/25 03:22:11;;;;;;;;;;;;;;;13.74;63.59;100847.13;1260340;23;647;-75
2023/04/25 03:23:01;;;;;;;;;;;;;;;13.77;63.72;100846.03;1260319;23;689;-74
2023/04/25 03:23:52;;;;;;;;;;;;;;;13.80;63.49;100843.09;1260282;23;658;-75
2023/04/25 03:24:42;;;;;;;;;;;;;;;13.74;63.91;100843.59;1260417;23;618;-74
2023/04/25 03:25:33;;;;;;;;;;;;;;;13.77;63.29;100848.72;1260660;23;663;-74
2023/04/25 03:26:23;;;;;;;;;;;;;;;13.81;63.69;100845.66;1260418;23;667;-74
2023/04/25 03:27:14;;;;;;;;;;;;;;;13.83;63.04;100842.88;1260493;23;630;-74
2023/04/25 03:28:04;;;;;;;;;;;;;;;13.85;63.58;100847.13;1260479;23;813;-74
2023/04/25 03:28:55;;;;;;;;;;;;;;;13.87;63.22;100852.38;1260312;23;634;-74
2023/04/25 03:29:45;;;;;;;;;;;;;;;13.77;63.13;100849.56;1260462;23;653;-74
2023/04/25 03:30:35;;;;;;;;;;;;;;;13.80;63.45;100849.31;1260381;23;658;-74
2023/04/25 03:31:26;;;;;;;;;;;;;;;13.72;63.52;100848.22;1260235;23;680;-75
2023/04/25 03:32:16;;;;;;;;;;;;;;;13.77;63.80;100849.56;1260355;23;622;-75
2023/04/25 03:33:07;;;;;;;;;;;;;;;13.80;63.09;100848.47;1261347;23;641;-75
2023/04/25 03:33:57;;;;;;;;;;;;;;;13.79;63.55;100850.28;1260397;23;637;-74
2023/04/25 03:34:48;;;;;;;;;;;;;;;13.77;63.73;100846.91;1260436;23;632;-74
2023/04/25 03:35:38;;;;;;;;;;;;;;;13.80;63.75;100853.81;1260450;23;682;-73
2023/04/25 03:36:28;;;;;;;;;;;;;;;13.75;62.62;100848.84;1260512;23;657;-73
2023/04/25 03:37:19;;;;;;;;;;;;;;;13.78;63.18;100855.78;1260215;23;670;-73
2023/04/25 03:38:09;;;;;;;;;;;;;;;13.75;62.31;100856.03;1259722;23;662;-73
2023/04/25 03:39:00;;;;;;;;;;;;;;;13.64;63.63;100851.47;1260597;23;614;-73
2023/04/25 03:39:50;;;;;;;;;;;;;;;13.71;63.57;100849.19;1260199;23;621;-74
2023/04/25 03:40:41;;;;;;;;;;;;;;;13.75;63.71;100853.34;1260621;23;673;-74
2023/04/25 03:41:31;;;;;;;;;;;;;;;13.79;63.44;100852.13;1260375;23;619;-73
2023/04/25 03:42:22;;;;;;;;;;;;;;;13.79;62.83;100852.97;1260485;23;631;-75
2023/04/25 03:43:13;;;;;;;;;;;;;;;13.81;63.33;100850.16;1260346;23;646;-75
2023/04/25 03:44:03;;;;;;;;;;;;;;;13.82;63.64;100854.53;1260244;23;702;-75
2023/04/25 03:44:54;;;;;;;;;;;;;;;13.82;63.01;100847.38;1260415;23;655;-75
2023/04/25 03:45:44;;;;;;;;;;;;;;;13.84;63.60;100849.94;1260500;23;742;-75
2023/04/25 03:46:34;;;;;;;;;;;;;;;13.87;63.26;100852.38;1260351;23;626;-75
2023/04/25 03:47:25;;;;;;;;;;;;;;;13.83;62.81;100850.91;1260373;23;682;-75
2023/04/25 03:48:15;;;;;;;;;;;;;;;13.82;63.72;100855.41;1260417;23;655;-75
2023/04/25 03:49:06;;;;;;;;;;;;;;;13.82;63.38;100857.22;1261274;23;630;-75
2023/04/25 03:49:56;;;;;;;;;;;;;;;13.81;63.35;100859.06;1260364;23;638;-75
2023/04/25 03:50:47;;;;;;;;;;;;;;;13.68;62.31;100852.09;1261420;23;661;-75
2023/04/25 03:51:37;;;;;;;;;;;;;;;13.58;62.75;100854.66;1260459;23;647;-75
2023/04/25 03:52:28;;;;;;;;;;;;;;;13.64;63.93;100859.50;1259838;23;674;-75
2023/04/25 03:53:18;;;;;;;;;;;;;;;13.59;62.98;100855.50;1260312;23;661;-75
2023/04/25 03:54:08;;;;;;;;;;;;;;;13.59;64.10;100860.88;1261159;23;677;-75
2023/04/25 03:54:59;;;;;;;;;;;;;;;13.62;63.50;100860.59;1260388;23;721;-75
2023/04/25 03:55:49;;;;;;;;;;;;;;;13.66;64.11;100856.72;1260343;23;636;-76
2023/04/25 03:56:40;;;;;;;;;;;;;;;13.70;63.42;100858.19;1261246;23;689;-76
2023/04/25 03:57:30;;;;;;;;;;;;;;;13.75;63.85;100866.72;1261774;23;681;-76
2023/04/25 03:58:22;;;;;;;;;;;;;;;13.69;63.06;100868.06;1260836;23;1931;-74
2023/04/25 03:59:13;;;;;;;;;;;;;;;13.68;64.00;100865.50;1261279;23;611;-75
2023/04/25 04:00:04;;;;;;;;;;;;;;;13.66;63.50;100864.75;1260393;23;630;-73
2023/04/25 04:00:54;;;;;;;;;;;;;;;13.64;64.30;100869.38;1260696;23;649;-73
2023/04/25 04:01:44;;;;;;;;;;;;;;;13.65;63.38;100863.03;1260063;23;642;-73
2023/04/25 04:02:36;;;;;;;;;;;;;;;13.65;64.02;100860.38;1260202;23;634;-73
2023/04/25 04:03:26;;;;;;;;;;;;;;;13.71;63.35;100870.63;1261340;23;654;-73
2023/04/25 04:04:17;;;;;;;;;;;;;;;13.72;64.03;100869.66;1260448;23;682;-73
2023/04/25 04:05:07;;;;;;;;;;;;;;;13.73;63.28;100872.22;1260306;23;666;-73
2023/04/25 04:05:59;;;;;;;;;;;;;;;13.73;63.94;100871.34;1260319;23;603;-73
2023/04/25 04:06:50;;;;;;;;;;;;;;;13.77;63.57;100873.69;1260690;23;631;-72
2023/04/25 04:07:42;;;;;;;;;;;;;;;13.78;63.41;100870.03;1260597;23;677;-72
2023/04/25 04:08:32;;;;;;;;;;;;;;;13.78;63.21;100871.84;1260375;23;623;-72
2023/04/25 04:09:23;;;;;;;;;;;;;;;13.77;63.63;100865.66;1260518;23;670;-73
2023/04/25 04:10:13;;;;;;;;;;;;;;;13.73;63.32;100866.84;1260337;23;623;-73
2023/04/25 04:11:04;;;;;;;;;;;;;;;13.77;63.22;100870.16;1260488;23;626;-73
2023/04/25 04:11:54;;;;;;;;;;;;;;;13.79;63.80;100876.25;1260955;23;654;-73
2023/04/25 04:12:45;;;;;;;;;;;;;;;13.79;63.76;100870.88;1260184;23;618;-73
2023/04/25 04:13:35;;;;;;;;;;;;;;;13.82;63.53;100873.31;1260157;23;611;-73
2023/04/25 04:14:25;;;;;;;;;;;;;;;13.84;63.01;100872.22;1260373;23;744;-73
2023/04/25 04:15:16;;;;;;;;;;;;;;;13.85;62.94;100878.41;1261048;23;701;-73
2023/04/25 04:16:06;;;;;;;;;;;;;;;13.82;63.16;100870.63;1260336;23;649;-74
2023/04/25 04:16:57;;;;;;;;;;;;;;;13.78;63.39;100880.75;1261161;23;685;-74
2023/04/25 04:17:47;;;;;;;;;;;;;;;13.78;63.32;100879.91;1260435;23;658;-72
2023/04/25 04:18:38;;;;;;;;;;;;;;;13.82;63.54;100879.50;1260288;23;1885;-73
2023/04/25 04:19:28;;;;;;;;;;;;;;;13.80;63.16;100878.78;1260171;23;678;-73
2023/04/25 04:20:18;;;;;;;;;;;;;;;13.78;63.01;100883.44;1260410;23;658;-73
2023/04/25 04:21:09;;;;;;;;;;;;;;;13.78;62.72;100880.75;1260237;23;649;-73
2023/04/25 04:21:59;;;;;;;;;;;;;;;13.76;63.72;100882.69;1260366;23;662;-73
2023/04/25 04:22:50;;;;;;;;;;;;;;;13.79;62.94;100876.25;1260482;23;624;-73
2023/04/25 04:23:40;;;;;;;;;;;;;;;13.80;63.93;100889.50;1260316;23;626;-73
2023/04/25 04:24:31;;;;;;;;;;;;;;;13.82;63.08;100884.00;1261158;23;646;-73
2023/04/25 04:25:21;;;;;;;;;;;;;;;13.82;63.46;100879.50;1260180;23;715;-73
2023/04/25 04:26:12;;;;;;;;;;;;;;;13.81;63.61;100879.63;1260341;23;661;-72
2023/04/25 04:27:03;;;;;;;;;;;;;;;13.78;63.80;100885.25;1260337;23;704;-73