Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:08;;;;;;;11.10;7.25;;;;;;;22.24;56.02;100695.88;1705789;83;25190;-82
2021/06/19 00:02:34;;;;;;;12.75;7.33;;;;;;;22.18;56.05;100700.81;1707283;83;25570;-82
2021/06/19 00:04:59;;;;;;;13.58;7.65;;;;;;;22.11;56.20;100702.22;1707164;82;25194;-82
2021/06/19 00:07:25;;;;;;;12.60;7.97;;;;;;;22.09;56.36;100702.97;1696251;83;25218;-82
2021/06/19 00:09:51;;;;;;;10.15;7.60;;;;;;;22.04;56.55;100697.52;1699396;83;25726;-78
2021/06/19 00:12:19;;;;;;;12.05;8.00;;;;;;;21.96;56.49;100708.52;1698848;83;25678;-78
2021/06/19 00:14:46;;;;;;;12.43;8.85;;;;;;;21.90;56.69;100696.15;1698585;83;25645;-78
2021/06/19 00:17:13;;;;;;;14.33;7.95;;;;;;;21.83;56.73;100701.60;1701839;83;25809;-78
2021/06/19 00:19:39;;;;;;;11.88;8.08;;;;;;;21.80;56.94;100695.91;1698542;83;25167;-77
2021/06/19 00:22:06;;;;;;;11.80;8.25;;;;;;;21.77;57.04;100685.73;1701455;83;25632;-78
2021/06/19 00:24:36;;;;;;;10.55;8.25;;;;;;;21.76;57.19;100696.09;1703530;83;25703;-82
2021/06/19 00:27:03;;;;;;;17.20;8.15;;;;;;;21.69;57.25;100693.56;1701580;82;25508;-82
2021/06/19 00:29:31;;;;;;;14.20;8.33;;;;;;;21.68;57.46;100695.38;1700242;83;25579;-82
2021/06/19 00:31:57;;;;;;;13.43;8.23;;;;;;;21.69;57.53;100700.21;1699987;83;25302;-83
2021/06/19 00:34:24;;;;;;;11.08;8.83;;;;;;;21.67;57.64;100700.42;1706191;83;25168;-83
2021/06/19 00:36:50;;;;;;;11.55;8.50;;;;;;;21.64;57.70;100704.88;1703286;82;25159;-82
2021/06/19 00:39:16;;;;;;;10.50;8.40;;;;;;;21.65;57.74;100699.03;1697407;83;25448;-82
2021/06/19 00:41:41;;;;;;;10.05;7.92;;;;;;;21.64;57.70;100701.41;1694567;83;25230;-82
2021/06/19 00:44:20;;;;;;;12.63;9.20;;;;;;;21.63;57.92;100706.42;1699423;83;25212;-82
2021/06/19 00:46:54;;;;;;;12.23;8.45;;;;;;;21.57;57.93;100701.50;1700266;83;25127;-82
2021/06/19 00:49:21;;;;;;;13.38;9.28;;;;;;;21.50;57.93;100706.14;1700343;83;25156;-82
2021/06/19 00:51:48;;;;;;;10.20;8.55;;;;;;;21.46;58.13;100707.63;1699402;83;25694;-82
2021/06/19 00:54:15;;;;;;;11.85;9.03;;;;;;;21.41;58.23;100708.30;1708558;83;25164;-82
2021/06/19 00:56:42;;;;;;;19.30;9.33;;;;;;;21.40;58.45;100713.86;1698742;83;25153;-82
2021/06/19 00:59:09;;;;;;;10.72;8.23;;;;;;;21.36;58.50;100712.65;1684089;83;25145;-82
2021/06/19 01:01:37;;;;;;;10.48;8.45;;;;;;;21.28;58.57;100710.63;1692900;83;25532;-82
2021/06/19 01:04:05;;;;;;;12.07;8.80;;;;;;;21.22;58.83;100712.84;1707459;83;25566;-78
2021/06/19 01:06:33;;;;;;;12.65;8.78;;;;;;;21.18;59.00;100714.34;1698594;83;25607;-78
2021/06/19 01:08:59;;;;;;;11.35;8.05;;;;;;;21.13;59.20;100714.20;1698443;83;25743;-78
2021/06/19 01:11:26;;;;;;;12.13;8.78;;;;;;;21.09;59.30;100715.71;1698349;83;25707;-78
2021/06/19 01:13:53;;;;;;;14.30;9.28;;;;;;;21.08;59.48;100717.25;1698337;83;25655;-77
2021/06/19 01:16:20;;;;;;;9.75;8.05;;;;;;;21.06;59.53;100714.80;1697318;83;26425;-78
2021/06/19 01:18:47;;;;;;;13.08;8.58;;;;;;;21.04;59.67;100712.91;1694973;83;25683;-78
2021/06/19 01:21:22;;;;;;;14.47;8.73;;;;;;;21.01;59.78;100716.83;1706907;83;25664;-77
2021/06/19 01:23:49;;;;;;;13.80;9.13;;;;;;;21.00;59.88;100713.86;1698847;83;25596;-76
2021/06/19 01:26:18;;;;;;;16.05;8.43;;;;;;;20.99;59.98;100713.58;1690618;83;25197;-76
2021/06/19 01:28:46;;;;;;;11.35;8.68;;;;;;;20.97;60.10;100710.33;1698604;83;25648;-78
2021/06/19 01:31:13;;;;;;;15.48;8.58;;;;;;;20.98;60.04;100709.31;1697610;83;25744;-82
2021/06/19 01:33:40;;;;;;;10.32;8.43;;;;;;;20.95;60.11;100711.59;1699084;83;25128;-82
2021/06/19 01:36:08;;;;;;;11.90;9.13;;;;;;;20.95;60.30;100715.58;1700388;83;25176;-82
2021/06/19 01:38:43;;;;;;;12.55;8.75;;;;;;;20.95;60.36;100714.24;1673196;82;25455;-82
2021/06/19 01:41:24;;;;;;;15.25;9.25;;;;;;;20.96;60.45;100715.88;1711518;83;25679;-82
2021/06/19 01:44:04;;;;;;;10.90;9.23;;;;;;;20.97;60.56;100716.17;1705642;83;25155;-82
2021/06/19 01:46:33;;;;;;;13.18;8.28;;;;;;;20.96;60.48;100715.36;1681790;84;25457;-82
2021/06/19 01:48:59;;;;;;;14.53;8.43;;;;;;;20.96;60.54;100718.02;1704865;83;25222;-82
2021/06/19 01:51:25;;;;;;;12.93;9.20;;;;;;;20.97;60.55;100721.48;1700227;83;25179;-82
2021/06/19 01:53:53;;;;;;;11.60;8.38;;;;;;;20.92;60.62;100723.48;1699946;83;25427;-82
2021/06/19 01:56:21;;;;;;;11.93;8.38;;;;;;;20.89;60.72;100719.14;1669199;84;25706;-82
2021/06/19 01:58:47;;;;;;;11.43;8.78;;;;;;;20.84;60.78;100717.98;1705320;83;25374;-82
2021/06/19 02:01:15;;;;;;;13.30;8.75;;;;;;;20.79;60.82;100724.48;1698042;83;25257;-82
2021/06/19 02:03:42;;;;;;;12.30;8.95;;;;;;;20.72;60.85;100722.41;1690964;83;25188;-82
2021/06/19 02:06:10;;;;;;;12.23;8.60;;;;;;;20.67;61.13;100714.30;1696473;83;25672;-82
2021/06/19 02:08:37;;;;;;;12.95;9.15;;;;;;;20.58;61.15;100712.98;1701131;83;25187;-82
2021/06/19 02:11:05;;;;;;;18.10;9.30;;;;;;;20.55;61.27;100714.75;1701258;83;25189;-81
2021/06/19 02:13:35;;;;;;;12.75;8.88;;;;;;;20.54;61.48;100719.75;1700971;83;25200;-82
2021/06/19 02:16:01;;;;;;;11.57;8.30;;;;;;;20.53;61.58;100712.80;1700478;83;25148;-82
2021/06/19 02:18:27;;;;;;;15.80;9.28;;;;;;;20.48;61.64;100713.45;1701116;83;25434;-82
2021/06/19 02:20:53;;;;;;;12.98;8.83;;;;;;;20.46;61.71;100716.04;1700691;83;25172;-81
2021/06/19 02:23:22;;;;;;;10.85;8.83;;;;;;;20.46;61.77;100710.23;1702277;82;25164;-82
2021/06/19 02:25:52;;;;;;;10.27;7.77;;;;;;;20.42;61.88;100717.00;1706755;83;25180;-82
2021/06/19 02:28:24;;;;;;;11.18;8.53;;;;;;;20.39;62.03;100717.45;1704188;83;25409;-82
2021/06/19 02:30:55;;;;;;;9.83;8.55;;;;;;;20.37;62.14;100715.00;1701501;83;25553;-82
2021/06/19 02:33:21;;;;;;;13.70;8.38;;;;;;;20.37;62.19;100716.33;1709050;83;25481;-81
2021/06/19 02:35:48;;;;;;;15.80;9.68;;;;;;;20.36;62.26;100714.72;1720846;82;25271;-82
2021/06/19 02:38:16;;;;;;;14.68;9.05;;;;;;;20.32;62.31;100720.16;1700510;83;25495;-82
2021/06/19 02:40:44;;;;;;;12.90;8.78;;;;;;;20.31;62.41;100726.52;1700760;83;25167;-82
2021/06/19 02:43:11;;;;;;;14.53;10.15;;;;;;;20.29;62.56;100723.78;1690657;83;25510;-81
2021/06/19 02:45:38;;;;;;;19.10;8.65;;;;;;;20.26;62.61;100728.20;1700378;83;25476;-82
2021/06/19 02:48:05;;;;;;;15.00;9.63;;;;;;;20.26;62.69;100725.03;1699416;83;25210;-81
2021/06/19 02:50:36;;;;;;;12.33;8.45;;;;;;;20.25;62.77;100718.63;1710666;83;25443;-81
2021/06/19 02:53:03;;;;;;;12.70;9.30;;;;;;;20.26;62.89;100718.91;1688729;83;25181;-82
2021/06/19 02:55:33;;;;;;;11.50;8.80;;;;;;;20.26;62.89;100720.24;1707640;83;25497;-82
2021/06/19 02:58:03;;;;;;;13.30;8.93;;;;;;;20.25;63.00;100722.61;1702058;83;25208;-82
2021/06/19 03:00:29;;;;;;;11.80;9.10;;;;;;;20.24;63.12;100720.97;1717878;81;25122;-82
2021/06/19 03:02:56;;;;;;;11.80;9.70;;;;;;;20.22;63.15;100724.38;1700999;83;25304;-82
2021/06/19 03:05:25;;;;;;;15.95;9.58;;;;;;;20.22;63.24;100725.19;1701522;83;25191;-82
2021/06/19 03:07:53;;;;;;;13.70;9.38;;;;;;;20.22;63.34;100720.40;1700329;83;25516;-81
2021/06/19 03:10:23;;;;;;;13.93;9.10;;;;;;;20.20;63.44;100721.94;1698693;83;25139;-81
2021/06/19 03:12:49;;;;;;;14.63;9.53;;;;;;;20.19;63.57;100726.95;1698137;83;25154;-82
2021/06/19 03:15:16;;;;;;;11.48;9.05;;;;;;;20.20;63.59;100725.91;1694830;84;26233;-82
2021/06/19 03:17:42;;;;;;;14.50;9.25;;;;;;;20.21;63.56;100728.05;1693926;83;25210;-81
2021/06/19 03:20:12;;;;;;;16.00;9.68;;;;;;;20.16;63.63;100730.02;1694526;83;25489;-82
2021/06/19 03:22:57;;;;;;;16.45;9.53;;;;;;;20.13;63.75;100727.32;1707249;83;25218;-82
2021/06/19 03:25:27;;;;;;;12.40;9.20;;;;;;;20.15;63.94;100730.55;1691552;83;25160;-82
2021/06/19 03:27:56;;;;;;;13.43;9.20;;;;;;;20.17;63.97;100731.67;1701720;83;25123;-82
2021/06/19 03:30:23;;;;;;;14.85;9.43;;;;;;;20.17;64.22;100729.81;1690618;83;25160;-82
2021/06/19 03:32:50;;;;;;;13.00;9.35;;;;;;;20.23;64.20;100735.28;1700534;83;25501;-82
2021/06/19 03:35:18;;;;;;;13.65;9.58;;;;;;;20.24;64.33;100724.95;1701984;83;25187;-82
2021/06/19 03:37:46;;;;;;;13.65;8.70;;;;;;;20.30;64.41;100724.91;1698721;84;25143;-82
2021/06/19 03:40:14;;;;;;;12.65;9.23;;;;;;;20.35;64.42;100731.69;1700028;83;25171;-82
2021/06/19 03:42:41;;;;;;;17.50;9.53;;;;;;;20.37;64.30;100718.98;1694146;83;25132;-82
2021/06/19 03:45:09;;;;;;;11.68;9.40;;;;;;;20.41;64.35;100723.36;1727276;83;25528;-82
2021/06/19 03:47:39;;;;;;;13.70;9.43;;;;;;;20.42;64.33;100727.63;1699000;83;25519;-77
2021/06/19 03:50:09;;;;;;;14.25;9.35;;;;;;;20.43;64.34;100727.91;1702717;83;25641;-77
2021/06/19 03:52:35;;;;;;;12.10;8.85;;;;;;;20.47;64.32;100727.78;1703601;83;25684;-77
2021/06/19 03:55:01;;;;;;;14.73;9.43;;;;;;;20.48;64.28;100729.91;1708753;82;25619;-77
2021/06/19 03:57:32;;;;;;;11.80;10.10;;;;;;;20.49;64.32;100724.88;1698540;83;25484;-77
2021/06/19 03:59:59;;;;;;;13.93;9.78;;;;;;;20.52;64.44;100729.26;1710669;83;25686;-77
2021/06/19 04:02:27;;;;;;;15.98;10.00;;;;;;;20.55;64.62;100719.55;1686406;84;25696;-77
2021/06/19 04:04:53;;;;;;;12.95;9.63;;;;;;;20.54;64.59;100725.06;1700432;83;25198;-82
2021/06/19 04:07:19;;;;;;;11.73;9.73;;;;;;;20.60;64.62;100725.53;1701458;83;25203;-82
2021/06/19 04:09:48;;;;;;;15.85;8.78;;;;;;;20.68;64.73;100731.03;1695775;83;25515;-82
2021/06/19 04:12:15;;;;;;;15.43;9.60;;;;;;;20.75;64.73;100734.44;1699743;83;25167;-82
2021/06/19 04:14:42;;;;;;;13.43;8.65;;;;;;;20.82;64.54;100727.20;1698711;83;25184;-82
2021/06/19 04:17:09;;;;;;;11.88;9.40;;;;;;;20.84;64.52;100719.31;1691345;83;25202;-82
2021/06/19 04:19:38;;;;;;;19.10;10.65;;;;;;;20.90;64.50;100723.41;1705723;83;25197;-82
2021/06/19 04:22:05;;;;;;;15.23;11.18;;;;;;;20.97;64.44;100724.14;1697513;83;25562;-82
2021/06/19 04:24:31;;;;;;;17.60;12.00;;;;;;;21.03;64.42;100724.06;1698418;83;25643;-82
2021/06/19 04:26:58;;;;;;;13.62;11.78;;;;;;;21.08;64.40;100730.55;1697337;83;25154;-82
2021/06/19 04:29:23;;;;;;;16.05;10.38;;;;;;;21.10;64.52;100737.26;1688801;83;25132;-82
2021/06/19 04:31:49;;;;;;;15.85;10.72;;;;;;;21.15;64.53;100731.27;1701277;83;25182;-82
2021/06/19 04:34:15;;;;;;;17.50;10.40;;;;;;;21.25;64.53;100730.19;1701386;83;25252;-82
2021/06/19 04:36:41;;;;;;;19.85;10.58;;;;;;;21.35;64.36;100730.98;1696067;83;33089;-82
2021/06/19 04:39:07;;;;;;;12.93;10.95;;;;;;;21.43;64.17;100722.71;1702264;83;31119;-82
2021/06/19 04:41:47;;;;;;;18.40;11.60;;;;;;;21.49;64.10;100727.91;1700877;83;25369;-82
2021/06/19 04:46:29;;;;;;;12.28;9.95;;;;;;;21.64;63.82;100732.02;1702075;83;25533;-82
2021/06/19 04:48:55;;;;;;;17.10;9.65;;;;;;;21.66;63.69;100733.91;1700331;83;25207;-78
2021/06/19 04:51:20;;;;;;;14.45;10.48;;;;;;;21.76;63.82;100734.68;1696471;83;25609;-78
2021/06/19 04:53:46;;;;;;;15.00;10.23;;;;;;;21.83;63.51;100738.05;1701229;83;25242;-82
2021/06/19 04:56:12;;;;;;;13.95;10.55;;;;;;;21.87;63.37;100736.01;1706047;83;25713;-81
2021/06/19 04:58:39;;;;;;;15.90;9.95;;;;;;;21.91;63.23;100731.06;1698354;83;25286;-81
2021/06/19 05:01:05;;;;;;;13.13;9.93;;;;;;;22.03;63.28;100730.52;1703133;83;25664;-81
2021/06/19 05:03:31;;;;;;;15.90;10.75;;;;;;;22.16;63.08;100728.16;1699223;83;25667;-82
2021/06/19 05:05:58;;;;;;;14.25;11.03;;;;;;;22.26;62.91;100728.91;1698640;83;25813;-81
2021/06/19 05:08:24;;;;;;;17.32;10.95;;;;;;;22.28;62.89;100724.98;1701524;83;25664;-81
2021/06/19 05:10:50;;;;;;;16.23;11.43;;;;;;;22.36;62.72;100723.28;1705845;82;25656;-81
2021/06/19 05:13:15;;;;;;;12.47;10.00;;;;;;;22.45;62.63;100721.59;1698893;83;25624;-81
2021/06/19 05:15:41;;;;;;;13.68;10.78;;;;;;;22.56;62.69;100715.42;1696328;83;25238;-82
2021/06/19 05:18:07;;;;;;;18.42;10.18;;;;;;;22.64;62.54;100713.72;1697871;83;25758;-81
2021/06/19 05:20:33;;;;;;;15.45;10.30;;;;;;;22.73;62.29;100712.85;1697225;84;25347;-82
2021/06/19 05:23:00;;;;;;;19.57;10.28;;;;;;;22.77;62.23;100711.31;1699069;83;25951;-82
2021/06/19 05:25:27;;;;;;;14.55;10.58;;;;;;;22.81;62.09;100711.95;1698921;83;25274;-80
2021/06/19 05:27:54;;;;;;;13.78;8.65;;;;;;;22.89;62.00;100708.09;1698177;83;25656;-77
2021/06/19 05:30:20;;;;;;;18.25;9.73;;;;;;;23.00;61.89;100707.80;1699151;82;25692;-77
2021/06/19 05:32:45;;;;;;;13.50;9.10;;;;;;;23.07;61.62;100707.11;1697093;83;25701;-84
2021/06/19 05:35:12;;;;;;;20.27;9.48;;;;;;;23.12;61.64;100709.87;1697197;83;26296;-85
2021/06/19 05:37:38;;;;;;;15.63;9.10;;;;;;;23.21;61.56;100704.42;1698183;82;25663;-81
2021/06/19 05:40:06;;;;;;;12.03;8.15;;;;;;;23.33;61.33;100706.23;1697350;82;25692;-83
2021/06/19 05:42:32;;;;;;;14.33;8.75;;;;;;;23.42;61.10;100710.11;1701430;83;25152;-84
2021/06/19 05:44:58;;;;;;;14.05;7.72;;;;;;;23.51;60.87;100705.18;1701490;83;25166;-79
2021/06/19 05:47:24;;;;;;;12.10;8.40;;;;;;;23.55;60.64;100703.66;1697957;83;26166;-83
2021/06/19 05:49:50;;;;;;;18.62;8.08;;;;;;;23.63;60.33;100707.27;1698438;83;26423;-82
2021/06/19 05:52:15;;;;;;;20.40;8.08;;;;;;;23.72;60.21;100699.67;1701693;83;25633;-81
2021/06/19 05:54:41;;;;;;;15.03;7.60;;;;;;;23.77;60.01;100699.76;1705212;83;25788;-80
2021/06/19 05:57:08;;;;;;;18.40;8.55;;;;;;;23.81;59.88;100703.54;1699057;82;25548;-81
2021/06/19 05:59:35;;;;;;;18.00;7.70;;;;;;;23.87;59.85;100703.39;1698200;83;25716;-79
2021/06/19 06:02:03;;;;;;;13.65;7.92;;;;;;;23.92;59.61;100706.64;1697411;83;25715;-81
2021/06/19 06:04:34;;;;;;;21.90;7.92;;;;;;;23.96;59.48;100700.30;1705775;83;25657;-81
2021/06/19 06:07:00;;;;;;;13.35;7.72;;;;;;;23.99;59.31;100691.27;1697644;83;25483;-81
2021/06/19 06:09:27;;;;;;;14.20;6.92;;;;;;;24.03;59.25;100695.05;1709440;83;25723;-82
2021/06/19 06:11:53;;;;;;;12.93;7.65;;;;;;;24.07;59.00;100700.19;1728468;82;25595;-82
2021/06/19 06:14:19;;;;;;;16.20;7.33;;;;;;;24.11;59.08;100705.30;1704704;82;25833;-82
2021/06/19 06:16:45;;;;;;;14.80;6.90;;;;;;;24.16;58.84;100705.91;1699045;83;25672;-82
2021/06/19 06:19:11;;;;;;;9.85;6.00;;;;;;;24.23;58.80;100702.55;1714574;83;25612;-82
2021/06/19 06:21:36;;;;;;;11.25;7.03;;;;;;;24.30;58.54;100702.34;1728604;82;25185;-82
2021/06/19 06:24:03;;;;;;;12.63;6.25;;;;;;;24.35;58.52;100704.55;1713717;82;25350;-82
2021/06/19 06:26:29;;;;;;;13.43;6.42;;;;;;;24.41;58.37;100704.63;1697771;83;25226;-82
2021/06/19 06:28:55;;;;;;;12.45;6.58;;;;;;;24.47;58.26;100702.31;1700983;83;25572;-82
2021/06/19 06:31:21;;;;;;;12.82;6.37;;;;;;;24.54;58.15;100705.63;1699367;83;25679;-81
2021/06/19 06:33:47;;;;;;;10.78;6.40;;;;;;;24.62;58.12;100703.84;1701242;83;25678;-80
2021/06/19 06:36:13;;;;;;;11.53;6.28;;;;;;;24.71;57.96;100704.20;1722109;83;25647;-80
2021/06/19 06:38:39;;;;;;;12.13;5.78;;;;;;;24.79;57.85;100699.21;1699069;83;25885;-81
2021/06/19 06:41:05;;;;;;;11.60;5.85;;;;;;;24.88;57.90;100701.44;1699189;83;25224;-81
2021/06/19 06:43:31;;;;;;;10.95;5.72;;;;;;;24.98;57.86;100701.55;1727456;83;25170;-78
2021/06/19 06:45:56;;;;;;;10.48;5.67;;;;;;;25.06;57.47;100698.95;1698525;82;25967;-78
2021/06/19 06:48:23;;;;;;;12.15;5.97;;;;;;;25.11;57.49;100694.45;1697661;83;25735;-78
2021/06/19 06:50:50;;;;;;;7.22;4.55;;;;;;;25.19;57.11;100699.91;1702490;83;25639;-78
2021/06/19 06:53:16;;;;;;;10.15;5.53;;;;;;;25.28;56.97;100703.73;1709493;83;25164;-81
2021/06/19 06:55:42;;;;;;;8.30;5.10;;;;;;;25.34;56.48;100700.56;1686267;83;25701;-80
2021/06/19 06:58:07;;;;;;;6.60;4.87;;;;;;;25.39;56.34;100695.26;1685125;83;25632;-81
2021/06/19 07:00:34;;;;;;;9.75;4.70;;;;;;;25.45;55.82;100692.89;1696975;83;26171;-81
2021/06/19 07:02:59;;;;;;;11.25;5.00;;;;;;;25.50;55.91;100699.62;1697686;83;25700;-80
2021/06/19 07:05:25;;;;;;;7.25;4.50;;;;;;;25.57;55.79;100701.56;1698373;83;25291;-80
2021/06/19 07:07:51;;;;;;;13.80;5.05;;;;;;;25.61;55.92;100699.98;1698747;83;25680;-81
2021/06/19 07:10:17;;;;;;;10.85;5.05;;;;;;;25.70;55.73;100707.02;1681424;84;26594;-81
2021/06/19 07:12:45;;;;;;;12.37;5.10;;;;;;;25.77;55.55;100708.13;1699444;83;25455;-81
2021/06/19 07:15:14;;;;;;;14.00;5.47;;;;;;;25.85;55.69;100706.34;1716467;83;25576;-81
2021/06/19 07:17:41;;;;;;;11.70;5.37;;;;;;;25.96;55.69;100709.89;1703141;82;32963;-77
2021/06/19 07:20:10;;;;;;;10.70;5.37;;;;;;;26.04;55.51;100713.42;1722892;83;25126;-84
2021/06/19 07:22:36;;;;;;;14.68;5.37;;;;;;;26.14;55.62;100714.82;1711837;82;25186;-84
2021/06/19 07:25:05;;;;;;;7.20;4.78;;;;;;;26.23;55.31;100718.61;1726893;83;25529;-85
2021/06/19 07:27:31;;;;;;;10.15;4.92;;;;;;;26.30;55.08;100712.48;1731277;83;25165;-86
2021/06/19 07:29:57;;;;;;;14.38;5.33;;;;;;;26.39;55.10;100711.98;1701312;82;25290;-82
2021/06/19 07:32:24;;;;;;;10.03;4.50;;;;;;;26.48;54.81;100709.86;1700190;83;25712;-84
2021/06/19 07:34:50;;;;;;;11.30;4.80;;;;;;;26.56;54.50;100705.91;1728063;82;25679;-76
2021/06/19 07:37:16;;;;;;;8.13;3.92;;;;;;;26.63;54.37;100706.48;1724034;82;25726;-75
2021/06/19 07:39:42;;;;;;;6.75;4.10;;;;;;;26.70;53.84;100705.67;1698357;83;25561;-75
2021/06/19 07:42:09;;;;;;;11.00;4.25;;;;;;;26.76;53.12;100703.81;1700839;83;25165;-76
2021/06/19 07:44:35;;;;;;;9.23;4.15;;;;;;;26.81;53.30;100699.80;1728038;83;25673;-76
2021/06/19 07:47:02;;;;;;;8.98;4.05;;;;;;;26.89;53.22;100699.83;1719360;82;25182;-80
2021/06/19 07:49:28;;;;;;;10.38;4.22;;;;;;;26.95;52.73;100694.73;1699732;83;25529;-84
2021/06/19 07:51:54;;;;;;;9.68;4.08;;;;;;;27.01;52.87;100700.40;1698779;83;25715;-84
2021/06/19 07:54:20;;;;;;;12.25;4.37;;;;;;;27.09;52.63;100693.16;1699362;83;25730;-83
2021/06/19 07:56:47;;;;;;;13.50;4.60;;;;;;;27.19;52.17;100691.84;1714108;83;25704;-85
2021/06/19 07:59:14;;;;;;;10.82;4.53;;;;;;;27.22;51.72;100688.61;1728498;82;25181;-85
2021/06/19 08:01:40;;;;;;;16.75;4.10;;;;;;;27.31;51.80;100688.08;1727836;82;25678;-84
2021/06/19 08:04:06;;;;;;;9.43;4.22;;;;;;;27.39;51.58;100692.39;1726012;82;25626;-85
2021/06/19 08:06:32;;;;;;;6.70;3.25;;;;;;;27.47;51.66;100691.57;1699009;83;25754;-84
2021/06/19 08:08:58;;;;;;;10.65;3.47;;;;;;;27.50;51.19;100686.48;1700475;84;25268;-83
2021/06/19 08:11:26;;;;;;;24.35;3.50;;;;;;;27.58;50.85;100685.94;1699529;83;25693;-84
2021/06/19 08:13:53;;;;;;;12.10;3.00;;;;;;;27.65;50.24;100685.65;1698542;83;26060;-84
2021/06/19 08:16:20;;;;;;;6.95;3.00;;;;;;;27.71;49.94;100689.13;1700218;83;25720;-78
2021/06/19 08:18:46;;;;;;;11.60;3.02;;;;;;;27.75;49.78;100678.13;1695583;83;25230;-76
2021/06/19 08:21:14;;;;;;;11.60;3.40;;;;;;;27.79;49.84;100673.26;1693475;82;25684;-83
2021/06/19 08:23:41;;;;;;;12.63;3.42;;;;;;;27.88;49.46;100678.91;1691340;83;25179;-82
2021/06/19 08:26:07;;;;;;;10.15;3.05;;;;;;;27.91;49.10;100677.04;1698240;83;26432;-83
2021/06/19 08:28:34;;;;;;;9.13;3.17;;;;;;;27.99;48.56;100681.02;1699763;83;25706;-79
2021/06/19 08:31:02;;;;;;;7.47;3.05;;;;;;;28.06;48.48;100684.24;1700242;83;25171;-79
2021/06/19 08:33:30;;;;;;;10.60;2.75;;;;;;;28.15;48.46;100678.55;1698879;83;25191;-83
2021/06/19 08:35:56;;;;;;;7.92;2.75;;;;;;;28.22;47.35;100684.45;1699585;83;25158;-81
2021/06/19 08:38:22;;;;;;;10.63;2.98;;;;;;;28.29;47.43;100678.77;1695822;83;25688;-78
2021/06/19 08:40:48;;;;;;;11.08;2.58;;;;;;;28.36;46.99;100682.52;1699259;83;25727;-81
2021/06/19 08:43:14;;;;;;;9.48;2.33;;;;;;;28.40;46.75;100676.32;1701587;81;25686;-78
2021/06/19 08:45:41;;;;;;;4.28;2.45;;;;;;;28.49;46.86;100681.95;1712564;83;25678;-79
2021/06/19 08:48:07;;;;;;;8.75;2.33;;;;;;;28.58;46.58;100681.63;1698786;83;25179;-84
2021/06/19 08:50:37;;;;;;;21.73;2.52;;;;;;;28.65;46.04;100680.78;1698361;83;25426;-84
2021/06/19 08:53:03;;;;;;;5.00;2.10;;;;;;;28.72;45.92;100681.80;1691564;82;25888;-85
2021/06/19 08:55:29;;;;;;;10.53;2.30;;;;;;;28.75;45.36;100678.01;1704937;83;25155;-85
2021/06/19 08:57:55;;;;;;;5.92;2.58;;;;;;;28.78;45.76;100673.95;1698540;83;25448;-83
2021/06/19 09:00:22;;;;;;;14.98;2.10;;;;;;;28.88;45.81;100675.24;1726457;81;25131;-83
2021/06/19 09:02:51;;;;;;;6.78;2.67;;;;;;;28.95;45.92;100670.36;1703719;81;25491;-82
2021/06/19 09:05:28;;;;;;;11.85;2.50;;;;;;;29.02;46.17;100674.61;1716689;83;25147;-83
2021/06/19 09:11:55;;;;;;;13.20;2.95;;;;;;;29.10;45.70;100667.31;1699379;83;25211;-84
2021/06/19 09:14:25;;;;;;;7.08;2.65;;;;;;;29.21;45.57;100667.48;1693841;83;25179;-82
2021/06/19 09:17:07;;;;;;;5.95;3.52;;;;;;;29.27;45.30;100662.86;1701109;83;25596;-82
2021/06/19 09:19:39;;;;;;;6.72;3.30;;;;;;;29.23;45.49;100668.56;1684354;83;25180;-83
2021/06/19 09:22:15;;;;;;;7.28;3.72;;;;;;;29.30;45.72;100664.47;1728999;82;25146;-85
2021/06/19 09:24:55;;;;;;;16.42;3.47;;;;;;;29.36;45.67;100660.64;1728316;83;25699;-86
2021/06/19 09:27:34;;;;;;;8.18;3.35;;;;;;;29.40;45.86;100656.82;1711071;83;25655;-84
2021/06/19 09:30:13;;;;;;;;;;;;;;;29.47;46.08;100655.16;1702172;83;25685;-85
2021/06/19 09:32:51;;;;;;;7.28;3.35;;;;;;;29.56;46.28;100649.40;1694621;83;25286;-84
2021/06/19 09:35:25;;;;;;;8.25;3.15;;;;;;;29.58;46.05;100657.46;1699790;83;25749;-83
2021/06/19 09:38:08;;;;;;;11.55;2.87;;;;;;;29.59;46.62;100652.87;1701073;83;25174;-79
2021/06/19 09:40:41;;;;;;;7.28;3.15;;;;;;;29.70;46.56;100655.74;1698015;83;25193;-85
2021/06/19 09:43:25;;;;;;;9.40;3.22;;;;;;;29.71;46.41;100652.50;1699211;83;26368;-82
2021/06/19 09:46:10;;;;;;;60.23;4.67;;;;;;;29.74;46.37;100644.66;1696918;83;25211;-84
2021/06/19 09:48:40;;;;;;;7.67;3.00;;;;;;;29.81;46.47;100637.02;1687790;83;25718;-85
2021/06/19 09:51:23;;;;;;;18.05;3.40;;;;;;;29.89;46.58;100634.80;1698538;83;25166;-82
2021/06/19 09:54:05;;;;;;;6.78;3.10;;;;;;;29.93;46.54;100640.67;1697385;83;25606;-79
2021/06/19 09:56:49;;;;;;;11.50;2.45;;;;;;;30.03;46.21;100635.69;1678383;83;25768;-79
2021/06/19 09:59:31;;;;;;;12.80;3.05;;;;;;;30.05;45.88;100634.86;1698070;83;25630;-85
2021/06/19 10:02:05;;;;;;;11.65;2.87;;;;;;;30.07;45.96;100636.18;1709811;83;25186;-85
2021/06/19 10:04:32;;;;;;;10.98;3.02;;;;;;;30.14;45.92;100630.97;1708548;82;25186;-84
2021/06/19 10:07:00;;;;;;;10.85;3.27;;;;;;;30.20;45.73;100621.72;1713664;83;25623;-85
2021/06/19 10:09:25;;;;;;;6.00;2.95;;;;;;;30.24;45.99;100628.19;1729022;82;25520;-84
2021/06/19 10:11:54;;;;;;;15.78;3.00;;;;;;;30.35;45.96;100629.64;1710298;83;25344;-84
2021/06/19 10:14:23;;;;;;;9.63;2.95;;;;;;;30.39;45.46;100624.46;1698468;83;25742;-84
2021/06/19 10:16:55;;;;;;;5.92;2.75;;;;;;;30.40;45.01;100632.83;1699816;83;25651;-85
2021/06/19 10:19:25;;;;;;;10.23;3.60;;;;;;;30.40;45.07;100623.38;1707474;83;25159;-85
2021/06/19 10:21:52;;;;;;;;;;;;;;;30.33;45.03;100630.47;1703499;83;25600;-86
2021/06/19 10:24:21;;;;;;;10.72;3.47;;;;;;;30.38;45.66;100618.82;1698770;83;25715;-86
2021/06/19 10:26:48;;;;;;;9.10;3.75;;;;;;;30.51;45.45;100615.40;1698427;83;25187;-85
2021/06/19 10:29:15;;;;;;;5.03;2.98;;;;;;;30.61;45.39;100614.42;1697459;83;25680;-85
2021/06/19 10:31:46;;;;;;;13.30;3.47;;;;;;;30.65;44.55;100616.81;1693571;83;25668;-85
2021/06/19 10:34:31;;;;;;;7.10;3.37;;;;;;;30.61;45.18;100613.91;1700362;83;25809;-85
2021/06/19 10:37:03;;;;;;;8.80;3.37;;;;;;;30.67;45.29;100607.88;1699189;83;25202;-85
2021/06/19 10:39:44;;;;;;;6.17;3.20;;;;;;;30.64;44.45;100605.73;1693531;83;26090;-84
2021/06/19 10:42:33;;;;;;;5.87;2.85;;;;;;;30.49;44.52;100607.58;1694004;84;25217;-83
2021/06/19 10:45:06;;;;;;;4.67;3.10;;;;;;;30.40;44.77;100599.11;1704554;83;32374;-84
2021/06/19 10:47:53;;;;;;;7.37;3.05;;;;;;;30.43;44.62;100597.17;1710107;83;25689;-85
2021/06/19 10:50:23;;;;;;;7.92;3.00;;;;;;;30.55;44.40;100589.97;1596326;87;25726;-85
2021/06/19 10:53:11;;;;;;;7.97;2.90;;;;;;;30.65;44.34;100592.52;1597494;88;25711;-86
2021/06/19 10:55:59;;;;;;;10.98;3.30;;;;;;;30.71;44.58;100598.08;1607990;88;25625;-85
2021/06/19 10:58:35;;;;;;;12.58;3.40;;;;;;;30.88;44.62;100597.02;1602726;88;25260;-85
2021/06/19 11:01:04;;;;;;;6.83;3.05;;;;;;;30.99;44.28;100589.55;1611413;88;25822;-84
