Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:37;;;;;;;;;;;;;;;21.12;24.04;98895.38;5061665;28;887;-84
2021/04/10 00:03:04;;;;;;;;;;;;;;;21.22;23.97;98894.44;5061702;28;985;-83
2021/04/10 00:05:29;;;;;;;;;;;;;;;21.06;24.09;98886.53;5061682;28;595;-83
2021/04/10 00:07:55;;;;;;;;;;;;;;;20.79;24.32;98883.56;5045259;28;1170;-83
2021/04/10 00:10:21;;;;;;;;;;;;;;;20.61;24.37;98882.91;5061590;28;598;-83
2021/04/10 00:12:46;;;;;;;;;;;;;;;20.86;24.35;98884.72;5060941;28;933;-82
2021/04/10 00:15:13;;;;;;;;;;;;;;;21.15;24.07;98883.22;5044864;28;1219;-83
2021/04/10 00:17:38;;;;;;;;;;;;;;;21.28;23.54;98875.78;5064421;28;1926;-83
2021/04/10 00:20:07;;;;;;;;;;;;;;;20.76;24.54;98873.09;5081525;28;630;-83
2021/04/10 00:22:33;;;;;;;;;;;;;;;20.48;24.77;98874.16;5081845;28;932;-83
2021/04/10 00:24:58;;;;;;;;;;;;;;;20.60;24.71;98875.66;5081476;28;686;-83
2021/04/10 00:27:23;;;;;;;;;;;;;;;20.84;24.39;98867.38;5081420;28;990;-84
2021/04/10 00:29:49;;;;;;;;;;;;;;;21.33;23.74;98869.69;5081097;28;991;-83
2021/04/10 00:32:14;;;;;;;;;;;;;;;20.98;24.22;98872.88;5082166;28;1086;-83
2021/04/10 00:34:40;;;;;;;;;;;;;;;20.65;24.59;98866.72;5081206;28;579;-83
2021/04/10 00:37:05;;;;;;;;;;;;;;;20.50;24.79;98883.00;5081706;28;1961;-83
2021/04/10 00:39:31;;;;;;;;;;;;;;;20.44;24.64;98866.88;5081130;28;683;-83
2021/04/10 00:41:56;;;;;;;;;;;;;;;21.03;24.19;98875.25;5080694;28;1076;-83
2021/04/10 00:44:23;;;;;;;;;;;;;;;21.28;23.70;98860.81;5064434;28;973;-83
2021/04/10 00:46:48;;;;;;;;;;;;;;;20.97;23.81;98863.59;5081319;28;858;-83
2021/04/10 00:49:14;;;;;;;;;;;;;;;20.75;24.16;98857.34;5080734;28;1183;-84
2021/04/10 00:51:39;;;;;;;;;;;;;;;20.68;24.42;98854.59;5064215;28;845;-84
2021/04/10 00:54:05;;;;;;;;;;;;;;;20.58;24.63;98860.34;5064415;28;1269;-83
2021/04/10 00:56:30;;;;;;;;;;;;;;;20.42;24.51;98863.69;5080356;28;1898;-83
2021/04/10 00:58:56;;;;;;;;;;;;;;;20.27;25.15;98852.47;5080481;28;890;-83
2021/04/10 01:01:21;;;;;;;;;;;;;;;20.30;24.94;98854.47;5063880;28;1190;-84
2021/04/10 01:03:47;;;;;;;;;;;;;;;20.43;24.75;98865.28;5047912;28;1266;-83
2021/04/10 01:06:12;;;;;;;;;;;;;;;20.37;24.93;98855.66;5080771;28;673;-83
2021/04/10 01:08:38;;;;;;;;;;;;;;;20.13;25.25;98854.59;5064096;28;1232;-83
2021/04/10 01:11:04;;;;;;;;;;;;;;;20.24;25.10;98858.94;5063854;28;851;-83
2021/04/10 01:13:32;;;;;;;;;;;;;;;20.30;24.81;98851.63;5063464;28;838;-83
2021/04/10 01:16:03;;;;;;;;;;;;;;;20.83;24.13;98854.44;5087084;28;1894;-83
2021/04/10 01:18:33;;;;;;;;;;;;;;;21.19;23.83;98849.19;5083874;28;642;-83
2021/04/10 01:21:03;;;;;;;;;;;;;;;21.22;23.80;98839.88;5084158;28;1397;-83
2021/04/10 01:23:36;;;;;;;;;;;;;;;20.84;23.95;98844.75;5101067;28;689;-84
2021/04/10 01:26:06;;;;;;;;;;;;;;;20.53;24.48;98831.28;5083630;28;923;-83
2021/04/10 01:28:51;;;;;;;;;;;;;;;20.23;24.72;98840.41;5083234;28;909;-83
2021/04/10 01:31:18;;;;;;;;;;;;;;;20.89;24.00;98841.47;5084107;28;1375;-83
2021/04/10 01:33:46;;;;;;;;;;;;;;;21.06;23.91;98844.09;5083407;28;615;-83
2021/04/10 01:36:12;;;;;;;;;;;;;;;21.32;23.44;98836.94;5084109;28;1898;-83
2021/04/10 01:38:38;;;;;;;;;;;;;;;20.90;23.87;98831.75;5067260;28;1459;-83
2021/04/10 01:41:03;;;;;;;;;;;;;;;20.45;24.72;98835.38;5083214;28;881;-83
2021/04/10 01:43:32;;;;;;;;;;;;;;;20.45;24.57;98829.72;5066772;28;1135;-83
2021/04/10 01:45:57;;;;;;;;;;;;;;;20.89;24.03;98830.16;5066825;28;1296;-83
2021/04/10 01:48:23;;;;;;;;;;;;;;;21.35;23.64;98823.16;5066747;28;1149;-83
2021/04/10 01:50:49;;;;;;;;;;;;;;;21.36;23.28;98824.78;5083451;28;587;-83
2021/04/10 01:53:14;;;;;;;;;;;;;;;21.45;23.13;98828.72;5083025;28;642;-83
2021/04/10 01:55:40;;;;;;;;;;;;;;;20.88;23.96;98828.50;5100543;28;917;-83
2021/04/10 01:58:09;;;;;;;;;;;;;;;20.34;24.70;98816.91;5066968;28;1957;-83
2021/04/10 02:00:38;;;;;;;;;;;;;;;20.45;24.60;98823.25;5083647;28;762;-84
2021/04/10 02:03:06;;;;;;;;;;;;;;;20.53;24.53;98813.53;5083342;28;649;-83
2021/04/10 02:05:34;;;;;;;;;;;;;;;20.44;24.38;98816.00;5067036;28;1251;-83
2021/04/10 02:08:09;;;;;;;;;;;;;;;20.58;24.35;98818.75;5067755;28;1170;-83
2021/04/10 02:10:36;;;;;;;;;;;;;;;20.39;24.79;98813.63;5083096;28;1264;-83
2021/04/10 02:13:10;;;;;;;;;;;;;;;20.43;24.46;98814.41;5066899;28;1387;-83
2021/04/10 02:15:41;;;;;;;;;;;;;;;20.57;24.34;98819.94;5067033;28;1420;-82
2021/04/10 02:18:09;;;;;;;;;;;;;;;20.39;24.64;98819.28;5066616;28;1918;-83
2021/04/10 02:20:34;;;;;;;;;;;;;;;20.15;24.99;98809.78;5082913;28;699;-83
2021/04/10 02:23:01;;;;;;;;;;;;;;;20.34;24.76;98805.59;5066307;28;1150;-83
2021/04/10 02:25:34;;;;;;;;;;;;;;;20.37;24.74;98810.41;5066954;28;866;-83
2021/04/10 02:28:00;;;;;;;;;;;;;;;20.30;24.77;98817.72;5065944;28;1215;-83
2021/04/10 02:30:26;;;;;;;;;;;;;;;20.26;24.66;98816.13;5082901;28;453;-83
2021/04/10 02:32:53;;;;;;;;;;;;;;;20.23;24.78;98817.78;5082969;28;624;-83
2021/04/10 02:35:25;;;;;;;;;;;;;;;20.81;24.12;98815.25;5049729;28;1201;-83
2021/04/10 02:37:52;;;;;;;;;;;;;;;21.07;23.70;98823.06;5066296;28;1914;-82
2021/04/10 02:40:22;;;;;;;;;;;;;;;21.22;23.48;98820.88;5082423;28;839;-83
2021/04/10 02:42:49;;;;;;;;;;;;;;;20.84;23.92;98822.13;5065794;28;829;-83
2021/04/10 02:45:23;;;;;;;;;;;;;;;20.51;24.47;98821.63;5050562;28;1352;-83
2021/04/10 02:47:53;;;;;;;;;;;;;;;20.49;24.31;98818.41;5082745;28;802;-83
2021/04/10 02:50:22;;;;;;;;;;;;;;;20.81;24.18;98818.88;5083134;28;813;-84
2021/04/10 02:52:49;;;;;;;;;;;;;;;21.03;23.71;98829.97;5066684;28;1251;-84
2021/04/10 02:55:18;;;;;;;;;;;;;;;21.41;23.32;98822.28;5050298;28;1291;-84
2021/04/10 02:57:44;;;;;;;;;;;;;;;20.81;24.07;98821.72;5066367;28;1918;-84
2021/04/10 03:00:10;;;;;;;;;;;;;;;20.45;24.35;98820.44;5086023;28;829;-84
2021/04/10 03:02:41;;;;;;;;;;;;;;;20.68;23.95;98826.31;5087516;28;697;-84
2021/04/10 03:05:11;;;;;;;;;;;;;;;20.54;24.23;98823.63;5070120;28;1214;-84
2021/04/10 03:07:36;;;;;;;;;;;;;;;21.09;23.67;98825.47;5086557;28;483;-84
2021/04/10 03:10:02;;;;;;;;;;;;;;;21.39;23.32;98826.75;5086199;28;1292;-84
2021/04/10 03:12:29;;;;;;;;;;;;;;;20.93;23.66;98825.22;5070192;28;1331;-84
2021/04/10 03:14:57;;;;;;;;;;;;;;;20.80;23.98;98822.16;5069890;28;1480;-84
2021/04/10 03:17:32;;;;;;;;;;;;;;;20.53;23.94;98822.00;5071410;28;1993;-84
2021/04/10 03:20:01;;;;;;;;;;;;;;;20.74;23.91;98830.28;5054363;28;1290;-84
2021/04/10 03:22:30;;;;;;;;;;;;;;;21.14;23.49;98827.84;5069984;28;1226;-84
2021/04/10 03:24:56;;;;;;;;;;;;;;;21.26;23.21;98829.31;5069679;28;1327;-83
2021/04/10 03:27:21;;;;;;;;;;;;;;;20.92;23.63;98829.28;5069663;28;891;-84
2021/04/10 03:29:48;;;;;;;;;;;;;;;20.67;24.02;98824.69;5086625;28;1295;-84
2021/04/10 03:32:14;;;;;;;;;;;;;;;20.30;24.35;98834.69;5069927;28;1236;-84
2021/04/10 03:34:45;;;;;;;;;;;;;;;20.74;23.89;98824.63;5070462;28;1344;-84
2021/04/10 03:37:11;;;;;;;;;;;;;;;21.15;23.40;98832.28;5069928;28;1905;-84
2021/04/10 03:39:38;;;;;;;;;;;;;;;21.07;23.41;98825.09;5069354;28;1461;-84
2021/04/10 03:42:07;;;;;;;;;;;;;;;20.66;23.58;98834.41;5086560;28;801;-84
2021/04/10 03:44:33;;;;;;;;;;;;;;;20.61;24.03;98842.53;5086274;28;1183;-84
2021/04/10 03:46:59;;;;;;;;;;;;;;;20.50;24.12;98837.78;5086258;28;860;-84
2021/04/10 03:49:24;;;;;;;;;;;;;;;21.03;23.71;98846.94;5085649;28;611;-84
2021/04/10 03:51:51;;;;;;;;;;;;;;;21.47;22.60;98842.44;5070052;28;1050;-84
2021/04/10 03:54:17;;;;;;;;;;;;;;;20.92;23.34;98846.25;5085331;28;917;-83
2021/04/10 03:56:45;;;;;;;;;;;;;;;20.39;24.40;98847.53;5053015;28;1902;-82
2021/04/10 03:59:23;;;;;;;;;;;;;;;20.39;24.04;98853.19;5070499;28;1481;-83
2021/04/10 04:01:51;;;;;;;;;;;;;;;20.48;24.34;98845.88;5084830;28;865;-81
2021/04/10 04:04:17;;;;;;;;;;;;;;;20.98;23.68;98850.22;5102463;28;597;-81
2021/04/10 04:06:43;;;;;;;;;;;;;;;21.13;23.39;98850.88;5085092;28;658;-83
2021/04/10 04:09:09;;;;;;;;;;;;;;;20.89;23.77;98849.94;5068170;28;666;-81
2021/04/10 04:11:34;;;;;;;;;;;;;;;20.73;23.46;98845.66;5102029;28;951;-80
2021/04/10 04:14:00;;;;;;;;;;;;;;;20.57;24.14;98841.75;5084373;28;821;-81
2021/04/10 04:16:25;;;;;;;;;;;;;;;20.95;23.71;98851.91;5084664;28;1902;-80
2021/04/10 04:18:50;;;;;;;;;;;;;;;20.37;24.27;98850.00;5102372;28;852;-83
2021/04/10 04:21:16;;;;;;;;;;;;;;;20.35;24.52;98855.25;5085287;28;669;-83
2021/04/10 04:23:41;;;;;;;;;;;;;;;20.32;24.67;98854.06;5084774;28;655;-83
2021/04/10 04:26:07;;;;;;;;;;;;;;;20.39;24.57;98861.69;5084826;28;1126;-81
2021/04/10 04:28:32;;;;;;;;;;;;;;;20.35;24.38;98858.06;5067992;28;1120;-82
2021/04/10 04:30:58;;;;;;;;;;;;;;;20.32;24.55;98859.72;5068705;28;966;-83
2021/04/10 04:33:24;;;;;;;;;;;;;;;20.26;24.72;98867.84;5084909;28;804;-83
2021/04/10 04:35:49;;;;;;;;;;;;;;;20.67;24.23;98869.94;5084799;28;681;-83
2021/04/10 04:38:15;;;;;;;;;;;;;;;21.15;23.55;98860.56;5067897;28;1968;-84
2021/04/10 04:40:40;;;;;;;;;;;;;;;21.11;23.58;98868.28;5084540;28;923;-83
2021/04/10 04:43:05;;;;;;;;;;;;;;;21.35;23.29;98862.78;5084402;28;845;-84
2021/04/10 04:45:31;;;;;;;;;;;;;;;21.13;23.70;98862.22;5084668;28;933;-83
2021/04/10 04:47:56;;;;;;;;;;;;;;;20.71;24.09;98867.88;5067884;28;794;-83
2021/04/10 04:50:22;;;;;;;;;;;;;;;20.38;24.55;98862.91;5066550;28;898;-81
