Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:59;;;;;;;36.90;21.30;;;;;;;-1.36;89.48;96728.73;108129;1272;60217;-67
2021/12/09 00:04:31;;;;;;;60.70;30.00;;;;;;;-1.38;89.27;96733.56;108107;1275;59687;-70
2021/12/09 00:07:01;;;;;;;106.10;36.20;;;;;;;-1.44;89.29;96739.61;108064;1272;71549;-70
2021/12/09 00:09:31;;;;;;;141.20;41.40;;;;;;;-1.48;89.39;96732.23;108106;1272;68495;-71
2021/12/09 00:12:01;;;;;;;119.40;45.90;;;;;;;-1.53;90.08;96731.73;108087;1274;69519;-70
2021/12/09 00:14:33;;;;;;;47.20;29.00;;;;;;;-1.56;90.53;96733.88;108058;1272;59776;-67
2021/12/09 00:17:07;;;;;;;55.70;32.00;;;;;;;-1.54;90.09;96745.94;107900;1274;59678;-67
2021/12/09 00:19:37;;;;;;;36.10;21.90;;;;;;;-1.56;90.30;96749.10;108148;1272;71606;-67
2021/12/09 00:22:11;;;;;;;110.00;39.10;;;;;;;-1.57;90.13;96747.94;108094;1272;68723;-68
2021/12/09 00:24:41;;;;;;;33.70;20.40;;;;;;;-1.58;90.17;96748.64;108102;1272;68472;-67
2021/12/09 00:27:10;;;;;;;;;;;;;;;-1.59;89.71;96750.75;108011;1272;59764;-68
2021/12/09 00:29:40;;;;;;;85.50;39.70;;;;;;;-1.67;90.20;96750.67;108110;1272;59745;-68
2021/12/09 00:32:09;;;;;;;74.40;36.10;;;;;;;-1.73;90.29;96761.65;108074;1272;70749;-67
2021/12/09 00:34:43;;;;;;;68.80;29.80;;;;;;;-1.78;90.32;96765.92;108152;1272;67697;-66
2021/12/09 00:39:47;;;;;;;114.10;38.40;;;;;;;-1.85;90.32;96769.23;108081;1272;59786;-69
2021/12/09 00:42:23;;;;;;;23.40;15.30;;;;;;;-1.88;90.34;96769.00;107757;1272;495240;-70
2021/12/09 00:44:53;;;;;;;72.70;34.60;;;;;;;-1.88;89.90;96768.50;107993;1271;71808;-69
2021/12/09 00:47:23;;;;;;;36.50;22.70;;;;;;;-1.92;90.01;96770.35;108043;1272;68177;-67
2021/12/09 00:49:55;;;;;;;101.00;37.60;;;;;;;-1.93;89.88;96773.42;108050;1272;69486;-69
2021/12/09 00:52:26;;;;;;;92.90;37.70;;;;;;;-1.94;90.54;96775.17;108050;1274;59768;-69
2021/12/09 00:54:57;;;;;;;46.20;26.00;;;;;;;-1.96;90.47;96771.65;108139;1270;59755;-70
2021/12/09 00:57:27;;;;;;;23.20;14.90;;;;;;;-1.98;90.50;96764.91;108115;1272;70766;-71
2021/12/09 00:59:58;;;;;;;32.00;21.00;;;;;;;-1.97;90.14;96758.04;108089;1274;67817;-70
2021/12/09 01:02:29;;;;;;;33.90;21.00;;;;;;;-1.98;89.68;96759.44;108188;1272;68671;-69
2021/12/09 01:04:58;;;;;;;42.30;23.20;;;;;;;-1.99;89.52;96764.94;108062;1272;59703;-74
2021/12/09 01:07:28;;;;;;;33.70;19.50;;;;;;;-2.01;89.75;96764.16;108087;1274;59649;-73
2021/12/09 01:09:58;;;;;;;30.50;20.60;;;;;;;-2.02;90.02;96757.34;107961;1275;71459;-77
2021/12/09 01:12:27;;;;;;;14.70;10.80;;;;;;;-2.03;90.01;96759.25;108115;1271;67923;-75
2021/12/09 01:14:57;;;;;;;26.00;17.00;;;;;;;-2.01;89.85;96751.85;108133;1272;68432;-71
2021/12/09 01:17:27;;;;;;;18.10;11.60;;;;;;;-2.00;89.92;96754.22;107999;1275;59711;-70
2021/12/09 01:19:56;;;;;;;44.90;25.80;;;;;;;-2.00;90.13;96753.85;108088;1272;59776;-74
2021/12/09 01:22:34;;;;;;;85.40;33.90;;;;;;;-2.00;90.34;96749.75;108121;1272;71497;-76
2021/12/09 01:25:06;;;;;;;52.20;26.00;;;;;;;-1.99;90.50;96750.75;108123;1272;68707;-75
2021/12/09 01:27:38;;;;;;;37.50;22.70;;;;;;;-1.98;90.44;96752.42;108134;1272;69083;-73
2021/12/09 01:30:14;;;;;;;31.40;20.80;;;;;;;-1.96;90.49;96753.20;108122;1273;60206;-71
2021/12/09 01:32:51;;;;;;;60.70;32.20;;;;;;;-1.93;90.63;96750.20;107925;1272;59721;-73
2021/12/09 01:35:28;;;;;;;62.40;32.90;;;;;;;-1.90;91.09;96755.91;108040;1272;70754;-74
2021/12/09 01:38:02;;;;;;;47.50;27.50;;;;;;;-1.88;91.33;96761.15;108181;1272;67857;-72
2021/12/09 01:40:32;;;;;;;48.30;28.90;;;;;;;-1.84;91.25;96754.86;108080;1271;67620;-73
2021/12/09 01:43:02;;;;;;;61.10;31.90;;;;;;;-1.80;91.23;96751.45;108032;1271;59747;-76
2021/12/09 01:45:32;;;;;;;;;;;;;;;-1.75;91.38;96746.69;108094;1272;59696;-69
2021/12/09 01:48:02;;;;;;;56.50;28.40;;;;;;;-1.70;91.23;96742.60;108042;1275;71557;-68
2021/12/09 01:50:34;;;;;;;39.60;22.20;;;;;;;-1.66;90.87;96743.81;107818;1274;68540;-67
2021/12/09 01:53:07;;;;;;;37.40;21.20;;;;;;;-1.61;91.00;96748.75;107968;1275;69473;-69
2021/12/09 01:55:37;;;;;;;42.00;23.10;;;;;;;-1.56;90.82;96755.25;108063;1272;59700;-76
2021/12/09 01:58:06;;;;;;;37.10;22.20;;;;;;;-1.50;91.01;96760.02;107956;1272;59713;-70
2021/12/09 02:00:38;;;;;;;28.50;17.80;;;;;;;-1.47;91.18;96761.10;108095;1272;70594;-73
2021/12/09 02:03:08;;;;;;;36.60;22.80;;;;;;;-1.43;90.71;96759.58;108136;1272;67767;-76
2021/12/09 02:05:41;;;;;;;35.20;20.30;;;;;;;-1.40;90.40;96764.25;108113;1272;68669;-75
2021/12/09 02:08:13;;;;;;;44.50;25.70;;;;;;;-1.37;90.34;96767.42;108070;1275;59776;-71
2021/12/09 02:10:44;;;;;;;47.30;28.60;;;;;;;-1.35;90.52;96769.73;108095;1272;59720;-71
2021/12/09 02:13:18;;;;;;;42.50;22.50;;;;;;;-1.31;90.54;96772.31;108112;1271;70991;-67
2021/12/09 02:15:52;;;;;;;72.50;36.70;;;;;;;-1.27;90.09;96768.40;108014;1275;68600;-73
2021/12/09 02:18:23;;;;;;;61.80;32.70;;;;;;;-1.26;90.07;96765.80;107979;1275;67498;-75
2021/12/09 02:21:15;;;;;;;59.80;33.00;;;;;;;-1.23;90.42;96768.11;107976;1273;59841;-77
2021/12/09 02:23:51;;;;;;;28.70;17.60;;;;;;;-1.21;90.70;96768.17;108176;1275;59730;-67
2021/12/09 02:26:32;;;;;;;41.30;23.30;;;;;;;-1.15;90.01;96767.30;107938;1272;70735;-67
2021/12/09 02:29:07;;;;;;;37.80;22.30;;;;;;;-1.12;89.26;96771.11;107949;1272;67055;-67
2021/12/09 02:31:39;;;;;;;71.00;38.40;;;;;;;-1.12;89.23;96772.81;107968;1273;69359;-76
2021/12/09 02:34:11;;;;;;;49.00;28.90;;;;;;;-1.13;90.22;96780.20;108046;1272;59710;-76
2021/12/09 02:36:42;;;;;;;58.60;32.30;;;;;;;-1.11;90.16;96777.58;108099;1272;59741;-73
2021/12/09 02:39:14;;;;;;;37.20;21.00;;;;;;;-1.09;90.47;96768.42;108046;1275;70804;-76
2021/12/09 02:41:46;;;;;;;49.00;24.20;;;;;;;-1.03;89.95;96768.05;108114;1275;67818;-76
2021/12/09 02:44:18;;;;;;;47.10;25.10;;;;;;;-0.99;89.46;96768.10;108107;1271;69412;-70
2021/12/09 02:46:53;;;;;;;41.60;24.20;;;;;;;-0.98;89.28;96773.84;108167;1272;59700;-73
2021/12/09 02:49:26;;;;;;;36.00;21.60;;;;;;;-0.98;89.47;96779.48;108110;1274;59812;-73
2021/12/09 02:51:59;;;;;;;66.60;35.50;;;;;;;-0.95;89.51;96785.36;108079;1272;70558;-70
2021/12/09 02:54:29;;;;;;;40.00;24.00;;;;;;;-0.92;89.86;96785.78;108139;1272;68439;-77
2021/12/09 02:57:03;;;;;;;38.20;22.30;;;;;;;-0.90;89.88;96784.64;108100;1272;69253;-76
2021/12/09 02:59:33;;;;;;;55.30;30.90;;;;;;;-0.87;89.91;96784.89;108096;1272;59755;-73
2021/12/09 03:02:05;;;;;;;54.50;31.90;;;;;;;-0.84;90.03;96779.50;108120;1272;59711;-74
2021/12/09 03:04:40;;;;;;;53.30;30.00;;;;;;;-0.82;90.02;96782.15;108053;1272;71547;-76
2021/12/09 03:07:25;;;;;;;60.00;32.90;;;;;;;-0.80;90.19;96778.13;108148;1272;67825;-68
2021/12/09 03:09:59;;;;;;;59.00;30.60;;;;;;;-0.78;90.47;96775.50;108100;1272;68538;-73
2021/12/09 03:12:33;;;;;;;55.40;31.40;;;;;;;-0.76;90.43;96776.44;108123;1274;59777;-75
2021/12/09 03:15:05;;;;;;;51.10;26.60;;;;;;;-0.73;90.38;96775.64;108181;1275;59671;-68
2021/12/09 03:17:37;;;;;;;69.40;33.70;;;;;;;-0.70;90.50;96772.61;108017;1275;71482;-67
2021/12/09 03:20:11;;;;;;;63.60;33.80;;;;;;;-0.69;90.69;96767.10;108078;1274;68139;-75
2021/12/09 03:22:43;;;;;;;47.70;27.80;;;;;;;-0.68;90.70;96760.22;108158;1274;69218;-76
2021/12/09 03:25:15;;;;;;;37.60;19.80;;;;;;;-0.64;90.53;96756.46;108106;1275;59753;-74
2021/12/09 03:27:45;;;;;;;63.90;32.60;;;;;;;-0.61;90.26;96753.77;108138;1274;59709;-75
2021/12/09 03:30:19;;;;;;;44.90;24.20;;;;;;;-0.59;90.36;96748.05;108056;1272;70712;-74
2021/12/09 03:32:48;;;;;;;37.80;21.70;;;;;;;-0.53;89.81;96744.23;108104;1271;67810;-72
2021/12/09 03:35:19;;;;;;;48.90;28.50;;;;;;;-0.51;89.54;96752.71;108098;1272;68575;-76
2021/12/09 03:37:49;;;;;;;66.30;34.90;;;;;;;-0.52;89.94;96764.90;108008;1275;59719;-75
2021/12/09 03:40:18;;;;;;;62.00;33.40;;;;;;;-0.53;90.20;96777.60;108108;1275;59747;-74
2021/12/09 03:42:48;;;;;;;51.20;29.10;;;;;;;-0.54;90.07;96782.10;108046;1272;71371;-76
2021/12/09 03:45:19;;;;;;;47.80;27.20;;;;;;;-0.52;90.03;96789.90;108131;1272;68145;-75
2021/12/09 03:47:49;;;;;;;35.50;21.40;;;;;;;-0.49;89.99;96789.13;108082;1272;69252;-72
2021/12/09 03:50:18;;;;;;;44.40;25.40;;;;;;;-0.46;90.03;96789.85;108132;1275;59745;-74
2021/12/09 03:52:48;;;;;;;51.50;26.80;;;;;;;-0.43;90.03;96787.33;108038;1272;59655;-73
2021/12/09 03:55:17;;;;;;;40.70;21.80;;;;;;;-0.41;89.96;96785.18;108102;1270;71010;-75
2021/12/09 03:57:46;;;;;;;39.40;21.40;;;;;;;-0.36;89.70;96783.64;108375;1269;69246;-72
2021/12/09 04:00:16;;;;;;;30.10;14.10;;;;;;;-0.32;89.42;96786.40;108083;1270;69218;-67
2021/12/09 04:02:46;;;;;;;24.60;12.80;;;;;;;-0.23;88.71;96778.83;108153;1272;59760;-68
2021/12/09 04:05:16;;;;;;;25.20;14.10;;;;;;;-0.18;88.31;96769.73;108073;1272;59764;-71
2021/12/09 04:07:45;;;;;;;36.70;19.70;;;;;;;-0.14;88.15;96758.78;108166;1268;71535;-71
2021/12/09 04:10:15;;;;;;;27.70;15.20;;;;;;;-0.15;88.32;96751.80;108052;1270;67528;-76
2021/12/09 04:12:44;;;;;;;28.50;14.80;;;;;;;-0.15;88.37;96746.14;108120;1272;69489;-74
2021/12/09 04:15:13;;;;;;;28.50;15.20;;;;;;;-0.11;88.26;96745.66;108110;1272;59687;-70
2021/12/09 04:17:43;;;;;;;16.90;10.80;;;;;;;-0.12;88.35;96747.73;108103;1272;59681;-74
2021/12/09 04:20:14;;;;;;;28.60;14.40;;;;;;;-0.08;87.93;96752.70;108091;1271;70907;-75
2021/12/09 04:22:48;;;;;;;28.60;14.40;;;;;;;-0.07;87.91;96751.64;108362;1272;67807;-72
2021/12/09 04:25:21;;;;;;;33.00;18.00;;;;;;;-0.08;88.05;96750.33;108091;1274;69265;-75
2021/12/09 04:27:53;;;;;;;32.80;17.20;;;;;;;-0.07;88.33;96752.67;108265;1273;59715;-71
2021/12/09 04:30:24;;;;;;;27.90;15.10;;;;;;;-0.05;88.38;96751.02;108144;1275;59763;-71
2021/12/09 04:32:54;;;;;;;24.20;11.70;;;;;;;-0.02;88.26;96753.48;108093;1272;70615;-72
2021/12/09 04:35:24;;;;;;;24.00;12.70;;;;;;;0.00;88.20;96749.81;108065;1274;68633;-72
2021/12/09 04:37:54;;;;;;;28.70;14.80;;;;;;;0.04;88.00;96743.48;108056;1272;69487;-69
2021/12/09 04:40:23;;;;;;;21.10;11.70;;;;;;;0.05;87.95;96747.91;108079;1273;59713;-72
2021/12/09 04:42:53;;;;;;;26.80;15.20;;;;;;;0.06;87.84;96747.69;108105;1272;59793;-73
2021/12/09 04:45:30;;;;;;;32.20;17.10;;;;;;;0.08;87.82;96747.58;108032;1274;70893;-71
2021/12/09 04:48:00;;;;;;;25.10;13.20;;;;;;;0.12;87.41;96738.86;107936;1272;68755;-70
2021/12/09 04:50:29;;;;;;;33.50;17.00;;;;;;;0.11;87.52;96733.45;108069;1272;68635;-73
2021/12/09 04:52:59;;;;;;;26.50;14.80;;;;;;;0.10;87.71;96731.08;108048;1272;59747;-74
2021/12/09 04:55:28;;;;;;;22.30;13.10;;;;;;;0.10;87.90;96735.86;108052;1275;59732;-71
2021/12/09 04:57:57;;;;;;;22.80;11.20;;;;;;;0.12;87.87;96731.15;108103;1275;71651;-67
2021/12/09 05:00:29;;;;;;;23.70;13.20;;;;;;;0.14;87.77;96729.54;107975;1272;68772;-68
2021/12/09 05:03:08;;;;;;;32.50;17.70;;;;;;;0.14;87.72;96729.52;107860;1276;69250;-72
2021/12/09 05:05:46;;;;;;;28.60;14.60;;;;;;;0.10;88.02;96728.66;108052;1272;59709;-70
2021/12/09 05:08:23;;;;;;;22.70;12.10;;;;;;;0.12;87.79;96728.06;107870;1271;59724;-69
2021/12/09 05:11:12;;;;;;;18.80;11.00;;;;;;;0.15;87.64;96727.92;108083;1272;71590;-71
2021/12/09 05:13:43;;;;;;;22.70;11.90;;;;;;;0.15;87.44;96727.44;108096;1272;69570;-68
2021/12/09 05:16:12;;;;;;;21.60;12.20;;;;;;;0.17;87.36;96726.33;107979;1275;69411;-73
2021/12/09 05:18:42;;;;;;;31.20;17.80;;;;;;;0.19;87.23;96720.89;108069;1272;59763;-69
2021/12/09 05:21:12;;;;;;;23.30;12.80;;;;;;;0.14;87.62;96716.52;108125;1274;59731;-71
2021/12/09 05:23:42;;;;;;;25.10;12.00;;;;;;;0.14;87.50;96714.09;107861;1275;71581;-73
2021/12/09 05:26:11;;;;;;;21.10;12.40;;;;;;;0.15;87.48;96717.33;108096;1272;69321;-72
2021/12/09 05:28:54;;;;;;;26.10;14.60;;;;;;;0.13;87.72;96716.17;108044;1273;69483;-67
2021/12/09 05:34:14;;;;;;;;;;;;;;;0.16;88.00;96715.75;108017;1275;59702;-72
2021/12/09 05:36:43;;;;;;;20.80;12.90;;;;;;;0.16;87.79;96720.66;108119;1275;72081;-72
2021/12/09 05:39:14;;;;;;;24.60;12.50;;;;;;;0.15;87.85;96723.31;108044;1275;67929;-69
2021/12/09 05:41:45;;;;;;;25.70;14.80;;;;;;;0.16;87.54;96725.50;108068;1272;68478;-67
2021/12/09 05:44:15;;;;;;;;;;;;;;;0.22;87.08;96725.93;108011;1276;59793;-67
2021/12/09 05:46:47;;;;;;;15.30;8.70;;;;;;;0.22;86.70;96728.98;108080;1275;59762;-68
2021/12/09 05:49:17;;;;;;;18.90;9.90;;;;;;;0.24;86.46;96732.36;108195;1272;71582;-70
2021/12/09 05:51:46;;;;;;;21.20;12.30;;;;;;;0.22;86.53;96731.92;107998;1272;68258;-70
2021/12/09 05:54:15;;;;;;;17.70;9.90;;;;;;;0.20;86.59;96733.05;108087;1272;70020;-67
2021/12/09 05:56:44;;;;;;;19.50;12.20;;;;;;;0.16;86.74;96726.67;108084;1272;59711;-71
2021/12/09 05:59:14;;;;;;;22.90;13.80;;;;;;;0.16;86.89;96731.33;108057;1274;59776;-67
2021/12/09 06:01:43;;;;;;;19.80;11.30;;;;;;;0.18;86.91;96742.05;108024;1271;71576;-69
2021/12/09 06:04:13;;;;;;;21.00;11.90;;;;;;;0.18;86.89;96742.70;108035;1270;68127;-70
2021/12/09 06:06:42;;;;;;;20.30;10.60;;;;;;;0.20;86.73;96731.14;107826;1272;69438;-67
2021/12/09 06:09:12;;;;;;;23.60;13.70;;;;;;;0.19;86.64;96729.66;108138;1275;59842;-68
2021/12/09 06:11:43;;;;;;;20.10;11.20;;;;;;;0.20;86.53;96736.11;107973;1276;60164;-67
2021/12/09 06:14:14;;;;;;;23.70;13.20;;;;;;;0.20;86.38;96731.99;108128;1275;71565;-69
2021/12/09 06:16:43;;;;;;;18.60;10.80;;;;;;;0.19;86.51;96731.22;108075;1272;69497;-70
2021/12/09 06:19:13;;;;;;;22.60;12.00;;;;;;;0.23;86.47;96731.03;107910;1275;68669;-67
2021/12/09 06:21:42;;;;;;;;;;;;;;;0.26;86.39;96730.89;108106;1275;59785;-68
2021/12/09 06:24:11;;;;;;;17.50;10.80;;;;;;;0.28;86.15;96727.23;108012;1275;59681;-69
2021/12/09 06:26:39;;;;;;;18.90;10.90;;;;;;;0.27;86.07;96729.46;108091;1272;72292;-69
2021/12/09 06:29:09;;;;;;;20.90;13.00;;;;;;;0.30;85.88;96732.94;108150;1274;68601;-68
2021/12/09 06:31:38;;;;;;;21.40;12.60;;;;;;;0.28;85.85;96730.65;108131;1271;69506;-68
2021/12/09 06:34:07;;;;;;;21.20;10.90;;;;;;;0.29;86.05;96738.48;107812;1275;59755;-68
2021/12/09 06:36:36;;;;;;;18.00;11.00;;;;;;;0.32;86.00;96740.40;108058;1275;59776;-67
2021/12/09 06:39:05;;;;;;;17.30;10.30;;;;;;;0.35;85.98;96737.54;108101;1275;71324;-67
2021/12/09 06:41:35;;;;;;;14.60;9.00;;;;;;;0.35;85.74;96742.19;108143;1274;68761;-68
2021/12/09 06:44:04;;;;;;;13.10;8.50;;;;;;;0.32;85.54;96743.85;108087;1272;67621;-68
2021/12/09 06:46:33;;;;;;;12.70;7.80;;;;;;;0.31;85.62;96747.33;107999;1275;59735;-68
2021/12/09 06:49:04;;;;;;;19.60;12.20;;;;;;;0.29;85.53;96751.69;108158;1272;60111;-67
2021/12/09 06:51:34;;;;;;;17.20;10.80;;;;;;;0.29;85.94;96747.74;107999;1275;71421;-68
2021/12/09 06:54:03;;;;;;;19.60;10.90;;;;;;;0.29;85.91;96737.14;108145;1273;67619;-68
2021/12/09 06:56:32;;;;;;;16.70;10.00;;;;;;;0.32;85.91;96731.16;107974;1273;68656;-68
2021/12/09 06:59:02;;;;;;;21.50;13.00;;;;;;;0.35;85.83;96733.60;108134;1272;59814;-69
2021/12/09 07:01:38;;;;;;;20.30;13.00;;;;;;;0.34;85.91;96737.94;108105;1272;59718;-68
2021/12/09 07:04:08;;;;;;;18.50;10.60;;;;;;;0.40;85.77;96741.45;108126;1272;72240;-68
2021/12/09 07:06:38;;;;;;;15.70;8.60;;;;;;;0.44;85.37;96739.73;108013;1275;67881;-69
2021/12/09 07:09:07;;;;;;;15.60;9.60;;;;;;;0.50;85.04;96739.12;108082;1272;69518;-70
2021/12/09 07:11:49;;;;;;;15.70;9.70;;;;;;;0.53;84.96;96744.48;108035;1274;59716;-68
2021/12/09 07:14:20;;;;;;;14.60;9.60;;;;;;;0.56;84.91;96756.38;108164;1273;59695;-67
2021/12/09 07:16:49;;;;;;;14.50;8.80;;;;;;;0.60;84.97;96757.40;108062;1275;71783;-69
2021/12/09 07:19:19;;;;;;;10.00;7.00;;;;;;;0.66;84.31;96753.00;108059;1275;68000;-67
2021/12/09 07:21:48;;;;;;;13.80;8.90;;;;;;;0.69;83.57;96752.52;108128;1272;69177;-67
2021/12/09 07:24:19;;;;;;;15.40;9.90;;;;;;;0.67;83.76;96753.98;107976;1275;59747;-68
2021/12/09 07:26:48;;;;;;;16.00;9.60;;;;;;;0.68;84.14;96747.45;108061;1273;60091;-67
2021/12/09 07:29:19;;;;;;;18.10;11.40;;;;;;;0.75;83.86;96750.56;108082;1275;71577;-67
2021/12/09 07:31:49;;;;;;;13.20;8.20;;;;;;;0.79;84.08;96744.70;108030;1272;68658;-68
2021/12/09 07:34:20;;;;;;;15.20;9.40;;;;;;;0.89;84.09;96755.10;107984;1272;70011;-68
2021/12/09 07:36:50;;;;;;;14.20;8.50;;;;;;;0.96;84.10;96757.30;108182;1272;59744;-67
2021/12/09 07:39:19;;;;;;;13.90;9.60;;;;;;;1.07;83.91;96758.40;108134;1272;59722;-67
2021/12/09 07:41:48;;;;;;;14.00;9.20;;;;;;;1.15;83.51;96758.69;108030;1273;71556;-67
2021/12/09 07:44:20;;;;;;;15.60;10.30;;;;;;;1.29;83.41;96758.42;108120;1272;68515;-67
2021/12/09 07:46:50;;;;;;;19.50;12.10;;;;;;;1.43;83.54;96760.50;107988;1274;69479;-67
2021/12/09 07:49:20;;;;;;;14.50;8.10;;;;;;;1.53;82.33;96761.05;108030;1273;59719;-67
2021/12/09 07:51:50;;;;;;;12.90;8.70;;;;;;;1.63;82.89;96766.28;108067;1272;59744;-68
2021/12/09 07:54:20;;;;;;;17.60;11.20;;;;;;;1.74;82.22;96762.45;108196;1273;71658;-67
2021/12/09 07:56:49;;;;;;;15.60;9.60;;;;;;;1.85;81.96;96756.09;108017;1275;68018;-69
2021/12/09 07:59:18;;;;;;;17.60;10.20;;;;;;;1.93;81.14;96747.10;107993;1274;69222;-67
2021/12/09 08:01:47;;;;;;;11.40;7.30;;;;;;;2.04;80.88;96739.16;108109;1272;59716;-67
2021/12/09 08:04:17;;;;;;;12.60;8.70;;;;;;;2.17;79.17;96737.33;108015;1275;59809;-67
2021/12/09 08:06:47;;;;;;;13.60;9.20;;;;;;;2.20;78.88;96738.04;108106;1272;71502;-70
2021/12/09 08:09:16;;;;;;;12.30;8.20;;;;;;;2.26;78.46;96739.81;108044;1272;68286;-67
2021/12/09 08:11:45;;;;;;;12.20;7.10;;;;;;;2.35;77.97;96742.98;108112;1274;69448;-67
2021/12/09 08:14:16;;;;;;;13.50;8.80;;;;;;;2.43;78.22;96749.07;108052;1274;59704;-67
2021/12/09 08:16:44;;;;;;;;;;;;;;;2.64;77.66;96749.05;108133;1272;59720;-67
2021/12/09 08:19:14;;;;;;;13.80;8.70;;;;;;;2.85;76.23;96744.17;108091;1274;70775;-67
2021/12/09 08:21:43;;;;;;;13.90;9.40;;;;;;;2.86;75.31;96735.55;108099;1274;67651;-67
2021/12/09 08:24:12;;;;;;;13.30;9.30;;;;;;;2.94;75.95;96740.58;108039;1272;68717;-67
2021/12/09 08:26:41;;;;;;;12.00;7.30;;;;;;;3.16;76.04;96737.90;108018;1273;59806;-67
2021/12/09 08:29:11;;;;;;;11.60;8.40;;;;;;;3.81;73.56;96738.75;108011;1275;59699;-66
2021/12/09 08:31:39;;;;;;;11.90;8.20;;;;;;;5.17;67.85;96732.45;107989;1273;70878;-67
2021/12/09 08:34:16;;;;;;;12.30;9.10;;;;;;;6.37;68.09;96722.34;108105;1270;68014;-68
2021/12/09 08:36:54;;;;;;;12.00;8.60;;;;;;;7.15;67.37;96720.67;108066;1275;68522;-68
2021/12/09 08:39:23;;;;;;;13.50;8.50;;;;;;;6.98;62.08;96722.73;108046;1275;59749;-67
2021/12/09 08:41:52;;;;;;;12.20;8.20;;;;;;;6.84;64.14;96719.66;107657;1272;631300;-67
2021/12/09 08:44:21;;;;;;;12.20;8.80;;;;;;;6.85;65.58;96718.90;108083;1272;71273;-67
2021/12/09 08:46:51;;;;;;;11.60;8.00;;;;;;;6.75;65.72;96710.28;107959;1275;69282;-67
2021/12/09 08:49:20;;;;;;;10.40;7.50;;;;;;;6.58;66.45;96709.13;108104;1272;70058;-66
2021/12/09 08:51:49;;;;;;;15.30;10.20;;;;;;;6.29;63.58;96708.67;107985;1272;59776;-67
2021/12/09 08:54:18;;;;;;;11.70;8.10;;;;;;;6.03;64.37;96709.89;108036;1272;59659;-67
2021/12/09 08:56:51;;;;;;;12.00;7.40;;;;;;;5.85;66.30;96704.48;107950;1275;70822;-68
2021/12/09 08:59:22;;;;;;;11.00;7.50;;;;;;;5.78;66.38;96703.02;108079;1272;67928;-71
2021/12/09 09:02:08;;;;;;;9.70;7.30;;;;;;;5.86;67.15;96697.85;108094;1272;68663;-67
2021/12/09 09:04:37;;;;;;;11.40;7.70;;;;;;;6.42;67.01;96696.20;108055;1275;59738;-67
2021/12/09 09:07:08;;;;;;;15.70;10.10;;;;;;;6.93;65.86;96696.88;108091;1275;59742;-67
2021/12/09 09:09:38;;;;;;;13.10;8.70;;;;;;;7.05;62.71;96697.97;108156;1273;71595;-66
2021/12/09 09:12:11;;;;;;;13.80;10.00;;;;;;;7.21;62.28;96694.58;108227;1272;68640;-67
2021/12/09 09:14:43;;;;;;;12.20;8.90;;;;;;;7.09;59.39;96693.65;107920;1275;69485;-67
2021/12/09 09:17:12;;;;;;;12.40;9.10;;;;;;;7.19;60.56;96696.46;107897;1275;59713;-67
2021/12/09 09:19:41;;;;;;;12.90;9.10;;;;;;;8.09;58.80;96694.61;107950;1275;59722;-68
2021/12/09 09:22:10;;;;;;;10.70;8.30;;;;;;;9.35;57.13;96698.84;108237;1274;71617;-68
2021/12/09 09:24:40;;;;;;;15.30;9.90;;;;;;;10.24;54.73;96691.69;108083;1272;67804;-67
2021/12/09 09:27:12;;;;;;;12.90;10.00;;;;;;;10.86;51.55;96691.69;108061;1273;68926;-67
2021/12/09 09:29:42;;;;;;;13.40;10.10;;;;;;;10.82;49.89;96692.02;108046;1274;59763;-68
2021/12/09 09:32:12;;;;;;;13.30;9.10;;;;;;;10.59;49.96;96684.26;108130;1274;59698;-66
2021/12/09 09:34:41;;;;;;;;;;;;;;;10.33;50.17;96677.41;108097;1274;70853;-68
2021/12/09 09:37:10;;;;;;;11.50;8.40;;;;;;;10.17;50.50;96665.65;108128;1272;68625;-66
2021/12/09 09:39:43;;;;;;;12.10;8.60;;;;;;;10.02;52.20;96659.02;108013;1275;69426;-68
2021/12/09 09:44:54;;;;;;;11.30;9.20;;;;;;;9.60;52.57;96657.95;108131;1272;59722;-68
2021/12/09 09:47:26;;;;;;;10.80;7.70;;;;;;;9.99;51.96;96651.48;108082;1272;71566;-66
2021/12/09 09:49:57;;;;;;;12.80;9.20;;;;;;;10.93;53.30;96648.90;108083;1275;68644;-66
2021/12/09 09:52:27;;;;;;;9.00;6.30;;;;;;;12.05;47.58;96637.92;108155;1272;68448;-66
2021/12/09 09:54:56;;;;;;;7.80;6.10;;;;;;;13.07;49.47;96637.10;108069;1272;59706;-66
2021/12/09 09:57:25;;;;;;;11.60;8.40;;;;;;;13.82;41.91;96643.72;108107;1272;60051;-67
2021/12/09 09:59:54;;;;;;;10.50;8.90;;;;;;;14.11;41.19;96644.18;108121;1272;70077;-66
2021/12/09 10:02:24;;;;;;;8.90;7.00;;;;;;;14.13;41.46;96640.08;108127;1273;67838;-66
2021/12/09 10:05:04;;;;;;;10.10;8.50;;;;;;;14.32;39.63;96643.06;108095;1272;69665;-66
2021/12/09 10:07:34;;;;;;;10.70;7.80;;;;;;;14.49;41.26;96641.98;108121;1272;59725;-66
2021/12/09 10:10:05;;;;;;;;;;;;;;;14.97;39.88;96635.66;108058;1275;59728;-66
2021/12/09 10:12:33;;;;;;;10.30;7.50;;;;;;;15.29;40.68;96634.60;108233;1272;71584;-66
2021/12/09 10:15:04;;;;;;;12.30;9.40;;;;;;;15.80;39.57;96638.99;108149;1272;69236;-66
2021/12/09 10:17:33;;;;;;;9.90;7.70;;;;;;;16.18;40.57;96634.70;108095;1272;69762;-66
2021/12/09 10:20:10;;;;;;;12.40;9.50;;;;;;;16.32;37.80;96625.59;108132;1272;59735;-65
2021/12/09 10:22:39;;;;;;;9.30;7.70;;;;;;;16.62;37.49;96615.09;108195;1272;59722;-66
2021/12/09 10:25:23;;;;;;;11.50;8.50;;;;;;;16.82;35.97;96616.82;108114;1272;70831;-66
2021/12/09 10:28:00;;;;;;;10.80;9.20;;;;;;;16.97;35.35;96614.96;108134;1273;68763;-66
2021/12/09 10:30:30;;;;;;;11.60;9.50;;;;;;;16.94;35.10;96607.55;108124;1272;69475;-69
2021/12/09 10:33:00;;;;;;;13.60;10.80;;;;;;;16.75;35.47;96593.84;107981;1274;59669;-67
2021/12/09 10:35:30;;;;;;;12.70;9.70;;;;;;;16.33;36.30;96583.73;108099;1271;60113;-68
2021/12/09 10:38:02;;;;;;;11.10;9.40;;;;;;;16.48;37.96;96582.77;108198;1272;72087;-65
2021/12/09 10:40:31;;;;;;;9.70;7.00;;;;;;;16.19;38.04;96581.73;108150;1272;68752;-65
2021/12/09 10:43:04;;;;;;;11.90;9.10;;;;;;;16.33;38.96;96584.36;108111;1272;69568;-66
2021/12/09 10:45:39;;;;;;;10.70;8.70;;;;;;;16.61;36.53;96593.11;108141;1272;59719;-65
2021/12/09 10:48:27;;;;;;;14.80;11.30;;;;;;;16.91;34.59;96594.52;108108;1272;59739;-66
2021/12/09 10:53:47;;;;;;;12.90;11.10;;;;;;;17.59;34.62;96583.02;108133;1272;68018;-67
2021/12/09 10:56:30;;;;;;;11.40;7.90;;;;;;;17.76;34.44;96578.21;108093;1271;68398;-67
2021/12/09 10:58:59;;;;;;;11.10;8.40;;;;;;;17.89;33.47;96573.08;108123;1274;59723;-67
2021/12/09 11:01:30;;;;;;;10.40;8.40;;;;;;;18.17;33.36;96566.39;108091;1272;59719;-65
2021/12/09 11:04:01;;;;;;;12.20;9.80;;;;;;;18.45;33.21;96564.70;108025;1272;71676;-67
2021/12/09 11:06:39;;;;;;;7.80;6.80;;;;;;;18.47;31.69;96561.64;108150;1272;68646;-66
2021/12/09 11:09:12;;;;;;;8.90;6.20;;;;;;;18.82;34.27;96565.82;108149;1272;71020;-66
2021/12/09 11:11:43;;;;;;;9.00;6.50;;;;;;;18.80;32.80;96563.91;108199;1272;59761;-65
2021/12/09 11:14:16;;;;;;;9.10;7.10;;;;;;;18.43;32.36;96559.29;108136;1272;59723;-66
2021/12/09 11:16:56;;;;;;;10.10;7.90;;;;;;;17.89;33.03;96563.34;108213;1269;70767;-66
2021/12/09 11:22:04;;;;;;;11.90;9.20;;;;;;;17.47;32.69;96561.67;108115;1272;70023;-66
2021/12/09 11:24:41;;;;;;;6.70;5.50;;;;;;;17.01;34.35;96573.33;108130;1272;59757;-72
2021/12/09 11:27:15;;;;;;;7.50;6.50;;;;;;;17.08;35.37;96563.98;108217;1272;59726;-67
2021/12/09 11:29:50;;;;;;;12.40;10.20;;;;;;;16.91;34.40;96557.80;108218;1272;71524;-66
2021/12/09 11:35:34;;;;;;;9.10;6.70;;;;;;;15.27;37.26;96543.00;108042;1273;69169;-66
2021/12/09 11:38:42;;;;;;;9.40;7.40;;;;;;;14.58;37.98;96540.45;108144;1268;59719;-65
2021/12/09 11:40:57;;;;;;;9.40;7.70;;;;;;;13.98;39.73;96538.02;108100;1272;59729;-68
2021/12/09 11:43:27;;;;;;;11.80;8.70;;;;;;;13.13;41.39;96542.03;108101;1272;71570;-68
2021/12/09 11:45:59;;;;;;;11.30;9.20;;;;;;;12.38;43.21;96543.09;108160;1272;67918;-65
2021/12/09 11:48:28;;;;;;;14.40;11.20;;;;;;;11.46;45.24;96543.63;108174;1272;69335;-66
2021/12/09 11:50:57;;;;;;;10.90;7.80;;;;;;;10.93;46.93;96545.42;108120;1272;59751;-68
2021/12/09 11:53:29;;;;;;;14.40;10.40;;;;;;;10.58;47.99;96547.45;108258;1269;59760;-66