Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:27;;;;;;;1.20;1.20;;;;;;;23.72;54.07;96396.81;5043344;28;20068;-61
2023/07/31 00:03:53;;;;;;;1.00;1.00;;;;;;;23.83;54.28;96397.91;5043828;28;20045;-58
2023/07/31 00:06:20;;;;;;;1.08;1.08;;;;;;;23.92;54.88;96394.25;5043615;28;20041;-59
2023/07/31 00:08:47;;;;;;;1.10;1.10;;;;;;;23.90;55.41;96385.47;5044362;28;20045;-58
2023/07/31 00:11:13;;;;;;;1.00;1.00;;;;;;;23.90;55.85;96391.13;5042490;28;20063;-61
2023/07/31 00:13:40;;;;;;;1.05;1.05;;;;;;;23.82;55.81;96358.78;5042674;28;20052;-61
2023/07/31 00:16:07;;;;;;;1.25;1.25;;;;;;;24.00;55.86;96384.22;5043601;28;20049;-61
2023/07/31 00:18:33;;;;;;;1.27;1.27;;;;;;;23.85;55.63;96366.31;5044054;28;20061;-62
2023/07/31 00:21:00;;;;;;;1.00;1.00;;;;;;;23.98;55.99;96389.56;5043572;28;20057;-62
2023/07/31 00:23:27;;;;;;;1.00;1.00;;;;;;;24.05;55.42;96383.59;5043725;28;20048;-61
2023/07/31 00:25:53;;;;;;;1.10;1.10;;;;;;;24.07;55.47;96383.91;5041962;28;20229;-61
2023/07/31 00:28:20;;;;;;;1.08;1.08;;;;;;;24.10;55.39;96385.78;5043724;28;20056;-62
2023/07/31 00:30:47;;;;;;;1.17;1.17;;;;;;;23.95;55.67;96362.19;5043664;28;20051;-62
2023/07/31 00:33:13;;;;;;;1.17;1.17;;;;;;;23.82;55.33;96330.50;5043677;28;20049;-62
2023/07/31 00:35:40;;;;;;;1.17;1.17;;;;;;;23.78;55.61;96332.69;5042617;28;20508;-62
2023/07/31 00:38:07;;;;;;;1.15;1.15;;;;;;;24.03;56.12;96365.53;5043215;28;20492;-62
2023/07/31 00:40:37;;;;;;;1.13;1.13;;;;;;;23.83;55.81;96329.22;5041654;28;20429;-63
2023/07/31 00:43:04;;;;;;;1.20;1.20;;;;;;;24.11;55.98;96367.53;5043641;28;20431;-63
2023/07/31 00:45:32;;;;;;;1.10;1.10;;;;;;;24.05;56.32;96360.94;5041860;28;20575;-61
2023/07/31 00:47:59;;;;;;;1.00;1.00;;;;;;;24.03;56.30;96352.13;5043343;28;20486;-62
2023/07/31 00:50:27;;;;;;;1.00;1.00;;;;;;;24.01;56.60;96363.19;5043265;28;20057;-61
2023/07/31 00:52:54;;;;;;;1.10;1.10;;;;;;;23.94;57.00;96360.63;5041980;28;20504;-62
2023/07/31 00:55:21;;;;;;;0.95;0.95;;;;;;;23.53;57.54;96310.41;5043289;28;20053;-64
2023/07/31 00:57:50;;;;;;;1.00;1.00;;;;;;;23.50;57.77;96322.66;5042435;28;20049;-62
2023/07/31 01:00:16;;;;;;;1.10;1.10;;;;;;;23.67;58.33;96360.66;5044454;28;20056;-62
2023/07/31 01:02:44;;;;;;;1.10;1.10;;;;;;;23.82;57.95;96367.25;5045941;28;20503;-62
2023/07/31 01:05:11;;;;;;;1.00;1.00;;;;;;;23.63;58.10;96331.78;5045717;28;20566;-63
2023/07/31 01:07:43;;;;;;;1.00;1.00;;;;;;;24.00;58.04;96367.25;5047171;28;20049;-62
2023/07/31 01:10:19;;;;;;;1.07;1.07;;;;;;;23.97;58.47;96361.75;5028788;28;20060;-62
2023/07/31 01:12:47;;;;;;;1.13;1.13;;;;;;;23.96;59.07;96360.94;5027230;28;20056;-62
2023/07/31 01:15:15;;;;;;;1.02;1.02;;;;;;;24.11;58.89;96361.88;5026982;28;20063;-64
2023/07/31 01:17:42;;;;;;;1.00;1.00;;;;;;;23.83;59.28;96335.66;5027196;28;20073;-62
2023/07/31 01:20:18;;;;;;;1.10;1.10;;;;;;;24.04;59.68;96372.75;5026824;28;20080;-62
2023/07/31 01:23:03;;;;;;;1.10;1.10;;;;;;;24.09;59.87;96370.03;5027029;28;20067;-62
2023/07/31 01:25:48;;;;;;;1.20;1.20;;;;;;;24.19;60.49;96373.63;5026909;28;20057;-64
2023/07/31 01:28:33;;;;;;;1.10;1.10;;;;;;;24.16;60.65;96375.38;5026749;28;20456;-63
2023/07/31 01:31:02;;;;;;;1.02;1.02;;;;;;;24.19;60.82;96380.09;5025577;28;20060;-62
2023/07/31 01:33:29;;;;;;;0.90;0.90;;;;;;;23.89;60.23;96361.25;5025269;28;20050;-63
2023/07/31 01:35:56;;;;;;;1.10;1.10;;;;;;;23.77;60.46;96401.84;5026731;28;20049;-62
2023/07/31 01:38:23;;;;;;;1.00;1.00;;;;;;;23.49;61.70;96386.16;5026990;28;20943;-62
2023/07/31 01:40:53;;;;;;;1.10;1.10;;;;;;;23.28;62.33;96406.84;5026456;28;20052;-62
2023/07/31 01:43:20;;;;;;;0.90;0.90;;;;;;;22.87;62.91;96348.03;5026734;28;20068;-62
2023/07/31 01:45:47;;;;;;;0.90;0.90;;;;;;;23.18;62.83;96391.88;5026436;28;20136;-64
2023/07/31 01:48:13;;;;;;;1.00;1.00;;;;;;;23.10;62.24;96362.34;5026655;28;20136;-62
2023/07/31 01:50:40;;;;;;;1.05;1.05;;;;;;;23.48;62.06;96387.38;5025767;28;20524;-63
2023/07/31 01:53:07;;;;;;;1.00;1.00;;;;;;;23.55;62.51;96392.72;5026648;28;20068;-62
2023/07/31 01:55:33;;;;;;;0.90;0.90;;;;;;;23.48;62.03;96347.81;5025502;28;20534;-63
2023/07/31 01:58:00;;;;;;;1.10;1.10;;;;;;;23.77;62.40;96382.03;5026645;28;20046;-62
2023/07/31 02:00:27;;;;;;;1.10;1.10;;;;;;;23.75;61.88;96387.38;5057717;28;20065;-63
2023/07/31 02:02:54;;;;;;;1.00;1.00;;;;;;;23.77;61.97;96370.72;5026535;28;20057;-64
2023/07/31 02:05:20;;;;;;;1.13;1.13;;;;;;;23.51;62.21;96361.00;5025130;28;20107;-62
2023/07/31 02:07:47;;;;;;;1.00;1.00;;;;;;;22.68;64.75;96352.06;5026355;28;20056;-63
2023/07/31 02:10:14;;;;;;;0.90;0.90;;;;;;;23.04;63.85;96346.50;5025642;28;20053;-62
2023/07/31 02:12:40;;;;;;;0.95;0.95;;;;;;;23.30;63.46;96365.53;5025305;28;20137;-63
2023/07/31 02:15:07;;;;;;;1.00;1.00;;;;;;;23.35;63.04;96362.09;5025802;28;20528;-62
2023/07/31 02:17:34;;;;;;;1.10;1.10;;;;;;;23.57;63.20;96373.22;5025679;28;20052;-62
2023/07/31 02:20:01;;;;;;;1.00;1.00;;;;;;;23.38;63.70;96332.09;5043107;28;20053;-63
2023/07/31 02:22:28;;;;;;;0.93;0.93;;;;;;;23.78;63.07;96372.28;5043823;28;20456;-63
2023/07/31 02:24:54;;;;;;;1.00;1.00;;;;;;;23.49;63.44;96349.38;5045357;28;20431;-62
2023/07/31 02:27:24;;;;;;;0.98;0.98;;;;;;;23.67;63.43;96377.63;5045505;28;20130;-63
2023/07/31 02:29:50;;;;;;;0.93;0.93;;;;;;;23.79;63.26;96373.84;5045199;28;20405;-62
2023/07/31 02:32:17;;;;;;;1.00;1.00;;;;;;;23.34;63.11;96314.50;5045572;28;20049;-62
2023/07/31 02:34:43;;;;;;;1.00;1.00;;;;;;;23.53;63.07;96350.00;5045228;28;20045;-63
2023/07/31 02:37:10;;;;;;;1.10;1.10;;;;;;;23.71;62.45;96372.63;5043974;28;20053;-62
2023/07/31 02:39:37;;;;;;;0.90;0.90;;;;;;;23.64;62.80;96373.72;5045422;28;20059;-63
2023/07/31 02:42:03;;;;;;;1.02;1.02;;;;;;;23.63;62.59;96377.03;5045372;28;20055;-63
2023/07/31 02:44:30;;;;;;;1.08;1.08;;;;;;;23.55;62.78;96375.78;5044824;28;20093;-62
2023/07/31 02:46:57;;;;;;;1.00;1.00;;;;;;;23.59;62.82;96371.53;5045094;28;20049;-64
2023/07/31 02:49:23;;;;;;;1.00;1.00;;;;;;;23.31;62.95;96332.41;5045337;28;20053;-63
2023/07/31 02:51:50;;;;;;;1.00;1.00;;;;;;;23.58;62.88;96380.47;5044717;28;20057;-62
2023/07/31 02:54:17;;;;;;;0.90;0.90;;;;;;;21.23;63.71;96034.91;5043538;28;20491;-62
2023/07/31 02:56:43;;;;;;;1.00;1.00;;;;;;;23.32;64.11;96387.69;5043394;28;20049;-63
2023/07/31 02:59:10;;;;;;;1.10;1.10;;;;;;;22.98;64.17;96322.94;5045575;28;20064;-64
2023/07/31 03:01:37;;;;;;;1.00;1.00;;;;;;;23.37;64.41;96384.25;5044801;28;20057;-63
2023/07/31 03:04:04;;;;;;;1.00;1.00;;;;;;;23.06;64.54;96349.66;5045194;28;20045;-63
2023/07/31 03:06:31;;;;;;;1.10;1.10;;;;;;;23.39;64.17;96373.25;5042956;28;20053;-63
2023/07/31 03:08:58;;;;;;;1.10;1.10;;;;;;;23.46;64.41;96379.38;5044469;28;20059;-63
2023/07/31 03:11:24;;;;;;;1.10;1.10;;;;;;;23.60;63.68;96390.03;5044319;28;20431;-62
2023/07/31 03:13:51;;;;;;;0.90;0.90;;;;;;;23.49;65.09;96403.09;5044934;28;20065;-62
2023/07/31 03:16:18;;;;;;;0.93;0.93;;;;;;;23.45;65.22;96393.97;5044452;28;20156;-62
2023/07/31 03:18:44;;;;;;;1.05;1.05;;;;;;;23.49;64.79;96394.63;5043278;28;20055;-63
2023/07/31 03:21:12;;;;;;;1.00;1.00;;;;;;;23.34;61.92;96390.84;5044214;28;20532;-63
2023/07/31 03:23:39;;;;;;;1.00;1.00;;;;;;;23.34;58.44;96402.13;5044152;28;20223;-62
2023/07/31 03:26:07;;;;;;;1.00;1.00;;;;;;;23.41;57.46;96405.44;5044381;28;20045;-61
2023/07/31 03:28:34;;;;;;;0.90;0.90;;;;;;;23.34;57.18;96404.97;5044355;28;20500;-60
2023/07/31 03:31:01;;;;;;;1.00;1.00;;;;;;;22.43;59.83;96342.56;5042891;28;20520;-61
2023/07/31 03:33:27;;;;;;;1.00;1.00;;;;;;;22.65;61.64;96420.78;5044296;28;20064;-61
2023/07/31 03:35:54;;;;;;;1.10;1.10;;;;;;;22.38;63.05;96419.34;5044223;28;20095;-61
2023/07/31 03:38:21;;;;;;;1.00;1.00;;;;;;;22.26;64.78;96427.91;5044334;28;20049;-61
2023/07/31 03:40:48;;;;;;;1.00;1.00;;;;;;;21.81;70.14;96431.25;5044035;28;20531;-64
2023/07/31 03:43:15;;;;;;;1.00;1.00;;;;;;;20.41;75.67;96334.69;5044528;28;20049;-63
2023/07/31 03:45:42;;;;;;;1.00;1.00;;;;;;;20.59;81.18;96444.66;5044362;28;20045;-63
2023/07/31 03:48:09;;;;;;;0.90;0.90;;;;;;;18.73;83.89;96222.59;5044044;28;20056;-63
2023/07/31 03:50:35;;;;;;;0.85;0.85;;;;;;;19.80;88.63;96446.66;5042219;28;20727;-63
2023/07/31 03:53:02;;;;;;;0.95;0.95;;;;;;;19.42;90.22;96449.31;5042854;28;20056;-63
2023/07/31 03:55:29;;;;;;;0.90;0.90;;;;;;;19.08;94.93;96421.69;5043629;28;20053;-63
2023/07/31 03:57:55;;;;;;;0.90;0.90;;;;;;;18.65;98.18;96390.31;5042950;28;20095;-63
2023/07/31 04:00:22;;;;;;;0.93;0.93;;;;;;;18.93;100.00;96428.13;5043611;28;20403;-63
2023/07/31 04:02:49;;;;;;;0.90;0.90;;;;;;;19.19;100.00;96469.16;5043889;28;20056;-63
2023/07/31 04:05:16;;;;;;;0.80;0.80;;;;;;;19.20;100.00;96477.16;5043854;28;20086;-64
2023/07/31 04:07:43;;;;;;;0.90;0.90;;;;;;;19.38;100.00;96477.50;5042591;28;20075;-63
2023/07/31 04:10:09;;;;;;;0.90;0.90;;;;;;;19.17;100.00;96421.06;5044012;28;20053;-63
2023/07/31 04:12:39;;;;;;;0.80;0.80;;;;;;;19.44;100.00;96478.53;5043978;28;20070;-63
2023/07/31 04:15:06;;;;;;;0.90;0.90;;;;;;;19.02;100.00;96389.78;5043578;28;20126;-63
2023/07/31 04:17:33;;;;;;;0.82;0.82;;;;;;;19.53;100.00;96469.47;5043687;28;20075;-63
2023/07/31 04:19:59;;;;;;;0.85;0.85;;;;;;;19.54;100.00;96462.63;5043677;28;20049;-63
2023/07/31 04:22:27;;;;;;;0.90;0.90;;;;;;;19.45;100.00;96466.06;5043528;28;20900;-63
2023/07/31 04:24:53;;;;;;;0.90;0.90;;;;;;;19.41;100.00;96471.00;5043829;28;20068;-62
2023/07/31 04:27:20;;;;;;;0.90;0.90;;;;;;;19.31;100.00;96463.66;5043276;28;20060;-64
2023/07/31 04:29:47;;;;;;;0.90;0.90;;;;;;;19.33;100.00;96472.41;5043489;28;20048;-63
2023/07/31 04:32:16;;;;;;;0.85;0.85;;;;;;;18.70;100.00;96364.53;5043369;28;20084;-62
2023/07/31 04:34:43;;;;;;;0.90;0.90;;;;;;;19.20;100.00;96437.03;5044542;28;20421;-64
2023/07/31 04:37:10;;;;;;;0.93;0.93;;;;;;;19.23;100.00;96436.94;5046780;28;20061;-65
2023/07/31 04:39:37;;;;;;;0.90;0.90;;;;;;;19.69;100.00;96474.25;5046460;28;20049;-63
2023/07/31 04:42:03;;;;;;;0.90;0.90;;;;;;;19.53;100.00;96458.25;5047436;28;20057;-63
2023/07/31 04:44:30;;;;;;;0.80;0.80;;;;;;;19.42;100.00;96438.88;5045987;28;20053;-63
2023/07/31 04:46:57;;;;;;;0.90;0.90;;;;;;;19.42;99.92;96426.84;5047623;28;20049;-64
2023/07/31 04:49:24;;;;;;;0.90;0.90;;;;;;;19.35;100.00;96438.25;5048004;28;20083;-64
2023/07/31 04:51:50;;;;;;;0.82;0.82;;;;;;;19.65;100.00;96487.63;5046414;28;20098;-65
2023/07/31 04:54:17;;;;;;;0.80;0.80;;;;;;;19.58;100.00;96475.34;5047242;28;20060;-65
2023/07/31 04:56:43;;;;;;;0.80;0.80;;;;;;;19.64;100.00;96480.41;5046605;28;20503;-65
2023/07/31 04:59:10;;;;;;;0.80;0.80;;;;;;;19.65;100.00;96479.19;5045877;28;20137;-62
2023/07/31 05:01:37;;;;;;;0.80;0.80;;;;;;;19.67;100.00;96471.91;5045434;28;20519;-64
2023/07/31 05:04:04;;;;;;;0.80;0.80;;;;;;;19.77;100.00;96475.66;5047454;28;20243;-62
2023/07/31 05:06:30;;;;;;;0.80;0.80;;;;;;;19.82;100.00;96456.22;5046643;28;20053;-63
2023/07/31 05:08:57;;;;;;;0.90;0.90;;;;;;;20.04;100.00;96478.88;5047338;28;20060;-63
2023/07/31 05:11:24;;;;;;;0.90;0.90;;;;;;;20.12;100.00;96481.03;5045700;28;20083;-63
2023/07/31 05:13:50;;;;;;;0.90;0.90;;;;;;;19.92;100.00;96415.75;5045904;28;20053;-62
2023/07/31 05:16:17;;;;;;;0.90;0.90;;;;;;;20.11;100.00;96422.41;5046624;28;20059;-63
2023/07/31 05:18:44;;;;;;;0.80;0.80;;;;;;;20.38;99.47;96446.13;5045595;28;20131;-63
2023/07/31 05:21:11;;;;;;;0.90;0.90;;;;;;;20.69;98.84;96491.41;5045500;28;20049;-62
2023/07/31 05:23:37;;;;;;;1.00;1.00;;;;;;;20.90;95.21;96496.34;5044868;28;20140;-63
2023/07/31 05:26:07;;;;;;;0.85;0.85;;;;;;;20.94;94.51;96502.66;5039986;28;20143;-63
2023/07/31 05:28:35;;;;;;;1.10;1.10;;;;;;;20.92;95.65;96494.66;5044871;28;20115;-63
2023/07/31 05:31:03;;;;;;;0.90;0.90;;;;;;;20.94;95.04;96497.03;5078537;28;20053;-63
2023/07/31 05:33:30;;;;;;;0.90;0.90;;;;;;;20.92;94.05;96505.13;5045423;28;20061;-62
2023/07/31 05:35:57;;;;;;;0.90;0.90;;;;;;;21.08;92.80;96505.03;5046784;28;20068;-63
2023/07/31 05:38:24;;;;;;;1.00;1.00;;;;;;;21.11;93.31;96492.88;5046961;28;20064;-62
2023/07/31 05:40:51;;;;;;;0.82;0.82;;;;;;;21.02;92.10;96475.09;5076733;28;20412;-59
2023/07/31 05:43:18;;;;;;;1.00;1.00;;;;;;;21.41;91.86;96477.38;5043032;28;20060;-62
2023/07/31 05:45:44;;;;;;;1.00;1.00;;;;;;;21.61;92.38;96508.91;5044686;28;20089;-60
2023/07/31 05:48:11;;;;;;;0.90;0.90;;;;;;;21.66;93.95;96495.00;5043993;28;20049;-62
2023/07/31 05:50:41;;;;;;;0.98;0.98;;;;;;;21.59;94.40;96483.19;5045438;28;20114;-62
2023/07/31 05:53:08;;;;;;;1.00;1.00;;;;;;;21.83;92.08;96502.06;5043417;28;20041;-62
2023/07/31 05:55:34;;;;;;;1.00;1.00;;;;;;;21.87;91.45;96501.94;5039798;28;20136;-61
2023/07/31 05:58:01;;;;;;;1.00;1.00;;;;;;;21.94;91.12;96505.28;5044297;28;20239;-61
2023/07/31 06:00:28;;;;;;;0.93;0.93;;;;;;;21.45;94.87;96469.59;5043226;28;20049;-58
2023/07/31 06:02:55;;;;;;;0.90;0.90;;;;;;;21.12;90.35;96415.56;5041957;28;20630;-64
2023/07/31 06:05:22;;;;;;;1.00;1.00;;;;;;;21.94;88.74;96510.91;5071726;28;20052;-62
2023/07/31 06:07:48;;;;;;;0.90;0.90;;;;;;;22.12;84.92;96513.91;5044767;28;20045;-63
2023/07/31 06:10:15;;;;;;;1.10;1.10;;;;;;;22.28;84.10;96505.25;5043433;28;20053;-63
2023/07/31 06:12:42;;;;;;;0.90;0.90;;;;;;;22.36;84.05;96512.19;5043402;28;20055;-66
2023/07/31 06:15:09;;;;;;;0.82;0.82;;;;;;;22.41;85.81;96508.75;5042111;28;20051;-65
2023/07/31 06:17:36;;;;;;;0.93;0.93;;;;;;;22.37;85.16;96491.19;5043684;28;20049;-63
2023/07/31 06:20:05;;;;;;;1.00;1.00;;;;;;;21.72;86.98;96388.84;5043375;28;20428;-65
2023/07/31 06:22:31;;;;;;;1.02;1.02;;;;;;;21.66;85.67;96390.69;5044895;28;20059;-72
2023/07/31 06:24:58;;;;;;;1.00;1.00;;;;;;;22.18;88.61;96505.63;5027283;28;20132;-63
2023/07/31 06:27:25;;;;;;;1.00;1.00;;;;;;;22.31;88.39;96537.38;5036342;28;20530;-66
2023/07/31 06:29:52;;;;;;;1.00;1.00;;;;;;;22.24;89.17;96538.44;5044081;28;20064;-66
2023/07/31 06:32:18;;;;;;;1.08;1.08;;;;;;;22.07;91.07;96510.88;5045095;28;20049;-60
2023/07/31 06:34:45;;;;;;;0.90;0.90;;;;;;;21.59;91.41;96542.38;5043817;28;20041;-61
2023/07/31 06:37:12;;;;;;;0.90;0.90;;;;;;;21.01;98.24;96555.19;5044100;28;20048;-63
2023/07/31 06:39:39;;;;;;;0.90;0.90;;;;;;;21.41;97.09;96536.53;5042367;28;20041;-61
2023/07/31 06:42:06;;;;;;;0.90;0.90;;;;;;;21.77;95.73;96492.63;5042633;28;20045;-63
2023/07/31 06:44:33;;;;;;;1.10;1.10;;;;;;;22.48;97.92;96523.88;5045112;28;20052;-59
2023/07/31 06:47:00;;;;;;;1.00;1.00;;;;;;;22.63;95.41;96483.34;5044933;28;20098;-67
2023/07/31 06:49:27;;;;;;;0.90;0.90;;;;;;;23.05;91.92;96524.03;5043892;28;20057;-60
2023/07/31 06:51:53;;;;;;;1.00;1.00;;;;;;;22.58;90.58;96466.22;5043212;28;20136;-62
2023/07/31 06:54:20;;;;;;;0.90;0.90;;;;;;;23.20;87.58;96512.94;5042248;28;20052;-62
2023/07/31 06:56:47;;;;;;;1.10;1.10;;;;;;;22.14;85.56;96336.50;5042376;28;20132;-62
2023/07/31 06:59:13;;;;;;;1.00;1.00;;;;;;;23.23;85.05;96428.00;5041812;28;20053;-62
2023/07/31 07:01:40;;;;;;;1.00;1.00;;;;;;;24.09;81.81;96483.25;5039994;28;20455;-63
2023/07/31 07:04:07;;;;;;;1.10;1.10;;;;;;;24.33;78.54;96487.00;5040691;28;20055;-64
2023/07/31 07:06:33;;;;;;;1.05;1.05;;;;;;;24.40;78.97;96440.59;5043286;28;20059;-60
2023/07/31 07:09:00;;;;;;;1.00;1.00;;;;;;;25.25;76.79;96512.56;5043508;28;20713;-62
2023/07/31 07:11:27;;;;;;;1.23;1.23;;;;;;;24.61;75.39;96388.59;5042556;28;20498;-66
2023/07/31 07:13:54;;;;;;;1.20;1.20;;;;;;;25.92;73.63;96508.41;5042815;28;20071;-66
2023/07/31 07:16:20;;;;;;;1.38;1.38;;;;;;;25.90;73.11;96496.72;5030900;28;20084;-63
2023/07/31 07:18:47;;;;;;;1.30;1.30;;;;;;;25.76;75.43;96477.59;5043640;28;20495;-64
2023/07/31 07:21:29;;;;;;;1.50;1.50;;;;;;;25.54;76.58;96482.81;5042205;28;20328;-69
2023/07/31 07:23:56;;;;;;;1.20;1.20;;;;;;;25.25;78.33;96424.66;5043051;28;20049;-61
2023/07/31 07:26:22;;;;;;;1.10;1.10;;;;;;;25.49;76.79;96435.25;5041752;28;20045;-65
2023/07/31 07:28:49;;;;;;;1.20;1.20;;;;;;;26.08;74.14;96476.75;5044213;28;20045;-66
2023/07/31 07:31:16;;;;;;;1.10;1.10;;;;;;;25.92;72.44;96469.44;5043967;28;20059;-66
2023/07/31 07:33:43;;;;;;;1.30;1.30;;;;;;;25.68;71.67;96414.78;5030291;28;20512;-65
2023/07/31 07:36:10;;;;;;;1.60;1.60;;;;;;;25.01;70.38;96275.69;5031959;28;20052;-69
2023/07/31 07:38:37;;;;;;;1.45;1.45;;;;;;;27.07;69.70;96507.00;5041635;28;20480;-63
2023/07/31 07:41:03;;;;;;;1.38;1.38;;;;;;;27.10;66.33;96465.41;5043390;28;20075;-63
2023/07/31 07:43:30;;;;;;;1.40;1.40;;;;;;;26.36;65.49;96506.47;5043210;28;20525;-66
2023/07/31 07:45:57;;;;;;;1.40;1.40;;;;;;;26.67;69.14;96506.81;5043286;28;20064;-66
2023/07/31 07:48:25;;;;;;;1.30;1.30;;;;;;;25.26;70.62;96406.38;5042352;28;20442;-65
2023/07/31 07:50:51;;;;;;;1.42;1.42;;;;;;;26.21;70.35;96531.19;5043004;28;20063;-65
2023/07/31 07:53:18;;;;;;;1.40;1.40;;;;;;;26.68;66.10;96514.84;5041814;28;20064;-68
2023/07/31 07:55:45;;;;;;;1.52;1.52;;;;;;;26.50;65.95;96514.22;5040078;28;20083;-63
2023/07/31 07:58:11;;;;;;;1.40;1.40;;;;;;;26.46;63.31;96530.69;5042418;28;20519;-68
2023/07/31 08:00:39;;;;;;;1.48;1.48;;;;;;;25.74;65.47;96494.31;5042716;28;20491;-71
2023/07/31 08:03:06;;;;;;;1.42;1.42;;;;;;;26.37;65.52;96522.22;5038486;28;20056;-60
2023/07/31 08:05:34;;;;;;;1.58;1.58;;;;;;;26.83;63.80;96514.84;5041431;28;20093;-64
2023/07/31 08:08:01;;;;;;;1.33;1.33;;;;;;;26.79;63.03;96528.50;5039350;28;20045;-67
2023/07/31 08:10:27;;;;;;;1.40;1.40;;;;;;;26.03;63.85;96525.69;5039558;28;20538;-62
2023/07/31 08:12:54;;;;;;;1.30;1.30;;;;;;;25.22;64.58;96439.00;5038670;28;20045;-68
2023/07/31 08:15:21;;;;;;;1.23;1.23;;;;;;;25.29;67.89;96538.69;5040505;28;20044;-60
2023/07/31 08:17:48;;;;;;;1.08;1.08;;;;;;;25.80;67.36;96483.91;5041330;28;20055;-62
2023/07/31 08:20:14;;;;;;;1.40;1.40;;;;;;;25.60;65.66;96387.25;5042776;28;20114;-64
2023/07/31 08:22:41;;;;;;;1.40;1.40;;;;;;;26.36;65.61;96515.78;5043723;28;20049;-65
2023/07/31 08:25:08;;;;;;;1.60;1.60;;;;;;;26.77;64.16;96491.25;5043180;28;20057;-65
2023/07/31 08:27:35;;;;;;;1.30;1.30;;;;;;;27.36;62.63;96506.97;5043546;28;20045;-67
2023/07/31 08:30:02;;;;;;;1.55;1.55;;;;;;;25.81;59.62;96235.72;5043098;28;20045;-66
2023/07/31 08:32:28;;;;;;;1.60;1.60;;;;;;;26.79;59.27;96429.00;5038369;28;20053;-66
2023/07/31 08:34:55;;;;;;;1.42;1.42;;;;;;;27.44;59.76;96496.72;5023603;28;20053;-66
2023/07/31 08:37:22;;;;;;;1.40;1.40;;;;;;;26.21;60.06;96428.97;5023782;28;20054;-67
2023/07/31 08:39:48;;;;;;;1.40;1.40;;;;;;;26.32;61.20;96508.72;5023280;28;20056;-67
2023/07/31 08:42:15;;;;;;;1.38;1.38;;;;;;;27.14;60.34;96512.28;5023607;28;20127;-68
2023/07/31 08:44:43;;;;;;;1.63;1.63;;;;;;;27.87;58.72;96507.19;5038461;28;20053;-66
2023/07/31 08:47:10;;;;;;;1.50;1.50;;;;;;;26.18;59.26;96410.06;4804755;28;5001527;-65
2023/07/31 08:49:38;;;;;;;1.50;1.50;;;;;;;26.64;59.15;96388.44;5023168;28;20061;-65
2023/07/31 08:52:06;;;;;;;1.67;1.67;;;;;;;27.75;58.69;96481.91;5023096;28;20053;-67
2023/07/31 08:54:33;;;;;;;1.48;1.48;;;;;;;26.98;60.61;96532.72;5023256;28;20049;-66
2023/07/31 08:57:00;;;;;;;1.63;1.63;;;;;;;27.49;59.24;96453.34;5023740;28;20156;-64
2023/07/31 08:59:31;;;;;;;1.60;1.60;;;;;;;28.76;55.53;96513.97;5022954;28;20075;-67
2023/07/31 09:02:04;;;;;;;1.83;1.83;;;;;;;29.51;53.20;96505.81;5021922;28;20049;-65
2023/07/31 09:04:32;;;;;;;1.40;1.40;;;;;;;29.46;52.85;96475.94;5022983;28;20053;-68
2023/07/31 09:07:04;;;;;;;1.88;1.88;;;;;;;28.70;54.77;96498.88;5023034;28;20053;-68
2023/07/31 09:09:31;;;;;;;1.88;1.88;;;;;;;29.21;53.10;96513.09;5023211;28;20115;-65
2023/07/31 09:11:58;;;;;;;1.67;1.67;;;;;;;28.94;53.52;96496.50;5022811;28;20056;-66
2023/07/31 09:14:26;;;;;;;1.50;1.50;;;;;;;29.38;51.56;96519.72;5023033;28;20108;-66
2023/07/31 09:16:58;;;;;;;1.95;1.95;;;;;;;29.01;52.31;96488.28;5022747;28;20053;-67
2023/07/31 09:19:33;;;;;;;2.00;2.00;;;;;;;29.60;52.05;96508.47;5020976;28;20060;-67
2023/07/31 09:22:00;;;;;;;1.90;1.90;;;;;;;30.13;49.81;96467.72;5045220;28;20049;-66
2023/07/31 09:24:31;;;;;;;1.90;1.90;;;;;;;30.00;49.51;96468.22;5046210;28;20080;-68
2023/07/31 09:27:00;;;;;;;1.80;1.80;;;;;;;30.32;48.65;96461.06;5046246;28;20052;-67
2023/07/31 09:29:28;;;;;;;1.90;1.90;;;;;;;30.19;48.00;96395.00;5046157;28;20049;-68
2023/07/31 09:31:55;;;;;;;2.33;2.33;;;;;;;30.79;47.06;96425.03;5045917;28;20136;-67
2023/07/31 09:34:30;;;;;;;2.00;2.00;;;;;;;31.30;46.66;96496.06;5046088;28;20049;-70
2023/07/31 09:37:01;;;;;;;2.17;2.17;;;;;;;30.85;47.82;96463.78;5046427;28;20080;-67
2023/07/31 09:39:29;;;;;;;1.70;1.70;;;;;;;30.85;47.93;96452.34;5046285;28;20550;-65
2023/07/31 09:41:56;;;;;;;2.03;2.03;;;;;;;30.72;47.84;96494.94;5044650;28;20064;-65
2023/07/31 09:44:43;;;;;;;1.92;1.92;;;;;;;30.79;47.21;96442.97;5046119;28;20083;-68
2023/07/31 09:47:26;;;;;;;2.28;2.28;;;;;;;31.41;45.83;96469.53;5045945;28;22234;-68
2023/07/31 09:49:53;;;;;;;2.10;2.10;;;;;;;31.55;46.58;96485.63;5044856;28;20482;-69
2023/07/31 09:52:20;;;;;;;1.92;1.92;;;;;;;31.55;44.68;96365.34;5044593;28;20480;-67
2023/07/31 09:54:47;;;;;;;2.20;2.20;;;;;;;32.69;43.56;96479.25;5046256;28;20056;-65
2023/07/31 09:57:17;;;;;;;2.00;2.00;;;;;;;31.72;44.12;96368.94;5044490;28;20049;-65
2023/07/31 09:59:46;;;;;;;2.05;2.05;;;;;;;31.83;44.94;96421.25;5045578;28;20114;-67
2023/07/31 10:02:20;;;;;;;1.98;1.98;;;;;;;32.71;44.49;96477.38;5045725;28;20111;-66
2023/07/31 10:04:50;;;;;;;1.92;1.92;;;;;;;32.19;43.42;96402.84;5045795;28;20147;-67
2023/07/31 10:07:18;;;;;;;2.00;2.00;;;;;;;32.80;42.57;96474.19;5044069;28;20582;-65
2023/07/31 10:09:47;;;;;;;2.17;2.17;;;;;;;32.41;42.83;96456.44;5042431;28;20136;-67
2023/07/31 10:12:17;;;;;;;2.10;2.10;;;;;;;32.39;43.54;96482.00;5023984;28;20091;-66
2023/07/31 10:14:44;;;;;;;2.00;2.00;;;;;;;31.96;43.52;96430.06;5025918;28;20050;-66
2023/07/31 10:17:11;;;;;;;1.90;1.90;;;;;;;32.29;44.02;96489.34;5025433;28;20060;-66
2023/07/31 10:19:39;;;;;;;1.98;1.98;;;;;;;31.79;43.57;96339.75;5025990;28;20535;-66
2023/07/31 10:22:07;;;;;;;2.00;2.00;;;;;;;31.48;43.61;96365.88;5044301;28;20072;-66
2023/07/31 10:24:37;;;;;;;2.20;2.20;;;;;;;31.45;42.88;96358.34;5045134;28;20052;-68
2023/07/31 10:27:04;;;;;;;1.98;1.98;;;;;;;31.22;43.98;96388.31;5044947;28;20511;-65
2023/07/31 10:29:32;;;;;;;2.20;2.20;;;;;;;31.07;45.47;96434.38;5043797;28;20052;-66
2023/07/31 10:31:59;;;;;;;1.92;1.92;;;;;;;31.34;45.57;96458.59;5044337;28;20075;-65
2023/07/31 10:34:26;;;;;;;2.00;2.00;;;;;;;30.46;46.33;96430.69;5045073;28;20057;-67
2023/07/31 10:37:22;;;;;;;2.08;2.08;;;;;;;30.65;46.45;96461.13;5044517;28;20044;-66
2023/07/31 10:39:59;;;;;;;2.15;2.15;;;;;;;31.19;45.78;96463.78;5042820;28;20110;-66
2023/07/31 10:42:37;;;;;;;2.05;2.05;;;;;;;31.43;44.92;96461.97;5043066;28;20420;-66
2023/07/31 10:45:09;;;;;;;2.10;2.10;;;;;;;31.08;46.11;96406.56;5044847;28;20045;-63
2023/07/31 10:47:46;;;;;;;2.05;2.05;;;;;;;31.50;46.55;96460.66;5038532;28;20319;-61
2023/07/31 10:50:21;;;;;;;2.03;2.03;;;;;;;31.36;45.80;96368.03;5033958;28;20122;-64
2023/07/31 10:52:52;;;;;;;1.88;1.88;;;;;;;31.41;45.78;96400.81;5042646;28;20514;-60
2023/07/31 10:55:33;;;;;;;1.65;1.65;;;;;;;31.69;46.76;96453.84;5043061;28;20530;-65
2023/07/31 10:58:13;;;;;;;1.80;1.80;;;;;;;31.97;45.69;96425.09;5045100;28;20080;-67
2023/07/31 11:00:42;;;;;;;1.70;1.70;;;;;;;32.14;45.28;96443.00;5052790;27;20080;-60
2023/07/31 11:03:17;;;;;;;1.63;1.63;;;;;;;32.30;44.59;96436.41;5041874;28;20048;-60
2023/07/31 11:06:03;;;;;;;1.90;1.90;;;;;;;32.54;44.21;96432.91;5044542;28;20087;-64
2023/07/31 11:08:32;;;;;;;1.83;1.83;;;;;;;31.98;44.75;96395.91;5044077;28;20242;-60
2023/07/31 11:11:01;;;;;;;1.80;1.80;;;;;;;32.45;43.80;96438.97;5041838;28;20506;-61
2023/07/31 11:13:29;;;;;;;1.90;1.90;;;;;;;32.51;43.54;96431.88;5041957;28;20049;-59
2023/07/31 11:15:56;;;;;;;1.95;1.95;;;;;;;32.56;43.42;96407.34;5042834;28;20467;-61
2023/07/31 11:18:23;;;;;;;1.77;1.77;;;;;;;32.85;42.26;96413.09;5043392;28;20144;-62
2023/07/31 11:20:50;;;;;;;1.83;1.83;;;;;;;33.21;41.88;96385.94;5041677;28;20053;-65
2023/07/31 11:23:18;;;;;;;1.90;1.90;;;;;;;33.47;41.07;96371.84;5043339;28;20052;-62
2023/07/31 11:25:45;;;;;;;1.90;1.90;;;;;;;33.35;42.71;96422.09;5033544;28;20053;-61
2023/07/31 11:28:16;;;;;;;1.85;1.85;;;;;;;32.36;43.55;96339.66;5043774;28;20079;-61
2023/07/31 11:30:44;;;;;;;2.00;2.00;;;;;;;32.82;43.26;96414.19;5041459;28;20120;-61
2023/07/31 11:33:13;;;;;;;1.90;1.90;;;;;;;32.45;44.47;96402.47;5042482;28;20103;-65
2023/07/31 11:35:48;;;;;;;1.70;1.70;;;;;;;31.92;44.97;96360.78;5041477;28;20053;-60