Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:02:36;;;;;;;11.23;7.00;;;;;;;11.18;100.00;101214.50;4996132;28;20506;-70
2021/09/23 00:05:26;;;;;;;10.73;7.55;;;;;;;11.18;100.00;101214.50;4996160;28;20085;-70
2021/09/23 00:08:11;;;;;;;8.63;6.72;;;;;;;11.14;100.00;101209.53;4995838;28;20044;-70
2021/09/23 00:10:55;;;;;;;11.75;7.53;;;;;;;11.13;100.00;101210.50;4996698;28;20084;-69
2021/09/23 00:13:39;;;;;;;11.50;7.38;;;;;;;11.09;100.00;101203.72;4995921;28;20101;-70
2021/09/23 00:16:23;;;;;;;12.05;7.65;;;;;;;11.10;100.00;101208.97;4996062;28;20056;-70
2021/09/23 00:19:08;;;;;;;13.10;8.27;;;;;;;11.11;100.00;101199.13;4995716;28;20056;-68
2021/09/23 00:21:52;;;;;;;;;;;;;;;11.06;100.00;101202.16;5010061;28;20049;-70
2021/09/23 00:24:36;;;;;;;10.75;7.43;;;;;;;11.03;100.00;101194.41;4995855;28;19964;-70
2021/09/23 00:27:20;;;;;;;10.25;6.82;;;;;;;11.01;100.00;101188.34;5009741;28;20133;-70
2021/09/23 00:30:05;;;;;;;10.65;7.53;;;;;;;10.98;100.00;101188.59;4996373;28;20195;-70
2021/09/23 00:32:50;;;;;;;12.43;7.25;;;;;;;10.95;100.00;101180.84;5009161;28;20093;-70
2021/09/23 00:35:34;;;;;;;11.45;7.93;;;;;;;10.91;100.00;101179.41;4996542;28;20049;-70
2021/09/23 00:38:17;;;;;;;12.48;8.00;;;;;;;10.88;100.00;101174.28;5009318;28;20085;-70
2021/09/23 00:41:01;;;;;;;12.25;8.05;;;;;;;10.87;100.00;101175.28;4995143;28;20093;-70
2021/09/23 00:43:45;;;;;;;12.68;7.72;;;;;;;10.84;100.00;101180.88;4995378;28;20048;-70
2021/09/23 00:46:29;;;;;;;9.77;7.68;;;;;;;10.80;100.00;101181.22;4994986;28;20466;-70
2021/09/23 00:49:16;;;;;;;11.68;8.13;;;;;;;10.78;100.00;101183.19;4996375;28;20045;-70
2021/09/23 00:52:00;;;;;;;11.75;7.63;;;;;;;10.75;100.00;101181.59;4995249;28;20053;-70
2021/09/23 00:54:44;;;;;;;10.57;7.80;;;;;;;10.73;100.00;101191.56;4995268;28;20549;-70
2021/09/23 00:57:28;;;;;;;12.95;8.45;;;;;;;10.73;100.00;101190.69;4994550;28;20049;-70
2021/09/23 01:00:14;;;;;;;13.18;8.43;;;;;;;10.72;100.00;101179.19;4995090;28;20526;-70
2021/09/23 01:02:58;;;;;;;13.07;8.20;;;;;;;10.72;100.00;101179.19;4994733;28;20049;-70
2021/09/23 01:05:42;;;;;;;13.57;8.60;;;;;;;10.72;100.00;101189.84;4994643;28;20586;-71
2021/09/23 01:08:26;;;;;;;;;;;;;;;10.70;100.00;101183.81;4996365;28;20100;-70
2021/09/23 01:11:10;;;;;;;12.70;8.95;;;;;;;10.67;100.00;101178.69;5008979;28;19921;-71
2021/09/23 01:13:54;;;;;;;11.18;8.70;;;;;;;10.66;100.00;101179.66;4995509;28;20041;-71
2021/09/23 01:16:38;;;;;;;12.05;9.40;;;;;;;10.65;100.00;101177.97;4994553;28;20108;-70
2021/09/23 01:19:22;;;;;;;13.52;9.10;;;;;;;10.64;100.00;101176.28;4994677;28;20045;-70
2021/09/23 01:22:06;;;;;;;12.85;8.82;;;;;;;10.63;100.00;101177.25;4995661;28;20092;-70
2021/09/23 01:24:50;;;;;;;;;;;;;;;10.63;100.00;101174.59;4995036;28;20045;-70
2021/09/23 01:27:34;;;;;;;12.25;8.68;;;;;;;10.62;100.00;101167.56;4981023;28;20366;-70
2021/09/23 01:30:18;;;;;;;13.25;9.07;;;;;;;10.63;100.00;101168.44;4994308;28;20562;-70
2021/09/23 01:33:03;;;;;;;13.68;9.25;;;;;;;10.61;100.00;101165.88;4995483;28;20046;-70
2021/09/23 01:35:47;;;;;;;16.17;10.07;;;;;;;10.63;100.00;101163.09;4995338;28;20526;-71
2021/09/23 01:38:32;;;;;;;13.98;9.93;;;;;;;10.60;100.00;101161.50;4994091;28;20100;-70
2021/09/23 01:41:16;;;;;;;15.60;10.00;;;;;;;10.60;100.00;101152.66;4994308;28;20046;-70
2021/09/23 01:44:00;;;;;;;16.48;10.02;;;;;;;10.58;100.00;101155.47;4995281;28;20052;-68
2021/09/23 01:46:44;;;;;;;14.77;9.32;;;;;;;10.57;100.00;101153.75;4993930;28;20427;-70
2021/09/23 01:49:28;;;;;;;11.77;9.52;;;;;;;10.56;100.00;101152.03;4994160;28;20080;-70
2021/09/23 01:52:12;;;;;;;14.23;10.07;;;;;;;10.56;100.00;101151.22;4994817;28;20133;-70
2021/09/23 01:54:56;;;;;;;13.23;9.65;;;;;;;10.51;100.00;101153.38;5007913;28;20511;-70
2021/09/23 01:57:43;;;;;;;18.30;10.63;;;;;;;10.53;100.00;101141.63;5007703;28;20057;-70
2021/09/23 02:00:30;;;;;;;14.70;9.80;;;;;;;10.49;100.00;101136.66;4993936;28;20048;-69
2021/09/23 02:03:14;;;;;;;15.02;8.77;;;;;;;10.44;100.00;101130.88;4993864;28;20065;-70
2021/09/23 02:05:58;;;;;;;12.40;8.75;;;;;;;10.41;100.00;101142.63;4993755;28;20511;-70
2021/09/23 02:08:42;;;;;;;14.48;8.85;;;;;;;10.36;100.00;101135.97;4994457;28;20093;-70
2021/09/23 02:11:26;;;;;;;19.00;9.68;;;;;;;10.33;100.00;101133.53;4994564;28;20049;-70
2021/09/23 02:14:10;;;;;;;19.13;10.00;;;;;;;10.31;100.00;101131.00;4993733;28;20046;-70
2021/09/23 02:16:53;;;;;;;12.85;9.77;;;;;;;10.29;100.00;101124.94;4993313;28;20132;-70
2021/09/23 02:19:37;;;;;;;16.10;10.35;;;;;;;10.27;100.00;101129.56;4993376;28;20050;-70
2021/09/23 02:22:21;;;;;;;14.82;10.20;;;;;;;10.27;100.00;101120.69;4994370;28;20052;-70
2021/09/23 02:25:05;;;;;;;16.23;9.18;;;;;;;10.26;100.00;101116.34;4994199;28;20510;-70
2021/09/23 02:27:49;;;;;;;;;;;;;;;10.26;100.00;101119.00;4980075;28;20415;-71
2021/09/23 02:30:33;;;;;;;13.70;9.23;;;;;;;10.24;100.00;101119.13;4979758;28;20358;-70
2021/09/23 02:33:17;;;;;;;15.90;10.88;;;;;;;10.25;100.00;101104.81;4993422;28;20048;-71
2021/09/23 02:36:02;;;;;;;14.18;9.70;;;;;;;10.23;100.00;101100.59;4994281;28;20057;-72
2021/09/23 02:38:46;;;;;;;12.77;10.10;;;;;;;10.22;100.00;101090.06;4979233;28;20053;-70
2021/09/23 02:41:31;;;;;;;15.82;9.40;;;;;;;10.20;100.00;101089.34;4993271;28;20053;-70
2021/09/23 02:44:15;;;;;;;14.70;10.90;;;;;;;10.19;100.00;101088.47;4993922;28;20132;-71
2021/09/23 02:46:59;;;;;;;14.93;10.43;;;;;;;10.18;100.00;101083.28;4993131;28;20049;-70
2021/09/23 02:49:43;;;;;;;18.13;9.82;;;;;;;10.14;100.00;101080.00;4994403;28;20080;-68
2021/09/23 02:52:26;;;;;;;14.70;10.20;;;;;;;10.11;100.00;101082.06;4993437;28;20085;-70
2021/09/23 02:55:10;;;;;;;15.20;10.80;;;;;;;10.09;100.00;101087.50;4993363;28;20053;-70
2021/09/23 02:57:54;;;;;;;15.32;10.85;;;;;;;10.09;100.00;101076.03;4993615;28;20104;-71
2021/09/23 03:00:38;;;;;;;15.30;9.82;;;;;;;10.06;100.00;101062.91;4994075;28;20044;-71
2021/09/23 03:03:22;;;;;;;17.98;9.40;;;;;;;10.01;100.00;101057.91;4992842;28;20519;-71
2021/09/23 03:06:06;;;;;;;15.38;9.73;;;;;;;9.97;100.00;101071.63;4992955;28;20049;-71
2021/09/23 03:08:50;;;;;;;12.75;9.10;;;;;;;9.91;100.00;101067.59;4992685;28;20049;-70
2021/09/23 03:11:34;;;;;;;12.82;9.35;;;;;;;9.87;100.00;101065.34;4992745;28;20129;-70
2021/09/23 03:14:18;;;;;;;11.30;8.70;;;;;;;9.83;100.00;101061.19;4993870;28;20049;-69
2021/09/23 03:17:02;;;;;;;13.00;8.52;;;;;;;9.77;100.00;101053.72;4993741;28;20128;-70
2021/09/23 03:19:46;;;;;;;11.98;8.18;;;;;;;9.72;100.00;101047.88;4993566;28;20545;-70
2021/09/23 03:22:30;;;;;;;11.40;7.97;;;;;;;9.68;100.00;101043.78;4997922;28;20053;-70
2021/09/23 03:25:14;;;;;;;10.65;7.82;;;;;;;9.64;100.00;101043.16;4997829;28;20049;-69
2021/09/23 03:27:58;;;;;;;11.63;7.47;;;;;;;9.59;100.00;101049.81;4996467;28;20528;-71
2021/09/23 03:30:42;;;;;;;12.50;9.07;;;;;;;9.56;100.00;101045.56;4996776;28;20049;-68
2021/09/23 03:33:27;;;;;;;14.85;9.07;;;;;;;9.52;100.00;101037.94;4996656;28;20502;-70
2021/09/23 03:36:11;;;;;;;11.20;7.65;;;;;;;9.46;100.00;101047.25;4996489;28;20053;-69
2021/09/23 03:38:55;;;;;;;9.93;7.78;;;;;;;9.43;100.00;101044.84;4996248;28;20146;-70
2021/09/23 03:41:39;;;;;;;12.65;7.68;;;;;;;9.40;100.00;101039.72;4996486;28;20112;-70
2021/09/23 03:44:23;;;;;;;10.10;7.63;;;;;;;9.35;100.00;101030.41;4996706;28;20057;-69
2021/09/23 03:47:07;;;;;;;14.45;8.15;;;;;;;9.34;100.00;101020.72;4996137;28;20050;-70
2021/09/23 03:49:51;;;;;;;14.07;8.02;;;;;;;9.33;100.00;101016.38;4997171;28;20045;-70
2021/09/23 03:52:35;;;;;;;12.45;7.65;;;;;;;9.31;100.00;101023.63;4996237;28;20177;-70
2021/09/23 03:55:18;;;;;;;11.40;8.02;;;;;;;9.30;100.00;101027.25;4996592;28;20053;-70
2021/09/23 03:58:03;;;;;;;13.40;8.82;;;;;;;9.29;100.00;101025.56;4996982;28;20101;-69
2021/09/23 04:00:47;;;;;;;12.43;8.32;;;;;;;9.26;100.00;101021.31;4996093;28;20105;-71
2021/09/23 04:03:31;;;;;;;13.23;8.30;;;;;;;9.26;100.00;101007.19;4996857;28;20049;-71
2021/09/23 04:06:15;;;;;;;12.05;9.02;;;;;;;9.22;100.00;100998.59;4996096;28;20049;-70
2021/09/23 04:08:59;;;;;;;13.23;8.82;;;;;;;9.19;100.00;101005.94;4997055;28;20096;-70
2021/09/23 04:11:43;;;;;;;11.38;8.35;;;;;;;9.16;100.00;101003.53;4996024;28;20057;-70
2021/09/23 04:14:27;;;;;;;14.60;8.15;;;;;;;9.13;100.00;100996.63;4996244;28;20120;-70
2021/09/23 04:17:11;;;;;;;11.73;8.63;;;;;;;9.09;100.00;101002.31;4996949;28;20057;-70
2021/09/23 04:19:55;;;;;;;15.15;8.50;;;;;;;9.08;100.00;101000.63;4995629;28;20097;-70
2021/09/23 04:22:39;;;;;;;12.88;8.23;;;;;;;9.05;100.00;101000.84;4996792;28;20419;-69
2021/09/23 04:25:23;;;;;;;12.65;8.30;;;;;;;9.02;100.00;100993.09;4995805;28;20514;-70
2021/09/23 04:28:07;;;;;;;10.43;7.68;;;;;;;8.98;100.00;100986.31;4996987;28;20050;-70
2021/09/23 04:30:51;;;;;;;14.18;8.85;;;;;;;8.97;100.00;100988.13;4995674;28;20136;-70
2021/09/23 04:33:35;;;;;;;15.38;9.25;;;;;;;8.94;100.00;100990.16;4994481;28;20128;-70
2021/09/23 04:36:19;;;;;;;12.68;9.07;;;;;;;8.93;100.00;100997.31;4995262;28;20117;-70
2021/09/23 04:39:03;;;;;;;13.80;9.30;;;;;;;8.88;100.00;100990.63;4995566;28;20048;-71
2021/09/23 04:41:47;;;;;;;11.60;8.32;;;;;;;8.85;100.00;100998.84;4995331;28;20108;-69
2021/09/23 04:44:32;;;;;;;12.65;8.65;;;;;;;8.82;100.00;100994.59;4995119;28;20049;-69
2021/09/23 04:47:16;;;;;;;11.57;8.55;;;;;;;8.80;100.00;100995.69;4996219;28;20109;-71
2021/09/23 04:50:00;;;;;;;12.55;7.95;;;;;;;8.78;100.00;100987.81;4995973;28;20053;-71
2021/09/23 04:52:44;;;;;;;14.10;8.02;;;;;;;8.76;100.00;100979.09;5008850;28;20096;-70
2021/09/23 04:55:28;;;;;;;13.75;8.45;;;;;;;8.74;100.00;100981.03;4994931;28;20061;-70
2021/09/23 04:58:12;;;;;;;12.43;8.27;;;;;;;8.71;100.00;100975.09;4994749;28;20049;-71
2021/09/23 05:03:47;;;;;;;11.85;7.90;;;;;;;8.67;100.00;100969.16;4994554;28;20245;-68
2021/09/23 05:06:31;;;;;;;9.93;7.85;;;;;;;8.64;100.00;100963.25;4967665;28;20053;-67
2021/09/23 05:09:15;;;;;;;12.88;8.27;;;;;;;8.58;100.00;100953.06;4981066;28;20052;-68
2021/09/23 05:11:59;;;;;;;13.38;8.18;;;;;;;8.55;100.00;100950.66;4995680;28;20443;-66
2021/09/23 05:14:42;;;;;;;14.85;8.95;;;;;;;8.47;100.00;100956.53;4981158;28;20075;-68
2021/09/23 05:17:27;;;;;;;13.35;8.68;;;;;;;8.45;100.00;100947.81;4981149;28;20053;-68
2021/09/23 05:20:11;;;;;;;13.20;9.00;;;;;;;8.45;100.00;100936.38;4981076;28;20044;-68
2021/09/23 05:22:55;;;;;;;13.45;9.07;;;;;;;8.39;100.00;100950.94;4981017;28;20124;-68
2021/09/23 05:25:38;;;;;;;14.63;10.18;;;;;;;8.40;100.00;100946.47;4994689;28;20054;-68
2021/09/23 05:28:22;;;;;;;12.80;9.43;;;;;;;8.41;100.00;100934.88;4995365;28;20053;-67
2021/09/23 05:31:07;;;;;;;15.10;10.80;;;;;;;8.38;100.00;100935.97;4994299;28;20053;-67
2021/09/23 05:33:51;;;;;;;15.02;10.15;;;;;;;8.33;100.00;100921.31;4994961;28;20129;-68
2021/09/23 05:36:35;;;;;;;17.15;10.23;;;;;;;8.38;100.00;100924.50;4994329;28;20514;-68
2021/09/23 05:39:19;;;;;;;15.38;10.00;;;;;;;8.35;100.00;100924.72;4994507;28;20088;-68
2021/09/23 05:42:03;;;;;;;17.05;10.75;;;;;;;8.32;100.00;100928.44;4980478;28;20077;-68
2021/09/23 05:44:47;;;;;;;14.70;10.13;;;;;;;8.38;100.00;100929.81;4980847;28;20138;-67
2021/09/23 05:47:31;;;;;;;17.33;10.48;;;;;;;8.33;100.00;100942.56;4995571;28;20506;-68
2021/09/23 05:50:18;;;;;;;;;;;;;;;8.32;100.00;100957.66;4995811;28;20130;-68
2021/09/23 05:53:02;;;;;;;14.38;9.65;;;;;;;8.36;100.00;100967.09;4966460;28;19923;-67
2021/09/23 05:55:46;;;;;;;15.23;10.55;;;;;;;8.40;100.00;100957.09;4980128;28;20145;-68
2021/09/23 05:58:30;;;;;;;12.90;9.48;;;;;;;8.44;100.00;100962.06;4994009;28;20045;-68
2021/09/23 06:01:14;;;;;;;;;;;;;;;8.47;100.00;100958.34;4980539;28;20076;-68
2021/09/23 06:03:58;;;;;;;13.52;9.25;;;;;;;8.46;100.00;100959.31;4980005;28;19916;-68
2021/09/23 06:06:42;;;;;;;;;;;;;;;8.49;100.00;100959.06;4980522;28;20141;-68
2021/09/23 06:09:26;;;;;;;14.20;8.73;;;;;;;8.53;100.00;100958.72;4979816;28;19968;-67
2021/09/23 06:12:10;;;;;;;14.52;9.60;;;;;;;8.61;100.00;100972.31;4993467;28;20057;-68
2021/09/23 06:14:54;;;;;;;16.05;9.55;;;;;;;8.73;100.00;100982.00;4980145;28;20177;-67
2021/09/23 06:17:39;;;;;;;17.77;9.88;;;;;;;8.85;100.00;100978.41;4995232;28;20049;-68
2021/09/23 06:20:23;;;;;;;11.75;8.63;;;;;;;8.95;100.00;100984.72;4980200;28;20041;-68
2021/09/23 06:23:07;;;;;;;16.08;8.85;;;;;;;9.05;100.00;100991.03;4994718;28;20049;-68
2021/09/23 06:25:51;;;;;;;15.05;10.60;;;;;;;9.15;100.00;100981.41;4966254;28;20107;-68
2021/09/23 06:28:35;;;;;;;17.45;10.70;;;;;;;9.32;100.00;100972.09;4980048;28;20554;-68
2021/09/23 06:31:19;;;;;;;18.35;10.15;;;;;;;9.40;100.00;100975.03;4994514;28;20097;-68
2021/09/23 06:34:03;;;;;;;17.05;10.32;;;;;;;9.46;100.00;100977.22;4993799;28;20053;-67
2021/09/23 06:36:47;;;;;;;14.88;9.23;;;;;;;9.54;100.00;100969.44;4993531;28;20104;-67
2021/09/23 06:39:32;;;;;;;18.70;10.05;;;;;;;9.58;100.00;100957.63;4979522;28;20060;-67
2021/09/23 06:42:17;;;;;;;16.40;9.80;;;;;;;9.60;100.00;100958.34;4992969;28;20069;-67
2021/09/23 06:45:01;;;;;;;19.33;12.00;;;;;;;9.60;100.00;100968.97;4979967;28;20048;-67
2021/09/23 06:47:44;;;;;;;23.33;13.48;;;;;;;9.66;100.00;100968.47;4993153;28;20553;-68
2021/09/23 06:50:29;;;;;;;28.92;14.30;;;;;;;9.76;100.00;100950.81;4979709;28;20566;-68
2021/09/23 06:53:12;;;;;;;;;;;;;;;9.82;100.00;100950.31;4979832;28;20105;-68
2021/09/23 06:55:57;;;;;;;25.30;14.97;;;;;;;9.88;100.00;100957.84;4965444;28;19964;-68
2021/09/23 06:58:40;;;;;;;23.17;15.07;;;;;;;9.98;100.00;100964.94;4993474;28;20040;-68
2021/09/23 07:01:24;;;;;;;36.95;14.80;;;;;;;9.91;100.00;100965.56;4993293;28;20060;-67
2021/09/23 07:04:08;;;;;;;27.40;15.45;;;;;;;10.05;100.00;100963.53;4979701;28;20053;-68
2021/09/23 07:06:52;;;;;;;35.45;16.33;;;;;;;10.17;100.00;100980.31;4979436;28;20084;-67
2021/09/23 07:09:36;;;;;;;26.52;16.23;;;;;;;10.14;100.00;100976.09;4979420;28;20048;-67
2021/09/23 07:12:20;;;;;;;36.72;16.55;;;;;;;10.25;100.00;100992.88;4979258;28;20554;-67
2021/09/23 07:15:05;;;;;;;48.72;17.52;;;;;;;10.27;100.00;100984.78;4992823;28;20049;-67
2021/09/23 07:17:49;;;;;;;42.17;18.52;;;;;;;10.27;100.00;100990.97;4994037;28;20053;-65
2021/09/23 07:20:33;;;;;;;29.20;17.30;;;;;;;10.52;100.00;100985.31;4993043;28;20045;-68
2021/09/23 07:23:16;;;;;;;25.23;16.83;;;;;;;10.64;100.00;100973.63;4979296;28;20054;-68
2021/09/23 07:26:00;;;;;;;25.55;16.83;;;;;;;10.68;100.00;100974.22;4992724;28;20096;-67
2021/09/23 07:28:45;;;;;;;26.77;16.88;;;;;;;10.89;100.00;100967.94;4994317;28;20100;-68
2021/09/23 07:31:29;;;;;;;23.27;16.40;;;;;;;11.05;100.00;100976.31;4992679;28;20108;-68
2021/09/23 07:34:13;;;;;;;26.00;17.58;;;;;;;11.20;100.00;100975.03;4993964;28;20100;-68
2021/09/23 07:36:57;;;;;;;27.48;18.17;;;;;;;11.38;100.00;100984.09;4993843;28;20054;-68
2021/09/23 07:39:41;;;;;;;32.08;17.08;;;;;;;11.46;100.00;100983.47;4992757;28;20045;-68
2021/09/23 07:42:25;;;;;;;27.30;17.67;;;;;;;11.41;100.00;100981.19;4978473;28;20076;-67
2021/09/23 07:45:09;;;;;;;25.35;16.83;;;;;;;11.54;100.00;100989.81;4978708;28;20084;-68
2021/09/23 07:47:53;;;;;;;29.48;18.67;;;;;;;-93.55;100.00;100985.84;4993288;28;20093;-68
2021/09/23 07:50:38;;;;;;;29.08;18.13;;;;;;;11.81;100.00;100982.13;4978815;28;20049;-68
2021/09/23 07:53:21;;;;;;;26.98;17.55;;;;;;;11.96;100.00;100980.75;4978638;28;20422;-68
2021/09/23 07:56:06;;;;;;;26.33;17.17;;;;;;;12.12;100.00;100985.59;4979093;28;20189;-68
2021/09/23 07:58:49;;;;;;;26.63;18.17;;;;;;;12.23;100.00;100980.97;4993665;28;20049;-68
2021/09/23 08:01:33;;;;;;;25.45;17.85;;;;;;;12.34;100.00;100978.19;4978756;28;20085;-68
2021/09/23 08:04:17;;;;;;;25.35;17.27;;;;;;;12.47;100.00;100973.41;4992838;28;20048;-68
2021/09/23 08:07:02;;;;;;;24.92;16.05;;;;;;;12.53;100.00;100972.88;4992520;28;20053;-68
2021/09/23 08:09:46;;;;;;;24.73;16.85;;;;;;;12.59;100.00;100977.63;4996102;28;20065;-66
2021/09/23 08:12:29;;;;;;;24.92;15.95;;;;;;;12.73;100.00;100979.91;4995719;28;20049;-68
2021/09/23 08:15:13;;;;;;;23.05;16.17;;;;;;;12.84;100.00;100982.44;4982248;28;20113;-68
2021/09/23 08:17:57;;;;;;;26.58;16.98;;;;;;;12.99;100.00;100981.03;4982061;28;20105;-68
2021/09/23 08:20:41;;;;;;;23.48;15.85;;;;;;;13.13;100.00;100972.56;4981875;28;20077;-68
2021/09/23 08:23:25;;;;;;;21.50;14.48;;;;;;;13.29;100.00;100964.78;4995884;28;20508;-68
2021/09/23 08:26:09;;;;;;;18.52;14.27;;;;;;;13.42;100.00;100965.31;4982147;28;20118;-68
2021/09/23 08:28:53;;;;;;;24.10;13.50;;;;;;;13.57;100.00;100956.66;4995625;28;20122;-68
2021/09/23 08:31:37;;;;;;;18.40;12.77;;;;;;;13.73;100.00;100958.72;4995428;28;20045;-68
2021/09/23 08:34:21;;;;;;;19.15;13.07;;;;;;;13.92;100.00;100947.91;4981511;28;20130;-67
2021/09/23 08:37:05;;;;;;;20.73;12.13;;;;;;;14.06;100.00;100947.41;4995463;28;20069;-68
2021/09/23 08:39:49;;;;;;;16.08;11.63;;;;;;;14.20;100.00;100950.44;4981791;28;20466;-68
2021/09/23 08:42:33;;;;;;;16.73;11.88;;;;;;;14.43;100.00;100956.22;4968105;28;20057;-67
2021/09/23 08:45:17;;;;;;;17.17;11.15;;;;;;;14.51;100.00;100950.94;4996381;28;20474;-67
2021/09/23 08:48:02;;;;;;;15.43;11.25;;;;;;;14.67;100.00;100960.00;4967881;28;20116;-68
2021/09/23 08:50:46;;;;;;;16.50;12.05;;;;;;;14.83;100.00;100960.16;4995493;28;20513;-67
2021/09/23 08:53:30;;;;;;;18.27;11.45;;;;;;;15.01;99.02;100963.63;4995317;28;20411;-68
2021/09/23 08:56:14;;;;;;;13.77;10.55;;;;;;;15.22;99.72;100955.25;4981467;28;20053;-68
2021/09/23 08:58:58;;;;;;;14.02;10.02;;;;;;;15.45;96.50;100951.06;4996048;28;20491;-68
2021/09/23 09:01:46;;;;;;;;;;;;;;;15.69;95.79;100950.22;4996489;28;20152;-68
2021/09/23 09:04:32;;;;;;;16.00;10.48;;;;;;;16.01;93.92;100954.88;4981624;28;20326;-68
2021/09/23 09:07:25;;;;;;;14.13;10.38;;;;;;;16.15;90.37;100947.03;4967682;28;20509;-68
2021/09/23 09:10:10;;;;;;;15.35;10.00;;;;;;;16.40;90.89;100943.41;4995912;28;20044;-67
2021/09/23 09:12:54;;;;;;;13.57;9.88;;;;;;;16.61;85.95;100946.50;4981023;28;20521;-68
2021/09/23 09:15:40;;;;;;;14.18;9.27;;;;;;;17.00;85.76;100943.97;4994723;28;20053;-68
2021/09/23 09:18:24;;;;;;;14.52;8.57;;;;;;;17.31;83.27;100935.00;4980488;28;20053;-68
2021/09/23 09:21:12;;;;;;;13.73;9.05;;;;;;;17.94;80.52;100926.94;4995583;28;20057;-68
2021/09/23 09:24:01;;;;;;;12.82;9.18;;;;;;;18.66;72.67;100922.81;4995787;28;20053;-68
2021/09/23 09:26:45;;;;;;;13.00;9.18;;;;;;;19.44;67.37;100920.59;4980761;28;20112;-68
2021/09/23 09:29:29;;;;;;;11.80;7.53;;;;;;;21.12;61.10;100907.44;4980868;28;20061;-69
2021/09/23 09:32:32;;;;;;;15.00;8.05;;;;;;;23.41;52.84;100900.75;4995136;28;20049;-68
2021/09/23 09:35:26;;;;;;;11.68;7.55;;;;;;;25.56;46.28;100887.53;4980475;28;20045;-68
2021/09/23 09:38:12;;;;;;;8.13;6.97;;;;;;;26.23;43.35;100879.22;4995261;28;20046;-68
2021/09/23 09:41:00;;;;;;;8.70;6.90;;;;;;;26.83;42.43;100891.78;4995236;28;20064;-68
2021/09/23 09:43:44;;;;;;;8.40;6.65;;;;;;;26.98;40.33;100896.59;4966874;28;20112;-67
2021/09/23 09:46:34;;;;;;;7.35;6.30;;;;;;;28.04;38.68;100895.28;4980475;28;20048;-68
2021/09/23 09:49:20;;;;;;;11.27;6.50;;;;;;;29.57;35.02;100892.06;4980357;28;20507;-68
2021/09/23 09:52:06;;;;;;;7.72;6.00;;;;;;;30.93;33.46;100901.75;4980228;28;20053;-68
2021/09/23 09:54:59;;;;;;;7.28;6.15;;;;;;;32.99;30.22;100900.94;4980019;28;20100;-68
2021/09/23 09:57:47;;;;;;;7.30;6.03;;;;;;;30.65;31.96;100906.69;4994685;28;20104;-68
2021/09/23 10:00:32;;;;;;;6.63;5.80;;;;;;;31.20;32.11;100893.44;4980040;28;20048;-68
2021/09/23 10:03:18;;;;;;;7.82;5.57;;;;;;;31.79;31.25;100893.06;4966203;28;20072;-68
2021/09/23 10:06:02;;;;;;;7.25;5.18;;;;;;;31.18;31.16;100887.38;4994830;28;20542;-67
2021/09/23 10:08:46;;;;;;;8.55;5.28;;;;;;;30.04;32.96;100888.59;4995002;28;20503;-68
2021/09/23 10:11:30;;;;;;;5.63;5.00;;;;;;;30.87;31.64;100886.28;4993417;28;20061;-68
2021/09/23 10:14:17;;;;;;;6.82;4.95;;;;;;;30.91;31.68;100886.56;4979906;28;20050;-68
2021/09/23 10:17:02;;;;;;;5.30;4.80;;;;;;;29.52;33.69;100888.41;4979899;28;20423;-68
2021/09/23 10:19:47;;;;;;;5.68;4.57;;;;;;;28.96;34.81;100883.94;4979455;28;20040;-67
2021/09/23 10:22:31;;;;;;;7.53;4.28;;;;;;;31.20;32.63;100874.16;4979732;28;20105;-68
2021/09/23 10:25:18;;;;;;;5.75;4.47;;;;;;;32.00;29.96;100882.94;4994194;28;20049;-68
2021/09/23 10:28:04;;;;;;;5.82;4.82;;;;;;;31.79;30.64;100871.00;4979624;28;20247;-68
2021/09/23 10:30:48;;;;;;;5.80;4.22;;;;;;;32.62;29.55;100873.53;4992838;28;20084;-68
2021/09/23 10:33:32;;;;;;;6.20;4.40;;;;;;;32.54;29.63;100867.69;4979415;28;20420;-68
2021/09/23 10:36:17;;;;;;;5.03;4.53;;;;;;;32.58;29.38;100863.28;4979591;28;20542;-69
2021/09/23 10:39:04;;;;;;;5.25;4.28;;;;;;;32.00;29.36;100860.88;4966123;28;20415;-67
2021/09/23 10:41:51;;;;;;;4.68;4.22;;;;;;;32.13;30.12;100860.38;4979522;28;20096;-68
2021/09/23 10:44:35;;;;;;;6.57;4.28;;;;;;;33.11;28.57;100853.41;4979238;28;20048;-67
2021/09/23 10:47:32;;;;;;;4.75;3.65;;;;;;;31.49;30.48;100864.44;4992868;28;20072;-68
2021/09/23 10:50:23;;;;;;;4.30;3.80;;;;;;;30.35;31.56;100867.81;4965631;28;20045;-67
2021/09/23 10:53:10;;;;;;;4.72;4.20;;;;;;;30.14;32.03;100860.44;4979352;28;20129;-67
2021/09/23 10:55:59;;;;;;;5.15;3.92;;;;;;;31.29;31.19;100858.81;4979090;28;20053;-68
2021/09/23 10:58:44;;;;;;;6.57;3.65;;;;;;;33.67;28.22;100860.50;4979045;28;20041;-68
2021/09/23 11:01:32;;;;;;;6.55;3.80;;;;;;;33.21;27.49;100852.53;4978935;28;20415;-68
2021/09/23 11:04:16;;;;;;;4.63;3.95;;;;;;;33.02;27.87;100853.41;5036285;22;20061;-69
2021/09/23 11:07:01;;;;;;;4.32;3.55;;;;;;;30.71;30.12;100845.09;4993708;28;20060;-69
2021/09/23 11:10:07;;;;;;;7.22;3.80;;;;;;;32.01;29.16;100840.47;4993245;28;20538;-69
2021/09/23 11:12:54;;;;;;;4.70;3.80;;;;;;;30.98;30.44;100829.34;4992774;28;20053;-70
2021/09/23 11:15:43;;;;;;;9.85;3.53;;;;;;;31.07;30.75;100823.09;4960117;28;20106;-68
2021/09/23 11:18:27;;;;;;;5.35;3.60;;;;;;;31.66;29.39;100826.53;4973352;28;20045;-69
2021/09/23 11:21:13;;;;;;;4.18;3.60;;;;;;;30.78;31.37;100821.78;4974402;28;20050;-69
2021/09/23 11:23:57;;;;;;;6.47;4.07;;;;;;;30.05;32.93;100812.47;4974091;28;20064;-69
2021/09/23 11:26:41;;;;;;;5.28;3.80;;;;;;;29.63;33.20;100819.63;4973282;28;20419;-70
2021/09/23 11:29:25;;;;;;;6.65;3.50;;;;;;;30.61;32.64;100804.56;4973437;28;20511;-69
2021/09/23 11:32:13;;;;;;;5.22;3.58;;;;;;;32.67;29.16;100795.38;4959417;28;20570;-69
2021/09/23 11:35:00;;;;;;;6.38;3.95;;;;;;;32.67;28.33;100795.38;4973065;28;20109;-70
2021/09/23 11:37:44;;;;;;;4.68;3.50;;;;;;;32.54;29.01;100795.91;4974620;28;20061;-70
2021/09/23 11:40:35;;;;;;;8.88;4.13;;;;;;;30.81;31.20;100790.09;4973174;28;20050;-71
2021/09/23 11:43:21;;;;;;;5.53;3.50;;;;;;;31.26;31.19;100784.97;4976815;28;20057;-69
2021/09/23 11:46:05;;;;;;;5.88;3.67;;;;;;;30.11;32.89;100773.78;4963074;28;20053;-69
2021/09/23 11:48:51;;;;;;;4.00;3.60;;;;;;;32.53;29.22;100761.13;4977242;28;20054;-70
2021/09/23 11:51:35;;;;;;;4.80;4.07;;;;;;;30.20;32.08;100752.13;4976634;28;20107;-70
2021/09/23 11:54:23;;;;;;;6.10;3.72;;;;;;;30.20;32.40;100755.72;4976620;28;20102;-70
2021/09/23 11:57:14;;;;;;;7.07;3.38;;;;;;;32.30;29.57;100750.66;4976482;28;20053;-70
2021/09/23 12:00:00;;;;;;;5.22;3.70;;;;;;;34.04;27.13;100750.25;4976517;28;20121;-70
2021/09/23 12:02:57;;;;;;;4.70;3.50;;;;;;;31.90;30.04;100762.41;4976734;28;20054;-70
2021/09/23 12:05:42;;;;;;;7.05;3.80;;;;;;;32.80;27.80;100765.28;4977623;28;20415;-70
2021/09/23 12:08:30;;;;;;;4.65;3.60;;;;;;;31.66;29.86;100763.13;4962840;28;20551;-70
2021/09/23 12:11:14;;;;;;;4.43;3.85;;;;;;;31.12;29.87;100764.44;4976824;28;20054;-70
2021/09/23 12:13:58;;;;;;;7.03;4.18;;;;;;;29.57;32.39;100760.19;4976321;28;20069;-69
2021/09/23 12:16:42;;;;;;;7.72;3.80;;;;;;;28.28;35.45;100737.84;4976419;28;20049;-70
2021/09/23 12:19:26;;;;;;;5.30;3.45;;;;;;;29.88;32.70;100729.22;4976369;28;20093;-70
2021/09/23 12:22:10;;;;;;;4.00;3.50;;;;;;;30.22;32.58;100722.47;4976669;28;20554;-70
2021/09/23 12:24:54;;;;;;;4.30;3.72;;;;;;;30.41;32.33;100726.47;4975969;28;20049;-70
2021/09/23 12:27:38;;;;;;;6.30;3.45;;;;;;;31.57;30.47;100718.69;4976313;28;20078;-70
2021/09/23 12:30:25;;;;;;;6.72;3.55;;;;;;;31.81;29.68;100717.16;4976276;28;20045;-70
2021/09/23 12:33:23;;;;;;;7.00;3.80;;;;;;;30.16;31.99;100717.97;4976850;28;20101;-70
2021/09/23 12:36:14;;;;;;;5.90;3.72;;;;;;;30.42;31.25;72171.47;4977239;28;20503;-69
2021/09/23 12:39:14;;;;;;;4.00;3.60;;;;;;;29.90;32.76;100710.56;4975873;28;20092;-69
2021/09/23 12:42:00;;;;;;;4.00;3.60;;;;;;;30.31;31.90;100731.91;4962966;28;20129;-70