Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:11;;;;;;;30.70;12.25;;;;;;;7.05;63.56;100223.72;129975;1101;23697;-64
2021/05/11 00:03:41;;;;;;;25.47;12.23;;;;;;;7.02;64.23;100221.44;129925;1101;23128;-64
2021/05/11 00:06:09;;;;;;;32.70;12.80;;;;;;;7.00;64.78;100220.83;129944;1101;22557;-64
2021/05/11 00:08:38;;;;;;;30.05;11.30;;;;;;;7.00;65.02;100218.11;129937;1101;23274;-64
2021/05/11 00:11:06;;;;;;;26.10;10.20;;;;;;;6.96;64.75;100211.46;129947;1101;22557;-63
2021/05/11 00:13:34;;;;;;;26.65;11.25;;;;;;;6.96;64.45;100211.46;129605;1101;22760;-64
2021/05/11 00:16:02;;;;;;;35.30;12.05;;;;;;;6.94;64.82;100208.13;129993;1101;22534;-64
2021/05/11 00:18:31;;;;;;;24.40;12.65;;;;;;;6.93;64.48;100203.77;129910;1101;22524;-63
2021/05/11 00:21:00;;;;;;;28.35;11.50;;;;;;;6.91;64.59;100197.76;129909;1101;22699;-63
2021/05/11 00:23:28;;;;;;;28.85;13.10;;;;;;;6.89;64.93;100197.14;129961;1101;22505;-64
2021/05/11 00:25:56;;;;;;;23.50;10.35;;;;;;;6.88;64.95;100190.89;129905;1101;22741;-64
2021/05/11 00:28:24;;;;;;;20.47;10.03;;;;;;;6.89;65.17;100194.44;129948;1101;22548;-64
2021/05/11 00:30:53;;;;;;;24.95;10.15;;;;;;;6.88;65.26;100198.19;129957;1101;22525;-64
2021/05/11 00:33:21;;;;;;;24.90;11.90;;;;;;;6.86;64.86;100194.86;129960;1101;22647;-63
2021/05/11 00:35:49;;;;;;;24.13;10.07;;;;;;;6.83;64.16;100196.12;129936;1101;22557;-63
2021/05/11 00:38:17;;;;;;;25.33;9.77;;;;;;;6.74;64.49;100187.43;129951;1101;22609;-63
2021/05/11 00:40:46;;;;;;;18.30;9.75;;;;;;;6.77;64.36;100198.88;129950;1101;22719;-65
2021/05/11 00:43:14;;;;;;;22.45;8.05;;;;;;;6.77;64.72;100193.47;129645;1102;22575;-65
2021/05/11 00:45:43;;;;;;;23.80;9.37;;;;;;;6.72;64.25;100186.81;129944;1101;24311;-65
2021/05/11 00:48:11;;;;;;;19.05;8.90;;;;;;;6.71;64.63;100184.31;129942;1101;22597;-65
2021/05/11 00:50:39;;;;;;;19.70;9.50;;;;;;;6.68;64.63;100188.28;129906;1101;23488;-67
2021/05/11 00:53:07;;;;;;;19.90;9.90;;;;;;;6.61;64.99;100173.97;129951;1101;22624;-67
2021/05/11 00:55:35;;;;;;;21.05;11.10;;;;;;;6.65;64.95;100179.75;129926;1101;22715;-67
2021/05/11 00:58:04;;;;;;;17.70;10.43;;;;;;;6.64;64.68;100175.38;129927;1101;23660;-67
2021/05/11 01:00:32;;;;;;;20.90;11.30;;;;;;;6.61;64.73;100179.38;129871;1101;22601;-66
2021/05/11 01:03:00;;;;;;;23.90;11.05;;;;;;;6.59;64.42;100176.05;129963;1101;22550;-67
2021/05/11 01:05:28;;;;;;;21.75;12.00;;;;;;;6.57;64.98;100178.14;129932;1101;22617;-66
2021/05/11 01:07:56;;;;;;;20.65;12.25;;;;;;;6.56;65.03;100181.06;129933;1101;22534;-66
2021/05/11 01:10:24;;;;;;;26.70;14.40;;;;;;;6.53;64.66;100176.08;129957;1101;23451;-66
2021/05/11 01:12:55;;;;;;;24.43;14.03;;;;;;;6.52;65.42;100171.70;129918;1101;22650;-65
2021/05/11 01:15:25;;;;;;;28.10;15.90;;;;;;;6.51;65.63;100175.45;129947;1101;22506;-66
2021/05/11 01:18:00;;;;;;;26.17;13.57;;;;;;;6.51;65.79;100175.45;129666;1101;22518;-66
2021/05/11 01:20:34;;;;;;;29.63;13.83;;;;;;;6.49;65.89;100172.16;129950;1101;22564;-66
2021/05/11 01:25:38;;;;;;;26.90;14.40;;;;;;;6.48;65.85;100167.79;129932;1101;22660;-66
2021/05/11 01:45:19;;;;;;;22.50;13.55;;;;;;;6.36;66.35;100159.48;129905;1101;23439;-64
2021/05/11 01:50:16;;;;;;;26.90;13.55;;;;;;;6.36;66.79;100167.61;129977;1101;22556;-64
2021/05/11 01:52:58;;;;;;;25.50;13.03;;;;;;;6.34;67.30;100161.61;129932;1101;22628;-63
2021/05/11 02:23:12;;;;;;;21.00;9.85;;;;;;;6.28;66.65;100168.69;129637;1104;22717;-65
2021/05/11 02:25:40;;;;;;;17.83;8.43;;;;;;;6.27;66.62;100167.03;129561;1104;22668;-64
2021/05/11 02:28:08;;;;;;;20.80;9.45;;;;;;;6.26;66.47;100162.66;129597;1104;22595;-65
2021/05/11 02:30:36;;;;;;;17.90;9.70;;;;;;;6.26;66.39;100165.37;129607;1105;23317;-65
2021/05/11 02:33:05;;;;;;;14.20;8.40;;;;;;;6.26;67.02;100170.78;129563;1104;22627;-65
2021/05/11 02:35:34;;;;;;;14.95;8.75;;;;;;;6.29;67.14;100167.66;129559;1104;22575;-65
2021/05/11 02:38:02;;;;;;;15.45;7.80;;;;;;;6.33;66.90;100174.30;129605;1104;23418;-66
2021/05/11 02:40:30;;;;;;;15.23;8.10;;;;;;;6.35;67.58;100174.89;126914;1104;22796;-66
2021/05/11 02:43:04;;;;;;;14.90;8.45;;;;;;;6.36;67.25;100175.73;129446;1104;22629;-66
2021/05/11 02:45:34;;;;;;;18.10;7.55;;;;;;;6.37;67.53;100174.69;129576;1104;24076;-66
2021/05/11 02:48:02;;;;;;;16.20;7.77;;;;;;;6.40;67.10;100168.84;129635;1101;22561;-66
2021/05/11 02:50:30;;;;;;;14.05;6.80;;;;;;;6.45;67.13;100169.05;129570;1104;22562;-66
2021/05/11 02:52:58;;;;;;;12.80;7.05;;;;;;;6.50;67.44;100171.91;129625;1104;22552;-66
2021/05/11 02:55:26;;;;;;;15.30;7.20;;;;;;;6.56;67.44;100168.36;129808;1101;23678;-63
2021/05/11 02:57:54;;;;;;;16.33;8.00;;;;;;;6.65;66.87;100168.92;129941;1101;22597;-64
2021/05/11 03:00:23;;;;;;;11.15;6.65;;;;;;;6.75;66.89;100166.59;129923;1101;22544;-64
2021/05/11 03:02:51;;;;;;;13.30;7.03;;;;;;;6.87;66.84;100162.14;129944;1101;22894;-64
2021/05/11 03:05:19;;;;;;;15.33;7.13;;;;;;;6.98;67.40;100161.44;129940;1101;22690;-64
2021/05/11 03:07:48;;;;;;;13.77;7.50;;;;;;;7.13;67.44;100166.55;130024;1101;23110;-64
2021/05/11 03:10:16;;;;;;;15.45;6.70;;;;;;;7.23;67.49;100160.63;129910;1101;22645;-63
2021/05/11 03:12:45;;;;;;;11.80;7.70;;;;;;;7.34;67.22;100149.09;129956;1101;22537;-64
2021/05/11 03:15:13;;;;;;;14.20;6.25;;;;;;;7.47;67.15;100158.98;129955;1101;23492;-65
2021/05/11 03:17:41;;;;;;;13.00;6.95;;;;;;;7.60;66.60;100145.30;129948;1101;22553;-64
2021/05/11 03:20:10;;;;;;;14.80;7.45;;;;;;;7.73;65.77;100148.71;129972;1101;23407;-63
2021/05/11 03:22:39;;;;;;;14.23;7.23;;;;;;;7.91;64.97;100155.22;129966;1101;22573;-64
2021/05/11 03:25:07;;;;;;;14.90;6.30;;;;;;;8.09;63.89;100150.59;130005;1101;22593;-64
2021/05/11 03:27:35;;;;;;;16.55;6.65;;;;;;;8.28;63.63;100154.14;129726;1101;22550;-64
2021/05/11 03:30:04;;;;;;;11.40;6.90;;;;;;;8.46;62.86;100150.62;130036;1101;22557;-64
2021/05/11 03:32:32;;;;;;;12.95;6.50;;;;;;;8.61;62.23;100153.76;129917;1101;22624;-64
2021/05/11 03:35:00;;;;;;;15.83;7.83;;;;;;;8.76;62.01;100146.03;130022;1101;23821;-64
2021/05/11 03:37:28;;;;;;;14.75;7.40;;;;;;;8.91;62.15;100150.20;129941;1101;22625;-64
2021/05/11 03:39:57;;;;;;;19.50;8.00;;;;;;;9.05;61.57;100135.36;129991;1101;22531;-67
2021/05/11 03:44:58;;;;;;;24.15;7.40;;;;;;;9.31;60.29;100131.38;130022;1101;23511;-66
2021/05/11 03:47:28;;;;;;;15.65;6.15;;;;;;;9.44;59.14;100131.15;129981;1101;22603;-66
2021/05/11 03:49:57;;;;;;;12.10;5.55;;;;;;;9.57;58.05;100133.63;129987;1101;22614;-66
2021/05/11 03:52:25;;;;;;;10.25;5.00;;;;;;;9.70;57.41;100133.39;129959;1101;22500;-67
2021/05/11 03:54:53;;;;;;;9.45;4.40;;;;;;;9.83;56.72;100133.14;129991;1101;22665;-67
2021/05/11 03:57:22;;;;;;;10.90;5.27;;;;;;;9.96;56.17;100134.78;129960;1101;22545;-65
2021/05/11 03:59:51;;;;;;;6.87;3.93;;;;;;;10.09;55.31;100136.45;129951;1101;22577;-67
2021/05/11 04:02:19;;;;;;;9.30;5.00;;;;;;;10.19;55.32;100132.06;129915;1101;22610;-68
2021/05/11 04:04:48;;;;;;;7.67;3.73;;;;;;;10.32;55.16;100135.58;129965;1101;23728;-68
2021/05/11 04:07:17;;;;;;;7.10;3.50;;;;;;;10.44;54.90;100144.54;129998;1101;22507;-68
2021/05/11 04:09:49;;;;;;;6.60;3.70;;;;;;;10.55;54.54;100157.29;129944;1101;23427;-68
2021/05/11 04:17:54;;;;;;;5.40;2.75;;;;;;;10.90;50.74;100155.26;129968;1101;22521;-65
2021/05/11 04:20:23;;;;;;;5.60;3.33;;;;;;;11.01;50.61;100158.16;129974;1101;22670;-65
2021/05/11 04:22:52;;;;;;;8.70;2.97;;;;;;;11.11;50.71;100158.37;130012;1101;22504;-65
2021/05/11 04:25:20;;;;;;;5.90;3.05;;;;;;;11.19;50.69;100155.22;129958;1101;22555;-66
2021/05/11 04:27:49;;;;;;;4.78;2.93;;;;;;;11.27;49.65;100147.45;130037;1101;22675;-65
2021/05/11 04:30:20;;;;;;;4.03;2.65;;;;;;;11.40;48.72;100153.68;129916;1101;22651;-64
2021/05/11 04:32:49;;;;;;;4.23;2.45;;;;;;;11.50;48.43;100151.94;130040;1101;22548;-65
2021/05/11 04:35:17;;;;;;;7.38;3.25;;;;;;;11.63;47.78;100151.59;129957;1101;23208;-65
2021/05/11 04:37:46;;;;;;;3.97;2.17;;;;;;;11.77;46.85;100143.08;130026;1101;23369;-65
2021/05/11 04:40:15;;;;;;;4.37;2.50;;;;;;;11.92;46.08;100130.48;127792;1101;22759;-66
2021/05/11 04:42:44;;;;;;;7.48;3.15;;;;;;;12.09;45.82;100126.88;129965;1101;22701;-65
2021/05/11 04:45:19;;;;;;;7.05;2.93;;;;;;;12.23;44.58;100131.72;129933;1101;23335;-65
2021/05/11 04:47:50;;;;;;;4.58;2.80;;;;;;;12.39;44.41;100132.73;129952;1101;22547;-65
2021/05/11 04:50:20;;;;;;;3.48;2.38;;;;;;;12.54;43.85;100132.91;129947;1101;23338;-66
2021/05/11 04:52:49;;;;;;;6.08;2.55;;;;;;;12.71;43.78;100135.53;129989;1101;22617;-65
2021/05/11 04:55:18;;;;;;;5.43;2.43;;;;;;;12.87;42.92;100125.59;129919;1101;22538;-67
2021/05/11 04:57:47;;;;;;;3.35;2.33;;;;;;;13.04;42.37;100129.88;129976;1101;23855;-70
2021/05/11 05:00:16;;;;;;;4.08;2.30;;;;;;;13.18;41.65;100124.83;129959;1101;23317;-66
2021/05/11 05:02:54;;;;;;;7.43;2.65;;;;;;;13.33;41.62;100121.39;129948;1101;22538;-68
2021/05/11 05:05:26;;;;;;;3.55;2.50;;;;;;;13.45;40.45;100117.39;129962;1101;22624;-68
2021/05/11 05:07:54;;;;;;;4.50;2.45;;;;;;;13.54;40.07;100117.74;130004;1101;22506;-67
2021/05/11 05:10:22;;;;;;;5.03;2.20;;;;;;;13.64;39.90;100122.45;129973;1101;23258;-67
2021/05/11 05:12:51;;;;;;;4.50;2.45;;;;;;;13.73;40.43;100127.16;130038;1101;22673;-67
2021/05/11 05:15:19;;;;;;;5.78;2.80;;;;;;;13.80;39.92;100113.25;129997;1101;22711;-67
2021/05/11 05:17:48;;;;;;;3.75;2.50;;;;;;;13.89;39.66;100121.78;129993;1100;22579;-67
2021/05/11 05:20:16;;;;;;;9.18;3.50;;;;;;;13.96;39.61;100120.47;129973;1101;22643;-67
2021/05/11 05:22:45;;;;;;;5.98;2.65;;;;;;;14.03;39.38;100114.73;129948;1101;22593;-67
2021/05/11 05:25:24;;;;;;;6.17;2.60;;;;;;;14.08;38.88;100107.38;130004;1101;23223;-67
2021/05/11 05:30:24;;;;;;;5.95;2.85;;;;;;;14.21;38.45;100107.98;129968;1101;23476;-66
2021/05/11 05:32:54;;;;;;;6.80;2.75;;;;;;;14.28;38.54;100098.44;129905;1101;24807;-66
2021/05/11 05:35:22;;;;;;;5.33;2.35;;;;;;;14.34;38.51;100097.34;130051;1101;22544;-66
2021/05/11 05:37:51;;;;;;;4.20;2.33;;;;;;;14.41;38.79;100092.48;129974;1101;22576;-67
2021/05/11 05:40:21;;;;;;;5.08;2.58;;;;;;;14.48;38.05;100087.55;129991;1101;23389;-65
2021/05/11 05:42:50;;;;;;;5.80;2.80;;;;;;;14.55;37.19;100091.97;129987;1101;23335;-64
2021/05/11 05:45:19;;;;;;;4.58;2.55;;;;;;;14.59;37.40;100096.63;129994;1101;22633;-65
2021/05/11 05:47:50;;;;;;;6.83;2.43;;;;;;;14.62;36.13;100096.09;129922;1101;22627;-65
2021/05/11 05:50:26;;;;;;;2.95;2.48;;;;;;;14.65;36.08;100098.30;130004;1101;22574;-65
2021/05/11 05:53:03;;;;;;;4.25;2.28;;;;;;;14.70;35.79;100100.23;129949;1101;22605;-65
2021/05/11 05:55:33;;;;;;;11.70;3.08;;;;;;;14.74;35.30;100099.41;130002;1101;22568;-65
2021/05/11 05:58:01;;;;;;;4.75;1.98;;;;;;;14.78;35.28;100106.00;129960;1101;22607;-66
2021/05/11 06:00:33;;;;;;;6.08;2.30;;;;;;;14.82;35.56;100093.40;130003;1101;22571;-66
2021/05/11 06:03:06;;;;;;;2.83;2.40;;;;;;;14.91;35.54;100101.91;129946;1101;22605;-66
2021/05/11 06:05:34;;;;;;;5.35;2.30;;;;;;;14.97;35.33;100087.11;130004;1101;23401;-67
2021/05/11 06:08:03;;;;;;;4.65;2.48;;;;;;;15.03;34.91;100090.66;130000;1101;22523;-66
2021/05/11 06:10:32;;;;;;;7.78;2.73;;;;;;;15.07;35.25;100087.11;129965;1101;22581;-67
2021/05/11 06:13:11;;;;;;;6.97;2.50;;;;;;;15.14;34.37;100081.36;129948;1101;22667;-66
2021/05/11 06:18:27;;;;;;;5.47;2.70;;;;;;;15.29;34.13;100088.77;129888;1101;22637;-66
2021/05/11 06:20:55;;;;;;;3.93;2.15;;;;;;;15.35;33.20;100091.22;130007;1101;23556;-67
2021/05/11 06:23:24;;;;;;;6.93;3.18;;;;;;;15.41;33.89;100081.06;129971;1101;23136;-66
2021/05/11 06:25:53;;;;;;;3.65;2.00;;;;;;;15.47;34.26;100086.27;129983;1101;22568;-66
2021/05/11 06:28:23;;;;;;;6.68;1.75;;;;;;;15.57;33.68;100101.95;129954;1101;23031;-65
2021/05/11 06:30:52;;;;;;;2.88;1.85;;;;;;;15.64;32.82;100087.92;130028;1101;22562;-66
2021/05/11 06:33:20;;;;;;;4.80;2.10;;;;;;;15.71;32.37;100088.47;129925;1101;23690;-65
2021/05/11 06:35:52;;;;;;;3.63;2.10;;;;;;;15.78;33.78;100087.07;129968;1101;22580;-66
2021/05/11 06:38:20;;;;;;;4.70;1.80;;;;;;;15.87;32.66;100090.05;129966;1101;22875;-66
2021/05/11 06:40:49;;;;;;;7.23;1.80;;;;;;;15.93;32.28;100085.38;129982;1101;22601;-63
2021/05/11 06:43:24;;;;;;;4.55;2.25;;;;;;;15.98;31.89;100082.63;130013;1101;23232;-63
2021/05/11 06:48:26;;;;;;;4.68;1.80;;;;;;;16.08;31.58;100086.16;129944;1101;22568;-67
2021/05/11 06:53:38;;;;;;;4.95;1.90;;;;;;;16.19;31.55;100084.19;129996;1101;23837;-63
2021/05/11 06:56:08;;;;;;;2.60;1.90;;;;;;;16.22;31.17;100064.38;129974;1101;22517;-63
2021/05/11 06:58:37;;;;;;;3.35;2.10;;;;;;;16.25;31.69;100075.64;129987;1101;23333;-63
2021/05/11 07:01:06;;;;;;;7.40;2.08;;;;;;;16.30;31.73;100068.48;129971;1101;22629;-63
2021/05/11 07:03:35;;;;;;;6.53;2.90;;;;;;;16.30;31.58;100072.06;130329;1098;22498;-63
2021/05/11 07:06:03;;;;;;;6.33;1.80;;;;;;;16.31;31.79;100076.42;130332;1098;23244;-63
2021/05/11 07:08:41;;;;;;;8.15;2.78;;;;;;;16.32;31.06;100078.07;130297;1098;22548;-64
2021/05/11 07:13:51;;;;;;;7.65;2.23;;;;;;;16.28;31.58;100085.27;130357;1098;23009;-64
2021/05/11 07:18:18;;;;;;;4.63;1.80;;;;;;;16.30;31.45;100073.98;125567;1090;23406;-63
2021/05/11 07:20:47;;;;;;;3.30;2.25;;;;;;;16.31;31.13;100078.35;129985;1101;22761;-63
2021/05/11 07:23:25;;;;;;;3.45;1.93;;;;;;;16.29;31.54;100075.91;130036;1101;23419;-63
2021/05/11 07:30:59;;;;;;;4.03;2.20;;;;;;;16.34;32.13;100067.62;129992;1101;22601;-63
2021/05/11 07:33:32;;;;;;;6.15;2.10;;;;;;;16.37;31.97;100069.81;129981;1101;22656;-64
2021/05/11 07:36:00;;;;;;;6.38;2.03;;;;;;;16.41;31.51;100075.58;129924;1101;22606;-64
2021/05/11 07:38:29;;;;;;;3.65;2.10;;;;;;;16.43;30.98;100065.94;130015;1101;22650;-64
2021/05/11 07:40:57;;;;;;;3.58;1.70;;;;;;;16.47;30.96;100075.25;129975;1101;26314;-64
2021/05/11 07:43:27;;;;;;;3.08;1.80;;;;;;;16.49;30.58;100062.03;129984;1101;22582;-64
2021/05/11 08:05:18;;;;;;;3.35;1.90;;;;;;;16.89;31.24;100010.61;130020;1101;22615;-64
2021/05/11 08:14:24;;;;;;;2.58;1.93;;;;;;;16.97;32.64;99999.00;130019;1101;23447;-64
2021/05/11 08:16:18;;;;;;;4.45;2.05;;;;;;;17.11;32.94;100018.42;129777;1101;22540;-65
2021/05/11 08:18:59;;;;;;;4.80;1.58;;;;;;;17.19;32.61;100017.78;130005;1101;22538;-64
2021/05/11 08:29:33;;;;;;;7.15;2.85;;;;;;;17.52;32.89;100010.58;129974;1101;22657;-65
2021/05/11 08:32:01;;;;;;;5.53;2.28;;;;;;;17.58;32.28;100003.91;129994;1101;22568;-65
2021/05/11 08:34:30;;;;;;;3.68;1.78;;;;;;;17.61;32.18;99997.80;129699;1103;23376;-65
2021/05/11 08:36:58;;;;;;;3.68;2.13;;;;;;;17.62;32.42;99996.68;129982;1101;22733;-65
2021/05/11 08:39:27;;;;;;;6.45;2.03;;;;;;;17.65;31.46;100001.64;129920;1101;22714;-65
2021/05/11 08:41:56;;;;;;;4.93;1.98;;;;;;;17.62;32.12;99997.50;130018;1101;22518;-64
2021/05/11 08:44:24;;;;;;;3.33;1.90;;;;;;;17.66;32.44;99992.27;129976;1101;22621;-65
2021/05/11 08:46:53;;;;;;;4.25;2.23;;;;;;;17.69;31.97;99997.20;129972;1101;25056;-64
2021/05/11 08:49:23;;;;;;;4.95;1.90;;;;;;;17.74;32.65;99990.81;129980;1101;22537;-66
2021/05/11 08:54:51;;;;;;;3.13;2.00;;;;;;;17.80;31.58;99987.69;129805;1101;22548;-63
2021/05/11 09:04:35;;;;;;;3.45;1.80;;;;;;;17.78;32.01;99978.89;129973;1101;23336;-65
2021/05/11 09:31:12;;;;;;;4.95;2.03;;;;;;;18.19;33.88;99953.52;129802;1101;22541;-65
2021/05/11 09:58:59;;;;;;;3.80;1.93;;;;;;;18.82;34.26;99911.72;129997;1101;23542;-65
2021/05/11 10:46:59;;;;;;;3.20;2.00;;;;;;;19.86;33.77;99853.02;129675;1104;22582;-64
2021/05/11 10:49:29;;;;;;;3.90;2.15;;;;;;;19.93;33.75;99850.63;129575;1104;23087;-64
2021/05/11 10:52:19;;;;;;;3.15;2.10;;;;;;;20.00;33.38;99853.80;129607;1104;22573;-64
2021/05/11 11:03:13;;;;;;;2.58;1.75;;;;;;;20.22;34.63;99847.45;129879;1101;22632;-64
2021/05/11 11:05:45;;;;;;;4.95;1.83;;;;;;;20.29;34.43;99847.84;129955;1101;22590;-64
2021/05/11 11:08:27;;;;;;;5.20;2.08;;;;;;;20.37;34.63;99844.34;129986;1101;22541;-63
2021/05/11 11:11:17;;;;;;;3.53;2.28;;;;;;;20.43;33.70;99840.33;129721;1101;23084;-64
2021/05/11 11:13:49;;;;;;;3.35;1.73;;;;;;;20.46;33.27;99836.93;129798;1101;22766;-64
2021/05/11 11:16:20;;;;;;;3.45;1.73;;;;;;;20.47;33.17;99838.56;129735;1101;22664;-64
2021/05/11 11:18:49;;;;;;;2.00;1.65;;;;;;;20.50;34.02;99835.14;129984;1101;22571;-64
2021/05/11 11:23:52;;;;;;;11.15;2.98;;;;;;;20.59;33.56;99835.22;130052;1101;22527;-64
2021/05/11 11:26:31;;;;;;;4.65;1.80;;;;;;;20.61;33.47;99830.19;129966;1101;22587;-64
2021/05/11 11:29:03;;;;;;;2.63;1.68;;;;;;;20.61;32.94;99822.70;130030;1101;22587;-63
2021/05/11 11:31:33;;;;;;;3.88;1.53;;;;;;;20.61;33.77;99825.47;130011;1101;22567;-65
2021/05/11 11:34:22;;;;;;;4.18;1.65;;;;;;;20.62;33.12;99824.33;129746;1101;22644;-65
2021/05/11 11:36:58;;;;;;;6.10;2.10;;;;;;;20.65;34.50;99811.78;129921;1101;22601;-64
2021/05/11 11:39:34;;;;;;;3.65;1.88;;;;;;;20.72;33.64;99806.63;129276;1096;26350;-63
2021/05/11 11:42:06;;;;;;;7.68;2.40;;;;;;;20.75;33.97;99820.66;129987;1101;23343;-64
2021/05/11 11:44:38;;;;;;;6.65;2.38;;;;;;;20.81;34.35;99804.70;130011;1101;22542;-64
2021/05/11 11:47:09;;;;;;;2.03;1.60;;;;;;;20.87;33.23;99800.66;129703;1102;23198;-65
2021/05/11 11:49:42;;;;;;;5.13;2.08;;;;;;;20.92;34.07;99802.48;129983;1101;22527;-64
2021/05/11 11:54:49;;;;;;;3.75;1.83;;;;;;;21.02;34.26;99802.19;129729;1101;22527;-64
2021/05/11 12:00:27;;;;;;;6.00;1.50;;;;;;;21.12;33.50;99788.86;130013;1101;23224;-64
2021/05/11 12:03:00;;;;;;;3.68;1.90;;;;;;;21.17;33.48;99782.36;129974;1101;22608;-64
2021/05/11 12:05:33;;;;;;;2.25;1.48;;;;;;;21.20;33.32;99783.70;129990;1101;22552;-64
2021/05/11 12:10:45;;;;;;;2.33;1.40;;;;;;;21.28;34.22;99796.75;129975;1101;22848;-64
2021/05/11 12:13:22;;;;;;;7.10;1.85;;;;;;;21.31;33.56;99796.12;129963;1101;22656;-64
2021/05/11 12:16:13;;;;;;;3.83;2.00;;;;;;;21.33;33.05;99789.12;129822;1102;23269;-65
2021/05/11 12:19:06;;;;;;;10.00;1.68;;;;;;;21.36;33.46;99784.86;130001;1101;22584;-63
2021/05/11 12:21:43;;;;;;;2.48;1.50;;;;;;;21.39;33.81;99782.27;129983;1101;22993;-63
2021/05/11 12:24:11;;;;;;;3.93;1.83;;;;;;;21.46;33.44;99782.62;129954;1101;22591;-62
2021/05/11 12:26:42;;;;;;;4.30;1.80;;;;;;;21.50;33.64;99778.03;130346;1098;23683;-63
2021/05/11 12:29:31;;;;;;;4.03;1.70;;;;;;;21.55;33.82;99773.48;130338;1098;22701;-63
2021/05/11 12:32:00;;;;;;;5.93;1.60;;;;;;;21.59;33.64;99775.29;130336;1098;22541;-63
2021/05/11 12:34:29;;;;;;;6.13;1.60;;;;;;;21.62;33.63;99774.65;130406;1098;23480;-63
2021/05/11 12:37:01;;;;;;;5.18;1.90;;;;;;;21.66;33.75;99777.56;130386;1098;23374;-64
2021/05/11 12:42:19;;;;;;;2.48;1.30;;;;;;;21.72;32.94;99756.86;130385;1098;22518;-63
2021/05/11 12:45:01;;;;;;;4.85;2.25;;;;;;;21.75;33.82;99767.30;130356;1098;22537;-64
2021/05/11 12:48:00;;;;;;;4.65;1.70;;;;;;;21.78;33.91;99767.48;130384;1098;22557;-64
2021/05/11 12:50:34;;;;;;;2.55;1.40;;;;;;;21.81;33.28;99754.89;130404;1098;22516;-64
2021/05/11 12:53:38;;;;;;;5.68;1.80;;;;;;;21.82;33.34;99760.11;130363;1098;24177;-64
2021/05/11 12:56:21;;;;;;;4.90;1.50;;;;;;;21.85;33.69;99733.69;130379;1098;23462;-62
2021/05/11 13:21:05;;;;;;;2.03;1.50;;;;;;;22.13;33.09;99728.61;130336;1098;22487;-63
2021/05/11 13:26:28;;;;;;;;;;;;;;;22.13;33.00;99710.00;130360;1098;22516;-64
2021/05/11 13:31:55;;;;;;;5.05;1.55;;;;;;;22.14;33.65;99700.53;129958;1101;23446;-63
2021/05/11 13:34:26;;;;;;;3.78;1.60;;;;;;;22.19;33.51;99694.81;129978;1101;23337;-64
2021/05/11 13:36:54;;;;;;;5.45;1.70;;;;;;;22.21;33.45;99691.72;129983;1101;23482;-64
2021/05/11 13:39:22;;;;;;;2.35;1.75;;;;;;;22.25;33.46;99683.52;129450;1101;22576;-63
2021/05/11 13:41:51;;;;;;;13.40;1.60;;;;;;;22.27;34.42;99684.82;129955;1101;23487;-63
2021/05/11 13:44:20;;;;;;;5.00;1.90;;;;;;;22.33;33.98;99682.69;129988;1101;22651;-65
2021/05/11 13:46:49;;;;;;;6.83;1.75;;;;;;;22.37;33.64;99687.22;129960;1101;23751;-64
2021/05/11 13:49:19;;;;;;;3.58;1.60;;;;;;;22.41;32.80;99679.87;129997;1101;23269;-65
2021/05/11 13:51:48;;;;;;;7.35;1.63;;;;;;;22.44;33.33;99683.95;129906;1101;23761;-64
2021/05/11 13:54:18;;;;;;;4.23;1.50;;;;;;;22.47;33.42;99678.55;129923;1101;22779;-64
2021/05/11 14:05:09;;;;;;;5.13;1.70;;;;;;;22.51;32.86;99671.16;130010;1101;21303;-64
2021/05/11 14:07:37;;;;;;;3.98;1.50;;;;;;;22.53;33.09;99681.94;129984;1101;23213;-65
2021/05/11 14:10:07;;;;;;;5.38;1.68;;;;;;;22.55;32.82;99679.64;130354;1098;22518;-65
2021/05/11 14:12:37;;;;;;;4.88;2.13;;;;;;;22.55;32.51;99671.31;130337;1098;22523;-58
2021/05/11 14:15:07;;;;;;;4.33;1.60;;;;;;;22.55;32.44;99671.31;130357;1098;22574;-58
2021/05/11 14:17:35;;;;;;;3.83;1.55;;;;;;;22.55;32.37;99671.31;130338;1098;23374;-58
2021/05/11 14:20:04;;;;;;;9.00;2.20;;;;;;;22.55;33.01;99669.35;130359;1098;22541;-59
2021/05/11 14:22:33;;;;;;;1.83;1.40;;;;;;;22.56;32.50;99667.39;130345;1098;22727;-58
2021/05/11 14:25:01;;;;;;;5.33;1.40;;;;;;;22.57;32.63;99669.02;130360;1098;22535;-60
2021/05/11 14:27:30;;;;;;;5.65;1.40;;;;;;;22.53;32.49;99660.53;130385;1098;23746;-59
2021/05/11 14:29:58;;;;;;;5.83;1.70;;;;;;;22.57;32.18;99672.61;130380;1098;22567;-60
2021/05/11 14:32:26;;;;;;;2.38;1.73;;;;;;;22.55;32.34;99668.53;128243;1098;22761;-59
2021/05/11 14:34:55;;;;;;;4.15;1.50;;;;;;;22.53;32.17;99665.27;126006;1098;22930;-58
2021/05/11 14:37:24;;;;;;;3.38;1.48;;;;;;;22.50;32.34;99660.41;130214;1098;22554;-58
2021/05/11 14:39:53;;;;;;;2.58;1.45;;;;;;;22.49;32.13;99658.78;130426;1098;22731;-58
2021/05/11 14:42:21;;;;;;;7.23;1.40;;;;;;;22.47;32.69;99661.89;130375;1098;22584;-58
2021/05/11 14:44:54;;;;;;;3.53;1.80;;;;;;;22.46;32.77;99651.11;130398;1098;23437;-58
2021/05/11 14:47:22;;;;;;;5.25;2.38;;;;;;;22.45;32.22;99657.81;130327;1098;22639;-57
2021/05/11 14:49:52;;;;;;;4.98;1.83;;;;;;;22.43;32.73;99655.37;130407;1098;23316;-58
2021/05/11 14:52:20;;;;;;;3.43;1.68;;;;;;;22.43;32.42;99660.10;130334;1098;22648;-65
2021/05/11 14:54:49;;;;;;;7.93;1.53;;;;;;;22.41;32.63;99648.52;130360;1098;22501;-70
2021/05/11 14:57:17;;;;;;;5.23;1.70;;;;;;;22.42;32.84;99645.41;130444;1098;23400;-65
2021/05/11 14:59:46;;;;;;;2.88;1.63;;;;;;;22.42;33.25;99641.81;130344;1097;22541;-65
2021/05/11 15:02:16;;;;;;;5.50;1.70;;;;;;;22.43;33.58;99644.26;130392;1098;22568;-64
2021/05/11 15:04:44;;;;;;;9.23;2.63;;;;;;;22.44;33.96;99647.85;130384;1098;22573;-65
2021/05/11 15:07:13;;;;;;;5.55;1.73;;;;;;;22.45;33.11;99644.74;130357;1098;22554;-65
2021/05/11 15:09:42;;;;;;;7.10;1.80;;;;;;;22.44;33.02;99640.34;130357;1098;22517;-65
2021/05/11 15:12:11;;;;;;;4.50;1.63;;;;;;;22.46;33.01;99640.00;130409;1098;22705;-65
2021/05/11 15:14:41;;;;;;;3.58;1.40;;;;;;;22.46;32.59;99629.71;130314;1098;22743;-64
2021/05/11 15:19:51;;;;;;;3.75;1.75;;;;;;;22.49;33.38;99631.02;130392;1098;22516;-65
2021/05/11 15:22:20;;;;;;;8.00;3.23;;;;;;;22.48;33.22;99634.94;130358;1098;22527;-64
2021/05/11 15:24:50;;;;;;;1.90;1.50;;;;;;;22.46;33.45;99631.67;130322;1098;22507;-65
2021/05/11 15:27:18;;;;;;;4.93;2.00;;;;;;;22.43;32.68;99635.93;130389;1098;22542;-65
2021/05/11 15:29:50;;;;;;;5.45;1.83;;;;;;;22.40;33.47;99627.44;130346;1097;22543;-65
2021/05/11 15:32:37;;;;;;;5.80;1.95;;;;;;;22.38;33.55;99627.77;130403;1098;22536;-65
2021/05/11 15:35:12;;;;;;;8.73;2.48;;;;;;;22.35;33.67;99625.69;130335;1098;23497;-64
2021/05/11 15:37:41;;;;;;;4.85;2.08;;;;;;;22.33;33.34;99627.98;130390;1098;22593;-65
2021/05/11 15:40:12;;;;;;;5.63;2.03;;;;;;;22.32;33.39;99631.91;130342;1098;22601;-65
2021/05/11 15:42:41;;;;;;;4.60;1.55;;;;;;;22.28;33.43;99630.12;130378;1098;22762;-65
2021/05/11 15:45:10;;;;;;;5.90;2.28;;;;;;;22.30;33.77;99639.75;130328;1098;22672;-64
2021/05/11 15:47:51;;;;;;;8.50;1.68;;;;;;;22.29;33.80;99629.78;130358;1098;23078;-65
2021/05/11 15:50:21;;;;;;;7.65;2.05;;;;;;;22.28;33.50;99633.70;130347;1098;22496;-65
2021/05/11 15:52:54;;;;;;;4.63;2.60;;;;;;;22.26;33.79;99630.45;130369;1098;22524;-65
2021/05/11 15:55:23;;;;;;;3.45;1.40;;;;;;;22.25;33.78;99630.78;130342;1098;22511;-65
2021/05/11 15:57:51;;;;;;;3.50;1.45;;;;;;;22.23;34.10;99622.78;130393;1098;22512;-64
2021/05/11 16:00:20;;;;;;;5.50;2.58;;;;;;;22.19;34.74;99630.98;130365;1098;23100;-64
2021/05/11 16:02:49;;;;;;;7.30;1.90;;;;;;;22.17;34.67;99626.91;130412;1098;22561;-65
2021/05/11 16:05:21;;;;;;;10.15;2.25;;;;;;;22.15;35.16;99621.68;130358;1098;22560;-65
2021/05/11 16:07:51;;;;;;;5.13;1.33;;;;;;;22.13;34.91;99615.64;130387;1098;23714;-64
2021/05/11 16:10:19;;;;;;;5.05;1.93;;;;;;;22.12;34.79;99619.56;130343;1098;22519;-65
2021/05/11 16:12:49;;;;;;;3.70;2.03;;;;;;;22.11;34.87;99617.94;130391;1098;22588;-64