Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:35;;;;;;;5.10;4.80;;;18.70;99.90;;;;;;4988320;28;20438;-64
2022/05/21 00:03:02;;;;;;;4.90;4.50;;;18.60;99.90;;;;;;4998866;28;20473;-63
2022/05/21 00:05:30;;;;;;;4.90;4.60;;;18.60;99.90;;;;;;4988930;28;20462;-64
2022/05/21 00:07:56;;;;;;;5.47;5.10;;;18.50;99.90;;;;;;4989437;28;20442;-63
2022/05/21 00:10:24;;;;;;;5.80;5.30;;;18.50;99.90;;;;;;4984270;28;20862;-63
2022/05/21 00:12:50;;;;;;;9.33;5.60;;;18.50;99.90;;;;;;4984193;28;20566;-61
2022/05/21 00:15:19;;;;;;;5.20;4.80;;;18.40;99.90;;;;;;4988407;28;20462;-61
2022/05/21 00:17:44;;;;;;;5.40;5.03;;;18.50;99.90;;;;;;4988333;28;20442;-61
2022/05/21 00:20:47;;;;;;;6.33;5.10;;;18.50;99.90;;;;;;4986642;28;20466;-61
2022/05/21 00:22:57;;;;;;;5.50;4.27;;;18.50;99.90;;;;;;4987279;28;20214;-61
2022/05/21 00:25:23;;;;;;;5.23;4.83;;;18.40;99.90;;;;;;4980503;28;20870;-61
2022/05/21 00:27:50;;;;;;;6.67;4.60;;;18.40;99.90;;;;;;4986656;28;20489;-61
2022/05/21 00:30:15;;;;;;;5.57;4.13;;;18.40;99.90;;;;;;4984760;28;20449;-61
2022/05/21 00:32:41;;;;;;;6.53;4.93;;;18.30;99.90;;;;;;4991381;28;20975;-61
2022/05/21 00:35:08;;;;;;;6.77;4.90;;;18.30;99.90;;;;;;4989771;28;20622;-61
2022/05/21 00:37:33;;;;;;;4.97;4.53;;;18.30;99.90;;;;;;4984262;28;20270;-61
2022/05/21 00:39:59;;;;;;;4.80;4.50;;;18.30;99.90;;;;;;4978871;28;20518;-61
2022/05/21 00:42:24;;;;;;;5.80;4.03;;;18.20;99.90;;;;;;4990981;28;20238;-61
2022/05/21 00:44:50;;;;;;;4.50;4.10;;;18.20;99.90;;;;;;4991862;28;20221;-61
2022/05/21 00:47:17;;;;;;;4.80;4.50;;;18.10;99.90;;;;;;4989547;28;20182;-61
2022/05/21 00:49:44;;;;;;;4.90;3.97;;;18.10;99.90;;;;;;4992616;28;20171;-61
2022/05/21 00:52:22;;;;;;;3.97;3.70;;;18.10;99.90;;;;;;4991366;28;20864;-61
2022/05/21 00:54:51;;;;;;;4.90;4.50;;;18.10;99.90;;;;;;4992549;28;20549;-61
2022/05/21 00:57:25;;;;;;;4.37;4.07;;;18.00;99.90;;;;;;4986448;28;20462;-61
2022/05/21 01:00:07;;;;;;;4.40;4.10;;;18.00;99.90;;;;;;4992558;28;20438;-61
2022/05/21 01:02:39;;;;;;;4.47;4.17;;;17.90;99.90;;;;;;4987187;28;20564;-61
2022/05/21 01:05:08;;;;;;;4.50;4.20;;;17.90;99.90;;;;;;4993275;28;21021;-61
2022/05/21 01:07:37;;;;;;;4.40;4.20;;;17.80;99.90;;;;;;4996465;28;20529;-62
2022/05/21 01:10:03;;;;;;;5.53;3.97;;;17.80;99.90;;;;;;4993128;28;20470;-61
2022/05/21 01:12:35;;;;;;;5.37;5.07;;;17.80;99.90;;;;;;4983881;28;20467;-62
2022/05/21 01:15:06;;;;;;;4.67;4.20;;;17.80;99.90;;;;;;4999158;28;20625;-61
2022/05/21 01:17:32;;;;;;;4.20;3.70;;;17.70;99.90;;;;;;4983225;28;20453;-61
2022/05/21 01:20:07;;;;;;;4.40;4.00;;;17.60;99.90;;;;;;4997603;28;20445;-61
2022/05/21 01:22:42;;;;;;;3.70;3.40;;;17.50;99.90;;;;;;4990275;28;20831;-61
2022/05/21 01:25:08;;;;;;;3.93;3.63;;;17.40;99.90;;;;;;4989632;28;20501;-61
2022/05/21 01:27:34;;;;;;;4.33;3.63;;;17.50;99.90;;;;;;4997892;28;20939;-61
2022/05/21 01:30:03;;;;;;;5.10;4.27;;;17.50;99.90;;;;;;4992873;28;20444;-61
2022/05/21 01:32:28;;;;;;;7.20;4.47;;;17.50;99.90;;;;;;4989711;28;20893;-61
2022/05/21 01:34:54;;;;;;;4.20;3.90;;;17.40;99.90;;;;;;4999015;28;20505;-61
2022/05/21 01:37:20;;;;;;;4.83;4.27;;;17.30;99.90;;;;;;4988587;28;20195;-61
2022/05/21 01:39:45;;;;;;;4.87;4.20;;;17.30;99.90;;;;;;4998098;28;20968;-61
2022/05/21 01:42:11;;;;;;;4.40;4.10;;;17.20;99.90;;;;;;5000008;28;20215;-61
2022/05/21 01:44:39;;;;;;;4.93;4.43;;;17.20;99.90;;;;;;4996550;28;20179;-61
2022/05/21 01:47:07;;;;;;;4.43;4.13;;;17.20;99.90;;;;;;4985761;28;20184;-61
2022/05/21 01:49:33;;;;;;;4.47;4.17;;;17.10;99.90;;;;;;4989114;28;20434;-61
2022/05/21 01:51:58;;;;;;;4.53;4.17;;;17.10;99.90;;;;;;4987822;28;20465;-61
2022/05/21 01:54:24;;;;;;;4.63;4.20;;;17.10;99.90;;;;;;5002634;28;20186;-61
2022/05/21 01:56:49;;;;;;;4.70;4.30;;;17.00;99.90;;;;;;4992866;28;20270;-61
2022/05/21 01:59:15;;;;;;;4.07;3.70;;;16.90;99.90;;;;;;4990060;28;20186;-61
2022/05/21 02:01:40;;;;;;;4.87;4.23;;;16.80;99.90;;;;;;4989814;28;20723;-61
2022/05/21 02:04:06;;;;;;;4.67;3.93;;;16.80;99.90;;;;;;4998557;28;20195;-61
2022/05/21 02:06:33;;;;;;;4.83;4.37;;;16.90;99.90;;;;;;4994352;28;20241;-61
2022/05/21 02:08:58;;;;;;;4.30;4.00;;;16.80;99.90;;;;;;4993074;28;20217;-61
2022/05/21 02:11:24;;;;;;;4.13;3.83;;;16.70;99.90;;;;;;4988594;28;20561;-61
2022/05/21 02:13:49;;;;;;;6.70;3.83;;;16.70;99.90;;;;;;4990911;28;20191;-61
2022/05/21 02:16:15;;;;;;;3.80;3.50;;;16.70;99.90;;;;;;4992122;28;20552;-61
2022/05/21 02:18:40;;;;;;;4.17;3.87;;;16.70;99.90;;;;;;4996369;28;20219;-61
2022/05/21 02:21:07;;;;;;;4.10;3.80;;;16.60;99.90;;;;;;4996536;28;20198;-61
2022/05/21 02:23:33;;;;;;;4.17;3.80;;;16.50;99.90;;;;;;4984354;28;20195;-61
2022/05/21 02:26:00;;;;;;;3.60;3.30;;;16.50;99.90;;;;;;4999713;28;20482;-61
2022/05/21 02:28:26;;;;;;;3.50;3.27;;;16.50;99.90;;;;;;4994585;28;20872;-61
2022/05/21 02:30:52;;;;;;;3.87;3.57;;;16.40;99.90;;;;;;5002974;28;20457;-61
2022/05/21 02:33:17;;;;;;;3.67;3.37;;;16.30;99.90;;;;;;4987379;28;20496;-61
2022/05/21 02:35:43;;;;;;;3.83;3.50;;;16.30;99.90;;;;;;5000107;28;20187;-61
2022/05/21 02:40:54;;;;;;;2.67;2.47;;;16.20;99.90;;;;;;5002905;28;20476;-61
2022/05/21 02:43:19;;;;;;;3.47;3.17;;;16.20;99.90;;;;;;4987302;28;20462;-61
2022/05/21 02:45:45;;;;;;;4.23;3.87;;;16.10;99.90;;;;;;4990529;28;20462;-61
2022/05/21 02:48:10;;;;;;;3.50;3.20;;;16.10;99.90;;;;;;4988404;28;20187;-61
2022/05/21 02:50:37;;;;;;;3.63;3.43;;;16.00;99.90;;;;;;5002753;28;20611;-61
2022/05/21 02:53:08;;;;;;;4.03;3.70;;;15.90;99.90;;;;;;4989406;28;20222;-61
2022/05/21 02:55:34;;;;;;;4.40;4.03;;;15.90;99.90;;;;;;4990620;28;20447;-61
2022/05/21 02:58:00;;;;;;;3.70;3.50;;;15.90;99.90;;;;;;4979905;28;20863;-61
2022/05/21 03:00:28;;;;;;;3.40;3.13;;;15.80;99.90;;;;;;4989170;28;20528;-61
2022/05/21 03:02:55;;;;;;;4.43;3.50;;;15.80;99.90;;;;;;4993420;28;20215;-61
2022/05/21 03:05:21;;;;;;;3.20;3.00;;;15.80;99.90;;;;;;4986967;28;20517;-61
2022/05/21 03:07:50;;;;;;;4.63;4.23;;;15.70;99.90;;;;;;4983355;28;20442;-61
2022/05/21 03:10:21;;;;;;;4.30;3.70;;;15.70;99.90;;;;;;4984657;28;20803;-61
2022/05/21 03:13:01;;;;;;;4.37;3.97;;;15.70;99.90;;;;;;4980832;28;20486;-61
2022/05/21 03:15:35;;;;;;;3.33;3.03;;;15.60;99.90;;;;;;4986075;28;20502;-61
2022/05/21 03:18:03;;;;;;;4.07;3.67;;;15.50;99.90;;;;;;4992034;28;20450;-61
2022/05/21 03:20:29;;;;;;;4.17;3.77;;;15.50;99.90;;;;;;4997493;28;20766;-61
2022/05/21 03:22:55;;;;;;;4.63;3.87;;;15.50;99.90;;;;;;4984071;28;20542;-61
2022/05/21 03:25:21;;;;;;;5.20;4.07;;;15.50;99.90;;;;;;4996670;28;20294;-61
2022/05/21 03:27:46;;;;;;;3.63;3.33;;;15.40;99.90;;;;;;4988570;28;20187;-61
2022/05/21 03:30:16;;;;;;;5.67;4.13;;;15.50;99.90;;;;;;4993193;28;20497;-61
2022/05/21 03:32:42;;;;;;;3.97;3.77;;;15.40;99.90;;;;;;4992427;28;20218;-62
2022/05/21 03:35:09;;;;;;;3.93;3.20;;;15.40;99.90;;;;;;4996724;28;20450;-61
2022/05/21 03:37:36;;;;;;;4.30;3.30;;;15.30;99.90;;;;;;4994065;28;20558;-61
2022/05/21 03:40:04;;;;;;;3.83;3.53;;;15.30;99.90;;;;;;4997328;28;20449;-61
2022/05/21 03:42:29;;;;;;;4.37;3.97;;;15.20;99.90;;;;;;4989176;28;20498;-61
2022/05/21 03:44:55;;;;;;;6.20;4.00;;;15.10;99.90;;;;;;4994846;28;20500;-61
2022/05/21 03:47:20;;;;;;;3.93;3.73;;;15.10;99.90;;;;;;4999885;28;20582;-61
2022/05/21 03:49:46;;;;;;;4.20;3.90;;;15.10;99.90;;;;;;4998489;28;20191;-61
2022/05/21 03:52:11;;;;;;;4.47;4.07;;;15.10;99.90;;;;;;4996309;28;20194;-61
2022/05/21 03:54:37;;;;;;;4.23;3.80;;;15.00;99.90;;;;;;5001858;28;20568;-61
2022/05/21 03:57:04;;;;;;;4.70;4.13;;;15.00;99.90;;;;;;4992659;28;20184;-61
2022/05/21 03:59:30;;;;;;;4.53;4.23;;;14.90;99.90;;;;;;4993814;28;20554;-61
2022/05/21 04:01:55;;;;;;;4.07;3.40;;;14.90;99.90;;;;;;5022512;23;20490;-69
2022/05/21 04:04:21;;;;;;;4.43;4.00;;;14.90;99.90;;;;;;5005889;28;21250;-69
2022/05/21 04:06:46;;;;;;;4.83;4.43;;;15.00;99.90;;;;;;4998286;28;20215;-69
2022/05/21 04:09:12;;;;;;;4.20;3.90;;;15.10;99.90;;;;;;4995368;28;20210;-69
2022/05/21 04:11:37;;;;;;;3.43;3.10;;;15.20;99.90;;;;;;5010448;28;20199;-69
2022/05/21 04:14:03;;;;;;;5.77;4.67;;;15.20;99.90;;;;;;4980089;28;20204;-69
2022/05/21 04:16:29;;;;;;;4.90;4.50;;;15.30;99.90;;;;;;4983639;28;20563;-69
2022/05/21 04:18:54;;;;;;;4.03;3.80;;;15.30;99.90;;;;;;4986321;28;20275;-69
2022/05/21 04:21:20;;;;;;;4.70;4.40;;;15.30;99.90;;;;;;4980700;28;20555;-69
2022/05/21 04:23:46;;;;;;;7.77;3.80;;;15.40;99.90;;;;;;4984661;28;20208;-69
2022/05/21 04:26:12;;;;;;;4.37;3.97;;;15.40;99.90;;;;;;4978468;28;20525;-69
2022/05/21 04:28:37;;;;;;;4.80;4.40;;;15.50;99.90;;;;;;4983370;28;20619;-69
2022/05/21 04:31:03;;;;;;;4.60;4.20;;;15.60;99.90;;;;;;4979918;28;20518;-69
2022/05/21 04:33:28;;;;;;;8.00;3.70;;;15.60;99.90;;;;;;4979876;28;20193;-69
2022/05/21 04:38:58;;;;;;;4.23;3.50;;;15.80;99.90;;;;;;4994579;28;20273;-69
2022/05/21 04:41:25;;;;;;;3.90;3.60;;;15.70;99.90;;;;;;4998016;28;20439;-69
2022/05/21 04:43:52;;;;;;;4.40;4.00;;;15.80;99.90;;;;;;4989029;28;20839;-69
2022/05/21 04:46:18;;;;;;;4.30;3.97;;;15.90;99.90;;;;;;4982818;28;20546;-69
2022/05/21 04:48:47;;;;;;;4.03;3.73;;;15.90;99.90;;;;;;4983356;28;20443;-69
2022/05/21 04:51:13;;;;;;;4.80;4.30;;;16.00;99.90;;;;;;4980220;28;20498;-69
2022/05/21 04:53:39;;;;;;;3.77;3.57;;;16.10;99.90;;;;;;4977147;28;20885;-69
2022/05/21 04:56:05;;;;;;;3.73;3.43;;;16.00;99.90;;;;;;4976902;28;20443;-69
2022/05/21 04:58:31;;;;;;;4.27;3.90;;;16.00;99.90;;;;;;4982686;28;20673;-69
2022/05/21 05:00:57;;;;;;;3.50;3.23;;;16.00;99.90;;;;;;4983065;28;20444;-69
2022/05/21 05:03:23;;;;;;;8.10;6.10;;;16.10;99.90;;;;;;4970971;28;20922;-69
2022/05/21 05:05:48;;;;;;;4.23;3.93;;;16.00;99.90;;;;;;4978345;28;20211;-69
2022/05/21 05:08:16;;;;;;;3.70;3.50;;;16.10;99.90;;;;;;4973509;28;20180;-69
2022/05/21 05:10:43;;;;;;;4.63;3.67;;;16.40;99.90;;;;;;4979389;28;20185;-69
2022/05/21 05:13:09;;;;;;;4.87;4.47;;;16.40;99.90;;;;;;4979732;28;20462;-69
2022/05/21 05:15:35;;;;;;;4.40;3.73;;;16.50;99.90;;;;;;4979075;28;20450;-70
2022/05/21 05:18:03;;;;;;;4.00;3.70;;;16.60;99.90;;;;;;4970657;28;20439;-69
2022/05/21 05:20:29;;;;;;;3.70;3.50;;;16.70;99.90;;;;;;4979339;28;20449;-69
2022/05/21 05:22:55;;;;;;;6.27;3.80;;;16.70;99.90;;;;;;4981750;28;20952;-69
2022/05/21 05:25:21;;;;;;;5.40;4.43;;;16.70;99.90;;;;;;4976495;28;20188;-69
2022/05/21 05:27:47;;;;;;;4.57;4.17;;;16.90;99.90;;;;;;4977422;28;20466;-68
2022/05/21 05:30:14;;;;;;;4.27;3.87;;;17.00;99.90;;;;;;4976724;28;20513;-67
2022/05/21 05:32:40;;;;;;;4.07;3.77;;;17.10;99.90;;;;;;4977485;28;20450;-67
2022/05/21 05:35:06;;;;;;;5.20;3.63;;;17.10;99.90;;;;;;4977013;28;20437;-69
2022/05/21 05:37:32;;;;;;;4.37;3.90;;;17.10;99.90;;;;;;4979216;28;20200;-69
2022/05/21 05:39:57;;;;;;;3.70;3.40;;;17.00;99.90;;;;;;4974808;28;20474;-70
2022/05/21 05:42:23;;;;;;;4.77;4.47;;;17.20;99.90;;;;;;4981859;28;20663;-69
2022/05/21 05:44:49;;;;;;;4.40;4.00;;;17.20;99.90;;;;;;4976457;28;20459;-69
2022/05/21 05:47:14;;;;;;;3.80;3.30;;;17.30;99.90;;;;;;4977055;28;20191;-69
2022/05/21 05:49:40;;;;;;;4.10;3.80;;;17.40;99.90;;;;;;4970755;28;20534;-70
2022/05/21 05:52:06;;;;;;;6.13;3.27;;;17.60;99.90;;;;;;4979795;28;20192;-69
2022/05/21 05:54:36;;;;;;;3.60;3.30;;;17.60;99.90;;;;;;4974174;28;20716;-69
2022/05/21 05:57:03;;;;;;;4.27;3.83;;;17.90;99.90;;;;;;4981795;28;20529;-70
2022/05/21 06:05:16;;;;;;;2.77;2.40;;;18.30;99.90;;;;;;4983760;28;20486;-69
2022/05/21 06:07:44;;;;;;;2.80;2.60;;;18.30;99.90;;;;;;4979436;28;20502;-70
2022/05/21 06:10:12;;;;;;;2.90;2.80;;;18.50;99.90;;;;;;4983367;28;20434;-69
2022/05/21 06:12:37;;;;;;;2.57;2.30;;;18.60;99.90;;;;;;4981216;28;20833;-69
2022/05/21 06:15:03;;;;;;;9.53;3.70;;;18.50;99.90;;;;;;4982989;28;20434;-69
2022/05/21 06:17:29;;;;;;;6.00;2.67;;;18.60;99.90;;;;;;4983437;28;20189;-69
2022/05/21 06:19:54;;;;;;;4.30;2.13;;;18.60;99.90;;;;;;4984035;28;20805;-69
2022/05/21 06:22:20;;;;;;;3.20;3.00;;;18.60;99.90;;;;;;4981741;28;20216;-69
2022/05/21 06:24:45;;;;;;;2.43;2.30;;;18.70;99.90;;;;;;4972173;28;20231;-69
2022/05/21 06:27:11;;;;;;;3.43;2.40;;;18.90;99.90;;;;;;4974870;28;20192;-69
2022/05/21 06:29:37;;;;;;;3.07;2.77;;;18.90;99.90;;;;;;4977529;28;20172;-69
2022/05/21 06:32:04;;;;;;;3.10;2.80;;;19.00;99.90;;;;;;4976483;28;20197;-70
2022/05/21 06:34:31;;;;;;;2.73;2.50;;;19.20;99.90;;;;;;4980618;28;20183;-69
2022/05/21 06:37:01;;;;;;;3.47;3.20;;;19.30;99.90;;;;;;4977099;28;20466;-69
2022/05/21 06:39:27;;;;;;;2.80;2.60;;;19.30;99.90;;;;;;4971710;28;20447;-69
2022/05/21 06:41:52;;;;;;;2.37;2.27;;;19.30;99.90;;;;;;4976457;28;20450;-69
2022/05/21 06:44:18;;;;;;;3.03;2.10;;;19.40;99.90;;;;;;4973655;28;20291;-69
2022/05/21 06:46:43;;;;;;;2.47;2.30;;;19.40;99.90;;;;;;4980258;28;20617;-69
2022/05/21 06:49:09;;;;;;;3.70;2.37;;;19.40;99.90;;;;;;4978146;28;20187;-69
2022/05/21 06:51:34;;;;;;;1.97;1.87;;;19.70;99.90;;;;;;4972000;28;20176;-70
2022/05/21 06:54:00;;;;;;;2.30;2.10;;;20.20;99.90;;;;;;4982191;28;20204;-69
2022/05/21 06:56:25;;;;;;;3.50;2.87;;;20.20;99.90;;;;;;4974325;28;20680;-69
2022/05/21 06:58:51;;;;;;;2.20;2.10;;;19.80;99.90;;;;;;4978408;28;20226;-69
2022/05/21 07:01:17;;;;;;;1.87;1.73;;;19.90;99.90;;;;;;4978334;28;20187;-69
2022/05/21 07:03:42;;;;;;;2.23;1.97;;;20.20;99.90;;;;;;4975713;28;20514;-69
2022/05/21 07:08:52;;;;;;;2.20;2.10;;;20.50;99.90;;;;;;4967884;28;20383;-69
2022/05/21 07:11:18;;;;;;;5.07;2.47;;;20.60;99.90;;;;;;4978256;28;21056;-69
2022/05/21 07:13:44;;;;;;;4.80;1.90;;;20.90;99.90;;;;;;4974163;28;20230;-69
2022/05/21 07:16:10;;;;;;;2.00;1.80;;;20.80;99.50;;;;;;4970681;28;20236;-69
2022/05/21 07:18:36;;;;;;;1.97;1.87;;;20.90;99.90;;;;;;4975576;28;20439;-69
2022/05/21 07:21:01;;;;;;;2.40;1.90;;;20.80;99.90;;;;;;4973901;28;20239;-69
2022/05/21 07:23:28;;;;;;;2.10;1.73;;;21.10;99.40;;;;;;4976924;28;20454;-69
2022/05/21 07:25:55;;;;;;;2.27;1.40;;;21.40;99.30;;;;;;4975088;28;20230;-69
2022/05/21 07:28:21;;;;;;;2.07;1.97;;;21.60;98.80;;;;;;4973837;28;20498;-70
2022/05/21 07:30:47;;;;;;;2.17;1.97;;;21.70;98.00;;;;;;4975086;28;20463;-70
2022/05/21 07:33:16;;;;;;;7.23;3.40;;;22.00;97.40;;;;;;4970403;28;20463;-69
2022/05/21 07:35:42;;;;;;;2.03;1.60;;;22.00;96.50;;;;;;4976368;28;20450;-69
2022/05/21 07:38:09;;;;;;;1.60;1.50;;;22.20;95.90;;;;;;4975963;28;20439;-69
2022/05/21 07:40:36;;;;;;;1.53;1.43;;;22.00;96.20;;;;;;4977946;28;20581;-70
2022/05/21 07:43:27;;;;;;;1.53;1.40;;;22.20;95.40;;;;;;4980390;28;20462;-69
2022/05/21 07:45:54;;;;;;;1.70;1.60;;;22.10;95.30;;;;;;4970383;28;21071;-69
2022/05/21 07:48:20;;;;;;;1.87;1.50;;;22.00;94.80;;;;;;4977368;28;20439;-70
2022/05/21 07:50:51;;;;;;;1.67;1.57;;;22.00;95.00;;;;;;4975178;28;20436;-70
2022/05/21 07:53:22;;;;;;;1.93;1.67;;;22.30;94.50;;;;;;4977153;28;20466;-70
2022/05/21 07:55:50;;;;;;;2.00;1.90;;;22.40;94.60;;;;;;4980469;28;20496;-69
2022/05/21 07:58:18;;;;;;;1.87;1.30;;;22.40;94.10;;;;;;4965802;28;20527;-70
2022/05/21 08:00:44;;;;;;;5.07;1.40;;;22.50;94.60;;;;;;4989016;28;20583;-70
2022/05/21 08:03:10;;;;;;;7.23;1.93;;;22.40;94.20;;;;;;4974704;28;20570;-69
2022/05/21 08:05:37;;;;;;;2.73;1.57;;;22.50;93.70;;;;;;4966574;28;20365;-70
2022/05/21 08:08:04;;;;;;;2.17;1.97;;;22.70;93.10;;;;;;4970909;28;20446;-69
2022/05/21 08:10:29;;;;;;;2.93;1.17;;;22.80;92.70;;;;;;4973334;28;20884;-69
2022/05/21 08:12:55;;;;;;;1.80;1.20;;;22.70;92.40;;;;;;4977183;28;20546;-69
2022/05/21 08:15:22;;;;;;;1.83;1.73;;;23.10;91.10;;;;;;4974292;28;20184;-69
2022/05/21 08:17:47;;;;;;;3.83;2.30;;;23.40;91.90;;;;;;4976087;28;20259;-70
2022/05/21 08:20:14;;;;;;;1.73;1.60;;;23.70;90.20;;;;;;4981009;28;20855;-70
2022/05/21 08:28:09;;;;;;;2.00;1.90;;;23.50;90.40;;;;;;4976172;28;20825;-69
2022/05/21 08:30:35;;;;;;;2.10;1.57;;;23.60;89.90;;;;;;4990229;28;20435;-69
2022/05/21 08:33:04;;;;;;;1.33;1.23;;;23.80;88.70;;;;;;4982857;28;20195;-69
2022/05/21 08:35:30;;;;;;;2.50;1.57;;;24.10;87.30;;;;;;4974370;28;20720;-69
2022/05/21 08:37:55;;;;;;;1.67;1.07;;;24.70;84.60;;;;;;4979040;28;20477;-69
2022/05/21 08:40:22;;;;;;;1.73;1.57;;;24.50;84.90;;;;;;4975928;28;20490;-69
2022/05/21 08:42:58;;;;;;;1.33;1.23;;;24.30;85.00;;;;;;4973646;28;20200;-69
2022/05/21 08:45:31;;;;;;;1.73;1.63;;;24.60;83.40;;;;;;4978484;28;20510;-69
2022/05/21 08:48:09;;;;;;;3.13;1.50;;;25.00;83.70;;;;;;4978992;28;20571;-69
2022/05/21 08:50:38;;;;;;;5.50;1.30;;;24.60;81.50;;;;;;4974755;28;20430;-69
2022/05/21 08:53:09;;;;;;;1.83;1.73;;;24.70;81.40;;;;;;4979187;28;20840;-69
2022/05/21 08:55:39;;;;;;;2.33;1.40;;;24.80;80.00;;;;;;4976691;28;20443;-69
2022/05/21 08:58:14;;;;;;;1.47;1.10;;;25.00;80.10;;;;;;4973269;28;20953;-69
2022/05/21 09:00:46;;;;;;;1.10;1.00;;;25.00;78.10;;;;;;4970613;28;20466;-69
2022/05/21 09:03:14;;;;;;;1.60;1.50;;;25.30;75.70;;;;;;4976398;28;20966;-70
2022/05/21 09:05:45;;;;;;;1.17;1.00;;;25.80;75.40;;;;;;4975482;28;20470;-65
2022/05/21 09:08:31;;;;;;;1.53;1.00;;;25.90;75.00;;;;;;4976044;28;20850;-67
2022/05/21 09:11:35;;;;;;;1.37;1.30;;;25.90;74.80;;;;;;4976459;28;20536;-68
2022/05/21 09:14:35;;;;;;;1.50;1.40;;;25.30;75.20;;;;;;4974229;28;20553;-66
2022/05/21 09:17:01;;;;;;;1.60;1.50;;;25.50;76.50;;;;;;4973434;28;20435;-68
2022/05/21 09:19:37;;;;;;;1.83;1.40;;;25.80;74.10;;;;;;4976248;28;20472;-65
2022/05/21 09:22:06;;;;;;;1.23;0.90;;;25.80;72.30;;;;;;4978178;28;20438;-67
2022/05/21 09:24:35;;;;;;;1.67;1.43;;;26.10;68.70;;;;;;4977275;28;20479;-66
2022/05/21 09:27:01;;;;;;;1.00;1.00;;;26.00;71.30;;;;;;4972263;28;20458;-67
2022/05/21 09:29:31;;;;;;;1.93;1.40;;;26.00;71.80;;;;;;4984183;28;20805;-67
2022/05/21 09:31:57;;;;;;;1.13;1.00;;;26.10;71.30;;;;;;4976172;28;20732;-66
2022/05/21 09:34:31;;;;;;;1.20;1.10;;;26.50;67.30;;;;;;4969732;28;20436;-66
2022/05/21 09:36:59;;;;;;;1.13;1.10;;;26.80;65.70;;;;;;4977317;28;20976;-67
2022/05/21 09:39:38;;;;;;;0.83;0.83;;;27.10;63.70;;;;;;4980305;28;20467;-67
2022/05/21 09:42:13;;;;;;;1.03;0.93;;;27.50;63.40;;;;;;4976994;28;20481;-64
2022/05/21 09:47:28;;;;;;;1.27;1.20;;;28.40;60.30;;;;;;4977711;28;20572;-66
2022/05/21 09:50:03;;;;;;;1.40;1.00;;;28.40;58.10;;;;;;4981497;28;20551;-65
2022/05/21 09:52:30;;;;;;;4.40;1.00;;;28.50;58.20;;;;;;4983641;28;20203;-65
2022/05/21 09:54:56;;;;;;;1.70;1.20;;;28.90;57.80;;;;;;4978480;28;20459;-65
2022/05/21 09:57:38;;;;;;;1.20;0.97;;;29.10;58.40;;;;;;4982167;28;20789;-65
2022/05/21 10:00:26;;;;;;;1.27;1.17;;;29.20;57.50;;;;;;4974479;28;20242;-66
2022/05/21 10:02:54;;;;;;;1.40;1.30;;;29.10;55.80;;;;;;4974857;28;20478;-65
2022/05/21 10:05:30;;;;;;;1.20;1.10;;;29.70;54.90;;;;;;4978697;28;21004;-64
2022/05/21 10:11:03;;;;;;;1.90;1.53;;;29.50;53.70;;;;;;4973616;28;20455;-65
2022/05/21 10:13:40;;;;;;;1.43;1.33;;;30.90;51.70;;;;;;4980466;28;20849;-65
2022/05/21 10:16:22;;;;;;;1.57;1.47;;;31.10;50.80;;;;;;4979271;28;20450;-65
2022/05/21 10:19:04;;;;;;;2.13;1.30;;;30.50;52.20;;;;;;4978142;28;20471;-65
2022/05/21 10:21:49;;;;;;;1.90;1.53;;;30.80;52.40;;;;;;4976204;28;20452;-66
2022/05/21 10:25:03;;;;;;;1.43;1.20;;;31.00;51.30;;;;;;4972719;28;20431;-66
2022/05/21 10:27:37;;;;;;;1.53;1.37;;;32.10;51.30;;;;;;4969199;28;20448;-65
2022/05/21 10:30:09;;;;;;;1.43;1.33;;;32.50;48.00;;;;;;4969032;28;20876;-65
2022/05/21 10:32:40;;;;;;;1.77;1.40;;;33.40;46.50;;;;;;4974029;28;20797;-65
2022/05/21 10:35:24;;;;;;;1.90;1.27;;;33.40;46.80;;;;;;4972163;28;20514;-65
2022/05/21 10:38:24;;;;;;;1.50;1.40;;;33.80;45.90;;;;;;4976042;28;20442;-65
2022/05/21 10:41:09;;;;;;;1.20;1.10;;;34.70;45.50;;;;;;4972513;28;20440;-65
2022/05/21 10:44:12;;;;;;;1.33;1.00;;;34.10;44.80;;;;;;4976927;28;20914;-65
2022/05/21 10:47:03;;;;;;;1.70;1.30;;;32.70;45.10;;;;;;4971633;28;20475;-65
2022/05/21 10:49:37;;;;;;;1.33;1.23;;;33.60;44.70;;;;;;4978514;28;20439;-65
2022/05/21 10:52:18;;;;;;;4.50;1.20;;;33.60;42.30;;;;;;4973766;28;20781;-65
2022/05/21 10:55:02;;;;;;;1.67;1.17;;;33.80;42.20;;;;;;4974375;28;20786;-65
2022/05/21 10:57:58;;;;;;;1.67;1.53;;;34.50;42.70;;;;;;4970727;28;20439;-65
2022/05/21 11:00:38;;;;;;;1.30;1.20;;;36.20;41.40;;;;;;4974897;28;20456;-65
2022/05/21 11:03:24;;;;;;;1.57;1.47;;;35.90;40.40;;;;;;4978977;28;20465;-66
2022/05/21 11:06:02;;;;;;;2.37;1.20;;;35.30;41.20;;;;;;4974327;28;20467;-63
2022/05/21 11:08:36;;;;;;;1.33;1.23;;;35.70;40.80;;;;;;4978609;28;20447;-62
2022/05/21 11:11:13;;;;;;;1.50;1.40;;;36.60;38.70;;;;;;4978065;28;20512;-63
2022/05/21 11:14:00;;;;;;;2.60;1.70;;;36.70;38.20;;;;;;4977668;28;20807;-65
2022/05/21 11:16:41;;;;;;;1.70;1.37;;;36.20;39.20;;;;;;4977330;28;20478;-62
2022/05/21 11:19:14;;;;;;;1.30;1.20;;;35.20;39.60;;;;;;4974864;28;20527;-65
2022/05/21 11:21:53;;;;;;;1.57;1.47;;;37.00;39.50;;;;;;4973674;28;20430;-65
2022/05/21 11:24:30;;;;;;;2.20;1.50;;;37.10;39.00;;;;;;4964692;28;20435;-62
2022/05/21 11:27:18;;;;;;;1.50;1.40;;;37.50;38.50;;;;;;4968594;28;20477;-63
2022/05/21 11:30:07;;;;;;;3.03;1.70;;;37.60;37.10;;;;;;4982657;28;20430;-62
2022/05/21 11:38:24;;;;;;;2.33;1.33;;;37.40;36.00;;;;;;4974513;28;20527;-65
2022/05/21 11:47:17;;;;;;;1.43;1.43;;;37.60;34.80;;;;;;4970892;28;20854;-62
2022/05/21 11:49:53;;;;;;;1.80;1.60;;;37.20;35.60;;;;;;4978669;28;20436;-62
2022/05/21 11:52:31;;;;;;;5.53;1.63;;;38.40;35.90;;;;;;4975170;28;20459;-62
2022/05/21 11:54:57;;;;;;;2.03;1.83;;;38.40;35.70;;;;;;4990191;28;20482;-63
2022/05/21 11:57:45;;;;;;;1.73;1.13;;;39.50;33.80;;;;;;4976014;28;20972;-62
2022/05/21 12:00:25;;;;;;;1.73;1.63;;;39.10;33.40;;;;;;4976415;28;20176;-61
2022/05/21 12:02:53;;;;;;;1.67;1.40;;;38.90;33.70;;;;;;4976482;28;20446;-62
2022/05/21 12:05:34;;;;;;;1.80;1.70;;;37.60;34.10;;;;;;4976435;28;21016;-62
2022/05/21 12:08:24;;;;;;;3.70;1.67;;;37.70;34.40;;;;;;4976152;28;20419;-62
2022/05/21 12:11:02;;;;;;;1.47;1.37;;;37.20;35.00;;;;;;4976495;28;20447;-62
2022/05/21 12:13:33;;;;;;;2.13;1.70;;;37.60;34.90;;;;;;4976479;28;20439;-63
2022/05/21 12:16:19;;;;;;;2.10;1.20;;;38.40;35.10;;;;;;4976468;28;20936;-62
2022/05/21 12:18:51;;;;;;;1.63;1.53;;;39.80;33.60;;;;;;4976029;28;20784;-62
2022/05/21 12:21:40;;;;;;;4.73;1.63;;;40.30;33.00;;;;;;4976339;28;20899;-62
2022/05/21 12:24:30;;;;;;;1.73;1.37;;;39.50;33.20;;;;;;4976218;28;20495;-63
2022/05/21 12:27:26;;;;;;;4.47;2.20;;;38.10;31.90;;;;;;4975958;28;20462;-62
2022/05/21 12:30:03;;;;;;;1.80;1.37;;;38.60;32.30;;;;;;4975925;28;20415;-62
2022/05/21 12:32:32;;;;;;;1.53;1.43;;;38.60;33.40;;;;;;4975889;28;20447;-62
2022/05/21 12:35:26;;;;;;;2.00;1.87;;;38.40;32.70;;;;;;4976089;28;20419;-62
2022/05/21 12:38:00;;;;;;;2.60;1.60;;;40.00;31.70;;;;;;4975990;28;20940;-63
2022/05/21 12:40:36;;;;;;;2.30;1.83;;;40.30;31.30;;;;;;4975674;28;20426;-62
2022/05/21 12:43:11;;;;;;;1.30;1.20;;;41.10;31.10;;;;;;4975897;28;20542;-63
2022/05/21 12:45:42;;;;;;;3.00;1.90;;;40.70;31.40;;;;;;4975749;28;20455;-62
2022/05/21 12:48:10;;;;;;;2.27;1.50;;;40.00;31.40;;;;;;4975786;28;20411;-63
2022/05/21 12:50:45;;;;;;;3.40;1.77;;;39.40;31.50;;;;;;4975653;28;20416;-62
2022/05/21 12:53:11;;;;;;;1.50;1.40;;;38.20;31.40;;;;;;4975670;28;20514;-63
2022/05/21 12:55:37;;;;;;;1.20;1.20;;;36.80;32.70;;;;;;4975710;28;20846;-63
2022/05/21 12:58:08;;;;;;;2.43;1.70;;;37.70;32.20;;;;;;4975520;28;20458;-62
2022/05/21 13:00:35;;;;;;;2.50;1.90;;;38.30;31.50;;;;;;4975886;28;20554;-63
2022/05/21 13:03:09;;;;;;;3.23;1.83;;;38.70;32.00;;;;;;4975337;28;20498;-63
2022/05/21 13:05:47;;;;;;;2.20;2.00;;;40.30;31.80;;;;;;4975390;28;20460;-62
2022/05/21 13:08:13;;;;;;;2.03;1.60;;;38.80;31.50;;;;;;4974898;28;20511;-63
2022/05/21 13:10:56;;;;;;;1.90;1.33;;;37.20;32.20;;;;;;4975444;28;20782;-62
2022/05/21 13:13:23;;;;;;;1.80;1.50;;;35.90;33.40;;;;;;4975444;28;20494;-63
2022/05/21 13:16:01;;;;;;;1.70;1.60;;;37.30;32.90;;;;;;4975314;28;20454;-62
2022/05/21 13:18:44;;;;;;;1.90;1.80;;;37.30;32.70;;;;;;4974958;28;20431;-62
2022/05/21 13:21:25;;;;;;;1.90;1.80;;;36.90;32.80;;;;;;4975216;28;20486;-62
2022/05/21 13:24:02;;;;;;;4.20;2.33;;;35.80;33.00;;;;;;4975225;28;20542;-62
2022/05/21 13:26:31;;;;;;;4.43;2.80;;;33.40;34.10;;;;;;4975156;28;20525;-62
2022/05/21 13:29:25;;;;;;;2.57;1.67;;;33.10;34.50;;;;;;4974791;28;20423;-62
2022/05/21 13:31:52;;;;;;;2.60;1.50;;;32.50;35.20;;;;;;4974990;28;20411;-62
2022/05/21 13:34:34;;;;;;;4.13;3.83;;;32.70;35.70;;;;;;4975497;28;20438;-62
2022/05/21 13:37:02;;;;;;;2.80;2.60;;;32.50;35.20;;;;;;4974882;28;20920;-63
2022/05/21 13:39:30;;;;;;;4.80;4.50;;;32.00;36.00;;;;;;4974454;28;20535;-63
2022/05/21 13:42:10;;;;;;;1.90;1.60;;;32.00;35.70;;;;;;4975003;28;20828;-62