Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:44;;;;;;;1.40;1.10;;;14.00;99.90;;;-144.05;60.15;125687.94;6102142;23;20348;-85
2022/07/06 00:03:10;;;;;;;4.43;1.58;;;13.90;99.90;;;-144.05;60.53;125687.94;6100590;23;20017;-86
2022/07/06 00:05:36;;;;;;;3.40;1.48;;;13.80;99.90;;;-144.05;60.98;125687.94;6100923;23;20367;-87
2022/07/06 00:08:02;;;;;;;4.47;1.52;;;13.70;99.90;;;-144.05;61.37;125687.94;6102040;23;20014;-88
2022/07/06 00:10:28;;;;;;;3.13;1.48;;;13.60;99.90;;;-144.05;61.89;125687.94;6101513;23;20010;-89
2022/07/06 00:12:54;;;;;;;3.83;1.40;;;13.60;99.90;;;-144.05;62.09;125687.94;6103439;23;20458;-86
2022/07/06 00:15:20;;;;;;;3.72;1.80;;;13.60;99.90;;;-144.05;62.69;125687.94;6102346;23;20065;-87
2022/07/06 00:17:46;;;;;;;6.10;2.15;;;13.60;99.90;;;-144.05;62.67;125687.94;6106789;23;20010;-86
2022/07/06 00:20:12;;;;;;;4.90;1.42;;;13.70;99.90;;;-144.05;62.53;125687.94;6092185;23;20029;-85
2022/07/06 00:22:37;;;;;;;2.38;1.85;;;13.70;99.90;;;-144.05;62.38;125687.94;6105954;23;20006;-86
2022/07/06 00:25:04;;;;;;;4.75;1.63;;;13.70;99.90;;;-144.05;61.89;125687.94;6098537;23;20195;-86
2022/07/06 00:27:30;;;;;;;6.57;2.25;;;13.80;99.90;;;-144.05;61.70;125687.94;6099571;23;20006;-86
2022/07/06 00:29:56;;;;;;;2.33;1.40;;;13.80;99.90;;;-144.05;61.58;125687.94;6100683;23;20013;-87
2022/07/06 00:32:22;;;;;;;4.20;1.60;;;13.90;99.90;;;-144.05;61.52;125687.94;6099091;23;20006;-87
2022/07/06 00:34:48;;;;;;;5.00;1.65;;;13.90;99.90;;;-144.05;61.45;125687.94;6098474;23;20037;-86
2022/07/06 00:37:15;;;;;;;4.57;1.60;;;13.90;99.90;;;-144.05;61.43;125687.94;6074871;23;20010;-85
2022/07/06 00:39:41;;;;;;;5.93;1.90;;;13.90;99.90;;;-144.05;61.23;125687.94;6098687;23;20042;-86
2022/07/06 00:42:07;;;;;;;4.00;1.80;;;13.80;99.90;;;-144.05;61.22;125687.94;6100261;23;20057;-87
2022/07/06 00:44:33;;;;;;;1.80;1.60;;;13.80;99.90;;;-144.05;61.44;125687.94;6100039;23;20007;-85
2022/07/06 00:47:00;;;;;;;3.03;1.95;;;13.70;99.90;;;-144.05;61.48;125687.94;6098300;23;20022;-87
2022/07/06 00:52:11;;;;;;;7.07;1.92;;;13.60;99.90;;;-144.05;61.40;125687.94;6099841;23;20070;-86
2022/07/06 00:54:41;;;;;;;4.45;1.65;;;13.60;99.90;;;-144.05;61.69;125687.94;6074455;23;20373;-88
2022/07/06 00:57:07;;;;;;;4.63;1.85;;;13.60;99.90;;;-144.05;61.63;125687.94;6074377;23;20006;-87
2022/07/06 00:59:35;;;;;;;5.15;1.83;;;13.60;99.90;;;-144.05;61.79;125687.94;6097855;23;20290;-87
2022/07/06 01:02:01;;;;;;;3.67;2.00;;;13.50;99.90;;;-144.05;61.93;125687.94;6074414;23;20045;-88
2022/07/06 01:04:26;;;;;;;6.68;1.83;;;13.60;99.90;;;-144.05;61.86;125687.94;6099044;23;20333;-86
2022/07/06 01:06:53;;;;;;;7.53;2.17;;;13.50;99.90;;;-144.05;62.16;125687.94;6098342;23;20053;-87
2022/07/06 01:09:19;;;;;;;3.53;1.90;;;13.60;99.90;;;-144.05;62.10;125687.94;6074013;23;20449;-87
2022/07/06 01:11:45;;;;;;;3.70;2.05;;;13.60;99.90;;;-144.05;61.99;125687.94;6073364;23;20109;-86
2022/07/06 01:14:14;;;;;;;5.25;2.03;;;13.70;99.90;;;-144.05;62.03;125687.94;6097355;23;20130;-86
2022/07/06 01:16:40;;;;;;;3.42;2.03;;;13.60;99.90;;;-144.05;62.15;125687.94;6073943;23;20007;-86
2022/07/06 01:19:06;;;;;;;3.15;1.50;;;13.60;99.90;;;-144.05;62.06;125687.94;6098693;23;20002;-86
2022/07/06 01:21:31;;;;;;;2.53;1.73;;;13.60;99.90;;;-144.05;62.16;125687.94;6073557;23;20105;-86
2022/07/06 01:23:57;;;;;;;5.72;2.05;;;13.60;99.90;;;-144.05;62.02;125687.94;6074017;23;20006;-86
2022/07/06 01:26:23;;;;;;;3.33;1.35;;;13.60;99.90;;;-144.05;62.14;125687.94;6074173;23;20018;-85
2022/07/06 01:28:52;;;;;;;3.25;2.10;;;13.60;99.90;;;-144.05;62.15;125687.94;6074190;23;20002;-87
2022/07/06 01:31:23;;;;;;;6.50;2.22;;;13.50;99.90;;;-144.05;62.12;125687.94;6097577;23;20010;-85
2022/07/06 01:33:54;;;;;;;5.20;2.17;;;13.60;99.90;;;-144.05;61.91;125687.94;6073368;23;20010;-86
2022/07/06 01:36:21;;;;;;;2.20;1.73;;;13.60;99.90;;;-144.05;61.50;125687.94;6073764;23;20062;-87
2022/07/06 01:38:59;;;;;;;4.88;2.17;;;13.70;99.90;;;-144.05;61.09;125687.94;6097723;23;20006;-87
2022/07/06 01:41:26;;;;;;;3.33;2.03;;;13.80;99.90;;;-144.05;60.68;125687.94;6073876;23;20010;-84
2022/07/06 01:43:52;;;;;;;3.40;1.60;;;13.80;99.90;;;-144.05;60.57;125687.94;6099568;23;20007;-87
2022/07/06 01:46:19;;;;;;;4.68;1.80;;;13.90;99.90;;;-144.05;60.72;125687.94;6097595;23;20017;-86
2022/07/06 01:48:45;;;;;;;2.83;1.80;;;13.90;99.90;;;-144.05;60.65;125687.94;6097504;23;20011;-87
2022/07/06 01:51:14;;;;;;;4.15;1.73;;;13.90;99.90;;;-144.05;60.52;125687.94;6099642;23;20007;-86
2022/07/06 01:53:40;;;;;;;3.08;1.88;;;13.80;99.90;;;-144.05;60.09;125687.94;6099195;23;20066;-86
2022/07/06 01:56:07;;;;;;;5.20;1.50;;;13.80;99.90;;;-144.05;60.09;125687.94;6073915;23;20014;-87
2022/07/06 01:58:33;;;;;;;3.88;1.95;;;13.80;99.90;;;-144.05;60.09;125687.94;6098810;23;20011;-86
2022/07/06 02:01:00;;;;;;;4.53;1.73;;;13.70;99.90;;;-144.05;60.44;125687.94;6099311;23;20007;-87
2022/07/06 02:03:26;;;;;;;4.30;1.80;;;13.60;99.90;;;-144.05;60.64;125687.94;6075781;23;20018;-85
2022/07/06 02:05:52;;;;;;;3.78;1.80;;;13.40;99.90;;;-144.05;60.82;125687.94;6076523;23;20015;-84
2022/07/06 02:08:18;;;;;;;2.75;1.65;;;13.30;99.90;;;-144.05;61.20;125687.94;6101171;23;20029;-84
2022/07/06 02:10:44;;;;;;;2.42;1.40;;;13.20;99.90;;;-144.05;61.25;125687.94;6099469;23;20038;-84
2022/07/06 02:13:10;;;;;;;5.28;1.83;;;13.20;99.90;;;-144.05;61.34;125687.94;6075249;23;20073;-84
2022/07/06 02:15:36;;;;;;;4.72;2.08;;;13.10;99.90;;;-144.05;61.55;125687.94;6098417;23;20010;-84
2022/07/06 02:18:02;;;;;;;5.45;2.08;;;13.10;99.90;;;-144.05;61.65;125687.94;6098074;23;20364;-88
2022/07/06 02:20:27;;;;;;;5.13;2.05;;;13.10;99.90;;;-144.05;61.85;125687.94;6100394;23;20006;-85
2022/07/06 02:22:53;;;;;;;5.88;1.80;;;13.10;99.90;;;-144.05;61.64;125687.94;6100779;23;20443;-87
2022/07/06 02:25:19;;;;;;;3.63;2.05;;;13.10;99.90;;;-144.05;61.79;125687.94;6098357;23;20010;-84
2022/07/06 02:27:45;;;;;;;3.53;1.73;;;13.00;99.90;;;-144.05;61.95;125687.94;6099897;23;20041;-85
2022/07/06 02:30:11;;;;;;;3.10;1.55;;;13.00;99.90;;;-144.05;62.00;125687.94;6098359;23;20380;-86
2022/07/06 02:32:37;;;;;;;3.05;1.35;;;12.90;99.90;;;-144.05;62.28;125687.94;6106518;23;20034;-86
2022/07/06 02:35:04;;;;;;;3.60;1.80;;;12.90;99.90;;;-144.05;62.31;125687.94;6117651;23;20006;-83
2022/07/06 02:37:30;;;;;;;4.32;1.45;;;12.80;99.90;;;-144.05;62.56;125687.94;6117676;23;20019;-86
2022/07/06 02:39:55;;;;;;;3.25;1.95;;;12.70;99.90;;;-144.05;63.09;125687.94;6096868;23;20006;-86
2022/07/06 02:42:21;;;;;;;2.58;1.35;;;12.60;99.90;;;-144.05;63.23;125687.94;6097779;23;20491;-86
2022/07/06 02:44:47;;;;;;;4.57;2.03;;;12.50;99.90;;;-144.05;63.79;125687.94;6097678;23;20010;-86
2022/07/06 02:47:13;;;;;;;5.05;2.28;;;12.40;99.90;;;-144.05;64.04;125687.94;6097700;23;20017;-85
2022/07/06 02:49:39;;;;;;;4.50;1.65;;;12.30;99.90;;;-144.05;64.02;125687.94;6073617;23;20082;-86
2022/07/06 02:52:05;;;;;;;4.07;1.88;;;12.40;99.90;;;-144.05;64.50;125687.94;6097567;23;20089;-86
2022/07/06 02:54:31;;;;;;;3.38;1.60;;;12.20;99.90;;;-144.05;64.62;125687.94;6099540;23;20010;-85
2022/07/06 02:56:57;;;;;;;3.40;1.60;;;12.10;99.90;;;-144.05;65.00;125687.94;6097586;23;20014;-85
2022/07/06 02:59:23;;;;;;;3.03;1.35;;;12.10;99.90;;;-144.05;65.02;125687.94;6097582;23;20337;-87
2022/07/06 03:01:49;;;;;;;5.28;1.73;;;12.10;99.90;;;-144.05;65.04;125687.94;6073899;23;20046;-86
2022/07/06 03:04:15;;;;;;;2.90;1.58;;;12.00;99.90;;;-144.05;65.50;125687.94;6098445;23;20098;-88
2022/07/06 03:06:40;;;;;;;1.52;1.10;;;11.90;99.90;;;-144.05;65.50;125687.94;6097637;23;20007;-87
2022/07/06 03:09:06;;;;;;;3.13;1.38;;;11.80;99.90;;;-144.05;65.88;125687.94;6097872;23;20010;-87
2022/07/06 03:11:35;;;;;;;1.35;1.20;;;11.80;99.90;;;-144.05;66.17;125687.94;6100073;23;20476;-87
2022/07/06 03:14:03;;;;;;;3.00;1.60;;;11.70;99.90;;;-144.05;66.54;125687.94;6100223;23;20349;-86
2022/07/06 03:16:31;;;;;;;2.67;1.17;;;11.70;99.90;;;-144.05;66.54;125687.94;6074914;23;20015;-87
2022/07/06 03:18:57;;;;;;;2.33;1.73;;;11.60;99.90;;;-144.05;67.23;125687.94;6098276;23;20014;-86
2022/07/06 03:21:25;;;;;;;3.55;1.73;;;11.60;99.90;;;-144.05;67.51;125687.94;6098222;23;20106;-85
2022/07/06 03:23:52;;;;;;;3.95;1.92;;;11.60;99.90;;;-144.05;67.58;125687.94;6074809;23;20309;-85
2022/07/06 03:26:18;;;;;;;6.30;1.60;;;11.60;99.90;;;-144.05;67.47;125687.94;6074389;23;20014;-85
2022/07/06 03:28:44;;;;;;;4.55;1.90;;;11.60;99.90;;;-144.05;67.64;125687.94;6098338;23;20011;-85
2022/07/06 03:31:10;;;;;;;4.10;1.58;;;11.50;99.90;;;-144.05;67.91;125687.94;6098228;23;20010;-86
2022/07/06 03:33:36;;;;;;;5.97;2.20;;;11.50;99.90;;;-144.05;68.22;125687.94;6074865;23;20029;-85
2022/07/06 03:36:02;;;;;;;5.72;2.08;;;11.60;99.90;;;-144.05;68.69;125687.94;6098093;23;20018;-86
2022/07/06 03:38:28;;;;;;;8.23;2.85;;;11.60;99.90;;;-144.05;68.66;125687.94;6099191;23;20034;-87
2022/07/06 03:40:54;;;;;;;4.13;2.03;;;11.70;99.90;;;-144.05;68.33;125687.94;6074472;23;20454;-86
2022/07/06 03:43:21;;;;;;;3.67;1.83;;;11.80;99.90;;;-144.05;68.33;125687.94;6099534;23;20006;-87
2022/07/06 03:45:47;;;;;;;3.70;2.10;;;11.90;99.90;;;-144.05;67.98;125687.94;6101248;23;20006;-85
2022/07/06 03:48:13;;;;;;;5.53;2.00;;;11.90;99.90;;;-144.05;68.12;125687.94;6101838;23;20038;-86
2022/07/06 03:50:39;;;;;;;6.32;2.08;;;11.90;99.90;;;-144.05;67.81;125687.94;6076854;23;20006;-86
2022/07/06 03:53:05;;;;;;;3.63;1.75;;;12.00;99.90;;;-144.05;68.03;125687.94;6103218;23;20550;-86
2022/07/06 03:55:31;;;;;;;3.55;1.73;;;11.90;99.90;;;-144.05;68.08;125687.94;6111092;23;20011;-85
2022/07/06 03:57:57;;;;;;;5.32;2.10;;;12.00;99.90;;;-144.05;67.95;125687.94;6109629;23;20034;-85
2022/07/06 04:00:24;;;;;;;3.17;1.58;;;11.90;99.90;;;-144.05;67.83;125687.94;6106719;23;20010;-85
2022/07/06 04:02:50;;;;;;;3.33;1.80;;;12.00;99.90;;;-144.05;68.23;125687.94;6097791;23;20014;-85
2022/07/06 04:05:20;;;;;;;3.72;2.05;;;12.00;99.90;;;-144.05;68.18;125687.94;6098447;23;20061;-87
2022/07/06 04:07:50;;;;;;;6.05;2.13;;;12.10;99.90;;;-144.05;67.88;125687.94;6074286;23;20002;-86
2022/07/06 04:10:16;;;;;;;5.30;2.25;;;12.20;99.90;;;-144.05;67.56;125687.94;6074083;23;20012;-86
2022/07/06 04:12:44;;;;;;;3.40;2.10;;;12.30;99.90;;;-144.05;67.56;125687.94;6097925;23;20015;-85
2022/07/06 04:15:11;;;;;;;9.57;2.72;;;12.40;99.90;;;-144.05;67.12;125687.94;6074666;23;20014;-86
2022/07/06 04:17:54;;;;;;;3.58;2.03;;;12.50;99.90;;;-144.05;66.65;125687.94;6099646;23;20381;-85
2022/07/06 04:20:22;;;;;;;5.00;2.25;;;12.70;99.90;;;-144.05;66.39;125687.94;6099712;23;20010;-86
2022/07/06 04:22:50;;;;;;;10.15;2.45;;;12.90;99.90;;;-144.05;65.90;125687.94;6100698;23;20011;-84
2022/07/06 04:25:16;;;;;;;5.75;2.70;;;13.00;99.90;;;-144.05;65.48;125687.94;6074617;23;20061;-85
2022/07/06 04:27:42;;;;;;;7.05;1.92;;;13.20;99.90;;;-144.05;64.85;125687.94;6075312;23;20137;-86
2022/07/06 04:30:10;;;;;;;4.22;2.22;;;13.30;99.90;;;-144.05;63.89;125687.94;6100119;23;20014;-84
2022/07/06 04:32:37;;;;;;;8.85;2.47;;;13.50;99.90;;;-144.05;63.48;125687.94;6100360;23;20014;-87
2022/07/06 04:35:05;;;;;;;4.68;2.00;;;13.60;99.90;;;-144.05;62.82;125687.94;6099700;23;20018;-86
2022/07/06 04:37:32;;;;;;;7.75;2.67;;;13.90;99.90;;;-144.05;61.67;125687.94;6076731;23;20176;-87
2022/07/06 04:39:58;;;;;;;7.30;2.42;;;14.10;99.90;;;-144.05;60.63;125687.94;6102234;23;20010;-87
2022/07/06 04:42:25;;;;;;;4.50;2.60;;;14.20;99.90;;;-144.05;59.82;125687.94;6102254;23;20014;-87
2022/07/06 04:44:53;;;;;;;10.05;2.40;;;14.30;99.90;;;-144.05;59.89;125687.94;6105253;23;20002;-87
2022/07/06 04:47:20;;;;;;;4.85;2.40;;;14.30;99.90;;;-144.05;59.83;125687.94;6080079;23;20010;-87
2022/07/06 04:49:45;;;;;;;3.35;1.90;;;14.40;99.90;;;-144.05;59.72;125687.94;6084838;23;20010;-86
2022/07/06 04:52:12;;;;;;;11.32;2.70;;;14.50;99.90;;;-144.05;59.30;125687.94;6105227;23;20062;-87
2022/07/06 04:54:38;;;;;;;7.20;2.67;;;14.60;99.90;;;-144.05;59.01;125687.94;6081905;23;20034;-86
2022/07/06 04:57:04;;;;;;;5.32;1.85;;;14.60;99.90;;;-144.05;59.09;125687.94;6080555;23;20014;-85
2022/07/06 04:59:30;;;;;;;10.13;2.20;;;14.60;99.90;;;-144.05;59.11;125687.94;6099630;23;20015;-84
2022/07/06 05:01:56;;;;;;;11.88;2.65;;;14.50;99.90;;;-144.05;59.31;125687.94;6099032;23;20006;-84
2022/07/06 05:04:23;;;;;;;4.47;1.98;;;14.50;99.90;;;-144.05;59.02;125687.94;6075436;23;20089;-85
2022/07/06 05:06:49;;;;;;;14.82;3.88;;;14.60;99.90;;;-144.05;58.71;125687.94;6101583;23;20018;-85
2022/07/06 05:09:15;;;;;;;7.85;2.80;;;14.60;99.90;;;-144.05;58.47;125687.94;6099515;23;20010;-83
2022/07/06 05:11:41;;;;;;;8.07;3.08;;;14.60;99.90;;;-144.05;57.90;125687.94;6101265;23;20021;-85
2022/07/06 05:14:07;;;;;;;10.77;2.83;;;14.70;99.90;;;-144.05;57.46;125687.94;6076569;23;20165;-84
2022/07/06 05:16:33;;;;;;;7.28;2.47;;;14.80;99.90;;;-144.05;57.13;125687.94;6100308;23;20093;-86
2022/07/06 05:18:59;;;;;;;10.82;2.75;;;15.00;99.90;;;-144.05;56.29;125687.94;6075329;23;20101;-87
2022/07/06 05:21:25;;;;;;;7.00;2.55;;;15.10;99.90;;;-144.05;55.99;125687.94;6101880;23;20495;-83
2022/07/06 05:23:51;;;;;;;8.70;2.53;;;15.30;99.90;;;-144.05;55.65;125687.94;6076039;23;20032;-84
2022/07/06 05:26:17;;;;;;;7.45;2.63;;;15.50;99.90;;;-144.05;54.42;125687.94;6099403;23;20014;-86
2022/07/06 05:28:43;;;;;;;7.10;2.10;;;15.80;99.90;;;-144.05;53.62;125687.94;6100007;23;20064;-85
2022/07/06 05:31:09;;;;;;;9.27;2.10;;;15.90;99.90;;;-144.05;53.21;125687.94;6103565;23;20428;-87
2022/07/06 05:33:35;;;;;;;4.50;1.80;;;16.10;99.90;;;-144.05;52.62;125687.94;6077057;23;20014;-85
2022/07/06 05:36:01;;;;;;;8.02;1.70;;;16.30;99.90;;;-144.05;52.34;125687.94;6101621;23;20006;-84
2022/07/06 05:38:27;;;;;;;5.10;2.45;;;16.50;99.90;;;-144.05;51.50;125687.94;6101797;23;20468;-85
2022/07/06 05:40:53;;;;;;;7.53;2.10;;;16.60;99.90;;;-144.05;51.53;125687.94;6077849;23;20475;-84
2022/07/06 05:43:19;;;;;;;6.63;1.38;;;16.80;99.90;;;-144.05;50.50;125687.94;6102977;23;20010;-85
2022/07/06 05:45:44;;;;;;;7.05;1.73;;;16.90;99.90;;;-144.05;50.02;125687.94;6077456;23;20010;-85
2022/07/06 05:50:55;;;;;;;2.60;1.08;;;17.40;99.90;;;-144.05;48.97;125687.94;6101907;23;20017;-85
2022/07/06 05:53:22;;;;;;;6.22;1.70;;;17.60;99.90;;;-144.05;48.27;125687.94;6102015;23;20014;-84
2022/07/06 05:55:48;;;;;;;6.35;1.73;;;17.80;99.90;;;-144.05;47.94;125687.94;6076851;23;20074;-84
2022/07/06 05:58:15;;;;;;;3.50;1.25;;;17.90;99.90;;;-144.05;47.74;125687.94;6100519;23;20018;-84
2022/07/06 06:00:41;;;;;;;4.07;1.10;;;18.00;99.90;;;-144.05;46.55;125687.94;6102733;23;20002;-84
2022/07/06 06:03:07;;;;;;;4.43;1.27;;;18.10;99.90;;;-144.05;46.48;125687.94;6078141;23;20022;-86
2022/07/06 06:05:33;;;;;;;4.13;1.08;;;18.10;99.90;;;-144.05;46.42;125687.94;6101452;23;20021;-84
2022/07/06 06:07:59;;;;;;;3.92;1.25;;;18.20;99.90;;;-144.05;46.31;125687.94;6101218;23;20025;-87
2022/07/06 06:10:25;;;;;;;2.97;1.23;;;18.40;99.90;;;-144.05;45.54;125687.94;6104381;23;20010;-86
2022/07/06 06:12:52;;;;;;;4.43;1.20;;;18.70;99.90;;;-144.05;45.01;125687.94;6101446;23;20014;-85
2022/07/06 06:15:18;;;;;;;4.43;1.30;;;18.90;99.90;;;-144.05;44.19;125687.94;6077139;23;20017;-85
2022/07/06 06:17:45;;;;;;;4.70;1.35;;;19.10;99.90;;;-144.05;44.49;125687.94;6101138;23;20014;-84
2022/07/06 06:20:15;;;;;;;4.72;1.23;;;19.00;99.90;;;-144.05;44.13;125687.94;6101330;23;20006;-85
2022/07/06 06:22:58;;;;;;;5.25;1.45;;;19.20;99.90;;;-144.05;43.48;125687.94;6101189;23;20620;-84
2022/07/06 06:25:36;;;;;;;6.20;1.45;;;19.40;99.90;;;-144.05;43.59;125687.94;6077534;23;20040;-83
2022/07/06 06:28:06;;;;;;;4.88;1.40;;;19.30;99.90;;;-144.05;43.38;125687.94;6103054;23;20022;-86
2022/07/06 06:30:33;;;;;;;3.90;1.10;;;19.30;99.90;;;-144.05;43.67;125687.94;6077816;23;20068;-83
2022/07/06 06:33:19;;;;;;;4.70;1.30;;;19.20;99.90;;;-144.05;44.11;125687.94;6078950;23;20065;-84
2022/07/06 06:35:52;;;;;;;8.38;1.42;;;19.20;99.90;;;-144.05;43.48;125687.94;6078782;23;20074;-85
2022/07/06 06:38:22;;;;;;;2.92;0.80;;;19.30;99.90;;;-144.05;43.34;125687.94;6079230;23;20457;-83
2022/07/06 06:40:48;;;;;;;9.38;1.38;;;19.30;99.90;;;-144.05;43.85;125687.94;6078686;23;20111;-85
2022/07/06 06:43:14;;;;;;;3.70;0.80;;;19.20;99.90;;;-144.05;43.86;125687.94;6102988;23;20496;-85
2022/07/06 06:45:41;;;;;;;4.85;1.10;;;19.10;99.90;;;-144.05;43.68;125687.94;6103429;23;20006;-84
2022/07/06 06:48:07;;;;;;;4.40;1.20;;;19.10;99.90;;;-144.05;43.68;125687.94;6103171;23;20010;-88
2022/07/06 06:50:33;;;;;;;4.30;1.08;;;18.90;99.90;;;-144.05;43.97;125687.94;6105291;23;20025;-85
2022/07/06 06:52:59;;;;;;;4.78;1.20;;;18.90;99.90;;;-144.05;44.53;125687.94;6105139;23;20030;-87
2022/07/06 06:55:25;;;;;;;12.73;1.58;;;18.60;99.90;;;-144.05;44.72;125687.94;6105629;23;20044;-86
2022/07/06 06:57:51;;;;;;;3.20;0.98;;;18.60;99.90;;;-144.05;44.82;125687.94;6106704;23;20006;-87
2022/07/06 07:00:18;;;;;;;2.67;0.77;;;18.50;99.90;;;-144.05;45.19;125687.94;6106613;23;20009;-87
2022/07/06 07:02:47;;;;;;;2.45;0.65;;;18.40;99.90;;;-144.05;45.46;125687.94;6085138;23;20420;-86
2022/07/06 07:05:12;;;;;;;4.45;1.27;;;18.30;99.90;;;-144.05;45.62;125687.94;6082168;23;20381;-87
2022/07/06 07:07:38;;;;;;;4.38;0.90;;;18.20;99.90;;;-144.05;45.54;125687.94;6104225;23;20014;-84
2022/07/06 07:10:06;;;;;;;1.60;0.52;;;18.10;99.90;;;-144.05;45.75;125687.94;6104669;23;20010;-87
2022/07/06 07:12:33;;;;;;;1.67;0.90;;;18.10;99.90;;;-144.05;45.64;125687.94;6081793;23;20021;-86
2022/07/06 07:15:00;;;;;;;3.78;0.60;;;18.10;99.90;;;-144.05;45.69;125687.94;6107022;23;20014;-84
2022/07/06 07:17:26;;;;;;;4.20;0.90;;;18.10;99.90;;;-144.05;45.74;125687.94;6078082;23;20010;-84
2022/07/06 07:19:52;;;;;;;5.65;0.90;;;18.20;99.90;;;-144.05;45.49;125687.94;6077252;23;20245;-84
2022/07/06 07:22:18;;;;;;;4.20;0.90;;;18.20;99.90;;;-144.05;45.83;125687.94;6101544;23;20010;-84
2022/07/06 07:24:44;;;;;;;3.08;0.80;;;18.10;99.90;;;-144.05;45.93;125687.94;6102638;23;20014;-85
2022/07/06 07:27:10;;;;;;;2.15;0.60;;;18.10;99.90;;;-144.05;45.66;125687.94;6102002;23;20013;-84
2022/07/06 07:29:36;;;;;;;3.67;0.60;;;18.20;99.90;;;-144.05;45.25;125687.94;6102768;23;20014;-86
2022/07/06 07:32:02;;;;;;;5.00;0.70;;;18.30;99.90;;;-144.05;45.54;125687.94;6101405;23;20555;-86
2022/07/06 07:34:28;;;;;;;3.05;0.65;;;18.30;99.90;;;-144.05;45.42;125687.94;6076692;23;20496;-86
2022/07/06 07:36:54;;;;;;;4.30;1.17;;;18.50;99.90;;;-144.05;44.80;125687.94;6102954;23;20013;-85
2022/07/06 07:39:20;;;;;;;3.80;0.88;;;18.60;99.90;;;-144.05;45.22;125687.94;6101244;23;20045;-86
2022/07/06 07:41:46;;;;;;;2.97;0.82;;;18.60;99.90;;;-144.05;45.02;125687.94;6101640;23;20010;-83
2022/07/06 07:44:12;;;;;;;3.67;0.82;;;18.80;99.90;;;-144.05;44.48;125687.94;6103635;23;20069;-85
2022/07/06 07:46:38;;;;;;;3.03;0.85;;;18.70;99.90;;;-144.05;44.48;125687.94;6102127;23;20007;-86
2022/07/06 07:49:04;;;;;;;3.38;0.60;;;18.60;99.90;;;-144.05;44.70;125687.94;6078131;23;20007;-85
2022/07/06 07:51:30;;;;;;;2.30;0.63;;;18.80;99.90;;;-144.05;44.06;125687.94;6077009;23;20014;-86
2022/07/06 07:53:56;;;;;;;3.20;0.80;;;18.90;99.90;;;-144.05;43.36;125687.94;6104059;23;20059;-86
2022/07/06 07:56:21;;;;;;;5.10;0.93;;;19.00;99.90;;;-144.05;42.80;125687.94;6101676;23;20095;-85
2022/07/06 07:58:48;;;;;;;5.55;0.80;;;19.30;99.90;;;-144.05;42.32;125687.94;6102059;23;20065;-85
2022/07/06 08:01:14;;;;;;;5.97;0.60;;;19.40;99.90;;;-144.05;42.54;125687.94;6079299;23;20451;-85
2022/07/06 08:03:40;;;;;;;3.30;0.68;;;19.30;99.90;;;-144.05;42.57;125687.94;6079066;23;20006;-84
2022/07/06 08:06:07;;;;;;;5.05;0.50;;;19.20;99.90;;;-144.05;42.01;125687.94;6079510;23;20006;-86
2022/07/06 08:08:33;;;;;;;3.90;0.75;;;19.30;99.90;;;-144.05;42.12;125687.94;6103089;23;20010;-86
2022/07/06 08:10:59;;;;;;;3.80;0.90;;;19.30;99.90;;;-144.05;41.36;125687.94;6104388;23;20056;-84
2022/07/06 08:13:25;;;;;;;5.60;0.90;;;19.60;99.90;;;-144.05;40.30;125687.94;6119121;23;20011;-86
2022/07/06 08:15:50;;;;;;;3.00;0.88;;;19.80;99.90;;;-144.05;40.39;125687.94;6119368;23;20105;-86
2022/07/06 08:18:16;;;;;;;2.33;0.70;;;19.70;99.90;;;-144.05;41.50;125687.94;6093714;23;20042;-84
2022/07/06 08:20:42;;;;;;;1.63;0.60;;;19.30;99.90;;;-144.05;41.56;125687.94;6096319;23;20018;-85
2022/07/06 08:23:08;;;;;;;1.90;0.70;;;19.40;99.90;;;-144.05;42.03;125687.94;6120562;23;20038;-84
2022/07/06 08:25:35;;;;;;;4.07;0.60;;;19.30;99.90;;;-144.05;41.02;125687.94;6095781;23;20021;-84
2022/07/06 08:28:01;;;;;;;3.58;0.60;;;19.50;99.90;;;-144.05;41.03;125687.94;6119974;23;20026;-85
2022/07/06 08:30:27;;;;;;;3.97;0.70;;;19.50;99.90;;;-144.05;41.19;125687.94;6117501;23;20014;-85
2022/07/06 08:32:53;;;;;;;2.75;0.82;;;19.40;99.90;;;-144.05;40.83;125687.94;6082508;23;20524;-86
2022/07/06 08:35:19;;;;;;;1.20;0.57;;;19.10;99.90;;;-144.05;41.20;125687.94;6081502;23;20010;-86
2022/07/06 08:37:45;;;;;;;3.83;0.60;;;18.80;99.90;;;-144.05;42.70;125687.94;6082171;23;20010;-86
2022/07/06 08:40:11;;;;;;;1.92;0.43;;;18.60;99.90;;;-144.05;43.39;125687.94;6105318;23;20352;-87
2022/07/06 08:42:37;;;;;;;4.68;1.00;;;18.30;99.90;;;-144.05;43.65;125687.94;6109505;23;20006;-86
2022/07/06 08:45:07;;;;;;;4.28;0.75;;;18.00;99.90;;;-144.05;44.23;125687.94;6110416;23;20424;-85
2022/07/06 08:47:37;;;;;;;3.50;0.57;;;17.80;99.90;;;-144.05;44.49;125687.94;6083024;23;20007;-87
2022/07/06 08:50:05;;;;;;;3.00;0.80;;;17.80;99.90;;;-144.05;43.80;125687.94;6105616;23;20035;-84
2022/07/06 08:52:32;;;;;;;3.65;1.05;;;17.80;99.90;;;-144.05;43.03;125687.94;6105819;23;20021;-87
2022/07/06 08:54:59;;;;;;;1.30;0.43;;;17.90;99.90;;;-144.05;42.93;125687.94;6108487;23;20037;-86
2022/07/06 08:57:27;;;;;;;2.80;0.70;;;18.00;99.90;;;-144.05;42.93;125687.94;6107931;23;20010;-87
2022/07/06 08:59:53;;;;;;;3.75;0.68;;;18.20;99.90;;;-144.05;42.92;125687.94;6106389;23;20117;-86
2022/07/06 09:02:25;;;;;;;2.08;0.63;;;18.50;99.90;;;-144.05;43.13;125687.94;6102975;23;20054;-86
2022/07/06 09:04:58;;;;;;;3.95;0.60;;;18.70;99.90;;;-144.05;42.20;125687.94;6104254;23;20025;-85
2022/07/06 09:07:28;;;;;;;1.92;0.65;;;19.00;99.90;;;-144.05;41.39;125687.94;6103260;23;20007;-87
2022/07/06 09:09:58;;;;;;;5.10;0.63;;;19.20;99.90;;;-144.05;40.63;125687.94;6111164;23;20034;-85
2022/07/06 09:12:27;;;;;;;4.55;0.70;;;19.50;99.90;;;-144.05;39.93;125687.94;6107810;23;20070;-87
2022/07/06 09:14:58;;;;;;;2.88;0.60;;;19.70;99.90;;;-144.05;39.79;125687.94;6105954;23;20251;-87
2022/07/06 09:17:28;;;;;;;3.05;0.70;;;20.00;99.90;;;-144.05;39.32;125687.94;6107926;23;20061;-87
2022/07/06 09:19:56;;;;;;;1.55;0.50;;;19.90;99.90;;;-144.05;39.63;125687.94;6105326;23;20007;-87
2022/07/06 09:22:31;;;;;;;1.75;0.73;;;19.80;99.90;;;-144.05;39.39;125687.94;6103910;23;20034;-87
2022/07/06 09:25:15;;;;;;;1.48;0.50;;;19.90;99.90;;;-144.05;39.31;125687.94;6101542;23;20006;-88
2022/07/06 09:27:49;;;;;;;2.08;0.47;;;20.00;99.90;;;-144.05;38.89;125687.94;6105843;23;20013;-87
2022/07/06 09:30:17;;;;;;;3.83;0.57;;;20.00;99.90;;;-144.05;38.65;125687.94;6079570;23;20015;-87
2022/07/06 09:32:53;;;;;;;1.80;0.77;;;20.00;99.90;;;-144.05;38.18;125687.94;6108820;23;20014;-84
2022/07/06 09:35:38;;;;;;;3.70;0.55;;;20.10;99.90;;;-144.05;37.73;125687.94;6103062;23;20034;-86
2022/07/06 09:38:11;;;;;;;2.33;0.50;;;20.20;99.90;;;-144.05;37.06;125687.94;6104112;23;20006;-85
2022/07/06 09:40:45;;;;;;;2.60;0.82;;;20.30;99.90;;;-144.05;36.94;125687.94;6080600;23;20409;-85
2022/07/06 09:43:15;;;;;;;2.37;0.80;;;21.00;99.90;;;-144.05;35.86;125687.94;6105457;23;20374;-87
2022/07/06 09:45:50;;;;;;;2.97;0.70;;;21.70;97.60;;;-144.05;35.79;125687.94;6103441;23;20070;-86
2022/07/06 09:48:21;;;;;;;4.25;0.80;;;21.80;94.80;;;-144.05;34.79;125687.94;6103758;23;20006;-87
2022/07/06 09:51:06;;;;;;;1.10;0.65;;;22.10;93.50;;;-144.05;34.69;125687.94;6079739;23;20011;-84
2022/07/06 09:53:35;;;;;;;1.77;0.70;;;22.10;92.50;;;-144.05;34.20;125687.94;6106611;23;20453;-85
2022/07/06 09:56:02;;;;;;;4.35;0.55;;;22.20;90.40;;;-144.05;34.36;125687.94;6079741;23;20006;-87
2022/07/06 09:58:28;;;;;;;2.63;0.63;;;22.10;90.00;;;-144.05;34.55;125687.94;6103097;23;20014;-86
2022/07/06 10:00:54;;;;;;;2.15;0.55;;;21.90;89.50;;;-144.05;35.41;125687.94;6102550;23;20010;-86
2022/07/06 10:03:20;;;;;;;4.03;1.02;;;22.00;91.80;;;-144.05;34.27;125687.94;6104573;23;20093;-86
2022/07/06 10:05:48;;;;;;;2.95;0.80;;;22.20;90.00;;;-144.05;34.57;125687.94;6103682;23;20011;-86