Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:03:13;;;;;;;14.60;5.50;;;8.30;58.60;;;;;;20922856;28;20045;-62
2023/02/13 00:13:15;;;;;;;9.65;4.95;;;8.20;58.60;;;;;;20920631;28;20053;-62
2023/02/13 00:23:18;;;;;;;10.52;5.35;;;8.10;59.00;;;;;;20920026;28;20076;-63
2023/02/13 00:33:20;;;;;;;15.85;7.28;;;8.00;59.00;;;;;;20919986;28;20541;-63
2023/02/13 00:43:27;;;;;;;11.27;5.82;;;7.70;59.90;;;;;;20918089;28;20048;-62
2023/02/13 00:53:30;;;;;;;14.02;5.68;;;7.30;60.60;;;;;;20918632;28;20523;-62
2023/02/13 01:03:33;;;;;;;13.45;6.15;;;6.90;61.50;;;;;;20916737;28;20140;-64
2023/02/13 01:13:36;;;;;;;14.93;7.05;;;6.70;62.10;;;;;;20917231;28;20470;-63
2023/02/13 01:23:41;;;;;;;17.87;6.57;;;6.50;62.70;;;;;;20914600;28;20049;-62
2023/02/13 01:33:43;;;;;;;12.85;6.32;;;6.30;63.10;;;;;;20915408;28;20056;-63
2023/02/13 01:43:53;;;;;;;15.02;5.65;;;6.20;63.40;;;;;;20913819;28;20178;-61
2023/02/13 01:54:10;;;;;;;8.63;5.25;;;6.10;64.00;;;;;;20914109;28;20053;-61
2023/02/13 02:04:21;;;;;;;16.92;8.38;;;5.90;64.40;;;;;;20913978;28;20477;-62
2023/02/13 02:14:25;;;;;;;19.00;6.95;;;5.80;64.70;;;;;;20912167;28;20057;-63
2023/02/13 02:24:56;;;;;;;12.63;6.73;;;5.80;64.80;;;;;;20912919;28;20156;-63
2023/02/13 02:35:11;;;;;;;13.93;6.35;;;5.70;65.20;;;;;;20918393;28;20470;-63
2023/02/13 02:45:32;;;;;;;10.73;5.70;;;5.60;65.20;;;;;;20928886;28;20072;-63
2023/02/13 02:55:45;;;;;;;14.50;5.75;;;5.50;65.50;;;;;;20926568;28;20077;-62
2023/02/13 03:27:03;;;;;;;10.68;6.43;;;5.30;66.10;;;;;;20924178;28;20076;-63
2023/02/13 03:47:30;;;;;;;10.15;4.60;;;5.30;66.10;;;;;;20923902;28;20183;-64
2023/02/13 04:07:55;;;;;;;23.02;14.52;;;5.80;64.80;;;;;;20922324;28;20045;-63
2023/02/13 04:18:13;;;;;;;12.73;5.15;;;5.80;64.90;;;;;;20920159;28;20068;-64
2023/02/13 04:28:15;;;;;;;15.63;4.95;;;5.70;65.40;;;;;;20919860;28;20049;-63
2023/02/13 04:38:17;;;;;;;14.82;5.75;;;5.70;64.80;;;;;;20919509;28;20045;-62
2023/02/13 04:48:23;;;;;;;10.50;5.28;;;5.60;65.00;;;;;;20917610;28;20092;-62
2023/02/13 04:58:24;;;;;;;11.55;5.20;;;5.70;64.90;;;;;;20916400;28;20053;-62
2023/02/13 05:08:26;;;;;;;11.38;5.68;;;5.60;65.30;;;;;;20916212;28;20099;-64
2023/02/13 05:18:28;;;;;;;13.85;5.72;;;5.40;65.80;;;;;;20915663;28;20059;-62
2023/02/13 05:38:50;;;;;;;13.43;5.82;;;5.10;65.30;;;;;;20915555;28;20045;-61
2023/02/13 05:48:51;;;;;;;16.63;6.00;;;4.90;65.90;;;;;;20914997;28;20041;-62
2023/02/13 05:58:54;;;;;;;12.00;6.35;;;;;;;;;;20914693;28;20095;-64
2023/02/13 06:08:56;;;;;;;17.38;6.40;;;;;;;;;;20912901;28;20133;-61
2023/02/13 06:18:58;;;;;;;16.55;6.45;;;;;;;;;;20911890;28;20053;-61
2023/02/13 06:29:00;;;;;;;12.82;6.70;;;;;;;;;;20911674;28;20053;-61
2023/02/13 06:39:02;;;;;;;14.75;5.90;;;;;;;;;;20912394;28;20141;-62
2023/02/13 06:49:04;;;;;;;15.48;5.78;;;;;;;;;;20911633;28;20053;-63
2023/02/13 06:59:06;;;;;;;16.35;6.78;;;;;;;;;;20911788;28;20053;-61
2023/02/13 07:09:09;;;;;;;12.52;6.60;;;;;;;;;;20912466;28;20059;-62
2023/02/13 07:19:11;;;;;;;18.17;7.32;;;;;;;;;;20913342;28;20498;-62
2023/02/13 07:29:13;;;;;;;17.13;7.47;;;;;;;;;;20924092;28;20057;-62
2023/02/13 07:39:15;;;;;;;23.42;8.65;;;;;;;;;;20924066;28;20049;-63
2023/02/13 07:49:17;;;;;;;19.23;9.02;;;;;;;;;;20922623;28;20060;-63
2023/02/13 07:59:19;;;;;;;14.77;7.88;;;;;;;;;;20922915;28;20474;-62
2023/02/13 08:19:42;;;;;;;21.80;8.25;;;;;;;;;;20920280;28;20417;-62
2023/02/13 08:29:44;;;;;;;23.17;7.90;;;;;;;;;;20918709;28;20064;-62
2023/02/13 08:39:46;;;;;;;17.13;7.57;;;4.80;66.20;;;;;;20918896;28;20099;-62
2023/02/13 08:49:47;;;;;;;20.77;7.80;;;5.10;66.10;;;;;;20917935;28;20142;-61
2023/02/13 08:59:49;;;;;;;15.32;6.00;;;5.60;65.30;;;;;;20915790;28;20052;-63
2023/02/13 09:09:51;;;;;;;14.27;6.18;;;5.90;64.20;;;;;;20915470;28;20048;-60
2023/02/13 09:19:52;;;;;;;15.23;6.40;;;6.20;63.60;;;;;;20917205;28;20139;-63
2023/02/13 09:29:54;;;;;;;10.48;6.72;;;6.60;63.70;;;;;;20915307;28;20420;-64
2023/02/13 09:39:55;;;;;;;15.43;6.68;;;6.80;63.60;;;;;;20915775;28;20103;-64
2023/02/13 09:50:11;;;;;;;18.20;6.32;;;7.00;63.30;;;;;;20913076;28;20049;-62
2023/02/13 10:00:28;;;;;;;12.43;6.68;;;7.30;62.00;;;;;;20913436;28;20470;-61
2023/02/13 10:10:38;;;;;;;14.23;6.47;;;7.60;61.00;;;;;;20912783;28;20400;-60
2023/02/13 10:20:59;;;;;;;17.48;7.53;;;7.70;60.50;;;;;;20914301;28;20477;-62
2023/02/13 10:31:09;;;;;;;19.88;7.68;;;7.90;60.00;;;;;;20912600;28;20079;-61
2023/02/13 10:41:26;;;;;;;10.15;4.63;;;8.20;60.40;;;;;;20912615;28;20048;-63
2023/02/13 10:51:35;;;;;;;12.05;6.18;;;10.00;57.60;;;;;;20912979;28;20049;-66
2023/02/13 11:02:07;;;;;;;12.45;6.40;;;10.80;53.60;;;;;;20925527;28;20049;-62
2023/02/13 11:12:29;;;;;;;14.27;6.88;;;10.70;54.50;;;;;;20926665;28;20060;-63
2023/02/13 11:22:41;;;;;;;16.00;6.05;;;10.60;54.40;;;;;;20923001;28;20132;-67
2023/02/13 11:33:05;;;;;;;12.73;5.68;;;10.10;53.60;;;;;;20923521;28;20139;-66
2023/02/13 11:43:16;;;;;;;13.52;5.70;;;10.00;54.50;;;;;;20922760;28;20091;-63
2023/02/13 11:53:29;;;;;;;11.60;4.28;;;10.00;52.80;;;;;;20914072;28;20072;-70
2023/02/13 12:03:31;;;;;;;10.27;5.25;;;10.10;52.10;;;;;;20914801;28;20056;-64
2023/02/13 12:13:37;;;;;;;12.50;5.13;;;10.30;51.90;;;;;;20914782;28;20081;-62
2023/02/13 12:23:45;;;;;;;12.80;4.72;;;10.60;52.80;;;;;;20918100;28;20053;-60
2023/02/13 12:34:17;;;;;;;16.52;6.53;;;10.50;52.00;;;;;;20915589;28;20056;-59
2023/02/13 12:44:32;;;;;;;11.82;4.65;;;11.00;50.60;;;;;;20898238;28;20542;-63
2023/02/13 12:54:51;;;;;;;10.57;5.07;;;10.90;50.90;;;;;;20905308;28;20143;-60
2023/02/13 13:05:14;;;;;;;10.63;3.83;;;11.00;51.00;;;;;;20915478;28;20446;-60
2023/02/13 13:15:34;;;;;;;13.02;4.28;;;11.10;50.80;;;;;;20908110;28;20049;-63
2023/02/13 13:25:54;;;;;;;10.25;4.47;;;11.20;50.40;;;;;;20867917;28;20061;-60
2023/02/13 13:36:11;;;;;;;12.60;4.38;;;11.50;50.60;;;;;;20906233;28;20140;-59
2023/02/13 13:46:16;;;;;;;8.60;4.32;;;11.40;50.30;;;;;;20913467;28;20134;-60
2023/02/13 13:56:18;;;;;;;7.50;3.90;;;11.30;50.40;;;;;;20912286;28;20075;-60
2023/02/13 14:06:25;;;;;;;7.53;4.05;;;11.30;49.80;;;;;;20914144;28;20045;-61
2023/02/13 14:16:43;;;;;;;9.27;4.50;;;11.30;49.50;;;;;;20914139;28;20469;-60
2023/02/13 14:26:54;;;;;;;7.45;3.53;;;11.20;49.80;;;;;;20913088;28;20076;-58
2023/02/13 14:37:29;;;;;;;6.25;3.22;;;11.30;48.80;;;;;;20927254;28;20049;-60
2023/02/13 14:47:32;;;;;;;10.17;2.97;;;11.20;48.30;;;;;;20837183;28;20398;-60
2023/02/13 14:57:41;;;;;;;9.30;3.35;;;11.20;48.50;;;;;;20835997;28;20179;-60
2023/02/13 15:07:50;;;;;;;9.88;4.38;;;11.30;48.60;;;;;;20818850;28;20081;-59
2023/02/13 15:17:59;;;;;;;10.27;3.33;;;11.30;48.80;;;;;;20856116;28;20052;-59
2023/02/13 15:28:03;;;;;;;14.55;4.57;;;11.30;49.10;;;;;;20921564;28;20053;-60
2023/02/13 15:38:29;;;;;;;13.27;3.53;;;11.20;49.50;;;;;;20919254;28;20052;-59
2023/02/13 15:48:33;;;;;;;6.82;3.50;;;11.30;49.60;;;;;;20919397;28;20123;-59
2023/02/13 15:58:35;;;;;;;11.37;3.57;;;11.20;50.10;;;;;;20917983;28;20076;-59
2023/02/13 16:08:42;;;;;;;7.20;3.20;;;11.20;49.90;;;;;;20918498;28;20045;-59
2023/02/13 16:18:44;;;;;;;10.00;3.42;;;11.30;50.40;;;;;;20918027;28;20049;-62
2023/02/13 16:28:47;;;;;;;5.78;3.17;;;11.30;50.80;;;;;;20877825;28;1227548;-60
2023/02/13 16:38:49;;;;;;;6.35;3.60;;;11.20;50.90;;;;;;20920280;28;20057;-59
2023/02/13 16:48:59;;;;;;;8.48;3.60;;;11.20;51.20;;;;;;20919563;28;20083;-59
2023/02/13 16:59:28;;;;;;;8.05;3.42;;;11.30;51.60;;;;;;20916979;28;20445;-61
2023/02/13 17:09:29;;;;;;;9.70;4.70;;;11.20;51.90;;;;;;20918015;28;20487;-59
2023/02/13 17:19:31;;;;;;;7.30;3.80;;;11.20;52.30;;;;;;20917547;28;20052;-62
2023/02/13 17:29:32;;;;;;;7.43;3.83;;;11.10;52.60;;;;;;20915782;28;20060;-60
2023/02/13 17:39:34;;;;;;;10.00;4.35;;;11.00;53.00;;;;;;20914364;28;20057;-59
2023/02/13 17:49:36;;;;;;;12.63;4.35;;;11.00;53.10;;;;;;20914693;28;20393;-59
2023/02/13 17:59:38;;;;;;;7.78;5.68;;;11.00;53.50;;;;;;20913951;28;20408;-62
2023/02/13 18:09:39;;;;;;;8.68;4.10;;;10.90;54.20;;;;;;20914252;28;20049;-59
2023/02/13 18:19:41;;;;;;;12.88;5.45;;;11.00;54.40;;;;;;20913769;28;20049;-60
2023/02/13 18:29:43;;;;;;;7.15;4.13;;;11.20;55.90;;;;;;20911073;28;20521;-59
2023/02/13 18:39:44;;;;;;;11.27;6.32;;;10.80;54.80;;;;;;20911686;28;20055;-58
2023/02/13 18:49:46;;;;;;;9.98;5.63;;;10.70;55.90;;;;;;20912665;28;20467;-59
2023/02/13 18:59:50;;;;;;;15.07;5.95;;;10.50;55.50;;;;;;20912122;28;20400;-60
2023/02/13 19:09:52;;;;;;;11.70;5.22;;;10.40;56.00;;;;;;20910616;28;20053;-59
2023/02/13 19:19:54;;;;;;;11.90;7.28;;;10.40;56.30;;;;;;20920771;28;20060;-58
2023/02/13 19:29:56;;;;;;;17.15;5.35;;;10.30;56.80;;;;;;20924393;28;20048;-57
2023/02/13 19:39:57;;;;;;;11.00;5.38;;;10.20;57.30;;;;;;20923330;28;20057;-59
2023/02/13 19:49:59;;;;;;;8.13;5.32;;;10.10;57.80;;;;;;20923308;28;20128;-59
2023/02/13 20:00:03;;;;;;;11.15;5.60;;;10.00;58.30;;;;;;20922226;28;20052;-60
2023/02/13 20:10:08;;;;;;;11.88;5.72;;;9.90;58.70;;;;;;20922885;28;20395;-59
2023/02/13 20:20:10;;;;;;;10.25;6.80;;;9.80;59.20;;;;;;20922210;28;20196;-59
2023/02/13 20:30:15;;;;;;;9.75;6.40;;;9.70;59.60;;;;;;20918375;28;20398;-58
2023/02/13 20:40:17;;;;;;;10.57;6.13;;;9.70;60.10;;;;;;20918324;28;20060;-58
2023/02/13 20:50:18;;;;;;;12.27;5.85;;;9.60;60.50;;;;;;20918425;28;20056;-59
2023/02/13 21:00:20;;;;;;;10.60;5.90;;;9.50;60.80;;;;;;20918601;28;20508;-58
2023/02/13 21:10:22;;;;;;;9.00;6.13;;;9.50;61.00;;;;;;20918090;28;20132;-59
2023/02/13 21:20:23;;;;;;;9.57;6.28;;;9.40;61.10;;;;;;20918789;28;20104;-58
2023/02/13 21:30:25;;;;;;;10.63;6.00;;;9.40;61.30;;;;;;20914631;28;20057;-59
2023/02/13 21:40:27;;;;;;;9.60;6.10;;;9.40;61.50;;;;;;20913540;28;20052;-60
2023/02/13 21:50:29;;;;;;;7.28;5.60;;;9.30;61.60;;;;;;20913909;28;20144;-58
2023/02/13 22:00:30;;;;;;;8.60;5.88;;;9.30;61.70;;;;;;20913727;28;20065;-61
2023/02/13 22:10:32;;;;;;;7.32;5.32;;;9.30;61.80;;;;;;20911431;28;20075;-59
2023/02/13 22:20:34;;;;;;;10.07;7.03;;;9.20;62.10;;;;;;20913579;28;20049;-60
2023/02/13 22:30:36;;;;;;;8.93;6.55;;;9.10;62.30;;;;;;20910227;28;20466;-58
2023/02/13 22:40:38;;;;;;;8.70;6.10;;;9.10;62.30;;;;;;20910942;28;20053;-58
2023/02/13 22:50:39;;;;;;;7.45;5.63;;;9.10;62.30;;;;;;20918466;28;20053;-61
2023/02/13 23:00:41;;;;;;;8.13;6.03;;;9.00;62.40;;;;;;20928898;28;20052;-62
2023/02/13 23:12:34;;;;;;;10.05;6.38;;;9.00;62.60;;;;;;20927385;28;20448;-59
2023/02/13 23:21:06;;;;;;;10.20;6.95;;;8.90;62.70;;;;;;20927372;28;20071;-62
2023/02/13 23:31:07;;;;;;;11.07;7.05;;;8.80;62.60;;;;;;20924566;28;20055;-63
2023/02/13 23:41:09;;;;;;;11.63;6.97;;;8.80;62.60;;;;;;20924658;28;20390;-64
2023/02/13 23:51:10;;;;;;;12.10;6.93;;;8.70;62.70;;;;;;20923023;28;20084;-61
