Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:12;;;;;;;;;;;;;;;21.70;48.13;101718.97;7282725;19;152059;-77
2022/06/28 00:03:38;;;;;;;;;;;;;;;21.74;48.24;101717.22;7284543;19;152737;-78
2022/06/28 00:06:05;;;;;;;;;;;;;;;21.67;48.28;101719.53;7281070;19;153895;-77
2022/06/28 00:08:32;;;;;;;;;;;;;;;21.66;48.48;101717.88;7293530;19;153081;-78
2022/06/28 00:10:58;;;;;;;;;;;;;;;21.64;48.24;101720.97;7283703;19;154189;-78
2022/06/28 00:13:25;;;;;;;;;;;;;;;21.73;48.55;101723.97;7286138;19;152363;-77
2022/06/28 00:16:07;;;;;;;;;;;;;;;21.71;48.52;101721.44;7284371;19;154511;-78
2022/06/28 00:18:37;;;;;;;;;;;;;;;21.76;48.16;101717.75;7282912;19;154274;-77
2022/06/28 00:21:07;;;;;;;;;;;;;;;21.76;48.31;101712.13;7282952;19;152491;-78
2022/06/28 00:23:38;;;;;;;;;;;;;;;21.76;48.10;101717.75;7286558;19;152950;-77
2022/06/28 00:26:06;;;;;;;;;;;;;;;21.71;48.57;101727.06;7280332;19;154256;-77
2022/06/28 00:28:33;;;;;;;;;;;;;;;21.69;48.08;101726.56;7285999;19;153697;-77
2022/06/28 00:31:00;;;;;;;;;;;;;;;21.67;48.43;101731.63;7290727;19;152937;-77
2022/06/28 00:33:27;;;;;;;;;;;;;;;21.68;48.28;101716.44;7282947;19;152115;-77
2022/06/28 00:35:54;;;;;;;;;;;;;;;21.74;48.28;101717.22;7282341;19;152672;-77
2022/06/28 00:38:20;;;;;;;;;;;;;;;21.71;48.40;101718.63;7284789;19;153523;-78
2022/06/28 00:40:48;;;;;;;;;;;;;;;21.73;48.68;101718.34;7282378;19;152300;-78
2022/06/28 00:43:16;;;;;;;;;;;;;;;21.71;48.27;101721.44;7283435;19;152625;-78
2022/06/28 00:45:43;;;;;;;;;;;;;;;21.73;48.39;101718.34;7283132;19;154884;-78
2022/06/28 00:48:14;;;;;;;;;;;;;;;21.65;48.50;101731.09;7279085;19;152369;-77
2022/06/28 00:50:41;;;;;;;;;;;;;;;21.69;48.53;101726.56;7279781;19;153232;-78
2022/06/28 00:53:10;;;;;;;;;;;;;;;21.71;48.72;101729.88;7291267;19;153340;-77
2022/06/28 00:55:37;;;;;;;;;;;;;;;21.69;48.84;101728.53;7281594;19;153750;-78
2022/06/28 00:58:04;;;;;;;;;;;;;;;21.68;48.64;101722.06;7284100;19;154411;-77
2022/06/28 01:00:34;;;;;;;;;;;;;;;21.70;48.63;101722.63;7282126;19;151813;-78
2022/06/28 01:03:01;;;;;;;;;;;;;;;21.72;48.74;101720.31;7281049;19;153018;-77
2022/06/28 01:05:28;;;;;;;;;;;;;;;21.71;48.55;101717.81;7277670;19;154248;-78
2022/06/28 01:07:55;;;;;;;;;;;;;;;21.70;48.88;101718.97;7284425;19;152058;-78
2022/06/28 01:10:23;;;;;;;;;;;;;;;21.62;48.99;101716.81;7280981;19;153452;-77
2022/06/28 01:12:50;;;;;;;;;;;;;;;21.59;48.82;101728.63;7282070;19;153189;-78
2022/06/28 01:15:17;;;;;;;;;;;;;;;21.63;49.13;101722.09;7290476;19;152323;-77
2022/06/28 01:17:44;;;;;;;;;;;;;;;21.62;48.80;101720.41;7282116;19;154204;-78
2022/06/28 01:20:10;;;;;;;;;;;;;;;21.61;48.66;101726.38;7282333;19;152227;-77
2022/06/28 01:22:41;;;;;;;;;;;;;;;21.53;49.02;101712.97;7281842;19;153599;-78
2022/06/28 01:25:09;;;;;;;;;;;;;;;21.57;49.20;101730.91;7282056;19;153653;-78
2022/06/28 01:27:36;;;;;;;;;;;;;;;21.61;48.79;101732.84;7281376;19;154348;-79
2022/06/28 01:30:04;;;;;;;;;;;;;;;21.54;48.77;101734.28;7282330;19;153423;-78
2022/06/28 01:32:31;;;;;;;;;;;;;;;21.61;48.79;101732.00;7275958;19;154311;-78
2022/06/28 01:34:59;;;;;;;;;;;;;;;21.57;49.05;101739.34;7275439;19;152688;-81
2022/06/28 01:37:26;;;;;;;;;;;;;;;21.46;48.73;101737.75;7288466;19;153398;-78
2022/06/28 01:39:52;;;;;;;;;;;;;;;21.47;48.64;101742.25;7281913;19;151890;-77
2022/06/28 01:42:20;;;;;;;;;;;;;;;21.47;49.21;101747.88;7280059;19;153319;-78
2022/06/28 01:44:47;;;;;;;;;;;;;;;21.49;49.04;101745.59;7281718;19;154109;-76
2022/06/28 01:47:16;;;;;;;;;;;;;;;21.43;48.67;101747.63;7280228;19;151922;-79
2022/06/28 01:49:42;;;;;;;;;;;;;;;21.50;49.08;101744.47;7277347;19;152074;-78
2022/06/28 01:52:09;;;;;;;;;;;;;;;21.46;49.07;101754.63;7278130;19;154378;-78
2022/06/28 01:54:36;;;;;;;;;;;;;;;21.43;49.17;101749.59;7279250;19;151983;-78
2022/06/28 01:57:03;;;;;;;;;;;;;;;21.53;48.92;101757.94;7282662;19;153982;-78
2022/06/28 01:59:30;;;;;;;;;;;;;;;21.47;48.74;101757.16;7287860;19;151945;-79
2022/06/28 02:01:56;;;;;;;;;;;;;;;21.40;48.94;101751.00;7279623;19;152186;-79
2022/06/28 02:04:25;;;;;;;;;;;;;;;21.45;48.77;101756.59;7278935;19;153201;-77
2022/06/28 02:06:52;;;;;;;;;;;;;;;21.42;48.78;101757.19;7278916;19;152307;-78
2022/06/28 02:09:19;;;;;;;;;;;;;;;21.37;49.46;101748.78;7281590;19;154206;-79
2022/06/28 02:11:46;;;;;;;;;;;;;;;21.40;49.22;101748.19;7281690;19;153532;-80
2022/06/28 02:14:12;;;;;;;;;;;;;;;21.35;49.57;101744.63;7283163;19;151846;-79
2022/06/28 02:16:40;;;;;;;;;;;;;;;21.31;49.33;101738.72;7279300;19;153849;-80
2022/06/28 02:19:07;;;;;;;;;;;;;;;21.32;49.76;101742.38;7286264;19;154184;-79
2022/06/28 02:21:37;;;;;;;;;;;;;;;21.32;49.62;101746.03;7280463;19;153634;-80
2022/06/28 02:24:04;;;;;;;;;;;;;;;21.33;49.79;101744.06;7281847;19;153593;-80
2022/06/28 02:26:34;;;;;;;;;;;;;;;21.36;49.39;101743.47;7280896;19;152399;-78
2022/06/28 02:29:02;;;;;;;;;;;;;;;21.35;49.71;101747.44;7281751;19;155613;-79
2022/06/28 02:31:29;;;;;;;;;;;;;;;21.33;49.65;101747.72;7276986;19;153817;-80
2022/06/28 02:33:56;;;;;;;;;;;;;;;21.32;49.92;101748.84;7279705;19;152943;-80
2022/06/28 02:42:01;;;;;;;;;;;;;;;21.30;50.28;101748.31;7285229;19;152672;-79
2022/06/28 02:44:28;;;;;;;;;;;;;;;21.31;50.39;101755.59;7279300;19;156232;-79
2022/06/28 02:46:55;;;;;;;;;;;;;;;21.34;50.47;101740.13;7278137;19;153577;-78
2022/06/28 02:49:22;;;;;;;;;;;;;;;21.34;50.04;101742.94;7279616;19;153679;-79
2022/06/28 02:51:49;;;;;;;;;;;;;;;21.31;50.43;101735.91;7279901;19;154916;-79
2022/06/28 02:54:15;;;;;;;;;;;;;;;21.30;50.26;101737.88;7281076;19;152004;-78
2022/06/28 02:56:44;;;;;;;;;;;;;;;21.29;50.29;101736.22;7280407;19;153722;-79
2022/06/28 02:59:11;;;;;;;;;;;;;;;21.34;50.35;101738.16;7278319;19;154226;-78
2022/06/28 03:01:38;;;;;;;;;;;;;;;21.30;50.31;101742.69;7279654;19;151956;-78
2022/06/28 03:04:05;;;;;;;;;;;;;;;21.31;50.51;101738.72;7282443;19;153347;-78
2022/06/28 03:06:31;;;;;;;;;;;;;;;21.30;50.54;101743.50;7274402;19;152116;-78
2022/06/28 03:08:58;;;;;;;;;;;;;;;21.37;50.50;101742.34;7280222;19;153676;-78
2022/06/28 03:11:25;;;;;;;;;;;;;;;21.44;49.95;101742.84;7278042;19;153206;-78
2022/06/28 03:13:51;;;;;;;;;;;;;;;21.36;50.24;101737.84;7279686;19;152101;-78
2022/06/28 03:16:18;;;;;;;;;;;;;;;21.34;50.51;101742.94;7280448;19;152749;-78
2022/06/28 03:18:45;;;;;;;;;;;;;;;21.37;50.18;101739.53;7277869;19;154056;-79
2022/06/28 03:21:12;;;;;;;;;;;;;;;21.28;50.29;101744.94;7280319;19;152359;-79
2022/06/28 03:23:38;;;;;;;;;;;;;;;21.27;50.68;101744.09;7275900;19;153999;-79
2022/06/28 03:26:05;;;;;;;;;;;;;;;21.31;50.31;101744.34;7286391;19;154227;-79
2022/06/28 03:28:32;;;;;;;;;;;;;;;21.34;50.17;101740.13;7280969;19;153035;-78
2022/06/28 03:30:59;;;;;;;;;;;;;;;21.32;50.60;101748.84;7277269;19;154120;-79
2022/06/28 03:33:25;;;;;;;;;;;;;;;21.32;50.25;101736.75;7277111;19;152006;-78
2022/06/28 03:35:52;;;;;;;;;;;;;;;21.30;50.26;101740.69;7278979;19;152244;-79
2022/06/28 03:38:19;;;;;;;;;;;;;;;21.33;50.22;101744.06;7279368;19;152625;-78
2022/06/28 03:40:45;;;;;;;;;;;;;;;21.26;50.67;101745.22;7277517;19;152174;-78
2022/06/28 03:43:12;;;;;;;;;;;;;;;21.27;50.91;101744.09;7278589;19;153202;-78
2022/06/28 03:45:39;;;;;;;;;;;;;;;21.28;50.96;101751.41;7277948;19;153370;-78
2022/06/28 03:48:06;;;;;;;;;;;;;;;21.25;50.94;101748.34;7284266;19;152158;-78
2022/06/28 03:50:32;;;;;;;;;;;;;;;21.27;50.59;101743.25;7275651;19;153923;-79
2022/06/28 03:52:59;;;;;;;;;;;;;;;21.26;50.84;101742.41;7280076;19;152181;-79
2022/06/28 03:55:26;;;;;;;;;;;;;;;21.32;51.13;101743.22;7277242;19;153575;-79
2022/06/28 03:57:52;;;;;;;;;;;;;;;21.23;50.80;101739.34;7278875;19;154100;-79
2022/06/28 04:00:19;;;;;;;;;;;;;;;21.32;50.81;101748.84;7278117;19;151840;-79
2022/06/28 04:02:46;;;;;;;;;;;;;;;21.32;51.19;101737.59;7277040;19;153106;-79
2022/06/28 04:05:12;;;;;;;;;;;;;;;21.30;51.20;101734.25;7275375;19;155198;-78
2022/06/28 04:07:42;;;;;;;;;;;;;;;21.28;51.05;101730.88;7285956;19;152233;-79
2022/06/28 04:10:10;;;;;;;;;;;;;;;21.30;51.12;101726.63;7276569;19;153837;-79
2022/06/28 04:12:36;;;;;;;;;;;;;;;21.30;51.04;101731.44;7282968;19;151950;-79
2022/06/28 04:15:04;;;;;;;;;;;;;;;21.37;51.24;101726.31;7285774;19;153521;-79
2022/06/28 04:17:31;;;;;;;;;;;;;;;21.33;51.03;101728.03;7284521;19;153720;-79
2022/06/28 04:19:57;;;;;;;;;;;;;;;21.28;51.01;101726.09;7283722;19;152032;-80
2022/06/28 04:22:24;;;;;;;;;;;;;;;21.28;51.03;101725.25;7286241;19;153477;-79
2022/06/28 04:24:51;;;;;;;;;;;;;;;21.28;51.05;101714.88;7283214;19;154160;-79
2022/06/28 04:27:17;;;;;;;;;;;;;;;21.25;51.66;101711.81;7285982;19;151988;-79
2022/06/28 04:29:44;;;;;;;;;;;;;;;21.22;51.47;101709.56;7290314;19;153452;-79
2022/06/28 04:32:11;;;;;;;;;;;;;;;21.28;51.67;101712.06;7285359;19;153297;-79
2022/06/28 04:34:38;;;;;;;;;;;;;;;21.25;51.48;101703.38;7281844;19;153613;-78
2022/06/28 04:37:04;;;;;;;;;;;;;;;21.24;51.55;101707.31;7283414;19;153740;-79
2022/06/28 04:39:31;;;;;;;;;;;;;;;21.22;51.84;101703.94;7285938;19;152280;-78
2022/06/28 04:41:58;;;;;;;;;;;;;;;21.21;52.16;101705.91;7284682;19;154025;-78
2022/06/28 04:44:24;;;;;;;;;;;;;;;21.24;51.67;101704.50;7279802;19;153528;-78
2022/06/28 04:46:51;;;;;;;;;;;;;;;21.23;52.01;101703.66;7284503;19;152038;-79
2022/06/28 04:49:18;;;;;;;;;;;;;;;21.21;51.75;101702.31;7282458;19;153471;-78
2022/06/28 04:51:44;;;;;;;;;;;;;;;21.18;51.80;101703.72;7290572;19;152558;-79
2022/06/28 04:54:11;;;;;;;;;;;;;;;21.19;51.87;101707.38;7286049;19;152584;-78
2022/06/28 04:56:38;;;;;;;;;;;;;;;21.16;52.01;101702.34;7280590;19;153751;-79
2022/06/28 04:59:05;;;;;;;;;;;;;;;21.18;52.04;101709.34;7281608;19;152507;-78
2022/06/28 05:01:32;;;;;;;;;;;;;;;21.22;52.26;101713.22;7283924;19;152484;-78
2022/06/28 05:03:59;;;;;;;;;;;;;;;21.22;51.83;101701.97;7277157;19;153753;-79
2022/06/28 05:06:26;;;;;;;;;;;;;;;21.22;52.08;101710.41;7281326;19;152218;-78
2022/06/28 05:08:53;;;;;;;;;;;;;;;21.20;52.35;101703.44;7281644;19;152878;-79
2022/06/28 05:11:38;;;;;;;;;;;;;;;21.18;52.26;101700.06;7283093;19;155687;-79
2022/06/28 05:14:06;;;;;;;;;;;;;;;21.23;52.10;101698.03;7292617;19;151699;-79
2022/06/28 05:16:33;;;;;;;;;;;;;;;21.22;52.34;101699.16;7282057;19;153903;-78
2022/06/28 05:19:00;;;;;;;;;;;;;;;21.18;52.24;101706.53;7282264;19;152374;-78
2022/06/28 05:21:26;;;;;;;;;;;;;;;21.17;51.98;101701.19;7282986;19;155622;-78
2022/06/28 05:23:53;;;;;;;;;;;;;;;21.19;52.13;101702.59;7282046;19;153989;-79
2022/06/28 05:26:20;;;;;;;;;;;;;;;21.16;52.27;101702.34;7282273;19;152490;-78
2022/06/28 05:28:47;;;;;;;;;;;;;;;21.22;52.49;101695.53;7283854;19;153916;-79
2022/06/28 05:31:13;;;;;;;;;;;;;;;21.20;51.93;101695.84;7278456;19;153330;-78
2022/06/28 05:33:40;;;;;;;;;;;;;;;21.22;52.13;101701.13;7283288;19;152163;-78
2022/06/28 05:36:07;;;;;;;;;;;;;;;21.25;52.03;101700.56;7288499;19;153907;-78
2022/06/28 05:38:33;;;;;;;;;;;;;;;21.18;52.20;101694.44;7281949;19;151977;-78
2022/06/28 05:41:00;;;;;;;;;;;;;;;21.16;52.25;101700.38;7283209;19;152791;-78
2022/06/28 05:43:27;;;;;;;;;;;;;;;21.16;52.20;101702.34;7279586;19;155284;-78
2022/06/28 05:45:54;;;;;;;;;;;;;;;21.22;52.29;101684.28;7283280;19;152464;-79
2022/06/28 05:48:20;;;;;;;;;;;;;;;21.16;52.13;101691.09;7280783;19;152935;-78
2022/06/28 05:50:51;;;;;;;;;;;;;;;21.21;52.69;101699.50;7279223;19;153626;-78
2022/06/28 05:53:25;;;;;;;;;;;;;;;21.13;52.28;101703.75;7283421;19;152377;-78
2022/06/28 05:55:52;;;;;;;;;;;;;;;21.17;51.91;101693.59;7283534;19;154061;-78
2022/06/28 05:58:18;;;;;;;;;;;;;;;21.19;52.07;101696.97;7289381;19;153716;-79
2022/06/28 06:00:45;;;;;;;;;;;;;;;21.24;51.90;101694.09;7283429;19;152864;-79
2022/06/28 06:03:12;;;;;;;;;;;;;;;21.26;51.81;101682.56;7278858;19;153514;-78
2022/06/28 06:05:38;;;;;;;;;;;;;;;21.24;51.55;101687.66;7279068;19;152311;-79
2022/06/28 06:08:05;;;;;;;;;;;;;;;21.24;51.74;101693.25;7283636;19;154002;-79
2022/06/28 06:10:32;;;;;;;;;;;;;;;21.18;52.04;101700.06;7281467;19;153226;-78
2022/06/28 06:12:59;;;;;;;;;;;;;;;21.23;51.91;101689.63;7280564;19;152190;-78
2022/06/28 06:15:25;;;;;;;;;;;;;;;21.17;52.37;101695.56;7281204;19;153230;-79
2022/06/28 06:17:52;;;;;;;;;;;;;;;21.15;52.47;101695.03;7288180;19;153357;-79
2022/06/28 06:20:19;;;;;;;;;;;;;;;21.14;52.30;101693.34;7281707;19;153954;-80
2022/06/28 06:22:47;;;;;;;;;;;;;;;21.17;52.55;101696.41;7279500;19;154038;-78
2022/06/28 06:25:16;;;;;;;;;;;;;;;21.12;52.65;101695.59;7282514;19;152692;-79
2022/06/28 06:27:43;;;;;;;;;;;;;;;21.21;52.17;101699.50;7282118;19;153639;-79
2022/06/28 06:30:10;;;;;;;;;;;;;;;21.24;51.93;101691.28;7281221;19;154212;-79
2022/06/28 06:32:37;;;;;;;;;;;;;;;21.32;51.54;101694.59;7276316;19;153001;-78
2022/06/28 06:35:05;;;;;;;;;;;;;;;21.32;51.67;101701.06;7278986;19;153704;-78
2022/06/28 06:37:31;;;;;;;;;;;;;;;21.33;51.55;101697.13;7281727;19;153565;-78
2022/06/28 06:39:58;;;;;;;;;;;;;;;21.33;51.07;101694.31;7288160;19;151869;-77
2022/06/28 06:42:25;;;;;;;;;;;;;;;21.34;50.95;101687.56;7281082;19;154409;-77
2022/06/28 06:44:52;;;;;;;;;;;;;;;21.35;51.30;101686.41;7278143;19;152092;-78
2022/06/28 06:47:19;;;;;;;;;;;;;;;21.37;51.01;101686.94;7280787;19;153363;-77
2022/06/28 06:49:45;;;;;;;;;;;;;;;21.34;50.64;101686.72;7277608;19;153701;-79
2022/06/28 06:52:12;;;;;;;;;;;;;;;21.35;50.93;101683.59;7281737;19;151901;-78
2022/06/28 06:54:39;;;;;;;;;;;;;;;21.34;50.91;101689.53;7284209;19;152328;-78
2022/06/28 06:57:06;;;;;;;;;;;;;;;21.33;50.71;101685.03;7283103;19;153886;-78
2022/06/28 06:59:32;;;;;;;;;;;;;;;21.23;50.63;101674.72;7283095;19;151692;-77
2022/06/28 07:01:59;;;;;;;;;;;;;;;21.28;50.75;101672.69;7287450;19;153515;-76
2022/06/28 07:04:26;;;;;;;;;;;;;;;21.29;50.25;101671.56;7278024;19;152173;-76
2022/06/28 07:07:00;;;;;;;;;;;;;;;21.30;50.43;101676.03;7277593;19;154587;-76
2022/06/28 07:09:27;;;;;;;;;;;;;;;21.36;50.22;101679.66;7280640;19;154708;-77
2022/06/28 07:11:54;;;;;;;;;;;;;;;21.28;50.36;101672.69;7279667;19;152016;-76
2022/06/28 07:14:21;;;;;;;;;;;;;;;21.22;50.14;101667.41;7282246;19;152946;-76
2022/06/28 07:16:48;;;;;;;;;;;;;;;21.23;50.39;101685.97;7283813;19;153967;-76
2022/06/28 07:19:14;;;;;;;;;;;;;;;20.96;48.75;101680.00;7288078;19;152036;-77
2022/06/28 07:21:42;;;;;;;;;;;;;;;20.90;49.61;101672.72;7290351;19;153135;-76
2022/06/28 07:24:09;;;;;;;;;;;;;;;20.95;49.65;101673.53;7302655;19;153317;-77
2022/06/28 07:26:36;;;;;;;;;;;;;;;21.01;49.59;101668.72;7300435;19;151859;-76
2022/06/28 07:29:04;;;;;;;;;;;;;;;21.12;49.34;101671.13;7301854;19;153394;-75
2022/06/28 07:31:40;;;;;;;;;;;;;;;21.08;49.45;101657.97;7287347;19;154314;-76
2022/06/28 07:34:07;;;;;;;;;;;;;;;21.10;49.03;101676.22;7279273;19;154342;-76
2022/06/28 07:36:33;;;;;;;;;;;;;;;21.17;48.87;101661.84;7277461;19;153375;-77
2022/06/28 07:39:00;;;;;;;;;;;;;;;21.08;49.47;101661.59;7283620;19;151865;-76
2022/06/28 07:41:27;;;;;;;;;;;;;;;21.12;49.14;101653.44;7279428;19;152365;-76
2022/06/28 07:43:53;;;;;;;;;;;;;;;21.03;49.97;101667.28;7279113;19;153322;-78
2022/06/28 07:46:20;;;;;;;;;;;;;;;21.06;49.78;101657.44;7286032;19;152870;-78
2022/06/28 07:48:50;;;;;;;;;;;;;;;21.12;49.58;101662.69;7281820;19;153306;-78
2022/06/28 07:54:04;;;;;;;;;;;;;;;21.06;49.20;101649.84;7287349;19;154731;-78
2022/06/28 07:56:31;;;;;;;;;;;;;;;21.12;48.76;101654.25;7286782;19;156123;-78
2022/06/28 07:58:58;;;;;;;;;;;;;;;21.17;48.17;101656.22;7288549;19;152278;-78
2022/06/28 08:01:24;;;;;;;;;;;;;;;21.14;48.71;101645.56;7286288;19;153344;-79
2022/06/28 08:03:51;;;;;;;;;;;;;;;21.11;48.53;101641.38;7283498;19;152794;-78
2022/06/28 08:06:18;;;;;;;;;;;;;;;21.03;48.69;101646.78;7283863;19;152238;-78
2022/06/28 08:08:45;;;;;;;;;;;;;;;21.16;48.04;101646.13;7294105;19;153096;-79
2022/06/28 08:11:11;;;;;;;;;;;;;;;21.11;48.11;101638.56;7282984;19;152190;-78
2022/06/28 08:13:38;;;;;;;;;;;;;;;21.12;48.21;101634.59;7286992;19;151959;-78
2022/06/28 08:16:06;;;;;;;;;;;;;;;21.02;48.54;101636.69;7297538;19;153951;-78
2022/06/28 08:18:32;;;;;;;;;;;;;;;21.05;48.06;101636.06;7284182;19;151819;-78
2022/06/28 08:20:59;;;;;;;;;;;;;;;21.04;48.44;101631.59;7284211;19;155983;-78
2022/06/28 08:23:26;;;;;;;;;;;;;;;21.05;48.07;101636.06;7284238;19;155294;-78
2022/06/28 08:25:53;;;;;;;;;;;;;;;21.04;47.68;101638.03;7285090;19;153471;-78
2022/06/28 08:28:20;;;;;;;;;;;;;;;21.12;47.67;101642.22;7289666;19;155602;-78
2022/06/28 08:30:46;;;;;;;;;;;;;;;21.03;48.08;101641.97;7284736;19;152015;-78
2022/06/28 08:33:13;;;;;;;;;;;;;;;21.06;47.61;101643.38;7281449;19;152782;-78
2022/06/28 08:35:40;;;;;;;;;;;;;;;21.05;47.83;101644.50;7283676;19;154220;-78
2022/06/28 08:38:07;;;;;;;;;;;;;;;21.07;47.73;101636.63;7284573;19;152036;-78
2022/06/28 08:40:34;;;;;;;;;;;;;;;21.09;47.48;101642.78;7285752;19;153747;-79
2022/06/28 08:43:01;;;;;;;;;;;;;;;21.01;47.58;101649.03;7284868;19;154342;-78
2022/06/28 08:45:31;;;;;;;;;;;;;;;21.06;47.22;101635.78;7283062;19;152883;-78
2022/06/28 08:48:01;;;;;;;;;;;;;;;21.03;47.24;101629.94;7283580;19;153757;-78
2022/06/28 08:50:33;;;;;;;;;;;;;;;21.08;47.34;101619.47;7288617;19;154150;-78
2022/06/28 08:53:03;;;;;;;;;;;;;;;21.02;47.56;101628.25;7284319;19;152548;-79
2022/06/28 08:55:31;;;;;;;;;;;;;;;21.01;47.14;101623.75;7283987;19;153226;-78
2022/06/28 08:57:59;;;;;;;;;;;;;;;20.89;48.02;101614.88;7282464;19;151870;-79
2022/06/28 09:00:34;;;;;;;;;;;;;;;20.94;47.68;101606.41;7282764;19;152648;-79
2022/06/28 09:03:02;;;;;;;;;;;;;;;21.01;47.20;101624.59;7281202;19;154117;-78
2022/06/28 09:05:30;;;;;;;;;;;;;;;21.04;46.99;101611.91;7280231;19;152321;-79
2022/06/28 09:07:57;;;;;;;;;;;;;;;21.03;47.17;101607.47;7284354;19;152848;-78
2022/06/28 09:10:28;;;;;;;;;;;;;;;21.00;47.26;101608.88;7285474;19;153408;-79
2022/06/28 09:13:15;;;;;;;;;;;;;;;21.08;46.84;101605.41;7292305;19;151924;-78
2022/06/28 09:15:52;;;;;;;;;;;;;;;21.07;46.75;101600.94;7283690;19;154698;-78
2022/06/28 09:18:20;;;;;;;;;;;;;;;20.96;47.18;101604.13;7283020;19;152251;-79
2022/06/28 09:20:51;;;;;;;;;;;;;;;21.03;46.67;101608.28;7282537;19;152558;-78
2022/06/28 09:23:22;;;;;;;;;;;;;;;21.01;46.94;101612.53;7283971;19;153727;-78
2022/06/28 09:25:49;;;;;;;;;;;;;;;20.99;47.08;101607.19;7284529;19;154691;-78
2022/06/28 09:28:23;;;;;;;;;;;;;;;21.05;46.96;101616.41;7286485;19;155963;-78
2022/06/28 09:31:13;;;;;;;;;;;;;;;20.94;46.86;101600.81;7283290;19;153229;-79
2022/06/28 09:33:41;;;;;;;;;;;;;;;20.97;47.02;101606.66;7283285;19;151827;-78
2022/06/28 09:36:12;;;;;;;;;;;;;;;20.98;46.96;101604.69;7288744;19;152640;-78
2022/06/28 09:38:39;;;;;;;;;;;;;;;20.91;46.88;101601.38;7284928;19;151960;-79
2022/06/28 09:41:18;;;;;;;;;;;;;;;20.84;47.39;101605.38;7283973;19;153441;-78
2022/06/28 09:43:52;;;;;;;;;;;;;;;20.92;47.37;101605.88;7282600;19;153514;-78
2022/06/28 09:46:21;;;;;;;;;;;;;;;20.95;47.10;101608.06;7278753;19;152076;-78
2022/06/28 09:48:47;;;;;;;;;;;;;;;20.90;47.29;101603.34;7282276;19;153152;-77
2022/06/28 09:51:24;;;;;;;;;;;;;;;20.89;47.49;101603.66;7280165;19;152988;-77
2022/06/28 09:53:52;;;;;;;;;;;;;;;20.98;47.30;101621.53;7283670;19;152096;-77
2022/06/28 09:56:40;;;;;;;;;;;;;;;20.96;47.16;101610.59;7284777;19;155142;-78
2022/06/28 09:59:08;;;;;;;;;;;;;;;20.91;46.97;101607.00;7245746;19;156746;-77
2022/06/28 10:01:35;;;;;;;;;;;;;;;20.88;47.49;101599.16;7273503;19;158565;-77
2022/06/28 10:04:02;;;;;;;;;;;;;;;20.82;47.67;101601.16;7279382;19;152412;-77
2022/06/28 10:06:29;;;;;;;;;;;;;;;20.80;47.65;101586.59;7278662;19;152378;-77
2022/06/28 10:08:57;;;;;;;;;;;;;;;20.78;47.73;101595.31;7282239;19;152572;-77
2022/06/28 10:11:24;;;;;;;;;;;;;;;20.78;47.45;101605.69;7281270;19;155056;-77
2022/06/28 10:16:57;;;;;;;;;;;;;;;20.86;47.55;101591.03;7280917;19;152089;-77
2022/06/28 10:19:25;;;;;;;;;;;;;;;20.76;47.89;101596.72;7278346;19;153394;-77
2022/06/28 10:21:52;;;;;;;;;;;;;;;20.81;47.30;101588.25;7290261;19;151787;-77
2022/06/28 10:24:20;;;;;;;;;;;;;;;20.72;47.78;101588.06;7282178;19;153854;-77
2022/06/28 10:27:06;;;;;;;;;;;;;;;20.70;47.70;101589.50;7285850;19;152319;-76
2022/06/28 10:29:53;;;;;;;;;;;;;;;20.73;47.89;101586.94;7281982;19;152343;-77
2022/06/28 10:32:38;;;;;;;;;;;;;;;20.82;47.52;101575.91;7280879;19;153442;-78
2022/06/28 10:35:06;;;;;;;;;;;;;;;20.77;47.65;101579.59;7280333;19;152233;-77
2022/06/28 10:37:32;;;;;;;;;;;;;;;20.72;48.19;101571.22;7285133;19;153168;-77
2022/06/28 10:40:19;;;;;;;;;;;;;;;20.68;48.11;101564.50;7281903;19;154105;-79
2022/06/28 10:42:49;;;;;;;;;;;;;;;20.71;48.08;101568.72;7289470;19;151856;-77
2022/06/28 10:45:16;;;;;;;;;;;;;;;20.69;48.26;101568.16;7289416;19;155631;-77
2022/06/28 10:48:06;;;;;;;;;;;;;;;20.77;47.92;101561.91;7283019;19;152261;-78
2022/06/28 10:50:51;;;;;;;;;;;;;;;20.74;47.83;101562.50;7296753;19;152091;-76
2022/06/28 10:53:18;;;;;;;;;;;;;;;20.73;48.13;101566.44;7291097;19;155168;-77
2022/06/28 10:56:05;;;;;;;;;;;;;;;20.73;47.86;101556.03;7299030;19;155512;-77
2022/06/28 10:58:54;;;;;;;;;;;;;;;20.73;48.31;101553.22;7296941;19;152970;-78
2022/06/28 11:01:40;;;;;;;;;;;;;;;20.72;48.12;101551.56;7289500;19;152990;-77
2022/06/28 11:04:12;;;;;;;;;;;;;;;20.71;48.29;101560.28;7295470;19;152004;-76
2022/06/28 11:06:42;;;;;;;;;;;;;;;20.70;48.02;101555.78;7300315;19;152795;-77
2022/06/28 11:09:19;;;;;;;;;;;;;;;20.69;48.50;101560.56;7304719;19;151390;-77
2022/06/28 11:12:04;;;;;;;;;;;;;;;20.71;48.08;101549.91;7301323;19;153000;-76
2022/06/28 11:14:32;;;;;;;;;;;;;;;20.73;48.11;101555.19;7301476;19;154839;-77
2022/06/28 11:17:13;;;;;;;;;;;;;;;20.76;48.24;101552.63;7301269;19;152194;-77
2022/06/28 11:19:50;;;;;;;;;;;;;;;20.79;48.01;101543.63;7302212;19;152637;-77
2022/06/28 11:22:20;;;;;;;;;;;;;;;20.81;48.06;101541.34;7307510;19;154343;-77
2022/06/28 11:24:48;;;;;;;;;;;;;;;20.79;48.21;101540.81;7303852;19;151687;-77
2022/06/28 11:27:21;;;;;;;;;;;;;;;20.81;47.95;101548.94;7307692;19;152113;-76
2022/06/28 11:29:51;;;;;;;;;;;;;;;20.82;47.86;101547.81;7313990;19;155619;-77
2022/06/28 11:32:22;;;;;;;;;;;;;;;20.84;47.83;101543.59;7302092;19;152956;-77
2022/06/28 11:34:54;;;;;;;;;;;;;;;20.88;47.58;101538.22;7303018;19;154057;-82
2022/06/28 11:37:21;;;;;;;;;;;;;;;20.91;47.43;101531.16;7309188;19;151687;-81
2022/06/28 11:39:50;;;;;;;;;;;;;;;20.93;47.57;101520.47;7303309;19;152694;-82
2022/06/28 11:42:17;;;;;;;;;;;;;;;20.97;47.61;101529.97;7286083;19;152923;-83
2022/06/28 11:44:45;;;;;;;;;;;;;;;20.98;47.75;101528.84;7285980;19;152155;-85
2022/06/28 11:47:16;;;;;;;;;;;;;;;20.98;47.64;101531.66;7286053;19;152461;-84
2022/06/28 11:49:43;;;;;;;;;;;;;;;20.97;47.30;101529.97;7283868;19;153295;-81
2022/06/28 11:52:14;;;;;;;;;;;;;;;20.94;47.67;101511.72;7294130;19;152160;-81
2022/06/28 11:54:52;;;;;;;;;;;;;;;20.95;47.18;101510.59;7283443;19;153022;-83
2022/06/28 11:57:19;;;;;;;;;;;;;;;20.96;47.06;101517.06;7287295;19;151682;-85
2022/06/28 11:59:58;;;;;;;;;;;;;;;20.95;47.55;101513.41;7284252;19;152253;-82
2022/06/28 12:02:44;;;;;;;;;;;;;;;20.94;47.54;101510.91;7285141;19;154829;-83
2022/06/28 12:05:11;;;;;;;;;;;;;;;20.93;47.49;101498.84;7283919;19;152901;-84
2022/06/28 12:07:41;;;;;;;;;;;;;;;20.94;47.42;101496.88;7288065;19;152721;-82
2022/06/28 12:10:24;;;;;;;;;;;;;;;20.94;47.04;101496.88;7284446;19;154652;-82
2022/06/28 12:12:52;;;;;;;;;;;;;;;20.95;47.08;101487.28;7285939;19;152526;-83
2022/06/28 12:15:31;;;;;;;;;;;;;;;20.96;46.83;101488.97;7292237;19;155037;-82
2022/06/28 12:18:03;;;;;;;;;;;;;;;20.95;46.83;101482.50;7288243;19;158832;-83
2022/06/28 12:20:31;;;;;;;;;;;;;;;20.94;47.13;101488.44;7287481;19;153699;-82
2022/06/28 12:22:59;;;;;;;;;;;;;;;20.95;47.17;101487.28;7288301;19;154020;-82
2022/06/28 12:25:26;;;;;;;;;;;;;;;20.98;46.79;101483.88;7287595;19;151649;-81
2022/06/28 12:27:53;;;;;;;;;;;;;;;21.00;46.62;101479.63;7286045;19;154263;-81
2022/06/28 12:30:20;;;;;;;;;;;;;;;20.99;46.54;101479.91;7286372;19;153680;-80
2022/06/28 12:32:52;;;;;;;;;;;;;;;21.02;46.79;101476.53;7287037;19;153104;-81
2022/06/28 12:35:20;;;;;;;;;;;;;;;21.02;46.66;101484.97;7296491;19;154260;-81
2022/06/28 12:37:47;;;;;;;;;;;;;;;21.02;46.63;101471.75;7299921;19;151861;-82
2022/06/28 12:40:14;;;;;;;;;;;;;;;21.03;46.46;101472.59;7291947;19;153257;-83
2022/06/28 12:42:42;;;;;;;;;;;;;;;21.03;45.98;101478.22;7290796;19;154326;-82
2022/06/28 12:45:09;;;;;;;;;;;;;;;21.02;46.42;101473.72;7289779;19;152417;-83
2022/06/28 12:47:37;;;;;;;;;;;;;;;21.03;46.17;101467.78;7288692;19;153320;-83