Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:18;;;;;;;6.75;3.00;;;5.20;99.90;;;;;;5015336;28;20056;-81
2022/04/09 00:02:44;;;;;;;3.08;2.42;;;5.20;99.90;;;;;;4997878;28;20041;-81
2022/04/09 00:05:11;;;;;;;6.25;4.20;;;5.30;99.90;;;;;;4994053;28;20045;-81
2022/04/09 00:07:37;;;;;;;5.50;1.70;;;5.20;99.90;;;;;;4995502;28;20085;-81
2022/04/09 00:10:07;;;;;;;1.73;1.50;;;5.20;99.90;;;;;;5000852;28;20056;-80
2022/04/09 00:12:33;;;;;;;4.97;1.75;;;5.20;99.90;;;;;;5002030;28;20065;-79
2022/04/09 00:14:59;;;;;;;4.95;2.85;;;5.20;99.90;;;;;;5015834;28;20058;-80
2022/04/09 00:17:25;;;;;;;4.60;1.90;;;5.20;99.90;;;;;;5035256;28;20102;-80
2022/04/09 00:19:51;;;;;;;4.05;1.70;;;5.10;99.90;;;;;;5034226;28;20049;-80
2022/04/09 00:22:17;;;;;;;2.75;1.67;;;5.10;99.90;;;;;;5023825;28;20873;-80
2022/04/09 00:24:42;;;;;;;2.25;1.48;;;5.10;99.90;;;;;;5010827;28;20081;-80
2022/04/09 00:27:08;;;;;;;3.25;2.22;;;5.00;99.90;;;;;;5019428;28;20045;-81
2022/04/09 00:29:33;;;;;;;4.78;1.70;;;5.00;99.90;;;;;;5003959;28;20140;-80
2022/04/09 00:31:59;;;;;;;5.97;2.00;;;5.00;99.90;;;;;;5015847;28;20049;-80
2022/04/09 00:34:25;;;;;;;2.40;1.80;;;4.90;99.90;;;;;;5014887;28;20045;-80
2022/04/09 00:36:50;;;;;;;4.03;2.03;;;4.90;99.90;;;;;;4998487;28;20042;-80
2022/04/09 00:39:16;;;;;;;3.75;2.10;;;4.90;99.90;;;;;;4998105;28;20625;-81
2022/04/09 00:41:47;;;;;;;5.30;1.58;;;4.80;99.90;;;;;;5015188;28;20041;-81
2022/04/09 00:44:20;;;;;;;2.65;1.60;;;4.80;99.90;;;;;;5015391;28;20053;-81
2022/04/09 00:46:46;;;;;;;4.75;1.50;;;4.80;99.90;;;;;;5014937;28;20824;-81
2022/04/09 00:49:13;;;;;;;3.63;1.85;;;4.70;99.90;;;;;;5008556;28;20048;-81
2022/04/09 00:51:43;;;;;;;3.70;1.70;;;4.80;99.90;;;;;;5022855;28;20049;-81
2022/04/09 00:54:13;;;;;;;3.13;1.55;;;4.80;99.90;;;;;;4997178;28;20077;-81
2022/04/09 00:56:40;;;;;;;4.28;2.17;;;4.70;99.90;;;;;;5026088;28;20041;-81
2022/04/09 00:59:10;;;;;;;2.67;1.55;;;4.80;99.90;;;;;;5035560;28;20084;-81
2022/04/09 01:01:37;;;;;;;2.95;1.80;;;4.80;99.90;;;;;;5014428;28;20224;-80
2022/04/09 01:04:07;;;;;;;3.90;1.90;;;4.80;99.90;;;;;;5017122;28;20064;-78
2022/04/09 01:06:34;;;;;;;5.65;1.83;;;4.90;99.90;;;;;;5015538;28;20761;-79
2022/04/09 01:08:59;;;;;;;3.67;1.50;;;5.00;99.90;;;;;;5014037;28;20542;-77
2022/04/09 01:11:25;;;;;;;1.50;1.33;;;5.00;99.90;;;;;;4999741;28;20041;-80
2022/04/09 01:13:51;;;;;;;1.73;1.63;;;5.00;99.90;;;;;;4996687;28;20493;-80
2022/04/09 01:16:18;;;;;;;5.18;1.38;;;5.00;99.90;;;;;;4973727;28;20502;-80
2022/04/09 01:18:43;;;;;;;2.17;1.52;;;4.90;99.90;;;;;;4983602;28;20058;-80
2022/04/09 01:21:09;;;;;;;3.03;0.88;;;4.90;99.90;;;;;;5010534;28;20065;-79
2022/04/09 01:23:35;;;;;;;4.97;1.92;;;4.90;99.90;;;;;;5012850;28;20048;-80
2022/04/09 01:26:03;;;;;;;1.77;1.08;;;4.80;99.90;;;;;;4995877;28;20099;-80
2022/04/09 01:28:28;;;;;;;3.78;1.55;;;4.70;99.90;;;;;;5005056;28;20054;-80
2022/04/09 01:30:55;;;;;;;5.15;1.38;;;4.70;99.90;;;;;;5013138;28;20041;-80
2022/04/09 01:33:22;;;;;;;1.67;0.90;;;4.70;99.90;;;;;;4996880;28;20053;-80
2022/04/09 01:35:48;;;;;;;1.65;1.20;;;4.70;99.90;;;;;;5004318;28;20136;-80
2022/04/09 01:38:14;;;;;;;2.95;1.85;;;4.70;99.90;;;;;;5015584;28;20057;-81
2022/04/09 01:40:40;;;;;;;3.90;2.08;;;4.70;99.90;;;;;;5016421;28;20075;-79
2022/04/09 01:43:06;;;;;;;4.93;1.48;;;4.70;99.90;;;;;;4999908;28;20053;-78
2022/04/09 01:45:32;;;;;;;2.30;1.10;;;4.70;99.90;;;;;;4997176;28;20166;-78
2022/04/09 01:47:58;;;;;;;5.60;1.55;;;4.70;99.90;;;;;;4994278;28;20050;-78
2022/04/09 01:50:26;;;;;;;1.70;1.23;;;4.70;99.90;;;;;;5002882;28;20807;-78
2022/04/09 01:52:52;;;;;;;3.72;1.90;;;4.70;99.90;;;;;;5016471;28;20049;-79
2022/04/09 01:55:18;;;;;;;4.40;1.75;;;4.70;99.90;;;;;;5019736;28;20049;-80
2022/04/09 01:57:44;;;;;;;5.78;1.55;;;4.70;99.90;;;;;;5019164;28;20042;-80
2022/04/09 02:00:12;;;;;;;1.98;1.65;;;4.70;99.90;;;;;;5012090;28;20046;-80
2022/04/09 02:02:38;;;;;;;4.38;1.38;;;4.60;99.90;;;;;;5017999;28;20072;-78
2022/04/09 02:05:04;;;;;;;1.95;1.20;;;4.60;99.90;;;;;;5019549;28;20065;-80
2022/04/09 02:07:30;;;;;;;3.13;1.60;;;4.60;99.90;;;;;;5010592;28;20459;-80
2022/04/09 02:09:55;;;;;;;2.63;1.42;;;4.60;99.90;;;;;;5017600;28;20049;-80
2022/04/09 02:12:21;;;;;;;2.85;1.27;;;4.50;99.90;;;;;;5019160;28;20269;-81
2022/04/09 02:14:47;;;;;;;3.83;1.85;;;4.40;99.90;;;;;;5018163;28;20062;-80
2022/04/09 02:17:13;;;;;;;3.00;1.60;;;4.40;99.90;;;;;;5012280;28;20853;-80
2022/04/09 02:19:39;;;;;;;4.90;2.13;;;4.40;99.90;;;;;;4998149;28;20490;-80
2022/04/09 02:22:05;;;;;;;4.82;1.95;;;4.30;99.90;;;;;;5006111;28;20057;-80
2022/04/09 02:24:31;;;;;;;5.50;1.85;;;4.40;99.90;;;;;;5005464;28;20124;-79
2022/04/09 02:26:56;;;;;;;2.47;1.45;;;4.40;99.90;;;;;;5016895;28;20061;-80
2022/04/09 02:29:22;;;;;;;4.20;1.75;;;4.40;99.90;;;;;;5019332;28;20049;-79
2022/04/09 02:31:48;;;;;;;3.25;1.75;;;4.40;99.90;;;;;;5015676;28;20084;-80
2022/04/09 02:34:14;;;;;;;4.93;2.03;;;4.40;99.90;;;;;;5000051;28;20095;-80
2022/04/09 02:36:39;;;;;;;2.88;1.63;;;4.40;99.90;;;;;;5019279;28;20766;-80
2022/04/09 02:39:05;;;;;;;3.88;1.40;;;4.40;99.90;;;;;;5018661;28;20727;-80
2022/04/09 02:41:31;;;;;;;1.48;1.20;;;4.40;99.90;;;;;;5019545;28;20877;-80
2022/04/09 02:43:57;;;;;;;6.53;2.47;;;4.40;99.90;;;;;;4999226;28;20133;-78
2022/04/09 02:46:23;;;;;;;5.15;2.10;;;4.30;99.90;;;;;;4998096;28;20050;-81
2022/04/09 02:48:49;;;;;;;8.05;3.30;;;4.30;99.90;;;;;;4997914;28;20050;-81
2022/04/09 02:51:15;;;;;;;5.07;1.67;;;4.30;99.90;;;;;;4998477;28;20049;-81
2022/04/09 02:53:40;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;5016301;28;20049;-81
2022/04/09 02:56:06;;;;;;;6.97;1.80;;;4.30;99.90;;;;;;4992792;28;20506;-81
2022/04/09 02:58:32;;;;;;;3.97;1.15;;;4.30;99.90;;;;;;4978798;28;20068;-81
2022/04/09 03:00:57;;;;;;;3.30;1.40;;;4.20;99.90;;;;;;4997566;28;20064;-81
2022/04/09 03:03:23;;;;;;;6.07;2.15;;;4.30;99.90;;;;;;5008420;28;20057;-80
2022/04/09 03:05:48;;;;;;;8.23;2.70;;;4.40;99.90;;;;;;5015614;28;20128;-81
2022/04/09 03:08:14;;;;;;;5.45;1.83;;;4.40;99.90;;;;;;5017429;28;20049;-79
2022/04/09 03:10:40;;;;;;;2.63;1.73;;;4.40;99.90;;;;;;5017076;28;20069;-81
2022/04/09 03:13:06;;;;;;;4.82;1.88;;;4.40;99.90;;;;;;5007313;28;20054;-80
2022/04/09 03:15:32;;;;;;;5.05;2.65;;;4.40;99.90;;;;;;4996533;28;20438;-81
2022/04/09 03:17:58;;;;;;;4.10;1.48;;;4.40;99.90;;;;;;5000620;28;20179;-80
2022/04/09 03:20:23;;;;;;;3.55;1.48;;;4.40;99.90;;;;;;5008479;28;20520;-80
2022/04/09 03:22:49;;;;;;;2.97;1.20;;;4.40;99.90;;;;;;5015824;28;20523;-81
2022/04/09 03:25:16;;;;;;;6.50;2.63;;;4.40;99.90;;;;;;5015781;28;20053;-80
2022/04/09 03:27:42;;;;;;;2.83;1.40;;;4.50;99.90;;;;;;5016082;28;20056;-80
2022/04/09 03:30:11;;;;;;;7.47;1.50;;;4.50;99.90;;;;;;5005621;28;20390;-80
2022/04/09 03:32:38;;;;;;;4.10;1.40;;;4.50;99.90;;;;;;5001695;28;20080;-79
2022/04/09 03:35:05;;;;;;;3.42;1.98;;;4.50;99.90;;;;;;5007173;28;20089;-79
2022/04/09 03:37:33;;;;;;;2.15;1.90;;;4.50;99.90;;;;;;4998577;28;20050;-80
2022/04/09 03:39:59;;;;;;;3.72;1.33;;;4.50;99.90;;;;;;4995170;28;20045;-80
2022/04/09 03:42:24;;;;;;;2.78;1.70;;;4.50;99.90;;;;;;4997858;28;20100;-79
2022/04/09 03:44:50;;;;;;;4.47;1.63;;;4.50;99.90;;;;;;4995705;28;20038;-79
2022/04/09 03:47:15;;;;;;;3.45;1.50;;;4.50;99.90;;;;;;4996701;28;20046;-79
2022/04/09 03:49:41;;;;;;;3.55;1.33;;;4.50;99.90;;;;;;4994371;28;20064;-79
2022/04/09 03:52:07;;;;;;;2.75;1.80;;;4.40;99.90;;;;;;4997027;28;20046;-79
2022/04/09 03:54:35;;;;;;;3.30;1.33;;;4.40;99.90;;;;;;4996110;28;20053;-79
2022/04/09 03:57:00;;;;;;;2.95;1.50;;;4.40;99.90;;;;;;4997642;28;20049;-79
2022/04/09 03:59:26;;;;;;;4.95;1.58;;;4.30;99.90;;;;;;5000676;28;20046;-79
2022/04/09 04:01:52;;;;;;;3.67;1.85;;;4.30;99.90;;;;;;4997106;28;20128;-79
2022/04/09 04:04:17;;;;;;;1.90;1.25;;;4.30;99.90;;;;;;4996140;28;20049;-80
2022/04/09 04:06:43;;;;;;;3.50;1.83;;;4.20;99.90;;;;;;4995682;28;20833;-79
2022/04/09 04:09:09;;;;;;;5.03;1.50;;;5.20;99.90;;;;;;4994240;28;20402;-80
2022/04/09 04:11:35;;;;;;;5.97;1.67;;;4.20;99.90;;;;;;5013106;28;20564;-79
2022/04/09 04:14:00;;;;;;;3.92;1.73;;;4.10;99.90;;;;;;4998354;28;20096;-80
2022/04/09 04:16:26;;;;;;;9.60;3.30;;;4.10;99.90;;;;;;5015750;28;20041;-79
2022/04/09 04:18:51;;;;;;;2.75;1.48;;;4.10;99.90;;;;;;5015050;28;20637;-79
2022/04/09 04:21:17;;;;;;;6.90;1.83;;;4.10;99.90;;;;;;5016214;28;20041;-79
2022/04/09 04:23:43;;;;;;;3.40;1.95;;;4.10;99.90;;;;;;5014435;28;20061;-80
2022/04/09 04:26:08;;;;;;;6.75;1.70;;;4.10;99.90;;;;;;5013673;28;20580;-80
2022/04/09 04:28:34;;;;;;;2.70;1.40;;;4.10;99.90;;;;;;5015421;28;20045;-79
2022/04/09 04:30:59;;;;;;;2.75;1.65;;;4.00;99.90;;;;;;5021293;28;20046;-79
2022/04/09 04:33:25;;;;;;;2.45;1.10;;;5.00;99.90;;;;;;5014444;28;20111;-80
2022/04/09 04:35:50;;;;;;;2.97;2.15;;;4.10;99.90;;;;;;4997452;28;20057;-80
2022/04/09 04:38:16;;;;;;;3.30;1.42;;;4.10;99.90;;;;;;5015191;28;20136;-80
2022/04/09 04:40:42;;;;;;;3.28;1.20;;;4.10;99.90;;;;;;5019952;28;20124;-79
2022/04/09 04:43:08;;;;;;;9.43;2.83;;;4.10;99.90;;;;;;5014213;28;20041;-79
2022/04/09 04:45:33;;;;;;;2.85;1.15;;;4.10;99.90;;;;;;5014497;28;20049;-79
2022/04/09 04:47:59;;;;;;;3.60;1.77;;;4.20;99.90;;;;;;5014277;28;20042;-79
2022/04/09 04:50:26;;;;;;;5.93;1.40;;;4.20;99.90;;;;;;5014684;28;20045;-79
2022/04/09 04:52:51;;;;;;;3.55;2.00;;;4.20;99.90;;;;;;5014019;28;20040;-77
2022/04/09 04:55:17;;;;;;;4.13;2.42;;;4.20;99.90;;;;;;5014545;28;20041;-80
2022/04/09 04:57:52;;;;;;;3.05;1.27;;;4.10;99.90;;;;;;4996606;28;20081;-80
2022/04/09 05:00:23;;;;;;;4.15;1.45;;;4.10;99.90;;;;;;5017405;28;20045;-80
2022/04/09 05:02:49;;;;;;;2.53;1.23;;;4.10;99.90;;;;;;5014729;28;20046;-80
2022/04/09 05:05:15;;;;;;;6.47;1.60;;;4.10;99.90;;;;;;4996692;28;20041;-81
2022/04/09 05:07:49;;;;;;;1.50;1.40;;;4.10;99.90;;;;;;4996566;28;20131;-80
2022/04/09 05:10:19;;;;;;;6.78;1.52;;;5.00;99.90;;;;;;5015642;28;20508;-80
2022/04/09 05:12:45;;;;;;;1.73;1.00;;;4.10;99.90;;;;;;5014135;28;20045;-80
2022/04/09 05:15:13;;;;;;;2.65;1.27;;;4.10;99.90;;;;;;4995966;28;20179;-80
2022/04/09 05:17:38;;;;;;;2.40;0.85;;;4.10;99.90;;;;;;4996622;28;20045;-80
2022/04/09 05:20:06;;;;;;;3.85;2.63;;;4.10;99.90;;;;;;5014126;28;20049;-81
2022/04/09 05:22:31;;;;;;;5.88;1.55;;;4.10;99.90;;;;;;5011704;28;20049;-80
2022/04/09 05:24:58;;;;;;;4.28;1.08;;;4.20;99.90;;;;;;5012535;28;20087;-80
2022/04/09 05:27:24;;;;;;;2.53;1.17;;;4.20;99.90;;;;;;4997873;28;20854;-79
2022/04/09 05:29:50;;;;;;;1.60;1.05;;;4.20;99.90;;;;;;4997035;28;20049;-81
2022/04/09 05:32:17;;;;;;;5.13;1.52;;;4.20;99.90;;;;;;5016114;28;20092;-81
2022/04/09 05:34:43;;;;;;;16.40;2.63;;;4.30;99.90;;;;;;5017022;28;20049;-80
2022/04/09 05:37:09;;;;;;;1.08;0.98;;;4.30;99.90;;;;;;5016634;28;20049;-80
2022/04/09 05:39:35;;;;;;;7.00;1.58;;;4.40;99.90;;;;;;5018536;28;20037;-81
2022/04/09 05:42:00;;;;;;;4.07;1.48;;;4.40;99.90;;;;;;5021832;28;20849;-80
2022/04/09 05:44:26;;;;;;;1.92;1.17;;;4.50;99.90;;;;;;5013615;28;20707;-82
2022/04/09 05:46:51;;;;;;;2.42;1.50;;;4.50;99.90;;;;;;5014504;28;20517;-80
2022/04/09 05:49:18;;;;;;;4.70;2.00;;;4.50;99.90;;;;;;4996913;28;20999;-80
2022/04/09 05:51:44;;;;;;;8.60;3.08;;;4.50;99.90;;;;;;4998947;28;20413;-80
2022/04/09 05:54:09;;;;;;;5.85;2.28;;;4.50;99.90;;;;;;4996918;28;20072;-80
2022/04/09 05:56:36;;;;;;;2.83;1.35;;;4.60;99.90;;;;;;5013894;28;20754;-81
2022/04/09 05:59:02;;;;;;;6.40;2.33;;;5.00;99.90;;;;;;5012862;28;20049;-81
2022/04/09 06:01:28;;;;;;;3.13;1.48;;;4.80;99.90;;;;;;5013945;28;20444;-81
2022/04/09 06:03:55;;;;;;;7.40;1.50;;;4.90;99.90;;;;;;5016217;28;20151;-82
2022/04/09 06:06:21;;;;;;;5.00;2.30;;;4.90;99.90;;;;;;5017320;28;20049;-81
2022/04/09 06:08:48;;;;;;;3.70;1.55;;;5.00;99.90;;;;;;5013626;28;20041;-80
2022/04/09 06:11:14;;;;;;;2.95;1.73;;;5.00;99.90;;;;;;4994957;28;20065;-76
2022/04/09 06:13:40;;;;;;;2.25;1.58;;;5.00;99.90;;;;;;4996231;28;20131;-81
2022/04/09 06:16:08;;;;;;;2.33;0.93;;;5.00;99.90;;;;;;4998293;28;20084;-81
2022/04/09 06:18:37;;;;;;;1.50;1.40;;;4.90;99.90;;;;;;5016794;28;20049;-82
2022/04/09 06:21:06;;;;;;;2.78;1.08;;;4.90;99.90;;;;;;5014097;28;20045;-81
2022/04/09 06:23:31;;;;;;;6.38;1.30;;;4.90;99.90;;;;;;5014248;28;20057;-81
2022/04/09 06:25:57;;;;;;;2.50;2.28;;;4.90;99.90;;;;;;5013939;28;20220;-85
2022/04/09 06:28:23;;;;;;;4.75;1.70;;;4.90;99.90;;;;;;5014046;28;20053;-80
2022/04/09 06:30:48;;;;;;;2.55;1.52;;;4.90;99.90;;;;;;5013592;28;20559;-78
2022/04/09 06:33:14;;;;;;;4.60;1.83;;;4.90;99.90;;;;;;4995324;28;20045;-78
2022/04/09 06:35:40;;;;;;;3.42;1.70;;;5.10;99.90;;;;;;4995927;28;20808;-79
2022/04/09 06:38:05;;;;;;;3.35;1.30;;;4.90;99.90;;;;;;4995772;28;20049;-79
2022/04/09 06:40:31;;;;;;;3.53;1.77;;;4.90;99.90;;;;;;5013053;28;20087;-77
2022/04/09 06:42:57;;;;;;;4.65;1.60;;;5.00;99.90;;;;;;4995404;28;20889;-78
2022/04/09 06:45:23;;;;;;;8.90;2.05;;;5.10;99.90;;;;;;5012600;28;20045;-77
2022/04/09 06:47:49;;;;;;;9.20;2.15;;;5.30;99.90;;;;;;5013616;28;20046;-76
2022/04/09 06:50:14;;;;;;;2.90;2.05;;;5.40;99.90;;;;;;5021671;28;20038;-78
2022/04/09 06:52:40;;;;;;;11.55;3.22;;;5.50;99.90;;;;;;5011286;28;20473;-77
2022/04/09 06:55:09;;;;;;;3.67;1.70;;;5.60;99.90;;;;;;4994780;28;20049;-79
2022/04/09 06:57:38;;;;;;;4.32;1.95;;;5.70;99.90;;;;;;5013070;28;20092;-78
2022/04/09 07:00:06;;;;;;;2.85;1.50;;;5.90;99.90;;;;;;5013460;28;20041;-76
2022/04/09 07:02:33;;;;;;;6.43;1.75;;;6.10;99.90;;;;;;5014605;28;20052;-75
2022/04/09 07:04:58;;;;;;;7.32;2.35;;;6.30;99.90;;;;;;5013702;28;21041;-75
2022/04/09 07:07:26;;;;;;;5.00;2.00;;;6.30;99.90;;;;;;5012310;28;20061;-75
2022/04/09 07:09:55;;;;;;;6.20;2.05;;;6.30;99.90;;;;;;5021480;28;20048;-76
2022/04/09 07:12:22;;;;;;;3.15;1.85;;;6.40;99.90;;;;;;5026776;28;20045;-76
2022/04/09 07:14:48;;;;;;;6.03;2.03;;;6.50;99.90;;;;;;4996342;28;20049;-74
2022/04/09 07:17:20;;;;;;;4.45;1.45;;;6.70;99.90;;;;;;5017838;28;20052;-76
2022/04/09 07:19:45;;;;;;;5.93;1.77;;;7.00;99.90;;;;;;5026135;28;20156;-74
2022/04/09 07:22:11;;;;;;;7.50;2.13;;;7.50;99.90;;;;;;5013448;28;20049;-76
2022/04/09 07:24:37;;;;;;;9.65;1.85;;;8.70;99.90;;;;;;4995949;28;20041;-77
2022/04/09 07:27:03;;;;;;;3.58;1.77;;;10.00;99.90;;;;;;5014167;28;20497;-77
2022/04/09 07:29:29;;;;;;;6.50;2.05;;;10.70;99.90;;;;;;5033906;28;20044;-73
2022/04/09 07:31:55;;;;;;;3.75;1.50;;;11.50;99.90;;;;;;5011663;28;20049;-77
2022/04/09 07:34:20;;;;;;;3.28;1.77;;;11.20;99.90;;;;;;5015317;28;20038;-76
2022/04/09 07:36:46;;;;;;;4.78;1.40;;;10.40;99.90;;;;;;5015161;28;20041;-73
2022/04/09 07:39:11;;;;;;;4.97;1.73;;;9.70;99.90;;;;;;4999396;28;20044;-75
2022/04/09 07:41:37;;;;;;;4.28;1.60;;;9.10;99.90;;;;;;4996887;28;20045;-75
2022/04/09 07:44:03;;;;;;;4.53;1.67;;;8.80;99.90;;;;;;4997898;28;20049;-74
2022/04/09 07:46:28;;;;;;;5.68;2.15;;;8.60;99.90;;;;;;4997845;28;20453;-73
2022/04/09 07:48:54;;;;;;;2.45;1.33;;;9.10;99.90;;;;;;4997054;28;20190;-75
2022/04/09 07:51:20;;;;;;;6.05;1.60;;;9.70;99.90;;;;;;5019339;28;20661;-73
2022/04/09 07:53:45;;;;;;;4.10;1.33;;;9.80;99.90;;;;;;5015395;28;20637;-73
2022/04/09 07:56:11;;;;;;;4.32;1.60;;;9.70;99.90;;;;;;4996755;28;20038;-72
2022/04/09 07:58:36;;;;;;;6.20;1.52;;;9.30;99.90;;;;;;5014881;28;20095;-75
2022/04/09 08:01:02;;;;;;;4.45;2.30;;;8.80;99.90;;;;;;4997486;28;20041;-71
2022/04/09 08:03:27;;;;;;;4.10;1.85;;;9.10;99.90;;;;;;5014825;28;20077;-72
2022/04/09 08:05:53;;;;;;;2.38;1.17;;;10.60;99.90;;;;;;5012244;28;20041;-72
2022/04/09 08:08:18;;;;;;;3.30;1.40;;;10.60;99.90;;;;;;5014860;28;20166;-71
2022/04/09 08:10:45;;;;;;;3.33;1.63;;;10.00;99.90;;;;;;5015724;28;20107;-75
2022/04/09 08:13:10;;;;;;;7.60;2.17;;;9.80;99.90;;;;;;4999361;28;20130;-74
2022/04/09 08:15:37;;;;;;;6.97;2.63;;;9.80;99.90;;;;;;4996981;28;20795;-73
2022/04/09 08:18:04;;;;;;;2.78;1.38;;;10.80;99.90;;;;;;5014505;28;20049;-74
2022/04/09 08:20:30;;;;;;;5.03;1.80;;;12.00;99.90;;;;;;4997086;28;20048;-74
2022/04/09 08:22:55;;;;;;;4.90;1.67;;;13.00;99.90;;;;;;4999447;28;20041;-75
2022/04/09 08:25:21;;;;;;;3.72;1.48;;;13.40;97.90;;;;;;5015954;28;20689;-72
2022/04/09 08:27:50;;;;;;;2.90;1.60;;;13.60;99.90;;;;;;4997519;28;20046;-75
2022/04/09 08:30:15;;;;;;;3.63;1.80;;;13.90;99.90;;;;;;5015084;28;20056;-74
2022/04/09 08:32:41;;;;;;;7.22;1.70;;;14.10;99.90;;;;;;5017578;28;20049;-75
2022/04/09 08:35:07;;;;;;;4.53;1.70;;;13.10;99.90;;;;;;5035608;28;20460;-72
2022/04/09 08:37:32;;;;;;;5.35;1.63;;;11.90;99.90;;;;;;5026813;28;20696;-72
2022/04/09 08:39:58;;;;;;;7.00;1.80;;;11.40;99.90;;;;;;4997514;28;20064;-76
2022/04/09 08:42:25;;;;;;;3.72;1.50;;;11.50;99.90;;;;;;5002037;28;20041;-76
2022/04/09 08:44:51;;;;;;;4.32;1.88;;;11.10;99.90;;;;;;4996775;28;20041;-74
2022/04/09 08:47:17;;;;;;;5.53;1.80;;;11.50;99.90;;;;;;5014627;28;20038;-74
2022/04/09 08:49:46;;;;;;;3.10;2.05;;;12.50;99.90;;;;;;5015003;28;20050;-74
2022/04/09 08:52:13;;;;;;;2.70;1.83;;;13.30;99.90;;;;;;5014700;28;20053;-75
2022/04/09 08:54:40;;;;;;;6.40;2.10;;;13.10;99.90;;;;;;5015835;28;20124;-75
2022/04/09 08:57:07;;;;;;;2.75;1.60;;;13.20;99.90;;;;;;5015524;28;20049;-76
2022/04/09 08:59:32;;;;;;;4.55;1.77;;;13.60;96.70;;;;;;4997645;28;20053;-74
2022/04/09 09:01:58;;;;;;;3.95;1.70;;;13.70;95.20;;;;;;5019160;28;20035;-76
2022/04/09 09:04:24;;;;;;;2.42;1.40;;;13.50;99.90;;;;;;5000801;28;20488;-77
2022/04/09 09:06:50;;;;;;;5.15;1.83;;;12.90;99.40;;;;;;5001243;28;20045;-75
2022/04/09 09:09:27;;;;;;;7.05;2.00;;;12.60;99.90;;;;;;5000696;28;20646;-74
2022/04/09 09:11:52;;;;;;;4.00;1.67;;;12.90;94.90;;;;;;4999260;28;20107;-74
2022/04/09 09:14:36;;;;;;;3.70;1.70;;;13.70;99.30;;;;;;5017727;28;20049;-73
2022/04/09 09:17:03;;;;;;;1.77;1.20;;;13.00;93.40;;;;;;5001845;28;20053;-74
2022/04/09 09:19:42;;;;;;;3.17;0.98;;;11.10;98.90;;;;;;5015636;28;20056;-76
2022/04/09 09:22:08;;;;;;;1.58;0.77;;;9.60;99.90;;;;;;4996674;28;20122;-77
2022/04/09 09:24:34;;;;;;;1.88;1.00;;;8.90;99.90;;;;;;5000439;28;20122;-77
2022/04/09 09:27:01;;;;;;;1.50;0.90;;;8.50;99.90;;;;;;5017165;28;20043;-76
2022/04/09 09:29:30;;;;;;;3.30;1.35;;;8.20;99.90;;;;;;5017183;28;20734;-76
2022/04/09 09:31:58;;;;;;;3.42;0.80;;;8.00;99.90;;;;;;5017454;28;20044;-75
2022/04/09 09:34:24;;;;;;;1.42;0.95;;;7.90;99.90;;;;;;5017426;28;20045;-75
2022/04/09 09:36:50;;;;;;;1.33;1.00;;;8.10;99.90;;;;;;5017497;28;20797;-74
2022/04/09 09:39:20;;;;;;;2.75;0.88;;;8.90;99.90;;;;;;5026155;28;20044;-74
2022/04/09 09:41:57;;;;;;;3.28;0.82;;;9.00;99.90;;;;;;5021672;28;20048;-73
2022/04/09 09:44:30;;;;;;;7.82;2.30;;;9.00;99.90;;;;;;5017736;28;20049;-73
2022/04/09 09:47:05;;;;;;;6.80;1.20;;;8.70;99.90;;;;;;5016851;28;20112;-73
2022/04/09 09:49:36;;;;;;;2.55;1.20;;;8.60;99.90;;;;;;5017754;28;20840;-73
2022/04/09 09:52:03;;;;;;;1.83;1.45;;;8.70;99.90;;;;;;5017103;28;20046;-73
2022/04/09 09:54:28;;;;;;;1.08;0.75;;;9.80;99.90;;;;;;4999660;28;20049;-72
2022/04/09 09:56:55;;;;;;;4.78;1.35;;;10.80;99.90;;;;;;5016177;28;20057;-73
2022/04/09 09:59:22;;;;;;;7.50;1.30;;;11.50;99.90;;;;;;5014287;28;20130;-73
2022/04/09 10:01:48;;;;;;;5.88;2.25;;;12.40;99.90;;;;;;5017312;28;20473;-73
2022/04/09 10:04:14;;;;;;;4.22;1.30;;;13.10;99.90;;;;;;5015784;28;20095;-72
2022/04/09 10:06:42;;;;;;;5.70;1.40;;;11.60;97.60;;;;;;5014381;28;20199;-79
2022/04/09 10:09:08;;;;;;;7.78;1.27;;;9.40;99.90;;;;;;5019361;28;20079;-77
2022/04/09 10:11:46;;;;;;;8.18;1.25;;;8.10;99.90;;;;;;5019645;28;20492;-79
2022/04/09 10:14:13;;;;;;;5.47;1.70;;;7.50;99.90;;;;;;4998966;28;20424;-77
2022/04/09 10:16:43;;;;;;;4.05;1.50;;;7.10;99.90;;;;;;5016689;28;20842;-76
2022/04/09 10:19:10;;;;;;;2.33;1.10;;;7.30;99.90;;;;;;5016579;28;20057;-77
2022/04/09 10:21:39;;;;;;;2.92;1.67;;;8.60;99.90;;;;;;4999342;28;20049;-76
2022/04/09 10:24:12;;;;;;;1.55;0.60;;;9.70;99.90;;;;;;5015813;28;20120;-76
2022/04/09 10:26:38;;;;;;;0.98;0.60;;;11.00;99.90;;;;;;5014710;28;20053;-77
2022/04/09 10:29:06;;;;;;;1.30;0.70;;;11.30;99.90;;;;;;4998183;28;20446;-77
2022/04/09 10:31:33;;;;;;;1.85;1.38;;;11.70;99.90;;;;;;5015567;28;20045;-76
2022/04/09 10:34:00;;;;;;;0.90;0.55;;;12.00;99.90;;;;;;4997919;28;20104;-74
2022/04/09 10:36:44;;;;;;;0.57;0.50;;;12.20;99.90;;;;;;5023483;28;20045;-76
2022/04/09 10:39:23;;;;;;;0.93;0.63;;;12.70;99.60;;;;;;4997590;28;20061;-75
2022/04/09 10:41:49;;;;;;;1.55;0.80;;;13.10;98.80;;;;;;5006361;28;20048;-76
2022/04/09 10:44:43;;;;;;;3.35;1.13;;;12.50;99.90;;;;;;5023449;28;20065;-76
2022/04/09 10:47:10;;;;;;;;;;;12.00;98.60;;;;;;4995270;28;20054;-78
2022/04/09 10:49:37;;;;;;;3.83;1.25;;;11.70;99.70;;;;;;4995066;28;19983;-78
2022/04/09 10:52:06;;;;;;;3.30;1.00;;;11.50;99.90;;;;;;4995710;28;20055;-78
2022/04/09 10:54:35;;;;;;;1.90;1.25;;;11.30;99.90;;;;;;5014381;28;20099;-77
2022/04/09 10:57:09;;;;;;;2.83;1.60;;;11.00;99.90;;;;;;5012460;28;20041;-75
2022/04/09 10:59:36;;;;;;;1.70;1.33;;;10.60;99.90;;;;;;5012467;28;20685;-75
2022/04/09 11:02:04;;;;;;;2.22;1.10;;;10.40;99.90;;;;;;5012967;28;20041;-76
2022/04/09 11:04:30;;;;;;;2.20;1.20;;;10.30;99.90;;;;;;5012581;28;20056;-75
2022/04/09 11:07:15;;;;;;;3.17;1.58;;;10.20;99.90;;;;;;4993224;28;20061;-75
2022/04/09 11:09:53;;;;;;;3.88;1.00;;;9.90;99.90;;;;;;5012894;28;20045;-75
2022/04/09 11:12:30;;;;;;;3.13;0.82;;;9.50;99.90;;;;;;4989010;28;20099;-75
2022/04/09 11:14:58;;;;;;;7.03;1.58;;;9.60;99.90;;;;;;5009039;28;20148;-75
2022/04/09 11:17:31;;;;;;;4.40;1.23;;;9.60;99.90;;;;;;5008144;28;20041;-75
2022/04/09 11:20:26;;;;;;;3.60;1.40;;;9.60;99.90;;;;;;5008523;28;20053;-74
2022/04/09 11:22:54;;;;;;;5.57;1.80;;;9.50;99.90;;;;;;5005927;28;20501;-76
2022/04/09 11:25:24;;;;;;;2.95;1.52;;;9.60;99.90;;;;;;4995959;28;20049;-76
2022/04/09 11:27:51;;;;;;;2.35;1.30;;;9.60;99.90;;;;;;4993652;28;20049;-75
2022/04/09 11:30:17;;;;;;;3.15;1.50;;;9.60;99.90;;;;;;4992387;28;20143;-76
2022/04/09 11:32:45;;;;;;;3.55;0.95;;;9.50;99.90;;;;;;4995126;28;20056;-75
2022/04/09 11:35:11;;;;;;;3.80;1.25;;;8.90;99.90;;;;;;4996338;28;20098;-75
2022/04/09 11:37:50;;;;;;;4.18;1.23;;;9.80;99.90;;;;;;4989418;28;20053;-76
2022/04/09 11:40:18;;;;;;;5.50;2.00;;;10.20;99.90;;;;;;4993810;28;20148;-75
2022/04/09 11:42:50;;;;;;;4.57;1.52;;;10.30;99.90;;;;;;5009883;28;20948;-76
2022/04/09 11:45:24;;;;;;;2.13;1.25;;;10.30;99.90;;;;;;5009262;28;20045;-74
2022/04/09 11:47:51;;;;;;;4.93;1.30;;;10.20;99.90;;;;;;4993207;28;20049;-75
2022/04/09 11:50:17;;;;;;;3.05;1.33;;;10.00;99.90;;;;;;5010381;28;20037;-76
2022/04/09 11:52:43;;;;;;;4.07;1.42;;;10.10;99.90;;;;;;5009441;28;20056;-76
2022/04/09 11:55:14;;;;;;;7.75;1.65;;;10.20;99.90;;;;;;4991053;28;20045;-75
2022/04/09 11:57:48;;;;;;;4.30;1.00;;;9.80;99.90;;;;;;5012427;28;20535;-83
2022/04/09 12:00:14;;;;;;;3.80;1.15;;;9.30;99.90;;;;;;5013031;28;20068;-81
2022/04/09 12:02:39;;;;;;;2.72;1.00;;;8.90;99.90;;;;;;4994509;28;20057;-78
2022/04/09 12:05:09;;;;;;;4.47;1.00;;;8.30;99.90;;;;;;4993785;28;20073;-82
2022/04/09 12:07:40;;;;;;;2.33;1.30;;;8.00;99.90;;;;;;5015328;28;20520;-80
2022/04/09 12:10:06;;;;;;;5.00;2.17;;;7.70;99.90;;;;;;4995349;28;20063;-79
2022/04/09 12:12:37;;;;;;;5.57;1.58;;;7.80;99.90;;;;;;5012636;28;20049;-76
2022/04/09 12:15:03;;;;;;;7.53;1.77;;;7.90;99.90;;;;;;5012644;28;20052;-78
2022/04/09 12:17:33;;;;;;;6.55;1.30;;;7.70;99.90;;;;;;4996182;28;20053;-81
2022/04/09 12:19:59;;;;;;;2.83;1.10;;;7.50;99.90;;;;;;5018492;28;20088;-82
2022/04/09 12:22:24;;;;;;;4.60;1.50;;;7.30;99.90;;;;;;5011780;28;20504;-77
2022/04/09 12:24:58;;;;;;;1.63;1.33;;;7.20;99.90;;;;;;5010981;28;20044;-75
2022/04/09 12:27:44;;;;;;;3.28;1.38;;;7.20;99.90;;;;;;4994318;28;20057;-73
2022/04/09 12:30:11;;;;;;;1.48;1.20;;;7.50;99.90;;;;;;4990784;28;20060;-73
2022/04/09 12:32:36;;;;;;;3.25;1.17;;;7.80;99.90;;;;;;4993216;28;20037;-74
2022/04/09 12:35:12;;;;;;;8.55;1.60;;;8.00;99.90;;;;;;4994307;28;20085;-74
2022/04/09 12:37:50;;;;;;;2.30;0.93;;;8.10;99.90;;;;;;5010420;28;20051;-73
2022/04/09 12:40:16;;;;;;;3.88;0.90;;;8.10;99.90;;;;;;4996852;28;20123;-74
2022/04/09 12:42:42;;;;;;;3.65;0.98;;;8.30;99.90;;;;;;4994116;28;20057;-74
2022/04/09 12:45:20;;;;;;;5.18;1.15;;;8.40;99.90;;;;;;4994977;28;20519;-76
2022/04/09 12:48:00;;;;;;;3.22;1.15;;;8.50;99.90;;;;;;5024987;28;20048;-76
2022/04/09 12:50:28;;;;;;;7.40;1.30;;;8.50;99.90;;;;;;5025536;28;20137;-73
2022/04/09 12:52:55;;;;;;;4.47;1.17;;;8.60;99.90;;;;;;5014487;28;20049;-79
2022/04/09 12:55:22;;;;;;;2.67;1.48;;;8.70;99.90;;;;;;5013470;28;20049;-76