Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:30;;;;;;;0.50;0.50;;;;;;;4.29;72.19;96847.06;29395;212;63009;-66
2023/04/20 00:01:02;;;;;;;0.60;0.60;;;;;;;4.27;72.37;96848.38;29395;233;63008;-61
2023/04/20 00:01:33;;;;;;;0.60;0.60;;;;;;;4.27;71.97;96843.00;29395;202;63025;-59
2023/04/20 00:02:05;;;;;;;0.60;0.60;;;;;;;4.25;72.47;96845.13;29394;206;64009;-60
2023/04/20 00:02:37;;;;;;;0.60;0.60;;;;;;;4.23;72.14;96841.88;29395;196;63009;-60
2023/04/20 00:03:08;;;;;;;0.60;0.60;;;;;;;4.15;71.71;96839.69;29395;230;63004;-61
2023/04/20 00:03:40;;;;;;;0.50;0.50;;;;;;;4.12;71.70;96845.56;29395;211;63008;-64
2023/04/20 00:04:11;;;;;;;0.60;0.60;;;;;;;4.11;71.59;96835.88;29395;250;63004;-59
2023/04/20 00:04:47;;;;;;;0.60;0.60;;;;;;;4.11;71.37;96838.56;29395;197;63009;-60
2023/04/20 00:05:22;;;;;;;0.50;0.50;;;;;;;4.13;71.43;96842.62;29395;312;63005;-65
2023/04/20 00:05:53;;;;;;;0.60;0.60;;;;;;;4.13;71.37;96841.81;29395;202;63009;-60
2023/04/20 00:06:30;;;;;;;0.60;0.60;;;;;;;4.10;71.80;96837.75;29395;251;63005;-59
2023/04/20 00:07:12;;;;;;;0.60;0.60;;;;;;;4.03;71.42;96837.94;29394;196;64013;-65
2023/04/20 00:07:43;;;;;;;0.60;0.60;;;;;;;4.01;72.24;96834.69;29395;258;63005;-60
2023/04/20 00:08:16;;;;;;;0.60;0.60;;;;;;;4.00;72.08;96833.06;29395;214;63016;-60
2023/04/20 00:08:48;;;;;;;0.60;0.60;;;;;;;4.01;72.58;96833.88;29395;202;63004;-60
2023/04/20 00:09:19;;;;;;;0.60;0.60;;;;;;;3.99;72.61;96836.00;29394;224;64013;-59
2023/04/20 00:09:50;;;;;;;0.60;0.60;;;;;;;3.98;72.77;96829.00;29395;236;63004;-60
2023/04/20 00:10:21;;;;;;;0.60;0.60;;;;;;;3.97;72.56;96827.41;29395;230;63009;-58
2023/04/20 00:10:52;;;;;;;0.60;0.60;;;;;;;3.97;72.60;96832.75;29395;216;63004;-60
2023/04/20 00:11:26;;;;;;;0.50;0.50;;;;;;;3.96;72.80;96837.31;29395;326;63009;-60
2023/04/20 00:11:58;;;;;;;0.60;0.60;;;;;;;3.97;73.09;96832.75;29395;197;63005;-59
2023/04/20 00:12:29;;;;;;;0.60;0.60;;;;;;;3.96;73.06;96825.78;29395;203;63009;-61
2023/04/20 00:13:04;;;;;;;0.60;0.60;;;;;;;3.93;73.04;96832.44;29395;251;63008;-59
2023/04/20 00:13:35;;;;;;;0.60;0.60;;;;;;;3.91;73.47;96829.22;29395;237;63009;-59
2023/04/20 00:14:06;;;;;;;0.60;0.60;;;;;;;3.91;73.52;96828.41;29395;203;63015;-60
2023/04/20 00:14:37;;;;;;;0.60;0.60;;;;;;;3.91;73.47;96823.84;29394;258;64013;-59
2023/04/20 00:15:09;;;;;;;0.60;0.60;;;;;;;3.91;73.42;96829.22;29395;238;63005;-60
2023/04/20 00:15:42;;;;;;;0.60;0.60;;;;;;;3.93;73.01;96820.91;29394;228;64013;-60
2023/04/20 00:16:13;;;;;;;0.60;0.60;;;;;;;3.92;73.42;96825.47;29394;220;64009;-60
2023/04/20 00:16:46;;;;;;;0.60;0.60;;;;;;;3.92;72.98;96820.09;29395;246;63009;-58
2023/04/20 00:17:17;;;;;;;0.60;0.60;;;;;;;3.91;73.29;96818.47;29395;231;63004;-60
2023/04/20 00:17:49;;;;;;;0.50;0.50;;;;;;;3.90;73.19;96822.22;29395;208;63009;-60
2023/04/20 00:18:20;;;;;;;0.50;0.50;;;;;;;3.87;73.21;96811.97;29395;244;63004;-60
2023/04/20 00:18:53;;;;;;;0.55;0.55;;;;;;;3.87;72.92;96816.53;29395;226;63018;-59
2023/04/20 00:19:27;;;;;;;0.60;0.60;;;;;;;3.86;73.12;96815.72;29395;233;63005;-60
2023/04/20 00:19:58;;;;;;;0.60;0.60;;;;;;;3.86;73.92;96825.66;29395;232;63009;-60
2023/04/20 00:20:29;;;;;;;0.60;0.60;;;;;;;3.85;74.23;96824.03;29395;291;63005;-60
2023/04/20 00:21:01;;;;;;;0.60;0.60;;;;;;;3.83;74.80;96821.59;29395;244;63009;-60
2023/04/20 00:21:33;;;;;;;0.60;0.60;;;;;;;3.81;75.51;96815.66;29394;229;64009;-59
2023/04/20 00:22:04;;;;;;;0.60;0.60;;;;;;;3.76;75.15;96821.00;29395;312;63014;-60
2023/04/20 00:22:35;;;;;;;0.62;0.62;;;;;;;3.75;75.10;96814.00;29395;272;63005;-60
2023/04/20 00:23:07;;;;;;;0.60;0.60;;;;;;;3.76;74.50;96815.63;29395;198;63009;-68
2023/04/20 00:23:40;;;;;;;0.70;0.70;;;;;;;3.78;74.75;96818.06;29395;214;63004;-60
2023/04/20 00:24:11;;;;;;;0.60;0.60;;;;;;;3.78;74.27;96812.69;29395;202;63009;-59
2023/04/20 00:24:47;;;;;;;0.50;0.50;;;;;;;3.80;74.25;96805.22;29395;229;63004;-64
2023/04/20 00:25:19;;;;;;;0.60;0.60;;;;;;;3.79;73.58;96815.13;29395;304;63009;-60
2023/04/20 00:25:51;;;;;;;0.60;0.60;;;;;;;3.78;73.70;96813.50;29394;309;64008;-60
2023/04/20 00:26:22;;;;;;;0.50;0.50;;;;;;;3.78;73.42;96807.34;29395;220;63009;-59
2023/04/20 00:26:54;;;;;;;0.60;0.60;;;;;;;3.77;73.51;96811.88;29395;393;63005;-59
2023/04/20 00:27:25;;;;;;;0.60;0.60;;;;;;;3.77;73.50;96811.88;29395;234;63009;-60
2023/04/20 00:27:57;;;;;;;0.60;0.60;;;;;;;3.76;74.41;96810.25;29395;202;63005;-59
2023/04/20 00:28:29;;;;;;;0.60;0.60;;;;;;;3.75;74.47;96811.31;29395;200;63009;-60
2023/04/20 00:29:00;;;;;;;0.60;0.60;;;;;;;3.72;74.53;96806.47;29395;208;63005;-60
2023/04/20 00:29:32;;;;;;;0.60;0.60;;;;;;;3.70;74.13;96805.91;29395;212;63017;-60
2023/04/20 00:30:04;;;;;;;0.60;0.60;;;;;;;3.70;74.51;96808.59;29394;221;64009;-60
2023/04/20 00:30:37;;;;;;;0.60;0.60;;;;;;;3.70;74.38;96808.59;29395;221;63009;-60
2023/04/20 00:31:09;;;;;;;0.52;0.52;;;;;;;3.68;74.76;96810.69;29395;233;63004;-58
2023/04/20 00:31:40;;;;;;;0.60;0.60;;;;;;;3.68;74.36;96808.03;29395;202;63009;-61
2023/04/20 00:32:15;;;;;;;0.60;0.60;;;;;;;3.67;74.61;96803.72;29395;228;63004;-59
2023/04/20 00:32:47;;;;;;;0.60;0.60;;;;;;;3.66;74.24;96810.13;29395;237;63009;-60
2023/04/20 00:33:18;;;;;;;0.60;0.60;;;;;;;3.63;74.24;96808.75;29395;212;63004;-59
2023/04/20 00:33:50;;;;;;;0.60;0.60;;;;;;;3.56;74.62;96804.66;29395;242;63008;-59
2023/04/20 00:34:21;;;;;;;0.60;0.60;;;;;;;3.54;75.20;96804.09;29395;228;63005;-60
2023/04/20 00:34:52;;;;;;;0.60;0.60;;;;;;;3.53;74.75;96805.16;29394;219;64014;-61
2023/04/20 00:35:24;;;;;;;0.60;0.60;;;;;;;3.53;74.74;96805.16;29395;223;63005;-60
2023/04/20 00:35:56;;;;;;;0.60;0.60;;;;;;;3.52;74.67;96807.00;29395;203;63009;-60
2023/04/20 00:36:28;;;;;;;0.60;0.60;;;;;;;3.53;74.87;96805.16;29395;213;63005;-61
2023/04/20 00:36:59;;;;;;;0.60;0.60;;;;;;;3.53;74.58;96799.78;29395;202;63009;-60
2023/04/20 00:37:31;;;;;;;0.52;0.52;;;;;;;3.54;74.60;96801.41;29395;209;63005;-60
2023/04/20 00:38:02;;;;;;;0.50;0.50;;;;;;;3.54;74.77;96801.41;29395;235;63009;-61
2023/04/20 00:38:36;;;;;;;0.52;0.52;;;;;;;3.52;75.00;96798.97;29394;307;64004;-59
2023/04/20 00:39:08;;;;;;;0.60;0.60;;;;;;;3.51;75.07;96801.91;29395;212;63009;-63
2023/04/20 00:39:40;;;;;;;0.60;0.60;;;;;;;3.51;75.05;96793.84;29394;232;64009;-60
2023/04/20 00:40:11;;;;;;;0.60;0.60;;;;;;;3.52;74.69;96803.53;29395;327;63009;-60
2023/04/20 00:40:43;;;;;;;0.60;0.60;;;;;;;3.53;74.59;96800.59;29395;198;63004;-61
2023/04/20 00:41:14;;;;;;;0.60;0.60;;;;;;;3.52;74.70;96801.66;29395;210;63008;-60
2023/04/20 00:41:46;;;;;;;0.60;0.60;;;;;;;3.51;74.62;96796.53;29395;247;63001;-61
2023/04/20 00:42:17;;;;;;;0.60;0.60;;;;;;;3.49;74.58;96796.78;29394;218;64014;-59
2023/04/20 00:42:48;;;;;;;0.60;0.60;;;;;;;3.50;74.81;96800.28;29395;219;63005;-60
2023/04/20 00:43:21;;;;;;;0.60;0.60;;;;;;;3.47;74.57;96787.34;29395;213;63009;-60
2023/04/20 00:43:53;;;;;;;0.60;0.60;;;;;;;3.41;75.42;96796.44;29395;216;63005;-60
2023/04/20 00:44:24;;;;;;;0.60;0.60;;;;;;;3.37;75.53;96796.94;29395;216;63009;-60
2023/04/20 00:44:56;;;;;;;0.60;0.60;;;;;;;3.36;75.26;96795.31;29395;380;63005;-60
2023/04/20 00:45:27;;;;;;;0.60;0.60;;;;;;;3.36;75.35;96789.12;29394;213;64013;-59
2023/04/20 00:45:58;;;;;;;0.50;0.50;;;;;;;3.35;75.74;96788.31;29395;199;63004;-61
2023/04/20 00:46:29;;;;;;;0.50;0.50;;;;;;;3.32;75.06;96785.31;29395;219;63008;-60
2023/04/20 00:47:01;;;;;;;0.60;0.60;;;;;;;3.28;75.67;96793.03;29395;224;63004;-60
2023/04/20 00:47:32;;;;;;;0.60;0.60;;;;;;;3.26;76.39;96789.81;29395;232;63009;-60
2023/04/20 00:48:04;;;;;;;0.60;0.60;;;;;;;3.24;76.41;96791.09;29395;306;63004;-61
2023/04/20 00:48:35;;;;;;;0.60;0.60;;;;;;;3.22;76.37;96783.31;29395;196;63008;-60
2023/04/20 00:49:07;;;;;;;0.60;0.60;;;;;;;3.22;77.72;96782.50;29395;216;63012;-61
2023/04/20 00:49:40;;;;;;;0.60;0.60;;;;;;;3.20;77.82;96784.63;29395;261;63009;-61
2023/04/20 00:50:11;;;;;;;0.57;0.57;;;;;;;3.20;77.44;96782.75;29394;335;64009;-59
2023/04/20 00:50:44;;;;;;;0.60;0.60;;;;;;;3.21;77.41;96789.72;29395;231;63009;-60
2023/04/20 00:51:17;;;;;;;0.60;0.60;;;;;;;3.21;77.30;96786.25;29395;230;63009;-60
2023/04/20 00:51:49;;;;;;;0.60;0.60;;;;;;;3.20;77.75;96788.09;29395;218;63009;-60
2023/04/20 00:52:21;;;;;;;0.70;0.70;;;;;;;3.19;77.86;96783.81;29395;242;63016;-60
2023/04/20 00:52:52;;;;;;;0.60;0.60;;;;;;;3.19;77.30;96783.81;29395;291;63014;-60
2023/04/20 00:53:24;;;;;;;0.55;0.55;;;;;;;3.20;77.19;96782.75;29394;215;64009;-60
2023/04/20 00:53:55;;;;;;;0.60;0.60;;;;;;;3.23;77.04;96778.75;29395;219;63009;-61
2023/04/20 00:54:29;;;;;;;0.60;0.60;;;;;;;3.22;76.97;96775.28;29395;247;63004;-61
2023/04/20 00:55:00;;;;;;;0.60;0.60;;;;;;;3.22;77.17;96783.31;29395;238;63009;-59
2023/04/20 00:55:33;;;;;;;0.60;0.60;;;;;;;3.21;77.09;96781.69;29395;234;63004;-60
2023/04/20 00:56:05;;;;;;;0.62;0.62;;;;;;;3.19;77.58;96773.09;29395;341;63008;-60
2023/04/20 00:56:38;;;;;;;0.60;0.60;;;;;;;3.19;77.59;96780.31;29394;196;64009;-60
2023/04/20 00:57:12;;;;;;;0.60;0.60;;;;;;;3.17;77.63;96780.56;29395;242;63009;-61
2023/04/20 00:57:44;;;;;;;0.60;0.60;;;;;;;3.11;78.45;96775.41;29395;240;63005;-60
2023/04/20 00:58:15;;;;;;;0.60;0.60;;;;;;;3.05;78.29;96777.19;29395;243;63021;-61
2023/04/20 00:58:46;;;;;;;0.60;0.60;;;;;;;3.03;78.96;96780.12;29394;234;64009;-60
2023/04/20 00:59:18;;;;;;;0.60;0.60;;;;;;;3.03;78.80;96780.12;29395;227;63009;-60
2023/04/20 00:59:52;;;;;;;0.60;0.60;;;;;;;3.03;78.61;96769.41;29395;252;63005;-60
2023/04/20 01:00:26;;;;;;;0.60;0.60;;;;;;;3.05;78.11;96777.19;29395;218;63009;-61
2023/04/20 01:00:57;;;;;;;0.60;0.60;;;;;;;3.04;77.94;96775.56;29395;231;63004;-60
2023/04/20 01:01:30;;;;;;;0.60;0.60;;;;;;;3.05;78.20;96771.84;29395;212;63009;-60
2023/04/20 01:02:02;;;;;;;0.60;0.60;;;;;;;3.03;77.34;96774.78;29395;212;63013;-60
2023/04/20 01:02:33;;;;;;;0.60;0.60;;;;;;;3.03;77.59;96764.03;29394;201;64013;-61
2023/04/20 01:03:06;;;;;;;1.08;0.93;;;;;;;3.04;77.54;96772.91;29395;213;63009;-60
2023/04/20 01:03:39;;;;;;;0.60;0.60;;;;;;;3.00;78.35;96772.56;29395;293;63008;-61
2023/04/20 01:04:10;;;;;;;0.60;0.60;;;;;;;2.96;77.97;96763.41;29395;196;63005;-60
2023/04/20 01:04:44;;;;;;;0.60;0.60;;;;;;;2.97;78.29;96769.56;29394;218;64014;-60
2023/04/20 01:05:15;;;;;;;0.57;0.57;;;;;;;2.97;78.41;96772.25;29395;242;63008;-59
2023/04/20 01:05:47;;;;;;;0.60;0.60;;;;;;;2.95;78.38;96766.34;29395;226;63005;-60
2023/04/20 01:06:18;;;;;;;0.50;0.50;;;;;;;2.96;78.00;96768.78;29395;261;63005;-59
2023/04/20 01:06:49;;;;;;;0.60;0.60;;;;;;;2.96;78.29;96763.41;29395;222;63009;-60
2023/04/20 01:07:20;;;;;;;0.60;0.60;;;;;;;2.96;78.30;96757.25;29395;203;63009;-59
2023/04/20 01:07:51;;;;;;;0.60;0.60;;;;;;;2.96;78.53;96765.28;29395;228;63009;-59
2023/04/20 01:08:26;;;;;;;0.60;0.60;;;;;;;2.98;78.20;96760.47;29394;262;64009;-60
2023/04/20 01:08:57;;;;;;;0.65;0.65;;;;;;;2.99;78.43;96768.28;29395;214;63009;-60
2023/04/20 01:09:29;;;;;;;0.60;0.60;;;;;;;2.99;78.09;96764.78;29394;271;64009;-60
2023/04/20 01:10:00;;;;;;;0.60;0.60;;;;;;;3.01;78.01;96766.16;29395;237;63016;-60
2023/04/20 01:10:32;;;;;;;0.60;0.60;;;;;;;3.02;77.85;96766.97;29395;219;63004;-60
2023/04/20 01:11:03;;;;;;;0.70;0.70;;;;;;;3.02;77.89;96758.94;29395;220;63009;-60
2023/04/20 01:11:34;;;;;;;0.60;0.60;;;;;;;3.02;78.45;96757.06;29395;211;63005;-61
2023/04/20 01:12:08;;;;;;;0.57;0.57;;;;;;;3.03;78.92;96755.19;29395;230;63009;-60
2023/04/20 01:12:39;;;;;;;0.60;0.60;;;;;;;3.03;78.39;96752.50;29395;265;63005;-61
2023/04/20 01:13:11;;;;;;;0.55;0.55;;;;;;;3.05;77.69;96755.75;29395;210;63009;-60
2023/04/20 01:13:43;;;;;;;0.60;0.60;;;;;;;3.06;77.91;96754.69;29395;196;63005;-59
2023/04/20 01:14:14;;;;;;;0.60;0.60;;;;;;;3.07;77.91;96752.84;29395;207;63009;-60
2023/04/20 01:14:45;;;;;;;0.60;0.60;;;;;;;3.08;77.99;96752.59;29394;239;64009;-60
2023/04/20 01:15:17;;;;;;;0.60;0.60;;;;;;;3.07;77.51;96740.25;29395;306;63009;-60
2023/04/20 01:15:49;;;;;;;0.57;0.57;;;;;;;3.08;77.35;96749.91;29395;212;63009;-59
2023/04/20 01:16:21;;;;;;;0.60;0.60;;;;;;;3.07;77.36;96747.47;29395;208;63009;-61
2023/04/20 01:16:53;;;;;;;0.52;0.52;;;;;;;3.07;77.15;96742.91;29395;222;63004;-61
2023/04/20 01:17:24;;;;;;;0.60;0.60;;;;;;;3.07;77.35;96742.91;29395;233;63009;-60
2023/04/20 01:17:56;;;;;;;0.60;0.60;;;;;;;3.08;76.90;96744.53;29395;219;63004;-60
2023/04/20 01:18:28;;;;;;;0.60;0.60;;;;;;;3.09;76.62;96742.66;29394;269;64014;-60
2023/04/20 01:18:59;;;;;;;0.60;0.60;;;;;;;3.10;77.06;96742.44;29395;211;63005;-60
2023/04/20 01:19:32;;;;;;;0.60;0.60;;;;;;;3.10;77.87;96741.63;29395;362;63009;-60
2023/04/20 01:20:07;;;;;;;0.60;0.60;;;;;;;3.09;78.18;96740.81;29395;314;63005;-59
2023/04/20 01:20:40;;;;;;;0.60;0.60;;;;;;;3.09;78.28;96740.81;29395;197;63009;-60
2023/04/20 01:21:14;;;;;;;0.60;0.60;;;;;;;3.08;78.31;96739.19;29395;300;63005;-60
2023/04/20 01:21:46;;;;;;;0.60;0.60;;;;;;;3.08;78.24;96733.81;29395;310;63009;-60
2023/04/20 01:22:22;;;;;;;0.60;0.60;;;;;;;3.09;78.39;96730.09;29395;299;63005;-60
2023/04/20 01:22:53;;;;;;;0.60;0.60;;;;;;;3.10;78.10;96742.44;29395;252;63009;-60
2023/04/20 01:23:24;;;;;;;0.50;0.50;;;;;;;3.09;77.98;96735.44;29395;282;63004;-61
2023/04/20 01:23:55;;;;;;;0.60;0.60;;;;;;;3.10;77.77;96737.06;29394;247;64013;-60
2023/04/20 01:24:27;;;;;;;0.60;0.60;;;;;;;3.09;77.59;96731.94;29395;244;63004;-60
2023/04/20 01:25:01;;;;;;;0.60;0.60;;;;;;;3.08;77.83;96739.19;29395;198;63009;-60
2023/04/20 01:25:32;;;;;;;0.50;0.50;;;;;;;3.08;77.83;96728.47;29395;202;63004;-60
2023/04/20 01:26:09;;;;;;;0.60;0.60;;;;;;;3.08;78.07;96728.47;29395;284;63009;-60
2023/04/20 01:26:41;;;;;;;0.60;0.60;;;;;;;3.07;78.45;96726.84;29395;220;63005;-67
2023/04/20 01:27:16;;;;;;;0.60;0.60;;;;;;;3.06;78.46;96725.22;29394;205;64014;-61
2023/04/20 01:27:47;;;;;;;0.60;0.60;;;;;;;3.05;78.79;96723.59;29395;229;63005;-61
2023/04/20 01:28:18;;;;;;;0.82;0.82;;;;;;;3.01;78.81;96723.28;29395;202;63009;-61
2023/04/20 01:28:50;;;;;;;0.60;0.60;;;;;;;3.00;78.92;96726.19;29395;214;63005;-60
2023/04/20 01:29:21;;;;;;;0.60;0.60;;;;;;;3.01;78.82;96727.81;29395;283;63009;-61
2023/04/20 01:29:52;;;;;;;0.60;0.60;;;;;;;3.00;78.95;96726.19;29395;206;63005;-58
2023/04/20 01:30:23;;;;;;;0.60;0.60;;;;;;;3.02;78.91;96724.09;29395;229;63009;-60
2023/04/20 01:30:55;;;;;;;0.60;0.60;;;;;;;3.03;78.79;96720.34;29395;199;63004;-60
2023/04/20 01:31:26;;;;;;;0.60;0.60;;;;;;;3.02;78.63;96722.22;29395;236;63009;-59
2023/04/20 01:31:58;;;;;;;0.60;0.60;;;;;;;3.02;77.84;96719.53;29394;226;64009;-60
2023/04/20 01:32:29;;;;;;;0.60;0.60;;;;;;;3.01;77.94;96719.78;29394;230;64013;-61
2023/04/20 01:33:00;;;;;;;0.60;0.60;;;;;;;3.02;77.70;96716.03;29395;228;63004;-60
2023/04/20 01:33:32;;;;;;;0.60;0.60;;;;;;;3.02;77.75;96716.84;29395;221;63009;-60
2023/04/20 01:34:03;;;;;;;0.60;0.60;;;;;;;3.03;77.50;96713.12;29394;238;64009;-60
2023/04/20 01:34:35;;;;;;;0.60;0.60;;;;;;;3.04;77.54;96716.59;29395;239;63009;-60
2023/04/20 01:35:08;;;;;;;0.60;0.60;;;;;;;3.03;77.48;96720.34;29395;202;63005;-60
2023/04/20 01:35:42;;;;;;;0.60;0.60;;;;;;;3.02;77.47;96713.38;29395;230;63009;-61
2023/04/20 01:36:13;;;;;;;0.60;0.60;;;;;;;3.02;77.25;96719.53;29395;214;63005;-59
2023/04/20 01:36:45;;;;;;;0.60;0.60;;;;;;;3.03;77.37;96715.00;29395;325;63009;-61
2023/04/20 01:37:16;;;;;;;0.60;0.60;;;;;;;3.03;77.03;96715.78;29395;214;63005;-60
2023/04/20 01:37:47;;;;;;;0.60;0.60;;;;;;;3.04;77.14;96713.94;29395;216;63016;-60
2023/04/20 01:38:20;;;;;;;0.60;0.60;;;;;;;3.03;77.05;96712.31;29395;210;63004;-60
2023/04/20 01:38:51;;;;;;;0.65;0.65;;;;;;;2.96;78.01;96704.44;29395;229;63009;-62
2023/04/20 01:39:24;;;;;;;0.60;0.60;;;;;;;2.93;78.00;96707.63;29394;292;64009;-60
2023/04/20 01:39:55;;;;;;;0.60;0.60;;;;;;;2.90;77.85;96704.62;29395;229;63026;-60
2023/04/20 01:40:27;;;;;;;0.60;0.60;;;;;;;2.93;77.80;96707.63;29395;257;63004;-67
2023/04/20 01:40:58;;;;;;;0.60;0.60;;;;;;;2.96;77.77;96704.44;29394;216;64013;-60
2023/04/20 01:41:29;;;;;;;0.60;0.60;;;;;;;2.99;77.13;96708.50;29395;214;63005;-60
2023/04/20 01:42:01;;;;;;;0.60;0.60;;;;;;;2.99;77.11;96705.81;29395;298;63015;-59
2023/04/20 01:42:33;;;;;;;0.60;0.60;;;;;;;3.00;77.13;96705.56;29395;206;63005;-60
2023/04/20 01:43:07;;;;;;;0.60;0.60;;;;;;;3.02;77.10;96702.63;29395;253;63009;-60
2023/04/20 01:43:40;;;;;;;0.60;0.60;;;;;;;3.01;77.01;96709.06;29395;197;63005;-60
2023/04/20 01:44:11;;;;;;;0.60;0.60;;;;;;;3.01;77.03;96703.69;29394;227;64013;-60
2023/04/20 01:44:42;;;;;;;0.60;0.60;;;;;;;3.01;77.01;96701.03;29395;233;63005;-61
2023/04/20 01:45:14;;;;;;;0.60;0.60;;;;;;;3.00;77.16;96699.41;29395;216;63009;-61
2023/04/20 01:45:46;;;;;;;0.60;0.60;;;;;;;3.00;76.93;96702.09;29395;204;63017;-61
2023/04/20 01:46:17;;;;;;;0.60;0.60;;;;;;;3.00;77.23;96699.41;29395;202;63009;-60
2023/04/20 01:46:48;;;;;;;0.60;0.60;;;;;;;3.01;77.33;96701.84;29395;196;63004;-60
2023/04/20 01:47:20;;;;;;;0.60;0.60;;;;;;;3.01;77.15;96701.84;29395;213;63009;-61
2023/04/20 01:47:51;;;;;;;0.60;0.60;;;;;;;3.02;77.30;96703.44;29395;224;63000;-60
2023/04/20 01:48:22;;;;;;;0.60;0.60;;;;;;;3.02;77.02;96698.09;29395;224;63008;-60
2023/04/20 01:48:54;;;;;;;0.60;0.60;;;;;;;3.00;77.51;96704.75;29395;334;63005;-60
2023/04/20 01:49:25;;;;;;;0.60;0.60;;;;;;;2.93;78.07;96694.22;29394;202;64014;-59
2023/04/20 01:50:00;;;;;;;0.60;0.60;;;;;;;2.91;77.75;96700.87;29395;210;63005;-60
2023/04/20 01:50:31;;;;;;;0.60;0.60;;;;;;;2.90;77.69;96693.91;29395;324;63009;-59
2023/04/20 01:51:03;;;;;;;0.60;0.60;;;;;;;2.92;77.66;96702.50;29395;339;63005;-60
2023/04/20 01:51:35;;;;;;;0.50;0.50;;;;;;;2.93;77.77;96698.75;29395;239;63009;-60
2023/04/20 01:52:08;;;;;;;0.60;0.60;;;;;;;2.95;77.75;96697.47;29394;244;64009;-60
2023/04/20 01:52:39;;;;;;;0.60;0.60;;;;;;;2.96;77.17;96700.94;29395;206;63009;-61
2023/04/20 01:53:12;;;;;;;0.60;0.60;;;;;;;2.96;77.09;96695.59;29395;219;63004;-60
2023/04/20 01:53:43;;;;;;;0.60;0.60;;;;;;;2.96;77.12;96693.72;29395;330;63009;-60
2023/04/20 01:54:14;;;;;;;0.55;0.55;;;;;;;2.97;77.28;96694.53;29395;223;63004;-60
2023/04/20 01:54:46;;;;;;;0.60;0.60;;;;;;;2.97;77.14;96694.53;29395;227;63009;-60
2023/04/20 01:55:18;;;;;;;0.60;0.60;;;;;;;2.97;77.16;96694.53;29395;221;63004;-59
2023/04/20 01:55:50;;;;;;;0.60;0.60;;;;;;;2.97;77.01;96694.53;29395;233;63008;-61
2023/04/20 01:56:24;;;;;;;0.60;0.60;;;;;;;2.97;77.08;96689.19;29395;211;63005;-60
2023/04/20 01:56:56;;;;;;;0.50;0.50;;;;;;;2.96;77.12;96687.56;29394;229;64014;-60
2023/04/20 01:57:27;;;;;;;0.60;0.60;;;;;;;2.95;77.18;96696.66;29395;238;63005;-60
2023/04/20 01:58:03;;;;;;;0.60;0.60;;;;;;;2.93;77.30;96688.03;29395;219;63009;-65
2023/04/20 01:58:35;;;;;;;0.60;0.60;;;;;;;2.93;77.51;96693.41;29395;203;63005;-59
2023/04/20 01:59:08;;;;;;;0.60;0.60;;;;;;;2.91;77.89;96692.84;29394;202;64013;-61
2023/04/20 01:59:42;;;;;;;0.60;0.60;;;;;;;2.87;78.59;96691.72;29394;208;64009;-59
2023/04/20 02:00:14;;;;;;;0.60;0.60;;;;;;;2.80;78.69;96689.22;29395;220;63009;-59
2023/04/20 02:00:46;;;;;;;0.60;0.60;;;;;;;2.78;78.81;96685.16;29395;210;63004;-60
2023/04/20 02:01:20;;;;;;;0.60;0.60;;;;;;;2.75;78.85;96685.69;29395;223;63015;-60
2023/04/20 02:01:52;;;;;;;0.60;0.60;;;;;;;2.72;78.96;96684.31;29395;253;63008;-60
2023/04/20 02:02:23;;;;;;;0.57;0.57;;;;;;;2.71;78.98;96684.56;29395;230;63009;-60
2023/04/20 02:02:54;;;;;;;0.60;0.60;;;;;;;2.68;78.69;96685.84;29394;280;64008;-59
2023/04/20 02:03:26;;;;;;;0.60;0.60;;;;;;;2.64;79.05;96685.53;29395;226;63008;-60
2023/04/20 02:03:57;;;;;;;0.60;0.60;;;;;;;2.59;79.11;96682.78;29395;234;63011;-60
2023/04/20 02:04:29;;;;;;;0.60;0.60;;;;;;;2.57;79.11;96671.50;29395;253;63009;-59
2023/04/20 02:05:00;;;;;;;0.60;0.60;;;;;;;2.56;78.98;96680.59;29395;232;63005;-61
2023/04/20 02:05:31;;;;;;;0.60;0.60;;;;;;;2.56;79.32;96680.59;29395;226;63009;-66
2023/04/20 02:06:03;;;;;;;0.50;0.50;;;;;;;2.57;79.48;96678.72;29395;237;63005;-60
2023/04/20 02:06:34;;;;;;;0.60;0.60;;;;;;;2.57;79.38;96679.53;29395;205;63009;-60
2023/04/20 02:07:06;;;;;;;0.60;0.60;;;;;;;2.55;79.36;96678.97;29394;335;64009;-60
2023/04/20 02:07:37;;;;;;;0.60;0.60;;;;;;;2.54;79.59;96671.19;29395;202;63009;-66
2023/04/20 02:08:08;;;;;;;0.60;0.60;;;;;;;2.55;79.32;96681.66;29395;266;63004;-60
2023/04/20 02:08:42;;;;;;;0.60;0.60;;;;;;;2.54;79.15;96679.22;29395;238;63009;-61
2023/04/20 02:09:14;;;;;;;0.60;0.60;;;;;;;2.56;79.13;96683.28;29395;239;63000;-60
2023/04/20 02:09:47;;;;;;;0.60;0.60;;;;;;;2.57;79.25;96679.53;29395;236;63008;-60
2023/04/20 02:10:22;;;;;;;0.60;0.60;;;;;;;2.57;79.30;96684.09;29394;201;64008;-67
2023/04/20 02:10:55;;;;;;;0.60;0.60;;;;;;;2.60;78.90;96683.59;29394;210;64013;-59
2023/04/20 02:11:26;;;;;;;0.60;0.60;;;;;;;2.60;78.91;96679.06;29395;288;63005;-61
2023/04/20 02:11:57;;;;;;;0.60;0.60;;;;;;;2.60;78.74;96681.72;29395;208;63009;-61
2023/04/20 02:12:29;;;;;;;0.60;0.60;;;;;;;2.58;78.71;96678.50;29395;240;63005;-60
2023/04/20 02:13:00;;;;;;;0.60;0.60;;;;;;;2.57;78.91;96679.53;29395;237;63009;-61
2023/04/20 02:13:32;;;;;;;0.60;0.60;;;;;;;2.58;78.75;96675.81;29395;237;63005;-60
2023/04/20 02:14:03;;;;;;;0.95;0.95;;;;;;;2.59;78.92;96682.78;29395;205;63009;-61
2023/04/20 02:14:35;;;;;;;0.60;0.60;;;;;;;2.58;78.92;96675.00;29395;207;63004;-61
2023/04/20 02:15:08;;;;;;;0.55;0.55;;;;;;;2.58;78.98;96675.00;29394;204;64013;-60
2023/04/20 02:15:39;;;;;;;0.50;0.50;;;;;;;2.56;79.22;96677.13;29395;215;63004;-61
2023/04/20 02:16:11;;;;;;;0.60;0.60;;;;;;;2.56;79.36;96672.56;29395;246;63009;-61
2023/04/20 02:16:42;;;;;;;0.60;0.60;;;;;;;2.54;79.65;96672.00;29395;222;63014;-61
2023/04/20 02:17:14;;;;;;;0.60;0.60;;;;;;;2.53;79.75;96673.06;29395;215;63008;-60
2023/04/20 02:17:45;;;;;;;0.60;0.60;;;;;;;2.53;79.46;96673.06;29395;202;63004;-60
2023/04/20 02:18:17;;;;;;;0.60;0.60;;;;;;;2.52;79.52;96676.78;29395;232;63008;-60
2023/04/20 02:18:48;;;;;;;0.70;0.70;;;;;;;2.50;79.55;96668.19;29395;206;63005;-60
2023/04/20 02:19:20;;;;;;;0.60;0.60;;;;;;;2.50;80.03;96673.56;29395;249;63009;-61
2023/04/20 02:19:51;;;;;;;0.60;0.60;;;;;;;2.49;79.80;96671.13;29395;198;63005;-65
2023/04/20 02:20:23;;;;;;;0.50;0.50;;;;;;;2.47;80.06;96668.69;29394;259;64013;-59
2023/04/20 02:20:55;;;;;;;0.60;0.60;;;;;;;2.47;80.06;96668.69;29395;231;63005;-60
2023/04/20 02:21:26;;;;;;;0.60;0.60;;;;;;;2.47;80.14;96663.31;29395;286;63009;-61
2023/04/20 02:21:58;;;;;;;0.60;0.60;;;;;;;2.48;79.83;96669.50;29395;226;63005;-60
2023/04/20 02:22:33;;;;;;;0.60;0.60;;;;;;;2.49;79.85;96657.72;29394;229;64013;-61
2023/04/20 02:23:05;;;;;;;0.60;0.60;;;;;;;2.47;79.85;96668.69;29395;211;63013;-60
2023/04/20 02:23:36;;;;;;;0.60;0.60;;;;;;;2.47;79.95;96667.88;29395;247;63009;-61
2023/04/20 02:24:08;;;;;;;0.77;0.77;;;;;;;2.47;80.07;96667.88;29395;233;63004;-61
2023/04/20 02:24:40;;;;;;;0.60;0.60;;;;;;;2.46;80.17;96672.41;29395;271;63008;-60
2023/04/20 02:25:11;;;;;;;0.60;0.60;;;;;;;2.48;80.21;96664.94;29394;205;64008;-61
2023/04/20 02:25:43;;;;;;;0.60;0.60;;;;;;;2.48;79.98;96664.94;29395;210;63009;-66
2023/04/20 02:26:15;;;;;;;0.60;0.60;;;;;;;2.48;79.71;96664.94;29395;231;63005;-60
2023/04/20 02:26:47;;;;;;;0.60;0.60;;;;;;;2.47;79.78;96657.97;29394;239;64014;-60
2023/04/20 02:27:18;;;;;;;0.60;0.60;;;;;;;2.45;79.70;96659.28;29394;219;64009;-61
2023/04/20 02:27:49;;;;;;;0.60;0.60;;;;;;;2.45;79.92;96665.44;29395;214;63009;-61
2023/04/20 02:28:21;;;;;;;0.60;0.60;;;;;;;2.46;79.70;96666.25;29395;202;63005;-60
2023/04/20 02:28:52;;;;;;;0.60;0.60;;;;;;;2.45;79.73;96664.63;29395;234;63009;-60
2023/04/20 02:29:25;;;;;;;0.60;0.60;;;;;;;2.44;80.04;96666.50;29395;244;63005;-60
2023/04/20 02:29:56;;;;;;;0.60;0.60;;;;;;;2.45;80.04;96665.44;29395;276;63009;-67
2023/04/20 02:30:27;;;;;;;0.60;0.60;;;;;;;2.46;79.80;96658.22;29394;203;64009;-67
2023/04/20 02:30:59;;;;;;;0.60;0.60;;;;;;;2.45;79.92;96659.28;29395;216;63009;-61
2023/04/20 02:31:30;;;;;;;0.60;0.60;;;;;;;2.46;79.58;96659.03;29396;202;63004;-61
2023/04/20 02:32:04;;;;;;;0.60;0.60;;;;;;;2.46;79.69;96655.53;29396;227;63009;-59
2023/04/20 02:32:36;;;;;;;0.60;0.60;;;;;;;2.46;79.61;96661.69;29395;218;64008;-60
2023/04/20 02:33:07;;;;;;;0.60;0.60;;;;;;;2.45;79.55;96653.91;29395;237;64014;-60
2023/04/20 02:33:39;;;;;;;0.60;0.60;;;;;;;2.45;79.61;96654.72;29396;286;63005;-60
2023/04/20 02:34:11;;;;;;;0.50;0.50;;;;;;;2.45;79.69;96657.41;29396;207;63009;-61
2023/04/20 02:34:42;;;;;;;0.60;0.60;;;;;;;2.44;79.73;96658.47;29396;205;63004;-61