Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:04;;;;;;;1999.90;999.90;;;;;;;-5.04;57.06;100352.03;4900828;28;97225;-71
2021/12/03 00:03:32;;;;;;;1999.90;999.90;;;;;;;-5.05;57.38;100350.25;4900719;28;96875;-72
2021/12/03 00:06:00;;;;;;;1999.90;999.90;;;;;;;-5.06;57.33;100357.13;4901958;28;99240;-72
2021/12/03 00:08:28;;;;;;;1999.90;999.90;;;;;;;-5.06;57.11;100359.72;4901778;28;100492;-72
2021/12/03 00:10:59;;;;;;;1999.90;999.90;;;;;;;-5.07;56.81;100362.19;4900646;28;97811;-72
2021/12/03 00:13:29;;;;;;;1999.90;999.90;;;;;;;-5.07;57.08;100354.41;4903337;28;96758;-74
2021/12/03 00:15:58;;;;;;;1999.90;999.90;;;;;;;-5.08;57.33;100360.38;4903102;28;98953;-71
2021/12/03 00:18:26;;;;;;;1999.90;999.90;;;;;;;-5.09;57.23;100369.88;4902744;28;100733;-72
2021/12/03 00:20:55;;;;;;;1999.90;999.90;;;;;;;-5.08;57.14;100365.56;4904889;28;97115;-71
2021/12/03 00:23:25;;;;;;;1999.90;999.90;;;;;;;-5.10;57.12;100356.78;4904343;28;96903;-71
2021/12/03 00:25:53;;;;;;;1999.90;999.90;;;;;;;-5.12;57.34;100353.19;4886141;28;98708;-72
2021/12/03 00:28:22;;;;;;;1999.90;999.90;;;;;;;-5.12;56.91;100348.00;4886381;28;97482;-71
2021/12/03 00:30:51;;;;;;;1999.90;999.90;;;;;;;-5.12;57.14;100337.63;4903820;28;96849;-72
2021/12/03 00:33:18;;;;;;;1999.90;999.90;;;;;;;-5.15;57.24;100337.34;4888594;28;97806;-73
2021/12/03 00:35:46;;;;;;;1999.90;999.90;;;;;;;-5.15;57.25;100340.88;4888133;28;99272;-73
2021/12/03 00:38:15;;;;;;;1999.90;999.90;;;;;;;-5.16;57.16;100344.25;4902672;28;98811;-72
2021/12/03 00:40:44;;;;;;;1999.90;999.90;;;;;;;-5.17;57.50;100344.13;4903399;28;97667;-73
2021/12/03 00:43:12;;;;;;;1999.90;999.90;;;;;;;-5.18;57.15;100342.31;4903363;28;97126;-72
2021/12/03 00:45:43;;;;;;;1999.90;999.90;;;;;;;-5.17;56.90;100342.44;4902316;28;98194;-71
2021/12/03 00:48:11;;;;;;;1999.90;999.90;;;;;;;-5.17;57.19;100339.84;4870622;28;98955;-71
2021/12/03 00:50:38;;;;;;;1999.90;999.90;;;;;;;-5.20;57.08;100337.03;4903726;28;96890;-71
2021/12/03 00:53:06;;;;;;;1999.90;999.90;;;;;;;-5.18;57.25;100347.50;4904374;28;97304;-72
2021/12/03 00:55:35;;;;;;;1999.90;999.90;;;;;;;-5.17;56.83;100344.13;4901853;28;99168;-72
2021/12/03 00:58:03;;;;;;;1999.90;999.90;;;;;;;-5.15;57.15;100342.56;4885412;28;97790;-72
2021/12/03 01:00:33;;;;;;;1999.90;999.90;;;;;;;-5.14;57.07;100349.56;4903600;28;96838;-71
2021/12/03 01:03:04;;;;;;;1999.90;999.90;;;;;;;-5.17;57.08;100341.53;4886008;28;96831;-71
2021/12/03 01:05:32;;;;;;;1999.90;999.90;;;;;;;-5.16;57.02;100343.34;4900695;28;98798;-71
2021/12/03 01:08:00;;;;;;;1999.90;999.90;;;;;;;-5.18;56.97;100344.91;4886089;28;97833;-71
2021/12/03 01:10:29;;;;;;;1999.90;999.90;;;;;;;-5.18;57.04;100339.72;4903954;28;97456;-71
2021/12/03 01:12:57;;;;;;;1999.90;999.90;;;;;;;-5.18;57.06;100343.25;4886081;28;96956;-72
2021/12/03 01:15:29;;;;;;;1999.90;999.90;;;;;;;-5.19;56.86;100337.94;4901684;28;97982;-71
2021/12/03 01:17:58;;;;;;;1999.90;999.90;;;;;;;-5.18;57.21;100350.09;4895582;28;98869;-71
2021/12/03 01:20:27;;;;;;;1999.90;999.90;;;;;;;-5.18;56.83;100342.31;4875110;28;97040;-71
2021/12/03 01:22:56;;;;;;;1999.90;999.90;;;;;;;-5.18;56.71;100353.63;4875007;28;97175;-70
2021/12/03 01:25:24;;;;;;;1999.90;999.90;;;;;;;-5.20;57.06;100346.50;4879756;28;98927;-71
2021/12/03 01:27:54;;;;;;;1999.90;999.90;;;;;;;-5.20;56.96;100359.47;4884833;28;97509;-71
2021/12/03 01:30:23;;;;;;;1999.90;999.90;;;;;;;-5.19;57.02;100348.31;4886056;28;96972;-72
2021/12/03 01:32:55;;;;;;;1999.90;999.90;;;;;;;-5.19;56.80;100350.91;4868577;28;97921;-73
2021/12/03 01:35:23;;;;;;;1999.90;999.90;;;;;;;-5.19;56.63;100335.34;4897762;28;97708;-71
2021/12/03 01:37:53;;;;;;;1999.90;999.90;;;;;;;-5.19;57.08;100331.03;4885251;28;97028;-72
2021/12/03 01:40:23;;;;;;;1999.90;999.90;;;;;;;-5.13;56.88;100338.38;4919037;28;96967;-72
2021/12/03 01:42:51;;;;;;;1999.90;999.90;;;;;;;-5.14;56.88;100337.50;4884772;28;98242;-71
2021/12/03 01:45:22;;;;;;;1999.90;999.90;;;;;;;-5.14;56.75;100344.38;4866930;28;98174;-72
2021/12/03 01:47:51;;;;;;;1999.90;999.90;;;;;;;-5.16;56.81;100356.31;4901257;28;97778;-72
2021/12/03 01:50:24;;;;;;;1999.90;999.90;;;;;;;-5.18;56.86;100342.31;4885847;28;98020;-72
2021/12/03 01:52:53;;;;;;;1999.90;999.90;;;;;;;-5.23;56.74;100354.03;4897133;28;96778;-71
2021/12/03 01:55:21;;;;;;;1999.90;999.90;;;;;;;-5.24;56.83;100362.59;4884860;28;97736;-72
2021/12/03 01:57:50;;;;;;;1999.90;999.90;;;;;;;-5.27;56.99;100346.81;4882882;28;97844;-72
2021/12/03 02:00:22;;;;;;;1999.90;999.90;;;;;;;-5.31;56.86;100348.28;4900248;28;96806;-71
2021/12/03 02:02:50;;;;;;;1999.90;999.90;;;;;;;-5.33;56.97;100335.97;4889232;28;97787;-73
2021/12/03 02:05:18;;;;;;;1999.90;999.90;;;;;;;-5.34;56.97;100342.88;4888700;28;99821;-70
2021/12/03 02:07:47;;;;;;;1999.90;999.90;;;;;;;-5.34;56.85;100345.47;4885034;28;99589;-71
2021/12/03 02:10:19;;;;;;;1999.90;999.90;;;;;;;-5.36;57.22;100347.03;4883026;28;97820;-71
2021/12/03 02:12:47;;;;;;;1999.90;999.90;;;;;;;-5.36;57.04;100353.88;4902523;28;97253;-71
2021/12/03 02:15:15;;;;;;;1999.90;999.90;;;;;;;-5.34;56.79;100362.69;4903493;28;98071;-72
2021/12/03 02:17:43;;;;;;;1999.90;999.90;;;;;;;-5.39;56.94;100364.91;4903706;28;97519;-71
2021/12/03 02:20:12;;;;;;;1999.90;999.90;;;;;;;-5.37;56.90;100367.63;4904103;28;97196;-72
2021/12/03 02:22:42;;;;;;;1999.90;999.90;;;;;;;-5.36;56.90;100366.84;4886056;28;96926;-72
2021/12/03 02:25:13;;;;;;;1999.90;999.90;;;;;;;-5.36;56.74;100372.03;4903604;28;97926;-72
2021/12/03 02:27:40;;;;;;;1999.90;999.90;;;;;;;-5.36;56.50;100375.53;4902439;28;98108;-71
2021/12/03 02:30:10;;;;;;;1999.90;999.90;;;;;;;-5.36;56.93;100346.13;4903801;28;97979;-71
2021/12/03 02:32:39;;;;;;;1999.90;999.90;;;;;;;-5.33;56.90;100356.72;4902175;28;96818;-72
2021/12/03 02:35:08;;;;;;;1999.90;999.90;;;;;;;-5.30;56.62;100351.78;4906038;28;97678;-72
2021/12/03 02:37:36;;;;;;;1999.90;999.90;;;;;;;-5.29;56.52;100344.13;4904980;28;97641;-72
2021/12/03 02:40:07;;;;;;;1999.90;999.90;;;;;;;-5.29;56.49;100343.19;4889622;28;96807;-72
2021/12/03 02:42:35;;;;;;;1999.90;999.90;;;;;;;-5.29;56.67;100356.16;4905226;28;97426;-72
2021/12/03 02:45:03;;;;;;;1999.90;999.90;;;;;;;-5.29;56.43;100357.06;4906579;28;97650;-71
2021/12/03 02:47:31;;;;;;;1999.90;999.90;;;;;;;-5.27;56.43;100357.19;4905153;28;98238;-70
2021/12/03 02:49:59;;;;;;;1999.90;999.90;;;;;;;-5.29;56.59;100362.25;4887755;28;97103;-71
2021/12/03 02:52:27;;;;;;;1999.90;999.90;;;;;;;-5.30;56.88;100356.97;4905907;28;97247;-72
2021/12/03 02:54:54;;;;;;;1999.90;999.90;;;;;;;-5.28;56.63;100360.59;4906567;28;98550;-71
2021/12/03 02:57:24;;;;;;;1999.90;999.90;;;;;;;-5.29;56.73;100357.06;4906311;28;98707;-72
2021/12/03 02:59:52;;;;;;;1999.90;999.90;;;;;;;-5.27;56.43;100360.69;4906252;28;96915;-71
2021/12/03 03:02:20;;;;;;;1999.90;999.90;;;;;;;-5.25;56.63;100356.53;4887904;28;98004;-71
2021/12/03 03:04:51;;;;;;;1999.90;999.90;;;;;;;-5.26;56.34;100358.97;4905005;28;97093;-71
2021/12/03 03:07:20;;;;;;;1999.90;999.90;;;;;;;-5.24;56.53;100372.97;4905713;28;98245;-72
2021/12/03 03:09:48;;;;;;;1999.90;999.90;;;;;;;-5.26;56.38;100361.56;4889562;28;96782;-71
2021/12/03 03:12:16;;;;;;;1999.90;999.90;;;;;;;-5.26;56.22;100354.69;4894455;28;96835;-72
2021/12/03 03:14:46;;;;;;;1999.90;999.90;;;;;;;-5.30;56.52;100362.16;4908211;28;98922;-72
2021/12/03 03:17:14;;;;;;;1999.90;999.90;;;;;;;-5.30;56.50;100377.72;4905921;28;98105;-72
2021/12/03 03:19:42;;;;;;;1999.90;999.90;;;;;;;-5.31;56.64;100368.09;4895849;28;96826;-72
2021/12/03 03:22:10;;;;;;;1999.90;999.90;;;;;;;-5.32;56.30;100380.16;4896863;28;96956;-73
2021/12/03 03:24:38;;;;;;;1999.90;999.90;;;;;;;-5.33;56.50;100377.44;4893923;28;99726;-71
2021/12/03 03:27:06;;;;;;;1999.90;999.90;;;;;;;-5.34;56.34;100386.03;4909888;28;99507;-72
2021/12/03 03:29:34;;;;;;;1999.90;999.90;;;;;;;-5.36;56.42;100392.78;4883388;28;96873;-72
2021/12/03 03:32:04;;;;;;;1999.90;999.90;;;;;;;-5.39;56.58;100385.66;4906865;28;96871;-72
2021/12/03 03:34:32;;;;;;;1999.90;999.90;;;;;;;-5.40;56.38;100393.31;4902742;28;98399;-72
2021/12/03 03:36:59;;;;;;;1999.90;999.90;;;;;;;-5.43;56.78;100391.41;4892696;28;98568;-72
2021/12/03 03:39:27;;;;;;;1999.90;999.90;;;;;;;-5.44;56.14;100388.66;4888086;28;98896;-73
2021/12/03 03:41:55;;;;;;;1999.90;999.90;;;;;;;-5.44;56.60;100406.81;4907228;28;97442;-71
2021/12/03 03:44:23;;;;;;;1999.90;999.90;;;;;;;-5.46;56.52;100398.94;4905751;28;97631;-72
2021/12/03 03:46:52;;;;;;;1999.90;999.90;;;;;;;-5.46;56.30;100398.00;4906873;28;97754;-71
2021/12/03 03:49:23;;;;;;;1999.90;999.90;;;;;;;-5.45;56.37;100397.25;4906729;28;97382;-73
2021/12/03 03:51:52;;;;;;;1999.90;999.90;;;;;;;-5.47;56.64;100397.13;4887292;28;97236;-70
2021/12/03 03:54:20;;;;;;;1999.90;999.90;;;;;;;-5.47;56.56;100393.63;4902166;28;99105;-72
2021/12/03 03:56:48;;;;;;;1999.90;999.90;;;;;;;-5.49;56.63;100401.28;4903247;28;97899;-72
2021/12/03 03:59:17;;;;;;;1999.90;999.90;;;;;;;-5.49;56.68;100405.56;4905179;28;96919;-72
2021/12/03 04:01:45;;;;;;;1999.90;999.90;;;;;;;-5.50;56.67;100408.97;4887243;28;97027;-72
2021/12/03 04:04:13;;;;;;;1999.90;999.90;;;;;;;-5.51;56.52;100401.94;4890759;28;98745;-73
2021/12/03 04:06:42;;;;;;;1999.90;999.90;;;;;;;-5.51;56.71;100404.53;4902937;28;99150;-71
2021/12/03 04:09:10;;;;;;;1999.90;999.90;;;;;;;-5.51;56.64;100394.16;4904564;28;97133;-72
2021/12/03 04:11:38;;;;;;;1999.90;999.90;;;;;;;-5.54;56.76;100397.44;4889326;28;97958;-73
2021/12/03 04:14:11;;;;;;;1999.90;999.90;;;;;;;-5.53;56.54;100407.00;4904028;28;97707;-71
2021/12/03 04:16:39;;;;;;;1999.90;999.90;;;;;;;-5.54;56.68;100396.53;4902183;28;96803;-71
2021/12/03 04:19:07;;;;;;;1999.90;999.90;;;;;;;-5.54;56.82;100406.91;4904786;28;96947;-71
2021/12/03 04:21:34;;;;;;;1999.90;999.90;;;;;;;-5.55;56.53;100408.59;4887239;28;96897;-72
2021/12/03 04:24:04;;;;;;;1999.90;999.90;;;;;;;-5.58;56.60;100410.03;4903376;28;97673;-71
2021/12/03 04:26:32;;;;;;;1999.90;999.90;;;;;;;-5.57;56.51;100412.75;4882094;28;100911;-70
2021/12/03 04:29:00;;;;;;;1999.90;999.90;;;;;;;-5.58;56.78;100412.63;4869936;28;97177;-70
2021/12/03 04:31:28;;;;;;;1999.90;999.90;;;;;;;-5.57;56.65;100414.41;4903907;28;97114;-70
2021/12/03 04:33:57;;;;;;;1999.90;999.90;;;;;;;-5.60;56.70;100411.59;4878037;28;99361;-70
2021/12/03 04:36:25;;;;;;;1999.90;999.90;;;;;;;-5.61;56.47;100413.28;4871300;28;97720;-72
2021/12/03 04:38:53;;;;;;;1999.90;999.90;;;;;;;-5.60;56.64;100416.78;4901696;28;96922;-72
2021/12/03 04:41:23;;;;;;;1999.90;999.90;;;;;;;-5.60;56.99;100419.38;4902984;28;97497;-69
2021/12/03 04:43:51;;;;;;;1999.90;999.90;;;;;;;-5.61;56.84;100412.41;4886365;28;97941;-71
2021/12/03 04:46:19;;;;;;;1999.90;999.90;;;;;;;-5.63;56.98;100407.09;4885481;28;100062;-71
2021/12/03 04:48:48;;;;;;;1999.90;999.90;;;;;;;-5.61;57.12;100421.03;4903369;28;96955;-70
2021/12/03 04:51:15;;;;;;;1999.90;999.90;;;;;;;-5.60;56.81;100421.97;4903296;28;97165;-70
2021/12/03 04:53:43;;;;;;;1999.90;999.90;;;;;;;-5.57;56.70;100423.09;4888155;28;100097;-72
2021/12/03 04:56:13;;;;;;;1999.90;999.90;;;;;;;-5.53;56.78;100425.16;4902960;28;97186;-71
2021/12/03 04:58:43;;;;;;;1999.90;999.90;;;;;;;-5.52;56.60;100424.34;4901723;28;97101;-72
2021/12/03 05:01:11;;;;;;;1999.90;999.90;;;;;;;-5.51;56.35;100427.88;4901450;28;98710;-71
2021/12/03 05:03:39;;;;;;;1999.90;999.90;;;;;;;-5.50;56.37;100427.09;4899638;28;97087;-71
2021/12/03 05:06:09;;;;;;;1999.90;999.90;;;;;;;-5.50;56.27;100420.19;4901706;28;97942;-72
2021/12/03 05:08:36;;;;;;;1999.90;999.90;;;;;;;-5.52;56.68;100415.69;4903086;28;96984;-72
2021/12/03 05:11:04;;;;;;;1999.90;999.90;;;;;;;-5.53;56.90;100426.84;4886000;28;97743;-71
2021/12/03 05:13:34;;;;;;;1999.90;999.90;;;;;;;-5.54;56.95;100423.38;4903703;28;97650;-71
2021/12/03 05:16:03;;;;;;;1999.90;999.90;;;;;;;-5.54;57.05;100427.63;4900822;28;100157;-72
2021/12/03 05:18:32;;;;;;;1999.90;999.90;;;;;;;-5.54;56.75;100417.28;4904788;28;96840;-71
2021/12/03 05:21:02;;;;;;;1999.90;999.90;;;;;;;-5.54;56.77;100425.03;4906256;28;98540;-71
2021/12/03 05:23:32;;;;;;;1999.90;999.90;;;;;;;-5.55;57.07;100436.19;4884338;28;99824;-71
2021/12/03 05:26:00;;;;;;;1999.90;999.90;;;;;;;-5.56;56.99;100426.59;4900629;28;98826;-74
2021/12/03 05:28:28;;;;;;;1999.90;999.90;;;;;;;-5.57;56.75;100427.38;4901214;28;97382;-71
2021/12/03 05:30:56;;;;;;;1999.90;999.90;;;;;;;-5.59;56.88;100439.34;4900066;28;97768;-73
2021/12/03 05:33:26;;;;;;;1999.90;999.90;;;;;;;-5.60;57.22;100443.59;4903564;28;97708;-72
2021/12/03 05:35:53;;;;;;;1999.90;999.90;;;;;;;-5.62;57.23;100441.66;4875226;28;99134;-73
2021/12/03 05:38:21;;;;;;;1999.90;999.90;;;;;;;-5.63;57.10;100448.56;4896934;28;97195;-71
2021/12/03 05:40:49;;;;;;;1999.90;999.90;;;;;;;-5.65;56.81;100444.94;4901517;28;97573;-71
2021/12/03 05:43:17;;;;;;;1999.90;999.90;;;;;;;-5.65;56.80;100444.94;4871271;28;97700;-71
2021/12/03 05:45:45;;;;;;;1999.90;999.90;;;;;;;-5.67;57.33;100455.94;4894772;28;100296;-73
2021/12/03 05:48:13;;;;;;;1999.90;999.90;;;;;;;-5.65;56.83;100462.16;4900822;28;97123;-72
2021/12/03 05:50:43;;;;;;;1999.90;999.90;;;;;;;-5.65;57.30;100457.91;4883331;28;98107;-72
2021/12/03 05:53:11;;;;;;;1999.90;999.90;;;;;;;-5.63;57.22;100466.69;4897618;28;98024;-71
2021/12/03 05:55:38;;;;;;;1999.90;999.90;;;;;;;-5.59;56.89;100462.66;4901354;28;98552;-72
2021/12/03 05:58:06;;;;;;;1999.90;999.90;;;;;;;-5.58;57.01;100467.03;4897160;28;97634;-72
2021/12/03 06:00:37;;;;;;;1999.90;999.90;;;;;;;-5.58;57.07;100460.19;4900273;28;97281;-72
2021/12/03 06:03:05;;;;;;;1999.90;999.90;;;;;;;-5.55;57.39;100464.69;4893312;28;99171;-73
2021/12/03 06:05:34;;;;;;;1999.90;999.90;;;;;;;-5.57;57.04;100464.56;4900461;28;98292;-73
2021/12/03 06:08:03;;;;;;;1999.90;999.90;;;;;;;-5.57;56.93;100466.25;4898591;28;99284;-73
2021/12/03 06:10:31;;;;;;;1999.90;999.90;;;;;;;-5.54;57.04;100469.09;4904344;28;96971;-72
2021/12/03 06:12:59;;;;;;;1999.90;999.90;;;;;;;-5.52;57.23;100463.22;4903206;28;98141;-72
2021/12/03 06:15:27;;;;;;;1999.90;999.90;;;;;;;-5.51;56.85;100469.34;4902760;28;97697;-74
2021/12/03 06:17:55;;;;;;;1999.90;999.90;;;;;;;-5.52;57.14;100463.22;4895392;28;99422;-71
2021/12/03 06:20:23;;;;;;;1999.90;999.90;;;;;;;-5.49;56.79;100472.94;4888802;28;97220;-71
2021/12/03 06:22:51;;;;;;;1999.90;999.90;;;;;;;-5.51;56.87;100471.94;4871671;28;98379;-73
2021/12/03 06:25:21;;;;;;;1999.90;999.90;;;;;;;-5.50;56.89;100471.16;4907410;28;98660;-72
2021/12/03 06:27:50;;;;;;;1999.90;999.90;;;;;;;-5.50;56.74;100472.03;4873708;28;97446;-71
2021/12/03 06:30:19;;;;;;;1999.90;999.90;;;;;;;-5.49;56.69;100472.94;4907380;28;97020;-72
2021/12/03 06:32:48;;;;;;;1999.90;999.90;;;;;;;-5.51;56.89;100466.75;4907306;28;98242;-70
2021/12/03 06:35:16;;;;;;;1999.90;999.90;;;;;;;-5.52;56.64;100467.53;4890180;28;100614;-72
2021/12/03 06:37:44;;;;;;;1999.90;999.90;;;;;;;-5.53;56.96;100474.41;4906703;28;98254;-73
2021/12/03 06:40:15;;;;;;;1999.90;999.90;;;;;;;-5.52;56.84;100477.91;4890086;28;97638;-72
2021/12/03 06:42:45;;;;;;;1999.90;999.90;;;;;;;-5.53;56.83;100477.00;4889778;28;97740;-73
2021/12/03 06:45:13;;;;;;;1999.90;999.90;;;;;;;-5.52;56.56;100480.50;4907741;28;96751;-74
2021/12/03 06:47:41;;;;;;;1999.90;999.90;;;;;;;-5.53;56.71;100483.84;4890204;28;97701;-71
2021/12/03 06:50:13;;;;;;;1999.90;999.90;;;;;;;-5.54;56.65;100479.47;4889650;28;97697;-71
2021/12/03 06:52:43;;;;;;;1999.90;999.90;;;;;;;-5.54;57.20;100476.88;4906330;28;97709;-71
2021/12/03 06:55:14;;;;;;;1999.90;999.90;;;;;;;-5.54;57.08;100475.19;4873423;28;97661;-73
2021/12/03 06:57:44;;;;;;;1999.90;999.90;;;;;;;-5.53;56.88;100470.91;4906401;28;98921;-72
2021/12/03 07:00:15;;;;;;;1999.90;999.90;;;;;;;-5.52;57.04;100485.69;4905705;28;96901;-71
2021/12/03 07:02:43;;;;;;;1999.90;999.90;;;;;;;-5.52;56.92;100472.72;4873038;28;98609;-73
2021/12/03 07:05:12;;;;;;;1999.90;999.90;;;;;;;-5.49;56.73;100483.31;4906282;28;97563;-72
2021/12/03 07:07:41;;;;;;;1999.90;999.90;;;;;;;-5.48;57.02;100487.75;4872428;28;100177;-73
2021/12/03 07:10:09;;;;;;;1999.90;999.90;;;;;;;-5.46;56.90;100487.06;4887147;28;97673;-71
2021/12/03 07:12:37;;;;;;;1999.90;999.90;;;;;;;-5.43;56.98;100494.19;4885406;28;97627;-73
2021/12/03 07:15:06;;;;;;;1999.90;999.90;;;;;;;-5.40;57.07;100502.19;4905904;28;97566;-72
2021/12/03 07:17:35;;;;;;;1999.90;999.90;;;;;;;-5.40;57.32;100494.41;4889483;28;97196;-71
2021/12/03 07:20:06;;;;;;;1999.90;999.90;;;;;;;-5.36;56.93;100499.06;4872585;28;97432;-71
2021/12/03 07:22:34;;;;;;;1999.90;999.90;;;;;;;-5.34;56.92;100495.81;4905149;28;97740;-70
2021/12/03 07:25:03;;;;;;;1999.90;999.90;;;;;;;-5.31;56.93;100508.09;4890157;28;99350;-72
2021/12/03 07:27:31;;;;;;;1999.90;999.90;;;;;;;-5.27;56.63;100502.38;4888493;28;98128;-71
2021/12/03 07:29:59;;;;;;;1999.90;999.90;;;;;;;-5.25;57.00;100511.19;4889702;28;97245;-72
2021/12/03 07:32:29;;;;;;;1999.90;999.90;;;;;;;-5.24;56.71;100507.81;4872479;28;97101;-71
2021/12/03 07:34:59;;;;;;;1999.90;999.90;;;;;;;-5.24;56.99;100506.13;4873795;28;99003;-71
2021/12/03 07:37:26;;;;;;;1999.90;999.90;;;;;;;-5.23;56.62;100509.63;4887961;28;97815;-71
2021/12/03 07:39:54;;;;;;;1999.90;999.90;;;;;;;-5.26;56.59;100510.28;4873164;28;99970;-72
2021/12/03 07:42:22;;;;;;;1999.90;999.90;;;;;;;-5.26;57.18;100509.38;4891767;28;100743;-73
2021/12/03 07:44:50;;;;;;;1999.90;999.90;;;;;;;-5.27;56.87;100504.97;4888843;28;96917;-71
2021/12/03 07:47:17;;;;;;;1999.90;999.90;;;;;;;-5.25;56.91;100504.34;4873325;28;96959;-71
2021/12/03 07:49:48;;;;;;;1999.90;999.90;;;;;;;-5.23;57.00;100507.91;4897012;28;97337;-71
2021/12/03 07:52:20;;;;;;;1999.90;999.90;;;;;;;-5.21;56.69;100502.88;4873672;28;99222;-71
2021/12/03 07:54:48;;;;;;;1999.90;999.90;;;;;;;-5.19;57.05;100514.28;4883816;28;99962;-71
2021/12/03 07:57:16;;;;;;;1999.90;999.90;;;;;;;-5.19;56.85;100519.47;4886095;28;97503;-71
2021/12/03 07:59:45;;;;;;;1999.90;999.90;;;;;;;-5.18;56.87;100524.78;4887088;28;97514;-71
2021/12/03 08:02:13;;;;;;;1999.90;999.90;;;;;;;-5.14;56.77;100538.88;4887202;28;97030;-73
2021/12/03 08:04:41;;;;;;;1999.90;999.90;;;;;;;-5.13;56.65;100531.22;4903676;28;99255;-72
2021/12/03 08:07:09;;;;;;;1999.90;999.90;;;;;;;-5.09;56.62;100540.13;4905889;28;97845;-71
2021/12/03 08:09:38;;;;;;;1999.90;999.90;;;;;;;-5.07;56.67;100548.94;4888645;28;97803;-70
2021/12/03 08:12:06;;;;;;;1999.90;999.90;;;;;;;-5.04;56.57;100550.09;4904819;28;98288;-71
2021/12/03 08:14:34;;;;;;;1999.90;999.90;;;;;;;-5.01;56.71;100549.44;4905753;28;96787;-72
2021/12/03 08:17:02;;;;;;;1999.90;999.90;;;;;;;-4.99;56.42;100558.25;4905257;28;97944;-71
2021/12/03 08:19:30;;;;;;;1999.90;999.90;;;;;;;-4.98;56.58;100558.38;4892638;28;97835;-72
2021/12/03 08:21:58;;;;;;;1999.90;999.90;;;;;;;-4.94;56.53;100562.09;4903413;28;97666;-71
2021/12/03 08:24:25;;;;;;;1999.90;999.90;;;;;;;-4.90;56.65;100548.59;4905726;28;98668;-72
2021/12/03 08:26:54;;;;;;;1999.90;999.90;;;;;;;-4.86;56.68;100541.94;4905024;28;97650;-71
2021/12/03 08:29:22;;;;;;;1999.90;999.90;;;;;;;-4.84;56.57;100537.78;4905388;28;96906;-71
2021/12/03 08:31:50;;;;;;;1999.90;999.90;;;;;;;-4.80;56.51;100538.13;4905478;28;97647;-71
2021/12/03 08:34:17;;;;;;;1999.90;999.90;;;;;;;-4.74;56.50;100535.09;4895964;28;97629;-71
2021/12/03 08:36:46;;;;;;;1999.90;999.90;;;;;;;-4.72;56.46;100534.44;4905288;28;97602;-70
2021/12/03 08:39:14;;;;;;;1999.90;999.90;;;;;;;-4.71;56.68;100536.25;4905234;28;96788;-71
2021/12/03 08:41:42;;;;;;;1999.90;999.90;;;;;;;-4.67;56.52;100520.13;4904995;28;97160;-71
2021/12/03 08:44:11;;;;;;;1999.90;999.90;;;;;;;-4.62;56.50;100518.78;4888663;28;100211;-71
2021/12/03 08:46:39;;;;;;;1999.90;999.90;;;;;;;-4.58;56.39;100513.03;4905234;28;97010;-71
2021/12/03 08:49:12;;;;;;;1999.90;999.90;;;;;;;-4.52;56.54;100517.81;4889346;28;96978;-70
2021/12/03 08:52:09;;;;;;;1999.90;999.90;;;;;;;-4.49;56.28;100521.53;4905618;28;98877;-72
2021/12/03 08:54:50;;;;;;;1999.90;999.90;;;;;;;-4.44;56.47;100522.78;4905277;28;96821;-70
2021/12/03 08:57:21;;;;;;;1999.90;999.90;;;;;;;-4.42;56.36;100516.00;4890101;28;97499;-70
2021/12/03 08:59:51;;;;;;;1999.90;999.90;;;;;;;-4.37;56.32;100509.47;4905027;28;96979;-72
2021/12/03 09:02:19;;;;;;;1999.90;999.90;;;;;;;-4.33;56.56;100511.50;4887112;28;98572;-72
2021/12/03 09:04:48;;;;;;;1999.90;999.90;;;;;;;-4.29;56.16;100518.75;4888025;28;97624;-72
2021/12/03 09:07:15;;;;;;;1999.90;999.90;;;;;;;-4.26;56.10;100518.97;4904668;28;97873;-71
2021/12/03 09:09:43;;;;;;;1999.90;999.90;;;;;;;-4.22;56.02;100520.09;4904925;28;96836;-72
2021/12/03 09:12:11;;;;;;;1999.90;999.90;;;;;;;-4.19;56.18;100521.22;4903623;28;98818;-72
2021/12/03 09:14:41;;;;;;;1999.90;999.90;;;;;;;-4.16;55.95;100516.28;4904585;28;98668;-72
2021/12/03 09:17:34;;;;;;;1999.90;999.90;;;;;;;-4.14;55.90;100522.50;4887051;28;96857;-71
2021/12/03 09:20:07;;;;;;;1999.90;999.90;;;;;;;-4.10;56.15;100527.16;4905275;28;98261;-74
2021/12/03 09:22:40;;;;;;;1999.90;999.90;;;;;;;-4.04;55.93;100527.59;4905149;28;97680;-72
2021/12/03 09:25:13;;;;;;;1999.90;999.90;;;;;;;-4.06;55.74;100531.75;4888370;28;98834;-72
2021/12/03 09:27:41;;;;;;;1999.90;999.90;;;;;;;-3.94;55.94;100526.56;4887082;28;97438;-74
2021/12/03 09:30:13;;;;;;;1999.90;999.90;;;;;;;-3.89;55.39;100531.31;4904803;28;96842;-72
2021/12/03 09:32:47;;;;;;;1999.90;999.90;;;;;;;-3.84;55.82;100521.25;4888068;28;100808;-72
2021/12/03 09:35:15;;;;;;;1999.90;999.90;;;;;;;-3.77;55.70;100538.22;4904594;28;99490;-72
2021/12/03 09:37:43;;;;;;;1999.90;999.90;;;;;;;-3.72;55.74;100526.47;4903322;28;98385;-70
2021/12/03 09:40:19;;;;;;;1999.90;999.90;;;;;;;-3.67;56.03;100525.09;4872053;28;97128;-71
2021/12/03 09:42:47;;;;;;;1999.90;999.90;;;;;;;-3.61;55.56;100534.25;4886302;28;99520;-71
2021/12/03 09:45:15;;;;;;;1999.90;999.90;;;;;;;-3.58;55.69;100536.16;4887553;28;97870;-70
2021/12/03 09:47:44;;;;;;;1999.90;999.90;;;;;;;-3.53;55.41;100537.41;4903213;28;97738;-71
2021/12/03 09:50:14;;;;;;;1999.90;999.90;;;;;;;-3.51;55.30;100533.25;4894676;28;97184;-72
2021/12/03 09:52:53;;;;;;;1999.90;999.90;;;;;;;-3.45;55.03;100534.56;4887285;28;100279;-70
2021/12/03 09:55:21;;;;;;;1999.90;999.90;;;;;;;-3.40;55.50;100529.72;4899809;28;98263;-73
2021/12/03 09:58:01;;;;;;;1999.90;999.90;;;;;;;-3.37;55.21;100532.53;4901676;28;97180;-71
2021/12/03 10:00:35;;;;;;;1999.90;999.90;;;;;;;-3.33;55.24;100525.03;4884241;28;97245;-70
2021/12/03 10:11:53;;;;;;;1999.90;999.90;;;;;;;-3.22;55.15;100508.50;4887100;28;96916;-70
2021/12/03 10:14:41;;;;;;;1999.90;999.90;;;;;;;-3.17;54.92;100511.44;4904863;28;98778;-70
2021/12/03 10:17:35;;;;;;;1999.90;999.90;;;;;;;-3.14;55.33;100511.66;4904058;28;97874;-72
2021/12/03 10:20:16;;;;;;;1999.90;999.90;;;;;;;-3.14;55.32;100517.75;4887123;28;97148;-72
2021/12/03 10:29:07;;;;;;;1999.90;999.90;;;;;;;-3.06;55.22;100502.69;5128757;27;96833;-72
2021/12/03 10:32:19;;;;;;;1999.90;999.90;;;;;;;-3.01;55.38;100493.50;5113237;27;97382;-72
2021/12/03 10:35:21;;;;;;;1999.90;999.90;;;;;;;-2.95;55.21;100484.41;5113630;27;100853;-72
2021/12/03 10:38:06;;;;;;;1999.90;999.90;;;;;;;-2.89;55.17;100484.84;5105631;27;97857;-73
2021/12/03 10:40:55;;;;;;;1999.90;999.90;;;;;;;-2.85;55.09;100478.16;5115390;27;97417;-71
2021/12/03 10:43:54;;;;;;;1999.90;999.90;;;;;;;-2.82;54.78;100483.59;5118009;27;97670;-73
2021/12/03 10:52:20;;;;;;;1999.90;999.90;;;;;;;-2.67;55.28;100478.53;5105062;27;96881;-71
2021/12/03 11:01:05;;;;;;;1999.90;999.90;;;;;;;-2.56;54.70;100460.22;5019776;27;100816;-72
2021/12/03 11:06:46;;;;;;;1999.90;999.90;;;;;;;-2.55;54.57;100450.72;5086365;27;96906;-73
2021/12/03 11:12:43;;;;;;;1999.90;999.90;;;;;;;-2.42;54.86;100454.25;5110020;27;98476;-71
2021/12/03 14:38:33;;;;;;;1999.90;999.90;;;;;;;-1.71;54.94;100310.38;5047784;27;100216;-72
2021/12/03 14:41:31;;;;;;;1999.90;999.90;;;;;;;-1.73;54.32;100292.81;5051594;27;96987;-71
2021/12/03 14:44:15;;;;;;;1999.90;999.90;;;;;;;-1.69;55.06;100290.50;5054639;27;96800;-72
2021/12/03 14:47:03;;;;;;;1999.90;999.90;;;;;;;-1.70;54.54;100295.59;5061179;27;99200;-72
2021/12/03 14:49:44;;;;;;;1999.90;999.90;;;;;;;-1.67;54.52;100280.16;5061492;27;100268;-72
2021/12/03 14:52:18;;;;;;;1999.90;999.90;;;;;;;-1.72;54.19;100281.59;5055079;27;96761;-73
2021/12/03 14:54:57;;;;;;;1999.90;999.90;;;;;;;-1.71;54.29;100279.06;5049968;27;97153;-72
2021/12/03 14:57:37;;;;;;;1999.90;999.90;;;;;;;-1.71;54.21;100294.72;5052271;27;99708;-73