Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:46;;;;;;;0.80;0.40;;;22.00;60.30;;;;;;6198060;28;20509;-69
2023/09/01 00:04:47;;;;;;;0.40;0.40;;;22.00;60.50;;;;;;6198135;28;20104;-69
2023/09/01 00:11:44;;;;;;;0.30;0.30;;;22.00;60.30;;;;;;6178872;28;20054;-69
2023/09/01 00:14:45;;;;;;;0.28;0.20;;;22.00;60.20;;;;;;6197914;28;20033;-69
2023/09/01 00:17:45;;;;;;;0.60;0.32;;;22.00;60.70;;;;;;6197479;28;20105;-69
2023/09/01 00:20:46;;;;;;;0.20;0.20;;;22.00;60.40;;;;;;6197813;28;20069;-69
2023/09/01 00:23:47;;;;;;;0.30;0.30;;;21.90;60.30;;;;;;6197282;28;20027;-69
2023/09/01 00:26:47;;;;;;;0.82;0.47;;;22.00;60.40;;;;;;6197640;28;20111;-69
2023/09/01 00:29:48;;;;;;;0.73;0.40;;;22.00;60.40;;;;;;6197107;28;20508;-69
2023/09/01 00:32:48;;;;;;;0.40;0.30;;;22.00;60.60;;;;;;6197127;28;20105;-69
2023/09/01 00:35:50;;;;;;;0.43;0.28;;;22.00;60.40;;;;;;6197279;28;20023;-69
2023/09/01 00:38:51;;;;;;;0.50;0.20;;;22.00;60.50;;;;;;6196976;28;20026;-69
2023/09/01 00:41:51;;;;;;;0.30;0.30;;;22.00;60.40;;;;;;6197164;28;20030;-69
2023/09/01 00:44:52;;;;;;;0.47;0.40;;;22.00;60.40;;;;;;6197422;28;20030;-69
2023/09/01 00:47:52;;;;;;;0.43;0.43;;;22.00;60.30;;;;;;6196421;28;20394;-69
2023/09/01 00:50:54;;;;;;;0.52;0.40;;;21.90;60.30;;;;;;6196645;28;20026;-69
2023/09/01 00:53:55;;;;;;;0.30;0.30;;;22.00;60.40;;;;;;6196413;28;20026;-69
2023/09/01 00:56:56;;;;;;;0.40;0.40;;;21.90;60.50;;;;;;6196905;28;20026;-69
2023/09/01 00:59:57;;;;;;;0.68;0.50;;;21.90;60.30;;;;;;6196089;28;20033;-69
2023/09/01 01:03:02;;;;;;;0.63;0.30;;;21.90;60.20;;;;;;6195927;28;20378;-69
2023/09/01 01:06:09;;;;;;;0.52;0.40;;;22.00;60.60;;;;;;6196655;28;20033;-69
2023/09/01 01:09:36;;;;;;;0.50;0.40;;;21.90;60.40;;;;;;6196250;28;20025;-69
2023/09/01 01:13:04;;;;;;;0.32;0.25;;;21.90;60.40;;;;;;6194605;28;20735;-68
2023/09/01 01:16:06;;;;;;;0.30;0.20;;;21.90;60.30;;;;;;6196436;28;20626;-69
2023/09/01 01:19:41;;;;;;;0.20;0.20;;;21.90;60.30;;;;;;6195058;28;20053;-69
2023/09/01 01:22:49;;;;;;;0.30;0.30;;;21.90;60.50;;;;;;6186666;28;20144;-69
2023/09/01 01:25:51;;;;;;;0.50;0.30;;;21.90;60.50;;;;;;6195694;28;20621;-69
2023/09/01 01:28:52;;;;;;;0.13;0.13;;;21.90;60.50;;;;;;6195654;28;20031;-69
2023/09/01 01:31:53;;;;;;;0.40;0.30;;;21.90;60.40;;;;;;6196165;28;20039;-69
2023/09/01 01:35:13;;;;;;;3.22;0.50;;;21.90;60.40;;;;;;6195670;28;20540;-69
2023/09/01 01:38:26;;;;;;;0.30;0.30;;;21.90;60.10;;;;;;6195975;28;20061;-68
2023/09/01 01:41:42;;;;;;;0.38;0.32;;;21.90;60.40;;;;;;6195819;28;20367;-69
2023/09/01 01:44:47;;;;;;;0.52;0.40;;;21.90;60.20;;;;;;6195889;28;20117;-69
2023/09/01 01:47:51;;;;;;;0.32;0.30;;;21.90;60.10;;;;;;6195871;28;20022;-69
2023/09/01 01:50:55;;;;;;;0.60;0.20;;;21.90;60.30;;;;;;6195444;28;20410;-69
2023/09/01 01:53:55;;;;;;;0.38;0.30;;;21.90;60.40;;;;;;6196035;28;20104;-68
2023/09/01 01:56:56;;;;;;;0.25;0.25;;;22.00;60.30;;;;;;6195460;28;20030;-69
2023/09/01 01:59:56;;;;;;;0.47;0.30;;;21.90;60.30;;;;;;6195095;28;20393;-69
2023/09/01 02:02:57;;;;;;;0.75;0.38;;;21.90;60.40;;;;;;6195457;28;20509;-70
2023/09/01 02:05:58;;;;;;;0.22;0.22;;;21.90;60.30;;;;;;6195307;28;20030;-68
2023/09/01 02:08:58;;;;;;;0.50;0.38;;;22.00;60.40;;;;;;6195462;28;20026;-69
2023/09/01 02:11:59;;;;;;;0.28;0.28;;;21.90;60.50;;;;;;6194508;28;20226;-69
2023/09/01 02:15:00;;;;;;;0.30;0.30;;;21.90;60.20;;;;;;6195016;28;20580;-69
2023/09/01 02:18:01;;;;;;;0.55;0.40;;;21.90;60.30;;;;;;6195190;28;20438;-69
2023/09/01 02:21:01;;;;;;;0.68;0.35;;;22.00;60.30;;;;;;6195236;28;20033;-69
2023/09/01 02:24:02;;;;;;;0.45;0.40;;;21.90;60.30;;;;;;6209835;28;20027;-69
2023/09/01 02:27:04;;;;;;;0.75;0.28;;;21.90;60.50;;;;;;6194885;28;20676;-69
2023/09/01 02:30:06;;;;;;;0.88;0.20;;;21.90;60.20;;;;;;6194818;28;20112;-70
2023/09/01 02:33:07;;;;;;;0.63;0.40;;;21.90;60.30;;;;;;6193842;28;20022;-69
2023/09/01 02:36:34;;;;;;;0.30;0.30;;;21.90;60.20;;;;;;6193932;28;20035;-69
2023/09/01 02:39:34;;;;;;;0.38;0.20;;;21.90;60.00;;;;;;6194522;28;20490;-69
2023/09/01 02:42:35;;;;;;;0.30;0.30;;;21.90;60.30;;;;;;6193902;28;20026;-69
2023/09/01 02:45:35;;;;;;;0.40;0.40;;;21.90;60.30;;;;;;6194678;28;20662;-69
2023/09/01 02:48:36;;;;;;;0.75;0.35;;;21.90;60.40;;;;;;6195030;28;20033;-69
2023/09/01 02:51:37;;;;;;;0.43;0.40;;;21.90;60.30;;;;;;6209523;28;20509;-70
2023/09/01 02:54:37;;;;;;;0.20;0.20;;;22.00;60.50;;;;;;6195007;28;20532;-69
2023/09/01 02:57:38;;;;;;;0.65;0.35;;;21.90;60.10;;;;;;6194448;28;20026;-69
2023/09/01 03:00:38;;;;;;;0.38;0.28;;;21.90;60.20;;;;;;6194595;28;20019;-69
2023/09/01 03:03:41;;;;;;;0.30;0.30;;;21.90;60.20;;;;;;6194456;28;20023;-68
2023/09/01 03:06:43;;;;;;;0.47;0.38;;;21.90;60.40;;;;;;6194711;28;20053;-69
2023/09/01 03:09:44;;;;;;;0.75;0.30;;;21.90;60.30;;;;;;6194462;28;20021;-69
2023/09/01 03:12:44;;;;;;;0.13;0.13;;;21.90;60.30;;;;;;6193977;28;20104;-69
2023/09/01 03:15:45;;;;;;;0.30;0.20;;;21.90;60.30;;;;;;6194554;28;20562;-69
2023/09/01 03:18:47;;;;;;;0.22;0.20;;;21.90;60.40;;;;;;6189958;28;20047;-69
2023/09/01 03:21:47;;;;;;;0.68;0.30;;;21.90;60.20;;;;;;6194340;28;20029;-69
2023/09/01 03:24:51;;;;;;;1.27;0.40;;;21.90;60.10;;;;;;6195494;28;20088;-69
2023/09/01 03:27:52;;;;;;;0.70;0.40;;;21.90;60.00;;;;;;6198543;28;20084;-69
2023/09/01 03:30:52;;;;;;;0.45;0.40;;;21.90;60.20;;;;;;6198951;28;20381;-69
2023/09/01 03:33:53;;;;;;;0.25;0.20;;;21.90;60.00;;;;;;6198287;28;20023;-68
2023/09/01 03:36:53;;;;;;;0.73;0.47;;;21.90;60.20;;;;;;6198640;28;20122;-69
2023/09/01 03:39:54;;;;;;;0.30;0.20;;;21.90;60.00;;;;;;6198592;28;20030;-69
2023/09/01 03:42:55;;;;;;;0.20;0.20;;;21.90;60.20;;;;;;6198613;28;20066;-69
2023/09/01 03:45:57;;;;;;;0.55;0.30;;;21.90;60.20;;;;;;6198417;28;20030;-69
2023/09/01 03:48:58;;;;;;;0.30;0.30;;;21.90;60.10;;;;;;6198108;28;20036;-69
2023/09/01 03:51:59;;;;;;;0.43;0.28;;;21.90;60.20;;;;;;6198127;28;20026;-69
2023/09/01 03:54:59;;;;;;;0.65;0.40;;;21.90;60.30;;;;;;6197970;28;20046;-69
2023/09/01 03:58:00;;;;;;;0.28;0.28;;;21.90;60.20;;;;;;6198476;28;20031;-69
2023/09/01 04:01:00;;;;;;;0.45;0.20;;;21.90;61.00;;;;;;6198083;28;20034;-69
2023/09/01 04:04:01;;;;;;;0.55;0.47;;;21.90;60.40;;;;;;6198088;28;20081;-69
2023/09/01 04:07:02;;;;;;;0.45;0.30;;;21.90;60.30;;;;;;6198092;28;20018;-69
2023/09/01 04:10:04;;;;;;;0.40;0.30;;;21.90;60.00;;;;;;6197881;28;20030;-69
2023/09/01 04:13:05;;;;;;;0.32;0.30;;;21.90;60.00;;;;;;6197745;28;20050;-69
2023/09/01 04:16:05;;;;;;;0.22;0.20;;;21.90;60.10;;;;;;6197927;28;20070;-69
2023/09/01 04:19:06;;;;;;;0.43;0.20;;;21.90;60.00;;;;;;6197529;28;20088;-69
2023/09/01 04:22:07;;;;;;;0.28;0.28;;;21.90;60.20;;;;;;6197985;28;20041;-69
2023/09/01 04:25:08;;;;;;;0.30;0.30;;;21.90;60.10;;;;;;6197286;28;20081;-68
2023/09/01 04:28:08;;;;;;;0.60;0.30;;;21.90;60.20;;;;;;6197766;28;20026;-69
2023/09/01 04:31:24;;;;;;;0.38;0.38;;;21.90;60.20;;;;;;6197138;28;20042;-68
2023/09/01 04:34:26;;;;;;;0.40;0.30;;;21.90;61.00;;;;;;6198379;28;20038;-69
2023/09/01 04:37:26;;;;;;;0.70;0.35;;;21.90;60.20;;;;;;6196426;28;20065;-69
2023/09/01 04:40:27;;;;;;;0.30;0.25;;;21.90;60.00;;;;;;6197332;28;20087;-69
2023/09/01 04:43:28;;;;;;;1.00;0.20;;;21.90;60.00;;;;;;6197532;28;20026;-69
2023/09/01 04:46:28;;;;;;;0.52;0.30;;;21.90;60.20;;;;;;6197501;28;20030;-68
2023/09/01 04:49:29;;;;;;;0.40;0.32;;;21.90;60.90;;;;;;6197061;28;20033;-69
2023/09/01 04:52:30;;;;;;;0.47;0.30;;;21.90;60.10;;;;;;6197233;28;20697;-68
2023/09/01 04:55:30;;;;;;;0.40;0.40;;;21.90;60.20;;;;;;6196948;28;20031;-69
2023/09/01 04:58:31;;;;;;;0.30;0.30;;;21.90;60.20;;;;;;6197154;28;20393;-69
2023/09/01 05:01:31;;;;;;;0.50;0.30;;;21.90;60.20;;;;;;6190279;28;20062;-69
2023/09/01 05:04:32;;;;;;;0.73;0.30;;;21.90;60.20;;;;;;6179821;28;20038;-69
2023/09/01 05:07:32;;;;;;;0.17;0.17;;;21.90;60.20;;;;;;6189998;28;20026;-69
2023/09/01 05:10:33;;;;;;;0.68;0.30;;;21.90;60.00;;;;;;6196605;28;20528;-68
2023/09/01 05:13:35;;;;;;;0.40;0.30;;;21.90;60.00;;;;;;6196167;28;20050;-69
2023/09/01 05:16:36;;;;;;;0.20;0.20;;;21.90;60.00;;;;;;6196434;28;20058;-68
2023/09/01 05:19:36;;;;;;;0.30;0.30;;;21.90;60.20;;;;;;6196648;28;20523;-69
2023/09/01 05:22:37;;;;;;;0.50;0.40;;;21.90;60.00;;;;;;6196221;28;20022;-68
2023/09/01 05:25:37;;;;;;;0.30;0.30;;;21.90;60.00;;;;;;6196177;28;20038;-69
2023/09/01 05:28:38;;;;;;;0.50;0.50;;;21.90;60.00;;;;;;6196279;28;20485;-69
2023/09/01 05:31:38;;;;;;;0.32;0.30;;;21.90;60.00;;;;;;6196150;28;20034;-69
2023/09/01 05:34:39;;;;;;;0.20;0.20;;;21.90;60.00;;;;;;6196576;28;20026;-69
2023/09/01 05:37:40;;;;;;;0.20;0.20;;;21.90;59.90;;;;;;6190420;28;20489;-69
2023/09/01 05:40:41;;;;;;;0.30;0.20;;;21.90;59.90;;;;;;6189983;28;20030;-68
2023/09/01 05:43:41;;;;;;;0.38;0.30;;;21.90;61.20;;;;;;6194428;28;20060;-68
2023/09/01 05:46:42;;;;;;;0.95;0.30;;;21.90;61.70;;;;;;6194063;28;20029;-69
2023/09/01 05:49:42;;;;;;;1.40;0.40;;;21.80;61.60;;;;;;6202395;28;20076;-69
2023/09/01 05:52:43;;;;;;;1.33;0.68;;;21.80;61.40;;;;;;6193837;28;20050;-69
2023/09/01 05:55:43;;;;;;;1.00;0.70;;;21.80;61.20;;;;;;6194442;28;20030;-69
2023/09/01 05:58:44;;;;;;;1.48;0.88;;;21.80;61.00;;;;;;6201747;28;20046;-69
2023/09/01 06:01:46;;;;;;;1.15;0.75;;;21.70;60.70;;;;;;6190604;28;20038;-69
2023/09/01 06:04:46;;;;;;;1.52;0.80;;;21.70;60.20;;;;;;6196799;28;20031;-69
2023/09/01 06:07:47;;;;;;;1.95;0.98;;;21.80;60.90;;;;;;6204358;28;20041;-69
2023/09/01 06:10:48;;;;;;;3.70;0.93;;;21.70;60.80;;;;;;6195915;28;20093;-69
2023/09/01 06:13:49;;;;;;;1.88;1.05;;;21.80;60.90;;;;;;6198196;28;20497;-69
2023/09/01 06:16:50;;;;;;;1.65;0.98;;;21.80;60.80;;;;;;6199456;28;20058;-68
2023/09/01 06:19:51;;;;;;;3.42;0.98;;;21.80;60.80;;;;;;6200468;28;20038;-69
2023/09/01 06:22:54;;;;;;;1.15;0.80;;;21.80;60.80;;;;;;6211835;28;20056;-69
2023/09/01 06:25:55;;;;;;;2.25;0.90;;;21.80;60.80;;;;;;6194357;28;20057;-68
2023/09/01 06:28:55;;;;;;;1.52;0.77;;;21.80;60.40;;;;;;6200120;28;20032;-69
2023/09/01 06:31:56;;;;;;;2.65;0.90;;;21.80;60.40;;;;;;6200769;28;20151;-69
2023/09/01 06:34:56;;;;;;;1.35;0.70;;;21.80;59.80;;;;;;6196923;28;20089;-69
2023/09/01 06:37:57;;;;;;;1.95;0.95;;;21.80;59.70;;;;;;6203721;28;20060;-69
2023/09/01 06:40:58;;;;;;;1.17;0.70;;;21.80;59.80;;;;;;6194967;28;20093;-69
2023/09/01 06:44:00;;;;;;;0.65;0.60;;;21.80;59.10;;;;;;6202744;28;20033;-69
2023/09/01 06:47:00;;;;;;;2.05;0.73;;;21.80;58.90;;;;;;6200353;28;20062;-68
2023/09/01 06:50:01;;;;;;;1.25;0.80;;;21.80;59.10;;;;;;6198280;28;20033;-69
2023/09/01 06:53:02;;;;;;;1.90;0.80;;;21.80;58.60;;;;;;6200803;28;20038;-69
2023/09/01 06:56:03;;;;;;;2.30;1.10;;;21.80;58.80;;;;;;6195246;28;20038;-69
2023/09/01 06:59:03;;;;;;;1.45;0.90;;;21.80;58.60;;;;;;6203717;28;20465;-69
2023/09/01 07:02:04;;;;;;;2.08;0.80;;;21.80;58.80;;;;;;6208950;28;20113;-69
2023/09/01 07:05:05;;;;;;;0.50;0.50;;;21.90;58.40;;;;;;6200287;28;20516;-69
2023/09/01 07:08:12;;;;;;;1.70;0.82;;;21.80;58.60;;;;;;6208185;28;20116;-69
2023/09/01 07:11:19;;;;;;;2.05;0.85;;;21.80;58.60;;;;;;6199229;28;20535;-69
2023/09/01 07:14:19;;;;;;;1.13;0.70;;;21.80;59.20;;;;;;6207806;28;20651;-69
2023/09/01 07:17:21;;;;;;;0.90;0.80;;;21.80;58.50;;;;;;6199600;28;20022;-69
2023/09/01 07:20:22;;;;;;;2.65;0.95;;;21.80;58.70;;;;;;6199693;28;20117;-69
2023/09/01 07:23:23;;;;;;;1.05;0.80;;;21.80;58.70;;;;;;6199722;28;20534;-69
2023/09/01 07:26:23;;;;;;;2.08;0.90;;;21.80;58.80;;;;;;6199164;28;20112;-69
2023/09/01 07:29:24;;;;;;;1.05;0.52;;;21.80;58.60;;;;;;6199249;28;20116;-68
2023/09/01 07:32:24;;;;;;;1.00;0.70;;;21.80;58.60;;;;;;6197778;28;20049;-69
2023/09/01 07:35:25;;;;;;;1.98;0.80;;;21.80;58.60;;;;;;6206853;28;20037;-68
2023/09/01 07:38:26;;;;;;;6.38;0.77;;;21.80;58.70;;;;;;6198094;28;20489;-68
2023/09/01 07:41:26;;;;;;;0.80;0.70;;;21.80;58.60;;;;;;6207497;28;20045;-70
2023/09/01 07:44:27;;;;;;;1.50;0.80;;;21.80;58.70;;;;;;6206909;28;20029;-69
2023/09/01 07:47:28;;;;;;;1.67;0.80;;;21.80;58.70;;;;;;6199276;28;20578;-69
2023/09/01 07:50:30;;;;;;;1.13;0.80;;;21.80;58.50;;;;;;6198955;28;20030;-69
2023/09/01 07:53:30;;;;;;;1.20;0.82;;;21.80;58.80;;;;;;6199284;28;20030;-69
2023/09/01 07:56:35;;;;;;;0.90;0.70;;;21.90;58.60;;;;;;6199142;28;20058;-68
2023/09/01 07:59:35;;;;;;;1.27;0.87;;;21.90;58.70;;;;;;6208938;28;20374;-68
2023/09/01 08:02:36;;;;;;;1.10;0.60;;;21.90;58.50;;;;;;6205000;28;20054;-69
2023/09/01 08:05:38;;;;;;;1.13;0.80;;;21.90;58.30;;;;;;6199002;28;20366;-69
2023/09/01 08:08:38;;;;;;;1.63;0.80;;;21.90;58.30;;;;;;6198867;28;20041;-69
2023/09/01 08:11:39;;;;;;;0.80;0.60;;;21.90;58.50;;;;;;6198406;28;20395;-68
2023/09/01 08:14:39;;;;;;;1.83;0.85;;;21.90;58.60;;;;;;6198812;28;20128;-69
2023/09/01 08:17:40;;;;;;;1.77;0.82;;;21.90;58.50;;;;;;6198608;28;20065;-69
2023/09/01 08:20:42;;;;;;;1.05;0.77;;;21.80;58.70;;;;;;6214711;28;20109;-69
2023/09/01 08:23:42;;;;;;;0.93;0.70;;;21.80;58.50;;;;;;6199619;28;20105;-68
2023/09/01 08:26:43;;;;;;;2.72;0.90;;;21.80;58.60;;;;;;6211689;28;20049;-69
2023/09/01 08:29:45;;;;;;;1.15;0.73;;;21.80;58.40;;;;;;6201567;28;20117;-69
2023/09/01 08:32:45;;;;;;;1.20;0.60;;;21.80;58.30;;;;;;6207804;28;20045;-69
2023/09/01 08:35:46;;;;;;;1.17;0.90;;;21.90;58.60;;;;;;6198642;28;20030;-69
2023/09/01 08:38:46;;;;;;;1.20;0.70;;;21.80;59.20;;;;;;6198071;28;20050;-69
2023/09/01 08:41:49;;;;;;;1.52;0.90;;;21.80;58.60;;;;;;6198090;28;20032;-69
2023/09/01 08:44:50;;;;;;;1.02;0.80;;;21.80;58.60;;;;;;6197998;28;20030;-69
2023/09/01 08:47:53;;;;;;;1.48;0.70;;;21.80;58.60;;;;;;6204747;28;20038;-69
2023/09/01 08:50:55;;;;;;;1.00;0.80;;;21.80;58.70;;;;;;6198171;28;20042;-68
2023/09/01 08:53:57;;;;;;;1.33;0.65;;;21.80;58.70;;;;;;6196872;28;20512;-69
2023/09/01 08:56:57;;;;;;;1.65;0.90;;;21.80;58.70;;;;;;6205307;28;20054;-68
2023/09/01 08:59:58;;;;;;;3.45;0.70;;;21.80;59.50;;;;;;6201842;28;20051;-69
2023/09/01 09:03:00;;;;;;;1.73;0.70;;;21.80;59.50;;;;;;6200767;28;20049;-68
2023/09/01 09:06:03;;;;;;;1.60;0.82;;;21.80;59.70;;;;;;6205733;28;20034;-69
2023/09/01 09:09:18;;;;;;;1.20;0.80;;;21.80;59.10;;;;;;6197251;28;20109;-69
2023/09/01 09:12:22;;;;;;;1.85;0.80;;;21.80;59.60;;;;;;6196588;28;20059;-69
2023/09/01 09:15:22;;;;;;;4.43;1.35;;;21.90;59.00;;;;;;6197231;28;20046;-68
2023/09/01 09:18:29;;;;;;;5.05;1.10;;;21.80;59.00;;;;;;6196839;28;20485;-68
2023/09/01 09:21:32;;;;;;;3.15;1.35;;;21.80;59.00;;;;;;6205265;28;20470;-68
2023/09/01 09:24:34;;;;;;;3.90;1.30;;;21.80;58.80;;;;;;6196237;28;20030;-69
2023/09/01 09:27:35;;;;;;;6.35;0.98;;;21.80;58.80;;;;;;6196558;28;20473;-69
2023/09/01 09:30:36;;;;;;;3.33;1.20;;;21.80;59.10;;;;;;6197257;28;20034;-69
2023/09/01 09:33:38;;;;;;;1.50;1.00;;;21.80;59.20;;;;;;6177015;28;20191;-68
2023/09/01 09:36:39;;;;;;;0.95;0.52;;;21.90;59.60;;;;;;6192689;28;20481;-68
2023/09/01 09:39:41;;;;;;;2.42;1.00;;;21.90;60.20;;;;;;6196072;28;20073;-68
2023/09/01 09:42:46;;;;;;;1.70;0.90;;;21.90;59.40;;;;;;6195883;28;20049;-69
2023/09/01 09:45:47;;;;;;;2.92;1.10;;;21.90;59.50;;;;;;6196587;28;20066;-69
2023/09/01 09:48:49;;;;;;;3.75;1.30;;;21.90;59.00;;;;;;6204342;28;20595;-68
2023/09/01 09:51:53;;;;;;;2.60;0.90;;;22.00;59.00;;;;;;6195753;28;20038;-68
2023/09/01 09:54:59;;;;;;;1.33;0.87;;;22.00;59.00;;;;;;6194494;28;20026;-68
2023/09/01 09:58:07;;;;;;;5.75;1.08;;;22.00;58.90;;;;;;6195483;28;20274;-69
2023/09/01 10:01:19;;;;;;;1.58;0.85;;;22.00;59.00;;;;;;6195497;28;20080;-72
2023/09/01 10:04:19;;;;;;;1.13;0.80;;;22.00;59.00;;;;;;6196136;28;20053;-72
2023/09/01 10:07:22;;;;;;;1.52;0.82;;;22.00;59.40;;;;;;6195910;28;20027;-72
2023/09/01 10:10:23;;;;;;;0.90;0.60;;;22.00;60.40;;;;;;6194533;28;20026;-71
2023/09/01 10:13:25;;;;;;;6.85;1.08;;;22.00;60.70;;;;;;6186578;28;20050;-72
2023/09/01 10:16:27;;;;;;;2.85;0.98;;;21.90;59.60;;;;;;6196842;28;20030;-73
2023/09/01 10:19:28;;;;;;;2.00;0.77;;;21.90;59.90;;;;;;6199035;28;20557;-72
2023/09/01 10:22:28;;;;;;;1.45;0.80;;;21.90;60.00;;;;;;6184797;28;20038;-73
2023/09/01 10:25:30;;;;;;;1.45;0.88;;;21.90;60.20;;;;;;6195768;28;20054;-73
2023/09/01 10:28:30;;;;;;;1.17;0.60;;;21.90;60.40;;;;;;6190590;28;20038;-73
2023/09/01 10:31:33;;;;;;;1.20;0.90;;;21.90;60.40;;;;;;6195817;28;20502;-73
2023/09/01 10:34:36;;;;;;;1.15;0.82;;;21.90;60.70;;;;;;6201920;28;20031;-73
2023/09/01 10:37:37;;;;;;;1.63;0.80;;;21.90;60.90;;;;;;6199251;28;20026;-73
2023/09/01 10:40:47;;;;;;;1.25;0.82;;;21.90;60.90;;;;;;6199659;28;20128;-72
2023/09/01 10:43:54;;;;;;;1.38;0.77;;;21.90;61.00;;;;;;6198570;28;20030;-73
2023/09/01 10:46:54;;;;;;;1.23;0.60;;;21.90;61.00;;;;;;6200279;28;20041;-72
2023/09/01 10:49:56;;;;;;;1.60;0.50;;;21.90;61.10;;;;;;6200541;28;20465;-73
2023/09/01 10:53:29;;;;;;;0.90;0.70;;;21.90;61.20;;;;;;6208665;28;20034;-73
2023/09/01 10:56:33;;;;;;;0.50;0.50;;;21.90;61.20;;;;;;6199260;28;20030;-72
2023/09/01 10:59:35;;;;;;;0.80;0.80;;;21.90;61.20;;;;;;6201065;28;20030;-73
2023/09/01 11:02:37;;;;;;;0.80;0.60;;;21.90;61.20;;;;;;6203916;28;20035;-73
2023/09/01 11:05:38;;;;;;;1.10;0.60;;;21.90;61.40;;;;;;6200543;28;20363;-73
2023/09/01 11:08:39;;;;;;;1.60;0.70;;;21.90;61.40;;;;;;6200113;28;20022;-72
2023/09/01 11:11:49;;;;;;;1.48;0.75;;;21.90;61.50;;;;;;6199884;28;20049;-72
2023/09/01 11:14:57;;;;;;;1.15;0.70;;;21.90;61.40;;;;;;6199999;28;20036;-73
2023/09/01 11:17:57;;;;;;;1.40;0.90;;;21.90;61.50;;;;;;6207900;28;20489;-73
2023/09/01 11:21:00;;;;;;;0.85;0.80;;;21.90;61.50;;;;;;6195710;28;20068;-72
2023/09/01 11:24:03;;;;;;;1.00;0.70;;;21.90;61.40;;;;;;6210939;28;20417;-72
2023/09/01 11:27:04;;;;;;;0.70;0.68;;;21.90;61.50;;;;;;6208404;28;20031;-73
2023/09/01 11:30:05;;;;;;;0.70;0.60;;;21.90;61.50;;;;;;6190387;28;20033;-72
2023/09/01 11:33:12;;;;;;;0.82;0.73;;;21.90;61.50;;;;;;6216072;28;20069;-73
2023/09/01 11:36:13;;;;;;;0.70;0.52;;;21.90;61.60;;;;;;6219672;28;20037;-73
2023/09/01 11:39:13;;;;;;;1.25;0.90;;;21.90;61.60;;;;;;6200732;28;20482;-73
2023/09/01 11:42:14;;;;;;;0.80;0.50;;;21.90;61.60;;;;;;6199772;28;20046;-73
2023/09/01 11:45:15;;;;;;;1.23;0.80;;;21.80;61.60;;;;;;6198832;28;20022;-73
2023/09/01 11:48:28;;;;;;;0.88;0.47;;;21.80;61.60;;;;;;6193597;28;20092;-71
2023/09/01 11:51:37;;;;;;;0.82;0.60;;;21.80;61.70;;;;;;6197840;28;20072;-72
2023/09/01 11:54:41;;;;;;;2.13;0.85;;;21.80;61.70;;;;;;6201218;28;20025;-73
2023/09/01 11:57:52;;;;;;;2.07;0.60;;;21.80;62.10;;;;;;6204734;28;20034;-74
2023/09/01 12:00:53;;;;;;;0.63;0.60;;;21.80;62.00;;;;;;6203273;28;20394;-72
2023/09/01 12:03:55;;;;;;;1.50;0.77;;;21.80;62.00;;;;;;6210869;28;20019;-72
2023/09/01 12:06:56;;;;;;;1.00;0.60;;;21.80;62.20;;;;;;6200178;28;20018;-73
2023/09/01 12:09:56;;;;;;;0.90;0.63;;;21.80;62.20;;;;;;6205624;28;20382;-73
2023/09/01 12:13:11;;;;;;;1.40;0.90;;;21.80;62.20;;;;;;6200736;28;20097;-73
2023/09/01 12:16:22;;;;;;;0.70;0.50;;;21.80;62.20;;;;;;6206139;28;20554;-73
2023/09/01 12:19:28;;;;;;;0.75;0.70;;;21.80;62.40;;;;;;6204786;28;20973;-72
2023/09/01 12:22:28;;;;;;;0.40;0.40;;;21.80;62.30;;;;;;6203930;28;20034;-72
2023/09/01 12:25:29;;;;;;;1.48;1.10;;;21.80;62.20;;;;;;6203545;28;20089;-73
2023/09/01 12:28:32;;;;;;;0.95;0.70;;;21.80;62.20;;;;;;6186889;28;20034;-72
2023/09/01 12:31:33;;;;;;;0.60;0.50;;;21.80;62.20;;;;;;6204124;28;20038;-73
2023/09/01 12:34:33;;;;;;;0.50;0.50;;;21.80;62.10;;;;;;6196232;28;20041;-72
2023/09/01 12:37:34;;;;;;;1.25;0.60;;;21.80;62.20;;;;;;6197174;28;20022;-73
2023/09/01 12:40:35;;;;;;;1.45;0.77;;;21.80;62.00;;;;;;6196280;28;20441;-72
2023/09/01 12:43:35;;;;;;;0.60;0.50;;;21.80;62.10;;;;;;6211700;28;20113;-72
2023/09/01 12:46:36;;;;;;;0.75;0.68;;;21.80;62.00;;;;;;6204290;28;20388;-73
2023/09/01 12:49:36;;;;;;;1.05;0.70;;;21.80;62.00;;;;;;6196348;28;20030;-73
2023/09/01 12:52:37;;;;;;;0.68;0.57;;;21.80;62.00;;;;;;6194136;28;20086;-73
2023/09/01 12:55:38;;;;;;;4.65;0.88;;;21.80;62.00;;;;;;6207893;28;20508;-72
2023/09/01 12:58:39;;;;;;;0.68;0.57;;;21.80;62.10;;;;;;6202358;28;20041;-72
2023/09/01 13:01:39;;;;;;;0.60;0.55;;;21.80;62.00;;;;;;6197502;28;20084;-72
2023/09/01 13:04:40;;;;;;;15.57;2.00;;;21.80;62.10;;;;;;6208490;28;20374;-72
2023/09/01 13:07:41;;;;;;;3.80;0.70;;;21.80;59.60;;;;;;6203405;28;20068;-73
2023/09/01 13:10:41;;;;;;;4.03;1.05;;;21.80;61.30;;;;;;6194126;28;20034;-73
2023/09/01 13:13:42;;;;;;;2.08;0.98;;;21.80;62.00;;;;;;6191312;28;20184;-73
2023/09/01 13:16:43;;;;;;;2.67;1.02;;;21.80;62.10;;;;;;6193985;28;20117;-73
2023/09/01 13:19:44;;;;;;;1.48;0.90;;;21.80;62.10;;;;;;6195117;28;20022;-73
2023/09/01 13:22:44;;;;;;;3.08;1.40;;;21.80;62.20;;;;;;6197304;28;20389;-73
2023/09/01 13:25:45;;;;;;;2.00;1.27;;;21.80;62.20;;;;;;6199337;28;20040;-72
2023/09/01 13:28:45;;;;;;;5.53;1.40;;;21.80;62.20;;;;;;6201944;28;20030;-72
2023/09/01 13:31:46;;;;;;;2.22;1.30;;;21.80;62.00;;;;;;6201841;28;20462;-72
2023/09/01 13:34:46;;;;;;;1.90;1.30;;;21.80;62.00;;;;;;6201542;28;20117;-72
2023/09/01 13:37:47;;;;;;;6.68;1.67;;;21.80;62.00;;;;;;6202416;28;20033;-72
2023/09/01 13:40:57;;;;;;;3.92;1.70;;;21.70;61.80;;;;;;6203008;28;20058;-72
2023/09/01 13:43:57;;;;;;;3.45;1.33;;;21.70;61.80;;;;;;6192910;28;20030;-72
2023/09/01 13:46:58;;;;;;;2.38;1.17;;;21.70;61.70;;;;;;6193944;28;20097;-73
2023/09/01 13:49:58;;;;;;;2.53;1.30;;;21.70;61.70;;;;;;6194391;28;20521;-72
2023/09/01 13:52:59;;;;;;;2.72;1.30;;;21.70;61.70;;;;;;6192836;28;20449;-73
2023/09/01 13:56:00;;;;;;;5.40;1.50;;;21.70;61.50;;;;;;6201662;28;20109;-73
2023/09/01 13:59:00;;;;;;;2.83;1.35;;;21.70;61.40;;;;;;6193411;28;20031;-73
2023/09/01 14:02:01;;;;;;;3.28;1.33;;;21.70;61.60;;;;;;6193620;28;20101;-73
2023/09/01 14:05:01;;;;;;;3.05;1.40;;;21.70;61.50;;;;;;6201255;28;20084;-73
2023/09/01 14:08:02;;;;;;;2.50;1.35;;;21.70;61.50;;;;;;6193721;28;20551;-73
2023/09/01 14:11:03;;;;;;;2.42;1.30;;;21.70;61.30;;;;;;6198959;28;20117;-72
2023/09/01 14:14:04;;;;;;;1.92;1.20;;;21.70;61.30;;;;;;6197021;28;20086;-73
2023/09/01 14:17:04;;;;;;;3.22;1.40;;;21.70;61.30;;;;;;6200076;28;20069;-72
2023/09/01 14:20:05;;;;;;;3.60;1.40;;;21.70;61.40;;;;;;6191377;28;20108;-72
2023/09/01 14:23:06;;;;;;;3.30;1.67;;;21.70;61.30;;;;;;6196064;28;20125;-73
2023/09/01 14:26:08;;;;;;;3.28;1.80;;;21.70;61.20;;;;;;6193215;28;20034;-72
2023/09/01 14:29:09;;;;;;;2.55;1.30;;;21.70;61.20;;;;;;6205139;28;20050;-73
2023/09/01 14:32:10;;;;;;;2.05;1.48;;;21.70;61.20;;;;;;6193571;28;20035;-73
2023/09/01 14:35:10;;;;;;;1.83;1.30;;;21.70;61.00;;;;;;6191592;28;20031;-73
2023/09/01 14:38:11;;;;;;;2.28;1.10;;;21.70;61.10;;;;;;6198673;28;20030;-73
2023/09/01 14:41:20;;;;;;;4.05;1.52;;;21.60;61.00;;;;;;6207459;28;20034;-73
2023/09/01 14:44:21;;;;;;;2.85;1.42;;;21.60;60.90;;;;;;6200648;28;20040;-72
2023/09/01 14:47:21;;;;;;;2.30;1.30;;;21.60;61.00;;;;;;6193077;28;20034;-73
2023/09/01 14:50:22;;;;;;;2.15;1.13;;;21.60;60.80;;;;;;6193128;28;20034;-73
2023/09/01 14:53:23;;;;;;;1.95;1.30;;;21.60;60.70;;;;;;6207896;28;20077;-72
2023/09/01 14:56:23;;;;;;;2.50;1.48;;;21.70;60.70;;;;;;6189670;28;20034;-71
2023/09/01 14:59:25;;;;;;;4.13;1.63;;;21.60;60.60;;;;;;6188527;28;20031;-73
2023/09/01 15:02:26;;;;;;;2.05;1.27;;;21.60;60.60;;;;;;6200933;28;20076;-72
2023/09/01 15:05:27;;;;;;;3.58;1.60;;;21.60;60.50;;;;;;6192892;28;20026;-72
2023/09/01 15:08:27;;;;;;;4.00;1.42;;;21.60;60.60;;;;;;6192740;28;20034;-72
2023/09/01 15:11:28;;;;;;;3.20;1.30;;;21.60;60.40;;;;;;6193189;28;20089;-72
2023/09/01 15:14:28;;;;;;;5.65;1.33;;;21.60;60.40;;;;;;6191211;28;20518;-72
2023/09/01 15:17:29;;;;;;;2.72;1.50;;;21.60;60.40;;;;;;6194464;28;20062;-72
2023/09/01 15:20:30;;;;;;;1.77;1.30;;;21.60;60.30;;;;;;6195226;28;20088;-72
2023/09/01 15:23:31;;;;;;;3.92;1.55;;;21.60;60.30;;;;;;6196308;28;20389;-72
2023/09/01 15:26:32;;;;;;;3.10;1.80;;;21.60;60.40;;;;;;6197304;28;20074;-72
2023/09/01 15:29:32;;;;;;;2.83;1.50;;;21.60;60.30;;;;;;6192519;28;20501;-72
2023/09/01 15:32:33;;;;;;;3.38;1.52;;;21.60;60.20;;;;;;6198955;28;20458;-72
2023/09/01 15:35:33;;;;;;;3.08;1.60;;;21.60;60.20;;;;;;6205722;28;20038;-72
2023/09/01 15:38:34;;;;;;;2.17;1.40;;;21.60;60.10;;;;;;6197319;28;20069;-73
2023/09/01 15:41:35;;;;;;;2.03;1.25;;;21.60;60.10;;;;;;6204772;28;20027;-69
2023/09/01 15:44:35;;;;;;;6.45;1.80;;;21.60;60.10;;;;;;6204008;28;20492;-69
2023/09/01 15:47:36;;;;;;;8.50;1.85;;;21.60;59.40;;;;;;6198441;28;20117;-69
2023/09/01 15:50:37;;;;;;;2.72;1.52;;;21.60;59.50;;;;;;6201020;28;20088;-69
2023/09/01 15:53:37;;;;;;;2.35;1.15;;;21.60;59.50;;;;;;6196316;28;20476;-69