Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:05;;;;;;;0.40;0.20;;;;;;;17.79;100.00;100179.16;4975964;28;20906;-49
2023/10/13 00:04:35;;;;;;;0.40;0.20;;;;;;;17.84;100.00;100183.31;4975998;28;20457;-49
2023/10/13 00:07:04;;;;;;;0.40;0.20;;;;;;;17.88;100.00;100175.94;4975734;28;20521;-49
2023/10/13 00:09:37;;;;;;;0.40;0.20;;;;;;;17.84;100.00;100183.31;4975529;28;20512;-50
2023/10/13 00:12:14;;;;;;;0.40;0.20;;;;;;;17.79;100.00;100182.72;4963492;28;20460;-49
2023/10/13 00:14:41;;;;;;;0.40;0.20;;;;;;;17.75;100.00;100182.03;4975562;28;20797;-49
2023/10/13 00:17:10;;;;;;;0.40;0.20;;;;;;;17.75;100.00;100173.97;4975624;28;20433;-49
2023/10/13 00:19:38;;;;;;;0.40;0.20;;;;;;;17.82;100.00;100181.66;4975411;28;20477;-50
2023/10/13 00:22:10;;;;;;;0.40;0.20;;;;;;;17.76;100.00;100177.53;4975426;28;20840;-49
2023/10/13 00:24:47;;;;;;;0.40;0.20;;;;;;;17.75;100.00;100168.59;4975302;28;20963;-49
2023/10/13 00:27:29;;;;;;;0.40;0.20;;;;;;;17.72;100.00;100162.53;4975557;28;20487;-50
2023/10/13 00:30:15;;;;;;;0.40;0.20;;;;;;;17.69;100.00;100158.22;4964218;28;20441;-49
2023/10/13 00:32:51;;;;;;;0.40;0.20;;;;;;;17.65;100.00;100155.75;4957827;28;20421;-49
2023/10/13 00:35:36;;;;;;;0.40;0.20;;;;;;;17.63;100.00;100161.22;4975723;28;20449;-49
2023/10/13 00:38:04;;;;;;;0.40;0.20;;;;;;;17.55;100.00;100155.47;4963669;28;20486;-49
2023/10/13 00:43:45;;;;;;;0.40;0.20;;;;;;;17.56;100.00;100157.19;4975265;28;20464;-49
2023/10/13 00:46:18;;;;;;;0.40;0.20;;;;;;;17.60;100.00;100156.03;4955745;28;20433;-49
2023/10/13 00:48:42;;;;;;;0.40;0.20;;;;;;;17.64;100.00;100151.34;4974766;28;20486;-49
2023/10/13 00:51:18;;;;;;;0.40;0.23;;;;;;;17.72;100.00;100154.47;4974974;28;20456;-49
2023/10/13 00:53:47;;;;;;;0.40;0.20;;;;;;;17.65;100.00;100153.94;4974821;28;20478;-48
2023/10/13 00:56:22;;;;;;;0.40;0.20;;;;;;;17.58;100.00;100155.28;4975078;28;20455;-49
2023/10/13 00:58:52;;;;;;;0.40;0.20;;;;;;;17.61;100.00;100156.91;4969841;28;20517;-49
2023/10/13 01:01:27;;;;;;;0.40;0.20;;;;;;;17.53;100.00;100154.66;4982197;28;20457;-49
2023/10/13 01:03:59;;;;;;;0.40;0.20;;;;;;;17.54;100.00;100158.22;4962024;28;20941;-49
2023/10/13 01:06:27;;;;;;;0.40;0.20;;;;;;;17.53;100.00;100148.41;4974624;28;20436;-48
2023/10/13 01:08:59;;;;;;;0.40;0.20;;;;;;;17.52;100.00;100152.94;4974835;28;20563;-48
2023/10/13 01:11:29;;;;;;;0.60;0.53;;;;;;;17.44;100.00;100149.84;4974540;28;20490;-49
2023/10/13 01:13:56;;;;;;;0.40;0.20;;;;;;;17.43;100.00;100146.31;4972088;28;20454;-49
2023/10/13 01:16:26;;;;;;;0.40;0.20;;;;;;;17.47;100.00;100147.84;4971049;28;20578;-49
2023/10/13 01:18:59;;;;;;;0.40;0.20;;;;;;;17.42;100.00;100143.72;4974647;28;20425;-50
2023/10/13 01:21:29;;;;;;;0.40;0.20;;;;;;;17.45;100.00;100143.53;4974448;28;20470;-49
2023/10/13 01:23:56;;;;;;;0.40;0.20;;;;;;;17.39;100.00;100143.88;4974348;28;20979;-49
2023/10/13 01:26:26;;;;;;;0.40;0.20;;;;;;;17.44;100.00;100137.28;4974262;28;20437;-49
2023/10/13 01:28:58;;;;;;;0.40;0.20;;;;;;;17.52;100.00;100144.88;4974094;28;20502;-49
2023/10/13 01:31:27;;;;;;;0.40;0.20;;;;;;;17.51;100.00;100144.97;4974011;28;20474;-50
2023/10/13 01:33:54;;;;;;;0.40;0.20;;;;;;;17.45;100.00;100133.63;4974338;28;20516;-49
2023/10/13 01:36:21;;;;;;;0.40;0.20;;;;;;;17.48;100.00;100136.13;4961395;28;20451;-49
2023/10/13 01:38:49;;;;;;;0.40;0.20;;;;;;;17.55;100.00;100133.97;4974104;28;20425;-50
2023/10/13 01:41:16;;;;;;;0.40;0.20;;;;;;;17.59;100.00;100137.31;4974017;28;20445;-49
2023/10/13 01:43:43;;;;;;;0.40;0.20;;;;;;;17.56;100.00;100127.63;4973620;28;20424;-49
2023/10/13 01:46:13;;;;;;;0.40;0.20;;;;;;;17.51;100.00;100127.00;4974088;28;20458;-49
2023/10/13 01:48:40;;;;;;;0.40;0.20;;;;;;;17.58;100.00;100122.16;4973890;28;20555;-50
2023/10/13 01:51:09;;;;;;;0.40;0.20;;;;;;;17.55;100.00;100117.84;4973849;28;20539;-49
2023/10/13 01:53:37;;;;;;;0.40;0.20;;;;;;;17.54;100.00;100117.91;4973646;28;21018;-49
2023/10/13 01:56:09;;;;;;;0.40;0.20;;;;;;;17.52;100.00;100109.06;4973923;28;20520;-49
2023/10/13 01:58:47;;;;;;;0.40;0.20;;;;;;;17.35;100.00;100100.19;4973922;28;20413;-49
2023/10/13 02:01:26;;;;;;;0.40;0.20;;;;;;;17.24;100.00;100099.09;4948446;28;20467;-49
2023/10/13 02:04:01;;;;;;;0.40;0.20;;;;;;;17.18;100.00;100098.50;4960925;28;20475;-49
2023/10/13 02:06:32;;;;;;;0.40;0.20;;;;;;;17.09;100.00;100098.19;4973518;28;20448;-49
2023/10/13 02:09:16;;;;;;;0.40;0.20;;;;;;;17.04;100.00;100094.91;4973866;28;20498;-49
2023/10/13 02:11:47;;;;;;;0.40;0.20;;;;;;;17.06;100.00;100095.69;4973523;28;20943;-49
2023/10/13 02:14:17;;;;;;;0.40;0.20;;;;;;;17.05;100.00;100080.53;4968887;28;20494;-50
2023/10/13 02:16:46;;;;;;;0.40;0.20;;;;;;;17.10;100.00;100094.53;4972334;28;20439;-49
2023/10/13 02:19:15;;;;;;;0.40;0.20;;;;;;;17.10;100.00;100087.34;4973455;28;20433;-50
2023/10/13 02:21:44;;;;;;;0.40;0.20;;;;;;;17.17;100.00;100090.53;4973589;28;20880;-48
2023/10/13 02:24:18;;;;;;;0.40;0.20;;;;;;;17.08;100.00;100086.56;4973808;28;20429;-48
2023/10/13 02:26:45;;;;;;;0.40;0.30;;;;;;;17.05;100.00;100081.38;4973472;28;21019;-48
2023/10/13 02:29:13;;;;;;;0.40;0.20;;;;;;;17.05;100.00;100078.69;4973244;28;20468;-48
2023/10/13 02:31:42;;;;;;;0.40;0.20;;;;;;;16.86;100.00;100084.28;4973282;28;20462;-49
2023/10/13 02:34:11;;;;;;;0.40;0.20;;;;;;;16.83;100.00;100064.78;4973333;28;20454;-49
2023/10/13 02:36:52;;;;;;;0.40;0.20;;;;;;;16.75;100.00;100057.19;4973609;28;20457;-48
2023/10/13 02:39:26;;;;;;;0.40;0.20;;;;;;;16.63;100.00;100057.84;4973385;28;20446;-48
2023/10/13 02:41:55;;;;;;;0.40;0.20;;;;;;;16.57;100.00;100061.75;4973254;28;20539;-50
2023/10/13 02:44:27;;;;;;;0.73;0.67;;;;;;;16.73;100.00;100059.09;4973016;28;20429;-49
2023/10/13 02:46:55;;;;;;;0.40;0.20;;;;;;;16.66;100.00;100055.00;4973551;28;20458;-49
2023/10/13 02:49:26;;;;;;;0.40;0.20;;;;;;;16.58;100.00;100057.22;4960632;28;20465;-50
2023/10/13 02:51:58;;;;;;;0.40;0.20;;;;;;;16.52;100.00;100055.78;4973228;28;20447;-50
2023/10/13 02:54:31;;;;;;;0.40;0.20;;;;;;;16.52;100.00;100057.59;4974638;28;20460;-49
2023/10/13 02:56:59;;;;;;;0.70;0.70;;;;;;;16.51;100.00;100046.00;4977316;28;20638;-49
2023/10/13 02:59:46;;;;;;;0.40;0.20;;;;;;;16.55;100.00;100047.53;4976702;28;20469;-49
2023/10/13 03:02:27;;;;;;;0.40;0.20;;;;;;;16.62;100.00;100048.06;4977512;28;20431;-49
2023/10/13 03:05:13;;;;;;;0.40;0.20;;;;;;;16.43;100.00;100042.88;4976641;28;20831;-49
2023/10/13 03:07:43;;;;;;;0.40;0.20;;;;;;;16.59;100.00;100038.38;4976722;28;20560;-49
2023/10/13 03:10:10;;;;;;;0.40;0.20;;;;;;;16.65;100.00;100038.97;4977093;28;20445;-49
2023/10/13 03:12:38;;;;;;;0.40;0.20;;;;;;;16.72;100.00;100041.28;4976744;28;20954;-50
2023/10/13 03:15:23;;;;;;;0.40;0.20;;;;;;;16.65;100.00;100047.03;4976697;28;20467;-49
2023/10/13 03:17:50;;;;;;;0.40;0.20;;;;;;;16.59;100.00;100040.22;4976719;28;20456;-49
2023/10/13 03:20:35;;;;;;;1.53;1.03;;;;;;;16.60;100.00;100025.84;4976824;28;20470;-49
2023/10/13 03:23:09;;;;;;;0.40;0.20;;;;;;;16.68;100.00;100023.59;4976550;28;20515;-49
2023/10/13 03:25:49;;;;;;;0.40;0.20;;;;;;;16.66;100.00;100025.47;4976423;28;20822;-50
2023/10/13 03:28:19;;;;;;;0.40;0.30;;;;;;;16.54;100.00;100019.00;4976604;28;20472;-49
2023/10/13 03:30:47;;;;;;;0.40;0.20;;;;;;;16.36;100.00;100013.81;4976276;28;20987;-49
2023/10/13 03:33:25;;;;;;;0.40;0.20;;;;;;;16.50;100.00;100009.41;4976549;28;20424;-49
2023/10/13 03:35:54;;;;;;;0.40;0.20;;;;;;;16.37;100.00;100010.19;4976329;28;20512;-50
2023/10/13 03:38:26;;;;;;;0.40;0.20;;;;;;;16.35;100.00;100020.13;4976170;28;20456;-50
2023/10/13 03:40:56;;;;;;;0.40;0.20;;;;;;;16.48;100.00;100015.81;4976261;28;20521;-50
2023/10/13 03:43:23;;;;;;;0.40;0.20;;;;;;;16.26;100.00;100017.00;4976693;28;20512;-50
2023/10/13 03:46:08;;;;;;;0.40;0.20;;;;;;;16.34;100.00;100013.91;4975876;28;20516;-52
2023/10/13 03:48:51;;;;;;;0.40;0.20;;;;;;;16.42;100.00;100016.13;4975809;28;20476;-51
2023/10/13 03:51:19;;;;;;;0.40;0.20;;;;;;;16.42;100.00;100021.50;4976281;28;20437;-50
2023/10/13 03:53:52;;;;;;;0.40;0.20;;;;;;;16.40;100.00;100012.69;4975797;28;20928;-50
2023/10/13 03:56:27;;;;;;;0.40;0.20;;;;;;;16.46;100.00;100015.03;4976038;28;20903;-51
2023/10/13 03:59:18;;;;;;;0.40;0.20;;;;;;;16.46;100.00;100015.03;4972213;28;20443;-50
2023/10/13 04:04:37;;;;;;;0.83;0.83;;;;;;;16.46;100.00;100015.03;4976076;28;20433;-50
2023/10/13 04:17:33;;;;;;;0.40;0.40;;;;;;;16.62;100.00;100012.31;4975593;28;20537;-50
2023/10/13 04:36:13;;;;;;;0.40;0.20;;;;;;;16.67;100.00;99991.44;4975247;28;20552;-51
2023/10/13 04:38:57;;;;;;;0.40;0.20;;;;;;;16.64;100.00;99984.44;4975246;28;20490;-51
2023/10/13 04:41:36;;;;;;;0.40;0.20;;;;;;;16.61;100.00;99973.03;4963449;28;20449;-50
2023/10/13 04:44:47;;;;;;;0.40;0.20;;;;;;;16.60;100.00;99969.47;4975197;28;20453;-51
2023/10/13 04:57:46;;;;;;;0.40;0.20;;;;;;;16.64;100.00;99943.31;4974659;28;20421;-50
2023/10/13 05:05:45;;;;;;;0.40;0.20;;;;;;;16.69;100.00;99950.16;4974504;28;20500;-50
2023/10/13 05:47:12;;;;;;;0.40;0.20;;;;;;;16.41;100.00;99945.53;4934438;29;20572;-50
2023/10/13 05:50:05;;;;;;;0.40;0.20;;;;;;;16.54;100.00;99946.53;4961205;28;20548;-50
2023/10/13 06:31:07;;;;;;;0.40;0.20;;;;;;;16.82;100.00;99948.47;4973304;28;20444;-52
2023/10/13 06:33:34;;;;;;;0.40;0.20;;;;;;;16.76;100.00;99954.22;4973720;28;20829;-50
2023/10/13 06:36:03;;;;;;;0.40;0.20;;;;;;;16.76;100.00;99956.91;4973492;28;20425;-50
2023/10/13 06:38:36;;;;;;;0.40;0.20;;;;;;;16.90;100.00;99963.28;4973578;28;20513;-51
2023/10/13 06:41:06;;;;;;;0.40;0.20;;;;;;;16.98;100.00;99959.16;4973333;28;20445;-50
2023/10/13 06:43:40;;;;;;;0.40;0.20;;;;;;;16.95;100.00;99947.75;4973368;28;20804;-50
2023/10/13 06:46:07;;;;;;;0.40;0.20;;;;;;;17.16;100.00;99957.19;4961812;28;20472;-50
2023/10/13 06:48:34;;;;;;;1.00;1.00;;;;;;;17.22;100.00;99953.25;4973237;28;20469;-50
2023/10/13 06:51:12;;;;;;;0.40;0.20;;;;;;;17.30;100.00;99951.84;4969614;28;20445;-50
2023/10/13 06:53:38;;;;;;;0.40;0.20;;;;;;;17.42;100.00;99951.09;4973410;28;20455;-50
2023/10/13 06:56:10;;;;;;;0.40;0.20;;;;;;;17.48;100.00;99952.50;4973108;28;20432;-50
2023/10/13 06:58:39;;;;;;;0.40;0.20;;;;;;;17.62;100.00;99947.13;4969756;28;20475;-50
2023/10/13 07:01:14;;;;;;;0.40;0.20;;;;;;;17.87;100.00;99942.94;4980296;28;20453;-50
2023/10/13 07:03:43;;;;;;;0.40;0.20;;;;;;;18.04;100.00;99948.94;4973175;28;20425;-50
2023/10/13 07:06:17;;;;;;;0.50;0.50;;;;;;;18.19;100.00;99954.28;4973255;28;20471;-50
2023/10/13 07:08:49;;;;;;;0.40;0.20;;;;;;;18.40;100.00;99960.09;4960387;28;21036;-50
2023/10/13 07:11:22;;;;;;;0.40;0.20;;;;;;;18.45;100.00;99966.88;4973119;28;20492;-50
2023/10/13 07:13:51;;;;;;;0.40;0.20;;;;;;;18.59;100.00;99957.88;4973266;28;20809;-50
2023/10/13 07:16:18;;;;;;;0.40;0.20;;;;;;;18.69;100.00;99950.97;4955770;28;20471;-50
2023/10/13 07:18:55;;;;;;;0.40;0.20;;;;;;;18.72;100.00;99958.81;4972804;28;20450;-50
2023/10/13 07:21:30;;;;;;;0.40;0.20;;;;;;;18.70;100.00;99958.06;4972968;28;20907;-50
2023/10/13 07:24:10;;;;;;;0.40;0.20;;;;;;;18.86;100.00;99963.28;4973293;28;20450;-50
2023/10/13 07:26:42;;;;;;;0.40;0.20;;;;;;;19.00;100.00;99973.97;4960959;28;20460;-50
2023/10/13 07:29:10;;;;;;;0.40;0.20;;;;;;;19.13;100.00;99974.00;4972768;28;20531;-50
2023/10/13 07:31:39;;;;;;;0.40;0.20;;;;;;;19.34;100.00;99967.13;4972562;28;20445;-50
2023/10/13 07:34:12;;;;;;;0.40;0.20;;;;;;;19.51;100.00;99960.53;4972879;28;20454;-48
2023/10/13 07:36:40;;;;;;;0.40;0.20;;;;;;;19.40;99.11;99955.03;4972998;28;20450;-48
2023/10/13 07:39:20;;;;;;;0.40;0.20;;;;;;;19.58;98.49;99948.38;4972675;28;20907;-49
2023/10/13 07:42:19;;;;;;;0.40;0.20;;;;;;;19.66;97.28;99953.22;4976161;28;20458;-48
2023/10/13 07:44:46;;;;;;;0.50;0.40;;;;;;;19.69;97.66;99953.84;4966232;28;20533;-48
2023/10/13 07:47:18;;;;;;;0.40;0.20;;;;;;;19.80;97.70;99961.19;4975980;28;20473;-48
2023/10/13 07:49:45;;;;;;;0.40;0.20;;;;;;;20.08;98.56;99963.59;4976030;28;20496;-49
2023/10/13 07:52:35;;;;;;;0.40;0.30;;;;;;;20.23;98.40;99958.06;4976090;28;20458;-50
2023/10/13 07:55:11;;;;;;;0.40;0.20;;;;;;;20.20;97.75;99963.69;4975933;28;20812;-49
2023/10/13 07:57:55;;;;;;;0.40;0.20;;;;;;;20.53;96.43;99953.09;4976092;28;20458;-49
2023/10/13 08:03:19;;;;;;;0.40;0.20;;;;;;;20.60;94.81;99948.09;4975861;28;20537;-50
2023/10/13 08:05:58;;;;;;;0.40;0.20;;;;;;;20.66;93.71;99950.34;4965376;28;20540;-50
2023/10/13 08:08:25;;;;;;;0.40;0.20;;;;;;;20.84;92.63;99956.19;4975841;28;20545;-50
2023/10/13 08:11:00;;;;;;;0.40;0.20;;;;;;;20.49;94.59;99943.50;4975585;28;20816;-50
2023/10/13 08:13:27;;;;;;;0.40;0.20;;;;;;;20.53;94.35;99928.78;4975829;28;20476;-50
2023/10/13 08:15:53;;;;;;;0.40;0.20;;;;;;;20.86;94.72;99919.97;4958467;28;20509;-50
2023/10/13 08:18:30;;;;;;;0.40;0.20;;;;;;;20.88;93.18;99918.00;4975546;28;20425;-50
2023/10/13 08:21:02;;;;;;;0.40;0.20;;;;;;;20.91;92.50;99920.47;4975571;28;20470;-50
2023/10/13 08:27:15;;;;;;;0.40;0.20;;;;;;;20.98;91.14;99905.50;4975751;28;20457;-50
2023/10/13 08:37:28;;;;;;;0.40;0.20;;;;;;;21.69;89.03;99884.56;4975466;28;20446;-50
2023/10/13 08:43:10;;;;;;;0.40;0.20;;;;;;;21.75;86.45;99888.59;4962685;28;20948;-50
2023/10/13 08:48:15;;;;;;;0.40;0.20;;;;;;;21.77;86.26;99878.50;4975119;28;20482;-50
2023/10/13 09:04:22;;;;;;;0.40;0.20;;;;;;;22.58;85.34;99845.53;4962833;28;20453;-48
2023/10/13 09:09:34;;;;;;;0.40;0.20;;;;;;;22.42;84.44;99847.84;4974494;28;20584;-48
2023/10/13 09:12:19;;;;;;;0.40;0.20;;;;;;;21.97;84.68;99839.84;4962330;28;20477;-51
2023/10/13 09:14:57;;;;;;;0.50;0.30;;;;;;;22.14;84.90;99844.75;4974644;28;20446;-51
2023/10/13 09:17:35;;;;;;;0.40;0.20;;;;;;;22.16;83.57;99836.50;4974336;28;20477;-51
2023/10/13 09:25:35;;;;;;;0.40;0.20;;;;;;;22.08;85.80;99845.28;4974515;28;20546;-50
2023/10/13 09:28:17;;;;;;;0.40;0.20;;;;;;;22.15;85.39;99842.91;4974210;28;20446;-51
2023/10/13 09:30:45;;;;;;;0.40;0.20;;;;;;;22.62;83.76;99847.00;4974186;28;20965;-50
2023/10/13 09:33:20;;;;;;;0.40;0.20;;;;;;;22.72;82.60;99839.78;4957141;28;20484;-49
2023/10/13 09:35:49;;;;;;;0.60;0.60;;;;;;;22.65;82.73;99835.91;4974035;28;20498;-48
2023/10/13 09:38:16;;;;;;;0.40;0.20;;;;;;;22.81;83.59;99850.84;4974101;28;20450;-49
2023/10/13 09:40:50;;;;;;;0.40;0.20;;;;;;;22.87;82.64;99845.75;4973910;28;20517;-49
2023/10/13 09:43:18;;;;;;;0.40;0.20;;;;;;;22.76;82.47;99838.56;4974237;28;20501;-49
2023/10/13 09:46:15;;;;;;;0.40;0.20;;;;;;;22.77;83.08;99842.97;4973985;28;20876;-49
2023/10/13 09:48:46;;;;;;;0.40;0.20;;;;;;;22.86;84.25;99849.47;4973870;28;20514;-48
2023/10/13 09:51:14;;;;;;;0.40;0.20;;;;;;;22.71;83.94;99851.63;4973636;28;20528;-48
2023/10/13 09:53:58;;;;;;;0.40;0.20;;;;;;;22.86;84.46;99845.91;4973700;28;20546;-49
2023/10/13 09:56:55;;;;;;;0.50;0.20;;;;;;;22.90;84.04;99842.81;4973859;28;20446;-50
2023/10/13 09:59:34;;;;;;;0.40;0.20;;;;;;;23.03;84.62;99843.47;4973381;28;20456;-48
2023/10/13 10:02:18;;;;;;;0.50;0.20;;;;;;;23.15;84.40;99844.22;4973496;28;20888;-49
2023/10/13 10:05:21;;;;;;;0.40;0.30;;;;;;;23.28;83.24;99838.56;4972841;28;20505;-48
2023/10/13 10:08:01;;;;;;;0.40;0.20;;;;;;;23.30;82.23;99834.75;4973531;28;20509;-50
2023/10/13 10:10:59;;;;;;;0.40;0.20;;;;;;;23.39;82.24;99834.91;4961557;28;20580;-48
2023/10/13 10:13:38;;;;;;;0.40;0.20;;;;;;;23.32;82.28;99821.03;4973672;28;20498;-48
2023/10/13 10:16:19;;;;;;;0.40;0.20;;;;;;;23.66;81.75;99809.88;4973516;28;20452;-53
2023/10/13 10:18:46;;;;;;;0.50;0.27;;;;;;;23.69;81.18;99815.88;4962937;28;20904;-49
2023/10/13 10:21:15;;;;;;;0.40;0.20;;;;;;;23.80;79.92;99813.06;4973479;28;20557;-49
2023/10/13 10:23:53;;;;;;;0.40;0.20;;;;;;;24.01;78.77;99812.13;4973449;28;20461;-49
2023/10/13 10:26:23;;;;;;;0.50;0.20;;;;;;;24.04;77.99;99815.41;4973560;28;20554;-49
2023/10/13 10:28:49;;;;;;;0.40;0.20;;;;;;;24.19;76.33;99810.41;4973843;28;20458;-49
2023/10/13 10:31:19;;;;;;;0.50;0.20;;;;;;;24.35;76.59;99812.56;4973645;28;20587;-49
2023/10/13 10:33:50;;;;;;;0.40;0.20;;;;;;;24.37;76.95;99813.28;4973360;28;20541;-48
2023/10/13 10:36:27;;;;;;;0.40;0.20;;;;;;;24.41;75.17;99804.72;4973294;28;20450;-49
2023/10/13 10:38:59;;;;;;;0.40;0.20;;;;;;;24.49;75.67;99803.97;4973282;28;20456;-49
2023/10/13 10:41:44;;;;;;;0.40;0.30;;;;;;;24.30;73.21;99801.28;4973146;28;21059;-49
2023/10/13 10:47:36;;;;;;;0.50;0.20;;;;;;;24.33;72.05;99790.97;4973452;28;20891;-47
2023/10/13 10:50:08;;;;;;;0.50;0.20;;;;;;;24.65;72.00;99781.63;4973094;28;20490;-49
2023/10/13 10:52:39;;;;;;;0.40;0.20;;;;;;;24.78;70.14;99776.75;4960693;28;20497;-48
2023/10/13 10:55:12;;;;;;;0.50;0.20;;;;;;;24.87;70.96;99773.16;4973032;28;20447;-48
2023/10/13 10:57:48;;;;;;;0.50;0.20;;;;;;;24.75;70.32;99775.19;4973473;28;20809;-48
2023/10/13 11:00:19;;;;;;;0.40;0.20;;;;;;;25.06;69.32;99772.25;4972855;28;20461;-48
2023/10/13 11:02:56;;;;;;;1.00;1.00;;;;;;;25.24;68.94;99766.88;4973405;28;20461;-48
2023/10/13 11:05:32;;;;;;;0.50;0.30;;;;;;;25.28;68.89;99760.97;4973086;28;20524;-48
2023/10/13 11:07:59;;;;;;;0.40;0.20;;;;;;;25.19;68.75;99756.44;4973059;28;20458;-49
2023/10/13 11:10:31;;;;;;;0.43;0.20;;;;;;;25.14;68.91;99745.16;4972529;28;21053;-49
2023/10/13 11:13:13;;;;;;;0.50;0.20;;;;;;;25.02;68.93;99739.06;4973158;28;20457;-48
2023/10/13 11:15:46;;;;;;;0.47;0.30;;;;;;;24.83;68.49;99744.53;4974938;28;20446;-49
2023/10/13 11:18:21;;;;;;;0.40;0.20;;;;;;;24.98;67.34;99739.47;4976656;28;20538;-49
2023/10/13 11:20:54;;;;;;;0.40;0.20;;;;;;;25.02;67.21;99728.16;4976453;28;21042;-49
2023/10/13 11:23:25;;;;;;;0.50;0.20;;;;;;;25.21;67.31;99707.31;4976707;28;20541;-48
2023/10/13 11:25:59;;;;;;;0.50;0.30;;;;;;;25.10;66.71;99711.97;4976469;28;20930;-49
2023/10/13 11:28:29;;;;;;;0.50;0.30;;;;;;;25.29;66.43;99712.88;4976597;28;20499;-49
2023/10/13 11:30:58;;;;;;;0.50;0.30;;;;;;;25.26;65.90;99708.59;4976129;28;20494;-49
2023/10/13 11:33:28;;;;;;;0.50;0.20;;;;;;;25.13;65.55;99701.78;4976299;28;20529;-49
2023/10/13 11:35:55;;;;;;;0.50;0.30;;;;;;;25.36;66.41;99701.22;4976512;28;20537;-49
2023/10/13 11:41:15;;;;;;;0.50;0.20;;;;;;;25.67;65.94;99688.09;4964161;28;20553;-49
2023/10/13 11:51:38;;;;;;;0.50;0.30;;;;;;;26.41;63.44;99672.41;4975921;28;20489;-48
2023/10/13 11:54:04;;;;;;;0.50;0.30;;;;;;;26.21;62.44;99679.94;4975856;28;20454;-49
2023/10/13 11:56:31;;;;;;;0.50;0.20;;;;;;;26.15;62.17;99675.94;4975812;28;20872;-50
2023/10/13 11:59:01;;;;;;;0.50;0.30;;;;;;;26.09;62.07;99678.47;4975546;28;20869;-49
2023/10/13 12:04:33;;;;;;;0.50;0.30;;;;;;;25.76;62.96;99683.59;4897018;29;20457;-49
2023/10/13 12:12:25;;;;;;;0.50;0.30;;;;;;;25.42;63.89;99688.00;4975583;28;20998;-48
2023/10/13 12:14:52;;;;;;;0.60;0.50;;;;;;;25.18;65.41;99664.09;4975137;28;20453;-48
2023/10/13 12:17:24;;;;;;;0.50;0.30;;;;;;;25.21;65.36;99666.50;4975695;28;20461;-49
2023/10/13 12:19:52;;;;;;;0.47;0.20;;;;;;;25.31;65.69;99656.41;4975542;28;20461;-49
2023/10/13 12:22:25;;;;;;;0.50;0.20;;;;;;;25.27;65.37;99655.88;4975483;28;20529;-49
2023/10/13 12:24:53;;;;;;;0.50;0.20;;;;;;;25.43;66.33;99655.19;4975372;28;20455;-49
2023/10/13 12:27:20;;;;;;;0.50;0.20;;;;;;;25.33;66.13;99649.81;4974196;28;20455;-49
2023/10/13 12:29:51;;;;;;;0.47;0.20;;;;;;;25.35;65.95;99645.06;4975157;28;20529;-50
2023/10/13 12:32:30;;;;;;;0.47;0.30;;;;;;;25.52;66.24;99640.66;4974981;28;21039;-49
2023/10/13 12:51:40;;;;;;;0.50;0.30;;;;;;;26.98;60.84;99609.97;4974905;28;20498;-49
2023/10/13 12:54:20;;;;;;;0.50;0.20;;;;;;;27.10;59.92;99609.53;4975326;28;20513;-49
2023/10/13 12:56:46;;;;;;;0.50;0.20;;;;;;;27.41;59.00;99604.31;4974787;28;20477;-49
2023/10/13 12:59:13;;;;;;;0.50;0.20;;;;;;;27.38;58.75;99590.13;4974558;28;20458;-49
2023/10/13 13:01:42;;;;;;;0.50;0.30;;;;;;;27.48;57.65;99596.31;4974546;28;20482;-49
2023/10/13 13:04:31;;;;;;;0.50;0.30;;;;;;;27.44;57.39;99594.94;4974793;28;20990;-49
2023/10/13 13:06:58;;;;;;;0.50;0.20;;;;;;;27.37;57.88;99599.34;4974579;28;20869;-49
2023/10/13 13:09:27;;;;;;;0.80;0.63;;;;;;;27.32;58.17;99590.81;4974556;28;20487;-49
2023/10/13 13:11:58;;;;;;;0.50;0.27;;;;;;;27.42;58.00;99586.91;4974171;28;20498;-50
2023/10/13 13:14:33;;;;;;;0.50;0.20;;;;;;;27.42;59.21;99583.34;4974595;28;20450;-49
2023/10/13 13:17:06;;;;;;;0.50;0.20;;;;;;;27.31;57.66;99570.88;4962465;28;20549;-49
2023/10/13 13:19:41;;;;;;;0.50;0.20;;;;;;;27.09;57.87;99580.53;4974161;28;20454;-49
2023/10/13 13:22:12;;;;;;;0.50;0.20;;;;;;;27.22;56.86;99576.47;4964645;28;20466;-49
2023/10/13 13:24:46;;;;;;;0.50;0.30;;;;;;;27.34;56.67;99575.97;4974564;28;20523;-49
2023/10/13 13:27:14;;;;;;;0.50;0.30;;;;;;;27.06;57.53;99572.69;4974264;28;20450;-48
2023/10/13 13:29:41;;;;;;;0.50;0.30;;;;;;;27.30;58.71;99563.69;4974223;28;20884;-48
2023/10/13 13:35:05;;;;;;;0.50;0.20;;;;;;;27.23;53.82;99562.66;4951602;28;20896;-48
2023/10/13 13:37:31;;;;;;;0.50;0.20;;;;;;;27.03;52.43;99558.53;4973899;28;20453;-48
2023/10/13 13:40:13;;;;;;;0.50;0.20;;;;;;;27.13;52.00;99549.16;4974122;28;20883;-49
2023/10/13 13:42:43;;;;;;;0.50;0.20;;;;;;;27.14;52.39;99550.88;4974073;28;20534;-48
2023/10/13 13:45:29;;;;;;;0.50;0.20;;;;;;;27.15;52.17;99552.59;4974114;28;20549;-48
2023/10/13 13:47:56;;;;;;;0.50;0.40;;;;;;;27.18;51.79;99542.34;4973882;28;20450;-48
2023/10/13 13:50:26;;;;;;;0.50;0.30;;;;;;;27.29;50.81;99542.03;4973518;28;21086;-49
2023/10/13 13:52:55;;;;;;;0.60;0.60;;;;;;;27.21;51.33;99529.22;4974053;28;20442;-49
2023/10/13 13:55:28;;;;;;;0.73;0.73;;;;;;;27.34;51.22;99529.56;4973926;28;20450;-50
2023/10/13 13:57:56;;;;;;;0.50;0.30;;;;;;;27.34;50.99;99526.84;4973968;28;20446;-49
2023/10/13 14:00:36;;;;;;;0.50;0.27;;;;;;;27.43;51.28;99525.84;4973370;28;20549;-49
2023/10/13 14:03:16;;;;;;;0.50;0.23;;;;;;;27.37;51.53;99522.91;4973691;28;20529;-49
2023/10/13 14:05:43;;;;;;;0.50;0.30;;;;;;;27.12;52.60;99522.03;4962541;28;20446;-49
2023/10/13 14:08:14;;;;;;;0.80;0.70;;;;;;;27.13;51.42;99510.09;4973485;28;20462;-49
2023/10/13 14:16:16;;;;;;;0.50;0.30;;;;;;;26.93;51.06;99511.41;4973487;28;20457;-49
2023/10/13 14:18:47;;;;;;;0.50;0.20;;;;;;;26.81;51.12;99516.31;4973590;28;20513;-49
2023/10/13 14:21:17;;;;;;;0.50;0.20;;;;;;;26.71;51.17;99510.16;4972994;28;20549;-49
2023/10/13 14:23:45;;;;;;;0.50;0.20;;;;;;;26.38;51.10;99509.22;4973385;28;20517;-49
2023/10/13 14:26:12;;;;;;;0.50;0.23;;;;;;;26.39;51.43;99509.03;4973240;28;20454;-48
2023/10/13 14:28:50;;;;;;;0.50;0.20;;;;;;;26.46;52.44;99503.78;4973473;28;20458;-48
2023/10/13 14:31:18;;;;;;;0.50;0.23;;;;;;;26.28;51.62;99506.56;4956080;28;20490;-48
2023/10/13 14:33:46;;;;;;;0.50;0.30;;;;;;;26.53;51.60;99513.00;4973385;28;20529;-49
2023/10/13 14:36:13;;;;;;;0.50;0.50;;;;;;;26.43;51.11;99501.38;4973279;28;20579;-49
2023/10/13 14:38:44;;;;;;;0.50;0.20;;;;;;;26.50;51.71;99492.38;4973156;28;20461;-49
2023/10/13 14:41:10;;;;;;;0.50;0.20;;;;;;;26.55;51.83;99492.72;4972932;28;20553;-49
2023/10/13 14:43:37;;;;;;;0.50;0.20;;;;;;;26.68;50.94;99494.13;4973247;28;20986;-49
2023/10/13 14:46:08;;;;;;;0.50;0.20;;;;;;;26.78;51.15;99478.47;4973146;28;20450;-49
2023/10/13 14:48:38;;;;;;;0.50;0.30;;;;;;;26.65;50.00;99481.69;4973599;28;20809;-49
2023/10/13 14:51:14;;;;;;;0.50;0.30;;;;;;;26.66;50.01;99482.53;4975594;28;20494;-49
2023/10/13 14:53:43;;;;;;;0.50;0.30;;;;;;;26.52;49.88;99484.03;4977073;28;20927;-48
2023/10/13 14:56:14;;;;;;;0.70;0.70;;;;;;;26.44;49.68;99475.81;4977250;28;20844;-48
2023/10/13 14:58:44;;;;;;;0.50;0.30;;;;;;;26.52;49.64;99473.97;4976823;28;20931;-48
2023/10/13 15:01:14;;;;;;;0.50;0.20;;;;;;;26.46;49.83;99461.03;4990834;23;20866;-50
2023/10/13 15:03:46;;;;;;;0.50;0.20;;;;;;;26.27;50.06;99453.09;4976720;28;20934;-52
2023/10/13 15:06:21;;;;;;;0.50;0.20;;;;;;;26.22;50.21;99455.47;4976939;28;20923;-50
2023/10/13 15:08:48;;;;;;;0.50;0.30;;;;;;;26.15;50.76;99438.91;4976976;28;20953;-50
2023/10/13 15:11:18;;;;;;;0.50;0.20;;;;;;;26.15;52.10;99427.16;4976818;28;20498;-50
2023/10/13 15:13:45;;;;;;;0.50;0.20;;;;;;;26.14;51.33;99430.88;4976955;28;20516;-52
2023/10/13 15:16:26;;;;;;;0.50;0.20;;;;;;;26.17;51.91;99430.56;4976724;28;20489;-51
2023/10/13 15:18:53;;;;;;;0.50;0.30;;;;;;;26.18;51.61;99426.84;4977004;28;20454;-50
2023/10/13 15:21:32;;;;;;;0.50;0.20;;;;;;;26.14;51.58;99422.72;4976615;28;20524;-50
2023/10/13 15:24:13;;;;;;;0.50;0.30;;;;;;;26.11;50.92;99421.19;4977281;28;20533;-53
2023/10/13 15:26:57;;;;;;;0.50;0.20;;;;;;;26.13;51.33;99412.84;4977082;28;20549;-53
2023/10/13 15:29:26;;;;;;;0.50;0.20;;;;;;;26.16;51.63;99407.06;4976633;28;20450;-50