Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:23;;;;;;;;;;;;;;;;;;4984078;28;19926;-75
2021/01/02 00:04:49;;;;;;;;;;;;;;;;;;4983171;28;19926;-75
2021/01/02 00:07:15;;;;;;;;;;;;;;;;;;4985072;28;19925;-76
2021/01/02 00:09:43;;;;;;;;;;;;;;;;;;4981738;28;19926;-75
2021/01/02 00:12:09;;;;;;;;;;;;;;;;;;4984762;28;19948;-75
2021/01/02 00:14:35;;;;;;;;;;;;;;;;;;4973344;28;19926;-75
2021/01/02 00:17:01;;;;;;;;;;;;;;;;;;4985303;28;19937;-75
2021/01/02 00:19:27;;;;;;;;;;;;;;;;;;4982903;28;20432;-75
2021/01/02 00:21:53;;;;;;;;;;;;;;;;;;4984093;28;19932;-75
2021/01/02 00:24:19;;;;;;;;;;;;;;;;;;4984179;28;19930;-75
2021/01/02 00:26:45;;;;;;;;;;;;;;;;;;4982414;28;19979;-75
2021/01/02 00:29:11;;;;;;;;;;;;;;;;;;4976866;28;20409;-75
2021/01/02 00:31:37;;;;;;;;;;;;;;;;;;4981524;28;19925;-75
2021/01/02 00:34:03;;;;;;;;;;;;;;;;;;4985365;28;19940;-76
2021/01/02 00:36:29;;;;;;;;;;;;;;;;;;4982627;28;19926;-75
2021/01/02 00:38:55;;;;;;;;;;;;;;;;;;4984083;28;19929;-75
2021/01/02 00:41:20;;;;;;;;;;;;;;;;;;4983939;28;19926;-75
2021/01/02 00:43:46;;;;;;;;;;;;;;;;;;4973468;28;19937;-75
2021/01/02 00:46:12;;;;;;;;;;;;;;;;;;4985913;28;19925;-75
2021/01/02 00:48:38;;;;;;;;;;;;;;;;;;5000727;28;19926;-75
2021/01/02 00:51:04;;;;;;;;;;;;;;;;;;5004018;28;19940;-75
2021/01/02 00:53:30;;;;;;;;;;;;;;;;;;5001536;28;19932;-75
2021/01/02 00:55:56;;;;;;;;;;;;;;;;;;5002120;28;19925;-75
2021/01/02 00:58:22;;;;;;;;;;;;;;;;;;5003031;28;19933;-75
2021/01/02 01:00:48;;;;;;;;;;;;;;;;;;4989807;28;19926;-76
2021/01/02 01:03:13;;;;;;;;;;;;;;;;;;5003866;28;19925;-74
2021/01/02 01:05:39;;;;;;;;;;;;;;;;;;5000715;28;19947;-75
2021/01/02 01:08:05;;;;;;;;;;;;;;;;;;5003633;28;19925;-74
2021/01/02 01:10:31;;;;;;;;;;;;;;;;;;5001060;28;19930;-75
2021/01/02 01:12:57;;;;;;;;;;;;;;;;;;5002853;28;20440;-75
2021/01/02 01:15:23;;;;;;;;;;;;;;;;;;4998058;28;20025;-75
2021/01/02 01:17:49;;;;;;;;;;;;;;;;;;4977260;28;20373;-75
2021/01/02 01:20:15;;;;;;;;;;;;;;;;;;4984319;28;19926;-75
2021/01/02 01:22:41;;;;;;;;;;;;;;;;;;4980718;28;20295;-75
2021/01/02 01:25:07;;;;;;;;;;;;;;;;;;4983977;28;19926;-75
2021/01/02 01:27:33;;;;;;;;;;;;;;;;;;4986685;28;19940;-75
2021/01/02 01:29:59;;;;;;;;;;;;;;;;;;5003037;28;19971;-75
2021/01/02 01:32:25;;;;;;;;;;;;;;;;;;4983869;28;19926;-75
2021/01/02 01:34:51;;;;;;;;;;;;;;;;;;4982142;28;19948;-75
2021/01/02 01:37:17;;;;;;;;;;;;;;;;;;4983778;28;19926;-75
2021/01/02 01:39:43;;;;;;;;;;;;;;;;;;4981013;28;20302;-75
2021/01/02 01:42:09;;;;;;;;;;;;;;;;;;4984100;28;19926;-75
2021/01/02 01:44:35;;;;;;;;;;;;;;;;;;4980477;28;20397;-75
2021/01/02 01:47:01;;;;;;;;;;;;;;;;;;4978128;28;19944;-75
2021/01/02 01:49:27;;;;;;;;;;;;;;;;;;4983643;28;19926;-75
2021/01/02 01:51:52;;;;;;;;;;;;;;;;;;4982257;28;19953;-74
2021/01/02 01:54:18;;;;;;;;;;;;;;;;;;4983604;28;19926;-75
2021/01/02 01:56:44;;;;;;;;;;;;;;;;;;4981798;28;19948;-75
2021/01/02 01:59:10;;;;;;;;;;;;;;;;;;4985623;28;19925;-75
2021/01/02 02:01:36;;;;;;;;;;;;;;;;;;4981652;28;19926;-75
2021/01/02 02:04:02;;;;;;;;;;;;;;;;;;4976347;28;20224;-75
2021/01/02 02:06:28;;;;;;;;;;;;;;;;;;4981896;28;20290;-75
2021/01/02 02:08:54;;;;;;;;;;;;;;;;;;4985828;28;19926;-75
2021/01/02 02:11:20;;;;;;;;;;;;;;;;;;4986171;28;19968;-75
2021/01/02 02:13:46;;;;;;;;;;;;;;;;;;4984356;28;19926;-75
2021/01/02 02:16:11;;;;;;;;;;;;;;;;;;4987156;28;19934;-74
2021/01/02 02:18:37;;;;;;;;;;;;;;;;;;4975833;28;19925;-75
2021/01/02 02:21:03;;;;;;;;;;;;;;;;;;4987027;28;19926;-74
2021/01/02 02:23:29;;;;;;;;;;;;;;;;;;4984329;28;20282;-74
2021/01/02 02:25:55;;;;;;;;;;;;;;;;;;4989540;28;19930;-74
2021/01/02 02:28:21;;;;;;;;;;;;;;;;;;5005239;28;20431;-75
2021/01/02 02:30:47;;;;;;;;;;;;;;;;;;5003737;28;19948;-74
2021/01/02 02:33:13;;;;;;;;;;;;;;;;;;4995074;28;19939;-74
2021/01/02 02:35:39;;;;;;;;;;;;;;;;;;4982961;28;19926;-74
2021/01/02 02:38:05;;;;;;;;;;;;;;;;;;4986444;28;19933;-75
2021/01/02 02:40:31;;;;;;;;;;;;;;;;;;4984045;28;19949;-74
2021/01/02 02:42:56;;;;;;;;;;;;;;;;;;4985634;28;20306;-74
2021/01/02 02:45:22;;;;;;;;;;;;;;;;;;4985363;28;19926;-74
2021/01/02 02:47:48;;;;;;;;;;;;;;;;;;4985313;28;19952;-74
2021/01/02 02:50:14;;;;;;;;;;;;;;;;;;4986333;28;20328;-74
2021/01/02 02:52:40;;;;;;;;;;;;;;;;;;4982945;28;19926;-75
2021/01/02 02:55:06;;;;;;;;;;;;;;;;;;4986659;28;20290;-73
2021/01/02 02:57:32;;;;;;;;;;;;;;;;;;4983421;28;19930;-74
2021/01/02 02:59:58;;;;;;;;;;;;;;;;;;4986091;28;19926;-74
2021/01/02 03:02:24;;;;;;;;;;;;;;;;;;4985228;28;19933;-74
2021/01/02 03:04:50;;;;;;;;;;;;;;;;;;4985160;28;20767;-74
2021/01/02 03:07:16;;;;;;;;;;;;;;;;;;5005943;28;19925;-74
2021/01/02 03:09:42;;;;;;;;;;;;;;;;;;5002539;28;20357;-74
2021/01/02 03:12:08;;;;;;;;;;;;;;;;;;5005359;28;19959;-74
2021/01/02 03:14:33;;;;;;;;;;;;;;;;;;5002419;28;19932;-73
2021/01/02 03:17:00;;;;;;;;;;;;;;;;;;5005316;28;19925;-74
2021/01/02 03:19:25;;;;;;;;;;;;;;;;;;4997249;28;19933;-73
2021/01/02 03:21:51;;;;;;;;;;;;;;;;;;4980235;28;20380;-74
2021/01/02 03:24:18;;;;;;;;;;;;;;;;;;4987419;28;19926;-76
2021/01/02 03:26:44;;;;;;;;;;;;;;;;;;5002325;28;20452;-75
2021/01/02 03:29:10;;;;;;;;;;;;;;;;;;5005379;28;19929;-74
2021/01/02 03:31:36;;;;;;;;;;;;;;;;;;5001810;28;19933;-73
2021/01/02 03:34:01;;;;;;;;;;;;;;;;;;5005189;28;19974;-73
2021/01/02 03:36:27;;;;;;;;;;;;;;;;;;4985198;28;19933;-75
2021/01/02 03:38:54;;;;;;;;;;;;;;;;;;4984258;28;19925;-75
2021/01/02 03:41:20;;;;;;;;;;;;;;;;;;4985052;28;19933;-75
2021/01/02 03:43:46;;;;;;;;;;;;;;;;;;4984019;28;19930;-75
2021/01/02 03:46:11;;;;;;;;;;;;;;;;;;4991630;28;19930;-75
2021/01/02 03:48:37;;;;;;;;;;;;;;;;;;5002458;28;19937;-75
2021/01/02 03:51:03;;;;;;;;;;;;;;;;;;4998271;28;19925;-75
2021/01/02 03:53:29;;;;;;;;;;;;;;;;;;5003937;28;19930;-75
2021/01/02 03:55:55;;;;;;;;;;;;;;;;;;5003915;28;19933;-75
2021/01/02 03:58:21;;;;;;;;;;;;;;;;;;5003821;28;19929;-75
2021/01/02 04:00:47;;;;;;;;;;;;;;;;;;5002640;28;19925;-75
2021/01/02 04:03:13;;;;;;;;;;;;;;;;;;5004981;28;19925;-74
2021/01/02 04:05:39;;;;;;;;;;;;;;;;;;4988874;28;19988;-75
2021/01/02 04:08:06;;;;;;;;;;;;;;;;;;4985469;28;19926;-75
2021/01/02 04:10:32;;;;;;;;;;;;;;;;;;4983152;28;20321;-75
2021/01/02 04:12:58;;;;;;;;;;;;;;;;;;4985651;28;19926;-75
2021/01/02 04:15:24;;;;;;;;;;;;;;;;;;4983380;28;19947;-75
2021/01/02 04:17:50;;;;;;;;;;;;;;;;;;4984430;28;19926;-75
2021/01/02 04:20:16;;;;;;;;;;;;;;;;;;4985309;28;20271;-75
2021/01/02 04:22:42;;;;;;;;;;;;;;;;;;4974711;28;19932;-76
2021/01/02 04:25:08;;;;;;;;;;;;;;;;;;5005143;28;19926;-75
2021/01/02 04:27:34;;;;;;;;;;;;;;;;;;5002598;28;19947;-75
2021/01/02 04:30:00;;;;;;;;;;;;;;;;;;5004085;28;19948;-75
2021/01/02 04:32:25;;;;;;;;;;;;;;;;;;5002791;28;19978;-75
2021/01/02 04:34:51;;;;;;;;;;;;;;;;;;5003000;28;20337;-75
2021/01/02 04:37:17;;;;;;;;;;;;;;;;;;4987792;28;19930;-76
2021/01/02 04:39:43;;;;;;;;;;;;;;;;;;4981640;28;19933;-74
2021/01/02 04:42:09;;;;;;;;;;;;;;;;;;4984675;28;19933;-75
2021/01/02 04:44:35;;;;;;;;;;;;;;;;;;4981461;28;19979;-75
2021/01/02 04:47:01;;;;;;;;;;;;;;;;;;4992462;28;19925;-76
2021/01/02 04:49:27;;;;;;;;;;;;;;;;;;5002369;28;19975;-75
2021/01/02 04:51:52;;;;;;;;;;;;;;;;;;5002548;28;20118;-75
2021/01/02 04:54:18;;;;;;;;;;;;;;;;;;4992727;28;19925;-75
2021/01/02 04:56:44;;;;;;;;;;;;;;;;;;5001111;28;20661;-76
2021/01/02 04:59:10;;;;;;;;;;;;;;;;;;5004335;28;19925;-75
2021/01/02 05:01:36;;;;;;;;;;;;;;;;;;5000731;28;20390;-75
2021/01/02 05:04:02;;;;;;;;;;;;;;;;;;5003969;28;19929;-75
2021/01/02 05:06:28;;;;;;;;;;;;;;;;;;5001945;28;19977;-75
2021/01/02 05:08:54;;;;;;;;;;;;;;;;;;4990004;28;19941;-75
2021/01/02 05:11:19;;;;;;;;;;;;;;;;;;4983549;28;20370;-75
2021/01/02 05:13:45;;;;;;;;;;;;;;;;;;4981368;28;19930;-75
2021/01/02 05:16:11;;;;;;;;;;;;;;;;;;4984576;28;19926;-75
2021/01/02 05:18:37;;;;;;;;;;;;;;;;;;4980724;28;20345;-76
2021/01/02 05:21:03;;;;;;;;;;;;;;;;;;4984304;28;19948;-75
2021/01/02 05:23:29;;;;;;;;;;;;;;;;;;4999583;28;20404;-75
2021/01/02 05:25:55;;;;;;;;;;;;;;;;;;4992131;28;19926;-76
2021/01/02 05:28:21;;;;;;;;;;;;;;;;;;5002920;28;19948;-75
2021/01/02 05:30:46;;;;;;;;;;;;;;;;;;5001019;28;19925;-75
2021/01/02 05:33:12;;;;;;;;;;;;;;;;;;5003756;28;19933;-75
2021/01/02 05:35:38;;;;;;;;;;;;;;;;;;4999893;28;20360;-75
2021/01/02 05:38:04;;;;;;;;;;;;;;;;;;5003383;28;19926;-76
2021/01/02 05:40:30;;;;;;;;;;;;;;;;;;4989863;28;19926;-75
2021/01/02 05:42:56;;;;;;;;;;;;;;;;;;5004990;28;20443;-75
2021/01/02 05:45:22;;;;;;;;;;;;;;;;;;5008896;28;19937;-76
2021/01/02 05:47:48;;;;;;;;;;;;;;;;;;4990350;28;19925;-75
2021/01/02 05:50:14;;;;;;;;;;;;;;;;;;4989510;28;19933;-75
2021/01/02 05:52:40;;;;;;;;;;;;;;;;;;4983630;28;19929;-75
2021/01/02 05:55:05;;;;;;;;;;;;;;;;;;4987192;28;19932;-74
2021/01/02 05:57:31;;;;;;;;;;;;;;;;;;4992190;28;19925;-74
2021/01/02 05:59:57;;;;;;;;;;;;;;;;;;5006011;28;19932;-75
2021/01/02 06:02:23;;;;;;;;;;;;;;;;;;5005175;28;19925;-75
2021/01/02 06:04:49;;;;;;;;;;;;;;;;;;5004985;28;19929;-74
2021/01/02 06:07:15;;;;;;;;;;;;;;;;;;5006582;28;20042;-74
2021/01/02 06:09:41;;;;;;;;;;;;;;;;;;5003165;28;19932;-73
2021/01/02 06:12:07;;;;;;;;;;;;;;;;;;4982238;28;19926;-74
2021/01/02 06:14:32;;;;;;;;;;;;;;;;;;4983976;28;19975;-73
2021/01/02 06:16:58;;;;;;;;;;;;;;;;;;4986523;28;19926;-74
2021/01/02 06:19:24;;;;;;;;;;;;;;;;;;4985601;28;19940;-75
2021/01/02 06:21:50;;;;;;;;;;;;;;;;;;5001098;28;19947;-74
2021/01/02 06:24:16;;;;;;;;;;;;;;;;;;5006537;28;19979;-74
2021/01/02 06:26:42;;;;;;;;;;;;;;;;;;4991653;28;20334;-74
2021/01/02 06:29:08;;;;;;;;;;;;;;;;;;5006531;28;19926;-74
2021/01/02 06:31:34;;;;;;;;;;;;;;;;;;5003235;28;19953;-74
2021/01/02 06:34:00;;;;;;;;;;;;;;;;;;5006104;28;19929;-74
2021/01/02 06:36:26;;;;;;;;;;;;;;;;;;5004854;28;19929;-73
2021/01/02 06:38:52;;;;;;;;;;;;;;;;;;5004748;28;20436;-73
2021/01/02 06:41:18;;;;;;;;;;;;;;;;;;5006158;28;19930;-75
2021/01/02 06:43:44;;;;;;;;;;;;;;;;;;4991571;28;20437;-74
2021/01/02 06:46:10;;;;;;;;;;;;;;;;;;5004931;28;19925;-74
2021/01/02 06:48:36;;;;;;;;;;;;;;;;;;4983442;28;19933;-74
2021/01/02 06:51:01;;;;;;;;;;;;;;;;;;4986835;28;19926;-74
2021/01/02 06:53:27;;;;;;;;;;;;;;;;;;4983505;28;19926;-73
2021/01/02 06:55:53;;;;;;;;;;;;;;;;;;4985283;28;19979;-74
2021/01/02 06:58:19;;;;;;;;;;;;;;;;;;4984102;28;19933;-73
2021/01/02 07:00:45;;;;;;;;;;;;;;;;;;4977882;28;19926;-75
2021/01/02 07:03:11;;;;;;;;;;;;;;;;;;4986450;28;19959;-74
2021/01/02 07:05:37;;;;;;;;;;;;;;;;;;4982767;28;20057;-74
2021/01/02 07:08:03;;;;;;;;;;;;;;;;;;4986405;28;19932;-75
2021/01/02 07:10:29;;;;;;;;;;;;;;;;;;4984641;28;20378;-75
2021/01/02 07:12:55;;;;;;;;;;;;;;;;;;4986162;28;19933;-74
2021/01/02 07:15:21;;;;;;;;;;;;;;;;;;4977336;28;20348;-74
2021/01/02 07:17:47;;;;;;;;;;;;;;;;;;4984553;28;19930;-74
2021/01/02 07:20:12;;;;;;;;;;;;;;;;;;5000804;28;19937;-74
2021/01/02 07:22:38;;;;;;;;;;;;;;;;;;5002359;28;19990;-74
2021/01/02 07:25:04;;;;;;;;;;;;;;;;;;5005647;28;20293;-75
2021/01/02 07:27:30;;;;;;;;;;;;;;;;;;5003237;28;19926;-74
2021/01/02 07:29:56;;;;;;;;;;;;;;;;;;5004642;28;19932;-74
2021/01/02 07:32:22;;;;;;;;;;;;;;;;;;4978314;28;19936;-74
2021/01/02 07:37:32;;;;;;;;;;;;;;;;;;4982861;28;19925;-74
2021/01/02 07:39:58;;;;;;;;;;;;;;;;;;4985077;28;19930;-73
2021/01/02 07:42:23;;;;;;;;;;;;;;;;;;4984150;28;19979;-74
2021/01/02 07:44:49;;;;;;;;;;;;;;;;;;4983703;28;19933;-73
2021/01/02 07:47:15;;;;;;;;;;;;;;;;;;4976184;28;20329;-74
2021/01/02 07:49:41;;;;;;;;;;;;;;;;;;4982147;28;19953;-74
2021/01/02 07:52:07;;;;;;;;;;;;;;;;;;4988133;28;20038;-74
2021/01/02 07:54:33;;;;;;;;;;;;;;;;;;4982874;28;20302;-74
2021/01/02 07:56:59;;;;;;;;;;;;;;;;;;4985095;28;19926;-74
2021/01/02 07:59:25;;;;;;;;;;;;;;;;;;4983663;28;19926;-74
2021/01/02 08:01:51;;;;;;;;;;;;;;;;;;4975338;28;19934;-74
2021/01/02 08:04:17;;;;;;;;;;;;;;;;;;4984815;28;19933;-75
2021/01/02 08:06:43;;;;;;;;;;;;;;;;;;4982617;28;19926;-74
2021/01/02 08:09:09;;;;;;;;;;;;;;;;;;4985361;28;19926;-74
2021/01/02 08:11:35;;;;;;;;;;;;;;;;;;4981987;28;19926;-74
2021/01/02 08:14:01;;;;;;;;;;;;;;;;;;4984909;28;19926;-74
2021/01/02 08:16:27;;;;;;;;;;;;;;;;;;4978834;28;19926;-74
2021/01/02 08:18:54;;;;;;;;;;;;;;;;;;4995607;28;20208;-74
2021/01/02 08:21:20;;;;;;;;;;;;;;;;;;5003855;28;20287;-74
2021/01/02 08:23:46;;;;;;;;;;;;;;;;;;5002065;28;19925;-74
2021/01/02 08:26:12;;;;;;;;;;;;;;;;;;5004940;28;19929;-74
2021/01/02 08:28:38;;;;;;;;;;;;;;;;;;5000981;28;20272;-74
2021/01/02 08:31:04;;;;;;;;;;;;;;;;;;5004862;28;19926;-74
2021/01/02 08:33:29;;;;;;;;;;;;;;;;;;4991259;28;19932;-75
2021/01/02 08:35:55;;;;;;;;;;;;;;;;;;5003607;28;19975;-74
2021/01/02 08:38:21;;;;;;;;;;;;;;;;;;4987709;28;19933;-74
2021/01/02 08:40:47;;;;;;;;;;;;;;;;;;5002082;28;19925;-75
2021/01/02 08:43:13;;;;;;;;;;;;;;;;;;4992993;28;19926;-74
2021/01/02 08:45:40;;;;;;;;;;;;;;;;;;4980993;28;19937;-75
2021/01/02 08:48:05;;;;;;;;;;;;;;;;;;4985292;28;20297;-75
2021/01/02 08:50:31;;;;;;;;;;;;;;;;;;4990682;28;19926;-75
2021/01/02 08:52:57;;;;;;;;;;;;;;;;;;5005266;28;19951;-74
2021/01/02 08:55:23;;;;;;;;;;;;;;;;;;4992520;28;19926;-74
2021/01/02 08:57:49;;;;;;;;;;;;;;;;;;4982896;28;20092;-74
2021/01/02 09:00:15;;;;;;;;;;;;;;;;;;4984669;28;19975;-74
2021/01/02 09:02:41;;;;;;;;;;;;;;;;;;4996361;28;19925;-73
2021/01/02 09:05:07;;;;;;;;;;;;;;;;;;4989370;28;19925;-76
2021/01/02 09:07:33;;;;;;;;;;;;;;;;;;4981478;28;19929;-74
2021/01/02 09:09:59;;;;;;;;;;;;;;;;;;4984351;28;19926;-74
2021/01/02 09:12:25;;;;;;;;;;;;;;;;;;4982681;28;19949;-74
2021/01/02 09:14:51;;;;;;;;;;;;;;;;;;4983702;28;19926;-75
2021/01/02 09:17:16;;;;;;;;;;;;;;;;;;5004471;28;20378;-75
2021/01/02 09:19:42;;;;;;;;;;;;;;;;;;4989624;28;19934;-74
2021/01/02 09:22:08;;;;;;;;;;;;;;;;;;4984303;28;19933;-76
2021/01/02 09:24:34;;;;;;;;;;;;;;;;;;4981778;28;19932;-75
2021/01/02 09:27:00;;;;;;;;;;;;;;;;;;4985798;28;20337;-75
2021/01/02 09:29:26;;;;;;;;;;;;;;;;;;4984851;28;19926;-76
2021/01/02 09:31:51;;;;;;;;;;;;;;;;;;4984705;28;19926;-75
2021/01/02 09:34:17;;;;;;;;;;;;;;;;;;4985307;28;19933;-75
2021/01/02 09:36:43;;;;;;;;;;;;;;;;;;4991633;28;19932;-74
2021/01/02 09:39:09;;;;;;;;;;;;;;;;;;4993790;28;19994;-75
2021/01/02 09:41:35;;;;;;;;;;;;;;;;;;4998862;28;19935;-75
2021/01/02 09:44:01;;;;;;;;;;;;;;;;;;5003458;28;20321;-75
2021/01/02 09:46:27;;;;;;;;;;;;;;;;;;5001713;28;19925;-74
2021/01/02 09:48:53;;;;;;;;;;;;;;;;;;5002084;28;19929;-75
2021/01/02 09:51:18;;;;;;;;;;;;;;;;;;4977927;28;19979;-74
2021/01/02 09:53:44;;;;;;;;;;;;;;;;;;4981231;28;19926;-74
2021/01/02 09:56:10;;;;;;;;;;;;;;;;;;4983849;28;20341;-74
2021/01/02 09:58:36;;;;;;;;;;;;;;;;;;4980299;28;19926;-74
2021/01/02 10:01:02;;;;;;;;;;;;;;;;;;4983984;28;19929;-73
2021/01/02 10:03:28;;;;;;;;;;;;;;;;;;4981812;28;19975;-74
2021/01/02 10:05:54;;;;;;;;;;;;;;;;;;4973922;28;19933;-73
2021/01/02 10:08:20;;;;;;;;;;;;;;;;;;4983209;28;19976;-74
2021/01/02 10:10:46;;;;;;;;;;;;;;;;;;4981429;28;19926;-74
2021/01/02 10:13:12;;;;;;;;;;;;;;;;;;4983931;28;20283;-74
2021/01/02 10:15:38;;;;;;;;;;;;;;;;;;4991695;28;20741;-74
2021/01/02 10:18:04;;;;;;;;;;;;;;;;;;5004792;28;19925;-74
2021/01/02 10:20:30;;;;;;;;;;;;;;;;;;4994289;28;20271;-74
2021/01/02 10:22:56;;;;;;;;;;;;;;;;;;4987562;28;19926;-74
2021/01/02 10:25:22;;;;;;;;;;;;;;;;;;4982427;28;19932;-74
2021/01/02 10:27:48;;;;;;;;;;;;;;;;;;4981998;28;19948;-74
2021/01/02 10:30:14;;;;;;;;;;;;;;;;;;4987081;28;19929;-74
2021/01/02 10:32:40;;;;;;;;;;;;;;;;;;4983426;28;20134;-74
2021/01/02 10:35:06;;;;;;;;;;;;;;;;;;4987245;28;19933;-75
2021/01/02 10:37:32;;;;;;;;;;;;;;;;;;4987409;28;19932;-75
2021/01/02 10:39:58;;;;;;;;;;;;;;;;;;5010084;28;19947;-74
2021/01/02 10:42:23;;;;;;;;;;;;;;;;;;5010284;28;19929;-73
2021/01/02 10:44:49;;;;;;;;;;;;;;;;;;5013801;28;19925;-74
2021/01/02 10:47:15;;;;;;;;;;;;;;;;;;4999546;28;19972;-74
2021/01/02 10:49:41;;;;;;;;;;;;;;;;;;4985775;28;20382;-73
2021/01/02 10:52:07;;;;;;;;;;;;;;;;;;4979335;28;19932;-75
2021/01/02 10:54:33;;;;;;;;;;;;;;;;;;4983989;28;20299;-74
2021/01/02 10:56:59;;;;;;;;;;;;;;;;;;4987558;28;19930;-74
2021/01/02 10:59:25;;;;;;;;;;;;;;;;;;4986554;28;20386;-73
2021/01/02 11:01:51;;;;;;;;;;;;;;;;;;4987076;28;19951;-73
2021/01/02 11:04:17;;;;;;;;;;;;;;;;;;4988407;28;19926;-74
2021/01/02 11:06:43;;;;;;;;;;;;;;;;;;4979155;28;19941;-74
2021/01/02 11:09:09;;;;;;;;;;;;;;;;;;4989785;28;20416;-74
2021/01/02 11:11:35;;;;;;;;;;;;;;;;;;4985298;28;19926;-75
2021/01/02 11:14:01;;;;;;;;;;;;;;;;;;4997316;28;19925;-74
2021/01/02 11:16:27;;;;;;;;;;;;;;;;;;5005599;28;19987;-76
2021/01/02 11:18:53;;;;;;;;;;;;;;;;;;5005746;28;19957;-73
2021/01/02 11:21:18;;;;;;;;;;;;;;;;;;5006541;28;19971;-74
2021/01/02 11:23:44;;;;;;;;;;;;;;;;;;4984098;28;20295;-74
2021/01/02 11:26:10;;;;;;;;;;;;;;;;;;4986851;28;19933;-74
2021/01/02 11:28:36;;;;;;;;;;;;;;;;;;4983167;28;19926;-74
2021/01/02 11:31:02;;;;;;;;;;;;;;;;;;4987024;28;19926;-74
2021/01/02 11:33:29;;;;;;;;;;;;;;;;;;4985354;28;19926;-74
2021/01/02 11:35:55;;;;;;;;;;;;;;;;;;4985870;28;19926;-74
2021/01/02 11:38:21;;;;;;;;;;;;;;;;;;4978300;28;19926;-75
2021/01/02 11:40:46;;;;;;;;;;;;;;;;;;4983001;28;20334;-76
2021/01/02 11:43:12;;;;;;;;;;;;;;;;;;4986050;28;20042;-74
2021/01/02 11:45:38;;;;;;;;;;;;;;;;;;4982346;28;19930;-73
2021/01/02 11:48:04;;;;;;;;;;;;;;;;;;5002756;28;19925;-74
2021/01/02 11:50:30;;;;;;;;;;;;;;;;;;5003122;28;20448;-75
2021/01/02 11:52:56;;;;;;;;;;;;;;;;;;4993711;28;19941;-74
2021/01/02 11:55:22;;;;;;;;;;;;;;;;;;5003861;28;19975;-73
2021/01/02 11:57:48;;;;;;;;;;;;;;;;;;5003043;28;19926;-73
2021/01/02 12:00:14;;;;;;;;;;;;;;;;;;5004853;28;19927;-73
2021/01/02 12:02:41;;;;;;;;;;;;;;;;;;5001953;28;19929;-74
2021/01/02 12:05:07;;;;;;;;;;;;;;;;;;5005029;28;19925;-73
2021/01/02 12:07:33;;;;;;;;;;;;;;;;;;5001906;28;19930;-75
2021/01/02 12:09:59;;;;;;;;;;;;;;;;;;4981867;28;19932;-75
2021/01/02 12:12:25;;;;;;;;;;;;;;;;;;4993116;28;19952;-74
2021/01/02 12:14:51;;;;;;;;;;;;;;;;;;5003252;28;19977;-74
2021/01/02 12:17:16;;;;;;;;;;;;;;;;;;5004581;28;19925;-74
2021/01/02 12:19:43;;;;;;;;;;;;;;;;;;5001662;28;19926;-74
2021/01/02 12:22:08;;;;;;;;;;;;;;;;;;5004687;28;19925;-74
2021/01/02 12:24:34;;;;;;;;;;;;;;;;;;4991262;28;19926;-74
2021/01/02 12:27:00;;;;;;;;;;;;;;;;;;4984513;28;19926;-75
2021/01/02 12:29:26;;;;;;;;;;;;;;;;;;4983233;28;19933;-74
2021/01/02 12:31:52;;;;;;;;;;;;;;;;;;4983653;28;19926;-74
2021/01/02 12:34:18;;;;;;;;;;;;;;;;;;4985199;28;19925;-74
2021/01/02 12:36:44;;;;;;;;;;;;;;;;;;4982268;28;19933;-75
2021/01/02 12:39:10;;;;;;;;;;;;;;;;;;4985192;28;19952;-76
2021/01/02 12:41:36;;;;;;;;;;;;;;;;;;4989914;28;19926;-74
2021/01/02 12:44:01;;;;;;;;;;;;;;;;;;5004469;28;19926;-75
2021/01/02 12:46:27;;;;;;;;;;;;;;;;;;4998508;28;20383;-74
2021/01/02 12:48:53;;;;;;;;;;;;;;;;;;4983356;28;20000;-74
2021/01/02 12:51:19;;;;;;;;;;;;;;;;;;4984015;28;19926;-74
2021/01/02 12:53:45;;;;;;;;;;;;;;;;;;4983099;28;19933;-74
2021/01/02 12:56:11;;;;;;;;;;;;;;;;;;4978123;28;19975;-74
2021/01/02 12:58:37;;;;;;;;;;;;;;;;;;4979874;28;19976;-74
2021/01/02 13:01:03;;;;;;;;;;;;;;;;;;4984819;28;20378;-74
2021/01/02 13:03:29;;;;;;;;;;;;;;;;;;4982197;28;19949;-74
2021/01/02 13:05:55;;;;;;;;;;;;;;;;;;4983635;28;19933;-74
2021/01/02 13:08:21;;;;;;;;;;;;;;;;;;4983401;28;20336;-74
2021/01/02 13:10:47;;;;;;;;;;;;;;;;;;4973915;28;20364;-74
2021/01/02 13:13:13;;;;;;;;;;;;;;;;;;4984407;28;19937;-74
2021/01/02 13:15:39;;;;;;;;;;;;;;;;;;4981423;28;19926;-74
2021/01/02 13:18:05;;;;;;;;;;;;;;;;;;4984285;28;20283;-75
2021/01/02 13:20:31;;;;;;;;;;;;;;;;;;4982042;28;19926;-74
2021/01/02 13:22:57;;;;;;;;;;;;;;;;;;4983866;28;19937;-73
2021/01/02 13:25:23;;;;;;;;;;;;;;;;;;4983369;28;19933;-73
2021/01/02 13:27:48;;;;;;;;;;;;;;;;;;4973685;28;19926;-76
2021/01/02 13:30:14;;;;;;;;;;;;;;;;;;4984232;28;20283;-74
2021/01/02 13:32:40;;;;;;;;;;;;;;;;;;4980890;28;19934;-73
2021/01/02 13:35:06;;;;;;;;;;;;;;;;;;4984683;28;19933;-74
2021/01/02 13:37:32;;;;;;;;;;;;;;;;;;4981257;28;20371;-74
2021/01/02 13:39:58;;;;;;;;;;;;;;;;;;4983776;28;19926;-74
2021/01/02 13:42:24;;;;;;;;;;;;;;;;;;4978985;28;19929;-74
2021/01/02 13:44:50;;;;;;;;;;;;;;;;;;4978283;28;20398;-74
2021/01/02 13:47:16;;;;;;;;;;;;;;;;;;4994393;28;19926;-75
2021/01/02 13:49:41;;;;;;;;;;;;;;;;;;5001000;28;19990;-75
2021/01/02 13:52:08;;;;;;;;;;;;;;;;;;5004240;28;19926;-75
2021/01/02 13:54:34;;;;;;;;;;;;;;;;;;5000579;28;19936;-75
2021/01/02 13:57:00;;;;;;;;;;;;;;;;;;5003760;28;19926;-75
2021/01/02 13:59:25;;;;;;;;;;;;;;;;;;4976532;28;19979;-75
2021/01/02 14:01:51;;;;;;;;;;;;;;;;;;4982580;28;19926;-74
2021/01/02 14:04:17;;;;;;;;;;;;;;;;;;4986463;28;19949;-75
2021/01/02 14:06:43;;;;;;;;;;;;;;;;;;4984696;28;19930;-75
2021/01/02 14:09:09;;;;;;;;;;;;;;;;;;4991799;28;20390;-75
2021/01/02 14:11:35;;;;;;;;;;;;;;;;;;5003830;28;19970;-75
2021/01/02 14:14:01;;;;;;;;;;;;;;;;;;4993464;28;19932;-74
2021/01/02 14:16:27;;;;;;;;;;;;;;;;;;5004994;28;19971;-74
2021/01/02 14:18:53;;;;;;;;;;;;;;;;;;5005569;28;19939;-75
2021/01/02 14:21:18;;;;;;;;;;;;;;;;;;5006182;28;20310;-75
2021/01/02 14:23:44;;;;;;;;;;;;;;;;;;5004174;28;19925;-74
2021/01/02 14:26:10;;;;;;;;;;;;;;;;;;5006826;28;20298;-75
2021/01/02 14:28:36;;;;;;;;;;;;;;;;;;4992460;28;23982;-75
2021/01/02 14:31:02;;;;;;;;;;;;;;;;;;5007006;28;19974;-76
2021/01/02 14:33:28;;;;;;;;;;;;;;;;;;5004600;28;20274;-74
2021/01/02 14:35:54;;;;;;;;;;;;;;;;;;5005564;28;19930;-74
2021/01/02 14:38:19;;;;;;;;;;;;;;;;;;5005505;28;20386;-75
2021/01/02 14:40:45;;;;;;;;;;;;;;;;;;5004238;28;19937;-74
2021/01/02 14:43:11;;;;;;;;;;;;;;;;;;5007459;28;19936;-73
2021/01/02 14:45:37;;;;;;;;;;;;;;;;;;4977151;28;19926;-73
2021/01/02 14:48:03;;;;;;;;;;;;;;;;;;5005901;28;19925;-75
2021/01/02 14:50:29;;;;;;;;;;;;;;;;;;5005370;28;19926;-74
2021/01/02 14:52:55;;;;;;;;;;;;;;;;;;5005596;28;19933;-74
2021/01/02 14:55:20;;;;;;;;;;;;;;;;;;5005882;28;19925;-74
2021/01/02 14:57:46;;;;;;;;;;;;;;;;;;5003842;28;19947;-73
2021/01/02 15:00:12;;;;;;;;;;;;;;;;;;4990438;28;19975;-74
2021/01/02 15:02:38;;;;;;;;;;;;;;;;;;4983781;28;20331;-74
2021/01/02 15:05:04;;;;;;;;;;;;;;;;;;4986895;28;19929;-73
2021/01/02 15:07:30;;;;;;;;;;;;;;;;;;4986660;28;19925;-73
2021/01/02 15:09:56;;;;;;;;;;;;;;;;;;5004914;28;20339;-73
2021/01/02 15:12:23;;;;;;;;;;;;;;;;;;5004509;28;19933;-72
2021/01/02 15:14:49;;;;;;;;;;;;;;;;;;4989860;28;19982;-75
2021/01/02 15:17:15;;;;;;;;;;;;;;;;;;4986484;28;20379;-75
2021/01/02 15:19:40;;;;;;;;;;;;;;;;;;4982520;28;19952;-75
2021/01/02 15:22:06;;;;;;;;;;;;;;;;;;4986333;28;19933;-74
2021/01/02 15:24:32;;;;;;;;;;;;;;;;;;4983082;28;20333;-74
2021/01/02 15:26:59;;;;;;;;;;;;;;;;;;4985740;28;19926;-75
2021/01/02 15:29:25;;;;;;;;;;;;;;;;;;4984431;28;20298;-75
2021/01/02 15:31:51;;;;;;;;;;;;;;;;;;4985448;28;19926;-74
2021/01/02 15:34:17;;;;;;;;;;;;;;;;;;5005080;28;19929;-75
2021/01/02 15:36:43;;;;;;;;;;;;;;;;;;5002418;28;19947;-75
2021/01/02 15:39:09;;;;;;;;;;;;;;;;;;5005562;28;19926;-75
2021/01/02 15:41:35;;;;;;;;;;;;;;;;;;5001919;28;20282;-75
2021/01/02 15:44:01;;;;;;;;;;;;;;;;;;5005008;28;20385;-74
2021/01/02 15:46:27;;;;;;;;;;;;;;;;;;4988653;28;19926;-74
2021/01/02 15:48:53;;;;;;;;;;;;;;;;;;4984305;28;20391;-73
2021/01/02 15:51:19;;;;;;;;;;;;;;;;;;4985199;28;19948;-73
2021/01/02 15:53:45;;;;;;;;;;;;;;;;;;4982659;28;20446;-74
2021/01/02 15:56:11;;;;;;;;;;;;;;;;;;4985643;28;19987;-74
2021/01/02 15:58:36;;;;;;;;;;;;;;;;;;4982015;28;20413;-74
2021/01/02 16:01:02;;;;;;;;;;;;;;;;;;4985718;28;19925;-73
2021/01/02 16:03:28;;;;;;;;;;;;;;;;;;4975433;28;19926;-74
2021/01/02 16:05:54;;;;;;;;;;;;;;;;;;4985179;28;20447;-74
2021/01/02 16:08:21;;;;;;;;;;;;;;;;;;5004159;28;19932;-73
2021/01/02 16:10:47;;;;;;;;;;;;;;;;;;5002537;28;19925;-75
2021/01/02 16:13:13;;;;;;;;;;;;;;;;;;5003053;28;19925;-75
2021/01/02 16:15:38;;;;;;;;;;;;;;;;;;4982546;28;19926;-73
2021/01/02 16:18:04;;;;;;;;;;;;;;;;;;4988539;28;19960;-75
2021/01/02 16:20:30;;;;;;;;;;;;;;;;;;5002211;28;19933;-76
2021/01/02 16:22:56;;;;;;;;;;;;;;;;;;5005943;28;19929;-75
2021/01/02 16:25:23;;;;;;;;;;;;;;;;;;5004212;28;19925;-75
2021/01/02 16:27:49;;;;;;;;;;;;;;;;;;5002689;28;20020;-76
2021/01/02 16:30:15;;;;;;;;;;;;;;;;;;5004682;28;19925;-75
2021/01/02 16:32:41;;;;;;;;;;;;;;;;;;4989253;28;19941;-73
2021/01/02 16:35:06;;;;;;;;;;;;;;;;;;4984950;28;19948;-73
2021/01/02 16:37:32;;;;;;;;;;;;;;;;;;4982219;28;19925;-73
2021/01/02 16:39:58;;;;;;;;;;;;;;;;;;4984498;28;20293;-74