Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:44;;;;;;;;;;;;;;;25.48;52.36;100883.03;7397234;19;1964;-47
2023/08/16 00:04:12;;;;;;;;;;;;;;;25.40;52.91;100875.78;7397777;19;1425;-48
2023/08/16 00:06:43;;;;;;;;;;;;;;;25.44;52.62;100895.22;7395669;19;1571;-47
2023/08/16 00:09:14;;;;;;;;;;;;;;;25.38;52.39;100888.66;7396944;19;1854;-47
2023/08/16 00:11:42;;;;;;;;;;;;;;;25.36;52.76;100917.75;7397629;19;1759;-47
2023/08/16 00:14:11;;;;;;;;;;;;;;;25.42;52.57;100927.88;7398561;19;1395;-47
2023/08/16 00:16:40;;;;;;;;;;;;;;;25.41;52.95;100909.97;7395704;19;1614;-47
2023/08/16 00:19:08;;;;;;;;;;;;;;;25.40;53.02;100916.38;7398297;19;1668;-47
2023/08/16 00:21:36;;;;;;;;;;;;;;;25.43;52.84;100907.94;7396144;19;1367;-47
2023/08/16 00:24:05;;;;;;;;;;;;;;;25.38;53.09;100894.91;7398537;19;1379;-47
2023/08/16 00:26:36;;;;;;;;;;;;;;;25.46;52.67;100904.03;7398013;19;1058;-47
2023/08/16 00:29:04;;;;;;;;;;;;;;;25.44;52.88;100933.13;7399274;19;1871;-47
2023/08/16 00:31:32;;;;;;;;;;;;;;;25.37;52.94;100914.06;7397528;19;1852;-47
2023/08/16 00:34:01;;;;;;;;;;;;;;;25.47;52.43;100924.69;7394693;19;1728;-47
2023/08/16 00:36:29;;;;;;;;;;;;;;;25.52;52.14;100908.75;7396919;19;1383;-47
2023/08/16 00:38:57;;;;;;;;;;;;;;;25.48;52.86;100905.53;7396595;19;1463;-47
2023/08/16 00:41:26;;;;;;;;;;;;;;;25.50;52.60;100902.66;7396714;19;1603;-48
2023/08/16 00:43:56;;;;;;;;;;;;;;;25.51;52.38;100904.34;7395811;19;1653;-47
2023/08/16 00:46:27;;;;;;;;;;;;;;;25.45;52.75;100891.53;7395029;19;1709;-47
2023/08/16 00:48:56;;;;;;;;;;;;;;;25.43;51.99;100886.28;7398334;19;1665;-47
2023/08/16 00:51:24;;;;;;;;;;;;;;;25.42;52.13;100881.88;7396735;19;1853;-47
2023/08/16 00:53:52;;;;;;;;;;;;;;;25.42;52.12;100889.16;7397272;19;1701;-48
2023/08/16 00:56:22;;;;;;;;;;;;;;;25.40;52.05;100883.91;7395730;19;1382;-47
2023/08/16 00:58:51;;;;;;;;;;;;;;;25.43;51.90;100885.41;7396003;19;1594;-47
2023/08/16 01:01:22;;;;;;;;;;;;;;;25.46;52.48;100880.50;7396085;19;1650;-47
2023/08/16 01:03:50;;;;;;;;;;;;;;;25.42;52.30;100876.44;7396370;19;1617;-47
2023/08/16 01:06:18;;;;;;;;;;;;;;;25.42;52.01;100878.31;7396720;19;1567;-47
2023/08/16 01:08:47;;;;;;;;;;;;;;;25.41;52.11;100872.06;7397446;19;1976;-47
2023/08/16 01:11:19;;;;;;;;;;;;;;;25.40;51.87;100878.50;7393675;19;1813;-47
2023/08/16 01:13:52;;;;;;;;;;;;;;;25.39;52.22;100868.69;7396339;19;1664;-47
2023/08/16 01:16:23;;;;;;;;;;;;;;;25.33;52.25;100855.88;7397108;19;1448;-46
2023/08/16 01:18:53;;;;;;;;;;;;;;;25.31;52.20;100847.06;7396519;19;1531;-48
2023/08/16 01:21:22;;;;;;;;;;;;;;;25.25;52.20;100854.03;7396381;19;1019;-47
2023/08/16 01:23:56;;;;;;;;;;;;;;;25.22;52.35;100873.31;7394686;19;1749;-47
2023/08/16 01:26:29;;;;;;;;;;;;;;;25.26;52.35;100861.13;7396374;19;1586;-47
2023/08/16 01:28:58;;;;;;;;;;;;;;;25.22;52.09;100848.94;7397560;19;943;-47
2023/08/16 01:31:27;;;;;;;;;;;;;;;25.28;52.48;100847.41;7395993;19;1881;-47
2023/08/16 01:33:57;;;;;;;;;;;;;;;25.22;52.19;100848.94;7395722;19;1811;-47
2023/08/16 01:36:25;;;;;;;;;;;;;;;25.23;52.17;100845.25;7396066;19;1616;-47
2023/08/16 01:38:53;;;;;;;;;;;;;;;25.25;52.36;100853.16;7394769;19;1780;-47
2023/08/16 01:41:24;;;;;;;;;;;;;;;25.20;52.18;100862.63;7395284;19;1588;-47
2023/08/16 01:43:57;;;;;;;;;;;;;;;25.16;52.31;100849.63;7394585;19;1413;-48
2023/08/16 01:46:26;;;;;;;;;;;;;;;25.22;52.13;100873.31;7393898;19;1258;-48
2023/08/16 01:48:55;;;;;;;;;;;;;;;25.18;52.52;100882.75;7395101;19;1586;-47
2023/08/16 01:51:24;;;;;;;;;;;;;;;25.22;52.06;100881.44;7397427;19;1838;-49
2023/08/16 01:53:52;;;;;;;;;;;;;;;25.19;52.32;100887.19;7401619;19;1874;-47
2023/08/16 01:56:21;;;;;;;;;;;;;;;25.23;52.34;100869.59;7402156;19;1621;-47
2023/08/16 01:58:49;;;;;;;;;;;;;;;25.22;52.24;100878.72;7402574;19;1906;-47
2023/08/16 02:01:21;;;;;;;;;;;;;;;25.18;52.41;100869.22;7402483;19;1582;-46
2023/08/16 02:03:49;;;;;;;;;;;;;;;25.19;52.55;100868.22;7403793;19;1678;-47
2023/08/16 02:06:17;;;;;;;;;;;;;;;25.17;52.40;100875.69;7403574;19;1378;-47
2023/08/16 02:08:46;;;;;;;;;;;;;;;25.15;52.66;100877.72;7403302;19;1032;-47
2023/08/16 02:11:14;;;;;;;;;;;;;;;25.19;52.38;100893.44;7401364;19;1867;-47
2023/08/16 02:13:42;;;;;;;;;;;;;;;25.23;52.26;100879.56;7401663;19;1804;-47
2023/08/16 02:16:10;;;;;;;;;;;;;;;25.25;52.18;100883.81;7402548;19;1665;-47
2023/08/16 02:18:41;;;;;;;;;;;;;;;25.27;52.04;100884.47;7402563;19;1650;-48
2023/08/16 02:21:10;;;;;;;;;;;;;;;25.39;52.78;100901.19;7402654;19;1503;-47
2023/08/16 02:23:38;;;;;;;;;;;;;;;25.39;52.97;100912.00;7401666;19;1661;-47
2023/08/16 02:26:06;;;;;;;;;;;;;;;25.34;53.34;100893.56;7400752;19;1669;-47
2023/08/16 02:28:35;;;;;;;;;;;;;;;25.35;52.47;100900.69;7400345;19;1587;-47
2023/08/16 02:31:07;;;;;;;;;;;;;;;25.29;52.66;100905.97;7401225;19;1855;-48
2023/08/16 02:33:35;;;;;;;;;;;;;;;25.30;52.61;100918.47;7399501;19;1650;-48
2023/08/16 02:36:06;;;;;;;;;;;;;;;25.33;52.38;100907.28;7402538;19;1130;-47
2023/08/16 02:38:35;;;;;;;;;;;;;;;25.34;52.77;100923.34;7398767;19;1694;-47
2023/08/16 02:41:03;;;;;;;;;;;;;;;25.28;53.59;100915.09;7400169;19;1641;-47
2023/08/16 02:43:31;;;;;;;;;;;;;;;25.34;53.38;100920.63;7401964;19;1682;-47
2023/08/16 02:46:00;;;;;;;;;;;;;;;25.36;52.98;100913.19;7401169;19;1487;-47
2023/08/16 02:48:28;;;;;;;;;;;;;;;25.35;53.35;100922.34;7401284;19;1586;-47
2023/08/16 02:50:56;;;;;;;;;;;;;;;25.38;52.55;100921.13;7400224;19;1834;-47
2023/08/16 02:53:27;;;;;;;;;;;;;;;25.42;53.02;100927.88;7400067;19;1320;-47
2023/08/16 02:55:55;;;;;;;;;;;;;;;25.42;52.84;100927.06;7399915;19;1360;-47
2023/08/16 02:58:24;;;;;;;;;;;;;;;25.44;52.73;100930.44;7401681;19;1581;-47
2023/08/16 03:00:53;;;;;;;;;;;;;;;25.39;52.79;100912.00;7401029;19;1488;-47
2023/08/16 03:03:21;;;;;;;;;;;;;;;25.38;52.40;100915.72;7400443;19;1593;-47
2023/08/16 03:05:50;;;;;;;;;;;;;;;25.37;52.52;100920.31;7400970;19;1540;-47
2023/08/16 03:08:18;;;;;;;;;;;;;;;25.42;52.49;100927.06;7401728;19;1039;-47
2023/08/16 03:10:49;;;;;;;;;;;;;;;25.35;52.63;100922.34;7397694;19;1847;-47
2023/08/16 03:13:17;;;;;;;;;;;;;;;25.35;53.24;100949.41;7399079;19;2070;-47
2023/08/16 03:15:45;;;;;;;;;;;;;;;25.31;52.91;100933.69;7401320;19;1575;-47
2023/08/16 03:18:13;;;;;;;;;;;;;;;25.32;52.38;100922.66;7398607;19;1555;-47
2023/08/16 03:20:42;;;;;;;;;;;;;;;25.39;52.24;100928.25;7401505;19;1024;-47
2023/08/16 03:23:10;;;;;;;;;;;;;;;25.37;52.72;100933.84;7399550;19;1610;-47
2023/08/16 03:25:40;;;;;;;;;;;;;;;25.30;52.65;100946.38;7401767;19;1015;-46
2023/08/16 03:28:11;;;;;;;;;;;;;;;25.23;53.01;100939.97;7398550;19;1423;-47
2023/08/16 03:30:40;;;;;;;;;;;;;;;25.20;53.06;100924.88;7398612;19;1841;-47
2023/08/16 03:33:09;;;;;;;;;;;;;;;25.16;53.13;100936.22;7399741;19;1402;-47
2023/08/16 03:35:37;;;;;;;;;;;;;;;25.11;52.94;100925.06;7398615;19;1449;-47
2023/08/16 03:38:06;;;;;;;;;;;;;;;25.11;52.91;100920.50;7397887;19;1688;-47
2023/08/16 03:40:34;;;;;;;;;;;;;;;25.11;52.88;100911.53;7400545;19;1649;-47
2023/08/16 03:43:02;;;;;;;;;;;;;;;25.05;53.01;100898.69;7399451;19;1464;-47
2023/08/16 03:45:33;;;;;;;;;;;;;;;25.08;53.11;100903.78;7400154;19;1574;-47
2023/08/16 03:48:02;;;;;;;;;;;;;;;25.05;53.06;100899.56;7399041;19;1381;-48
2023/08/16 03:50:30;;;;;;;;;;;;;;;25.15;53.08;100899.38;7399245;19;1849;-47
2023/08/16 03:52:59;;;;;;;;;;;;;;;25.16;52.89;100901.88;7396065;19;1764;-47
2023/08/16 03:55:27;;;;;;;;;;;;;;;25.10;52.84;100929.63;7397774;19;1087;-49
2023/08/16 03:57:55;;;;;;;;;;;;;;;25.11;53.03;100944.00;7398922;19;1701;-47
2023/08/16 04:00:23;;;;;;;;;;;;;;;25.00;53.52;100954.16;7399516;19;1717;-47
2023/08/16 04:02:54;;;;;;;;;;;;;;;25.06;53.39;100963.47;7399678;19;1276;-47
2023/08/16 04:05:23;;;;;;;;;;;;;;;24.95;53.47;100948.44;7399203;19;1602;-47
2023/08/16 04:07:51;;;;;;;;;;;;;;;25.01;53.49;100955.88;7397656;19;1496;-46
2023/08/16 04:10:20;;;;;;;;;;;;;;;24.97;53.24;100932.03;7397341;19;1859;-47
2023/08/16 04:12:48;;;;;;;;;;;;;;;25.01;53.30;100936.09;7399239;19;1411;-47
2023/08/16 04:15:16;;;;;;;;;;;;;;;25.00;53.16;100940.63;7396662;19;1470;-47
2023/08/16 04:17:45;;;;;;;;;;;;;;;25.14;52.87;100951.78;7397649;19;1359;-47
2023/08/16 04:20:16;;;;;;;;;;;;;;;25.15;53.73;100953.50;7387778;19;2340;-50
2023/08/16 04:22:44;;;;;;;;;;;;;;;25.16;53.27;100933.50;6874213;19;10000933;-47
2023/08/16 04:25:12;;;;;;;;;;;;;;;25.13;53.46;100928.47;7387920;19;1460;-47
2023/08/16 04:27:41;;;;;;;;;;;;;;;25.19;53.15;100909.66;7390151;19;1495;-48
2023/08/16 04:30:10;;;;;;;;;;;;;;;25.40;52.52;100929.94;7391334;19;1821;-49
2023/08/16 04:32:38;;;;;;;;;;;;;;;25.70;52.29;100924.75;7387617;19;1858;-47
2023/08/16 04:35:07;;;;;;;;;;;;;;;25.72;52.45;100923.53;7391021;19;1732;-48
2023/08/16 04:37:38;;;;;;;;;;;;;;;25.70;52.27;100919.31;7389398;19;1559;-48
2023/08/16 04:40:07;;;;;;;;;;;;;;;25.68;52.27;100919.50;7389110;19;1786;-47
2023/08/16 04:42:35;;;;;;;;;;;;;;;25.50;53.12;100908.06;7389314;19;1532;-51
2023/08/16 04:45:03;;;;;;;;;;;;;;;25.51;53.63;100917.91;7395709;19;1386;-48
2023/08/16 04:47:32;;;;;;;;;;;;;;;25.54;54.04;100931.06;7395206;19;1659;-48
2023/08/16 04:50:03;;;;;;;;;;;;;;;25.32;55.91;100949.75;7395514;19;1574;-48
2023/08/16 04:52:31;;;;;;;;;;;;;;;25.50;55.29;100929.72;7388711;19;1845;-48
2023/08/16 04:55:02;;;;;;;;;;;;;;;25.30;56.15;100946.38;7393533;19;957;-48
2023/08/16 04:57:30;;;;;;;;;;;;;;;25.28;57.13;100934.03;7393409;19;1031;-48
2023/08/16 04:59:59;;;;;;;;;;;;;;;25.34;56.67;100915.22;7390411;19;1697;-48
2023/08/16 05:02:27;;;;;;;;;;;;;;;25.40;55.93;100929.94;7389728;19;1348;-48
2023/08/16 05:04:55;;;;;;;;;;;;;;;25.37;56.07;100923.00;7390905;19;1321;-47
2023/08/16 05:07:23;;;;;;;;;;;;;;;25.25;55.16;100902.75;7391725;19;1399;-47
2023/08/16 05:09:52;;;;;;;;;;;;;;;25.09;55.62;100918.97;7391263;19;1850;-47
2023/08/16 05:12:23;;;;;;;;;;;;;;;25.11;55.06;100919.63;7390673;19;1845;-48
2023/08/16 05:14:51;;;;;;;;;;;;;;;25.09;54.41;100946.91;7391135;19;1185;-48
2023/08/16 05:17:19;;;;;;;;;;;;;;;25.07;54.52;100967.00;7391739;19;1223;-47
2023/08/16 05:19:47;;;;;;;;;;;;;;;24.91;54.50;100962.44;7388815;19;1416;-47
2023/08/16 05:22:16;;;;;;;;;;;;;;;24.99;54.04;100947.06;7394177;19;1358;-47
2023/08/16 05:24:44;;;;;;;;;;;;;;;24.99;54.09;100968.72;7391345;19;1535;-47
2023/08/16 05:27:14;;;;;;;;;;;;;;;25.00;53.83;100959.56;7401275;19;1305;-48
2023/08/16 05:29:46;;;;;;;;;;;;;;;24.97;54.05;100957.22;7384971;19;2086;-48
2023/08/16 05:32:15;;;;;;;;;;;;;;;25.05;54.27;100969.03;7391475;19;1864;-47
2023/08/16 05:34:43;;;;;;;;;;;;;;;25.00;54.15;100956.88;7395486;19;1467;-47
2023/08/16 05:37:11;;;;;;;;;;;;;;;24.90;54.59;100936.44;7396655;19;1489;-48
2023/08/16 05:39:40;;;;;;;;;;;;;;;24.93;55.24;100963.13;7395528;19;1423;-48
2023/08/16 05:42:09;;;;;;;;;;;;;;;24.93;55.12;100953.19;7394045;19;1440;-47
2023/08/16 05:44:37;;;;;;;;;;;;;;;24.92;55.51;100947.94;7394365;19;1389;-47
2023/08/16 05:47:08;;;;;;;;;;;;;;;24.86;56.03;100927.81;7394507;19;1504;-48
2023/08/16 05:49:36;;;;;;;;;;;;;;;24.77;56.79;100931.53;7395338;19;1430;-47
2023/08/16 05:52:05;;;;;;;;;;;;;;;24.79;56.90;100941.19;7392638;19;1860;-48
2023/08/16 05:54:34;;;;;;;;;;;;;;;24.81;56.39;100936.44;7395755;19;1468;-47
2023/08/16 05:57:03;;;;;;;;;;;;;;;24.88;56.81;100942.00;7392865;19;1272;-51
2023/08/16 05:59:31;;;;;;;;;;;;;;;24.90;56.99;100926.44;7393865;19;2005;-49
2023/08/16 06:01:59;;;;;;;;;;;;;;;24.97;57.15;100940.16;7394326;19;1568;-47
2023/08/16 06:04:30;;;;;;;;;;;;;;;24.90;57.49;100937.28;7393154;19;1484;-48
2023/08/16 06:06:59;;;;;;;;;;;;;;;24.93;57.69;100925.25;7392996;19;1429;-47
2023/08/16 06:09:27;;;;;;;;;;;;;;;24.89;57.45;100927.47;7394540;19;1388;-47
2023/08/16 06:11:55;;;;;;;;;;;;;;;24.87;57.33;100951.16;7394108;19;1846;-48
2023/08/16 06:14:23;;;;;;;;;;;;;;;24.92;57.01;100954.16;7394454;19;1508;-48
2023/08/16 06:16:52;;;;;;;;;;;;;;;24.91;56.99;100955.19;7394268;19;1442;-47
2023/08/16 06:19:20;;;;;;;;;;;;;;;25.09;56.96;100960.44;7394486;19;1406;-47
2023/08/16 06:21:51;;;;;;;;;;;;;;;25.19;56.64;100935.88;7394940;19;1690;-48
2023/08/16 06:24:19;;;;;;;;;;;;;;;25.23;57.01;100934.56;7396005;19;1306;-52
2023/08/16 06:26:48;;;;;;;;;;;;;;;25.17;58.43;100935.22;7393935;19;1472;-48
2023/08/16 06:29:16;;;;;;;;;;;;;;;25.25;57.77;100920.81;7391082;19;2150;-48
2023/08/16 06:31:46;;;;;;;;;;;;;;;25.29;57.52;100923.03;7393945;19;1846;-47
2023/08/16 06:34:16;;;;;;;;;;;;;;;25.35;58.83;100916.09;7390696;19;1637;-47
2023/08/16 06:36:45;;;;;;;;;;;;;;;25.18;58.82;100934.19;7394733;19;1409;-46
2023/08/16 06:39:16;;;;;;;;;;;;;;;25.07;59.69;100950.78;7394899;19;1270;-47
2023/08/16 06:41:44;;;;;;;;;;;;;;;25.02;60.73;100932.34;7398076;19;1333;-47
2023/08/16 06:44:12;;;;;;;;;;;;;;;25.05;61.46;100942.84;7396913;19;1352;-47
2023/08/16 06:46:40;;;;;;;;;;;;;;;25.17;61.16;100937.94;7397485;19;1222;-47
2023/08/16 06:49:08;;;;;;;;;;;;;;;25.19;61.20;100944.00;7398448;19;1215;-47
2023/08/16 06:51:37;;;;;;;;;;;;;;;25.33;60.97;100912.72;7398524;19;1845;-46
2023/08/16 06:54:05;;;;;;;;;;;;;;;25.35;61.22;100926.91;7398449;19;1615;-47
2023/08/16 06:56:36;;;;;;;;;;;;;;;25.32;61.47;100925.38;7396200;19;1347;-46
2023/08/16 06:59:05;;;;;;;;;;;;;;;25.44;60.86;100915.03;7397474;19;1257;-47
2023/08/16 07:01:33;;;;;;;;;;;;;;;25.51;60.55;100934.16;7399560;19;1458;-47
2023/08/16 07:04:01;;;;;;;;;;;;;;;25.56;59.95;100934.44;7399784;19;1284;-47
2023/08/16 07:06:31;;;;;;;;;;;;;;;25.67;59.82;100944.91;7397116;19;1292;-48
2023/08/16 07:08:59;;;;;;;;;;;;;;;25.69;59.96;100940.16;7393304;19;1043;-47
2023/08/16 07:11:27;;;;;;;;;;;;;;;25.69;61.09;100944.72;7394698;19;1857;-47
2023/08/16 07:13:59;;;;;;;;;;;;;;;25.61;60.03;100932.06;7393664;19;1281;-47
2023/08/16 07:16:27;;;;;;;;;;;;;;;25.52;60.39;100923.09;7393929;19;1613;-48
2023/08/16 07:18:56;;;;;;;;;;;;;;;25.57;60.03;100936.16;7393626;19;1389;-47
2023/08/16 07:21:24;;;;;;;;;;;;;;;25.63;59.70;100942.72;7394496;19;1377;-47
2023/08/16 07:23:52;;;;;;;;;;;;;;;25.67;59.35;100941.34;7391774;19;1365;-47
2023/08/16 07:26:21;;;;;;;;;;;;;;;25.62;59.43;100928.31;7392755;19;1297;-48
2023/08/16 07:28:49;;;;;;;;;;;;;;;25.69;58.93;100934.75;7390246;19;1808;-47
2023/08/16 07:31:20;;;;;;;;;;;;;;;25.72;58.43;100934.38;7369825;19;13695;-47
2023/08/16 07:33:48;;;;;;;;;;;;;;;25.55;58.53;100938.19;7393202;19;1335;-47
2023/08/16 07:36:16;;;;;;;;;;;;;;;25.47;58.71;100938.22;7392391;19;1482;-48
2023/08/16 07:38:45;;;;;;;;;;;;;;;25.48;58.27;100923.66;7388940;19;1372;-47
2023/08/16 07:41:13;;;;;;;;;;;;;;;25.45;58.35;100910.47;7391978;19;1372;-47
2023/08/16 07:43:41;;;;;;;;;;;;;;;25.42;57.98;100905.41;7391509;19;1456;-48
2023/08/16 07:46:09;;;;;;;;;;;;;;;25.39;58.15;100912.84;7391566;19;1381;-48
2023/08/16 07:48:40;;;;;;;;;;;;;;;25.44;57.96;100919.59;7388874;19;1480;-47
2023/08/16 07:51:09;;;;;;;;;;;;;;;25.59;57.83;100936.81;7391914;19;1956;-48
2023/08/16 07:53:37;;;;;;;;;;;;;;;25.77;57.34;100942.81;7389240;19;1872;-48
2023/08/16 07:56:06;;;;;;;;;;;;;;;25.92;56.94;100939.38;7390024;19;1278;-47
2023/08/16 07:58:38;;;;;;;;;;;;;;;25.90;57.19;100930.56;7388580;19;1256;-48
2023/08/16 08:01:06;;;;;;;;;;;;;;;25.86;57.67;100934.66;7392013;19;1174;-47
2023/08/16 08:03:36;;;;;;;;;;;;;;;25.89;57.35;100915.34;7386871;19;1269;-48
2023/08/16 08:06:09;;;;;;;;;;;;;;;25.98;57.27;100922.41;7388714;19;1969;-48
2023/08/16 08:08:37;;;;;;;;;;;;;;;25.92;58.10;100939.38;7389063;19;1408;-48
2023/08/16 08:11:07;;;;;;;;;;;;;;;25.75;58.34;100930.50;7389891;19;1417;-47
2023/08/16 08:13:36;;;;;;;;;;;;;;;25.77;58.02;100945.53;7389108;19;1841;-47
2023/08/16 08:16:04;;;;;;;;;;;;;;;25.86;58.46;100953.63;7387193;19;1378;-48
2023/08/16 08:18:32;;;;;;;;;;;;;;;26.06;57.39;100963.03;7388933;19;1095;-47
2023/08/16 08:21:01;;;;;;;;;;;;;;;26.06;57.13;100957.59;7390175;19;1197;-49
2023/08/16 08:23:32;;;;;;;;;;;;;;;26.02;57.80;100956.28;7389603;19;1833;-48
2023/08/16 08:26:00;;;;;;;;;;;;;;;26.07;57.49;100956.59;7389501;19;1430;-48
2023/08/16 08:28:28;;;;;;;;;;;;;;;26.02;57.32;100934.59;7390193;19;1360;-48
2023/08/16 08:30:56;;;;;;;;;;;;;;;25.92;57.83;100942.09;7387802;19;1563;-48
2023/08/16 08:33:25;;;;;;;;;;;;;;;25.95;58.11;100961.56;7387070;19;1861;-48
2023/08/16 08:35:53;;;;;;;;;;;;;;;25.89;58.13;100946.00;7386509;19;1643;-48
2023/08/16 08:38:21;;;;;;;;;;;;;;;25.77;58.51;100953.66;7388040;19;1808;-47
2023/08/16 08:40:57;;;;;;;;;;;;;;;25.16;58.73;100949.75;7389615;19;1471;-47
2023/08/16 08:43:26;;;;;;;;;;;;;;;24.58;58.10;100957.06;7387017;19;1583;-48
2023/08/16 08:45:55;;;;;;;;;;;;;;;24.46;57.48;100953.81;7389434;19;1376;-48
2023/08/16 08:48:25;;;;;;;;;;;;;;;24.35;56.88;100946.88;7390421;19;1398;-47
2023/08/16 08:50:54;;;;;;;;;;;;;;;24.34;58.59;100971.34;7388698;19;1551;-48
2023/08/16 08:53:22;;;;;;;;;;;;;;;24.36;58.98;100963.94;7386148;19;1857;-48
2023/08/16 08:55:55;;;;;;;;;;;;;;;24.30;58.89;100962.72;7387923;19;1856;-48
2023/08/16 08:58:24;;;;;;;;;;;;;;;24.32;58.95;100957.16;7389149;19;1433;-48
2023/08/16 09:00:54;;;;;;;;;;;;;;;24.38;58.74;100945.69;7387132;19;1749;-48
2023/08/16 09:03:24;;;;;;;;;;;;;;;24.47;57.95;100947.41;7388492;19;1702;-52
2023/08/16 09:05:53;;;;;;;;;;;;;;;23.96;58.26;100869.09;7392059;19;1404;-48
2023/08/16 09:08:22;;;;;;;;;;;;;;;24.57;57.55;100940.00;7390786;19;1345;-48
2023/08/16 09:10:51;;;;;;;;;;;;;;;24.58;57.13;100930.84;7392144;19;1488;-48
2023/08/16 09:13:22;;;;;;;;;;;;;;;24.63;57.36;100945.72;7391812;19;1881;-48
2023/08/16 09:15:51;;;;;;;;;;;;;;;24.65;57.21;100931.03;7392819;19;1235;-48
2023/08/16 09:18:22;;;;;;;;;;;;;;;24.56;57.38;100929.34;7389915;19;1363;-47
2023/08/16 09:20:52;;;;;;;;;;;;;;;24.65;57.54;100933.75;7391757;19;1455;-48
2023/08/16 09:23:20;;;;;;;;;;;;;;;24.62;57.79;100931.38;7390705;19;1256;-51
2023/08/16 09:25:49;;;;;;;;;;;;;;;24.59;57.80;100932.56;7390815;19;1238;-48
2023/08/16 09:28:18;;;;;;;;;;;;;;;24.54;58.04;100921.38;7389096;19;1282;-48
2023/08/16 09:30:49;;;;;;;;;;;;;;;24.59;57.78;100929.00;7389967;19;1318;-49
2023/08/16 09:33:17;;;;;;;;;;;;;;;24.72;57.86;100931.19;7388441;19;1851;-48
2023/08/16 09:35:50;;;;;;;;;;;;;;;24.41;58.92;100945.34;7391966;19;1240;-48
2023/08/16 09:38:18;;;;;;;;;;;;;;;24.16;59.66;100929.09;7392923;19;1350;-48
2023/08/16 09:40:50;;;;;;;;;;;;;;;23.99;60.26;100935.44;7393255;19;1392;-49
2023/08/16 09:43:19;;;;;;;;;;;;;;;23.97;60.75;100934.78;7391291;19;1389;-49
2023/08/16 09:45:53;;;;;;;;;;;;;;;23.92;59.22;100875.84;7389923;19;1147;-50
2023/08/16 09:48:21;;;;;;;;;;;;;;;24.25;59.60;100943.44;7390708;19;1464;-49
2023/08/16 09:50:50;;;;;;;;;;;;;;;24.08;60.13;100942.59;7392561;19;1050;-48
2023/08/16 09:53:19;;;;;;;;;;;;;;;24.36;59.45;100942.31;7391155;19;1854;-50
2023/08/16 09:55:51;;;;;;;;;;;;;;;24.20;59.66;100938.56;7391907;19;1350;-50
2023/08/16 09:58:20;;;;;;;;;;;;;;;24.17;59.88;100944.31;7393254;19;1292;-50
2023/08/16 10:00:51;;;;;;;;;;;;;;;24.32;59.25;100935.53;7393939;19;1488;-50
2023/08/16 10:03:19;;;;;;;;;;;;;;;24.07;60.31;100940.88;7394679;19;1162;-48
2023/08/16 10:05:47;;;;;;;;;;;;;;;24.26;59.57;100941.63;7394900;19;1705;-50
2023/08/16 10:08:16;;;;;;;;;;;;;;;24.35;59.41;100940.59;7394736;19;1297;-48
2023/08/16 10:10:45;;;;;;;;;;;;;;;24.10;60.09;100929.75;7393925;19;1461;-49
2023/08/16 10:13:14;;;;;;;;;;;;;;;24.29;59.69;100925.06;7398652;19;1857;-49
2023/08/16 10:15:45;;;;;;;;;;;;;;;24.13;59.85;100926.72;7399844;19;1682;-47
2023/08/16 10:18:16;;;;;;;;;;;;;;;24.11;60.17;100936.84;7400892;19;1444;-50
2023/08/16 10:20:47;;;;;;;;;;;;;;;24.32;59.48;100949.06;7400754;19;1572;-50
2023/08/16 10:23:19;;;;;;;;;;;;;;;24.29;59.73;100928.63;7400273;19;1490;-48
2023/08/16 10:25:51;;;;;;;;;;;;;;;24.11;60.02;100928.72;7400670;19;1888;-48
2023/08/16 10:28:21;;;;;;;;;;;;;;;24.27;59.25;100910.84;7397986;19;1760;-49
2023/08/16 10:30:52;;;;;;;;;;;;;;;24.10;60.00;100908.13;7401311;19;1623;-49
2023/08/16 10:33:26;;;;;;;;;;;;;;;24.05;60.37;100891.56;7400865;19;1865;-49
2023/08/16 10:35:55;;;;;;;;;;;;;;;24.19;59.51;100899.03;7401299;19;1158;-49
2023/08/16 10:38:23;;;;;;;;;;;;;;;24.13;59.92;100913.22;7401364;19;1479;-49
2023/08/16 10:40:59;;;;;;;;;;;;;;;24.07;60.08;100894.09;7400803;19;1378;-49
2023/08/16 10:43:32;;;;;;;;;;;;;;;24.17;59.43;100903.78;7400520;19;1221;-48
2023/08/16 10:46:01;;;;;;;;;;;;;;;24.06;60.14;100909.47;7398589;19;1314;-50
2023/08/16 10:48:35;;;;;;;;;;;;;;;24.04;60.25;100887.19;7399888;19;1397;-48
2023/08/16 10:51:06;;;;;;;;;;;;;;;24.30;59.16;100886.22;7400747;19;1306;-50
2023/08/16 10:53:37;;;;;;;;;;;;;;;24.01;60.15;100890.22;7398596;19;1833;-48
2023/08/16 10:56:08;;;;;;;;;;;;;;;24.05;59.94;100890.72;7395074;19;1194;-50
2023/08/16 10:58:45;;;;;;;;;;;;;;;24.40;59.33;100903.94;7393221;19;1448;-48
2023/08/16 11:01:14;;;;;;;;;;;;;;;24.32;59.60;100897.72;7392537;19;1270;-49
2023/08/16 11:03:46;;;;;;;;;;;;;;;24.31;59.28;100890.59;7394422;19;1571;-48
2023/08/16 11:06:15;;;;;;;;;;;;;;;24.08;59.97;100879.59;7395821;19;1638;-48
2023/08/16 11:08:44;;;;;;;;;;;;;;;24.05;60.02;100875.34;7394978;19;1425;-47
2023/08/16 11:11:13;;;;;;;;;;;;;;;24.21;59.83;100878.09;7393065;19;1349;-48
2023/08/16 11:13:42;;;;;;;;;;;;;;;24.29;59.17;100881.81;7392646;19;1874;-49
2023/08/16 11:16:11;;;;;;;;;;;;;;;23.84;60.82;100875.00;7392243;19;1662;-48
2023/08/16 11:18:41;;;;;;;;;;;;;;;24.06;60.24;100874.38;7392501;19;1754;-48
2023/08/16 11:21:14;;;;;;;;;;;;;;;23.77;59.66;100804.56;7393175;19;1402;-49
2023/08/16 11:23:42;;;;;;;;;;;;;;;23.97;60.53;100883.44;7393093;19;1451;-47
2023/08/16 11:26:11;;;;;;;;;;;;;;;24.00;60.50;100872.34;7392787;19;1319;-49
2023/08/16 11:28:40;;;;;;;;;;;;;;;24.21;59.89;100886.22;7393823;19;1393;-49
2023/08/16 11:31:09;;;;;;;;;;;;;;;24.13;59.71;100885.34;7392551;19;1266;-49
2023/08/16 11:33:39;;;;;;;;;;;;;;;23.94;60.69;100873.84;7397065;19;1865;-49
2023/08/16 11:36:09;;;;;;;;;;;;;;;23.93;60.29;100861.31;7397834;19;1440;-48
2023/08/16 11:38:40;;;;;;;;;;;;;;;24.12;59.93;100859.34;7399115;19;1468;-49
2023/08/16 11:41:09;;;;;;;;;;;;;;;23.81;61.23;100860.81;7399019;19;1403;-48
2023/08/16 11:43:37;;;;;;;;;;;;;;;24.01;60.44;100872.16;7398631;19;1431;-49
2023/08/16 11:46:06;;;;;;;;;;;;;;;23.97;60.67;100856.44;7398143;19;1213;-48
2023/08/16 11:48:38;;;;;;;;;;;;;;;23.79;61.25;100878.19;7397946;19;1343;-48
2023/08/16 11:51:06;;;;;;;;;;;;;;;24.01;60.28;100868.59;7399192;19;1214;-48
2023/08/16 11:53:35;;;;;;;;;;;;;;;24.24;59.54;100846.34;7396947;19;1830;-49
2023/08/16 11:56:08;;;;;;;;;;;;;;;24.21;59.44;100867.31;7395825;19;1396;-48
2023/08/16 11:58:44;;;;;;;;;;;;;;;24.28;59.30;100850.41;7396779;19;1390;-48
2023/08/16 12:01:14;;;;;;;;;;;;;;;24.15;59.43;100851.75;7396388;19;1423;-48
2023/08/16 12:03:43;;;;;;;;;;;;;;;24.05;59.98;100837.53;7396436;19;1185;-48
2023/08/16 12:06:11;;;;;;;;;;;;;;;24.16;59.73;100834.53;7396725;19;1237;-48
2023/08/16 12:08:49;;;;;;;;;;;;;;;24.18;58.97;100842.47;7397792;19;1206;-48
2023/08/16 12:11:27;;;;;;;;;;;;;;;24.22;59.02;100828.44;7396701;19;2031;-48
2023/08/16 12:13:55;;;;;;;;;;;;;;;24.21;58.78;100826.75;7395654;19;1845;-48
2023/08/16 12:16:24;;;;;;;;;;;;;;;24.23;58.74;100823.88;7396609;19;1389;-48
2023/08/16 12:18:52;;;;;;;;;;;;;;;24.18;58.87;100816.28;7396942;19;1365;-48
2023/08/16 12:21:20;;;;;;;;;;;;;;;24.27;58.96;100813.56;7398030;19;1440;-48
2023/08/16 12:23:49;;;;;;;;;;;;;;;24.32;58.84;100812.06;7397504;19;1421;-48
2023/08/16 12:26:20;;;;;;;;;;;;;;;24.36;58.78;100815.28;7397308;19;1182;-48
2023/08/16 12:28:48;;;;;;;;;;;;;;;24.22;58.60;100803.28;7396682;19;1410;-47
2023/08/16 12:31:16;;;;;;;;;;;;;;;24.20;58.84;100802.59;7395983;19;1456;-48
2023/08/16 12:33:45;;;;;;;;;;;;;;;24.20;58.61;100798.03;7394963;19;1842;-49
2023/08/16 12:36:13;;;;;;;;;;;;;;;24.15;58.87;100800.44;7395897;19;1112;-48
2023/08/16 12:38:41;;;;;;;;;;;;;;;24.16;58.79;100799.41;7394916;19;1468;-47
2023/08/16 12:41:10;;;;;;;;;;;;;;;24.16;58.85;100798.56;7395679;19;1283;-48
2023/08/16 12:43:41;;;;;;;;;;;;;;;24.17;58.73;100789.41;7395621;19;1201;-48
2023/08/16 12:46:09;;;;;;;;;;;;;;;24.22;58.65;100801.41;7395868;19;1303;-48
2023/08/16 12:48:38;;;;;;;;;;;;;;;24.21;58.63;100805.16;7396087;19;1380;-48
2023/08/16 12:51:06;;;;;;;;;;;;;;;24.25;58.16;100804.78;7394849;19;1149;-48
2023/08/16 12:53:34;;;;;;;;;;;;;;;24.20;58.43;100795.34;7395308;19;1859;-48
2023/08/16 12:56:03;;;;;;;;;;;;;;;24.11;58.70;100799.03;7394615;19;1244;-47