Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:44;;;;;;;20.98;8.05;;;10.60;99.90;;;;;;4895293;29;20067;-90
2022/05/15 00:05:10;;;;;;;20.73;8.07;;;10.60;99.90;;;;;;4880112;29;20044;-90
2022/05/15 00:07:35;;;;;;;25.10;7.78;;;10.60;99.90;;;;;;4896050;29;20052;-90
2022/05/15 00:10:04;;;;;;;21.45;7.72;;;10.50;99.90;;;;;;4896576;29;20449;-90
2022/05/15 00:12:32;;;;;;;23.48;7.20;;;10.50;99.90;;;;;;4879414;29;20354;-89
2022/05/15 00:14:58;;;;;;;22.85;7.18;;;10.50;99.90;;;;;;4879212;29;20040;-90
2022/05/15 00:17:24;;;;;;;22.92;7.43;;;10.60;99.90;;;;;;4878496;29;20044;-89
2022/05/15 00:19:49;;;;;;;21.95;7.43;;;10.60;99.90;;;;;;4894643;29;20048;-89
2022/05/15 00:22:15;;;;;;;21.27;7.45;;;10.60;99.90;;;;;;4878909;29;20415;-92
2022/05/15 00:24:41;;;;;;;22.42;7.53;;;10.60;99.90;;;;;;4863561;29;20087;-88
2022/05/15 00:27:07;;;;;;;21.42;8.20;;;10.60;99.90;;;;;;4879672;29;20064;-90
2022/05/15 00:29:33;;;;;;;24.42;8.00;;;10.60;99.90;;;;;;4878631;29;20050;-90
2022/05/15 00:31:58;;;;;;;23.58;7.82;;;10.60;99.90;;;;;;4894926;29;20049;-89
2022/05/15 00:34:24;;;;;;;21.33;8.15;;;10.60;99.90;;;;;;4895972;29;20481;-90
2022/05/15 00:36:50;;;;;;;23.38;7.55;;;10.60;99.90;;;;;;4878382;29;20097;-90
2022/05/15 00:39:17;;;;;;;22.42;7.68;;;10.60;99.90;;;;;;4879240;29;20084;-90
2022/05/15 00:41:43;;;;;;;21.13;7.57;;;10.60;99.90;;;;;;4895617;29;20063;-90
2022/05/15 00:44:09;;;;;;;23.58;7.97;;;10.50;99.90;;;;;;4879119;29;20055;-90
2022/05/15 00:46:38;;;;;;;21.60;7.82;;;10.50;99.90;;;;;;4878022;29;20049;-91
2022/05/15 00:49:09;;;;;;;21.20;8.23;;;10.50;99.90;;;;;;4878953;29;20044;-89
2022/05/15 00:51:41;;;;;;;23.75;7.65;;;10.40;99.90;;;;;;4863184;29;20051;-90
2022/05/15 00:54:20;;;;;;;23.90;7.88;;;10.40;99.90;;;;;;4878598;29;20045;-89
2022/05/15 00:56:55;;;;;;;25.63;7.75;;;10.30;99.90;;;;;;4881610;29;20045;-90
2022/05/15 00:59:23;;;;;;;21.30;7.47;;;10.30;99.90;;;;;;4884347;29;20454;-87
2022/05/15 01:01:49;;;;;;;22.25;8.70;;;10.30;99.90;;;;;;4894814;29;20068;-89
2022/05/15 01:04:15;;;;;;;18.92;7.55;;;10.20;99.90;;;;;;4895436;29;20041;-91
2022/05/15 01:06:43;;;;;;;20.75;7.55;;;10.20;99.90;;;;;;4878329;29;20052;-90
2022/05/15 01:09:10;;;;;;;24.88;8.30;;;10.20;99.90;;;;;;4879146;29;20052;-91
2022/05/15 01:11:37;;;;;;;24.90;8.57;;;10.20;99.90;;;;;;4878059;29;20144;-91
2022/05/15 01:14:05;;;;;;;19.52;8.25;;;10.20;99.90;;;;;;4878561;29;20048;-92
2022/05/15 01:16:32;;;;;;;18.05;7.55;;;10.20;99.90;;;;;;4878442;29;20044;-91
2022/05/15 01:18:59;;;;;;;19.25;7.32;;;10.10;99.90;;;;;;4893945;29;20040;-89
2022/05/15 01:21:38;;;;;;;20.80;7.05;;;10.10;99.90;;;;;;4878157;29;20056;-89
2022/05/15 01:24:07;;;;;;;21.00;6.95;;;10.00;99.90;;;;;;4862862;29;20139;-90
2022/05/15 01:26:35;;;;;;;26.13;9.68;;;9.90;99.90;;;;;;4877746;29;20047;-90
2022/05/15 01:29:03;;;;;;;19.65;7.90;;;9.90;99.90;;;;;;4877547;29;20181;-89
2022/05/15 01:31:29;;;;;;;23.60;8.65;;;9.90;99.90;;;;;;4877829;29;20051;-91
2022/05/15 01:33:55;;;;;;;21.38;7.32;;;9.90;99.90;;;;;;4894601;29;20048;-90
2022/05/15 01:36:24;;;;;;;20.70;7.95;;;9.90;99.90;;;;;;4877880;29;20048;-90
2022/05/15 01:38:50;;;;;;;21.42;7.88;;;9.90;99.90;;;;;;4877528;29;20048;-90
2022/05/15 01:41:17;;;;;;;21.13;8.25;;;9.90;99.90;;;;;;4894794;29;20127;-90
2022/05/15 01:43:52;;;;;;;25.10;8.30;;;9.90;99.90;;;;;;4893651;29;20045;-90
2022/05/15 01:46:22;;;;;;;22.13;7.85;;;9.90;99.90;;;;;;4889427;29;20040;-89
2022/05/15 01:48:49;;;;;;;21.15;7.95;;;9.80;99.90;;;;;;4893526;29;20044;-90
2022/05/15 01:51:15;;;;;;;19.90;7.20;;;9.90;99.90;;;;;;4877925;29;20092;-90
2022/05/15 01:53:41;;;;;;;21.17;8.40;;;9.90;99.90;;;;;;4876719;29;20060;-89
2022/05/15 01:56:07;;;;;;;19.10;7.53;;;9.80;99.90;;;;;;4894722;29;20450;-90
2022/05/15 01:58:33;;;;;;;24.20;8.52;;;9.80;99.90;;;;;;4893086;29;20131;-90
2022/05/15 02:00:59;;;;;;;20.33;8.77;;;9.80;99.90;;;;;;4877481;29;20048;-89
2022/05/15 02:03:24;;;;;;;22.25;9.02;;;9.80;99.90;;;;;;4862090;29;20048;-90
2022/05/15 02:05:50;;;;;;;22.88;8.23;;;9.80;99.90;;;;;;4877555;29;20526;-90
2022/05/15 02:08:17;;;;;;;22.25;8.50;;;9.80;99.90;;;;;;4877557;29;20048;-90
2022/05/15 02:10:44;;;;;;;19.92;8.15;;;9.80;99.90;;;;;;4861497;29;20398;-90
2022/05/15 02:13:10;;;;;;;20.33;8.20;;;9.70;99.90;;;;;;4877146;29;20056;-90
2022/05/15 02:15:36;;;;;;;21.88;8.60;;;9.70;99.90;;;;;;4861582;29;20045;-89
2022/05/15 02:18:02;;;;;;;20.95;8.77;;;9.70;99.90;;;;;;4894637;29;20053;-90
2022/05/15 02:20:28;;;;;;;24.17;9.45;;;9.70;99.90;;;;;;4893822;29;20064;-89
2022/05/15 02:22:53;;;;;;;22.38;8.18;;;9.70;99.90;;;;;;4876905;29;20061;-90
2022/05/15 02:25:19;;;;;;;20.25;8.85;;;9.70;99.90;;;;;;4877190;29;20509;-90
2022/05/15 02:27:46;;;;;;;21.63;8.82;;;9.60;99.90;;;;;;4876691;29;20056;-90
2022/05/15 02:30:13;;;;;;;20.67;8.45;;;9.60;99.90;;;;;;4877389;29;20406;-90
2022/05/15 02:32:39;;;;;;;19.95;8.70;;;9.60;99.90;;;;;;4877106;29;20048;-89
2022/05/15 02:35:05;;;;;;;21.73;8.88;;;9.60;99.90;;;;;;4877824;29;20055;-89
2022/05/15 02:37:31;;;;;;;26.50;9.07;;;9.60;99.90;;;;;;4877173;29;20071;-89
2022/05/15 02:39:57;;;;;;;23.23;8.75;;;9.60;99.90;;;;;;4876825;29;20040;-89
2022/05/15 02:42:23;;;;;;;21.55;8.20;;;9.60;99.90;;;;;;4876852;29;20100;-90
2022/05/15 02:44:48;;;;;;;23.70;9.57;;;9.60;99.90;;;;;;4893461;29;20505;-90
2022/05/15 02:47:14;;;;;;;19.50;8.00;;;9.60;99.90;;;;;;4877619;29;20041;-91
2022/05/15 02:52:24;;;;;;;21.33;8.40;;;9.50;99.90;;;;;;4893865;29;20519;-89
2022/05/15 02:54:49;;;;;;;19.33;8.52;;;9.50;99.90;;;;;;4860693;29;20045;-90
2022/05/15 02:57:15;;;;;;;26.58;9.02;;;9.50;99.90;;;;;;4876965;29;20512;-90
2022/05/15 02:59:41;;;;;;;20.05;9.55;;;9.40;99.90;;;;;;4861664;29;20056;-90
2022/05/15 03:02:07;;;;;;;24.15;10.00;;;9.40;99.90;;;;;;4881046;29;20055;-90
2022/05/15 03:04:32;;;;;;;21.08;8.85;;;9.40;99.90;;;;;;4880712;29;20052;-90
2022/05/15 03:06:58;;;;;;;22.38;8.52;;;9.30;99.90;;;;;;4895728;29;20038;-90
2022/05/15 03:09:24;;;;;;;21.73;8.82;;;9.30;99.90;;;;;;4896883;29;20051;-90
2022/05/15 03:11:50;;;;;;;22.25;8.60;;;9.30;99.90;;;;;;4880290;29;20045;-90
2022/05/15 03:14:15;;;;;;;23.13;8.50;;;9.30;99.90;;;;;;4849356;29;20143;-90
2022/05/15 03:16:41;;;;;;;22.42;9.75;;;9.30;99.90;;;;;;4897033;29;20140;-90
2022/05/15 03:19:07;;;;;;;20.98;9.30;;;9.30;99.90;;;;;;4880573;29;20054;-88
2022/05/15 03:21:33;;;;;;;20.30;8.88;;;9.30;99.90;;;;;;4895181;29;20497;-90
2022/05/15 03:24:01;;;;;;;21.08;9.45;;;9.30;99.90;;;;;;4863544;29;20478;-89
2022/05/15 03:26:28;;;;;;;23.50;9.27;;;9.30;99.90;;;;;;4897019;29;20041;-90
2022/05/15 03:28:54;;;;;;;23.48;9.13;;;9.30;99.90;;;;;;4896634;29;20041;-88
2022/05/15 03:31:20;;;;;;;22.42;9.40;;;9.20;99.90;;;;;;4896867;29;20346;-89
2022/05/15 03:33:47;;;;;;;23.30;10.30;;;9.20;99.90;;;;;;4896702;29;20177;-89
2022/05/15 03:36:13;;;;;;;23.23;9.70;;;9.20;99.90;;;;;;4880598;29;20045;-90
2022/05/15 03:38:41;;;;;;;24.00;9.55;;;9.20;99.90;;;;;;4879254;29;20397;-89
2022/05/15 03:41:07;;;;;;;21.13;9.77;;;9.20;99.90;;;;;;4880443;29;20040;-90
2022/05/15 03:43:34;;;;;;;22.33;9.48;;;9.20;99.90;;;;;;4879517;29;20063;-90
2022/05/15 03:46:00;;;;;;;20.92;9.73;;;9.20;99.90;;;;;;4879400;29;20119;-90
2022/05/15 03:48:26;;;;;;;23.10;9.30;;;9.20;99.90;;;;;;4879572;29;20048;-89
2022/05/15 03:50:51;;;;;;;21.25;9.02;;;9.20;99.90;;;;;;4879015;29;20048;-89
2022/05/15 03:53:17;;;;;;;21.75;9.52;;;9.20;99.90;;;;;;4878841;29;20045;-90
2022/05/15 03:55:42;;;;;;;20.25;8.77;;;9.20;99.90;;;;;;4879451;29;20049;-90
2022/05/15 03:58:08;;;;;;;20.92;9.20;;;9.20;99.90;;;;;;4896746;29;20036;-89
2022/05/15 04:00:34;;;;;;;23.88;9.10;;;9.10;99.90;;;;;;4879618;29;20049;-92
2022/05/15 04:03:00;;;;;;;21.73;9.63;;;9.10;99.90;;;;;;4879705;29;20482;-89
2022/05/15 04:05:27;;;;;;;22.92;9.48;;;9.10;99.90;;;;;;4879503;29;20055;-89
2022/05/15 04:07:53;;;;;;;18.48;7.30;;;9.10;99.90;;;;;;4878963;29;20049;-90
2022/05/15 04:10:22;;;;;;;23.42;9.00;;;9.10;99.90;;;;;;4896362;29;20068;-90
2022/05/15 04:12:47;;;;;;;23.38;9.07;;;9.10;99.90;;;;;;4878096;29;20530;-89
2022/05/15 04:15:14;;;;;;;17.77;8.93;;;9.20;99.90;;;;;;4879775;29;20053;-89
2022/05/15 04:17:49;;;;;;;22.98;9.57;;;9.20;99.90;;;;;;4863445;29;20111;-91
2022/05/15 04:20:18;;;;;;;22.08;9.70;;;9.20;99.90;;;;;;4879606;29;20056;-90
2022/05/15 04:22:44;;;;;;;22.30;9.65;;;9.20;99.90;;;;;;4878460;29;20057;-91
2022/05/15 04:25:11;;;;;;;26.42;9.60;;;9.30;99.90;;;;;;4864166;29;20054;-91
2022/05/15 04:27:37;;;;;;;22.00;9.50;;;9.30;99.90;;;;;;4879202;29;20135;-93
2022/05/15 04:30:04;;;;;;;22.20;9.32;;;9.40;99.90;;;;;;4880609;29;20049;-90
2022/05/15 04:32:30;;;;;;;22.73;7.40;;;9.40;99.90;;;;;;4895601;29;20541;-92
2022/05/15 04:34:55;;;;;;;24.38;10.60;;;9.50;99.90;;;;;;4879410;29;20131;-93
2022/05/15 04:37:21;;;;;;;22.17;8.98;;;9.50;99.90;;;;;;4864102;29;20504;-91
2022/05/15 04:39:47;;;;;;;20.55;9.05;;;9.60;99.90;;;;;;4863367;29;20195;-91
2022/05/15 04:42:13;;;;;;;22.33;9.15;;;9.60;99.90;;;;;;4864497;29;20052;-90
2022/05/15 04:44:39;;;;;;;18.92;9.18;;;9.70;99.90;;;;;;4864007;29;20490;-93
2022/05/15 04:47:05;;;;;;;22.48;8.93;;;9.70;99.90;;;;;;4881309;29;20060;-90
2022/05/15 04:49:31;;;;;;;24.33;10.05;;;9.80;99.90;;;;;;4897437;29;20044;-94
2022/05/15 04:51:56;;;;;;;20.20;9.20;;;9.90;99.90;;;;;;4881457;29;20056;-96
2022/05/15 04:54:22;;;;;;;22.10;10.50;;;9.90;99.90;;;;;;4871645;29;20080;-95
2022/05/15 04:56:47;;;;;;;21.95;10.45;;;10.00;99.90;;;;;;4881860;29;20068;-88
2022/05/15 04:59:13;;;;;;;20.90;9.65;;;10.10;99.90;;;;;;4895765;29;20044;-89
2022/05/15 05:01:42;;;;;;;22.77;9.40;;;10.10;99.90;;;;;;4895878;29;20048;-93
2022/05/15 05:04:08;;;;;;;20.13;9.35;;;10.20;99.90;;;;;;4850978;29;20101;-92
2022/05/15 05:06:34;;;;;;;21.35;9.93;;;10.40;99.90;;;;;;4863827;29;20049;-89
2022/05/15 05:08:59;;;;;;;21.13;9.45;;;10.50;99.90;;;;;;4874675;29;20051;-90
2022/05/15 05:11:25;;;;;;;23.40;9.70;;;10.60;99.90;;;;;;4894168;29;20446;-90
2022/05/15 05:13:51;;;;;;;18.98;9.68;;;10.70;99.90;;;;;;4866600;29;20294;-94
2022/05/15 05:16:17;;;;;;;21.88;8.93;;;10.80;99.90;;;;;;4832980;29;20049;-91
2022/05/15 05:18:43;;;;;;;18.35;9.13;;;10.90;99.90;;;;;;4862547;29;20513;-93
2022/05/15 05:21:11;;;;;;;21.92;9.32;;;11.10;99.90;;;;;;4858551;29;20053;-95
2022/05/15 05:23:36;;;;;;;23.40;9.32;;;11.20;99.90;;;;;;4865855;29;20047;-92
2022/05/15 05:26:03;;;;;;;22.40;9.05;;;11.30;99.90;;;;;;4862586;29;20025;-90
2022/05/15 05:28:29;;;;;;;19.77;8.43;;;11.50;99.90;;;;;;4870930;29;20534;-93
2022/05/15 05:30:56;;;;;;;23.83;8.65;;;11.60;99.90;;;;;;4879235;29;20048;-94
2022/05/15 05:33:22;;;;;;;21.33;8.63;;;11.60;99.90;;;;;;4877131;29;20049;-91
2022/05/15 05:35:49;;;;;;;18.83;7.70;;;11.80;99.90;;;;;;4866610;29;20110;-90
2022/05/15 05:38:14;;;;;;;19.73;8.13;;;11.90;99.90;;;;;;4859449;29;20490;-90
2022/05/15 05:40:40;;;;;;;16.42;6.97;;;12.00;99.90;;;;;;4895625;29;20068;-96
2022/05/15 05:43:06;;;;;;;17.77;7.60;;;12.10;99.90;;;;;;4897215;29;20048;-92
2022/05/15 05:45:31;;;;;;;21.55;8.50;;;12.20;99.90;;;;;;4893087;29;20040;-94
2022/05/15 05:47:57;;;;;;;18.05;7.78;;;12.40;99.90;;;;;;4862681;29;20135;-92
2022/05/15 05:50:25;;;;;;;18.98;8.05;;;12.50;99.90;;;;;;4878802;29;20092;-90
2022/05/15 05:52:51;;;;;;;22.67;8.18;;;12.50;99.90;;;;;;4876994;29;20303;-95
2022/05/15 05:55:19;;;;;;;20.25;7.57;;;12.60;99.90;;;;;;4881334;29;20040;-90
2022/05/15 05:57:45;;;;;;;22.35;7.80;;;12.90;99.90;;;;;;4893688;29;20059;-93
2022/05/15 06:00:21;;;;;;;20.30;7.15;;;12.90;99.90;;;;;;4872945;29;20120;-92
2022/05/15 06:02:47;;;;;;;20.23;7.72;;;13.00;99.90;;;;;;4872383;29;20053;-90
2022/05/15 06:05:13;;;;;;;19.27;6.70;;;13.10;99.90;;;;;;4873062;29;20083;-93
2022/05/15 06:07:39;;;;;;;19.58;7.70;;;13.30;99.90;;;;;;4883364;29;20490;-96
2022/05/15 06:10:07;;;;;;;17.58;7.25;;;13.40;99.90;;;;;;4870176;29;20097;-93
2022/05/15 06:12:33;;;;;;;18.98;7.25;;;13.50;99.90;;;;;;4858842;29;20045;-90
2022/05/15 06:14:59;;;;;;;19.27;6.70;;;13.70;99.90;;;;;;4883659;29;20064;-90
2022/05/15 06:17:27;;;;;;;14.57;6.32;;;13.70;99.90;;;;;;4877598;29;20060;-88
2022/05/15 06:19:53;;;;;;;17.75;6.18;;;13.80;99.90;;;;;;4875144;29;20053;-89
2022/05/15 06:22:19;;;;;;;18.70;6.65;;;13.90;99.90;;;;;;4872821;29;20456;-93
2022/05/15 06:24:44;;;;;;;17.27;6.20;;;14.00;99.90;;;;;;4861637;29;20139;-94
2022/05/15 06:27:11;;;;;;;17.90;6.10;;;14.10;99.90;;;;;;4862846;29;20052;-92
2022/05/15 06:29:39;;;;;;;18.77;6.82;;;14.20;99.90;;;;;;4877368;29;20100;-90
2022/05/15 06:32:06;;;;;;;16.98;6.07;;;14.30;99.90;;;;;;4860509;29;20044;-89
2022/05/15 06:34:32;;;;;;;16.52;5.80;;;14.40;99.90;;;;;;4895652;29;20040;-92
2022/05/15 06:36:58;;;;;;;17.88;5.82;;;14.50;99.90;;;;;;4882876;29;20067;-90
2022/05/15 06:39:23;;;;;;;17.50;5.90;;;14.60;99.90;;;;;;4867712;29;20057;-90
2022/05/15 06:41:50;;;;;;;16.27;5.32;;;14.70;99.90;;;;;;4898714;29;20037;-94
2022/05/15 06:44:17;;;;;;;18.08;5.82;;;14.70;99.90;;;;;;4882108;29;20071;-88
2022/05/15 06:46:43;;;;;;;16.38;6.32;;;14.80;99.90;;;;;;4881112;29;20402;-91
2022/05/15 06:49:09;;;;;;;17.95;5.95;;;14.90;99.90;;;;;;4897718;29;20100;-92
2022/05/15 06:51:34;;;;;;;18.70;5.30;;;15.00;99.90;;;;;;4865622;29;20049;-91
2022/05/15 06:54:00;;;;;;;18.73;5.72;;;15.10;99.90;;;;;;4897454;29;20044;-90
2022/05/15 06:59:10;;;;;;;16.30;5.10;;;15.30;99.90;;;;;;4863210;29;20046;-90
2022/05/15 07:01:36;;;;;;;14.70;4.75;;;15.40;99.90;;;;;;4854293;29;20049;-92
2022/05/15 07:04:02;;;;;;;13.90;4.85;;;15.50;99.90;;;;;;4866070;29;20052;-92
2022/05/15 07:06:27;;;;;;;14.43;4.65;;;15.60;99.90;;;;;;4879516;29;20053;-94
2022/05/15 07:08:54;;;;;;;12.05;4.35;;;15.70;99.90;;;;;;4873224;29;20044;-90
2022/05/15 07:11:19;;;;;;;14.52;4.70;;;15.70;99.90;;;;;;4863802;29;20430;-88
2022/05/15 07:13:45;;;;;;;16.13;5.00;;;15.80;99.90;;;;;;4881427;29;20048;-91
2022/05/15 07:16:11;;;;;;;15.60;4.82;;;15.90;99.90;;;;;;4855439;29;20049;-89
2022/05/15 07:18:37;;;;;;;13.05;4.90;;;16.00;99.90;;;;;;4865291;29;20044;-91
2022/05/15 07:21:03;;;;;;;15.48;4.47;;;16.10;99.90;;;;;;4882719;29;20135;-90
2022/05/15 07:23:30;;;;;;;15.93;4.70;;;16.20;99.90;;;;;;4882056;29;20057;-92
2022/05/15 07:25:55;;;;;;;12.50;4.43;;;16.30;99.90;;;;;;4881058;29;20587;-89
2022/05/15 07:28:21;;;;;;;15.80;4.78;;;16.40;99.90;;;;;;4893796;29;20123;-90
2022/05/15 07:30:48;;;;;;;13.30;4.32;;;16.50;99.90;;;;;;4892649;29;20058;-89
2022/05/15 07:33:13;;;;;;;13.70;4.75;;;16.60;99.90;;;;;;4878922;29;20132;-90
2022/05/15 07:35:39;;;;;;;14.98;4.82;;;16.60;99.90;;;;;;4878657;29;20200;-90
2022/05/15 07:38:05;;;;;;;13.00;4.32;;;16.70;99.90;;;;;;4876168;29;20041;-90
2022/05/15 07:40:30;;;;;;;13.95;4.22;;;16.60;99.90;;;;;;4884400;29;20391;-90
2022/05/15 07:42:56;;;;;;;15.65;4.15;;;16.80;99.90;;;;;;4880504;29;20084;-92
2022/05/15 07:45:21;;;;;;;12.50;4.10;;;16.90;99.90;;;;;;4863305;29;20041;-93
2022/05/15 07:47:47;;;;;;;13.50;4.35;;;16.90;99.90;;;;;;4878283;29;20112;-94
2022/05/15 07:50:14;;;;;;;16.42;4.78;;;17.00;99.90;;;;;;4866680;29;20672;-95
2022/05/15 07:52:40;;;;;;;14.18;4.00;;;17.10;99.90;;;;;;4883206;29;20040;-90
2022/05/15 07:55:06;;;;;;;12.05;3.85;;;17.10;99.90;;;;;;4898437;29;20056;-93
2022/05/15 07:57:34;;;;;;;13.70;4.43;;;17.20;99.90;;;;;;4881216;29;20414;-91
2022/05/15 08:00:01;;;;;;;15.43;4.80;;;17.30;99.90;;;;;;4864262;29;20040;-92
2022/05/15 08:02:26;;;;;;;17.10;4.68;;;17.30;99.90;;;;;;4898545;29;20466;-92
2022/05/15 08:10:38;;;;;;;13.10;4.47;;;17.60;99.90;;;;;;4870234;29;20068;-92
2022/05/15 08:13:05;;;;;;;13.57;4.22;;;17.70;99.90;;;;;;4865242;29;20045;-88
2022/05/15 08:15:31;;;;;;;14.27;4.40;;;17.70;99.90;;;;;;4880708;29;20048;-91
2022/05/15 08:23:33;;;;;;;14.70;4.47;;;17.80;99.90;;;;;;4879687;29;20051;-92
2022/05/15 08:23:40;;;;;;;11.75;4.32;;;17.90;99.90;;;;;;4879730;29;20067;-91
2022/05/15 08:26:06;;;;;;;15.43;4.20;;;17.90;99.90;;;;;;4879376;29;20036;-93
2022/05/15 08:28:34;;;;;;;15.60;4.38;;;18.00;99.90;;;;;;4879127;29;20056;-92
2022/05/15 08:31:00;;;;;;;14.80;4.00;;;18.10;99.90;;;;;;4896622;29;20036;-92
2022/05/15 08:33:27;;;;;;;13.05;4.90;;;18.10;99.90;;;;;;4880287;29;20053;-93
2022/05/15 08:35:53;;;;;;;15.07;4.00;;;18.10;99.90;;;;;;4865007;29;20469;-90
2022/05/15 08:38:19;;;;;;;16.70;4.50;;;18.20;99.90;;;;;;4879447;29;20090;-94
2022/05/15 08:41:02;;;;;;;17.65;4.70;;;18.20;99.90;;;;;;4865701;29;20138;-94
2022/05/15 08:43:43;;;;;;;14.65;4.35;;;18.40;99.90;;;;;;4880497;29;20077;-92
2022/05/15 08:46:32;;;;;;;14.45;4.95;;;18.40;99.90;;;;;;4863597;29;20048;-91
2022/05/15 08:49:08;;;;;;;13.05;4.00;;;18.40;99.90;;;;;;4845571;29;20049;-89
2022/05/15 08:51:34;;;;;;;15.65;5.10;;;18.50;99.90;;;;;;4877850;29;20325;-92
2022/05/15 08:54:05;;;;;;;16.63;4.55;;;18.50;99.90;;;;;;4878931;29;20365;-90
2022/05/15 08:56:36;;;;;;;16.48;4.85;;;18.50;99.90;;;;;;4868166;29;20056;-90
2022/05/15 08:59:07;;;;;;;15.52;4.78;;;18.60;99.90;;;;;;4881604;29;20056;-91
2022/05/15 09:01:33;;;;;;;14.25;4.28;;;18.80;99.90;;;;;;4879763;29;20406;-96
2022/05/15 09:03:59;;;;;;;15.70;4.15;;;18.70;99.90;;;;;;4867869;29;20513;-94
2022/05/15 09:06:48;;;;;;;16.17;4.50;;;18.80;99.90;;;;;;4898358;29;20044;-95
2022/05/15 09:09:34;;;;;;;17.00;4.55;;;18.80;99.90;;;;;;4862502;29;20049;-93
2022/05/15 09:12:17;;;;;;;15.02;4.63;;;18.90;99.90;;;;;;4884826;29;20044;-94
2022/05/15 09:15:06;;;;;;;14.57;4.20;;;19.00;99.90;;;;;;4882119;29;20041;-96
2022/05/15 09:18:04;;;;;;;13.60;4.32;;;19.10;99.90;;;;;;4905728;29;20044;-96
2022/05/15 09:20:47;;;;;;;14.98;4.93;;;19.10;99.90;;;;;;4888293;29;20044;-95
2022/05/15 09:23:24;;;;;;;16.58;4.63;;;19.10;99.90;;;;;;4884956;29;20439;-96
2022/05/15 09:26:10;;;;;;;14.75;4.63;;;19.20;99.90;;;;;;4881059;29;20082;-96
2022/05/15 09:28:44;;;;;;;13.95;4.55;;;19.30;99.90;;;;;;4872708;29;20078;-96
2022/05/15 09:31:23;;;;;;;15.13;4.75;;;19.30;99.90;;;;;;4878440;29;20072;-90
2022/05/15 09:33:59;;;;;;;18.05;5.13;;;19.30;99.90;;;;;;4881392;29;20052;-93
2022/05/15 09:36:30;;;;;;;12.32;4.45;;;19.30;99.90;;;;;;4882096;29;20025;-95
2022/05/15 09:39:23;;;;;;;15.82;4.63;;;19.30;99.90;;;;;;4892972;29;20127;-92
2022/05/15 09:45:16;;;;;;;16.77;4.72;;;19.40;99.90;;;;;;4883494;29;20049;-95
2022/05/15 09:48:00;;;;;;;18.52;5.20;;;19.40;99.90;;;;;;4880735;29;20418;-94
2022/05/15 09:50:56;;;;;;;13.85;4.45;;;19.50;99.90;;;;;;4849737;29;20045;-96
2022/05/15 09:53:41;;;;;;;13.07;4.43;;;19.50;99.90;;;;;;4878881;29;20083;-95
2022/05/15 09:56:11;;;;;;;15.98;4.30;;;19.50;99.90;;;;;;4884550;29;20127;-92
2022/05/15 09:58:38;;;;;;;15.05;4.70;;;19.60;99.90;;;;;;4883980;29;20722;-96
2022/05/15 10:01:45;;;;;;;16.45;4.50;;;19.70;99.90;;;;;;4877421;29;20075;-96
2022/05/15 10:04:30;;;;;;;13.05;4.50;;;19.70;99.90;;;;;;4882156;29;20060;-93
2022/05/15 10:07:00;;;;;;;14.68;4.97;;;19.70;99.90;;;;;;4854137;29;20056;-93
2022/05/15 10:09:38;;;;;;;15.25;4.55;;;19.80;99.90;;;;;;4881589;29;20040;-96
2022/05/15 10:12:06;;;;;;;16.23;4.80;;;19.90;99.90;;;;;;4883235;29;20454;-91
2022/05/15 10:14:54;;;;;;;14.57;5.05;;;19.90;99.90;;;;;;4883785;29;20096;-90
2022/05/15 10:17:24;;;;;;;15.60;4.60;;;20.00;99.90;;;;;;4869027;29;20089;-95
2022/05/15 10:20:04;;;;;;;16.00;4.32;;;20.00;99.90;;;;;;4887547;29;20049;-93
2022/05/15 10:22:46;;;;;;;14.93;4.65;;;20.00;99.90;;;;;;4888018;29;20076;-95
2022/05/15 10:25:17;;;;;;;13.63;4.15;;;20.10;99.90;;;;;;4880327;29;20052;-95
2022/05/15 10:27:50;;;;;;;14.93;4.25;;;20.10;99.90;;;;;;4898988;29;20096;-94
2022/05/15 10:30:21;;;;;;;17.73;5.20;;;20.20;99.90;;;;;;4904211;29;20502;-96
2022/05/15 10:32:53;;;;;;;15.07;4.97;;;20.30;99.90;;;;;;4870675;29;20053;-94
2022/05/15 10:35:45;;;;;;;15.27;4.68;;;20.30;99.90;;;;;;4884001;29;20055;-96
2022/05/15 10:38:38;;;;;;;14.63;4.90;;;20.30;99.90;;;;;;4894562;29;20044;-94
2022/05/15 10:41:20;;;;;;;14.20;4.25;;;20.40;99.90;;;;;;4863073;29;20052;-95
2022/05/15 10:44:23;;;;;;;15.50;5.43;;;20.50;99.90;;;;;;4895181;29;20071;-94
2022/05/15 10:47:17;;;;;;;15.18;4.80;;;20.50;98.90;;;;;;4890034;29;20078;-92
2022/05/15 10:50:09;;;;;;;13.88;3.92;;;20.40;97.10;;;;;;4900851;29;20048;-96
2022/05/15 10:52:49;;;;;;;10.30;3.65;;;20.40;97.60;;;;;;4874310;29;20049;-91
2022/05/15 10:58:50;;;;;;;15.55;4.13;;;20.50;97.70;;;;;;4895153;29;20051;-94
2022/05/15 11:01:49;;;;;;;15.23;4.68;;;20.50;96.90;;;;;;4899312;29;20052;-92
2022/05/15 11:04:41;;;;;;;11.95;3.60;;;20.50;96.10;;;;;;4873501;29;20113;-95
2022/05/15 11:07:17;;;;;;;11.95;4.15;;;20.50;95.00;;;;;;4892551;29;20081;-94
2022/05/15 11:09:59;;;;;;;11.82;3.97;;;20.60;94.90;;;;;;4880482;29;20044;-93
2022/05/15 11:12:34;;;;;;;15.93;4.88;;;20.70;94.60;;;;;;4863261;29;20048;-93
2022/05/15 11:15:57;;;;;;;13.27;3.83;;;20.80;94.50;;;;;;4892277;29;20079;-94
2022/05/15 11:18:35;;;;;;;12.18;3.97;;;20.80;95.30;;;;;;4797407;29;20050;-96
2022/05/15 11:21:08;;;;;;;12.05;3.85;;;20.80;94.50;;;;;;4803802;29;20123;-95
2022/05/15 11:23:45;;;;;;;13.85;4.25;;;20.80;94.50;;;;;;4805238;29;20049;-96
2022/05/15 11:26:33;;;;;;;14.35;4.22;;;20.90;94.90;;;;;;4818582;29;20066;-96
2022/05/15 11:29:13;;;;;;;12.13;3.97;;;21.00;93.20;;;;;;4827660;29;20054;-96
2022/05/15 11:32:25;;;;;;;13.63;3.88;;;21.00;94.00;;;;;;4811328;29;20047;-95
2022/05/15 11:35:17;;;;;;;10.25;3.70;;;21.00;94.50;;;;;;4809770;29;20051;-93
2022/05/15 11:38:06;;;;;;;13.07;4.30;;;21.10;94.10;;;;;;4807552;29;20053;-95
2022/05/15 11:40:37;;;;;;;11.48;3.97;;;21.20;93.40;;;;;;4830381;29;20119;-94
2022/05/15 11:43:33;;;;;;;15.15;4.63;;;21.20;91.90;;;;;;4801224;29;20054;-95
2022/05/15 11:46:02;;;;;;;12.90;4.38;;;21.20;91.90;;;;;;4834966;29;20050;-96
2022/05/15 11:48:43;;;;;;;12.73;3.80;;;21.20;91.60;;;;;;4840188;29;20056;-95
2022/05/15 11:51:14;;;;;;;;;;;21.30;92.50;;;;;;4888261;29;20049;-94
2022/05/15 11:53:50;;;;;;;11.57;3.63;;;21.40;90.80;;;;;;4902986;29;20331;-95
2022/05/15 11:56:20;;;;;;;12.60;3.70;;;21.50;91.70;;;;;;4883494;29;20092;-95
2022/05/15 11:59:00;;;;;;;9.88;3.13;;;21.70;91.50;;;;;;4885348;29;20037;-96
2022/05/15 12:01:32;;;;;;;12.15;3.92;;;21.80;91.00;;;;;;4895084;29;20040;-92
2022/05/15 12:04:00;;;;;;;12.18;3.83;;;21.80;90.70;;;;;;4885559;29;20397;-93
2022/05/15 12:06:50;;;;;;;12.30;3.85;;;21.90;88.50;;;;;;4858436;29;20397;-96
2022/05/15 12:09:16;;;;;;;11.90;3.70;;;21.90;87.30;;;;;;4819645;29;20053;-94
2022/05/15 12:11:44;;;;;;;11.48;3.60;;;21.90;85.80;;;;;;4892253;29;20191;-96
2022/05/15 12:14:25;;;;;;;11.48;3.53;;;22.00;86.10;;;;;;4873258;29;20059;-93
2022/05/15 12:17:25;;;;;;;10.68;3.40;;;21.90;86.90;;;;;;4877236;29;20059;-93
2022/05/15 12:20:03;;;;;;;11.50;3.30;;;21.90;81.00;;;;;;4903343;29;20044;-96
2022/05/15 12:22:41;;;;;;;11.00;3.40;;;21.90;83.00;;;;;;4901591;29;20080;-96
2022/05/15 12:25:10;;;;;;;11.57;3.25;;;21.90;81.70;;;;;;4883938;29;20051;-94
2022/05/15 12:27:48;;;;;;;13.35;3.55;;;21.90;80.70;;;;;;4861210;29;20056;-96
2022/05/15 12:30:18;;;;;;;10.80;3.17;;;21.90;80.00;;;;;;4866408;29;20052;-91
2022/05/15 12:33:05;;;;;;;10.40;3.17;;;21.90;78.90;;;;;;4878749;29;20052;-96
2022/05/15 12:35:32;;;;;;;13.25;3.65;;;21.90;77.10;;;;;;4882090;29;20406;-93
2022/05/15 12:38:04;;;;;;;12.30;3.95;;;21.90;79.40;;;;;;4889443;29;20096;-96
2022/05/15 12:40:37;;;;;;;11.73;3.60;;;21.90;79.00;;;;;;4891406;29;20055;-95
2022/05/15 12:43:23;;;;;;;12.20;3.35;;;21.90;78.20;;;;;;4904079;29;20061;-96
2022/05/15 12:45:48;;;;;;;11.57;3.30;;;21.90;77.90;;;;;;4879965;29;20073;-96
2022/05/15 12:48:14;;;;;;;11.65;3.28;;;21.80;78.10;;;;;;4884336;29;20413;-88
2022/05/15 12:50:56;;;;;;;11.15;3.50;;;21.80;77.70;;;;;;4874700;29;20264;-91
2022/05/15 12:53:31;;;;;;;12.32;3.53;;;21.80;77.50;;;;;;4863451;29;20557;-91
2022/05/15 12:56:29;;;;;;;11.00;3.28;;;21.80;77.00;;;;;;4879669;29;20528;-94
2022/05/15 12:59:07;;;;;;;13.10;4.28;;;21.80;75.70;;;;;;4850917;29;20783;-91
2022/05/15 13:01:32;;;;;;;13.07;4.05;;;21.80;75.10;;;;;;4893002;29;20617;-89
2022/05/15 13:04:02;;;;;;;11.90;3.40;;;21.80;75.80;;;;;;4876163;29;20076;-92
2022/05/15 13:06:34;;;;;;;11.00;3.30;;;21.80;73.60;;;;;;4895373;29;20175;-90
2022/05/15 13:09:06;;;;;;;12.20;3.38;;;21.80;72.40;;;;;;4895563;29;20052;-92
2022/05/15 13:11:45;;;;;;;11.95;3.20;;;21.80;73.00;;;;;;4878139;29;20040;-91
2022/05/15 13:14:17;;;;;;;10.30;3.28;;;21.80;74.80;;;;;;4879229;29;20111;-90
2022/05/15 13:16:51;;;;;;;11.25;3.10;;;21.90;74.90;;;;;;4877953;29;20056;-91
2022/05/15 13:19:31;;;;;;;15.25;3.50;;;22.00;74.00;;;;;;4877697;29;20096;-91
2022/05/15 13:21:57;;;;;;;11.82;3.40;;;22.00;72.30;;;;;;4862610;29;20392;-88