Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:16;;;;;;;17.73;5.93;;;3.90;99.90;;;;;;4954571;28;20510;-84
2022/01/07 00:02:46;;;;;;;18.00;6.10;;;3.90;99.90;;;;;;4971653;28;20050;-84
2022/01/07 00:05:13;;;;;;;16.52;5.53;;;3.90;99.90;;;;;;4974034;28;20296;-84
2022/01/07 00:07:39;;;;;;;18.60;6.38;;;3.90;99.90;;;;;;4972609;28;20109;-84
2022/01/07 00:10:07;;;;;;;15.48;5.80;;;5.10;99.90;;;;;;4956444;28;20035;-84
2022/01/07 00:12:33;;;;;;;18.65;5.55;;;3.90;99.90;;;;;;4953262;28;20096;-84
2022/01/07 00:14:59;;;;;;;19.17;5.50;;;3.90;99.90;;;;;;4963208;28;20030;-84
2022/01/07 00:17:25;;;;;;;16.08;6.03;;;3.90;99.90;;;;;;4968715;28;20289;-84
2022/01/07 00:19:51;;;;;;;15.45;5.50;;;5.00;99.90;;;;;;4974450;28;20053;-84
2022/01/07 00:22:16;;;;;;;17.60;5.97;;;3.80;99.90;;;;;;4939486;28;20074;-84
2022/01/07 00:24:43;;;;;;;15.23;5.35;;;4.70;99.90;;;;;;4943829;28;20499;-84
2022/01/07 00:27:09;;;;;;;16.45;5.57;;;4.70;99.90;;;;;;4949302;28;20384;-84
2022/01/07 00:29:34;;;;;;;15.50;5.22;;;5.10;99.90;;;;;;4952082;28;20046;-84
2022/01/07 00:32:00;;;;;;;18.40;6.05;;;3.90;99.90;;;;;;4976587;28;20035;-84
2022/01/07 00:34:26;;;;;;;16.45;5.78;;;3.90;99.90;;;;;;4980307;28;20046;-84
2022/01/07 00:36:52;;;;;;;12.50;4.90;;;4.80;99.90;;;;;;4951750;28;21600;-85
2022/01/07 00:39:17;;;;;;;15.77;5.28;;;3.90;99.90;;;;;;4978937;28;20038;-84
2022/01/07 00:41:43;;;;;;;14.73;5.65;;;3.90;99.90;;;;;;4962720;28;20431;-83
2022/01/07 00:44:09;;;;;;;15.95;5.95;;;;;;;;;;4963093;28;20551;-84
2022/01/07 00:46:35;;;;;;;15.10;5.07;;;3.90;99.90;;;;;;4966399;28;20115;-84
2022/01/07 00:49:00;;;;;;;15.32;5.40;;;3.80;99.90;;;;;;4970228;28;20054;-84
2022/01/07 00:51:26;;;;;;;20.40;6.20;;;3.80;99.90;;;;;;4941161;28;20042;-84
2022/01/07 00:53:52;;;;;;;16.30;5.68;;;3.80;99.90;;;;;;4965896;28;20042;-84
2022/01/07 00:56:18;;;;;;;14.40;4.80;;;;;;;;;;4959975;28;20042;-84
2022/01/07 00:58:44;;;;;;;14.93;5.20;;;3.70;99.90;;;;;;4956510;28;20581;-84
2022/01/07 01:01:09;;;;;;;16.60;5.43;;;5.10;99.90;;;;;;4964089;28;20072;-83
2022/01/07 01:03:35;;;;;;;15.15;5.60;;;3.80;99.90;;;;;;4950221;28;20491;-84
2022/01/07 01:06:01;;;;;;;13.70;5.70;;;3.60;99.90;;;;;;4952731;28;20049;-84
2022/01/07 01:08:27;;;;;;;12.93;5.68;;;3.60;99.90;;;;;;4964483;28;20111;-84
2022/01/07 01:10:54;;;;;;;17.25;5.53;;;3.60;99.90;;;;;;4960902;28;20065;-84
2022/01/07 01:13:20;;;;;;;17.65;6.13;;;3.50;99.90;;;;;;4962949;28;20384;-84
2022/01/07 01:15:46;;;;;;;13.48;5.72;;;3.50;99.90;;;;;;4947689;28;20202;-83
2022/01/07 01:18:12;;;;;;;14.65;5.18;;;4.40;99.90;;;;;;4958329;28;20507;-84
2022/01/07 01:20:38;;;;;;;14.30;5.20;;;3.50;99.90;;;;;;4960831;28;20069;-84
2022/01/07 01:23:04;;;;;;;13.52;5.30;;;3.40;99.90;;;;;;4951128;28;20411;-84
2022/01/07 01:25:30;;;;;;;17.13;5.95;;;3.40;99.90;;;;;;4957717;28;20251;-84
2022/01/07 01:27:55;;;;;;;15.55;5.85;;;3.70;99.90;;;;;;4958555;28;20042;-83
2022/01/07 01:30:26;;;;;;;14.13;5.57;;;3.40;99.90;;;;;;4940228;28;20038;-84
2022/01/07 01:32:53;;;;;;;16.88;6.47;;;3.40;99.90;;;;;;4959939;28;20042;-83
2022/01/07 01:35:19;;;;;;;20.83;5.55;;;3.90;99.90;;;;;;4983772;28;20488;-84
2022/01/07 01:37:49;;;;;;;15.07;6.05;;;3.30;99.90;;;;;;4954897;28;20523;-84
2022/01/07 01:40:17;;;;;;;12.60;5.47;;;3.30;99.90;;;;;;4976099;28;20050;-83
2022/01/07 01:42:43;;;;;;;15.57;5.63;;;4.40;99.90;;;;;;4977599;28;20046;-83
2022/01/07 01:45:11;;;;;;;14.98;6.20;;;4.40;99.90;;;;;;4964780;28;20497;-84
2022/01/07 01:47:37;;;;;;;15.60;5.55;;;3.30;99.90;;;;;;4959195;28;20034;-84
2022/01/07 01:50:04;;;;;;;13.23;4.97;;;4.20;99.90;;;;;;4961244;28;20053;-83
2022/01/07 01:52:30;;;;;;;14.15;5.95;;;3.20;99.90;;;;;;4960365;28;20399;-84
2022/01/07 01:54:56;;;;;;;18.02;5.88;;;3.20;99.90;;;;;;4964032;28;20045;-84
2022/01/07 01:57:21;;;;;;;15.55;6.10;;;4.10;99.90;;;;;;4956300;28;20046;-84
2022/01/07 01:59:47;;;;;;;15.38;5.55;;;3.20;99.90;;;;;;4978904;28;20073;-84
2022/01/07 02:02:13;;;;;;;15.30;6.20;;;3.20;99.90;;;;;;4968812;28;20084;-84
2022/01/07 02:04:40;;;;;;;13.88;5.38;;;3.20;99.90;;;;;;4950119;28;20046;-84
2022/01/07 02:07:11;;;;;;;15.50;5.90;;;3.20;99.90;;;;;;4965565;28;20038;-84
2022/01/07 02:09:37;;;;;;;13.32;5.63;;;3.10;99.90;;;;;;4964085;28;20388;-84
2022/01/07 02:12:07;;;;;;;14.52;6.15;;;3.10;99.90;;;;;;4974690;28;20423;-84
2022/01/07 02:14:34;;;;;;;14.45;5.47;;;3.10;99.90;;;;;;4972786;28;20515;-84
2022/01/07 02:17:08;;;;;;;16.77;5.90;;;3.10;99.90;;;;;;4972903;28;20038;-84
2022/01/07 02:19:35;;;;;;;14.40;5.65;;;4.30;99.90;;;;;;4956818;28;20132;-84
2022/01/07 02:22:01;;;;;;;15.15;5.65;;;3.10;99.90;;;;;;4988455;28;20039;-84
2022/01/07 02:24:27;;;;;;;13.38;6.10;;;3.10;99.90;;;;;;4988128;28;20113;-84
2022/01/07 02:26:54;;;;;;;14.45;6.03;;;3.00;99.90;;;;;;4972355;28;20111;-84
2022/01/07 02:29:21;;;;;;;16.15;6.22;;;3.90;99.90;;;;;;4988701;28;20042;-84
2022/01/07 02:31:47;;;;;;;14.25;5.63;;;3.00;99.90;;;;;;4956498;28;20036;-84
2022/01/07 02:34:13;;;;;;;13.98;5.80;;;3.30;99.90;;;;;;4957320;28;20113;-83
2022/01/07 02:36:39;;;;;;;11.60;5.88;;;3.00;99.90;;;;;;4955964;28;20041;-84
2022/01/07 02:39:04;;;;;;;12.93;6.38;;;3.00;99.90;;;;;;4954103;28;20085;-84
2022/01/07 02:41:31;;;;;;;14.05;5.90;;;4.20;99.90;;;;;;4969256;28;20129;-84
2022/01/07 02:43:57;;;;;;;13.50;6.20;;;3.00;99.90;;;;;;4972410;28;20077;-84
2022/01/07 02:46:23;;;;;;;13.65;6.00;;;3.00;99.90;;;;;;4956183;28;20161;-84
2022/01/07 02:48:48;;;;;;;14.65;6.70;;;3.70;99.90;;;;;;4955851;28;20555;-84
2022/01/07 02:51:14;;;;;;;12.90;6.30;;;3.40;99.90;;;;;;4956105;28;20045;-84
2022/01/07 02:53:40;;;;;;;11.55;6.22;;;3.60;99.90;;;;;;4955758;28;20034;-83
2022/01/07 02:56:06;;;;;;;14.45;6.30;;;4.00;99.90;;;;;;4970242;28;20121;-84
2022/01/07 02:58:32;;;;;;;11.90;6.25;;;3.00;99.90;;;;;;4972523;28;20404;-83
2022/01/07 03:00:57;;;;;;;17.90;6.97;;;4.20;99.90;;;;;;4953057;28;20262;-84
2022/01/07 03:03:23;;;;;;;14.20;6.50;;;3.10;99.90;;;;;;4956269;28;20046;-84
2022/01/07 03:05:49;;;;;;;13.98;6.28;;;4.30;99.90;;;;;;4988200;28;20038;-84
2022/01/07 03:08:14;;;;;;;15.43;6.95;;;4.30;99.90;;;;;;4956165;28;20061;-84
2022/01/07 03:10:40;;;;;;;13.10;6.35;;;2.90;99.90;;;;;;4955543;28;20455;-83
2022/01/07 03:13:06;;;;;;;15.63;7.03;;;3.80;99.90;;;;;;4954692;28;20050;-84
2022/01/07 03:15:35;;;;;;;13.13;6.88;;;4.50;99.90;;;;;;4969834;28;20041;-84
2022/01/07 03:18:01;;;;;;;15.32;7.55;;;2.90;99.90;;;;;;4986456;28;20643;-83
2022/01/07 03:20:27;;;;;;;15.65;7.47;;;4.40;99.90;;;;;;4976147;28;20034;-84
2022/01/07 03:22:53;;;;;;;16.70;7.40;;;3.70;99.90;;;;;;4971332;28;20038;-83
2022/01/07 03:25:19;;;;;;;14.35;7.10;;;4.40;99.90;;;;;;4979057;28;20128;-84
2022/01/07 03:27:45;;;;;;;14.73;7.40;;;3.60;99.90;;;;;;4978111;28;20494;-84
2022/01/07 03:30:13;;;;;;;13.18;6.80;;;2.90;99.90;;;;;;4975059;28;20034;-83
2022/01/07 03:32:39;;;;;;;16.35;7.45;;;2.90;99.90;;;;;;4974137;28;20038;-84
2022/01/07 03:35:09;;;;;;;13.95;6.68;;;2.90;99.90;;;;;;4985831;28;20037;-84
2022/01/07 03:37:36;;;;;;;14.98;7.88;;;2.90;99.90;;;;;;4995522;28;20042;-83
2022/01/07 03:40:02;;;;;;;14.57;7.80;;;2.90;99.90;;;;;;4997097;28;20445;-84
2022/01/07 03:42:28;;;;;;;12.93;7.32;;;2.90;99.90;;;;;;5000762;28;20041;-84
2022/01/07 03:44:54;;;;;;;13.50;7.65;;;2.90;99.90;;;;;;4972635;28;20538;-83
2022/01/07 03:47:19;;;;;;;15.65;7.97;;;3.40;99.90;;;;;;4978044;28;20081;-83
2022/01/07 03:49:45;;;;;;;14.57;7.47;;;2.90;99.90;;;;;;4973859;28;20033;-84
2022/01/07 03:52:11;;;;;;;15.27;7.95;;;3.00;99.90;;;;;;4986693;28;20042;-84
2022/01/07 03:54:36;;;;;;;13.65;7.60;;;4.40;99.90;;;;;;4967893;28;20044;-84
2022/01/07 03:57:02;;;;;;;15.45;8.00;;;3.00;99.90;;;;;;4960111;28;20037;-84
2022/01/07 03:59:29;;;;;;;14.35;7.60;;;3.00;99.90;;;;;;4960878;28;20089;-84
2022/01/07 04:01:55;;;;;;;14.68;8.30;;;3.00;99.90;;;;;;4980077;28;20487;-83
2022/01/07 04:04:20;;;;;;;13.75;7.80;;;3.00;99.90;;;;;;4983518;28;20068;-83
2022/01/07 04:06:46;;;;;;;16.63;8.00;;;4.40;99.90;;;;;;4984548;28;20037;-84
2022/01/07 04:09:11;;;;;;;14.55;8.00;;;3.10;99.90;;;;;;5008985;28;20201;-83
2022/01/07 04:11:37;;;;;;;13.50;7.35;;;3.10;99.90;;;;;;4969395;28;20050;-84
2022/01/07 04:14:03;;;;;;;14.35;8.30;;;3.00;99.90;;;;;;4976117;28;20125;-84
2022/01/07 04:16:29;;;;;;;14.13;7.72;;;3.10;99.90;;;;;;5008792;28;20069;-84
2022/01/07 04:18:54;;;;;;;15.20;8.60;;;4.40;99.90;;;;;;4966266;28;20049;-84
2022/01/07 04:21:20;;;;;;;13.88;7.72;;;3.10;99.90;;;;;;4966488;28;20120;-84
2022/01/07 04:23:46;;;;;;;13.88;7.70;;;3.10;99.90;;;;;;4979337;28;20038;-83
2022/01/07 04:26:12;;;;;;;14.35;7.85;;;4.30;99.90;;;;;;4968953;28;20092;-84
2022/01/07 04:28:38;;;;;;;16.88;8.77;;;4.90;99.90;;;;;;4961330;28;20174;-83
2022/01/07 04:31:03;;;;;;;14.77;8.00;;;3.10;99.90;;;;;;4975190;28;20129;-84
2022/01/07 04:33:32;;;;;;;15.23;8.15;;;4.00;99.90;;;;;;4982199;28;20041;-84
2022/01/07 04:35:58;;;;;;;16.23;8.60;;;3.10;99.90;;;;;;4983908;28;20073;-84
2022/01/07 04:38:24;;;;;;;14.57;8.05;;;3.20;99.90;;;;;;4975678;28;20046;-84
2022/01/07 04:40:51;;;;;;;15.10;8.52;;;3.30;99.90;;;;;;4973949;28;20038;-84
2022/01/07 04:43:17;;;;;;;14.00;8.07;;;3.40;99.90;;;;;;4984604;28;20046;-84
2022/01/07 04:45:43;;;;;;;14.43;7.75;;;3.10;99.90;;;;;;4995278;28;20534;-84
2022/01/07 04:48:09;;;;;;;13.40;7.35;;;4.80;99.90;;;;;;4968486;28;20060;-84
2022/01/07 04:50:35;;;;;;;13.38;7.93;;;4.40;99.90;;;;;;4981086;28;20174;-84
2022/01/07 04:53:01;;;;;;;13.48;7.60;;;4.40;99.90;;;;;;5009008;28;20049;-84
2022/01/07 04:55:30;;;;;;;17.10;7.85;;;3.20;99.90;;;;;;4964657;28;20026;-83
2022/01/07 04:57:56;;;;;;;14.85;7.63;;;3.20;99.90;;;;;;4977814;28;20394;-83
2022/01/07 05:00:23;;;;;;;15.55;8.38;;;3.20;99.90;;;;;;5001699;28;20033;-84
2022/01/07 05:02:49;;;;;;;14.70;7.70;;;4.20;99.90;;;;;;4979488;28;20038;-84
2022/01/07 05:05:16;;;;;;;14.38;8.38;;;3.70;99.90;;;;;;4972801;28;20513;-84
2022/01/07 05:07:42;;;;;;;16.45;8.40;;;3.20;99.90;;;;;;5008798;28;20495;-84
2022/01/07 05:10:10;;;;;;;15.23;7.78;;;3.20;99.90;;;;;;4993434;28;20191;-84
2022/01/07 05:12:36;;;;;;;15.63;8.07;;;3.20;99.90;;;;;;4997954;28;20053;-83
2022/01/07 05:15:03;;;;;;;14.27;8.13;;;3.20;99.90;;;;;;4965108;28;20042;-84
2022/01/07 05:17:29;;;;;;;15.40;8.43;;;3.30;99.90;;;;;;4976611;28;20046;-84
2022/01/07 05:19:54;;;;;;;13.02;7.75;;;3.30;99.90;;;;;;4985160;28;20121;-83
2022/01/07 05:22:20;;;;;;;13.30;7.53;;;4.70;99.90;;;;;;4987289;28;20037;-84
2022/01/07 05:24:46;;;;;;;14.35;7.53;;;3.80;99.90;;;;;;5002979;28;20038;-84
2022/01/07 05:27:11;;;;;;;14.10;7.85;;;3.30;99.90;;;;;;4945128;28;20482;-84
2022/01/07 05:29:37;;;;;;;14.73;8.25;;;4.00;99.90;;;;;;4950097;28;20046;-84
2022/01/07 05:32:06;;;;;;;15.52;7.78;;;4.50;99.90;;;;;;4959436;28;20100;-84
2022/01/07 05:34:32;;;;;;;12.35;7.55;;;3.30;99.90;;;;;;4961381;28;20108;-83
2022/01/07 05:36:58;;;;;;;13.45;7.63;;;3.30;99.90;;;;;;4973088;28;20488;-83
2022/01/07 05:39:24;;;;;;;14.23;7.20;;;3.40;99.90;;;;;;4973958;28;20048;-83
2022/01/07 05:41:50;;;;;;;13.27;7.32;;;3.40;99.90;;;;;;4975662;28;20402;-84
2022/01/07 05:44:16;;;;;;;14.07;7.63;;;3.40;99.90;;;;;;4978503;28;20049;-83
2022/01/07 05:46:42;;;;;;;13.82;7.47;;;3.40;99.90;;;;;;4979082;28;20446;-83
2022/01/07 05:49:08;;;;;;;12.18;6.95;;;4.30;99.90;;;;;;4982201;28;20038;-83
2022/01/07 05:51:33;;;;;;;15.05;6.90;;;3.40;99.90;;;;;;4976586;28;20627;-84
2022/01/07 05:53:59;;;;;;;13.32;7.78;;;4.80;99.90;;;;;;4992347;28;20037;-83
2022/01/07 05:56:26;;;;;;;15.38;7.72;;;4.80;99.90;;;;;;4971134;28;20041;-83
2022/01/07 05:58:52;;;;;;;14.85;7.47;;;4.50;99.90;;;;;;4984920;28;20431;-84
2022/01/07 06:01:18;;;;;;;12.85;7.07;;;3.50;99.90;;;;;;4972491;28;20033;-83
2022/01/07 06:03:44;;;;;;;15.20;7.45;;;3.50;99.90;;;;;;4996596;28;20099;-84
2022/01/07 06:06:09;;;;;;;13.90;7.50;;;3.50;99.90;;;;;;4958081;28;20545;-84
2022/01/07 06:08:35;;;;;;;14.68;7.80;;;3.50;99.90;;;;;;4976318;28;20111;-84
2022/01/07 06:11:01;;;;;;;14.23;7.60;;;3.50;99.90;;;;;;4973876;28;20045;-83
2022/01/07 06:13:27;;;;;;;14.73;7.65;;;4.90;99.90;;;;;;5005579;28;20099;-84
2022/01/07 06:15:53;;;;;;;15.80;8.07;;;3.50;99.90;;;;;;4984901;28;20034;-83
2022/01/07 06:18:18;;;;;;;13.68;7.15;;;4.60;99.90;;;;;;4964101;28;20262;-84
2022/01/07 06:20:44;;;;;;;14.63;7.72;;;3.50;99.90;;;;;;4959849;28;20499;-84
2022/01/07 06:23:10;;;;;;;12.60;6.88;;;3.50;99.90;;;;;;4997368;28;20038;-84
2022/01/07 06:25:36;;;;;;;14.45;7.57;;;3.50;99.90;;;;;;4970323;28;20041;-83
2022/01/07 06:28:01;;;;;;;13.23;7.38;;;4.60;99.90;;;;;;4961713;28;20049;-83
2022/01/07 06:30:27;;;;;;;14.07;7.75;;;3.50;99.90;;;;;;4958048;28;20042;-83
2022/01/07 06:32:53;;;;;;;12.40;7.43;;;3.50;99.90;;;;;;4960008;28;20030;-83
2022/01/07 06:35:19;;;;;;;13.15;7.68;;;3.50;99.90;;;;;;4967680;28;20034;-84
2022/01/07 06:37:45;;;;;;;13.98;7.75;;;3.50;99.90;;;;;;4953183;28;20046;-83
2022/01/07 06:40:11;;;;;;;13.38;7.70;;;3.50;99.90;;;;;;4987281;28;20038;-83
2022/01/07 06:42:37;;;;;;;15.30;7.47;;;3.50;99.90;;;;;;4991289;28;20085;-84
2022/01/07 06:45:06;;;;;;;13.80;7.72;;;3.50;99.90;;;;;;4976078;28;20141;-84
2022/01/07 06:47:32;;;;;;;13.50;7.50;;;3.50;99.90;;;;;;4959907;28;20046;-84
2022/01/07 06:49:57;;;;;;;12.82;7.65;;;3.80;99.90;;;;;;4974663;28;20132;-83
2022/01/07 06:52:24;;;;;;;13.13;7.50;;;3.50;99.90;;;;;;4985518;28;20545;-84
2022/01/07 06:54:50;;;;;;;14.45;7.95;;;3.50;99.90;;;;;;4975857;28;21981;-84
2022/01/07 06:57:16;;;;;;;12.80;7.75;;;4.30;99.90;;;;;;4951780;28;20065;-85
2022/01/07 06:59:41;;;;;;;12.52;7.25;;;3.50;99.90;;;;;;4976072;28;20134;-85
2022/01/07 07:02:07;;;;;;;14.05;8.25;;;3.50;99.90;;;;;;4975584;28;20054;-84
2022/01/07 07:04:33;;;;;;;14.73;7.75;;;4.30;99.90;;;;;;4979077;28;20117;-84
2022/01/07 07:06:59;;;;;;;13.27;7.80;;;4.10;99.90;;;;;;4964550;28;20069;-84
2022/01/07 07:09:25;;;;;;;13.77;7.80;;;3.50;99.90;;;;;;4989099;28;20079;-85
2022/01/07 07:11:51;;;;;;;14.52;8.23;;;3.60;99.90;;;;;;4964796;28;20055;-84
2022/01/07 07:14:16;;;;;;;13.52;8.38;;;3.60;99.90;;;;;;4972436;28;20073;-84
2022/01/07 07:16:43;;;;;;;13.90;7.93;;;3.60;99.90;;;;;;4969090;28;20114;-84
2022/01/07 07:19:09;;;;;;;15.13;8.13;;;4.70;99.90;;;;;;4971735;28;20038;-84
2022/01/07 07:21:35;;;;;;;14.63;7.80;;;4.80;99.90;;;;;;4976164;28;20046;-84
2022/01/07 07:24:04;;;;;;;14.48;8.82;;;3.60;99.90;;;;;;4990241;28;20053;-84
2022/01/07 07:26:31;;;;;;;16.13;9.10;;;3.60;99.90;;;;;;4974502;28;20053;-83
2022/01/07 07:28:57;;;;;;;13.98;8.07;;;3.70;99.90;;;;;;4945785;28;20053;-85
2022/01/07 07:31:22;;;;;;;13.13;8.52;;;3.70;99.90;;;;;;4957891;28;20125;-83
2022/01/07 07:36:31;;;;;;;14.82;8.80;;;3.70;99.90;;;;;;4991853;28;20034;-84
2022/01/07 07:39:06;;;;;;;14.57;9.02;;;4.90;99.90;;;;;;4983881;28;20039;-84
2022/01/07 07:41:33;;;;;;;15.75;9.30;;;4.10;99.90;;;;;;4971355;28;20057;-86
2022/01/07 07:44:00;;;;;;;14.77;9.60;;;3.80;99.90;;;;;;4974396;28;20050;-85
2022/01/07 07:46:28;;;;;;;15.23;9.23;;;5.00;99.90;;;;;;4967679;28;20038;-86
2022/01/07 07:48:54;;;;;;;15.52;10.05;;;3.80;99.90;;;;;;4974611;28;20042;-86
2022/01/07 07:51:20;;;;;;;16.80;9.80;;;3.80;99.90;;;;;;4974032;28;20050;-86
2022/01/07 07:53:46;;;;;;;16.23;9.75;;;4.10;99.90;;;;;;4956292;28;20037;-87
2022/01/07 07:56:14;;;;;;;15.05;9.43;;;3.80;99.90;;;;;;4973024;28;20093;-86
2022/01/07 07:58:40;;;;;;;16.75;10.15;;;3.90;99.90;;;;;;4978652;28;20500;-86
2022/01/07 08:01:06;;;;;;;16.15;9.98;;;3.90;99.90;;;;;;4955911;28;20398;-87
2022/01/07 08:03:33;;;;;;;15.57;9.05;;;3.90;99.90;;;;;;4975983;28;20478;-85
2022/01/07 08:05:59;;;;;;;20.33;10.02;;;5.30;99.90;;;;;;4974845;28;20336;-87
2022/01/07 08:08:24;;;;;;;19.48;10.88;;;5.20;99.90;;;;;;4990543;28;20070;-87
2022/01/07 08:10:54;;;;;;;17.42;10.80;;;4.00;99.90;;;;;;4959048;28;20089;-87
2022/01/07 08:13:28;;;;;;;17.48;10.43;;;5.30;99.90;;;;;;4934062;28;20042;-87
2022/01/07 08:16:06;;;;;;;16.75;9.73;;;4.40;99.90;;;;;;4929146;28;20122;-86
2022/01/07 08:18:34;;;;;;;17.20;10.63;;;4.90;99.90;;;;;;4955477;28;20467;-86
2022/01/07 08:21:05;;;;;;;17.02;10.52;;;4.10;99.90;;;;;;4960937;28;20081;-87
2022/01/07 08:23:32;;;;;;;20.90;11.00;;;5.60;99.90;;;;;;4955435;28;20523;-85
2022/01/07 08:25:58;;;;;;;18.13;11.25;;;5.20;99.90;;;;;;4958651;28;20130;-85
2022/01/07 08:28:28;;;;;;;19.17;11.48;;;4.30;99.90;;;;;;4920616;28;20074;-85
2022/01/07 08:36:10;;;;;;;19.52;11.98;;;4.20;99.90;;;;;;4973534;28;20082;-87
2022/01/07 08:38:36;;;;;;;21.70;11.20;;;5.10;99.90;;;;;;4942995;28;20341;-86
2022/01/07 08:41:02;;;;;;;18.73;11.38;;;5.50;99.90;;;;;;4959104;28;20269;-85
2022/01/07 08:43:28;;;;;;;18.80;12.05;;;5.30;99.90;;;;;;4979334;28;20042;-87
2022/01/07 08:45:54;;;;;;;20.38;12.45;;;6.00;99.90;;;;;;4960659;28;20053;-85
2022/01/07 08:48:20;;;;;;;19.15;12.57;;;4.30;99.90;;;;;;4955514;28;20132;-85
2022/01/07 08:50:46;;;;;;;20.02;12.60;;;4.90;99.90;;;;;;4937799;28;20513;-86
2022/01/07 08:53:12;;;;;;;23.20;13.55;;;5.10;99.90;;;;;;4955264;28;20031;-86
2022/01/07 08:55:38;;;;;;;22.42;12.68;;;5.30;99.90;;;;;;4956864;28;20391;-85
2022/01/07 08:58:03;;;;;;;24.98;13.85;;;4.50;99.90;;;;;;4962783;28;20046;-87
2022/01/07 09:00:30;;;;;;;21.85;13.20;;;4.50;99.90;;;;;;4966558;28;20507;-86
2022/01/07 09:02:56;;;;;;;23.65;13.82;;;4.80;99.90;;;;;;4930807;28;20118;-86
2022/01/07 09:05:21;;;;;;;24.48;12.93;;;4.90;99.90;;;;;;4940192;28;20125;-85
2022/01/07 09:07:47;;;;;;;22.70;12.95;;;3.40;99.90;;;;;;4956300;28;20042;-86
2022/01/07 09:10:13;;;;;;;26.38;13.88;;;4.90;99.90;;;;;;4937728;28;20038;-85
2022/01/07 09:12:39;;;;;;;23.92;12.95;;;4.60;99.90;;;;;;4970649;28;20050;-85
2022/01/07 09:15:05;;;;;;;22.23;13.80;;;4.70;99.90;;;;;;4985100;28;20084;-86
2022/01/07 09:17:32;;;;;;;24.20;13.90;;;4.70;99.90;;;;;;4991502;28;20110;-87
2022/01/07 09:19:59;;;;;;;21.95;13.80;;;4.70;99.90;;;;;;4960353;28;20034;-86
2022/01/07 09:22:25;;;;;;;23.05;13.57;;;5.80;99.90;;;;;;4985135;28;20565;-86
2022/01/07 09:24:51;;;;;;;23.70;14.63;;;6.00;99.90;;;;;;4982042;28;20418;-87
2022/01/07 09:27:17;;;;;;;25.42;14.40;;;5.80;99.90;;;;;;4996504;28;20046;-85
2022/01/07 09:29:43;;;;;;;21.05;13.52;;;6.40;99.90;;;;;;4966035;28;20129;-86
2022/01/07 09:32:08;;;;;;;25.75;14.02;;;6.20;99.90;;;;;;4974456;28;20045;-86
2022/01/07 09:34:36;;;;;;;26.45;15.10;;;4.80;99.90;;;;;;4961687;28;20121;-84
2022/01/07 09:37:05;;;;;;;31.52;15.52;;;4.80;99.90;;;;;;4976906;28;20042;-84
2022/01/07 09:39:32;;;;;;;24.05;14.20;;;4.80;99.90;;;;;;4993166;28;20658;-84
2022/01/07 09:42:02;;;;;;;22.95;14.63;;;5.70;99.90;;;;;;4982367;28;20518;-84
2022/01/07 09:44:28;;;;;;;26.58;14.93;;;4.90;99.90;;;;;;4961049;28;20041;-84
2022/01/07 09:46:53;;;;;;;25.33;14.38;;;4.90;99.90;;;;;;4960083;28;20034;-86
2022/01/07 09:49:19;;;;;;;23.75;14.48;;;4.90;99.90;;;;;;4984009;28;20422;-85
2022/01/07 09:51:45;;;;;;;24.13;13.82;;;6.20;99.90;;;;;;4976688;28;20116;-85
2022/01/07 09:54:11;;;;;;;22.98;14.15;;;5.70;99.90;;;;;;4992677;28;20489;-87
2022/01/07 09:56:38;;;;;;;24.23;13.95;;;5.00;99.90;;;;;;4957958;28;20053;-88
2022/01/07 09:59:05;;;;;;;21.17;13.32;;;6.10;99.90;;;;;;4980009;28;20064;-86
2022/01/07 10:01:51;;;;;;;22.58;13.73;;;5.50;99.90;;;;;;4982293;28;20041;-85
2022/01/07 10:04:35;;;;;;;21.98;13.52;;;5.10;99.90;;;;;;4972683;28;20049;-84
2022/01/07 10:07:20;;;;;;;25.65;13.55;;;5.10;99.90;;;;;;4986048;28;20591;-84
2022/01/07 10:10:00;;;;;;;21.55;12.93;;;5.10;99.90;;;;;;4990259;28;20440;-86
2022/01/07 10:12:28;;;;;;;21.65;12.05;;;5.10;99.90;;;;;;4995800;28;20093;-86
2022/01/07 10:15:15;;;;;;;18.50;11.25;;;6.40;99.90;;;;;;4978877;28;20034;-85
2022/01/07 10:17:52;;;;;;;15.07;8.75;;;6.30;99.90;;;;;;4975889;28;20042;-86
2022/01/07 10:20:26;;;;;;;12.93;6.32;;;5.10;99.90;;;;;;4994737;28;20093;-85
2022/01/07 10:22:59;;;;;;;11.30;5.22;;;5.00;99.90;;;;;;4978182;28;20038;-84
2022/01/07 10:25:28;;;;;;;11.13;4.20;;;4.90;99.90;;;;;;4968665;28;20057;-84
2022/01/07 10:28:06;;;;;;;12.85;4.18;;;4.80;99.90;;;;;;4977246;28;20033;-87
2022/01/07 10:30:41;;;;;;;9.77;3.60;;;4.80;99.90;;;;;;4981257;28;20041;-87
2022/01/07 10:33:25;;;;;;;10.15;4.00;;;5.40;99.90;;;;;;4983933;28;20096;-89
2022/01/07 10:35:57;;;;;;;9.07;3.78;;;6.00;99.90;;;;;;4983373;28;20029;-85
2022/01/07 10:38:27;;;;;;;11.45;4.10;;;4.70;99.90;;;;;;4975099;28;20038;-86
2022/01/07 10:40:59;;;;;;;10.02;4.70;;;4.70;99.90;;;;;;4984418;28;20586;-87
2022/01/07 10:43:33;;;;;;;11.45;4.35;;;4.70;99.90;;;;;;4987496;28;20153;-86
2022/01/07 10:46:11;;;;;;;10.32;4.35;;;4.80;99.90;;;;;;4977329;28;20132;-86
2022/01/07 10:48:50;;;;;;;10.18;4.43;;;6.10;99.90;;;;;;4974343;28;20042;-89
2022/01/07 10:51:32;;;;;;;8.38;4.00;;;5.00;99.90;;;;;;4976053;28;20278;-87
2022/01/07 10:54:04;;;;;;;9.20;4.05;;;5.10;99.90;;;;;;4979032;28;20045;-88
2022/01/07 10:56:47;;;;;;;13.15;4.15;;;5.10;99.90;;;;;;4982015;28;20156;-88
2022/01/07 10:59:14;;;;;;;9.80;3.83;;;5.20;99.90;;;;;;4983903;28;20084;-87
2022/01/07 11:01:44;;;;;;;9.70;3.65;;;5.20;99.90;;;;;;4981713;28;20042;-85
2022/01/07 11:04:16;;;;;;;8.32;3.55;;;5.20;99.90;;;;;;4984517;28;20045;-89
2022/01/07 11:06:43;;;;;;;9.73;3.30;;;5.20;99.90;;;;;;4980949;28;20042;-88
2022/01/07 11:09:12;;;;;;;9.20;2.95;;;6.10;99.90;;;;;;4969177;28;20061;-87
2022/01/07 11:11:48;;;;;;;8.98;2.58;;;5.20;99.90;;;;;;5004064;28;20065;-88
2022/01/07 11:14:20;;;;;;;7.28;2.55;;;5.40;99.90;;;;;;5007798;28;20057;-88
2022/01/07 11:16:46;;;;;;;7.40;2.45;;;5.20;99.90;;;;;;4974456;28;20033;-86
2022/01/07 11:19:21;;;;;;;9.60;2.75;;;6.30;99.90;;;;;;4973719;28;20125;-86
2022/01/07 11:21:52;;;;;;;7.93;2.42;;;5.20;99.90;;;;;;4977773;28;20055;-86
2022/01/07 11:24:50;;;;;;;8.52;3.35;;;5.10;99.90;;;;;;4974069;28;20041;-86
2022/01/07 11:27:26;;;;;;;11.40;3.17;;;5.10;99.90;;;;;;4992629;28;20167;-86
2022/01/07 11:30:04;;;;;;;9.75;3.15;;;6.00;99.90;;;;;;4981453;28;20034;-86
2022/01/07 11:32:40;;;;;;;8.90;3.10;;;5.00;99.90;;;;;;5002362;28;20052;-86
2022/01/07 11:35:21;;;;;;;11.98;3.40;;;6.70;99.90;;;;;;4992214;28;20073;-86
2022/01/07 11:37:50;;;;;;;9.18;3.70;;;5.00;99.90;;;;;;4984033;28;20045;-86
2022/01/07 11:40:31;;;;;;;13.07;3.72;;;4.90;99.90;;;;;;4985206;28;20042;-86
2022/01/07 11:42:59;;;;;;;9.95;3.65;;;5.40;99.90;;;;;;5008576;28;20057;-86
2022/01/07 11:45:30;;;;;;;13.00;4.40;;;5.40;99.90;;;;;;5005693;28;20050;-86
2022/01/07 11:47:59;;;;;;;11.63;4.30;;;5.10;99.90;;;;;;5001858;28;20042;-87
2022/01/07 11:50:25;;;;;;;14.98;4.70;;;6.00;99.90;;;;;;4982947;28;20378;-87
2022/01/07 11:53:05;;;;;;;13.30;5.25;;;5.30;99.90;;;;;;4975620;28;20144;-87
2022/01/07 11:55:36;;;;;;;11.02;5.25;;;6.10;99.90;;;;;;4992013;28;20402;-87
2022/01/07 11:58:03;;;;;;;11.50;4.78;;;5.40;99.90;;;;;;4990492;28;20088;-86
2022/01/07 12:00:58;;;;;;;14.50;5.53;;;6.30;99.90;;;;;;4965424;28;20053;-87
2022/01/07 12:03:39;;;;;;;13.43;5.43;;;5.50;99.90;;;;;;4988447;28;20104;-86
2022/01/07 12:06:29;;;;;;;11.45;5.32;;;5.60;99.90;;;;;;4992755;28;20077;-87
2022/01/07 12:09:05;;;;;;;15.85;5.82;;;5.60;99.90;;;;;;4968890;28;20042;-87
2022/01/07 12:11:38;;;;;;;14.02;6.10;;;5.70;99.90;;;;;;4991721;28;20057;-87
2022/01/07 12:14:09;;;;;;;13.73;5.93;;;5.70;99.90;;;;;;4993690;28;20049;-87
2022/01/07 12:16:35;;;;;;;13.85;6.47;;;5.70;99.90;;;;;;4987873;28;20040;-86
2022/01/07 12:19:23;;;;;;;15.30;5.90;;;5.60;99.90;;;;;;4963846;28;20438;-86
2022/01/07 12:21:57;;;;;;;13.95;6.38;;;6.30;99.90;;;;;;5003503;28;20503;-87
2022/01/07 12:24:24;;;;;;;16.42;6.80;;;7.00;99.90;;;;;;4990956;28;20041;-87
2022/01/07 12:27:08;;;;;;;15.65;6.97;;;5.60;99.90;;;;;;4979299;28;20041;-87
2022/01/07 12:29:36;;;;;;;17.35;6.70;;;5.60;99.90;;;;;;4977861;28;20483;-87
2022/01/07 12:32:04;;;;;;;17.30;7.18;;;6.20;99.90;;;;;;4996259;28;20054;-87
2022/01/07 12:34:35;;;;;;;13.43;7.03;;;5.40;99.90;;;;;;4992379;28;20080;-87
2022/01/07 12:37:06;;;;;;;15.13;7.43;;;5.40;99.90;;;;;;4980564;28;20033;-87
2022/01/07 12:39:34;;;;;;;15.25;7.25;;;5.40;99.90;;;;;;4979886;28;20467;-87
2022/01/07 12:42:00;;;;;;;14.75;7.05;;;6.60;99.90;;;;;;4999664;28;20077;-86
2022/01/07 12:44:32;;;;;;;15.75;6.15;;;6.20;99.90;;;;;;4992922;28;20128;-86
2022/01/07 12:46:58;;;;;;;15.57;5.95;;;7.10;99.90;;;;;;4986914;28;20511;-87
2022/01/07 12:49:36;;;;;;;13.40;5.35;;;7.00;99.90;;;;;;4968703;28;20056;-87
2022/01/07 12:52:04;;;;;;;11.60;4.80;;;6.30;99.90;;;;;;5013933;28;20172;-87
2022/01/07 12:54:30;;;;;;;12.23;4.47;;;5.70;99.90;;;;;;4981426;28;20038;-86
2022/01/07 12:56:55;;;;;;;11.50;3.65;;;5.60;99.90;;;;;;4997583;28;20056;-86