Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:34;;;;;;;19.85;14.48;;;;;;;7.22;81.39;100552.25;7400691;19;20018;-67
2022/10/01 00:03:03;;;;;;;15.30;13.25;;;;;;;7.22;81.41;100547.03;7402471;19;20033;-66
2022/10/01 00:05:31;;;;;;;15.90;13.13;;;;;;;7.22;81.70;100541.81;7402667;19;20033;-66
2022/10/01 00:07:59;;;;;;;17.60;13.88;;;;;;;7.21;81.84;100546.16;7400784;19;20022;-67
2022/10/01 00:10:31;;;;;;;15.02;13.43;;;;;;;7.21;81.81;100540.94;7399835;19;20014;-67
2022/10/01 00:13:00;;;;;;;14.68;12.90;;;;;;;7.21;82.24;100543.53;7402333;19;20010;-66
2022/10/01 00:15:28;;;;;;;14.20;12.70;;;;;;;7.21;82.22;100540.94;7402302;19;20011;-67
2022/10/01 00:17:57;;;;;;;16.85;13.90;;;;;;;7.20;82.26;100539.19;7399254;19;20441;-69
2022/10/01 00:20:25;;;;;;;17.30;13.60;;;;;;;7.20;82.22;100536.59;7399582;19;20081;-69
2022/10/01 00:22:54;;;;;;;18.25;13.95;;;;;;;7.21;82.41;100530.50;7399539;19;20018;-69
2022/10/01 00:25:24;;;;;;;16.70;13.55;;;;;;;7.21;82.68;100535.72;7398238;19;20082;-69
2022/10/01 00:27:55;;;;;;;15.60;13.50;;;;;;;7.21;82.73;100537.47;7398399;19;20044;-69
2022/10/01 00:30:23;;;;;;;17.50;14.23;;;;;;;7.20;82.82;100533.13;7397440;19;20018;-70
2022/10/01 00:32:55;;;;;;;16.23;14.40;;;;;;;7.21;82.97;100534.84;7397463;19;20025;-67
2022/10/01 00:35:23;;;;;;;17.98;14.32;;;;;;;7.21;83.06;100538.31;7400465;19;20078;-67
2022/10/01 00:37:52;;;;;;;19.05;15.02;;;;;;;7.21;83.45;100533.09;7401883;19;20014;-68
2022/10/01 00:40:22;;;;;;;20.67;15.38;;;;;;;7.19;83.28;100532.28;7400507;19;20018;-66
2022/10/01 00:42:51;;;;;;;16.58;14.10;;;;;;;7.19;83.36;100527.06;7403317;19;20095;-67
2022/10/01 00:45:22;;;;;;;19.02;14.52;;;;;;;7.17;83.40;100523.59;7401101;19;20503;-66
2022/10/01 00:47:56;;;;;;;18.13;14.68;;;;;;;7.16;83.29;100516.63;7401001;19;20024;-67
2022/10/01 00:50:27;;;;;;;19.02;15.15;;;;;;;7.14;83.26;100516.66;7402484;19;20019;-67
2022/10/01 00:53:01;;;;;;;16.00;14.30;;;;;;;7.12;83.31;100512.34;7401027;19;20018;-67
2022/10/01 00:55:35;;;;;;;18.45;15.70;;;;;;;7.10;83.30;100512.38;7401498;19;20011;-67
2022/10/01 00:58:05;;;;;;;18.13;15.88;;;;;;;7.09;83.40;100515.84;7400680;19;20015;-68
2022/10/01 01:00:37;;;;;;;19.23;16.38;;;;;;;7.06;83.77;100510.66;7401575;19;20078;-66
2022/10/01 01:03:06;;;;;;;20.45;15.55;;;;;;;7.05;83.69;100521.09;7400173;19;20010;-66
2022/10/01 01:05:35;;;;;;;17.73;15.07;;;;;;;7.01;84.10;100510.72;7400107;19;20081;-66
2022/10/01 01:08:10;;;;;;;19.15;16.42;;;;;;;7.00;84.15;100516.81;7400377;19;20021;-66
2022/10/01 01:10:48;;;;;;;19.83;16.52;;;;;;;6.99;84.04;100509.84;7400569;19;20624;-66
2022/10/01 01:13:24;;;;;;;19.77;15.70;;;;;;;6.96;84.08;100507.28;7400581;19;20022;-66
2022/10/01 01:16:01;;;;;;;20.90;17.00;;;;;;;6.95;84.60;100512.50;7397612;19;20029;-67
2022/10/01 01:18:35;;;;;;;18.27;16.38;;;;;;;6.92;84.34;100518.63;7395815;19;20015;-66
2022/10/01 01:21:14;;;;;;;21.73;16.80;;;;;;;6.91;84.50;100516.03;7397284;19;20024;-67
2022/10/01 01:24:05;;;;;;;21.33;17.13;;;;;;;6.87;85.04;100507.38;7396609;19;20519;-67
2022/10/01 01:26:43;;;;;;;20.15;16.38;;;;;;;6.85;84.80;100517.81;7395239;19;20022;-66
2022/10/01 01:29:21;;;;;;;20.27;16.83;;;;;;;6.85;85.14;100516.97;7396546;19;20022;-67
2022/10/01 01:31:50;;;;;;;21.52;17.30;;;;;;;6.84;85.08;100515.25;7396379;19;20017;-66
2022/10/01 01:34:23;;;;;;;20.83;16.02;;;;;;;6.83;85.38;100505.69;7396634;19;20011;-66
2022/10/01 01:36:59;;;;;;;21.35;17.08;;;;;;;6.83;85.55;100508.28;7395980;19;20015;-67
2022/10/01 01:39:31;;;;;;;21.63;16.90;;;;;;;6.81;85.33;100499.59;7396210;19;20011;-66
2022/10/01 01:42:03;;;;;;;19.38;17.33;;;;;;;6.82;85.46;100504.84;7396080;19;20007;-66
2022/10/01 01:44:38;;;;;;;20.33;17.08;;;;;;;6.81;85.63;100495.28;7396784;19;20129;-68
2022/10/01 01:47:09;;;;;;;19.63;17.30;;;;;;;6.81;85.66;100494.38;7394216;19;20082;-68
2022/10/01 01:49:38;;;;;;;19.20;16.50;;;;;;;6.80;85.83;100485.72;7395839;19;20488;-68
2022/10/01 01:52:12;;;;;;;18.60;15.35;;;;;;;6.78;85.77;100481.41;7395261;19;20028;-68
2022/10/01 01:54:41;;;;;;;20.08;16.45;;;;;;;6.79;86.11;100476.16;7396517;19;20031;-68
2022/10/01 01:57:12;;;;;;;20.35;17.55;;;;;;;6.79;86.00;100485.75;7394192;19;20082;-68
2022/10/01 01:59:43;;;;;;;19.27;16.50;;;;;;;6.78;85.90;100476.19;7396503;19;20040;-68
2022/10/01 02:02:15;;;;;;;17.02;15.23;;;;;;;6.76;86.02;100480.53;7393827;19;20441;-68
2022/10/01 02:04:47;;;;;;;15.93;13.88;;;;;;;6.77;86.06;100477.91;7394545;19;20077;-68
2022/10/01 02:07:29;;;;;;;18.10;15.40;;;;;;;6.78;85.74;100478.78;7395490;19;20018;-68
2022/10/01 02:10:11;;;;;;;16.55;14.80;;;;;;;6.78;85.91;100474.44;7394962;19;20018;-68
2022/10/01 02:13:02;;;;;;;17.27;14.40;;;;;;;6.79;85.67;100475.31;7394007;19;20014;-68
2022/10/01 02:15:43;;;;;;;15.52;13.57;;;;;;;6.79;85.68;100472.69;7393485;19;20499;-68
2022/10/01 02:18:18;;;;;;;17.55;14.25;;;;;;;6.79;85.61;100476.16;7394334;19;20021;-68
2022/10/01 02:20:50;;;;;;;17.77;14.00;;;;;;;6.79;85.67;100470.09;7394887;19;20027;-68
2022/10/01 02:23:25;;;;;;;15.60;13.38;;;;;;;6.79;85.75;100470.94;7395520;19;20029;-68
2022/10/01 02:26:09;;;;;;;;;;;;;;;6.78;86.17;100474.44;7395015;19;20017;-68
2022/10/01 02:28:41;;;;;;;16.05;12.35;;;;;;;6.77;85.30;100472.69;7393240;19;20065;-67
2022/10/01 02:31:14;;;;;;;15.60;13.18;;;;;;;6.78;85.59;100474.44;7393344;19;20426;-67
2022/10/01 02:33:44;;;;;;;14.95;12.10;;;;;;;6.78;85.56;100474.44;7393400;19;20083;-67
2022/10/01 02:36:14;;;;;;;15.82;12.15;;;;;;;6.78;85.50;100476.19;7395495;19;20086;-67
2022/10/01 02:38:46;;;;;;;17.05;12.13;;;;;;;6.80;85.50;100474.44;7393015;19;20384;-67
2022/10/01 02:41:19;;;;;;;13.15;11.43;;;;;;;6.80;85.59;100470.06;7395180;19;20017;-65
2022/10/01 02:43:53;;;;;;;14.55;12.30;;;;;;;6.82;85.65;100470.06;7394451;19;20070;-67
2022/10/01 02:46:31;;;;;;;14.48;11.40;;;;;;;6.83;85.56;100469.19;7395199;19;20078;-65
2022/10/01 02:49:01;;;;;;;15.02;11.18;;;;;;;6.83;85.53;100480.44;7392197;19;20481;-67
2022/10/01 02:51:38;;;;;;;16.63;11.30;;;;;;;6.84;85.36;100469.16;7394792;19;20015;-67
2022/10/01 02:54:12;;;;;;;13.75;10.77;;;;;;;6.86;85.58;100471.72;7394190;19;20528;-67
2022/10/01 02:59:23;;;;;;;13.95;11.10;;;;;;;6.87;85.25;100468.25;7394409;19;20047;-67
2022/10/01 03:01:55;;;;;;;13.77;11.27;;;;;;;6.88;85.40;100467.38;7394286;19;20014;-67
2022/10/01 03:04:24;;;;;;;11.98;10.82;;;;;;;6.90;85.30;100465.63;7394580;19;20035;-67
2022/10/01 03:06:52;;;;;;;13.85;12.15;;;;;;;6.91;85.43;100456.91;7393702;19;20022;-67
2022/10/01 03:09:21;;;;;;;12.68;11.07;;;;;;;6.90;85.16;100457.81;7396691;19;20018;-66
2022/10/01 03:11:50;;;;;;;15.40;11.40;;;;;;;6.91;85.20;100454.28;7401549;19;20077;-67
2022/10/01 03:14:18;;;;;;;14.75;11.50;;;;;;;6.92;85.19;100442.97;7400861;19;20485;-67
2022/10/01 03:16:46;;;;;;;11.82;10.63;;;;;;;6.94;85.06;100443.00;7400959;19;20082;-67
2022/10/01 03:19:17;;;;;;;12.75;10.85;;;;;;;6.95;84.89;100435.13;7400854;19;20025;-67
2022/10/01 03:21:46;;;;;;;14.73;11.15;;;;;;;6.96;84.89;100426.44;7400895;19;20412;-67
2022/10/01 03:24:15;;;;;;;15.50;10.57;;;;;;;6.98;84.92;100429.03;7400957;19;20015;-67
2022/10/01 03:26:44;;;;;;;12.55;10.55;;;;;;;6.95;84.93;100424.72;7399066;19;20031;-67
2022/10/01 03:29:12;;;;;;;12.77;10.40;;;;;;;6.96;84.76;100428.16;7400421;19;20014;-67
2022/10/01 03:31:40;;;;;;;14.77;10.15;;;;;;;7.00;84.53;100427.25;7400186;19;20388;-67
2022/10/01 03:34:09;;;;;;;12.50;9.82;;;;;;;7.00;84.64;100416.81;7398112;19;20026;-67
2022/10/01 03:36:40;;;;;;;10.52;9.50;;;;;;;7.00;84.77;100404.66;7400476;19;20033;-67
2022/10/01 03:39:09;;;;;;;11.20;9.52;;;;;;;7.01;84.42;100402.88;7400767;19;20033;-67
2022/10/01 03:41:37;;;;;;;11.07;9.65;;;;;;;7.00;84.30;100407.25;7397781;19;20022;-67
2022/10/01 03:44:06;;;;;;;13.52;9.20;;;;;;;7.03;84.49;100405.47;7399549;19;20485;-66
2022/10/01 03:46:35;;;;;;;12.27;9.88;;;;;;;7.04;84.43;100396.78;7399997;19;20015;-66
2022/10/01 03:49:03;;;;;;;9.75;8.55;;;;;;;7.05;84.46;100401.09;7400227;19;20027;-67
2022/10/01 03:51:34;;;;;;;9.80;8.70;;;;;;;7.04;84.54;100397.66;7398172;19;20010;-68
2022/10/01 03:54:07;;;;;;;10.05;8.50;;;;;;;7.06;84.35;100395.88;7398136;19;20087;-69
2022/10/01 03:56:35;;;;;;;9.40;8.40;;;;;;;7.07;84.54;100394.13;7399694;19;20074;-68
2022/10/01 03:59:04;;;;;;;9.90;8.80;;;;;;;7.07;84.44;100394.97;7399882;19;20024;-68
2022/10/01 04:01:32;;;;;;;10.95;8.80;;;;;;;7.08;84.58;100390.66;7399763;19;20082;-69
2022/10/01 04:04:01;;;;;;;11.35;9.23;;;;;;;7.10;84.30;100381.03;7399777;19;20090;-69
2022/10/01 04:06:29;;;;;;;9.75;8.77;;;;;;;7.10;84.45;100387.13;7399691;19;20418;-69
2022/10/01 04:08:58;;;;;;;9.43;8.23;;;;;;;7.13;84.53;100386.22;7397205;19;20089;-69
2022/10/01 04:11:29;;;;;;;11.70;8.50;;;;;;;7.14;84.50;100385.31;7399514;19;20082;-69
2022/10/01 04:13:58;;;;;;;11.05;8.77;;;;;;;7.13;84.39;100381.00;7397723;19;20086;-69
2022/10/01 04:16:26;;;;;;;12.32;8.52;;;;;;;7.17;84.54;100387.91;7399236;19;20025;-69
2022/10/01 04:18:55;;;;;;;11.20;7.57;;;;;;;7.19;84.22;100378.31;7396962;19;20090;-69
2022/10/01 04:21:23;;;;;;;9.65;8.20;;;;;;;7.21;84.33;100381.75;7397837;19;20032;-69
2022/10/01 04:23:52;;;;;;;10.63;7.72;;;;;;;7.23;84.44;100371.28;7398971;19;20035;-69
2022/10/01 04:26:20;;;;;;;13.38;10.35;;;;;;;7.25;84.28;100374.75;7397462;19;20081;-68
2022/10/01 04:28:51;;;;;;;13.32;10.05;;;;;;;7.28;84.15;100380.81;7396378;19;20555;-69
2022/10/01 04:31:26;;;;;;;8.90;7.97;;;;;;;7.30;84.39;100384.25;7399688;19;20014;-69
2022/10/01 04:33:55;;;;;;;11.25;9.57;;;;;;;7.32;83.98;100371.19;7396522;19;20505;-69
2022/10/01 04:36:25;;;;;;;10.60;8.15;;;;;;;7.33;84.26;100367.69;7398611;19;20094;-68
2022/10/01 04:38:54;;;;;;;9.27;8.38;;;;;;;7.36;83.75;100379.84;7395999;19;20015;-69
2022/10/01 04:41:22;;;;;;;10.30;8.00;;;;;;;7.36;83.92;100367.63;7396304;19;20022;-69
2022/10/01 04:43:53;;;;;;;9.98;8.43;;;;;;;7.38;84.04;100365.00;7398374;19;20031;-69
2022/10/01 04:46:22;;;;;;;11.00;9.07;;;;;;;7.40;84.02;100368.47;7398261;19;20467;-67
2022/10/01 04:48:50;;;;;;;14.88;10.18;;;;;;;7.41;83.75;100364.97;7396239;19;20078;-69
2022/10/01 04:51:19;;;;;;;10.68;7.85;;;;;;;7.39;83.80;100364.13;7398385;19;20074;-69
2022/10/01 04:53:48;;;;;;;10.38;7.70;;;;;;;7.43;83.71;100360.56;7396288;19;20051;-68
2022/10/01 04:56:16;;;;;;;8.82;7.90;;;;;;;7.44;83.62;100357.09;7398367;19;20018;-69
2022/10/01 04:58:44;;;;;;;11.25;7.53;;;;;;;7.45;83.73;100364.03;7396049;19;20026;-68
2022/10/01 05:01:16;;;;;;;9.32;8.38;;;;;;;7.44;83.74;100359.69;7397866;19;20085;-68
2022/10/01 05:03:44;;;;;;;12.13;9.32;;;;;;;7.45;83.68;100353.59;7398193;19;20014;-69
2022/10/01 05:06:12;;;;;;;9.07;8.15;;;;;;;7.47;83.50;100360.50;7397317;19;20485;-68
2022/10/01 05:08:41;;;;;;;8.80;7.72;;;;;;;7.49;83.63;100357.88;7395645;19;20070;-69
2022/10/01 05:11:09;;;;;;;8.88;7.90;;;;;;;7.49;83.75;100355.25;7395138;19;20081;-68
2022/10/01 05:13:38;;;;;;;12.13;9.13;;;;;;;7.49;83.47;100358.75;7396104;19;20082;-68
2022/10/01 05:16:06;;;;;;;10.52;8.82;;;;;;;7.50;83.67;100362.22;7396934;19;20078;-68
2022/10/01 05:18:38;;;;;;;8.90;7.55;;;;;;;7.50;83.53;100357.84;7395695;19;20086;-69
2022/10/01 05:21:08;;;;;;;11.60;7.47;;;;;;;7.52;83.60;100354.34;7395829;19;20015;-68
2022/10/01 05:23:37;;;;;;;14.93;8.70;;;;;;;7.52;83.80;100352.63;7397065;19;20101;-68
2022/10/01 05:26:06;;;;;;;12.77;8.32;;;;;;;7.54;83.43;100355.19;7396028;19;20031;-68
2022/10/01 05:28:36;;;;;;;9.57;8.13;;;;;;;7.54;83.50;100353.44;7395172;19;20037;-67
2022/10/01 05:31:05;;;;;;;10.20;8.13;;;;;;;7.55;83.60;100342.13;7396462;19;20011;-68
2022/10/01 05:33:36;;;;;;;8.90;8.00;;;;;;;7.57;83.68;100348.19;7391927;19;20019;-68
2022/10/01 05:36:07;;;;;;;14.07;9.65;;;;;;;7.59;83.59;100338.56;7396906;19;20073;-68
2022/10/01 05:38:36;;;;;;;10.43;9.27;;;;;;;7.61;83.53;100336.81;7394441;19;20018;-68
2022/10/01 05:41:05;;;;;;;11.80;9.00;;;;;;;7.61;83.67;100328.97;7395892;19;20489;-68
2022/10/01 05:43:35;;;;;;;12.55;10.00;;;;;;;7.64;83.60;100328.06;7396196;19;20019;-68
2022/10/01 05:46:04;;;;;;;12.15;9.70;;;;;;;7.66;83.51;100328.91;7396168;19;20031;-67
2022/10/01 05:48:35;;;;;;;13.85;11.05;;;;;;;7.68;83.73;100326.25;7394488;19;20074;-68
2022/10/01 05:51:07;;;;;;;13.65;10.65;;;;;;;7.71;83.42;100318.38;7396144;19;20018;-68
2022/10/01 05:53:36;;;;;;;12.27;9.57;;;;;;;7.72;83.51;100315.75;7394979;19;20093;-68
2022/10/01 05:56:05;;;;;;;9.98;8.68;;;;;;;7.76;83.44;100308.69;7395453;19;20384;-68
2022/10/01 05:58:33;;;;;;;9.98;8.98;;;;;;;7.79;83.38;100311.28;7394733;19;20078;-68
2022/10/01 06:01:02;;;;;;;11.18;8.88;;;;;;;7.83;83.06;100299.88;7395517;19;20556;-68
2022/10/01 06:03:31;;;;;;;10.02;8.57;;;;;;;7.86;83.31;100298.97;7395849;19;20041;-68
2022/10/01 06:06:00;;;;;;;10.18;8.20;;;;;;;7.95;83.35;100290.97;7396335;19;20013;-68
2022/10/01 06:08:31;;;;;;;12.35;9.43;;;;;;;8.01;83.09;100287.38;7394337;19;20026;-68
2022/10/01 06:11:03;;;;;;;9.48;8.13;;;;;;;8.05;83.01;100275.97;7395477;19;20074;-69
2022/10/01 06:13:32;;;;;;;13.32;9.77;;;;;;;8.14;82.85;100283.66;7394735;19;20077;-69
2022/10/01 06:16:00;;;;;;;12.77;8.75;;;;;;;8.19;82.54;100276.59;7395528;19;20086;-70
2022/10/01 06:18:29;;;;;;;9.40;8.35;;;;;;;8.24;82.63;100285.19;7393560;19;20568;-69
2022/10/01 06:21:00;;;;;;;10.77;8.27;;;;;;;8.28;82.26;100273.78;7394937;19;20484;-69
2022/10/01 06:23:31;;;;;;;11.95;8.57;;;;;;;8.35;82.38;100277.13;7396734;19;20022;-69
2022/10/01 06:26:01;;;;;;;9.43;8.10;;;;;;;8.40;82.27;100277.03;7394766;19;20070;-69
2022/10/01 06:28:30;;;;;;;12.57;8.68;;;;;;;8.45;82.06;100272.59;7393573;19;20037;-69
2022/10/01 06:30:59;;;;;;;12.32;8.38;;;;;;;8.52;82.05;100263.75;7394290;19;20485;-69
2022/10/01 06:33:27;;;;;;;14.18;9.07;;;;;;;8.58;81.62;100255.78;7393965;19;20074;-69
2022/10/01 06:35:56;;;;;;;11.68;8.65;;;;;;;8.63;81.57;100259.16;7392559;19;20406;-68
2022/10/01 06:38:25;;;;;;;9.32;8.18;;;;;;;8.71;81.35;100252.91;7393204;19;20019;-69
2022/10/01 06:40:58;;;;;;;10.88;8.55;;;;;;;8.75;81.22;100249.34;7394407;19;20035;-68
2022/10/01 06:43:28;;;;;;;11.77;8.23;;;;;;;8.79;81.03;100241.34;7394729;19;20512;-68
2022/10/01 06:45:57;;;;;;;9.18;8.15;;;;;;;8.85;81.08;100248.22;7401981;19;20032;-68
2022/10/01 06:48:27;;;;;;;10.00;7.63;;;;;;;8.90;80.64;100246.38;7399605;19;20431;-68
2022/10/01 06:50:57;;;;;;;10.07;8.27;;;;;;;8.95;80.62;100236.66;7402131;19;20037;-68
2022/10/01 06:53:23;;;;;;;9.02;7.85;;;;;;;8.99;80.56;100236.59;7400931;19;20078;-68
2022/10/01 06:55:51;;;;;;;8.02;7.20;;;;;;;9.02;80.24;100231.28;7399465;19;20011;-69
2022/10/01 06:58:25;;;;;;;11.85;7.68;;;;;;;9.07;80.36;100234.66;7398979;19;20085;-68
2022/10/01 07:01:00;;;;;;;9.20;7.07;;;;;;;9.11;80.09;100224.06;7401765;19;20014;-68
2022/10/01 07:03:29;;;;;;;8.75;7.43;;;;;;;9.14;80.06;100228.38;7402119;19;20131;-68
2022/10/01 07:06:03;;;;;;;9.75;7.97;;;;;;;9.17;80.03;100219.59;7401138;19;20014;-68
2022/10/01 07:08:32;;;;;;;11.40;7.93;;;;;;;9.22;79.87;100215.09;7399096;19;20098;-69
2022/10/01 07:11:04;;;;;;;9.27;7.40;;;;;;;9.25;79.70;100213.28;7401258;19;20014;-69
2022/10/01 07:13:35;;;;;;;10.15;8.05;;;;;;;9.28;79.69;100209.72;7400964;19;20029;-68
2022/10/01 07:16:04;;;;;;;9.30;7.72;;;;;;;9.33;79.51;100209.63;7401469;19;20035;-68
2022/10/01 07:18:33;;;;;;;12.27;8.55;;;;;;;9.37;79.36;100209.47;7398698;19;20101;-68
2022/10/01 07:21:08;;;;;;;12.38;9.50;;;;;;;9.41;79.30;100203.25;7400433;19;20382;-68
2022/10/01 07:23:36;;;;;;;9.60;8.30;;;;;;;9.45;79.19;100196.19;7400281;19;20431;-67
2022/10/01 07:26:07;;;;;;;11.88;9.43;;;;;;;9.51;79.14;100203.88;7397651;19;20010;-68
2022/10/01 07:28:38;;;;;;;16.27;13.43;;;;;;;9.55;78.94;100184.56;7397928;19;20027;-68
2022/10/01 07:31:10;;;;;;;16.52;13.40;;;;;;;9.62;78.80;100190.53;7398403;19;20014;-69
2022/10/01 07:33:39;;;;;;;20.90;15.27;;;;;;;9.67;78.67;100193.00;7399413;19;20017;-67
2022/10/01 07:36:12;;;;;;;15.02;10.38;;;;;;;9.72;78.76;100181.50;7400469;19;20079;-68
2022/10/01 07:38:42;;;;;;;10.38;8.95;;;;;;;9.78;78.61;100175.22;7397551;19;20499;-68
2022/10/01 07:41:11;;;;;;;10.07;8.63;;;;;;;9.84;78.43;100172.44;7400090;19;20014;-68
2022/10/01 07:43:42;;;;;;;10.73;9.65;;;;;;;9.88;78.31;100171.47;7400032;19;20022;-68
2022/10/01 07:46:11;;;;;;;12.52;8.50;;;;;;;9.92;78.25;100169.59;7398112;19;20019;-68
2022/10/01 07:48:40;;;;;;;9.75;8.70;;;;;;;9.98;78.17;100165.97;7397942;19;20078;-69
2022/10/01 07:51:08;;;;;;;8.38;7.47;;;;;;;10.03;78.08;100164.91;7400059;19;20025;-67
2022/10/01 07:53:37;;;;;;;8.88;7.60;;;;;;;10.09;78.00;100163.91;7396931;19;20027;-68
2022/10/01 07:56:05;;;;;;;9.13;7.78;;;;;;;10.14;77.78;100142.81;7397406;19;20089;-68
2022/10/01 07:58:35;;;;;;;8.73;7.35;;;;;;;10.19;77.58;100146.97;7397240;19;20027;-68
2022/10/01 08:01:08;;;;;;;11.10;8.95;;;;;;;10.26;77.49;100147.66;7399564;19;20015;-68
2022/10/01 08:03:37;;;;;;;9.48;6.55;;;;;;;10.32;77.35;100150.09;7400036;19;20018;-69
2022/10/01 08:06:05;;;;;;;8.00;6.15;;;;;;;10.34;77.03;100131.72;7396784;19;20018;-67
2022/10/01 08:08:34;;;;;;;7.60;6.47;;;;;;;10.45;76.97;100137.53;7396668;19;20033;-68
2022/10/01 08:11:05;;;;;;;6.97;6.28;;;;;;;10.50;76.64;100138.25;7399337;19;20074;-68
2022/10/01 08:13:34;;;;;;;13.60;8.75;;;;;;;10.55;76.50;100133.69;7399083;19;20033;-69
2022/10/01 08:16:08;;;;;;;10.18;7.35;;;;;;;10.59;76.18;100129.22;7398754;19;20024;-68
2022/10/01 08:18:43;;;;;;;9.68;7.35;;;;;;;10.68;76.16;100122.78;7396790;19;20025;-68
2022/10/01 08:21:13;;;;;;;9.02;6.38;;;;;;;10.73;76.06;100121.75;7399291;19;20086;-68
2022/10/01 08:23:41;;;;;;;7.97;6.20;;;;;;;10.82;75.75;100120.59;7400035;19;20041;-68
2022/10/01 08:26:10;;;;;;;8.25;6.55;;;;;;;10.89;75.27;100131.75;7398098;19;20078;-68
2022/10/01 08:28:39;;;;;;;8.80;6.07;;;;;;;10.96;75.19;100122.78;7396778;19;20015;-69
2022/10/01 08:31:11;;;;;;;6.72;6.03;;;;;;;11.04;74.59;100127.75;7399183;19;20097;-68
2022/10/01 08:33:40;;;;;;;6.45;5.80;;;;;;;11.10;74.41;100114.44;7396290;19;20019;-68
2022/10/01 08:36:09;;;;;;;7.10;5.90;;;;;;;11.19;74.43;100126.38;7397778;19;20010;-68
2022/10/01 08:38:39;;;;;;;7.45;6.15;;;;;;;11.27;74.11;100118.25;7395950;19;20021;-69
2022/10/01 08:41:20;;;;;;;11.18;6.88;;;;;;;11.33;73.54;100118.03;7397126;19;20086;-68
2022/10/01 08:43:49;;;;;;;12.60;9.18;;;;;;;11.39;73.32;100117.81;7398323;19;20022;-68
2022/10/01 08:46:23;;;;;;;8.68;5.70;;;;;;;11.43;73.27;100101.03;7395569;19;20081;-69
2022/10/01 08:48:59;;;;;;;7.38;5.20;;;;;;;11.49;73.14;100110.47;7395609;19;20477;-69
2022/10/01 08:51:33;;;;;;;8.25;5.80;;;;;;;11.53;73.50;100101.56;7396174;19;20082;-68
2022/10/01 08:54:05;;;;;;;;;;;;;;;11.56;73.90;100097.06;7398303;19;20074;-69
2022/10/01 08:56:38;;;;;;;8.07;6.72;;;;;;;11.60;74.04;100100.44;7398560;19;19987;-68
2022/10/01 08:59:15;;;;;;;6.50;5.78;;;;;;;11.62;74.24;100098.59;7398397;19;20082;-69
2022/10/01 09:01:47;;;;;;;8.55;6.30;;;;;;;11.62;74.43;100087.25;7395978;19;20398;-68
2022/10/01 09:04:15;;;;;;;7.78;6.13;;;;;;;11.64;74.76;100080.16;7397384;19;20018;-69
2022/10/01 09:06:49;;;;;;;6.70;5.65;;;;;;;11.63;74.97;100076.66;7395006;19;20083;-67
2022/10/01 09:09:38;;;;;;;8.35;6.05;;;;;;;11.65;75.60;100074.84;7397780;19;20070;-68
2022/10/01 09:12:23;;;;;;;6.57;5.07;;;;;;;11.67;75.76;100069.53;7397695;19;20070;-67
2022/10/01 09:15:14;;;;;;;6.28;5.68;;;;;;;11.64;76.54;100069.63;7396251;19;20006;-68
2022/10/01 09:17:57;;;;;;;5.95;5.35;;;;;;;11.60;76.73;100063.66;7395712;19;20033;-68
2022/10/01 09:20:29;;;;;;;6.32;4.82;;;;;;;11.54;77.07;100054.22;7394720;19;20477;-68
2022/10/01 09:23:14;;;;;;;8.70;6.43;;;;;;;11.51;77.31;100062.22;7397639;19;20014;-69
2022/10/01 09:25:44;;;;;;;7.60;5.50;;;;;;;11.47;77.65;100059.75;7395503;19;20041;-69
2022/10/01 09:28:16;;;;;;;7.95;6.03;;;;;;;11.44;78.01;100057.22;7394753;19;20007;-69
2022/10/01 09:30:53;;;;;;;8.73;6.85;;;;;;;11.40;78.54;100046.84;7396469;19;20537;-69
2022/10/01 09:33:26;;;;;;;10.38;7.03;;;;;;;11.38;79.12;100040.78;7395022;19;20026;-69
2022/10/01 09:36:02;;;;;;;10.63;6.70;;;;;;;11.37;79.24;100038.22;7395703;19;20078;-69
2022/10/01 09:38:38;;;;;;;8.77;6.65;;;;;;;11.32;79.86;100027.03;7394735;19;20567;-69
2022/10/01 09:41:06;;;;;;;8.13;6.70;;;;;;;11.30;80.04;100026.22;7396242;19;20014;-69
2022/10/01 09:43:38;;;;;;;9.25;6.75;;;;;;;11.24;80.64;100029.94;7396475;19;20014;-69
2022/10/01 09:46:12;;;;;;;8.20;7.28;;;;;;;11.19;80.69;100022.22;7394389;19;20078;-69
2022/10/01 09:48:51;;;;;;;8.80;7.25;;;;;;;11.12;81.81;100014.59;7395726;19;20014;-70
2022/10/01 09:51:23;;;;;;;8.55;7.40;;;;;;;11.07;81.55;100012.16;7396526;19;20031;-70
2022/10/01 09:54:03;;;;;;;8.57;6.60;;;;;;;11.00;82.82;100015.91;7396405;19;20014;-69
2022/10/01 09:56:38;;;;;;;8.55;6.43;;;;;;;10.92;83.11;100017.03;7396512;19;20032;-68
2022/10/01 09:59:15;;;;;;;10.02;7.75;;;;;;;10.88;83.55;100018.06;7396533;19;20016;-67
2022/10/01 10:01:48;;;;;;;11.02;7.65;;;;;;;10.90;83.83;100016.22;7393985;19;20082;-68
2022/10/01 10:04:24;;;;;;;8.68;7.25;;;;;;;10.93;84.43;100012.63;7395152;19;20420;-72
2022/10/01 10:06:54;;;;;;;9.13;6.95;;;;;;;10.89;84.23;100014.53;7394671;19;20014;-69
2022/10/01 10:09:30;;;;;;;8.82;7.00;;;;;;;10.83;84.22;100008.59;7395608;19;20362;-69
2022/10/01 10:11:59;;;;;;;10.30;7.15;;;;;;;10.75;84.81;100016.75;7395939;19;20070;-69
2022/10/01 10:14:33;;;;;;;9.38;7.22;;;;;;;10.68;85.19;100020.47;7394559;19;20082;-69
2022/10/01 10:17:07;;;;;;;8.30;7.03;;;;;;;10.61;86.46;100011.13;7395360;19;20026;-69
2022/10/01 10:19:38;;;;;;;9.55;6.90;;;;;;;10.54;86.75;100008.69;7392361;19;20041;-70
2022/10/01 10:22:22;;;;;;;9.95;7.35;;;;;;;10.47;87.74;100019.44;7395675;19;20070;-72
2022/10/01 10:24:50;;;;;;;9.57;7.13;;;;;;;10.37;87.67;100014.50;7396498;19;20025;-68
2022/10/01 10:27:26;;;;;;;11.93;7.50;;;;;;;10.33;89.06;100017.25;7392912;19;20006;-70
2022/10/01 10:30:07;;;;;;;9.73;7.30;;;;;;;10.25;89.49;100015.72;7395432;19;20019;-69
2022/10/01 10:32:36;;;;;;;10.82;7.88;;;;;;;10.16;88.68;100012.53;7394892;19;20019;-71
2022/10/01 10:35:13;;;;;;;10.73;7.88;;;;;;;10.11;90.81;100010.91;7393200;19;20201;-69
2022/10/01 10:37:49;;;;;;;12.35;8.88;;;;;;;10.07;90.55;100018.91;7393137;19;20423;-71
2022/10/01 10:40:21;;;;;;;10.00;8.23;;;;;;;10.01;91.26;100011.25;7392578;19;20553;-70
2022/10/01 10:42:51;;;;;;;10.00;8.85;;;;;;;9.98;91.54;100009.56;7393086;19;20011;-70
2022/10/01 10:45:24;;;;;;;13.32;9.20;;;;;;;9.95;91.39;100009.69;7393686;19;20081;-69
2022/10/01 10:47:54;;;;;;;13.00;9.43;;;;;;;9.92;92.63;100002.78;7393727;19;20022;-69
2022/10/01 10:50:32;;;;;;;10.57;9.10;;;;;;;9.90;93.41;99973.13;7396372;19;20070;-70
2022/10/01 10:53:01;;;;;;;11.77;8.35;;;;;;;9.89;93.45;99988.91;7398731;19;20011;-70
2022/10/01 10:55:32;;;;;;;12.32;8.73;;;;;;;9.87;94.59;99970.63;7397540;19;20018;-70
2022/10/01 10:58:12;;;;;;;11.15;7.90;;;;;;;9.86;94.25;99955.81;7397691;19;20367;-72
2022/10/01 11:00:48;;;;;;;10.60;7.70;;;;;;;9.84;94.73;99944.50;7397728;19;20031;-69
2022/10/01 11:03:19;;;;;;;9.35;7.63;;;;;;;9.81;94.78;99949.84;7394509;19;20022;-68
2022/10/01 11:05:51;;;;;;;9.05;7.35;;;;;;;9.79;94.57;99951.66;7393714;19;20423;-68
2022/10/01 11:08:24;;;;;;;12.55;7.95;;;;;;;9.78;95.83;99955.16;7396996;19;20489;-68
2022/10/01 11:11:01;;;;;;;12.67;8.40;;;;;;;9.78;96.09;99958.66;7394494;19;20037;-69
2022/10/01 11:13:48;;;;;;;11.25;8.80;;;;;;;9.77;94.81;99969.19;7394214;19;20389;-70
2022/10/01 11:16:39;;;;;;;9.77;7.57;;;;;;;9.81;95.92;99965.56;7391097;19;20376;-69
2022/10/01 11:19:24;;;;;;;9.73;8.07;;;;;;;9.81;95.84;99957.72;7391647;19;20465;-69
2022/10/01 11:22:07;;;;;;;11.70;7.70;;;;;;;9.86;95.39;99958.41;7392808;19;20070;-69
2022/10/01 11:24:49;;;;;;;8.90;7.73;;;;;;;9.86;94.93;99953.19;7393410;19;20074;-69
2022/10/01 11:27:26;;;;;;;7.35;6.65;;;;;;;9.91;94.91;99960.91;7391931;19;20078;-68
2022/10/01 11:30:04;;;;;;;8.27;6.47;;;;;;;9.91;95.16;99956.50;7392651;19;20032;-68
2022/10/01 11:32:40;;;;;;;7.40;6.57;;;;;;;9.92;94.96;99947.75;7397333;19;20086;-68
2022/10/01 11:35:42;;;;;;;7.65;6.40;;;;;;;9.93;95.71;99954.72;7399783;19;20022;-67
2022/10/01 11:38:44;;;;;;;13.80;7.20;;;;;;;9.93;94.73;99941.59;7396551;19;20015;-69
2022/10/01 11:41:30;;;;;;;10.13;5.90;;;;;;;9.97;94.89;99938.88;7396726;19;20011;-69
2022/10/01 11:44:01;;;;;;;10.90;7.50;;;;;;;9.98;94.44;99941.44;7399824;19;20429;-68
2022/10/01 11:46:54;;;;;;;8.60;7.20;;;;;;;10.02;94.63;99942.22;7400681;19;20036;-69
2022/10/01 11:49:44;;;;;;;6.32;5.03;;;;;;;10.03;94.77;99946.53;7398167;19;20025;-68