Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:24;;;;;;;7.57;5.50;;;;;;;14.59;95.53;100003.91;4981619;28;20204;-83
2022/10/15 00:04:50;;;;;;;6.70;5.67;;;;;;;14.61;95.92;100002.94;4988230;28;20223;-82
2022/10/15 00:07:18;;;;;;;6.53;5.57;;;;;;;14.60;95.82;100002.09;4989887;28;20207;-84
2022/10/15 00:09:45;;;;;;;6.47;5.77;;;;;;;14.61;95.52;99990.38;4988510;28;20228;-84
2022/10/15 00:12:11;;;;;;;7.10;5.97;;;;;;;14.63;95.53;99985.72;4990007;28;20211;-82
2022/10/15 00:14:37;;;;;;;6.13;5.53;;;;;;;14.63;95.35;99979.53;4991908;28;20200;-84
2022/10/15 00:17:04;;;;;;;6.80;5.17;;;;;;;14.62;95.38;99986.72;4996155;28;20216;-83
2022/10/15 00:19:30;;;;;;;5.67;5.07;;;;;;;14.63;95.69;99968.81;4999038;28;20234;-84
2022/10/15 00:21:57;;;;;;;6.43;5.07;;;;;;;14.62;95.16;99972.47;4995750;28;20215;-83
2022/10/15 00:24:25;;;;;;;6.20;5.60;;;;;;;14.64;95.21;99973.19;5000013;28;20261;-82
2022/10/15 00:26:51;;;;;;;5.40;4.90;;;;;;;14.63;95.53;99975.00;5004046;28;20218;-83
2022/10/15 00:29:17;;;;;;;5.53;5.03;;;;;;;14.63;95.37;99972.34;4996221;28;20223;-83
2022/10/15 00:31:44;;;;;;;5.60;5.10;;;;;;;14.64;95.02;99981.22;4992562;28;20207;-84
2022/10/15 00:34:10;;;;;;;5.60;5.10;;;;;;;14.63;95.23;99983.06;4990629;28;20203;-84
2022/10/15 00:36:37;;;;;;;5.87;5.37;;;;;;;14.63;95.24;99979.53;4994234;28;20207;-85
2022/10/15 00:39:05;;;;;;;6.07;5.40;;;;;;;14.62;94.78;99989.41;4990445;28;20240;-84
2022/10/15 00:41:35;;;;;;;6.03;5.30;;;;;;;14.63;94.92;99988.41;4986973;28;20211;-84
2022/10/15 00:44:22;;;;;;;6.13;5.53;;;;;;;14.62;95.05;99984.03;4996808;28;20234;-84
2022/10/15 00:46:51;;;;;;;7.60;5.93;;;;;;;14.62;95.02;99985.88;4992069;28;20234;-84
2022/10/15 00:49:21;;;;;;;8.00;6.40;;;;;;;14.61;94.74;99986.84;4987483;28;20230;-84
2022/10/15 00:51:54;;;;;;;6.40;5.80;;;;;;;14.60;95.08;99980.66;4990816;28;20658;-84
2022/10/15 00:54:21;;;;;;;6.17;5.57;;;;;;;14.61;94.83;99981.50;4988451;28;20203;-84
2022/10/15 00:56:50;;;;;;;6.33;5.80;;;;;;;14.59;94.97;99968.22;4987240;28;20215;-84
2022/10/15 00:59:22;;;;;;;6.23;5.40;;;;;;;14.58;94.83;99967.38;4983983;28;20239;-84
2022/10/15 01:01:48;;;;;;;6.87;5.77;;;;;;;14.58;94.88;99975.41;4998916;28;20207;-84
2022/10/15 01:04:16;;;;;;;5.30;4.80;;;;;;;14.57;94.70;99973.72;4995550;28;20224;-83
2022/10/15 01:06:43;;;;;;;6.43;5.47;;;;;;;14.57;94.84;99967.50;4999144;28;20204;-83
2022/10/15 01:09:09;;;;;;;5.40;4.90;;;;;;;14.54;94.86;99965.97;4988829;28;20222;-83
2022/10/15 01:11:42;;;;;;;6.27;5.17;;;;;;;14.52;95.16;99965.25;4996189;28;20211;-84
2022/10/15 01:14:21;;;;;;;6.20;5.30;;;;;;;14.51;94.56;99963.56;4995108;28;20195;-84
2022/10/15 01:16:54;;;;;;;6.43;5.03;;;;;;;14.51;94.81;99965.41;4990982;28;20207;-84
2022/10/15 01:19:40;;;;;;;6.83;5.47;;;;;;;14.50;95.22;99963.72;4994843;28;20228;-83
2022/10/15 01:22:10;;;;;;;5.77;5.17;;;;;;;14.49;95.31;99967.38;4997718;28;20696;-84
2022/10/15 01:24:45;;;;;;;6.13;4.93;;;;;;;14.48;94.94;99963.00;4988720;28;20220;-84
2022/10/15 01:27:22;;;;;;;6.73;6.03;;;;;;;14.47;94.88;99962.16;4989326;28;20206;-84
2022/10/15 01:30:24;;;;;;;6.70;6.00;;;;;;;14.46;95.06;99948.91;4994677;28;20226;-84
2022/10/15 01:33:07;;;;;;;7.70;6.90;;;;;;;14.45;94.92;99950.72;4997324;28;20203;-84
2022/10/15 01:35:43;;;;;;;8.73;7.90;;;;;;;14.45;94.86;99955.25;5005557;28;20202;-84
2022/10/15 01:38:22;;;;;;;8.70;7.80;;;;;;;14.44;95.24;99953.53;4993574;28;20199;-84
2022/10/15 01:40:54;;;;;;;8.93;7.87;;;;;;;14.43;95.32;99950.03;4993312;28;20211;-84
2022/10/15 01:43:27;;;;;;;8.40;7.60;;;;;;;14.42;95.35;99955.50;4988640;28;20580;-84
2022/10/15 01:45:58;;;;;;;10.17;8.13;;;;;;;14.41;95.03;99951.13;4995297;28;20204;-84
2022/10/15 01:48:28;;;;;;;9.00;8.10;;;;;;;14.40;95.24;99944.06;5001023;28;20227;-83
2022/10/15 01:50:58;;;;;;;8.90;8.00;;;;;;;14.38;95.65;99930.78;4993055;28;20211;-83
2022/10/15 01:53:27;;;;;;;13.57;8.80;;;;;;;14.38;95.27;99936.16;5001479;28;20544;-84
2022/10/15 01:55:58;;;;;;;9.10;7.67;;;;;;;14.37;95.66;99938.97;5003004;28;20573;-84
2022/10/15 01:58:25;;;;;;;12.77;9.47;;;;;;;14.35;95.68;99935.56;4994449;28;20228;-84
2022/10/15 02:00:54;;;;;;;11.60;9.27;;;;;;;14.34;95.21;99940.09;4995079;28;20219;-84
2022/10/15 02:03:20;;;;;;;13.20;9.83;;;;;;;14.33;95.82;99946.44;4994418;28;20233;-84
2022/10/15 02:05:56;;;;;;;11.27;9.27;;;;;;;14.34;95.68;99947.28;4997570;28;20215;-84
2022/10/15 02:08:35;;;;;;;13.10;10.43;;;;;;;14.32;95.43;99951.94;4997487;28;21081;-84
2022/10/15 02:11:05;;;;;;;12.60;10.90;;;;;;;14.31;95.96;99953.78;4996261;28;20226;-84
2022/10/15 02:13:41;;;;;;;12.07;10.37;;;;;;;14.30;95.67;99941.38;4995273;28;20213;-84
2022/10/15 02:16:13;;;;;;;13.80;10.03;;;;;;;14.29;95.63;99936.16;4992130;28;20207;-84
2022/10/15 02:18:42;;;;;;;11.57;9.60;;;;;;;14.28;95.42;99929.94;4984738;28;20232;-83
2022/10/15 02:21:16;;;;;;;12.97;9.93;;;;;;;14.26;96.01;99921.19;4991615;28;20215;-84
2022/10/15 02:23:48;;;;;;;13.63;9.63;;;;;;;14.23;95.69;99926.81;4991945;28;20558;-84
2022/10/15 02:26:16;;;;;;;10.30;8.17;;;;;;;14.19;95.38;99936.97;4991125;28;20699;-84
2022/10/15 02:28:48;;;;;;;9.60;8.57;;;;;;;14.16;95.35;99931.88;4996973;28;20764;-84
2022/10/15 02:31:18;;;;;;;10.00;8.93;;;;;;;14.14;95.34;99917.81;4990925;28;20207;-84
2022/10/15 02:33:46;;;;;;;10.20;8.50;;;;;;;14.11;95.58;99927.94;4996003;28;20210;-83
2022/10/15 02:36:16;;;;;;;9.17;8.20;;;;;;;14.08;95.25;99930.88;4985668;28;20199;-84
2022/10/15 02:38:45;;;;;;;10.30;8.53;;;;;;;14.06;95.15;99936.38;4984530;28;20717;-84
2022/10/15 02:41:12;;;;;;;9.30;8.23;;;;;;;14.04;95.67;99932.13;4993954;28;20219;-84
2022/10/15 02:43:40;;;;;;;11.07;8.80;;;;;;;14.03;95.52;99935.78;4993228;28;20235;-84
2022/10/15 02:46:09;;;;;;;10.23;8.27;;;;;;;13.99;95.76;99924.50;4986216;28;20231;-84
2022/10/15 02:48:36;;;;;;;9.90;8.37;;;;;;;13.97;95.67;99926.50;4992887;28;20231;-83
2022/10/15 02:51:03;;;;;;;9.57;8.30;;;;;;;13.95;95.49;99916.91;4983593;28;20204;-83
2022/10/15 02:53:31;;;;;;;9.17;8.10;;;;;;;13.93;95.31;99919.72;4989879;28;20299;-84
2022/10/15 02:55:57;;;;;;;10.43;8.83;;;;;;;13.92;95.22;99911.81;4993509;28;20215;-84
2022/10/15 02:58:24;;;;;;;9.93;8.90;;;;;;;13.89;95.61;99918.28;4986063;28;20232;-84
2022/10/15 03:00:51;;;;;;;10.63;8.93;;;;;;;13.86;95.47;99908.69;4990401;28;124787;-84
2022/10/15 03:03:17;;;;;;;10.47;9.20;;;;;;;13.84;95.83;99916.00;4990838;28;20208;-83
2022/10/15 03:05:44;;;;;;;11.37;9.33;;;;;;;13.84;96.04;99917.84;4995162;28;20207;-84
2022/10/15 03:08:11;;;;;;;9.90;8.90;;;;;;;13.82;95.61;99917.13;4993846;28;20228;-84
2022/10/15 03:10:38;;;;;;;12.27;9.17;;;;;;;13.81;96.23;99926.13;4992307;28;20204;-84
2022/10/15 03:13:06;;;;;;;12.37;10.07;;;;;;;13.77;95.95;99925.56;4991170;28;20676;-84
2022/10/15 03:15:32;;;;;;;11.87;9.87;;;;;;;13.76;96.14;99926.56;4987966;28;20303;-84
2022/10/15 03:17:59;;;;;;;11.27;9.43;;;;;;;13.76;95.90;99921.22;4991541;28;20211;-84
2022/10/15 03:20:25;;;;;;;11.73;9.33;;;;;;;13.74;96.33;99928.53;4991841;28;20595;-84
2022/10/15 03:22:52;;;;;;;10.27;9.17;;;;;;;13.72;96.22;99929.63;4999841;28;20219;-85
2022/10/15 03:25:18;;;;;;;11.67;9.97;;;;;;;13.70;96.04;99918.22;4985509;28;20231;-84
2022/10/15 03:27:46;;;;;;;11.87;10.23;;;;;;;13.69;96.04;99924.53;4983924;28;20634;-84
2022/10/15 03:30:13;;;;;;;12.23;9.87;;;;;;;13.68;96.12;99914.81;4991893;28;20649;-84
2022/10/15 03:32:39;;;;;;;10.30;8.97;;;;;;;13.66;96.18;99922.97;4992913;28;20211;-83
2022/10/15 03:35:07;;;;;;;10.73;9.40;;;;;;;13.65;96.22;99920.44;4997863;28;20552;-83
2022/10/15 03:37:33;;;;;;;10.80;9.63;;;;;;;13.64;96.19;99926.75;4990816;28;20207;-84
2022/10/15 03:40:00;;;;;;;11.77;9.83;;;;;;;13.61;96.14;99914.53;4990537;28;20224;-84
2022/10/15 03:42:26;;;;;;;10.83;9.27;;;;;;;13.59;96.33;99923.66;4993388;28;20207;-83
2022/10/15 03:44:54;;;;;;;13.80;10.80;;;;;;;13.56;96.33;99927.44;4989343;28;20234;-84
2022/10/15 03:47:20;;;;;;;13.40;10.87;;;;;;;13.54;96.32;99918.72;4992632;28;20207;-84
2022/10/15 03:49:47;;;;;;;14.63;11.30;;;;;;;13.52;95.98;99915.31;4991069;28;20227;-84
2022/10/15 03:52:14;;;;;;;14.67;12.07;;;;;;;13.51;96.58;99917.16;4995657;28;20290;-84
2022/10/15 03:54:40;;;;;;;14.37;10.90;;;;;;;13.49;96.60;99916.44;4993783;28;20647;-84
2022/10/15 03:57:07;;;;;;;13.57;10.90;;;;;;;13.48;96.34;99920.09;4990727;28;20203;-84
2022/10/15 03:59:33;;;;;;;12.93;10.73;;;;;;;13.47;96.62;99921.06;4981830;28;21013;-83
2022/10/15 04:02:01;;;;;;;13.60;11.10;;;;;;;13.47;96.82;99917.53;4983245;28;20200;-84
2022/10/15 04:04:27;;;;;;;15.13;11.67;;;;;;;13.45;96.71;99919.50;4988453;28;20227;-84
2022/10/15 04:06:54;;;;;;;13.27;11.27;;;;;;;13.44;96.92;99912.44;4985353;28;20207;-84
2022/10/15 04:09:20;;;;;;;13.47;11.40;;;;;;;13.43;96.52;99911.63;4992538;28;20231;-85
2022/10/15 04:11:47;;;;;;;15.17;11.57;;;;;;;13.42;96.46;99909.09;4989514;28;20204;-84
2022/10/15 04:14:13;;;;;;;16.03;12.70;;;;;;;13.40;96.48;99917.25;4994129;28;20218;-85
2022/10/15 04:16:39;;;;;;;13.67;11.37;;;;;;;13.39;96.92;99925.41;4996444;28;20208;-84
2022/10/15 04:19:07;;;;;;;16.33;11.50;;;;;;;13.36;96.90;99928.31;4984871;28;20224;-84
2022/10/15 04:21:34;;;;;;;14.63;11.47;;;;;;;13.33;96.64;99921.41;4991003;28;20211;-84
2022/10/15 04:24:00;;;;;;;15.97;12.53;;;;;;;13.31;96.99;99928.72;4992725;28;20318;-84
2022/10/15 04:26:26;;;;;;;13.93;12.03;;;;;;;13.29;96.60;99922.66;4991035;28;20213;-83
2022/10/15 04:28:53;;;;;;;18.17;12.13;;;;;;;13.30;97.16;99926.16;4993557;28;20226;-84
2022/10/15 04:31:19;;;;;;;18.50;12.80;;;;;;;13.27;97.29;99926.44;4995925;28;20215;-83
2022/10/15 04:33:48;;;;;;;15.10;11.60;;;;;;;13.25;97.36;99929.25;4992269;28;20211;-83
2022/10/15 04:36:16;;;;;;;14.17;11.47;;;;;;;13.24;97.28;99926.72;4999181;28;20239;-84
2022/10/15 04:38:42;;;;;;;11.03;9.30;;;;;;;13.20;97.19;99932.31;4989470;28;20254;-84
2022/10/15 04:41:10;;;;;;;11.40;9.43;;;;;;;13.17;96.39;99939.75;4997444;28;20205;-83
2022/10/15 04:43:37;;;;;;;18.13;10.00;;;;;;;13.11;96.75;99932.22;4998574;28;20218;-83
2022/10/15 04:46:06;;;;;;;11.53;9.30;;;;;;;13.06;96.39;99932.63;4981181;28;20419;-84
2022/10/15 04:48:34;;;;;;;12.67;10.07;;;;;;;13.02;96.41;99933.00;4989793;28;20235;-84
2022/10/15 04:51:04;;;;;;;12.37;8.97;;;;;;;12.99;96.25;99933.25;4990599;28;20199;-84
2022/10/15 04:53:32;;;;;;;11.27;9.40;;;;;;;12.95;96.27;99935.34;4993166;28;20212;-84
2022/10/15 04:56:00;;;;;;;12.97;10.03;;;;;;;12.92;96.41;99938.28;4993363;28;20666;-84
2022/10/15 04:58:28;;;;;;;12.17;9.23;;;;;;;12.90;96.40;99936.72;4994921;28;20237;-84
2022/10/15 05:00:55;;;;;;;12.57;9.80;;;;;;;12.88;96.83;99944.03;4988216;28;20223;-84
2022/10/15 05:03:21;;;;;;;12.77;9.53;;;;;;;12.86;97.15;99945.00;4995171;28;20203;-84
2022/10/15 05:05:47;;;;;;;12.40;9.57;;;;;;;12.84;96.96;99941.59;4995729;28;20685;-84
2022/10/15 05:08:14;;;;;;;11.33;9.43;;;;;;;12.84;97.17;99940.75;5006933;28;20216;-84
2022/10/15 05:10:42;;;;;;;12.10;8.90;;;;;;;12.82;97.13;99940.88;4996586;28;20295;-82
2022/10/15 05:13:08;;;;;;;16.00;10.67;;;;;;;12.82;96.79;99942.72;4989614;28;20211;-82
2022/10/15 05:15:35;;;;;;;12.53;9.63;;;;;;;12.79;96.79;99933.13;4992362;28;20619;-83
2022/10/15 05:18:01;;;;;;;13.83;10.57;;;;;;;12.76;97.11;99922.69;4996646;28;20222;-83
2022/10/15 05:20:27;;;;;;;17.20;11.03;;;;;;;12.73;96.95;99933.63;4993685;28;20834;-83
2022/10/15 05:22:54;;;;;;;12.97;9.70;;;;;;;12.72;96.98;99931.09;4995489;28;20231;-83
2022/10/15 05:25:20;;;;;;;12.43;10.37;;;;;;;12.68;96.96;99929.66;4998940;28;20239;-83
2022/10/15 05:27:48;;;;;;;12.43;9.90;;;;;;;12.67;97.17;99944.00;4997172;28;20217;-83
2022/10/15 05:30:15;;;;;;;13.10;10.67;;;;;;;12.65;97.29;99932.56;4993680;28;20239;-83
2022/10/15 05:32:41;;;;;;;12.73;10.30;;;;;;;12.64;97.35;99938.91;4995746;28;20219;-83
2022/10/15 05:35:08;;;;;;;16.47;11.87;;;;;;;12.65;97.89;99940.59;4999692;28;20207;-83
2022/10/15 05:37:35;;;;;;;16.17;11.40;;;;;;;12.65;97.56;99945.94;4996419;28;20211;-84
2022/10/15 05:40:01;;;;;;;15.83;12.97;;;;;;;12.63;98.11;99947.88;4997066;28;20243;-83
2022/10/15 05:42:28;;;;;;;15.27;12.20;;;;;;;12.63;98.23;99950.56;4995714;28;20215;-83
2022/10/15 05:44:56;;;;;;;16.70;12.20;;;;;;;12.61;98.25;99957.84;4997141;28;20233;-83
2022/10/15 05:47:22;;;;;;;19.80;12.37;;;;;;;12.61;98.15;99955.16;5001096;28;20222;-83
2022/10/15 05:49:49;;;;;;;14.30;11.73;;;;;;;12.61;98.17;99955.16;4999174;28;20234;-83
2022/10/15 05:52:15;;;;;;;16.97;11.07;;;;;;;12.59;98.09;99962.47;4995832;28;20719;-83
2022/10/15 05:54:42;;;;;;;16.53;11.03;;;;;;;12.57;98.22;99961.72;4998088;28;20234;-83
2022/10/15 05:57:08;;;;;;;17.20;11.60;;;;;;;12.54;98.31;99967.34;4994233;28;20222;-84
2022/10/15 05:59:35;;;;;;;15.63;11.90;;;;;;;12.51;98.57;99963.97;4993491;28;20238;-83
2022/10/15 06:02:03;;;;;;;16.00;12.40;;;;;;;12.52;98.41;99976.34;4985492;28;20217;-83
2022/10/15 06:04:31;;;;;;;16.53;12.60;;;;;;;12.50;98.57;99970.28;4989093;28;20244;-83
2022/10/15 06:06:57;;;;;;;14.87;11.53;;;;;;;12.50;98.64;99967.59;4989181;28;20290;-84
2022/10/15 06:09:24;;;;;;;15.93;12.23;;;;;;;12.50;98.74;99975.63;4992112;28;20246;-83
2022/10/15 06:11:50;;;;;;;16.57;12.07;;;;;;;12.51;98.81;99965.78;4985437;28;20208;-83
2022/10/15 06:14:17;;;;;;;14.33;11.20;;;;;;;12.50;99.07;99969.44;4983206;28;20207;-83
2022/10/15 06:16:43;;;;;;;15.40;11.57;;;;;;;12.49;98.81;99976.59;4983160;28;21621;-84
2022/10/15 06:19:11;;;;;;;15.23;12.13;;;;;;;12.47;98.85;99975.88;4992353;28;20242;-83
2022/10/15 06:21:38;;;;;;;15.03;11.33;;;;;;;12.47;99.31;99986.53;4992213;28;20225;-84
2022/10/15 06:24:05;;;;;;;16.27;12.30;;;;;;;12.47;99.00;99981.19;4998967;28;20216;-84
2022/10/15 06:26:31;;;;;;;15.73;11.70;;;;;;;12.48;99.28;99976.72;4993567;28;20690;-83
2022/10/15 06:28:58;;;;;;;17.67;12.90;;;;;;;12.50;99.29;99985.44;4995843;28;20222;-84
2022/10/15 06:31:26;;;;;;;19.77;13.97;;;;;;;12.51;99.45;99992.50;4985532;28;20211;-84
2022/10/15 06:33:52;;;;;;;16.30;12.07;;;;;;;12.51;99.61;99982.66;4987296;28;20222;-83
2022/10/15 06:36:23;;;;;;;18.90;13.13;;;;;;;12.54;100.00;99988.72;4994410;28;20248;-83
2022/10/15 06:38:49;;;;;;;18.07;12.87;;;;;;;12.55;100.00;99993.06;4992866;28;20326;-84
2022/10/15 06:41:16;;;;;;;22.27;14.60;;;;;;;12.57;100.00;100002.66;4992661;28;20214;-83
2022/10/15 06:43:43;;;;;;;19.00;12.77;;;;;;;12.59;100.00;99997.19;4995340;28;20249;-83
2022/10/15 06:46:10;;;;;;;18.47;13.97;;;;;;;12.62;100.00;100004.94;4991353;28;21397;-84
2022/10/15 06:48:36;;;;;;;18.80;13.10;;;;;;;12.62;100.00;99997.78;4992162;28;20238;-83
2022/10/15 06:51:04;;;;;;;23.17;14.60;;;;;;;12.64;100.00;99998.50;4989269;28;20199;-83
2022/10/15 06:53:32;;;;;;;18.93;14.37;;;;;;;12.66;100.00;100007.25;4993837;28;20672;-84
2022/10/15 06:56:00;;;;;;;20.67;14.57;;;;;;;12.69;100.00;100006.16;4990555;28;20200;-82
2022/10/15 06:58:26;;;;;;;15.90;12.43;;;;;;;12.71;100.00;100006.88;4985354;28;20259;-83
2022/10/15 07:00:53;;;;;;;23.40;15.33;;;;;;;12.73;100.00;100007.59;4983118;28;20212;-83
2022/10/15 07:03:19;;;;;;;22.27;15.73;;;;;;;12.76;100.00;100018.03;4991783;28;20214;-83
2022/10/15 07:05:46;;;;;;;24.03;16.03;;;;;;;12.78;100.00;100016.06;4988326;28;20230;-84
2022/10/15 07:08:12;;;;;;;26.17;15.63;;;;;;;12.81;100.00;100015.81;4994656;28;20221;-85
2022/10/15 07:10:40;;;;;;;19.97;15.43;;;;;;;12.83;100.00;100019.22;4990786;28;20591;-84
2022/10/15 07:13:06;;;;;;;23.83;16.03;;;;;;;12.84;100.00;100027.13;4987566;28;20654;-84
2022/10/15 07:15:33;;;;;;;22.13;16.00;;;;;;;12.88;100.00;100021.53;4990987;28;20208;-84
2022/10/15 07:18:01;;;;;;;26.30;16.83;;;;;;;12.91;100.00;100035.47;4988042;28;20729;-86
2022/10/15 07:20:29;;;;;;;25.90;16.07;;;;;;;12.94;100.00;100034.34;4993977;28;20669;-83
2022/10/15 07:22:57;;;;;;;24.50;16.93;;;;;;;12.97;100.00;100042.97;4993593;28;20208;-83
2022/10/15 07:25:24;;;;;;;25.80;17.13;;;;;;;13.01;100.00;100036.41;4996680;28;20276;-83
2022/10/15 07:27:54;;;;;;;27.20;17.60;;;;;;;13.04;100.00;100041.50;4997738;28;20639;-83
2022/10/15 07:30:20;;;;;;;23.77;15.60;;;;;;;13.06;100.00;100036.88;4997202;28;20231;-84
2022/10/15 07:32:47;;;;;;;24.00;16.57;;;;;;;13.09;100.00;100041.09;4995523;28;20601;-83
2022/10/15 07:35:13;;;;;;;21.07;15.33;;;;;;;13.09;100.00;100036.59;5001028;28;20219;-84
2022/10/15 07:37:40;;;;;;;24.17;15.23;;;;;;;13.12;100.00;100041.69;4992021;28;20207;-84
2022/10/15 07:40:07;;;;;;;27.90;16.47;;;;;;;13.13;100.00;100032.69;4994777;28;20228;-83
2022/10/15 07:42:34;;;;;;;23.93;17.00;;;;;;;13.15;100.00;100029.94;4990483;28;20219;-84
2022/10/15 07:45:01;;;;;;;26.57;16.67;;;;;;;13.17;100.00;100039.53;4991484;28;20231;-84
2022/10/15 07:47:28;;;;;;;25.43;16.70;;;;;;;13.19;100.00;100032.22;4993715;28;20216;-83
2022/10/15 07:49:55;;;;;;;26.23;16.30;;;;;;;13.22;100.00;100040.97;4990417;28;20224;-85
2022/10/15 07:52:21;;;;;;;26.40;17.50;;;;;;;13.24;100.00;100033.69;4994302;28;20230;-84
2022/10/15 07:54:47;;;;;;;26.17;17.30;;;;;;;13.26;100.00;100031.69;4988933;28;20669;-84
2022/10/15 07:57:14;;;;;;;28.33;18.13;;;;;;;13.28;100.00;100033.28;4985430;28;20211;-83
2022/10/15 07:59:41;;;;;;;26.93;17.00;;;;;;;13.30;100.00;100025.97;4988042;28;20268;-84
2022/10/15 08:02:14;;;;;;;22.90;16.93;;;;;;;13.35;100.00;100033.59;4987319;28;20218;-84
2022/10/15 08:04:41;;;;;;;24.83;16.43;;;;;;;13.39;100.00;100043.09;4992364;28;20211;-84
2022/10/15 08:07:07;;;;;;;20.90;15.23;;;;;;;13.43;100.00;100037.34;4994818;28;20223;-84
2022/10/15 08:09:34;;;;;;;23.93;16.83;;;;;;;13.47;100.00;100033.41;4986989;28;20232;-84
2022/10/15 08:12:00;;;;;;;26.00;17.33;;;;;;;13.53;100.00;100029.38;4988828;28;20607;-84
2022/10/15 08:14:27;;;;;;;27.50;18.27;;;;;;;13.60;100.00;100035.06;4994975;28;20282;-84
2022/10/15 08:16:53;;;;;;;27.30;18.53;;;;;;;13.68;100.00;100028.06;4991578;28;20206;-84
2022/10/15 08:19:21;;;;;;;25.87;18.30;;;;;;;13.77;100.00;100031.78;5004204;28;20230;-83
2022/10/15 08:21:47;;;;;;;26.93;18.73;;;;;;;13.85;100.00;100030.13;4989210;28;20670;-84
2022/10/15 08:24:14;;;;;;;21.40;16.43;;;;;;;13.95;100.00;100037.38;4993935;28;20573;-83
2022/10/15 08:26:40;;;;;;;25.43;18.60;;;;;;;14.03;100.00;100033.03;4991422;28;20223;-83
2022/10/15 08:29:07;;;;;;;24.00;17.93;;;;;;;14.10;100.00;100041.38;4990980;28;20231;-83
2022/10/15 08:31:34;;;;;;;24.47;17.97;;;;;;;14.15;100.00;100031.13;4984515;28;20215;-83
2022/10/15 08:34:00;;;;;;;23.43;16.43;;;;;;;14.22;100.00;100034.94;4993175;28;20290;-83
2022/10/15 08:36:28;;;;;;;21.50;17.13;;;;;;;14.28;100.00;100031.72;4995799;28;20211;-83
2022/10/15 08:38:55;;;;;;;22.93;16.63;;;;;;;14.32;100.00;100040.34;4996543;28;20235;-83
2022/10/15 08:41:29;;;;;;;22.13;16.63;;;;;;;14.37;100.00;100036.25;4998748;28;20212;-83
2022/10/15 08:43:55;;;;;;;21.97;16.83;;;;;;;14.44;100.00;100037.44;4999275;28;20208;-84
2022/10/15 08:46:28;;;;;;;22.77;16.87;;;;;;;14.48;100.00;100038.03;4999696;28;20234;-83
2022/10/15 08:48:57;;;;;;;24.33;18.43;;;;;;;14.54;100.00;100038.31;4999634;28;20240;-85
2022/10/15 08:51:30;;;;;;;20.23;17.20;;;;;;;14.61;100.00;100043.97;4997075;28;20203;-84
2022/10/15 08:54:01;;;;;;;24.43;17.63;;;;;;;14.65;100.00;100040.03;4994368;28;20866;-84
2022/10/15 08:56:33;;;;;;;23.10;16.87;;;;;;;14.68;100.00;100038.94;4983828;28;20207;-84
2022/10/15 08:59:05;;;;;;;17.57;14.87;;;;;;;14.72;100.00;100037.63;4993503;28;20318;-84
2022/10/15 09:01:42;;;;;;;21.73;15.80;;;;;;;14.76;100.00;100039.06;4987129;28;20211;-84
2022/10/15 09:04:20;;;;;;;20.70;15.20;;;;;;;14.81;100.00;100040.34;4989515;28;20207;-84
2022/10/15 09:06:53;;;;;;;15.70;13.33;;;;;;;14.88;100.00;100040.63;4989641;28;20219;-84
2022/10/15 09:09:29;;;;;;;18.50;14.87;;;;;;;14.92;100.00;100042.91;4982503;28;20227;-84
2022/10/15 09:12:01;;;;;;;17.07;13.47;;;;;;;14.97;99.87;100045.16;4988998;28;20216;-83
2022/10/15 09:14:31;;;;;;;17.30;14.50;;;;;;;15.00;98.92;100050.25;4987266;28;20219;-84
2022/10/15 09:17:01;;;;;;;15.80;12.47;;;;;;;15.08;97.89;100049.53;4989847;28;20213;-83
2022/10/15 09:19:29;;;;;;;17.80;14.57;;;;;;;15.12;96.47;100050.94;4988916;28;20582;-83
2022/10/15 09:22:01;;;;;;;16.80;14.13;;;;;;;15.13;96.11;100037.41;4985294;28;20204;-83
2022/10/15 09:24:29;;;;;;;16.33;13.77;;;;;;;15.22;95.71;100039.25;4987383;28;20603;-84
2022/10/15 09:27:06;;;;;;;15.13;12.53;;;;;;;15.38;95.85;100045.88;4987919;28;20252;-84
2022/10/15 09:29:40;;;;;;;15.47;13.30;;;;;;;15.54;96.05;100033.56;4991498;28;20286;-84
2022/10/15 09:32:16;;;;;;;14.37;12.17;;;;;;;15.75;94.85;100036.09;4995893;28;20273;-84
2022/10/15 09:34:48;;;;;;;16.77;11.97;;;;;;;15.91;94.23;100041.72;4989608;28;20218;-84
2022/10/15 09:37:23;;;;;;;12.33;11.03;;;;;;;16.08;92.60;100052.69;4994860;28;20224;-84
2022/10/15 09:40:04;;;;;;;12.30;11.03;;;;;;;16.20;91.38;100044.28;4998992;28;20951;-83
2022/10/15 09:42:35;;;;;;;12.67;10.17;;;;;;;16.27;89.35;100052.63;4998316;28;20600;-84
2022/10/15 09:45:04;;;;;;;10.90;9.80;;;;;;;16.30;87.72;100049.63;4995941;28;20213;-83
2022/10/15 09:47:33;;;;;;;11.50;10.33;;;;;;;16.30;86.96;100042.38;5002511;28;20232;-83
2022/10/15 09:50:00;;;;;;;11.77;10.43;;;;;;;16.33;86.84;100041.25;4993980;28;20225;-84
2022/10/15 09:52:45;;;;;;;10.43;9.40;;;;;;;16.39;86.86;100040.66;5004069;28;20227;-83
2022/10/15 09:55:26;;;;;;;12.03;8.17;;;;;;;16.48;85.81;100042.44;4998650;28;20200;-83
2022/10/15 09:57:56;;;;;;;9.73;7.77;;;;;;;16.47;85.13;100048.84;4988545;28;20213;-83
2022/10/15 10:00:22;;;;;;;10.43;8.63;;;;;;;16.46;84.73;100047.16;4989193;28;20597;-84
2022/10/15 10:03:05;;;;;;;9.87;8.87;;;;;;;16.48;84.01;100047.00;4987762;28;20586;-83
2022/10/15 10:05:36;;;;;;;10.13;8.93;;;;;;;16.52;84.08;100051.06;4985492;28;20205;-82
2022/10/15 10:08:18;;;;;;;10.57;8.90;;;;;;;16.56;83.95;100047.09;4984223;28;20808;-83
2022/10/15 10:10:45;;;;;;;10.93;8.40;;;;;;;16.60;83.78;100045.78;4992163;28;20225;-84
2022/10/15 10:13:24;;;;;;;9.97;8.97;;;;;;;16.63;82.88;100045.53;4993842;28;20215;-83
2022/10/15 10:15:52;;;;;;;10.17;8.83;;;;;;;16.66;82.67;100054.13;4995936;28;20202;-83
2022/10/15 10:18:20;;;;;;;10.23;8.87;;;;;;;16.71;82.84;100056.38;4991657;28;20648;-83
2022/10/15 10:20:57;;;;;;;9.77;8.77;;;;;;;16.77;82.75;100046.84;4997706;28;20686;-83
2022/10/15 10:23:30;;;;;;;10.70;9.60;;;;;;;16.80;81.96;100054.63;4991745;28;20212;-83
2022/10/15 10:25:58;;;;;;;11.10;9.77;;;;;;;16.85;81.95;100050.47;5000257;28;20233;-83
2022/10/15 10:28:30;;;;;;;10.90;9.33;;;;;;;16.89;81.13;100049.16;4991406;28;20238;-83
2022/10/15 10:31:03;;;;;;;10.23;9.23;;;;;;;16.93;79.66;100034.44;5000044;28;20207;-84
2022/10/15 10:33:33;;;;;;;10.63;9.53;;;;;;;16.95;80.00;100032.44;5005840;28;20206;-83
2022/10/15 10:36:00;;;;;;;10.47;9.10;;;;;;;17.02;80.39;100031.81;5004559;28;20202;-84
2022/10/15 10:38:31;;;;;;;10.70;9.70;;;;;;;17.05;79.99;100028.81;4999638;28;20226;-83
2022/10/15 10:41:04;;;;;;;11.30;9.67;;;;;;;17.07;79.49;100030.34;4999215;28;20225;-84
2022/10/15 10:43:32;;;;;;;9.67;8.67;;;;;;;17.13;79.37;100028.91;4992144;28;20627;-83
2022/10/15 10:46:00;;;;;;;10.23;8.90;;;;;;;17.17;79.03;100036.50;4993973;28;20266;-83
2022/10/15 10:48:28;;;;;;;9.67;8.27;;;;;;;17.25;79.23;100023.13;4991933;28;20235;-83
2022/10/15 10:51:08;;;;;;;8.93;7.13;;;;;;;17.34;78.82;100029.44;4988733;28;20208;-83
2022/10/15 10:53:46;;;;;;;6.90;6.20;;;;;;;17.43;78.06;100024.94;4988147;28;20594;-84
2022/10/15 10:56:14;;;;;;;8.00;6.70;;;;;;;17.49;76.55;100011.72;4994680;28;20200;-83
2022/10/15 10:58:41;;;;;;;6.67;5.97;;;;;;;17.55;75.56;100019.16;4999556;28;20228;-83
2022/10/15 11:01:11;;;;;;;6.10;5.50;;;;;;;17.61;74.57;100010.44;4989021;28;20216;-83
2022/10/15 11:03:40;;;;;;;6.47;5.87;;;;;;;17.68;74.50;100021.47;4990274;28;20213;-83
2022/10/15 11:06:20;;;;;;;5.97;5.37;;;;;;;17.79;74.52;100018.50;4989486;28;20251;-83
2022/10/15 11:09:02;;;;;;;5.23;4.73;;;;;;;17.88;73.14;100011.34;4989758;28;20225;-82
2022/10/15 11:11:36;;;;;;;5.17;4.60;;;;;;;17.93;71.59;100017.91;5003956;28;20208;-83
2022/10/15 11:14:16;;;;;;;4.30;3.90;;;;;;;17.93;70.66;100014.38;5000030;28;20210;-84
2022/10/15 11:16:49;;;;;;;6.00;4.13;;;;;;;17.97;70.63;100013.91;5006896;28;20201;-84
2022/10/15 11:19:26;;;;;;;4.50;4.10;;;;;;;18.03;70.70;100010.56;5007448;28;20225;-84
2022/10/15 11:22:03;;;;;;;4.67;4.17;;;;;;;18.11;70.46;100007.06;4994055;28;20202;-83
2022/10/15 11:24:40;;;;;;;4.80;4.33;;;;;;;18.15;70.24;100012.97;4995727;28;20209;-84
2022/10/15 11:27:25;;;;;;;4.60;4.10;;;;;;;18.19;70.39;100000.88;4995452;28;20213;-83
2022/10/15 11:29:57;;;;;;;5.63;4.10;;;;;;;18.27;69.80;99992.84;4997105;28;20234;-84