Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:57;;;;;;;7.13;3.42;;;;;;;17.22;100.00;101953.03;5029319;28;20111;-68
2022/06/16 00:04:24;;;;;;;5.72;3.50;;;;;;;17.12;100.00;101957.38;5027041;28;20478;-68
2022/06/16 00:06:50;;;;;;;12.98;4.07;;;;;;;17.13;100.00;101959.16;5033837;28;20029;-69
2022/06/16 00:09:15;;;;;;;7.15;3.65;;;;;;;17.03;100.00;101960.88;5033574;28;20412;-69
2022/06/16 00:11:41;;;;;;;3.72;3.10;;;;;;;16.97;100.00;101966.13;5033056;28;20079;-67
2022/06/16 00:14:07;;;;;;;7.72;4.38;;;;;;;17.14;100.00;101959.19;5029671;28;20104;-68
2022/06/16 00:16:32;;;;;;;6.70;3.08;;;;;;;17.18;100.00;101950.34;5032873;28;20040;-68
2022/06/16 00:18:57;;;;;;;6.38;3.53;;;;;;;17.26;100.00;101957.50;5032735;28;20458;-68
2022/06/16 00:21:23;;;;;;;6.28;3.10;;;;;;;17.25;100.00;101963.69;5030159;28;20033;-67
2022/06/16 00:23:48;;;;;;;5.50;3.45;;;;;;;17.09;100.00;101962.69;5031311;28;20045;-69
2022/06/16 00:26:20;;;;;;;5.38;3.67;;;;;;;16.98;100.00;101957.28;5033821;28;20041;-68
2022/06/16 00:28:46;;;;;;;11.25;3.78;;;;;;;17.05;100.00;101969.78;5033009;28;20100;-67
2022/06/16 00:31:13;;;;;;;7.15;3.95;;;;;;;17.06;100.00;101962.66;5031521;28;20025;-68
2022/06/16 00:33:40;;;;;;;8.27;3.78;;;;;;;17.00;100.00;101963.53;5031736;28;20499;-69
2022/06/16 00:36:05;;;;;;;7.07;3.83;;;;;;;16.82;100.00;101962.44;5025128;28;20396;-68
2022/06/16 00:38:31;;;;;;;8.30;3.63;;;;;;;16.85;100.00;101967.78;5031927;28;20033;-68
2022/06/16 00:40:56;;;;;;;5.90;3.95;;;;;;;16.86;100.00;101974.91;5033728;28;20370;-68
2022/06/16 00:43:22;;;;;;;6.97;4.20;;;;;;;16.88;100.00;101976.69;5031255;28;20477;-69
2022/06/16 00:45:55;;;;;;;7.60;3.85;;;;;;;16.81;100.00;101976.63;5026910;28;20108;-69
2022/06/16 00:48:36;;;;;;;7.70;4.35;;;;;;;16.77;100.00;101985.44;5032835;28;20090;-69
2022/06/16 00:51:04;;;;;;;9.63;4.57;;;;;;;16.73;100.00;101973.00;5033001;28;20053;-68
2022/06/16 00:53:29;;;;;;;6.70;3.97;;;;;;;16.63;100.00;101982.66;5030212;28;20025;-68
2022/06/16 00:55:55;;;;;;;7.82;4.20;;;;;;;16.59;100.00;101986.16;5032969;28;20048;-68
2022/06/16 00:58:22;;;;;;;7.75;4.70;;;;;;;16.67;100.00;101988.88;5032636;28;20029;-70
2022/06/16 01:00:51;;;;;;;7.97;4.13;;;;;;;16.58;100.00;101991.47;5030508;28;20067;-68
2022/06/16 01:04:51;;;;;;;6.45;4.47;;;;;;;16.39;100.00;101988.59;5028225;28;20104;-69
2022/06/16 01:06:17;;;;;;;5.60;4.75;;;;;;;16.28;100.00;101995.56;5031776;28;20025;-68
2022/06/16 01:08:43;;;;;;;6.47;4.32;;;;;;;16.37;100.00;101989.47;5028849;28;20026;-68
2022/06/16 01:13:41;;;;;;;7.43;4.68;;;;;;;16.30;100.00;101993.81;5031837;28;20499;-68
2022/06/16 01:14:10;;;;;;;7.70;4.57;;;;;;;16.40;100.00;101994.78;5029359;28;20060;-68
2022/06/16 01:16:45;;;;;;;8.32;4.53;;;;;;;16.35;100.00;101992.09;5031843;28;20033;-68
2022/06/16 01:19:26;;;;;;;6.65;4.47;;;;;;;16.28;100.00;101992.91;5026636;28;20050;-68
2022/06/16 01:22:14;;;;;;;8.55;4.80;;;;;;;16.10;100.00;101991.81;5031602;28;20025;-68
2022/06/16 01:25:01;;;;;;;6.93;4.68;;;;;;;16.06;100.00;101983.78;5030478;28;20033;-69
2022/06/16 01:27:55;;;;;;;7.18;4.53;;;;;;;15.97;100.00;101984.59;5028153;28;20022;-68
2022/06/16 01:30:29;;;;;;;8.77;4.20;;;;;;;15.87;100.00;101987.97;5021968;28;20033;-69
2022/06/16 01:32:57;;;;;;;6.55;4.72;;;;;;;15.78;100.00;101989.59;5031780;28;20036;-70
2022/06/16 01:35:40;;;;;;;11.77;4.90;;;;;;;15.76;100.00;101991.38;5027043;28;20410;-69
2022/06/16 01:38:06;;;;;;;;;;;;;;;15.74;100.00;101997.50;5022549;28;20025;-70
2022/06/16 01:40:35;;;;;;;7.80;4.80;;;;;;;15.69;100.00;101997.44;5032627;28;19927;-68
2022/06/16 01:43:08;;;;;;;6.47;4.90;;;;;;;15.91;100.00;102001.31;5026822;28;20345;-69
2022/06/16 01:45:51;;;;;;;7.90;4.30;;;;;;;15.90;100.00;102004.84;5034344;28;20037;-69
2022/06/16 01:48:19;;;;;;;6.13;4.30;;;;;;;15.89;100.00;102000.41;5035974;28;20025;-69
2022/06/16 01:50:52;;;;;;;7.85;4.88;;;;;;;15.77;100.00;102002.84;5035785;28;20508;-69
2022/06/16 01:53:29;;;;;;;8.23;4.40;;;;;;;15.83;100.00;102003.88;5034758;28;20041;-70
2022/06/16 01:56:05;;;;;;;7.82;4.90;;;;;;;15.85;100.00;102006.53;5034344;28;20112;-69
2022/06/16 01:58:35;;;;;;;8.57;5.30;;;;;;;15.71;100.00;102006.31;5036630;28;20075;-68
2022/06/16 02:01:06;;;;;;;9.90;4.50;;;;;;;15.57;100.00;102002.56;5036495;28;20049;-68
2022/06/16 02:03:37;;;;;;;9.18;4.78;;;;;;;15.54;100.00;102005.19;5016348;28;20026;-70
2022/06/16 02:06:19;;;;;;;10.75;5.07;;;;;;;15.46;100.00;102011.28;5033450;28;20112;-69
2022/06/16 02:08:50;;;;;;;9.50;4.88;;;;;;;15.38;100.00;102006.72;5035995;28;20017;-69
2022/06/16 02:11:38;;;;;;;6.40;4.63;;;;;;;15.43;100.00;102012.97;5032441;28;20025;-70
2022/06/16 02:14:17;;;;;;;8.20;5.22;;;;;;;15.26;100.00;102012.72;5034154;28;20045;-69
2022/06/16 02:16:44;;;;;;;9.38;5.15;;;;;;;15.18;100.00;102005.53;5034288;28;20056;-68
2022/06/16 02:19:16;;;;;;;8.30;5.38;;;;;;;15.10;100.00;102004.50;5033177;28;20047;-68
2022/06/16 02:21:47;;;;;;;10.68;5.70;;;;;;;15.02;100.00;102006.16;5035534;28;20105;-69
2022/06/16 02:24:25;;;;;;;7.28;5.35;;;;;;;14.97;100.00;102007.81;5035007;28;20032;-67
2022/06/16 02:26:53;;;;;;;6.18;5.43;;;;;;;14.88;100.00;102003.28;5035221;28;20025;-68
2022/06/16 02:29:21;;;;;;;9.70;5.07;;;;;;;14.82;100.00;102004.03;5018401;28;20018;-68
2022/06/16 02:31:59;;;;;;;8.48;6.03;;;;;;;14.87;100.00;102012.06;5034741;28;20026;-69
2022/06/16 02:34:49;;;;;;;12.85;6.43;;;;;;;14.90;100.00;102016.53;5029523;28;20396;-69
2022/06/16 02:37:40;;;;;;;8.40;5.88;;;;;;;14.91;100.00;102021.88;5034887;28;20044;-69
2022/06/16 02:40:39;;;;;;;8.57;5.75;;;;;;;14.80;100.00;102019.03;5028953;28;20124;-69
2022/06/16 02:43:26;;;;;;;7.03;5.75;;;;;;;14.72;100.00;102023.28;5034205;28;20033;-69
2022/06/16 02:45:58;;;;;;;10.63;6.13;;;;;;;14.69;100.00;102025.91;5034290;28;20036;-68
2022/06/16 02:48:33;;;;;;;9.00;5.53;;;;;;;14.67;100.00;102028.50;5035221;28;20104;-68
2022/06/16 02:51:03;;;;;;;8.00;5.30;;;;;;;14.59;100.00;102029.19;5034101;28;20040;-69
2022/06/16 02:53:48;;;;;;;8.00;5.10;;;;;;;14.47;100.00;102038.69;5028145;28;20056;-68
2022/06/16 02:56:33;;;;;;;8.60;5.45;;;;;;;14.43;100.00;102031.56;5035417;28;20048;-68
2022/06/16 02:59:04;;;;;;;6.25;5.28;;;;;;;14.35;100.00;102038.44;5035436;28;20033;-68
2022/06/16 03:01:32;;;;;;;12.15;5.35;;;;;;;14.55;100.00;102043.25;5033237;28;20029;-68
2022/06/16 03:04:04;;;;;;;9.75;5.93;;;;;;;14.47;100.00;102037.78;5034955;28;20540;-68
2022/06/16 03:06:29;;;;;;;6.20;5.32;;;;;;;14.38;100.00;102027.91;5034858;28;20449;-68
2022/06/16 03:08:56;;;;;;;7.90;5.63;;;;;;;14.40;100.00;102028.81;5033335;28;20013;-68
2022/06/16 03:11:22;;;;;;;7.60;5.03;;;;;;;14.52;100.00;102040.53;5030580;28;20022;-69
2022/06/16 03:13:47;;;;;;;8.60;5.43;;;;;;;14.45;100.00;102044.81;5033778;28;20034;-67
2022/06/16 03:16:12;;;;;;;7.63;6.13;;;;;;;14.32;100.00;102043.66;5034076;28;20393;-67
2022/06/16 03:18:38;;;;;;;6.43;5.25;;;;;;;14.26;100.00;102054.16;5030699;28;20083;-67
2022/06/16 03:21:03;;;;;;;8.75;5.88;;;;;;;14.22;100.00;102060.25;5033143;28;20411;-68
2022/06/16 03:23:29;;;;;;;8.05;5.82;;;;;;;14.21;100.00;102055.81;5034524;28;20028;-69
2022/06/16 03:25:54;;;;;;;12.10;6.25;;;;;;;14.19;100.00;102057.50;5031884;28;20397;-68
2022/06/16 03:28:20;;;;;;;8.05;6.30;;;;;;;14.22;100.00;102054.94;5034544;28;20071;-69
2022/06/16 03:30:45;;;;;;;8.85;5.38;;;;;;;14.32;100.00;102054.25;5033594;28;20032;-69
2022/06/16 03:33:12;;;;;;;7.68;5.22;;;;;;;14.31;100.00;102057.75;5033689;28;20139;-69
2022/06/16 03:35:38;;;;;;;9.32;6.93;;;;;;;14.27;100.00;102050.63;5032593;28;20491;-69
2022/06/16 03:38:13;;;;;;;7.88;6.03;;;;;;;14.28;100.00;102049.75;5033548;28;20033;-68
2022/06/16 03:40:39;;;;;;;8.32;6.07;;;;;;;14.31;100.00;102060.41;5034914;28;20115;-68
2022/06/16 03:43:06;;;;;;;8.05;6.30;;;;;;;14.46;100.00;102057.19;5034283;28;20088;-69
2022/06/16 03:45:31;;;;;;;13.73;6.88;;;;;;;14.51;100.00;102055.53;5033464;28;20488;-69
2022/06/16 03:47:58;;;;;;;10.95;6.38;;;;;;;14.75;100.00;102063.09;5032724;28;20025;-69
2022/06/16 03:50:23;;;;;;;11.85;6.15;;;;;;;14.74;100.00;102063.94;5034427;28;20119;-69
2022/06/16 03:52:48;;;;;;;12.15;6.28;;;;;;;14.65;100.00;102069.09;5033454;28;20037;-68
2022/06/16 03:55:14;;;;;;;7.82;5.78;;;;;;;14.70;100.00;102067.41;5033429;28;20029;-69
2022/06/16 03:57:39;;;;;;;8.25;5.50;;;;;;;14.84;100.00;102080.94;5031017;28;20029;-69
2022/06/16 04:00:07;;;;;;;10.50;6.10;;;;;;;14.91;100.00;102079.28;5034551;28;20021;-68
2022/06/16 04:02:33;;;;;;;6.63;5.53;;;;;;;14.83;100.00;102084.44;5032485;28;20408;-69
2022/06/16 04:04:58;;;;;;;11.30;6.22;;;;;;;14.92;100.00;102083.69;5034126;28;20025;-69
2022/06/16 04:07:23;;;;;;;8.27;5.57;;;;;;;14.96;100.00;102093.50;5029920;28;20427;-69
2022/06/16 04:09:48;;;;;;;7.22;6.03;;;;;;;15.00;100.00;102095.34;5032489;28;20017;-70
2022/06/16 04:12:14;;;;;;;11.90;5.75;;;;;;;15.03;100.00;102098.06;5034320;28;20034;-68
2022/06/16 04:14:39;;;;;;;11.70;5.30;;;;;;;15.10;100.00;102104.38;5034246;28;20049;-68
2022/06/16 04:17:05;;;;;;;9.35;5.25;;;;;;;15.15;100.00;102103.59;5032659;28;20053;-70
2022/06/16 04:19:30;;;;;;;8.27;5.82;;;;;;;15.23;100.00;102108.13;5027909;28;20381;-68
2022/06/16 04:21:55;;;;;;;10.15;5.82;;;;;;;15.23;100.00;102111.66;5031588;28;20030;-68
2022/06/16 04:24:22;;;;;;;7.28;5.30;;;;;;;15.27;100.00;102113.50;5026720;28;20104;-67
2022/06/16 04:26:51;;;;;;;8.00;5.45;;;;;;;15.31;100.00;102120.66;5029658;28;20393;-69
2022/06/16 04:29:17;;;;;;;9.10;5.53;;;;;;;15.45;100.00;102122.63;5032884;28;20385;-68
2022/06/16 04:31:43;;;;;;;7.38;5.57;;;;;;;15.41;100.00;102129.66;5033369;28;20055;-68
2022/06/16 04:34:11;;;;;;;10.40;5.55;;;;;;;15.49;100.00;102140.38;5027575;28;20025;-68
2022/06/16 04:36:37;;;;;;;7.82;4.88;;;;;;;15.40;100.00;102141.13;5032143;28;20029;-68
2022/06/16 04:39:03;;;;;;;10.10;5.43;;;;;;;15.50;100.00;102143.09;5032967;28;20152;-67
2022/06/16 04:41:28;;;;;;;7.68;5.30;;;;;;;15.47;100.00;102137.72;5029935;28;20070;-68
2022/06/16 04:43:53;;;;;;;11.85;6.10;;;;;;;15.58;100.00;102144.97;5032025;28;20473;-68
2022/06/16 04:46:20;;;;;;;7.38;5.30;;;;;;;15.64;100.00;102158.31;5026974;28;20033;-68
2022/06/16 04:48:45;;;;;;;11.10;6.18;;;;;;;15.58;100.00;102156.47;5031806;28;20021;-69
2022/06/16 04:51:12;;;;;;;8.68;5.80;;;;;;;15.73;100.00;102160.25;5032369;28;20030;-68
2022/06/16 04:53:38;;;;;;;6.88;5.63;;;;;;;15.74;100.00;102160.28;5033053;28;20033;-68
2022/06/16 04:56:05;;;;;;;9.27;6.07;;;;;;;15.68;100.00;102162.81;5030307;28;20032;-68
2022/06/16 04:58:30;;;;;;;8.57;5.43;;;;;;;15.75;100.00;102169.13;5031825;28;20033;-69
2022/06/16 05:00:57;;;;;;;8.23;5.40;;;;;;;15.82;100.00;102165.75;5030015;28;20432;-70
2022/06/16 05:03:25;;;;;;;6.55;5.28;;;;;;;15.85;100.00;102171.97;5025330;28;20037;-69
2022/06/16 05:05:51;;;;;;;6.43;4.95;;;;;;;16.00;100.00;102175.75;5029696;28;20032;-69
2022/06/16 05:08:18;;;;;;;10.07;5.32;;;;;;;15.98;100.00;102177.53;5031706;28;20048;-68
2022/06/16 05:10:46;;;;;;;9.68;5.40;;;;;;;16.01;100.00;102182.88;5030817;28;20025;-69
2022/06/16 05:13:12;;;;;;;7.45;5.50;;;;;;;16.10;100.00;102183.00;5031987;28;20025;-69
2022/06/16 05:15:37;;;;;;;11.73;5.90;;;;;;;16.16;100.00;102185.75;5026895;28;20355;-69
2022/06/16 05:18:04;;;;;;;6.93;5.03;;;;;;;16.24;100.00;102184.97;5032465;28;20036;-69
2022/06/16 05:20:29;;;;;;;5.60;4.75;;;;;;;16.27;100.00;102182.38;5030549;28;20381;-68
2022/06/16 05:22:55;;;;;;;11.98;5.75;;;;;;;16.23;99.80;102183.19;5024849;28;20028;-68
2022/06/16 05:25:20;;;;;;;8.60;4.95;;;;;;;16.36;100.00;102187.81;5031259;28;20109;-70
2022/06/16 05:27:46;;;;;;;8.15;5.20;;;;;;;16.33;100.00;102195.72;5026132;28;20069;-68
2022/06/16 05:30:12;;;;;;;8.30;5.53;;;;;;;16.43;100.00;102199.41;5025372;28;20064;-69
2022/06/16 05:32:37;;;;;;;11.23;5.03;;;;;;;16.37;100.00;102197.53;5020549;28;20565;-68
2022/06/16 05:35:03;;;;;;;10.30;4.45;;;;;;;16.38;100.00;102194.03;5024691;28;20025;-68
2022/06/16 05:37:30;;;;;;;9.63;5.63;;;;;;;16.31;100.00;102193.03;5025548;28;20470;-68
2022/06/16 05:39:56;;;;;;;10.77;5.20;;;;;;;16.26;100.00;102189.41;5032208;28;20068;-67
2022/06/16 05:42:21;;;;;;;7.65;4.80;;;;;;;16.23;100.00;102193.81;5030682;28;20477;-68
2022/06/16 05:44:46;;;;;;;9.57;5.75;;;;;;;16.30;100.00;102190.38;5028920;28;20022;-69
2022/06/16 05:47:12;;;;;;;9.75;5.18;;;;;;;16.33;100.00;102190.41;5024823;28;20362;-68
2022/06/16 05:49:42;;;;;;;7.85;4.38;;;;;;;16.31;100.00;102198.34;5023250;28;20022;-70
2022/06/16 05:52:14;;;;;;;8.23;4.80;;;;;;;16.30;100.00;102190.38;5019150;28;20441;-70
2022/06/16 05:54:41;;;;;;;9.25;4.28;;;;;;;16.25;100.00;102192.06;5027519;28;20064;-68
2022/06/16 05:57:08;;;;;;;6.32;4.13;;;;;;;16.38;100.00;102196.69;5027864;28;20514;-67
2022/06/16 05:59:34;;;;;;;8.68;3.92;;;;;;;16.37;100.00;102197.53;5027754;28;20381;-68
2022/06/16 06:01:59;;;;;;;6.13;3.75;;;;;;;16.46;97.79;102205.66;5027225;28;20063;-68
2022/06/16 06:04:24;;;;;;;9.35;3.22;;;;;;;16.55;94.70;102206.66;5031454;28;20044;-67
2022/06/16 06:06:50;;;;;;;5.35;3.10;;;;;;;16.51;95.47;102214.59;5032165;28;20025;-67
2022/06/16 06:17:28;;;;;;;3.22;2.47;;;;;;;16.79;92.47;102199.03;5028036;28;20051;-67
2022/06/16 06:19:53;;;;;;;3.58;2.42;;;;;;;16.89;91.65;102197.41;5023963;28;20117;-67
2022/06/16 06:22:24;;;;;;;7.25;2.50;;;;;;;16.88;91.13;102195.56;5027906;28;20030;-68
2022/06/16 06:24:54;;;;;;;3.70;2.60;;;;;;;16.97;88.70;102202.78;5029625;28;20053;-68
2022/06/16 06:27:41;;;;;;;3.55;2.30;;;;;;;17.04;88.07;102204.66;5021189;28;20029;-69
2022/06/16 06:30:12;;;;;;;4.63;2.15;;;;;;;16.98;89.40;102208.16;5024538;28;20029;-68
2022/06/16 06:32:37;;;;;;;7.85;2.30;;;;;;;17.09;87.75;102202.94;5027956;28;20084;-68
2022/06/16 06:35:04;;;;;;;5.22;2.28;;;;;;;17.25;85.72;102205.78;5027818;28;20046;-69
2022/06/16 06:37:30;;;;;;;4.30;2.30;;;;;;;17.25;86.74;102205.78;5026954;28;20029;-68
2022/06/16 06:39:55;;;;;;;6.65;2.45;;;;;;;17.31;86.93;102205.84;5018228;28;20022;-68
2022/06/16 06:42:21;;;;;;;10.90;2.30;;;;;;;17.37;87.68;102205.91;5028150;28;20368;-69
2022/06/16 06:44:47;;;;;;;5.07;2.15;;;;;;;17.48;84.94;102204.22;5032349;28;20033;-68
2022/06/16 06:47:18;;;;;;;5.88;2.53;;;;;;;17.59;80.49;102203.44;5032915;28;20473;-70
2022/06/16 06:49:43;;;;;;;3.50;2.20;;;;;;;17.69;81.62;102208.88;5031871;28;20102;-69
2022/06/16 06:52:08;;;;;;;4.78;2.10;;;;;;;17.72;80.46;102210.66;5034272;28;20504;-69
2022/06/16 06:54:34;;;;;;;9.05;2.85;;;;;;;17.79;79.84;102208.94;5032568;28;20076;-70
2022/06/16 06:56:59;;;;;;;6.78;2.28;;;;;;;17.79;78.86;102220.47;5035658;28;20116;-68
2022/06/16 06:59:25;;;;;;;5.22;2.30;;;;;;;17.78;77.63;102228.47;5035137;28;20469;-68
2022/06/16 07:01:50;;;;;;;3.75;2.30;;;;;;;17.80;79.19;102232.03;5032187;28;20025;-67
2022/06/16 07:04:17;;;;;;;5.00;2.20;;;;;;;17.86;77.51;102225.00;5034713;28;20030;-69
2022/06/16 07:06:44;;;;;;;6.35;2.53;;;;;;;17.99;80.11;102239.31;5034198;28;20131;-69
2022/06/16 07:09:11;;;;;;;4.97;2.00;;;;;;;18.08;79.43;102238.53;5035549;28;20481;-67
2022/06/16 07:11:39;;;;;;;6.40;2.53;;;;;;;18.13;76.91;102235.88;5033363;28;20029;-70
2022/06/16 07:14:05;;;;;;;3.85;2.35;;;;;;;18.17;74.90;102233.25;5034189;28;20033;-67
2022/06/16 07:16:30;;;;;;;6.60;2.50;;;;;;;18.26;77.76;102231.50;5032608;28;20040;-68
2022/06/16 07:18:55;;;;;;;7.05;2.20;;;;;;;18.33;73.27;102241.38;5035245;28;20077;-68
2022/06/16 07:21:20;;;;;;;6.65;2.42;;;;;;;18.32;73.69;102236.91;5034464;28;20053;-68
2022/06/16 07:23:46;;;;;;;3.97;2.35;;;;;;;18.42;74.69;102245.84;5034865;28;20028;-68
2022/06/16 07:26:11;;;;;;;5.97;2.78;;;;;;;18.50;74.19;102245.03;5029888;28;20037;-67
2022/06/16 07:28:37;;;;;;;5.40;2.10;;;;;;;18.60;76.85;102261.06;5035082;28;20048;-68
2022/06/16 07:31:02;;;;;;;9.02;2.22;;;;;;;18.62;73.28;102261.97;5031271;28;20029;-69
2022/06/16 07:33:28;;;;;;;5.80;2.17;;;;;;;18.69;74.28;102261.09;5034581;28;20036;-69
2022/06/16 07:35:55;;;;;;;2.60;1.58;;;;;;;18.77;72.23;102256.72;5034386;28;20029;-68
2022/06/16 07:38:22;;;;;;;3.92;2.10;;;;;;;18.86;71.97;102259.41;5033817;28;20022;-69
2022/06/16 07:40:47;;;;;;;5.85;2.17;;;;;;;18.95;71.24;102260.38;5029143;28;20026;-67
2022/06/16 07:43:13;;;;;;;4.60;1.80;;;;;;;18.89;71.29;102265.72;5032238;28;20044;-69
2022/06/16 07:45:39;;;;;;;9.82;2.20;;;;;;;18.96;71.18;102270.19;5032740;28;20515;-69
2022/06/16 07:48:06;;;;;;;4.60;2.00;;;;;;;19.04;69.14;102271.09;5033228;28;20499;-69
2022/06/16 07:50:32;;;;;;;4.32;1.73;;;;;;;19.12;69.78;102269.34;5033275;28;20394;-69
2022/06/16 07:52:58;;;;;;;6.53;2.40;;;;;;;19.14;68.08;102264.00;5033361;28;20513;-69
2022/06/16 07:55:23;;;;;;;5.95;1.90;;;;;;;19.27;69.15;102283.66;5032072;28;20120;-69
2022/06/16 07:57:50;;;;;;;4.32;1.90;;;;;;;19.29;66.44;102282.78;5033056;28;20027;-69
2022/06/16 08:00:20;;;;;;;4.43;2.10;;;;;;;19.35;64.46;102279.22;5034323;28;20492;-69
2022/06/16 08:02:45;;;;;;;3.90;1.95;;;;;;;19.39;64.37;102278.34;5025021;28;20118;-69
2022/06/16 08:05:11;;;;;;;4.63;1.58;;;;;;;19.47;63.81;102273.91;5034299;28;20473;-70
2022/06/16 08:07:37;;;;;;;4.20;1.70;;;;;;;19.57;62.18;102279.28;5031499;28;20033;-68
2022/06/16 08:10:05;;;;;;;5.43;2.08;;;;;;;19.63;62.05;102271.25;5032310;28;20028;-68
2022/06/16 08:12:31;;;;;;;5.60;1.92;;;;;;;19.71;61.44;102274.88;5034268;28;20176;-68
2022/06/16 08:14:56;;;;;;;2.65;1.73;;;;;;;19.75;66.31;102275.75;5033084;28;20117;-70
2022/06/16 08:17:28;;;;;;;2.95;1.50;;;;;;;19.94;65.36;102266.91;5034291;28;20477;-70
2022/06/16 08:19:55;;;;;;;3.07;1.60;;;;;;;19.86;62.14;102258.88;5031895;28;20022;-70
2022/06/16 08:22:20;;;;;;;5.55;1.75;;;;;;;19.94;64.56;102272.25;5033814;28;20357;-69
2022/06/16 08:24:47;;;;;;;3.58;1.50;;;;;;;20.07;63.52;102272.25;5032766;28;20416;-69
2022/06/16 08:27:14;;;;;;;9.88;2.55;;;;;;;20.23;64.11;102279.34;5033714;28;20033;-69
2022/06/16 08:29:43;;;;;;;3.85;2.00;;;;;;;20.42;65.87;102280.22;5033592;28;20108;-68
2022/06/16 08:32:10;;;;;;;6.03;2.22;;;;;;;20.49;63.47;102279.31;5029307;28;20488;-70
2022/06/16 08:34:35;;;;;;;3.50;1.85;;;;;;;20.57;63.88;102278.44;5029889;28;20049;-69
2022/06/16 08:37:01;;;;;;;3.53;1.88;;;;;;;20.57;60.47;102273.09;5033333;28;20512;-68
2022/06/16 08:39:26;;;;;;;4.05;2.15;;;;;;;20.61;61.67;102274.84;5033487;28;20045;-70
2022/06/16 08:42:07;;;;;;;4.38;2.03;;;;;;;20.62;63.55;102277.53;5033784;28;20469;-69
2022/06/16 08:45:29;;;;;;;2.58;1.98;;;;;;;20.71;63.02;102288.22;5032591;28;20389;-70
2022/06/16 08:48:23;;;;;;;4.07;1.65;;;;;;;20.83;58.48;102283.72;4988211;28;20072;-68
2022/06/16 08:50:55;;;;;;;5.22;2.00;;;;;;;20.88;60.89;102293.50;4989860;28;20117;-68
2022/06/16 08:53:51;;;;;;;5.90;2.00;;;;;;;20.86;59.13;102292.66;5025248;28;20049;-68
2022/06/16 08:56:30;;;;;;;6.25;2.10;;;;;;;20.90;59.97;102288.16;5013651;28;20034;-69
2022/06/16 08:59:39;;;;;;;5.00;2.35;;;;;;;20.91;58.35;102284.59;5032373;28;20033;-69
2022/06/16 09:02:06;;;;;;;5.82;2.33;;;;;;;20.72;59.35;102283.75;5032920;28;20033;-68
2022/06/16 09:04:41;;;;;;;7.47;2.25;;;;;;;20.84;61.54;102294.44;5031829;28;20033;-68
2022/06/16 09:07:28;;;;;;;6.47;1.70;;;;;;;21.11;64.48;102291.69;5030258;28;20026;-68
2022/06/16 09:10:14;;;;;;;6.53;2.22;;;;;;;21.21;63.69;102288.91;5032767;28;20022;-67
2022/06/16 09:12:58;;;;;;;5.40;1.80;;;;;;;21.33;61.41;102290.66;5031428;28;20030;-68
2022/06/16 09:15:45;;;;;;;5.10;1.95;;;;;;;21.47;60.19;102293.25;5022230;28;20105;-68
2022/06/16 09:18:29;;;;;;;3.33;1.83;;;;;;;21.66;62.19;102293.19;5028254;28;20026;-67
2022/06/16 09:21:22;;;;;;;3.13;1.67;;;;;;;21.82;59.89;102289.47;5026386;28;20041;-69
2022/06/16 09:24:06;;;;;;;5.15;2.10;;;;;;;21.98;60.15;102297.44;5033010;28;20024;-68
2022/06/16 09:26:41;;;;;;;6.95;2.08;;;;;;;22.04;57.74;102292.00;5031058;28;20032;-69
2022/06/16 09:29:23;;;;;;;5.15;1.90;;;;;;;22.07;56.62;102286.63;5032902;28;20026;-68
2022/06/16 09:31:55;;;;;;;4.75;1.90;;;;;;;22.18;57.95;102290.09;5032980;28;20129;-68
2022/06/16 09:34:24;;;;;;;4.53;1.95;;;;;;;22.34;57.97;102293.56;5032861;28;20025;-68
2022/06/16 09:36:56;;;;;;;4.97;2.03;;;;;;;22.52;56.39;102302.34;5032795;28;20036;-69
2022/06/16 09:39:29;;;;;;;5.07;2.00;;;;;;;22.37;58.80;102296.22;5032219;28;20056;-69
2022/06/16 09:42:35;;;;;;;3.78;2.17;;;;;;;22.53;59.41;102294.28;5031507;28;20024;-69
2022/06/16 09:45:25;;;;;;;5.30;2.20;;;;;;;22.51;61.48;102303.25;5031850;28;20057;-68
2022/06/16 09:48:04;;;;;;;8.60;2.30;;;;;;;22.61;59.26;102304.03;5021217;28;20025;-68
2022/06/16 09:50:47;;;;;;;7.22;2.35;;;;;;;22.74;57.59;102289.59;5033084;28;20454;-69
2022/06/16 09:53:24;;;;;;;7.38;2.50;;;;;;;22.70;54.92;102288.72;5031287;28;20044;-68
2022/06/16 09:55:49;;;;;;;9.32;2.30;;;;;;;22.71;55.02;102287.81;5030547;28;20105;-69
2022/06/16 09:58:25;;;;;;;6.88;2.08;;;;;;;22.95;57.96;102301.84;5031675;28;20501;-68
2022/06/16 10:00:55;;;;;;;4.85;1.80;;;;;;;23.11;57.79;102305.25;5032197;28;20037;-69
2022/06/16 10:03:50;;;;;;;4.65;2.60;;;;;;;23.15;55.79;102307.00;5030862;28;20172;-69
2022/06/16 10:06:36;;;;;;;4.82;2.00;;;;;;;23.30;53.05;102313.09;5028877;28;20571;-69
2022/06/16 10:09:03;;;;;;;3.63;2.38;;;;;;;23.22;57.54;102323.94;5023891;28;20030;-69
2022/06/16 10:11:28;;;;;;;7.35;2.60;;;;;;;23.48;56.78;102320.91;5035723;28;20037;-68
2022/06/16 10:14:00;;;;;;;4.40;2.40;;;;;;;23.67;55.27;102321.53;5036706;28;20432;-71
2022/06/16 10:16:35;;;;;;;8.20;2.70;;;;;;;23.80;56.93;102322.22;5035954;28;20854;-69
2022/06/16 10:19:00;;;;;;;5.18;2.42;;;;;;;23.92;56.67;102315.81;5036472;28;20385;-70
2022/06/16 10:21:25;;;;;;;3.92;2.20;;;;;;;24.07;53.83;102315.56;5035348;28;20033;-69
2022/06/16 10:23:58;;;;;;;6.57;2.30;;;;;;;23.93;52.89;102311.31;5036497;28;20033;-69
2022/06/16 10:26:23;;;;;;;3.70;2.33;;;;;;;23.98;51.22;102320.22;5034155;28;20029;-69
2022/06/16 10:28:48;;;;;;;4.43;2.53;;;;;;;24.01;50.98;102320.16;5034663;28;20020;-70
2022/06/16 10:31:36;;;;;;;6.30;1.83;;;;;;;24.03;56.05;102318.34;5035389;28;20037;-69
2022/06/16 10:34:03;;;;;;;7.72;2.70;;;;;;;23.98;50.18;102315.69;5035807;28;20303;-71
2022/06/16 10:36:30;;;;;;;7.22;2.60;;;;;;;23.73;51.17;102315.19;5035123;28;20048;-69
2022/06/16 10:39:24;;;;;;;4.47;2.20;;;;;;;23.62;52.00;102315.34;5036119;28;20063;-69
2022/06/16 10:42:01;;;;;;;4.57;2.03;;;;;;;24.03;58.99;102324.59;5035730;28;20033;-68
2022/06/16 10:44:29;;;;;;;2.42;1.88;;;;;;;24.32;53.45;102325.00;5034817;28;20061;-70
2022/06/16 10:46:59;;;;;;;10.48;2.63;;;;;;;24.41;55.02;102330.25;5035103;28;20445;-69
2022/06/16 10:49:33;;;;;;;3.60;2.00;;;;;;;24.79;56.35;102325.09;5035917;28;20370;-70
2022/06/16 10:52:14;;;;;;;7.25;2.40;;;;;;;24.62;50.88;102320.03;5016169;28;20108;-70
2022/06/16 10:54:54;;;;;;;4.45;2.58;;;;;;;24.46;51.62;102312.22;5034798;28;20030;-70
2022/06/16 10:57:24;;;;;;;4.47;2.10;;;;;;;24.76;54.84;102312.59;5035098;28;20041;-67
2022/06/16 10:59:56;;;;;;;6.18;2.63;;;;;;;24.90;53.19;102315.88;5034894;28;20064;-70
2022/06/16 11:02:25;;;;;;;3.42;1.83;;;;;;;25.21;51.92;102307.16;5034332;28;20385;-70
2022/06/16 11:05:01;;;;;;;4.82;2.10;;;;;;;25.30;49.27;102316.88;5035327;28;20100;-68
2022/06/16 11:07:34;;;;;;;6.82;2.22;;;;;;;25.58;50.55;102325.25;5032721;28;20029;-69
2022/06/16 11:10:07;;;;;;;4.88;2.47;;;;;;;25.69;51.04;102322.31;5034563;28;20041;-69
2022/06/16 11:12:37;;;;;;;6.63;2.28;;;;;;;25.83;47.15;102321.97;5035102;28;20390;-70
2022/06/16 11:15:16;;;;;;;4.45;2.10;;;;;;;25.66;49.24;102314.28;5033323;28;20096;-70
2022/06/16 11:17:48;;;;;;;4.55;2.35;;;;;;;25.71;48.72;102311.50;5032974;28;20029;-69
2022/06/16 11:20:16;;;;;;;6.78;2.50;;;;;;;26.01;46.59;102304.44;5022532;28;20022;-69
2022/06/16 11:22:45;;;;;;;4.80;2.30;;;;;;;26.14;46.74;102299.69;5035274;28;20045;-70
2022/06/16 11:25:16;;;;;;;3.08;1.98;;;;;;;26.17;50.02;102301.41;5033933;28;20386;-69
2022/06/16 11:27:46;;;;;;;6.38;2.50;;;;;;;26.09;49.75;102294.38;5034386;28;20030;-70
2022/06/16 11:30:32;;;;;;;5.35;2.30;;;;;;;26.34;47.61;102290.16;5035300;28;20091;-69
2022/06/16 11:32:58;;;;;;;5.15;2.40;;;;;;;26.38;49.13;102294.53;5034519;28;20466;-69
2022/06/16 11:35:36;;;;;;;7.90;2.63;;;;;;;26.67;50.46;102307.25;5035104;28;20029;-69
2022/06/16 11:38:20;;;;;;;5.55;2.00;;;;;;;26.92;45.38;102310.16;5034974;28;20033;-69
2022/06/16 11:41:00;;;;;;;4.40;2.10;;;;;;;27.01;46.56;102314.44;5032081;28;20076;-69
2022/06/16 11:43:59;;;;;;;3.72;2.35;;;;;;;26.95;46.92;102313.72;5027085;28;20041;-69
2022/06/16 11:46:37;;;;;;;4.88;1.95;;;;;;;27.35;48.62;102312.53;5026959;28;20029;-69