Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:25;;;;;;;;;;;18.60;99.90;;;;;;5077738;28;19914;-88
2022/10/25 00:03:53;;;;;;;;;;;18.60;99.90;;;;;;5078542;28;19908;-88
2022/10/25 00:06:22;;;;;;;;;;;18.60;99.90;;;;;;5079346;28;19926;-87
2022/10/25 00:08:50;;;;;;;;;;;18.60;99.90;;;;;;5077720;28;20106;-87
2022/10/25 00:11:34;;;;;;;;;;;18.60;99.90;;;;;;5077980;28;19914;-87
2022/10/25 00:14:01;;;;;;;;;;;18.60;99.90;;;;;;5077150;28;19943;-87
2022/10/25 00:16:31;;;;;;;;;;;18.60;99.90;;;;;;5077857;28;19919;-88
2022/10/25 00:18:56;;;;;;;;;;;18.60;99.90;;;;;;5077394;28;19908;-87
2022/10/25 00:21:25;;;;;;;;;;;18.60;99.90;;;;;;5096068;28;19908;-88
2022/10/25 00:23:51;;;;;;;;;;;18.60;99.90;;;;;;5079830;28;19985;-86
2022/10/25 00:26:17;;;;;;;;;;;18.60;99.90;;;;;;5078496;28;20297;-87
2022/10/25 00:28:43;;;;;;;;;;;18.60;99.90;;;;;;5078506;28;20028;-87
2022/10/25 00:31:10;;;;;;;;;;;18.60;99.90;;;;;;5077346;28;19939;-86
2022/10/25 00:33:36;;;;;;;;;;;18.60;99.90;;;;;;5077215;28;19924;-86
2022/10/25 00:36:13;;;;;;;;;;;18.60;99.90;;;;;;5095366;28;19916;-86
2022/10/25 00:38:39;;;;;;;;;;;18.60;99.90;;;;;;5095360;28;19908;-86
2022/10/25 00:41:04;;;;;;;;;;;18.60;99.90;;;;;;5094729;28;20064;-85
2022/10/25 00:43:36;;;;;;;;;;;18.60;99.90;;;;;;5092572;28;19912;-86
2022/10/25 00:46:04;;;;;;;;;;;18.60;99.90;;;;;;5076283;28;19918;-86
2022/10/25 00:48:29;;;;;;;;;;;18.60;99.90;;;;;;5075217;28;19915;-85
2022/10/25 00:50:59;;;;;;;;;;;18.60;99.90;;;;;;5092334;28;19908;-86
2022/10/25 00:53:27;;;;;;;;;;;18.60;99.90;;;;;;5076142;28;20463;-86
2022/10/25 00:56:12;;;;;;;;;;;18.60;99.90;;;;;;5093591;28;20170;-86
2022/10/25 00:58:38;;;;;;;;;;;18.60;99.90;;;;;;5078223;28;20256;-88
2022/10/25 01:01:05;;;;;;;;;;;18.60;99.90;;;;;;5096312;28;19912;-87
2022/10/25 01:03:33;;;;;;;;;;;18.60;99.90;;;;;;5078899;28;19943;-87
2022/10/25 01:06:00;;;;;;;;;;;18.60;99.90;;;;;;5079741;28;20014;-88
2022/10/25 01:08:26;;;;;;;;;;;18.60;99.90;;;;;;5079345;28;20347;-87
2022/10/25 01:10:52;;;;;;;;;;;18.60;99.90;;;;;;5078964;28;20167;-87
2022/10/25 01:13:20;;;;;;;;;;;18.60;99.90;;;;;;5078339;28;20305;-87
2022/10/25 01:16:12;;;;;;;;;;;18.60;99.90;;;;;;5079342;28;20175;-89
2022/10/25 01:18:45;;;;;;;;;;;18.50;99.90;;;;;;5041923;28;20044;-86
2022/10/25 01:21:13;;;;;;;;;;;18.60;99.90;;;;;;5078916;28;20333;-88
2022/10/25 01:23:58;;;;;;;;;;;18.60;99.90;;;;;;5078686;28;19908;-87
2022/10/25 01:26:40;;;;;;;;;;;18.60;99.90;;;;;;5078538;28;19912;-87
2022/10/25 01:29:17;;;;;;;;;;;18.50;99.90;;;;;;5096195;28;19923;-87
2022/10/25 01:31:54;;;;;;;;;;;18.60;99.90;;;;;;5079355;28;19940;-87
2022/10/25 01:34:22;;;;;;;;;;;18.60;99.90;;;;;;5078668;28;19916;-88
2022/10/25 01:36:54;;;;;;;;;;;18.50;99.90;;;;;;5078251;28;19973;-89
2022/10/25 01:39:24;;;;;;;;;;;18.60;99.90;;;;;;5077645;28;19915;-88
2022/10/25 01:42:05;;;;;;;;;;;18.60;99.90;;;;;;5095390;28;20011;-88
2022/10/25 01:44:30;;;;;;;;;;;18.60;99.90;;;;;;5077221;28;19916;-87
2022/10/25 01:47:01;;;;;;;;;;;18.60;99.90;;;;;;5095979;28;20185;-87
2022/10/25 01:49:34;;;;;;;;;;;18.50;99.90;;;;;;5077637;28;20175;-87
2022/10/25 01:52:01;;;;;;;;;;;18.50;99.90;;;;;;5096379;28;19924;-88
2022/10/25 01:54:29;;;;;;;;;;;18.50;99.90;;;;;;5078698;28;19998;-88
2022/10/25 01:56:55;;;;;;;;;;;18.50;99.90;;;;;;5096394;28;20012;-87
2022/10/25 01:59:30;;;;;;;;;;;18.50;99.90;;;;;;5095034;28;19997;-88
2022/10/25 02:02:02;;;;;;;;;;;18.60;99.90;;;;;;5056817;28;19908;-86
2022/10/25 02:04:39;;;;;;;;;;;18.50;99.90;;;;;;5093662;28;19908;-87
2022/10/25 02:07:17;;;;;;;;;;;18.50;99.90;;;;;;5072494;28;20106;-87
2022/10/25 02:09:55;;;;;;;;;;;18.50;99.90;;;;;;5091701;28;20132;-87
2022/10/25 02:12:26;;;;;;;;;;;18.50;99.90;;;;;;5075605;28;19994;-87
2022/10/25 02:14:58;;;;;;;;;;;18.50;99.90;;;;;;5075140;28;19954;-87
2022/10/25 02:17:24;;;;;;;;;;;18.50;99.90;;;;;;5075917;28;19908;-87
2022/10/25 02:19:51;;;;;;;;;;;18.50;99.90;;;;;;5073553;28;20190;-86
2022/10/25 02:22:18;;;;;;;;;;;18.50;99.90;;;;;;5074192;28;20235;-88
2022/10/25 02:24:45;;;;;;;;;;;18.50;99.90;;;;;;5092411;28;20002;-87
2022/10/25 02:27:12;;;;;;;;;;;18.50;99.90;;;;;;5074135;28;19908;-87
2022/10/25 02:29:38;;;;;;;;;;;18.50;99.90;;;;;;5073753;28;19915;-87
2022/10/25 02:32:04;;;;;;;;;;;18.50;99.90;;;;;;5074166;28;20148;-87
2022/10/25 02:34:33;;;;;;;;;;;18.50;99.90;;;;;;5093279;28;20270;-87
2022/10/25 02:36:59;;;;;;;;;;;18.50;99.90;;;;;;5077328;28;20232;-88
2022/10/25 02:39:26;;;;;;;;;;;18.50;99.90;;;;;;5077712;28;19957;-88
2022/10/25 02:44:57;;;;;;;;;;;18.50;99.90;;;;;;5068096;28;20180;-88
2022/10/25 02:47:22;;;;;;;;;;;18.50;99.90;;;;;;5076219;28;19919;-88
2022/10/25 02:49:51;;;;;;;;;;;18.50;99.90;;;;;;5077597;28;19908;-87
2022/10/25 02:52:19;;;;;;;;;;;18.50;99.90;;;;;;5077091;28;20359;-88
2022/10/25 02:54:48;;;;;;;;;;;18.50;99.90;;;;;;5075081;28;19908;-88
2022/10/25 02:57:14;;;;;;;;;;;18.50;99.90;;;;;;5074772;28;20006;-88
2022/10/25 02:59:39;;;;;;;;;;;18.50;99.90;;;;;;5073664;28;19908;-87
2022/10/25 03:02:05;;;;;;;;;;;18.50;99.90;;;;;;5091203;28;19988;-87
2022/10/25 03:04:30;;;;;;;;;;;18.50;99.90;;;;;;5074244;28;20015;-88
2022/10/25 03:06:56;;;;;;;;;;;18.50;99.90;;;;;;5077612;28;19952;-88
2022/10/25 03:09:22;;;;;;;;;;;18.50;99.90;;;;;;5079386;28;20006;-86
2022/10/25 03:11:48;;;;;;;;;;;18.50;99.90;;;;;;5081197;28;19908;-85
2022/10/25 03:14:13;;;;;;;;;;;18.50;99.90;;;;;;5098931;28;20364;-86
2022/10/25 03:16:42;;;;;;;;;;;18.50;99.90;;;;;;5098894;28;19923;-87
2022/10/25 03:19:10;;;;;;;;;;;18.50;99.90;;;;;;5080792;28;19908;-88
2022/10/25 03:21:38;;;;;;;;;;;18.50;99.90;;;;;;5098435;28;19908;-87
2022/10/25 03:24:04;;;;;;;;;;;18.50;99.90;;;;;;5098103;28;19923;-87
2022/10/25 03:26:30;;;;;;;;;;;18.50;99.90;;;;;;5080905;28;19912;-87
2022/10/25 03:28:59;;;;;;;;;;;18.50;99.90;;;;;;5079840;28;19923;-87
2022/10/25 03:31:24;;;;;;;;;;;18.50;99.90;;;;;;5080607;28;20235;-87
2022/10/25 03:33:50;;;;;;;;;;;18.50;99.90;;;;;;5080261;28;19916;-87
2022/10/25 03:36:16;;;;;;;;;;;18.50;99.90;;;;;;5078760;28;20285;-87
2022/10/25 03:38:41;;;;;;;;;;;18.50;99.90;;;;;;5077591;28;20159;-87
2022/10/25 03:41:07;;;;;;;;;;;18.50;99.90;;;;;;5077825;28;19935;-86
2022/10/25 03:43:36;;;;;;;;;;;18.50;99.90;;;;;;5078370;28;20174;-87
2022/10/25 03:46:01;;;;;;;;;;;18.40;99.90;;;;;;5079231;28;20057;-87
2022/10/25 03:48:27;;;;;;;;;;;18.50;99.90;;;;;;5096224;28;20026;-86
2022/10/25 03:50:53;;;;;;;;;;;18.40;99.90;;;;;;5078017;28;19919;-86
2022/10/25 03:53:21;;;;;;;;;;;18.40;99.90;;;;;;5078193;28;20152;-87
2022/10/25 03:55:48;;;;;;;;;;;18.50;99.90;;;;;;5080128;28;19916;-87
2022/10/25 03:58:18;;;;;;;;;;;18.50;99.90;;;;;;5078853;28;19912;-87
2022/10/25 04:00:47;;;;;;;;;;;18.40;99.90;;;;;;5078493;28;19912;-87
2022/10/25 04:03:18;;;;;;;;;;;18.40;99.90;;;;;;5079380;28;19951;-87
2022/10/25 04:05:43;;;;;;;;;;;18.50;99.90;;;;;;5079157;28;19954;-87
2022/10/25 04:08:12;;;;;;;;;;;18.50;99.90;;;;;;5078643;28;19955;-87
2022/10/25 04:10:38;;;;;;;;;;;18.40;99.90;;;;;;5077675;28;20120;-86
2022/10/25 04:13:03;;;;;;;;;;;18.40;99.90;;;;;;5077533;28;19942;-86
2022/10/25 04:15:29;;;;;;;;;;;18.40;99.90;;;;;;5079135;28;20281;-87
2022/10/25 04:17:57;;;;;;;;;;;18.40;99.90;;;;;;5095148;28;20139;-86
2022/10/25 04:20:23;;;;;;;;;;;18.40;99.90;;;;;;5077041;28;20144;-86
2022/10/25 04:22:52;;;;;;;;;;;18.40;99.90;;;;;;5076167;28;19908;-87
2022/10/25 04:25:18;;;;;;;;;;;18.40;99.90;;;;;;5077437;28;19939;-87
2022/10/25 04:27:43;;;;;;;;;;;18.40;99.90;;;;;;5093522;28;19970;-86
2022/10/25 04:30:09;;;;;;;;;;;18.40;99.90;;;;;;5073351;28;20235;-87
2022/10/25 04:32:35;;;;;;;;;;;18.40;99.90;;;;;;5073023;28;20220;-86
2022/10/25 04:35:00;;;;;;;;;;;18.40;99.90;;;;;;5073610;28;19951;-86
2022/10/25 04:37:26;;;;;;;;;;;18.40;99.90;;;;;;5072809;28;20296;-86
2022/10/25 04:39:51;;;;;;;;;;;18.40;99.90;;;;;;5072741;28;19908;-86
2022/10/25 04:42:18;;;;;;;;;;;18.40;99.90;;;;;;5089377;28;19962;-87
2022/10/25 04:44:43;;;;;;;;;;;18.40;99.90;;;;;;5088326;28;20049;-86
2022/10/25 04:47:09;;;;;;;;;;;18.40;99.90;;;;;;5072870;28;19981;-86
2022/10/25 04:49:35;;;;;;;;;;;18.40;99.90;;;;;;5074356;28;20059;-86
2022/10/25 04:52:04;;;;;;;;;;;18.40;99.90;;;;;;5077402;28;20021;-86
2022/10/25 04:54:29;;;;;;;;;;;18.40;99.90;;;;;;5076313;28;19908;-86
2022/10/25 04:56:55;;;;;;;;;;;18.40;99.90;;;;;;5076349;28;20223;-87
2022/10/25 04:59:20;;;;;;;;;;;18.40;99.90;;;;;;5076338;28;19948;-86
2022/10/25 05:01:49;;;;;;;;;;;18.40;99.90;;;;;;5075251;28;19996;-84
2022/10/25 05:04:14;;;;;;;;;;;18.40;99.90;;;;;;5074015;28;19908;-84
2022/10/25 05:06:40;;;;;;;;;;;18.40;99.90;;;;;;5074416;28;19908;-85
2022/10/25 05:09:05;;;;;;;;;;;18.40;99.90;;;;;;5088981;28;19912;-85
2022/10/25 05:11:31;;;;;;;;;;;18.40;99.90;;;;;;5092052;28;19916;-85
2022/10/25 05:14:01;;;;;;;;;;;18.40;99.90;;;;;;5071500;28;19915;-85
2022/10/25 05:16:27;;;;;;;;;;;18.30;99.90;;;;;;5072095;28;19908;-85
2022/10/25 05:18:53;;;;;;;;;;;18.40;99.90;;;;;;5067954;28;19908;-85
2022/10/25 05:21:19;;;;;;;;;;;18.40;99.90;;;;;;5067390;28;20066;-85
2022/10/25 05:23:48;;;;;;;;;;;18.40;99.90;;;;;;5070221;28;19916;-84
2022/10/25 05:26:18;;;;;;;;;;;18.40;99.90;;;;;;5088310;28;19908;-85
2022/10/25 05:28:44;;;;;;;;;;;18.40;99.90;;;;;;5086129;28;20006;-84
2022/10/25 05:31:17;;;;;;;;;;;18.40;99.90;;;;;;5071507;28;19908;-84
2022/10/25 05:33:43;;;;;;;;;;;18.40;99.90;;;;;;5069225;28;20125;-84
2022/10/25 05:36:12;;;;;;;;;;;18.40;99.90;;;;;;5088901;28;19908;-84
2022/10/25 05:38:41;;;;;;;;;;;18.40;99.90;;;;;;5089825;28;19939;-85
2022/10/25 05:41:07;;;;;;;;;;;18.40;99.90;;;;;;5070280;28;20411;-85
2022/10/25 05:43:36;;;;;;;;;;;18.40;99.90;;;;;;5069660;28;19943;-84
2022/10/25 05:46:03;;;;;;;;;;;18.40;99.90;;;;;;5088721;28;19915;-84
2022/10/25 05:48:28;;;;;;;;;;;18.40;99.90;;;;;;5086527;28;19913;-84
2022/10/25 05:50:54;;;;;;;;;;;18.40;99.90;;;;;;5068875;28;19922;-84
2022/10/25 05:53:20;;;;;;;;;;;18.40;99.90;;;;;;5068188;28;20177;-85
2022/10/25 05:55:48;;;;;;;;;;;18.40;99.90;;;;;;5068290;28;19962;-84
2022/10/25 05:58:17;;;;;;;;;;;18.40;99.90;;;;;;5067784;28;20471;-85
2022/10/25 06:00:45;;;;;;;;;;;18.40;99.90;;;;;;5065118;28;20274;-85
2022/10/25 06:03:11;;;;;;;;;;;18.40;99.90;;;;;;5065869;28;20118;-85
2022/10/25 06:05:37;;;;;;;;;;;18.40;99.90;;;;;;5067625;28;19912;-86
2022/10/25 06:08:05;;;;;;;;;;;18.40;99.90;;;;;;5070005;28;19920;-85
2022/10/25 06:10:33;;;;;;;;;;;18.40;99.90;;;;;;5086084;28;19923;-86
2022/10/25 06:13:02;;;;;;;;;;;18.40;99.90;;;;;;5070782;28;20296;-86
2022/10/25 06:15:28;;;;;;;;;;;18.40;99.90;;;;;;5069913;28;19938;-86
2022/10/25 06:17:56;;;;;;;;;;;18.40;99.90;;;;;;5067221;28;19919;-86
2022/10/25 06:20:25;;;;;;;;;;;18.40;99.90;;;;;;5068558;28;19951;-86
2022/10/25 06:22:50;;;;;;;;;;;18.40;99.90;;;;;;5067552;28;19919;-85
2022/10/25 06:25:16;;;;;;;;;;;18.40;99.90;;;;;;5065142;28;20128;-85
2022/10/25 06:27:42;;;;;;;;;;;18.40;99.90;;;;;;5065346;28;19912;-85
2022/10/25 06:30:07;;;;;;;;;;;18.40;99.90;;;;;;5068790;28;19908;-84
2022/10/25 06:32:35;;;;;;;;;;;18.40;99.90;;;;;;5068640;28;19916;-84
2022/10/25 06:35:01;;;;;;;;;;;18.40;99.90;;;;;;5067188;28;19909;-84
2022/10/25 06:37:26;;;;;;;;;;;18.40;99.90;;;;;;5065658;28;20201;-85
2022/10/25 06:39:52;;;;;;;;;;;18.40;99.90;;;;;;5067143;28;19908;-85
2022/10/25 06:42:17;;;;;;;;;;;18.40;99.90;;;;;;5073352;28;19948;-84
2022/10/25 06:44:43;;;;;;;;;;;18.40;99.90;;;;;;5090772;28;19978;-85
2022/10/25 06:47:08;;;;;;;;;;;18.40;99.90;;;;;;5073248;28;19909;-85
2022/10/25 06:49:34;;;;;;;;;;;18.40;99.90;;;;;;5071761;28;19919;-85
2022/10/25 06:52:03;;;;;;;;;;;18.40;99.90;;;;;;5071242;28;19908;-85
2022/10/25 06:54:31;;;;;;;;;;;18.40;99.90;;;;;;5074168;28;19940;-85
2022/10/25 06:56:57;;;;;;;;;;;18.40;99.90;;;;;;5073915;28;19908;-85
2022/10/25 06:59:25;;;;;;;;;;;18.40;99.90;;;;;;5074867;28;19915;-85
2022/10/25 07:01:51;;;;;;;;;;;18.40;99.90;;;;;;5074928;28;19908;-84
2022/10/25 07:04:16;;;;;;;;;;;18.40;99.90;;;;;;5072788;28;19915;-84
2022/10/25 07:06:45;;;;;;;;;;;18.40;99.90;;;;;;5074476;28;19919;-85
2022/10/25 07:09:14;;;;;;;;;;;18.40;99.90;;;;;;5093923;28;20012;-85
2022/10/25 07:11:40;;;;;;;;;;;18.50;99.90;;;;;;5072835;28;19995;-85
2022/10/25 07:14:07;;;;;;;;;;;18.50;99.90;;;;;;5071706;28;19909;-84
2022/10/25 07:16:33;;;;;;;;;;;18.50;99.90;;;;;;5072425;28;19908;-85
2022/10/25 07:18:59;;;;;;;;;;;18.60;99.90;;;;;;5088841;28;20167;-85
2022/10/25 07:21:25;;;;;;;;;;;18.60;99.90;;;;;;5072586;28;19912;-84
2022/10/25 07:23:50;;;;;;;;;;;18.70;99.90;;;;;;5088854;28;19930;-84
2022/10/25 07:26:26;;;;;;;;;;;19.10;99.90;;;;;;5069163;28;20065;-84
2022/10/25 07:28:55;;;;;;;;;;;19.20;99.90;;;;;;5086830;28;19912;-84
2022/10/25 07:31:25;;;;;;;;;;;19.40;99.90;;;;;;5086708;28;19955;-84
2022/10/25 07:33:54;;;;;;;;;;;19.90;99.90;;;;;;5087052;28;19947;-84
2022/10/25 07:36:23;;;;;;;;;;;20.60;99.90;;;;;;5069731;28;19944;-84
2022/10/25 07:38:49;;;;;;;;;;;20.80;99.90;;;;;;5068600;28;20305;-85
2022/10/25 07:41:14;;;;;;;;;;;21.40;99.70;;;;;;5071426;28;20159;-84
2022/10/25 07:43:42;;;;;;;;;;;22.10;98.40;;;;;;5090761;28;19915;-85
2022/10/25 07:46:11;;;;;;;;;;;22.20;96.80;;;;;;5072127;28;19919;-84
2022/10/25 07:48:36;;;;;;;;;;;22.40;96.60;;;;;;5072196;28;19912;-84
2022/10/25 07:51:06;;;;;;;;;;;22.60;96.40;;;;;;5071342;28;20321;-85
2022/10/25 07:53:34;;;;;;;;;;;22.10;96.70;;;;;;5071545;28;20014;-85
2022/10/25 07:56:00;;;;;;;;;;;22.10;96.60;;;;;;5070337;28;19908;-84
2022/10/25 07:58:25;;;;;;;;;;;21.70;97.40;;;;;;5069567;28;20156;-84
2022/10/25 08:00:51;;;;;;;;;;;21.60;97.90;;;;;;5070022;28;20060;-85
2022/10/25 08:03:17;;;;;;;;;;;22.10;97.40;;;;;;5070923;28;19908;-84
2022/10/25 08:05:44;;;;;;;;;;;21.90;96.70;;;;;;5071059;28;19908;-85
2022/10/25 08:08:10;;;;;;;;;;;21.60;97.50;;;;;;5071582;28;20258;-85
2022/10/25 08:10:35;;;;;;;;;;;22.20;97.00;;;;;;5071637;28;20345;-85
2022/10/25 08:13:04;;;;;;;;;;;22.80;95.50;;;;;;5073579;28;20255;-84
2022/10/25 08:15:29;;;;;;;;;;;23.40;93.70;;;;;;5072158;28;19925;-85
2022/10/25 08:17:59;;;;;;;;;;;24.40;91.20;;;;;;5088705;28;20141;-85
2022/10/25 08:20:25;;;;;;;;;;;24.10;90.80;;;;;;5068719;28;20297;-85
2022/10/25 08:22:50;;;;;;;;;;;24.80;88.10;;;;;;5091689;28;19916;-86
2022/10/25 08:25:16;;;;;;;;;;;25.40;83.40;;;;;;5072372;28;19919;-86
2022/10/25 08:27:41;;;;;;;;;;;25.70;80.50;;;;;;5073686;28;19909;-86
2022/10/25 08:30:10;;;;;;;;;;;26.10;77.20;;;;;;5071678;28;19972;-87
2022/10/25 08:32:39;;;;;;;;;;;26.40;75.00;;;;;;5087184;28;20008;-86
2022/10/25 08:35:07;;;;;;;;;;;26.60;73.40;;;;;;5071819;28;19908;-87
2022/10/25 08:37:32;;;;;;;;;;;26.00;73.10;;;;;;5072092;28;20440;-86
2022/10/25 08:39:58;;;;;;;;;;;26.00;74.80;;;;;;5070640;28;19919;-87
2022/10/25 08:42:33;;;;;;;;;;;25.80;73.50;;;;;;5070644;28;20190;-87
2022/10/25 08:45:02;;;;;;;;;;;25.80;75.70;;;;;;5070858;28;20179;-86
2022/10/25 08:47:36;;;;;;;;;;;25.10;77.50;;;;;;5070972;28;19984;-86
2022/10/25 08:50:15;;;;;;;;;;;24.60;80.70;;;;;;5089093;28;19904;-86
2022/10/25 08:52:58;;;;;;;;;;;25.00;80.10;;;;;;5068435;28;19912;-87
2022/10/25 08:55:31;;;;;;;;;;;24.80;80.00;;;;;;5069121;28;19990;-87
2022/10/25 08:58:01;;;;;;;;;;;24.20;82.60;;;;;;5089103;28;19916;-85
2022/10/25 09:00:30;;;;;;;;;;;23.60;87.00;;;;;;5069898;28;19908;-85
2022/10/25 09:03:00;;;;;;;;;;;23.80;87.30;;;;;;5086592;28;19928;-85
2022/10/25 09:05:35;;;;;;;;;;;24.50;85.10;;;;;;5069389;28;19970;-85
2022/10/25 09:08:19;;;;;;;;;;;24.20;83.50;;;;;;5069025;28;19919;-85
2022/10/25 09:10:51;;;;;;;;;;;24.30;85.80;;;;;;5066302;28;20014;-86
2022/10/25 09:13:35;;;;;;;;;;;25.50;80.40;;;;;;5070020;28;19909;-86
2022/10/25 09:16:08;;;;;;;;;;;26.50;74.50;;;;;;5068945;28;20174;-86
2022/10/25 09:18:50;;;;;;;;;;;26.10;72.10;;;;;;5067982;28;19938;-86
2022/10/25 09:21:19;;;;;;;;;;;25.40;74.60;;;;;;5067587;28;19916;-85
2022/10/25 09:24:05;;;;;;;;;;;25.10;77.20;;;;;;5068076;28;19916;-85
2022/10/25 09:26:45;;;;;;;;;;;24.50;80.30;;;;;;5069388;28;20060;-86
2022/10/25 09:29:13;;;;;;;;;;;24.10;83.50;;;;;;5071646;28;20467;-86
2022/10/25 09:31:45;;;;;;;;;;;23.60;87.20;;;;;;5068260;28;20113;-86
2022/10/25 09:34:10;;;;;;;;;;;23.30;89.50;;;;;;5069826;28;20309;-85
2022/10/25 09:36:47;;;;;;;;;;;23.10;90.30;;;;;;5070214;28;19954;-86
2022/10/25 09:39:16;;;;;;;;;;;23.00;90.80;;;;;;5069983;28;19962;-86
2022/10/25 09:41:48;;;;;;;;;;;22.90;91.60;;;;;;5070195;28;19999;-86
2022/10/25 09:44:32;;;;;;;;;;;22.60;92.10;;;;;;5069457;28;19908;-85
2022/10/25 09:47:11;;;;;;;;;;;22.50;92.80;;;;;;5088406;28;20067;-86
2022/10/25 09:49:55;;;;;;;;;;;22.30;93.60;;;;;;5088019;28;19924;-86
2022/10/25 09:52:25;;;;;;;;;;;22.20;94.20;;;;;;5087817;28;19989;-85
2022/10/25 09:54:53;;;;;;;;;;;22.10;94.50;;;;;;5069488;28;20110;-85
2022/10/25 09:57:18;;;;;;;;;;;22.00;95.00;;;;;;5067417;28;19908;-85
2022/10/25 09:59:48;;;;;;;;;;;21.90;95.40;;;;;;5069776;28;19908;-85
2022/10/25 10:02:17;;;;;;;;;;;21.70;95.70;;;;;;5070498;28;20262;-86
2022/10/25 10:04:43;;;;;;;;;;;21.60;96.10;;;;;;5068141;28;19908;-86
2022/10/25 10:07:17;;;;;;;;;;;21.50;96.50;;;;;;5068213;28;19973;-85
2022/10/25 10:09:44;;;;;;;;;;;21.40;96.90;;;;;;5086305;28;19939;-85
2022/10/25 10:12:17;;;;;;;;;;;21.30;97.30;;;;;;5071141;28;20007;-85
2022/10/25 10:15:09;;;;;;;;;;;21.30;97.50;;;;;;5069053;28;19908;-85
2022/10/25 10:17:34;;;;;;;;;;;21.30;97.80;;;;;;5061323;28;20337;-85
2022/10/25 10:20:09;;;;;;;;;;;21.20;97.90;;;;;;5084083;28;19914;-86
2022/10/25 10:22:42;;;;;;;;;;;21.20;98.00;;;;;;5068103;28;20171;-85
2022/10/25 10:25:14;;;;;;;;;;;21.20;98.10;;;;;;5067601;28;19908;-85
2022/10/25 10:27:44;;;;;;;;;;;21.20;98.30;;;;;;5067689;28;19919;-86
2022/10/25 10:30:17;;;;;;;;;;;21.10;98.50;;;;;;5086149;28;19908;-85
2022/10/25 10:32:43;;;;;;;;;;;21.10;98.70;;;;;;5068352;28;19927;-85
2022/10/25 10:35:23;;;;;;;;;;;21.00;98.80;;;;;;5086624;28;19916;-86
2022/10/25 10:37:49;;;;;;;;;;;21.00;98.90;;;;;;5068895;28;19911;-86
2022/10/25 10:40:14;;;;;;;;;;;21.00;99.00;;;;;;5086334;28;20151;-86
2022/10/25 10:42:41;;;;;;;;;;;21.00;99.20;;;;;;5067604;28;19908;-86
2022/10/25 10:45:07;;;;;;;;;;;20.90;99.60;;;;;;5069583;28;20274;-86
2022/10/25 10:47:36;;;;;;;;;;;20.90;99.40;;;;;;5066240;28;19919;-85
2022/10/25 10:50:24;;;;;;;;;;;20.80;99.50;;;;;;5066408;28;19916;-85
2022/10/25 10:52:53;;;;;;;;;;;20.80;99.60;;;;;;5068512;28;20068;-85
2022/10/25 10:55:23;;;;;;;;;;;20.80;99.70;;;;;;5067656;28;20099;-86
2022/10/25 10:57:50;;;;;;;;;;;20.80;99.70;;;;;;5084822;28;19912;-86
2022/10/25 11:00:23;;;;;;;;;;;20.90;99.70;;;;;;5084722;28;19908;-86
2022/10/25 11:02:51;;;;;;;;;;;20.80;99.80;;;;;;5068472;28;19908;-86
2022/10/25 11:05:17;;;;;;;;;;;20.80;99.90;;;;;;5067408;28;20151;-86
2022/10/25 11:07:42;;;;;;;;;;;20.70;99.90;;;;;;5066970;28;20171;-85
2022/10/25 11:10:19;;;;;;;;;;;20.70;99.90;;;;;;5065275;28;20113;-86
2022/10/25 11:12:44;;;;;;;;;;;20.70;99.90;;;;;;5066591;28;19919;-86
2022/10/25 11:15:14;;;;;;;;;;;20.70;99.90;;;;;;5084856;28;19931;-86
2022/10/25 11:17:53;;;;;;;;;;;20.70;99.90;;;;;;5064929;28;20282;-86
2022/10/25 11:20:45;;;;;;;;;;;20.80;99.90;;;;;;5082415;28;19908;-86
2022/10/25 11:23:23;;;;;;;;;;;20.80;99.90;;;;;;5065608;28;19908;-86
2022/10/25 11:25:52;;;;;;;;;;;20.80;99.90;;;;;;5063746;28;20266;-86
2022/10/25 11:28:18;;;;;;;;;;;20.80;99.90;;;;;;5068189;28;20037;-87
2022/10/25 11:31:02;;;;;;;;;;;20.80;99.90;;;;;;5077295;28;20006;-86
2022/10/25 11:33:49;;;;;;;;;;;20.80;99.90;;;;;;5070376;28;20151;-86
2022/10/25 11:36:24;;;;;;;;;;;20.80;99.90;;;;;;5069898;28;19939;-86
2022/10/25 11:38:54;;;;;;;;;;;20.80;99.90;;;;;;5088488;28;19912;-86
2022/10/25 11:41:21;;;;;;;;;;;20.80;99.90;;;;;;5068033;28;19972;-86
2022/10/25 11:43:49;;;;;;;;;;;20.90;99.90;;;;;;5070922;28;19908;-86
2022/10/25 11:46:24;;;;;;;;;;;20.90;99.90;;;;;;5068454;28;20157;-86
2022/10/25 11:48:59;;;;;;;;;;;20.90;99.90;;;;;;5069514;28;19916;-86
2022/10/25 11:51:47;;;;;;;;;;;20.90;99.90;;;;;;5069966;28;19908;-86
2022/10/25 11:54:16;;;;;;;;;;;20.80;99.90;;;;;;5067761;28;19969;-86
2022/10/25 11:56:57;;;;;;;;;;;20.90;99.90;;;;;;5064941;28;19981;-86
2022/10/25 11:59:25;;;;;;;;;;;20.80;99.90;;;;;;5068237;28;19922;-86
2022/10/25 12:02:09;;;;;;;;;;;20.80;99.90;;;;;;5069880;28;20110;-86
2022/10/25 12:04:52;;;;;;;;;;;20.80;99.90;;;;;;5068988;28;19916;-86
2022/10/25 12:07:23;;;;;;;;;;;20.80;99.90;;;;;;5069266;28;20054;-86
2022/10/25 12:09:58;;;;;;;;;;;20.80;99.90;;;;;;5069516;28;19965;-86
2022/10/25 12:12:34;;;;;;;;;;;20.80;99.90;;;;;;5068800;28;19973;-86
2022/10/25 12:15:01;;;;;;;;;;;20.80;99.90;;;;;;5069097;28;20271;-86
2022/10/25 12:17:32;;;;;;;;;;;20.90;99.90;;;;;;5067074;28;20254;-87
2022/10/25 12:20:06;;;;;;;;;;;20.80;99.90;;;;;;5068957;28;19973;-86
2022/10/25 12:22:35;;;;;;;;;;;20.90;99.90;;;;;;5070286;28;20008;-86
2022/10/25 12:25:05;;;;;;;;;;;20.90;99.90;;;;;;5086750;28;19918;-86
2022/10/25 12:27:32;;;;;;;;;;;20.90;99.90;;;;;;5066179;28;20100;-86
2022/10/25 12:30:05;;;;;;;;;;;20.90;99.90;;;;;;5067303;28;20382;-86
2022/10/25 12:32:37;;;;;;;;;;;20.90;99.90;;;;;;5068176;28;20008;-86
2022/10/25 12:35:15;;;;;;;;;;;20.90;99.90;;;;;;5067120;28;19910;-86
2022/10/25 12:37:44;;;;;;;;;;;20.90;99.90;;;;;;5066045;28;19924;-86
2022/10/25 12:40:17;;;;;;;;;;;20.90;99.90;;;;;;5070297;28;19919;-86
2022/10/25 12:42:47;;;;;;;;;;;20.90;99.90;;;;;;5069869;28;20023;-86
2022/10/25 12:45:35;;;;;;;;;;;20.90;99.90;;;;;;5070753;28;19916;-86
2022/10/25 12:48:19;;;;;;;;;;;20.90;99.90;;;;;;5069379;28;19943;-86
2022/10/25 12:51:03;;;;;;;;;;;20.80;99.90;;;;;;5068420;28;20008;-86
2022/10/25 12:53:50;;;;;;;;;;;20.80;99.90;;;;;;5087693;28;20023;-86
2022/10/25 12:56:34;;;;;;;;;;;20.70;99.90;;;;;;5067481;28;19912;-86
2022/10/25 12:59:22;;;;;;;;;;;20.80;99.90;;;;;;5068163;28;20000;-86
2022/10/25 13:02:07;;;;;;;;;;;20.80;99.90;;;;;;5086306;28;20190;-86
2022/10/25 13:04:59;;;;;;;;;;;20.80;99.90;;;;;;5068721;28;19908;-86
2022/10/25 13:07:25;;;;;;;;;;;20.70;99.90;;;;;;5069038;28;20301;-86
2022/10/25 13:09:51;;;;;;;;;;;20.70;99.90;;;;;;5070294;28;19948;-86
2022/10/25 13:12:29;;;;;;;;;;;20.70;99.90;;;;;;5068520;28;20026;-86
2022/10/25 13:14:56;;;;;;;;;;;20.60;99.90;;;;;;5067126;28;20036;-86
2022/10/25 13:17:21;;;;;;;;;;;20.70;99.90;;;;;;5068005;28;20045;-86
2022/10/25 13:19:57;;;;;;;;;;;20.60;99.90;;;;;;5085188;28;19943;-86
2022/10/25 13:22:33;;;;;;;;;;;20.60;99.90;;;;;;5067085;28;20008;-86
2022/10/25 13:25:04;;;;;;;;;;;20.60;99.90;;;;;;5067835;28;19912;-86
2022/10/25 13:27:30;;;;;;;;;;;20.60;99.90;;;;;;5067399;28;19972;-86
2022/10/25 13:29:59;;;;;;;;;;;20.60;99.90;;;;;;5067209;28;19912;-86
2022/10/25 13:32:26;;;;;;;;;;;20.60;99.90;;;;;;5066340;28;19919;-86
2022/10/25 13:34:51;;;;;;;;;;;20.60;99.90;;;;;;5069912;28;19916;-86
2022/10/25 13:40:23;;;;;;;;;;;20.60;99.90;;;;;;5080184;28;20297;-86
2022/10/25 13:42:57;;;;;;;;;;;20.60;99.90;;;;;;5069848;28;19908;-86
2022/10/25 13:45:42;;;;;;;;;;;20.60;99.90;;;;;;5068569;28;19908;-86
2022/10/25 13:48:17;;;;;;;;;;;20.60;99.90;;;;;;5066364;28;20201;-86
2022/10/25 13:50:50;;;;;;;;;;;20.60;99.90;;;;;;5065255;28;20194;-86
2022/10/25 13:53:25;;;;;;;;;;;20.60;99.90;;;;;;5067983;28;19917;-86
2022/10/25 13:55:57;;;;;;;;;;;20.60;99.90;;;;;;5065639;28;19917;-86
2022/10/25 13:58:32;;;;;;;;;;;20.50;99.90;;;;;;5068835;28;19912;-86
2022/10/25 14:01:13;;;;;;;;;;;20.50;99.90;;;;;;5067193;28;20301;-86
2022/10/25 14:03:42;;;;;;;;;;;20.50;99.90;;;;;;5068043;28;19989;-87
2022/10/25 14:06:08;;;;;;;;;;;20.50;99.90;;;;;;5067587;28;19958;-87
2022/10/25 14:08:39;;;;;;;;;;;20.50;99.90;;;;;;5066226;28;20336;-87
2022/10/25 14:11:23;;;;;;;;;;;20.50;99.90;;;;;;5064398;28;19908;-87
2022/10/25 14:13:57;;;;;;;;;;;20.50;99.90;;;;;;5063964;28;19948;-87
2022/10/25 14:16:30;;;;;;;;;;;20.50;99.90;;;;;;5066714;28;19916;-87
2022/10/25 14:19:10;;;;;;;;;;;20.50;99.90;;;;;;5065326;28;19912;-87
2022/10/25 14:21:36;;;;;;;;;;;20.50;99.90;;;;;;5063395;28;19954;-87
2022/10/25 14:24:08;;;;;;;;;;;20.50;99.90;;;;;;5064682;28;20002;-86
2022/10/25 14:26:34;;;;;;;;;;;20.50;99.90;;;;;;5065148;28;19908;-87
2022/10/25 14:29:13;;;;;;;;;;;20.50;99.90;;;;;;5065749;28;20259;-87
2022/10/25 14:31:39;;;;;;;;;;;20.50;99.90;;;;;;5066349;28;20166;-86
2022/10/25 14:34:15;;;;;;;;;;;20.50;99.90;;;;;;5063806;28;19920;-87
2022/10/25 14:36:46;;;;;;;;;;;20.50;99.90;;;;;;5065863;28;20240;-86
2022/10/25 14:39:17;;;;;;;;;;;20.50;99.90;;;;;;5064827;28;19912;-86