Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:08:07;;;;;;;193.85;47.20;;;;;;;2.73;100.00;103355.34;5243173;28;20449;-73
2022/01/26 00:10:38;;;;;;;188.93;47.40;;;;;;;2.73;100.00;103358.00;5242773;28;20034;-73
2022/01/26 00:13:08;;;;;;;192.27;50.22;;;;;;;2.75;100.00;103356.16;5242919;28;20025;-74
2022/01/26 00:15:39;;;;;;;177.57;48.70;;;;;;;2.72;100.00;103355.44;5242742;28;20400;-74
2022/01/26 00:18:10;;;;;;;195.02;50.08;;;;;;;2.73;100.00;103363.31;5242779;28;20016;-74
2022/01/26 00:26:27;;;;;;;205.43;50.53;;;;;;;2.73;100.00;103371.25;5242650;28;20397;-73
2022/01/26 00:40:33;;;;;;;172.48;48.97;;;;;;;2.69;100.00;103371.41;5242119;28;20028;-74
2022/01/26 00:43:23;;;;;;;187.25;48.17;;;;;;;2.68;100.00;103373.22;5242380;28;20027;-74
2022/01/26 00:45:56;;;;;;;178.68;45.55;;;;;;;2.62;100.00;103376.09;5224403;28;20028;-74
2022/01/26 00:48:30;;;;;;;185.57;47.75;;;;;;;2.63;100.00;103380.47;5242371;28;20029;-73
2022/01/26 00:51:04;;;;;;;181.25;48.10;;;;;;;2.65;100.00;103381.25;5242432;28;20024;-73
2022/01/26 00:53:40;;;;;;;176.80;47.75;;;;;;;2.64;100.00;103379.53;5241706;28;20397;-75
2022/01/26 00:56:12;;;;;;;164.77;44.13;;;;;;;2.67;100.00;103376.78;5242133;28;20370;-74
2022/01/26 00:58:43;;;;;;;172.73;45.92;;;;;;;2.67;100.00;103379.44;5242082;28;20070;-75
2022/01/26 01:01:14;;;;;;;172.50;45.40;;;;;;;2.67;100.00;103384.75;5242253;28;20036;-75
2022/01/26 01:03:46;;;;;;;176.55;45.55;;;;;;;2.64;100.00;103379.53;5242072;28;20013;-73
2022/01/26 01:06:23;;;;;;;180.32;48.33;;;;;;;2.65;100.00;103381.25;5241156;28;20505;-74
2022/01/26 01:08:57;;;;;;;158.02;44.83;;;;;;;2.61;100.00;103382.31;5242040;28;20020;-74
2022/01/26 01:11:27;;;;;;;162.75;44.50;;;;;;;2.59;100.00;103381.47;5241877;28;20477;-74
2022/01/26 01:13:58;;;;;;;162.18;43.03;;;;;;;2.58;100.00;103383.25;5242541;28;20023;-74
2022/01/26 01:16:29;;;;;;;161.13;43.60;;;;;;;2.58;100.00;103380.63;5241506;28;20440;-74
2022/01/26 01:19:08;;;;;;;158.32;44.17;;;;;;;2.59;100.00;103374.38;5242106;28;20020;-74
2022/01/26 01:22:05;;;;;;;156.48;44.47;;;;;;;2.57;100.00;103370.94;5229952;28;20444;-73
2022/01/26 01:35:24;;;;;;;159.07;43.70;;;;;;;2.44;100.00;103358.16;5241474;28;20028;-73
2022/01/26 01:37:55;;;;;;;160.98;45.30;;;;;;;2.43;100.00;103361.72;5241910;28;20480;-75
2022/01/26 01:40:25;;;;;;;167.10;46.33;;;;;;;2.41;100.00;103360.91;5241566;28;20029;-75
2022/01/26 01:42:56;;;;;;;167.55;45.28;;;;;;;2.38;100.00;103353.94;5242194;28;20063;-74
2022/01/26 01:45:46;;;;;;;177.75;50.42;;;;;;;2.36;100.00;103339.00;5241353;28;20059;-74
2022/01/26 01:48:22;;;;;;;164.85;49.33;;;;;;;2.32;100.00;103340.91;5241837;28;20151;-73
2022/01/26 01:50:55;;;;;;;169.57;46.28;;;;;;;2.30;100.00;103335.63;5245682;28;20389;-73
2022/01/26 01:56:17;;;;;;;185.38;48.40;;;;;;;2.30;100.00;103332.97;5245733;28;20028;-74
2022/01/26 01:58:48;;;;;;;176.20;47.55;;;;;;;2.30;100.00;103337.41;5245572;28;20024;-74
2022/01/26 02:01:20;;;;;;;174.23;46.65;;;;;;;2.29;100.00;103341.00;5245982;28;20377;-73
2022/01/26 02:03:51;;;;;;;188.15;48.53;;;;;;;2.30;100.00;103338.28;5246364;28;20025;-73
2022/01/26 02:06:27;;;;;;;175.77;47.25;;;;;;;2.28;100.00;103329.53;5232432;28;20063;-73
2022/01/26 02:08:57;;;;;;;174.40;46.50;;;;;;;2.27;100.00;103329.59;5246159;28;20075;-73
2022/01/26 02:11:28;;;;;;;161.90;43.58;;;;;;;2.23;100.00;103326.19;5246029;28;20199;-73
2022/01/26 02:14:04;;;;;;;177.10;47.63;;;;;;;2.19;100.00;103321.03;5245918;28;20115;-73
2022/01/26 02:16:45;;;;;;;186.02;49.50;;;;;;;2.17;100.00;103329.03;5245674;28;20055;-73
2022/01/26 02:55:42;;;;;;;181.18;48.33;;;;;;;2.11;100.00;103281.59;5244914;28;20067;-74
2022/01/26 02:58:45;;;;;;;179.32;47.03;;;;;;;2.08;100.00;103276.38;5245007;28;20028;-74
2022/01/26 03:06:40;;;;;;;181.63;49.20;;;;;;;1.96;100.00;103279.44;5244914;28;20017;-73
2022/01/26 03:09:14;;;;;;;;;;;;;;;1.91;100.00;103273.41;5245601;28;20048;-73
2022/01/26 03:11:47;;;;;;;182.85;45.58;;;;;;;1.89;100.00;103273.47;5244639;28;20003;-72
2022/01/26 03:14:34;;;;;;;209.38;50.20;;;;;;;1.87;100.00;103266.50;5244364;28;20078;-73
2022/01/26 03:17:16;;;;;;;203.07;51.30;;;;;;;1.87;100.00;103267.38;5244841;28;20052;-73
2022/01/26 03:19:51;;;;;;;182.40;46.95;;;;;;;1.86;100.00;103256.81;5247383;28;20028;-74
2022/01/26 03:35:56;;;;;;;189.05;47.90;;;;;;;1.78;100.00;103246.50;5244406;28;20458;-73
2022/01/26 03:38:39;;;;;;;193.55;50.42;;;;;;;1.79;100.00;103245.56;5245141;28;20036;-74
2022/01/26 03:41:34;;;;;;;198.23;51.88;;;;;;;1.73;100.00;103238.72;5244532;28;20101;-74
2022/01/26 03:44:06;;;;;;;199.15;48.75;;;;;;;1.80;100.00;103248.16;5244335;28;20028;-73
2022/01/26 03:46:37;;;;;;;182.35;49.20;;;;;;;1.81;100.00;103249.91;5243682;28;20090;-73
2022/01/26 03:49:09;;;;;;;192.60;49.58;;;;;;;1.84;100.00;103248.94;5244538;28;20028;-73
2022/01/26 03:51:40;;;;;;;202.70;49.92;;;;;;;1.83;100.00;103246.34;5243928;28;20469;-74
2022/01/26 03:54:12;;;;;;;185.95;49.45;;;;;;;1.80;100.00;103248.16;5243804;28;20016;-73
2022/01/26 03:56:43;;;;;;;203.23;51.30;;;;;;;1.83;100.00;103262.22;5243861;28;20021;-74
2022/01/26 03:59:14;;;;;;;186.02;50.28;;;;;;;1.77;100.00;103250.06;5243792;28;20086;-73
2022/01/26 04:01:44;;;;;;;199.70;49.35;;;;;;;1.78;100.00;103252.66;5243605;28;20480;-72
2022/01/26 04:04:15;;;;;;;193.20;50.65;;;;;;;1.81;100.00;103249.91;5243566;28;20038;-73
2022/01/26 04:06:45;;;;;;;196.38;47.80;;;;;;;1.82;100.00;103256.06;5243743;28;20052;-73
2022/01/26 04:09:18;;;;;;;201.90;51.88;;;;;;;1.78;100.00;103246.50;5243856;28;20500;-73
2022/01/26 04:11:50;;;;;;;196.77;48.42;;;;;;;1.78;100.00;103251.78;5243613;28;20044;-73
2022/01/26 04:14:25;;;;;;;198.57;48.55;;;;;;;1.80;100.00;103253.47;5242784;28;20032;-73
2022/01/26 04:16:56;;;;;;;198.95;50.53;;;;;;;1.81;100.00;103255.22;5244162;28;20112;-73
2022/01/26 04:19:29;;;;;;;182.95;49.92;;;;;;;1.87;100.00;103271.81;5243806;28;20463;-74
2022/01/26 04:22:10;;;;;;;220.98;59.38;;;;;;;1.89;100.00;103269.97;5243439;28;20040;-75
2022/01/26 04:24:47;;;;;;;189.05;50.47;;;;;;;1.90;100.00;103263.75;5243168;28;20024;-75
2022/01/26 04:29:49;;;;;;;202.07;53.40;;;;;;;1.88;100.00;103265.59;5243395;28;20025;-74
2022/01/26 04:32:20;;;;;;;221.55;51.15;;;;;;;1.88;100.00;103271.75;5243031;28;20021;-73
2022/01/26 04:34:51;;;;;;;207.68;53.28;;;;;;;1.89;100.00;103262.88;5242999;28;20431;-74
2022/01/26 04:40:14;;;;;;;208.20;49.58;;;;;;;1.90;100.00;103282.28;5242786;28;20481;-74
2022/01/26 04:45:15;;;;;;;189.43;48.55;;;;;;;1.90;100.00;103288.44;5242896;28;20017;-75
2022/01/26 04:47:45;;;;;;;197.32;48.53;;;;;;;1.87;100.00;103291.19;5243237;28;20024;-74
2022/01/26 04:50:16;;;;;;;209.20;49.60;;;;;;;1.88;100.00;103292.06;5242958;28;20028;-74
2022/01/26 04:52:47;;;;;;;184.63;47.97;;;;;;;1.91;100.00;103305.19;5243306;28;20051;-74
2022/01/26 04:55:17;;;;;;;186.88;48.10;;;;;;;1.89;100.00;103289.34;5236639;28;20052;-74
2022/01/26 04:57:48;;;;;;;188.63;47.17;;;;;;;1.87;100.00;103288.56;5241717;28;20377;-74
2022/01/26 05:00:18;;;;;;;209.02;49.05;;;;;;;1.91;100.00;103291.94;5242799;28;20488;-75
2022/01/26 05:02:49;;;;;;;193.98;49.15;;;;;;;1.91;100.00;103297.25;5242899;28;20052;-75
2022/01/26 05:05:19;;;;;;;192.90;47.72;;;;;;;1.91;100.00;103302.53;5242679;28;20028;-74
2022/01/26 05:07:50;;;;;;;192.65;50.67;;;;;;;1.91;100.00;103308.72;5242459;28;20487;-75
2022/01/26 05:10:21;;;;;;;186.23;45.25;;;;;;;1.94;100.00;103299.78;5242819;28;20013;-75
2022/01/26 05:12:52;;;;;;;191.68;46.85;;;;;;;1.97;100.00;103307.66;5242461;28;20056;-75
2022/01/26 05:15:24;;;;;;;193.05;48.45;;;;;;;1.97;100.00;103307.66;5242608;28;20032;-75
2022/01/26 05:17:55;;;;;;;195.88;46.85;;;;;;;1.96;100.00;103298.84;5242765;28;20043;-74
2022/01/26 05:20:25;;;;;;;190.77;47.75;;;;;;;1.98;100.00;103301.44;5242645;28;20493;-74
2022/01/26 05:22:56;;;;;;;178.65;45.60;;;;;;;1.96;100.00;103317.38;5242644;28;20487;-76
2022/01/26 05:25:27;;;;;;;192.57;48.38;;;;;;;1.97;100.00;103321.75;5242082;28;20035;-76
2022/01/26 05:27:57;;;;;;;192.27;51.10;;;;;;;2.05;100.00;103317.06;5242513;28;20500;-76
2022/01/26 05:30:28;;;;;;;177.50;46.65;;;;;;;2.03;100.00;103310.94;5242454;28;20469;-73
2022/01/26 05:32:58;;;;;;;190.32;45.15;;;;;;;1.98;100.00;103323.47;5242011;28;20107;-76
2022/01/26 05:35:29;;;;;;;195.73;46.20;;;;;;;1.98;100.00;103325.25;5242636;28;20020;-76
2022/01/26 05:37:59;;;;;;;180.15;44.38;;;;;;;1.95;100.00;103320.91;5242729;28;20539;-75
2022/01/26 05:40:30;;;;;;;168.45;43.22;;;;;;;1.98;100.00;103307.59;5242467;28;20028;-72
2022/01/26 05:43:01;;;;;;;159.30;39.50;;;;;;;1.94;100.00;103303.31;5242706;28;20024;-74
2022/01/26 05:45:35;;;;;;;163.07;39.25;;;;;;;1.92;100.00;103306.94;5242313;28;20765;-75
2022/01/26 05:48:10;;;;;;;174.90;40.43;;;;;;;1.79;100.00;103267.63;5242495;28;20017;-75
2022/01/26 05:50:50;;;;;;;195.90;42.95;;;;;;;1.77;100.00;103280.03;5242453;28;20770;-75
2022/01/26 05:53:21;;;;;;;183.35;41.30;;;;;;;1.79;100.00;103290.56;5242402;28;20035;-75
2022/01/26 05:55:53;;;;;;;182.60;40.85;;;;;;;1.75;100.00;103291.59;5257512;28;20062;-77
2022/01/26 05:58:24;;;;;;;173.32;40.72;;;;;;;1.70;100.00;103291.72;5242199;28;20436;-76
2022/01/26 06:00:58;;;;;;;195.30;43.10;;;;;;;1.72;100.00;103287.28;5224405;28;20028;-76
2022/01/26 06:03:29;;;;;;;176.90;41.83;;;;;;;1.68;100.00;103272.41;5242542;28;20484;-77
2022/01/26 06:06:00;;;;;;;187.90;42.20;;;;;;;1.60;100.00;103286.78;5242022;28;20268;-77
2022/01/26 06:08:31;;;;;;;180.75;40.83;;;;;;;1.62;100.00;103283.19;5241978;28;20114;-73
2022/01/26 06:11:02;;;;;;;196.07;41.60;;;;;;;1.68;100.00;103287.41;5242100;28;20025;-75
2022/01/26 06:13:32;;;;;;;190.13;41.38;;;;;;;1.60;100.00;103289.44;5242138;28;20017;-74
2022/01/26 06:16:03;;;;;;;199.73;44.00;;;;;;;1.59;100.00;103285.06;5241862;28;20043;-74
2022/01/26 06:18:33;;;;;;;196.55;43.13;;;;;;;1.59;100.00;103291.22;5242220;28;20078;-74
2022/01/26 06:21:04;;;;;;;193.20;42.75;;;;;;;1.55;100.00;103289.56;5241789;28;20025;-74
2022/01/26 06:23:35;;;;;;;190.00;42.00;;;;;;;1.58;100.00;103289.50;5242070;28;20017;-73
2022/01/26 06:26:06;;;;;;;200.65;44.17;;;;;;;1.62;100.00;103290.25;5242113;28;20029;-73
2022/01/26 06:28:37;;;;;;;192.95;43.17;;;;;;;1.55;100.00;103279.00;5241759;28;20025;-73
2022/01/26 06:31:11;;;;;;;219.48;46.33;;;;;;;1.55;100.00;103284.28;5241225;28;20107;-74
2022/01/26 06:33:42;;;;;;;203.20;42.47;;;;;;;1.53;100.00;103286.13;5242040;28;20035;-74
2022/01/26 06:36:16;;;;;;;199.88;46.17;;;;;;;1.52;100.00;103279.97;5242951;28;20036;-75
2022/01/26 06:38:48;;;;;;;243.55;48.88;;;;;;;1.50;100.00;103287.06;5245204;28;20036;-74
2022/01/26 06:41:24;;;;;;;220.38;46.63;;;;;;;1.54;100.00;103290.50;5245363;28;20040;-74
2022/01/26 06:44:02;;;;;;;209.55;45.78;;;;;;;1.47;100.00;103289.81;5244929;28;20036;-75
2022/01/26 06:46:44;;;;;;;215.52;42.17;;;;;;;1.49;100.00;103285.34;5245511;28;20364;-74
2022/01/26 06:51:45;;;;;;;185.52;42.75;;;;;;;1.51;100.00;103290.59;5245056;28;20016;-76
2022/01/26 06:54:16;;;;;;;194.80;45.03;;;;;;;1.50;100.00;103289.72;5244820;28;20111;-74
2022/01/26 06:56:46;;;;;;;208.95;46.75;;;;;;;1.48;100.00;103295.97;5244831;28;20020;-74
2022/01/26 06:59:17;;;;;;;202.60;44.80;;;;;;;1.53;100.00;103302.84;5245056;28;20023;-74
2022/01/26 07:01:48;;;;;;;218.85;45.85;;;;;;;1.55;100.00;103302.81;5244933;28;20035;-74
2022/01/26 07:04:18;;;;;;;220.15;46.65;;;;;;;1.59;100.00;103315.03;5244051;28;20036;-76
2022/01/26 07:06:49;;;;;;;217.98;44.92;;;;;;;1.57;100.00;103314.22;5244827;28;20385;-76
2022/01/26 07:09:19;;;;;;;215.63;46.63;;;;;;;1.61;100.00;103321.16;5245044;28;20496;-75
2022/01/26 07:11:50;;;;;;;207.50;47.00;;;;;;;1.58;100.00;103321.25;5245220;28;20473;-73
2022/01/26 07:19:44;;;;;;;216.88;49.03;;;;;;;1.60;100.00;103315.88;5244723;28;20135;-74
2022/01/26 07:20:44;;;;;;;189.88;42.58;;;;;;;1.60;100.00;103295.59;5244967;28;20035;-72
2022/01/26 07:22:52;;;;;;;223.55;46.63;;;;;;;1.61;100.00;103307.03;5244399;28;20379;-73
2022/01/26 07:25:22;;;;;;;222.38;50.20;;;;;;;1.65;100.00;103303.38;5244005;28;20062;-72
2022/01/26 07:27:55;;;;;;;200.68;44.38;;;;;;;1.63;100.00;103306.09;5244339;28;20110;-72
2022/01/26 07:30:25;;;;;;;190.18;45.05;;;;;;;1.62;100.00;103304.34;5244814;28;20036;-72
2022/01/26 07:32:56;;;;;;;190.02;47.28;;;;;;;1.63;100.00;103306.09;5244556;28;20027;-73
2022/01/26 07:35:26;;;;;;;211.80;46.80;;;;;;;1.60;100.00;103306.16;5244009;28;20024;-72
2022/01/26 07:37:59;;;;;;;194.57;45.83;;;;;;;1.56;100.00;103304.56;5244236;28;20029;-73
2022/01/26 07:40:32;;;;;;;195.77;43.58;;;;;;;1.59;100.00;103304.44;5227365;28;20400;-73
2022/01/26 07:43:02;;;;;;;207.85;44.95;;;;;;;1.60;100.00;103316.75;5241358;28;20321;-73
2022/01/26 07:45:33;;;;;;;214.00;46.75;;;;;;;1.65;100.00;103322.75;5241955;28;20436;-71
2022/01/26 07:48:04;;;;;;;195.95;42.65;;;;;;;1.67;100.00;103331.53;5241223;28;20040;-72
2022/01/26 07:50:34;;;;;;;208.38;45.40;;;;;;;1.72;100.00;103324.31;5239900;28;20448;-74
2022/01/26 07:53:05;;;;;;;188.93;46.13;;;;;;;1.72;100.00;103320.81;5241349;28;20111;-74
2022/01/26 07:55:36;;;;;;;189.20;44.88;;;;;;;1.75;100.00;103328.63;5238229;28;20021;-74
2022/01/26 07:58:09;;;;;;;198.98;46.58;;;;;;;1.76;100.00;103327.75;5241963;28;20499;-74
2022/01/26 08:00:40;;;;;;;182.50;43.03;;;;;;;1.76;100.00;103315.38;5241665;28;20086;-74
2022/01/26 08:03:11;;;;;;;188.25;45.67;;;;;;;1.74;100.00;103319.84;5241223;28;20020;-74
2022/01/26 08:05:42;;;;;;;187.00;45.50;;;;;;;1.78;100.00;103318.81;5231457;28;20023;-74
2022/01/26 08:08:12;;;;;;;180.68;46.75;;;;;;;1.78;100.00;103315.31;5238815;28;20555;-74
2022/01/26 08:10:44;;;;;;;186.70;43.78;;;;;;;2.04;100.00;103317.09;5241180;28;20658;-75
2022/01/26 08:13:14;;;;;;;179.25;43.67;;;;;;;2.05;100.00;103318.84;5240857;28;20363;-74
2022/01/26 08:15:45;;;;;;;176.00;44.90;;;;;;;2.06;100.00;103318.81;5241245;28;20078;-74
2022/01/26 08:18:16;;;;;;;186.30;44.22;;;;;;;2.06;100.00;103333.84;5223294;28;20465;-74
2022/01/26 08:20:46;;;;;;;203.68;53.08;;;;;;;2.07;100.00;103338.22;5241053;28;20040;-75
2022/01/26 08:23:19;;;;;;;180.55;44.72;;;;;;;2.06;100.00;103341.78;5244907;28;20024;-74
2022/01/26 08:25:51;;;;;;;175.05;45.30;;;;;;;2.10;100.00;103338.09;5240451;28;20028;-74
2022/01/26 08:28:28;;;;;;;178.02;46.58;;;;;;;2.06;100.00;103345.28;5241175;28;20449;-74
2022/01/26 08:30:59;;;;;;;177.45;46.10;;;;;;;2.10;100.00;103346.03;5242373;28;20397;-74
2022/01/26 08:33:30;;;;;;;172.20;40.42;;;;;;;2.06;100.00;103350.59;5238025;28;20031;-74
2022/01/26 08:36:00;;;;;;;170.27;43.15;;;;;;;2.04;100.00;103336.50;5240113;28;20020;-74
2022/01/26 08:38:31;;;;;;;152.25;39.55;;;;;;;2.03;100.00;103348.03;5240480;28;20453;-74
2022/01/26 08:41:02;;;;;;;156.88;40.67;;;;;;;2.03;100.00;103353.31;5240460;28;20116;-75
2022/01/26 08:43:32;;;;;;;162.15;42.08;;;;;;;2.03;100.00;103349.81;5256760;28;20012;-74
2022/01/26 08:46:03;;;;;;;168.40;42.70;;;;;;;2.09;100.00;103344.31;5222818;28;20032;-75
2022/01/26 08:48:33;;;;;;;177.05;42.63;;;;;;;2.09;100.00;103333.72;5240942;28;20020;-75
2022/01/26 08:51:04;;;;;;;170.23;45.72;;;;;;;2.08;100.00;103351.38;5240779;28;20093;-74
2022/01/26 08:53:34;;;;;;;163.65;42.72;;;;;;;2.12;100.00;103338.91;5242105;28;20020;-74
2022/01/26 08:56:05;;;;;;;158.73;43.88;;;;;;;2.08;100.00;103338.16;5233872;28;20039;-74
2022/01/26 08:58:35;;;;;;;174.30;42.45;;;;;;;2.14;100.00;103345.03;5244034;28;20400;-75
2022/01/26 09:01:06;;;;;;;167.55;42.05;;;;;;;2.16;100.00;103348.50;5234373;28;20081;-74
2022/01/26 09:03:39;;;;;;;156.98;41.40;;;;;;;2.18;100.00;103337.84;5227924;28;20040;-74
2022/01/26 09:06:10;;;;;;;167.77;43.22;;;;;;;2.18;100.00;103335.19;5239552;28;20060;-74
2022/01/26 09:08:43;;;;;;;147.13;40.95;;;;;;;2.19;100.00;103335.13;5234469;28;20085;-75
2022/01/26 09:11:20;;;;;;;156.27;41.40;;;;;;;2.21;100.00;103338.63;5240483;28;20543;-73
2022/01/26 09:13:57;;;;;;;139.95;39.58;;;;;;;2.18;100.00;103338.72;5221933;28;20368;-73
2022/01/26 09:16:29;;;;;;;153.35;41.42;;;;;;;2.19;100.00;103337.78;5234271;28;20025;-73
2022/01/26 09:19:06;;;;;;;164.98;42.70;;;;;;;2.25;100.00;103334.94;5239410;28;20063;-72
2022/01/26 09:21:37;;;;;;;155.48;41.05;;;;;;;2.27;100.00;103334.91;5240030;28;20033;-73
2022/01/26 09:24:08;;;;;;;142.75;38.67;;;;;;;2.22;100.00;103340.34;5242451;28;20023;-73
2022/01/26 09:26:38;;;;;;;163.77;42.25;;;;;;;2.27;100.00;103340.19;5240370;28;20020;-73
2022/01/26 09:29:09;;;;;;;161.13;42.25;;;;;;;2.24;100.00;103341.16;5233639;28;20032;-74
2022/01/26 09:31:39;;;;;;;149.35;41.67;;;;;;;2.28;100.00;103348.06;5240300;28;20025;-74
2022/01/26 09:34:10;;;;;;;157.90;42.38;;;;;;;2.29;100.00;103352.44;5240237;28;20247;-74
2022/01/26 09:36:40;;;;;;;143.15;43.22;;;;;;;2.32;100.00;103352.34;5229287;28;20414;-74
2022/01/26 09:39:13;;;;;;;146.55;40.20;;;;;;;2.34;100.00;103358.47;5239909;28;20021;-73
2022/01/26 09:41:46;;;;;;;153.63;41.60;;;;;;;2.33;100.00;103367.31;5240296;28;20066;-74
2022/01/26 09:44:17;;;;;;;153.95;40.72;;;;;;;2.39;100.00;103366.25;5240899;28;20450;-74
2022/01/26 09:46:48;;;;;;;164.65;44.95;;;;;;;2.34;100.00;103360.25;5240488;28;20485;-74
2022/01/26 09:49:19;;;;;;;161.48;40.75;;;;;;;2.32;100.00;103360.31;5230327;28;20244;-75
2022/01/26 09:51:51;;;;;;;161.57;43.47;;;;;;;2.32;100.00;103356.78;5229546;28;20035;-74
2022/01/26 09:54:22;;;;;;;157.45;44.72;;;;;;;2.33;100.00;103354.09;5230064;28;20017;-75
2022/01/26 09:56:57;;;;;;;159.95;42.90;;;;;;;2.38;100.00;103361.00;5229950;28;20086;-74
2022/01/26 09:59:28;;;;;;;151.48;44.53;;;;;;;2.40;100.00;103353.88;5242366;28;20067;-75
2022/01/26 10:01:59;;;;;;;155.52;42.78;;;;;;;2.33;100.00;103334.69;5229960;28;20381;-74
2022/01/26 10:04:36;;;;;;;140.50;41.22;;;;;;;2.38;100.00;103339.81;5240167;28;20047;-74
2022/01/26 10:07:13;;;;;;;157.68;40.67;;;;;;;2.45;100.00;103336.03;5239814;28;20024;-74
2022/01/26 10:10:01;;;;;;;146.25;41.30;;;;;;;2.44;100.00;103336.97;5228004;28;20366;-75
2022/01/26 10:18:14;;;;;;;150.50;41.10;;;;;;;2.50;100.00;103340.25;5243339;28;20400;-74
2022/01/26 10:20:48;;;;;;;151.55;42.67;;;;;;;2.58;100.00;103332.03;5242651;28;20024;-75
2022/01/26 10:23:22;;;;;;;153.75;42.10;;;;;;;2.61;100.00;103324.00;5254128;28;20030;-74
2022/01/26 10:26:12;;;;;;;144.27;42.30;;;;;;;2.47;100.00;103315.66;5242256;28;20044;-74
2022/01/26 10:28:59;;;;;;;144.07;40.88;;;;;;;2.52;100.00;103317.22;5241511;28;20059;-74
2022/01/26 10:31:48;;;;;;;135.43;38.95;;;;;;;2.57;100.00;103325.88;5242236;28;20486;-74
2022/01/26 10:34:23;;;;;;;141.88;40.20;;;;;;;2.62;100.00;103333.69;5211937;28;20084;-74
2022/01/26 10:36:59;;;;;;;137.95;40.03;;;;;;;2.70;100.00;103334.25;5241102;28;20082;-75
2022/01/26 10:39:36;;;;;;;132.98;37.67;;;;;;;2.77;100.00;103325.19;5225919;28;20035;-74
2022/01/26 10:42:12;;;;;;;128.85;36.10;;;;;;;2.77;100.00;103311.91;5229577;28;20021;-74
2022/01/26 10:44:50;;;;;;;123.20;37.28;;;;;;;2.80;100.00;103311.78;5237556;28;20418;-75
2022/01/26 10:47:46;;;;;;;107.78;35.22;;;;;;;2.82;100.00;103309.09;5240719;28;20462;-74
2022/01/26 10:50:32;;;;;;;117.55;35.75;;;;;;;2.72;100.00;103299.75;5235838;28;20032;-74
2022/01/26 10:53:23;;;;;;;126.07;38.03;;;;;;;2.68;100.00;103299.00;5243251;28;20062;-75
2022/01/26 10:55:53;;;;;;;123.22;37.42;;;;;;;2.75;100.00;103308.44;5235044;28;20493;-75
2022/01/26 10:58:24;;;;;;;131.00;38.92;;;;;;;2.87;100.00;103315.09;5236817;28;20016;-75
2022/01/26 11:00:55;;;;;;;111.78;33.83;;;;;;;2.91;100.00;103316.69;5231979;28;20032;-75
2022/01/26 11:03:28;;;;;;;117.07;36.75;;;;;;;2.94;100.00;103311.28;5229224;28;20096;-75
2022/01/26 11:05:58;;;;;;;120.45;34.53;;;;;;;3.02;100.00;103319.84;5238333;28;20112;-75
2022/01/26 11:08:30;;;;;;;118.55;33.80;;;;;;;3.05;100.00;103322.34;5236325;28;20116;-75
2022/01/26 11:11:01;;;;;;;106.95;32.30;;;;;;;3.06;100.00;103331.19;5233579;28;20074;-74
2022/01/26 11:13:50;;;;;;;110.35;35.13;;;;;;;3.11;100.00;103345.13;5229948;28;20021;-74
2022/01/26 11:16:20;;;;;;;111.50;34.60;;;;;;;3.13;100.00;103351.25;5242364;28;20025;-74
2022/01/26 11:19:12;;;;;;;109.72;34.65;;;;;;;3.07;100.00;103351.50;5242487;28;20032;-74
2022/01/26 11:21:43;;;;;;;104.53;32.85;;;;;;;3.12;100.00;103349.53;5237563;28;20036;-75
2022/01/26 11:24:26;;;;;;;101.97;33.80;;;;;;;3.17;100.00;103349.38;5243263;28;20469;-74
2022/01/26 11:27:16;;;;;;;138.60;43.08;;;;;;;3.21;100.00;103349.16;5242326;28;20462;-74
2022/01/26 11:29:53;;;;;;;112.13;33.30;;;;;;;3.18;100.00;103332.53;5224655;28;20017;-74
2022/01/26 11:34:56;;;;;;;109.28;33.85;;;;;;;3.21;100.00;103321.78;5231556;28;20394;-75
2022/01/26 11:37:38;;;;;;;118.25;32.42;;;;;;;3.21;100.00;103317.34;5233817;28;20520;-74
2022/01/26 11:45:42;;;;;;;107.45;30.80;;;;;;;3.25;100.00;103321.59;5240686;28;20068;-75
2022/01/26 11:48:24;;;;;;;99.03;30.77;;;;;;;3.20;100.00;103320.91;5238652;28;20017;-74
2022/01/26 11:50:59;;;;;;;94.93;30.75;;;;;;;3.27;100.00;103319.78;5238546;28;20478;-74
2022/01/26 11:53:30;;;;;;;97.30;32.63;;;;;;;3.30;100.00;103311.69;5238051;28;20028;-74
2022/01/26 11:56:10;;;;;;;100.90;30.77;;;;;;;3.32;100.00;103320.47;5227512;28;20020;-74
2022/01/26 11:58:44;;;;;;;94.07;30.50;;;;;;;3.39;100.00;103310.47;5240938;28;20107;-75
2022/01/26 12:04:14;;;;;;;103.55;31.05;;;;;;;3.31;100.00;103304.59;5241335;28;20555;-75
2022/01/26 12:06:57;;;;;;;99.88;30.10;;;;;;;3.36;100.00;103305.28;5237062;28;20055;-75
2022/01/26 12:09:28;;;;;;;105.20;32.22;;;;;;;3.35;100.00;103298.25;5253993;28;20020;-74
2022/01/26 12:11:58;;;;;;;93.72;31.08;;;;;;;3.46;100.00;103298.69;5241478;28;20040;-74
2022/01/26 12:14:30;;;;;;;102.68;31.27;;;;;;;3.49;100.00;103295.91;5210922;28;20078;-74
2022/01/26 12:17:04;;;;;;;96.47;31.40;;;;;;;3.37;100.00;103288.44;5227555;28;20465;-75
2022/01/26 12:19:48;;;;;;;96.43;30.52;;;;;;;3.37;100.00;103291.97;5251900;28;20034;-75
2022/01/26 12:36:37;;;;;;;116.30;33.55;;;;;;;3.36;100.00;103279.63;5243285;28;20470;-74
2022/01/26 12:39:13;;;;;;;105.63;32.05;;;;;;;3.34;100.00;103283.25;5251017;28;20544;-73
2022/01/26 12:41:52;;;;;;;;;;;;;;;3.34;100.00;103294.72;5246993;28;20031;-73
2022/01/26 12:44:22;;;;;;;113.38;33.38;;;;;;;3.42;100.00;103282.97;5240007;28;19908;-73
2022/01/26 12:46:56;;;;;;;123.88;35.78;;;;;;;3.39;100.00;103283.94;5240640;28;20508;-72
2022/01/26 12:49:28;;;;;;;124.30;35.88;;;;;;;3.35;100.00;103285.84;5240341;28;20020;-73
2022/01/26 12:52:00;;;;;;;119.13;33.80;;;;;;;3.34;100.00;103280.59;5240617;28;20312;-73
2022/01/26 12:54:32;;;;;;;118.20;36.97;;;;;;;3.33;100.00;103279.75;5221646;28;20062;-72
2022/01/26 12:57:06;;;;;;;117.70;36.97;;;;;;;3.27;100.00;103277.34;5240655;28;20469;-72
2022/01/26 12:59:37;;;;;;;119.88;36.63;;;;;;;3.37;100.00;103285.81;5240172;28;20214;-73
2022/01/26 13:02:07;;;;;;;120.30;35.60;;;;;;;3.35;100.00;103277.88;5238025;28;20389;-72
2022/01/26 13:04:38;;;;;;;103.82;32.65;;;;;;;3.35;100.00;103287.63;5239944;28;20054;-74
2022/01/26 13:07:15;;;;;;;118.35;35.05;;;;;;;3.36;100.00;103276.97;5239995;28;20035;-72
2022/01/26 13:09:46;;;;;;;121.72;36.40;;;;;;;3.25;100.00;103278.31;5240333;28;20020;-73
2022/01/26 13:12:28;;;;;;;125.20;36.10;;;;;;;3.27;100.00;103277.34;5240266;28;20089;-73
2022/01/26 13:15:07;;;;;;;118.93;36.15;;;;;;;3.32;100.00;103275.38;5236746;28;20383;-73
2022/01/26 13:17:44;;;;;;;123.60;36.80;;;;;;;3.25;100.00;103279.16;5238280;28;20201;-73
2022/01/26 13:20:28;;;;;;;120.00;37.25;;;;;;;3.28;100.00;103288.81;5215354;28;20135;-72
2022/01/26 13:26:12;;;;;;;120.22;37.72;;;;;;;3.25;100.00;103281.81;5235709;28;20033;-72
2022/01/26 13:37:12;;;;;;;121.93;37.45;;;;;;;3.29;100.00;103270.16;5228324;28;20390;-73
2022/01/26 13:51:06;;;;;;;121.85;36.83;;;;;;;3.25;100.00;103254.44;5241923;28;20036;-72
2022/01/26 13:56:50;;;;;;;146.13;41.38;;;;;;;3.24;100.00;103255.34;5234979;28;20487;-73
2022/01/26 13:59:27;;;;;;;125.68;36.33;;;;;;;3.19;100.00;103255.53;5242985;28;20500;-73
2022/01/26 14:01:59;;;;;;;126.07;39.53;;;;;;;3.21;100.00;103248.38;5245058;28;20503;-73
2022/01/26 14:04:30;;;;;;;116.70;36.17;;;;;;;3.17;100.00;103253.88;5242652;28;20020;-73
2022/01/26 14:07:00;;;;;;;133.50;37.78;;;;;;;3.21;100.00;103243.06;5241640;28;20020;-73
2022/01/26 14:09:31;;;;;;;116.35;36.70;;;;;;;3.06;100.00;103241.00;5237969;28;20226;-73
2022/01/26 14:12:02;;;;;;;120.13;36.10;;;;;;;3.06;100.00;103244.56;5244735;28;20111;-73
2022/01/26 14:14:36;;;;;;;117.57;35.38;;;;;;;3.07;100.00;103232.16;5243880;28;20025;-73