Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:16;;;;;;;0.80;0.20;;;;;;;;;;6189440;23;20550;-92
2023/01/17 00:10:12;;;;;;;10.13;0.20;;;;;;;;;;6215453;23;20019;-91
2023/01/17 00:12:38;;;;;;;0.73;0.32;;;;;;;;;;6212381;23;20051;-91
2023/01/17 00:15:05;;;;;;;0.00;0.00;;;;;;;;;;6214439;23;20005;-92
2023/01/17 00:17:31;;;;;;;4.80;0.50;;;;;;;;;;6188487;23;20539;-92
2023/01/17 01:35:12;;;;;;;30.77;1.35;;;;;;;;;;6277720;22;20021;-93
2023/01/17 01:37:38;;;;;;;4.15;1.17;;;;;;;;;;6224363;22;20019;-93
2023/01/17 01:40:05;;;;;;;0.32;0.08;;;;;;;;;;6225449;22;20011;-91
2023/01/17 01:42:31;;;;;;;4.38;0.80;;;;;;;;;;6222962;22;20063;-92
2023/01/17 01:44:57;;;;;;;8.10;0.77;;;;;;;;;;6223268;22;20015;-92
2023/01/17 01:47:39;;;;;;;6.15;0.65;;;;;;;;;;6224771;22;20019;-93
2023/01/17 01:50:08;;;;;;;10.85;0.73;;;;;;;;;;6247724;22;20029;-91
2023/01/17 01:52:35;;;;;;;7.95;1.13;;;;;;;;;;6247292;22;20471;-92
2023/01/17 01:55:12;;;;;;;11.60;1.10;;;;;;;;;;6249429;22;20011;-94
2023/01/17 01:57:40;;;;;;;5.88;1.35;;;;;;;;;;6241259;23;20012;-93
2023/01/17 02:00:15;;;;;;;2.90;1.17;;;;;;;;;;6243527;23;20065;-93
2023/01/17 02:02:42;;;;;;;5.75;0.70;;;;;;;;;;6243749;23;20008;-92
2023/01/17 02:05:09;;;;;;;5.95;0.52;;;;;;;;;;6243034;23;20011;-92
2023/01/17 02:07:40;;;;;;;2.78;0.77;;;;;;;;;;6219384;23;20193;-92
2023/01/17 02:10:06;;;;;;;14.10;0.85;;;;;;;;;;6244413;23;20077;-93
2023/01/17 02:12:32;;;;;;;9.60;1.65;;;;;;;;;;6241028;23;20542;-93
2023/01/17 02:14:58;;;;;;;5.15;0.95;;;;;;;;;;6217406;23;20321;-93
2023/01/17 02:17:37;;;;;;;7.35;1.48;;;;;;;;;;6242858;23;20011;-92
2023/01/17 02:20:03;;;;;;;2.50;0.50;;;;;;;;;;6243981;23;20502;-93
2023/01/17 02:22:47;;;;;;;1.55;0.50;;;;;;;;;;6244387;23;20527;-93
2023/01/17 02:25:28;;;;;;;9.30;1.05;;;;;;;;;;6246299;23;20606;-93
2023/01/17 02:27:54;;;;;;;24.67;1.58;;;;;;;;;;6243885;23;20016;-93
2023/01/17 02:30:26;;;;;;;14.82;1.25;;;;;;;;;;6243694;23;20331;-93
2023/01/17 02:32:58;;;;;;;9.43;1.05;;;;;;;;;;6244418;23;20328;-93
2023/01/17 02:35:36;;;;;;;1.92;0.55;;;;;;;;;;6245403;23;20126;-93
2023/01/17 02:38:08;;;;;;;4.82;0.98;;;;;;;;;;6242850;23;20000;-92
2023/01/17 02:40:43;;;;;;;14.20;1.10;;;;;;;;;;6246624;23;20426;-93
2023/01/17 02:43:11;;;;;;;5.75;0.88;;;;;;;;;;6244356;23;20000;-94
2023/01/17 02:45:37;;;;;;;4.05;1.10;;;;;;;;;;6244434;23;20343;-93
2023/01/17 02:48:06;;;;;;;5.50;0.45;;;;;;;;;;6244348;23;20015;-92
2023/01/17 02:50:51;;;;;;;17.15;0.70;;;;;;;;;;6244741;23;20043;-93
2023/01/17 02:53:28;;;;;;;9.48;1.13;;;;;;;;;;6243274;23;20344;-94
2023/01/17 02:55:54;;;;;;;11.93;1.00;;;;;;;;;;6245364;22;20073;-92
2023/01/17 02:58:23;;;;;;;11.63;1.02;;;;;;;;;;6242695;23;20032;-92
2023/01/17 03:01:08;;;;;;;10.93;0.93;;;;;;;;;;6243340;23;20058;-93
2023/01/17 03:03:40;;;;;;;2.28;0.47;;;;;;;;;;6243440;23;20018;-92
2023/01/17 03:06:12;;;;;;;3.55;0.60;;;;;;;;;;6243162;23;20395;-93
2023/01/17 03:08:43;;;;;;;2.92;0.90;;;;;;;;;;6240937;23;20062;-93
2023/01/17 03:11:09;;;;;;;11.00;0.75;;;;;;;;;;6241395;23;20008;-93
2023/01/17 03:13:36;;;;;;;6.32;0.57;;;;;;;;;;6243788;23;20019;-94
2023/01/17 03:16:12;;;;;;;12.60;1.20;;;;;;;;;;6218557;23;20201;-93
2023/01/17 03:18:38;;;;;;;;;;;;;;;;;;6245513;23;20379;-95
2023/01/17 03:21:04;;;;;;;7.53;1.42;;;;;;;;;;6245200;23;19903;-94
2023/01/17 03:23:30;;;;;;;12.57;1.27;;;;;;;;;;6217744;23;20005;-92
2023/01/17 03:25:56;;;;;;;2.38;0.40;;;;;;;;;;6219685;23;20019;-94
2023/01/17 03:28:22;;;;;;;7.00;0.85;;;;;;;;;;6220883;23;20593;-95
2023/01/17 03:30:48;;;;;;;1.17;0.65;;;;;;;;;;6219052;23;20012;-93
2023/01/17 03:33:16;;;;;;;4.53;0.70;;;;;;;;;;6242274;23;20019;-94
2023/01/17 03:35:42;;;;;;;3.03;0.57;;;;;;;;;;6241885;23;20484;-95
2023/01/17 03:38:08;;;;;;;9.88;1.45;;;;;;;;;;6219617;23;20547;-94
2023/01/17 03:40:34;;;;;;;11.05;1.25;;;;;;;;;;6219025;23;20034;-92
2023/01/17 03:43:00;;;;;;;20.13;2.40;;;;;;;;;;6219516;23;20011;-93
2023/01/17 03:45:26;;;;;;;11.65;1.15;;;;;;;;;;6216924;23;20030;-92
2023/01/17 03:47:55;;;;;;;4.95;0.70;;;;;;;;;;6242973;23;20000;-92
2023/01/17 03:50:21;;;;;;;5.85;0.47;;;;;;;;;;6220610;23;20094;-95
2023/01/17 03:52:47;;;;;;;5.07;0.80;;;;;;;;;;6245679;23;20347;-94
2023/01/17 03:55:13;;;;;;;15.88;2.63;;;;;;;;;;6219474;23;20075;-95
2023/01/17 03:57:39;;;;;;;22.80;1.38;;;;;;;;;;6244371;22;20105;-95
2023/01/17 04:00:06;;;;;;;13.98;1.10;;;;;;;;;;6217653;23;20062;-95
2023/01/17 04:02:32;;;;;;;1.27;0.47;;;;;;;;;;6219237;23;20005;-92
2023/01/17 04:04:58;;;;;;;10.15;0.88;;;;;;;;;;6218959;23;20012;-94
2023/01/17 04:07:24;;;;;;;4.03;0.98;;;;;;;;;;6244311;23;20004;-94
2023/01/17 04:09:50;;;;;;;14.50;0.88;;;;;;;;;;6219774;23;20012;-94
2023/01/17 04:12:16;;;;;;;10.77;1.25;;;;;;;;;;6217897;23;20016;-92
2023/01/17 04:14:42;;;;;;;2.40;0.75;;;;;;;;;;6218300;23;20012;-94
2023/01/17 04:17:12;;;;;;;3.42;0.60;;;;;;;;;;6218481;23;20008;-96
2023/01/17 04:19:38;;;;;;;6.53;1.00;;;;;;;;;;6244494;23;20023;-95
2023/01/17 04:22:04;;;;;;;12.60;1.65;;;;;;;;;;6243124;23;20004;-93
2023/01/17 04:24:30;;;;;;;10.65;1.58;;;;;;;;;;6216648;23;20015;-94
2023/01/17 04:26:56;;;;;;;5.47;1.02;;;;;;;;;;6243296;23;20054;-92
2023/01/17 04:29:22;;;;;;;6.82;0.80;;;;;;;;;;6219054;23;20012;-95
2023/01/17 04:31:48;;;;;;;11.13;1.55;;;;;;;;;;6246161;23;20103;-95
2023/01/17 04:34:14;;;;;;;2.75;1.52;;;;;;;;;;6221387;23;20118;-93
2023/01/17 04:36:46;;;;;;;4.47;0.80;;;;;;;;;;6218970;23;20574;-94
2023/01/17 04:39:13;;;;;;;7.10;0.52;;;;;;;;;;6219277;23;20020;-94
2023/01/17 04:41:39;;;;;;;15.00;1.02;;;;;;;;;;6218472;23;20489;-95
2023/01/17 04:44:05;;;;;;;9.80;0.98;;;;;;;;;;6219503;23;20087;-93
2023/01/17 04:46:31;;;;;;;4.53;0.95;;;;;;;;;;6244681;23;20004;-94
2023/01/17 04:48:58;;;;;;;9.80;1.38;;;;;;;;;;6219836;23;20008;-93
2023/01/17 04:51:24;;;;;;;8.57;1.30;;;;;;;;;;6219547;23;20036;-94
2023/01/17 04:53:50;;;;;;;5.43;0.90;;;;;;;;;;6244680;23;20008;-95
2023/01/17 04:56:16;;;;;;;10.55;1.38;;;;;;;;;;6245635;22;20013;-96
2023/01/17 04:58:42;;;;;;;2.70;0.73;;;;;;;;;;6218385;23;20039;-94
2023/01/17 05:01:08;;;;;;;12.07;0.85;;;;;;;;;;6244780;23;20044;-94
2023/01/17 05:03:35;;;;;;;12.50;0.98;;;;;;;;;;6243656;23;20039;-94
2023/01/17 05:06:01;;;;;;;10.20;0.95;;;;;;;;;;6245460;23;20451;-93
2023/01/17 05:08:27;;;;;;;1.60;0.38;;;;;;;;;;6244832;23;20008;-95
2023/01/17 05:10:54;;;;;;;9.95;1.38;;;;;;;;;;6220967;23;20084;-94
2023/01/17 05:13:20;;;;;;;5.10;0.60;;;;;;;;;;6219573;23;20495;-92
2023/01/17 05:15:46;;;;;;;2.92;0.40;;;;;;;;;;6221648;23;20018;-94
2023/01/17 05:18:14;;;;;;;2.42;0.30;;;;;;;;;;6219969;23;20096;-94
2023/01/17 05:20:40;;;;;;;4.07;1.90;;;;;;;;;;6244621;23;20004;-93
2023/01/17 05:23:06;;;;;;;7.97;1.13;;;;;;;;;;6243452;23;20420;-94
2023/01/17 05:25:32;;;;;;;9.82;1.05;;;;;;;;;;6244773;23;20015;-96
2023/01/17 05:27:59;;;;;;;8.80;1.15;;;;;;;;;;6242942;23;19999;-95
2023/01/17 05:30:25;;;;;;;3.30;0.52;;;;;;;;;;6247748;23;20000;-92
2023/01/17 05:35:34;;;;;;;;;;;;;;;;;;6265661;22;20024;-90
2023/01/17 05:38:00;;;;;;;6.88;1.20;;;;;;;;;;6247871;22;20239;-90
2023/01/17 05:40:27;;;;;;;11.70;1.30;;;;;;;;;;6246313;22;20062;-90
2023/01/17 05:42:54;;;;;;;11.63;1.00;;;;;;;;;;6243746;22;20014;-91
2023/01/17 05:45:21;;;;;;;5.82;0.50;;;;;;;;;;6226197;23;20006;-90
2023/01/17 05:47:51;;;;;;;7.03;1.10;;;;;;;;;;6241572;23;20011;-89
2023/01/17 05:50:18;;;;;;;4.65;1.23;;;;;;;;;;6241841;23;20463;-92
2023/01/17 05:53:08;;;;;;;3.15;0.50;;;;;;;;;;6242594;23;20388;-90
2023/01/17 05:55:34;;;;;;;15.15;0.90;;;;;;;;;;6205331;23;20342;-89
2023/01/17 05:58:01;;;;;;;3.08;0.60;;;;;;;;;;6240552;23;20023;-89
2023/01/17 06:00:27;;;;;;;3.42;0.38;;;;;;;;;;6239754;23;20008;-90
2023/01/17 06:02:54;;;;;;;11.70;0.70;;;;;;;;;;6244517;23;20918;-90
2023/01/17 06:05:20;;;;;;;3.67;0.68;;;;;;;;;;6241406;23;20011;-89
2023/01/17 06:07:47;;;;;;;0.57;0.25;;;;;;;;;;6241336;23;20004;-89
2023/01/17 06:10:14;;;;;;;7.72;0.95;;;;;;;;;;6215619;23;20004;-90
2023/01/17 06:12:40;;;;;;;5.82;0.90;;;;;;;;;;6191013;23;20032;-89
2023/01/17 06:15:07;;;;;;;10.23;2.08;;;;;;;;;;6240291;23;20373;-90
2023/01/17 06:17:34;;;;;;;8.93;1.02;;;;;;;;;;6242821;23;20632;-89
2023/01/17 06:20:00;;;;;;;6.05;1.40;;;;;;;;;;6191575;23;20008;-90
2023/01/17 06:22:26;;;;;;;3.33;0.70;;;;;;;;;;6241181;23;20386;-90
2023/01/17 06:24:52;;;;;;;4.97;0.98;;;;;;;;;;6191641;23;20011;-90
2023/01/17 06:27:18;;;;;;;8.18;1.60;;;;;;;;;;6192103;23;20420;-89
2023/01/17 06:29:44;;;;;;;20.58;1.80;;;;;;;;;;6242248;23;20398;-90
2023/01/17 06:32:12;;;;;;;12.10;1.52;;;;;;;;;;6192082;23;20419;-90
2023/01/17 06:34:41;;;;;;;17.15;1.52;;;;;;;;;;6188601;22;20408;-91
2023/01/17 06:37:08;;;;;;;9.60;1.27;;;;;;;;;;6210996;23;20433;-90
2023/01/17 06:39:34;;;;;;;6.15;1.23;;;;;;;;;;6186128;23;20021;-89
2023/01/17 06:42:00;;;;;;;6.00;0.77;;;;;;;;;;6186197;23;20016;-91
2023/01/17 06:44:26;;;;;;;20.45;1.17;;;;;;;;;;6211325;23;20004;-90
2023/01/17 06:46:53;;;;;;;1.98;0.88;;;;;;;;;;6211156;23;20091;-89
2023/01/17 06:49:19;;;;;;;1.83;1.00;;;;;;;;;;6210839;23;20012;-90
2023/01/17 06:51:45;;;;;;;4.00;1.20;;;;;;;;;;6211434;23;20013;-89
2023/01/17 06:54:11;;;;;;;4.70;0.73;;;;;;;;;;6186257;23;20019;-89
2023/01/17 06:56:37;;;;;;;6.50;0.45;;;;;;;;;;6211403;23;20009;-90
2023/01/17 06:59:04;;;;;;;3.17;0.57;;;;;;;;;;6184737;23;20008;-90
2023/01/17 07:01:30;;;;;;;2.70;0.70;;;;;;;;;;6211693;23;20400;-90
2023/01/17 07:03:56;;;;;;;4.53;0.68;;;;;;;;;;6212366;23;20364;-90
2023/01/17 07:06:27;;;;;;;8.35;0.73;;;;;;;;;;6211097;23;20345;-91
2023/01/17 07:08:53;;;;;;;4.93;0.60;;;;;;;;;;6210907;23;20087;-91
2023/01/17 07:11:19;;;;;;;4.03;1.02;;;;;;;;;;6186642;23;20504;-90
2023/01/17 07:13:45;;;;;;;5.78;0.60;;;;;;;;;;6186392;23;20020;-90
2023/01/17 07:16:11;;;;;;;8.60;0.93;;;;;;;;;;6186778;23;20028;-91
2023/01/17 07:18:37;;;;;;;3.72;0.55;;;;;;;;;;6210971;23;20544;-90
2023/01/17 07:21:03;;;;;;;11.00;1.02;;;;;;;;;;6185357;23;20055;-91
2023/01/17 07:23:29;;;;;;;1.17;0.43;;;;;;;;;;6184185;23;20020;-91
2023/01/17 07:25:56;;;;;;;3.53;0.75;;;;;;;;;;6185720;23;20364;-92
2023/01/17 07:28:23;;;;;;;14.25;1.60;;;;;;;;;;6212285;23;20004;-90
2023/01/17 07:30:49;;;;;;;12.15;1.17;;;;;;;;;;6186333;23;20067;-91
2023/01/17 07:33:15;;;;;;;3.35;0.82;;;;;;;;;;6210611;23;20019;-90
2023/01/17 07:35:54;;;;;;;10.45;1.23;;;;;;;;;;6189171;22;20471;-90
2023/01/17 07:38:20;;;;;;;3.15;1.52;;;;;;;;;;6186128;23;20781;-91
2023/01/17 07:40:46;;;;;;;5.00;1.65;;;;;;;;;;6185124;23;20107;-92
2023/01/17 07:43:12;;;;;;;5.90;0.70;;;;;;;;;;6211423;23;20369;-92
2023/01/17 07:45:42;;;;;;;5.20;1.10;;;;;;;;;;6184775;23;20054;-92
2023/01/17 07:48:08;;;;;;;5.00;1.35;;;;;;;;;;6207348;23;20381;-91
2023/01/17 07:50:35;;;;;;;2.65;0.73;;;;;;;;;;6209129;23;20435;-91
2023/01/17 07:53:01;;;;;;;6.97;0.80;;;;;;;;;;6209072;23;20012;-91
2023/01/17 07:55:27;;;;;;;2.88;0.90;;;;;;;;;;6209032;23;20036;-91
2023/01/17 07:57:53;;;;;;;1.55;0.77;;;;;;;;;;6209302;23;20028;-91
2023/01/17 08:00:21;;;;;;;8.60;0.82;;;;;;;;;;6183753;23;20013;-91
2023/01/17 08:02:47;;;;;;;2.03;0.73;;;;;;;;;;6185501;23;20047;-90
2023/01/17 08:05:13;;;;;;;4.05;1.10;;;;;;;;;;6184562;23;20004;-90
2023/01/17 08:07:40;;;;;;;10.25;1.55;;;;;;;;;;6210699;23;20004;-91
2023/01/17 08:10:07;;;;;;;7.43;1.58;;;;;;;;;;6185745;23;20342;-90
2023/01/17 08:12:34;;;;;;;4.38;1.33;;;;;;;;;;6210308;23;20035;-91
2023/01/17 08:15:00;;;;;;;8.20;1.52;;;;;;;;;;6210362;23;20423;-91
2023/01/17 08:17:27;;;;;;;10.63;1.58;;;;;;;;;;6213142;23;20000;-91
2023/01/17 08:19:53;;;;;;;6.82;1.55;;;;;;;;;;6184466;23;20012;-91
2023/01/17 08:22:19;;;;;;;4.05;1.33;;;;;;;;;;6210764;23;20043;-91
2023/01/17 08:24:45;;;;;;;9.15;1.73;;;;;;;;;;6209395;23;20012;-91
2023/01/17 08:27:11;;;;;;;6.72;1.00;;;;;;;;;;6184091;23;20023;-90
2023/01/17 08:29:40;;;;;;;1.25;0.63;;;;;;;;;;6208906;23;20433;-91
2023/01/17 08:32:06;;;;;;;4.95;1.10;;;;;;;;;;6185748;23;20020;-91
2023/01/17 08:34:33;;;;;;;4.50;1.38;;;;;;;;;;6185237;23;20017;-90
2023/01/17 08:36:59;;;;;;;2.08;1.10;;;;;;;;;;6184781;22;20025;-91
2023/01/17 08:39:26;;;;;;;14.68;1.38;;;;;;;;;;6183819;23;20017;-89
2023/01/17 08:41:52;;;;;;;2.97;1.50;;;;;;;;;;6183712;23;20017;-90
2023/01/17 08:44:18;;;;;;;7.30;1.92;;;;;;;;;;6184709;23;20009;-90
2023/01/17 08:46:45;;;;;;;7.90;0.88;;;;;;;;;;6183924;23;20015;-90
2023/01/17 08:49:11;;;;;;;1.80;0.30;;;;;;;;;;6209647;23;20480;-91
2023/01/17 08:51:37;;;;;;;1.98;0.80;;;;;;;;;;6209712;23;20009;-90
2023/01/17 08:54:03;;;;;;;8.80;0.63;;;;;;;;;;6183753;23;20024;-90
2023/01/17 08:56:29;;;;;;;1.52;0.65;;;;;;;;;;6184460;23;20021;-90
2023/01/17 08:58:56;;;;;;;5.57;0.93;;;;;;;;;;6184169;23;20081;-91
2023/01/17 09:01:22;;;;;;;2.75;0.82;;;;;;;;;;6208798;23;20015;-91
2023/01/17 09:03:50;;;;;;;7.50;0.82;;;;;;;;;;6208847;23;20008;-89
2023/01/17 09:06:16;;;;;;;11.55;1.40;;;;;;;;;;6209971;23;20008;-90
2023/01/17 09:08:46;;;;;;;4.57;0.85;;;;;;;;;;6183427;23;20345;-90
2023/01/17 09:11:14;;;;;;;0.70;0.20;;;;;;;;;;6210022;23;20452;-90
2023/01/17 09:13:40;;;;;;;3.53;0.70;;;;;;;;;;6207706;23;20162;-90
2023/01/17 09:16:07;;;;;;;9.10;0.98;;;;;;;;;;6208293;23;20507;-90
2023/01/17 09:18:34;;;;;;;4.72;0.68;;;;;;;;;;6183722;23;20468;-90
2023/01/17 09:21:08;;;;;;;3.95;0.80;;;;;;;;;;6210420;23;20004;-90
2023/01/17 09:23:34;;;;;;;3.53;0.70;;;;;;;;;;6211335;23;20318;-90
2023/01/17 09:26:01;;;;;;;6.18;1.20;;;;;;;;;;6211355;23;20421;-90
2023/01/17 09:28:27;;;;;;;2.75;0.88;;;;;;;;;;6186130;23;20020;-90
2023/01/17 09:30:54;;;;;;;9.23;0.90;;;;;;;;;;6210275;23;20463;-91
2023/01/17 09:33:23;;;;;;;11.18;1.10;;;;;;;;;;6210645;23;20004;-90
2023/01/17 09:35:52;;;;;;;6.80;1.30;;;;;;;;;;6222432;22;20047;-90
2023/01/17 09:38:20;;;;;;;3.75;1.05;;;;;;;;;;6240024;23;20091;-90
2023/01/17 09:40:48;;;;;;;8.52;1.00;;;;;;;;;;6189858;23;20020;-90
2023/01/17 09:43:19;;;;;;;9.23;1.48;;;;;;;;;;6239884;23;20344;-91
2023/01/17 09:45:45;;;;;;;7.68;1.33;;;;;;;;;;6240208;23;20012;-90
2023/01/17 09:48:16;;;;;;;6.32;0.57;;;;;;;;;;6240567;23;20337;-90
2023/01/17 09:50:45;;;;;;;1.13;0.70;;;;;;;;;;6241623;23;20008;-91
2023/01/17 09:53:17;;;;;;;0.90;0.63;;;;;;;;;;6239139;23;20040;-90
2023/01/17 09:55:47;;;;;;;1.60;0.47;;;;;;;;;;6240635;23;20014;-90
2023/01/17 09:58:20;;;;;;;2.10;0.10;;;;;;;;;;6240431;23;20004;-90
2023/01/17 10:00:55;;;;;;;2.05;0.35;;;;;;;;;;6190257;23;20462;-90
2023/01/17 10:03:25;;;;;;;2.50;0.70;;;;;;;;;;6240340;23;20083;-90
2023/01/17 10:05:57;;;;;;;0.43;0.13;;;;;;;;;;6240944;23;20024;-90
2023/01/17 10:08:42;;;;;;;0.08;0.08;;;;;;;;;;6239946;23;20008;-90
2023/01/17 10:11:22;;;;;;;0.00;0.00;;;;;;;;;;6239448;23;20012;-90
2023/01/17 10:14:07;;;;;;;2.83;0.05;;;;;;;;;;6241618;23;20099;-89
2023/01/17 10:16:42;;;;;;;0.60;0.30;;;;;;;;;;6240659;23;20511;-91
2023/01/17 10:19:27;;;;;;;4.65;0.55;;;;;;;;;;6240388;23;20031;-91
2023/01/17 10:21:57;;;;;;;2.55;1.17;;;;;;;;;;6241010;23;20489;-90
2023/01/17 10:24:38;;;;;;;3.58;0.68;;;;;;;;;;6240431;23;20007;-89
2023/01/17 10:27:13;;;;;;;2.78;0.35;;;;;;;;;;6241183;23;20412;-90
2023/01/17 10:29:40;;;;;;;1.67;0.40;;;;;;;;;;6240391;23;20008;-90
2023/01/17 10:32:08;;;;;;;3.63;0.32;;;;;;;;;;6240213;23;20103;-90
2023/01/17 10:34:34;;;;;;;3.17;0.90;;;;;;;;;;6241272;23;20012;-90
2023/01/17 10:37:22;;;;;;;3.03;0.22;;;;;;;;;;6241974;22;20020;-90
2023/01/17 10:39:49;;;;;;;0.90;0.40;;;;;;;;;;6240765;23;20101;-90
2023/01/17 10:42:18;;;;;;;3.50;0.52;;;;;;;;;;6238782;23;20012;-90
2023/01/17 10:44:44;;;;;;;1.10;0.47;;;;;;;;;;6239825;23;20008;-89
2023/01/17 10:47:10;;;;;;;1.23;0.30;;;;;;;;;;6240620;23;20008;-90
2023/01/17 10:49:44;;;;;;;4.18;0.38;;;;;;;;;;6239565;23;20004;-90
2023/01/17 10:52:16;;;;;;;0.52;0.52;;;;;;;;;;6239507;23;20012;-90
2023/01/17 10:55:02;;;;;;;1.38;0.60;;;;;;;;;;6239790;23;20012;-90
2023/01/17 10:57:31;;;;;;;1.08;0.57;;;;;;;;;;6239387;23;20008;-90
2023/01/17 10:59:58;;;;;;;2.80;0.60;;;;;;;;;;6237524;23;20044;-90
2023/01/17 11:02:27;;;;;;;5.93;0.80;;;;;;;;;;6239361;23;20368;-89
2023/01/17 11:04:55;;;;;;;4.75;1.63;;;;;;;;;;6238799;23;20011;-90
2023/01/17 11:07:23;;;;;;;0.88;0.75;;;;;;;;;;6238371;23;20087;-90
2023/01/17 11:09:53;;;;;;;1.45;0.93;;;;;;;;;;6238887;23;20008;-89
2023/01/17 11:12:19;;;;;;;2.88;0.90;;;;;;;;;;6240242;23;20032;-90
2023/01/17 11:15:08;;;;;;;2.78;0.70;;;;;;;;;;6238901;23;20412;-90
2023/01/17 11:17:57;;;;;;;0.70;0.70;;;;;;;;;;6213463;23;20023;-90
2023/01/17 11:20:28;;;;;;;2.40;0.90;;;;;;;;;;6215881;23;20496;-90
2023/01/17 11:23:13;;;;;;;1.77;1.05;;;;;;;;;;6240074;23;20370;-90
2023/01/17 11:25:40;;;;;;;3.08;1.10;;;;;;;;;;6240616;23;20012;-90
2023/01/17 11:28:07;;;;;;;2.15;1.40;;;;;;;;;;6238301;23;20008;-90
2023/01/17 11:30:33;;;;;;;5.68;1.27;;;;;;;;;;6239090;23;20000;-90
2023/01/17 11:33:03;;;;;;;1.27;1.00;;;;;;;;;;6238860;23;20039;-91
2023/01/17 11:35:30;;;;;;;1.35;0.90;;;;;;;;;;6241440;23;20008;-90
2023/01/17 11:37:59;;;;;;;0.95;0.82;;;;;;;;;;6208656;22;20035;-90
2023/01/17 11:40:45;;;;;;;3.92;1.30;;;;;;;;;;6208414;23;20397;-90
2023/01/17 11:43:11;;;;;;;2.90;0.73;;;;;;;;;;6211593;23;20001;-91
2023/01/17 11:45:38;;;;;;;2.03;0.85;;;;;;;;;;6208939;23;20421;-90
2023/01/17 11:48:04;;;;;;;8.75;1.40;;;;;;;;;;6209018;23;20000;-90
2023/01/17 11:50:30;;;;;;;1.85;1.10;;;;;;;;;;6209238;23;20311;-90
2023/01/17 11:53:15;;;;;;;2.55;0.90;;;;;;;;;;6183823;23;20016;-90
2023/01/17 11:55:53;;;;;;;4.43;1.25;;;;;;;;;;6210240;23;20009;-89
2023/01/17 11:58:20;;;;;;;7.95;1.30;;;;;;;;;;6208756;23;20016;-90
2023/01/17 12:00:49;;;;;;;5.20;1.20;;;;;;;;;;6208597;23;20016;-89
2023/01/17 12:03:30;;;;;;;4.63;0.90;;;;;;;;;;6207942;23;20429;-92
2023/01/17 12:06:16;;;;;;;6.85;1.23;;;;;;;;;;6209899;23;20011;-90
2023/01/17 12:08:50;;;;;;;8.73;1.65;;;;;;;;;;6209109;23;20360;-90
2023/01/17 12:11:20;;;;;;;2.15;1.20;;;;;;;;;;6208363;23;20364;-90
2023/01/17 12:14:02;;;;;;;8.57;0.93;;;;;;;;;;6207576;23;20012;-90
2023/01/17 12:16:28;;;;;;;8.77;0.85;;;;;;;;;;6208403;23;20035;-90
2023/01/17 12:19:03;;;;;;;4.20;1.27;;;;;;;;;;6210680;23;20012;-90
2023/01/17 12:21:49;;;;;;;4.43;1.20;;;;;;;;;;6209181;23;20365;-90
2023/01/17 12:24:15;;;;;;;;;;;;;;;;;;6207809;23;20015;-91
2023/01/17 12:26:45;;;;;;;3.00;1.25;;;;;;;;;;6209928;23;19975;-91
2023/01/17 12:29:26;;;;;;;4.78;0.82;;;;;;;;;;6209298;23;20008;-91
2023/01/17 12:31:55;;;;;;;9.68;1.35;;;;;;;;;;6209091;23;20102;-90
2023/01/17 12:34:26;;;;;;;2.72;1.20;;;;;;;;;;6208673;23;20217;-90
2023/01/17 12:37:00;;;;;;;1.15;0.73;;;;;;;;;;6211056;22;20518;-91
2023/01/17 12:39:32;;;;;;;2.42;0.98;;;;;;;;;;6207562;23;20013;-90
2023/01/17 12:41:58;;;;;;;3.92;1.15;;;;;;;;;;6207543;23;20009;-92
2023/01/17 12:44:44;;;;;;;1.25;0.82;;;;;;;;;;6208188;23;20388;-90
2023/01/17 12:47:14;;;;;;;4.45;1.02;;;;;;;;;;6163316;23;20016;-90
2023/01/17 12:49:49;;;;;;;1.75;1.30;;;;;;;;;;6207967;23;20054;-90
2023/01/17 12:52:34;;;;;;;2.65;0.88;;;;;;;;;;6208857;23;20016;-90
2023/01/17 12:55:02;;;;;;;5.25;1.10;;;;;;;;;;6208837;23;20384;-90
2023/01/17 12:57:34;;;;;;;2.72;1.52;;;;;;;;;;6210333;23;20012;-90
2023/01/17 13:00:00;;;;;;;1.85;0.82;;;;;;;;;;6209964;23;20372;-91
2023/01/17 13:02:26;;;;;;;2.13;0.80;;;;;;;;;;6211588;23;20008;-90
2023/01/17 13:05:04;;;;;;;2.17;1.38;;;;;;;;;;6210472;23;20001;-91
2023/01/17 13:07:33;;;;;;;7.15;1.50;;;;;;;;;;6210614;23;20009;-90
2023/01/17 13:10:15;;;;;;;3.67;1.77;;;;;;;;;;6209477;23;20012;-90
2023/01/17 13:12:42;;;;;;;10.23;2.05;;;;;;;;;;6185546;23;20215;-90
2023/01/17 13:15:18;;;;;;;2.55;0.90;;;;;;;;;;6185786;23;20019;-90
2023/01/17 13:17:45;;;;;;;3.35;0.95;;;;;;;;;;6211030;23;20015;-91
2023/01/17 13:20:17;;;;;;;1.17;0.47;;;;;;;;;;6213180;23;20505;-90
2023/01/17 13:22:44;;;;;;;3.28;0.57;;;;;;;;;;6209098;23;20016;-91
2023/01/17 13:25:29;;;;;;;2.30;0.60;;;;;;;;;;6186730;23;20004;-90
2023/01/17 13:28:14;;;;;;;11.85;1.25;;;;;;;;;;6209839;23;20619;-91
2023/01/17 13:30:42;;;;;;;3.83;1.00;;;;;;;;;;6211037;23;20474;-91
2023/01/17 13:33:08;;;;;;;8.52;0.88;;;;;;;;;;6214549;23;20107;-91
2023/01/17 13:35:43;;;;;;;1.55;0.80;;;;;;;;;;6209827;23;20069;-91
2023/01/17 13:38:28;;;;;;;1.42;0.40;;;;;;;;;;6210983;22;20013;-90
2023/01/17 13:41:14;;;;;;;2.05;0.45;;;;;;;;;;6208656;23;20005;-91
2023/01/17 13:44:20;;;;;;;0.95;0.57;;;;;;;;;;6209791;23;20091;-90
2023/01/17 13:46:46;;;;;;;1.55;0.50;;;;;;;;;;6211062;23;20090;-91
2023/01/17 13:49:27;;;;;;;10.10;1.73;;;;;;;;;;6208463;23;20009;-91
2023/01/17 13:52:01;;;;;;;2.65;0.95;;;;;;;;;;6207108;23;20032;-91
2023/01/17 13:54:32;;;;;;;2.92;0.80;;;;;;;;;;6210120;23;20008;-91
2023/01/17 13:57:16;;;;;;;1.55;0.95;;;;;;;;;;6208111;23;20008;-91
2023/01/17 13:59:43;;;;;;;0.95;0.60;;;;;;;;;;6211315;23;20005;-91
2023/01/17 14:02:27;;;;;;;5.45;0.88;;;;;;;;;;6209339;23;20445;-91
2023/01/17 14:05:09;;;;;;;4.40;0.90;;;;;;;;;;6210178;23;20039;-90
2023/01/17 14:07:39;;;;;;;5.93;0.68;;;;;;;;;;6208710;23;20421;-90
2023/01/17 14:10:23;;;;;;;3.20;0.80;;;;;;;;;;6208364;23;20047;-92
2023/01/17 14:12:49;;;;;;;6.32;0.77;;;;;;;;;;6211594;23;20394;-91
2023/01/17 14:15:21;;;;;;;1.95;0.65;;;;;;;;;;6211964;23;20429;-91
2023/01/17 14:17:51;;;;;;;5.20;0.55;;;;;;;;;;6210896;23;20441;-91
2023/01/17 14:20:17;;;;;;;0.40;0.40;;;;;;;;;;6210325;23;20337;-90
2023/01/17 14:22:48;;;;;;;5.25;0.90;;;;;;;;;;6209843;23;20015;-91
2023/01/17 14:25:16;;;;;;;4.63;0.77;;;;;;;;;;6211935;23;20540;-91
2023/01/17 14:27:43;;;;;;;4.97;1.20;;;;;;;;;;6210268;23;20012;-91
2023/01/17 14:30:15;;;;;;;5.10;0.95;;;;;;;;;;6211375;23;20437;-91
2023/01/17 14:32:41;;;;;;;7.85;0.68;;;;;;;;;;6210819;23;20448;-91
2023/01/17 14:35:28;;;;;;;2.65;0.63;;;;;;;;;;6211878;23;20059;-91
2023/01/17 14:38:02;;;;;;;5.68;0.65;;;;;;;;;;6211987;22;20020;-91
2023/01/17 14:40:30;;;;;;;9.38;1.83;;;;;;;;;;6211994;23;20015;-91
2023/01/17 14:42:56;;;;;;;3.83;0.40;;;;;;;;;;6212479;23;20009;-92
2023/01/17 14:45:25;;;;;;;4.25;0.90;;;;;;;;;;6212069;23;20032;-92
2023/01/17 14:47:52;;;;;;;1.92;0.63;;;;;;;;;;6208087;23;20088;-91
2023/01/17 14:50:23;;;;;;;6.18;1.95;;;;;;;;;;6207868;23;20004;-92
2023/01/17 14:53:08;;;;;;;1.50;0.60;;;;;;;;;;6209505;23;20005;-91
2023/01/17 14:55:34;;;;;;;7.95;0.80;;;;;;;;;;6210572;23;20036;-92
2023/01/17 14:58:00;;;;;;;7.40;0.93;;;;;;;;;;6185619;23;20070;-92
2023/01/17 15:00:32;;;;;;;5.43;0.70;;;;;;;;;;6184518;23;20488;-91
2023/01/17 15:03:02;;;;;;;5.45;0.88;;;;;;;;;;6186544;23;20075;-91
2023/01/17 15:05:29;;;;;;;2.88;0.50;;;;;;;;;;6210062;23;20360;-91
2023/01/17 15:07:56;;;;;;;6.65;0.95;;;;;;;;;;6210589;23;20012;-92
2023/01/17 15:10:25;;;;;;;5.53;0.63;;;;;;;;;;6210038;23;19996;-91
2023/01/17 15:12:52;;;;;;;2.08;0.85;;;;;;;;;;6209268;23;20039;-91
2023/01/17 15:15:27;;;;;;;0.77;0.55;;;;;;;;;;6210689;23;20457;-91
2023/01/17 15:18:16;;;;;;;0.10;0.10;;;;;;;;;;6210341;23;20093;-91
2023/01/17 15:20:47;;;;;;;8.02;0.75;;;;;;;;;;6208721;23;20391;-90
2023/01/17 15:23:14;;;;;;;2.00;0.80;;;;;;;;;;6212829;23;20488;-91
2023/01/17 15:25:41;;;;;;;7.97;1.02;;;;;;;;;;6210655;23;20011;-91
2023/01/17 15:28:11;;;;;;;3.05;0.45;;;;;;;;;;6210333;23;20018;-91
2023/01/17 15:30:37;;;;;;;0.73;0.57;;;;;;;;;;6208798;23;20585;-90
2023/01/17 15:33:03;;;;;;;5.90;0.60;;;;;;;;;;6209639;23;20012;-91
2023/01/17 15:35:29;;;;;;;1.90;0.57;;;;;;;;;;6184814;23;20446;-91
2023/01/17 15:37:57;;;;;;;3.97;0.65;;;;;;;;;;6211777;22;20059;-92
2023/01/17 15:40:24;;;;;;;0.98;0.82;;;;;;;;;;6185773;23;20453;-90
2023/01/17 15:42:57;;;;;;;3.22;1.08;;;;;;;;;;6184676;23;20025;-91
2023/01/17 15:45:27;;;;;;;5.25;0.77;;;;;;;;;;6209830;23;20004;-91
2023/01/17 15:47:53;;;;;;;3.67;1.10;;;;;;;;;;6208967;23;20004;-91
2023/01/17 15:50:20;;;;;;;2.78;0.73;;;;;;;;;;6210905;23;20518;-92
2023/01/17 15:52:53;;;;;;;7.25;0.88;;;;;;;;;;6213079;23;20009;-92
2023/01/17 15:55:27;;;;;;;7.85;0.85;;;;;;;;;;6213840;23;20464;-93
2023/01/17 15:57:53;;;;;;;2.17;0.35;;;;;;;;;;6210475;23;20059;-91
2023/01/17 16:00:31;;;;;;;1.20;0.80;;;;;;;;;;6212301;23;20238;-92
2023/01/17 16:02:58;;;;;;;1.90;0.40;;;;;;;;;;6212611;23;20012;-92
2023/01/17 16:05:29;;;;;;;6.85;0.88;;;;;;;;;;6210810;23;20076;-92
2023/01/17 16:08:02;;;;;;;5.45;1.02;;;;;;;;;;6211911;23;20485;-92
2023/01/17 16:10:34;;;;;;;1.85;0.50;;;;;;;;;;6210842;23;20024;-92
2023/01/17 16:13:03;;;;;;;5.07;2.10;;;;;;;;;;6211279;23;20028;-91
2023/01/17 16:15:29;;;;;;;2.83;1.05;;;;;;;;;;6212622;23;20025;-91
2023/01/17 16:17:55;;;;;;;4.47;1.10;;;;;;;;;;6212133;23;20019;-92
2023/01/17 16:20:29;;;;;;;1.63;1.00;;;;;;;;;;6213088;23;20333;-92
2023/01/17 16:22:55;;;;;;;1.40;0.70;;;;;;;;;;6210375;23;20410;-92