Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:31;;;;;;;4.40;4.00;;;;;;;-1.73;100.00;96229.31;5041490;28;20505;-75
2022/04/03 00:03:04;;;;;;;5.17;3.80;;;;;;;-1.78;100.00;96227.47;5014688;28;20454;-75
2022/04/03 00:05:35;;;;;;;3.53;2.90;;;;;;;-1.52;100.00;96246.53;5049375;28;20458;-75
2022/04/03 00:08:01;;;;;;;5.17;3.80;;;;;;;-1.72;100.00;96238.66;5036129;28;20447;-75
2022/04/03 00:10:28;;;;;;;3.93;3.63;;;;;;;-1.45;100.00;96278.22;5022635;28;20521;-75
2022/04/03 00:12:54;;;;;;;4.90;4.00;;;;;;;-2.10;100.00;96183.47;5027444;28;21015;-74
2022/04/03 00:15:21;;;;;;;4.63;3.50;;;;;;;-1.74;100.00;96241.47;5012519;28;20479;-75
2022/04/03 00:17:48;;;;;;;3.37;3.07;;;;;;;-1.77;100.00;96239.38;4992758;28;20468;-75
2022/04/03 00:20:16;;;;;;;4.47;3.63;;;;;;;-1.44;100.00;96274.59;5009154;28;20460;-75
2022/04/03 00:22:48;;;;;;;4.57;3.27;;;;;;;-1.67;100.00;96264.59;5012904;28;20443;-75
2022/04/03 00:25:18;;;;;;;5.60;3.13;;;;;;;-1.56;100.00;96277.34;5012409;28;20470;-74
2022/04/03 00:27:46;;;;;;;4.30;3.87;;;;;;;-1.87;100.00;96229.75;5017810;28;20989;-74
2022/04/03 00:30:12;;;;;;;5.00;3.83;;;;;;;-1.77;100.00;96246.38;5019827;28;20530;-75
2022/04/03 00:32:40;;;;;;;4.13;3.40;;;;;;;-1.67;100.00;96275.72;5013722;28;20515;-76
2022/04/03 00:35:07;;;;;;;6.10;4.10;;;;;;;-1.66;100.00;96259.16;4992034;28;20460;-75
2022/04/03 00:37:34;;;;;;;5.20;4.07;;;;;;;-2.21;100.00;96184.44;5005085;28;20451;-75
2022/04/03 00:40:01;;;;;;;4.87;3.33;;;;;;;-1.71;100.00;96264.31;5019285;28;20440;-75
2022/04/03 00:42:28;;;;;;;3.90;3.60;;;;;;;-1.80;100.00;96251.03;4993963;28;20421;-75
2022/04/03 00:44:55;;;;;;;4.50;3.30;;;;;;;-1.86;100.00;96246.84;5022196;28;20419;-75
2022/04/03 00:47:21;;;;;;;4.20;3.80;;;;;;;-2.29;100.00;96179.72;5025870;28;20455;-74
2022/04/03 00:49:48;;;;;;;4.83;3.63;;;;;;;-2.17;100.00;96219.16;5026398;28;20440;-75
2022/04/03 00:52:15;;;;;;;3.67;3.37;;;;;;;-1.73;100.00;96273.38;5053227;28;20525;-74
2022/04/03 00:54:42;;;;;;;4.70;3.37;;;;;;;-1.70;100.00;96278.81;5020654;28;20536;-75
2022/04/03 00:57:10;;;;;;;6.50;3.50;;;;;;;-2.22;100.00;96211.34;5005717;28;20463;-75
2022/04/03 00:59:37;;;;;;;3.60;3.40;;;;;;;-1.71;100.00;96269.50;5035803;28;20521;-75
2022/04/03 01:02:04;;;;;;;3.27;2.97;;;;;;;-2.72;100.00;96140.81;5022389;28;20429;-75
2022/04/03 01:04:31;;;;;;;5.53;3.80;;;;;;;-1.77;100.00;96273.06;5021001;28;20443;-75
2022/04/03 01:06:58;;;;;;;4.70;3.30;;;;;;;-2.13;100.00;96220.25;5026563;28;20491;-74
2022/04/03 01:09:26;;;;;;;6.20;3.30;;;;;;;-2.11;100.00;96242.25;5026481;28;20435;-75
2022/04/03 01:11:53;;;;;;;3.73;3.00;;;;;;;-1.86;100.00;96277.94;5014368;28;20514;-74
2022/04/03 01:14:49;;;;;;;9.20;3.93;;;;;;;-1.92;100.00;96260.78;5017167;28;20558;-75
2022/04/03 01:17:16;;;;;;;3.87;3.40;;;;;;;-2.86;100.00;96120.78;5032308;28;20563;-74
2022/04/03 01:19:43;;;;;;;3.50;2.97;;;;;;;-2.41;100.00;96190.22;5024858;28;20419;-76
2022/04/03 01:22:10;;;;;;;5.40;4.00;;;;;;;-2.35;100.00;96191.84;5043773;28;20431;-76
2022/04/03 01:24:42;;;;;;;4.00;3.50;;;;;;;-1.87;100.00;96271.19;5057411;28;20402;-74
2022/04/03 01:27:10;;;;;;;3.20;2.90;;;;;;;-1.86;100.00;96267.56;5038551;28;20911;-74
2022/04/03 01:29:36;;;;;;;4.10;3.57;;;;;;;-2.45;100.00;96184.78;5066879;28;20438;-74
2022/04/03 01:32:04;;;;;;;3.40;3.10;;;;;;;-2.24;100.00;96224.56;5022267;28;20431;-75
2022/04/03 01:34:31;;;;;;;3.90;3.50;;;;;;;-1.93;100.00;96267.00;5058802;28;20473;-74
2022/04/03 01:36:57;;;;;;;3.10;2.90;;;;;;;-1.76;100.00;96282.41;5060143;28;20458;-75
2022/04/03 01:39:25;;;;;;;4.40;3.23;;;;;;;-2.09;100.00;96229.06;5021612;28;20505;-74
2022/04/03 01:41:52;;;;;;;3.83;3.53;;;;;;;-2.23;100.00;96225.34;5037565;28;20534;-74
2022/04/03 01:44:20;;;;;;;4.03;3.43;;;;;;;-2.02;100.00;96263.28;5020632;28;20472;-74
2022/04/03 01:46:47;;;;;;;4.50;3.50;;;;;;;-1.97;100.00;96276.31;5022530;28;20498;-74
2022/04/03 01:49:13;;;;;;;3.57;3.27;;;;;;;-2.13;100.00;96243.53;5007572;28;20444;-74
2022/04/03 01:51:41;;;;;;;4.20;3.30;;;;;;;-2.22;100.00;96235.44;5041848;28;20497;-74
2022/04/03 01:54:07;;;;;;;4.13;3.73;;;;;;;-1.88;100.00;96274.78;5003557;28;20503;-73
2022/04/03 01:56:34;;;;;;;5.77;3.53;;;;;;;-2.23;100.00;96230.50;5026281;28;20472;-74
2022/04/03 01:59:03;;;;;;;3.70;3.40;;;;;;;-2.04;100.00;96252.41;5006763;28;20444;-74
2022/04/03 02:01:32;;;;;;;4.37;3.90;;;;;;;-2.05;100.00;96268.19;5015803;28;20432;-74
2022/04/03 02:04:00;;;;;;;4.10;3.77;;;;;;;-1.98;100.00;96269.56;5031579;28;20530;-73
2022/04/03 02:06:27;;;;;;;7.33;4.17;;;;;;;-1.93;100.00;96271.41;5017735;28;20559;-73
2022/04/03 02:08:54;;;;;;;5.47;3.73;;;;;;;-2.19;100.00;96236.75;5001455;28;20459;-73
2022/04/03 02:11:21;;;;;;;3.90;3.60;;;;;;;-2.06;100.00;96256.28;5056554;28;20459;-74
2022/04/03 02:13:48;;;;;;;4.00;3.60;;;;;;;-1.92;100.00;96270.38;5026239;28;20500;-73
2022/04/03 02:16:15;;;;;;;7.17;4.57;;;;;;;-1.94;100.00;96275.78;5018463;28;20924;-74
2022/04/03 02:18:42;;;;;;;4.43;4.00;;;;;;;-1.97;100.00;96276.31;5016396;28;20424;-73
2022/04/03 02:21:08;;;;;;;4.10;3.57;;;;;;;-2.00;100.00;96276.81;5027339;28;20432;-73
2022/04/03 02:23:35;;;;;;;2.93;2.73;;;;;;;-2.32;100.00;96243.13;5013826;28;20510;-73
2022/04/03 02:26:02;;;;;;;4.60;3.97;;;;;;;-2.34;100.00;96242.59;5034684;28;20526;-73
2022/04/03 02:28:28;;;;;;;4.03;3.70;;;;;;;-2.25;100.00;96256.66;5006070;28;20455;-73
2022/04/03 02:30:56;;;;;;;3.90;3.60;;;;;;;-2.34;100.00;96247.75;5026697;28;20983;-74
2022/04/03 02:33:22;;;;;;;4.80;4.33;;;;;;;-2.20;100.00;96284.38;5013627;28;20436;-73
2022/04/03 02:35:50;;;;;;;3.63;3.33;;;;;;;-2.37;100.00;96256.03;5026955;28;20471;-73
2022/04/03 02:38:17;;;;;;;3.43;2.90;;;;;;;-2.23;100.00;96277.91;5026436;28;20995;-73
2022/04/03 02:40:45;;;;;;;4.30;3.83;;;;;;;-2.54;100.00;96248.34;5019737;28;20447;-73
2022/04/03 02:43:12;;;;;;;4.67;3.80;;;;;;;-2.22;100.00;96287.22;5022595;28;20469;-73
2022/04/03 02:45:38;;;;;;;3.50;3.20;;;;;;;-2.48;100.00;96231.06;4999884;28;20554;-73
2022/04/03 02:48:06;;;;;;;4.30;3.27;;;;;;;-2.21;100.00;96288.00;5029589;28;20443;-73
2022/04/03 02:50:33;;;;;;;4.63;3.73;;;;;;;-2.40;100.00;96257.31;5029457;28;20436;-73
2022/04/03 02:53:00;;;;;;;4.23;3.80;;;;;;;-2.36;100.00;96261.97;5017161;28;20441;-73
2022/04/03 02:55:27;;;;;;;4.17;3.50;;;;;;;-2.20;100.00;96295.53;5038658;28;20571;-73
2022/04/03 02:57:54;;;;;;;3.90;3.50;;;;;;;-2.31;100.00;96278.31;5022072;28;20546;-73
2022/04/03 03:00:21;;;;;;;2.93;2.63;;;;;;;-2.16;100.00;96293.22;5023008;28;20443;-73
2022/04/03 03:02:49;;;;;;;5.57;4.53;;;;;;;-2.47;100.00;96261.88;5019851;28;20438;-74
2022/04/03 03:05:17;;;;;;;5.10;3.37;;;;;;;-2.20;100.00;96303.28;5025762;28;20463;-73
2022/04/03 03:07:49;;;;;;;3.50;3.20;;;;;;;-3.60;100.00;96078.22;5012768;28;20543;-73
2022/04/03 03:10:19;;;;;;;8.73;4.20;;;;;;;-2.16;100.00;96300.97;5036502;28;20454;-74
2022/04/03 03:12:46;;;;;;;5.07;4.20;;;;;;;-2.36;100.00;96304.19;5018932;28;20497;-74
2022/04/03 03:15:14;;;;;;;3.87;3.50;;;;;;;-2.32;100.00;96309.63;5040453;28;20468;-73
2022/04/03 03:17:41;;;;;;;4.27;3.87;;;;;;;-2.35;100.00;96308.31;5047262;28;20475;-73
2022/04/03 03:20:10;;;;;;;3.73;3.43;;;;;;;-2.37;100.00;96315.56;5016060;28;20441;-73
2022/04/03 03:22:38;;;;;;;4.60;3.50;;;;;;;-2.37;100.00;96307.78;5019335;28;20438;-73
2022/04/03 03:25:06;;;;;;;4.20;3.33;;;;;;;-2.51;100.00;96297.03;5006365;28;20902;-73
2022/04/03 03:27:34;;;;;;;3.60;3.30;;;;;;;-2.77;100.00;96251.25;5026955;28;20467;-73
2022/04/03 03:30:01;;;;;;;4.23;2.90;;;;;;;-2.58;100.00;96277.53;5023478;28;20481;-73
2022/04/03 03:32:28;;;;;;;4.77;3.60;;;;;;;-2.49;100.00;96301.97;5018646;28;20445;-73
2022/04/03 03:34:55;;;;;;;4.27;3.13;;;;;;;-2.47;100.00;96286.97;5004880;28;20459;-73
2022/04/03 03:37:21;;;;;;;4.07;3.77;;;;;;;-2.27;100.00;96322.63;5026923;28;20550;-73
2022/04/03 03:39:48;;;;;;;4.90;3.10;;;;;;;-2.43;100.00;96324.28;5023251;28;20440;-73
2022/04/03 03:42:15;;;;;;;2.43;2.23;;;;;;;-2.55;100.00;96306.31;5018696;28;20504;-73
2022/04/03 03:44:42;;;;;;;3.33;2.67;;;;;;;-2.61;100.00;96294.34;5021852;28;20430;-73
2022/04/03 03:47:08;;;;;;;5.93;3.30;;;;;;;-2.48;100.00;96327.59;4998856;28;20467;-73
2022/04/03 03:49:35;;;;;;;3.50;2.97;;;;;;;-2.60;100.00;96311.44;5040251;28;20972;-73
2022/04/03 03:52:02;;;;;;;3.93;3.63;;;;;;;-2.97;100.00;96255.16;5018663;28;20431;-74
2022/04/03 03:54:28;;;;;;;4.20;2.97;;;;;;;-2.69;100.00;96305.13;5021381;28;20420;-73
2022/04/03 03:56:55;;;;;;;3.70;2.97;;;;;;;-2.56;100.00;96328.03;5015051;28;20545;-74
2022/04/03 03:59:22;;;;;;;3.80;3.10;;;;;;;-2.53;100.00;96332.75;5024948;28;20441;-74
2022/04/03 04:01:49;;;;;;;3.10;2.73;;;;;;;-2.68;100.00;96324.78;5018489;28;21002;-74
2022/04/03 04:04:16;;;;;;;4.63;3.27;;;;;;;-2.58;100.00;96347.41;5019825;28;20443;-73
2022/04/03 04:06:42;;;;;;;2.67;2.47;;;;;;;-2.59;100.00;96330.31;5058035;28;20786;-74
2022/04/03 04:09:09;;;;;;;3.00;2.80;;;;;;;-2.79;100.00;96329.09;5028084;28;20522;-73
2022/04/03 04:11:36;;;;;;;2.67;2.43;;;;;;;-2.69;100.00;96346.50;5024724;28;20483;-74
2022/04/03 04:14:02;;;;;;;4.33;3.83;;;;;;;-2.81;100.00;96328.53;4999375;28;20448;-73
2022/04/03 04:16:29;;;;;;;4.70;2.40;;;;;;;-2.88;100.00;96330.53;5020870;28;20591;-73
2022/04/03 04:18:56;;;;;;;3.83;3.40;;;;;;;-2.82;100.00;96347.66;5024491;28;20447;-74
2022/04/03 04:21:22;;;;;;;4.23;3.83;;;;;;;-2.84;100.00;96361.84;5018092;28;20530;-73
2022/04/03 04:23:49;;;;;;;3.37;2.80;;;;;;;-2.79;100.00;96373.06;5002856;28;20448;-73
2022/04/03 04:26:16;;;;;;;4.60;3.27;;;;;;;-3.08;100.00;96328.44;5026126;28;20559;-73
2022/04/03 04:28:47;;;;;;;3.63;3.23;;;;;;;-2.91;100.00;96359.44;4999142;28;20964;-73
2022/04/03 04:31:14;;;;;;;2.97;2.77;;;;;;;-2.80;100.00;96373.31;4998031;28;20482;-73
2022/04/03 04:33:41;;;;;;;3.40;3.10;;;;;;;-2.84;100.00;96382.53;5026005;28;20426;-73
2022/04/03 04:36:07;;;;;;;2.37;2.17;;;;;;;-2.92;100.00;96378.59;5024523;28;20560;-73
2022/04/03 04:38:34;;;;;;;3.40;3.10;;;;;;;-2.96;100.00;96385.22;5040659;28;20534;-74
2022/04/03 04:41:00;;;;;;;4.60;2.83;;;;;;;-3.07;100.00;96380.94;5034991;28;20441;-74
2022/04/03 04:43:27;;;;;;;4.10;3.50;;;;;;;-3.02;100.00;96373.28;5017411;28;20447;-73
2022/04/03 04:45:54;;;;;;;4.80;3.20;;;;;;;-3.11;100.00;96370.31;5006034;28;21054;-73
2022/04/03 04:48:20;;;;;;;3.17;2.67;;;;;;;-3.38;100.00;96333.22;4999238;28;20531;-73
2022/04/03 04:50:47;;;;;;;5.13;3.23;;;;;;;-3.15;100.00;96389.91;5021987;28;20435;-73
2022/04/03 04:53:20;;;;;;;3.97;3.57;;;;;;;-3.36;100.00;96367.34;5024017;28;20436;-73
2022/04/03 04:55:47;;;;;;;4.90;3.70;;;;;;;-3.19;100.00;96391.41;5020285;28;20578;-73
2022/04/03 04:58:13;;;;;;;6.37;4.00;;;;;;;-3.43;100.00;96362.34;5017150;28;20427;-73
2022/04/03 05:00:40;;;;;;;3.10;2.77;;;;;;;-3.36;100.00;96375.88;5021383;28;20554;-73
2022/04/03 05:03:07;;;;;;;3.10;2.80;;;;;;;-3.35;100.00;96387.00;5015590;28;20445;-73
2022/04/03 05:05:35;;;;;;;3.53;3.23;;;;;;;-3.10;100.00;96412.44;5052638;28;21074;-73
2022/04/03 05:08:02;;;;;;;7.20;3.93;;;;;;;-3.24;100.00;96398.28;5024902;28;20471;-73
2022/04/03 05:10:30;;;;;;;5.60;3.20;;;;;;;-3.18;100.00;96418.81;5011614;28;21011;-73
2022/04/03 05:12:59;;;;;;;4.30;4.00;;;;;;;-3.24;100.00;96413.78;5023525;28;20812;-73
2022/04/03 05:15:29;;;;;;;3.60;3.30;;;;;;;-3.24;100.00;96416.38;5022047;28;20573;-73
2022/04/03 05:17:57;;;;;;;4.07;3.33;;;;;;;-3.24;100.00;96429.31;5016942;28;20570;-73
2022/04/03 05:20:24;;;;;;;4.23;3.30;;;;;;;-3.35;100.00;96418.81;5017585;28;20565;-73
2022/04/03 05:22:51;;;;;;;3.63;2.80;;;;;;;-3.52;100.00;96391.41;5039949;28;20471;-73
2022/04/03 05:25:17;;;;;;;4.30;3.70;;;;;;;-3.36;100.00;96414.66;5010141;28;20532;-73
2022/04/03 05:27:44;;;;;;;5.63;4.57;;;;;;;-3.24;100.00;96426.72;5024632;28;20431;-73
2022/04/03 05:30:12;;;;;;;5.77;5.27;;;;;;;-3.49;100.00;96402.03;5023013;28;20442;-74
2022/04/03 05:32:39;;;;;;;4.37;3.93;;;;;;;-3.28;100.00;96423.84;5039553;28;20444;-73
2022/04/03 05:35:08;;;;;;;5.93;4.20;;;;;;;-3.20;100.00;96428.63;5012995;28;20843;-74
2022/04/03 05:37:41;;;;;;;4.40;3.10;;;;;;;-3.29;100.00;96445.53;5014384;28;20438;-73
2022/04/03 05:40:11;;;;;;;5.80;4.40;;;;;;;-3.21;100.00;96442.53;5030736;28;20517;-73
2022/04/03 05:42:38;;;;;;;7.87;4.97;;;;;;;-3.47;100.00;96405.19;5017652;28;20438;-73
2022/04/03 05:45:05;;;;;;;6.17;5.57;;;;;;;-3.47;100.00;96425.88;5017711;28;20427;-73
2022/04/03 05:47:33;;;;;;;8.30;3.90;;;;;;;-3.45;100.00;96430.81;5059139;28;20435;-73
2022/04/03 05:50:00;;;;;;;4.23;3.93;;;;;;;-3.52;100.00;96427.56;5060814;28;20434;-73
2022/04/03 05:52:27;;;;;;;5.20;4.77;;;;;;;-3.28;100.00;96460.81;5006171;28;20463;-72
2022/04/03 05:54:53;;;;;;;5.90;5.33;;;;;;;-3.39;100.00;96443.56;5010810;28;20446;-73
2022/04/03 05:57:20;;;;;;;5.17;4.77;;;;;;;-3.24;100.00;96457.75;5025631;28;20451;-73
2022/04/03 05:59:47;;;;;;;5.40;4.27;;;;;;;-3.27;100.00;96461.59;5027116;28;20924;-73
2022/04/03 06:02:14;;;;;;;5.87;5.20;;;;;;;-3.17;100.00;96450.63;5013976;28;20963;-72
2022/04/03 06:04:41;;;;;;;8.13;4.50;;;;;;;-3.24;100.00;96460.31;5010503;28;20958;-73
2022/04/03 06:07:07;;;;;;;8.30;5.77;;;;;;;-3.26;100.00;96457.97;5039652;28;20541;-73
2022/04/03 06:09:34;;;;;;;6.00;5.40;;;;;;;-3.27;100.00;96459.78;5053056;28;20437;-73
2022/04/03 06:12:01;;;;;;;5.20;4.17;;;;;;;-3.11;100.00;96467.75;5007716;28;20443;-73
2022/04/03 06:14:28;;;;;;;4.57;4.00;;;;;;;-3.59;100.00;96428.53;5027043;28;20442;-73
2022/04/03 06:16:54;;;;;;;5.77;5.13;;;;;;;-3.47;100.00;96441.38;5020199;28;20893;-73
2022/04/03 06:19:21;;;;;;;6.07;5.47;;;;;;;-3.38;100.00;96462.44;5023635;28;20468;-73
2022/04/03 06:21:48;;;;;;;7.23;5.97;;;;;;;-3.22;100.00;96476.38;5004418;28;20495;-73
2022/04/03 06:24:15;;;;;;;4.87;4.47;;;;;;;-3.20;100.00;96462.22;5028434;28;20431;-73
2022/04/03 06:26:42;;;;;;;6.13;5.53;;;;;;;-3.25;100.00;96474.25;5040631;28;20462;-73
2022/04/03 06:29:08;;;;;;;6.93;4.90;;;;;;;-3.42;100.00;96449.19;5052796;28;20930;-73
2022/04/03 06:31:35;;;;;;;5.57;4.77;;;;;;;-3.16;100.00;96489.16;5002640;28;20939;-73
2022/04/03 06:34:02;;;;;;;7.43;3.87;;;;;;;-3.17;100.00;96473.88;5025673;28;20432;-72
2022/04/03 06:36:29;;;;;;;4.73;4.30;;;;;;;-3.18;100.00;96478.28;5023700;28;20463;-73
2022/04/03 06:38:55;;;;;;;5.80;5.20;;;;;;;-2.87;100.00;96494.25;5029071;28;20534;-73
2022/04/03 06:41:23;;;;;;;4.70;4.30;;;;;;;-2.97;100.00;96462.03;5013127;28;20434;-73
2022/04/03 06:43:50;;;;;;;5.13;4.73;;;;;;;-3.07;100.00;96450.75;5009182;28;20449;-72
2022/04/03 06:46:16;;;;;;;5.00;4.10;;;;;;;-2.93;100.00;96485.66;5006106;28;20509;-71
2022/04/03 06:48:43;;;;;;;4.40;4.00;;;;;;;-2.72;100.00;96502.22;5026991;28;20907;-71
2022/04/03 06:51:10;;;;;;;4.37;3.97;;;;;;;-2.76;100.00;96483.81;5026211;28;20481;-72
2022/04/03 06:53:37;;;;;;;5.47;4.97;;;;;;;-2.28;100.00;96502.28;5021402;28;20820;-73
2022/04/03 06:56:04;;;;;;;5.27;4.80;;;;;;;-2.23;100.00;96510.91;5034465;28;20490;-73
2022/04/03 06:58:30;;;;;;;6.00;5.00;;;;;;;-2.12;100.00;96515.22;5021092;28;20439;-72
2022/04/03 07:00:57;;;;;;;5.67;5.20;;;;;;;-2.20;100.00;96473.41;5021368;28;20454;-72
2022/04/03 07:03:24;;;;;;;4.70;4.10;;;;;;;-1.98;100.00;96479.38;5044130;28;20964;-72
2022/04/03 07:05:51;;;;;;;4.53;4.07;;;;;;;-1.61;100.00;96525.34;5027646;28;20978;-73
2022/04/03 07:08:17;;;;;;;4.83;4.30;;;;;;;-1.74;100.00;96520.53;5045628;28;20439;-73
2022/04/03 07:10:45;;;;;;;7.43;4.93;;;;;;;-1.79;100.00;96526.44;5031787;28;20455;-73
2022/04/03 07:13:13;;;;;;;9.17;4.90;;;;;;;-1.78;100.00;96502.09;5028140;28;20453;-73
2022/04/03 07:15:39;;;;;;;5.03;4.60;;;;;;;-1.50;100.00;96529.63;5043995;28;20506;-72
2022/04/03 07:18:07;;;;;;;6.77;3.90;;;;;;;-1.62;100.00;96539.34;5004024;28;20789;-72
2022/04/03 07:20:34;;;;;;;13.27;5.63;;;;;;;-1.53;100.00;96525.69;5049740;28;20461;-72
2022/04/03 07:23:01;;;;;;;5.53;5.13;;;;;;;-1.61;100.00;96520.16;5020659;28;20551;-73
2022/04/03 07:25:28;;;;;;;4.97;4.40;;;;;;;-1.80;100.00;96535.25;5016329;28;20466;-72
2022/04/03 07:27:54;;;;;;;7.53;5.60;;;;;;;-1.34;100.00;96517.56;4996719;28;20967;-72
2022/04/03 07:30:21;;;;;;;5.27;4.77;;;;;;;-1.30;100.00;96529.81;5013044;28;20586;-73
2022/04/03 07:32:47;;;;;;;5.40;4.40;;;;;;;-1.22;100.00;96534.53;5019773;28;20641;-73
2022/04/03 07:35:14;;;;;;;4.90;3.77;;;;;;;-1.23;100.00;96494.09;5032437;28;20522;-72
2022/04/03 07:37:41;;;;;;;4.67;3.70;;;;;;;-0.71;100.00;96558.31;5032396;28;20501;-72
2022/04/03 07:40:08;;;;;;;4.43;3.00;;;;;;;-0.74;100.00;96545.84;5031950;28;21011;-72
2022/04/03 07:42:36;;;;;;;5.03;4.53;;;;;;;-0.94;100.00;96537.91;5032312;28;20455;-72
2022/04/03 07:45:04;;;;;;;4.87;4.47;;;;;;;-1.21;100.00;96543.09;5048399;28;20453;-72
2022/04/03 07:47:32;;;;;;;4.67;4.27;;;;;;;-1.13;100.00;96550.47;5031771;28;20441;-72
2022/04/03 07:50:03;;;;;;;5.67;4.20;;;;;;;-0.92;100.00;96554.81;5033138;28;20433;-73
2022/04/03 07:52:32;;;;;;;9.50;3.80;;;;;;;-0.79;100.00;96569.19;5032015;28;20464;-73
2022/04/03 07:54:59;;;;;;;3.60;3.30;;;;;;;-1.00;98.31;96559.66;5029084;28;20438;-73
2022/04/03 07:57:26;;;;;;;3.80;3.50;;;;;;;-1.50;98.10;96527.03;5011580;28;20471;-72
2022/04/03 07:59:53;;;;;;;5.13;3.30;;;;;;;-0.95;98.45;96560.47;5027944;28;20474;-72
2022/04/03 08:02:20;;;;;;;3.50;3.20;;;;;;;-1.03;96.79;96584.28;5064725;28;20823;-71
2022/04/03 08:04:47;;;;;;;4.03;3.73;;;;;;;-0.93;100.00;96555.06;5014866;28;20439;-72
2022/04/03 08:07:13;;;;;;;4.03;3.70;;;;;;;-0.80;100.00;96572.81;5047684;28;21072;-71
2022/04/03 08:09:40;;;;;;;3.87;3.57;;;;;;;-0.50;98.03;96587.06;5014710;28;20542;-71
2022/04/03 08:12:07;;;;;;;3.47;3.17;;;;;;;-0.78;95.24;96594.09;5015497;28;20432;-72
2022/04/03 08:14:34;;;;;;;3.20;2.90;;;;;;;-0.89;94.93;96608.03;5028078;28;20436;-71
2022/04/03 08:17:01;;;;;;;3.43;3.13;;;;;;;-0.76;94.39;96586.06;5022202;28;20467;-72
2022/04/03 08:19:27;;;;;;;5.50;3.90;;;;;;;-0.45;94.99;96593.06;5044183;28;21007;-72
2022/04/03 08:21:54;;;;;;;4.33;3.93;;;;;;;-0.72;92.31;96577.53;5044908;28;20463;-72
2022/04/03 08:24:21;;;;;;;3.90;3.57;;;;;;;-0.75;94.84;96578.03;4996567;28;20452;-72
2022/04/03 08:26:47;;;;;;;6.10;4.00;;;;;;;-0.25;91.93;96610.59;5022615;28;20490;-73
2022/04/03 08:29:14;;;;;;;4.07;3.70;;;;;;;-0.66;89.18;96581.75;5015098;28;20437;-73
2022/04/03 08:31:40;;;;;;;3.90;3.60;;;;;;;-0.36;91.89;96598.56;5001497;28;20470;-73
2022/04/03 08:34:07;;;;;;;2.33;2.20;;;;;;;-0.50;88.33;96590.44;5022607;28;20440;-73
2022/04/03 08:36:54;;;;;;;3.07;2.80;;;;;;;-0.52;87.47;96596.91;5025694;28;20459;-73
2022/04/03 08:39:20;;;;;;;4.70;3.30;;;;;;;-0.85;86.83;96614.28;5032227;28;21334;-73
2022/04/03 08:41:47;;;;;;;4.10;3.00;;;;;;;-0.79;87.12;96618.50;5017291;28;20448;-73
2022/04/03 08:44:14;;;;;;;3.90;3.60;;;;;;;-0.51;85.75;96614.06;5035456;28;20458;-73
2022/04/03 08:46:44;;;;;;;3.40;3.10;;;;;;;0.00;88.47;96612.59;5051568;28;20448;-70
2022/04/03 08:49:12;;;;;;;3.43;3.13;;;;;;;-0.42;84.23;96586.56;5019626;28;20939;-73
2022/04/03 08:51:41;;;;;;;4.40;3.20;;;;;;;-0.01;83.25;96618.78;5016289;28;20538;-73
2022/04/03 08:54:09;;;;;;;3.00;2.80;;;;;;;-0.27;80.39;96617.84;5011307;28;20535;-74
2022/04/03 08:56:36;;;;;;;2.83;2.67;;;;;;;0.22;81.67;96615.81;5025522;28;20470;-74
2022/04/03 08:59:03;;;;;;;2.60;2.37;;;;;;;0.55;78.06;96608.69;5021562;28;20800;-74
2022/04/03 09:01:29;;;;;;;5.30;3.77;;;;;;;0.43;77.89;96595.09;5029798;28;20429;-74
2022/04/03 09:03:56;;;;;;;3.30;2.87;;;;;;;0.51;75.99;96620.59;5020973;28;20435;-74
2022/04/03 09:06:23;;;;;;;3.03;2.40;;;;;;;-0.19;76.92;96547.25;5001369;28;20462;-74
2022/04/03 09:08:49;;;;;;;2.60;2.40;;;;;;;0.33;71.97;96595.84;5014977;28;20440;-74
2022/04/03 09:11:16;;;;;;;3.53;2.43;;;;;;;0.57;70.31;96604.78;5018346;28;21042;-75
2022/04/03 09:13:43;;;;;;;3.50;2.87;;;;;;;0.80;69.49;96611.38;5031066;28;20467;-74
2022/04/03 09:16:11;;;;;;;3.00;2.80;;;;;;;0.72;69.38;96626.69;5017572;28;20506;-74
2022/04/03 09:19:01;;;;;;;2.30;2.10;;;;;;;0.23;67.48;96632.97;5021412;28;20502;-74
2022/04/03 09:21:28;;;;;;;2.40;2.20;;;;;;;0.18;69.45;96593.97;5045477;28;20439;-74
2022/04/03 09:24:11;;;;;;;4.33;2.47;;;;;;;0.73;67.66;96629.03;5030845;28;20481;-75
2022/04/03 09:26:42;;;;;;;2.70;2.50;;;;;;;0.57;68.33;96614.41;5018524;28;20872;-74
2022/04/03 09:29:14;;;;;;;3.43;2.47;;;;;;;0.43;65.10;96564.69;5034654;28;20471;-74
2022/04/03 09:31:42;;;;;;;2.80;2.50;;;;;;;0.50;64.66;96588.63;5018872;28;20440;-74
2022/04/03 09:34:18;;;;;;;3.77;2.40;;;;;;;0.65;63.33;96621.69;5057542;28;20427;-74
2022/04/03 09:37:01;;;;;;;2.10;1.90;;;;;;;0.55;58.18;96632.88;4998936;28;20476;-74
2022/04/03 09:39:30;;;;;;;1.63;1.53;;;;;;;0.55;58.60;96640.66;5008095;28;20440;-74
2022/04/03 09:42:04;;;;;;;2.63;2.33;;;;;;;0.82;57.96;96635.31;5038935;28;20446;-75
2022/04/03 09:44:32;;;;;;;2.93;2.20;;;;;;;0.81;59.54;96628.53;5037405;28;20448;-75
2022/04/03 09:47:20;;;;;;;2.30;1.87;;;;;;;0.66;61.42;96631.06;4997500;28;20463;-74
2022/04/03 09:49:58;;;;;;;1.90;1.80;;;;;;;0.63;59.81;96576.16;5024264;28;20943;-75
2022/04/03 09:52:55;;;;;;;2.93;2.53;;;;;;;1.11;62.14;96622.63;5000007;28;20463;-75
2022/04/03 09:55:23;;;;;;;2.70;2.50;;;;;;;0.69;61.13;96596.75;5016802;28;20964;-75
2022/04/03 09:58:05;;;;;;;2.23;2.03;;;;;;;0.40;60.88;96595.59;5023122;28;21096;-75
2022/04/03 10:00:47;;;;;;;3.13;2.40;;;;;;;0.75;61.28;96634.75;5010482;28;20424;-74
2022/04/03 10:03:14;;;;;;;2.53;2.27;;;;;;;0.38;60.13;96572.44;5000128;28;20436;-74
2022/04/03 10:05:42;;;;;;;5.53;2.37;;;;;;;1.25;61.80;96606.47;5036327;28;20456;-74
2022/04/03 10:08:10;;;;;;;2.67;2.47;;;;;;;1.39;63.21;96610.13;5023692;28;20429;-74
2022/04/03 10:10:37;;;;;;;2.43;2.23;;;;;;;1.05;64.05;96591.59;5026420;28;20448;-74
2022/04/03 10:13:05;;;;;;;3.17;2.97;;;;;;;0.99;61.26;96593.44;4996940;28;20440;-74
2022/04/03 10:15:32;;;;;;;2.73;2.53;;;;;;;0.51;60.71;96620.59;4999274;28;20468;-74
2022/04/03 10:17:58;;;;;;;2.73;2.53;;;;;;;0.78;62.81;96630.84;5007852;28;20463;-74
2022/04/03 10:20:28;;;;;;;2.07;1.97;;;;;;;0.44;62.05;96568.06;5015248;28;20472;-74
2022/04/03 10:23:04;;;;;;;2.40;2.20;;;;;;;0.51;60.59;96594.59;5023060;28;20429;-75
2022/04/03 10:25:37;;;;;;;2.77;2.00;;;;;;;0.13;60.43;96562.72;5023879;28;20580;-75
2022/04/03 10:28:06;;;;;;;2.50;2.27;;;;;;;0.58;60.92;96595.94;5021499;28;20497;-75
2022/04/03 10:30:43;;;;;;;2.33;1.83;;;;;;;0.45;59.51;96586.00;5015516;28;20436;-75
2022/04/03 10:33:23;;;;;;;3.43;2.70;;;;;;;0.17;59.51;96563.00;5013580;28;20449;-75
2022/04/03 10:36:06;;;;;;;5.57;2.53;;;;;;;0.54;61.01;96589.69;5019124;28;20480;-75
2022/04/03 10:38:45;;;;;;;2.23;2.13;;;;;;;0.79;60.53;96627.97;5020716;28;20495;-75
2022/04/03 10:41:37;;;;;;;2.43;2.23;;;;;;;1.11;62.32;96614.81;5041545;28;20451;-74
2022/04/03 10:44:13;;;;;;;3.20;2.20;;;;;;;1.36;59.49;96623.69;5015229;28;20424;-75
2022/04/03 10:47:01;;;;;;;2.63;2.20;;;;;;;1.44;57.95;96630.97;4998522;28;21030;-74
2022/04/03 10:49:58;;;;;;;1.97;1.63;;;;;;;1.72;59.68;96630.44;5023982;28;20884;-74
2022/04/03 10:52:35;;;;;;;2.40;2.20;;;;;;;1.46;59.24;96616.63;5009208;28;20959;-74
2022/04/03 10:55:10;;;;;;;2.33;1.80;;;;;;;1.26;60.09;96621.84;5019289;28;21866;-74
2022/04/03 10:57:45;;;;;;;3.70;2.40;;;;;;;0.62;60.38;96577.22;5022210;28;20463;-74
2022/04/03 11:00:12;;;;;;;2.43;2.30;;;;;;;0.66;61.53;96619.88;5027326;28;20458;-74
2022/04/03 11:02:43;;;;;;;2.60;2.13;;;;;;;0.61;62.67;96622.47;5017175;28;20484;-74
2022/04/03 11:05:22;;;;;;;4.40;2.20;;;;;;;0.65;62.98;96623.53;5019390;28;20446;-74
2022/04/03 11:07:50;;;;;;;2.10;2.00;;;;;;;0.85;61.32;96587.16;5020665;28;20478;-74
2022/04/03 11:10:54;;;;;;;3.43;2.57;;;;;;;1.55;62.77;96621.34;5040779;28;20467;-74
2022/04/03 11:13:23;;;;;;;2.17;2.00;;;;;;;1.03;59.01;96625.72;5015761;28;20536;-74
2022/04/03 11:16:04;;;;;;;3.40;2.50;;;;;;;1.18;59.23;96601.53;5027405;28;20459;-74
2022/04/03 11:18:49;;;;;;;9.20;4.33;;;;;;;1.45;56.51;96632.53;5013772;28;20495;-74
2022/04/03 11:21:24;;;;;;;3.40;2.77;;;;;;;1.68;56.37;96608.56;5018853;28;20791;-74
2022/04/03 11:23:57;;;;;;;3.93;3.63;;;;;;;1.74;57.23;96604.94;5021031;28;20414;-74
2022/04/03 11:26:24;;;;;;;3.33;2.00;;;;;;;2.35;56.32;96615.22;5033129;28;20453;-74
2022/04/03 11:29:01;;;;;;;3.40;2.03;;;;;;;3.08;56.76;96608.63;5025901;28;21190;-74
2022/04/03 11:31:28;;;;;;;2.07;1.97;;;;;;;3.44;53.63;96580.41;5021460;28;20531;-75
2022/04/03 11:33:54;;;;;;;3.83;2.13;;;;;;;3.73;52.76;96598.72;5016096;28;20452;-75
2022/04/03 11:36:27;;;;;;;3.10;2.60;;;;;;;3.66;52.32;96603.50;5003361;28;20551;-75