Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:18;;;;;;;;;;;;;;;21.38;59.61;93392.34;2028657;70;20049;-78
2023/07/09 00:04:44;;;;;;;;;;;;;;;21.41;59.87;93390.31;2026035;70;20053;-77
2023/07/09 00:07:18;;;;;;;;;;;;;;;21.44;60.39;93391.81;2027952;70;20053;-77
2023/07/09 00:09:43;;;;;;;;;;;;;;;21.08;59.97;93388.50;2029126;70;20065;-77
2023/07/09 00:12:12;;;;;;;;;;;;;;;21.20;60.55;93391.75;2029018;70;20060;-78
2023/07/09 00:14:38;;;;;;;;;;;;;;;21.28;59.91;93397.75;2028954;70;20127;-78
2023/07/09 00:17:07;;;;;;;;;;;;;;;21.38;61.87;93392.34;2029056;70;20579;-78
2023/07/09 00:19:32;;;;;;;;;;;;;;;21.34;60.14;93388.63;2029183;70;20092;-78
2023/07/09 00:21:58;;;;;;;;;;;;;;;21.34;60.10;93392.22;2029043;70;20132;-77
2023/07/09 00:24:23;;;;;;;;;;;;;;;21.25;57.54;93390.47;2028935;70;20087;-77
2023/07/09 00:26:49;;;;;;;;;;;;;;;21.44;56.65;93409.75;2028918;70;20064;-79
2023/07/09 00:29:17;;;;;;;;;;;;;;;21.28;56.76;93401.34;2027110;70;20068;-79
2023/07/09 00:31:44;;;;;;;;;;;;;;;21.57;56.30;93399.38;2026023;70;20057;-79
2023/07/09 00:34:11;;;;;;;;;;;;;;;21.57;56.10;93393.66;2025785;70;20057;-78
2023/07/09 00:36:37;;;;;;;;;;;;;;;21.52;56.45;93406.41;2025687;70;20065;-79
2023/07/09 00:39:04;;;;;;;;;;;;;;;21.35;56.59;93382.25;2022273;70;20599;-78
2023/07/09 00:41:34;;;;;;;;;;;;;;;21.59;56.72;93393.75;2025069;70;20148;-78
2023/07/09 00:44:20;;;;;;;;;;;;;;;21.61;56.60;93388.06;2025012;71;20065;-78
2023/07/09 00:46:48;;;;;;;;;;;;;;;21.72;57.22;93394.84;2025700;70;20506;-78
2023/07/09 00:49:17;;;;;;;;;;;;;;;21.42;56.17;93392.50;2025788;70;20065;-78
2023/07/09 00:51:45;;;;;;;;;;;;;;;21.57;55.67;93405.84;2025439;70;20072;-78
2023/07/09 00:54:16;;;;;;;;;;;;;;;21.67;55.85;93401.81;2028605;70;20204;-78
2023/07/09 00:56:45;;;;;;;;;;;;;;;21.65;55.88;93393.19;2028389;70;20064;-78
2023/07/09 00:59:14;;;;;;;;;;;;;;;21.41;56.68;93398.91;2028808;70;20053;-79
2023/07/09 01:01:42;;;;;;;;;;;;;;;21.55;55.86;93397.19;2028426;70;20060;-79
2023/07/09 01:04:08;;;;;;;;;;;;;;;21.53;56.90;93402.88;2028825;70;20053;-79
2023/07/09 01:06:34;;;;;;;;;;;;;;;21.48;56.45;93401.25;2029023;70;20125;-79
2023/07/09 01:09:01;;;;;;;;;;;;;;;21.36;56.63;93392.31;2028380;70;20096;-80
2023/07/09 01:11:27;;;;;;;;;;;;;;;21.30;57.01;93397.78;2029309;70;20053;-78
2023/07/09 01:13:55;;;;;;;;;;;;;;;21.43;57.19;93399.69;2028853;70;20057;-78
2023/07/09 01:16:23;;;;;;;;;;;;;;;21.35;58.57;93398.69;2029411;70;20147;-78
2023/07/09 01:18:56;;;;;;;;;;;;;;;21.20;60.53;93397.47;2029081;70;20184;-78
2023/07/09 01:21:23;;;;;;;;;;;;;;;21.28;59.64;93403.47;2029900;70;20505;-79
2023/07/09 01:23:54;;;;;;;;;;;;;;;21.13;59.84;93395.81;2038660;70;20110;-78
2023/07/09 01:26:29;;;;;;;;;;;;;;;21.09;57.63;93405.00;2048448;70;20185;-78
2023/07/09 01:29:03;;;;;;;;;;;;;;;21.14;57.61;93398.00;2049517;70;20077;-79
2023/07/09 01:31:29;;;;;;;;;;;;;;;21.22;57.17;93397.56;2048947;70;20083;-79
2023/07/09 01:33:55;;;;;;;;;;;;;;;21.10;59.81;93400.75;2047487;70;20055;-79
2023/07/09 01:36:38;;;;;;;;;;;;;;;21.09;59.61;93404.28;2048159;70;20051;-80
2023/07/09 01:39:09;;;;;;;;;;;;;;;21.11;59.12;93401.47;2048450;70;20157;-78
2023/07/09 01:41:37;;;;;;;;;;;;;;;21.06;59.01;93407.06;2048021;70;20062;-77
2023/07/09 01:44:02;;;;;;;;;;;;;;;20.93;58.42;93398.75;2048687;70;20110;-79
2023/07/09 01:46:28;;;;;;;;;;;;;;;20.94;57.78;93403.81;2048239;70;20177;-77
2023/07/09 01:48:53;;;;;;;;;;;;;;;20.95;57.97;93399.53;2045417;70;20164;-78
2023/07/09 01:51:19;;;;;;;;;;;;;;;20.83;58.20;93395.53;2048413;70;20129;-79
2023/07/09 01:53:54;;;;;;;;;;;;;;;20.86;58.13;93397.09;2048336;70;20521;-77
2023/07/09 01:56:20;;;;;;;;;;;;;;;20.95;58.25;93387.38;2048228;70;20138;-78
2023/07/09 01:58:47;;;;;;;;;;;;;;;21.00;58.08;93397.56;2048771;70;20057;-79
2023/07/09 02:01:15;;;;;;;;;;;;;;;20.57;59.14;93398.94;2048294;70;20055;-78
2023/07/09 02:03:40;;;;;;;;;;;;;;;20.38;60.50;93402.53;2047931;70;20087;-79
2023/07/09 02:06:09;;;;;;;;;;;;;;;20.66;59.56;93402.81;2048422;70;20522;-77
2023/07/09 02:08:35;;;;;;;;;;;;;;;20.71;59.96;93413.00;2048393;70;20055;-78
2023/07/09 02:11:01;;;;;;;;;;;;;;;20.72;60.26;93412.38;2047580;70;20099;-78
2023/07/09 02:13:26;;;;;;;;;;;;;;;20.75;59.51;93405.31;2047883;70;20162;-78
2023/07/09 02:15:51;;;;;;;;;;;;;;;20.81;59.41;93407.66;2047834;70;20043;-78
2023/07/09 02:18:17;;;;;;;;;;;;;;;20.68;60.13;93405.78;2048292;70;20062;-78
2023/07/09 02:20:42;;;;;;;;;;;;;;;20.67;59.47;93412.91;2048058;70;20067;-77
2023/07/09 02:23:08;;;;;;;;;;;;;;;20.71;58.37;93410.16;2047686;70;20197;-77
2023/07/09 02:25:34;;;;;;;;;;;;;;;20.71;58.09;93410.91;2048654;70;20047;-77
2023/07/09 02:28:00;;;;;;;;;;;;;;;20.70;58.68;93414.41;2048281;70;20051;-78
2023/07/09 02:30:25;;;;;;;;;;;;;;;20.68;59.50;93415.09;2047953;70;20169;-78
2023/07/09 02:32:53;;;;;;;;;;;;;;;20.63;59.66;93410.63;2034217;70;20061;-78
2023/07/09 02:35:20;;;;;;;;;;;;;;;20.57;60.33;93410.38;2032696;70;20080;-78
2023/07/09 02:37:45;;;;;;;;;;;;;;;20.44;59.80;93417.81;2032808;70;20174;-78
2023/07/09 02:40:11;;;;;;;;;;;;;;;20.46;60.55;93422.84;2032126;70;20061;-78
2023/07/09 02:42:37;;;;;;;;;;;;;;;20.55;59.40;93425.38;2032072;70;20128;-77
2023/07/09 02:45:03;;;;;;;;;;;;;;;20.38;60.11;93423.28;2032625;70;20643;-78
2023/07/09 02:47:31;;;;;;;;;;;;;;;20.38;60.28;93428.28;2032091;70;20057;-77
2023/07/09 02:49:59;;;;;;;;;;;;;;;20.36;60.83;93436.78;2032291;70;20160;-78
2023/07/09 02:52:26;;;;;;;;;;;;;;;20.08;62.49;93439.34;2033003;70;20049;-78
2023/07/09 02:54:53;;;;;;;;;;;;;;;20.22;62.54;93439.88;2032916;70;20064;-77
2023/07/09 02:57:18;;;;;;;;;;;;;;;20.12;62.44;93445.22;2032252;70;20507;-78
2023/07/09 02:59:44;;;;;;;;;;;;;;;20.21;61.93;93444.84;2029732;70;20056;-78
2023/07/09 03:02:10;;;;;;;;;;;;;;;20.15;62.61;93446.75;2032455;70;20064;-78
2023/07/09 03:04:35;;;;;;;;;;;;;;;20.08;62.62;93450.78;2032193;70;20069;-78
2023/07/09 03:07:01;;;;;;;;;;;;;;;20.10;62.37;93453.69;2032700;70;20250;-78
2023/07/09 03:09:30;;;;;;;;;;;;;;;20.03;62.63;93447.78;2029403;70;20057;-78
2023/07/09 03:12:10;;;;;;;;;;;;;;;20.10;62.90;93448.72;2032449;70;20052;-77
2023/07/09 03:14:36;;;;;;;;;;;;;;;20.01;62.88;93446.94;2026111;70;20076;-78
2023/07/09 03:17:02;;;;;;;;;;;;;;;20.09;62.63;93449.38;2025910;70;20510;-80
2023/07/09 03:19:28;;;;;;;;;;;;;;;20.00;63.91;93449.06;2026431;70;20053;-79
2023/07/09 03:21:53;;;;;;;;;;;;;;;19.94;63.82;93453.84;2025829;70;20049;-79
2023/07/09 03:24:18;;;;;;;;;;;;;;;19.96;63.84;93454.63;2028413;70;20473;-80
2023/07/09 03:26:47;;;;;;;;;;;;;;;19.97;63.63;93455.38;2028321;70;20061;-79
2023/07/09 03:29:13;;;;;;;;;;;;;;;19.90;63.95;93459.41;2026076;70;20073;-80
2023/07/09 03:31:38;;;;;;;;;;;;;;;19.84;64.00;93459.91;2026452;70;20096;-79
2023/07/09 03:34:04;;;;;;;;;;;;;;;19.90;63.80;93462.25;2026921;70;20073;-79
2023/07/09 03:36:30;;;;;;;;;;;;;;;19.85;64.57;93458.50;2026501;70;20203;-78
2023/07/09 03:38:55;;;;;;;;;;;;;;;19.83;64.05;93464.13;2027903;70;20053;-78
2023/07/09 03:41:20;;;;;;;;;;;;;;;19.75;64.44;93466.69;2027577;70;20053;-79
2023/07/09 03:43:46;;;;;;;;;;;;;;;19.73;64.62;93466.59;2027769;70;20053;-80
2023/07/09 03:46:12;;;;;;;;;;;;;;;19.79;63.96;93466.81;2027427;70;20160;-81
2023/07/09 03:48:37;;;;;;;;;;;;;;;19.78;64.19;93465.38;2028169;70;20482;-80
2023/07/09 03:51:02;;;;;;;;;;;;;;;19.76;64.01;93479.59;2027457;70;20152;-79
2023/07/09 03:53:28;;;;;;;;;;;;;;;19.68;64.28;93476.41;2027703;70;20072;-79
2023/07/09 03:55:54;;;;;;;;;;;;;;;19.62;64.59;93481.88;2027439;70;20443;-79
2023/07/09 03:58:20;;;;;;;;;;;;;;;19.17;65.73;93494.31;2027491;70;20056;-79
2023/07/09 04:00:46;;;;;;;;;;;;;;;19.25;65.78;93486.81;2027914;70;20057;-79
2023/07/09 04:03:11;;;;;;;;;;;;;;;19.26;65.50;93490.41;2027740;70;20117;-78
2023/07/09 04:05:37;;;;;;;;;;;;;;;19.35;65.15;93492.22;2027704;70;20208;-79
2023/07/09 04:08:03;;;;;;;;;;;;;;;19.24;65.74;93487.47;2028054;70;20064;-78
2023/07/09 04:10:32;;;;;;;;;;;;;;;19.34;65.40;93490.03;2029642;70;20105;-79
2023/07/09 04:12:58;;;;;;;;;;;;;;;19.26;65.76;93488.28;2029451;70;20076;-78
2023/07/09 04:15:23;;;;;;;;;;;;;;;19.29;65.84;93487.00;2027153;70;20489;-78
2023/07/09 04:17:52;;;;;;;;;;;;;;;19.39;65.12;93494.50;2026625;70;20187;-78
2023/07/09 04:20:17;;;;;;;;;;;;;;;19.29;65.63;93489.13;2027539;70;20108;-79
2023/07/09 04:22:43;;;;;;;;;;;;;;;19.23;66.29;93498.13;2029486;70;20504;-77
2023/07/09 04:25:09;;;;;;;;;;;;;;;19.28;66.25;93496.19;2027010;70;20114;-79
2023/07/09 04:27:35;;;;;;;;;;;;;;;19.16;66.85;93498.56;2027251;70;20056;-78
2023/07/09 04:30:01;;;;;;;;;;;;;;;19.24;66.07;93504.59;2027781;70;20647;-79
2023/07/09 04:32:26;;;;;;;;;;;;;;;19.19;66.39;93500.81;2027455;70;20148;-78
2023/07/09 04:34:53;;;;;;;;;;;;;;;19.14;66.51;93501.31;2027854;70;20178;-78
2023/07/09 04:37:19;;;;;;;;;;;;;;;19.28;66.21;93504.75;2027430;70;20062;-79
2023/07/09 04:39:44;;;;;;;;;;;;;;;19.26;66.33;93510.38;2029208;70;20450;-78
2023/07/09 04:42:14;;;;;;;;;;;;;;;19.14;66.97;93509.88;2029236;70;20057;-77
2023/07/09 04:44:40;;;;;;;;;;;;;;;19.09;66.58;93489.00;2028540;70;20069;-77
2023/07/09 04:47:05;;;;;;;;;;;;;;;19.14;66.88;93504.91;2029602;70;20061;-78
2023/07/09 04:49:31;;;;;;;;;;;;;;;19.08;66.62;93496.09;2029360;70;20057;-79
2023/07/09 04:51:58;;;;;;;;;;;;;;;19.08;66.96;93501.06;2029265;70;20053;-80
2023/07/09 04:54:23;;;;;;;;;;;;;;;19.19;66.72;93500.81;2029429;70;20120;-78
2023/07/09 04:56:55;;;;;;;;;;;;;;;19.17;67.06;93497.16;2029145;70;20451;-79
2023/07/09 04:59:21;;;;;;;;;;;;;;;19.18;66.69;93507.94;2029438;70;20049;-78
2023/07/09 05:01:47;;;;;;;;;;;;;;;19.21;66.89;93503.06;2028921;70;20064;-78
2023/07/09 05:04:13;;;;;;;;;;;;;;;19.17;67.38;93502.88;2029454;70;20049;-78
2023/07/09 05:06:38;;;;;;;;;;;;;;;19.26;66.65;93507.53;2029196;70;20064;-79
2023/07/09 05:09:05;;;;;;;;;;;;;;;19.21;66.73;93514.47;2029356;70;20057;-78
2023/07/09 05:11:33;;;;;;;;;;;;;;;18.98;67.63;93519.22;2028670;70;20057;-77
2023/07/09 05:13:59;;;;;;;;;;;;;;;19.09;67.41;93511.81;2029078;70;20531;-78
2023/07/09 05:16:24;;;;;;;;;;;;;;;19.16;67.07;93518.53;2030163;70;20048;-79
2023/07/09 05:18:50;;;;;;;;;;;;;;;19.23;66.36;93508.84;2030903;70;20056;-78
2023/07/09 05:21:16;;;;;;;;;;;;;;;19.22;66.64;93513.81;2026442;70;20056;-78
2023/07/09 05:23:45;;;;;;;;;;;;;;;19.17;66.99;93515.03;2028975;70;20112;-78
2023/07/09 05:26:10;;;;;;;;;;;;;;;19.13;67.17;93514.84;2028666;70;20067;-78
2023/07/09 05:28:36;;;;;;;;;;;;;;;19.20;66.70;93513.00;2029278;70;20053;-80
2023/07/09 05:31:02;;;;;;;;;;;;;;;19.29;65.92;93518.41;2029143;70;20064;-78
2023/07/09 05:33:27;;;;;;;;;;;;;;;19.15;66.87;93512.09;2028425;70;20069;-78
2023/07/09 05:35:53;;;;;;;;;;;;;;;19.22;67.37;93513.81;2029445;70;20057;-78
2023/07/09 05:38:18;;;;;;;;;;;;;;;19.39;66.50;93511.63;2029714;70;20077;-78
2023/07/09 05:40:44;;;;;;;;;;;;;;;19.04;67.25;93515.91;2028891;70;20087;-79
2023/07/09 05:43:11;;;;;;;;;;;;;;;19.15;66.47;93514.19;2028944;70;20076;-77
2023/07/09 05:45:40;;;;;;;;;;;;;;;19.19;66.28;93509.38;2028623;70;20180;-79
2023/07/09 05:48:06;;;;;;;;;;;;;;;19.23;66.79;93509.56;2031481;70;20124;-78
2023/07/09 05:50:33;;;;;;;;;;;;;;;19.29;66.47;93511.94;2031225;70;20057;-80
2023/07/09 05:52:58;;;;;;;;;;;;;;;19.24;65.57;93501.72;2029151;70;20095;-78
2023/07/09 05:55:25;;;;;;;;;;;;;;;19.37;66.52;93508.69;2029142;70;20050;-79
2023/07/09 05:57:51;;;;;;;;;;;;;;;19.46;65.30;93511.22;2029386;70;20048;-78
2023/07/09 06:00:17;;;;;;;;;;;;;;;19.52;64.40;93505.75;2029054;70;20311;-78
2023/07/09 06:02:42;;;;;;;;;;;;;;;19.49;65.50;93507.06;2028887;70;20580;-80
2023/07/09 06:05:10;;;;;;;;;;;;;;;19.53;63.58;93507.22;2029451;70;20049;-79
2023/07/09 06:07:37;;;;;;;;;;;;;;;19.67;63.30;93512.06;2029176;70;20123;-78
2023/07/09 06:10:02;;;;;;;;;;;;;;;19.53;63.39;93507.22;2029368;70;20148;-79
2023/07/09 06:12:28;;;;;;;;;;;;;;;19.49;62.86;93512.03;2029613;70;20597;-79
2023/07/09 06:14:53;;;;;;;;;;;;;;;19.65;63.49;93509.13;2029615;70;20056;-78
2023/07/09 06:17:19;;;;;;;;;;;;;;;19.72;64.29;93508.72;2030653;70;20084;-79
2023/07/09 06:19:45;;;;;;;;;;;;;;;19.79;62.72;93504.72;2029927;70;20524;-79
2023/07/09 06:22:10;;;;;;;;;;;;;;;19.84;64.39;93499.91;2030137;70;20144;-78
2023/07/09 06:24:36;;;;;;;;;;;;;;;19.91;64.12;93501.59;2029526;70;20148;-79
2023/07/09 06:27:01;;;;;;;;;;;;;;;20.00;64.41;93509.09;2029636;70;20470;-78
2023/07/09 06:29:27;;;;;;;;;;;;;;;20.21;64.57;93513.47;2029351;70;20060;-78
2023/07/09 06:31:52;;;;;;;;;;;;;;;20.24;64.84;93509.28;2029809;70;20049;-79
2023/07/09 06:34:18;;;;;;;;;;;;;;;20.29;64.68;93507.31;2029187;70;20081;-80
2023/07/09 06:36:43;;;;;;;;;;;;;;;20.41;64.92;93507.75;2029148;70;20068;-80
2023/07/09 06:39:09;;;;;;;;;;;;;;;20.48;65.26;93503.03;2028252;70;20104;-80
2023/07/09 06:41:38;;;;;;;;;;;;;;;20.58;64.25;93499.81;2028052;70;20108;-80
2023/07/09 06:44:06;;;;;;;;;;;;;;;20.66;63.68;93488.66;2028288;70;20121;-81
2023/07/09 06:46:32;;;;;;;;;;;;;;;20.73;63.44;93491.06;2027922;70;20050;-80
2023/07/09 06:48:57;;;;;;;;;;;;;;;20.85;63.50;93495.75;2027809;70;20494;-79
2023/07/09 06:51:22;;;;;;;;;;;;;;;20.94;62.51;93489.69;2028026;70;20060;-80
2023/07/09 06:53:50;;;;;;;;;;;;;;;21.08;62.07;93498.00;2026682;70;20482;-79
2023/07/09 06:56:15;;;;;;;;;;;;;;;21.15;60.86;93493.94;2026612;70;20053;-79
2023/07/09 06:58:42;;;;;;;;;;;;;;;21.18;63.15;93486.91;2026569;71;20049;-79
2023/07/09 07:01:10;;;;;;;;;;;;;;;21.32;60.68;93486.69;2026672;70;20054;-79
2023/07/09 07:03:39;;;;;;;;;;;;;;;21.44;60.61;93484.22;2028846;70;20049;-78
2023/07/09 07:06:09;;;;;;;;;;;;;;;21.46;61.34;93481.41;2028896;70;20064;-78
2023/07/09 07:08:37;;;;;;;;;;;;;;;21.45;61.90;93479.97;2033018;70;20056;-78
2023/07/09 07:11:04;;;;;;;;;;;;;;;21.61;61.99;93473.28;2032987;70;20092;-79
2023/07/09 07:13:34;;;;;;;;;;;;;;;21.74;61.92;93472.25;2033029;70;20072;-79
2023/07/09 07:16:01;;;;;;;;;;;;;;;21.78;60.87;93464.53;2032992;70;20108;-80
2023/07/09 07:18:26;;;;;;;;;;;;;;;21.86;60.99;93469.78;2032977;70;20049;-81
2023/07/09 07:20:51;;;;;;;;;;;;;;;21.95;61.65;93468.63;2033177;70;20056;-80
2023/07/09 07:23:20;;;;;;;;;;;;;;;22.04;61.16;93463.88;2032797;70;20497;-81
2023/07/09 07:25:46;;;;;;;;;;;;;;;22.14;60.74;93460.63;2031747;70;20409;-80
2023/07/09 07:28:11;;;;;;;;;;;;;;;22.20;60.66;93455.03;2028376;70;20068;-79
2023/07/09 07:30:38;;;;;;;;;;;;;;;22.25;60.67;93459.50;2030085;70;20178;-80
2023/07/09 07:33:05;;;;;;;;;;;;;;;22.37;59.60;93459.13;2030868;70;20049;-81
2023/07/09 07:35:30;;;;;;;;;;;;;;;22.46;60.40;93450.09;2030995;70;20208;-79
2023/07/09 07:37:56;;;;;;;;;;;;;;;22.54;59.77;93446.69;2031254;70;20053;-80
2023/07/09 07:40:21;;;;;;;;;;;;;;;22.60;59.36;93432.53;2031217;70;20049;-80
2023/07/09 07:42:47;;;;;;;;;;;;;;;22.69;58.39;93445.69;2030225;70;20503;-81
2023/07/09 07:45:13;;;;;;;;;;;;;;;22.78;57.80;93443.78;2030927;70;20049;-80
2023/07/09 07:47:44;;;;;;;;;;;;;;;22.89;58.80;93431.19;2030695;70;20059;-79
2023/07/09 07:50:10;;;;;;;;;;;;;;;23.04;58.05;93427.25;2030781;70;20429;-80
2023/07/09 07:52:37;;;;;;;;;;;;;;;23.17;55.37;93427.56;2030267;70;20124;-80
2023/07/09 07:55:11;;;;;;;;;;;;;;;23.16;54.21;93426.84;2031628;70;20077;-81
2023/07/09 07:57:37;;;;;;;;;;;;;;;23.43;56.30;93422.50;2030246;70;20060;-81
2023/07/09 08:00:02;;;;;;;;;;;;;;;23.45;58.04;93416.78;2030182;70;20452;-80
2023/07/09 08:02:38;;;;;;;;;;;;;;;23.58;53.12;93421.41;2030794;70;20057;-80
2023/07/09 08:05:03;;;;;;;;;;;;;;;23.75;51.83;93413.94;2029672;70;20692;-79
2023/07/09 08:07:28;;;;;;;;;;;;;;;23.91;51.70;93416.44;2029484;70;20124;-80
2023/07/09 08:09:54;;;;;;;;;;;;;;;24.14;52.53;93409.03;2029290;70;20191;-80
2023/07/09 08:12:19;;;;;;;;;;;;;;;24.30;49.23;93406.50;2029590;70;20143;-80
2023/07/09 08:14:46;;;;;;;;;;;;;;;24.38;48.54;93411.72;2029567;70;20069;-80
2023/07/09 08:17:11;;;;;;;;;;;;;;;24.56;47.99;93411.38;2028493;70;20064;-79
2023/07/09 08:19:44;;;;;;;;;;;;;;;25.00;47.98;93405.72;2029547;70;20466;-80
2023/07/09 08:22:09;;;;;;;;;;;;;;;25.38;47.17;93404.94;2029022;70;20564;-79
2023/07/09 08:24:35;;;;;;;;;;;;;;;25.71;45.08;93406.22;2028925;70;20053;-80
2023/07/09 08:27:00;;;;;;;;;;;;;;;26.29;44.51;93402.72;2029443;70;20819;-80
2023/07/09 08:29:26;;;;;;;;;;;;;;;26.19;43.21;93402.56;2029310;70;20430;-80
2023/07/09 08:31:51;;;;;;;;;;;;;;;26.59;43.32;93398.78;2029578;70;20469;-81
2023/07/09 08:34:17;;;;;;;;;;;;;;;27.04;41.91;93402.16;2029506;70;20454;-81
2023/07/09 08:36:42;;;;;;;;;;;;;;;27.15;42.25;93394.34;2029634;70;20104;-80
2023/07/09 08:39:07;;;;;;;;;;;;;;;27.31;41.79;93394.50;2029337;70;20068;-81
2023/07/09 08:41:45;;;;;;;;;;;;;;;27.71;41.27;93404.94;2029461;70;20053;-81
2023/07/09 08:44:14;;;;;;;;;;;;;;;28.22;41.43;93400.25;2029541;70;20144;-81
2023/07/09 08:46:59;;;;;;;;;;;;;;;28.42;40.53;93404.72;2029593;70;20068;-81
2023/07/09 08:49:37;;;;;;;;;;;;;;;28.69;39.40;93399.78;2029549;70;20489;-81
2023/07/09 08:52:05;;;;;;;;;;;;;;;29.00;40.04;93404.25;2028978;70;20117;-79
2023/07/09 08:54:34;;;;;;;;;;;;;;;29.18;41.15;93397.03;2029514;70;20556;-79
2023/07/09 08:57:08;;;;;;;;;;;;;;;29.61;39.22;93395.66;2029417;70;20087;-80
2023/07/09 08:59:33;;;;;;;;;;;;;;;29.45;36.97;93394.88;2029578;70;20127;-80
2023/07/09 09:02:03;;;;;;;;;;;;;;;29.35;36.77;93396.34;2029602;70;20065;-80
2023/07/09 09:04:31;;;;;;;;;;;;;;;29.94;36.25;93389.13;2029544;70;20056;-79
2023/07/09 09:07:05;;;;;;;;;;;;;;;30.09;34.56;93388.34;2029556;70;20059;-80
2023/07/09 09:09:36;;;;;;;;;;;;;;;30.46;36.49;93385.38;2029712;70;20060;-80
2023/07/09 09:12:11;;;;;;;;;;;;;;;30.95;35.76;93379.41;2029438;70;20060;-81
2023/07/09 09:14:39;;;;;;;;;;;;;;;30.28;34.46;93379.63;2028932;70;20055;-81
2023/07/09 09:17:11;;;;;;;;;;;;;;;31.28;35.96;93382.13;2029685;70;20478;-81
2023/07/09 09:19:42;;;;;;;;;;;;;;;31.40;35.87;93378.44;2029088;70;20053;-81
2023/07/09 09:22:13;;;;;;;;;;;;;;;31.55;35.53;93371.03;2029592;70;20046;-81
2023/07/09 09:24:39;;;;;;;;;;;;;;;31.56;34.38;93378.28;2029537;70;20064;-81
2023/07/09 09:27:04;;;;;;;;;;;;;;;31.82;33.67;93369.38;2029377;70;20516;-81
2023/07/09 09:29:30;;;;;;;;;;;;;;;32.48;35.64;93369.47;2029465;70;20064;-81
2023/07/09 09:31:58;;;;;;;;;;;;;;;32.39;34.84;93368.09;2029817;70;20418;-81
2023/07/09 09:34:28;;;;;;;;;;;;;;;32.60;34.13;93363.50;2030057;70;20076;-79
2023/07/09 09:36:54;;;;;;;;;;;;;;;33.14;33.47;93355.53;2029955;70;20060;-79
2023/07/09 09:39:19;;;;;;;;;;;;;;;33.27;31.73;93361.22;2030069;70;20048;-79
2023/07/09 09:41:45;;;;;;;;;;;;;;;33.53;31.80;93366.66;2030016;70;20045;-79
2023/07/09 09:44:18;;;;;;;;;;;;;;;33.44;31.51;93358.78;2029436;70;20508;-80
2023/07/09 09:46:43;;;;;;;;;;;;;;;33.89;32.27;93356.56;2029922;70;20145;-80
2023/07/09 09:49:09;;;;;;;;;;;;;;;34.07;32.24;93363.59;2030008;70;20136;-79
2023/07/09 09:51:37;;;;;;;;;;;;;;;34.07;31.73;93361.41;2030177;70;20084;-80
2023/07/09 09:54:03;;;;;;;;;;;;;;;33.92;29.79;93368.25;2029423;70;20144;-83
2023/07/09 09:56:30;;;;;;;;;;;;;;;34.03;29.41;93367.31;2029855;70;20056;-82
2023/07/09 09:58:56;;;;;;;;;;;;;;;34.39;27.94;93368.13;2030055;70;20143;-83
2023/07/09 10:01:26;;;;;;;;;;;;;;;34.20;29.22;93367.75;2030064;70;20123;-81
2023/07/09 10:03:54;;;;;;;;;;;;;;;34.97;28.57;93359.00;2029910;70;20144;-80
2023/07/09 10:06:24;;;;;;;;;;;;;;;35.80;28.12;93362.25;2029889;70;20327;-80
2023/07/09 10:08:51;;;;;;;;;;;;;;;35.51;27.81;93351.22;2029842;70;20528;-79
2023/07/09 10:11:39;;;;;;;;;;;;;;;36.05;25.68;93353.59;2029795;70;20057;-79
2023/07/09 10:14:25;;;;;;;;;;;;;;;35.85;28.11;93357.72;2032482;70;20060;-80
2023/07/09 10:16:56;;;;;;;;;;;;;;;37.00;25.91;93350.31;2030660;70;20053;-79
2023/07/09 10:19:25;;;;;;;;;;;;;;;37.49;26.64;93342.97;2029235;70;20061;-81
2023/07/09 10:21:57;;;;;;;;;;;;;;;37.49;25.78;93348.13;2029996;70;20457;-79
2023/07/09 10:24:34;;;;;;;;;;;;;;;38.41;25.78;93348.81;2029886;70;20053;-81
2023/07/09 10:27:08;;;;;;;;;;;;;;;37.76;23.83;93348.00;2029782;70;20139;-80
2023/07/09 10:29:40;;;;;;;;;;;;;;;38.09;24.74;93342.50;2029248;70;20064;-81
2023/07/09 10:32:18;;;;;;;;;;;;;;;39.84;23.95;93352.31;2029789;70;20061;-82
2023/07/09 10:34:43;;;;;;;;;;;;;;;39.57;23.94;93347.47;2029761;70;20452;-80
2023/07/09 10:37:09;;;;;;;;;;;;;;;39.94;25.18;93343.06;2029187;70;20072;-81
2023/07/09 10:39:37;;;;;;;;;;;;;;;40.70;23.03;93342.88;2029735;70;20049;-79
2023/07/09 10:42:03;;;;;;;;;;;;;;;39.57;23.03;93332.72;2030197;70;20148;-79
2023/07/09 10:44:28;;;;;;;;;;;;;;;40.55;21.56;93334.63;2029834;70;20144;-82
2023/07/09 10:46:57;;;;;;;;;;;;;;;42.67;20.58;93335.00;2029732;70;20416;-82
2023/07/09 10:49:24;;;;;;;;;;;;;;;44.80;17.76;93328.25;2030105;70;20049;-82
2023/07/09 10:52:03;;;;;;;;;;;;;;;44.47;18.01;93332.47;2030612;70;20152;-81
2023/07/09 10:54:32;;;;;;;;;;;;;;;46.47;15.34;93331.81;2030713;70;20449;-85
2023/07/09 10:57:10;;;;;;;;;;;;;;;47.67;14.82;93328.03;2030203;70;20502;-84
2023/07/09 10:59:37;;;;;;;;;;;;;;;47.72;16.28;93323.91;2029819;70;20061;-81
2023/07/09 11:02:21;;;;;;;;;;;;;;;48.89;15.76;93324.91;2030722;70;20523;-81
2023/07/09 11:04:52;;;;;;;;;;;;;;;50.07;14.81;93329.81;2032888;70;20065;-81
2023/07/09 11:07:23;;;;;;;;;;;;;;;50.64;14.07;93334.09;2033711;70;20069;-82
2023/07/09 11:09:51;;;;;;;;;;;;;;;51.56;12.69;93323.94;2033220;70;20049;-81
2023/07/09 11:12:27;;;;;;;;;;;;;;;51.59;12.80;93318.47;2033298;70;20052;-80
2023/07/09 11:14:56;;;;;;;;;;;;;;;50.64;11.76;93321.41;2033464;70;20052;-78
2023/07/09 11:17:22;;;;;;;;;;;;;;;50.88;13.15;93310.34;2043391;70;20155;-81
2023/07/09 11:19:54;;;;;;;;;;;;;;;50.28;14.24;93304.91;2049975;70;20078;-78
2023/07/09 11:22:24;;;;;;;;;;;;;;;48.31;13.64;93301.66;2026902;70;20064;-81
2023/07/09 11:25:04;;;;;;;;;;;;;;;48.53;11.92;93289.59;2027842;70;20053;-79
2023/07/09 11:27:29;;;;;;;;;;;;;;;50.88;11.00;93292.38;2026925;71;20909;-78
2023/07/09 11:29:59;;;;;;;;;;;;;;;52.86;11.01;93289.66;2026246;70;20085;-79
2023/07/09 11:32:26;;;;;;;;;;;;;;;52.19;11.32;93290.56;2027178;70;20061;-79
2023/07/09 11:34:51;;;;;;;;;;;;;;;49.74;12.50;93283.88;2025885;70;20493;-79
2023/07/09 11:37:17;;;;;;;;;;;;;;;49.55;12.42;93285.34;2026675;70;20108;-80
2023/07/09 11:39:44;;;;;;;;;;;;;;;49.68;12.78;93281.38;2027562;70;20058;-79
2023/07/09 11:42:29;;;;;;;;;;;;;;;49.26;12.23;93266.00;2027215;70;20053;-80
2023/07/09 11:44:58;;;;;;;;;;;;;;;48.23;13.56;93260.47;2027349;70;20133;-78
2023/07/09 11:47:43;;;;;;;;;;;;;;;51.68;11.23;93270.44;2026904;70;20057;-78
2023/07/09 11:50:27;;;;;;;;;;;;;;;50.07;11.39;93264.66;2027969;70;20057;-77
2023/07/09 11:53:12;;;;;;;;;;;;;;;53.43;11.23;93260.22;2026891;70;20092;-77
2023/07/09 11:55:42;;;;;;;;;;;;;;;54.20;10.79;93257.94;2027017;70;20072;-80
2023/07/09 11:58:13;;;;;;;;;;;;;;;54.70;9.75;93250.72;2027052;70;20061;-78
2023/07/09 12:00:40;;;;;;;;;;;;;;;55.13;9.64;93249.34;2027359;70;20151;-81
2023/07/09 12:03:06;;;;;;;;;;;;;;;52.12;10.59;93235.69;2026839;70;20077;-77
2023/07/09 12:05:32;;;;;;;;;;;;;;;53.33;10.51;93234.13;2026936;70;20063;-80
2023/07/09 12:07:59;;;;;;;;;;;;;;;53.44;10.71;93239.88;2027042;71;20053;-80
2023/07/09 12:10:26;;;;;;;;;;;;;;;55.85;9.97;93233.50;2026999;70;20041;-80
2023/07/09 12:12:58;;;;;;;;;;;;;;;54.06;10.09;93229.94;2027536;70;20061;-82
2023/07/09 12:15:25;;;;;;;;;;;;;;;53.47;12.13;93220.69;2027990;70;20062;-81
2023/07/09 12:18:02;;;;;;;;;;;;;;;51.31;12.27;93216.69;2028233;70;20079;-81
2023/07/09 12:20:31;;;;;;;;;;;;;;;53.58;10.66;93209.09;2028216;70;20095;-80
2023/07/09 12:22:57;;;;;;;;;;;;;;;49.47;12.82;93201.56;2026466;70;20065;-79
2023/07/09 12:25:24;;;;;;;;;;;;;;;46.43;13.75;93185.53;2026481;70;20060;-80
2023/07/09 12:27:50;;;;;;;;;;;;;;;45.76;15.04;93181.84;2025745;70;20490;-81
2023/07/09 12:30:16;;;;;;;;;;;;;;;43.42;19.60;93173.22;2026268;70;20113;-80
2023/07/09 12:32:46;;;;;;;;;;;;;;;43.20;17.59;93172.97;2026390;70;20067;-79
2023/07/09 12:35:15;;;;;;;;;;;;;;;43.76;16.31;93171.25;2025714;70;20058;-78
2023/07/09 12:37:42;;;;;;;;;;;;;;;41.76;17.90;93158.44;2025780;70;20172;-77
2023/07/09 12:40:20;;;;;;;;;;;;;;;41.42;18.72;93154.97;2026334;70;20049;-78
2023/07/09 12:42:46;;;;;;;;;;;;;;;40.45;18.60;93146.25;2026203;70;20130;-77
2023/07/09 12:45:18;;;;;;;;;;;;;;;38.77;19.42;93140.84;2026435;70;20581;-80
2023/07/09 12:47:44;;;;;;;;;;;;;;;38.38;19.39;93144.53;2026413;70;20124;-79
2023/07/09 12:50:39;;;;;;;;;;;;;;;38.17;18.75;93135.78;2026288;70;20083;-81
2023/07/09 12:53:15;;;;;;;;;;;;;;;39.47;19.72;93138.03;2028760;70;20096;-81