Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:59;;;;;;;1999.90;999.90;;;;;;;0.39;92.24;96273.88;5094069;28;20054;-63
2023/12/13 00:04:26;;;;;;;1999.90;999.90;;;;;;;0.41;92.88;96246.44;5094053;28;20054;-63
2023/12/13 00:06:53;;;;;;;1999.90;999.90;;;;;;;0.41;93.31;96246.44;5094055;28;20084;-63
2023/12/13 00:09:20;;;;;;;1999.90;999.90;;;;;;;0.47;93.60;96253.28;5093357;28;20075;-63
2023/12/13 00:11:47;;;;;;;1999.90;999.90;;;;;;;0.56;93.21;96247.25;5093803;28;20143;-63
2023/12/13 00:14:14;;;;;;;1999.90;999.90;;;;;;;0.58;92.97;96248.97;5093808;28;20094;-63
2023/12/13 00:16:41;;;;;;;1999.90;999.90;;;;;;;0.64;92.62;96253.25;5093929;28;20043;-62
2023/12/13 00:19:10;;;;;;;1999.90;999.90;;;;;;;0.63;92.47;96243.78;5093676;28;20486;-62
2023/12/13 00:21:37;;;;;;;1999.90;999.90;;;;;;;0.65;92.97;96249.81;5093563;28;20048;-62
2023/12/13 00:24:04;;;;;;;1999.90;999.90;;;;;;;0.71;92.87;96260.09;5093809;28;20044;-61
2023/12/13 00:26:31;;;;;;;1999.90;999.90;;;;;;;0.71;92.37;96257.50;5093696;28;20044;-63
2023/12/13 00:28:58;;;;;;;1999.90;999.90;;;;;;;0.70;91.71;96255.81;5093294;28;20060;-61
2023/12/13 00:31:25;;;;;;;1999.90;999.90;;;;;;;0.63;91.80;96264.38;5093597;28;20142;-62
2023/12/13 00:33:53;;;;;;;1999.90;999.90;;;;;;;0.61;91.67;96261.81;5093501;28;20087;-64
2023/12/13 00:36:21;;;;;;;1999.90;999.90;;;;;;;0.61;91.84;96253.25;5093527;28;20051;-61
2023/12/13 00:38:48;;;;;;;1999.90;999.90;;;;;;;0.54;91.44;96254.97;5093487;28;20097;-63
2023/12/13 00:41:16;;;;;;;1999.90;999.90;;;;;;;0.42;91.20;96245.56;5093621;28;20130;-63
2023/12/13 00:43:43;;;;;;;1999.90;999.90;;;;;;;0.35;91.04;96246.44;5093338;28;20448;-63
2023/12/13 00:46:19;;;;;;;1999.90;999.90;;;;;;;0.22;91.33;96246.50;5093365;28;20143;-62
2023/12/13 00:48:46;;;;;;;1999.90;999.90;;;;;;;0.20;91.53;96244.75;5093464;28;20098;-62
2023/12/13 00:51:17;;;;;;;1999.90;999.90;;;;;;;0.24;91.19;96249.06;5093300;28;20123;-61
2023/12/13 00:53:46;;;;;;;1999.90;999.90;;;;;;;0.25;91.35;96246.47;5093345;28;20048;-62
2023/12/13 00:56:13;;;;;;;1999.90;999.90;;;;;;;0.17;91.56;96234.47;5093162;28;20451;-61
2023/12/13 00:58:40;;;;;;;1999.90;999.90;;;;;;;0.15;92.83;96242.19;5093331;28;20052;-61
2023/12/13 01:01:07;;;;;;;1999.90;999.90;;;;;;;0.16;93.25;96243.94;5093257;28;20044;-64
2023/12/13 01:03:35;;;;;;;1999.90;999.90;;;;;;;0.22;93.41;96254.22;5093173;28;20048;-63
2023/12/13 01:06:02;;;;;;;1999.90;999.90;;;;;;;0.25;93.64;96258.50;5093059;28;20056;-63
2023/12/13 01:08:29;;;;;;;1999.90;999.90;;;;;;;0.30;92.89;96271.34;5093239;28;20500;-62
2023/12/13 01:10:57;;;;;;;1999.90;999.90;;;;;;;0.32;92.57;96287.63;5093047;28;20071;-62
2023/12/13 01:13:24;;;;;;;1999.90;999.90;;;;;;;0.24;92.55;96287.66;5093139;28;20119;-61
2023/12/13 01:15:51;;;;;;;1999.90;999.90;;;;;;;0.10;93.54;96261.94;5093606;28;20052;-63
2023/12/13 01:18:18;;;;;;;1999.90;999.90;;;;;;;0.07;95.02;96251.66;5093063;28;20081;-64
2023/12/13 01:20:45;;;;;;;1999.90;999.90;;;;;;;0.14;94.85;96219.03;5094201;28;20122;-63
2023/12/13 01:23:12;;;;;;;1999.90;999.90;;;;;;;0.17;94.69;96208.75;5097082;28;20044;-63
2023/12/13 01:25:39;;;;;;;1999.90;999.90;;;;;;;0.18;94.26;96223.34;5097219;28;20050;-62
2023/12/13 01:28:08;;;;;;;1999.90;999.90;;;;;;;0.16;94.59;96230.19;5097130;28;20131;-62
2023/12/13 01:30:35;;;;;;;1999.90;999.90;;;;;;;0.22;93.38;96210.47;5096950;28;20044;-62
2023/12/13 01:33:02;;;;;;;1999.90;999.90;;;;;;;0.22;94.28;96209.59;5096973;28;20474;-62
2023/12/13 01:35:29;;;;;;;1999.90;999.90;;;;;;;0.30;94.88;96225.03;5096913;28;20048;-64
2023/12/13 01:37:55;;;;;;;1999.90;999.90;;;;;;;0.30;94.42;96230.19;5096884;28;20040;-64
2023/12/13 01:40:22;;;;;;;1999.90;999.90;;;;;;;0.24;93.81;96228.47;5096701;28;20511;-62
2023/12/13 01:42:49;;;;;;;1999.90;999.90;;;;;;;0.21;93.10;96213.88;5096691;28;20052;-62
2023/12/13 01:45:18;;;;;;;1999.90;999.90;;;;;;;0.23;92.28;96208.72;5096759;28;20048;-62
2023/12/13 01:47:45;;;;;;;1999.90;999.90;;;;;;;0.19;92.73;96197.59;5096721;28;20091;-63
2023/12/13 01:50:12;;;;;;;1999.90;999.90;;;;;;;0.16;92.87;96205.34;5096802;28;20119;-63
2023/12/13 01:52:39;;;;;;;1999.90;999.90;;;;;;;0.20;93.08;96219.03;5096670;28;20084;-61
2023/12/13 01:55:09;;;;;;;1999.90;999.90;;;;;;;0.18;92.48;96219.03;5096657;28;20122;-62
2023/12/13 01:57:37;;;;;;;1999.90;999.90;;;;;;;0.17;92.09;96219.91;5096458;28;20070;-63
2023/12/13 02:00:05;;;;;;;1999.90;999.90;;;;;;;0.05;92.45;96218.19;5096706;28;20044;-63
2023/12/13 02:02:33;;;;;;;1999.90;999.90;;;;;;;0.04;92.52;96219.06;5096570;28;20052;-63
2023/12/13 02:05:02;;;;;;;1999.90;999.90;;;;;;;0.10;93.09;96218.19;5096379;28;20498;-63
2023/12/13 02:07:30;;;;;;;1999.90;999.90;;;;;;;0.12;93.24;96207.03;5096323;28;20127;-62
2023/12/13 02:09:57;;;;;;;1999.90;999.90;;;;;;;0.00;92.86;96204.50;5096439;28;20076;-63
2023/12/13 02:12:24;;;;;;;1999.90;999.90;;;;;;;-0.06;92.78;96199.38;5096172;28;20580;-62
2023/12/13 02:14:52;;;;;;;1999.90;999.90;;;;;;;-0.06;93.37;96199.38;5096192;28;20576;-63
2023/12/13 02:17:19;;;;;;;1999.90;999.90;;;;;;;-0.21;93.88;96190.78;5096267;28;20482;-63
2023/12/13 02:19:47;;;;;;;1999.90;999.90;;;;;;;-0.29;94.69;96185.69;5096182;28;20041;-62
2023/12/13 02:22:15;;;;;;;1999.90;999.90;;;;;;;-0.35;95.71;96189.94;5096093;28;20095;-63
2023/12/13 02:24:46;;;;;;;1999.90;999.90;;;;;;;-0.25;95.79;96186.53;5096068;28;20044;-63
2023/12/13 02:27:14;;;;;;;1999.90;999.90;;;;;;;-0.16;95.18;96185.66;5095998;28;20131;-61
2023/12/13 02:29:41;;;;;;;1999.90;999.90;;;;;;;-0.08;94.88;96188.22;5095653;28;20048;-63
2023/12/13 02:32:08;;;;;;;1999.90;999.90;;;;;;;-0.04;94.62;96179.63;5095304;28;20044;-61
2023/12/13 02:34:35;;;;;;;1999.90;999.90;;;;;;;-0.11;94.12;96183.94;5096065;28;20126;-63
2023/12/13 02:37:02;;;;;;;1999.90;999.90;;;;;;;-0.13;94.00;96186.50;5095916;28;20139;-62
2023/12/13 02:39:32;;;;;;;1999.90;999.90;;;;;;;-0.06;93.12;96184.78;5095946;28;20084;-63
2023/12/13 02:42:00;;;;;;;1999.90;999.90;;;;;;;-0.03;92.89;96182.19;5095789;28;20048;-62
2023/12/13 02:44:27;;;;;;;1999.90;999.90;;;;;;;-0.02;92.82;96183.94;5095587;28;20048;-62
2023/12/13 02:46:57;;;;;;;1999.90;999.90;;;;;;;-0.01;92.55;96190.78;5095540;28;20105;-62
2023/12/13 02:49:26;;;;;;;1999.90;999.90;;;;;;;-0.04;92.37;96189.91;5095629;28;20069;-63
2023/12/13 02:51:53;;;;;;;1999.90;999.90;;;;;;;-0.03;92.99;96189.91;5095739;28;20086;-64
2023/12/13 02:54:20;;;;;;;1999.90;999.90;;;;;;;0.03;93.22;96190.78;5095705;28;20055;-61
2023/12/13 02:56:48;;;;;;;1999.90;999.90;;;;;;;0.10;92.94;96190.78;5095640;28;20132;-63
2023/12/13 02:59:15;;;;;;;1999.90;999.90;;;;;;;0.16;92.89;96189.03;5095629;28;20048;-63
2023/12/13 03:01:42;;;;;;;1999.90;999.90;;;;;;;0.19;92.88;96187.31;5095323;28;20048;-61
2023/12/13 03:04:09;;;;;;;1999.90;999.90;;;;;;;0.21;92.61;96179.59;5095192;28;20456;-63
2023/12/13 03:06:36;;;;;;;1999.90;999.90;;;;;;;0.20;92.73;96175.28;5095136;28;20497;-63
2023/12/13 03:09:04;;;;;;;1999.90;999.90;;;;;;;0.24;92.75;96166.72;5095140;28;20044;-64
2023/12/13 03:11:31;;;;;;;1999.90;999.90;;;;;;;0.28;92.59;96171.00;5095075;28;20055;-63
2023/12/13 03:13:59;;;;;;;1999.90;999.90;;;;;;;0.28;92.73;96180.41;5095091;28;20098;-62
2023/12/13 03:16:28;;;;;;;1999.90;999.90;;;;;;;0.30;92.49;96181.28;5095260;28;20048;-61
2023/12/13 03:18:55;;;;;;;1999.90;999.90;;;;;;;0.31;92.11;96177.84;5094960;28;20496;-64
2023/12/13 03:21:22;;;;;;;1999.90;999.90;;;;;;;0.32;91.89;96174.41;5094967;28;20398;-62
2023/12/13 03:23:49;;;;;;;1999.90;999.90;;;;;;;0.29;92.31;96166.69;5094916;28;20044;-63
2023/12/13 03:26:15;;;;;;;1999.90;999.90;;;;;;;0.33;93.19;96169.25;5094737;28;20052;-61
2023/12/13 03:28:42;;;;;;;1999.90;999.90;;;;;;;0.40;92.97;96177.81;5094765;28;20059;-63
2023/12/13 03:31:11;;;;;;;1999.90;999.90;;;;;;;0.37;92.70;96176.09;5094913;28;20044;-61
2023/12/13 03:33:38;;;;;;;1999.90;999.90;;;;;;;0.41;93.10;96179.53;5094683;28;20083;-63
2023/12/13 03:36:06;;;;;;;1999.90;999.90;;;;;;;0.42;92.97;96176.06;5094772;28;20043;-62
2023/12/13 03:38:33;;;;;;;1999.90;999.90;;;;;;;0.40;92.80;96166.66;5094502;28;20054;-61
2023/12/13 03:41:00;;;;;;;1999.90;999.90;;;;;;;0.37;92.85;96173.50;5094631;28;20048;-62
2023/12/13 03:43:27;;;;;;;1999.90;999.90;;;;;;;0.38;93.23;96182.09;5094242;28;20102;-62
2023/12/13 03:45:54;;;;;;;1999.90;999.90;;;;;;;0.38;93.74;96176.94;5093963;28;20044;-64
2023/12/13 03:48:21;;;;;;;1999.90;999.90;;;;;;;0.43;93.80;96171.78;5094484;28;20040;-63
2023/12/13 03:50:48;;;;;;;1999.90;999.90;;;;;;;0.47;93.92;96161.47;5094328;28;20559;-63
2023/12/13 03:53:15;;;;;;;1999.90;999.90;;;;;;;0.53;93.49;96164.88;5094426;28;20054;-63
2023/12/13 03:55:42;;;;;;;1999.90;999.90;;;;;;;0.52;93.59;96151.19;5094354;28;20048;-63
2023/12/13 03:58:09;;;;;;;1999.90;999.90;;;;;;;0.53;92.97;96152.88;5094365;28;20512;-62
2023/12/13 04:00:35;;;;;;;1999.90;999.90;;;;;;;0.55;92.88;96140.00;5094442;28;20106;-62
2023/12/13 04:03:03;;;;;;;1999.90;999.90;;;;;;;0.43;92.86;96131.47;5093923;28;20506;-63
2023/12/13 04:05:31;;;;;;;1999.90;999.90;;;;;;;0.36;93.75;96153.78;5094374;28;20052;-61
2023/12/13 04:07:58;;;;;;;1999.90;999.90;;;;;;;0.47;93.79;96168.34;5094085;28;20048;-63
2023/12/13 04:10:26;;;;;;;1999.90;999.90;;;;;;;0.50;93.93;96176.91;5093847;28;20105;-60
2023/12/13 04:12:53;;;;;;;1999.90;999.90;;;;;;;0.52;93.83;96186.34;5093914;28;20105;-62
2023/12/13 04:15:20;;;;;;;1999.90;999.90;;;;;;;0.53;94.29;96190.63;5093921;28;20048;-62
2023/12/13 04:17:48;;;;;;;1999.90;999.90;;;;;;;0.57;94.73;96175.16;5093916;28;20051;-63
2023/12/13 04:20:15;;;;;;;1999.90;999.90;;;;;;;0.57;94.90;96175.16;5093889;28;20495;-62
2023/12/13 04:22:44;;;;;;;1999.90;999.90;;;;;;;0.61;94.69;96176.84;5093647;28;20044;-65
2023/12/13 04:25:11;;;;;;;1999.90;999.90;;;;;;;0.64;94.52;96176.00;5093766;28;20123;-63
2023/12/13 04:27:38;;;;;;;1999.90;999.90;;;;;;;0.63;94.45;96189.72;5093868;28;20089;-63
2023/12/13 04:30:08;;;;;;;1999.90;999.90;;;;;;;0.69;94.04;96183.72;5093345;28;20493;-62
2023/12/13 04:32:35;;;;;;;1999.90;999.90;;;;;;;0.68;94.33;96185.41;5094054;28;20048;-62
2023/12/13 04:35:02;;;;;;;1999.90;999.90;;;;;;;0.67;94.14;96180.28;5093653;28;20055;-64
2023/12/13 04:37:30;;;;;;;1999.90;999.90;;;;;;;0.64;94.28;96170.84;5093782;28;20075;-64
2023/12/13 04:39:58;;;;;;;1999.90;999.90;;;;;;;0.66;94.73;96179.41;5093622;28;20109;-63
2023/12/13 04:42:25;;;;;;;1999.90;999.90;;;;;;;0.64;94.64;96170.84;5093467;28;20052;-62
2023/12/13 04:44:53;;;;;;;1999.90;999.90;;;;;;;0.71;95.84;96171.66;5093301;28;20102;-64
2023/12/13 04:47:21;;;;;;;1999.90;999.90;;;;;;;0.71;95.81;96177.69;5093422;28;20055;-62
2023/12/13 04:49:48;;;;;;;1999.90;999.90;;;;;;;0.74;95.98;96185.41;5093374;28;20577;-65
2023/12/13 04:52:15;;;;;;;1999.90;999.90;;;;;;;0.77;95.68;96184.53;5093266;28;20040;-64
2023/12/13 04:54:42;;;;;;;1999.90;999.90;;;;;;;0.79;95.24;96189.66;5093310;28;20055;-61
2023/12/13 04:57:11;;;;;;;1999.90;999.90;;;;;;;0.74;95.40;96185.41;5093251;28;20066;-63
2023/12/13 04:59:38;;;;;;;1999.90;999.90;;;;;;;0.72;95.28;96181.97;5093300;28;20082;-61
2023/12/13 05:02:06;;;;;;;1999.90;999.90;;;;;;;0.75;95.74;96169.06;5093109;28;20058;-65
2023/12/13 05:04:33;;;;;;;1999.90;999.90;;;;;;;0.75;96.09;96160.47;5093245;28;20456;-62
2023/12/13 05:07:00;;;;;;;1999.90;999.90;;;;;;;0.79;96.10;96175.09;5093370;28;20505;-61
2023/12/13 05:09:27;;;;;;;1999.90;999.90;;;;;;;0.84;95.61;96181.03;5093209;28;20098;-62
2023/12/13 05:11:55;;;;;;;1999.90;999.90;;;;;;;0.83;95.22;96188.78;5093173;28;20052;-63
2023/12/13 05:14:24;;;;;;;1999.90;999.90;;;;;;;0.86;95.09;96193.91;5093125;28;20048;-61
2023/12/13 05:16:51;;;;;;;1999.90;999.90;;;;;;;0.81;95.33;96201.66;5093226;28;20056;-63
2023/12/13 05:19:18;;;;;;;1999.90;999.90;;;;;;;0.83;95.84;96214.53;5093048;28;20052;-62
2023/12/13 05:21:47;;;;;;;1999.90;999.90;;;;;;;0.89;95.97;96222.25;5093143;28;20058;-62
2023/12/13 05:24:16;;;;;;;1999.90;999.90;;;;;;;0.84;96.38;96214.53;5092843;28;20158;-63
2023/12/13 05:26:44;;;;;;;1999.90;999.90;;;;;;;0.86;96.52;96209.38;5092872;28;20070;-64
2023/12/13 05:29:11;;;;;;;1999.90;999.90;;;;;;;0.81;96.96;96193.94;5092771;28;20084;-62
2023/12/13 05:31:39;;;;;;;1999.90;999.90;;;;;;;0.83;97.44;96163.03;5092879;28;20048;-62
2023/12/13 05:34:07;;;;;;;1999.90;999.90;;;;;;;0.83;97.75;96148.44;5092904;28;20117;-64
2023/12/13 05:36:34;;;;;;;1999.90;999.90;;;;;;;0.95;98.60;96150.09;5092876;28;20055;-64
2023/12/13 05:39:01;;;;;;;1999.90;999.90;;;;;;;1.05;98.40;96162.91;5092796;28;20139;-61
2023/12/13 05:41:28;;;;;;;1999.90;999.90;;;;;;;1.06;97.97;96165.50;5092684;28;20460;-62
2023/12/13 05:43:55;;;;;;;1999.90;999.90;;;;;;;1.10;97.84;96162.00;5092707;28;20110;-62
2023/12/13 05:46:22;;;;;;;1999.90;999.90;;;;;;;1.16;98.09;96158.53;5092793;28;20127;-63
2023/12/13 05:48:51;;;;;;;1999.90;999.90;;;;;;;1.19;97.36;96152.50;5093032;28;20123;-64
2023/12/13 05:51:18;;;;;;;1999.90;999.90;;;;;;;1.20;97.65;96175.69;5092807;28;20060;-62
2023/12/13 05:53:45;;;;;;;1999.90;999.90;;;;;;;1.29;97.99;96176.50;5092846;28;20477;-65
2023/12/13 05:56:12;;;;;;;1999.90;999.90;;;;;;;1.34;97.41;96175.59;5092629;28;20059;-63
2023/12/13 05:58:40;;;;;;;1999.90;999.90;;;;;;;1.35;97.10;96185.03;5092732;28;20062;-64
2023/12/13 06:01:07;;;;;;;1999.90;999.90;;;;;;;1.35;96.77;96190.19;5092904;28;20040;-63
2023/12/13 06:03:34;;;;;;;1999.90;999.90;;;;;;;1.39;96.44;96180.72;5092486;28;20141;-64
2023/12/13 06:06:06;;;;;;;1999.90;999.90;;;;;;;1.44;96.15;96176.38;5092502;28;20575;-63
2023/12/13 06:08:33;;;;;;;1999.90;999.90;;;;;;;1.46;96.17;96171.22;5094908;28;20087;-64
2023/12/13 06:11:01;;;;;;;1999.90;999.90;;;;;;;1.53;96.27;96172.88;5096476;28;20052;-62
2023/12/13 06:13:28;;;;;;;1999.90;999.90;;;;;;;1.57;96.48;96176.28;5096159;28;20136;-64
2023/12/13 06:15:55;;;;;;;1999.90;999.90;;;;;;;1.67;96.46;96174.47;5096282;28;20048;-65
2023/12/13 06:18:22;;;;;;;1999.90;999.90;;;;;;;1.73;96.38;96180.44;5096071;28;20047;-63
2023/12/13 06:20:51;;;;;;;1999.90;999.90;;;;;;;1.77;96.18;96183.84;5096100;28;20048;-64
2023/12/13 06:23:19;;;;;;;1999.90;999.90;;;;;;;1.74;96.42;96170.97;5095909;28;20543;-62
2023/12/13 06:25:46;;;;;;;1999.90;999.90;;;;;;;1.80;96.77;96160.59;5096017;28;20047;-62
2023/12/13 06:28:14;;;;;;;1999.90;999.90;;;;;;;1.92;97.27;96159.63;5096214;28;20044;-63
2023/12/13 06:30:42;;;;;;;1999.90;999.90;;;;;;;2.05;97.77;96137.16;5095897;28;20079;-64
2023/12/13 06:33:09;;;;;;;1999.90;999.90;;;;;;;2.02;97.87;96121.72;5096171;28;20051;-64
2023/12/13 06:35:37;;;;;;;1999.90;999.90;;;;;;;2.25;99.54;96115.41;5095757;28;20040;-63
2023/12/13 06:38:04;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;96119.03;5095763;28;20570;-61
2023/12/13 06:40:32;;;;;;;1999.90;999.90;;;;;;;3.33;99.57;96113.94;5095858;28;20070;-64
2023/12/13 06:43:00;;;;;;;1999.90;999.90;;;;;;;4.16;96.36;96126.31;5095632;28;20051;-64
2023/12/13 06:45:27;;;;;;;1999.90;999.90;;;;;;;5.25;89.65;96128.38;5095459;28;20413;-62
2023/12/13 06:47:54;;;;;;;1999.90;999.90;;;;;;;6.48;84.90;96158.19;5095486;28;20056;-63
2023/12/13 06:50:21;;;;;;;1999.90;999.90;;;;;;;7.37;78.26;96156.47;5095609;28;20462;-63
2023/12/13 06:52:48;;;;;;;1999.90;999.90;;;;;;;7.49;72.93;96164.81;5095420;28;20131;-62
2023/12/13 06:55:16;;;;;;;1999.90;999.90;;;;;;;7.42;71.52;96174.53;5095845;28;20074;-65
2023/12/13 06:57:44;;;;;;;1999.90;999.90;;;;;;;7.91;70.94;96179.06;5095393;28;20482;-63
2023/12/13 07:00:12;;;;;;;1999.90;999.90;;;;;;;8.45;66.37;96189.41;5095521;28;20052;-64
2023/12/13 07:02:40;;;;;;;1999.90;999.90;;;;;;;8.57;65.21;96198.59;5095238;28;20083;-64
2023/12/13 07:05:08;;;;;;;1999.90;999.90;;;;;;;8.40;65.86;96201.75;5095093;28;20055;-63
2023/12/13 07:07:35;;;;;;;1999.90;999.90;;;;;;;8.18;66.18;96181.63;5095240;28;20051;-63
2023/12/13 07:10:02;;;;;;;1999.90;999.90;;;;;;;7.83;66.44;96174.13;5095384;28;20048;-64
2023/12/13 07:12:29;;;;;;;1999.90;999.90;;;;;;;7.60;67.79;96167.91;5095496;28;20044;-63
2023/12/13 07:14:58;;;;;;;1999.90;999.90;;;;;;;7.33;69.03;96144.44;5095206;28;20051;-62
2023/12/13 07:17:25;;;;;;;1999.90;999.90;;;;;;;6.99;70.38;96125.53;5095211;28;20105;-65
2023/12/13 07:19:52;;;;;;;1999.90;999.90;;;;;;;6.70;72.23;96115.13;5094963;28;20048;-61
2023/12/13 07:22:19;;;;;;;1999.90;999.90;;;;;;;6.61;73.39;96119.72;5094950;28;20052;-62
2023/12/13 07:24:47;;;;;;;1999.90;999.90;;;;;;;6.53;73.96;96146.78;5095095;28;20052;-64
2023/12/13 07:27:15;;;;;;;1999.90;999.90;;;;;;;6.47;74.76;96152.13;5094923;28;20087;-64
2023/12/13 07:29:43;;;;;;;1999.90;999.90;;;;;;;6.38;75.14;96162.81;5094564;28;20135;-64
2023/12/13 07:32:11;;;;;;;1999.90;999.90;;;;;;;6.28;76.08;96154.41;5094982;28;20482;-64
2023/12/13 07:34:38;;;;;;;1999.90;999.90;;;;;;;6.07;77.26;96151.47;5094742;28;20504;-62
2023/12/13 07:37:07;;;;;;;1999.90;999.90;;;;;;;5.93;77.57;96139.69;5094573;28;20094;-64
2023/12/13 07:39:36;;;;;;;1999.90;999.90;;;;;;;5.83;78.04;96140.81;5094661;28;20263;-63
2023/12/13 07:42:03;;;;;;;1999.90;999.90;;;;;;;5.75;78.53;96132.38;5094592;28;20080;-62
2023/12/13 07:44:32;;;;;;;1999.90;999.90;;;;;;;5.73;79.15;96128.94;5094563;28;20048;-65
2023/12/13 07:47:00;;;;;;;1999.90;999.90;;;;;;;5.77;79.66;96122.78;5094338;28;20135;-65
2023/12/13 07:49:28;;;;;;;1999.90;999.90;;;;;;;5.84;80.57;96110.50;5094452;28;20108;-63
2023/12/13 07:51:55;;;;;;;1999.90;999.90;;;;;;;5.98;81.39;96104.94;5094397;28;20135;-65
2023/12/13 07:54:22;;;;;;;1999.90;999.90;;;;;;;6.18;80.65;96107.88;5094423;28;20044;-63
2023/12/13 07:56:52;;;;;;;1999.90;999.90;;;;;;;6.48;80.16;96108.81;5094283;28;20055;-63
2023/12/13 07:59:19;;;;;;;1999.90;999.90;;;;;;;7.05;78.70;96108.91;5094244;28;20044;-63
2023/12/13 08:01:46;;;;;;;1999.90;999.90;;;;;;;7.75;76.77;96101.47;5094287;28;20052;-64
2023/12/13 08:04:14;;;;;;;1999.90;999.90;;;;;;;8.43;72.87;96115.66;5094058;28;20048;-65
2023/12/13 08:06:42;;;;;;;1999.90;999.90;;;;;;;9.09;70.02;96129.75;5094048;28;20079;-64
2023/12/13 08:09:10;;;;;;;1999.90;999.90;;;;;;;9.43;67.26;96132.81;5094107;28;20126;-64
2023/12/13 08:11:37;;;;;;;1999.90;999.90;;;;;;;9.53;66.99;96126.28;5093876;28;20048;-65
2023/12/13 08:14:05;;;;;;;1999.90;999.90;;;;;;;9.51;66.50;96109.00;5094043;28;20052;-65
2023/12/13 08:16:32;;;;;;;1999.90;999.90;;;;;;;9.62;67.23;96093.72;5094016;28;20052;-64
2023/12/13 08:18:59;;;;;;;1999.90;999.90;;;;;;;10.02;66.51;96099.03;5094089;28;20075;-62
2023/12/13 08:21:26;;;;;;;1999.90;999.90;;;;;;;10.47;64.80;96117.19;5093880;28;20084;-62
2023/12/13 08:23:54;;;;;;;1999.90;999.90;;;;;;;10.72;64.45;96118.72;5093743;28;20052;-64
2023/12/13 08:26:21;;;;;;;1999.90;999.90;;;;;;;10.89;63.89;96120.56;5093734;28;20052;-65
2023/12/13 08:28:49;;;;;;;1999.90;999.90;;;;;;;10.78;63.80;96112.34;5093514;28;20048;-62
2023/12/13 08:31:16;;;;;;;1999.90;999.90;;;;;;;10.78;63.84;96097.53;5093432;28;20561;-64
2023/12/13 08:33:43;;;;;;;1999.90;999.90;;;;;;;10.93;63.21;96097.72;5093608;28;20102;-61
2023/12/13 08:36:11;;;;;;;1999.90;999.90;;;;;;;10.98;63.26;96087.88;5093483;28;20086;-63
2023/12/13 08:38:40;;;;;;;1999.90;999.90;;;;;;;11.11;62.50;96098.63;5093638;28;20040;-64
2023/12/13 08:41:11;;;;;;;1999.90;999.90;;;;;;;11.33;60.86;96100.22;5093579;28;20051;-61
2023/12/13 08:43:39;;;;;;;1999.90;999.90;;;;;;;11.27;63.28;96087.41;5093533;28;20052;-65
2023/12/13 08:46:07;;;;;;;1999.90;999.90;;;;;;;11.38;61.89;96099.06;5093545;28;20052;-64
2023/12/13 08:48:34;;;;;;;1999.90;999.90;;;;;;;11.56;61.27;96093.03;5093333;28;20056;-61
2023/12/13 08:51:02;;;;;;;1999.90;999.90;;;;;;;11.77;59.72;96104.19;5093415;28;20048;-63
2023/12/13 08:53:29;;;;;;;1999.90;999.90;;;;;;;11.88;58.25;96099.28;5093300;28;20059;-62
2023/12/13 08:55:57;;;;;;;1999.90;999.90;;;;;;;11.86;58.49;96101.13;5093560;28;20050;-62
2023/12/13 08:58:26;;;;;;;1999.90;999.90;;;;;;;11.62;58.91;96088.31;5093405;28;20131;-63
2023/12/13 09:00:53;;;;;;;1999.90;999.90;;;;;;;11.44;59.23;96084.00;5093262;28;20048;-64
2023/12/13 09:03:20;;;;;;;1999.90;999.90;;;;;;;11.25;60.05;96070.03;5093262;28;20143;-61
2023/12/13 09:06:28;;;;;;;1999.90;999.90;;;;;;;10.96;61.65;96072.25;5093275;28;20083;-63
2023/12/13 09:09:14;;;;;;;1999.90;999.90;;;;;;;10.74;61.92;96069.78;5093134;28;20127;-64
2023/12/13 09:11:42;;;;;;;1999.90;999.90;;;;;;;10.52;61.86;96051.59;5093110;28;20101;-62
2023/12/13 09:14:11;;;;;;;1999.90;999.90;;;;;;;10.19;63.06;96045.19;5093229;28;20048;-62
2023/12/13 09:16:38;;;;;;;1999.90;999.90;;;;;;;10.03;63.18;96045.88;5093169;28;20044;-62
2023/12/13 09:19:06;;;;;;;1999.90;999.90;;;;;;;10.12;63.06;96034.16;5093065;28;20048;-61
2023/12/13 09:21:33;;;;;;;1999.90;999.90;;;;;;;10.22;62.76;96018.91;5093049;28;20040;-63
2023/12/13 09:24:00;;;;;;;1999.90;999.90;;;;;;;10.27;61.85;96016.94;5093054;28;20048;-61
2023/12/13 09:26:27;;;;;;;1999.90;999.90;;;;;;;10.28;62.65;96015.16;5093027;28;20456;-62
2023/12/13 09:28:56;;;;;;;1999.90;999.90;;;;;;;10.29;63.04;96015.09;5092763;28;20501;-65
2023/12/13 09:31:25;;;;;;;1999.90;999.90;;;;;;;10.28;62.93;96015.16;5092958;28;20410;-61
2023/12/13 09:33:52;;;;;;;1999.90;999.90;;;;;;;10.32;62.61;96017.56;5092935;28;20040;-64
2023/12/13 09:36:20;;;;;;;1999.90;999.90;;;;;;;10.15;64.28;96007.91;5093004;28;20076;-63
2023/12/13 09:38:48;;;;;;;1999.90;999.90;;;;;;;10.11;65.55;96001.09;5092670;28;20044;-64
2023/12/13 09:41:22;;;;;;;1999.90;999.90;;;;;;;10.15;64.76;96005.28;5092785;28;20494;-62
2023/12/13 09:43:50;;;;;;;1999.90;999.90;;;;;;;10.11;63.87;95995.88;5095704;28;20484;-65
2023/12/13 09:46:19;;;;;;;1999.90;999.90;;;;;;;9.95;65.41;95998.31;5096982;28;20101;-61
2023/12/13 09:48:48;;;;;;;1999.90;999.90;;;;;;;9.84;64.86;95998.78;5096831;28;20122;-66
2023/12/13 09:51:16;;;;;;;1999.90;999.90;;;;;;;9.76;64.70;95990.44;5096769;28;20044;-61
2023/12/13 09:53:45;;;;;;;1999.90;999.90;;;;;;;9.70;65.54;95986.34;5096768;28;20079;-64
2023/12/13 09:56:12;;;;;;;1999.90;999.90;;;;;;;9.75;65.02;95975.69;5096616;28;20052;-63
2023/12/13 09:58:40;;;;;;;1999.90;999.90;;;;;;;9.83;64.60;95970.97;5096576;28;20116;-63
2023/12/13 10:01:12;;;;;;;1999.90;999.90;;;;;;;9.85;64.92;95962.13;5096549;28;20048;-62
2023/12/13 10:03:40;;;;;;;1999.90;999.90;;;;;;;9.89;64.18;95962.00;5096567;28;20144;-61
2023/12/13 10:06:10;;;;;;;1999.90;999.90;;;;;;;9.89;64.41;95972.47;5096275;28;20135;-63
2023/12/13 10:08:37;;;;;;;1999.90;999.90;;;;;;;9.99;63.90;95968.53;5096474;28;20472;-62
2023/12/13 10:11:05;;;;;;;1999.90;999.90;;;;;;;10.05;63.20;95978.69;5096559;28;20056;-64
2023/12/13 10:13:34;;;;;;;1999.90;999.90;;;;;;;9.97;62.99;95975.59;5096276;28;20455;-63
2023/12/13 10:16:09;;;;;;;1999.90;999.90;;;;;;;9.81;63.06;95978.03;5096179;28;20044;-62
2023/12/13 10:18:37;;;;;;;1999.90;999.90;;;;;;;9.90;63.07;95982.84;5096273;28;20127;-62
2023/12/13 10:21:04;;;;;;;1999.90;999.90;;;;;;;9.88;63.14;95983.84;5096243;28;20052;-63
2023/12/13 10:23:35;;;;;;;1999.90;999.90;;;;;;;9.91;62.74;95973.25;5096307;28;20154;-63
2023/12/13 10:26:02;;;;;;;;;;;;;;;9.87;62.43;95967.31;5096385;28;20405;-63
2023/12/13 10:28:29;;;;;;;1999.90;999.90;;;;;;;9.69;63.08;95966.38;5096137;28;20027;-62
2023/12/13 10:30:57;;;;;;;1999.90;999.90;;;;;;;9.70;62.79;95957.63;5096096;28;20044;-63
2023/12/13 10:33:25;;;;;;;1999.90;999.90;;;;;;;9.71;63.02;95954.94;5095932;28;20555;-64
2023/12/13 10:35:53;;;;;;;1999.90;999.90;;;;;;;9.72;63.53;95948.78;5095940;28;20048;-62
2023/12/13 10:38:23;;;;;;;1999.90;999.90;;;;;;;9.76;63.42;95948.66;5096029;28;20048;-63
2023/12/13 10:40:53;;;;;;;1999.90;999.90;;;;;;;9.81;62.43;95951.94;5095831;28;20048;-64
2023/12/13 10:43:21;;;;;;;1999.90;999.90;;;;;;;9.73;61.80;95958.31;5095662;28;20040;-62
2023/12/13 10:45:56;;;;;;;1999.90;999.90;;;;;;;9.81;61.90;95968.44;5095488;28;20051;-63
2023/12/13 10:48:28;;;;;;;1999.90;999.90;;;;;;;9.87;62.19;95959.47;5095652;28;20480;-63
2023/12/13 10:50:57;;;;;;;1999.90;999.90;;;;;;;9.94;62.22;95963.50;5095535;28;20048;-62
2023/12/13 10:53:25;;;;;;;1999.90;999.90;;;;;;;10.06;62.21;95963.88;5094966;28;20087;-62
2023/12/13 10:55:56;;;;;;;1999.90;999.90;;;;;;;10.17;62.45;95963.41;5095494;28;20044;-62
2023/12/13 10:58:24;;;;;;;1999.90;999.90;;;;;;;10.25;61.11;95953.44;5095457;28;20048;-64
2023/12/13 11:00:52;;;;;;;1999.90;999.90;;;;;;;10.17;61.85;95948.53;5095377;28;20052;-63
2023/12/13 11:03:25;;;;;;;1999.90;999.90;;;;;;;10.21;61.46;95926.56;5095521;28;20056;-63