Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:39;;;;;;;14.83;3.27;;;;;;;15.32;55.60;101382.81;4917860;29;20135;-73
2021/05/25 00:04:06;;;;;;;8.63;2.63;;;;;;;15.35;55.57;101387.84;4918388;29;20470;-74
2021/05/25 00:06:33;;;;;;;13.73;3.73;;;;;;;15.33;55.47;101383.66;4918267;29;20493;-67
2021/05/25 00:09:00;;;;;;;11.80;2.80;;;;;;;15.32;55.63;101377.19;4917768;29;20048;-67
2021/05/25 00:11:27;;;;;;;13.97;2.83;;;;;;;15.35;55.58;101381.38;4917929;29;20083;-67
2021/05/25 00:13:54;;;;;;;15.70;2.80;;;;;;;15.34;55.59;101383.34;4917539;29;20052;-66
2021/05/25 00:16:21;;;;;;;14.20;3.50;;;;;;;15.33;55.66;101387.28;4917460;29;20052;-69
2021/05/25 00:18:48;;;;;;;12.47;3.63;;;;;;;15.33;55.71;101378.84;4917884;29;20048;-67
2021/05/25 00:21:15;;;;;;;9.33;3.30;;;;;;;15.34;55.68;101382.50;4917275;29;20087;-68
2021/05/25 00:23:42;;;;;;;13.33;2.90;;;;;;;15.34;55.62;101380.53;4917412;29;20051;-68
2021/05/25 00:26:10;;;;;;;11.20;3.30;;;;;;;15.36;55.75;101388.69;4917434;29;20083;-70
2021/05/25 00:28:37;;;;;;;12.80;2.50;;;;;;;15.35;55.66;101387.00;4917385;29;20052;-71
2021/05/25 00:31:04;;;;;;;13.00;2.73;;;;;;;15.34;55.70;101380.53;4917749;29;20048;-71
2021/05/25 00:33:31;;;;;;;16.27;3.07;;;;;;;15.25;55.72;101350.50;4917306;29;20067;-71
2021/05/25 00:35:58;;;;;;;12.30;3.90;;;;;;;15.40;55.62;101373.72;4917758;29;20409;-71
2021/05/25 00:38:25;;;;;;;12.40;2.87;;;;;;;15.29;55.71;101360.88;4917494;29;20052;-71
2021/05/25 00:40:53;;;;;;;15.33;2.50;;;;;;;15.36;55.79;101371.81;4917594;29;20130;-71
2021/05/25 00:43:21;;;;;;;18.70;3.47;;;;;;;15.36;55.74;101374.63;4917313;29;20052;-71
2021/05/25 00:45:48;;;;;;;8.17;2.50;;;;;;;15.34;55.57;101383.34;4917646;29;20103;-70
2021/05/25 00:48:15;;;;;;;10.43;3.13;;;;;;;15.13;55.75;101339.59;4917163;29;20048;-70
2021/05/25 00:50:42;;;;;;;9.60;3.10;;;;;;;15.33;55.85;101378.03;4917268;29;20147;-71
2021/05/25 00:53:09;;;;;;;13.53;2.90;;;;;;;15.29;55.92;101383.41;4917282;29;20044;-70
2021/05/25 00:55:38;;;;;;;15.93;3.00;;;;;;;15.19;55.96;101363.78;4917860;29;20119;-70
2021/05/25 00:58:08;;;;;;;7.67;2.37;;;;;;;15.24;56.09;101385.38;4917036;29;20163;-72
2021/05/25 01:00:41;;;;;;;12.52;2.78;;;;;;;15.22;55.99;101394.13;4917335;29;20056;-71
2021/05/25 01:03:10;;;;;;;8.03;2.43;;;;;;;15.23;56.19;101390.19;4917018;29;20511;-69
2021/05/25 01:05:38;;;;;;;6.77;2.40;;;;;;;15.19;56.22;101388.25;4917271;29;20047;-69
2021/05/25 01:08:06;;;;;;;21.83;2.87;;;;;;;15.15;56.27;101385.19;4916910;29;20087;-68
2021/05/25 01:10:39;;;;;;;15.17;3.77;;;;;;;15.13;56.35;101379.00;4917023;29;20468;-68
2021/05/25 01:13:14;;;;;;;15.03;2.40;;;;;;;15.10;56.61;101373.94;4916666;29;20060;-70
2021/05/25 01:15:41;;;;;;;10.70;2.70;;;;;;;15.09;56.57;101375.09;4916870;29;20084;-72
2021/05/25 01:18:09;;;;;;;14.00;3.23;;;;;;;14.91;56.53;101356.91;4917369;29;20083;-71
2021/05/25 01:20:37;;;;;;;8.77;2.33;;;;;;;14.89;56.72;101361.97;4916943;29;20087;-71
2021/05/25 01:23:08;;;;;;;14.50;3.27;;;;;;;15.00;56.61;101385.25;4899857;29;20151;-66
2021/05/25 01:25:38;;;;;;;15.33;3.53;;;;;;;15.00;56.78;101379.63;4916701;29;20052;-65
2021/05/25 01:28:09;;;;;;;14.07;2.93;;;;;;;14.55;56.78;101298.06;4916867;29;20412;-64
2021/05/25 01:30:40;;;;;;;16.83;3.30;;;;;;;14.97;56.84;101368.97;4916740;29;20052;-64
2021/05/25 01:33:08;;;;;;;11.03;2.50;;;;;;;14.91;56.71;101365.34;4916373;29;20075;-66
2021/05/25 01:35:36;;;;;;;17.37;2.90;;;;;;;14.93;56.88;101371.50;4916338;29;20079;-65
2021/05/25 01:38:05;;;;;;;13.97;2.83;;;;;;;14.93;56.91;101368.69;4916429;29;20095;-65
2021/05/25 01:40:32;;;;;;;15.45;3.90;;;;;;;14.95;56.75;101376.88;4916148;29;20090;-64
2021/05/25 01:42:59;;;;;;;9.67;2.60;;;;;;;14.86;56.79;101371.84;4916778;29;20107;-62
2021/05/25 01:45:29;;;;;;;8.37;2.10;;;;;;;14.92;56.79;101383.91;4916362;29;20468;-63
2021/05/25 01:47:57;;;;;;;10.93;2.40;;;;;;;14.83;56.90;101363.13;4916773;29;20124;-61
2021/05/25 01:50:26;;;;;;;10.70;2.70;;;;;;;14.81;56.90;101363.44;4916296;29;20095;-61
2021/05/25 01:52:58;;;;;;;10.03;2.90;;;;;;;14.81;57.05;101371.88;4917159;29;20087;-61
2021/05/25 01:55:51;;;;;;;12.33;2.63;;;;;;;14.83;56.98;101363.97;4916254;29;20068;-61
2021/05/25 01:58:21;;;;;;;12.03;2.60;;;;;;;14.81;57.01;101366.25;4916203;29;20139;-63
2021/05/25 02:00:54;;;;;;;15.10;3.10;;;;;;;14.66;57.21;101346.63;4916438;29;20123;-61
2021/05/25 02:03:21;;;;;;;11.80;2.53;;;;;;;14.74;57.39;101362.91;4899649;29;20108;-62
2021/05/25 02:05:48;;;;;;;12.07;2.57;;;;;;;14.69;57.37;101351.69;4899293;29;20489;-61
2021/05/25 02:08:17;;;;;;;14.00;2.30;;;;;;;14.62;57.55;101335.13;4916092;29;20091;-61
2021/05/25 02:10:46;;;;;;;12.20;3.10;;;;;;;14.68;57.54;101338.75;4916385;29;20060;-60
2021/05/25 02:13:14;;;;;;;12.00;3.60;;;;;;;14.69;57.47;101346.06;4916074;29;20064;-61
2021/05/25 02:15:44;;;;;;;10.53;2.60;;;;;;;14.65;57.56;101340.16;4916075;29;20111;-62
2021/05/25 02:18:19;;;;;;;11.10;2.22;;;;;;;14.63;57.51;101339.63;4916667;29;20044;-61
2021/05/25 02:20:49;;;;;;;11.80;2.93;;;;;;;14.64;57.53;101346.09;4916406;29;20094;-61
2021/05/25 02:23:16;;;;;;;8.00;2.40;;;;;;;14.63;57.56;101355.63;4916241;29;20099;-62
2021/05/25 02:25:44;;;;;;;11.17;2.80;;;;;;;14.58;57.63;101344.44;4916441;29;20090;-62
2021/05/25 02:28:11;;;;;;;10.43;2.00;;;;;;;14.62;57.61;101345.53;4916178;29;20357;-62
2021/05/25 02:30:40;;;;;;;13.40;2.83;;;;;;;14.63;57.59;101342.44;4915907;29;20059;-62
2021/05/25 02:33:12;;;;;;;8.00;2.60;;;;;;;14.52;57.50;101314.66;4915858;29;20086;-61
2021/05/25 02:35:40;;;;;;;9.40;3.43;;;;;;;14.66;57.45;101338.19;4916227;29;20416;-63
2021/05/25 02:38:10;;;;;;;13.50;2.97;;;;;;;14.64;57.52;101332.03;4916234;29;20079;-63
2021/05/25 02:40:37;;;;;;;11.95;3.10;;;;;;;14.56;57.49;101313.78;4916212;29;20131;-63
2021/05/25 02:43:05;;;;;;;20.17;3.93;;;;;;;14.64;57.52;101335.69;4915971;29;20060;-64
2021/05/25 02:45:33;;;;;;;10.77;2.70;;;;;;;14.64;57.58;101330.06;4917813;29;20131;-63
2021/05/25 02:48:01;;;;;;;11.60;2.70;;;;;;;14.56;57.50;101310.97;4919698;29;20549;-63
2021/05/25 02:50:28;;;;;;;14.27;2.93;;;;;;;14.68;57.54;101336.78;4919313;29;20048;-62
2021/05/25 02:52:55;;;;;;;7.53;3.23;;;;;;;14.51;57.65;101305.41;4919323;29;20084;-62
2021/05/25 02:55:30;;;;;;;9.93;2.37;;;;;;;14.66;57.52;101326.94;4919102;29;20495;-64
2021/05/25 02:58:00;;;;;;;13.77;2.57;;;;;;;14.67;57.58;101325.84;4919390;29;20048;-62
2021/05/25 03:00:31;;;;;;;7.23;2.77;;;;;;;14.57;57.61;101309.03;4918932;29;20429;-62
2021/05/25 03:02:58;;;;;;;10.37;2.90;;;;;;;14.56;57.63;101302.53;4919141;29;20556;-63
2021/05/25 03:05:26;;;;;;;14.13;2.53;;;;;;;14.60;57.75;101309.28;4919007;29;20390;-66
2021/05/25 03:07:55;;;;;;;14.50;3.10;;;;;;;14.59;57.67;101306.75;4918786;29;20052;-65
2021/05/25 03:10:28;;;;;;;12.10;2.97;;;;;;;14.44;57.57;101287.97;4918890;29;20501;-64
2021/05/25 03:12:56;;;;;;;12.57;2.73;;;;;;;14.36;57.66;101281.00;4918811;29;20056;-64
2021/05/25 03:15:43;;;;;;;12.37;2.87;;;;;;;14.45;57.61;101304.53;4918776;29;20052;-64
2021/05/25 03:18:11;;;;;;;19.37;3.23;;;;;;;14.51;57.67;101313.00;4919117;29;20048;-65
2021/05/25 03:20:39;;;;;;;6.37;2.63;;;;;;;14.08;57.65;101239.53;4918763;29;20108;-65
2021/05/25 03:23:07;;;;;;;13.00;4.53;;;;;;;14.39;57.78;101294.47;4918653;29;20100;-62
2021/05/25 03:25:35;;;;;;;9.83;2.67;;;;;;;14.45;57.76;101298.91;4902074;29;20472;-68
2021/05/25 03:28:03;;;;;;;14.50;2.73;;;;;;;14.26;57.97;101267.00;4918803;29;20045;-69
2021/05/25 03:30:30;;;;;;;12.83;2.30;;;;;;;14.45;57.79;101306.50;4918491;29;20413;-69
2021/05/25 03:32:58;;;;;;;7.40;1.93;;;;;;;14.38;57.86;101292.78;4918323;29;20104;-69
2021/05/25 03:35:26;;;;;;;11.13;4.30;;;;;;;14.39;57.73;101285.19;4918320;29;20084;-69
2021/05/25 03:37:54;;;;;;;10.40;4.07;;;;;;;14.20;57.74;101262.53;4918546;29;20052;-69
2021/05/25 03:40:22;;;;;;;10.63;2.73;;;;;;;14.36;57.66;101281.00;4918269;29;20052;-69
2021/05/25 03:42:51;;;;;;;8.80;2.40;;;;;;;14.34;57.67;101294.47;4918091;29;20131;-69
2021/05/25 03:45:19;;;;;;;10.57;3.20;;;;;;;14.30;57.83;101284.94;4901385;29;20044;-68
2021/05/25 03:47:46;;;;;;;8.40;2.77;;;;;;;14.19;57.89;101274.91;4918336;29;20111;-68
2021/05/25 03:50:15;;;;;;;3.43;2.07;;;;;;;14.30;57.82;101287.75;4918386;29;20135;-66
2021/05/25 03:52:47;;;;;;;12.53;3.00;;;;;;;14.21;57.95;101286.66;4917963;29;20052;-65
2021/05/25 04:00:41;;;;;;;12.27;3.30;;;;;;;14.16;57.80;101283.91;4917891;29;20131;-68
2021/05/25 04:03:09;;;;;;;14.03;2.87;;;;;;;14.13;57.81;101276.03;4917824;29;20457;-67
2021/05/25 04:05:36;;;;;;;11.17;2.63;;;;;;;14.13;58.00;101284.47;4917708;29;20095;-67
2021/05/25 04:08:03;;;;;;;12.43;2.53;;;;;;;14.06;57.97;101284.78;4917925;29;20056;-68
2021/05/25 04:10:30;;;;;;;16.13;3.30;;;;;;;14.03;57.97;101276.91;4917685;29;20060;-73
2021/05/25 04:12:57;;;;;;;10.80;3.37;;;;;;;13.95;58.07;101267.13;4917432;29;20048;-65
2021/05/25 04:15:24;;;;;;;10.03;3.37;;;;;;;13.98;58.04;101280.59;4917646;29;20527;-68
2021/05/25 04:17:55;;;;;;;17.40;3.37;;;;;;;13.89;58.08;101257.03;4917924;29;20523;-68
2021/05/25 04:20:23;;;;;;;12.63;2.50;;;;;;;13.96;58.12;101259.53;4917552;29;20083;-64
2021/05/25 04:22:56;;;;;;;5.97;2.50;;;;;;;13.95;58.03;101258.69;4917711;29;20052;-69
2021/05/25 04:25:23;;;;;;;9.67;2.20;;;;;;;13.94;57.98;101258.97;4917820;29;20048;-65
2021/05/25 04:27:50;;;;;;;10.07;2.37;;;;;;;13.93;57.87;101265.72;4917753;29;20123;-63
2021/05/25 04:30:17;;;;;;;7.97;2.40;;;;;;;13.90;57.89;101255.06;4917370;29;20088;-63
2021/05/25 04:32:44;;;;;;;10.37;2.73;;;;;;;13.85;57.74;101252.28;4917759;29;20087;-69
2021/05/25 04:35:11;;;;;;;9.73;2.70;;;;;;;13.87;57.92;101259.25;4917547;29;20044;-64
2021/05/25 04:37:38;;;;;;;14.47;4.30;;;;;;;13.70;57.90;101225.06;4917193;29;20107;-66
2021/05/25 04:40:05;;;;;;;15.80;2.73;;;;;;;13.90;57.98;101239.03;4917538;29;20080;-67
2021/05/25 04:42:35;;;;;;;;;;;;;;;13.92;57.63;101234.00;4917954;29;20409;-68
2021/05/25 04:45:04;;;;;;;13.47;2.80;;;;;;;13.85;57.70;101222.22;4917114;29;19923;-66
2021/05/25 04:47:31;;;;;;;15.37;3.13;;;;;;;13.92;57.66;101239.59;4916937;29;20476;-62
2021/05/25 04:49:57;;;;;;;7.80;2.30;;;;;;;13.91;57.61;101243.56;4917131;29;20048;-61
2021/05/25 04:52:24;;;;;;;9.30;2.87;;;;;;;13.85;57.71;101236.25;4917004;29;20080;-61
2021/05/25 04:54:51;;;;;;;12.77;2.57;;;;;;;13.84;57.75;101242.16;4916959;29;20048;-69
2021/05/25 04:57:18;;;;;;;9.87;3.20;;;;;;;13.87;57.67;101250.00;4917353;29;20134;-69
2021/05/25 04:59:45;;;;;;;10.40;2.90;;;;;;;13.79;57.56;101236.56;4917210;29;20071;-69
2021/05/25 05:02:12;;;;;;;7.83;1.90;;;;;;;13.91;57.69;101259.53;4916967;29;20510;-67
2021/05/25 05:04:39;;;;;;;11.60;3.23;;;;;;;13.89;57.54;101259.81;4916938;29;20111;-67
2021/05/25 05:07:06;;;;;;;15.80;3.40;;;;;;;13.88;57.41;101257.28;4916429;29;20489;-67
2021/05/25 05:09:33;;;;;;;9.20;2.90;;;;;;;13.88;57.36;101262.91;4916875;29;20465;-67
2021/05/25 05:11:59;;;;;;;8.33;3.20;;;;;;;13.85;57.35;101266.31;4916530;29;20120;-67
2021/05/25 05:14:26;;;;;;;8.50;2.67;;;;;;;13.81;57.41;101277.28;4916606;29;20084;-68
2021/05/25 05:16:53;;;;;;;9.17;2.30;;;;;;;13.77;57.48;101278.09;4916386;29;20083;-68
2021/05/25 05:19:20;;;;;;;10.57;3.03;;;;;;;13.70;57.42;101259.59;4916489;29;20052;-69
2021/05/25 05:21:47;;;;;;;11.13;2.70;;;;;;;13.72;57.50;101270.56;4916306;29;20044;-65
2021/05/25 05:24:14;;;;;;;14.97;2.73;;;;;;;13.70;57.37;101267.16;4916485;29;20060;-70
2021/05/25 05:26:41;;;;;;;13.30;3.37;;;;;;;13.73;57.50;101272.22;4916934;29;20048;-68
2021/05/25 05:29:08;;;;;;;10.17;3.17;;;;;;;13.72;57.41;101273.34;4916482;29;20468;-65
2021/05/25 05:31:35;;;;;;;7.30;2.30;;;;;;;13.72;57.49;101276.16;4916533;29;20100;-68
2021/05/25 05:34:02;;;;;;;10.23;2.53;;;;;;;13.75;57.63;101278.41;4916728;29;20123;-71
2021/05/25 05:36:29;;;;;;;8.13;2.17;;;;;;;13.76;57.75;101274.47;4916261;29;20048;-60
2021/05/25 05:38:56;;;;;;;10.50;2.57;;;;;;;13.87;57.73;101287.34;4916720;29;20080;-60
2021/05/25 05:41:23;;;;;;;4.17;2.10;;;;;;;13.95;57.64;101283.13;4916287;29;20094;-59
2021/05/25 05:43:50;;;;;;;15.17;2.87;;;;;;;13.99;57.36;101271.03;4916411;29;20083;-60
2021/05/25 05:46:17;;;;;;;6.20;2.37;;;;;;;14.20;57.25;101287.81;4916632;29;20484;-61
2021/05/25 05:48:44;;;;;;;6.53;2.50;;;;;;;14.33;57.08;101292.81;4916070;29;20143;-58
2021/05/25 05:51:11;;;;;;;8.63;2.90;;;;;;;14.46;56.89;101296.94;4916297;29;20080;-62
2021/05/25 05:53:41;;;;;;;6.80;2.30;;;;;;;14.53;56.56;101286.28;4916194;29;20104;-60
2021/05/25 05:56:08;;;;;;;9.13;2.13;;;;;;;14.71;56.43;101296.00;4916489;29;20055;-60
2021/05/25 05:58:35;;;;;;;7.07;2.50;;;;;;;14.73;56.25;101274.06;4916623;29;20056;-61
2021/05/25 06:01:02;;;;;;;10.70;2.43;;;;;;;14.98;56.04;101277.84;4916125;29;20094;-60
2021/05/25 06:03:29;;;;;;;7.50;3.30;;;;;;;15.10;56.02;101290.38;4916082;29;20048;-55
2021/05/25 06:05:56;;;;;;;21.27;3.60;;;;;;;15.10;55.91;101272.66;4915974;29;20048;-61
2021/05/25 06:08:23;;;;;;;12.77;3.13;;;;;;;15.17;55.54;101253.47;4915922;29;20048;-58
2021/05/25 06:10:53;;;;;;;14.23;3.10;;;;;;;15.44;55.42;101252.13;4899648;29;20452;-56
2021/05/25 06:13:21;;;;;;;8.45;2.45;;;;;;;15.82;55.24;101292.59;4915854;29;20096;-55
2021/05/25 06:15:48;;;;;;;12.83;3.77;;;;;;;16.03;54.74;101296.00;4916434;29;20048;-56
2021/05/25 06:18:15;;;;;;;8.23;3.43;;;;;;;15.75;54.35;101261.94;4915886;29;20584;-58
2021/05/25 06:20:41;;;;;;;14.03;3.07;;;;;;;15.95;54.14;101305.13;4920046;29;20076;-60
2021/05/25 06:23:09;;;;;;;11.40;2.77;;;;;;;15.90;54.17;101305.16;4918874;29;20060;-59
2021/05/25 06:25:36;;;;;;;6.97;2.67;;;;;;;15.93;54.19;101308.25;4919452;29;20052;-59
2021/05/25 06:28:03;;;;;;;7.53;2.90;;;;;;;15.90;54.15;101297.59;4920368;29;20449;-58
2021/05/25 06:30:32;;;;;;;11.80;4.23;;;;;;;15.98;53.79;101296.91;4919483;29;20083;-58
2021/05/25 06:32:59;;;;;;;6.63;2.80;;;;;;;16.08;53.72;101307.22;4919289;29;20052;-60
2021/05/25 06:35:26;;;;;;;16.50;2.87;;;;;;;16.02;53.86;101277.44;4919300;29;20083;-60
2021/05/25 06:37:53;;;;;;;11.63;2.60;;;;;;;16.13;53.56;101280.97;4919155;29;20048;-60
2021/05/25 06:40:20;;;;;;;14.53;3.00;;;;;;;16.34;53.30;101297.34;4919383;29;20508;-59
2021/05/25 06:42:47;;;;;;;16.13;3.30;;;;;;;16.29;53.02;101279.66;4919173;29;20052;-58
2021/05/25 06:45:14;;;;;;;14.48;3.95;;;;;;;16.46;53.15;101285.63;4917816;29;20068;-59
2021/05/25 06:47:41;;;;;;;10.83;3.97;;;;;;;16.69;53.01;101306.47;4918900;29;20048;-58
2021/05/25 06:50:09;;;;;;;9.73;4.20;;;;;;;16.41;52.57;101234.09;4918833;29;20048;-59
2021/05/25 06:52:36;;;;;;;11.98;2.92;;;;;;;16.93;52.22;101291.47;4918729;29;20181;-59
2021/05/25 06:55:05;;;;;;;11.82;3.92;;;;;;;17.07;52.22;101298.03;4918842;29;20445;-59
2021/05/25 06:57:32;;;;;;;13.68;4.13;;;;;;;17.03;51.64;101268.75;4918699;29;20462;-59
2021/05/25 06:59:59;;;;;;;8.95;3.33;;;;;;;17.41;51.77;101308.22;4919048;29;20059;-59
2021/05/25 07:02:26;;;;;;;13.27;4.10;;;;;;;17.50;51.15;101295.91;4918918;29;20088;-59
2021/05/25 07:04:54;;;;;;;12.13;5.00;;;;;;;17.72;50.83;101302.84;4919068;29;20084;-59
2021/05/25 07:07:22;;;;;;;11.43;3.72;;;;;;;17.90;51.02;101301.13;4919239;29;20139;-60
2021/05/25 07:09:48;;;;;;;16.52;4.13;;;;;;;17.99;50.08;101296.44;4918678;29;20044;-59
2021/05/25 07:12:15;;;;;;;9.85;3.88;;;;;;;18.14;50.40;101307.44;4918646;29;20096;-59
2021/05/25 07:14:43;;;;;;;15.80;4.93;;;;;;;18.25;50.14;101302.41;4918665;29;20076;-61
2021/05/25 07:17:09;;;;;;;16.85;5.28;;;;;;;18.15;49.40;101254.56;4918484;29;20104;-60
2021/05/25 07:19:36;;;;;;;16.33;5.35;;;;;;;18.55;48.90;101297.25;4918354;29;20082;-60
2021/05/25 07:22:03;;;;;;;14.20;4.97;;;;;;;18.68;48.73;101307.72;4918407;29;20048;-60
2021/05/25 07:24:31;;;;;;;14.93;5.30;;;;;;;18.87;48.19;101311.28;4918087;29;20472;-60
2021/05/25 07:26:58;;;;;;;20.20;4.60;;;;;;;18.97;47.97;101300.84;4918458;29;20052;-60
2021/05/25 07:29:26;;;;;;;10.70;3.60;;;;;;;19.02;47.42;101290.25;4918606;29;20394;-60
2021/05/25 07:31:53;;;;;;;13.15;4.10;;;;;;;19.21;47.31;101311.88;4917678;29;20116;-60
2021/05/25 07:34:20;;;;;;;8.40;3.58;;;;;;;19.27;47.52;101302.13;4918226;29;20084;-60
2021/05/25 07:36:47;;;;;;;13.60;4.40;;;;;;;19.32;47.20;101299.16;4918074;29;20161;-59
2021/05/25 07:39:15;;;;;;;15.40;3.75;;;;;;;19.63;46.58;101311.41;4916718;29;20494;-59
2021/05/25 07:41:43;;;;;;;12.93;3.78;;;;;;;19.36;45.94;101235.06;4918279;29;20505;-59
2021/05/25 07:44:09;;;;;;;11.25;3.10;;;;;;;19.92;45.93;101309.25;4918505;29;20086;-59
2021/05/25 07:46:36;;;;;;;7.32;3.25;;;;;;;19.72;45.34;101260.44;4918194;29;20054;-59
2021/05/25 07:49:04;;;;;;;11.20;3.88;;;;;;;20.18;45.19;101320.72;4917957;29;20084;-59
2021/05/25 07:51:47;;;;;;;9.73;3.00;;;;;;;20.27;44.87;101324.41;4918249;29;20051;-59
2021/05/25 07:54:14;;;;;;;11.45;3.38;;;;;;;20.40;44.57;101317.78;4917973;29;20453;-59
2021/05/25 07:56:41;;;;;;;12.40;3.33;;;;;;;20.49;44.39;101312.97;4917861;29;20518;-59
2021/05/25 07:59:08;;;;;;;16.67;5.82;;;;;;;20.64;44.11;101317.38;4918167;29;20079;-59
2021/05/25 08:01:35;;;;;;;8.52;3.40;;;;;;;20.80;43.34;101317.75;4917860;29;20048;-59
2021/05/25 08:04:02;;;;;;;12.48;3.35;;;;;;;20.78;43.10;101289.69;4917361;29;20107;-59
2021/05/25 08:06:29;;;;;;;7.88;2.92;;;;;;;21.52;42.42;101307.78;4917865;29;20076;-59
2021/05/25 08:08:56;;;;;;;7.60;2.75;;;;;;;22.28;41.57;101318.44;4917609;29;20052;-59
2021/05/25 08:11:23;;;;;;;8.63;2.47;;;;;;;21.95;40.98;101198.78;4917717;29;20084;-59
2021/05/25 08:13:50;;;;;;;7.85;3.97;;;;;;;23.02;40.48;101313.34;4917410;29;20108;-60
2021/05/25 08:16:19;;;;;;;8.93;2.67;;;;;;;23.49;39.68;101316.81;4917586;29;20152;-59
2021/05/25 08:21:13;;;;;;;4.60;2.22;;;;;;;24.12;38.70;101323.19;4917569;29;20091;-67
2021/05/25 08:23:41;;;;;;;7.72;2.40;;;;;;;24.35;38.32;101323.56;4917213;29;20087;-70
2021/05/25 08:26:10;;;;;;;12.77;2.33;;;;;;;24.51;37.22;101311.47;4917257;29;20389;-70
2021/05/25 08:28:37;;;;;;;7.95;2.40;;;;;;;24.58;37.72;101320.25;4917437;29;20048;-59
2021/05/25 08:31:05;;;;;;;8.40;2.78;;;;;;;24.44;37.46;101296.97;4917528;29;20056;-60
2021/05/25 08:33:32;;;;;;;6.50;2.40;;;;;;;24.72;37.11;101312.19;4917014;29;20056;-59
2021/05/25 08:36:00;;;;;;;9.95;2.92;;;;;;;24.79;37.13;101303.84;4915831;29;20059;-59
2021/05/25 08:38:27;;;;;;;7.43;2.83;;;;;;;24.88;36.44;101300.00;4917267;29;20080;-59
2021/05/25 08:40:55;;;;;;;5.82;2.28;;;;;;;25.06;36.58;101312.84;4917082;29;20076;-59
2021/05/25 08:43:23;;;;;;;8.95;2.25;;;;;;;25.28;36.58;101312.31;4916275;29;20063;-60
2021/05/25 08:45:51;;;;;;;6.10;2.42;;;;;;;25.48;36.08;101303.91;4917025;29;20048;-59
2021/05/25 08:48:19;;;;;;;6.35;3.08;;;;;;;25.64;35.99;101303.94;4916948;29;20084;-60
2021/05/25 08:50:51;;;;;;;6.53;2.22;;;;;;;25.82;35.58;101285.28;4916800;29;20048;-60
2021/05/25 08:53:19;;;;;;;9.05;2.95;;;;;;;26.12;35.40;101302.88;4917231;29;20048;-61
2021/05/25 08:55:49;;;;;;;9.68;2.80;;;;;;;26.25;35.07;101297.88;4916949;29;20068;-59
2021/05/25 08:58:17;;;;;;;7.60;3.20;;;;;;;26.36;35.28;101295.25;4916804;29;20397;-59
2021/05/25 09:00:44;;;;;;;9.15;3.33;;;;;;;26.55;34.42;101272.47;4916662;29;20048;-59
2021/05/25 09:03:17;;;;;;;5.70;2.20;;;;;;;26.56;34.17;101274.13;4916569;29;20390;-59
2021/05/25 09:06:08;;;;;;;5.72;2.33;;;;;;;26.59;34.87;101275.41;4917084;29;20099;-59
2021/05/25 09:08:36;;;;;;;9.63;2.75;;;;;;;26.65;34.19;101254.69;4916542;29;20094;-60
2021/05/25 09:11:09;;;;;;;7.13;2.90;;;;;;;26.90;34.26;101283.09;4916471;29;20131;-59
2021/05/25 09:13:37;;;;;;;8.13;2.60;;;;;;;27.10;33.68;101287.66;4899749;29;20477;-60
2021/05/25 09:16:08;;;;;;;6.97;2.45;;;;;;;27.26;32.87;101276.16;4916775;29;20058;-60
2021/05/25 09:18:45;;;;;;;9.73;3.13;;;;;;;27.29;33.19;101272.53;4915400;29;20119;-59
2021/05/25 09:21:32;;;;;;;7.78;2.47;;;;;;;27.36;33.14;101260.38;4916661;29;20102;-59
2021/05/25 09:23:59;;;;;;;5.35;2.38;;;;;;;27.48;32.29;101267.97;4916238;29;20112;-59
2021/05/25 09:26:28;;;;;;;7.82;2.47;;;;;;;27.58;31.77;101270.25;4916517;29;20059;-60
2021/05/25 09:28:56;;;;;;;;;;;;;;;27.51;34.14;101262.31;4916569;29;20044;-60
2021/05/25 09:31:35;;;;;;;8.00;2.97;;;;;;;27.81;32.93;101264.56;4916606;29;20379;-61
2021/05/25 09:34:10;;;;;;;10.10;3.00;;;;;;;27.88;32.30;101261.81;4916534;29;20107;-60
2021/05/25 09:36:59;;;;;;;10.25;3.53;;;;;;;27.97;32.36;101252.97;4916732;29;20044;-59
2021/05/25 09:39:28;;;;;;;7.95;2.85;;;;;;;27.95;31.90;101236.13;4916213;29;20500;-59
2021/05/25 09:42:03;;;;;;;7.35;2.53;;;;;;;28.09;31.98;101253.59;4899580;29;20048;-59
2021/05/25 09:44:30;;;;;;;8.10;2.20;;;;;;;28.34;31.57;101264.66;4916564;29;20087;-61
2021/05/25 09:47:04;;;;;;;5.50;2.42;;;;;;;28.38;31.36;101248.34;4916445;29;20099;-59
2021/05/25 09:49:32;;;;;;;9.30;2.67;;;;;;;28.69;30.90;101241.47;4916079;29;20500;-59
2021/05/25 09:52:08;;;;;;;9.73;3.22;;;;;;;28.77;30.93;101243.22;4916447;29;20052;-59
2021/05/25 09:54:36;;;;;;;6.45;2.10;;;;;;;28.87;30.52;101241.72;4918657;29;20048;-60
2021/05/25 09:57:05;;;;;;;6.40;2.55;;;;;;;29.00;30.05;101240.28;4920259;29;20083;-60
2021/05/25 09:59:38;;;;;;;10.38;2.35;;;;;;;29.03;30.59;101233.75;4920656;29;20048;-59
2021/05/25 10:02:21;;;;;;;6.50;2.70;;;;;;;29.04;30.21;101235.41;4920689;29;20409;-60
2021/05/25 10:05:08;;;;;;;8.10;2.63;;;;;;;29.16;30.70;101228.59;4920088;29;20052;-59
2021/05/25 10:07:36;;;;;;;3.50;1.70;;;;;;;29.23;29.85;101225.78;4920120;29;20055;-59
2021/05/25 10:10:06;;;;;;;4.55;2.00;;;;;;;29.24;29.63;101229.50;4920353;29;20439;-59
2021/05/25 10:12:33;;;;;;;6.28;1.80;;;;;;;29.23;29.70;101225.78;4919898;29;20056;-59
2021/05/25 10:15:00;;;;;;;3.47;2.00;;;;;;;29.36;29.78;101237.84;4919657;29;20082;-59
2021/05/25 10:17:56;;;;;;;6.32;2.10;;;;;;;29.24;29.76;101215.09;4919633;29;20051;-60
2021/05/25 10:20:25;;;;;;;7.40;2.45;;;;;;;29.42;29.68;101221.06;4919616;29;20131;-60
2021/05/25 10:22:52;;;;;;;5.38;2.20;;;;;;;29.50;29.25;101222.78;4902688;29;20458;-60
2021/05/25 10:25:20;;;;;;;5.82;2.22;;;;;;;29.44;29.27;101222.34;4902968;29;20080;-60
2021/05/25 10:27:47;;;;;;;5.85;2.72;;;;;;;29.46;29.67;101221.94;4918994;29;20151;-60
2021/05/25 10:30:23;;;;;;;9.00;2.60;;;;;;;29.48;29.53;101220.31;4903243;29;20127;-60
2021/05/25 10:32:52;;;;;;;10.45;2.97;;;;;;;29.61;28.71;101215.16;4920037;29;20143;-61
2021/05/25 10:35:20;;;;;;;9.25;2.58;;;;;;;29.60;28.40;101201.97;4919491;29;20048;-62
2021/05/25 10:38:16;;;;;;;8.75;2.70;;;;;;;29.69;29.24;101213.16;4919850;29;20048;-60
2021/05/25 10:40:49;;;;;;;5.40;1.98;;;;;;;29.75;29.01;101217.34;4915241;29;20405;-60
2021/05/25 10:43:38;;;;;;;8.40;2.63;;;;;;;29.74;29.35;101193.50;4902324;29;20098;-60
2021/05/25 10:46:17;;;;;;;6.72;1.95;;;;;;;29.92;28.76;101204.34;4916132;29;20060;-59
2021/05/25 10:48:50;;;;;;;4.55;2.33;;;;;;;29.78;27.75;101205.03;4919028;29;20083;-59
2021/05/25 10:51:18;;;;;;;7.05;2.33;;;;;;;29.69;27.83;101216.03;4919251;29;20135;-59
2021/05/25 10:53:45;;;;;;;7.15;2.00;;;;;;;29.71;28.09;101199.19;4919094;29;20084;-60
2021/05/25 10:56:35;;;;;;;3.72;2.10;;;;;;;29.74;28.54;101199.25;4919266;29;20076;-59
2021/05/25 10:59:06;;;;;;;5.93;2.38;;;;;;;29.61;28.11;101199.94;4919121;29;20051;-60
2021/05/25 11:01:36;;;;;;;5.78;2.28;;;;;;;29.35;28.13;101187.28;4918958;29;20115;-60
2021/05/25 11:04:36;;;;;;;6.30;2.15;;;;;;;29.09;28.85;101184.50;4918930;29;20098;-59
2021/05/25 11:07:40;;;;;;;7.13;2.15;;;;;;;29.22;29.36;101183.84;4916939;29;20485;-60
2021/05/25 11:10:44;;;;;;;6.30;1.83;;;;;;;29.46;29.10;101179.59;4919219;29;20052;-60
2021/05/25 11:13:17;;;;;;;5.65;2.15;;;;;;;29.94;28.08;101173.06;4897834;29;20139;-59
2021/05/25 11:16:20;;;;;;;7.63;2.30;;;;;;;29.82;28.33;101171.34;4916062;29;20052;-60
2021/05/25 11:24:42;;;;;;;4.72;2.13;;;;;;;29.95;28.45;101169.81;4918711;29;20056;-58
2021/05/25 11:27:14;;;;;;;7.10;3.03;;;;;;;29.76;28.40;101135.50;4918875;29;20098;-57
2021/05/25 11:29:41;;;;;;;4.97;1.88;;;;;;;29.99;29.06;101170.66;4918571;29;20044;-56
2021/05/25 11:32:14;;;;;;;9.10;2.50;;;;;;;29.78;28.54;101156.09;4918970;29;20100;-58
2021/05/25 11:34:41;;;;;;;7.47;2.45;;;;;;;29.76;28.85;101155.66;4918856;29;20052;-60
2021/05/25 11:37:11;;;;;;;3.85;2.22;;;;;;;29.32;29.30;101106.69;4918571;29;20048;-60
2021/05/25 11:39:38;;;;;;;5.53;2.78;;;;;;;29.62;29.05;101155.53;4918642;29;20112;-60
2021/05/25 11:42:07;;;;;;;7.50;2.25;;;;;;;29.83;28.05;101134.72;4918436;29;20104;-60
2021/05/25 11:44:36;;;;;;;6.60;2.85;;;;;;;30.13;27.44;101144.03;4918695;29;20111;-61
2021/05/25 11:47:06;;;;;;;6.18;2.47;;;;;;;30.17;27.71;101135.41;4918443;29;20389;-61