Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:25;;;;;;;;;5.00;4.00;;;;;12.76;47.57;99994.59;4788918;29;101797;-95
2021/03/01 00:03:52;;;;;;;;;6.00;4.75;;;;;12.70;47.53;99990.72;4789160;29;102184;-96
2021/03/01 00:06:19;;;;;;;;;4.00;4.00;;;;;12.71;47.39;99992.41;4772462;29;104332;-95
2021/03/01 00:08:46;;;;;;;;;4.25;3.25;;;;;12.74;47.76;100008.31;4789453;29;101701;-95
2021/03/01 00:11:13;;;;;;;;;5.00;4.00;;;;;12.70;47.58;100003.47;4788879;29;101798;-96
2021/03/01 00:13:40;;;;;;;;;4.00;3.00;;;;;12.72;47.79;100004.97;4790488;29;102245;-94
2021/03/01 00:16:07;;;;;;;;;5.50;3.50;;;;;12.73;47.52;100005.81;4787389;29;104270;-96
2021/03/01 00:18:35;;;;;;;;;4.00;4.00;;;;;12.70;48.07;100008.91;4788304;29;101819;-95
2021/03/01 00:21:02;;;;;;;;;3.25;3.00;;;;;12.69;47.63;100008.06;4788892;29;101908;-95
2021/03/01 00:23:29;;;;;;;;;3.25;3.00;;;;;12.68;47.82;100014.50;4789984;29;102204;-94
2021/03/01 00:25:55;;;;;;;;;4.00;3.25;;;;;12.72;48.08;100023.97;4788609;29;104344;-95
2021/03/01 00:28:22;;;;;;;;;2.50;2.00;;;;;12.67;47.75;100007.38;4789071;29;101836;-95
2021/03/01 00:30:49;;;;;;;;;4.50;3.25;;;;;12.67;47.50;100001.09;4788284;29;101802;-96
2021/03/01 00:33:17;;;;;;;;;4.00;3.00;;;;;12.65;47.77;100005.88;4790142;29;102142;-95
2021/03/01 00:35:44;;;;;;;;;3.75;3.50;;;;;12.65;48.24;100009.44;4788424;29;104036;-95
2021/03/01 00:38:12;;;;;;;;;4.75;4.00;;;;;12.69;47.66;100012.63;4788917;29;101894;-95
2021/03/01 00:40:39;;;;;;;;;3.50;3.25;;;;;12.64;48.11;100013.19;4772461;29;101793;-96
2021/03/01 00:43:06;;;;;;;;;3.50;3.50;;;;;12.67;47.78;100028.25;4789915;29;102126;-94
2021/03/01 00:45:33;;;;;;;;;3.75;3.75;;;;;12.64;48.00;100024.03;4788157;29;104048;-95
2021/03/01 00:48:00;;;;;;;;;3.75;3.25;;;;;12.64;48.11;100024.03;4772489;29;101830;-95
2021/03/01 00:50:27;;;;;;;;;4.50;4.00;;;;;12.68;47.51;100029.94;4787482;29;101611;-95
2021/03/01 00:52:54;;;;;;;;;5.50;4.25;;;;;12.66;48.30;100031.97;4789706;29;102153;-96
2021/03/01 00:55:21;;;;;;;;;5.25;4.00;;;;;12.64;48.31;100028.59;4788499;29;104103;-96
2021/03/01 00:57:52;;;;;;;;;3.00;3.00;;;;;12.62;48.11;100025.22;4789233;29;101801;-96
2021/03/01 01:00:19;;;;;;;;;3.00;3.00;;;;;12.61;48.18;100018.13;4772468;29;101891;-94
2021/03/01 01:02:46;;;;;;;;;4.00;3.00;;;;;12.56;47.85;100006.97;4789689;29;102105;-96
2021/03/01 01:05:13;;;;;;;;;3.50;3.50;;;;;12.59;48.19;100015.56;4772200;29;104077;-95
2021/03/01 01:07:41;;;;;;;;;4.00;3.50;;;;;12.61;47.99;100029.78;4788146;29;102138;-96
2021/03/01 01:10:08;;;;;;;;;6.00;4.00;;;;;12.58;48.12;100024.72;4788880;29;101589;-95
2021/03/01 01:12:36;;;;;;;;;3.00;3.00;;;;;12.56;48.13;100009.66;4789430;29;102224;-95
2021/03/01 01:15:08;;;;;;;;;5.75;4.00;;;;;12.58;47.79;100019.31;4787810;29;104061;-95
2021/03/01 01:17:34;;;;;;;;;5.00;4.75;;;;;12.62;48.05;100036.06;4788390;29;101774;-96
2021/03/01 01:20:08;;;;;;;;;5.00;4.00;;;;;12.57;47.98;100022.19;4788471;29;101815;-94
2021/03/01 01:22:40;;;;;;;;;5.25;4.00;;;;;12.61;47.50;100028.97;4789415;29;102087;-94
2021/03/01 01:25:08;;;;;;;;;4.50;4.00;;;;;12.57;48.46;100022.19;4787883;29;104418;-95
2021/03/01 01:27:35;;;;;;;;;3.50;3.00;;;;;12.53;48.25;100021.72;4788123;29;101688;-96
2021/03/01 01:30:04;;;;;;;;;5.25;4.00;;;;;12.52;47.71;100026.28;4772150;29;101758;-95
2021/03/01 01:32:30;;;;;;;;;5.00;4.00;;;;;12.53;47.75;100021.72;4789137;29;102133;-95
2021/03/01 01:34:58;;;;;;;;;4.75;4.00;;;;;12.53;47.85;100027.97;4787734;29;104325;-96
2021/03/01 01:37:24;;;;;;;;;4.00;3.75;;;;;12.53;47.60;100021.72;4788549;29;101803;-95
2021/03/01 01:39:51;;;;;;;;;5.00;2.75;;;;;12.53;47.80;100022.56;4787916;29;101681;-96
2021/03/01 01:42:18;;;;;;;;;3.00;3.00;;;;;12.52;47.69;100029.00;4789343;29;102210;-96
2021/03/01 01:44:45;;;;;;;;;4.00;3.00;;;;;12.54;48.22;100031.53;4790708;29;104119;-96
2021/03/01 01:47:13;;;;;;;;;4.25;3.00;;;;;12.51;48.06;100031.91;4791654;29;101917;-95
2021/03/01 01:49:40;;;;;;;;;4.00;4.00;;;;;12.55;47.30;100024.25;4791019;29;101750;-94
2021/03/01 01:52:07;;;;;;;;;4.50;3.50;;;;;12.55;48.38;100041.38;4792083;29;102169;-95
2021/03/01 01:54:34;;;;;;;;;2.75;2.50;;;;;12.48;48.06;100027.66;4790724;29;104091;-95
2021/03/01 01:57:01;;;;;;;;;3.50;3.50;;;;;12.53;48.04;100044.25;4789876;29;101816;-96
2021/03/01 01:59:28;;;;;;;;;4.00;3.50;;;;;12.48;47.76;100027.66;4775040;29;101767;-95
2021/03/01 02:01:55;;;;;;;;;5.00;3.50;;;;;12.49;48.09;100032.06;4790871;29;102093;-96
2021/03/01 02:04:26;;;;;;;;;3.00;2.25;;;;;12.46;48.02;100032.44;4774730;29;103300;-95
2021/03/01 02:07:24;;;;;;;;;4.75;4.00;;;;;12.52;48.15;100039.00;4789243;29;101803;-96
2021/03/01 02:10:13;;;;;;;;;5.00;4.25;;;;;12.51;47.79;100042.75;4791185;29;101762;-95
2021/03/01 02:13:04;;;;;;;;;4.50;3.75;;;;;12.51;48.15;100046.31;4791839;29;102032;-96
2021/03/01 02:15:44;;;;;;;;;5.00;3.00;;;;;12.50;47.58;100039.19;4789415;29;104073;-95
2021/03/01 02:18:11;;;;;;;;;3.00;2.50;;;;;12.45;47.78;100035.31;4774941;29;101771;-95
2021/03/01 02:20:48;;;;;;;;;3.00;3.00;;;;;12.44;47.40;100023.63;4790834;29;101834;-95
2021/03/01 02:23:15;;;;;;;;;3.00;3.00;;;;;12.50;47.79;100043.78;4791829;29;102029;-95
2021/03/01 02:25:55;;;;;;;;;3.75;2.00;;;;;12.44;47.77;100030.91;4789257;29;104037;-95
2021/03/01 02:28:25;;;;;;;;;4.00;3.00;;;;;12.45;47.69;100035.31;4774486;29;101832;-95
2021/03/01 02:30:54;;;;;;;;;3.00;2.25;;;;;12.45;47.45;100035.31;4789579;29;101761;-94
2021/03/01 02:33:24;;;;;;;;;3.50;3.00;;;;;12.49;47.58;100036.66;4775492;29;102240;-96
2021/03/01 02:36:01;;;;;;;;;3.75;3.25;;;;;12.46;48.21;100035.16;4789474;29;104042;-95
2021/03/01 02:38:29;;;;;;;;;4.50;2.75;;;;;12.43;48.33;100035.50;4789344;29;101948;-95
2021/03/01 02:40:57;;;;;;;;;4.00;4.00;;;;;12.44;48.16;100039.06;4774278;29;101767;-95
2021/03/01 02:43:25;;;;;;;;;4.00;3.00;;;;;12.46;47.34;100042.44;4790224;29;102153;-96
2021/03/01 02:45:52;;;;;;;;;3.75;3.00;;;;;12.41;47.37;100029.41;4789210;29;104129;-95
2021/03/01 02:48:19;;;;;;;;;4.00;4.00;;;;;12.45;47.65;100035.31;4789304;29;101913;-95
2021/03/01 02:50:46;;;;;;;;;4.50;3.25;;;;;12.39;47.56;100020.59;4774381;29;101843;-95
2021/03/01 02:53:13;;;;;;;;;3.75;3.75;;;;;12.39;48.24;100034.16;4790136;29;102257;-96
2021/03/01 02:55:44;;;;;;;;;3.00;3.00;;;;;12.42;47.95;100025.69;4788543;29;103438;-95
2021/03/01 02:58:12;;;;;;;;;3.00;3.00;;;;;12.44;47.55;100042.63;4774133;29;101762;-96
2021/03/01 03:00:39;;;;;;;;;5.00;4.00;;;;;12.38;47.93;100024.31;4773972;29;101825;-94
2021/03/01 03:03:07;;;;;;;;;2.00;2.00;;;;;12.37;47.58;100024.53;4775295;29;102286;-95
2021/03/01 03:05:34;;;;;;;;;2.50;2.50;;;;;12.38;47.78;100034.38;4773575;29;104122;-96
2021/03/01 03:08:01;;;;;;;;;3.00;3.00;;;;;12.37;47.72;100028.09;4774172;29;102054;-96
2021/03/01 03:10:29;;;;;;;;;3.25;2.50;;;;;12.41;48.03;100029.41;4790352;29;101582;-95
2021/03/01 03:12:56;;;;;;;;;3.00;2.00;;;;;12.38;47.67;100032.47;4790064;29;102252;-95
2021/03/01 03:15:23;;;;;;;;;3.75;3.75;;;;;12.37;48.19;100038.94;4773555;29;102924;-94
2021/03/01 03:17:50;;;;;;;;;3.50;2.00;;;;;12.35;47.77;100024.69;4773976;29;101910;-94
2021/03/01 03:20:17;;;;;;;;;3.00;2.25;;;;;12.39;47.48;100036.88;4789958;29;101771;-95
2021/03/01 03:22:44;;;;;;;;;3.00;3.00;;;;;12.38;47.79;100037.88;4791060;29;102145;-95
2021/03/01 03:25:11;;;;;;;;;4.00;4.00;;;;;12.35;48.40;100040.97;4789399;29;103995;-95
2021/03/01 03:27:39;;;;;;;;;3.25;2.50;;;;;12.31;48.10;100033.38;4789011;29;101892;-96
2021/03/01 03:30:11;;;;;;;;;3.00;2.25;;;;;12.31;47.58;100041.50;4790029;29;101770;-95
2021/03/01 03:32:38;;;;;;;;;3.25;3.25;;;;;12.34;47.44;100038.44;4790770;29;102185;-95
2021/03/01 03:35:06;;;;;;;;;4.00;3.75;;;;;12.38;47.86;100053.34;4788155;29;104209;-96
2021/03/01 03:37:36;;;;;;;;;2.75;2.75;;;;;12.36;47.91;100044.53;4790240;29;101635;-96
2021/03/01 03:40:05;;;;;;;;;3.00;3.00;;;;;12.33;47.77;100047.59;4788887;29;101820;-94
2021/03/01 03:42:33;;;;;;;;;4.50;3.75;;;;;12.33;48.18;100051.16;4789535;29;102156;-95
2021/03/01 03:44:59;;;;;;;;;3.00;3.00;;;;;12.34;47.93;100051.97;4788122;29;103297;-96
2021/03/01 03:47:26;;;;;;;;;2.00;2.00;;;;;12.36;48.31;100063.50;4788936;29;101869;-95
2021/03/01 03:49:54;;;;;;;;;3.00;2.00;;;;;12.34;47.71;100055.53;4789464;29;101785;-94
2021/03/01 03:52:23;;;;;;;;;3.75;2.25;;;;;12.36;47.69;100053.50;4789523;29;102234;-95
2021/03/01 03:54:50;;;;;;;;;2.00;2.00;;;;;12.36;47.64;100064.38;4789106;29;104062;-95
2021/03/01 03:57:22;;;;;;;;;4.25;4.00;;;;;12.33;47.75;100062.00;4788206;29;101803;-96
2021/03/01 03:59:52;;;;;;;;;4.00;3.00;;;;;12.34;48.00;100063.69;4788340;29;101947;-96
2021/03/01 04:02:18;;;;;;;;;3.00;2.00;;;;;12.30;47.74;100056.06;4789606;29;102135;-95
2021/03/01 04:04:46;;;;;;;;;3.00;3.00;;;;;12.29;47.70;100066.06;4788958;29;104075;-96
2021/03/01 04:07:12;;;;;;;;;3.00;3.00;;;;;12.33;47.96;100059.31;4768560;29;101758;-96
2021/03/01 04:09:41;;;;;;;;;3.50;2.75;;;;;12.32;47.25;100051.34;4785094;29;101842;-96
2021/03/01 04:12:10;;;;;;;;;3.00;2.75;;;;;12.29;47.85;100060.66;4771178;29;102183;-96
2021/03/01 04:14:37;;;;;;;;;2.25;2.25;;;;;12.25;48.04;100044.91;4771120;29;104021;-96
2021/03/01 04:17:07;;;;;;;;;2.00;2.00;;;;;12.29;48.07;100063.38;4770300;29;101645;-94
2021/03/01 04:19:34;;;;;;;;;2.00;2.00;;;;;12.34;47.52;100066.41;4771052;29;101789;-95
2021/03/01 04:22:01;;;;;;;;;2.00;1.50;;;;;12.29;47.51;100057.94;4785735;29;102229;-95
2021/03/01 04:24:28;;;;;;;;;4.00;3.00;;;;;12.29;47.50;100057.13;4770418;29;104036;-96
2021/03/01 04:26:55;;;;;;;;;3.00;3.00;;;;;12.28;47.66;100056.28;4785287;29;101793;-95
2021/03/01 04:29:22;;;;;;;;;3.50;2.75;;;;;12.28;48.04;100067.13;4770796;29;101911;-95
2021/03/01 04:31:50;;;;;;;;;5.00;3.00;;;;;12.26;47.61;100057.44;4785887;29;102197;-94
2021/03/01 04:34:18;;;;;;;;;2.00;2.00;;;;;12.26;47.99;100058.31;4769236;29;104137;-95
2021/03/01 04:36:44;;;;;;;;;3.50;2.00;;;;;12.26;47.58;100066.44;4769653;29;101686;-96
2021/03/01 04:39:11;;;;;;;;;2.00;2.00;;;;;12.28;47.83;100064.41;4784779;29;101586;-95
2021/03/01 04:41:38;;;;;;;;;5.00;4.00;;;;;12.32;48.13;100063.03;4770337;29;102289;-96
2021/03/01 04:44:06;;;;;;;;;2.00;2.00;;;;;12.32;47.83;100073.03;4769368;29;104049;-96
2021/03/01 04:46:33;;;;;;;;;3.00;3.00;;;;;12.27;48.14;100078.97;4769974;29;101650;-95
2021/03/01 04:49:02;;;;;;;;;4.00;3.25;;;;;12.30;48.00;100083.19;4784261;29;101690;-95
2021/03/01 04:51:29;;;;;;;;;5.00;3.25;;;;;12.25;48.28;100075.59;4771441;29;102201;-96
2021/03/01 04:57:51;;;;;;;;;3.00;2.50;;;;;12.24;48.11;100087.47;4768523;29;101724;-95
2021/03/01 05:00:18;;;;;;;;;2.00;2.00;;;;;12.30;47.62;100092.19;4784021;29;101728;-95
2021/03/01 05:02:45;;;;;;;;;3.00;3.00;;;;;12.29;48.06;100093.19;4785294;29;102199;-95
2021/03/01 05:05:12;;;;;;;;;3.25;2.00;;;;;12.24;47.93;100084.78;4770059;29;104504;-95
2021/03/01 05:07:39;;;;;;;;;2.50;2.00;;;;;12.28;48.06;100094.25;4783488;29;103083;-95
2021/03/01 05:10:06;;;;;;;;;4.25;3.00;;;;;12.24;47.99;100083.91;4770011;29;101871;-96
2021/03/01 05:12:33;;;;;;;;;3.50;2.50;;;;;12.26;47.78;100090.84;4771513;29;102223;-96
2021/03/01 05:15:00;;;;;;;;;2.00;2.00;;;;;12.25;48.12;100083.72;4770356;29;103061;-96
2021/03/01 05:17:27;;;;;;;;;3.00;3.00;;;;;12.20;47.77;100079.88;4769454;29;101672;-96
2021/03/01 05:19:54;;;;;;;;;1.75;1.00;;;;;12.18;47.77;100076.47;4770496;29;101852;-96
2021/03/01 05:22:21;;;;;;;;;2.00;1.25;;;;;12.18;48.21;100088.16;4771587;29;102261;-94
2021/03/01 05:24:48;;;;;;;;;3.75;3.25;;;;;12.17;47.41;100091.03;4783792;29;104635;-96
2021/03/01 05:27:15;;;;;;;;;3.00;2.00;;;;;12.20;47.92;100088.00;4770607;29;101580;-95
2021/03/01 05:29:42;;;;;;;;;3.00;2.00;;;;;12.22;47.23;100097.66;4783662;29;101874;-95
2021/03/01 05:32:09;;;;;;;;;2.50;2.50;;;;;12.22;47.98;100097.66;4770887;29;102153;-96
2021/03/01 05:38:40;;;;;;;;;3.50;2.50;;;;;12.18;48.07;100101.72;4767795;29;101685;-95
2021/03/01 05:41:07;;;;;;;;;3.00;2.75;;;;;12.23;48.05;100117.47;4783609;29;101856;-95
2021/03/01 05:43:35;;;;;;;;;3.00;2.75;;;;;12.18;47.98;100103.59;4784588;29;102148;-96
2021/03/01 05:46:01;;;;;;;;;3.00;2.50;;;;;12.19;47.17;100111.56;4768700;29;105648;-96
2021/03/01 05:48:29;;;;;;;;;1.50;1.00;;;;;12.21;47.53;100114.94;4770308;29;101867;-96
2021/03/01 05:50:58;;;;;;;;;2.00;2.00;;;;;12.17;47.26;100102.75;4770045;29;101807;-95
2021/03/01 05:53:27;;;;;;;;;3.25;3.00;;;;;12.18;48.00;100111.72;4771058;29;102188;-95
2021/03/01 05:59:47;;;;;;;;;4.75;3.25;;;;;12.18;48.00;100120.72;4768138;29;101828;-96
2021/03/01 06:02:16;;;;;;;;;5.50;2.50;;;;;12.17;48.09;100119.00;4768909;29;102210;-95
2021/03/01 06:04:43;;;;;;;;;2.50;2.25;;;;;12.19;47.89;100119.69;4770832;29;102176;-95
2021/03/01 06:07:11;;;;;;;;;3.25;2.25;;;;;12.20;47.45;100128.69;4777149;29;104044;-96
2021/03/01 06:09:39;;;;;;;;;3.00;3.00;;;;;12.16;48.20;100122.72;4788163;29;101792;-95
2021/03/01 06:12:06;;;;;;;;;2.75;2.00;;;;;12.14;47.52;100124.78;4787668;29;101768;-95
2021/03/01 06:14:34;;;;;;;;;4.25;2.50;;;;;12.17;47.46;100138.00;4772505;29;102168;-96
2021/03/01 06:17:17;;;;;;;;;3.00;3.00;;;;;12.15;48.15;100136.50;4771482;29;104029;-96
2021/03/01 06:19:54;;;;;;;;;3.00;2.25;;;;;12.18;47.76;100142.41;4787966;29;101594;-95
2021/03/01 06:22:38;;;;;;;;;4.00;3.25;;;;;12.16;48.02;100141.72;4771326;29;101609;-95
2021/03/01 06:25:07;;;;;;;;;3.75;3.00;;;;;12.19;48.08;100140.53;4772506;29;101956;-95
2021/03/01 06:27:53;;;;;;;;;2.50;2.00;;;;;12.19;47.75;100156.81;4787349;29;104133;-95
2021/03/01 06:30:25;;;;;;;;;2.75;2.25;;;;;12.12;48.12;100142.25;4788576;29;101841;-96
2021/03/01 06:33:08;;;;;;;;;2.25;2.25;;;;;12.12;47.72;100137.66;4790002;29;101638;-96
2021/03/01 06:35:44;;;;;;;;;2.00;2.00;;;;;12.16;47.26;100147.13;4790899;29;101968;-95
2021/03/01 06:38:12;;;;;;;;;2.00;2.00;;;;;12.16;48.01;100147.13;4790255;29;104572;-96
2021/03/01 06:40:39;;;;;;;;;3.00;3.00;;;;;12.13;48.05;100142.06;4790988;29;101867;-96
2021/03/01 06:43:12;;;;;;;;;2.75;2.00;;;;;12.15;47.19;100150.03;4788616;29;101600;-96
2021/03/01 06:45:39;;;;;;;;;2.00;2.00;;;;;12.12;47.60;100151.22;4775539;29;102193;-94
2021/03/01 06:48:06;;;;;;;;;2.00;2.00;;;;;12.15;48.01;100167.16;4788887;29;105358;-95
2021/03/01 06:50:35;;;;;;;;;2.50;2.00;;;;;12.13;47.51;100171.06;4790486;29;101937;-95
2021/03/01 06:53:05;;;;;;;;;3.00;2.00;;;;;12.10;48.18;100160.56;4790272;29;101836;-95
2021/03/01 06:55:32;;;;;;;;;4.00;2.00;;;;;12.08;48.09;100156.16;4790028;29;102191;-95
2021/03/01 06:58:15;;;;;;;;;2.00;2.00;;;;;12.09;47.90;100159.72;4790110;29;103291;-95
2021/03/01 07:00:41;;;;;;;;;2.00;2.00;;;;;12.09;47.68;100159.72;4789939;29;101852;-95
2021/03/01 07:03:22;;;;;;;;;2.00;2.00;;;;;12.14;47.87;100178.19;4789253;29;101635;-95
2021/03/01 07:05:54;;;;;;;;;2.50;2.50;;;;;12.15;47.75;100175.31;4788949;29;101834;-94
2021/03/01 07:08:40;;;;;;;;;3.00;2.25;;;;;12.15;47.52;100182.59;4789725;29;104136;-95
2021/03/01 07:11:29;;;;;;;;;2.00;2.00;;;;;12.09;47.37;100170.56;4790352;29;101626;-96
2021/03/01 07:14:05;;;;;;;;;3.00;2.50;;;;;12.14;47.86;100179.03;4789307;29;101842;-96
2021/03/01 07:16:45;;;;;;;;;3.25;3.00;;;;;12.14;47.60;100189.03;4791405;29;102202;-95
2021/03/01 07:19:17;;;;;;;;;3.50;3.00;;;;;12.07;47.88;100172.56;4788368;29;104029;-96
2021/03/01 07:21:46;;;;;;;;;3.00;3.00;;;;;12.13;47.86;100177.31;4790324;29;101846;-95
2021/03/01 07:24:16;;;;;;;;;3.75;3.00;;;;;12.08;47.75;100182.41;4789801;29;101614;-94
2021/03/01 07:26:43;;;;;;;;;2.75;2.00;;;;;12.09;48.02;100181.41;4790861;29;102208;-95
2021/03/01 07:29:11;;;;;;;;;2.75;2.00;;;;;12.07;47.33;100188.84;4773084;29;104064;-95
2021/03/01 07:31:42;;;;;;;;;2.00;2.00;;;;;12.10;47.66;100193.09;4788734;29;101595;-96
2021/03/01 07:34:10;;;;;;;;;4.00;2.00;;;;;12.07;47.59;100207.81;4773951;29;101715;-96
2021/03/01 07:36:36;;;;;;;;;3.00;3.00;;;;;12.09;47.65;100200.38;4789999;29;102236;-93
2021/03/01 07:39:07;;;;;;;;;3.50;3.00;;;;;12.11;47.37;100217.34;4788425;29;104025;-95
2021/03/01 07:41:35;;;;;;;;;3.00;3.00;;;;;12.06;47.69;100204.28;4788540;29;101926;-96
2021/03/01 07:44:02;;;;;;;;;4.00;3.00;;;;;12.12;47.67;100218.16;4788785;29;101601;-95
2021/03/01 07:46:30;;;;;;;;;3.00;2.25;;;;;12.05;47.17;100209.88;4774392;29;102217;-95
2021/03/01 07:48:57;;;;;;;;;2.00;1.75;;;;;12.16;47.80;100224.97;4789203;29;104091;-94
2021/03/01 07:51:56;;;;;;;;;2.00;2.00;;;;;12.12;47.65;100229.00;4788220;29;101862;-95
2021/03/01 07:54:23;;;;;;;;;3.25;2.00;;;;;12.06;47.33;100225.13;4733752;29;102031;-95
2021/03/01 07:56:50;;;;;;;;;3.00;3.00;;;;;12.13;47.47;100233.41;4774105;29;102226;-94
2021/03/01 07:59:22;;;;;;;;;4.00;2.00;;;;;12.11;47.54;100233.59;4787542;29;104069;-95
2021/03/01 08:02:11;;;;;;;;;1.00;0.00;;;;;12.15;47.84;100242.25;4789413;29;101877;-95
2021/03/01 08:04:39;;;;;;;;;3.00;2.25;;;;;12.11;47.73;100239.03;4788200;29;101831;-95
2021/03/01 08:07:06;;;;;;;;;3.75;2.75;;;;;12.07;47.85;100230.38;4788818;29;102230;-94
2021/03/01 08:09:46;;;;;;;;;3.00;3.00;;;;;12.13;47.39;100242.41;4788873;29;103553;-95
2021/03/01 08:12:34;;;;;;;;;4.00;3.00;;;;;12.12;47.79;100238.00;4789210;29;102033;-95
2021/03/01 08:15:05;;;;;;;;;3.25;3.00;;;;;12.08;47.56;100236.63;4773784;29;102144;-95
2021/03/01 08:17:33;;;;;;;;;4.00;3.00;;;;;12.12;47.45;100245.28;4790346;29;102108;-95
2021/03/01 08:20:00;;;;;;;;;2.00;2.00;;;;;12.08;47.55;100247.47;4787685;29;103039;-95
2021/03/01 08:22:29;;;;;;;;;3.75;3.50;;;;;12.11;47.61;100252.59;4787947;29;101630;-95
2021/03/01 08:24:56;;;;;;;;;2.00;2.00;;;;;12.08;47.77;100251.03;4772783;29;101775;-94
2021/03/01 08:27:25;;;;;;;;;2.50;2.50;;;;;12.13;47.66;100252.41;4773770;29;102206;-94
2021/03/01 08:30:24;;;;;;;;;2.00;1.75;;;;;12.13;47.12;100247.81;4788794;29;104304;-95
2021/03/01 08:33:08;;;;;;;;;2.75;2.00;;;;;12.12;47.75;100251.53;4788850;29;101735;-94
2021/03/01 08:35:36;;;;;;;;;2.50;2.25;;;;;12.08;47.68;100247.47;4788761;29;101755;-95
2021/03/01 08:38:04;;;;;;;;;4.25;3.00;;;;;12.06;47.07;100253.09;4788625;29;102204;-95
2021/03/01 08:40:31;;;;;;;;;3.00;2.25;;;;;12.08;47.70;100255.63;4787127;29;103306;-95
2021/03/01 08:43:00;;;;;;;;;2.00;2.00;;;;;12.08;47.91;100251.03;4788929;29;101790;-94
2021/03/01 08:45:35;;;;;;;;;2.50;2.25;;;;;12.11;47.64;100252.59;4787441;29;101882;-95
2021/03/01 08:48:07;;;;;;;;;4.00;4.00;;;;;12.10;47.44;100261.72;4790056;29;101878;-96
2021/03/01 08:50:38;;;;;;;;;2.50;2.00;;;;;12.11;48.01;100266.16;4787604;29;104051;-96
2021/03/01 08:53:10;;;;;;;;;3.00;3.00;;;;;12.08;47.46;100261.03;4787682;29;101932;-95
2021/03/01 08:55:38;;;;;;;;;1.75;1.00;;;;;12.11;47.32;100265.28;4787387;29;101767;-96
2021/03/01 08:58:09;;;;;;;;;3.75;2.00;;;;;12.11;47.27;100270.72;4773734;29;102191;-95
2021/03/01 09:00:37;;;;;;;;;3.50;3.00;;;;;12.06;47.64;100263.09;4787834;29;104303;-96
2021/03/01 09:03:10;;;;;;;;;2.50;2.50;;;;;12.11;47.27;100274.28;4788995;29;101810;-94
2021/03/01 09:05:37;;;;;;;;;3.00;3.00;;;;;12.12;47.40;100269.69;4788650;29;101753;-94
2021/03/01 09:08:05;;;;;;;;;3.25;2.75;;;;;12.05;47.60;100272.25;4789141;29;102169;-95
2021/03/01 09:10:36;;;;;;;;;4.25;3.00;;;;;12.10;47.75;100278.00;4787926;29;104202;-94
2021/03/01 09:13:04;;;;;;;;;2.25;2.25;;;;;12.10;47.67;100267.16;4788599;29;101825;-95
2021/03/01 09:15:31;;;;;;;;;2.00;2.00;;;;;12.04;47.67;100265.13;4788070;29;101805;-96
2021/03/01 09:17:58;;;;;;;;;2.75;2.75;;;;;12.10;47.64;100269.88;4789590;29;102160;-96
2021/03/01 09:20:25;;;;;;;;;2.75;2.75;;;;;12.04;47.58;100257.84;4786980;29;104314;-96
2021/03/01 09:22:52;;;;;;;;;1.25;1.25;;;;;12.07;47.89;100253.91;4788640;29;101702;-95
2021/03/01 09:25:32;;;;;;;;;2.50;2.50;;;;;12.04;47.89;100255.13;4788002;29;101775;-95
2021/03/01 09:27:59;;;;;;;;;1.75;1.75;;;;;12.09;47.38;100262.75;4789235;29;101941;-95
2021/03/01 09:30:26;;;;;;;;;2.25;2.25;;;;;12.05;47.22;100255.97;4787757;29;104644;-95
2021/03/01 09:33:06;;;;;;;;;2.25;2.00;;;;;12.06;47.99;100258.53;4787171;29;101805;-95
2021/03/01 09:35:35;;;;;;;;;4.00;3.25;;;;;12.06;47.34;100263.09;4787911;29;101807;-95
2021/03/01 09:38:03;;;;;;;;;2.25;2.00;;;;;12.06;47.37;100260.38;4789139;29;102210;-94
2021/03/01 09:40:30;;;;;;;;;4.00;3.00;;;;;12.03;47.83;100266.13;4787523;29;104159;-94
2021/03/01 09:43:05;;;;;;;;;3.75;3.00;;;;;12.10;47.32;100269.88;4772119;29;101785;-95
2021/03/01 09:45:34;;;;;;;;;3.50;3.00;;;;;12.07;47.95;100267.47;4785563;29;101841;-95
2021/03/01 09:48:03;;;;;;;;;2.50;2.00;;;;;12.10;47.19;100272.59;4787689;29;102248;-95
2021/03/01 09:50:30;;;;;;;;;2.50;2.00;;;;;12.07;47.45;100275.59;4786376;29;104736;-96
2021/03/01 09:52:57;;;;;;;;;2.25;2.00;;;;;12.04;47.52;100265.13;4772207;29;101687;-95
2021/03/01 09:55:23;;;;;;;;;3.00;3.00;;;;;12.11;47.79;100268.84;4786623;29;101858;-95
2021/03/01 09:57:50;;;;;;;;;2.25;2.25;;;;;12.12;47.44;100275.09;4787820;29;102185;-95
2021/03/01 10:00:27;;;;;;;;;4.00;3.00;;;;;12.08;47.71;100288.16;4787166;29;103141;-95
2021/03/01 10:02:55;;;;;;;;;2.00;2.00;;;;;12.11;47.59;100292.41;4786898;29;101848;-94
2021/03/01 10:05:22;;;;;;;;;2.00;2.00;;;;;12.07;47.33;100281.88;4789965;29;101787;-95
2021/03/01 10:07:59;;;;;;;;;3.25;2.50;;;;;12.11;47.75;100279.69;4791867;29;102294;-96
2021/03/01 10:10:33;;;;;;;;;4.25;3.00;;;;;12.12;47.04;100289.50;4790733;29;104022;-94
2021/03/01 10:13:00;;;;;;;;;2.75;2.75;;;;;12.04;47.65;100276.81;4791042;29;101852;-95
2021/03/01 10:15:26;;;;;;;;;3.00;2.00;;;;;12.08;47.28;100285.44;4789598;29;101869;-95
2021/03/01 10:18:04;;;;;;;;;2.75;2.50;;;;;12.07;47.47;100284.59;4790775;29;102177;-95
2021/03/01 10:20:34;;;;;;;;;2.50;2.50;;;;;12.06;47.93;100279.38;4774389;29;103362;-95
2021/03/01 10:23:05;;;;;;;;;2.75;2.75;;;;;12.06;47.54;100287.50;4789607;29;101810;-94
2021/03/01 10:26:05;;;;;;;;;3.00;3.00;;;;;12.12;47.58;100297.66;4790570;29;101719;-95
2021/03/01 10:28:33;;;;;;;;;3.00;3.00;;;;;12.05;47.55;100288.50;4791686;29;102002;-94
2021/03/01 10:31:04;;;;;;;;;3.00;2.00;;;;;12.11;47.36;100295.97;4789059;29;104038;-95
2021/03/01 10:33:31;;;;;;;;;3.00;3.00;;;;;12.11;47.44;100301.41;4790772;29;101690;-94
2021/03/01 10:36:08;;;;;;;;;3.00;2.75;;;;;12.12;47.80;100297.66;4789273;29;101741;-94
2021/03/01 10:38:54;;;;;;;;;3.00;3.00;;;;;12.09;47.69;100303.41;4775301;29;102236;-94
2021/03/01 10:41:22;;;;;;;;;3.25;2.50;;;;;12.07;47.08;100297.28;4790184;29;104125;-95
2021/03/01 10:43:54;;;;;;;;;2.75;2.50;;;;;12.06;47.50;100288.34;4789436;29;101699;-95
2021/03/01 10:46:50;;;;;;;;;5.00;3.00;;;;;12.05;47.41;100288.50;4790228;29;101744;-96
2021/03/01 10:49:24;;;;;;;;;2.25;2.25;;;;;12.11;47.78;100303.25;4790734;29;102085;-94
2021/03/01 10:51:52;;;;;;;;;2.00;2.00;;;;;12.07;47.17;100290.00;4789998;29;103981;-94
2021/03/01 10:54:19;;;;;;;;;3.00;2.00;;;;;12.12;47.76;100308.50;4789224;29;101700;-94
2021/03/01 10:56:45;;;;;;;;;6.00;3.00;;;;;12.08;47.89;100299.00;4789410;29;101810;-94
2021/03/01 10:59:13;;;;;;;;;3.00;1.75;;;;;12.07;47.30;100297.28;4774857;29;102177;-95
2021/03/01 11:01:44;;;;;;;;;3.00;2.75;;;;;12.11;47.73;100293.25;4788763;29;103551;-96
2021/03/01 11:04:13;;;;;;;;;2.25;2.00;;;;;12.08;47.46;100293.56;4789398;29;101820;-95
2021/03/01 11:06:40;;;;;;;;;4.00;3.00;;;;;12.13;47.76;100293.91;4788318;29;101783;-94
2021/03/01 11:09:08;;;;;;;;;3.25;2.00;;;;;12.13;47.49;100291.22;4775017;29;101940;-94
2021/03/01 11:11:36;;;;;;;;;3.25;3.00;;;;;12.14;47.19;100294.78;4773633;29;104043;-95
2021/03/01 11:14:04;;;;;;;;;2.75;2.75;;;;;12.11;47.36;100287.84;4790170;29;102173;-94
2021/03/01 11:16:30;;;;;;;;;2.25;2.00;;;;;12.08;47.36;100291.72;4773353;29;101917;-94
2021/03/01 11:18:57;;;;;;;;;2.75;2.25;;;;;12.10;47.60;100298.84;4774904;29;102147;-95
2021/03/01 11:21:26;;;;;;;;;2.50;2.00;;;;;12.10;47.58;100296.97;4773528;29;104094;-96
2021/03/01 11:23:53;;;;;;;;;4.00;2.25;;;;;12.09;47.60;100295.28;4789395;29;101808;-94
2021/03/01 11:26:20;;;;;;;;;2.75;2.00;;;;;12.11;47.22;100309.53;4773569;29;102002;-95
2021/03/01 11:28:52;;;;;;;;;2.00;2.00;;;;;12.13;47.51;100296.63;4775342;29;102085;-95
2021/03/01 11:31:19;;;;;;;;;1.00;1.00;;;;;12.14;47.64;100306.47;4788200;29;104936;-94
2021/03/01 11:33:46;;;;;;;;;3.25;2.50;;;;;12.11;47.58;100298.69;4788485;29;101804;-95
2021/03/01 11:36:13;;;;;;;;;3.00;2.00;;;;;12.10;47.68;100296.97;4773439;29;101835;-94
2021/03/01 11:38:41;;;;;;;;;1.50;1.00;;;;;12.11;47.61;100287.84;4789493;29;102195;-95
2021/03/01 11:41:08;;;;;;;;;4.00;2.75;;;;;12.12;47.31;100294.94;4788194;29;104293;-95