Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:02:30;;;;;;;;;;;;;;;18.54;76.83;99792.60;232723;214;139811;-63
2023/09/27 00:07:41;;;;;;;23.30;17.80;;;;;;;18.47;77.06;99794.63;232890;214;132972;-64
2023/09/27 00:12:48;;;;;;;26.00;18.90;;;;;;;18.44;77.10;99798.48;232839;214;147905;-61
2023/09/27 00:17:54;;;;;;;23.70;17.30;;;;;;;18.34;77.13;99799.50;232830;214;139035;-60
2023/09/27 00:23:00;;;;;;;25.60;19.70;;;;;;;18.29;77.27;99796.29;232845;215;138593;-62
2023/09/27 00:28:05;;;;;;;26.90;17.50;;;;;;;18.24;77.31;99799.27;232721;214;147864;-59
2023/09/27 00:33:10;;;;;;;28.40;17.20;;;;;;;18.19;77.51;99804.48;232712;214;141804;-63
2023/09/27 00:38:16;;;;;;;26.90;18.20;;;;;;;18.17;78.39;99804.23;232735;215;139310;-61
2023/09/27 00:43:30;;;;;;;23.20;18.60;;;;;;;18.20;78.23;99806.34;232642;214;150544;-59
2023/09/27 00:48:37;;;;;;;24.90;18.00;;;;;;;18.22;78.11;99799.60;232698;214;138994;-61
2023/09/27 00:53:43;;;;;;;27.10;18.50;;;;;;;18.23;77.99;99797.66;232637;214;140424;-60
2023/09/27 00:58:52;;;;;;;26.50;17.70;;;;;;;18.18;78.17;99799.48;232716;214;147652;-61
2023/09/27 01:03:57;;;;;;;25.40;17.40;;;;;;;18.15;78.37;99796.67;232835;214;139560;-61
2023/09/27 01:09:03;;;;;;;26.70;18.90;;;;;;;18.19;78.62;99798.66;232884;215;138388;-63
2023/09/27 01:14:07;;;;;;;23.10;18.10;;;;;;;18.25;78.78;99799.73;232931;215;149367;-60
2023/09/27 01:19:12;;;;;;;23.00;18.00;;;;;;;18.30;79.05;99804.30;232798;215;138796;-61
2023/09/27 01:24:18;;;;;;;;;;;;;;;18.29;79.20;99808.00;232794;215;138090;-62
2023/09/27 01:29:22;;;;;;;28.00;18.10;;;;;;;18.26;79.48;99806.94;232854;215;148170;-62
2023/09/27 01:34:27;;;;;;;27.40;16.90;;;;;;;18.31;79.95;99808.89;232830;214;139241;-59
2023/09/27 01:39:30;;;;;;;25.00;17.60;;;;;;;18.37;80.10;99804.45;232737;214;138794;-63
2023/09/27 01:44:34;;;;;;;28.60;17.40;;;;;;;18.44;80.15;99803.64;232865;214;148358;-62
2023/09/27 01:49:40;;;;;;;24.00;17.70;;;;;;;18.51;80.03;99806.88;232937;214;142398;-62
2023/09/27 01:54:44;;;;;;;28.90;19.60;;;;;;;18.53;79.84;99808.09;232878;214;137704;-60
2023/09/27 01:59:49;;;;;;;;;;;;;;;18.54;80.10;99806.27;232876;215;148828;-61
2023/09/27 02:04:54;;;;;;;36.40;24.20;;;;;;;18.58;80.63;99803.40;232830;214;140636;-60
2023/09/27 02:09:59;;;;;;;41.40;23.10;;;;;;;18.65;81.12;99808.24;232697;214;137919;-63
2023/09/27 02:15:04;;;;;;;50.00;30.30;;;;;;;18.74;80.90;99801.05;232944;214;147557;-61
2023/09/27 02:20:10;;;;;;;59.00;32.30;;;;;;;18.77;81.36;99804.38;232889;215;139948;-63
2023/09/27 02:25:16;;;;;;;50.50;29.10;;;;;;;18.77;81.79;99806.55;232856;214;138147;-63
2023/09/27 02:30:20;;;;;;;49.70;29.50;;;;;;;18.78;81.93;99810.45;232915;215;148300;-61
2023/09/27 02:35:26;;;;;;;58.90;30.30;;;;;;;18.79;81.94;99805.85;232653;214;140119;-61
2023/09/27 02:40:30;;;;;;;44.20;28.40;;;;;;;18.79;81.59;99802.73;232763;214;138386;-61
2023/09/27 02:45:34;;;;;;;53.10;28.80;;;;;;;18.75;81.62;99806.94;232882;214;148151;-60
2023/09/27 02:50:39;;;;;;;50.90;23.70;;;;;;;18.71;81.52;99810.30;232982;214;139098;-61
2023/09/27 02:55:45;;;;;;;53.70;23.80;;;;;;;18.64;81.00;99811.15;232797;214;139152;-63
2023/09/27 03:00:53;;;;;;;57.30;25.80;;;;;;;18.60;80.83;99815.78;232828;214;149149;-55
2023/09/27 03:06:00;;;;;;;52.00;25.80;;;;;;;18.60;80.77;99813.69;232861;214;138870;-61
2023/09/27 03:11:06;;;;;;;47.00;26.30;;;;;;;18.57;80.51;99818.42;232807;215;137132;-60
2023/09/27 03:16:11;;;;;;;41.70;23.70;;;;;;;18.47;80.28;99819.23;232698;215;148646;-61
2023/09/27 03:21:17;;;;;;;48.00;24.30;;;;;;;18.42;80.46;99824.36;232803;215;139447;-64
2023/09/27 03:26:23;;;;;;;36.20;24.00;;;;;;;18.38;80.42;99821.02;232878;214;138767;-61
2023/09/27 03:31:27;;;;;;;38.60;25.00;;;;;;;18.34;80.84;99820.81;232628;214;147498;-62
2023/09/27 03:36:34;;;;;;;37.90;22.70;;;;;;;18.31;81.00;99823.96;232812;214;139204;-62
2023/09/27 03:41:39;;;;;;;27.70;21.20;;;;;;;18.25;81.41;99826.65;232731;214;137474;-62
2023/09/27 03:46:43;;;;;;;26.80;20.20;;;;;;;18.24;81.61;99826.91;232795;215;147322;-62
2023/09/27 03:51:49;;;;;;;34.20;22.50;;;;;;;18.27;81.80;99831.13;232721;214;140729;-63
2023/09/27 03:56:54;;;;;;;30.70;23.30;;;;;;;18.33;81.66;99832.77;232902;215;139147;-62
2023/09/27 04:02:01;;;;;;;;;;;;;;;18.31;81.69;99828.79;233002;214;147385;-61
2023/09/27 04:07:06;;;;;;;32.80;23.40;;;;;;;18.30;81.93;99823.86;232895;215;139520;-63
2023/09/27 04:12:12;;;;;;;59.70;40.50;;;;;;;18.31;82.43;99819.33;232699;215;138012;-62
2023/09/27 04:17:17;;;;;;;88.30;66.80;;;;;;;18.35;82.56;99826.68;232676;214;147718;-59
2023/09/27 04:22:22;;;;;;;87.90;56.60;;;;;;;18.38;82.70;99827.15;232826;213;141136;-61
2023/09/27 04:27:28;;;;;;;101.40;81.60;;;;;;;18.42;82.80;99830.27;232795;215;138374;-61
2023/09/27 04:32:33;;;;;;;34.40;25.10;;;;;;;18.42;82.69;99830.26;232838;215;149368;-62
2023/09/27 04:37:39;;;;;;;31.90;23.90;;;;;;;18.38;83.08;99831.48;232935;214;139480;-60
2023/09/27 04:42:45;;;;;;;30.40;21.90;;;;;;;18.74;85.88;99827.84;232955;215;137753;-63
2023/09/27 04:47:49;;;;;;;129.30;97.70;;;;;;;19.08;83.38;99826.59;232659;215;147780;-63
2023/09/27 04:52:53;;;;;;;52.60;38.60;;;;;;;18.93;81.26;99830.02;232643;215;140444;-62
2023/09/27 04:57:58;;;;;;;;;;;;;;;18.91;81.19;99837.40;232785;214;137156;-62
2023/09/27 05:03:04;;;;;;;23.90;19.40;;;;;;;18.78;80.87;99838.65;232883;214;148258;-61
2023/09/27 05:08:10;;;;;;;22.00;16.60;;;;;;;18.63;80.84;99844.52;232704;215;140090;-64
2023/09/27 05:13:16;;;;;;;24.10;19.50;;;;;;;18.47;80.92;99844.77;232811;215;139536;-63
2023/09/27 05:18:24;;;;;;;188.40;142.60;;;;;;;18.40;81.25;99849.47;232828;215;147974;-61
2023/09/27 06:09:09;;;;;;;22.40;16.80;;;;;;;18.49;80.32;99874.08;232106;220;724096;-60
2023/09/27 06:14:14;;;;;;;22.80;17.00;;;;;;;18.46;80.13;99877.54;232855;216;137033;-59
2023/09/27 06:19:17;;;;;;;25.50;17.70;;;;;;;18.42;80.15;99879.47;232975;215;144524;-60
2023/09/27 06:24:22;;;;;;;25.60;17.00;;;;;;;18.33;80.27;99875.16;232826;216;140622;-60
2023/09/27 06:29:26;;;;;;;21.30;15.80;;;;;;;18.34;80.34;99879.06;233012;216;139582;-64
2023/09/27 06:34:35;;;;;;;20.40;16.50;;;;;;;18.42;80.54;99883.98;233005;216;144158;-61
2023/09/27 06:39:41;;;;;;;55.70;42.80;;;;;;;18.50;81.21;99889.09;232822;214;138733;-61
2023/09/27 06:44:44;;;;;;;22.80;17.40;;;;;;;18.64;80.88;99893.36;232875;214;156250;-59
2023/09/27 06:49:48;;;;;;;22.60;15.30;;;;;;;18.64;80.20;99891.73;233087;215;144018;-61
2023/09/27 06:54:54;;;;;;;25.20;17.20;;;;;;;18.66;80.32;99897.63;232885;214;140714;-60
2023/09/27 06:59:59;;;;;;;26.30;17.30;;;;;;;18.74;80.56;99902.59;232866;214;138825;-60
2023/09/27 07:05:05;;;;;;;23.10;18.20;;;;;;;18.87;81.38;99906.90;232779;214;145861;-59
2023/09/27 07:10:10;;;;;;;29.30;19.80;;;;;;;19.04;80.68;99908.18;232860;214;138709;-59
2023/09/27 07:15:17;;;;;;;24.50;16.50;;;;;;;19.10;80.07;99910.92;232888;212;137250;-59
2023/09/27 07:20:32;;;;;;;186.60;154.80;;;;;;;19.18;80.23;99910.80;233028;215;147984;-59
2023/09/27 07:25:44;;;;;;;29.20;20.20;;;;;;;19.35;79.86;99915.27;232903;215;139475;-59
2023/09/27 07:30:47;;;;;;;24.80;18.20;;;;;;;19.42;78.98;99913.33;232738;215;137739;-59
2023/09/27 07:35:52;;;;;;;27.90;18.00;;;;;;;19.44;79.19;99915.10;232817;215;146248;-61
2023/09/27 07:40:56;;;;;;;24.20;16.90;;;;;;;19.48;79.03;99928.23;232932;215;138640;-60
2023/09/27 07:46:06;;;;;;;27.30;17.80;;;;;;;19.56;78.93;99929.95;233026;215;138707;-62
2023/09/27 07:51:12;;;;;;;406.50;326.90;;;;;;;19.69;78.51;99926.11;232862;215;146097;-62
2023/09/27 07:56:23;;;;;;;39.30;30.50;;;;;;;19.88;78.64;99925.97;233011;213;139782;-60
2023/09/27 08:01:28;;;;;;;241.80;215.00;;;;;;;20.07;78.53;99931.34;232691;215;138445;-64
2023/09/27 08:06:33;;;;;;;45.60;30.30;;;;;;;20.20;78.47;99925.47;232901;215;145482;-64
2023/09/27 08:11:37;;;;;;;27.10;18.00;;;;;;;20.34;78.18;99921.90;232961;208;138743;-62
2023/09/27 08:16:43;;;;;;;53.70;42.10;;;;;;;20.51;77.66;99920.77;233021;215;137849;-63
2023/09/27 08:21:49;;;;;;;49.00;36.80;;;;;;;20.72;77.60;99921.79;233003;215;148460;-63
2023/09/27 08:26:54;;;;;;;29.90;19.90;;;;;;;20.87;77.11;99925.52;232882;215;139070;-61
2023/09/27 08:31:58;;;;;;;31.20;19.30;;;;;;;20.98;77.07;99926.80;232961;215;138042;-65
2023/09/27 08:37:03;;;;;;;25.60;16.80;;;;;;;21.14;77.29;99926.30;232763;215;146908;-62
2023/09/27 08:42:09;;;;;;;23.80;15.70;;;;;;;21.30;77.04;99922.14;232763;213;138785;-61
2023/09/27 08:47:13;;;;;;;26.70;16.70;;;;;;;21.49;77.16;99920.75;232794;215;138323;-62
2023/09/27 08:52:19;;;;;;;30.90;17.40;;;;;;;21.65;77.02;99918.09;232890;215;145874;-61
2023/09/27 08:57:28;;;;;;;25.10;16.80;;;;;;;21.80;76.37;99913.89;232857;215;144420;-61
2023/09/27 09:02:35;;;;;;;25.50;16.30;;;;;;;21.88;75.74;99909.78;232901;215;139025;-62
2023/09/27 09:07:43;;;;;;;24.50;13.90;;;;;;;21.98;75.50;99914.06;232851;215;145629;-62
2023/09/27 09:12:51;;;;;;;20.10;10.60;;;;;;;22.16;74.32;99913.94;232829;215;139456;-60
2023/09/27 09:18:06;;;;;;;23.30;12.00;;;;;;;22.39;72.75;99911.20;232952;214;139595;-59
2023/09/27 09:23:12;;;;;;;22.90;11.80;;;;;;;22.60;72.12;99906.80;232725;215;147465;-61
2023/09/27 09:28:17;;;;;;;18.50;11.10;;;;;;;22.80;71.57;99903.91;232768;215;138681;-60
2023/09/27 09:33:28;;;;;;;18.30;11.30;;;;;;;22.96;70.61;99899.87;232918;215;138186;-59
2023/09/27 09:38:34;;;;;;;19.70;10.80;;;;;;;23.09;70.09;99893.29;232983;215;146321;-60
2023/09/27 09:43:39;;;;;;;22.60;10.20;;;;;;;23.21;69.22;99891.52;232812;215;138977;-60
2023/09/27 09:48:45;;;;;;;25.60;10.10;;;;;;;23.36;68.14;99891.65;232740;215;137682;-60
2023/09/27 09:53:52;;;;;;;35.50;11.80;;;;;;;23.55;67.42;99892.02;232744;214;147298;-55
2023/09/27 09:59:07;;;;;;;42.20;14.10;;;;;;;23.78;66.97;99887.14;232889;215;139449;-60
2023/09/27 10:04:16;;;;;;;30.20;13.50;;;;;;;24.01;66.58;99880.65;232861;214;137508;-65
2023/09/27 10:09:28;;;;;;;37.80;16.80;;;;;;;24.21;66.29;99885.90;232829;215;148368;-58
2023/09/27 10:14:34;;;;;;;210.70;147.60;;;;;;;24.42;65.96;99885.18;232886;215;138818;-64
2023/09/27 10:19:39;;;;;;;36.50;17.60;;;;;;;24.59;64.50;99882.61;232734;215;137468;-63
2023/09/27 10:24:43;;;;;;;32.10;14.90;;;;;;;24.74;63.70;99873.60;232926;215;146469;-62
2023/09/27 10:29:56;;;;;;;23.30;12.80;;;;;;;24.89;62.45;99876.70;232847;215;139484;-62
2023/09/27 10:35:18;;;;;;;24.40;12.90;;;;;;;25.03;61.11;99876.55;232913;215;141576;-66
2023/09/27 10:40:23;;;;;;;23.30;9.00;;;;;;;25.15;59.28;99870.58;232754;215;147444;-61
2023/09/27 10:45:28;;;;;;;15.80;7.50;;;;;;;25.22;57.06;99869.25;232862;215;139752;-63
2023/09/27 10:50:33;;;;;;;48.30;38.30;;;;;;;25.26;55.50;99867.73;233035;215;138649;-65
2023/09/27 10:55:39;;;;;;;18.10;7.90;;;;;;;25.29;55.28;99861.40;232929;215;146322;-67
2023/09/27 11:01:04;;;;;;;12.30;5.80;;;;;;;25.34;54.36;99854.92;232780;215;138777;-66
2023/09/27 11:06:12;;;;;;;11.00;6.00;;;;;;;25.45;51.48;99852.20;232944;215;137128;-65
2023/09/27 11:11:16;;;;;;;13.20;6.10;;;;;;;25.52;51.93;99850.11;232748;215;147566;-65
2023/09/27 11:16:20;;;;;;;8.50;5.40;;;;;;;25.53;51.76;99838.77;232667;215;139448;-61
2023/09/27 11:21:26;;;;;;;10.10;5.20;;;;;;;25.58;51.65;99836.55;232879;215;137577;-60
2023/09/27 11:26:33;;;;;;;9.80;5.50;;;;;;;25.63;51.25;99837.94;232890;213;145793;-68
2023/09/27 11:31:39;;;;;;;8.70;5.10;;;;;;;25.73;50.33;99840.51;232841;215;139519;-65
2023/09/27 11:36:46;;;;;;;12.40;5.30;;;;;;;25.91;49.62;99836.71;232945;215;137052;-64
2023/09/27 11:41:57;;;;;;;16.30;7.10;;;;;;;26.11;49.38;99831.64;232786;215;145478;-65
2023/09/27 11:47:05;;;;;;;11.60;5.70;;;;;;;26.34;48.80;99824.49;232784;215;140310;-64
2023/09/27 11:52:10;;;;;;;16.00;6.20;;;;;;;26.53;48.69;99822.58;232781;215;138070;-66
2023/09/27 11:57:15;;;;;;;12.10;5.90;;;;;;;26.75;48.54;99815.52;233027;215;146283;-59
2023/09/27 12:02:21;;;;;;;13.10;6.00;;;;;;;26.93;48.46;99806.64;232824;215;141808;-60
2023/09/27 12:07:32;;;;;;;11.80;6.40;;;;;;;27.00;48.57;99800.77;233066;215;137562;-63
2023/09/27 12:12:38;;;;;;;8.40;5.10;;;;;;;26.90;48.48;99802.63;232829;215;147451;-62
2023/09/27 12:17:44;;;;;;;12.70;5.80;;;;;;;26.74;48.22;99796.02;232819;215;137705;-61
2023/09/27 12:22:53;;;;;;;10.10;5.60;;;;;;;26.54;47.85;99795.79;232759;215;137925;-57
2023/09/27 12:27:57;;;;;;;9.10;5.40;;;;;;;26.29;48.54;99793.23;232894;215;145385;-61
2023/09/27 12:33:03;;;;;;;10.70;5.40;;;;;;;26.13;48.84;99792.48;234593;215;139895;-62
2023/09/27 12:38:07;;;;;;;8.20;5.00;;;;;;;26.08;49.41;99782.55;234544;215;136594;-63
2023/09/27 12:43:10;;;;;;;14.10;5.90;;;;;;;26.11;50.02;99782.70;234523;215;145842;-62
2023/09/27 12:48:13;;;;;;;11.10;5.50;;;;;;;26.15;50.34;99786.64;234644;214;139809;-67
2023/09/27 12:53:17;;;;;;;10.60;5.30;;;;;;;26.17;50.34;99784.38;234742;215;136769;-63
2023/09/27 12:58:21;;;;;;;7.60;5.30;;;;;;;26.25;50.64;99779.25;234658;215;147451;-59
2023/09/27 13:08:46;;;;;;;12.40;5.90;;;;;;;26.56;50.50;99772.65;231421;224;724917;-64
2023/09/27 13:13:51;;;;;;;175.50;150.20;;;;;;;26.79;50.20;99768.11;232965;216;137280;-61
2023/09/27 13:18:57;;;;;;;20.70;10.80;;;;;;;27.10;48.99;99764.05;232907;216;144317;-61
2023/09/27 13:24:04;;;;;;;11.10;6.00;;;;;;;27.42;48.06;99753.25;232879;216;139613;-62
2023/09/27 13:29:08;;;;;;;12.80;5.50;;;;;;;27.69;46.63;99750.38;232873;215;137477;-60
2023/09/27 13:34:13;;;;;;;12.80;5.40;;;;;;;27.85;46.92;99743.85;232924;215;144835;-63
2023/09/27 13:39:25;;;;;;;12.20;5.60;;;;;;;27.77;47.42;99741.08;233110;216;139016;-62
2023/09/27 13:44:29;;;;;;;11.60;5.60;;;;;;;27.48;47.69;99736.27;232958;216;137013;-63
2023/09/27 13:49:35;;;;;;;7.60;5.40;;;;;;;27.12;48.08;99732.95;232950;216;144863;-61
2023/09/27 13:54:40;;;;;;;8.90;5.10;;;;;;;26.81;48.21;99731.23;232750;216;139506;-62
2023/09/27 13:59:46;;;;;;;6.60;5.20;;;;;;;26.53;48.53;99727.20;233039;216;137872;-61
2023/09/27 14:04:53;;;;;;;9.90;4.80;;;;;;;26.28;49.21;99717.98;232891;215;145741;-60
2023/09/27 14:09:58;;;;;;;10.00;5.40;;;;;;;26.06;49.63;99716.52;232746;216;139887;-62
2023/09/27 14:15:02;;;;;;;370.60;330.00;;;;;;;25.86;50.18;99710.86;233110;216;139784;-59
2023/09/27 14:20:10;;;;;;;39.90;29.90;;;;;;;25.79;50.72;99706.79;233038;208;146753;-61
2023/09/27 14:25:16;;;;;;;9.00;6.20;;;;;;;25.66;51.04;99704.74;232939;215;138808;-61
2023/09/27 14:30:21;;;;;;;10.20;5.40;;;;;;;25.51;51.37;99700.02;232940;215;136842;-58
2023/09/27 15:30:59;;;;;;;12.30;6.40;;;;;;;22.56;59.16;99687.82;231516;225;697634;-60
2023/09/27 15:36:07;;;;;;;11.70;6.60;;;;;;;22.60;59.23;99688.65;232835;215;136738;-60
2023/09/27 15:41:19;;;;;;;14.10;7.00;;;;;;;22.69;59.05;99687.26;232991;216;143881;-58
2023/09/27 15:46:23;;;;;;;12.50;6.50;;;;;;;22.77;59.23;99687.87;232934;217;138793;-61
2023/09/27 15:56:40;;;;;;;11.20;7.00;;;;;;;22.91;59.37;99678.99;231386;224;698563;-64
2023/09/27 16:01:47;;;;;;;11.70;6.60;;;;;;;22.94;59.75;99676.67;232832;214;136856;-61
2023/09/27 16:06:51;;;;;;;11.60;6.20;;;;;;;23.07;59.82;99673.02;232805;215;144363;-62
2023/09/27 16:11:55;;;;;;;9.70;6.20;;;;;;;23.14;59.97;99673.67;232892;215;138892;-62
2023/09/27 16:16:59;;;;;;;19.80;7.20;;;;;;;23.13;60.28;99675.04;232887;215;136853;-62
2023/09/27 16:22:03;;;;;;;10.00;7.70;;;;;;;23.10;60.75;99676.67;232934;216;144027;-61
2023/09/27 16:27:08;;;;;;;10.40;7.50;;;;;;;23.03;61.12;99674.92;233026;215;140335;-62
2023/09/27 16:32:12;;;;;;;13.00;7.40;;;;;;;22.97;61.44;99670.82;232981;214;138545;-62
2023/09/27 16:37:17;;;;;;;17.70;8.00;;;;;;;22.92;61.61;99668.56;232936;215;143685;-62
2023/09/27 16:42:22;;;;;;;17.50;8.20;;;;;;;22.84;61.90;99666.25;232827;215;138886;-61
2023/09/27 16:47:28;;;;;;;16.70;8.40;;;;;;;22.76;62.22;99663.30;232917;215;138344;-62
2023/09/27 16:52:32;;;;;;;16.90;8.40;;;;;;;22.68;62.24;99657.81;232898;214;145397;-61
2023/09/27 16:57:38;;;;;;;14.10;8.50;;;;;;;22.60;62.44;99652.91;232997;214;141051;-63
2023/09/27 17:02:44;;;;;;;30.10;14.90;;;;;;;22.51;63.11;99652.52;232981;214;139042;-62
2023/09/27 17:07:49;;;;;;;33.10;18.00;;;;;;;22.38;63.75;99644.30;232890;214;146122;-63
2023/09/27 17:13:00;;;;;;;14.20;8.50;;;;;;;22.31;64.26;99647.33;232629;214;140038;-63
2023/09/27 17:18:05;;;;;;;18.00;9.00;;;;;;;22.29;64.62;99647.75;232638;214;137669;-60
2023/09/27 17:23:09;;;;;;;18.30;9.00;;;;;;;22.26;64.64;99649.85;232703;214;145743;-61
2023/09/27 17:28:14;;;;;;;;;;;;;;;22.21;65.14;99649.75;232646;214;138819;-60
2023/09/27 17:33:19;;;;;;;17.50;9.20;;;;;;;22.18;65.39;99646.11;232892;214;131131;-60
2023/09/27 17:38:26;;;;;;;17.20;10.10;;;;;;;22.09;65.58;99646.48;232731;214;146332;-62
2023/09/27 17:43:33;;;;;;;15.00;9.50;;;;;;;22.01;65.20;99644.32;232825;214;139374;-60
2023/09/27 17:48:39;;;;;;;18.30;9.60;;;;;;;21.92;65.37;99644.37;232855;214;138183;-61
2023/09/27 17:53:46;;;;;;;16.90;10.30;;;;;;;21.86;65.63;99641.64;232674;214;146007;-61
2023/09/27 17:58:51;;;;;;;18.80;10.40;;;;;;;21.80;66.15;99639.05;232661;214;141366;-61
2023/09/27 18:03:58;;;;;;;18.50;9.80;;;;;;;21.72;66.38;99639.43;232843;213;136680;-61
2023/09/27 18:09:03;;;;;;;20.40;9.70;;;;;;;21.66;66.86;99637.36;232809;214;147038;-58
2023/09/27 18:14:08;;;;;;;52.40;38.70;;;;;;;21.67;66.59;99635.49;232652;214;140177;-60
2023/09/27 18:19:13;;;;;;;18.40;11.90;;;;;;;21.61;66.42;99637.83;232741;214;137475;-60
2023/09/27 18:24:18;;;;;;;17.50;10.20;;;;;;;21.53;66.68;99644.59;232598;214;146301;-60
2023/09/27 18:29:22;;;;;;;18.50;10.90;;;;;;;21.45;67.13;99637.77;232645;214;139711;-59
2023/09/27 18:34:27;;;;;;;21.40;10.80;;;;;;;21.37;67.48;99635.65;232958;213;138027;-60
2023/09/27 18:39:33;;;;;;;21.60;11.30;;;;;;;21.27;67.68;99637.13;232866;215;145839;-60
2023/09/27 18:44:39;;;;;;;20.90;11.40;;;;;;;21.18;68.09;99642.57;232755;214;139012;-61
2023/09/27 18:49:45;;;;;;;20.10;10.60;;;;;;;21.07;68.65;99644.67;232902;215;137341;-60
2023/09/27 18:54:50;;;;;;;16.80;11.40;;;;;;;20.99;69.02;99647.78;232874;215;146606;-61
2023/09/27 18:59:55;;;;;;;88.10;60.00;;;;;;;21.00;69.49;99643.77;232890;215;140270;-60
2023/09/27 19:05:01;;;;;;;32.40;22.60;;;;;;;21.05;69.63;99644.17;232746;215;137351;-61
2023/09/27 19:10:08;;;;;;;19.80;12.60;;;;;;;21.09;69.45;99640.86;233068;215;145735;-59
2023/09/27 19:15:13;;;;;;;18.80;11.60;;;;;;;21.08;69.54;99635.42;232892;216;138898;-61
2023/09/27 19:20:16;;;;;;;25.80;11.90;;;;;;;21.00;69.62;99636.88;232931;215;137941;-61
2023/09/27 19:25:22;;;;;;;18.20;12.40;;;;;;;20.90;69.68;99641.78;232911;215;146847;-59
2023/09/27 19:30:27;;;;;;;21.30;11.10;;;;;;;20.82;70.01;99643.84;232899;216;138992;-62
2023/09/27 19:35:33;;;;;;;16.90;11.10;;;;;;;20.75;70.50;99645.17;232871;215;137991;-61
2023/09/27 19:40:38;;;;;;;239.20;200.30;;;;;;;20.74;70.74;99642.21;232849;215;145490;-59
2023/09/27 19:45:46;;;;;;;28.30;20.40;;;;;;;20.84;71.18;99645.27;232914;216;140041;-60
2023/09/27 19:50:50;;;;;;;67.80;56.40;;;;;;;21.00;70.65;99635.99;232962;216;137132;-60
2023/09/27 19:55:54;;;;;;;22.20;16.10;;;;;;;21.19;70.45;99635.41;232979;216;146312;-59
2023/09/27 20:00:58;;;;;;;15.50;10.80;;;;;;;21.30;69.87;99631.67;232929;216;140465;-60
2023/09/27 20:06:03;;;;;;;19.00;12.10;;;;;;;21.27;69.59;99629.77;232940;216;138259;-62
2023/09/27 20:11:08;;;;;;;21.70;11.50;;;;;;;21.16;69.40;99629.45;232807;216;146276;-63
2023/09/27 20:16:13;;;;;;;16.10;11.80;;;;;;;21.02;69.49;99624.45;233024;216;140485;-64
2023/09/27 20:21:19;;;;;;;20.80;12.10;;;;;;;20.88;69.63;99618.58;232941;216;138369;-62
2023/09/27 20:26:24;;;;;;;18.60;12.30;;;;;;;20.73;69.94;99620.73;232895;216;145905;-62
2023/09/27 20:31:28;;;;;;;22.30;11.70;;;;;;;20.58;70.17;99619.77;232917;216;138856;-61
2023/09/27 20:36:33;;;;;;;17.50;10.80;;;;;;;20.46;70.57;99619.48;233011;215;137767;-62
2023/09/27 20:41:39;;;;;;;15.10;11.20;;;;;;;20.40;70.93;99619.48;233008;214;147574;-62
2023/09/27 20:46:46;;;;;;;21.20;12.00;;;;;;;20.35;71.01;99624.80;233028;216;140251;-62
2023/09/27 20:51:50;;;;;;;16.00;11.50;;;;;;;20.27;71.16;99624.44;233032;216;250264;-61
2023/09/27 20:56:54;;;;;;;18.70;11.80;;;;;;;20.18;71.29;99621.85;232906;216;145576;-62
2023/09/27 21:02:00;;;;;;;16.50;11.60;;;;;;;20.07;71.44;99623.02;232747;216;139355;-63
2023/09/27 21:07:04;;;;;;;15.70;10.50;;;;;;;19.94;71.56;99619.98;232987;216;141214;-59
2023/09/27 21:12:09;;;;;;;17.50;10.90;;;;;;;19.80;71.82;99619.43;232906;216;145662;-62
2023/09/27 21:17:14;;;;;;;16.70;10.80;;;;;;;19.69;72.13;99618.79;232849;216;139831;-63
2023/09/27 21:22:19;;;;;;;16.40;11.60;;;;;;;19.60;72.16;99614.02;233054;216;137876;-61
2023/09/27 21:27:24;;;;;;;18.60;11.40;;;;;;;19.50;72.32;99610.75;232895;216;145788;-62
2023/09/27 21:32:27;;;;;;;16.40;11.40;;;;;;;19.41;72.66;99612.70;232932;216;138952;-62
2023/09/27 21:37:31;;;;;;;18.90;11.40;;;;;;;19.29;73.16;99608.72;233034;216;137736;-62
2023/09/27 21:42:36;;;;;;;;;;;;;;;19.18;73.22;99601.78;232950;216;147522;-63
2023/09/27 21:47:41;;;;;;;14.50;10.70;;;;;;;19.07;73.43;99599.84;232961;216;139042;-62
2023/09/27 21:52:46;;;;;;;18.30;12.10;;;;;;;19.00;73.69;99596.34;233126;215;137859;-63
2023/09/27 21:57:50;;;;;;;17.80;11.20;;;;;;;18.98;73.67;99591.13;232946;216;146958;-63
2023/09/27 22:02:59;;;;;;;18.10;11.70;;;;;;;18.94;73.74;99593.24;232974;216;140938;-62
2023/09/27 22:08:13;;;;;;;16.60;12.00;;;;;;;18.88;73.69;99592.50;232914;215;137386;-61
2023/09/27 22:13:22;;;;;;;18.20;12.10;;;;;;;18.79;73.73;99593.31;232999;216;145798;-61
2023/09/27 22:18:33;;;;;;;15.40;10.40;;;;;;;18.69;73.90;99597.38;232940;216;138751;-62
2023/09/27 22:23:41;;;;;;;16.70;9.80;;;;;;;18.62;74.06;99589.04;232953;216;138912;-62
2023/09/27 22:28:52;;;;;;;18.10;11.60;;;;;;;18.59;74.07;99587.13;233018;216;147372;-62
2023/09/27 22:34:09;;;;;;;17.30;11.30;;;;;;;18.57;74.10;99586.90;232927;216;139900;-63
2023/09/27 22:39:19;;;;;;;17.80;10.70;;;;;;;18.54;74.20;99584.68;232826;215;137936;-63
2023/09/27 22:44:25;;;;;;;20.90;11.00;;;;;;;18.46;74.09;99581.79;232909;216;145850;-61
2023/09/27 22:49:30;;;;;;;19.30;11.90;;;;;;;18.36;73.96;99583.34;232910;216;138730;-61
2023/09/27 22:54:36;;;;;;;17.20;10.90;;;;;;;18.23;73.96;99583.90;234616;216;139439;-63
2023/09/27 22:59:39;;;;;;;19.10;10.50;;;;;;;18.14;74.14;99578.00;234333;216;146976;-62
2023/09/27 23:09:24;;;;;;;20.20;11.50;;;;;;;18.07;73.91;99581.30;231394;226;734551;-61
2023/09/27 23:14:31;;;;;;;18.90;11.80;;;;;;;18.00;73.64;99582.86;232949;217;140629;-63
2023/09/27 23:19:43;;;;;;;17.50;11.90;;;;;;;17.91;73.69;99576.95;232880;216;144878;-64
2023/09/27 23:25:05;;;;;;;17.70;11.90;;;;;;;17.82;73.78;99576.44;232876;217;138707;-63
2023/09/27 23:30:12;;;;;;;17.40;11.00;;;;;;;17.70;73.81;99577.36;232896;217;136994;-63
2023/09/27 23:35:17;;;;;;;16.60;10.90;;;;;;;17.60;73.94;99584.16;232807;217;143957;-62
2023/09/27 23:40:22;;;;;;;15.90;12.30;;;;;;;17.55;74.07;99589.23;232926;216;138932;-62
2023/09/27 23:45:25;;;;;;;19.50;12.10;;;;;;;17.48;74.07;99591.19;232871;216;137057;-63
2023/09/27 23:50:31;;;;;;;19.90;13.30;;;;;;;17.42;74.27;99596.89;232930;216;144239;-63
2023/09/27 23:55:40;;;;;;;18.50;13.20;;;;;;;17.34;74.31;99594.38;232906;215;141392;-61
