Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:28;;;;;;;;;;;13.00;99.90;;;;;;5152869;28;19920;-69
2023/03/25 00:05:03;;;;;;;;;;;13.00;99.90;;;;;;5136559;28;19913;-69
2023/03/25 00:07:37;;;;;;;;;;;13.00;99.90;;;;;;5169205;28;19918;-69
2023/03/25 00:10:12;;;;;;;;;;;12.90;99.90;;;;;;5155784;28;19916;-69
2023/03/25 00:12:46;;;;;;;;;;;12.90;99.90;;;;;;5136560;28;20190;-70
2023/03/25 00:15:17;;;;;;;;;;;12.80;99.90;;;;;;5133887;28;19925;-71
2023/03/25 00:17:48;;;;;;;;;;;12.80;99.90;;;;;;5155515;28;19921;-71
2023/03/25 00:20:22;;;;;;;;;;;12.80;99.90;;;;;;5155182;28;19917;-70
2023/03/25 00:22:56;;;;;;;;;;;12.80;99.90;;;;;;5157015;28;19909;-71
2023/03/25 00:25:29;;;;;;;;;;;12.80;99.90;;;;;;5157368;28;19917;-70
2023/03/25 00:28:05;;;;;;;;;;;12.80;99.90;;;;;;5122496;28;19917;-70
2023/03/25 00:30:40;;;;;;;;;;;12.80;99.90;;;;;;5121803;28;19923;-71
2023/03/25 00:33:21;;;;;;;;;;;12.80;99.90;;;;;;5118873;28;19936;-70
2023/03/25 00:35:58;;;;;;;;;;;12.80;99.90;;;;;;5136217;28;19932;-69
2023/03/25 00:38:34;;;;;;;;;;;12.80;99.90;;;;;;5140009;28;19924;-69
2023/03/25 00:41:24;;;;;;;;;;;12.70;99.90;;;;;;5139827;28;19921;-69
2023/03/25 00:44:00;;;;;;;;;;;12.70;99.90;;;;;;5155247;28;19920;-69
2023/03/25 00:46:37;;;;;;;;;;;12.80;99.90;;;;;;5185169;28;19921;-69
2023/03/25 00:49:11;;;;;;;;;;;12.80;99.90;;;;;;5139372;28;19910;-69
2023/03/25 00:51:42;;;;;;;;;;;12.80;99.90;;;;;;5122564;28;19917;-69
2023/03/25 00:54:20;;;;;;;;;;;12.70;99.90;;;;;;5173906;28;20237;-68
2023/03/25 00:56:52;;;;;;;;;;;12.70;99.90;;;;;;5135449;28;19986;-68
2023/03/25 00:59:26;;;;;;;;;;;12.70;99.90;;;;;;5135412;28;19917;-68
2023/03/25 01:01:57;;;;;;;;;;;12.70;99.90;;;;;;5250921;22;19921;-67
2023/03/25 01:04:30;;;;;;;;;;;12.80;99.90;;;;;;5154216;28;19941;-66
2023/03/25 01:07:02;;;;;;;;;;;12.80;99.90;;;;;;5171177;28;19922;-68
2023/03/25 01:09:36;;;;;;;;;;;12.80;99.90;;;;;;5171789;28;19909;-68
2023/03/25 01:12:10;;;;;;;;;;;12.70;99.90;;;;;;5112746;28;19913;-68
2023/03/25 01:14:43;;;;;;;;;;;12.60;99.90;;;;;;5140748;28;20121;-69
2023/03/25 01:17:19;;;;;;;;;;;12.70;99.90;;;;;;5142996;28;19913;-69
2023/03/25 01:19:56;;;;;;;;;;;12.60;99.90;;;;;;5189618;28;19916;-67
2023/03/25 01:22:27;;;;;;;;;;;12.60;99.90;;;;;;5156615;28;19921;-68
2023/03/25 01:24:58;;;;;;;;;;;12.50;99.90;;;;;;5172269;28;20260;-70
2023/03/25 01:27:34;;;;;;;;;;;12.60;99.90;;;;;;5172352;28;20235;-69
2023/03/25 01:30:06;;;;;;;;;;;12.60;99.90;;;;;;5172704;28;19923;-70
2023/03/25 01:32:38;;;;;;;;;;;12.60;99.90;;;;;;5170814;28;19911;-68
2023/03/25 01:35:10;;;;;;;;;;;12.60;99.90;;;;;;5172560;28;19909;-68
2023/03/25 01:37:45;;;;;;;;;;;12.50;99.90;;;;;;5188853;28;20461;-68
2023/03/25 01:40:19;;;;;;;;;;;12.50;99.90;;;;;;5172195;28;19916;-68
2023/03/25 01:42:54;;;;;;;;;;;12.50;99.90;;;;;;5152785;28;19917;-68
2023/03/25 01:45:31;;;;;;;;;;;12.50;99.90;;;;;;5137205;28;19917;-69
2023/03/25 01:48:17;;;;;;;;;;;12.50;99.90;;;;;;5173534;28;19913;-67
2023/03/25 01:51:02;;;;;;;;;;;12.50;99.90;;;;;;5139370;28;19917;-69
2023/03/25 01:53:36;;;;;;;;;;;12.40;99.90;;;;;;5155979;28;19909;-69
2023/03/25 01:56:15;;;;;;;;;;;12.50;99.90;;;;;;5188391;28;19917;-68
2023/03/25 01:58:49;;;;;;;;;;;12.50;99.90;;;;;;5155373;28;19909;-69
2023/03/25 02:01:21;;;;;;;;;;;12.50;99.90;;;;;;5171636;28;19910;-67
2023/03/25 02:03:53;;;;;;;;;;;12.60;99.90;;;;;;5205482;28;20090;-68
2023/03/25 02:06:31;;;;;;;;;;;12.60;99.90;;;;;;5169191;28;19919;-68
2023/03/25 02:09:10;;;;;;;;;;;12.60;99.90;;;;;;5176874;28;19908;-70
2023/03/25 02:11:42;;;;;;;;;;;12.60;99.90;;;;;;5191731;28;19913;-67
2023/03/25 02:14:21;;;;;;;;;;;12.50;99.90;;;;;;5168285;28;19914;-68
2023/03/25 02:17:28;;;;;;;;;;;12.60;99.90;;;;;;5169272;28;19916;-68
2023/03/25 02:20:18;;;;;;;;;;;12.50;99.90;;;;;;5167499;28;19909;-69
2023/03/25 02:23:08;;;;;;;;;;;12.50;99.90;;;;;;5176008;28;19977;-70
2023/03/25 02:26:31;;;;;;;;;;;12.50;99.90;;;;;;5179368;28;20324;-70
2023/03/25 02:29:23;;;;;;;;;;;12.40;99.90;;;;;;5143148;28;19916;-68
2023/03/25 02:32:21;;;;;;;;;;;12.40;99.90;;;;;;5147439;28;19909;-68
2023/03/25 02:35:15;;;;;;;;;;;12.40;99.90;;;;;;5173648;28;19917;-70
2023/03/25 02:38:16;;;;;;;;;;;12.30;99.90;;;;;;5174807;28;19951;-69
2023/03/25 02:40:57;;;;;;;;;;;12.30;99.90;;;;;;5159592;28;19920;-68
2023/03/25 02:43:39;;;;;;;;;;;12.30;99.90;;;;;;5158333;28;19916;-70
2023/03/25 02:46:21;;;;;;;;;;;12.30;99.90;;;;;;5156301;28;19910;-70
2023/03/25 02:49:00;;;;;;;;;;;12.30;99.90;;;;;;5191162;28;19917;-70
2023/03/25 02:51:39;;;;;;;;;;;12.20;99.90;;;;;;5206336;28;19923;-70
2023/03/25 02:54:12;;;;;;;;;;;12.20;99.90;;;;;;5143848;28;19917;-69
2023/03/25 02:56:50;;;;;;;;;;;12.10;99.90;;;;;;5174482;28;20374;-69
2023/03/25 02:59:24;;;;;;;;;;;12.10;99.90;;;;;;5175604;28;19924;-68
2023/03/25 03:02:10;;;;;;;;;;;12.10;99.90;;;;;;5157217;28;19909;-67
2023/03/25 03:04:58;;;;;;;;;;;12.10;99.90;;;;;;5181746;28;19927;-70
2023/03/25 03:07:32;;;;;;;;;;;12.00;99.90;;;;;;5175207;28;19909;-68
2023/03/25 03:10:18;;;;;;;;;;;12.00;99.90;;;;;;5175007;28;20263;-68
2023/03/25 03:13:08;;;;;;;;;;;12.00;99.90;;;;;;5175279;28;19919;-69
2023/03/25 03:15:44;;;;;;;;;;;12.00;99.90;;;;;;5155219;28;19917;-69
2023/03/25 03:18:50;;;;;;;;;;;12.00;99.90;;;;;;5169978;28;19922;-67
2023/03/25 03:21:37;;;;;;;;;;;12.00;99.90;;;;;;5169303;28;19909;-70
2023/03/25 03:24:31;;;;;;;;;;;12.00;99.90;;;;;;5138045;28;20399;-68
2023/03/25 03:27:22;;;;;;;;;;;11.90;99.90;;;;;;5141958;28;19917;-69
2023/03/25 03:30:06;;;;;;;;;;;12.00;99.90;;;;;;5190378;28;19916;-70
2023/03/25 03:33:02;;;;;;;;;;;11.90;99.90;;;;;;5179813;28;20116;-71
2023/03/25 03:36:00;;;;;;;;;;;11.90;99.90;;;;;;5137433;28;19917;-68
2023/03/25 03:38:37;;;;;;;;;;;11.90;99.90;;;;;;5156063;28;20326;-70
2023/03/25 03:41:10;;;;;;;;;;;11.90;99.90;;;;;;5158640;28;19918;-66
2023/03/25 03:43:55;;;;;;;;;;;11.80;99.90;;;;;;5165965;28;19932;-69
2023/03/25 03:46:30;;;;;;;;;;;11.80;99.90;;;;;;5187075;28;19913;-69
2023/03/25 03:49:08;;;;;;;;;;;11.80;99.90;;;;;;5157834;28;19910;-69
2023/03/25 03:51:52;;;;;;;;;;;11.80;99.90;;;;;;5169459;28;20343;-69
2023/03/25 03:54:40;;;;;;;;;;;11.80;99.90;;;;;;5180199;28;19909;-65
2023/03/25 03:57:36;;;;;;;;;;;11.80;99.90;;;;;;5176681;28;20086;-67
2023/03/25 04:00:14;;;;;;;;;;;11.80;99.90;;;;;;5209582;28;19919;-70
2023/03/25 04:02:51;;;;;;;;;;;11.70;99.90;;;;;;5190263;28;19913;-68
2023/03/25 04:05:35;;;;;;;;;;;11.70;99.90;;;;;;5167898;28;19951;-69
2023/03/25 04:08:13;;;;;;;;;;;11.70;99.90;;;;;;5173719;28;19917;-70
2023/03/25 04:11:06;;;;;;;;;;;11.70;99.90;;;;;;5162031;28;19916;-69
2023/03/25 04:13:44;;;;;;;;;;;11.70;99.90;;;;;;5158262;28;19935;-69
2023/03/25 04:16:21;;;;;;;;;;;11.70;99.90;;;;;;5152147;28;19915;-68
2023/03/25 04:18:57;;;;;;;;;;;11.70;99.90;;;;;;5188939;28;20216;-70
2023/03/25 04:21:28;;;;;;;;;;;11.70;99.90;;;;;;5157547;28;19909;-68
2023/03/25 04:24:07;;;;;;;;;;;11.60;99.90;;;;;;5157757;28;20241;-69
2023/03/25 04:26:42;;;;;;;;;;;11.60;99.90;;;;;;5161251;28;20198;-69
2023/03/25 04:29:17;;;;;;;;;;;11.60;99.90;;;;;;5191597;28;19981;-69
2023/03/25 04:31:55;;;;;;;;;;;11.60;99.90;;;;;;5159892;28;19919;-70
2023/03/25 04:34:29;;;;;;;;;;;11.60;99.90;;;;;;5195167;28;19927;-70
2023/03/25 04:37:01;;;;;;;;;;;11.50;99.90;;;;;;5161479;28;19917;-69
2023/03/25 04:39:35;;;;;;;;;;;11.50;99.90;;;;;;5168378;28;20221;-70
2023/03/25 04:42:12;;;;;;;;;;;11.50;99.90;;;;;;5190399;28;19946;-69
2023/03/25 04:44:48;;;;;;;;;;;11.50;99.90;;;;;;5156118;28;19924;-70
2023/03/25 04:47:25;;;;;;;;;;;11.50;99.90;;;;;;5170289;28;19923;-70
2023/03/25 04:50:01;;;;;;;;;;;11.60;99.90;;;;;;5156013;28;19917;-71
2023/03/25 04:52:37;;;;;;;;;;;11.50;99.90;;;;;;5168583;28;19920;-71
2023/03/25 04:55:18;;;;;;;;;;;11.50;99.90;;;;;;5136587;28;19917;-70
2023/03/25 04:57:53;;;;;;;;;;;11.50;99.90;;;;;;5145953;28;19931;-68
2023/03/25 05:00:28;;;;;;;;;;;11.50;99.90;;;;;;5172117;28;19909;-70
2023/03/25 05:03:00;;;;;;;;;;;11.50;99.90;;;;;;5169095;28;20121;-68
2023/03/25 05:05:38;;;;;;;;;;;11.50;99.90;;;;;;5186185;28;20225;-70
2023/03/25 05:08:10;;;;;;;;;;;11.50;99.90;;;;;;5197844;28;20090;-69
2023/03/25 05:10:42;;;;;;;;;;;11.50;99.90;;;;;;5193619;28;20139;-69
2023/03/25 05:13:19;;;;;;;;;;;11.60;99.90;;;;;;5153466;28;19922;-71
2023/03/25 05:15:51;;;;;;;;;;;11.50;99.90;;;;;;5150507;28;19916;-70
2023/03/25 05:18:22;;;;;;;;;;;11.50;99.90;;;;;;5136440;28;19945;-70
2023/03/25 05:20:54;;;;;;;;;;;11.50;99.90;;;;;;5181077;28;20292;-71
2023/03/25 05:23:26;;;;;;;;;;;11.50;99.90;;;;;;5158439;28;20599;-70
2023/03/25 05:26:02;;;;;;;;;;;11.50;99.90;;;;;;5140990;28;19909;-68
2023/03/25 05:28:34;;;;;;;;;;;11.50;99.90;;;;;;5139344;28;19925;-71
2023/03/25 05:31:08;;;;;;;;;;;11.50;99.90;;;;;;5153935;28;19909;-70
2023/03/25 05:33:42;;;;;;;;;;;11.50;99.90;;;;;;5188435;28;19936;-71
2023/03/25 05:36:15;;;;;;;;;;;11.50;99.90;;;;;;5155243;28;20110;-69
2023/03/25 05:38:47;;;;;;;;;;;11.50;99.90;;;;;;5156112;28;19921;-69
2023/03/25 05:41:18;;;;;;;;;;;11.60;99.90;;;;;;5181271;28;19928;-69
2023/03/25 05:43:49;;;;;;;;;;;11.60;99.90;;;;;;5169692;28;19923;-67
2023/03/25 05:46:21;;;;;;;;;;;11.60;99.90;;;;;;5187241;28;19920;-70
2023/03/25 05:48:53;;;;;;;;;;;11.70;99.90;;;;;;5156320;28;19909;-70
2023/03/25 05:51:28;;;;;;;;;;;11.70;99.90;;;;;;5155925;28;19985;-69
2023/03/25 05:54:07;;;;;;;;;;;11.70;99.90;;;;;;5151322;28;19916;-71
2023/03/25 05:56:40;;;;;;;;;;;11.70;99.90;;;;;;5186921;28;19917;-70
2023/03/25 05:59:15;;;;;;;;;;;11.80;99.90;;;;;;5171582;28;19914;-71
2023/03/25 06:01:49;;;;;;;;;;;11.80;99.90;;;;;;5186048;28;20217;-72
2023/03/25 06:04:22;;;;;;;;;;;11.80;99.90;;;;;;5171348;28;19913;-71
2023/03/25 06:07:00;;;;;;;;;;;11.80;99.90;;;;;;5164211;28;19921;-71
2023/03/25 06:09:33;;;;;;;;;;;11.80;99.90;;;;;;5168596;28;19913;-70
2023/03/25 06:12:09;;;;;;;;;;;11.80;99.90;;;;;;5148223;28;19916;-70
2023/03/25 06:14:47;;;;;;;;;;;11.90;99.90;;;;;;5151119;28;19925;-69
2023/03/25 06:17:38;;;;;;;;;;;11.90;99.90;;;;;;5153342;28;19921;-70
2023/03/25 06:20:18;;;;;;;;;;;11.90;99.90;;;;;;5183160;28;19920;-71
2023/03/25 06:22:52;;;;;;;;;;;11.90;99.90;;;;;;5175733;28;20261;-70
2023/03/25 06:25:25;;;;;;;;;;;11.90;99.90;;;;;;5192084;28;19924;-70
2023/03/25 06:28:02;;;;;;;;;;;12.00;99.90;;;;;;5173980;28;19909;-69
2023/03/25 06:30:33;;;;;;;;;;;12.00;99.90;;;;;;5171660;28;19909;-71
2023/03/25 06:33:04;;;;;;;;;;;12.00;99.90;;;;;;5185186;28;20133;-70
2023/03/25 06:35:39;;;;;;;;;;;12.00;99.90;;;;;;5168581;28;20247;-70
2023/03/25 06:38:13;;;;;;;;;;;12.00;99.90;;;;;;5136050;28;20455;-69
2023/03/25 06:40:46;;;;;;;;;;;12.00;99.90;;;;;;5175837;28;19917;-73
2023/03/25 06:43:17;;;;;;;;;;;12.00;99.90;;;;;;5190706;28;19913;-70
2023/03/25 06:45:54;;;;;;;;;;;12.00;99.90;;;;;;5153983;28;19913;-70
2023/03/25 06:48:31;;;;;;;;;;;12.10;99.90;;;;;;5169587;28;19916;-71
2023/03/25 06:51:02;;;;;;;;;;;12.10;99.90;;;;;;5121399;28;19918;-71
2023/03/25 06:53:38;;;;;;;;;;;12.10;99.90;;;;;;5152133;28;19913;-71
2023/03/25 06:56:12;;;;;;;;;;;12.10;99.90;;;;;;5156926;28;19914;-70
2023/03/25 06:58:45;;;;;;;;;;;12.10;99.90;;;;;;5163680;28;20226;-71
2023/03/25 07:01:16;;;;;;;;;;;12.10;99.90;;;;;;5145155;28;19917;-69
2023/03/25 07:03:50;;;;;;;;;;;12.10;99.90;;;;;;5173038;28;19913;-71
2023/03/25 07:06:25;;;;;;;;;;;12.10;99.90;;;;;;5126877;28;19917;-70
2023/03/25 07:08:56;;;;;;;;;;;12.10;99.90;;;;;;5181292;28;20294;-71
2023/03/25 07:11:29;;;;;;;;;;;12.20;99.90;;;;;;5173292;28;20171;-70
2023/03/25 07:14:00;;;;;;;;;;;12.20;99.90;;;;;;5153058;28;19924;-71
2023/03/25 07:16:34;;;;;;;;;;;12.20;99.90;;;;;;5162076;28;20214;-70
2023/03/25 07:19:07;;;;;;;;;;;12.20;99.90;;;;;;5166961;28;20168;-71
2023/03/25 07:21:39;;;;;;;;;;;12.20;99.90;;;;;;5163390;28;20209;-69
2023/03/25 07:24:11;;;;;;;;;;;12.30;99.90;;;;;;5171469;28;19921;-72
2023/03/25 07:26:42;;;;;;;;;;;12.30;99.90;;;;;;5167796;28;19920;-70
2023/03/25 07:29:15;;;;;;;;;;;12.40;99.90;;;;;;5174310;28;19924;-70
2023/03/25 07:31:49;;;;;;;;;;;12.40;99.90;;;;;;5170843;28;20063;-69
2023/03/25 07:34:20;;;;;;;;;;;12.40;99.90;;;;;;5187636;28;19909;-71
2023/03/25 07:36:51;;;;;;;;;;;12.50;99.90;;;;;;5173622;28;20106;-69
2023/03/25 07:39:24;;;;;;;;;;;12.50;99.90;;;;;;5164048;28;19939;-70
2023/03/25 07:41:57;;;;;;;;;;;12.60;99.90;;;;;;5187781;28;20213;-71
2023/03/25 07:44:29;;;;;;;;;;;12.60;99.90;;;;;;5150143;28;20362;-71
2023/03/25 07:47:06;;;;;;;;;;;12.70;99.90;;;;;;5184360;28;19928;-70
2023/03/25 07:49:39;;;;;;;;;;;12.80;99.90;;;;;;5180908;28;19923;-70
2023/03/25 07:52:12;;;;;;;;;;;12.70;99.90;;;;;;5179323;28;20236;-68
2023/03/25 07:54:43;;;;;;;;;;;12.70;99.90;;;;;;5173260;28;19915;-71
2023/03/25 07:57:14;;;;;;;;;;;12.70;99.90;;;;;;5172000;28;19953;-69
2023/03/25 07:59:46;;;;;;;;;;;12.70;99.90;;;;;;5172400;28;20095;-72
2023/03/25 08:02:18;;;;;;;;;;;12.70;99.90;;;;;;5170908;28;20128;-69
2023/03/25 08:04:54;;;;;;;;;;;12.70;99.90;;;;;;5166816;28;20194;-71
2023/03/25 08:07:28;;;;;;;;;;;12.60;99.90;;;;;;5155068;28;19909;-71
2023/03/25 08:10:03;;;;;;;;;;;12.70;99.90;;;;;;5170711;28;19917;-70
2023/03/25 08:12:35;;;;;;;;;;;12.60;99.90;;;;;;5149003;28;20210;-71
2023/03/25 08:15:07;;;;;;;;;;;12.60;99.90;;;;;;5169289;28;19916;-72
2023/03/25 08:17:39;;;;;;;;;;;12.50;99.90;;;;;;5153883;28;20160;-69
2023/03/25 08:20:10;;;;;;;;;;;12.50;99.90;;;;;;5164537;28;19913;-70
2023/03/25 08:22:45;;;;;;;;;;;12.50;99.90;;;;;;5167970;28;19932;-72
2023/03/25 08:25:16;;;;;;;;;;;12.50;99.90;;;;;;5151308;28;19914;-70
2023/03/25 08:27:49;;;;;;;;;;;12.60;99.90;;;;;;5171534;28;19917;-71
2023/03/25 08:30:21;;;;;;;;;;;12.50;99.90;;;;;;5151928;28;20128;-70
2023/03/25 08:32:55;;;;;;;;;;;12.50;99.90;;;;;;5196548;28;20013;-70
2023/03/25 08:35:31;;;;;;;;;;;12.50;99.90;;;;;;5187651;28;20182;-69
2023/03/25 08:38:06;;;;;;;;;;;12.60;99.90;;;;;;5168879;28;20168;-70
2023/03/25 08:40:43;;;;;;;;;;;12.70;99.90;;;;;;5137046;28;19936;-71
2023/03/25 08:43:21;;;;;;;;;;;12.60;99.90;;;;;;5176063;28;20095;-71
2023/03/25 08:45:52;;;;;;;;;;;12.70;99.90;;;;;;5163986;28;19993;-70
2023/03/25 08:48:29;;;;;;;;;;;12.60;99.90;;;;;;5186750;28;19919;-69
2023/03/25 08:51:01;;;;;;;;;;;12.70;99.90;;;;;;5185562;28;19909;-68
2023/03/25 08:53:35;;;;;;;;;;;12.80;99.90;;;;;;5171826;28;19909;-70
2023/03/25 08:56:06;;;;;;;;;;;12.70;99.90;;;;;;5153714;28;19920;-69
2023/03/25 08:58:40;;;;;;;;;;;12.80;99.90;;;;;;5152416;28;19919;-69
2023/03/25 09:01:17;;;;;;;;;;;12.80;99.90;;;;;;5168617;28;20218;-71
2023/03/25 09:03:48;;;;;;;;;;;12.80;99.90;;;;;;5172232;28;19913;-70
2023/03/25 09:06:19;;;;;;;;;;;12.80;99.90;;;;;;5169114;28;20197;-67
2023/03/25 09:08:51;;;;;;;;;;;12.80;99.90;;;;;;5171277;28;19925;-71
2023/03/25 09:11:22;;;;;;;;;;;12.80;99.90;;;;;;5184423;28;19913;-69
2023/03/25 09:13:55;;;;;;;;;;;13.00;99.90;;;;;;5166518;28;19918;-73
2023/03/25 09:16:26;;;;;;;;;;;13.00;99.90;;;;;;5142921;28;19909;-69
2023/03/25 09:19:01;;;;;;;;;;;13.10;99.90;;;;;;5150373;28;19921;-70
2023/03/25 09:21:34;;;;;;;;;;;12.90;99.90;;;;;;5152966;28;20224;-69
2023/03/25 09:24:07;;;;;;;;;;;13.00;99.90;;;;;;5174212;28;20132;-68
2023/03/25 09:26:39;;;;;;;;;;;13.00;99.90;;;;;;5167135;28;19917;-68
2023/03/25 09:29:18;;;;;;;;;;;13.00;99.90;;;;;;5171505;28;19935;-67
2023/03/25 09:31:52;;;;;;;;;;;13.20;99.90;;;;;;5165823;28;20117;-69
2023/03/25 09:34:25;;;;;;;;;;;13.20;99.90;;;;;;5170281;28;20178;-70
2023/03/25 09:37:00;;;;;;;;;;;13.30;99.90;;;;;;5153826;28;20222;-69
2023/03/25 09:39:33;;;;;;;;;;;13.30;99.90;;;;;;5195062;28;19917;-69
2023/03/25 09:42:22;;;;;;;;;;;13.40;99.90;;;;;;5153427;28;19917;-69
2023/03/25 09:45:03;;;;;;;;;;;13.30;99.90;;;;;;5169407;28;20419;-70
2023/03/25 09:47:34;;;;;;;;;;;13.30;99.90;;;;;;5168338;28;19917;-67
2023/03/25 09:50:11;;;;;;;;;;;13.30;99.90;;;;;;5168889;28;20368;-70
2023/03/25 09:52:45;;;;;;;;;;;13.50;99.90;;;;;;5179232;28;19928;-72
2023/03/25 09:55:26;;;;;;;;;;;13.60;99.90;;;;;;5193597;28;19917;-70
2023/03/25 09:58:03;;;;;;;;;;;13.60;99.90;;;;;;5151452;28;19909;-68
2023/03/25 10:00:38;;;;;;;;;;;13.80;99.90;;;;;;5150062;28;19916;-72
2023/03/25 10:03:27;;;;;;;;;;;13.70;99.90;;;;;;5172751;28;20477;-70
2023/03/25 10:06:26;;;;;;;;;;;13.60;99.90;;;;;;5152623;28;19931;-71
2023/03/25 10:09:06;;;;;;;;;;;13.80;99.90;;;;;;5150262;28;19917;-72
2023/03/25 10:11:44;;;;;;;;;;;13.80;99.90;;;;;;5182993;28;19976;-70
2023/03/25 10:14:27;;;;;;;;;;;13.80;99.90;;;;;;5184164;28;19918;-70
2023/03/25 10:17:14;;;;;;;;;;;13.60;99.90;;;;;;5180272;28;19960;-72
2023/03/25 10:20:07;;;;;;;;;;;13.80;99.90;;;;;;5186814;28;19917;-72
2023/03/25 10:22:47;;;;;;;;;;;13.60;99.90;;;;;;5192980;28;19924;-70
2023/03/25 10:25:27;;;;;;;;;;;13.70;99.90;;;;;;5168564;28;19924;-71
2023/03/25 10:28:02;;;;;;;;;;;13.70;99.90;;;;;;5166866;28;19914;-70
2023/03/25 10:30:45;;;;;;;;;;;13.40;99.90;;;;;;5134892;28;19928;-66
2023/03/25 10:33:36;;;;;;;;;;;13.30;99.90;;;;;;5176366;28;19928;-71
2023/03/25 10:36:12;;;;;;;;;;;13.50;99.90;;;;;;5159447;28;19928;-70
2023/03/25 10:38:48;;;;;;;;;;;13.70;99.90;;;;;;5158398;28;20259;-69
2023/03/25 10:41:36;;;;;;;;;;;13.50;99.90;;;;;;5152014;28;19921;-72
2023/03/25 10:44:11;;;;;;;;;;;13.50;99.90;;;;;;5167524;28;20234;-71
2023/03/25 10:46:47;;;;;;;;;;;13.30;99.90;;;;;;5166555;28;20421;-70
2023/03/25 10:49:27;;;;;;;;;;;13.30;99.90;;;;;;5166783;28;19910;-70
2023/03/25 10:52:02;;;;;;;;;;;13.40;99.90;;;;;;5154165;28;19925;-72
2023/03/25 10:54:41;;;;;;;;;;;13.40;99.90;;;;;;5145533;28;19921;-71
2023/03/25 10:57:41;;;;;;;;;;;13.40;99.90;;;;;;5166431;28;19913;-71
2023/03/25 11:00:17;;;;;;;;;;;13.60;99.90;;;;;;5172518;28;20378;-70
2023/03/25 11:02:51;;;;;;;;;;;13.90;99.90;;;;;;5156957;28;19924;-72
2023/03/25 11:05:34;;;;;;;;;;;13.80;99.90;;;;;;5129174;28;19913;-71
2023/03/25 11:08:14;;;;;;;;;;;13.80;99.90;;;;;;5157366;28;19917;-72
2023/03/25 11:10:58;;;;;;;;;;;13.80;99.90;;;;;;5184783;28;20576;-72
2023/03/25 11:13:29;;;;;;;;;;;13.70;99.90;;;;;;5169125;28;19918;-69
2023/03/25 11:16:02;;;;;;;;;;;13.80;99.90;;;;;;5177630;28;19921;-71
2023/03/25 11:18:37;;;;;;;;;;;13.90;99.90;;;;;;5171548;28;19927;-72
2023/03/25 11:21:11;;;;;;;;;;;14.10;99.90;;;;;;5170381;28;20333;-72
2023/03/25 11:23:50;;;;;;;;;;;14.40;99.90;;;;;;5158301;28;20317;-73
2023/03/25 11:26:38;;;;;;;;;;;14.50;99.90;;;;;;5188003;28;20218;-68
2023/03/25 11:29:18;;;;;;;;;;;14.50;99.90;;;;;;5174004;28;20344;-70
2023/03/25 11:32:15;;;;;;;;;;;14.60;99.90;;;;;;5154783;28;19928;-71
2023/03/25 11:34:47;;;;;;;;;;;14.50;99.90;;;;;;5156631;28;19917;-72
2023/03/25 11:37:21;;;;;;;;;;;14.80;99.90;;;;;;5140110;28;19909;-68
2023/03/25 11:39:56;;;;;;;;;;;14.90;99.90;;;;;;5171378;28;19910;-71
2023/03/25 11:42:31;;;;;;;;;;;14.80;99.90;;;;;;5155234;28;19915;-72
2023/03/25 11:45:07;;;;;;;;;;;15.20;99.90;;;;;;5140629;28;20414;-71
2023/03/25 11:47:41;;;;;;;;;;;15.90;99.90;;;;;;5139348;28;20226;-70
2023/03/25 11:50:23;;;;;;;;;;;16.20;99.90;;;;;;5139475;28;19924;-70
2023/03/25 11:53:00;;;;;;;;;;;16.30;99.90;;;;;;5171625;28;19917;-69
2023/03/25 11:55:39;;;;;;;;;;;16.50;99.90;;;;;;5152017;28;19918;-72
2023/03/25 11:58:32;;;;;;;;;;;16.30;99.90;;;;;;5152496;28;19909;-72
2023/03/25 12:01:28;;;;;;;;;;;16.10;99.90;;;;;;5188879;28;19916;-71
2023/03/25 12:04:31;;;;;;;;;;;16.20;99.90;;;;;;5176607;28;19921;-70
2023/03/25 12:07:08;;;;;;;;;;;16.10;99.90;;;;;;5134701;28;19929;-67
2023/03/25 12:09:53;;;;;;;;;;;15.90;99.90;;;;;;5156592;28;19917;-69
2023/03/25 12:12:39;;;;;;;;;;;16.40;99.90;;;;;;5141306;28;20021;-72
2023/03/25 12:15:36;;;;;;;;;;;16.70;99.90;;;;;;5171815;28;19917;-71
2023/03/25 12:18:35;;;;;;;;;;;17.70;99.90;;;;;;5172205;28;19909;-72
2023/03/25 12:21:27;;;;;;;;;;;17.40;99.90;;;;;;5174024;28;20124;-67
2023/03/25 12:24:32;;;;;;;;;;;17.20;99.90;;;;;;5171653;28;19924;-70
2023/03/25 12:27:10;;;;;;;;;;;17.10;99.90;;;;;;5186874;28;19920;-72
2023/03/25 12:29:52;;;;;;;;;;;17.10;99.90;;;;;;5187069;28;19923;-71
2023/03/25 12:32:46;;;;;;;;;;;17.00;99.90;;;;;;5169040;28;19917;-69
2023/03/25 12:35:33;;;;;;;;;;;16.60;99.90;;;;;;5169912;28;19916;-72
2023/03/25 12:38:28;;;;;;;;;;;16.80;99.90;;;;;;5188430;28;19913;-69
2023/03/25 12:41:05;;;;;;;;;;;16.20;99.90;;;;;;5149911;28;20024;-70
2023/03/25 12:43:54;;;;;;;;;;;16.30;99.90;;;;;;5154651;28;20267;-67
2023/03/25 12:46:57;;;;;;;;;;;16.60;99.90;;;;;;5153832;28;19917;-68
2023/03/25 12:49:43;;;;;;;;;;;16.60;99.90;;;;;;5150511;28;19918;-69
2023/03/25 12:52:40;;;;;;;;;;;16.60;99.90;;;;;;5151063;28;19910;-71
2023/03/25 12:55:29;;;;;;;;;;;17.30;99.90;;;;;;5166678;28;19910;-69
2023/03/25 12:58:01;;;;;;;;;;;18.40;99.90;;;;;;5174679;28;19909;-71
2023/03/25 13:01:04;;;;;;;;;;;19.20;99.90;;;;;;5191586;28;19951;-71
2023/03/25 13:03:46;;;;;;;;;;;19.70;99.90;;;;;;5129303;28;20465;-72
2023/03/25 13:06:34;;;;;;;;;;;19.00;99.90;;;;;;5083636;28;19926;-71
2023/03/25 13:09:23;;;;;;;;;;;18.60;99.90;;;;;;5101195;29;20025;-70
2023/03/25 13:12:13;;;;;;;;;;;19.20;99.90;;;;;;5092956;29;20069;-69
2023/03/25 13:14:59;;;;;;;;;;;18.70;99.90;;;;;;5078308;29;19930;-71
2023/03/25 13:17:46;;;;;;;;;;;17.60;99.90;;;;;;5090767;29;19918;-69
2023/03/25 13:20:19;;;;;;;;;;;16.90;99.90;;;;;;5095584;28;19923;-67
2023/03/25 13:23:00;;;;;;;;;;;16.40;99.90;;;;;;5094034;28;19929;-71
2023/03/25 13:25:41;;;;;;;;;;;16.70;99.90;;;;;;5096830;28;19916;-72
2023/03/25 13:28:16;;;;;;;;;;;17.60;99.90;;;;;;5083579;29;20446;-69
2023/03/25 13:30:51;;;;;;;;;;;17.90;99.90;;;;;;5102575;28;20078;-67
2023/03/25 13:33:29;;;;;;;;;;;18.00;99.90;;;;;;5112674;28;19951;-70
2023/03/25 13:36:25;;;;;;;;;;;17.90;99.90;;;;;;5096549;28;19925;-67
2023/03/25 13:39:01;;;;;;;;;;;17.90;99.90;;;;;;5086159;28;20098;-69
2023/03/25 13:41:46;;;;;;;;;;;18.40;99.90;;;;;;5167430;28;19917;-70
2023/03/25 13:44:36;;;;;;;;;;;18.20;99.90;;;;;;5170583;28;19923;-71
2023/03/25 13:47:36;;;;;;;;;;;17.50;99.90;;;;;;5151361;28;20110;-68
2023/03/25 13:50:15;;;;;;;;;;;16.60;99.90;;;;;;5187533;28;19916;-69
2023/03/25 13:52:53;;;;;;;;;;;17.40;99.90;;;;;;5170674;28;20382;-71
2023/03/25 13:55:32;;;;;;;;;;;18.50;99.90;;;;;;5169201;28;19921;-71
2023/03/25 13:58:15;;;;;;;;;;;19.70;99.90;;;;;;5152951;28;20306;-70
2023/03/25 14:00:56;;;;;;;;;;;19.70;99.20;;;;;;5167530;28;19916;-71
2023/03/25 14:03:55;;;;;;;;;;;19.60;98.40;;;;;;5168939;28;19922;-75
2023/03/25 14:06:50;;;;;;;;;;;19.70;98.10;;;;;;5154166;28;19935;-70
2023/03/25 14:09:40;;;;;;;;;;;19.20;97.90;;;;;;5182252;28;19923;-69
2023/03/25 14:12:33;;;;;;;;;;;19.80;97.10;;;;;;5156686;28;19916;-70
2023/03/25 14:15:09;;;;;;;;;;;20.10;95.30;;;;;;5140833;28;19924;-74
2023/03/25 14:17:45;;;;;;;;;;;20.10;1.00;;;;;;5170781;28;19914;-68
2023/03/25 14:20:24;;;;;;;;;;;20.40;1.00;;;;;;5186976;28;19913;-69
2023/03/25 14:23:03;;;;;;;;;;;19.30;1.00;;;;;;5170317;28;20233;-70
2023/03/25 14:25:43;;;;;;;;;;;18.00;1.00;;;;;;5173086;28;19921;-69
2023/03/25 14:28:21;;;;;;;;;;;17.10;99.50;;;;;;5155928;28;19922;-71
2023/03/25 14:31:11;;;;;;;;;;;16.40;99.90;;;;;;5168667;28;19921;-69
2023/03/25 14:34:03;;;;;;;;;;;15.70;99.90;;;;;;5175112;28;19920;-73
2023/03/25 14:36:43;;;;;;;;;;;15.20;99.90;;;;;;5158672;28;19923;-70
2023/03/25 14:39:25;;;;;;;;;;;15.80;99.90;;;;;;5177944;28;19927;-71
2023/03/25 14:42:10;;;;;;;;;;;16.20;99.90;;;;;;5194112;28;19935;-70
2023/03/25 14:44:48;;;;;;;;;;;16.00;99.90;;;;;;5178381;28;19917;-71
2023/03/25 14:47:30;;;;;;;;;;;16.10;99.90;;;;;;5165789;28;19914;-71
2023/03/25 14:50:05;;;;;;;;;;;15.90;99.90;;;;;;5190768;28;19924;-70
2023/03/25 14:53:07;;;;;;;;;;;15.80;99.90;;;;;;5190933;28;19910;-71
2023/03/25 14:55:46;;;;;;;;;;;15.90;99.90;;;;;;5173503;28;19917;-70
2023/03/25 14:58:26;;;;;;;;;;;15.40;99.90;;;;;;5167677;28;19931;-72
2023/03/25 15:01:09;;;;;;;;;;;15.00;99.90;;;;;;5139702;28;19944;-71
2023/03/25 15:03:44;;;;;;;;;;;14.90;99.90;;;;;;5173523;28;19928;-71
2023/03/25 15:06:27;;;;;;;;;;;14.80;99.90;;;;;;5184065;28;19925;-71
2023/03/25 15:09:01;;;;;;;;;;;14.70;99.90;;;;;;5165040;28;19917;-67
2023/03/25 15:11:35;;;;;;;;;;;14.70;99.90;;;;;;5188253;28;20028;-70
2023/03/25 15:14:10;;;;;;;;;;;14.70;99.90;;;;;;5141813;28;19944;-75
2023/03/25 15:16:46;;;;;;;;;;;14.80;99.90;;;;;;5160971;28;19922;-72
2023/03/25 15:19:20;;;;;;;;;;;14.60;99.90;;;;;;5185659;28;20202;-70
2023/03/25 15:22:02;;;;;;;;;;;14.60;99.90;;;;;;5179411;28;20125;-73
2023/03/25 15:24:36;;;;;;;;;;;14.70;99.90;;;;;;5181860;28;19909;-73