Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:02:13;;;;;;;9.05;2.22;;;9.10;99.90;;;;;;5060552;28;20147;-85
2023/01/13 00:04:38;;;;;;;7.47;2.03;;;9.10;99.90;;;;;;5074819;28;20041;-87
2023/01/13 00:07:04;;;;;;;9.75;2.33;;;9.00;99.90;;;;;;5080364;28;20047;-81
2023/01/13 00:09:30;;;;;;;8.57;1.83;;;9.00;99.90;;;;;;5085835;28;20100;-86
2023/01/13 00:11:55;;;;;;;8.00;1.92;;;8.90;99.90;;;;;;5088645;28;20044;-83
2023/01/13 00:14:21;;;;;;;6.95;1.80;;;8.80;99.90;;;;;;5076737;28;20048;-83
2023/01/13 00:16:47;;;;;;;5.90;1.45;;;8.90;99.90;;;;;;5081865;28;20040;-82
2023/01/13 00:19:12;;;;;;;8.73;1.83;;;8.90;99.90;;;;;;5079217;28;20057;-81
2023/01/13 00:21:38;;;;;;;9.50;2.35;;;8.80;99.90;;;;;;5058695;28;20055;-85
2023/01/13 00:24:04;;;;;;;9.73;2.50;;;8.70;99.90;;;;;;5078456;28;20045;-82
2023/01/13 00:26:32;;;;;;;10.68;2.65;;;8.70;99.90;;;;;;5078589;28;20052;-87
2023/01/13 00:28:59;;;;;;;8.38;2.40;;;8.70;99.90;;;;;;5085706;28;20078;-84
2023/01/13 00:31:26;;;;;;;8.52;2.25;;;8.60;99.90;;;;;;5075496;28;20044;-82
2023/01/13 00:33:52;;;;;;;10.27;2.80;;;8.60;99.90;;;;;;5076427;28;20045;-82
2023/01/13 00:36:19;;;;;;;12.30;3.00;;;8.60;99.90;;;;;;5076933;28;20091;-83
2023/01/13 00:38:46;;;;;;;8.90;2.65;;;8.50;99.90;;;;;;5081186;28;20040;-82
2023/01/13 00:41:18;;;;;;;12.00;3.10;;;8.40;99.90;;;;;;5082972;28;20119;-84
2023/01/13 00:43:44;;;;;;;13.40;2.53;;;8.40;99.90;;;;;;5075556;28;20041;-84
2023/01/13 00:46:14;;;;;;;17.27;3.05;;;8.40;99.90;;;;;;5077467;28;20119;-83
2023/01/13 00:48:40;;;;;;;11.02;2.72;;;8.30;99.90;;;;;;5078608;28;20056;-88
2023/01/13 00:51:09;;;;;;;10.60;3.05;;;8.30;99.90;;;;;;5085722;28;20084;-81
2023/01/13 00:53:37;;;;;;;9.65;2.90;;;8.20;99.90;;;;;;5075641;28;20113;-83
2023/01/13 00:56:04;;;;;;;8.70;2.25;;;8.20;99.90;;;;;;5063709;28;20052;-81
2023/01/13 00:58:32;;;;;;;9.82;2.83;;;8.20;99.90;;;;;;5082703;28;20515;-84
2023/01/13 01:01:07;;;;;;;11.20;2.47;;;8.10;99.90;;;;;;5079949;28;20421;-85
2023/01/13 01:03:33;;;;;;;10.60;3.58;;;8.10;99.90;;;;;;5061821;28;20059;-78
2023/01/13 01:06:05;;;;;;;13.43;2.92;;;8.10;99.90;;;;;;5078690;28;20389;-79
2023/01/13 01:08:32;;;;;;;6.65;2.00;;;8.10;99.90;;;;;;5062505;28;20051;-83
2023/01/13 01:11:07;;;;;;;7.30;1.98;;;7.90;99.90;;;;;;5080743;28;20044;-85
2023/01/13 01:13:33;;;;;;;8.20;2.13;;;8.00;99.90;;;;;;5078072;28;20060;-87
2023/01/13 01:16:02;;;;;;;11.13;2.55;;;8.00;99.90;;;;;;5072395;28;20047;-84
2023/01/13 01:18:27;;;;;;;13.15;3.17;;;8.00;99.90;;;;;;5072101;28;20416;-79
2023/01/13 01:20:53;;;;;;;10.90;2.63;;;8.00;99.90;;;;;;5079932;28;20095;-78
2023/01/13 01:23:19;;;;;;;10.75;2.85;;;8.00;99.90;;;;;;5063245;28;20193;-80
2023/01/13 01:25:44;;;;;;;7.70;2.40;;;8.00;99.90;;;;;;5083176;28;20060;-86
2023/01/13 01:28:10;;;;;;;13.60;3.03;;;8.00;99.90;;;;;;5063716;28;20085;-78
2023/01/13 01:30:38;;;;;;;9.10;2.22;;;8.00;99.90;;;;;;5061428;28;20044;-80
2023/01/13 01:33:04;;;;;;;12.73;3.00;;;8.10;99.90;;;;;;5080156;28;20124;-85
2023/01/13 01:35:29;;;;;;;9.55;2.50;;;8.20;99.90;;;;;;5061115;28;20485;-82
2023/01/13 01:37:55;;;;;;;9.15;2.30;;;8.20;99.90;;;;;;5072216;28;20024;-84
2023/01/13 01:40:21;;;;;;;9.95;2.10;;;8.30;99.90;;;;;;5079076;28;20063;-80
2023/01/13 01:45:32;;;;;;;8.90;2.30;;;8.40;99.90;;;;;;5059202;28;20048;-81
2023/01/13 01:48:02;;;;;;;7.30;2.20;;;8.40;99.90;;;;;;5077911;28;20131;-84
2023/01/13 01:50:28;;;;;;;9.75;2.60;;;8.40;99.90;;;;;;5081603;28;20052;-83
2023/01/13 01:53:16;;;;;;;10.07;3.03;;;8.30;99.90;;;;;;5088553;28;20052;-85
2023/01/13 01:55:42;;;;;;;8.98;2.22;;;8.30;99.90;;;;;;5061488;28;20044;-80
2023/01/13 01:58:27;;;;;;;7.32;2.35;;;8.30;99.90;;;;;;5079971;28;20055;-83
2023/01/13 02:00:53;;;;;;;9.35;3.22;;;8.30;99.90;;;;;;5068255;28;20095;-82
2023/01/13 02:03:19;;;;;;;10.63;2.70;;;8.30;99.90;;;;;;5079580;28;20048;-86
2023/01/13 02:05:45;;;;;;;9.35;3.05;;;8.30;99.90;;;;;;5090313;28;20339;-84
2023/01/13 02:08:12;;;;;;;11.32;2.28;;;8.30;99.90;;;;;;5077615;28;20044;-78
2023/01/13 02:10:40;;;;;;;10.88;3.17;;;8.20;99.90;;;;;;5080219;28;20073;-85
2023/01/13 02:13:09;;;;;;;9.85;3.10;;;8.20;99.90;;;;;;5082957;28;20458;-83
2023/01/13 02:16:11;;;;;;;10.63;3.13;;;8.20;99.90;;;;;;5064193;28;20048;-83
2023/01/13 02:18:51;;;;;;;10.55;3.15;;;8.20;99.90;;;;;;5074272;28;20047;-86
2023/01/13 02:21:42;;;;;;;15.63;3.05;;;8.10;99.90;;;;;;5085760;28;20074;-81
2023/01/13 02:27:52;;;;;;;9.95;2.92;;;7.90;99.90;;;;;;5087750;28;20078;-86
2023/01/13 02:33:37;;;;;;;14.68;3.45;;;7.90;99.90;;;;;;5078951;28;20116;-80
2023/01/13 02:36:43;;;;;;;14.75;3.55;;;7.90;99.90;;;;;;5078352;28;20665;-81
2023/01/13 02:39:39;;;;;;;12.48;3.28;;;7.80;99.90;;;;;;5085132;28;20089;-86
2023/01/13 02:45:02;;;;;;;13.65;3.63;;;7.70;99.90;;;;;;5078488;28;20488;-82
2023/01/13 02:47:31;;;;;;;13.32;3.42;;;7.70;99.90;;;;;;5089016;28;20071;-84
2023/01/13 02:50:05;;;;;;;10.20;2.97;;;7.70;99.90;;;;;;5078686;28;20127;-80
2023/01/13 02:52:39;;;;;;;9.68;3.03;;;7.70;99.90;;;;;;5076172;28;20090;-86
2023/01/13 02:55:19;;;;;;;13.20;3.13;;;7.60;99.90;;;;;;5078073;28;20051;-81
2023/01/13 02:57:47;;;;;;;9.52;2.67;;;7.60;99.90;;;;;;5091191;28;20094;-83
2023/01/13 03:00:15;;;;;;;14.85;3.58;;;7.50;99.90;;;;;;5076537;28;20538;-88
2023/01/13 03:02:41;;;;;;;11.35;3.33;;;7.50;99.90;;;;;;5078431;28;20088;-86
2023/01/13 03:05:07;;;;;;;12.70;3.20;;;7.50;99.90;;;;;;5059168;28;20047;-84
2023/01/13 03:07:52;;;;;;;11.18;3.10;;;7.50;99.90;;;;;;5078245;28;20454;-81
2023/01/13 03:10:35;;;;;;;10.07;2.97;;;7.50;99.90;;;;;;5044177;28;20044;-80
2023/01/13 03:13:40;;;;;;;10.52;2.80;;;7.50;99.90;;;;;;5076436;28;20428;-84
2023/01/13 03:16:28;;;;;;;16.67;3.72;;;7.50;99.90;;;;;;5068635;28;20101;-86
2023/01/13 03:19:20;;;;;;;12.52;2.95;;;7.50;99.90;;;;;;5065211;28;20036;-78
2023/01/13 03:22:08;;;;;;;13.00;3.17;;;7.50;99.90;;;;;;5077852;28;20056;-85
2023/01/13 03:24:49;;;;;;;11.63;3.17;;;7.60;99.90;;;;;;5062016;28;20079;-83
2023/01/13 03:27:36;;;;;;;7.80;2.80;;;7.60;99.90;;;;;;5076877;28;20084;-82
2023/01/13 03:30:16;;;;;;;10.30;3.03;;;7.60;99.90;;;;;;5076563;28;20044;-82
2023/01/13 03:32:46;;;;;;;13.32;3.40;;;7.60;99.90;;;;;;5071666;28;20044;-85
2023/01/13 03:35:22;;;;;;;13.93;3.22;;;7.60;99.90;;;;;;5087959;28;20140;-84
2023/01/13 03:37:59;;;;;;;18.05;3.60;;;7.70;99.90;;;;;;5078128;28;20032;-87
2023/01/13 03:40:29;;;;;;;12.45;3.88;;;7.70;99.90;;;;;;5058904;28;20051;-79
2023/01/13 03:45:53;;;;;;;12.55;3.40;;;7.70;99.90;;;;;;5078327;28;20060;-88
2023/01/13 03:48:21;;;;;;;11.98;4.10;;;7.70;99.90;;;;;;5078916;28;20523;-85
2023/01/13 03:50:50;;;;;;;8.68;2.78;;;7.80;99.90;;;;;;5060876;28;20041;-84
2023/01/13 03:53:29;;;;;;;14.73;3.55;;;7.80;99.90;;;;;;5077052;28;20064;-81
2023/01/13 03:56:01;;;;;;;11.68;3.03;;;7.80;99.90;;;;;;5075381;28;20051;-81
2023/01/13 03:58:48;;;;;;;13.38;3.53;;;7.80;99.90;;;;;;5083768;28;20579;-86
2023/01/13 04:01:24;;;;;;;12.10;3.58;;;7.80;99.90;;;;;;5074407;28;20089;-87
2023/01/13 04:03:56;;;;;;;14.25;3.53;;;7.80;99.90;;;;;;5079969;28;20545;-86
2023/01/13 04:06:30;;;;;;;12.25;3.50;;;7.70;99.90;;;;;;5077615;28;20048;-85
2023/01/13 04:09:28;;;;;;;10.95;3.70;;;7.80;99.90;;;;;;5062265;28;20041;-83
2023/01/13 04:12:20;;;;;;;12.75;3.15;;;7.80;99.90;;;;;;5077376;28;20036;-87
2023/01/13 04:14:47;;;;;;;11.73;3.80;;;7.80;99.90;;;;;;5071075;28;20086;-83
2023/01/13 04:17:14;;;;;;;12.60;3.22;;;7.80;99.90;;;;;;5075706;28;20060;-82
2023/01/13 04:19:39;;;;;;;14.00;3.50;;;7.80;99.90;;;;;;5077403;28;20079;-84
2023/01/13 04:22:05;;;;;;;13.55;3.78;;;7.80;99.90;;;;;;5074887;28;20048;-84
2023/01/13 04:24:31;;;;;;;10.05;3.20;;;7.70;99.90;;;;;;5072187;28;20044;-85
2023/01/13 04:26:57;;;;;;;14.32;3.53;;;7.70;99.90;;;;;;5045839;28;20534;-86
2023/01/13 04:29:22;;;;;;;10.52;2.75;;;7.70;99.90;;;;;;5059293;28;20036;-80
2023/01/13 04:31:48;;;;;;;14.95;3.15;;;7.80;99.90;;;;;;5085623;28;20052;-83
2023/01/13 04:34:14;;;;;;;14.60;3.58;;;7.80;99.90;;;;;;5080981;28;20033;-84
2023/01/13 04:36:39;;;;;;;13.23;3.25;;;7.80;99.90;;;;;;5091472;28;20076;-85
2023/01/13 04:39:05;;;;;;;13.48;3.40;;;7.70;99.90;;;;;;5098181;28;20048;-84
2023/01/13 04:42:16;;;;;;;12.55;2.90;;;7.70;99.90;;;;;;5069745;28;20041;-79
2023/01/13 04:44:17;;;;;;;12.07;3.50;;;7.70;99.90;;;;;;5072266;28;20098;-83
2023/01/13 04:46:42;;;;;;;9.32;3.30;;;7.80;99.90;;;;;;5063650;28;20044;-80
2023/01/13 04:49:08;;;;;;;11.77;3.85;;;7.80;99.90;;;;;;5090693;28;20119;-84
2023/01/13 04:51:34;;;;;;;9.10;3.28;;;7.80;99.90;;;;;;5062392;28;20049;-89
2023/01/13 04:53:59;;;;;;;9.45;2.75;;;7.70;99.90;;;;;;5082501;28;20116;-85
2023/01/13 04:56:25;;;;;;;12.52;3.67;;;7.70;99.90;;;;;;5061500;28;20547;-81
2023/01/13 04:58:51;;;;;;;10.50;3.30;;;7.70;99.90;;;;;;5081087;28;20040;-79
2023/01/13 05:01:16;;;;;;;12.70;3.42;;;7.70;99.90;;;;;;5093688;28;20055;-84
2023/01/13 05:03:42;;;;;;;14.13;3.08;;;7.80;99.90;;;;;;5052504;28;20048;-83
2023/01/13 05:06:08;;;;;;;11.73;2.95;;;7.80;99.90;;;;;;5030742;28;20592;-85
2023/01/13 05:08:34;;;;;;;14.10;3.47;;;7.80;99.90;;;;;;5066699;28;20044;-84
2023/01/13 05:11:00;;;;;;;12.40;3.35;;;7.70;99.90;;;;;;5080389;28;20076;-82
2023/01/13 05:18:55;;;;;;;15.88;4.32;;;7.70;99.90;;;;;;5091682;28;20100;-82
2023/01/13 05:26:51;;;;;;;14.25;3.55;;;7.80;99.90;;;;;;5087030;28;20057;-81
2023/01/13 05:29:17;;;;;;;14.48;3.75;;;7.80;99.90;;;;;;5093344;28;20047;-82
2023/01/13 05:31:42;;;;;;;9.63;3.15;;;7.70;99.90;;;;;;5066925;28;20067;-78
2023/01/13 05:34:08;;;;;;;10.52;3.10;;;7.70;99.90;;;;;;5072223;28;20083;-79
2023/01/13 05:36:34;;;;;;;7.10;2.50;;;7.70;99.90;;;;;;5079762;28;20117;-84
2023/01/13 05:38:59;;;;;;;10.93;3.17;;;7.70;99.90;;;;;;5078038;28;20044;-85
2023/01/13 05:44:09;;;;;;;10.45;2.92;;;7.70;99.90;;;;;;5067066;28;20049;-85
2023/01/13 05:46:35;;;;;;;11.73;3.10;;;7.70;99.90;;;;;;5085340;28;20040;-85
2023/01/13 05:49:01;;;;;;;8.20;2.50;;;7.80;99.90;;;;;;5079016;28;20090;-87
2023/01/13 05:51:27;;;;;;;10.10;2.80;;;7.80;99.90;;;;;;5044966;28;20064;-83
2023/01/13 05:53:52;;;;;;;9.55;2.42;;;7.80;99.90;;;;;;5062779;28;20088;-87
2023/01/13 05:56:18;;;;;;;8.15;2.80;;;7.80;99.90;;;;;;5034697;28;20066;-78
2023/01/13 05:58:43;;;;;;;6.93;2.58;;;7.80;99.90;;;;;;5063301;28;20079;-86
2023/01/13 06:01:10;;;;;;;8.15;2.47;;;7.80;99.90;;;;;;5043147;28;20037;-83
2023/01/13 06:03:36;;;;;;;8.60;2.35;;;7.80;99.90;;;;;;5061794;28;20045;-82
2023/01/13 06:06:02;;;;;;;8.48;2.75;;;7.80;99.90;;;;;;5063670;28;20055;-83
2023/01/13 06:08:29;;;;;;;9.13;2.80;;;7.80;99.90;;;;;;5082266;28;20090;-85
2023/01/13 06:10:55;;;;;;;7.03;2.65;;;7.80;99.90;;;;;;5061756;28;20107;-86
2023/01/13 06:13:21;;;;;;;8.20;2.15;;;7.70;99.90;;;;;;5076727;28;20083;-85
2023/01/13 06:15:47;;;;;;;9.00;3.03;;;7.80;99.90;;;;;;5079659;28;20423;-85
2023/01/13 06:18:13;;;;;;;10.10;2.35;;;7.80;99.90;;;;;;5077332;28;20091;-82
2023/01/13 06:20:38;;;;;;;8.90;2.50;;;7.90;99.90;;;;;;5086343;28;20543;-83
2023/01/13 06:23:10;;;;;;;9.30;2.45;;;7.90;99.90;;;;;;5078497;28;20048;-83
2023/01/13 06:25:57;;;;;;;9.27;2.83;;;7.90;99.90;;;;;;5077387;28;20056;-83
2023/01/13 06:28:23;;;;;;;9.20;2.78;;;7.90;99.90;;;;;;5070514;28;20048;-81
2023/01/13 06:30:53;;;;;;;9.38;2.63;;;7.90;99.90;;;;;;5087759;28;20527;-80
2023/01/13 06:33:25;;;;;;;9.85;1.80;;;7.90;99.90;;;;;;5062331;28;20049;-79
2023/01/13 06:36:01;;;;;;;7.57;2.10;;;7.90;99.90;;;;;;5061489;28;20108;-84
2023/01/13 06:38:29;;;;;;;7.43;2.33;;;7.90;99.90;;;;;;5061235;28;20068;-80
2023/01/13 06:40:55;;;;;;;6.65;2.00;;;7.90;99.90;;;;;;5072089;28;20040;-83
2023/01/13 06:43:21;;;;;;;6.40;2.05;;;7.90;99.90;;;;;;5072777;28;20043;-85
2023/01/13 06:45:51;;;;;;;6.25;1.83;;;7.90;99.90;;;;;;5080270;28;20110;-87
2023/01/13 06:48:20;;;;;;;8.65;2.30;;;7.90;99.90;;;;;;5077000;28;20049;-81
2023/01/13 06:50:46;;;;;;;5.88;2.28;;;7.90;99.90;;;;;;5078161;28;20060;-80
2023/01/13 06:53:11;;;;;;;9.75;2.08;;;7.80;99.90;;;;;;5079518;28;20040;-81
2023/01/13 06:55:37;;;;;;;4.70;1.52;;;7.80;99.90;;;;;;5060040;28;20025;-81
2023/01/13 06:58:03;;;;;;;5.72;1.63;;;7.80;99.90;;;;;;5081520;28;20138;-82
2023/01/13 07:00:29;;;;;;;6.88;1.35;;;7.80;99.90;;;;;;5068761;28;20079;-82
2023/01/13 07:03:14;;;;;;;7.05;1.70;;;7.80;99.90;;;;;;5045429;28;20044;-83
2023/01/13 07:05:42;;;;;;;5.47;1.50;;;7.80;99.90;;;;;;5076874;28;20048;-82
2023/01/13 07:08:08;;;;;;;7.32;1.95;;;7.80;99.90;;;;;;5060739;28;20036;-85
2023/01/13 07:10:35;;;;;;;8.50;1.98;;;7.80;99.90;;;;;;5077951;28;20037;-82
2023/01/13 07:15:58;;;;;;;5.63;1.95;;;7.80;99.90;;;;;;5070719;28;20049;-82
2023/01/13 07:18:26;;;;;;;6.43;1.98;;;7.80;99.90;;;;;;5059495;28;20051;-84
2023/01/13 07:21:00;;;;;;;4.90;1.90;;;7.80;99.90;;;;;;5077558;28;20052;-87
2023/01/13 07:23:28;;;;;;;8.52;2.25;;;7.80;99.90;;;;;;5077971;28;20049;-84
2023/01/13 07:25:55;;;;;;;6.95;1.45;;;7.70;99.90;;;;;;5083840;28;20419;-82
2023/01/13 07:28:21;;;;;;;7.18;2.05;;;7.70;99.90;;;;;;5078281;28;20106;-82
2023/01/13 07:30:46;;;;;;;6.93;1.88;;;7.60;99.90;;;;;;5058422;28;20040;-84
2023/01/13 07:33:12;;;;;;;6.43;1.58;;;7.50;99.90;;;;;;5060544;28;20403;-79
2023/01/13 07:35:38;;;;;;;4.15;1.45;;;7.50;99.90;;;;;;5076158;28;20898;-82
2023/01/13 07:38:03;;;;;;;5.38;1.42;;;7.50;99.90;;;;;;5060379;28;20514;-80
2023/01/13 07:40:29;;;;;;;6.55;1.63;;;7.50;99.90;;;;;;5044574;28;20047;-81
2023/01/13 07:45:39;;;;;;;7.50;1.83;;;7.60;99.90;;;;;;5077515;28;20045;-82
2023/01/13 07:48:05;;;;;;;6.63;1.73;;;7.70;99.90;;;;;;5075449;28;20112;-82
2023/01/13 07:50:31;;;;;;;6.20;2.00;;;7.70;99.90;;;;;;5044802;28;20029;-82
2023/01/13 07:52:57;;;;;;;6.10;1.65;;;7.70;99.90;;;;;;5076671;28;20052;-84
2023/01/13 07:55:23;;;;;;;7.18;2.00;;;7.70;99.90;;;;;;5043537;28;20055;-86
2023/01/13 07:57:48;;;;;;;7.53;1.65;;;7.70;99.90;;;;;;5063191;28;20790;-81
2023/01/13 08:00:15;;;;;;;7.20;2.40;;;7.70;99.90;;;;;;5075104;28;20059;-83
2023/01/13 08:02:40;;;;;;;7.68;1.63;;;7.70;99.90;;;;;;5077983;28;20044;-82
2023/01/13 08:05:07;;;;;;;7.32;2.05;;;7.70;99.90;;;;;;5074906;28;20063;-83
2023/01/13 08:07:33;;;;;;;7.97;1.95;;;7.70;99.90;;;;;;5086619;28;20082;-82
2023/01/13 08:09:58;;;;;;;8.95;2.58;;;7.60;99.90;;;;;;5075739;28;20076;-84
2023/01/13 08:15:10;;;;;;;7.18;1.95;;;7.50;99.90;;;;;;5062387;28;20056;-79
2023/01/13 08:17:36;;;;;;;9.05;2.35;;;7.60;99.90;;;;;;5074986;28;20049;-79
2023/01/13 08:20:03;;;;;;;4.78;1.85;;;7.60;99.90;;;;;;5073881;28;20040;-79
2023/01/13 08:22:31;;;;;;;7.90;2.08;;;7.50;99.90;;;;;;5069436;28;20082;-80
2023/01/13 08:25:00;;;;;;;4.90;1.35;;;7.50;99.90;;;;;;5054041;28;20051;-80
2023/01/13 08:27:26;;;;;;;7.90;1.75;;;7.50;99.90;;;;;;5046642;28;20049;-79
2023/01/13 08:29:51;;;;;;;8.88;2.15;;;7.40;99.90;;;;;;5075206;28;20060;-85
2023/01/13 08:32:17;;;;;;;9.50;2.28;;;7.30;99.90;;;;;;5076779;28;20040;-81
2023/01/13 08:34:43;;;;;;;9.57;1.88;;;7.20;99.90;;;;;;5057343;28;20139;-81
2023/01/13 08:37:08;;;;;;;10.52;3.33;;;7.10;99.90;;;;;;5075309;28;20040;-85
2023/01/13 08:39:35;;;;;;;7.70;2.08;;;7.00;99.90;;;;;;5056701;28;20048;-86
2023/01/13 08:42:02;;;;;;;8.93;2.33;;;7.00;99.90;;;;;;5041877;28;20366;-82
2023/01/13 08:44:30;;;;;;;7.22;2.10;;;7.00;99.90;;;;;;5056278;28;20124;-82
2023/01/13 08:46:56;;;;;;;7.18;2.40;;;7.10;99.90;;;;;;5075458;28;20079;-84
2023/01/13 08:49:23;;;;;;;7.10;2.08;;;7.10;99.90;;;;;;5060003;28;20044;-83
2023/01/13 08:51:49;;;;;;;10.23;3.25;;;7.10;99.90;;;;;;5073853;28;20072;-81
2023/01/13 08:54:15;;;;;;;8.65;2.15;;;7.10;99.90;;;;;;5076929;28;20078;-82
2023/01/13 08:56:42;;;;;;;5.13;1.98;;;7.20;99.90;;;;;;5074734;28;20080;-85
2023/01/13 08:59:14;;;;;;;7.20;1.88;;;7.20;99.90;;;;;;5076262;28;20131;-86
2023/01/13 09:01:40;;;;;;;10.52;2.22;;;7.20;99.90;;;;;;5073856;28;20036;-80
2023/01/13 09:04:11;;;;;;;6.63;2.33;;;7.20;99.90;;;;;;5057687;28;20052;-83
2023/01/13 09:06:36;;;;;;;9.02;2.40;;;7.20;99.90;;;;;;5060158;28;20066;-83
2023/01/13 09:09:02;;;;;;;10.45;2.28;;;7.20;99.90;;;;;;5067683;28;20060;-83
2023/01/13 09:14:18;;;;;;;7.32;2.78;;;7.10;99.90;;;;;;5075299;28;20044;-84
2023/01/13 09:16:43;;;;;;;9.77;3.25;;;7.10;99.90;;;;;;5075517;28;20036;-82
2023/01/13 09:19:09;;;;;;;9.85;2.75;;;7.10;99.90;;;;;;5061077;28;20044;-80
2023/01/13 09:21:35;;;;;;;7.25;2.33;;;7.10;99.90;;;;;;5057720;28;20045;-83
2023/01/13 09:24:00;;;;;;;6.97;2.00;;;7.10;99.90;;;;;;5076568;28;20584;-83
2023/01/13 09:26:26;;;;;;;9.20;2.83;;;7.20;99.90;;;;;;5074216;28;20057;-83
2023/01/13 09:28:52;;;;;;;6.95;2.58;;;7.20;99.90;;;;;;5033757;28;20053;-83
2023/01/13 09:31:17;;;;;;;11.13;2.83;;;7.30;99.90;;;;;;5062010;28;20056;-82
2023/01/13 09:36:27;;;;;;;8.40;2.40;;;7.30;99.90;;;;;;5065619;28;20075;-83
2023/01/13 09:38:53;;;;;;;8.35;2.38;;;7.40;99.90;;;;;;5060826;28;20040;-85
2023/01/13 09:44:12;;;;;;;8.07;2.08;;;7.40;99.90;;;;;;5075334;28;20091;-84
2023/01/13 09:46:48;;;;;;;8.50;2.70;;;7.40;99.90;;;;;;5061026;28;20044;-83
2023/01/13 09:49:26;;;;;;;11.02;3.00;;;7.40;99.90;;;;;;5061215;28;20501;-81
2023/01/13 09:52:01;;;;;;;6.68;2.72;;;7.50;99.90;;;;;;5077149;28;20048;-81
2023/01/13 09:54:27;;;;;;;8.88;2.88;;;7.60;99.90;;;;;;5079588;28;20451;-79
2023/01/13 09:56:53;;;;;;;7.53;2.10;;;7.60;99.90;;;;;;5076982;28;20049;-83
2023/01/13 09:59:18;;;;;;;9.93;2.25;;;7.60;99.90;;;;;;5078336;28;20044;-81
2023/01/13 10:01:58;;;;;;;7.00;2.00;;;7.60;99.90;;;;;;5077828;28;20292;-83
2023/01/13 10:04:24;;;;;;;7.10;2.20;;;7.60;99.90;;;;;;5075134;28;20048;-85
2023/01/13 10:06:55;;;;;;;9.90;2.35;;;7.70;99.90;;;;;;5078817;28;20062;-83
2023/01/13 10:09:28;;;;;;;7.82;2.45;;;7.70;99.90;;;;;;5074004;28;20036;-85
2023/01/13 10:14:53;;;;;;;9.57;2.63;;;7.80;99.90;;;;;;5075984;28;21375;-81
2023/01/13 10:17:24;;;;;;;;;;;7.70;99.90;;;;;;5076528;28;20104;-81
2023/01/13 10:20:11;;;;;;;11.20;2.00;;;7.70;99.90;;;;;;5070186;28;19924;-82
2023/01/13 10:23:13;;;;;;;9.40;2.97;;;7.70;99.90;;;;;;5076888;28;20346;-79
2023/01/13 10:25:59;;;;;;;6.10;2.10;;;7.70;99.90;;;;;;5068626;28;20476;-82
2023/01/13 10:28:25;;;;;;;6.18;1.85;;;7.70;99.90;;;;;;5079074;28;20071;-81
2023/01/13 10:30:51;;;;;;;9.55;3.05;;;7.60;99.90;;;;;;5076748;28;20052;-85
2023/01/13 10:33:28;;;;;;;8.55;2.05;;;7.50;99.90;;;;;;5077672;28;20040;-84
2023/01/13 10:35:58;;;;;;;9.88;2.40;;;7.50;99.90;;;;;;5078124;28;20112;-83
2023/01/13 10:38:29;;;;;;;10.48;3.25;;;7.50;99.90;;;;;;5076738;28;20500;-82
2023/01/13 10:41:12;;;;;;;11.40;2.97;;;7.50;99.90;;;;;;5062739;28;20075;-86
2023/01/13 10:43:38;;;;;;;9.30;2.20;;;7.50;99.90;;;;;;5076366;28;20070;-80
2023/01/13 10:46:14;;;;;;;10.57;2.42;;;7.60;99.90;;;;;;5061498;28;20508;-79
2023/01/13 10:48:43;;;;;;;;;;;7.60;99.90;;;;;;5077097;28;20056;-82
2023/01/13 10:51:41;;;;;;;10.10;2.53;;;7.50;99.90;;;;;;5060402;28;19954;-82
2023/01/13 10:54:12;;;;;;;8.73;2.22;;;7.50;99.90;;;;;;5061577;28;20044;-82
2023/01/13 10:56:40;;;;;;;8.98;2.00;;;7.40;99.90;;;;;;5059232;28;20040;-83
2023/01/13 10:59:22;;;;;;;8.30;2.97;;;7.50;99.90;;;;;;5078226;28;20059;-85
2023/01/13 11:02:00;;;;;;;9.23;3.00;;;7.50;99.90;;;;;;5077953;28;20066;-77
2023/01/13 11:04:47;;;;;;;8.90;2.80;;;7.50;99.90;;;;;;5075596;28;20067;-85
2023/01/13 11:07:31;;;;;;;10.27;3.08;;;7.50;99.90;;;;;;5078695;28;20052;-83
2023/01/13 11:10:09;;;;;;;11.40;2.28;;;7.50;99.90;;;;;;5060322;28;20402;-79
2023/01/13 11:12:45;;;;;;;7.80;2.00;;;7.50;99.90;;;;;;5076715;28;20079;-83
2023/01/13 11:15:17;;;;;;;8.27;2.30;;;7.50;99.90;;;;;;5061274;28;20070;-83
2023/01/13 11:17:59;;;;;;;13.43;2.10;;;7.50;99.90;;;;;;5059168;28;20547;-82
2023/01/13 11:20:32;;;;;;;7.45;2.33;;;7.50;99.90;;;;;;5076135;28;20075;-82
2023/01/13 11:23:06;;;;;;;6.95;2.83;;;7.50;99.90;;;;;;5110702;28;20036;-84
2023/01/13 11:25:42;;;;;;;8.82;2.20;;;7.50;99.90;;;;;;5075579;28;20060;-77
2023/01/13 11:28:40;;;;;;;7.28;2.60;;;7.60;99.90;;;;;;5077961;28;20131;-77
2023/01/13 11:31:19;;;;;;;7.63;1.85;;;7.60;99.90;;;;;;5059139;28;20174;-80
2023/01/13 11:34:12;;;;;;;11.15;2.85;;;7.60;99.90;;;;;;5075973;28;20064;-86
2023/01/13 11:36:44;;;;;;;6.85;2.10;;;7.60;99.90;;;;;;5077879;28;20041;-83
2023/01/13 11:39:17;;;;;;;8.73;2.83;;;7.60;99.90;;;;;;5058299;28;20043;-86
2023/01/13 11:42:19;;;;;;;7.20;2.83;;;7.60;99.90;;;;;;5077231;28;20044;-79
2023/01/13 11:44:45;;;;;;;8.70;2.38;;;7.60;99.90;;;;;;5076394;28;20057;-82
2023/01/13 11:47:12;;;;;;;9.57;2.80;;;7.50;99.90;;;;;;5075643;28;20080;-85
2023/01/13 11:49:38;;;;;;;6.40;2.33;;;7.50;99.90;;;;;;5077563;28;20048;-80
2023/01/13 11:52:30;;;;;;;10.25;2.83;;;7.50;99.90;;;;;;5074973;28;20051;-81
2023/01/13 11:55:20;;;;;;;9.40;2.85;;;7.50;99.90;;;;;;5057370;28;20052;-85
2023/01/13 11:57:49;;;;;;;7.65;2.38;;;7.60;99.90;;;;;;5077686;28;20049;-83
2023/01/13 12:00:39;;;;;;;7.22;2.25;;;7.60;99.90;;;;;;5058727;28;20052;-82
2023/01/13 12:03:27;;;;;;;8.82;3.28;;;7.60;99.90;;;;;;5075470;28;20276;-81
2023/01/13 12:06:05;;;;;;;8.45;2.67;;;7.70;99.90;;;;;;5080933;28;20052;-78
2023/01/13 12:08:50;;;;;;;7.88;2.25;;;7.70;99.90;;;;;;5075014;28;20047;-85
2023/01/13 12:14:48;;;;;;;5.22;1.67;;;7.70;99.90;;;;;;5092825;28;20048;-79
2023/01/13 12:17:49;;;;;;;11.32;2.28;;;7.70;99.90;;;;;;5067809;28;20066;-89
2023/01/13 12:20:42;;;;;;;10.38;2.65;;;7.70;99.90;;;;;;5047721;28;20060;-81
2023/01/13 12:23:54;;;;;;;8.02;2.13;;;7.50;99.90;;;;;;5075393;28;20041;-81
2023/01/13 12:26:21;;;;;;;11.13;2.92;;;7.60;99.90;;;;;;5054321;28;20074;-86
2023/01/13 12:29:10;;;;;;;9.18;2.70;;;7.70;99.90;;;;;;5060684;28;20059;-81
2023/01/13 12:31:38;;;;;;;14.75;3.03;;;7.70;99.90;;;;;;5071912;28;20170;-84
2023/01/13 12:34:13;;;;;;;6.78;2.55;;;7.70;99.90;;;;;;5076877;28;20048;-84
2023/01/13 12:36:57;;;;;;;8.20;2.50;;;7.70;99.90;;;;;;5059795;28;20048;-82
2023/01/13 12:39:41;;;;;;;10.32;2.78;;;7.80;99.90;;;;;;5074349;28;20044;-80
2023/01/13 12:45:42;;;;;;;9.43;2.28;;;7.80;99.90;;;;;;5078331;28;20548;-86
2023/01/13 12:48:53;;;;;;;9.73;2.40;;;7.90;99.90;;;;;;5065852;28;20909;-85
2023/01/13 12:51:34;;;;;;;8.30;1.90;;;7.80;99.90;;;;;;5075021;28;20047;-84
2023/01/13 12:54:04;;;;;;;8.73;2.47;;;7.80;99.90;;;;;;5082288;28;20053;-82
2023/01/13 12:56:43;;;;;;;8.85;3.03;;;7.80;99.90;;;;;;5061781;28;20045;-81
2023/01/13 12:59:18;;;;;;;6.65;2.17;;;7.80;99.90;;;;;;5079981;28;20048;-83
2023/01/13 13:02:08;;;;;;;9.30;1.88;;;7.70;99.90;;;;;;5063341;28;20044;-83
2023/01/13 13:04:41;;;;;;;10.30;2.00;;;7.70;99.90;;;;;;5046363;28;20045;-81
2023/01/13 13:07:11;;;;;;;5.18;1.55;;;7.70;99.90;;;;;;5094168;28;20116;-83
2023/01/13 13:09:56;;;;;;;6.50;2.20;;;7.80;99.90;;;;;;5079288;28;20048;-82
2023/01/13 13:15:22;;;;;;;6.95;1.63;;;7.90;99.90;;;;;;5082709;28;20052;-80
2023/01/13 13:18:20;;;;;;;6.93;1.80;;;8.00;99.90;;;;;;5079094;28;20152;-80
2023/01/13 13:21:00;;;;;;;6.93;1.48;;;8.00;99.90;;;;;;5065057;28;20044;-81
2023/01/13 13:23:32;;;;;;;4.00;1.30;;;8.00;99.90;;;;;;5080578;28;20060;-86
2023/01/13 13:26:04;;;;;;;6.07;2.10;;;8.00;99.90;;;;;;5078225;28;20063;-84
2023/01/13 13:28:37;;;;;;;6.75;1.70;;;8.00;99.90;;;;;;5064260;28;20063;-83
2023/01/13 13:31:22;;;;;;;5.80;1.83;;;8.00;99.90;;;;;;5062337;28;20045;-80
2023/01/13 13:34:15;;;;;;;6.75;1.70;;;8.00;99.90;;;;;;5060351;28;20036;-83
2023/01/13 13:37:07;;;;;;;5.07;1.95;;;8.00;99.90;;;;;;5080203;28;20467;-79
2023/01/13 13:46:45;;;;;;;4.82;1.55;;;8.00;99.90;;;;;;5064573;28;20554;-88
2023/01/13 13:48:24;;;;;;;;;;;8.10;99.90;;;;;;5078411;28;20045;-82
2023/01/13 13:50:58;;;;;;;6.35;1.45;;;8.10;99.90;;;;;;5078738;28;19999;-79
2023/01/13 13:53:31;;;;;;;4.30;1.42;;;8.20;99.90;;;;;;5078846;28;20048;-85
2023/01/13 13:55:58;;;;;;;5.97;1.65;;;8.20;99.90;;;;;;5060645;28;20049;-84
2023/01/13 13:58:26;;;;;;;8.73;1.63;;;8.30;99.90;;;;;;5079017;28;20047;-81
2023/01/13 14:00:53;;;;;;;8.77;2.22;;;8.30;99.90;;;;;;5077581;28;20036;-78
2023/01/13 14:03:23;;;;;;;5.10;1.52;;;8.30;99.90;;;;;;5077999;28;20048;-80
2023/01/13 14:06:20;;;;;;;6.90;1.73;;;8.40;99.90;;;;;;5076719;28;20064;-84
2023/01/13 14:08:49;;;;;;;7.18;1.75;;;8.40;99.90;;;;;;5075624;28;20048;-77
2023/01/13 14:11:31;;;;;;;5.70;1.50;;;8.30;99.90;;;;;;5079295;28;20058;-78
2023/01/13 14:14:05;;;;;;;5.25;1.45;;;8.30;99.90;;;;;;5076859;28;20047;-81
2023/01/13 14:16:33;;;;;;;3.65;1.30;;;8.20;99.90;;;;;;5061129;28;20120;-82
2023/01/13 14:18:59;;;;;;;4.53;1.75;;;8.20;99.90;;;;;;5062346;28;20051;-81
2023/01/13 14:21:27;;;;;;;5.55;1.80;;;8.10;99.90;;;;;;5062968;28;20145;-81
2023/01/13 14:24:04;;;;;;;6.82;2.03;;;8.10;99.90;;;;;;5075432;28;20052;-81
2023/01/13 14:26:31;;;;;;;6.18;1.27;;;8.10;99.90;;;;;;5059963;28;20037;-81