Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:12;;;;;;;;;;;;;;;14.91;65.24;99777.72;5032443;28;19948;-77
2023/05/15 00:03:37;;;;;;;;;;;;;;;14.89;65.34;99774.44;5032564;28;19909;-76
2023/05/15 00:06:02;;;;;;;;;;;;;;;14.90;66.02;99771.56;5032662;28;19913;-77
2023/05/15 00:08:28;;;;;;;;;;;;;;;14.90;65.82;99765.44;5032535;28;19948;-76
2023/05/15 00:10:53;;;;;;;;;;;;;;;14.91;65.82;99765.25;5032401;28;19996;-78
2023/05/15 00:13:18;;;;;;;;;;;;;;;14.91;65.65;99767.06;5032422;28;19909;-77
2023/05/15 00:15:43;;;;;;;;;;;;;;;14.88;65.09;99776.28;5032187;28;20456;-77
2023/05/15 00:18:09;;;;;;;;;;;;;;;14.90;64.99;99773.41;5032288;28;19913;-77
2023/05/15 00:20:34;;;;;;;;;;;;;;;14.89;64.92;99772.59;5032569;28;20390;-77
2023/05/15 00:22:59;;;;;;;;;;;;;;;14.88;64.77;99760.31;5032454;28;19944;-78
2023/05/15 00:25:25;;;;;;;;;;;;;;;14.83;66.13;99760.06;5032292;28;19999;-77
2023/05/15 00:27:50;;;;;;;;;;;;;;;14.82;65.51;99755.78;5032524;28;19956;-77
2023/05/15 00:30:15;;;;;;;;;;;;;;;14.82;65.43;99754.97;5032137;28;20304;-78
2023/05/15 00:32:41;;;;;;;;;;;;;;;14.78;67.09;99743.09;5032158;28;19960;-77
2023/05/15 00:35:06;;;;;;;;;;;;;;;14.78;65.02;99748.41;5030888;28;19913;-77
2023/05/15 00:37:32;;;;;;;;;;;;;;;14.79;65.94;99739.41;5047402;28;19909;-77
2023/05/15 00:39:57;;;;;;;;;;;;;;;14.80;64.56;99735.72;5032139;28;19908;-78
2023/05/15 00:42:22;;;;;;;;;;;;;;;14.81;64.98;99729.41;5032200;28;19915;-77
2023/05/15 00:44:48;;;;;;;;;;;;;;;14.80;65.80;99733.88;5031830;28;20419;-76
2023/05/15 00:47:14;;;;;;;;;;;;;;;14.77;67.02;99739.59;5047191;28;20304;-77
2023/05/15 00:49:40;;;;;;;;;;;;;;;14.72;67.00;99726.09;5032118;28;19905;-77
2023/05/15 00:52:07;;;;;;;;;;;;;;;14.68;66.79;99727.53;5033082;28;19916;-77
2023/05/15 00:54:32;;;;;;;;;;;;;;;14.66;65.60;99731.41;5035594;28;19909;-78
2023/05/15 00:56:58;;;;;;;;;;;;;;;14.66;66.65;99732.22;5035637;28;19909;-77
2023/05/15 00:59:24;;;;;;;;;;;;;;;14.66;66.98;99740.19;5035270;28;19924;-78
2023/05/15 01:01:50;;;;;;;;;;;;;;;14.64;65.92;99728.94;5035085;28;19916;-77
2023/05/15 01:04:15;;;;;;;;;;;;;;;14.61;65.16;99727.50;5035181;28;20385;-77
2023/05/15 01:06:40;;;;;;;;;;;;;;;14.61;66.71;99739.97;5035218;28;19920;-77
2023/05/15 01:09:07;;;;;;;;;;;;;;;14.59;66.15;99739.34;5035261;28;19948;-77
2023/05/15 01:11:37;;;;;;;;;;;;;;;14.56;65.44;99737.91;5035207;28;19909;-77
2023/05/15 01:14:06;;;;;;;;;;;;;;;14.55;65.15;99728.28;5035201;28;19909;-77
2023/05/15 01:16:34;;;;;;;;;;;;;;;14.53;65.51;99725.03;5035259;28;19909;-77
2023/05/15 01:19:00;;;;;;;;;;;;;;;14.51;66.56;99712.94;5034983;28;19920;-77
2023/05/15 01:21:35;;;;;;;;;;;;;;;14.49;65.58;99710.50;5035045;28;19995;-77
2023/05/15 01:24:03;;;;;;;;;;;;;;;14.48;65.91;99702.72;5035144;28;20317;-78
2023/05/15 01:26:43;;;;;;;;;;;;;;;14.54;65.11;99699.28;5034959;28;19909;-77
2023/05/15 01:29:22;;;;;;;;;;;;;;;14.53;65.73;99710.91;5034596;28;19964;-77
2023/05/15 01:31:55;;;;;;;;;;;;;;;14.52;65.25;99686.19;5034578;28;20047;-77
2023/05/15 01:34:22;;;;;;;;;;;;;;;14.51;65.90;99683.72;5035015;28;20367;-77
2023/05/15 01:36:50;;;;;;;;;;;;;;;14.53;65.45;99679.84;5034983;28;20003;-76
2023/05/15 01:39:18;;;;;;;;;;;;;;;14.55;65.34;99677.81;5034671;28;20313;-77
2023/05/15 01:41:44;;;;;;;;;;;;;;;14.57;65.00;99677.63;5035395;28;20063;-76
2023/05/15 01:44:09;;;;;;;;;;;;;;;14.53;64.83;99674.53;5035687;28;20385;-77
2023/05/15 01:46:37;;;;;;;;;;;;;;;14.52;64.98;99664.94;5041724;28;19909;-78
2023/05/15 01:49:02;;;;;;;;;;;;;;;14.52;65.59;99664.09;5044083;28;19909;-77
2023/05/15 01:51:28;;;;;;;;;;;;;;;14.48;65.10;99669.00;5034470;28;19916;-77
2023/05/15 01:53:55;;;;;;;;;;;;;;;14.46;65.80;99673.69;5034542;28;19909;-78
2023/05/15 01:56:21;;;;;;;;;;;;;;;14.42;64.69;99677.78;5034432;28;19992;-77
2023/05/15 01:58:47;;;;;;;;;;;;;;;14.41;65.06;99684.06;5034427;28;19913;-77
2023/05/15 02:01:12;;;;;;;;;;;;;;;14.43;65.12;99681.25;5034241;28;19936;-78
2023/05/15 02:03:39;;;;;;;;;;;;;;;14.45;65.73;99688.00;5049041;28;20308;-77
2023/05/15 02:06:07;;;;;;;;;;;;;;;14.45;65.42;99688.00;5034266;28;19956;-77
2023/05/15 02:08:33;;;;;;;;;;;;;;;14.45;65.29;99680.03;5034274;28;19916;-77
2023/05/15 02:11:02;;;;;;;;;;;;;;;14.46;64.87;99667.56;5034146;28;19909;-77
2023/05/15 02:13:27;;;;;;;;;;;;;;;14.47;64.75;99651.44;5034043;28;19956;-77
2023/05/15 02:15:52;;;;;;;;;;;;;;;14.47;65.09;99637.31;5034018;28;20003;-77
2023/05/15 02:18:18;;;;;;;;;;;;;;;14.43;66.04;99647.53;5033814;28;19913;-78
2023/05/15 02:20:43;;;;;;;;;;;;;;;14.44;65.89;99651.81;5033910;28;19902;-77
2023/05/15 02:23:08;;;;;;;;;;;;;;;14.47;65.58;99653.25;5033743;28;19909;-76
2023/05/15 02:25:41;;;;;;;;;;;;;;;14.48;65.02;99652.25;5034142;28;19909;-77
2023/05/15 02:28:08;;;;;;;;;;;;;;;14.45;65.56;99653.47;5034007;28;19917;-76
2023/05/15 02:30:45;;;;;;;;;;;;;;;14.43;64.18;99655.50;5033699;28;20029;-77
2023/05/15 02:33:16;;;;;;;;;;;;;;;14.40;64.31;99639.94;5049013;28;19909;-76
2023/05/15 02:35:45;;;;;;;;;;;;;;;14.39;64.66;99626.84;5034213;28;19952;-77
2023/05/15 02:38:14;;;;;;;;;;;;;;;14.41;64.37;99630.94;5034258;28;20314;-77
2023/05/15 02:40:40;;;;;;;;;;;;;;;14.40;64.64;99636.47;5033887;28;19916;-76
2023/05/15 02:43:06;;;;;;;;;;;;;;;14.39;64.47;99646.25;5033846;28;20301;-76
2023/05/15 02:45:33;;;;;;;;;;;;;;;14.41;64.35;99638.91;5033776;28;19909;-77
2023/05/15 02:47:58;;;;;;;;;;;;;;;14.42;64.42;99637.94;5033942;28;19915;-76
2023/05/15 02:50:24;;;;;;;;;;;;;;;14.42;64.50;99640.59;5032533;28;19913;-76
2023/05/15 02:52:49;;;;;;;;;;;;;;;14.44;64.91;99632.41;5033774;28;19915;-76
2023/05/15 02:55:14;;;;;;;;;;;;;;;14.45;64.85;99626.09;5033369;28;19943;-76
2023/05/15 02:57:40;;;;;;;;;;;;;;;14.45;65.28;99634.06;5033186;28;19913;-76
2023/05/15 03:00:07;;;;;;;;;;;;;;;14.45;64.96;99632.22;5033563;28;19962;-77
2023/05/15 03:02:33;;;;;;;;;;;;;;;14.44;63.88;99625.25;5048834;28;19916;-76
2023/05/15 03:04:58;;;;;;;;;;;;;;;14.40;64.35;99626.66;5033234;28;20305;-76
2023/05/15 03:07:23;;;;;;;;;;;;;;;14.38;64.74;99628.69;5033390;28;20010;-76
2023/05/15 03:09:49;;;;;;;;;;;;;;;14.35;64.60;99652.19;5033203;28;19909;-76
2023/05/15 03:12:14;;;;;;;;;;;;;;;14.35;64.88;99642.38;5033060;28;19915;-76
2023/05/15 03:14:39;;;;;;;;;;;;;;;14.37;63.74;99642.19;5032351;28;20279;-77
2023/05/15 03:17:04;;;;;;;;;;;;;;;14.35;64.64;99642.38;5033336;28;19985;-76
2023/05/15 03:19:30;;;;;;;;;;;;;;;14.35;64.52;99642.38;5033346;28;19917;-76
2023/05/15 03:21:55;;;;;;;;;;;;;;;14.35;65.65;99642.38;5033195;28;19916;-77
2023/05/15 03:24:20;;;;;;;;;;;;;;;14.37;64.91;99642.19;5033181;28;20409;-77
2023/05/15 03:26:46;;;;;;;;;;;;;;;14.30;65.20;99655.44;5032898;28;19909;-76
2023/05/15 03:29:11;;;;;;;;;;;;;;;14.29;65.00;99646.66;5031506;28;19968;-76
2023/05/15 03:31:37;;;;;;;;;;;;;;;14.25;65.23;99652.56;5031543;28;19908;-76
2023/05/15 03:34:02;;;;;;;;;;;;;;;14.25;64.51;99641.94;5032797;28;19915;-77
2023/05/15 03:36:27;;;;;;;;;;;;;;;14.26;64.93;99644.38;5032438;28;20448;-77
2023/05/15 03:38:52;;;;;;;;;;;;;;;14.26;64.83;99659.50;5032450;28;20081;-76
2023/05/15 03:41:18;;;;;;;;;;;;;;;14.25;64.58;99663.19;5032671;28;19909;-76
2023/05/15 03:43:43;;;;;;;;;;;;;;;14.21;65.55;99659.28;5032422;28;20374;-77
2023/05/15 03:46:08;;;;;;;;;;;;;;;14.20;65.65;99653.16;5032496;28;19909;-76
2023/05/15 03:48:33;;;;;;;;;;;;;;;14.18;64.58;99649.88;5032608;28;19920;-76
2023/05/15 03:50:59;;;;;;;;;;;;;;;14.17;65.99;99634.97;5032555;28;19916;-76
2023/05/15 03:53:24;;;;;;;;;;;;;;;14.18;65.13;99633.94;5047754;28;19948;-75
2023/05/15 03:55:49;;;;;;;;;;;;;;;14.24;65.16;99634.97;5032393;28;19916;-76
2023/05/15 03:58:15;;;;;;;;;;;;;;;14.20;64.97;99644.38;5032501;28;19916;-76
2023/05/15 04:00:40;;;;;;;;;;;;;;;14.18;66.64;99641.09;5032260;28;19913;-76
2023/05/15 04:03:05;;;;;;;;;;;;;;;14.21;64.78;99640.69;5032187;28;20346;-76
2023/05/15 04:05:31;;;;;;;;;;;;;;;14.25;65.30;99637.44;5032178;28;19909;-78
2023/05/15 04:07:56;;;;;;;;;;;;;;;14.19;65.95;99645.38;5030795;28;20390;-76
2023/05/15 04:10:21;;;;;;;;;;;;;;;14.17;66.09;99658.84;5031977;28;19909;-77
2023/05/15 04:12:47;;;;;;;;;;;;;;;14.20;65.36;99660.31;5032145;28;19908;-77
2023/05/15 04:15:18;;;;;;;;;;;;;;;14.21;65.63;99649.47;5032432;28;20309;-77
2023/05/15 04:17:44;;;;;;;;;;;;;;;14.25;66.46;99649.91;5031855;28;19924;-77
2023/05/15 04:20:10;;;;;;;;;;;;;;;14.30;65.24;99647.47;5031903;28;20290;-76
2023/05/15 04:22:35;;;;;;;;;;;;;;;14.34;66.13;99635.44;5032016;28;19916;-76
2023/05/15 04:25:01;;;;;;;;;;;;;;;14.39;66.08;99630.31;5047243;28;19916;-76
2023/05/15 04:27:26;;;;;;;;;;;;;;;14.44;67.06;99643.84;5031575;28;19917;-76
2023/05/15 04:29:52;;;;;;;;;;;;;;;14.49;67.02;99645.91;5051590;28;20357;-76
2023/05/15 04:32:17;;;;;;;;;;;;;;;14.49;67.09;99649.38;5033741;28;19956;-75
2023/05/15 04:34:42;;;;;;;;;;;;;;;14.52;66.30;99654.31;5032795;28;19931;-78
2023/05/15 04:37:09;;;;;;;;;;;;;;;14.57;66.05;99643.88;5031697;28;19909;-78
2023/05/15 04:39:35;;;;;;;;;;;;;;;14.59;66.42;99639.19;5031580;28;19920;-78
2023/05/15 04:42:01;;;;;;;;;;;;;;;14.63;64.68;99639.59;5031695;28;19909;-77
2023/05/15 04:44:26;;;;;;;;;;;;;;;14.63;65.67;99636.94;5031614;28;20016;-78
2023/05/15 04:46:51;;;;;;;;;;;;;;;14.67;66.82;99643.50;5031560;28;19944;-78
2023/05/15 04:49:16;;;;;;;;;;;;;;;14.65;65.71;99653.50;5031463;28;20397;-77
2023/05/15 04:51:42;;;;;;;;;;;;;;;14.65;65.19;99639.41;5046818;28;19956;-78
2023/05/15 04:54:07;;;;;;;;;;;;;;;14.71;65.41;99633.28;5031613;28;19909;-78
2023/05/15 04:56:32;;;;;;;;;;;;;;;14.70;65.55;99629.81;5046851;28;19909;-78
2023/05/15 04:58:57;;;;;;;;;;;;;;;14.66;65.51;99641.84;5031459;28;19959;-78
2023/05/15 05:01:23;;;;;;;;;;;;;;;14.68;65.80;99654.94;5031367;28;19931;-78
2023/05/15 05:03:48;;;;;;;;;;;;;;;14.73;65.88;99663.94;5031323;28;19916;-77
2023/05/15 05:06:13;;;;;;;;;;;;;;;14.67;66.24;99670.06;5046793;28;19912;-78
2023/05/15 05:08:38;;;;;;;;;;;;;;;14.60;65.66;99674.56;5046660;28;19909;-78
2023/05/15 05:11:04;;;;;;;;;;;;;;;14.63;65.97;99677.63;5046659;28;19909;-78
2023/05/15 05:13:29;;;;;;;;;;;;;;;14.70;65.56;99679.47;5031311;28;19909;-77
2023/05/15 05:15:54;;;;;;;;;;;;;;;14.78;64.11;99673.97;5031244;28;19979;-77
2023/05/15 05:18:19;;;;;;;;;;;;;;;14.78;66.61;99689.94;5031293;28;19913;-77
2023/05/15 05:20:45;;;;;;;;;;;;;;;14.80;67.09;99687.88;5031194;28;19909;-77
2023/05/15 05:23:10;;;;;;;;;;;;;;;14.79;64.94;99680.94;5044679;28;19944;-77
2023/05/15 05:25:35;;;;;;;;;;;;;;;14.70;67.49;99674.16;5049015;28;19913;-78
2023/05/15 05:28:00;;;;;;;;;;;;;;;14.77;65.38;99677.66;5048602;28;19917;-77
2023/05/15 05:30:26;;;;;;;;;;;;;;;14.84;65.50;99668.66;5041875;28;19913;-77
2023/05/15 05:32:51;;;;;;;;;;;;;;;14.85;65.89;99670.31;5051030;28;19909;-77
2023/05/15 05:35:16;;;;;;;;;;;;;;;14.85;65.92;99688.09;5034897;28;19913;-78
2023/05/15 05:37:42;;;;;;;;;;;;;;;14.89;64.11;99687.53;5031361;28;19909;-77
2023/05/15 05:40:07;;;;;;;;;;;;;;;14.95;66.21;99669.94;5034813;28;19991;-77
2023/05/15 05:42:33;;;;;;;;;;;;;;;14.99;65.94;99657.06;5042900;28;19917;-78
2023/05/15 05:44:58;;;;;;;;;;;;;;;14.98;66.41;99661.56;5035650;28;19913;-77
2023/05/15 05:47:23;;;;;;;;;;;;;;;15.00;66.45;99654.19;5040023;28;20409;-77
2023/05/15 05:49:48;;;;;;;;;;;;;;;15.02;66.28;99651.34;5034544;28;19909;-77
2023/05/15 05:52:15;;;;;;;;;;;;;;;15.06;65.43;99656.03;5046970;28;19913;-78
2023/05/15 05:54:41;;;;;;;;;;;;;;;15.12;65.21;99652.56;5043565;28;20298;-78
2023/05/15 05:57:06;;;;;;;;;;;;;;;15.12;65.36;99652.56;5054222;28;20003;-77
2023/05/15 05:59:31;;;;;;;;;;;;;;;15.22;65.38;99649.50;5047936;28;19923;-78
2023/05/15 06:01:57;;;;;;;;;;;;;;;15.27;64.98;99658.50;5049914;28;19975;-77
2023/05/15 06:04:22;;;;;;;;;;;;;;;15.33;65.31;99666.66;5047092;28;20371;-77
2023/05/15 06:06:48;;;;;;;;;;;;;;;15.39;65.05;99655.19;5047232;28;19919;-77
2023/05/15 06:09:14;;;;;;;;;;;;;;;15.49;65.40;99652.94;5052910;28;19987;-77
2023/05/15 06:11:39;;;;;;;;;;;;;;;15.54;65.61;99664.59;5046896;28;19920;-77
2023/05/15 06:14:07;;;;;;;;;;;;;;;15.58;65.39;99671.19;5052318;28;19909;-78
2023/05/15 06:16:32;;;;;;;;;;;;;;;15.65;63.77;99659.72;5051111;28;20012;-78
2023/05/15 06:18:57;;;;;;;;;;;;;;;15.68;63.56;99656.66;5052920;28;20007;-77
2023/05/15 06:21:23;;;;;;;;;;;;;;;15.64;64.32;99653.59;5052806;28;20345;-78
2023/05/15 06:23:48;;;;;;;;;;;;;;;15.70;63.41;99659.94;5035741;28;19921;-78
2023/05/15 06:26:13;;;;;;;;;;;;;;;15.73;64.01;99664.84;5033466;28;20374;-78
2023/05/15 06:28:38;;;;;;;;;;;;;;;15.76;64.31;99680.38;5043417;28;19924;-79
2023/05/15 06:31:05;;;;;;;;;;;;;;;15.77;62.91;99684.69;5041953;28;19920;-78
2023/05/15 06:33:30;;;;;;;;;;;;;;;15.77;63.45;99687.34;5051542;28;19920;-77
2023/05/15 06:35:55;;;;;;;;;;;;;;;15.79;63.81;99678.13;5044165;28;20401;-78
2023/05/15 06:38:21;;;;;;;;;;;;;;;15.80;63.49;99669.13;5038296;28;19921;-78
2023/05/15 06:40:46;;;;;;;;;;;;;;;15.88;63.63;99676.06;5040524;28;19915;-78
2023/05/15 06:43:11;;;;;;;;;;;;;;;15.95;65.01;99681.34;5052697;28;20382;-78
2023/05/15 06:45:36;;;;;;;;;;;;;;;15.99;63.74;99682.56;5053119;28;19919;-78
2023/05/15 06:48:02;;;;;;;;;;;;;;;16.04;63.21;99693.41;5039739;28;19912;-78
2023/05/15 06:50:27;;;;;;;;;;;;;;;16.08;63.21;99687.47;5053074;28;20355;-78
2023/05/15 06:52:53;;;;;;;;;;;;;;;16.13;63.63;99671.66;5050334;28;19920;-78
2023/05/15 06:55:19;;;;;;;;;;;;;;;16.16;62.47;99662.44;5047456;28;19952;-78
2023/05/15 06:57:44;;;;;;;;;;;;;;;16.16;63.68;99654.44;5050157;28;20389;-79
2023/05/15 07:00:10;;;;;;;;;;;;;;;16.18;62.94;99641.72;5047261;28;20002;-78
2023/05/15 07:02:35;;;;;;;;;;;;;;;16.24;62.53;99640.06;5046522;28;20305;-77
2023/05/15 07:05:00;;;;;;;;;;;;;;;16.25;62.52;99650.50;5039363;28;19909;-77
2023/05/15 07:07:26;;;;;;;;;;;;;;;16.26;62.55;99654.81;5049256;28;19920;-76
2023/05/15 07:09:51;;;;;;;;;;;;;;;16.11;64.08;99649.75;5049668;28;20304;-78
2023/05/15 07:12:16;;;;;;;;;;;;;;;16.16;63.35;99662.44;5048473;28;19927;-79
2023/05/15 07:14:42;;;;;;;;;;;;;;;16.22;63.31;99656.25;5046502;28;19982;-78
2023/05/15 07:17:07;;;;;;;;;;;;;;;16.33;64.64;99663.59;5037391;28;19920;-78
2023/05/15 07:19:32;;;;;;;;;;;;;;;16.39;62.84;99656.63;5037902;28;19916;-78
2023/05/15 07:21:57;;;;;;;;;;;;;;;16.48;62.04;99645.50;5050231;28;19913;-78
2023/05/15 07:24:22;;;;;;;;;;;;;;;16.60;62.98;99647.47;5051049;28;19912;-78
2023/05/15 07:26:48;;;;;;;;;;;;;;;16.68;62.14;99652.59;5050975;28;19935;-77
2023/05/15 07:29:13;;;;;;;;;;;;;;;16.70;62.31;99653.19;5041720;28;19927;-78
2023/05/15 07:31:40;;;;;;;;;;;;;;;16.73;61.80;99653.56;5041144;28;19970;-77
2023/05/15 07:34:05;;;;;;;;;;;;;;;16.86;61.53;99638.53;5032172;28;19912;-77
2023/05/15 07:36:31;;;;;;;;;;;;;;;16.94;61.76;99635.59;5033680;28;19970;-77
2023/05/15 07:38:57;;;;;;;;;;;;;;;16.98;60.63;99634.13;5037876;28;19917;-77
2023/05/15 07:41:22;;;;;;;;;;;;;;;17.03;61.11;99634.28;5039687;28;19976;-77
2023/05/15 07:43:47;;;;;;;;;;;;;;;17.10;60.81;99643.09;5032464;28;19916;-77
2023/05/15 07:46:13;;;;;;;;;;;;;;;17.12;60.63;99628.50;5032349;28;19953;-78
2023/05/15 07:48:38;;;;;;;;;;;;;;;17.17;60.54;99624.34;5051153;28;20305;-78
2023/05/15 07:51:03;;;;;;;;;;;;;;;17.23;60.55;99626.97;5051352;28;19913;-77
2023/05/15 07:53:29;;;;;;;;;;;;;;;17.29;60.50;99635.94;5047034;28;20030;-78
2023/05/15 07:55:54;;;;;;;;;;;;;;;17.29;60.29;99625.25;5036087;28;19936;-75
2023/05/15 07:58:19;;;;;;;;;;;;;;;17.35;60.80;99624.38;5044258;28;19917;-76
2023/05/15 08:00:44;;;;;;;;;;;;;;;17.40;60.88;99633.38;5045596;28;20320;-76
2023/05/15 08:03:10;;;;;;;;;;;;;;;17.49;60.42;99633.91;5043617;28;19955;-75
2023/05/15 08:05:35;;;;;;;;;;;;;;;17.54;60.46;99636.72;5031702;28;20413;-78
2023/05/15 08:08:01;;;;;;;;;;;;;;;17.53;59.88;99635.09;5035749;28;19967;-78
2023/05/15 08:10:26;;;;;;;;;;;;;;;17.51;60.52;99631.00;5051008;28;19954;-77
2023/05/15 08:12:51;;;;;;;;;;;;;;;17.53;60.43;99637.75;5050225;28;19948;-78
2023/05/15 08:15:17;;;;;;;;;;;;;;;17.58;60.11;99629.91;5042059;28;21489;-77
2023/05/15 08:17:42;;;;;;;;;;;;;;;17.58;59.82;99631.75;5045215;28;19919;-77
2023/05/15 08:20:07;;;;;;;;;;;;;;;17.63;60.19;99631.91;5037681;28;19927;-77
2023/05/15 08:22:33;;;;;;;;;;;;;;;17.69;59.64;99623.84;5051134;28;19909;-76
2023/05/15 08:24:59;;;;;;;;;;;;;;;17.82;59.08;99619.41;5034302;28;19939;-78
2023/05/15 08:27:25;;;;;;;;;;;;;;;17.91;59.20;99624.25;5048924;28;19920;-77
2023/05/15 08:29:51;;;;;;;;;;;;;;;17.99;59.27;99615.94;5048735;28;20389;-77
2023/05/15 08:32:17;;;;;;;;;;;;;;;18.12;59.02;99617.63;5041856;28;19955;-77
2023/05/15 08:34:42;;;;;;;;;;;;;;;18.17;58.68;99617.75;5043303;28;20025;-77
2023/05/15 08:37:07;;;;;;;;;;;;;;;18.14;59.38;99620.88;5047992;28;20046;-76
2023/05/15 08:39:32;;;;;;;;;;;;;;;18.05;58.87;99625.72;5033955;28;19932;-77
2023/05/15 08:42:09;;;;;;;;;;;;;;;18.07;59.15;99623.63;5048299;28;20295;-77
2023/05/15 08:44:35;;;;;;;;;;;;;;;18.10;58.74;99631.22;5049191;28;19909;-78
2023/05/15 08:47:01;;;;;;;;;;;;;;;18.12;58.20;99628.31;5045909;28;19913;-78
2023/05/15 08:49:32;;;;;;;;;;;;;;;18.06;58.76;99621.19;5051051;28;20000;-77
2023/05/15 08:51:57;;;;;;;;;;;;;;;18.12;58.47;99632.84;5051086;28;19913;-78
2023/05/15 08:54:23;;;;;;;;;;;;;;;18.09;58.59;99624.22;5050270;28;20074;-78
2023/05/15 08:56:48;;;;;;;;;;;;;;;18.08;58.58;99625.28;5049751;28;19991;-77
2023/05/15 08:59:13;;;;;;;;;;;;;;;18.16;58.74;99628.69;5051055;28;20054;-77
2023/05/15 09:01:39;;;;;;;;;;;;;;;18.18;58.88;99624.75;5051354;28;19909;-77
2023/05/15 09:04:04;;;;;;;;;;;;;;;18.26;58.69;99616.41;5049727;28;19909;-77
2023/05/15 09:06:32;;;;;;;;;;;;;;;18.41;58.08;99613.31;5049145;28;19919;-77
2023/05/15 09:08:59;;;;;;;;;;;;;;;18.49;58.16;99606.84;5048485;28;19909;-78
2023/05/15 09:11:25;;;;;;;;;;;;;;;18.58;57.77;99598.28;5036261;28;20012;-77
2023/05/15 09:13:50;;;;;;;;;;;;;;;18.71;57.91;99602.66;5048166;28;19920;-77
2023/05/15 09:16:16;;;;;;;;;;;;;;;18.76;57.88;99597.44;5048799;28;20316;-77
2023/05/15 09:18:42;;;;;;;;;;;;;;;18.74;57.51;99594.19;5054746;28;19966;-76
2023/05/15 09:21:24;;;;;;;;;;;;;;;18.63;58.06;99586.94;5053899;28;19965;-77
2023/05/15 09:23:50;;;;;;;;;;;;;;;18.72;57.35;99583.72;5053963;28;19909;-77
2023/05/15 09:26:15;;;;;;;;;;;;;;;18.97;57.37;99583.50;5053200;28;20313;-78
2023/05/15 09:28:40;;;;;;;;;;;;;;;19.15;56.90;99585.25;5054053;28;19920;-78
2023/05/15 09:31:07;;;;;;;;;;;;;;;19.28;56.55;99581.53;5053462;28;20438;-77
2023/05/15 09:33:36;;;;;;;;;;;;;;;19.44;55.87;99599.59;5052920;28;20282;-78
2023/05/15 09:36:02;;;;;;;;;;;;;;;19.61;55.35;99580.97;5054300;28;19909;-76
2023/05/15 09:38:27;;;;;;;;;;;;;;;19.62;55.00;99578.06;5054235;28;20287;-77
2023/05/15 09:41:03;;;;;;;;;;;;;;;19.71;54.89;99569.66;5047770;28;19913;-77
2023/05/15 09:43:29;;;;;;;;;;;;;;;19.72;55.15;99576.63;5047618;28;19928;-77
2023/05/15 09:45:54;;;;;;;;;;;;;;;19.76;54.76;99585.81;5042496;28;20337;-77
2023/05/15 09:48:20;;;;;;;;;;;;;;;19.70;54.47;99581.41;5051854;28;19920;-77
2023/05/15 09:50:46;;;;;;;;;;;;;;;19.67;54.93;99588.06;5040296;28;19909;-77
2023/05/15 09:53:12;;;;;;;;;;;;;;;19.77;54.47;99569.50;5042754;28;19956;-77
2023/05/15 09:55:40;;;;;;;;;;;;;;;19.87;54.43;99548.28;5053374;28;20397;-77
2023/05/15 09:58:06;;;;;;;;;;;;;;;19.97;54.09;99553.03;5052599;28;19947;-77
2023/05/15 10:00:32;;;;;;;;;;;;;;;20.02;53.87;99546.94;5053002;28;19944;-77
2023/05/15 10:02:59;;;;;;;;;;;;;;;20.02;53.62;99561.16;5059730;28;19913;-77
2023/05/15 10:05:28;;;;;;;;;;;;;;;19.96;53.48;99554.06;5052681;28;19963;-77
2023/05/15 10:07:54;;;;;;;;;;;;;;;19.87;53.80;99537.56;5053888;28;20007;-77
2023/05/15 10:10:20;;;;;;;;;;;;;;;19.83;54.11;99523.00;5061919;28;19981;-77
2023/05/15 10:12:46;;;;;;;;;;;;;;;19.81;54.10;99537.69;5072548;28;19909;-77
2023/05/15 10:15:12;;;;;;;;;;;;;;;19.92;54.29;99542.22;5074273;28;19948;-77
2023/05/15 10:17:38;;;;;;;;;;;;;;;20.17;54.09;99539.22;5059398;28;19913;-78
2023/05/15 10:20:05;;;;;;;;;;;;;;;20.54;53.12;99534.25;5052091;28;20384;-77
2023/05/15 10:22:35;;;;;;;;;;;;;;;20.76;52.54;99521.72;5052314;28;19991;-77
2023/05/15 10:25:02;;;;;;;;;;;;;;;20.85;52.03;99522.97;5052986;28;19952;-77
2023/05/15 10:27:29;;;;;;;;;;;;;;;21.24;50.23;99523.03;5050785;28;20334;-76
2023/05/15 10:29:55;;;;;;;;;;;;;;;21.46;50.63;99512.28;5052501;28;19943;-75
2023/05/15 10:32:20;;;;;;;;;;;;;;;21.74;50.07;99504.06;5053561;28;19908;-77
2023/05/15 10:34:47;;;;;;;;;;;;;;;21.71;49.32;99506.44;5053201;28;19909;-76
2023/05/15 10:37:13;;;;;;;;;;;;;;;21.60;49.91;99504.69;5052020;28;19916;-75
2023/05/15 10:39:39;;;;;;;;;;;;;;;21.72;50.15;99498.13;5052098;28;19978;-75
2023/05/15 10:42:06;;;;;;;;;;;;;;;22.09;49.75;99489.38;5052040;28;19915;-76
2023/05/15 10:44:31;;;;;;;;;;;;;;;22.36;49.37;99489.41;5051335;28;19908;-77
2023/05/15 10:46:57;;;;;;;;;;;;;;;22.53;48.83;99503.53;5051180;28;19916;-75
2023/05/15 10:49:23;;;;;;;;;;;;;;;22.50;49.14;99509.41;5051160;28;19978;-74
2023/05/15 10:51:51;;;;;;;;;;;;;;;22.56;48.25;99511.09;5050212;28;20257;-78
2023/05/15 10:54:16;;;;;;;;;;;;;;;22.82;48.26;99501.34;5053334;28;20008;-75
2023/05/15 10:56:41;;;;;;;;;;;;;;;23.04;46.55;99495.84;5052133;28;20433;-74
2023/05/15 10:59:08;;;;;;;;;;;;;;;23.21;46.97;99495.69;5051920;28;19917;-74
2023/05/15 11:01:34;;;;;;;;;;;;;;;23.58;46.23;99490.19;5052401;28;19913;-75
2023/05/15 11:04:07;;;;;;;;;;;;;;;23.66;46.17;99482.41;5049433;28;19913;-76
2023/05/15 11:06:33;;;;;;;;;;;;;;;23.59;44.29;99483.75;5052730;28;19987;-76
2023/05/15 11:09:17;;;;;;;;;;;;;;;23.30;47.09;99497.59;5052786;28;19913;-77
2023/05/15 11:11:56;;;;;;;;;;;;;;;23.01;46.34;99493.66;5052805;28;19912;-75
2023/05/15 11:14:41;;;;;;;;;;;;;;;22.69;46.63;99496.38;5049328;28;19909;-75
2023/05/15 11:17:10;;;;;;;;;;;;;;;22.37;48.08;99501.78;5036477;28;19923;-75
2023/05/15 11:19:35;;;;;;;;;;;;;;;22.14;48.35;99501.00;5051936;28;19923;-76
2023/05/15 11:22:14;;;;;;;;;;;;;;;21.98;48.97;99499.19;5049556;28;19912;-77
2023/05/15 11:24:57;;;;;;;;;;;;;;;21.82;49.80;99497.44;5049212;28;20306;-76
2023/05/15 11:27:28;;;;;;;;;;;;;;;21.78;49.93;99497.13;5049706;28;19916;-76
2023/05/15 11:30:06;;;;;;;;;;;;;;;21.77;50.26;99500.06;5036189;28;20394;-77
2023/05/15 11:32:51;;;;;;;;;;;;;;;21.76;50.26;99499.25;5050205;28;19917;-77
2023/05/15 11:35:16;;;;;;;;;;;;;;;21.72;50.61;99494.63;5039046;28;19943;-77
2023/05/15 11:37:42;;;;;;;;;;;;;;;21.66;50.58;99493.75;5050570;28;20304;-76
2023/05/15 11:40:11;;;;;;;;;;;;;;;21.58;50.39;99490.69;5048812;28;20023;-78
2023/05/15 11:42:37;;;;;;;;;;;;;;;21.41;50.86;99502.28;5037683;28;19912;-77
2023/05/15 11:45:03;;;;;;;;;;;;;;;21.33;50.92;99502.72;5044899;28;19978;-77
2023/05/15 11:47:30;;;;;;;;;;;;;;;21.30;50.85;99508.59;5042953;28;19913;-77
2023/05/15 11:49:55;;;;;;;;;;;;;;;21.35;50.95;99510.53;5046773;28;19956;-77
2023/05/15 11:52:21;;;;;;;;;;;;;;;21.39;50.81;99512.47;5045975;28;19963;-77
2023/05/15 11:54:46;;;;;;;;;;;;;;;21.44;50.83;99492.94;5042909;28;20408;-77
2023/05/15 11:57:11;;;;;;;;;;;;;;;21.41;50.49;99496.94;5039931;28;19913;-78
2023/05/15 11:59:36;;;;;;;;;;;;;;;21.42;50.80;99492.38;5043985;28;19916;-77
2023/05/15 12:02:04;;;;;;;;;;;;;;;21.48;50.95;99494.84;5043482;28;19976;-77
2023/05/15 12:04:32;;;;;;;;;;;;;;;21.48;50.90;99496.72;5038901;28;19912;-78
2023/05/15 12:07:00;;;;;;;;;;;;;;;21.47;50.69;99495.09;5029401;28;19999;-77
2023/05/15 12:09:27;;;;;;;;;;;;;;;21.50;50.57;99492.75;5045864;28;19921;-76
2023/05/15 12:11:53;;;;;;;;;;;;;;;21.53;50.49;99484.19;5048326;28;19909;-77
2023/05/15 12:14:30;;;;;;;;;;;;;;;21.58;50.38;99486.13;5044663;28;19920;-77
2023/05/15 12:17:01;;;;;;;;;;;;;;;21.67;50.33;99483.81;5046023;28;20012;-77
2023/05/15 12:19:29;;;;;;;;;;;;;;;21.74;50.21;99476.38;5031257;28;19928;-77
2023/05/15 12:21:55;;;;;;;;;;;;;;;21.81;50.13;99472.41;5037030;28;19920;-78
2023/05/15 12:24:21;;;;;;;;;;;;;;;21.82;49.96;99474.03;5043811;28;19913;-77
2023/05/15 12:26:47;;;;;;;;;;;;;;;21.81;50.02;99480.47;5038871;28;19947;-77
2023/05/15 12:29:12;;;;;;;;;;;;;;;21.79;49.81;99484.50;5052460;28;19916;-77
2023/05/15 12:31:38;;;;;;;;;;;;;;;21.84;49.83;99479.97;5039956;28;19913;-77
2023/05/15 12:34:03;;;;;;;;;;;;;;;21.89;49.59;99476.53;5047809;28;19928;-76
2023/05/15 12:36:29;;;;;;;;;;;;;;;22.07;49.13;99465.44;5043741;28;20434;-76
2023/05/15 12:38:55;;;;;;;;;;;;;;;22.24;49.08;99469.91;5036486;28;19917;-77
2023/05/15 12:41:20;;;;;;;;;;;;;;;22.36;48.80;99466.00;5033785;28;19913;-77
2023/05/15 12:43:45;;;;;;;;;;;;;;;22.55;48.38;99466.41;5039702;28;20378;-77