Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:09;;;;;;;12.10;6.43;;;18.00;99.90;;;;;;5086087;28;20255;-85
2022/07/18 00:04:39;;;;;;;11.43;6.80;;;18.10;99.90;;;;;;5083065;28;20208;-85
2022/07/18 00:07:06;;;;;;;12.13;6.67;;;18.10;99.90;;;;;;5082387;28;20628;-84
2022/07/18 00:09:38;;;;;;;11.67;7.07;;;17.70;99.90;;;;;;5083758;28;20858;-86
2022/07/18 00:12:07;;;;;;;12.13;7.13;;;18.30;99.90;;;;;;5090177;28;20199;-83
2022/07/18 00:14:36;;;;;;;12.10;6.53;;;17.90;99.90;;;;;;5084839;28;20204;-85
2022/07/18 00:17:06;;;;;;;11.10;6.60;;;17.70;99.90;;;;;;5101583;28;20242;-85
2022/07/18 00:19:36;;;;;;;11.80;7.07;;;17.70;99.90;;;;;;5112056;28;20216;-86
2022/07/18 00:22:06;;;;;;;12.17;7.50;;;17.60;99.90;;;;;;5088195;28;20243;-85
2022/07/18 00:24:33;;;;;;;10.60;7.17;;;17.50;99.90;;;;;;5086207;28;20205;-84
2022/07/18 00:27:02;;;;;;;13.97;7.37;;;17.40;99.90;;;;;;5090164;28;20252;-85
2022/07/18 00:29:30;;;;;;;11.37;6.70;;;17.30;99.90;;;;;;5090699;28;20639;-85
2022/07/18 00:31:57;;;;;;;13.07;7.10;;;17.70;99.90;;;;;;5087374;28;21036;-86
2022/07/18 00:34:24;;;;;;;10.27;6.80;;;17.50;99.90;;;;;;5083169;28;20215;-84
2022/07/18 00:36:54;;;;;;;11.00;6.13;;;17.10;99.90;;;;;;5092756;28;20235;-86
2022/07/18 00:39:24;;;;;;;10.23;6.47;;;16.90;99.90;;;;;;5083515;28;20708;-83
2022/07/18 00:41:52;;;;;;;9.43;5.97;;;17.10;99.90;;;;;;5077787;28;20624;-84
2022/07/18 00:44:21;;;;;;;12.20;6.27;;;17.40;99.90;;;;;;5080438;28;20908;-83
2022/07/18 00:46:52;;;;;;;11.10;6.47;;;17.10;99.90;;;;;;5087657;28;20208;-84
2022/07/18 00:49:20;;;;;;;9.63;6.53;;;17.00;99.90;;;;;;5080946;28;20251;-83
2022/07/18 00:51:49;;;;;;;11.90;6.73;;;17.00;99.90;;;;;;5078192;28;20208;-86
2022/07/18 00:54:18;;;;;;;8.50;6.07;;;16.90;99.90;;;;;;5078094;28;20230;-86
2022/07/18 00:56:49;;;;;;;12.40;6.47;;;16.90;99.90;;;;;;5083969;28;20231;-84
2022/07/18 00:59:18;;;;;;;12.23;6.40;;;16.80;99.90;;;;;;5081139;28;20385;-85
2022/07/18 01:01:47;;;;;;;11.37;6.93;;;16.80;99.90;;;;;;5084671;28;20232;-84
2022/07/18 01:04:18;;;;;;;11.07;6.77;;;16.90;99.90;;;;;;5078256;28;20637;-84
2022/07/18 01:06:47;;;;;;;11.67;7.13;;;16.70;99.90;;;;;;5087285;28;20295;-84
2022/07/18 01:09:16;;;;;;;10.80;6.87;;;17.20;99.90;;;;;;5085458;28;20200;-85
2022/07/18 01:11:45;;;;;;;13.30;6.90;;;16.90;99.90;;;;;;5086325;28;20208;-85
2022/07/18 01:14:20;;;;;;;10.73;6.90;;;16.20;99.90;;;;;;5087002;28;20215;-85
2022/07/18 01:16:49;;;;;;;12.50;6.60;;;17.30;99.90;;;;;;5082873;28;20757;-87
2022/07/18 01:19:16;;;;;;;14.00;7.37;;;;;;;;;;5080799;28;20218;-86
2022/07/18 01:21:49;;;;;;;14.07;7.33;;;16.40;99.90;;;;;;5080685;28;20211;-85
2022/07/18 01:24:16;;;;;;;11.73;7.33;;;16.30;99.90;;;;;;5080212;28;20203;-84
2022/07/18 01:26:50;;;;;;;9.60;6.63;;;16.20;99.90;;;;;;5085071;28;20204;-84
2022/07/18 01:29:17;;;;;;;11.63;7.73;;;16.30;99.90;;;;;;5083319;28;20291;-85
2022/07/18 01:31:46;;;;;;;13.40;7.33;;;16.20;99.90;;;;;;5087186;28;20249;-86
2022/07/18 01:34:13;;;;;;;10.33;6.77;;;16.10;99.90;;;;;;5074542;28;20231;-84
2022/07/18 01:36:40;;;;;;;13.40;7.40;;;16.10;99.90;;;;;;5080167;28;20320;-85
2022/07/18 01:39:07;;;;;;;11.90;7.63;;;16.00;99.90;;;;;;5086255;28;20200;-85
2022/07/18 01:41:34;;;;;;;12.47;7.17;;;16.20;99.90;;;;;;5085414;28;20295;-85
2022/07/18 01:44:04;;;;;;;11.03;7.33;;;15.70;99.90;;;;;;5088102;28;20288;-85
2022/07/18 01:46:33;;;;;;;11.17;6.80;;;16.00;99.90;;;;;;5094909;28;20314;-84
2022/07/18 01:49:00;;;;;;;10.53;6.93;;;15.90;99.90;;;;;;5086737;28;20216;-86
2022/07/18 01:51:28;;;;;;;10.73;6.57;;;15.90;99.90;;;;;;5077804;28;20358;-85
2022/07/18 01:54:01;;;;;;;10.83;6.23;;;15.80;99.90;;;;;;5080464;28;20212;-86
2022/07/18 01:56:28;;;;;;;11.50;6.30;;;15.80;99.90;;;;;;5088195;28;20637;-85
2022/07/18 01:58:56;;;;;;;9.60;6.20;;;15.80;99.90;;;;;;5093751;28;20211;-86
2022/07/18 02:01:23;;;;;;;10.37;6.10;;;15.80;99.90;;;;;;5082360;28;20235;-84
2022/07/18 02:03:50;;;;;;;9.43;6.43;;;15.70;99.90;;;;;;5082651;28;20221;-84
2022/07/18 02:06:17;;;;;;;11.00;6.53;;;15.90;99.90;;;;;;5078374;28;20291;-83
2022/07/18 02:08:45;;;;;;;10.63;6.63;;;15.70;99.90;;;;;;5082433;28;20192;-86
2022/07/18 02:11:14;;;;;;;8.67;5.77;;;15.60;99.90;;;;;;5082310;28;20215;-85
2022/07/18 02:13:41;;;;;;;10.00;7.17;;;15.60;99.90;;;;;;5082744;28;20290;-85
2022/07/18 02:16:08;;;;;;;10.87;6.47;;;15.60;99.90;;;;;;5080674;28;20228;-84
2022/07/18 02:18:35;;;;;;;10.67;6.33;;;15.60;99.90;;;;;;5079102;28;20222;-85
2022/07/18 02:21:08;;;;;;;10.00;6.00;;;15.60;99.90;;;;;;5082342;28;20203;-83
2022/07/18 02:23:37;;;;;;;9.57;6.07;;;15.70;99.90;;;;;;5085977;28;20773;-87
2022/07/18 02:26:11;;;;;;;8.47;5.77;;;15.50;99.90;;;;;;5084996;28;20203;-85
2022/07/18 02:28:42;;;;;;;8.53;6.43;;;15.00;99.90;;;;;;5078220;28;20226;-84
2022/07/18 02:31:09;;;;;;;10.30;6.63;;;15.90;99.90;;;;;;5080642;28;20219;-85
2022/07/18 02:33:36;;;;;;;10.17;6.17;;;15.80;99.90;;;;;;5085518;28;20322;-85
2022/07/18 02:36:04;;;;;;;8.63;6.00;;;16.00;99.90;;;;;;5094724;28;20290;-84
2022/07/18 02:38:31;;;;;;;9.23;5.93;;;15.50;99.90;;;;;;5079674;28;20204;-85
2022/07/18 02:40:58;;;;;;;12.70;5.83;;;15.70;99.90;;;;;;5083525;28;20249;-85
2022/07/18 02:43:27;;;;;;;9.10;5.97;;;15.20;99.90;;;;;;5076007;28;21001;-85
2022/07/18 02:45:56;;;;;;;10.33;5.77;;;15.80;99.90;;;;;;5074785;28;20228;-85
2022/07/18 02:48:24;;;;;;;9.70;6.00;;;15.20;99.90;;;;;;5079903;28;20216;-84
2022/07/18 02:50:52;;;;;;;9.90;6.53;;;15.20;99.90;;;;;;5079721;28;20204;-85
2022/07/18 02:53:22;;;;;;;8.57;6.03;;;15.10;99.90;;;;;;5084907;28;20196;-85
2022/07/18 02:55:50;;;;;;;8.77;6.27;;;14.40;99.90;;;;;;5093340;28;20214;-85
2022/07/18 02:58:17;;;;;;;10.97;6.07;;;15.20;99.90;;;;;;5082911;28;20691;-86
2022/07/18 03:00:44;;;;;;;9.67;5.87;;;15.10;99.90;;;;;;5086215;28;20201;-86
2022/07/18 03:03:14;;;;;;;8.77;5.70;;;15.50;99.90;;;;;;5105557;28;20308;-86
2022/07/18 03:05:41;;;;;;;9.97;6.33;;;15.10;99.90;;;;;;5104636;28;20214;-84
2022/07/18 03:08:09;;;;;;;10.63;6.20;;;15.10;99.90;;;;;;5110081;28;20220;-86
2022/07/18 03:10:37;;;;;;;9.17;6.27;;;15.80;99.90;;;;;;5108765;28;20455;-84
2022/07/18 03:13:06;;;;;;;10.20;6.00;;;15.80;99.90;;;;;;5092919;28;20295;-84
2022/07/18 03:15:33;;;;;;;9.90;6.60;;;15.40;99.90;;;;;;5084220;28;20704;-85
2022/07/18 03:18:04;;;;;;;9.60;6.07;;;16.10;99.90;;;;;;5080076;28;20208;-85
2022/07/18 03:20:33;;;;;;;11.00;6.23;;;15.50;99.90;;;;;;5076615;28;20567;-83
2022/07/18 03:23:05;;;;;;;11.33;6.30;;;;;;;;;;5083963;28;20202;-87
2022/07/18 03:25:32;;;;;;;10.97;6.30;;;14.80;99.90;;;;;;5084746;28;20215;-85
2022/07/18 03:28:00;;;;;;;11.23;6.40;;;14.70;99.90;;;;;;5093229;28;20227;-86
2022/07/18 03:30:27;;;;;;;10.40;6.57;;;14.70;99.90;;;;;;5096546;28;20251;-86
2022/07/18 03:32:57;;;;;;;10.83;6.73;;;14.70;99.90;;;;;;5099772;28;20497;-86
2022/07/18 03:35:28;;;;;;;10.70;6.67;;;14.70;99.90;;;;;;5099623;28;20211;-85
2022/07/18 03:37:59;;;;;;;9.80;6.23;;;14.60;99.90;;;;;;5109065;28;20216;-86
2022/07/18 03:40:32;;;;;;;9.50;6.47;;;14.60;99.90;;;;;;5104623;28;20199;-84
2022/07/18 03:42:59;;;;;;;10.93;6.57;;;14.60;99.90;;;;;;5093522;28;20204;-84
2022/07/18 03:45:33;;;;;;;9.80;6.17;;;14.60;99.90;;;;;;5096289;28;20220;-85
2022/07/18 03:48:00;;;;;;;9.77;6.40;;;14.60;99.90;;;;;;5109077;28;20195;-85
2022/07/18 03:50:35;;;;;;;9.97;6.60;;;14.50;99.90;;;;;;5102352;28;20200;-86
2022/07/18 03:53:02;;;;;;;10.03;6.40;;;14.60;99.90;;;;;;5085338;28;20214;-86
2022/07/18 03:55:32;;;;;;;12.43;7.33;;;14.50;99.90;;;;;;5090104;28;20619;-85
2022/07/18 03:58:07;;;;;;;12.70;6.70;;;14.50;99.90;;;;;;5088529;28;21084;-85
2022/07/18 04:00:34;;;;;;;12.07;7.03;;;14.50;99.90;;;;;;5093316;28;20211;-85
2022/07/18 04:03:01;;;;;;;11.33;6.93;;;14.50;99.90;;;;;;5087984;28;20227;-85
2022/07/18 04:05:31;;;;;;;11.50;6.33;;;14.50;99.90;;;;;;5080629;28;20196;-86
2022/07/18 04:08:01;;;;;;;9.63;6.40;;;14.50;99.90;;;;;;5086799;28;20200;-86
2022/07/18 04:10:31;;;;;;;9.67;6.90;;;14.60;99.90;;;;;;5086675;28;20664;-86
2022/07/18 04:12:58;;;;;;;12.27;7.33;;;14.60;99.90;;;;;;5086002;28;20203;-85
2022/07/18 04:15:26;;;;;;;9.63;6.47;;;14.60;99.90;;;;;;5085176;28;20685;-86
2022/07/18 04:17:53;;;;;;;12.57;6.73;;;14.60;99.90;;;;;;5087953;28;20236;-87
2022/07/18 04:20:31;;;;;;;12.70;7.67;;;14.70;99.90;;;;;;5078827;28;20212;-85
2022/07/18 04:23:01;;;;;;;13.17;7.63;;;14.60;99.90;;;;;;5081294;28;20204;-86
2022/07/18 04:25:38;;;;;;;14.17;7.73;;;14.60;99.90;;;;;;5109404;28;20191;-85
2022/07/18 04:28:08;;;;;;;13.10;7.80;;;14.60;99.90;;;;;;5098465;28;20212;-85
2022/07/18 04:30:37;;;;;;;11.50;8.07;;;14.70;99.90;;;;;;5099234;28;20248;-85
2022/07/18 04:33:05;;;;;;;12.70;7.90;;;14.70;99.90;;;;;;5093408;28;20218;-86
2022/07/18 04:35:35;;;;;;;13.37;8.30;;;14.70;99.90;;;;;;5106831;28;20687;-84
2022/07/18 04:38:03;;;;;;;12.00;7.07;;;14.70;99.90;;;;;;5093325;28;20263;-85
2022/07/18 04:40:37;;;;;;;11.83;7.63;;;14.70;99.90;;;;;;5083051;28;20215;-87
2022/07/18 04:43:05;;;;;;;14.27;8.43;;;14.70;99.90;;;;;;5095448;28;20204;-84
2022/07/18 04:45:35;;;;;;;14.13;8.97;;;14.80;99.90;;;;;;5086653;28;20222;-86
2022/07/18 04:48:08;;;;;;;11.90;7.97;;;14.80;99.90;;;;;;5084638;28;20249;-85
2022/07/18 04:50:35;;;;;;;13.90;9.10;;;14.90;99.90;;;;;;5085461;28;20647;-83
2022/07/18 04:53:02;;;;;;;16.13;9.90;;;15.00;99.90;;;;;;5087471;28;20196;-84
2022/07/18 04:55:36;;;;;;;17.47;9.97;;;15.10;99.90;;;;;;5083241;28;20235;-87
2022/07/18 04:58:03;;;;;;;17.03;10.57;;;15.10;99.90;;;;;;5083098;28;20234;-86
2022/07/18 05:00:30;;;;;;;14.07;9.73;;;15.20;99.90;;;;;;5091664;28;20593;-86
2022/07/18 05:03:01;;;;;;;17.57;10.10;;;15.30;99.90;;;;;;5081511;28;20278;-85
2022/07/18 05:05:28;;;;;;;20.77;10.37;;;15.40;99.90;;;;;;5078118;28;21055;-83
2022/07/18 05:08:03;;;;;;;16.00;9.50;;;15.50;99.90;;;;;;5082766;28;20568;-84
2022/07/18 05:10:30;;;;;;;17.80;9.87;;;15.60;99.90;;;;;;5086066;28;20204;-85
2022/07/18 05:12:57;;;;;;;18.07;10.50;;;15.90;99.90;;;;;;5083036;28;20203;-85
2022/07/18 05:15:26;;;;;;;17.83;11.00;;;15.90;99.90;;;;;;5090205;28;20227;-84
2022/07/18 05:18:03;;;;;;;19.37;10.83;;;16.00;99.90;;;;;;5080997;28;20241;-85
2022/07/18 05:20:30;;;;;;;17.60;9.80;;;16.20;99.90;;;;;;5083348;28;20218;-86
2022/07/18 05:23:00;;;;;;;17.90;10.90;;;16.40;99.90;;;;;;5081175;28;20215;-87
2022/07/18 05:25:31;;;;;;;18.23;10.57;;;16.70;99.90;;;;;;5085332;28;20653;-86
2022/07/18 05:28:02;;;;;;;16.93;9.10;;;16.90;99.90;;;;;;5080073;28;20200;-86
2022/07/18 05:30:30;;;;;;;14.47;8.80;;;17.10;99.90;;;;;;5083584;28;20220;-86
2022/07/18 05:33:05;;;;;;;15.70;9.67;;;17.40;99.90;;;;;;5081777;28;20248;-86
2022/07/18 05:35:32;;;;;;;15.90;9.70;;;17.60;99.90;;;;;;5077446;28;20207;-86
2022/07/18 05:38:02;;;;;;;19.27;9.97;;;17.80;99.90;;;;;;5080876;28;20228;-89
2022/07/18 05:40:30;;;;;;;18.70;10.52;;;18.00;99.90;;;;;;5083534;28;20192;-89
2022/07/18 05:42:57;;;;;;;16.52;10.20;;;18.10;99.90;;;;;;5087589;28;20319;-84
2022/07/18 05:45:24;;;;;;;15.30;9.45;;;18.30;99.90;;;;;;5086281;28;20220;-86
2022/07/18 05:47:53;;;;;;;19.58;10.05;;;18.50;99.90;;;;;;5078643;28;20311;-85
2022/07/18 05:50:21;;;;;;;14.48;8.75;;;18.70;99.90;;;;;;5080585;28;20223;-84
2022/07/18 05:52:48;;;;;;;15.98;9.68;;;18.90;99.90;;;;;;5083235;28;20291;-84
2022/07/18 05:55:19;;;;;;;18.15;10.10;;;19.10;99.90;;;;;;5083317;28;20208;-83
2022/07/18 05:57:54;;;;;;;17.00;9.18;;;20.00;99.90;;;;;;5083617;28;20703;-84
2022/07/18 06:00:23;;;;;;;16.20;8.73;;;19.50;99.90;;;;;;5085057;28;20223;-85
2022/07/18 06:02:53;;;;;;;11.85;7.43;;;19.60;99.90;;;;;;5084880;28;20220;-83
2022/07/18 06:05:20;;;;;;;16.52;8.60;;;19.80;99.90;;;;;;5080285;28;20218;-85
2022/07/18 06:07:55;;;;;;;16.38;8.00;;;20.10;99.90;;;;;;5085986;28;20319;-86
2022/07/18 06:10:25;;;;;;;18.48;7.47;;;20.60;99.90;;;;;;5090912;28;20203;-84
2022/07/18 06:12:53;;;;;;;13.90;7.38;;;21.00;99.90;;;;;;5104923;28;20204;-85
2022/07/18 06:15:24;;;;;;;14.82;7.63;;;21.50;99.90;;;;;;5103158;28;20211;-84
2022/07/18 06:17:53;;;;;;;17.33;7.22;;;22.10;99.90;;;;;;5094744;28;20227;-84
2022/07/18 06:20:22;;;;;;;13.65;6.85;;;22.80;99.90;;;;;;5078290;28;20737;-84
2022/07/18 06:22:49;;;;;;;11.05;6.70;;;23.50;99.90;;;;;;5083401;28;20308;-84
2022/07/18 06:25:16;;;;;;;8.68;5.65;;;24.20;99.90;;;;;;5086428;28;20226;-84
2022/07/18 06:27:43;;;;;;;11.95;6.80;;;24.80;99.90;;;;;;5085598;28;20222;-85
2022/07/18 06:30:10;;;;;;;9.23;6.32;;;25.20;99.90;;;;;;5085809;28;20224;-83
2022/07/18 06:32:38;;;;;;;9.65;6.47;;;25.60;99.90;;;;;;5084227;28;20211;-85
2022/07/18 06:35:06;;;;;;;9.35;6.57;;;25.90;99.90;;;;;;5079805;28;20205;-83
2022/07/18 06:37:36;;;;;;;12.38;6.75;;;26.40;99.90;;;;;;5080583;28;20338;-84
2022/07/18 06:40:04;;;;;;;9.57;6.80;;;27.30;98.60;;;;;;5085950;28;20206;-83
2022/07/18 06:42:31;;;;;;;8.63;6.28;;;26.90;97.30;;;;;;5084578;28;20206;-87
2022/07/18 06:44:58;;;;;;;8.60;6.55;;;27.40;96.00;;;;;;5083990;28;20200;-84
2022/07/18 06:47:25;;;;;;;13.00;6.55;;;27.70;94.80;;;;;;5083019;28;20983;-84
2022/07/18 06:49:52;;;;;;;10.43;5.97;;;28.30;94.20;;;;;;5077494;28;20224;-84
2022/07/18 06:52:25;;;;;;;10.48;6.18;;;28.80;92.80;;;;;;5086237;28;20889;-85
2022/07/18 06:54:52;;;;;;;13.25;5.72;;;29.20;91.30;;;;;;5080715;28;20248;-85
2022/07/18 06:57:22;;;;;;;8.35;5.60;;;29.60;90.80;;;;;;5086657;28;20273;-84
2022/07/18 06:59:49;;;;;;;13.45;6.20;;;30.10;88.80;;;;;;5079750;28;20223;-83
2022/07/18 07:02:23;;;;;;;7.75;6.15;;;30.30;86.40;;;;;;5081944;28;20660;-85
2022/07/18 07:04:50;;;;;;;10.02;5.88;;;30.60;85.40;;;;;;5084942;28;20203;-86
2022/07/18 07:07:18;;;;;;;8.20;5.75;;;30.90;84.10;;;;;;5080871;28;20204;-85
2022/07/18 07:09:45;;;;;;;7.60;4.97;;;31.00;83.30;;;;;;5082637;28;20253;-85
2022/07/18 07:12:12;;;;;;;7.88;5.28;;;31.30;81.60;;;;;;5080322;28;20304;-84
2022/07/18 07:14:39;;;;;;;8.30;5.13;;;;;;;;;;5081769;28;20223;-87
2022/07/18 07:17:09;;;;;;;9.25;4.50;;;31.80;78.30;;;;;;5087964;28;20238;-87
2022/07/18 07:19:36;;;;;;;7.68;4.35;;;32.00;77.30;;;;;;5075751;28;20216;-84
2022/07/18 07:22:15;;;;;;;10.18;5.13;;;32.20;76.80;;;;;;5082400;28;20219;-83
2022/07/18 07:24:42;;;;;;;7.68;4.28;;;32.40;77.30;;;;;;5081547;28;20200;-85
2022/07/18 07:27:10;;;;;;;6.38;3.95;;;32.80;75.40;;;;;;5085907;28;20203;-85
2022/07/18 07:29:37;;;;;;;10.15;3.83;;;33.10;74.10;;;;;;5084245;28;20203;-84
2022/07/18 07:32:07;;;;;;;9.30;3.50;;;33.20;73.00;;;;;;5077802;28;20220;-85
2022/07/18 07:34:34;;;;;;;7.30;3.88;;;33.50;71.80;;;;;;5079470;28;20204;-83
2022/07/18 07:37:04;;;;;;;5.70;3.10;;;33.70;70.30;;;;;;5080925;28;20674;-86
2022/07/18 07:39:31;;;;;;;7.97;3.05;;;33.80;70.10;;;;;;5082239;28;20203;-84
2022/07/18 07:41:58;;;;;;;9.15;3.10;;;34.00;69.10;;;;;;5085987;28;20195;-86
2022/07/18 07:44:30;;;;;;;7.78;3.05;;;34.20;67.50;;;;;;5084637;28;20288;-84
2022/07/18 07:46:59;;;;;;;6.93;2.85;;;34.40;66.70;;;;;;5080215;28;20295;-84
2022/07/18 07:49:28;;;;;;;7.38;3.10;;;34.80;67.20;;;;;;5078037;28;20234;-84
2022/07/18 07:51:55;;;;;;;4.57;2.50;;;35.00;64.90;;;;;;5080576;28;20210;-86
2022/07/18 07:54:22;;;;;;;6.85;2.72;;;35.20;64.50;;;;;;5081184;28;20204;-84
2022/07/18 07:56:49;;;;;;;4.50;3.15;;;35.50;64.30;;;;;;5076411;28;20277;-85
2022/07/18 07:59:17;;;;;;;6.05;2.70;;;35.70;64.10;;;;;;5082184;28;20551;-85
2022/07/18 08:01:44;;;;;;;7.32;3.00;;;35.80;62.30;;;;;;5082709;28;20238;-84
2022/07/18 08:04:11;;;;;;;7.07;3.00;;;36.00;61.60;;;;;;5082604;28;21060;-86
2022/07/18 08:06:38;;;;;;;8.25;3.35;;;36.00;60.80;;;;;;5081623;28;20962;-85
2022/07/18 08:09:06;;;;;;;5.80;2.90;;;36.00;60.50;;;;;;5088320;28;20235;-84
2022/07/18 08:11:33;;;;;;;7.20;3.03;;;36.10;59.80;;;;;;5087642;28;20198;-86
2022/07/18 08:14:00;;;;;;;5.03;2.60;;;36.20;59.40;;;;;;5088603;28;20206;-85
2022/07/18 08:16:30;;;;;;;5.60;2.53;;;36.30;59.50;;;;;;5090649;28;20220;-85
2022/07/18 08:18:57;;;;;;;4.20;2.78;;;36.40;59.60;;;;;;5080052;28;20220;-85
2022/07/18 08:21:26;;;;;;;3.85;2.40;;;36.40;59.00;;;;;;5083970;28;20209;-85
2022/07/18 08:23:53;;;;;;;5.85;2.60;;;36.60;58.70;;;;;;5087355;28;20577;-88
2022/07/18 08:26:20;;;;;;;6.70;2.30;;;36.60;58.20;;;;;;5089830;28;20700;-83
2022/07/18 08:28:48;;;;;;;5.10;2.40;;;36.60;58.30;;;;;;5095059;28;20205;-84
2022/07/18 08:31:16;;;;;;;5.40;2.30;;;36.40;57.60;;;;;;5105333;28;20214;-85
2022/07/18 08:33:47;;;;;;;6.55;2.53;;;36.40;57.60;;;;;;5094209;28;20294;-85
2022/07/18 08:36:14;;;;;;;5.70;2.10;;;36.20;57.40;;;;;;5086685;28;20244;-87
2022/07/18 08:38:41;;;;;;;2.78;2.10;;;36.20;57.80;;;;;;5081185;28;20227;-85
2022/07/18 08:41:09;;;;;;;5.82;2.28;;;36.20;57.70;;;;;;5085205;28;20195;-84
2022/07/18 08:43:38;;;;;;;4.60;2.40;;;36.20;57.60;;;;;;5088273;28;20235;-84
2022/07/18 08:46:06;;;;;;;5.45;2.10;;;36.30;57.10;;;;;;5087176;28;20212;-85
2022/07/18 08:48:33;;;;;;;5.35;2.33;;;36.10;56.90;;;;;;5091172;28;20203;-85
2022/07/18 08:51:03;;;;;;;6.57;2.30;;;36.20;56.60;;;;;;5088026;28;20667;-84
2022/07/18 08:53:37;;;;;;;4.15;2.20;;;36.20;55.80;;;;;;5080967;28;20219;-86
2022/07/18 08:56:05;;;;;;;5.25;2.20;;;36.00;56.80;;;;;;5085851;28;20294;-86
2022/07/18 08:58:32;;;;;;;5.88;2.20;;;36.00;57.60;;;;;;5080772;28;20227;-86
2022/07/18 09:01:17;;;;;;;6.30;2.25;;;36.10;57.80;;;;;;5088804;28;20228;-87
2022/07/18 09:04:14;;;;;;;3.45;2.15;;;36.10;57.10;;;;;;5091191;28;20199;-85
2022/07/18 09:06:43;;;;;;;3.95;2.20;;;36.20;56.70;;;;;;5077058;28;20204;-85
2022/07/18 09:09:13;;;;;;;5.00;2.30;;;36.20;56.40;;;;;;5081439;28;20261;-87
2022/07/18 09:11:53;;;;;;;4.93;2.47;;;36.20;55.80;;;;;;5087477;28;20255;-86
2022/07/18 09:14:42;;;;;;;6.50;1.85;;;36.20;55.80;;;;;;5087812;28;20203;-86
2022/07/18 09:17:24;;;;;;;3.22;1.98;;;36.20;56.30;;;;;;5100766;28;20302;-84
2022/07/18 09:19:59;;;;;;;4.40;2.00;;;36.10;56.40;;;;;;5094212;28;20207;-86
2022/07/18 09:22:28;;;;;;;3.83;1.85;;;36.20;56.10;;;;;;5102159;28;20207;-84
2022/07/18 09:25:02;;;;;;;3.67;2.10;;;36.30;54.80;;;;;;5093541;28;20244;-85
2022/07/18 09:27:31;;;;;;;6.32;2.00;;;36.30;54.40;;;;;;5085138;28;20211;-84
2022/07/18 09:30:09;;;;;;;5.50;2.17;;;36.30;54.50;;;;;;5092936;28;20199;-88
2022/07/18 09:32:40;;;;;;;4.57;1.90;;;36.30;54.50;;;;;;5093789;28;20199;-87
2022/07/18 09:35:09;;;;;;;5.28;2.10;;;36.30;54.50;;;;;;5091377;28;20199;-84
2022/07/18 09:37:40;;;;;;;3.80;1.83;;;36.10;54.50;;;;;;5091936;28;20227;-85
2022/07/18 09:40:17;;;;;;;3.83;2.05;;;36.00;54.00;;;;;;5088552;28;20199;-86
2022/07/18 09:42:53;;;;;;;2.92;1.77;;;36.10;53.90;;;;;;5086766;28;20207;-86
2022/07/18 09:45:29;;;;;;;3.95;1.90;;;36.10;53.50;;;;;;5091029;28;20221;-85
2022/07/18 09:47:59;;;;;;;5.45;1.90;;;36.00;54.00;;;;;;5082374;28;20199;-85
2022/07/18 09:50:32;;;;;;;4.05;1.90;;;36.10;54.30;;;;;;5081540;28;20705;-85
2022/07/18 09:53:16;;;;;;;5.70;1.95;;;36.00;53.50;;;;;;5088735;28;20297;-87
2022/07/18 09:56:02;;;;;;;6.93;2.25;;;35.90;53.20;;;;;;5079517;28;20682;-84
2022/07/18 09:58:32;;;;;;;3.80;1.90;;;35.70;53.30;;;;;;5085354;28;20235;-84
2022/07/18 10:01:02;;;;;;;4.20;2.00;;;35.70;53.30;;;;;;5087893;28;21003;-87
2022/07/18 10:03:30;;;;;;;4.38;1.90;;;35.70;52.90;;;;;;5085470;28;20212;-85
2022/07/18 10:05:59;;;;;;;3.58;2.05;;;35.80;52.90;;;;;;5075620;28;20265;-85
2022/07/18 10:08:28;;;;;;;3.95;1.80;;;35.80;54.00;;;;;;5086244;28;20321;-83
2022/07/18 10:10:59;;;;;;;4.07;2.10;;;35.80;54.00;;;;;;5087491;28;20725;-84
2022/07/18 10:13:31;;;;;;;3.92;1.67;;;35.80;53.30;;;;;;5082981;28;20215;-86
2022/07/18 10:15:58;;;;;;;3.90;1.77;;;35.70;52.90;;;;;;5088120;28;20239;-85
2022/07/18 10:18:29;;;;;;;4.18;1.65;;;35.60;52.40;;;;;;5083359;28;20231;-85
2022/07/18 10:21:02;;;;;;;3.85;2.08;;;35.60;52.70;;;;;;5077273;28;20212;-84
2022/07/18 10:23:39;;;;;;;3.65;1.60;;;35.50;53.50;;;;;;5084019;28;20208;-86
2022/07/18 10:26:25;;;;;;;4.43;1.83;;;35.50;52.80;;;;;;5083241;28;20203;-84
2022/07/18 10:28:55;;;;;;;5.30;2.17;;;35.50;53.50;;;;;;5086438;28;20219;-83
2022/07/18 10:31:27;;;;;;;3.42;1.60;;;35.50;52.40;;;;;;5084908;28;20231;-84
2022/07/18 10:34:10;;;;;;;2.90;1.55;;;35.50;51.60;;;;;;5081312;28;20216;-84
2022/07/18 10:37:02;;;;;;;3.20;1.85;;;35.40;51.00;;;;;;5077515;28;20282;-85
2022/07/18 10:39:42;;;;;;;6.72;2.17;;;35.40;51.40;;;;;;5079588;28;20219;-85
2022/07/18 10:42:09;;;;;;;3.47;2.10;;;35.60;51.50;;;;;;5084881;28;20206;-85
2022/07/18 10:44:40;;;;;;;4.28;1.80;;;35.60;50.40;;;;;;5084588;28;20199;-85
2022/07/18 10:47:12;;;;;;;7.72;2.17;;;35.60;50.70;;;;;;5083187;28;20608;-85
2022/07/18 10:49:52;;;;;;;2.63;1.88;;;35.60;51.20;;;;;;5082304;28;20961;-85
2022/07/18 10:52:28;;;;;;;3.33;1.80;;;35.60;51.40;;;;;;5082168;28;20203;-85
2022/07/18 10:55:03;;;;;;;2.55;1.70;;;35.60;50.90;;;;;;5078172;28;20231;-85
2022/07/18 10:57:34;;;;;;;2.90;1.73;;;35.70;50.40;;;;;;5083353;28;20203;-85
2022/07/18 11:00:14;;;;;;;3.13;1.85;;;35.70;49.90;;;;;;5081351;28;20260;-85
2022/07/18 11:03:02;;;;;;;5.32;1.98;;;35.80;50.10;;;;;;5080421;28;20227;-85
2022/07/18 11:05:36;;;;;;;4.10;2.00;;;35.80;50.80;;;;;;5073923;28;20850;-83
2022/07/18 11:08:05;;;;;;;3.65;2.17;;;35.90;51.30;;;;;;5080898;28;20208;-85
2022/07/18 11:10:42;;;;;;;2.72;1.92;;;35.80;53.90;;;;;;5079286;28;20749;-85
2022/07/18 11:13:27;;;;;;;3.38;1.63;;;35.70;52.30;;;;;;5079842;28;20203;-84
2022/07/18 11:16:08;;;;;;;2.88;1.83;;;35.90;52.70;;;;;;5084241;28;20222;-84
2022/07/18 11:18:42;;;;;;;3.83;1.80;;;36.00;53.00;;;;;;5074297;28;20272;-83
2022/07/18 11:21:18;;;;;;;3.45;2.00;;;36.20;51.40;;;;;;5087295;28;20226;-86
2022/07/18 11:23:49;;;;;;;3.15;1.90;;;36.20;51.30;;;;;;5091613;28;20234;-85
2022/07/18 11:26:19;;;;;;;2.45;2.00;;;36.20;51.40;;;;;;5105322;28;20200;-84
2022/07/18 11:29:01;;;;;;;3.72;1.90;;;36.20;50.90;;;;;;5105334;28;20542;-86
2022/07/18 11:31:51;;;;;;;3.55;2.00;;;36.20;50.60;;;;;;5088928;28;20284;-84
2022/07/18 11:34:21;;;;;;;4.05;1.65;;;36.20;50.70;;;;;;5082391;28;20274;-85
2022/07/18 11:37:04;;;;;;;4.15;1.88;;;36.30;50.80;;;;;;5076048;28;20275;-86
2022/07/18 11:39:36;;;;;;;3.08;1.77;;;36.20;50.90;;;;;;5085235;28;20231;-84
2022/07/18 11:42:04;;;;;;;8.15;2.15;;;36.30;50.80;;;;;;5084100;28;21020;-87
2022/07/18 11:44:33;;;;;;;5.07;2.42;;;36.30;51.30;;;;;;5081629;28;20191;-85
2022/07/18 11:47:09;;;;;;;4.07;2.03;;;36.30;50.80;;;;;;5085814;28;20298;-84
2022/07/18 11:49:37;;;;;;;3.88;2.05;;;36.40;50.90;;;;;;5078054;28;20232;-84
2022/07/18 11:52:05;;;;;;;4.00;2.10;;;36.60;51.60;;;;;;5075670;28;20200;-85
2022/07/18 11:54:35;;;;;;;1.75;1.58;;;36.80;51.70;;;;;;5085646;28;20237;-85
2022/07/18 11:57:02;;;;;;;3.58;2.13;;;36.90;48.80;;;;;;5087662;28;20216;-85
2022/07/18 11:59:45;;;;;;;4.65;1.98;;;37.00;49.10;;;;;;5084284;28;20248;-85
2022/07/18 12:02:13;;;;;;;4.40;2.00;;;37.10;49.90;;;;;;5082302;28;20329;-85
2022/07/18 12:04:41;;;;;;;3.75;1.83;;;37.10;50.10;;;;;;5082584;28;20230;-85
2022/07/18 12:07:20;;;;;;;4.50;2.10;;;37.10;50.70;;;;;;5087533;28;20234;-85
2022/07/18 12:09:49;;;;;;;2.25;2.05;;;37.20;49.40;;;;;;5086276;28;20684;-84
2022/07/18 12:12:18;;;;;;;4.32;2.03;;;37.20;48.70;;;;;;5084476;28;20207;-85
2022/07/18 12:15:01;;;;;;;4.35;1.77;;;37.20;47.80;;;;;;5087185;28;20195;-86
2022/07/18 12:17:30;;;;;;;3.33;2.13;;;37.10;47.90;;;;;;5083200;28;20201;-87
2022/07/18 12:20:19;;;;;;;3.15;1.73;;;36.90;46.70;;;;;;5078364;28;21241;-86
2022/07/18 12:23:07;;;;;;;4.55;1.58;;;36.80;46.90;;;;;;5079298;28;21658;-87
2022/07/18 12:25:57;;;;;;;3.05;1.65;;;36.60;45.60;;;;;;5079378;28;20580;-85
2022/07/18 12:28:29;;;;;;;3.53;1.60;;;36.60;46.20;;;;;;5083691;28;20215;-85
2022/07/18 12:31:00;;;;;;;8.98;1.88;;;36.70;46.10;;;;;;5076288;28;20227;-87
2022/07/18 12:33:27;;;;;;;5.20;1.73;;;36.80;46.40;;;;;;5089456;28;20320;-85
2022/07/18 12:35:59;;;;;;;3.72;1.50;;;36.90;46.60;;;;;;5077145;28;20192;-86
2022/07/18 12:38:26;;;;;;;4.70;2.05;;;37.00;46.00;;;;;;5086939;28;20302;-86
2022/07/18 12:40:58;;;;;;;3.70;1.90;;;36.90;45.60;;;;;;5088018;28;20218;-88
2022/07/18 12:43:36;;;;;;;2.55;1.88;;;36.90;46.20;;;;;;5095890;28;20208;-85
2022/07/18 12:46:12;;;;;;;2.13;1.50;;;36.90;45.70;;;;;;5097154;28;20320;-85
2022/07/18 12:48:40;;;;;;;4.07;1.80;;;36.90;45.70;;;;;;5093326;28;20203;-85
2022/07/18 12:51:11;;;;;;;2.63;1.98;;;36.80;45.30;;;;;;5095671;28;20299;-84
2022/07/18 12:53:43;;;;;;;3.55;2.00;;;36.80;45.70;;;;;;5091901;28;20204;-85
2022/07/18 12:56:11;;;;;;;3.20;1.77;;;36.80;46.20;;;;;;5096904;28;20206;-85
2022/07/18 12:58:43;;;;;;;2.35;1.70;;;36.80;45.50;;;;;;5090136;28;20769;-88
2022/07/18 13:01:11;;;;;;;4.60;1.80;;;36.80;45.90;;;;;;5089663;28;20220;-86