Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:34;;;;;;;24.83;16.95;;;17.60;99.90;;;;;;5043992;28;37084;-79
2023/10/13 00:04:02;;;;;;;21.92;16.58;;;17.70;99.90;;;;;;5043409;28;36006;-79
2023/10/13 00:06:28;;;;;;;21.13;16.55;;;17.70;99.90;;;;;;5028922;28;48557;-81
2023/10/13 00:08:55;;;;;;;22.67;16.75;;;17.70;99.90;;;;;;5033559;28;37305;-80
2023/10/13 00:11:21;;;;;;;26.98;16.92;;;17.60;99.90;;;;;;5030193;28;38294;-80
2023/10/13 00:13:51;;;;;;;29.42;18.88;;;17.60;99.90;;;;;;5051327;28;36180;-80
2023/10/13 00:16:28;;;;;;;22.38;17.92;;;17.70;99.90;;;;;;5049004;28;38118;-80
2023/10/13 00:18:57;;;;;;;26.45;18.85;;;17.60;99.90;;;;;;5053328;28;38336;-77
2023/10/13 00:21:35;;;;;;;23.17;18.05;;;17.60;99.90;;;;;;5046825;28;37024;-78
2023/10/13 00:24:05;;;;;;;27.30;19.27;;;17.70;99.90;;;;;;5050232;28;37562;-79
2023/10/13 00:26:42;;;;;;;26.83;17.30;;;17.60;99.90;;;;;;5045204;28;38603;-78
2023/10/13 00:29:18;;;;;;;26.55;16.80;;;17.60;99.90;;;;;;5049822;28;39103;-78
2023/10/13 00:31:48;;;;;;;21.92;16.25;;;17.60;99.90;;;;;;5051975;28;36891;-77
2023/10/13 00:34:25;;;;;;;27.05;16.63;;;17.60;99.90;;;;;;5045315;28;36422;-78
2023/10/13 00:39:40;;;;;;;29.90;16.58;;;17.60;99.90;;;;;;5031775;28;49579;-79
2023/10/13 00:42:17;;;;;;;20.88;14.43;;;17.60;99.90;;;;;;5043115;28;38040;-78
2023/10/13 00:44:48;;;;;;;18.88;14.63;;;17.60;99.90;;;;;;5058396;28;36665;-79
2023/10/13 00:47:47;;;;;;;20.23;13.48;;;17.60;99.90;;;;;;5039705;28;37624;-79
2023/10/13 00:50:06;;;;;;;19.13;14.52;;;17.60;99.90;;;;;;5019901;28;37869;-78
2023/10/13 00:52:35;;;;;;;25.45;14.30;;;17.60;99.90;;;;;;5038232;28;37610;-78
2023/10/13 00:55:04;;;;;;;21.88;12.68;;;17.60;99.90;;;;;;5040579;28;36504;-79
2023/10/13 00:57:30;;;;;;;19.55;13.52;;;17.60;99.90;;;;;;5035878;28;47235;-78
2023/10/13 00:59:57;;;;;;;20.52;12.00;;;17.50;99.90;;;;;;5051034;28;35754;-78
2023/10/13 01:05:03;;;;;;;20.58;12.77;;;17.50;99.90;;;;;;5000610;28;38198;-78
2023/10/13 01:07:29;;;;;;;20.85;11.38;;;17.60;99.90;;;;;;5016222;28;46079;-78
2023/10/13 01:09:56;;;;;;;20.17;11.20;;;17.60;99.90;;;;;;5016260;28;38717;-78
2023/10/13 01:12:23;;;;;;;21.20;12.60;;;17.50;99.90;;;;;;5021115;28;39139;-78
2023/10/13 01:14:49;;;;;;;17.73;11.00;;;17.60;99.90;;;;;;5021874;28;37288;-77
2023/10/13 01:17:15;;;;;;;16.58;10.02;;;17.50;99.90;;;;;;5014831;28;38939;-76
2023/10/13 01:19:43;;;;;;;15.77;8.90;;;17.50;99.90;;;;;;5024384;28;37603;-77
2023/10/13 01:22:10;;;;;;;17.42;9.80;;;17.50;99.90;;;;;;5021224;28;37826;-77
2023/10/13 01:24:36;;;;;;;16.15;9.73;;;17.50;99.90;;;;;;5031843;28;36439;-77
2023/10/13 01:27:23;;;;;;;14.60;9.07;;;17.50;99.90;;;;;;5052670;28;37615;-76
2023/10/13 01:29:55;;;;;;;17.00;10.02;;;17.50;99.90;;;;;;5025587;28;39003;-76
2023/10/13 01:32:23;;;;;;;17.63;10.35;;;17.50;99.90;;;;;;5033912;28;38990;-78
2023/10/13 01:34:55;;;;;;;19.15;10.40;;;17.50;99.90;;;;;;5029672;28;39175;-76
2023/10/13 01:37:21;;;;;;;18.13;11.10;;;17.50;99.90;;;;;;5029183;28;39626;-77
2023/10/13 01:39:50;;;;;;;21.23;11.13;;;17.50;99.90;;;;;;5017433;28;37208;-77
2023/10/13 01:42:21;;;;;;;24.90;12.13;;;17.50;99.90;;;;;;5022606;28;38901;-77
2023/10/13 01:44:48;;;;;;;21.90;12.27;;;17.50;99.90;;;;;;5004584;28;36434;-75
2023/10/13 01:47:16;;;;;;;18.77;12.23;;;17.50;99.90;;;;;;5009144;28;38017;-77
2023/10/13 01:49:43;;;;;;;22.45;12.80;;;17.40;99.90;;;;;;5008411;28;37530;-77
2023/10/13 01:52:15;;;;;;;19.35;12.18;;;17.50;99.90;;;;;;5013920;28;37974;-77
2023/10/13 01:54:48;;;;;;;18.95;11.50;;;17.50;99.90;;;;;;4999703;28;36539;-78
2023/10/13 01:57:17;;;;;;;21.08;12.10;;;17.50;99.90;;;;;;5002491;28;39519;-77
2023/10/13 01:59:44;;;;;;;19.40;12.20;;;17.50;99.90;;;;;;5021789;28;38499;-77
2023/10/13 02:02:12;;;;;;;18.75;11.18;;;17.50;99.90;;;;;;5020722;28;37129;-77
2023/10/13 02:04:48;;;;;;;24.60;12.50;;;17.50;99.90;;;;;;5007684;28;36976;-76
2023/10/13 02:07:16;;;;;;;22.35;11.52;;;17.40;99.90;;;;;;5010023;28;38221;-77
2023/10/13 02:09:45;;;;;;;15.07;10.43;;;17.40;99.90;;;;;;5010197;28;37842;-77
2023/10/13 02:12:11;;;;;;;20.38;11.20;;;17.40;99.90;;;;;;5014784;28;37483;-77
2023/10/13 02:14:38;;;;;;;20.17;11.27;;;17.40;99.90;;;;;;5009680;28;36905;-77
2023/10/13 02:17:16;;;;;;;16.63;9.43;;;17.40;99.90;;;;;;5010603;28;37792;-76
2023/10/13 02:19:46;;;;;;;13.18;8.90;;;17.40;99.90;;;;;;5008731;28;37355;-77
2023/10/13 02:22:25;;;;;;;14.15;8.90;;;17.40;99.90;;;;;;5013963;28;38282;-77
2023/10/13 02:24:52;;;;;;;14.02;9.05;;;17.40;99.90;;;;;;5014353;28;36925;-78
2023/10/13 02:27:22;;;;;;;21.98;8.70;;;17.40;99.90;;;;;;5026242;28;38617;-77
2023/10/13 02:29:58;;;;;;;19.92;8.27;;;17.40;99.90;;;;;;5027872;28;36550;-77
2023/10/13 02:32:26;;;;;;;18.77;9.70;;;17.30;99.90;;;;;;5029625;28;38104;-77
2023/10/13 02:34:52;;;;;;;16.48;9.93;;;17.40;99.90;;;;;;5033569;28;37055;-77
2023/10/13 02:37:20;;;;;;;18.90;8.85;;;17.40;99.90;;;;;;5030344;28;37193;-77
2023/10/13 02:39:46;;;;;;;17.35;8.73;;;17.40;99.90;;;;;;5026779;28;38055;-77
2023/10/13 02:42:24;;;;;;;19.08;9.18;;;17.30;99.90;;;;;;5035174;28;37246;-78
2023/10/13 02:44:52;;;;;;;16.15;8.93;;;17.30;99.90;;;;;;5033956;28;37909;-77
2023/10/13 02:47:19;;;;;;;14.40;7.82;;;17.30;99.90;;;;;;5014069;28;37618;-77
2023/10/13 02:49:47;;;;;;;23.63;9.95;;;17.30;99.90;;;;;;5032436;28;37185;-78
2023/10/13 02:52:13;;;;;;;17.67;8.35;;;17.30;99.90;;;;;;5040906;28;36853;-78
2023/10/13 02:54:46;;;;;;;22.63;9.15;;;17.30;99.90;;;;;;5027467;28;35909;-77
2023/10/13 02:57:15;;;;;;;18.45;8.77;;;17.30;99.90;;;;;;5026877;28;37656;-78
2023/10/13 02:59:48;;;;;;;16.63;8.63;;;17.30;99.90;;;;;;5024502;28;35834;-78
2023/10/13 03:02:23;;;;;;;16.27;8.32;;;17.20;99.90;;;;;;5042702;28;37815;-78
2023/10/13 03:05:09;;;;;;;17.98;9.65;;;17.20;99.90;;;;;;5038143;28;35617;-78
2023/10/13 03:07:36;;;;;;;17.55;8.75;;;17.20;99.90;;;;;;5033057;28;47192;-79
2023/10/13 03:10:10;;;;;;;14.90;8.05;;;17.20;99.90;;;;;;5037321;28;38536;-78
2023/10/13 03:12:40;;;;;;;15.45;8.48;;;17.20;99.90;;;;;;5019125;28;47545;-78
2023/10/13 03:15:40;;;;;;;15.10;8.30;;;17.10;99.90;;;;;;5032242;28;35970;-78
2023/10/13 03:17:59;;;;;;;16.70;9.52;;;17.10;99.90;;;;;;5021201;28;38434;-78
2023/10/13 03:20:31;;;;;;;17.83;9.75;;;17.20;99.90;;;;;;5022377;28;39584;-78
2023/10/13 03:23:00;;;;;;;16.92;10.85;;;17.20;99.90;;;;;;5023032;28;38141;-77
2023/10/13 03:25:36;;;;;;;18.60;12.05;;;17.20;99.90;;;;;;5020525;28;36585;-78
2023/10/13 03:28:07;;;;;;;20.60;12.48;;;17.10;99.90;;;;;;5020460;28;39335;-78
2023/10/13 03:30:38;;;;;;;19.48;12.18;;;17.20;99.90;;;;;;5022190;28;37646;-79
2023/10/13 03:33:07;;;;;;;22.70;12.10;;;17.10;99.90;;;;;;5025214;28;39316;-79
2023/10/13 03:35:38;;;;;;;23.58;13.27;;;17.20;99.90;;;;;;5019135;28;37172;-78
2023/10/13 03:38:14;;;;;;;19.45;12.15;;;17.10;99.90;;;;;;5024568;28;37468;-78
2023/10/13 03:40:40;;;;;;;22.42;12.73;;;17.20;99.90;;;;;;5018706;28;37209;-78
2023/10/13 03:43:09;;;;;;;22.25;12.52;;;17.20;99.90;;;;;;5034324;28;36987;-78
2023/10/13 03:45:42;;;;;;;20.75;12.13;;;17.20;99.90;;;;;;5021504;28;36604;-78
2023/10/13 03:48:09;;;;;;;;;;;17.20;99.90;;;;;;5019696;28;39053;-80
2023/10/13 03:50:37;;;;;;;20.27;12.10;;;17.20;99.90;;;;;;5014221;28;38521;-78
2023/10/13 03:53:06;;;;;;;25.50;13.18;;;17.20;99.90;;;;;;5057793;28;37220;-79
2023/10/13 03:55:35;;;;;;;20.33;12.27;;;17.20;99.90;;;;;;5027506;28;36619;-79
2023/10/13 03:58:03;;;;;;;22.08;11.75;;;17.20;99.90;;;;;;5027405;28;38976;-79
2023/10/13 04:00:32;;;;;;;23.17;11.75;;;17.20;99.90;;;;;;5027073;28;47349;-79
2023/10/13 04:03:09;;;;;;;19.33;10.90;;;17.30;99.90;;;;;;5020487;28;37069;-80
2023/10/13 04:06:00;;;;;;;16.85;9.23;;;17.30;99.90;;;;;;5063420;28;47571;-80
2023/10/13 04:21:42;;;;;;;15.32;10.30;;;17.50;99.90;;;;;;5027435;28;39414;-80
2023/10/13 04:32:28;;;;;;;20.10;16.02;;;17.70;99.90;;;;;;5025884;28;39165;-78
2023/10/13 04:34:58;;;;;;;;;;;17.80;99.90;;;;;;5036459;28;38008;-78
2023/10/13 04:37:47;;;;;;;23.30;16.98;;;17.90;99.90;;;;;;5029414;28;37007;-78
2023/10/13 04:40:14;;;;;;;23.63;16.55;;;17.90;99.90;;;;;;5029382;28;39589;-78
2023/10/13 04:42:49;;;;;;;23.52;13.38;;;17.90;99.90;;;;;;5072923;28;36749;-79
2023/10/13 04:50:50;;;;;;;19.58;10.20;;;17.80;99.90;;;;;;5023666;28;49366;-78
2023/10/13 05:04:38;;;;;;;14.90;7.25;;;17.60;99.90;;;;;;4995372;28;38015;-78
2023/10/13 05:46:20;;;;;;;14.52;7.45;;;17.70;99.90;;;;;;5025328;28;49006;-78
2023/10/13 06:29:53;;;;;;;22.50;12.55;;;18.20;99.90;;;;;;5013831;28;40208;-79
2023/10/13 06:32:20;;;;;;;17.05;11.73;;;18.20;99.90;;;;;;5013013;28;37217;-78
2023/10/13 06:34:47;;;;;;;17.50;11.48;;;18.30;99.90;;;;;;5018054;28;36390;-80
2023/10/13 06:37:22;;;;;;;20.17;11.18;;;18.30;99.90;;;;;;5014443;28;38936;-79
2023/10/13 06:39:59;;;;;;;18.52;10.32;;;18.30;99.90;;;;;;5031518;28;39084;-80
2023/10/13 06:42:28;;;;;;;19.00;9.90;;;18.30;99.90;;;;;;5045974;28;38771;-80
2023/10/13 06:44:55;;;;;;;16.40;9.95;;;18.30;99.90;;;;;;5050481;28;38310;-80
2023/10/13 06:47:22;;;;;;;18.75;9.85;;;18.30;99.90;;;;;;5076367;28;36623;-80
2023/10/13 06:49:51;;;;;;;16.27;9.38;;;18.30;99.90;;;;;;5051073;28;37511;-79
2023/10/13 06:52:54;;;;;;;19.50;8.15;;;18.30;99.90;;;;;;5053880;28;38329;-80
2023/10/13 06:55:36;;;;;;;19.30;8.93;;;18.40;99.90;;;;;;5059150;28;38211;-80
2023/10/13 07:07:01;;;;;;;19.75;8.32;;;18.50;99.90;;;;;;5453288;23;20038;-79
2023/10/13 07:09:58;;;;;;;18.33;9.48;;;18.50;99.90;;;;;;5059285;28;35719;-80
2023/10/13 07:12:27;;;;;;;21.23;9.38;;;18.50;99.90;;;;;;5038583;28;38772;-80
2023/10/13 07:18:22;;;;;;;19.85;8.73;;;18.60;99.90;;;;;;5019620;28;50047;-79
2023/10/13 07:21:30;;;;;;;20.10;9.15;;;18.60;99.90;;;;;;5002662;28;48899;-80
2023/10/13 07:37:30;;;;;;;19.83;7.88;;;18.90;99.90;;;;;;6134324;22;21228;-80
2023/10/13 07:41:06;;;;;;;20.95;8.15;;;18.90;99.90;;;;;;5023109;28;38019;-80
2023/10/13 07:48:55;;;;;;;17.13;7.80;;;19.00;99.90;;;;;;5412721;22;20040;-80
2023/10/13 07:51:26;;;;;;;19.77;7.45;;;19.10;99.90;;;;;;5860614;22;38156;-79
2023/10/13 08:01:45;;;;;;;20.05;7.20;;;19.10;99.90;;;;;;5734613;22;20042;-80
2023/10/13 08:04:49;;;;;;;22.38;7.10;;;19.10;99.90;;;;;;5009960;28;37604;-79
2023/10/13 08:07:46;;;;;;;16.88;6.97;;;19.00;99.90;;;;;;5030679;28;38202;-81
2023/10/13 08:10:55;;;;;;;21.45;6.68;;;19.10;99.90;;;;;;5031351;28;37840;-79
2023/10/13 08:13:22;;;;;;;22.48;6.65;;;19.10;99.90;;;;;;4999248;28;47540;-78
2023/10/13 08:15:49;;;;;;;19.20;6.53;;;19.10;99.90;;;;;;4999015;28;36371;-79
2023/10/13 08:18:30;;;;;;;22.52;6.65;;;19.10;99.90;;;;;;5022458;28;39488;-80
2023/10/13 08:21:04;;;;;;;21.13;6.97;;;19.10;99.90;;;;;;5014532;28;39484;-77
2023/10/13 08:26:29;;;;;;;20.17;6.90;;;19.20;99.90;;;;;;5036743;28;38842;-79
2023/10/13 08:39:58;;;;;;;16.50;6.55;;;19.20;99.90;;;;;;5034531;28;39486;-80
2023/10/13 08:45:20;;;;;;;17.77;6.72;;;19.30;99.90;;;;;;5043440;28;40467;-81
2023/10/13 08:47:53;;;;;;;23.27;7.05;;;19.30;99.90;;;;;;5115843;22;37194;-79
2023/10/13 08:53:44;;;;;;;23.02;7.05;;;19.40;99.90;;;;;;5054500;28;39400;-79
2023/10/13 09:12:35;;;;;;;20.88;6.38;;;19.60;99.90;;;;;;5055807;28;40483;-80
2023/10/13 09:17:53;;;;;;;19.42;6.28;;;19.70;99.90;;;;;;5046901;28;50193;-82
2023/10/13 09:20:35;;;;;;;21.10;6.68;;;19.70;99.90;;;;;;5290511;22;37724;-80
2023/10/13 09:23:13;;;;;;;21.08;7.07;;;19.80;99.90;;;;;;5045335;28;39595;-78
2023/10/13 09:25:53;;;;;;;19.88;6.63;;;19.80;99.90;;;;;;5034611;28;48657;-78
2023/10/13 09:28:25;;;;;;;13.85;6.30;;;19.80;99.90;;;;;;5048167;28;37496;-78
2023/10/13 09:30:52;;;;;;;18.38;6.68;;;19.80;99.90;;;;;;5042793;28;37421;-76
2023/10/13 09:33:58;;;;;;;15.07;6.68;;;19.80;99.90;;;;;;5038309;28;38945;-79
2023/10/13 09:36:17;;;;;;;19.88;6.72;;;19.90;99.90;;;;;;5047601;28;40852;-79
2023/10/13 09:39:10;;;;;;;19.70;6.53;;;19.90;99.90;;;;;;5063715;28;39664;-80
2023/10/13 09:41:37;;;;;;;23.95;7.65;;;19.90;99.90;;;;;;5046249;28;48733;-79
2023/10/13 09:44:04;;;;;;;23.33;6.50;;;19.90;99.90;;;;;;5040919;28;38231;-79
2023/10/13 09:46:34;;;;;;;17.58;6.45;;;19.90;99.90;;;;;;5042900;28;37749;-79
2023/10/13 09:49:14;;;;;;;16.05;6.72;;;20.00;99.90;;;;;;5038809;28;38159;-79
2023/10/13 09:51:45;;;;;;;19.38;6.90;;;19.90;99.90;;;;;;5054457;28;47835;-79
2023/10/13 09:54:34;;;;;;;18.35;6.47;;;19.90;99.90;;;;;;5041677;28;39106;-79
2023/10/13 09:57:16;;;;;;;16.77;6.68;;;20.00;99.90;;;;;;5043014;28;37659;-80
2023/10/13 09:59:52;;;;;;;17.05;6.28;;;20.10;99.90;;;;;;5046811;28;47366;-79
2023/10/13 10:02:27;;;;;;;13.65;6.93;;;20.20;99.90;;;;;;5048647;28;37391;-80
2023/10/13 10:05:21;;;;;;;20.65;6.63;;;20.30;99.90;;;;;;5036610;28;39130;-79
2023/10/13 10:08:01;;;;;;;18.05;6.57;;;20.30;99.90;;;;;;5051987;28;48853;-80
2023/10/13 10:10:52;;;;;;;22.60;7.35;;;20.40;99.90;;;;;;5051705;28;38146;-81
2023/10/13 10:13:34;;;;;;;17.27;7.05;;;20.40;99.90;;;;;;5055321;28;37503;-80
2023/10/13 10:16:14;;;;;;;17.30;7.55;;;20.40;99.90;;;;;;5065690;28;38844;-80
2023/10/13 10:18:41;;;;;;;20.55;7.38;;;20.40;99.90;;;;;;5038254;28;49152;-78
2023/10/13 10:21:11;;;;;;;20.08;6.90;;;20.40;99.90;;;;;;5044011;28;37129;-79
2023/10/13 10:23:48;;;;;;;15.80;6.25;;;20.50;99.90;;;;;;5035145;28;38621;-78
2023/10/13 10:26:16;;;;;;;21.73;7.47;;;20.40;99.90;;;;;;5035997;28;38648;-79
2023/10/13 10:28:43;;;;;;;19.00;6.28;;;20.40;99.90;;;;;;5040236;28;37499;-79
2023/10/13 10:31:12;;;;;;;30.02;7.22;;;20.40;99.90;;;;;;5036252;28;36935;-79
2023/10/13 10:33:39;;;;;;;20.23;6.43;;;20.40;99.90;;;;;;5023359;28;37356;-79
2023/10/13 10:36:06;;;;;;;15.55;6.50;;;20.50;99.90;;;;;;5049771;28;38819;-79
2023/10/13 10:38:33;;;;;;;19.55;6.25;;;20.50;99.90;;;;;;5040162;28;37794;-79
2023/10/13 10:41:01;;;;;;;18.52;6.93;;;20.60;99.90;;;;;;5037971;28;37728;-78
2023/10/13 10:43:42;;;;;;;22.20;7.35;;;20.60;99.90;;;;;;5036623;28;47271;-79
2023/10/13 10:46:37;;;;;;;23.92;6.50;;;20.60;99.90;;;;;;5029918;28;38397;-78
2023/10/13 10:49:08;;;;;;;16.45;6.53;;;20.70;99.90;;;;;;5021753;28;38659;-80
2023/10/13 10:51:44;;;;;;;21.25;5.97;;;20.70;99.90;;;;;;5027569;28;38210;-78
2023/10/13 10:54:20;;;;;;;21.63;7.25;;;20.70;99.90;;;;;;5027649;28;36517;-78
2023/10/13 10:56:52;;;;;;;19.35;6.43;;;20.80;99.90;;;;;;5023290;28;38247;-78
2023/10/13 10:59:19;;;;;;;;;;;20.80;99.90;;;;;;5030827;28;38107;-80
2023/10/13 11:01:46;;;;;;;14.55;6.25;;;20.80;99.90;;;;;;5046420;28;40724;-80
2023/10/13 11:06:57;;;;;;;21.52;6.90;;;20.90;99.90;;;;;;5050640;28;40147;-79
2023/10/13 11:09:45;;;;;;;24.20;8.35;;;21.00;99.90;;;;;;5038857;28;37807;-79
2023/10/13 11:12:15;;;;;;;17.55;6.43;;;21.10;99.90;;;;;;5026265;28;37799;-79
2023/10/13 11:14:50;;;;;;;17.92;6.53;;;21.20;99.90;;;;;;5034185;28;37329;-79
2023/10/13 11:18:13;;;;;;;25.85;6.97;;;21.20;99.90;;;;;;5036528;28;38574;-79
2023/10/13 11:20:17;;;;;;;17.15;7.18;;;21.20;99.90;;;;;;5042229;28;40046;-79
2023/10/13 11:22:48;;;;;;;23.17;7.00;;;21.10;99.90;;;;;;5044214;28;37539;-79
2023/10/13 11:25:29;;;;;;;19.60;6.40;;;21.10;99.90;;;;;;5041468;28;37386;-79
2023/10/13 11:27:58;;;;;;;17.88;6.32;;;21.10;99.90;;;;;;5052936;28;40035;-79
2023/10/13 11:33:08;;;;;;;24.58;7.13;;;21.10;99.90;;;;;;5043984;28;38139;-79
2023/10/13 11:38:34;;;;;;;24.77;6.43;;;21.10;99.90;;;;;;5048333;28;39767;-81
2023/10/13 11:46:13;;;;;;;26.08;7.05;;;21.20;99.90;;;;;;5035856;28;38281;-80
2023/10/13 11:48:41;;;;;;;26.77;6.40;;;21.10;99.90;;;;;;5024706;28;38944;-79
2023/10/13 11:51:23;;;;;;;19.13;5.93;;;21.20;99.90;;;;;;5027204;28;37723;-79
2023/10/13 11:53:53;;;;;;;22.13;6.50;;;21.20;99.90;;;;;;5029412;28;37790;-79
2023/10/13 11:56:23;;;;;;;20.83;6.78;;;21.10;99.90;;;;;;5025455;28;37032;-79
2023/10/13 11:58:49;;;;;;;19.00;6.60;;;21.10;99.90;;;;;;5032848;28;38354;-79
2023/10/13 12:12:00;;;;;;;17.13;6.28;;;21.10;99.90;;;;;;5026376;22;50727;-78
2023/10/13 12:14:37;;;;;;;17.48;6.30;;;21.10;99.90;;;;;;5013546;28;38436;-79
2023/10/13 12:17:10;;;;;;;15.82;7.35;;;21.00;99.90;;;;;;5015141;28;36264;-79
2023/10/13 12:19:38;;;;;;;19.75;6.75;;;21.10;99.90;;;;;;5014931;28;40003;-79
2023/10/13 12:22:08;;;;;;;18.10;7.28;;;21.10;99.90;;;;;;5012994;28;37381;-79
2023/10/13 12:27:18;;;;;;;20.15;6.35;;;21.10;99.90;;;;;;5017696;28;38349;-79
2023/10/13 12:29:53;;;;;;;15.00;6.97;;;21.10;99.90;;;;;;5039685;28;47217;-78
2023/10/13 12:32:23;;;;;;;16.50;6.85;;;21.10;99.90;;;;;;5006628;22;37806;-76
2023/10/13 12:54:14;;;;;;;17.50;7.35;;;20.80;99.90;;;;;;4996074;28;38667;-78
2023/10/13 12:56:41;;;;;;;;;;;20.80;99.90;;;;;;5027414;28;47414;-81
2023/10/13 12:59:13;;;;;;;15.95;6.85;;;20.80;99.90;;;;;;5032408;28;36425;-80
2023/10/13 13:01:43;;;;;;;27.17;7.40;;;20.80;99.90;;;;;;5004121;28;39889;-79
2023/10/13 13:04:19;;;;;;;24.00;7.75;;;20.90;99.90;;;;;;5001153;28;38214;-77
2023/10/13 13:06:47;;;;;;;18.10;6.93;;;20.90;99.90;;;;;;4986577;28;36924;-76
2023/10/13 13:09:13;;;;;;;18.88;7.63;;;20.90;99.90;;;;;;4982753;28;36912;-79
2023/10/13 13:11:48;;;;;;;18.35;7.05;;;20.90;99.90;;;;;;4990798;28;39085;-77
2023/10/13 13:14:15;;;;;;;19.30;7.20;;;20.90;99.90;;;;;;5013067;28;38598;-77
2023/10/13 13:16:41;;;;;;;16.17;6.63;;;21.00;99.90;;;;;;4988206;28;36661;-78
2023/10/13 13:19:10;;;;;;;18.52;7.50;;;20.90;99.90;;;;;;4996222;28;37322;-79
2023/10/13 13:21:37;;;;;;;28.48;7.80;;;21.00;99.90;;;;;;4986643;28;38035;-79
2023/10/13 13:24:10;;;;;;;28.73;7.20;;;20.90;99.90;;;;;;4990422;28;37254;-79
2023/10/13 13:26:42;;;;;;;20.02;7.90;;;20.80;99.90;;;;;;4998949;28;38210;-79
2023/10/13 13:29:11;;;;;;;;;;;20.80;99.90;;;;;;5004629;28;37925;-78
2023/10/13 13:31:43;;;;;;;24.58;8.20;;;20.80;99.90;;;;;;4990794;28;38933;-76
2023/10/13 13:34:10;;;;;;;;;;;20.80;99.90;;;;;;4991774;28;38614;-76
2023/10/13 13:36:36;;;;;;;24.75;8.35;;;20.70;99.90;;;;;;4986904;28;36715;-77
2023/10/13 13:39:02;;;;;;;20.23;8.20;;;20.50;99.90;;;;;;4988866;28;35743;-77
2023/10/13 13:41:32;;;;;;;16.80;7.50;;;20.30;99.90;;;;;;4991612;28;37544;-78
2023/10/13 13:44:13;;;;;;;15.73;7.63;;;20.10;99.90;;;;;;4998060;28;38576;-78
2023/10/13 13:46:42;;;;;;;22.30;8.32;;;19.70;99.90;;;;;;4979430;28;47235;-78
2023/10/13 13:49:17;;;;;;;26.23;8.20;;;19.60;99.90;;;;;;4984366;28;37030;-79
2023/10/13 13:51:51;;;;;;;20.30;6.95;;;19.40;99.90;;;;;;4983392;28;37954;-78
2023/10/13 13:54:19;;;;;;;19.85;7.03;;;19.30;99.90;;;;;;4989164;28;37211;-76
2023/10/13 13:56:45;;;;;;;15.90;5.93;;;19.10;99.90;;;;;;4983257;28;38226;-76
2023/10/13 13:59:15;;;;;;;17.70;5.20;;;19.00;99.90;;;;;;4984568;28;36114;-75
2023/10/13 14:01:44;;;;;;;17.60;5.90;;;18.90;99.90;;;;;;4988688;28;37869;-76
2023/10/13 14:04:10;;;;;;;15.85;4.35;;;18.90;99.90;;;;;;4980802;28;38676;-77
2023/10/13 14:06:37;;;;;;;17.00;4.70;;;18.80;99.90;;;;;;4981793;28;38427;-79
2023/10/13 14:09:14;;;;;;;15.55;4.75;;;18.80;99.90;;;;;;4986509;28;36170;-78
2023/10/13 14:16:51;;;;;;;21.17;5.55;;;18.70;99.90;;;;;;4982752;28;37755;-77
2023/10/13 14:19:27;;;;;;;27.58;5.90;;;18.80;99.90;;;;;;4985124;28;36240;-78
2023/10/13 14:21:57;;;;;;;28.33;7.75;;;18.70;99.90;;;;;;4991461;28;39255;-78
2023/10/13 14:24:27;;;;;;;24.23;6.07;;;18.80;99.90;;;;;;4986554;28;38444;-78
2023/10/13 14:27:02;;;;;;;24.52;6.18;;;18.70;99.90;;;;;;4981956;28;37994;-77
2023/10/13 14:29:34;;;;;;;24.52;6.63;;;18.70;99.90;;;;;;4991299;28;48151;-77
2023/10/13 14:32:00;;;;;;;26.92;7.43;;;18.70;99.90;;;;;;4996440;28;37954;-77
2023/10/13 14:34:26;;;;;;;29.73;7.32;;;18.70;99.90;;;;;;4990244;28;37634;-77
2023/10/13 14:36:54;;;;;;;26.77;8.65;;;18.70;99.90;;;;;;4994289;28;37275;-78
2023/10/13 14:39:21;;;;;;;35.05;8.70;;;18.80;99.90;;;;;;4991874;28;36060;-78
2023/10/13 14:41:47;;;;;;;31.27;8.93;;;18.80;99.90;;;;;;4996408;28;38989;-78
2023/10/13 14:44:16;;;;;;;32.95;8.55;;;18.70;99.90;;;;;;4997415;28;38226;-78
2023/10/13 14:46:42;;;;;;;30.70;8.27;;;18.70;99.90;;;;;;4998408;28;37740;-78
2023/10/13 14:49:09;;;;;;;33.70;8.65;;;18.80;99.90;;;;;;5002496;28;37273;-78
2023/10/13 14:51:39;;;;;;;30.60;8.15;;;18.80;99.90;;;;;;4999011;28;37819;-78
2023/10/13 14:54:05;;;;;;;24.15;8.20;;;18.80;99.90;;;;;;4989800;28;38499;-77
2023/10/13 14:56:31;;;;;;;34.67;9.82;;;18.80;99.90;;;;;;4994234;28;35992;-77
2023/10/13 14:58:57;;;;;;;31.27;8.75;;;18.80;99.90;;;;;;4998029;28;36338;-77
2023/10/13 15:01:26;;;;;;;34.13;9.25;;;18.80;99.90;;;;;;4998499;28;37486;-76
2023/10/13 15:03:56;;;;;;;32.45;9.93;;;18.80;99.90;;;;;;5017578;28;36537;-78
2023/10/13 15:06:25;;;;;;;29.98;9.63;;;18.80;99.90;;;;;;4992031;28;38089;-78
2023/10/13 15:08:54;;;;;;;26.98;8.40;;;18.80;99.90;;;;;;5027210;28;36170;-78
2023/10/13 15:11:21;;;;;;;26.45;9.10;;;18.80;99.90;;;;;;5007087;28;37811;-77
2023/10/13 15:13:51;;;;;;;26.55;8.88;;;18.80;99.90;;;;;;5008895;28;37968;-77
2023/10/13 15:16:19;;;;;;;31.73;9.68;;;18.80;99.90;;;;;;4998129;28;38912;-78
2023/10/13 15:18:47;;;;;;;27.50;8.48;;;18.70;99.90;;;;;;4998488;28;36013;-77
2023/10/13 15:21:26;;;;;;;32.90;9.52;;;18.70;99.90;;;;;;4981794;28;38061;-78
2023/10/13 15:23:55;;;;;;;30.65;8.68;;;18.80;99.90;;;;;;5009740;28;37494;-78
2023/10/13 15:26:23;;;;;;;28.20;8.85;;;18.70;99.90;;;;;;4990226;28;37255;-79
2023/10/13 15:28:53;;;;;;;29.27;9.63;;;18.80;99.90;;;;;;4992502;28;36760;-78
2023/10/13 15:31:26;;;;;;;23.05;9.13;;;18.70;99.90;;;;;;5005614;28;37597;-79
2023/10/13 15:33:55;;;;;;;19.95;8.85;;;18.80;99.90;;;;;;4996629;28;36966;-77
2023/10/13 15:36:23;;;;;;;24.40;8.90;;;18.80;99.90;;;;;;5006584;28;37141;-77
2023/10/13 15:38:51;;;;;;;26.08;8.88;;;18.80;99.90;;;;;;5003718;28;37433;-79
2023/10/13 15:41:30;;;;;;;15.60;7.03;;;18.80;99.90;;;;;;4991843;28;37577;-79
2023/10/13 15:43:56;;;;;;;29.05;8.73;;;18.80;99.90;;;;;;4983238;28;37726;-79
2023/10/13 15:46:23;;;;;;;22.65;8.65;;;18.80;99.90;;;;;;4991663;28;37347;-79
2023/10/13 15:48:53;;;;;;;19.80;8.00;;;18.80;99.90;;;;;;4990017;28;35950;-79
2023/10/13 15:51:19;;;;;;;22.60;8.40;;;18.80;99.90;;;;;;4991952;28;38084;-79
2023/10/13 15:53:49;;;;;;;18.67;7.80;;;18.80;99.90;;;;;;5003471;28;38212;-79
2023/10/13 15:56:16;;;;;;;20.08;8.80;;;18.90;99.90;;;;;;4998479;28;37127;-78
2023/10/13 15:58:50;;;;;;;26.27;7.75;;;18.90;99.90;;;;;;5001384;28;37332;-78
2023/10/13 16:01:16;;;;;;;16.33;7.22;;;18.90;99.90;;;;;;5004520;28;39051;-79
2023/10/13 16:03:49;;;;;;;17.77;7.47;;;18.80;99.90;;;;;;5011180;28;38595;-78
2023/10/13 16:06:16;;;;;;;22.33;8.20;;;18.80;99.90;;;;;;4999966;28;38365;-78
2023/10/13 16:08:43;;;;;;;17.02;7.28;;;18.80;99.90;;;;;;4989476;28;20050;-79
2023/10/13 16:11:14;;;;;;;14.80;7.50;;;18.80;99.90;;;;;;4998211;28;37560;-79
2023/10/13 16:13:44;;;;;;;20.13;8.73;;;18.90;99.90;;;;;;4984793;28;38370;-79
2023/10/13 16:16:24;;;;;;;19.20;7.43;;;18.80;99.90;;;;;;4990249;28;38498;-79
2023/10/13 16:18:51;;;;;;;21.75;7.55;;;18.80;99.90;;;;;;4979825;28;38113;-79
2023/10/13 16:21:18;;;;;;;13.75;6.38;;;18.80;99.90;;;;;;4985007;28;38021;-78
2023/10/13 16:23:47;;;;;;;18.13;7.25;;;18.80;99.90;;;;;;4981999;28;37368;-78
2023/10/13 16:26:14;;;;;;;18.55;7.43;;;18.80;99.90;;;;;;4990659;28;37899;-79
2023/10/13 16:28:40;;;;;;;16.48;7.95;;;18.90;99.90;;;;;;5018990;28;35316;-78
2023/10/13 16:31:08;;;;;;;18.67;7.85;;;18.90;99.90;;;;;;5001208;28;39294;-79
2023/10/13 16:33:39;;;;;;;17.58;7.85;;;18.90;99.90;;;;;;4995494;28;37118;-79
2023/10/13 16:36:09;;;;;;;29.08;8.55;;;18.90;99.90;;;;;;4994311;28;38828;-79
2023/10/13 16:38:36;;;;;;;24.15;9.00;;;18.80;99.90;;;;;;5005521;28;36502;-79
2023/10/13 16:41:06;;;;;;;22.92;8.60;;;18.80;99.90;;;;;;5007472;28;39507;-79
2023/10/13 16:43:35;;;;;;;28.60;10.27;;;18.70;99.90;;;;;;5012396;28;37825;-79
2023/10/13 16:46:11;;;;;;;25.75;8.55;;;18.60;99.90;;;;;;5012346;28;39015;-77
2023/10/13 16:48:41;;;;;;;23.05;9.20;;;18.50;99.90;;;;;;5011645;28;47142;-77
2023/10/13 16:51:14;;;;;;;21.67;9.48;;;18.50;99.90;;;;;;4996826;28;37522;-76
2023/10/13 16:53:49;;;;;;;22.48;8.00;;;18.40;99.90;;;;;;5028021;28;36933;-78
2023/10/13 16:56:16;;;;;;;25.60;9.18;;;18.40;99.90;;;;;;4989183;28;37961;-78
2023/10/13 16:58:44;;;;;;;25.58;8.50;;;18.40;99.90;;;;;;4999039;28;36139;-77
2023/10/13 17:01:11;;;;;;;29.40;9.13;;;18.40;99.90;;;;;;4987043;28;39112;-78
2023/10/13 17:03:41;;;;;;;22.92;9.02;;;18.40;99.90;;;;;;4990803;28;37136;-77
2023/10/13 17:06:08;;;;;;;25.70;8.75;;;18.40;99.90;;;;;;4984866;28;35233;-78
2023/10/13 17:08:37;;;;;;;24.67;9.45;;;18.30;99.90;;;;;;4999846;28;38269;-78
2023/10/13 17:11:11;;;;;;;22.65;9.40;;;18.30;99.90;;;;;;4996717;28;38633;-78
2023/10/13 17:13:39;;;;;;;26.08;10.38;;;18.30;99.90;;;;;;4991779;28;37317;-78