Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:04;;;;;;;1.48;0.90;;;;;;;;;;5068086;28;20044;-79
2023/07/31 00:02:30;;;;;;;0.70;0.70;;;;;;;;;;5066656;28;20043;-79
2023/07/31 00:04:56;;;;;;;0.50;0.50;;;;;;;;;;5066555;28;20025;-79
2023/07/31 00:07:22;;;;;;;0.85;0.70;;;;;;;;;;5065587;28;20025;-79
2023/07/31 00:09:48;;;;;;;0.70;0.70;;;;;;;;;;5067290;28;20047;-79
2023/07/31 00:12:14;;;;;;;0.93;0.63;;;;;;;;;;5066848;28;20024;-79
2023/07/31 00:14:40;;;;;;;0.60;0.60;;;;;;;;;;5067109;28;20020;-79
2023/07/31 00:17:06;;;;;;;0.68;0.68;;;;;;;;;;5070367;28;20058;-79
2023/07/31 00:19:32;;;;;;;0.50;0.50;;;;;;;;;;5069494;28;21200;-79
2023/07/31 00:21:58;;;;;;;0.80;0.80;;;;;;;;;;5069364;28;20024;-79
2023/07/31 00:24:24;;;;;;;1.00;0.60;;;;;;;;;;5067155;28;20032;-79
2023/07/31 00:26:50;;;;;;;1.10;0.50;;;;;;;;;;5069083;28;20506;-79
2023/07/31 00:29:16;;;;;;;0.63;0.52;;;;;;;;;;5067386;28;20454;-79
2023/07/31 00:31:41;;;;;;;0.50;0.50;;;;;;;;;;5069024;28;20017;-79
2023/07/31 00:34:07;;;;;;;0.70;0.70;;;;;;;;;;5069408;28;20017;-79
2023/07/31 00:36:34;;;;;;;0.50;0.50;;;;;;;;;;5068152;28;20041;-79
2023/07/31 00:39:00;;;;;;;2.72;0.85;;;;;;;;;;5068282;28;20047;-79
2023/07/31 00:41:26;;;;;;;0.80;0.50;;;;;;;;;;5068544;28;20096;-79
2023/07/31 00:43:52;;;;;;;0.70;0.50;;;;;;;;;;5068104;28;20036;-79
2023/07/31 00:46:18;;;;;;;0.60;0.60;;;;;;;;;;5068862;28;20089;-79
2023/07/31 00:48:44;;;;;;;0.80;0.80;;;;;;;;;;5067490;28;20025;-79
2023/07/31 00:51:11;;;;;;;0.60;0.50;;;;;;;;;;5067855;28;20112;-79
2023/07/31 00:53:37;;;;;;;0.68;0.43;;;;;;;;;;5069536;28;20029;-79
2023/07/31 00:56:04;;;;;;;1.58;1.48;;;;;;;;;;5067716;28;20033;-79
2023/07/31 00:58:30;;;;;;;0.98;0.55;;;;;;;;;;5069197;28;20021;-79
2023/07/31 01:00:56;;;;;;;0.70;0.60;;;;;;;;;;5066251;28;20029;-79
2023/07/31 01:03:22;;;;;;;0.52;0.43;;;;;;;;;;5069638;28;20028;-79
2023/07/31 01:05:51;;;;;;;1.85;0.55;;;;;;;;;;5066110;28;20028;-79
2023/07/31 01:08:44;;;;;;;0.50;0.50;;;;;;;;;;5067268;28;20078;-79
2023/07/31 01:11:22;;;;;;;0.50;0.50;;;;;;;;;;5064357;28;20490;-79
2023/07/31 01:13:48;;;;;;;0.70;0.70;;;;;;;;;;5069907;28;20024;-79
2023/07/31 01:16:14;;;;;;;0.77;0.60;;;;;;;;;;5068725;28;20038;-79
2023/07/31 01:18:40;;;;;;;2.10;0.60;;;;;;;;;;5066974;28;20021;-79
2023/07/31 01:21:21;;;;;;;0.40;0.40;;;;;;;;;;5067294;28;20059;-79
2023/07/31 01:24:07;;;;;;;0.60;0.60;;;;;;;;;;5068658;28;20020;-79
2023/07/31 01:26:35;;;;;;;0.50;0.50;;;;;;;;;;5045962;28;20032;-79
2023/07/31 01:29:07;;;;;;;0.90;0.75;;;;;;;;;;5067637;28;20052;-79
2023/07/31 01:31:33;;;;;;;0.40;0.40;;;;;;;;;;5066524;28;20079;-79
2023/07/31 01:34:02;;;;;;;0.70;0.70;;;;;;;;;;5068563;28;20024;-79
2023/07/31 01:36:29;;;;;;;3.10;0.70;;;;;;;;;;5068467;28;20089;-79
2023/07/31 01:39:00;;;;;;;0.60;0.60;;;;;;;;;;5064856;28;20024;-79
2023/07/31 01:41:25;;;;;;;0.50;0.50;;;;;;;;;;5067805;28;20056;-79
2023/07/31 01:43:51;;;;;;;0.57;0.57;;;;;;;;;;5068720;28;20483;-79
2023/07/31 01:46:17;;;;;;;0.73;0.52;;;;;;;;;;5067735;28;20058;-79
2023/07/31 01:48:43;;;;;;;0.63;0.63;;;;;;;;;;5068354;28;20032;-78
2023/07/31 01:51:09;;;;;;;0.77;0.60;;;;;;;;;;5064495;28;20039;-79
2023/07/31 01:53:35;;;;;;;1.63;0.88;;;;;;;;;;5067136;28;20031;-79
2023/07/31 01:56:01;;;;;;;0.50;0.50;;;;;;;;;;5069253;28;20060;-79
2023/07/31 01:58:27;;;;;;;0.60;0.60;;;;;;;;;;5072518;28;20028;-78
2023/07/31 02:00:53;;;;;;;2.72;0.55;;;;;;;;;;5068754;28;20033;-79
2023/07/31 02:03:19;;;;;;;0.50;0.50;;;;;;;;;;5067598;28;20548;-79
2023/07/31 02:05:48;;;;;;;1.48;0.82;;;;;;;;;;5068765;28;20530;-79
2023/07/31 02:08:14;;;;;;;3.60;0.57;;;;;;;;;;5069011;28;20028;-78
2023/07/31 02:10:40;;;;;;;1.45;0.80;;;;;;;;;;5066391;28;20081;-79
2023/07/31 02:13:06;;;;;;;0.50;0.50;;;;;;;;;;5067722;28;20028;-79
2023/07/31 02:15:32;;;;;;;0.93;0.60;;;;;;;;;;5068395;28;20037;-79
2023/07/31 02:17:58;;;;;;;0.40;0.40;;;;;;;;;;5067985;28;20039;-79
2023/07/31 02:20:24;;;;;;;0.70;0.70;;;;;;;;;;5067190;28;20032;-79
2023/07/31 02:22:50;;;;;;;0.70;0.70;;;;;;;;;;5068085;28;20107;-79
2023/07/31 02:25:16;;;;;;;0.50;0.50;;;;;;;;;;5067391;28;20429;-79
2023/07/31 02:27:42;;;;;;;0.60;0.60;;;;;;;;;;5066569;28;20028;-79
2023/07/31 02:30:08;;;;;;;0.50;0.50;;;;;;;;;;5064387;28;20045;-79
2023/07/31 02:32:34;;;;;;;0.52;0.52;;;;;;;;;;5068843;28;20103;-79
2023/07/31 02:35:00;;;;;;;0.50;0.50;;;;;;;;;;5065926;28;20501;-79
2023/07/31 02:37:28;;;;;;;0.43;0.43;;;;;;;;;;5067960;28;20050;-79
2023/07/31 02:39:54;;;;;;;0.52;0.52;;;;;;;;;;5064811;28;20017;-79
2023/07/31 02:42:20;;;;;;;1.02;0.75;;;;;;;;;;5067592;28;20433;-79
2023/07/31 02:44:46;;;;;;;0.82;0.60;;;;;;;;;;5066811;28;20033;-79
2023/07/31 02:47:12;;;;;;;1.10;0.70;;;;;;;;;;5068059;28;20086;-79
2023/07/31 02:49:38;;;;;;;0.68;0.68;;;;;;;;;;5066358;28;20044;-79
2023/07/31 02:52:04;;;;;;;1.48;0.60;;;;;;;;;;5066435;28;20033;-79
2023/07/31 02:54:30;;;;;;;0.47;0.47;;;;;;;;;;5067796;28;20032;-79
2023/07/31 02:56:58;;;;;;;0.50;0.50;;;;;;;;;;5065980;28;20032;-79
2023/07/31 02:59:25;;;;;;;0.60;0.45;;;;;;;;;;5055785;28;20059;-79
2023/07/31 03:01:51;;;;;;;0.55;0.55;;;;;;;;;;5065633;28;20036;-79
2023/07/31 03:04:17;;;;;;;0.85;0.60;;;;;;;;;;5068098;28;20487;-79
2023/07/31 03:06:43;;;;;;;1.38;0.90;;;;;;;;;;5065844;28;20042;-79
2023/07/31 03:09:09;;;;;;;0.40;0.40;;;;;;;;;;5071406;28;20036;-79
2023/07/31 03:11:35;;;;;;;0.57;0.50;;;;;;;;;;5066775;28;20037;-78
2023/07/31 03:14:03;;;;;;;0.68;0.68;;;;;;;;;;5065580;28;20040;-79
2023/07/31 03:16:30;;;;;;;0.40;0.40;;;;;;;;;;5065775;28;20064;-78
2023/07/31 03:18:56;;;;;;;0.80;0.80;;;;;;;;;;5065352;28;20024;-79
2023/07/31 03:21:24;;;;;;;1.08;0.40;;;;;;;;;;5065794;28;20036;-79
2023/07/31 03:23:50;;;;;;;0.85;0.70;;;;;;;;;;5065970;28;20123;-79
2023/07/31 03:26:16;;;;;;;0.52;0.52;;;;;;;;;;5066197;28;20097;-79
2023/07/31 03:28:42;;;;;;;0.47;0.47;;;;;;;;;;5065228;28;20056;-79
2023/07/31 03:31:08;;;;;;;0.63;0.60;;;;;;;;;;5067447;28;20025;-79
2023/07/31 03:33:34;;;;;;;0.70;0.70;;;;;;;;;;5067355;28;20031;-78
2023/07/31 03:36:00;;;;;;;0.77;0.60;;;;;;;;;;5066462;28;20025;-79
2023/07/31 03:38:26;;;;;;;0.60;0.60;;;;;;;;;;5068742;28;20028;-79
2023/07/31 03:40:52;;;;;;;0.50;0.50;;;;;;;;;;5065624;28;20020;-79
2023/07/31 03:43:18;;;;;;;0.50;0.50;;;;;;;;;;5063609;28;20047;-78
2023/07/31 03:45:44;;;;;;;0.63;0.55;;;;;;;;;;5067240;28;20436;-78
2023/07/31 03:48:10;;;;;;;0.68;0.68;;;;;;;;;;5066382;28;20063;-78
2023/07/31 03:50:36;;;;;;;0.60;0.60;;;;;;;;;;5067361;28;20032;-79
2023/07/31 03:53:02;;;;;;;0.80;0.60;;;;;;;;;;5069177;28;20069;-78
2023/07/31 03:55:28;;;;;;;0.65;0.60;;;;;;;;;;5070573;28;20020;-78
2023/07/31 03:57:54;;;;;;;4.47;0.50;;;;;;;;;;5071456;28;20045;-78
2023/07/31 04:00:21;;;;;;;0.50;0.50;;;;;;;;;;5072692;28;20064;-78
2023/07/31 04:02:47;;;;;;;0.57;0.57;;;;;;;;;;5071310;28;20502;-78
2023/07/31 04:05:13;;;;;;;1.75;0.60;;;;;;;;;;5069638;28;20046;-78
2023/07/31 04:07:39;;;;;;;0.82;0.57;;;;;;;;;;5071423;28;20024;-79
2023/07/31 04:10:05;;;;;;;0.57;0.57;;;;;;;;;;5066991;28;20032;-79
2023/07/31 04:12:31;;;;;;;0.63;0.60;;;;;;;;;;5069493;28;20030;-78
2023/07/31 04:14:57;;;;;;;1.10;0.80;;;;;;;;;;5069902;28;20023;-78
2023/07/31 04:17:23;;;;;;;0.60;0.57;;;;;;;;;;5070455;28;20024;-78
2023/07/31 04:19:49;;;;;;;0.70;0.70;;;;;;;;;;5071027;28;20086;-78
2023/07/31 04:22:15;;;;;;;0.60;0.60;;;;;;;;;;5071222;28;20475;-78
2023/07/31 04:24:41;;;;;;;0.50;0.50;;;;;;;;;;5070206;28;20028;-79
2023/07/31 04:27:07;;;;;;;0.65;0.60;;;;;;;;;;5069595;28;20157;-78
2023/07/31 04:29:32;;;;;;;0.63;0.60;;;;;;;;;;5068783;28;20044;-79
2023/07/31 04:31:58;;;;;;;0.60;0.60;;;;;;;;;;5065579;28;20580;-78
2023/07/31 04:34:24;;;;;;;1.20;0.60;;;;;;;;;;5069227;28;20643;-78
2023/07/31 04:36:50;;;;;;;0.50;0.50;;;;;;;;;;5067812;28;20063;-78
2023/07/31 04:39:16;;;;;;;1.45;0.60;;;;;;;;;;5067833;28;20035;-79
2023/07/31 04:41:42;;;;;;;0.50;0.50;;;;;;;;;;5067788;28;20021;-78
2023/07/31 04:44:08;;;;;;;0.75;0.50;;;;;;;;;;5062649;28;20778;-78
2023/07/31 04:46:34;;;;;;;0.85;0.75;;;;;;;;;;5069370;28;20028;-78
2023/07/31 04:49:06;;;;;;;0.75;0.75;;;;;;;;;;5070080;28;20028;-82
2023/07/31 04:51:32;;;;;;;1.05;0.70;;;;;;;;;;5069413;28;20032;-80
2023/07/31 04:53:58;;;;;;;0.50;0.50;;;;;;;;;;5077417;28;20086;-82
2023/07/31 04:56:24;;;;;;;0.63;0.60;;;;;;;;;;5070811;28;20021;-81
2023/07/31 04:58:50;;;;;;;1.38;0.70;;;;;;;;;;5069861;28;20024;-83
2023/07/31 05:01:16;;;;;;;1.45;0.93;;;;;;;;;;5074299;28;20039;-82
2023/07/31 05:03:42;;;;;;;1.00;0.63;;;;;;;;;;5073697;28;20031;-83
2023/07/31 05:06:08;;;;;;;0.90;0.80;;;;;;;;;;5065978;28;20495;-82
2023/07/31 05:08:34;;;;;;;0.95;0.73;;;;;;;;;;5069993;28;20483;-79
2023/07/31 05:11:00;;;;;;;1.50;0.82;;;;;;;;;;5069229;28;20024;-76
2023/07/31 05:13:26;;;;;;;0.52;0.52;;;;;;;;;;5067743;28;20085;-77
2023/07/31 05:15:52;;;;;;;1.05;0.75;;;;;;;;;;5069274;28;20076;-78
2023/07/31 05:18:18;;;;;;;0.50;0.50;;;;;;;;;;5073380;28;20036;-77
2023/07/31 05:20:44;;;;;;;1.40;0.98;;;;;;;;;;5066015;28;20066;-76
2023/07/31 05:23:10;;;;;;;0.63;0.50;;;;;;;;;;5067889;28;20028;-77
2023/07/31 05:25:36;;;;;;;1.15;0.55;;;;;;;;;;5067196;28;20032;-75
2023/07/31 05:28:02;;;;;;;0.40;0.40;;;;;;;;;;5068125;28;20029;-73
2023/07/31 05:30:30;;;;;;;0.80;0.80;;;;;;;;;;5058220;28;20562;-78
2023/07/31 05:32:56;;;;;;;1.50;1.00;;;;;;;;;;5071142;28;20479;-78
2023/07/31 05:35:22;;;;;;;0.60;0.60;;;;;;;;;;5065939;28;20028;-78
2023/07/31 05:37:48;;;;;;;0.40;0.40;;;;;;;;;;5069754;28;20029;-78
2023/07/31 05:40:14;;;;;;;0.98;0.77;;;;;;;;;;5069523;28;20036;-78
2023/07/31 05:42:40;;;;;;;0.50;0.50;;;;;;;;;;5068767;28;20082;-78
2023/07/31 05:45:07;;;;;;;2.22;0.70;;;;;;;;;;5072284;28;20040;-78
2023/07/31 05:47:33;;;;;;;0.63;0.57;;;;;;;;;;5071478;28;20027;-78
2023/07/31 05:49:59;;;;;;;0.70;0.70;;;;;;;;;;5077650;28;20032;-78
2023/07/31 05:52:25;;;;;;;0.60;0.60;;;;;;;;;;5078234;28;20035;-77
2023/07/31 05:54:51;;;;;;;0.80;0.80;;;;;;;;;;5070764;28;20115;-76
2023/07/31 05:57:17;;;;;;;0.47;0.47;;;;;;;;;;5076873;28;20479;-78
2023/07/31 05:59:43;;;;;;;0.50;0.50;;;;;;;;;;5079482;28;20042;-78
2023/07/31 06:02:09;;;;;;;0.93;0.90;;;;;;;;;;5074674;28;20055;-77
2023/07/31 06:04:35;;;;;;;0.60;0.50;;;;;;;;;;5074217;28;20039;-76
2023/07/31 06:07:01;;;;;;;0.65;0.65;;;;;;;;;;5068988;28;20067;-76
2023/07/31 06:09:27;;;;;;;0.52;0.52;;;;;;;;;;5069160;28;20050;-76
2023/07/31 06:11:53;;;;;;;0.60;0.60;;;;;;;;;;5070608;28;20386;-76
2023/07/31 06:14:19;;;;;;;0.77;0.73;;;;;;;;;;5074267;28;20671;-76
2023/07/31 06:16:45;;;;;;;0.90;0.70;;;;;;;;;;5068114;28;20135;-77
2023/07/31 06:19:11;;;;;;;1.00;0.73;;;;;;;;;;5069315;28;20051;-79
2023/07/31 06:21:38;;;;;;;0.43;0.43;;;;;;;;;;5069046;28;20070;-78
2023/07/31 06:24:04;;;;;;;2.40;0.70;;;;;;;;;;5067447;28;20032;-78
2023/07/31 06:26:30;;;;;;;1.02;0.88;;;;;;;;;;5068775;28;20032;-78
2023/07/31 06:28:56;;;;;;;1.40;0.80;;;;;;;;;;5069776;28;20041;-78
2023/07/31 06:31:22;;;;;;;0.60;0.60;;;;;;;;;;5068674;28;20021;-78
2023/07/31 06:33:52;;;;;;;0.32;0.30;;;;;;;;;;5069796;28;20107;-78
2023/07/31 06:36:18;;;;;;;0.85;0.68;;;;;;;;;;5070408;28;20025;-78
2023/07/31 06:38:44;;;;;;;0.47;0.47;;;;;;;;;;5068137;28;20652;-78
2023/07/31 06:41:10;;;;;;;0.85;0.60;;;;;;;;;;5068272;28;20036;-78
2023/07/31 06:43:36;;;;;;;0.55;0.52;;;;;;;;;;5069935;28;20371;-78
2023/07/31 06:46:08;;;;;;;0.82;0.70;;;;;;;;;;5067141;28;20437;-78
2023/07/31 06:48:36;;;;;;;0.50;0.50;;;;;;;;;;5066872;28;20020;-78
2023/07/31 06:51:02;;;;;;;1.05;0.50;;;;;;;;;;5069054;28;20467;-78
2023/07/31 06:53:28;;;;;;;0.85;0.85;;;;;;;;;;5067622;28;20143;-78
2023/07/31 06:55:54;;;;;;;0.65;0.57;;;;;;;;;;5065615;28;20048;-79
2023/07/31 06:58:20;;;;;;;1.60;0.73;;;;;;;;;;5060424;28;20020;-78
2023/07/31 07:00:48;;;;;;;1.08;0.80;;;;;;;;;;5069532;28;20099;-78
2023/07/31 07:03:14;;;;;;;0.85;0.60;;;;;;;;;;5067871;28;20031;-78
2023/07/31 07:05:40;;;;;;;0.57;0.55;;;;;;;;;;5067837;28;20032;-78
2023/07/31 07:08:06;;;;;;;0.52;0.50;;;;;;;;;;5065418;28;20972;-81
2023/07/31 07:10:33;;;;;;;7.97;0.85;;;;;;;;;;5058888;28;20028;-80
2023/07/31 07:12:59;;;;;;;1.00;0.90;;;;;;;;;;5064336;28;20043;-79
2023/07/31 07:15:25;;;;;;;3.33;1.17;;;;;;;;;;5063751;28;20370;-81
2023/07/31 07:17:51;;;;;;;12.52;2.55;;;;;;;;;;5064825;28;20021;-81
2023/07/31 07:20:17;;;;;;;15.32;1.98;;;;;;;;;;5061230;28;20028;-79
2023/07/31 07:22:43;;;;;;;7.43;2.25;;;;;;;;;;5064244;28;20625;-81
2023/07/31 07:25:09;;;;;;;13.23;2.85;;;;;;;;;;5048657;28;20055;-80
2023/07/31 07:27:35;;;;;;;8.88;2.13;;;;;;;;;;5048938;28;20063;-80
2023/07/31 07:30:01;;;;;;;11.20;1.98;;;;;;;;;;5064277;28;20045;-81
2023/07/31 07:32:27;;;;;;;3.30;1.45;;;;;;;;;;5068637;28;20036;-80
2023/07/31 07:34:53;;;;;;;5.78;1.77;;;;;;;;;;5051333;28;20028;-81
2023/07/31 07:37:19;;;;;;;12.45;2.00;;;;;;;;;;5070442;28;20050;-80
2023/07/31 07:39:45;;;;;;;4.32;1.55;;;;;;;;;;5069208;28;20062;-80
2023/07/31 07:42:11;;;;;;;3.88;0.77;;;;;;;;;;5069143;28;20039;-81
2023/07/31 07:44:37;;;;;;;6.20;1.80;;;;;;;;;;5069329;28;20868;-81
2023/07/31 07:47:05;;;;;;;2.47;1.48;;;;;;;;;;5052137;28;20028;-79
2023/07/31 07:49:31;;;;;;;0.98;0.85;;;;;;;;;;5067572;28;20031;-81
2023/07/31 07:51:57;;;;;;;1.40;1.08;;;;;;;;;;5069323;28;20040;-79
2023/07/31 07:54:23;;;;;;;6.78;1.88;;;;;;;;;;5069400;28;20024;-78
2023/07/31 07:56:50;;;;;;;4.38;0.93;;;;;;;;;;5062204;28;20476;-78
2023/07/31 07:59:16;;;;;;;2.75;1.20;;;;;;;;;;5071107;28;20032;-78
2023/07/31 08:01:41;;;;;;;1.42;1.00;;;;;;;;;;5069442;28;20036;-79
2023/07/31 08:04:07;;;;;;;1.70;1.00;;;;;;;;;;5071677;28;20044;-80
2023/07/31 08:06:33;;;;;;;3.03;1.10;;;;;;;;;;5070042;28;20032;-82
2023/07/31 08:09:05;;;;;;;10.98;1.35;;;;;;;;;;5086378;28;20028;-78
2023/07/31 08:11:31;;;;;;;5.28;1.15;;;;;;;;;;5074425;28;20479;-79
2023/07/31 08:13:57;;;;;;;9.48;1.90;;;;;;;;;;5071910;28;20028;-80
2023/07/31 08:16:22;;;;;;;10.02;2.05;;;;;;;;;;5071521;28;20031;-78
2023/07/31 08:18:49;;;;;;;6.80;1.02;;;;;;;;;;5072518;28;20020;-80
2023/07/31 08:21:15;;;;;;;5.82;1.50;;;;;;;;;;5069555;28;20024;-81
2023/07/31 08:23:41;;;;;;;9.43;1.95;;;;;;;;;;5070557;28;20074;-81
2023/07/31 08:26:07;;;;;;;5.18;1.17;;;;;;;;;;5071282;28;20032;-81
2023/07/31 08:28:33;;;;;;;7.72;2.33;;;;;;;;;;5069910;28;20040;-80
2023/07/31 08:30:58;;;;;;;13.35;1.73;;;;;;;;;;5071563;28;20039;-80
2023/07/31 08:33:24;;;;;;;4.90;1.73;;;;;;;;;;5069779;28;20024;-80
2023/07/31 08:35:50;;;;;;;15.50;2.03;;;;;;;;;;5073132;28;20032;-79
2023/07/31 08:38:16;;;;;;;7.78;1.30;;;;;;;;;;5070721;28;20491;-80
2023/07/31 08:40:42;;;;;;;2.83;1.10;;;;;;;;;;5069796;28;20534;-81
2023/07/31 08:43:09;;;;;;;1.13;0.70;;;;;;;;;;5070643;28;20057;-81
2023/07/31 08:45:37;;;;;;;2.88;1.13;;;;;;;;;;5077527;28;20493;-80
2023/07/31 08:48:04;;;;;;;9.27;1.13;;;;;;;;;;5070236;28;20021;-82
2023/07/31 08:50:30;;;;;;;2.58;1.05;;;;;;;;;;5070800;28;20033;-80
2023/07/31 08:52:56;;;;;;;2.42;1.13;;;;;;;;;;5070672;28;20028;-82
2023/07/31 08:55:25;;;;;;;4.13;1.42;;;;;;;;;;5069977;28;20446;-81
2023/07/31 08:57:55;;;;;;;4.20;1.00;;;;;;;;;;5070789;28;20029;-80
2023/07/31 09:00:23;;;;;;;3.22;0.82;;;;;;;;;;5069343;28;20089;-80
2023/07/31 09:02:56;;;;;;;2.63;0.80;;;;;;;;;;5071806;28;20073;-80
2023/07/31 09:05:22;;;;;;;3.00;1.05;;;;;;;;;;5068285;28;20036;-79
2023/07/31 09:07:48;;;;;;;3.20;0.70;;;;;;;;;;5070516;28;20024;-81
2023/07/31 09:10:14;;;;;;;1.88;0.88;;;;;;;;;;5070965;28;20036;-81
2023/07/31 09:12:40;;;;;;;1.58;1.00;;;;;;;;;;5066383;28;20024;-81
2023/07/31 09:15:06;;;;;;;2.03;0.95;;;;;;;;;;5068576;28;20035;-81
2023/07/31 09:17:33;;;;;;;2.22;0.70;;;;;;;;;;5070867;28;20037;-85
2023/07/31 09:20:19;;;;;;;3.65;0.75;;;;;;;;;;5072633;28;20082;-84
2023/07/31 09:22:46;;;;;;;1.15;0.82;;;;;;;;;;5069411;28;20024;-77
2023/07/31 09:25:16;;;;;;;1.63;1.05;;;;;;;;;;5070366;28;20028;-78
2023/07/31 09:27:50;;;;;;;1.08;0.80;;;;;;;;;;5069235;28;20023;-77
2023/07/31 09:30:16;;;;;;;1.25;0.90;;;;;;;;;;5077119;28;20067;-77
2023/07/31 09:32:43;;;;;;;2.33;0.80;;;;;;;;;;5070505;28;20547;-77
2023/07/31 09:35:28;;;;;;;3.10;1.40;;;;;;;;;;5069221;28;20029;-77
2023/07/31 09:37:54;;;;;;;1.08;0.85;;;;;;;;;;5072181;28;20156;-78
2023/07/31 09:40:27;;;;;;;0.77;0.60;;;;;;;;;;5069923;28;20059;-78
2023/07/31 09:42:52;;;;;;;2.30;0.70;;;;;;;;;;5070668;28;20046;-77
2023/07/31 09:45:19;;;;;;;0.70;0.70;;;;;;;;;;5070447;28;20174;-78
2023/07/31 09:47:49;;;;;;;1.52;0.95;;;;;;;;;;5067174;28;20039;-78
2023/07/31 09:50:18;;;;;;;0.95;0.70;;;;;;;;;;5071331;28;20123;-77
2023/07/31 09:52:44;;;;;;;1.35;0.70;;;;;;;;;;5065007;28;20052;-78
2023/07/31 09:55:10;;;;;;;0.57;0.52;;;;;;;;;;5069283;28;20198;-77
2023/07/31 09:57:41;;;;;;;4.15;1.17;;;;;;;;;;5072135;28;20478;-78
2023/07/31 10:00:09;;;;;;;0.63;0.50;;;;;;;;;;5069623;28;20032;-86
2023/07/31 10:02:35;;;;;;;0.70;0.70;;;;;;;;;;5071376;28;20035;-82
2023/07/31 10:05:03;;;;;;;1.55;0.50;;;;;;;;;;5070587;28;20056;-81
2023/07/31 10:07:30;;;;;;;2.72;0.85;;;;;;;;;;5065893;28;20119;-80
2023/07/31 10:09:58;;;;;;;3.78;1.00;;;;;;;;;;5069302;28;20032;-81
2023/07/31 10:12:27;;;;;;;3.47;0.80;;;;;;;;;;5067999;28;20494;-81
2023/07/31 10:14:54;;;;;;;1.25;0.85;;;;;;;;;;5068934;28;20060;-80
2023/07/31 10:17:21;;;;;;;1.75;0.50;;;;;;;;;;5070615;28;20066;-81
2023/07/31 10:19:48;;;;;;;2.50;0.88;;;;;;;;;;5066916;28;20025;-80
2023/07/31 10:22:14;;;;;;;3.70;0.90;;;;;;;;;;5069198;28;20035;-80
2023/07/31 10:24:42;;;;;;;0.47;0.47;;;;;;;;;;5077679;28;20028;-80
2023/07/31 10:27:08;;;;;;;1.23;0.63;;;;;;;;;;5069143;28;20035;-79
2023/07/31 10:29:34;;;;;;;11.85;1.35;;;;;;;;;;5069743;28;20058;-81
2023/07/31 10:32:00;;;;;;;5.22;1.02;;;;;;;;;;5067945;28;20050;-81
2023/07/31 10:34:27;;;;;;;2.05;1.35;;;;;;;;;;5067279;28;20027;-79
2023/07/31 10:37:12;;;;;;;3.15;1.00;;;;;;;;;;5067931;28;20499;-83
2023/07/31 10:39:39;;;;;;;1.35;0.65;;;;;;;;;;5068203;28;20031;-78
2023/07/31 10:42:14;;;;;;;4.10;0.90;;;;;;;;;;5070648;28;20514;-81
2023/07/31 10:44:47;;;;;;;4.60;0.80;;;;;;;;;;5068550;28;20074;-77
2023/07/31 10:47:16;;;;;;;1.75;1.15;;;;;;;;;;5068819;28;20028;-77
2023/07/31 10:49:45;;;;;;;0.90;0.68;;;;;;;;;;5071037;28;20729;-81
2023/07/31 10:52:13;;;;;;;2.55;0.70;;;;;;;;;;5062529;28;20039;-75
2023/07/31 10:54:40;;;;;;;2.25;0.80;;;;;;;;;;5068185;28;20034;-77
2023/07/31 10:57:19;;;;;;;1.02;0.73;;;;;;;;;;5079192;28;20156;-79
2023/07/31 10:59:45;;;;;;;1.80;0.77;;;;;;;;;;5070000;28;20038;-76
2023/07/31 11:02:25;;;;;;;2.10;0.57;;;;;;;;;;5066118;28;20032;-75
2023/07/31 11:05:19;;;;;;;4.40;1.42;;;;;;;;;;5070444;28;20113;-76
2023/07/31 11:07:49;;;;;;;0.77;0.70;;;;;;;;;;5072892;28;20037;-76
2023/07/31 11:10:19;;;;;;;2.90;0.98;;;;;;;;;;5068516;28;20064;-76
2023/07/31 11:12:46;;;;;;;5.97;1.00;;;;;;;;;;5066777;28;20095;-76
2023/07/31 11:15:12;;;;;;;1.05;1.02;;;;;;;;;;5075400;28;20058;-75
2023/07/31 11:17:41;;;;;;;0.82;0.80;;;;;;;;;;5076725;28;20035;-76
2023/07/31 11:20:07;;;;;;;0.60;0.60;;;;;;;;;;5068604;28;20033;-76
2023/07/31 11:22:35;;;;;;;2.38;0.90;;;;;;;;;;5066630;28;20029;-76
2023/07/31 11:25:01;;;;;;;1.75;1.00;;;;;;;;;;5077504;28;20490;-76
2023/07/31 11:27:30;;;;;;;2.60;0.95;;;;;;;;;;5075950;28;20032;-76
2023/07/31 11:30:03;;;;;;;3.08;1.27;;;;;;;;;;5069688;28;20039;-77
2023/07/31 11:32:29;;;;;;;1.95;0.90;;;;;;;;;;5071480;28;20395;-78
2023/07/31 11:34:55;;;;;;;1.05;0.95;;;;;;;;;;5067899;28;20088;-78
2023/07/31 11:37:21;;;;;;;1.40;0.90;;;;;;;;;;5068107;28;20028;-78
2023/07/31 11:40:03;;;;;;;3.47;1.02;;;;;;;;;;5068206;28;20029;-77
2023/07/31 11:42:29;;;;;;;4.03;1.13;;;;;;;;;;5076630;28;20037;-77
2023/07/31 11:44:55;;;;;;;1.80;1.20;;;;;;;;;;5067470;28;20079;-78
2023/07/31 11:47:21;;;;;;;1.23;0.93;;;;;;;;;;5068645;28;20040;-77
2023/07/31 11:49:47;;;;;;;3.00;1.20;;;;;;;;;;5071444;28;20032;-77
2023/07/31 11:52:13;;;;;;;0.90;0.75;;;;;;;;;;5068006;28;20027;-77
2023/07/31 11:54:39;;;;;;;0.93;0.90;;;;;;;;;;5066617;28;20033;-77
2023/07/31 11:57:05;;;;;;;1.55;0.88;;;;;;;;;;5068261;28;20057;-77
2023/07/31 11:59:31;;;;;;;1.70;0.90;;;;;;;;;;5068148;28;20028;-77
2023/07/31 12:01:57;;;;;;;1.48;1.00;;;;;;;;;;5067971;28;20021;-78
2023/07/31 12:04:25;;;;;;;1.20;0.93;;;;;;;;;;5067649;28;20021;-77
2023/07/31 12:06:53;;;;;;;1.13;0.70;;;;;;;;;;5075176;28;20053;-77
2023/07/31 12:09:19;;;;;;;2.70;1.52;;;;;;;;;;5067554;28;20435;-83
2023/07/31 12:11:45;;;;;;;3.17;1.08;;;;;;;;;;5073287;28;20036;-78
2023/07/31 12:14:30;;;;;;;0.77;0.77;;;;;;;;;;5070966;28;20551;-77
2023/07/31 12:16:57;;;;;;;1.20;1.10;;;;;;;;;;5079688;28;20046;-78
2023/07/31 12:19:24;;;;;;;1.63;1.00;;;;;;;;;;5076530;28;20029;-77
2023/07/31 12:21:50;;;;;;;1.20;1.00;;;;;;;;;;5076331;28;20086;-79
2023/07/31 12:24:21;;;;;;;1.23;1.10;;;;;;;;;;5074335;28;20071;-81
2023/07/31 12:26:47;;;;;;;;;;;;;;;;;;5071797;28;20544;-80
2023/07/31 12:29:13;;;;;;;1.83;1.10;;;;;;;;;;5070648;28;19917;-80
2023/07/31 12:31:41;;;;;;;2.42;1.10;;;;;;;;;;5072336;28;20105;-79
2023/07/31 12:34:15;;;;;;;1.00;0.93;;;;;;;;;;5076154;28;20040;-81
2023/07/31 12:36:41;;;;;;;2.22;1.25;;;;;;;;;;5084616;28;20021;-81
2023/07/31 12:39:07;;;;;;;3.05;1.35;;;;;;;;;;5071000;28;20074;-80
2023/07/31 12:41:32;;;;;;;2.35;1.05;;;;;;;;;;5071078;28;20023;-81
2023/07/31 12:43:58;;;;;;;5.53;1.63;;;;;;;;;;5071909;28;20819;-80
2023/07/31 12:46:24;;;;;;;1.73;1.10;;;;;;;;;;5070979;28;20421;-81
2023/07/31 12:48:50;;;;;;;2.40;1.05;;;;;;;;;;5070604;28;20054;-81
2023/07/31 12:51:16;;;;;;;1.15;0.80;;;;;;;;;;5070830;28;20024;-80
2023/07/31 12:53:42;;;;;;;1.02;0.82;;;;;;;;;;5080744;28;20020;-80
2023/07/31 12:56:11;;;;;;;1.13;0.93;;;;;;;;;;5070604;28;20028;-80
2023/07/31 12:58:37;;;;;;;1.85;1.10;;;;;;;;;;5070246;28;20025;-80
2023/07/31 13:01:09;;;;;;;1.33;0.90;;;;;;;;;;5070517;28;20035;-80
2023/07/31 13:03:35;;;;;;;2.88;0.95;;;;;;;;;;5071252;28;20029;-81
2023/07/31 13:06:01;;;;;;;2.67;0.93;;;;;;;;;;5070129;28;20032;-79
2023/07/31 13:08:27;;;;;;;3.28;0.95;;;;;;;;;;5068647;28;20390;-80
2023/07/31 13:10:53;;;;;;;1.90;1.00;;;;;;;;;;5073725;28;20040;-80
2023/07/31 13:13:19;;;;;;;1.10;0.88;;;;;;;;;;5068569;28;20090;-79
2023/07/31 13:15:45;;;;;;;1.48;0.85;;;;;;;;;;5069595;28;20021;-79
2023/07/31 13:18:11;;;;;;;1.23;1.00;;;;;;;;;;5070699;28;20027;-79
2023/07/31 13:20:37;;;;;;;1.27;0.75;;;;;;;;;;5083635;28;20028;-77
2023/07/31 13:23:03;;;;;;;1.27;1.10;;;;;;;;;;5072784;28;20056;-77
2023/07/31 13:25:29;;;;;;;1.15;0.90;;;;;;;;;;5069815;28;20028;-76
2023/07/31 13:27:55;;;;;;;1.77;1.00;;;;;;;;;;5069993;28;20651;-83
2023/07/31 13:30:21;;;;;;;1.15;1.00;;;;;;;;;;5071182;28;20037;-84
2023/07/31 13:32:47;;;;;;;1.70;1.20;;;;;;;;;;5069275;28;20085;-78
2023/07/31 13:35:13;;;;;;;1.25;0.77;;;;;;;;;;5070193;28;20036;-78
2023/07/31 13:37:39;;;;;;;1.85;0.80;;;;;;;;;;5069849;28;20035;-80
2023/07/31 13:40:06;;;;;;;1.42;1.00;;;;;;;;;;5069723;28;20046;-78
2023/07/31 13:42:32;;;;;;;3.05;1.30;;;;;;;;;;5075947;28;20063;-77
2023/07/31 13:44:58;;;;;;;1.75;1.02;;;;;;;;;;5072186;28;20032;-79
2023/07/31 13:47:24;;;;;;;1.00;0.82;;;;;;;;;;5072213;28;20031;-77
2023/07/31 13:49:50;;;;;;;1.70;1.00;;;;;;;;;;5074391;28;20044;-78
2023/07/31 13:52:16;;;;;;;2.50;1.10;;;;;;;;;;5069741;28;20024;-75
2023/07/31 13:54:42;;;;;;;1.27;1.17;;;;;;;;;;5068761;28;20028;-76
2023/07/31 13:57:08;;;;;;;2.03;1.35;;;;;;;;;;5069304;28;20052;-76
2023/07/31 13:59:34;;;;;;;1.30;0.95;;;;;;;;;;5074574;28;20067;-77
2023/07/31 14:02:02;;;;;;;1.95;1.33;;;;;;;;;;5072752;28;20028;-76
2023/07/31 14:04:28;;;;;;;2.03;1.00;;;;;;;;;;5073119;28;20024;-80
2023/07/31 14:06:56;;;;;;;1.13;0.90;;;;;;;;;;5076672;28;20082;-77
2023/07/31 14:09:22;;;;;;;4.63;1.08;;;;;;;;;;5069613;28;20064;-77
2023/07/31 14:11:48;;;;;;;2.10;1.30;;;;;;;;;;5068552;28;20052;-77
2023/07/31 14:14:14;;;;;;;1.58;0.98;;;;;;;;;;5072560;28;20505;-78
2023/07/31 14:16:40;;;;;;;6.65;1.20;;;;;;;;;;5077191;28;20384;-76
2023/07/31 14:19:07;;;;;;;1.58;0.88;;;;;;;;;;5071485;28;20035;-76
2023/07/31 14:21:33;;;;;;;1.17;1.08;;;;;;;;;;5068908;28;20028;-76
2023/07/31 14:23:59;;;;;;;3.88;1.08;;;;;;;;;;5080005;28;20077;-77
2023/07/31 14:26:28;;;;;;;0.95;0.88;;;;;;;;;;5071563;28;20020;-76
2023/07/31 14:28:54;;;;;;;1.50;1.17;;;;;;;;;;5086072;28;20044;-77
2023/07/31 14:31:20;;;;;;;2.30;1.00;;;;;;;;;;5071775;28;20020;-77
2023/07/31 14:33:46;;;;;;;1.65;1.10;;;;;;;;;;5067915;28;20066;-77
2023/07/31 14:36:12;;;;;;;2.08;1.13;;;;;;;;;;5068896;28;20028;-77
2023/07/31 14:38:38;;;;;;;3.35;1.35;;;;;;;;;;5067117;28;20487;-82
2023/07/31 14:41:04;;;;;;;1.77;1.13;;;;;;;;;;5077120;28;20033;-86