Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:39;;;;;;;;;;;;;;;-16.20;36.05;102432.28;4994030;28;19914;-83
2021/01/08 00:04:08;;;;;;;;;;;;;;;-16.62;35.27;102457.03;4994053;28;19902;-83
2021/01/08 00:06:35;;;;;;;;;;;;;;;-16.71;36.48;102454.56;5026714;28;19905;-83
2021/01/08 00:09:09;;;;;;;;;;;;;;;-16.62;37.70;102442.88;5024801;28;19937;-84
2021/01/08 00:11:35;;;;;;;;;;;;;;;-16.95;37.09;102462.09;5009004;28;19938;-83
2021/01/08 00:14:07;;;;;;;;;;;;;;;-16.48;36.99;102454.09;5025724;28;19932;-83
2021/01/08 00:16:35;;;;;;;;;;;;;;;-16.72;37.83;102453.69;4994267;28;19914;-84
2021/01/08 00:19:01;;;;;;;;;;;;;;;-16.40;36.43;102449.50;4995731;28;19973;-83
2021/01/08 00:21:46;;;;;;;;;;;;;;;-16.52;37.64;102450.63;5027886;28;19918;-84
2021/01/08 00:24:13;;;;;;;;;;;;;;;-16.05;36.48;102454.06;5011319;28;19914;-84
2021/01/08 00:26:47;;;;;;;;;;;;;;;-15.78;36.55;102446.34;5026627;28;19902;-83
2021/01/08 00:29:17;;;;;;;;;;;;;;;-15.95;35.94;102460.88;4996019;28;19901;-83
2021/01/08 00:31:52;;;;;;;;;;;;;;;-16.54;37.53;102465.69;4995198;28;19940;-83
2021/01/08 00:34:23;;;;;;;;;;;;;;;-16.13;36.98;102454.22;4993368;28;20016;-83
2021/01/08 00:36:58;;;;;;;;;;;;;;;-16.01;36.87;102461.06;4994057;28;20001;-83
2021/01/08 00:39:30;;;;;;;;;;;;;;;-16.03;36.88;102469.03;4995213;28;19902;-83
2021/01/08 00:42:07;;;;;;;;;;;;;;;-16.31;36.37;102458.19;5022796;28;19941;-83
2021/01/08 00:44:35;;;;;;;;;;;;;;;-16.64;36.15;102486.22;4993382;28;19914;-83
2021/01/08 00:50:02;;;;;;;;;;;;;;;-16.37;35.80;102460.06;4995416;28;19921;-83
2021/01/08 00:52:38;;;;;;;;;;;;;;;-16.08;36.59;102447.03;4995744;28;19918;-83
2021/01/08 00:55:08;;;;;;;;;;;;;;;-15.78;36.16;102462.28;4995855;28;19918;-84
2021/01/08 00:57:34;;;;;;;;;;;;;;;-15.61;36.39;102454.75;5026639;28;19922;-83
2021/01/08 01:00:04;;;;;;;;;;;;;;;-16.08;36.22;102455.00;4997380;28;19921;-83
2021/01/08 01:02:33;;;;;;;;;;;;;;;-15.93;36.54;102459.09;5028269;28;19958;-83
2021/01/08 01:05:03;;;;;;;;;;;;;;;-15.89;37.20;102459.88;4994973;28;19904;-83
2021/01/08 01:07:29;;;;;;;;;;;;;;;-15.78;35.97;102447.19;5027217;28;19908;-83
2021/01/08 01:09:56;;;;;;;;;;;;;;;-16.25;35.90;102458.03;5013686;28;19914;-82
2021/01/08 01:12:23;;;;;;;;;;;;;;;-15.97;36.14;102447.69;4997402;28;20082;-83
2021/01/08 01:14:49;;;;;;;;;;;;;;;-15.50;35.49;102441.22;5012717;28;20006;-83
2021/01/08 01:17:16;;;;;;;;;;;;;;;-15.54;35.80;102464.31;4994844;28;19918;-83
2021/01/08 01:19:42;;;;;;;;;;;;;;;-15.76;36.14;102449.81;4994616;28;19941;-83
2021/01/08 01:22:09;;;;;;;;;;;;;;;-15.50;36.39;102441.22;5026250;28;19937;-82
2021/01/08 01:24:36;;;;;;;;;;;;;;;-15.48;35.28;102449.16;4993429;28;19914;-83
2021/01/08 01:27:21;;;;;;;;;;;;;;;-15.61;35.51;102443.25;5011139;28;19918;-85
2021/01/08 01:29:50;;;;;;;;;;;;;;;-15.67;36.74;102433.66;5009662;28;19921;-83
2021/01/08 01:32:19;;;;;;;;;;;;;;;-15.60;35.76;102437.91;4994744;28;19914;-83
2021/01/08 01:35:08;;;;;;;;;;;;;;;-15.52;36.25;102436.84;4994336;28;19914;-83
2021/01/08 01:37:36;;;;;;;;;;;;;;;-15.54;35.94;102434.22;5023660;28;19926;-83
2021/01/08 01:40:03;;;;;;;;;;;;;;;-15.38;34.57;102437.38;4993137;28;19969;-83
2021/01/08 01:42:29;;;;;;;;;;;;;;;-15.28;35.22;102430.03;4993414;28;19937;-83
2021/01/08 01:44:55;;;;;;;;;;;;;;;-15.05;35.99;102421.44;4991645;28;19914;-83
2021/01/08 01:47:22;;;;;;;;;;;;;;;-14.77;35.30;102415.34;4993422;28;19921;-83
2021/01/08 01:49:49;;;;;;;;;;;;;;;-15.08;35.30;102405.59;5027086;28;19914;-83
2021/01/08 01:52:17;;;;;;;;;;;;;;;-15.23;36.57;102404.19;5011003;28;19921;-83
2021/01/08 01:54:43;;;;;;;;;;;;;;;-15.66;36.24;102403.53;4993644;28;19925;-83
2021/01/08 01:57:13;;;;;;;;;;;;;;;-18.07;36.24;101868.97;5025477;28;19914;-84
2021/01/08 01:59:42;;;;;;;;;;;;;;;-14.65;36.71;102386.59;4995264;28;19974;-84
2021/01/08 02:02:12;;;;;;;;;;;;;;;-14.34;36.24;102388.38;4993032;28;19977;-84
2021/01/08 02:04:41;;;;;;;;;;;;;;;-14.29;35.59;102378.44;4995242;28;20640;-83
2021/01/08 02:07:11;;;;;;;;;;;;;;;-15.02;36.04;102386.81;5011215;28;19973;-83
2021/01/08 02:09:39;;;;;;;;;;;;;;;-15.01;35.79;102391.22;5026281;28;19914;-83
2021/01/08 02:12:11;;;;;;;;;;;;;;;-15.24;36.25;102378.53;4996703;28;19902;-83
2021/01/08 02:14:44;;;;;;;;;;;;;;;-15.08;36.76;102373.69;5012560;28;19921;-82
2021/01/08 02:17:18;;;;;;;;;;;;;;;-15.17;37.47;102395.22;4998513;28;19914;-82
2021/01/08 02:20:00;;;;;;;;;;;;;;;-15.22;38.62;102360.78;5028972;28;19937;-82
2021/01/08 02:22:51;;;;;;;;;;;;;;;-14.48;37.80;102352.41;5012707;28;19917;-83
2021/01/08 02:25:29;;;;;;;;;;;;;;;-14.87;38.16;102360.72;4997597;28;19914;-83
2021/01/08 02:28:01;;;;;;;;;;;;;;;-14.47;37.60;102338.19;4997999;28;21036;-83
2021/01/08 02:30:28;;;;;;;;;;;;;;;-14.45;38.33;102346.97;5027582;28;19905;-83
2021/01/08 02:32:56;;;;;;;;;;;;;;;-14.35;36.92;102341.34;5028251;28;19920;-83
2021/01/08 02:35:24;;;;;;;;;;;;;;;-14.48;37.03;102347.09;5005782;28;19904;-83
2021/01/08 02:37:53;;;;;;;;;;;;;;;-14.20;37.26;102343.53;5028637;28;19902;-83
2021/01/08 02:40:19;;;;;;;;;;;;;;;-14.42;37.91;102338.03;5012041;28;19921;-83
2021/01/08 02:42:47;;;;;;;;;;;;;;;-14.34;38.65;102319.19;4995349;28;19914;-83
2021/01/08 02:45:16;;;;;;;;;;;;;;;-14.08;38.09;102314.78;5000572;28;19906;-82
2021/01/08 02:47:52;;;;;;;;;;;;;;;-14.38;38.17;102320.19;4997800;28;19918;-84
2021/01/08 02:50:18;;;;;;;;;;;;;;;-14.74;39.65;102311.53;4996112;28;19922;-84
2021/01/08 02:52:50;;;;;;;;;;;;;;;-15.06;39.20;102308.06;4996413;28;19914;-83
2021/01/08 02:55:21;;;;;;;;;;;;;;;-14.49;38.60;102310.75;5013303;28;19918;-83
2021/01/08 02:57:54;;;;;;;;;;;;;;;-14.39;38.12;102298.00;4997141;28;19914;-84
2021/01/08 03:00:42;;;;;;;;;;;;;;;-14.63;38.94;102283.72;5000812;28;19914;-83
2021/01/08 03:03:12;;;;;;;;;;;;;;;-14.64;40.11;102282.00;5012063;28;19942;-83
2021/01/08 03:05:39;;;;;;;;;;;;;;;-14.78;40.87;102272.69;5027103;28;19918;-83
2021/01/08 03:08:09;;;;;;;;;;;;;;;-14.90;40.72;102265.06;5028668;28;19914;-83
2021/01/08 03:10:40;;;;;;;;;;;;;;;-14.71;40.92;102252.03;4996355;28;19906;-83
2021/01/08 03:13:08;;;;;;;;;;;;;;;-14.95;41.25;102264.31;5002391;28;19921;-83
2021/01/08 03:15:34;;;;;;;;;;;;;;;-14.69;41.17;102252.00;5022270;28;19930;-83
2021/01/08 03:18:02;;;;;;;;;;;;;;;-14.40;41.01;102226.25;5011553;28;19914;-82
2021/01/08 03:20:34;;;;;;;;;;;;;;;-14.72;41.83;102232.56;4996352;28;19914;-83
2021/01/08 03:23:08;;;;;;;;;;;;;;;-14.60;42.16;102231.31;4995301;28;19914;-83
2021/01/08 03:25:41;;;;;;;;;;;;;;;-14.21;41.50;102226.50;4994772;28;19918;-83
2021/01/08 03:28:12;;;;;;;;;;;;;;;-13.65;41.14;102225.44;4996246;28;19934;-83
2021/01/08 03:30:44;;;;;;;;;;;;;;;-13.44;39.64;102225.50;4996373;28;19918;-84
2021/01/08 03:33:10;;;;;;;;;;;;;;;-13.94;39.77;102237.97;5012971;28;19918;-83
2021/01/08 03:35:40;;;;;;;;;;;;;;;-14.00;40.06;102230.19;4998371;28;19965;-83
2021/01/08 03:38:11;;;;;;;;;;;;;;;-14.19;40.61;102204.22;5026326;28;19922;-83
2021/01/08 03:40:42;;;;;;;;;;;;;;;-14.40;41.02;102197.84;4995212;28;19941;-84
2021/01/08 03:43:14;;;;;;;;;;;;;;;-14.27;40.85;102202.75;5001399;28;19937;-83
2021/01/08 03:45:40;;;;;;;;;;;;;;;-14.62;41.05;102201.19;5007531;28;20364;-83
2021/01/08 03:48:07;;;;;;;;;;;;;;;-14.36;40.75;102190.63;5026449;28;19910;-84
2021/01/08 03:50:47;;;;;;;;;;;;;;;-13.81;40.73;102197.63;4995449;28;19914;-84
2021/01/08 03:53:27;;;;;;;;;;;;;;;-13.85;40.93;102191.53;4996363;28;19914;-84
2021/01/08 03:55:59;;;;;;;;;;;;;;;-14.19;41.01;102204.22;4997864;28;19965;-84
2021/01/08 03:58:56;;;;;;;;;;;;;;;-14.06;39.61;102187.81;4998521;28;19902;-84
2021/01/08 04:01:25;;;;;;;;;;;;;;;-14.34;40.46;102168.38;4998005;28;19969;-83
2021/01/08 04:03:53;;;;;;;;;;;;;;;-13.99;41.10;102194.66;4997281;28;19914;-84
2021/01/08 04:06:24;;;;;;;;;;;;;;;-14.14;41.31;102164.16;4997483;28;19921;-83
2021/01/08 04:08:59;;;;;;;;;;;;;;;-14.43;40.86;102176.66;5000487;28;19925;-83
2021/01/08 04:11:29;;;;;;;;;;;;;;;-14.41;40.39;102189.94;4999569;28;19918;-83
2021/01/08 04:14:01;;;;;;;;;;;;;;;-13.88;39.99;102167.66;5012216;28;20019;-83
2021/01/08 04:16:42;;;;;;;;;;;;;;;-13.96;40.39;102167.06;4997113;28;19914;-83
2021/01/08 04:19:09;;;;;;;;;;;;;;;-14.00;39.88;102160.97;4996206;28;19902;-84
2021/01/08 04:21:40;;;;;;;;;;;;;;;-13.97;40.20;102160.00;5013307;28;19909;-84
2021/01/08 04:24:24;;;;;;;;;;;;;;;-14.01;40.50;102153.91;4997195;28;19910;-84
2021/01/08 04:26:51;;;;;;;;;;;;;;;-13.71;40.58;102124.44;4991658;28;19918;-84
2021/01/08 04:29:22;;;;;;;;;;;;;;;-14.16;41.69;102136.69;4997626;28;19925;-84
2021/01/08 04:32:12;;;;;;;;;;;;;;;-13.74;41.34;102124.53;4989620;28;19957;-84
2021/01/08 04:34:44;;;;;;;;;;;;;;;-13.42;41.54;102119.75;5030323;28;19918;-83
2021/01/08 04:37:18;;;;;;;;;;;;;;;-13.64;42.34;102128.59;5001932;28;19902;-84
2021/01/08 04:39:47;;;;;;;;;;;;;;;-13.70;41.76;102139.47;5016645;28;19918;-83
2021/01/08 04:42:58;;;;;;;;;;;;;;;-13.62;41.46;102140.06;5002116;28;19906;-83
2021/01/08 04:45:31;;;;;;;;;;;;;;;-13.63;41.53;102133.00;5031508;28;19949;-84
2021/01/08 04:48:22;;;;;;;;;;;;;;;-13.93;41.58;102151.84;5002804;28;19920;-83
2021/01/08 04:50:50;;;;;;;;;;;;;;;-13.93;42.01;102119.00;5030160;28;19914;-84
2021/01/08 04:53:17;;;;;;;;;;;;;;;-13.67;41.91;102110.03;5029700;28;19985;-84
2021/01/08 04:55:52;;;;;;;;;;;;;;;-13.51;41.64;102105.00;4999237;28;19918;-84
2021/01/08 04:58:21;;;;;;;;;;;;;;;-13.17;40.90;102097.44;5000883;28;20131;-85
2021/01/08 05:00:49;;;;;;;;;;;;;;;-13.06;41.40;102083.66;4999794;28;19902;-83
2021/01/08 05:03:21;;;;;;;;;;;;;;;-12.95;41.97;102096.56;5000507;28;19918;-84
2021/01/08 05:05:48;;;;;;;;;;;;;;;-12.92;40.90;102070.63;5032236;28;19918;-83
2021/01/08 05:08:20;;;;;;;;;;;;;;;-12.88;41.92;102084.72;4999290;28;19918;-84
2021/01/08 05:10:48;;;;;;;;;;;;;;;-12.90;42.03;102083.91;5032894;28;19914;-83
2021/01/08 05:13:21;;;;;;;;;;;;;;;-12.96;43.11;102078.84;5001155;28;19973;-84
2021/01/08 05:15:54;;;;;;;;;;;;;;;-12.92;41.02;102081.31;5001443;28;19902;-83
2021/01/08 05:18:29;;;;;;;;;;;;;;;-12.69;42.55;102076.78;4999603;28;19918;-84
2021/01/08 05:20:57;;;;;;;;;;;;;;;-13.16;42.25;102072.50;5032495;28;19965;-84
2021/01/08 05:23:31;;;;;;;;;;;;;;;-12.72;42.87;102086.72;5013871;28;19913;-83
2021/01/08 05:26:08;;;;;;;;;;;;;;;-12.95;41.01;102070.75;5014321;28;19988;-84
2021/01/08 05:28:46;;;;;;;;;;;;;;;-13.26;42.86;102076.50;5000339;28;19942;-84
2021/01/08 05:31:19;;;;;;;;;;;;;;;-12.84;42.65;102062.28;4999592;28;19929;-84
2021/01/08 05:33:53;;;;;;;;;;;;;;;-12.72;41.19;102065.38;4999337;28;19933;-83
2021/01/08 05:36:29;;;;;;;;;;;;;;;-12.75;40.84;102061.03;5029666;28;19918;-84
2021/01/08 05:38:59;;;;;;;;;;;;;;;-12.84;41.72;102046.28;5003866;28;19929;-84
2021/01/08 05:41:29;;;;;;;;;;;;;;;-12.67;42.04;102058.91;5015759;28;19925;-84
2021/01/08 05:44:05;;;;;;;;;;;;;;;-12.54;42.02;102043.22;5014168;28;19950;-83
2021/01/08 05:46:55;;;;;;;;;;;;;;;-12.65;42.57;102051.69;5000115;28;19909;-84
2021/01/08 05:49:22;;;;;;;;;;;;;;;-12.63;41.99;102048.13;5031687;28;19918;-83
2021/01/08 05:52:04;;;;;;;;;;;;;;;-12.93;42.91;102030.69;5031318;28;19909;-86
2021/01/08 05:54:52;;;;;;;;;;;;;;;-12.68;43.09;102049.19;5000789;28;19925;-84
2021/01/08 05:57:22;;;;;;;;;;;;;;;-12.57;43.24;102038.03;5033089;28;19941;-84
2021/01/08 05:59:56;;;;;;;;;;;;;;;-12.46;43.66;102039.34;5032204;28;19942;-83
2021/01/08 06:02:26;;;;;;;;;;;;;;;-12.44;43.67;102049.03;5000648;28;19922;-84
2021/01/08 06:05:10;;;;;;;;;;;;;;;-12.20;43.51;102040.00;5001308;28;19910;-83
2021/01/08 06:07:44;;;;;;;;;;;;;;;-12.15;42.65;102027.28;5015826;28;19961;-84
2021/01/08 06:10:20;;;;;;;;;;;;;;;-12.11;42.78;102035.13;5000899;28;19924;-84
2021/01/08 06:12:58;;;;;;;;;;;;;;;-12.42;40.64;102035.63;4999779;28;19910;-84
2021/01/08 06:15:28;;;;;;;;;;;;;;;-12.12;42.47;102033.34;5011169;28;19925;-85
2021/01/08 06:18:20;;;;;;;;;;;;;;;-11.91;42.63;102037.78;4999904;28;19909;-85
2021/01/08 06:24:02;;;;;;;;;;;;;;;-12.27;41.94;102040.28;4999585;28;19914;-84
2021/01/08 06:26:46;;;;;;;;;;;;;;;-12.38;40.94;102043.44;5002182;28;19902;-85
2021/01/08 06:29:23;;;;;;;;;;;;;;;-12.27;41.42;102034.94;5001254;28;19926;-84
2021/01/08 06:31:52;;;;;;;;;;;;;;;-12.27;41.79;102034.94;5031474;28;19898;-83
2021/01/08 06:34:29;;;;;;;;;;;;;;;-12.08;41.22;102055.44;5029397;28;19953;-84
2021/01/08 06:37:07;;;;;;;;;;;;;;;-12.34;41.79;102038.81;5026678;28;19925;-84
2021/01/08 06:39:40;;;;;;;;;;;;;;;-12.17;40.55;102047.88;4996719;28;20002;-82
2021/01/08 06:42:35;;;;;;;;;;;;;;;-12.12;41.39;102022.69;4996545;28;19926;-84
2021/01/08 06:45:08;;;;;;;;;;;;;;;-11.96;42.49;102022.81;4998284;28;19905;-84
2021/01/08 06:47:44;;;;;;;;;;;;;;;-12.05;41.11;102033.97;4995364;28;19914;-84
2021/01/08 06:50:22;;;;;;;;;;;;;;;-12.19;41.37;102031.91;5027421;28;19914;-84
2021/01/08 06:53:04;;;;;;;;;;;;;;;-12.22;41.53;102021.38;4997700;28;19921;-83
2021/01/08 06:55:37;;;;;;;;;;;;;;;-12.41;43.24;102024.00;5013515;28;19981;-84
2021/01/08 06:58:05;;;;;;;;;;;;;;;-12.13;42.28;102026.28;5013525;28;19969;-83
2021/01/08 07:00:54;;;;;;;;;;;;;;;-12.41;43.44;102032.03;5013054;28;19898;-83
2021/01/08 07:03:28;;;;;;;;;;;;;;;-12.23;43.29;102023.16;4996717;28;19914;-84
2021/01/08 07:06:15;;;;;;;;;;;;;;;-12.08;43.45;102017.22;5000886;28;19910;-85
2021/01/08 07:08:54;;;;;;;;;;;;;;;-11.98;42.88;102018.47;4998536;28;19922;-84
2021/01/08 07:11:39;;;;;;;;;;;;;;;-11.77;43.21;102035.28;4999464;28;19924;-84
2021/01/08 07:14:22;;;;;;;;;;;;;;;-11.88;43.17;102033.16;5028924;28;19902;-84
2021/01/08 07:17:05;;;;;;;;;;;;;;;-11.82;41.45;102026.66;4994271;28;19914;-84
2021/01/08 07:19:43;;;;;;;;;;;;;;;-11.70;41.59;102023.38;4994541;28;19973;-84
2021/01/08 07:22:31;;;;;;;;;;;;;;;-11.87;41.60;102020.66;5008273;28;19914;-82
2021/01/08 07:25:04;;;;;;;;;;;;;;;-11.84;41.94;102023.19;5007208;28;19914;-85
2021/01/08 07:27:32;;;;;;;;;;;;;;;-12.16;41.94;102057.59;5010015;28;19941;-84
2021/01/08 07:29:59;;;;;;;;;;;;;;;-12.14;42.07;102018.38;5009717;28;19918;-84
2021/01/08 07:32:45;;;;;;;;;;;;;;;-12.14;42.25;102029.06;5025572;28;19914;-84
2021/01/08 07:35:31;;;;;;;;;;;;;;;-11.98;42.85;102040.72;5023832;28;19925;-84
2021/01/08 07:38:14;;;;;;;;;;;;;;;-11.97;42.15;102025.53;5027358;28;19898;-83
2021/01/08 07:40:57;;;;;;;;;;;;;;;-12.21;41.50;102040.94;4997368;28;19948;-83
2021/01/08 07:43:36;;;;;;;;;;;;;;;-12.11;40.61;102036.91;5028384;28;19914;-84
2021/01/08 07:46:05;;;;;;;;;;;;;;;-12.30;41.33;102027.06;5012324;28;19925;-83
2021/01/08 07:48:40;;;;;;;;;;;;;;;-12.13;40.43;102028.97;5027994;28;19918;-85
2021/01/08 07:51:44;;;;;;;;;;;;;;;-12.27;40.73;102029.59;4996268;28;19940;-84
2021/01/08 07:54:45;;;;;;;;;;;;;;;-12.15;40.89;102037.97;4999432;28;19918;-84
2021/01/08 07:57:11;;;;;;;;;;;;;;;-12.04;41.42;102045.50;5027122;28;19970;-84
2021/01/08 07:59:39;;;;;;;;;;;;;;;-12.29;40.54;102042.16;4996705;28;19898;-84
2021/01/08 08:02:11;;;;;;;;;;;;;;;-12.38;41.24;102037.22;5027709;28;19937;-83
2021/01/08 08:04:59;;;;;;;;;;;;;;;-12.41;41.37;102035.56;4996313;28;19898;-83
2021/01/08 08:07:29;;;;;;;;;;;;;;;-12.46;42.58;102053.59;4997118;28;20402;-83
2021/01/08 08:09:57;;;;;;;;;;;;;;;-12.25;41.30;102054.41;5026663;28;19914;-83
2021/01/08 08:12:25;;;;;;;;;;;;;;;-12.32;42.80;102044.94;5017334;28;19938;-83
2021/01/08 08:15:02;;;;;;;;;;;;;;;-12.38;42.36;102066.56;5002598;28;19918;-83
2021/01/08 08:17:31;;;;;;;;;;;;;;;-12.60;41.64;102064.00;5000832;28;19905;-83
2021/01/08 08:20:05;;;;;;;;;;;;;;;-12.58;42.57;102071.00;5001121;28;19922;-84
2021/01/08 08:22:36;;;;;;;;;;;;;;;-12.41;42.60;102061.38;5031491;28;19914;-82
2021/01/08 08:25:33;;;;;;;;;;;;;;;-12.28;42.53;102046.56;4999859;28;19926;-83
2021/01/08 08:28:23;;;;;;;;;;;;;;;-12.40;42.86;102055.09;4983372;28;19977;-83
2021/01/08 08:30:54;;;;;;;;;;;;;;;-12.47;43.05;102064.31;4969626;28;19897;-83
2021/01/08 08:33:22;;;;;;;;;;;;;;;-12.52;44.65;102061.84;5029891;28;19960;-84
2021/01/08 08:35:51;;;;;;;;;;;;;;;-12.45;43.75;102054.44;5016126;28;19945;-83
2021/01/08 08:38:18;;;;;;;;;;;;;;;-12.30;44.40;102050.22;5034239;28;19947;-83
2021/01/08 08:40:51;;;;;;;;;;;;;;;-12.41;44.98;102069.38;5005672;28;19961;-85
2021/01/08 08:43:31;;;;;;;;;;;;;;;-12.47;44.25;102050.97;5013546;28;20025;-84
2021/01/08 08:46:04;;;;;;;;;;;;;;;-12.21;44.28;102052.47;5000575;28;19906;-81
2021/01/08 08:48:34;;;;;;;;;;;;;;;-12.24;44.05;102076.66;4996529;28;20291;-81
2021/01/08 08:51:01;;;;;;;;;;;;;;;-12.34;43.69;102060.19;4972136;28;19914;-80
2021/01/08 08:53:35;;;;;;;;;;;;;;;-12.44;44.69;102077.53;4992202;28;20299;-82
2021/01/08 08:56:29;;;;;;;;;;;;;;;-12.51;44.52;102077.81;4995306;28;19934;-85
2021/01/08 08:59:36;;;;;;;;;;;;;;;-12.44;44.73;102075.72;4990227;28;19958;-85
2021/01/08 09:05:12;;;;;;;;;;;;;;;-12.44;45.10;102083.72;4990818;28;20013;-82
2021/01/08 09:08:08;;;;;;;;;;;;;;;-12.43;45.12;102085.47;4986336;28;19940;-85
2021/01/08 09:18:44;;;;;;;;;;;;;;;-12.74;45.26;102088.59;5342505;23;19925;-81
2021/01/08 09:21:25;;;;;;;;;;;;;;;-13.06;46.29;102084.56;5009501;28;19921;-82
2021/01/08 09:24:15;;;;;;;;;;;;;;;-13.07;45.56;102098.78;5010057;28;19893;-83
2021/01/08 09:26:44;;;;;;;;;;;;;;;-12.92;45.49;102109.75;5014161;28;19929;-82
2021/01/08 09:34:58;;;;;;;;;;;;;;;-13.14;44.03;102115.97;5431507;23;19905;-81
2021/01/08 09:37:27;;;;;;;;;;;;;;;-13.16;44.54;102123.16;4995867;28;19936;-82
2021/01/08 09:39:56;;;;;;;;;;;;;;;-13.11;43.73;102133.63;4999464;28;19992;-83
2021/01/08 09:43:03;;;;;;;;;;;;;;;-13.14;44.16;102123.97;5016397;28;19940;-83
2021/01/08 09:46:01;;;;;;;;;;;;;;;-13.18;42.93;102138.34;4960696;29;20527;-82
2021/01/08 09:54:15;;;;;;;;;;;;;;;-13.20;42.09;102122.41;5083473;23;19906;-83
2021/01/08 09:57:01;;;;;;;;;;;;;;;-13.11;41.50;102138.97;5018592;28;19922;-83
2021/01/08 09:59:48;;;;;;;;;;;;;;;-13.19;41.91;102141.97;5007241;28;19925;-83
2021/01/08 10:02:37;;;;;;;;;;;;;;;-13.16;42.03;102141.81;5016825;28;19921;-85
2021/01/08 10:05:08;;;;;;;;;;;;;;;-13.14;42.39;102139.97;5017416;28;19902;-83
2021/01/08 10:07:52;;;;;;;;;;;;;;;-13.12;41.85;102140.78;5003634;28;19913;-86
2021/01/08 10:10:46;;;;;;;;;;;;;;;-13.11;41.89;102131.84;5002857;28;19902;-84
2021/01/08 10:13:40;;;;;;;;;;;;;;;-13.19;43.46;102136.63;5016581;28;19919;-85
2021/01/08 10:16:34;;;;;;;;;;;;;;;-13.16;44.06;102135.66;4999472;28;19949;-84
2021/01/08 10:19:29;;;;;;;;;;;;;;;-13.12;43.51;102121.25;5004034;28;19937;-84
2021/01/08 10:22:13;;;;;;;;;;;;;;;-13.13;43.96;102131.06;5003841;28;19909;-83
2021/01/08 10:24:49;;;;;;;;;;;;;;;-13.29;43.76;102133.44;5012609;28;19917;-84
2021/01/08 10:27:22;;;;;;;;;;;;;;;-13.26;43.39;102135.13;5011294;28;19925;-82
2021/01/08 10:29:49;;;;;;;;;;;;;;;-13.28;43.58;102153.00;5009524;28;19914;-82
2021/01/08 10:32:15;;;;;;;;;;;;;;;-13.30;43.55;102130.84;5005512;28;19921;-81
2021/01/08 10:34:45;;;;;;;;;;;;;;;-13.31;42.63;102145.09;4988779;28;19937;-83
2021/01/08 10:37:21;;;;;;;;;;;;;;;-13.47;43.63;102151.06;5007760;28;19914;-82
2021/01/08 10:39:48;;;;;;;;;;;;;;;-13.41;43.40;102148.13;5005350;28;19918;-82
2021/01/08 10:42:18;;;;;;;;;;;;;;;-13.30;43.75;102158.38;5005049;28;19917;-82
2021/01/08 10:44:45;;;;;;;;;;;;;;;-13.35;43.30;102174.53;5003900;28;19914;-81
2021/01/08 10:47:11;;;;;;;;;;;;;;;-13.47;43.26;102161.72;5009467;28;19897;-83
2021/01/08 10:49:37;;;;;;;;;;;;;;;-13.31;44.08;102169.09;5003515;28;19921;-82
2021/01/08 10:52:07;;;;;;;;;;;;;;;-13.45;43.87;102188.31;5006684;28;19922;-83
2021/01/08 10:54:34;;;;;;;;;;;;;;;-13.63;44.44;102164.97;5003161;28;19918;-83
2021/01/08 10:57:04;;;;;;;;;;;;;;;-13.49;45.67;102176.91;4989067;28;19914;-82
2021/01/08 10:59:30;;;;;;;;;;;;;;;-13.45;44.80;102173.16;4987954;28;19945;-82
2021/01/08 11:01:59;;;;;;;;;;;;;;;-13.35;45.11;102181.66;4988338;28;19918;-82
2021/01/08 11:04:26;;;;;;;;;;;;;;;-13.54;44.95;102186.84;4989466;28;19929;-82
2021/01/08 11:06:56;;;;;;;;;;;;;;;-13.56;45.74;102180.72;5150950;23;20395;-82
2021/01/08 11:09:24;;;;;;;;;;;;;;;-13.62;46.35;102192.47;4948975;29;20380;-83
2021/01/08 11:11:53;;;;;;;;;;;;;;;-13.56;46.34;102181.56;4937349;29;19914;-83
2021/01/08 11:14:22;;;;;;;;;;;;;;;-13.47;45.87;102185.69;4952291;29;19918;-82
2021/01/08 11:16:51;;;;;;;;;;;;;;;-13.36;45.95;102190.59;4952525;29;19910;-81
2021/01/08 11:19:18;;;;;;;;;;;;;;;-13.40;46.72;102199.59;4946432;29;19925;-82
2021/01/08 11:21:46;;;;;;;;;;;;;;;-13.59;47.00;102203.00;4947307;29;19898;-83
2021/01/08 11:24:14;;;;;;;;;;;;;;;-13.65;47.14;102214.78;4953650;29;19954;-82
2021/01/08 11:26:40;;;;;;;;;;;;;;;-13.54;47.72;102205.50;4946794;29;19914;-83
2021/01/08 11:29:06;;;;;;;;;;;;;;;-13.61;47.37;102204.88;4934801;29;20300;-82
2021/01/08 11:31:42;;;;;;;;;;;;;;;-13.63;48.16;102199.59;4951253;29;19918;-81
2021/01/08 11:34:12;;;;;;;;;;;;;;;-13.70;48.43;102218.50;4951013;29;19957;-83
2021/01/08 11:36:39;;;;;;;;;;;;;;;-13.66;48.94;102218.38;4954814;29;20447;-82
2021/01/08 11:39:26;;;;;;;;;;;;;;;-13.70;48.73;102210.50;4949563;28;19919;-82
2021/01/08 12:06:36;;;;;;;;;;;;;;;-13.93;50.61;102230.84;5849031;23;19977;-84
2021/01/08 12:09:22;;;;;;;;;;;;;;;-13.95;50.80;102222.94;4967560;28;19918;-84
2021/01/08 12:19:52;;;;;;;;;;;;;;;-14.00;51.68;102229.31;5011833;28;19925;-83
2021/01/08 12:22:25;;;;;;;;;;;;;;;-14.19;52.18;102235.28;5001307;28;19901;-84
2021/01/08 12:25:06;;;;;;;;;;;;;;;-14.03;52.25;102231.19;5000058;28;19901;-84
2021/01/08 12:34:03;;;;;;;;;;;;;;;-14.08;52.64;102254.44;5407047;23;19921;-84
2021/01/08 12:43:07;;;;;;;;;;;;;;;-13.87;52.06;102262.59;4998750;28;19910;-84
2021/01/08 12:46:11;;;;;;;;;;;;;;;-14.11;51.91;102266.97;4983419;28;19927;-83
2021/01/08 13:06:52;;;;;;;;;;;;;;;-14.03;53.28;102272.91;5646327;23;19928;-80
2021/01/08 13:09:18;;;;;;;;;;;;;;;-14.17;54.06;102266.25;5012001;28;19908;-84
2021/01/08 13:24:40;;;;;;;;;;;;;;;-14.21;52.68;102275.25;5390053;23;19925;-82
2021/01/08 13:27:09;;;;;;;;;;;;;;;-14.48;52.67;102259.28;4996046;28;20017;-81
2021/01/08 13:29:47;;;;;;;;;;;;;;;-14.42;51.57;102266.19;4999905;28;19918;-82
2021/01/08 13:32:13;;;;;;;;;;;;;;;-14.60;51.19;102278.28;4968466;28;19983;-81
2021/01/08 13:34:39;;;;;;;;;;;;;;;-14.34;50.67;102273.94;4990637;28;19914;-81
2021/01/08 13:37:06;;;;;;;;;;;;;;;-14.50;50.18;102290.41;4986513;28;19913;-80
2021/01/08 13:39:48;;;;;;;;;;;;;;;-14.60;49.93;102288.94;5000862;28;19918;-85
2021/01/08 13:42:23;;;;;;;;;;;;;;;-14.61;49.13;102289.84;5002094;28;19933;-85
2021/01/08 13:44:54;;;;;;;;;;;;;;;-14.62;47.70;102269.50;5010797;28;19929;-84
2021/01/08 13:47:28;;;;;;;;;;;;;;;-14.49;46.01;102288.59;5002450;28;19940;-84
2021/01/08 13:50:12;;;;;;;;;;;;;;;-14.73;45.44;102276.00;5019872;28;19910;-84
2021/01/08 13:52:42;;;;;;;;;;;;;;;-14.91;45.55;102272.19;5004541;28;19921;-84
2021/01/08 13:55:10;;;;;;;;;;;;;;;-15.01;45.87;102274.25;5007570;28;19968;-82
2021/01/08 13:57:38;;;;;;;;;;;;;;;-14.81;46.58;102266.59;5005949;28;19937;-82
2021/01/08 14:00:07;;;;;;;;;;;;;;;-14.67;46.45;102271.44;5003096;28;19918;-84
2021/01/08 14:02:35;;;;;;;;;;;;;;;-14.55;45.03;102271.06;5015057;28;19921;-83
2021/01/08 14:16:05;;;;;;;;;;;;;;;-14.93;42.18;102270.50;5339914;23;19957;-81
2021/01/08 14:18:31;;;;;;;;;;;;;;;-14.89;41.88;102272.13;4958334;29;19997;-80
2021/01/08 14:20:57;;;;;;;;;;;;;;;-14.95;41.80;102267.00;4961322;29;19918;-80
2021/01/08 14:23:23;;;;;;;;;;;;;;;-14.82;40.62;102268.34;4945667;29;20000;-80
2021/01/08 14:25:50;;;;;;;;;;;;;;;-14.93;39.59;102275.81;4958921;28;20469;-80
2021/01/08 14:28:17;;;;;;;;;;;;;;;-15.08;39.82;102283.31;4946026;29;19921;-81
2021/01/08 14:30:44;;;;;;;;;;;;;;;-15.02;40.27;102259.22;4979640;28;19903;-82
2021/01/08 14:33:10;;;;;;;;;;;;;;;-14.95;39.27;102246.59;4946517;29;19914;-81
2021/01/08 14:35:38;;;;;;;;;;;;;;;-14.93;39.96;102257.19;4958293;29;19911;-80
2021/01/08 14:38:09;;;;;;;;;;;;;;;-14.97;40.55;102242.25;4964623;29;19942;-80
2021/01/08 14:40:35;;;;;;;;;;;;;;;-15.05;41.08;102234.53;4960260;29;19922;-80
2021/01/08 14:43:02;;;;;;;;;;;;;;;-14.99;40.70;102232.53;4949460;29;19917;-80
2021/01/08 14:45:29;;;;;;;;;;;;;;;-14.90;40.80;102227.84;4955486;29;19947;-80
2021/01/08 14:48:05;;;;;;;;;;;;;;;-14.96;40.36;102236.91;4966125;29;19914;-80
2021/01/08 14:50:36;;;;;;;;;;;;;;;-15.03;40.79;102238.88;4965809;29;19910;-81
2021/01/08 14:53:05;;;;;;;;;;;;;;;-15.00;39.57;102243.22;4946708;29;19914;-80
2021/01/08 14:55:31;;;;;;;;;;;;;;;-14.95;39.00;102245.72;4963836;29;19922;-80
2021/01/08 14:58:00;;;;;;;;;;;;;;;-14.91;39.08;102247.38;4962202;29;19918;-80