Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:26;;;;;;;16.63;8.70;;;;;;;-4.22;80.02;103352.56;10567382;28;20498;-79
2022/12/01 00:05:28;;;;;;;18.05;9.80;;;;;;;-4.23;79.96;103350.00;10551663;28;20028;-80
2022/12/01 00:10:32;;;;;;;18.33;8.75;;;;;;;-4.25;80.06;103348.28;10569652;28;20047;-83
2022/12/01 00:15:35;;;;;;;17.60;9.07;;;;;;;-4.20;79.97;103349.75;10553373;28;20036;-82
2022/12/01 00:20:39;;;;;;;15.95;8.35;;;;;;;-4.14;79.81;103341.25;10533967;28;20044;-81
2022/12/01 00:25:41;;;;;;;16.67;9.25;;;;;;;-4.22;80.13;103343.66;10559115;28;20384;-81
2022/12/01 00:30:43;;;;;;;21.20;9.75;;;;;;;-4.23;80.19;103344.63;10568198;28;20549;-81
2022/12/01 00:35:46;;;;;;;19.15;9.05;;;;;;;-4.22;80.25;103351.72;10600597;28;20054;-81
2022/12/01 00:40:50;;;;;;;18.77;8.85;;;;;;;-4.23;79.78;103350.84;10612147;28;20410;-80
2022/12/01 00:45:52;;;;;;;19.60;9.38;;;;;;;-4.24;79.90;103354.50;10603195;28;20446;-80
2022/12/01 00:50:56;;;;;;;20.55;9.38;;;;;;;-4.28;80.37;103343.16;10601945;28;20044;-80
2022/12/01 00:55:58;;;;;;;20.08;9.77;;;;;;;-4.31;80.47;103343.41;10594793;28;20035;-80
2022/12/01 01:01:04;;;;;;;18.52;8.82;;;;;;;-4.34;80.30;103345.44;10598638;28;20139;-79
2022/12/01 01:06:09;;;;;;;15.38;7.97;;;;;;;-4.36;80.31;103339.34;10593005;28;20039;-80
2022/12/01 01:11:11;;;;;;;15.82;8.50;;;;;;;-4.42;80.60;103340.69;10590574;28;20059;-80
2022/12/01 01:16:21;;;;;;;17.95;9.95;;;;;;;-4.46;81.25;103324.97;10597314;27;20052;-80
2022/12/01 01:21:24;;;;;;;21.15;9.77;;;;;;;-4.43;81.22;103332.75;10610248;28;20417;-80
2022/12/01 01:26:29;;;;;;;18.33;9.57;;;;;;;-4.38;81.08;103328.75;10616838;28;20097;-80
2022/12/01 01:31:31;;;;;;;18.95;9.80;;;;;;;-4.31;80.69;103329.16;10611615;28;20048;-80
2022/12/01 01:36:33;;;;;;;20.63;8.88;;;;;;;-4.35;80.96;103335.69;10607996;28;20038;-80
2022/12/01 01:41:36;;;;;;;17.20;9.50;;;;;;;-4.37;80.75;103329.59;10580265;28;20082;-81
2022/12/01 01:46:38;;;;;;;18.08;9.23;;;;;;;-4.33;80.80;103333.78;10587106;28;20043;-81
2022/12/01 01:51:50;;;;;;;26.13;9.38;;;;;;;-4.34;80.82;103332.03;10602117;28;20039;-81
2022/12/01 01:56:56;;;;;;;25.33;9.10;;;;;;;-4.35;80.78;103341.06;10570656;28;20371;-81
2022/12/01 02:02:24;;;;;;;19.75;8.95;;;;;;;-4.34;81.10;103332.03;10576226;28;20056;-82
2022/12/01 02:07:49;;;;;;;16.10;8.32;;;;;;;-4.31;80.71;103338.06;10608825;28;20044;-80
2022/12/01 02:13:21;;;;;;;16.50;8.40;;;;;;;-4.25;80.73;103339.41;10591179;28;20040;-80
2022/12/01 02:18:41;;;;;;;16.75;8.35;;;;;;;-4.22;80.95;103340.97;10588981;28;20427;-80
2022/12/01 02:24:10;;;;;;;17.42;8.75;;;;;;;-4.24;80.47;103343.78;10585786;28;20043;-80
2022/12/01 02:29:37;;;;;;;18.42;9.23;;;;;;;-4.24;80.59;103330.38;10593861;28;20047;-81
2022/12/01 02:34:54;;;;;;;23.45;9.73;;;;;;;-4.25;80.78;103328.66;10602659;28;20568;-81
2022/12/01 02:40:08;;;;;;;19.20;9.25;;;;;;;-4.24;80.72;103333.06;10597265;28;20505;-80
2022/12/01 02:45:16;;;;;;;17.15;8.25;;;;;;;-4.26;80.92;103330.50;10596505;28;20124;-79
2022/12/01 02:50:21;;;;;;;18.80;9.05;;;;;;;-4.22;80.51;103338.31;10613761;28;20047;-79
2022/12/01 02:55:23;;;;;;;17.52;8.95;;;;;;;-4.25;80.71;103342.06;10612514;28;20052;-80
2022/12/01 03:00:25;;;;;;;20.48;9.68;;;;;;;-4.30;80.67;103337.06;10612649;28;20070;-81
2022/12/01 03:05:37;;;;;;;17.98;8.25;;;;;;;-4.28;80.77;103335.13;10577844;28;20058;-81
2022/12/01 03:10:46;;;;;;;18.13;8.32;;;;;;;-4.25;80.22;103326.00;10611571;28;20047;-81
2022/12/01 03:15:51;;;;;;;15.45;8.60;;;;;;;-4.20;80.37;103328.31;10604251;27;20039;-80
2022/12/01 03:20:56;;;;;;;20.33;9.48;;;;;;;-4.21;80.19;103326.59;10608747;28;20674;-80
2022/12/01 03:25:59;;;;;;;18.52;8.88;;;;;;;-4.19;80.29;103328.19;10573236;27;20036;-80
2022/12/01 03:31:06;;;;;;;19.27;8.63;;;;;;;-4.14;80.27;103336.75;10611562;28;20047;-80
2022/12/01 03:36:13;;;;;;;17.35;9.10;;;;;;;-4.09;80.21;103333.72;10605212;28;20037;-80
2022/12/01 03:41:20;;;;;;;16.48;8.88;;;;;;;-4.06;80.56;103336.16;10496475;28;20056;-80
2022/12/01 03:46:41;;;;;;;21.83;8.90;;;;;;;-4.01;80.01;103328.59;10558139;28;20039;-80
2022/12/01 03:52:08;;;;;;;17.83;8.45;;;;;;;-3.92;80.07;103335.06;10532530;28;20545;-80
2022/12/01 03:57:14;;;;;;;18.27;8.83;;;;;;;-3.91;79.72;103326.06;10550829;28;20036;-78
2022/12/01 04:02:17;;;;;;;22.23;8.65;;;;;;;-3.87;79.43;103325.69;10542340;28;20051;-79
2022/12/01 04:07:20;;;;;;;20.13;8.95;;;;;;;-3.83;79.38;103332.50;10544394;28;20406;-80
2022/12/01 04:12:28;;;;;;;18.35;8.65;;;;;;;-3.77;79.35;103326.69;10560774;28;20044;-80
2022/12/01 04:17:31;;;;;;;21.50;9.10;;;;;;;-3.65;79.42;103314.09;10565496;28;20044;-78
2022/12/01 04:22:33;;;;;;;18.20;9.55;;;;;;;-3.60;79.33;103322.66;10583651;28;20074;-79
2022/12/01 04:27:36;;;;;;;17.52;8.90;;;;;;;-3.62;79.14;103342.53;10586196;28;20417;-80
2022/12/01 04:32:39;;;;;;;20.63;9.70;;;;;;;-3.70;79.06;103341.31;10576364;28;20532;-81
2022/12/01 04:37:41;;;;;;;16.55;8.70;;;;;;;-3.64;78.78;103326.56;10584828;28;20048;-81
2022/12/01 04:42:43;;;;;;;21.23;10.52;;;;;;;-3.65;78.91;103339.09;10626071;28;20056;-82
2022/12/01 04:47:45;;;;;;;17.80;8.98;;;;;;;-3.69;78.96;103339.47;10611155;28;20493;-82
2022/12/01 04:52:47;;;;;;;16.77;8.65;;;;;;;-3.63;78.97;103336.31;10615494;28;20052;-82
2022/12/01 04:57:50;;;;;;;21.88;9.63;;;;;;;-3.63;79.06;103340.84;10607651;28;20482;-82
2022/12/01 05:02:52;;;;;;;21.73;9.90;;;;;;;-3.73;78.74;103338.00;10602724;28;20035;-82
2022/12/01 05:07:54;;;;;;;21.50;10.55;;;;;;;-3.78;78.84;103340.22;10597922;28;20615;-82
2022/12/01 05:12:57;;;;;;;17.63;9.02;;;;;;;-3.84;79.00;103343.38;10584642;28;20517;-82
2022/12/01 05:17:59;;;;;;;22.67;9.30;;;;;;;-3.87;79.07;103343.59;10603459;27;20048;-83
2022/12/01 05:23:01;;;;;;;20.05;9.27;;;;;;;-3.83;79.45;103351.28;10565193;28;20059;-82
2022/12/01 05:28:05;;;;;;;19.00;9.80;;;;;;;-3.78;79.28;103350.94;10593995;28;20406;-82
2022/12/01 05:33:07;;;;;;;20.85;8.93;;;;;;;-3.81;79.19;103356.56;10595684;28;20091;-83
2022/12/01 05:38:09;;;;;;;19.25;9.05;;;;;;;-3.81;79.72;103361.94;10615158;28;20059;-82
2022/12/01 05:43:12;;;;;;;19.70;9.57;;;;;;;-3.61;79.21;103371.09;10614474;28;20047;-83
2022/12/01 05:48:14;;;;;;;17.67;9.57;;;;;;;-3.60;79.17;103360.22;10616277;28;20040;-83
2022/12/01 05:53:17;;;;;;;17.77;9.85;;;;;;;-3.57;79.33;103383.28;10599441;28;20494;-82
2022/12/01 05:58:20;;;;;;;20.85;9.95;;;;;;;-3.61;78.73;103376.44;10613346;27;20050;-82
2022/12/01 06:03:23;;;;;;;17.67;8.98;;;;;;;-3.68;78.74;103384.97;10603807;27;20042;-82
2022/12/01 06:08:25;;;;;;;20.60;9.85;;;;;;;-3.71;78.94;103387.03;10597675;28;20411;-82
2022/12/01 06:13:27;;;;;;;17.48;9.25;;;;;;;-3.73;78.71;103387.16;10589277;28;20399;-82
2022/12/01 06:18:34;;;;;;;23.27;9.82;;;;;;;-3.83;78.85;103385.31;10601738;28;20085;-84
2022/12/01 06:23:37;;;;;;;19.17;9.32;;;;;;;-3.87;79.20;103381.16;10579449;28;20054;-83
2022/12/01 06:28:39;;;;;;;22.40;10.07;;;;;;;-3.87;79.08;103378.47;10593299;28;20036;-82
2022/12/01 06:33:41;;;;;;;22.27;9.85;;;;;;;-3.86;79.12;103389.09;10547849;27;20040;-81
2022/12/01 06:38:44;;;;;;;23.95;9.77;;;;;;;-3.86;79.49;103402.50;10603290;27;20043;-82
2022/12/01 06:43:46;;;;;;;19.70;8.68;;;;;;;-3.81;79.43;103403.03;10609925;27;20386;-82
2022/12/01 06:48:48;;;;;;;24.85;10.23;;;;;;;-3.74;79.58;103398.03;10600600;27;20046;-82
2022/12/01 06:53:54;;;;;;;25.05;9.90;;;;;;;-3.75;79.33;103382.91;10631436;27;20036;-83
2022/12/01 06:58:56;;;;;;;21.77;10.55;;;;;;;-3.81;79.51;103383.38;10597060;28;20048;-83
2022/12/01 07:04:00;;;;;;;22.63;11.50;;;;;;;-3.83;79.38;103383.47;10608047;27;20429;-83
2022/12/01 07:09:02;;;;;;;34.03;10.98;;;;;;;-3.77;79.55;103390.22;10608218;27;20502;-83
2022/12/01 07:14:04;;;;;;;22.20;11.15;;;;;;;-3.68;79.58;103384.13;10599710;27;20405;-83
2022/12/01 07:19:07;;;;;;;24.83;10.88;;;;;;;-3.69;79.27;103385.09;10638784;27;20039;-82
2022/12/01 07:24:11;;;;;;;25.27;11.82;;;;;;;-3.75;79.45;103394.47;10613095;28;20055;-82
2022/12/01 07:29:13;;;;;;;22.63;10.98;;;;;;;-3.77;79.30;103396.44;10593149;28;20042;-83
2022/12/01 07:34:16;;;;;;;28.52;11.95;;;;;;;-3.86;79.21;103399.81;10599022;27;20050;-83
2022/12/01 07:39:18;;;;;;;22.20;10.65;;;;;;;-3.93;79.27;103405.78;10654770;27;20398;-83
2022/12/01 07:44:20;;;;;;;23.15;10.35;;;;;;;-3.98;79.35;103404.31;10633999;27;20043;-83
2022/12/01 07:49:22;;;;;;;25.48;11.10;;;;;;;-4.00;79.32;103410.75;10599884;28;20062;-81
2022/12/01 07:54:25;;;;;;;25.65;10.98;;;;;;;-4.02;79.59;103410.88;10608897;28;20052;-83
2022/12/01 07:59:27;;;;;;;25.35;11.95;;;;;;;-4.01;79.38;103409.03;10583979;28;20050;-82
2022/12/01 08:04:29;;;;;;;24.35;10.85;;;;;;;-4.03;79.33;103411.84;10656582;27;20118;-82
2022/12/01 08:09:31;;;;;;;24.35;11.60;;;;;;;-4.03;79.93;103406.47;10644470;27;20043;-84
2022/12/01 08:14:33;;;;;;;23.52;11.38;;;;;;;-4.04;80.01;103409.28;10661552;27;20046;-84
2022/12/01 08:19:38;;;;;;;25.52;11.82;;;;;;;-4.03;79.66;103416.34;10640938;28;20043;-84
2022/12/01 08:24:43;;;;;;;27.83;12.75;;;;;;;-3.99;79.94;103417.84;10584446;28;20058;-83
2022/12/01 08:29:46;;;;;;;25.35;12.13;;;;;;;-4.10;79.71;103415.13;10608313;28;20039;-83
2022/12/01 08:34:48;;;;;;;29.08;11.93;;;;;;;-4.12;80.07;103400.97;10555848;28;20036;-81
2022/12/01 08:39:53;;;;;;;31.60;13.65;;;;;;;-4.06;80.31;103406.72;10556940;28;20059;-82
2022/12/01 08:44:55;;;;;;;31.10;14.00;;;;;;;-4.04;80.50;103399.41;10558747;28;20058;-82
2022/12/01 08:49:58;;;;;;;29.95;13.65;;;;;;;-4.02;80.15;103401.97;10579281;28;20044;-84
2022/12/01 08:55:00;;;;;;;33.75;13.23;;;;;;;-4.01;80.32;103409.91;10576375;28;20043;-83
2022/12/01 09:00:04;;;;;;;35.75;14.00;;;;;;;-3.95;80.03;103398.72;10575516;28;20060;-83
2022/12/01 09:05:06;;;;;;;31.48;12.98;;;;;;;-3.98;80.41;103409.69;10558279;28;20036;-83
2022/12/01 09:10:09;;;;;;;26.63;13.45;;;;;;;-3.93;80.13;103403.97;10576209;28;20048;-83
2022/12/01 09:15:11;;;;;;;28.58;13.90;;;;;;;-3.82;80.07;103400.44;10618115;28;20486;-83
2022/12/01 09:20:16;;;;;;;34.33;13.15;;;;;;;-3.85;79.55;103414.94;10600035;28;20544;-83
2022/12/01 09:25:19;;;;;;;26.00;13.02;;;;;;;-3.87;79.65;103413.34;10578384;28;20040;-83
2022/12/01 09:30:23;;;;;;;30.55;13.02;;;;;;;-3.89;79.65;103420.66;10579935;28;20043;-83
2022/12/01 09:35:26;;;;;;;25.17;12.63;;;;;;;-3.87;79.58;103416.03;10599353;28;20059;-81
2022/12/01 09:40:33;;;;;;;25.20;11.82;;;;;;;-3.83;79.40;103409.44;10613694;27;20055;-85
2022/12/01 09:45:39;;;;;;;23.20;12.10;;;;;;;-3.74;79.09;103406.91;10629002;27;20077;-83
2022/12/01 09:50:42;;;;;;;32.80;12.65;;;;;;;-3.70;79.51;103413.75;10632990;27;20044;-80
2022/12/01 09:55:45;;;;;;;24.58;12.52;;;;;;;-3.58;78.59;103414.63;10626036;27;20044;-79
2022/12/01 10:00:49;;;;;;;24.77;12.23;;;;;;;-3.43;78.38;103423.31;10617770;27;20545;-81
2022/12/01 10:05:55;;;;;;;24.40;12.55;;;;;;;-3.39;78.33;103422.09;10583498;28;20039;-81
2022/12/01 10:11:00;;;;;;;30.35;14.35;;;;;;;-3.37;78.34;103425.50;10616710;27;20042;-80
2022/12/01 10:16:10;;;;;;;29.65;12.40;;;;;;;-3.31;78.70;103429.53;10613148;27;20508;-81
2022/12/01 10:21:30;;;;;;;32.15;13.25;;;;;;;-3.20;77.93;103422.34;10624966;28;20412;-80
2022/12/01 10:26:56;;;;;;;33.70;13.15;;;;;;;-3.14;77.58;103420.97;10614490;27;20055;-80
2022/12/01 10:32:10;;;;;;;29.50;14.93;;;;;;;-3.28;77.74;103419.41;10586599;28;20043;-82
2022/12/01 10:37:17;;;;;;;25.90;12.80;;;;;;;-3.41;77.70;103411.47;10614198;28;20537;-82
2022/12/01 10:42:38;;;;;;;25.10;12.53;;;;;;;-3.46;77.37;103407.44;10613904;28;20051;-82
2022/12/01 10:48:08;;;;;;;30.90;13.30;;;;;;;-3.47;77.68;103400.34;10613188;27;20847;-83
2022/12/01 10:53:22;;;;;;;29.23;13.27;;;;;;;-3.50;77.36;103406.81;10625904;28;20038;-85
2022/12/01 10:58:25;;;;;;;27.60;12.90;;;;;;;-3.52;77.67;103406.09;10624100;28;20040;-83
2022/12/01 11:03:34;;;;;;;36.60;14.18;;;;;;;-3.49;77.96;103403.16;10622692;28;20430;-84
2022/12/01 11:08:43;;;;;;;28.58;13.23;;;;;;;-3.45;77.78;103406.47;10625514;28;20042;-85
2022/12/01 11:13:45;;;;;;;26.40;13.45;;;;;;;-3.41;77.36;103408.78;10619113;28;20328;-85
2022/12/01 11:18:49;;;;;;;33.00;13.55;;;;;;;-3.33;77.50;103410.84;10625785;28;20050;-84
2022/12/01 11:23:54;;;;;;;35.30;14.05;;;;;;;-3.38;77.82;103413.06;10622352;28;20050;-85
2022/12/01 11:28:59;;;;;;;32.70;14.70;;;;;;;-3.43;77.56;103409.88;10618895;28;20050;-81
2022/12/01 11:34:01;;;;;;;31.20;14.20;;;;;;;-3.46;77.08;103408.31;10568440;27;20040;-80
2022/12/01 11:39:08;;;;;;;30.33;14.15;;;;;;;-3.49;77.11;103396.94;10606049;28;20398;-82
2022/12/01 11:44:18;;;;;;;23.80;12.65;;;;;;;-3.49;77.89;103396.94;10604003;28;20089;-82
2022/12/01 11:49:22;;;;;;;35.35;14.75;;;;;;;-3.46;77.89;103394.88;10608102;28;20055;-77
2022/12/01 11:54:25;;;;;;;31.13;14.63;;;;;;;-3.50;77.75;103395.22;10592361;28;20067;-81
2022/12/01 11:59:28;;;;;;;35.90;15.80;;;;;;;-3.52;77.77;103395.34;10596971;28;20035;-80
2022/12/01 12:05:01;;;;;;;34.95;14.70;;;;;;;-3.48;78.06;103391.44;10567844;28;20059;-80
2022/12/01 12:10:15;;;;;;;30.50;14.20;;;;;;;-3.54;77.68;103396.44;10576220;28;20043;-81
2022/12/01 12:15:49;;;;;;;30.45;14.05;;;;;;;-3.62;78.28;103398.91;10620816;27;20036;-79
2022/12/01 12:21:32;;;;;;;33.72;15.90;;;;;;;-3.66;78.52;103403.63;10556085;28;20052;-81
2022/12/01 12:26:42;;;;;;;34.47;15.95;;;;;;;-3.74;78.82;103406.91;10618936;28;20048;-81
2022/12/01 12:31:53;;;;;;;30.90;14.43;;;;;;;-3.83;78.67;103412.97;10607680;28;20413;-80
2022/12/01 12:37:16;;;;;;;34.53;15.70;;;;;;;-3.90;78.88;103418.97;10605265;28;20043;-80
2022/12/01 12:43:06;;;;;;;33.10;15.98;;;;;;;-3.92;78.46;103424.44;10584478;28;20054;-81
2022/12/01 12:48:24;;;;;;;28.92;15.52;;;;;;;-4.00;79.11;103421.47;10603494;28;20055;-80
2022/12/01 12:53:32;;;;;;;36.83;17.02;;;;;;;-4.01;79.10;103423.31;10592486;28;20489;-80
2022/12/01 12:58:57;;;;;;;37.95;16.40;;;;;;;-4.04;79.14;103426.22;10593025;28;20055;-81
2022/12/01 13:04:19;;;;;;;34.22;15.57;;;;;;;-4.08;79.37;103419.41;10615276;28;20043;-81
2022/12/01 13:09:35;;;;;;;32.10;15.05;;;;;;;-4.11;79.46;103413.41;10590713;28;20546;-82
2022/12/01 13:14:45;;;;;;;32.10;15.60;;;;;;;-4.11;79.87;103418.78;10610626;28;20038;-80
2022/12/01 13:19:47;;;;;;;38.65;16.27;;;;;;;-4.12;79.70;103411.72;10588041;28;20047;-83
2022/12/01 13:24:49;;;;;;;29.52;14.35;;;;;;;-4.14;79.56;103411.81;10596343;28;20039;-83
2022/12/01 13:29:55;;;;;;;35.83;15.23;;;;;;;-4.14;80.16;103419.88;10590996;27;20046;-82
2022/12/01 13:34:58;;;;;;;32.50;14.82;;;;;;;-4.16;80.19;103432.53;10600320;27;20051;-81
2022/12/01 13:40:28;;;;;;;31.83;14.93;;;;;;;-4.14;79.87;103421.69;10619842;27;20043;-81
2022/12/01 13:45:35;;;;;;;28.10;15.35;;;;;;;-4.16;79.97;103431.69;10598105;27;20078;-79
2022/12/01 13:50:49;;;;;;;31.60;14.50;;;;;;;-4.16;79.94;103435.22;10613265;27;20035;-80
2022/12/01 13:55:55;;;;;;;28.52;15.25;;;;;;;-4.19;79.79;103430.06;10574120;28;20051;-79
2022/12/01 14:01:40;;;;;;;35.45;15.45;;;;;;;-4.28;79.82;103437.00;10613559;28;20054;-79
2022/12/01 14:06:51;;;;;;;31.77;15.00;;;;;;;-4.33;79.55;103430.28;10506439;27;20402;-80
2022/12/01 14:11:56;;;;;;;36.75;14.15;;;;;;;-4.42;79.76;103415.72;10608353;28;20051;-80
2022/12/01 14:17:01;;;;;;;32.83;15.60;;;;;;;-4.49;80.17;103419.00;10579789;27;20051;-84
2022/12/01 14:22:04;;;;;;;36.63;15.27;;;;;;;-4.58;80.01;103409.78;10584247;27;20039;-83
2022/12/01 14:27:10;;;;;;;31.45;15.35;;;;;;;-4.64;80.37;103410.25;10591086;27;20043;-87
2022/12/01 14:32:15;;;;;;;38.05;16.10;;;;;;;-4.72;81.05;103413.50;10589962;27;20414;-80
2022/12/01 14:37:19;;;;;;;28.60;13.68;;;;;;;-4.82;80.69;103416.97;10529807;28;20044;-79
2022/12/01 14:48:04;;;;;;;37.75;15.00;;;;;;;-4.95;81.15;103417.00;10569308;28;20048;-78
2022/12/01 14:53:16;;;;;;;33.25;14.60;;;;;;;-4.99;81.43;103426.22;10569737;28;20562;-78
2022/12/01 14:58:27;;;;;;;30.67;14.23;;;;;;;-5.09;81.22;103418.00;10597481;28;20048;-78
2022/12/01 15:03:36;;;;;;;32.85;14.35;;;;;;;-5.16;81.64;103422.94;10571451;28;20532;-78
2022/12/01 15:08:38;;;;;;;36.17;14.00;;;;;;;-5.17;81.24;103421.25;10552682;28;20044;-79
2022/12/01 15:13:47;;;;;;;28.55;13.77;;;;;;;-5.12;80.93;103407.50;10552975;28;20074;-79
2022/12/01 15:18:50;;;;;;;34.58;14.50;;;;;;;-5.13;81.37;103400.44;10531204;28;20486;-79
2022/12/01 15:24:04;;;;;;;29.25;13.93;;;;;;;-5.13;81.45;103418.34;10565228;28;20047;-78
2022/12/01 15:29:18;;;;;;;28.90;13.02;;;;;;;-5.15;81.20;103413.09;10580084;28;20062;-79
2022/12/01 15:34:26;;;;;;;29.80;14.00;;;;;;;-5.15;81.75;103429.16;10565918;28;20071;-79
2022/12/01 15:39:32;;;;;;;26.97;13.00;;;;;;;-5.23;81.24;103423.47;10593906;28;20032;-79
2022/12/01 15:44:35;;;;;;;30.52;12.60;;;;;;;-5.37;81.37;103421.81;10573686;28;20044;-78
2022/12/01 15:49:47;;;;;;;27.17;12.93;;;;;;;-5.43;80.97;103438.28;10567527;28;20056;-78
2022/12/01 15:54:49;;;;;;;27.60;13.32;;;;;;;-5.51;81.13;103427.28;10595116;28;20039;-78
2022/12/01 15:59:54;;;;;;;31.02;13.80;;;;;;;-5.52;80.91;103422.88;10591844;28;20058;-79
2022/12/01 16:05:23;;;;;;;31.85;13.48;;;;;;;-5.50;81.05;103420.94;10608697;28;20062;-79
2022/12/01 16:10:29;;;;;;;25.80;13.38;;;;;;;-5.41;81.47;103425.63;10603161;28;20517;-78
2022/12/01 16:15:42;;;;;;;27.05;12.93;;;;;;;-5.48;81.52;103429.72;10602471;28;20032;-78
2022/12/01 16:20:44;;;;;;;27.30;13.65;;;;;;;-5.40;81.11;103446.06;10568511;28;20032;-79
2022/12/01 16:25:47;;;;;;;23.02;12.10;;;;;;;-5.44;81.00;103441.91;10550603;28;20425;-78
2022/12/01 16:30:50;;;;;;;27.63;12.60;;;;;;;-5.50;80.72;103442.34;10568564;28;20540;-79
2022/12/01 16:35:54;;;;;;;26.92;12.52;;;;;;;-5.55;80.72;103425.78;10571908;28;20035;-78
2022/12/01 16:41:00;;;;;;;23.35;12.90;;;;;;;-5.64;80.88;103434.44;10602731;28;20525;-79
2022/12/01 16:46:05;;;;;;;23.55;11.73;;;;;;;-5.77;81.04;103435.28;10591189;28;20050;-80
2022/12/01 16:51:12;;;;;;;27.50;12.70;;;;;;;-5.87;80.69;103439.56;10591770;28;20031;-79
2022/12/01 16:56:14;;;;;;;28.08;12.18;;;;;;;-5.38;81.59;103440.63;10591578;28;20505;-79
2022/12/01 17:01:17;;;;;;;31.67;12.48;;;;;;;-5.67;81.37;103429.31;10596872;28;20393;-79
2022/12/01 17:06:19;;;;;;;31.70;12.30;;;;;;;-5.69;80.84;103413.38;10610944;27;20067;-87
2022/12/01 17:11:22;;;;;;;24.67;12.00;;;;;;;-5.74;80.67;103420.81;10614317;28;20498;-86
2022/12/01 17:16:24;;;;;;;29.88;12.43;;;;;;;-5.90;80.74;103405.03;10617707;27;20514;-84
2022/12/01 17:21:26;;;;;;;27.50;12.75;;;;;;;-5.93;80.52;103402.56;10602383;28;20413;-84
2022/12/01 17:26:28;;;;;;;30.63;12.18;;;;;;;-5.95;80.63;103403.63;10608101;27;20035;-84
2022/12/01 17:31:30;;;;;;;27.50;11.98;;;;;;;-5.96;81.18;103397.44;10620353;27;20050;-88
2022/12/01 17:36:33;;;;;;;33.25;12.50;;;;;;;-5.94;80.58;103392.81;10620559;27;20043;-87
2022/12/01 17:41:35;;;;;;;32.13;12.88;;;;;;;-5.95;80.99;103398.28;10614738;27;20045;-84
2022/12/01 17:46:37;;;;;;;28.60;12.35;;;;;;;-5.94;81.61;103391.97;10610518;27;20042;-78
2022/12/01 17:51:40;;;;;;;24.45;11.68;;;;;;;-5.94;81.26;103398.19;10617701;27;20059;-78
2022/12/01 17:56:43;;;;;;;25.80;12.00;;;;;;;-5.97;81.23;103395.72;10568522;27;20043;-78
2022/12/01 18:01:45;;;;;;;27.45;11.98;;;;;;;-5.93;81.80;103399.88;10615787;27;20084;-77
2022/12/01 18:06:48;;;;;;;26.35;11.07;;;;;;;-6.03;81.25;103388.13;10602783;28;20521;-79
2022/12/01 18:11:50;;;;;;;23.38;11.32;;;;;;;-6.00;81.32;103395.06;10617769;28;20043;-78
2022/12/01 18:16:52;;;;;;;28.15;12.68;;;;;;;-6.04;81.26;103406.94;10612487;28;20039;-78
2022/12/01 18:21:55;;;;;;;26.02;12.07;;;;;;;-6.25;81.47;103407.41;10611737;28;20039;-77
2022/12/01 18:26:57;;;;;;;22.35;13.15;;;;;;;-6.43;81.24;103414.84;10616979;28;20036;-81
2022/12/01 18:32:00;;;;;;;30.20;14.15;;;;;;;-6.63;81.08;103412.66;10603236;28;20054;-79
2022/12/01 18:37:04;;;;;;;32.17;14.57;;;;;;;-6.75;81.36;103413.47;10611981;28;20413;-80
2022/12/01 18:42:07;;;;;;;31.23;13.25;;;;;;;-6.79;82.04;103422.63;10623584;27;20043;-83
2022/12/01 18:47:09;;;;;;;26.00;13.50;;;;;;;-6.85;82.11;103423.03;10614157;27;20066;-77
2022/12/01 18:52:11;;;;;;;36.17;14.13;;;;;;;-6.93;82.66;103417.34;10613192;27;20046;-81
2022/12/01 18:57:14;;;;;;;27.08;13.77;;;;;;;-7.06;82.28;103418.09;10632384;27;20043;-80
2022/12/01 19:02:16;;;;;;;32.00;13.20;;;;;;;-7.14;82.52;103412.38;10619916;27;20046;-79
2022/12/01 19:07:18;;;;;;;28.67;13.38;;;;;;;-7.21;82.77;103429.75;10616820;27;20035;-81
2022/12/01 19:12:20;;;;;;;32.97;14.70;;;;;;;-7.37;82.59;103421.84;10634245;27;20043;-76
2022/12/01 19:17:23;;;;;;;26.92;14.07;;;;;;;-7.45;82.64;103429.47;10595896;28;20490;-77
2022/12/01 19:22:25;;;;;;;24.35;12.93;;;;;;;-7.48;83.22;103442.13;10614987;27;20043;-76
2022/12/01 19:27:29;;;;;;;25.50;12.98;;;;;;;-7.57;83.50;103434.72;10617315;27;20452;-79
2022/12/01 19:32:32;;;;;;;24.50;13.73;;;;;;;-7.62;83.62;103430.53;10628933;27;20043;-79
2022/12/01 19:37:34;;;;;;;27.30;12.50;;;;;;;-7.74;83.82;103436.59;10624154;27;20042;-78
2022/12/01 19:42:42;;;;;;;25.52;11.98;;;;;;;-7.82;83.28;103446.84;10624671;27;20047;-79
2022/12/01 19:47:52;;;;;;;26.90;13.23;;;;;;;-7.90;83.71;103459.78;10629271;27;20047;-79
2022/12/01 19:52:54;;;;;;;24.33;13.70;;;;;;;-7.96;84.04;103465.50;10624000;27;20035;-78
2022/12/01 19:57:56;;;;;;;32.33;14.98;;;;;;;-8.05;83.92;103466.03;10587516;27;20099;-77
2022/12/01 20:02:59;;;;;;;35.70;14.25;;;;;;;-8.13;83.92;103473.63;10583988;27;20039;-77
2022/12/01 20:08:02;;;;;;;31.35;14.85;;;;;;;-8.22;83.65;103480.31;10631162;27;20036;-77
2022/12/01 20:13:04;;;;;;;34.90;15.32;;;;;;;-8.27;83.84;103477.09;10598906;28;20048;-77
2022/12/01 20:18:07;;;;;;;33.22;14.27;;;;;;;-8.29;84.33;103468.31;10604543;28;20410;-77
2022/12/01 20:23:10;;;;;;;28.02;13.60;;;;;;;-8.34;84.89;103489.03;10612376;28;20406;-77
2022/12/01 20:28:12;;;;;;;31.30;13.40;;;;;;;-8.37;84.52;103489.22;10614341;28;20409;-77
2022/12/01 20:33:15;;;;;;;33.03;13.25;;;;;;;-8.39;85.14;103499.13;10582961;28;20536;-77
2022/12/01 20:38:18;;;;;;;27.70;14.00;;;;;;;-8.41;85.25;103498.34;10589761;27;20050;-76
2022/12/01 20:43:20;;;;;;;27.95;13.35;;;;;;;-8.43;85.02;103489.59;10614209;27;20058;-78
2022/12/01 20:48:22;;;;;;;28.10;13.80;;;;;;;-8.44;85.18;103486.06;10644203;27;20045;-78
2022/12/01 20:53:25;;;;;;;27.75;12.27;;;;;;;-8.36;84.99;103477.63;10605996;27;20051;-77
2022/12/01 20:58:27;;;;;;;29.05;12.60;;;;;;;-8.25;85.26;103470.72;10638467;27;20043;-78
2022/12/01 21:03:37;;;;;;;26.35;11.45;;;;;;;-8.11;85.44;103469.91;10616614;27;20043;-78
2022/12/01 21:08:41;;;;;;;28.35;12.68;;;;;;;-8.02;84.99;103465.84;10624239;27;20040;-77
2022/12/01 21:13:45;;;;;;;25.25;11.75;;;;;;;-8.07;84.86;103462.59;10545664;27;20047;-78
2022/12/01 21:18:51;;;;;;;27.95;12.15;;;;;;;-8.06;84.31;103475.81;10601276;28;20040;-77
2022/12/01 21:24:15;;;;;;;22.17;11.73;;;;;;;-8.08;84.35;103468.88;10600177;28;20051;-78
2022/12/01 21:29:23;;;;;;;23.50;11.40;;;;;;;-8.08;84.64;103469.72;10614929;27;20101;-78
2022/12/01 21:34:27;;;;;;;21.63;11.27;;;;;;;-8.02;84.12;103476.50;10586378;28;20058;-76
2022/12/01 21:39:30;;;;;;;23.55;11.02;;;;;;;-8.04;84.28;103486.38;10600862;28;20043;-77
2022/12/01 21:44:36;;;;;;;24.23;11.35;;;;;;;-8.13;83.86;103482.47;10606549;28;20048;-77
2022/12/01 21:49:38;;;;;;;26.33;11.98;;;;;;;-8.15;83.81;103483.50;10608095;28;20048;-78
2022/12/01 21:54:40;;;;;;;23.55;11.10;;;;;;;-8.20;83.77;103479.28;10596621;28;20031;-77
2022/12/01 21:59:43;;;;;;;22.52;11.77;;;;;;;-8.15;83.41;103465.72;10577228;28;20161;-77
2022/12/01 22:04:45;;;;;;;29.52;13.27;;;;;;;-8.14;83.38;103478.09;10609280;28;20043;-76
2022/12/01 22:09:48;;;;;;;24.05;12.43;;;;;;;-8.17;83.02;103475.59;10597438;28;20520;-77
2022/12/01 22:14:52;;;;;;;27.48;12.32;;;;;;;-8.18;83.29;103478.34;10614825;28;20425;-78
2022/12/01 22:19:57;;;;;;;27.98;11.50;;;;;;;-8.17;83.09;103488.91;10621427;28;20035;-78
2022/12/01 22:25:06;;;;;;;22.92;12.50;;;;;;;-8.18;83.44;103481.00;10620745;28;20133;-78
2022/12/01 22:30:08;;;;;;;23.90;12.20;;;;;;;-8.18;83.60;103478.34;10561382;28;1110470;-77
2022/12/01 22:35:20;;;;;;;21.80;10.43;;;;;;;-8.18;83.10;103478.34;10578180;28;20040;-78
2022/12/01 22:40:32;;;;;;;21.40;11.00;;;;;;;-8.24;82.55;103499.06;10549855;28;20418;-78
2022/12/01 22:45:34;;;;;;;27.15;11.38;;;;;;;-8.33;83.06;103488.97;10569433;28;20133;-78
2022/12/01 22:50:37;;;;;;;21.73;10.73;;;;;;;-8.43;82.10;103494.91;10533197;28;20513;-77
2022/12/01 22:55:40;;;;;;;25.70;10.80;;;;;;;-8.50;82.47;103486.44;10559003;28;20043;-78
2022/12/01 23:00:42;;;;;;;19.13;10.27;;;;;;;-8.53;82.69;103486.56;10562693;28;20044;-77
2022/12/01 23:05:44;;;;;;;20.48;10.65;;;;;;;-8.55;82.51;103485.81;10570062;28;20044;-77